Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:01:15;;;;;;;9.80;4.90;;;;;;;;;;5035975;28;20394;-73
2021/03/26 00:03:42;;;;;;;6.90;4.60;;;;;;;;;;5035379;28;20426;-73
2021/03/26 00:06:10;;;;;;;7.13;4.50;;;;;;;;;;5034612;28;20413;-73
2021/03/26 00:08:36;;;;;;;6.90;4.50;;;;;;;;;;5034922;28;20434;-75
2021/03/26 00:11:03;;;;;;;8.03;3.90;;;;;;;;;;5035670;28;20398;-75
2021/03/26 00:13:29;;;;;;;8.70;4.97;;;;;;;;;;5034731;28;20482;-76
2021/03/26 00:15:55;;;;;;;8.37;5.00;;;;;;;;;;5035592;28;20472;-75
2021/03/26 00:18:21;;;;;;;14.47;5.63;;;;;;;;;;5034929;28;20426;-75
2021/03/26 00:20:47;;;;;;;10.40;4.40;;;;;;;;;;5035370;28;20436;-75
2021/03/26 00:23:13;;;;;;;10.73;4.17;;;;;;;;;;5034474;28;20496;-75
2021/03/26 00:25:40;;;;;;;8.03;4.37;;;;;;;;;;5035451;28;20418;-73
2021/03/26 00:28:06;;;;;;;12.43;5.17;;;;;;;;;;5047281;28;20432;-73
2021/03/26 00:30:33;;;;;;;8.63;4.30;;;;;;;;;;5055251;28;20441;-73
2021/03/26 00:33:00;;;;;;;13.60;5.27;;;;;;;;;;5053079;28;20456;-73
2021/03/26 00:35:26;;;;;;;8.23;4.27;;;;;;;;;;5055339;28;20419;-73
2021/03/26 00:37:52;;;;;;;7.10;4.43;;;;;;;;;;5041640;28;20429;-75
2021/03/26 00:40:19;;;;;;;8.57;4.10;;;;;;;;;;5035037;28;20417;-75
2021/03/26 00:42:46;;;;;;;7.03;4.10;;;;;;;;;;5034230;28;20474;-75
2021/03/26 00:45:14;;;;;;;9.73;5.20;;;;;;;;;;5035526;28;20415;-75
2021/03/26 00:47:40;;;;;;;7.03;4.77;;;;;;;;;;5034171;28;20926;-74
2021/03/26 00:50:10;;;;;;;10.53;4.50;;;;;;;;;;5034778;28;20525;-74
2021/03/26 00:52:36;;;;;;;8.03;5.00;;;;;;;;;;5034125;28;20802;-74
2021/03/26 00:55:03;;;;;;;8.60;4.60;;;;;;;;;;5033769;28;20899;-74
2021/03/26 00:57:29;;;;;;;12.30;5.03;;;;;;;;;;5033962;28;20520;-74
2021/03/26 00:59:55;;;;;;;10.10;5.20;;;;;;;;;;5034675;28;20426;-74
2021/03/26 01:02:21;;;;;;;14.67;4.80;;;;;;;;;;5045090;28;20483;-74
2021/03/26 01:04:47;;;;;;;11.13;6.83;;;;;;;;;;5054611;28;20495;-74
2021/03/26 01:07:13;;;;;;;7.80;3.90;;;;;;;;;;5048915;28;20479;-74
2021/03/26 01:09:39;;;;;;;7.07;4.30;;;;;;;;;;5034702;28;20424;-74
2021/03/26 01:12:06;;;;;;;6.63;4.23;;;;;;;;;;5033502;28;20472;-74
2021/03/26 01:14:32;;;;;;;10.47;5.00;;;;;;;;;;5034501;28;20878;-74
2021/03/26 01:16:59;;;;;;;6.70;3.70;;;;;;;;;;5033644;28;20418;-74
2021/03/26 01:19:25;;;;;;;8.97;4.70;;;;;;;;;;5040506;23;20486;-83
2021/03/26 01:21:51;;;;;;;8.17;4.40;;;;;;;;;;5028861;28;20412;-83
2021/03/26 01:24:18;;;;;;;11.10;4.20;;;;;;;;;;5021478;28;20422;-84
2021/03/26 01:26:44;;;;;;;10.33;4.77;;;;;;;;;;5021803;28;20472;-84
2021/03/26 01:29:11;;;;;;;11.10;4.80;;;;;;;;;;5018894;28;20439;-84
2021/03/26 01:31:37;;;;;;;9.60;4.67;;;;;;;;;;5021181;28;20404;-84
2021/03/26 01:34:04;;;;;;;7.27;3.60;;;;;;;;;;5020323;28;20470;-84
2021/03/26 01:36:30;;;;;;;8.27;4.40;;;;;;;;;;5021686;28;20774;-84
2021/03/26 01:38:56;;;;;;;11.30;4.40;;;;;;;;;;5019854;28;20860;-84
2021/03/26 01:41:25;;;;;;;11.20;5.10;;;;;;;;;;5020724;28;20747;-84
2021/03/26 01:43:51;;;;;;;6.90;4.03;;;;;;;;;;5018760;28;20449;-84
2021/03/26 01:46:18;;;;;;;9.10;4.77;;;;;;;;;;5020981;28;20410;-84
2021/03/26 01:48:45;;;;;;;8.13;5.40;;;;;;;;;;5017642;28;20457;-84
2021/03/26 01:51:16;;;;;;;11.90;4.90;;;;;;;;;;5020293;28;20439;-84
2021/03/26 01:53:43;;;;;;;8.83;4.67;;;;;;;;;;5017646;28;20453;-84
2021/03/26 01:56:09;;;;;;;7.80;5.10;;;;;;;;;;5019774;28;20410;-84
2021/03/26 01:58:36;;;;;;;11.67;5.47;;;;;;;;;;5019424;28;20454;-84
2021/03/26 02:01:05;;;;;;;5.90;4.20;;;;;;;;;;5020374;28;20402;-84
2021/03/26 02:03:39;;;;;;;11.33;4.87;;;;;;;;;;5018912;28;20435;-84
2021/03/26 02:06:08;;;;;;;10.47;5.33;;;;;;;;;;5019970;28;20423;-84
2021/03/26 02:08:37;;;;;;;8.17;4.67;;;;;;;;;;5030879;28;20455;-84
2021/03/26 02:11:07;;;;;;;8.57;5.60;;;;;;;;;;5031579;28;20415;-83
2021/03/26 02:13:34;;;;;;;9.00;4.80;;;;;;;;;;5026274;28;20862;-84
2021/03/26 02:16:01;;;;;;;12.63;5.20;;;;;;;;;;5016143;28;20495;-84
2021/03/26 02:18:32;;;;;;;8.90;4.53;;;;;;;;;;5002629;28;20526;-84
2021/03/26 02:20:59;;;;;;;6.87;4.53;;;;;;;;;;5019736;28;20846;-84
2021/03/26 02:23:26;;;;;;;10.27;5.40;;;;;;;;;;5018474;28;20829;-84
2021/03/26 02:25:54;;;;;;;8.53;4.60;;;;;;;;;;5019468;28;20778;-84
2021/03/26 02:28:20;;;;;;;11.00;5.27;;;;;;;;;;5018547;28;20434;-84
2021/03/26 02:30:47;;;;;;;13.67;5.70;;;;;;;;;;5020613;28;20412;-85
2021/03/26 02:33:14;;;;;;;9.43;5.63;;;;;;;;;;5017989;28;20455;-84
2021/03/26 02:35:45;;;;;;;8.40;4.27;;;;;;;;;;5019158;28;20488;-84
2021/03/26 02:38:28;;;;;;;11.30;5.27;;;;;;;;;;5033281;23;20542;-74
2021/03/26 02:40:56;;;;;;;8.60;4.70;;;;;;;;;;5047747;28;20480;-74
2021/03/26 02:43:39;;;;;;;9.57;5.60;;;;;;;;;;5033603;28;20525;-75
2021/03/26 02:46:14;;;;;;;6.63;4.23;;;;;;;;;;5033029;28;20420;-74
2021/03/26 02:48:47;;;;;;;8.30;4.93;;;;;;;;;;5034875;28;20421;-75
2021/03/26 02:51:22;;;;;;;7.03;4.53;;;;;;;;;;5052860;28;20428;-74
2021/03/26 02:53:55;;;;;;;7.67;5.00;;;;;;;;;;5047250;23;20539;-74
2021/03/26 02:56:25;;;;;;;6.83;4.67;;;;;;;;;;5013215;28;20403;-75
2021/03/26 02:59:01;;;;;;;7.27;4.20;;;;;;;;;;5011228;28;20490;-74
2021/03/26 03:01:38;;;;;;;7.97;4.00;;;;;;;;;;5013491;28;20398;-75
2021/03/26 03:04:08;;;;;;;11.17;4.23;;;;;;;;;;4997952;28;20443;-74
2021/03/26 03:07:07;;;;;;;10.00;4.30;;;;;;;;;;5013376;28;20397;-75
2021/03/26 03:09:35;;;;;;;9.53;4.80;;;;;;;;;;4989636;28;20502;-74
2021/03/26 03:12:05;;;;;;;7.73;4.03;;;;;;;;;;5012954;28;20434;-75
2021/03/26 03:14:44;;;;;;;13.43;4.00;;;;;;;;;;5011931;28;20505;-74
2021/03/26 03:17:15;;;;;;;9.60;3.90;;;;;;;;;;5013058;28;20386;-74
2021/03/26 03:19:41;;;;;;;10.57;4.70;;;;;;;;;;5015834;28;20431;-75
2021/03/26 03:22:10;;;;;;;10.63;3.70;;;;;;;;;;5016908;28;20922;-75
2021/03/26 03:24:40;;;;;;;5.40;4.37;;;;;;;;;;5015956;28;20457;-75
2021/03/26 03:27:12;;;;;;;8.33;4.60;;;;;;;;;;5016527;28;20899;-75
2021/03/26 03:29:45;;;;;;;8.10;4.87;;;;;;;;;;5015564;28;20435;-74
2021/03/26 03:32:17;;;;;;;7.20;5.00;;;;;;;;;;5016833;28;20890;-75
2021/03/26 03:34:46;;;;;;;8.80;4.50;;;;;;;;;;5015254;28;20448;-74
2021/03/26 03:37:15;;;;;;;8.13;4.20;;;;;;;;;;5016420;28;20401;-75
2021/03/26 03:39:53;;;;;;;10.03;4.10;;;;;;;;;;5015557;28;20477;-76
2021/03/26 03:42:22;;;;;;;9.20;4.70;;;;;;;;;;5016361;28;20395;-74
2021/03/26 03:44:52;;;;;;;6.57;4.97;;;;;;;;;;5015268;28;20478;-74
2021/03/26 03:47:32;;;;;;;11.10;4.40;;;;;;;;;;5014634;28;20858;-74
2021/03/26 03:50:01;;;;;;;9.00;4.80;;;;;;;;;;5013990;28;20484;-74
2021/03/26 03:52:32;;;;;;;6.10;4.37;;;;;;;;;;5016096;28;20985;-74
2021/03/26 03:54:58;;;;;;;6.70;4.20;;;;;;;;;;5015396;28;20435;-75
2021/03/26 03:57:28;;;;;;;8.53;5.20;;;;;;;;;;5016081;28;20537;-75
2021/03/26 04:00:00;;;;;;;12.23;4.83;;;;;;;;;;5013811;28;20431;-75
2021/03/26 04:02:36;;;;;;;6.43;4.27;;;;;;;;;;5016367;28;20493;-74
2021/03/26 04:05:06;;;;;;;8.83;4.10;;;;;;;;;;5013663;28;20427;-74
2021/03/26 04:07:34;;;;;;;6.23;4.37;;;;;;;;;;5016201;28;20406;-74
2021/03/26 04:10:08;;;;;;;4.87;3.77;;;;;;;;;;5014959;28;20429;-74
2021/03/26 04:12:36;;;;;;;5.70;3.27;;;;;;;;;;5015818;28;20544;-74
2021/03/26 04:15:02;;;;;;;7.20;3.77;;;;;;;;;;5013991;28;20518;-73
2021/03/26 04:17:47;;;;;;;5.50;3.53;;;;;;;;;;5014638;28;20435;-74
2021/03/26 04:20:21;;;;;;;6.20;3.50;;;;;;;;;;5015410;28;20427;-74
2021/03/26 04:22:53;;;;;;;5.40;3.20;;;;;;;;;;5016039;28;20413;-75
2021/03/26 04:25:31;;;;;;;6.53;3.37;;;;;;;;;;5015050;28;20433;-75
2021/03/26 04:28:04;;;;;;;5.23;3.20;;;;;;;;;;5015924;28;20382;-74
2021/03/26 04:30:33;;;;;;;5.87;4.17;;;;;;;;;;5013572;28;20429;-74
2021/03/26 04:32:59;;;;;;;5.70;3.97;;;;;;;;;;5015930;28;20462;-74
2021/03/26 04:35:26;;;;;;;10.27;3.20;;;;;;;;;;5014804;28;20423;-74
2021/03/26 04:37:52;;;;;;;8.83;4.77;;;;;;;;;;5014511;28;20750;-74
2021/03/26 04:40:24;;;;;;;6.97;2.93;;;;;;;;;;5014508;28;20430;-74
2021/03/26 04:42:50;;;;;;;6.63;3.90;;;;;;;;;;5015550;28;20426;-75
2021/03/26 04:45:27;;;;;;;7.10;4.23;;;;;;;;;;5013290;28;20472;-74
2021/03/26 04:48:02;;;;;;;7.33;3.43;;;;;;;;;;5013914;28;20476;-74
2021/03/26 04:50:34;;;;;;;9.70;4.53;;;;;;;;;;5014419;28;20432;-75
2021/03/26 04:53:07;;;;;;;10.50;4.50;;;;;;;;;;5014128;28;20466;-74
2021/03/26 04:55:36;;;;;;;7.60;3.83;;;;;;;;;;5013328;28;20421;-74
2021/03/26 04:58:06;;;;;;;6.33;3.50;;;;;;;;;;5015144;28;20425;-75
2021/03/26 05:00:37;;;;;;;13.43;5.47;;;;;;;;;;5014192;28;20454;-75
2021/03/26 05:03:11;;;;;;;11.50;4.57;;;;;;;;;;5014829;28;20542;-74
2021/03/26 05:05:39;;;;;;;9.43;3.87;;;;;;;;;;5014388;28;20423;-75
2021/03/26 05:08:06;;;;;;;8.47;4.03;;;;;;;;;;5015164;28;20414;-75
2021/03/26 05:10:34;;;;;;;5.97;3.40;;;;;;;;;;5013925;28;20930;-74
2021/03/26 05:13:06;;;;;;;6.30;4.53;;;;;;;;;;5014533;28;20465;-74
2021/03/26 05:15:36;;;;;;;5.70;3.80;;;;;;;;;;5013927;28;20423;-74
2021/03/26 05:18:07;;;;;;;6.63;3.60;;;;;;;;;;5014584;28;20505;-75
2021/03/26 05:20:37;;;;;;;10.53;5.00;;;;;;;;;;5012846;28;20937;-75
2021/03/26 05:23:07;;;;;;;8.40;3.23;;;;;;;;;;5014734;28;20575;-74
2021/03/26 05:25:35;;;;;;;9.33;4.23;;;;;;;;;;5013783;28;20435;-74
2021/03/26 05:28:03;;;;;;;11.40;5.50;;;;;;;;;;5013706;28;20431;-74
2021/03/26 05:30:39;;;;;;;8.23;4.43;;;;;;;;;;5013454;28;20431;-74
2021/03/26 05:33:23;;;;;;;10.40;4.80;;;;;;;;;;5014226;28;20461;-74
2021/03/26 05:36:00;;;;;;;6.80;4.00;;;;;;;;;;5013413;28;20774;-74
2021/03/26 05:38:42;;;;;;;11.17;3.93;;;;;;;;;;5012956;28;20429;-75
2021/03/26 05:41:34;;;;;;;11.00;4.10;;;;;;;;;;5012651;28;20505;-74
2021/03/26 05:44:15;;;;;;;4.53;3.20;;;;;;;;;;5014417;28;20425;-74
2021/03/26 05:46:55;;;;;;;9.50;4.57;;;;;;;;;;5013721;28;20415;-74
2021/03/26 05:49:51;;;;;;;4.00;2.70;;;;;;;;;;5013256;28;20754;-74
2021/03/26 05:52:35;;;;;;;3.50;2.60;;;;;;;;;;4958625;28;20949;-75
2021/03/26 05:55:20;;;;;;;5.13;2.87;;;;;;;;;;4999324;28;20802;-74
2021/03/26 05:57:57;;;;;;;7.77;2.70;;;;;;;;;;5014199;28;20490;-75
2021/03/26 06:00:42;;;;;;;4.10;2.43;;;;;;;;;;5011462;28;20433;-74
2021/03/26 06:03:23;;;;;;;7.93;3.30;;;;;;;;;;5011197;28;20528;-72
2021/03/26 06:05:49;;;;;;;9.80;3.00;;;;;;;;;;5012251;28;20473;-73
2021/03/26 06:08:39;;;;;;;7.50;3.43;;;;;;;;;;5013050;28;20429;-72
2021/03/26 06:11:15;;;;;;;6.87;3.97;;;;;;;;;;5012821;28;20430;-72
2021/03/26 06:13:47;;;;;;;8.10;4.20;;;;;;;;;;5011444;28;20471;-71
2021/03/26 06:16:25;;;;;;;5.00;2.73;;;;;;;;;;5012316;28;20465;-72
2021/03/26 06:19:00;;;;;;;5.93;3.30;;;;;;;;;;5012416;28;20981;-73
2021/03/26 06:21:43;;;;;;;5.80;3.47;;;;;;;;;;5012393;28;20620;-71
2021/03/26 06:24:09;;;;;;;12.37;9.10;;;;;;;;;;4998987;28;20437;-72
2021/03/26 06:26:53;;;;;;;8.60;4.37;;;;;;;;;;5010466;28;21002;-71
2021/03/26 06:29:38;;;;;;;6.17;3.03;;;;;;;;;;5012022;28;20422;-71
2021/03/26 06:32:11;;;;;;;6.10;3.00;;;;;;;;;;5011031;28;20422;-71
2021/03/26 06:34:52;;;;;;;5.57;3.73;;;;;;;;;;5009005;28;20851;-73
2021/03/26 06:37:33;;;;;;;9.05;3.50;;;;;;;;;;5010924;28;20417;-70
2021/03/26 06:40:18;;;;;;;6.77;3.50;;;;;;;;;;5011598;28;20168;-71
2021/03/26 06:42:59;;;;;;;10.03;3.90;;;;;;;;;;5012393;28;20924;-72
2021/03/26 06:45:40;;;;;;;36.53;4.30;;;;;;;;;;5011206;28;20459;-71
2021/03/26 06:48:13;;;;;;;13.73;5.03;;;;;;;;;;5012385;28;20826;-71
2021/03/26 06:50:58;;;;;;;6.40;3.93;;;;;;;;;;5005694;28;20441;-72
2021/03/26 06:53:33;;;;;;;14.30;3.97;;;;;;;;;;5009615;28;20563;-71
2021/03/26 06:56:11;;;;;;;10.93;4.97;;;;;;;;;;5014755;28;20422;-71
2021/03/26 06:58:43;;;;;;;14.40;4.97;;;;;;;;;;5014857;28;20746;-70
2021/03/26 07:01:27;;;;;;;8.07;3.87;;;;;;;;;;5008406;28;20523;-72
2021/03/26 07:04:11;;;;;;;12.07;4.50;;;;;;;;;;5017279;28;20774;-72
2021/03/26 07:06:56;;;;;;;5.40;3.37;;;;;;;;;;5015107;28;21013;-68
2021/03/26 07:09:34;;;;;;;5.27;3.30;;;;;;;;;;5015327;28;20560;-69
2021/03/26 07:12:18;;;;;;;10.93;3.00;;;;;;;;;;5014092;28;20449;-70
2021/03/26 07:14:51;;;;;;;6.67;3.30;;;;;;;;;;5015033;28;20447;-69
2021/03/26 07:17:29;;;;;;;6.60;3.80;;;;;;;;;;5014789;28;20415;-70
2021/03/26 07:20:11;;;;;;;6.07;3.43;;;;;;;;;;5015109;28;20612;-72
2021/03/26 07:22:56;;;;;;;4.50;3.30;;;;;;;;;;4997301;28;20458;-73
2021/03/26 07:25:30;;;;;;;10.53;3.80;;;;;;;;;;5009715;28;20466;-70
2021/03/26 07:27:59;;;;;;;13.53;3.90;;;;;;;;;;4995744;28;20426;-72
2021/03/26 07:30:28;;;;;;;7.03;3.70;;;;;;;;;;5013631;28;20524;-72
2021/03/26 07:32:57;;;;;;;6.57;3.20;;;;;;;;;;5015569;28;20497;-75
2021/03/26 07:35:42;;;;;;;4.67;3.13;;;;;;;;;;5014219;28;20510;-71
2021/03/26 07:38:18;;;;;;;6.17;3.70;;;;;;;;;;5015120;28;20453;-77
2021/03/26 07:40:56;;;;;;;6.93;3.53;;;;;;;;;;5012362;28;20426;-68
2021/03/26 07:43:33;;;;;;;4.03;3.20;;;;;;;;;;5013976;28;20805;-66
2021/03/26 07:46:02;;;;;;;8.70;3.63;;;;;;;;;;5004622;28;20489;-67
2021/03/26 07:48:34;;;;;;;6.13;4.17;;;;;;;;;;5015254;28;20455;-73
2021/03/26 07:51:03;;;;;;;7.93;4.37;;;;;;;;;;5014188;28;20827;-73
2021/03/26 07:53:44;;;;;;;9.10;4.07;;;;;;;;;;5006460;28;20439;-69
2021/03/26 07:56:23;;;;;;;6.10;3.80;;;;;;;;;;5005052;28;21071;-72
2021/03/26 07:59:07;;;;;;;9.70;4.27;;;;;;;;;;5014419;28;20267;-71
2021/03/26 08:01:36;;;;;;;10.70;4.75;;;;;;;;;;5014085;28;20454;-71
2021/03/26 08:04:08;;;;;;;8.80;4.87;;;;;;;;;;5009214;28;20205;-72
2021/03/26 08:06:37;;;;;;;7.00;4.30;;;;;;;;;;5007914;28;20423;-72
2021/03/26 08:09:09;;;;;;;13.27;4.97;;;;;;;;;;5009949;28;20954;-77
2021/03/26 08:11:35;;;;;;;13.83;6.80;;;;;;;;;;5014470;28;20449;-68
2021/03/26 08:14:15;;;;;;;9.90;5.67;;;;;;;;;;5008821;28;20463;-68
2021/03/26 08:16:53;;;;;;;10.70;5.70;;;;;;;;;;5001469;28;20447;-68
2021/03/26 08:19:30;;;;;;;8.90;6.63;;;;;;;;;;5008429;28;20821;-66
2021/03/26 08:22:15;;;;;;;13.00;6.43;;;;;;;;;;5011614;28;20422;-65
2021/03/26 08:24:59;;;;;;;11.63;5.97;;;;;;;;;;5003341;28;20469;-67
2021/03/26 08:28:04;;;;;;;12.20;7.20;;;;;;;;;;5002113;28;20444;-65
2021/03/26 08:30:44;;;;;;;13.20;7.07;;;;;;;;;;4968113;28;20432;-64
2021/03/26 08:33:22;;;;;;;10.50;6.57;;;;;;;;;;4978848;28;20471;-65
2021/03/26 08:35:57;;;;;;;12.73;7.90;;;;;;;;;;4999155;28;20423;-64
2021/03/26 08:38:42;;;;;;;11.50;8.40;;;;;;;;;;5007546;28;20419;-65
2021/03/26 08:41:37;;;;;;;13.17;7.60;;;;;;;;;;5008686;28;20518;-65
2021/03/26 08:44:03;;;;;;;17.20;8.10;;;;;;;;;;5000926;28;20439;-63
2021/03/26 08:46:29;;;;;;;18.20;8.43;;;;;;;;;;5009210;28;20415;-65
2021/03/26 08:49:18;;;;;;;14.10;8.07;;;;;;;;;;5009207;28;20408;-66
2021/03/26 08:51:47;;;;;;;14.93;8.50;;;;;;;;;;5004623;28;20456;-65
2021/03/26 08:54:31;;;;;;;16.37;9.57;;;;;;;;;;5034324;23;20493;-83
2021/03/26 08:56:57;;;;;;;17.10;10.00;;;;;;;;;;5058436;28;20844;-84
2021/03/26 08:59:34;;;;;;;15.93;8.40;;;;;;;;;;5062157;28;20459;-82
2021/03/26 09:02:04;;;;;;;15.47;9.60;;;;;;;;;;5065890;28;20975;-83
2021/03/26 09:04:49;;;;;;;14.70;8.80;;;;;;;;;;5066311;28;20496;-85
2021/03/26 09:07:33;;;;;;;19.23;8.00;;;;;;;;;;5063919;28;20508;-86
2021/03/26 09:10:18;;;;;;;17.20;9.10;;;;;;;;;;5045793;28;20453;-85
2021/03/26 09:12:47;;;;;;;20.53;8.67;;;;;;;;;;5054380;28;20469;-82
2021/03/26 09:15:31;;;;;;;13.27;8.87;;;;;;;;;;5061096;28;20445;-84
2021/03/26 09:17:57;;;;;;;21.67;9.00;;;;;;;;;;5055948;28;20436;-84
2021/03/26 09:20:29;;;;;;;12.97;8.70;;;;;;;;;;5057519;28;21184;-82
2021/03/26 09:22:59;;;;;;;16.43;8.47;;;;;;;;;;5054214;28;20433;-84
2021/03/26 09:25:25;;;;;;;14.90;7.83;;;;;;;;;;5058867;28;20722;-81
2021/03/26 09:27:54;;;;;;;11.63;8.77;;;;;;;;;;5058377;28;20429;-83
2021/03/26 09:30:39;;;;;;;13.70;8.13;;;;;;;;;;5052010;28;20884;-84
2021/03/26 09:33:08;;;;;;;17.57;8.70;;;;;;;;;;5048846;28;20954;-83
2021/03/26 09:35:37;;;;;;;17.90;9.10;;;;;;;;;;5045398;28;20421;-83
2021/03/26 09:38:06;;;;;;;12.47;7.47;;;;;;;;;;5053264;28;20422;-83
2021/03/26 09:40:34;;;;;;;17.10;8.90;;;;;;;;;;5050447;28;20452;-83
2021/03/26 09:43:06;;;;;;;16.47;7.30;;;;;;;;;;5048885;28;20421;-84
2021/03/26 09:45:38;;;;;;;14.33;7.30;;;;;;;;;;5046903;28;20465;-83
2021/03/26 09:48:09;;;;;;;13.70;7.90;;;;;;;;;;5027958;28;20437;-84
2021/03/26 09:50:41;;;;;;;17.83;8.13;;;;;;;;;;5040740;28;20520;-83
2021/03/26 09:53:14;;;;;;;16.80;8.23;;;;;;;;;;5054151;28;20458;-85
2021/03/26 09:55:42;;;;;;;15.97;8.00;;;;;;;;;;5058209;28;20464;-84
2021/03/26 09:58:10;;;;;;;15.17;7.00;;;;;;;;;;5056256;28;20431;-84
2021/03/26 10:00:45;;;;;;;15.47;7.73;;;;;;;;;;5052646;28;20484;-83
2021/03/26 10:03:11;;;;;;;16.83;8.40;;;;;;;;;;5053480;28;20428;-85
2021/03/26 10:05:52;;;;;;;17.70;7.30;;;;;;;;;;5054973;28;20779;-84
2021/03/26 10:11:14;;;;;;;17.10;8.13;;;;;;;;;;5054152;28;20429;-85
2021/03/26 10:13:51;;;;;;;13.47;8.27;;;;;;;;;;5063980;28;20544;-84
2021/03/26 10:16:21;;;;;;;14.40;6.57;;;;;;;;;;5061517;28;20442;-83
2021/03/26 10:18:52;;;;;;;12.20;7.10;;;;;;;;;;5056290;28;20544;-84
2021/03/26 10:21:21;;;;;;;11.87;6.27;;;;;;;;;;5058309;28;20403;-82
2021/03/26 10:24:06;;;;;;;16.93;7.43;;;;;;;;;;5050430;28;20421;-86
2021/03/26 10:26:38;;;;;;;15.90;7.27;;;;;;;;;;5056406;28;20418;-85
2021/03/26 10:29:12;;;;;;;13.00;7.23;;;;;;;;;;5056979;28;20579;-86
2021/03/26 10:31:39;;;;;;;13.90;7.27;;;;;;;;;;5057291;28;20422;-86
2021/03/26 10:34:06;;;;;;;12.17;6.90;;;;;;;;;;5055034;28;20457;-85
2021/03/26 10:36:38;;;;;;;13.20;6.47;;;;;;;;;;5057766;28;20417;-83
2021/03/26 10:39:08;;;;;;;12.37;6.23;;;;;;;;;;5057526;28;20437;-83
2021/03/26 10:41:43;;;;;;;12.27;5.90;;;;;;;;;;5044926;28;20468;-84
2021/03/26 10:44:28;;;;;;;15.93;6.00;;;;;;;;;;5051740;28;20452;-84
2021/03/26 10:47:00;;;;;;;11.67;7.17;;;;;;;;;;5056772;28;20449;-83
2021/03/26 10:49:33;;;;;;;16.47;8.10;;;;;;;;;;5055381;28;20425;-83
2021/03/26 10:52:13;;;;;;;11.93;6.20;;;;;;;;;;5056112;28;20474;-85
2021/03/26 10:54:45;;;;;;;13.20;6.87;;;;;;;;;;5056219;28;20469;-85
2021/03/26 10:57:24;;;;;;;12.20;6.90;;;;;;;;;;5055483;28;20429;-85
2021/03/26 10:59:53;;;;;;;13.73;6.00;;;;;;;;;;5047733;28;20464;-84
2021/03/26 11:02:19;;;;;;;13.23;5.90;;;;;;;;;;5054751;28;20429;-85
2021/03/26 11:04:47;;;;;;;11.63;6.60;;;;;;;;;;5054487;28;20524;-85
2021/03/26 11:07:19;;;;;;;11.83;6.20;;;;;;;;;;5057133;28;20418;-85
2021/03/26 11:09:47;;;;;;;15.43;6.93;;;;;;;;;;5053596;28;20485;-85
2021/03/26 11:12:13;;;;;;;9.57;5.47;;;;;;;;;;5057535;28;20428;-84
2021/03/26 11:14:39;;;;;;;13.60;6.23;;;;;;;;;;5056251;28;20492;-84
2021/03/26 11:17:18;;;;;;;9.40;5.80;;;;;;;;;;5056235;28;20426;-85
2021/03/26 11:19:56;;;;;;;13.40;5.77;;;;;;;;;;5051621;28;20437;-84
2021/03/26 11:22:25;;;;;;;10.97;6.10;;;;;;;;;;5057429;28;20433;-85
2021/03/26 11:25:02;;;;;;;14.20;6.70;;;;;;;;;;5058520;28;20430;-85
2021/03/26 11:27:31;;;;;;;21.20;7.03;;;;;;;;;;5058748;28;20990;-83
2021/03/26 11:30:18;;;;;;;12.63;6.73;;;;;;;;;;5058759;28;20785;-84
2021/03/26 11:32:46;;;;;;;10.57;5.90;;;;;;;;;;5055041;28;20511;-85
2021/03/26 11:35:13;;;;;;;10.90;5.63;;;;;;;;;;5056535;28;20447;-87
2021/03/26 11:37:58;;;;;;;11.17;6.13;;;;;;;;;;5056427;28;20426;-84
2021/03/26 11:40:32;;;;;;;12.63;6.90;;;;;;;;;;5058941;28;20433;-84
2021/03/26 11:43:04;;;;;;;14.37;6.97;;;;;;;;;;5046460;28;20432;-84
2021/03/26 11:45:34;;;;;;;12.40;6.90;;;;;;;;;;5061128;28;20414;-85
2021/03/26 11:48:10;;;;;;;13.30;7.77;;;;;;;;;;5059553;28;20443;-85
2021/03/26 11:50:55;;;;;;;15.10;6.57;;;;;;;;;;5059951;28;20456;-84
2021/03/26 11:53:39;;;;;;;14.60;5.63;;;;;;;;;;5048718;28;20497;-84
2021/03/26 11:56:11;;;;;;;12.60;6.50;;;;;;;;;;5058237;28;20398;-85
2021/03/26 11:58:37;;;;;;;10.87;5.57;;;;;;;;;;5047878;28;20497;-85
2021/03/26 12:01:08;;;;;;;10.80;5.90;;;;;;;;;;5038685;28;20405;-86
2021/03/26 12:03:34;;;;;;;11.70;7.30;;;;;;;;;;5051012;28;20473;-83
2021/03/26 12:06:25;;;;;;;10.57;5.20;;;;;;;;;;5059061;28;20394;-82
2021/03/26 12:08:51;;;;;;;11.23;5.93;;;;;;;;;;5054593;28;20441;-84
2021/03/26 12:11:28;;;;;;;10.63;5.30;;;;;;;;;;5067481;28;20414;-84
2021/03/26 12:14:00;;;;;;;9.80;5.53;;;;;;;;;;5071102;28;20495;-84
2021/03/26 12:16:35;;;;;;;10.67;5.47;;;;;;;;;;5071606;28;20425;-84
2021/03/26 12:19:09;;;;;;;8.63;5.43;;;;;;;;;;5078903;28;20496;-84
2021/03/26 12:21:35;;;;;;;9.80;6.07;;;;;;;;;;5074671;28;20395;-83
2021/03/26 12:24:19;;;;;;;10.87;5.40;;;;;;;;;;5058343;28;20540;-84
2021/03/26 12:26:45;;;;;;;10.00;5.90;;;;;;;;;;5063723;28;20434;-83
2021/03/26 12:29:20;;;;;;;9.13;5.80;;;;;;;;;;5064506;28;20544;-84
2021/03/26 12:31:49;;;;;;;9.23;5.17;;;;;;;;;;5067671;28;20476;-83
2021/03/26 12:34:34;;;;;;;14.30;6.27;;;;;;;;;;5067301;28;20449;-84
2021/03/26 12:37:05;;;;;;;10.17;4.87;;;;;;;;;;5063277;28;20782;-84
2021/03/26 12:39:34;;;;;;;10.37;5.57;;;;;;;;;;5061132;28;20530;-84
2021/03/26 12:42:30;;;;;;;8.77;5.20;;;;;;;;;;5061994;28;20492;-83
2021/03/26 12:45:04;;;;;;;10.90;5.07;;;;;;;;;;5062007;28;20422;-84
2021/03/26 12:47:50;;;;;;;15.77;5.50;;;;;;;;;;5064203;28;20413;-83
2021/03/26 12:50:19;;;;;;;9.03;4.77;;;;;;;;;;5061067;28;20511;-84
2021/03/26 12:52:45;;;;;;;7.47;4.60;;;;;;;;;;5061009;28;20458;-82
2021/03/26 12:55:19;;;;;;;9.23;4.30;;;;;;;;;;5063498;28;20483;-83
2021/03/26 12:58:04;;;;;;;10.60;5.57;;;;;;;;;;5060049;28;20845;-84
2021/03/26 13:00:33;;;;;;;7.87;4.80;;;;;;;;;;5060218;28;20950;-84
2021/03/26 13:03:03;;;;;;;12.90;5.10;;;;;;;;;;5062027;28;20406;-84
2021/03/26 13:05:30;;;;;;;6.60;4.40;;;;;;;;;;5055174;28;20513;-81
2021/03/26 13:08:05;;;;;;;9.73;4.73;;;;;;;;;;5063830;28;20426;-82
2021/03/26 13:10:39;;;;;;;9.20;4.80;;;;;;;;;;5067749;28;20457;-83
2021/03/26 13:13:17;;;;;;;6.30;3.73;;;;;;;;;;5056693;28;20464;-82
2021/03/26 13:16:01;;;;;;;12.87;4.87;;;;;;;;;;5058718;28;20512;-83
2021/03/26 13:18:27;;;;;;;7.17;4.23;;;;;;;;;;5045056;28;20442;-84
2021/03/26 13:24:20;;;;;;;4.73;2.37;;;;;;;;;;5057889;28;20422;-82
2021/03/26 13:26:46;;;;;;;4.27;2.50;;;;;;;;;;5051958;28;20433;-83
2021/03/26 13:29:21;;;;;;;6.03;2.80;;;;;;;;;;5034021;28;20477;-83
2021/03/26 13:31:48;;;;;;;4.70;2.37;;;;;;;;;;5057722;28;20510;-82
2021/03/26 13:34:19;;;;;;;9.00;2.50;;;;;;;;;;5055601;28;21194;-81
2021/03/26 13:36:47;;;;;;;6.67;2.30;;;;;;;;;;5057146;28;20797;-82
2021/03/26 13:39:19;;;;;;;11.23;2.07;;;;;;;;;;5055316;28;20474;-83
2021/03/26 13:41:48;;;;;;;4.40;2.40;;;;;;;;;;5058827;28;20421;-83
2021/03/26 13:44:14;;;;;;;9.80;2.10;;;;;;;;;;5058136;28;20429;-83
2021/03/26 13:46:41;;;;;;;5.87;2.23;;;;;;;;;;5053973;28;20433;-83
2021/03/26 13:49:16;;;;;;;3.63;2.43;;;;;;;;;;5056160;28;20461;-82
2021/03/26 13:51:44;;;;;;;5.27;2.63;;;;;;;;;;5059948;28;20918;-81
2021/03/26 13:54:13;;;;;;;6.63;2.10;;;;;;;;;;5068053;28;20474;-81
2021/03/26 13:56:41;;;;;;;4.20;2.00;;;;;;;;;;5054897;28;20425;-83
2021/03/26 13:59:16;;;;;;;5.27;2.60;;;;;;;;;;5061500;28;20475;-84
2021/03/26 14:01:49;;;;;;;10.03;4.80;;;;;;;;;;5052422;28;20928;-84
2021/03/26 14:04:21;;;;;;;4.60;2.17;;;;;;;;;;5055661;28;20437;-84
2021/03/26 14:06:56;;;;;;;4.37;2.57;;;;;;;;;;5057369;28;20420;-83
2021/03/26 14:09:53;;;;;;;6.03;2.80;;;;;;;;;;5046489;28;20438;-83
2021/03/26 14:12:27;;;;;;;3.40;2.00;;;;;;;;;;5039945;28;20426;-82
2021/03/26 14:15:17;;;;;;;3.87;2.10;;;;;;;;;;5047929;28;20790;-82
2021/03/26 14:17:45;;;;;;;5.10;2.33;;;;;;;;;;5041626;28;20437;-83
2021/03/26 14:20:30;;;;;;;6.83;2.43;;;;;;;;;;5057809;28;20477;-83
2021/03/26 14:23:17;;;;;;;3.87;2.40;;;;;;;;;;5041426;28;20408;-84
2021/03/26 14:26:00;;;;;;;5.20;2.60;;;;;;;;;;5045630;28;20417;-82
2021/03/26 14:28:28;;;;;;;3.83;2.50;;;;;;;;;;5055467;28;20490;-83
2021/03/26 14:31:10;;;;;;;3.73;2.23;;;;;;;;;;5054560;28;20456;-84
2021/03/26 14:33:45;;;;;;;3.83;2.23;;;;;;;;;;5054184;28;20445;-82
2021/03/26 14:36:18;;;;;;;6.00;2.43;;;;;;;;;;5056484;28;20450;-83
2021/03/26 14:41:28;;;;;;;3.63;2.50;;;;;;;;;;5002595;28;20467;-70
2021/03/26 14:43:59;;;;;;;3.70;2.37;;;;;;;;;;5010990;28;20447;-70
2021/03/26 14:46:26;;;;;;;4.37;3.17;;;;;;;;;;5011132;28;20477;-70
2021/03/26 14:48:55;;;;;;;4.93;2.87;;;;;;;;;;5009570;28;20428;-71
2021/03/26 14:51:24;;;;;;;4.77;2.53;;;;;;;;;;5003486;28;20403;-70
2021/03/26 14:53:57;;;;;;;4.43;2.93;;;;;;;;;;5009641;28;20470;-69
2021/03/26 14:56:30;;;;;;;4.30;2.50;;;;;;;;;;5004432;28;20912;-71
2021/03/26 14:59:02;;;;;;;3.30;2.23;;;;;;;;;;5001665;28;21039;-69
2021/03/26 15:01:28;;;;;;;4.60;2.40;;;;;;;;;;5007244;28;20499;-70
2021/03/26 15:03:54;;;;;;;3.87;2.47;;;;;;;;;;5004319;28;20451;-71
2021/03/26 15:06:23;;;;;;;6.00;2.77;;;;;;;;;;5012194;28;20421;-70
2021/03/26 15:09:05;;;;;;;3.83;2.20;;;;;;;;;;5010939;28;20427;-70
2021/03/26 15:11:34;;;;;;;5.00;2.90;;;;;;;;;;5007203;28;20865;-69
2021/03/26 15:14:01;;;;;;;4.00;2.63;;;;;;;;;;5002559;28;21046;-68
2021/03/26 15:16:39;;;;;;;6.13;3.17;;;;;;;;;;5010994;28;20419;-70
2021/03/26 15:19:16;;;;;;;4.30;2.67;;;;;;;;;;5013794;28;20783;-69
2021/03/26 15:21:48;;;;;;;7.63;2.97;;;;;;;;;;5017010;28;20587;-69