Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:02:19;;;;;;;2.50;2.25;;;;;;;20.87;100.00;97361.25;1224148;75;2920970;-66
2023/08/26 00:04:52;;;;;;;2.35;2.10;;;;;;;20.90;100.00;97376.81;1224048;75;2917075;-71
2023/08/26 00:07:24;;;;;;;2.75;2.10;;;;;;;20.91;100.00;97365.16;1223616;75;2925101;-71
2023/08/26 00:09:57;;;;;;;2.80;2.50;;;;;;;20.83;100.00;97364.41;1223565;75;2927215;-72
2023/08/26 00:12:29;;;;;;;2.95;2.65;;;;;;;20.86;100.00;97360.50;1224030;75;2926140;-70
2023/08/26 00:15:05;;;;;;;3.35;2.40;;;;;;;20.86;100.00;97354.94;1222925;75;2919448;-70
2023/08/26 00:17:38;;;;;;;2.90;2.45;;;;;;;20.89;100.00;97361.44;1223323;75;2932238;-67
2023/08/26 00:20:11;;;;;;;3.55;2.50;;;;;;;20.87;100.00;97358.47;1223652;75;2925546;-68
2023/08/26 00:22:44;;;;;;;3.65;2.60;;;;;;;20.77;100.00;97367.34;1224086;75;2926961;-69
2023/08/26 00:25:17;;;;;;;2.60;2.40;;;;;;;20.83;100.00;97383.88;1222870;75;2924902;-69
2023/08/26 00:27:50;;;;;;;3.30;2.40;;;;;;;20.77;100.00;97375.69;1224629;75;2871858;-68
2023/08/26 00:30:25;;;;;;;2.80;2.50;;;;;;;20.59;100.00;97380.28;1224274;75;2922543;-69
2023/08/26 00:32:57;;;;;;;3.60;3.05;;;;;;;20.64;100.00;97362.69;1223200;75;2923541;-70
2023/08/26 00:35:30;;;;;;;3.10;2.80;;;;;;;20.75;100.00;97361.59;1222474;75;2925272;-70
2023/08/26 00:38:02;;;;;;;2.30;2.10;;;;;;;20.72;100.00;97367.53;1222935;75;2924570;-69
2023/08/26 00:40:39;;;;;;;3.80;3.15;;;;;;;20.47;100.00;97367.22;1224170;75;2931337;-70
2023/08/26 00:43:12;;;;;;;5.90;3.75;;;;;;;20.52;100.00;97367.06;1223460;75;2923866;-71
2023/08/26 00:45:49;;;;;;;3.75;3.00;;;;;;;20.38;100.00;97360.91;1224543;75;2922110;-67
2023/08/26 00:48:23;;;;;;;4.80;3.30;;;;;;;20.58;100.00;97361.34;1223623;75;2924123;-72
2023/08/26 00:50:58;;;;;;;3.65;3.10;;;;;;;20.48;100.00;97363.91;1223814;75;2949657;-66
2023/08/26 00:53:30;;;;;;;3.15;2.85;;;;;;;20.40;100.00;97369.44;1223870;75;2924255;-70
2023/08/26 00:56:04;;;;;;;3.20;2.80;;;;;;;20.25;100.00;97372.13;1222733;75;2926360;-67
2023/08/26 00:58:38;;;;;;;3.50;3.20;;;;;;;20.37;100.00;97369.78;1223607;75;2918304;-68
2023/08/26 01:01:14;;;;;;;3.55;2.90;;;;;;;20.52;100.00;97364.28;1223364;75;2926818;-68
2023/08/26 01:03:46;;;;;;;2.95;2.65;;;;;;;20.49;100.00;97359.06;1223833;75;2926621;-68
2023/08/26 01:06:19;;;;;;;4.25;2.75;;;;;;;20.47;100.00;97365.19;1222796;75;2923870;-72
2023/08/26 01:08:52;;;;;;;3.05;2.40;;;;;;;20.43;100.00;97359.97;1223729;75;2935627;-73
2023/08/26 01:11:31;;;;;;;2.65;2.10;;;;;;;20.46;100.00;97354.63;1223526;75;2929173;-71
2023/08/26 01:14:14;;;;;;;4.55;3.35;;;;;;;20.24;100.00;97359.53;1223593;75;2925257;-71
2023/08/26 01:16:50;;;;;;;4.15;3.50;;;;;;;20.28;100.00;97359.19;1222650;75;2923956;-71
2023/08/26 01:19:34;;;;;;;6.80;2.45;;;;;;;20.41;100.00;97356.25;1222603;75;2935105;-70
2023/08/26 01:22:10;;;;;;;2.65;2.40;;;;;;;20.46;100.00;97351.84;1222637;75;2928648;-71
2023/08/26 01:24:45;;;;;;;3.80;2.90;;;;;;;20.39;100.00;97347.72;1222908;75;2933280;-68
2023/08/26 01:27:18;;;;;;;3.80;2.90;;;;;;;20.25;100.00;97351.94;1222036;75;2921305;-70
2023/08/26 01:29:51;;;;;;;5.10;4.55;;;;;;;20.00;100.00;97352.38;1222099;75;2925731;-68
2023/08/26 01:32:33;;;;;;;4.00;3.60;;;;;;;20.25;100.00;97340.81;1222608;75;2931196;-67
2023/08/26 01:35:12;;;;;;;3.40;3.10;;;;;;;20.27;100.00;97343.78;1223728;75;2926817;-70
2023/08/26 01:37:46;;;;;;;3.30;3.00;;;;;;;20.26;100.00;97345.09;1223170;75;2930682;-67
2023/08/26 01:40:22;;;;;;;2.75;2.40;;;;;;;20.32;100.00;97348.44;1223348;75;2925122;-68
2023/08/26 01:42:57;;;;;;;3.00;2.50;;;;;;;20.26;100.00;97347.88;1222903;75;2929891;-70
2023/08/26 01:45:30;;;;;;;2.45;2.15;;;;;;;20.31;100.00;97336.59;1222569;75;2929257;-67
2023/08/26 01:48:03;;;;;;;2.70;2.45;;;;;;;20.28;100.00;97334.19;1223426;75;2921787;-68
2023/08/26 01:50:35;;;;;;;2.70;2.40;;;;;;;20.27;100.00;97341.00;1223576;75;2925061;-71
2023/08/26 01:53:08;;;;;;;2.75;2.05;;;;;;;20.28;100.00;97332.13;1223668;75;2919695;-69
2023/08/26 01:55:44;;;;;;;2.35;2.10;;;;;;;20.28;100.00;97343.25;1222687;75;2924189;-68
2023/08/26 01:58:16;;;;;;;2.60;2.40;;;;;;;20.18;100.00;97348.59;1223636;75;2924974;-68
2023/08/26 02:00:49;;;;;;;4.90;2.50;;;;;;;20.18;100.00;97336.72;1223094;75;2926136;-69
2023/08/26 02:03:21;;;;;;;2.45;2.25;;;;;;;20.18;100.00;97328.41;1223792;75;2928315;-71
2023/08/26 02:05:54;;;;;;;3.05;2.45;;;;;;;20.22;100.00;97332.28;1223066;75;2920242;-68
2023/08/26 02:08:27;;;;;;;5.35;2.50;;;;;;;20.14;100.00;97330.78;1224054;75;2926772;-69
2023/08/26 02:11:02;;;;;;;2.45;2.15;;;;;;;20.22;100.00;97325.97;1223670;75;2925897;-69
2023/08/26 02:13:35;;;;;;;2.60;2.40;;;;;;;20.07;100.00;97325.94;1223777;75;2915617;-71
2023/08/26 02:16:07;;;;;;;2.10;1.90;;;;;;;20.16;100.00;97317.09;1222655;75;2927881;-68
2023/08/26 02:18:40;;;;;;;2.35;2.00;;;;;;;20.14;100.00;97316.88;1222667;83;2923538;-69
2023/08/26 02:21:12;;;;;;;2.25;2.05;;;;;;;20.13;100.00;97313.38;1222989;75;2928777;-72
2023/08/26 02:23:45;;;;;;;2.35;2.00;;;;;;;20.16;100.00;97309.47;1223395;75;2928634;-70
2023/08/26 02:26:20;;;;;;;2.10;1.90;;;;;;;20.13;100.00;97315.38;1223153;75;2924171;-70
2023/08/26 02:28:53;;;;;;;2.25;2.05;;;;;;;20.09;100.00;97304.63;1223731;75;2928100;-71
2023/08/26 02:31:26;;;;;;;1.60;1.50;;;;;;;20.12;100.00;97309.09;1224133;75;2924061;-69
2023/08/26 02:33:58;;;;;;;2.00;1.80;;;;;;;20.13;100.00;97305.03;1223352;75;2928172;-71
2023/08/26 02:36:31;;;;;;;2.55;2.10;;;;;;;20.02;100.00;97301.81;1223258;75;2925019;-69
2023/08/26 02:39:03;;;;;;;2.20;1.90;;;;;;;20.05;100.00;97306.28;1222967;75;2925544;-67
2023/08/26 02:41:39;;;;;;;2.05;1.60;;;;;;;20.02;100.00;97304.59;1223654;75;2922149;-71
2023/08/26 02:44:11;;;;;;;2.50;2.20;;;;;;;19.87;100.00;97302.50;1223623;75;2928689;-70
2023/08/26 02:46:44;;;;;;;3.15;2.20;;;;;;;19.95;100.00;97294.94;1222887;75;2929489;-69
2023/08/26 02:49:17;;;;;;;2.10;1.80;;;;;;;19.94;100.00;97294.19;1223513;75;2925121;-67
2023/08/26 02:51:49;;;;;;;2.20;2.00;;;;;;;19.95;100.00;97292.91;1222376;75;2954349;-68
2023/08/26 02:54:22;;;;;;;2.80;2.50;;;;;;;19.94;100.00;97293.44;1223539;75;2933534;-71
2023/08/26 02:56:59;;;;;;;2.35;2.10;;;;;;;19.77;100.00;97297.44;1225197;75;2845478;-67
2023/08/26 02:59:32;;;;;;;2.50;2.30;;;;;;;19.87;100.00;97291.38;1223902;75;2927132;-68
2023/08/26 03:02:06;;;;;;;2.60;2.30;;;;;;;19.93;100.00;97289.19;1224047;75;2925599;-69
2023/08/26 03:04:39;;;;;;;3.00;2.70;;;;;;;19.91;100.00;97291.75;1223527;75;2928576;-70
2023/08/26 03:07:12;;;;;;;2.40;2.20;;;;;;;19.74;100.00;97289.47;1221772;75;2927231;-70
2023/08/26 03:09:44;;;;;;;3.25;2.55;;;;;;;19.79;100.00;97285.78;1222927;75;2930616;-70
2023/08/26 03:12:19;;;;;;;2.65;2.45;;;;;;;19.86;100.00;97287.09;1223313;75;2926521;-69
2023/08/26 03:14:55;;;;;;;3.35;2.40;;;;;;;19.85;100.00;97285.63;1223352;75;2928247;-69
2023/08/26 03:17:27;;;;;;;3.55;2.60;;;;;;;19.85;100.00;97286.38;1222423;75;2926706;-71
2023/08/26 03:20:00;;;;;;;2.60;2.40;;;;;;;19.69;100.00;97285.53;1217955;75;3262109;-69
2023/08/26 03:22:32;;;;;;;2.90;2.40;;;;;;;19.79;100.00;97286.53;1223293;75;2937807;-70
2023/08/26 03:25:05;;;;;;;2.75;2.45;;;;;;;19.75;100.00;97274.28;1223832;75;2925774;-68
2023/08/26 03:27:41;;;;;;;3.15;2.75;;;;;;;19.79;100.00;97277.44;1222510;75;2939017;-72
2023/08/26 03:30:14;;;;;;;2.75;2.10;;;;;;;19.79;100.00;97272.66;1222631;75;2943069;-68
2023/08/26 03:32:47;;;;;;;2.45;2.25;;;;;;;19.75;100.00;97265.97;1222810;75;2921576;-69
2023/08/26 03:35:20;;;;;;;2.15;1.90;;;;;;;19.74;100.00;97270.75;1222571;75;2925379;-67
2023/08/26 03:37:52;;;;;;;2.85;2.30;;;;;;;19.75;100.00;97271.50;1222846;75;2929056;-68
2023/08/26 03:40:25;;;;;;;3.40;2.45;;;;;;;19.78;100.00;97281.53;1223596;75;2920556;-69
2023/08/26 03:43:01;;;;;;;2.40;2.20;;;;;;;19.68;100.00;97281.28;1223421;75;2925966;-68
2023/08/26 03:45:34;;;;;;;2.70;2.50;;;;;;;19.64;100.00;97291.97;1222226;75;2924920;-70
2023/08/26 03:48:07;;;;;;;5.60;3.20;;;;;;;19.31;100.00;97285.28;1223764;75;2920073;-70
2023/08/26 03:50:40;;;;;;;3.50;3.20;;;;;;;19.40;100.00;97290.34;1221786;75;2923375;-71
2023/08/26 03:53:13;;;;;;;3.85;3.40;;;;;;;19.49;100.00;97280.78;1222843;75;2928070;-67
2023/08/26 03:55:46;;;;;;;5.25;3.95;;;;;;;19.31;100.00;97276.94;1223085;75;2923567;-68
2023/08/26 03:58:20;;;;;;;3.85;3.45;;;;;;;;;;1221898;75;2927061;-72
2023/08/26 04:00:53;;;;;;;3.25;2.95;;;;;;;19.53;100.00;97286.72;1222951;75;2932157;-65
2023/08/26 04:03:26;;;;;;;2.90;2.60;;;;;;;19.59;100.00;97290.81;1223233;75;2928478;-69
2023/08/26 04:06:02;;;;;;;2.90;2.60;;;;;;;19.64;100.00;97291.22;1222426;75;2925529;-69
2023/08/26 04:08:36;;;;;;;2.35;2.15;;;;;;;19.57;100.00;97293.41;1224165;75;2920311;-69
2023/08/26 04:11:08;;;;;;;4.60;2.60;;;;;;;;;;1223177;75;2925596;-69
2023/08/26 04:13:45;;;;;;;3.10;2.80;;;;;;;19.46;100.00;97287.41;1222154;75;2926966;-67
2023/08/26 04:16:19;;;;;;;3.20;2.90;;;;;;;19.48;100.00;97302.25;1221939;75;2944343;-66
2023/08/26 04:18:52;;;;;;;3.00;2.70;;;;;;;19.56;100.00;97305.81;1221588;75;2935164;-68
2023/08/26 04:21:24;;;;;;;2.85;2.40;;;;;;;19.62;100.00;97313.25;1222517;75;2939027;-68
2023/08/26 04:23:57;;;;;;;2.75;2.55;;;;;;;19.38;100.00;97320.66;1222677;75;2926107;-69
2023/08/26 04:26:30;;;;;;;6.25;3.25;;;;;;;19.45;100.00;97313.69;1222534;75;2933955;-68
2023/08/26 04:29:05;;;;;;;5.10;3.40;;;;;;;19.47;100.00;97316.66;1221293;75;2936986;-70
2023/08/26 04:31:38;;;;;;;3.80;3.15;;;;;;;19.36;100.00;97314.91;1222528;75;2930718;-67
2023/08/26 04:34:11;;;;;;;4.65;3.05;;;;;;;19.55;100.00;97323.00;1222470;75;2937581;-68
2023/08/26 04:36:44;;;;;;;3.05;2.75;;;;;;;19.58;100.00;97317.13;1222071;75;2933416;-68
2023/08/26 04:39:19;;;;;;;3.35;2.95;;;;;;;19.56;100.00;97318.97;1184895;75;5825049;-70
2023/08/26 04:41:52;;;;;;;4.05;3.55;;;;;;;19.53;100.00;97320.78;1222079;75;2927196;-68
2023/08/26 04:44:28;;;;;;;3.90;3.50;;;;;;;19.57;100.00;97323.94;1220557;75;2926933;-69
2023/08/26 04:47:00;;;;;;;12.95;11.55;;;;;;;19.43;100.00;97316.25;1220201;75;2930553;-70
2023/08/26 04:49:33;;;;;;;10.95;9.85;;;;;;;19.69;100.00;97318.13;1220289;75;2974213;-68
2023/08/26 04:52:06;;;;;;;8.60;7.40;;;;;;;19.66;100.00;97324.75;1221628;75;2928213;-70
2023/08/26 04:54:39;;;;;;;7.75;6.95;;;;;;;19.69;100.00;97323.69;1222632;75;2933076;-69
2023/08/26 04:57:12;;;;;;;6.65;5.80;;;;;;;19.94;100.00;97324.00;1222651;75;2930810;-69
2023/08/26 04:59:47;;;;;;;5.30;4.75;;;;;;;20.01;100.00;97323.28;1222948;75;2930290;-69
2023/08/26 05:02:19;;;;;;;4.60;4.10;;;;;;;20.07;100.00;97317.59;1222978;75;2925158;-67
2023/08/26 05:04:53;;;;;;;6.05;5.45;;;;;;;20.11;100.00;97318.00;1223628;75;2924645;-66
2023/08/26 05:07:26;;;;;;;6.65;4.60;;;;;;;20.15;100.00;97313.53;1223192;75;2927052;-72
2023/08/26 05:09:58;;;;;;;6.50;5.45;;;;;;;20.15;100.00;97318.34;1222258;75;2932010;-71
2023/08/26 05:12:31;;;;;;;5.65;5.15;;;;;;;20.07;100.00;97318.31;1222617;75;2931390;-70
2023/08/26 05:15:07;;;;;;;6.25;5.55;;;;;;;19.91;100.00;97319.53;1222771;75;2932798;-69
2023/08/26 05:17:40;;;;;;;5.40;4.80;;;;;;;20.21;100.00;97310.59;1222597;75;2927028;-69
2023/08/26 05:20:14;;;;;;;4.80;4.30;;;;;;;20.33;100.00;97306.19;1222503;75;2931015;-68
2023/08/26 05:22:47;;;;;;;4.75;4.25;;;;;;;20.19;100.00;97313.19;1222902;75;2931865;-70
2023/08/26 05:25:20;;;;;;;4.90;4.40;;;;;;;20.32;100.00;97306.75;1221087;75;2954847;-71
2023/08/26 05:27:52;;;;;;;5.25;4.75;;;;;;;20.22;100.00;97315.59;1222873;75;2931659;-68
2023/08/26 05:30:27;;;;;;;8.50;6.35;;;;;;;20.14;100.00;97316.88;1222786;75;2927335;-69
2023/08/26 05:33:00;;;;;;;9.35;6.75;;;;;;;20.31;100.00;97305.28;1219788;75;3025949;-66
2023/08/26 05:35:33;;;;;;;8.80;6.50;;;;;;;20.30;100.00;97304.53;1221685;75;2923447;-69
2023/08/26 05:38:06;;;;;;;6.50;5.90;;;;;;;20.45;100.00;97308.66;1222365;75;2949149;-70
2023/08/26 05:40:39;;;;;;;6.55;5.80;;;;;;;20.49;100.00;97314.56;1221428;75;2929953;-69
2023/08/26 05:43:11;;;;;;;8.45;6.60;;;;;;;20.64;100.00;97307.06;1222722;75;2925199;-69
2023/08/26 05:45:47;;;;;;;5.20;4.70;;;;;;;20.81;100.00;97316.91;1221636;75;2928480;-70
2023/08/26 05:48:19;;;;;;;5.30;4.80;;;;;;;20.63;100.00;97318.72;1221986;75;2921458;-68
2023/08/26 05:50:52;;;;;;;7.60;6.50;;;;;;;20.61;100.00;97316.50;1221761;75;2931302;-67
2023/08/26 05:53:24;;;;;;;6.40;5.65;;;;;;;20.97;100.00;97318.44;1222675;75;2938004;-71
2023/08/26 05:55:58;;;;;;;7.05;5.45;;;;;;;21.06;100.00;97317.84;1222965;75;2922066;-68
2023/08/26 05:58:30;;;;;;;4.90;4.50;;;;;;;21.29;100.00;97322.69;1222993;75;2925087;-70
2023/08/26 06:01:06;;;;;;;4.45;4.05;;;;;;;21.32;100.00;97315.25;1222609;75;2944005;-68
2023/08/26 06:03:39;;;;;;;4.30;3.90;;;;;;;21.42;100.00;97324.56;1222880;75;2921432;-68
2023/08/26 06:06:11;;;;;;;4.15;3.75;;;;;;;21.56;100.00;97322.31;1222463;75;2926942;-68
2023/08/26 06:08:44;;;;;;;5.60;4.75;;;;;;;21.52;100.00;97319.16;1223069;75;2934776;-69
2023/08/26 06:11:16;;;;;;;8.15;6.60;;;;;;;21.51;100.00;97320.47;1222393;75;2944488;-68
2023/08/26 06:13:49;;;;;;;8.75;7.20;;;;;;;21.53;100.00;97324.19;1223335;75;2929177;-68
2023/08/26 06:16:24;;;;;;;12.45;8.00;;;;;;;21.65;100.00;97328.06;1220509;75;2939911;-69
2023/08/26 06:18:57;;;;;;;6.00;5.40;;;;;;;21.95;100.00;97322.97;1222716;75;2924540;-67
2023/08/26 06:21:29;;;;;;;5.65;5.05;;;;;;;22.08;100.00;97325.53;1221413;75;2963697;-67
2023/08/26 06:24:02;;;;;;;5.40;4.15;;;;;;;22.32;100.00;97324.16;1222284;75;2932135;-68
2023/08/26 06:26:35;;;;;;;9.15;7.30;;;;;;;22.16;100.00;97326.25;1221889;75;2927830;-67
2023/08/26 06:29:07;;;;;;;10.05;7.40;;;;;;;22.20;100.00;97332.22;1221690;75;2940018;-71
2023/08/26 06:31:43;;;;;;;8.25;6.85;;;;;;;22.35;100.00;97317.47;1221690;75;2949339;-70
2023/08/26 06:34:15;;;;;;;8.60;6.60;;;;;;;22.37;100.00;97326.00;1222822;75;2924818;-70
2023/08/26 06:36:48;;;;;;;8.05;6.95;;;;;;;22.69;100.00;97324.53;1222962;75;2923715;-70
2023/08/26 06:39:20;;;;;;;9.05;8.15;;;;;;;22.60;100.00;97328.66;1222661;75;2929264;-71
2023/08/26 06:41:53;;;;;;;10.00;8.75;;;;;;;22.58;100.00;97336.13;1222683;75;2925032;-67
2023/08/26 06:44:25;;;;;;;10.25;8.90;;;;;;;22.75;100.00;97336.19;1217920;75;3138261;-66
2023/08/26 06:47:02;;;;;;;13.40;12.00;;;;;;;22.96;100.00;97335.91;1222336;75;2930271;-72
2023/08/26 06:49:34;;;;;;;14.10;9.50;;;;;;;23.01;100.00;97334.22;1220612;75;2927324;-67
2023/08/26 06:52:08;;;;;;;8.90;8.00;;;;;;;23.27;100.00;97327.31;1223211;75;2926713;-67
2023/08/26 06:54:40;;;;;;;10.70;8.25;;;;;;;23.37;100.00;97319.78;1222877;75;2924361;-70
2023/08/26 06:57:13;;;;;;;11.15;8.70;;;;;;;23.55;100.00;97315.72;1222368;75;2923578;-67
2023/08/26 06:59:45;;;;;;;10.50;9.35;;;;;;;23.44;100.00;97318.22;1223085;75;2927037;-70
2023/08/26 07:02:21;;;;;;;12.65;9.00;;;;;;;23.66;100.00;97316.53;1223259;75;2931085;-70
2023/08/26 07:04:53;;;;;;;12.30;9.40;;;;;;;23.42;100.00;97321.59;1222569;75;2930710;-70
2023/08/26 07:07:26;;;;;;;11.80;8.85;;;;;;;23.41;100.00;97319.38;1222944;75;2926936;-70
2023/08/26 07:09:58;;;;;;;14.30;9.10;;;;;;;23.68;100.00;97323.03;1221580;75;2931523;-70
2023/08/26 07:12:31;;;;;;;12.40;8.45;;;;;;;24.00;100.00;97324.97;1222361;75;2932396;-71
2023/08/26 07:15:04;;;;;;;10.85;8.55;;;;;;;24.15;100.00;97314.88;1223543;75;2922970;-69
2023/08/26 07:17:39;;;;;;;14.40;9.65;;;;;;;23.83;100.00;97313.75;1223193;75;2928525;-73
2023/08/26 07:20:13;;;;;;;12.35;9.20;;;;;;;24.17;100.00;97318.63;1223245;75;2941533;-68
2023/08/26 07:22:46;;;;;;;10.90;8.65;;;;;;;24.25;100.00;97318.50;1223833;75;2924432;-72
2023/08/26 07:25:20;;;;;;;10.55;8.60;;;;;;;24.63;100.00;97306.84;1223109;67;2928951;-71
2023/08/26 07:27:53;;;;;;;10.20;8.10;;;;;;;24.65;100.00;97309.81;1223407;75;2923282;-68
2023/08/26 07:30:26;;;;;;;9.20;8.30;;;;;;;24.74;100.00;97311.16;1222569;75;2939066;-70
2023/08/26 07:33:02;;;;;;;10.00;8.85;;;;;;;24.64;100.00;97321.56;1223126;75;2930343;-69
2023/08/26 07:35:35;;;;;;;9.80;8.80;;;;;;;24.71;100.00;97322.78;1222114;75;2923699;-67
2023/08/26 07:38:08;;;;;;;10.80;8.65;;;;;;;24.48;100.00;97317.50;1223246;75;2927570;-67
2023/08/26 07:40:41;;;;;;;9.65;7.50;;;;;;;24.87;100.00;97324.06;1221879;75;2948212;-68
2023/08/26 07:43:14;;;;;;;9.85;8.00;;;;;;;25.09;100.00;97313.81;1223170;75;2921639;-69
2023/08/26 07:45:46;;;;;;;8.95;8.05;;;;;;;25.01;100.00;97327.19;1223376;75;2928818;-71
2023/08/26 07:48:22;;;;;;;8.20;7.40;;;;;;;25.43;100.00;97324.13;1223801;75;2928591;-71
2023/08/26 07:50:54;;;;;;;11.95;8.40;;;;;;;25.22;100.00;97312.72;1223757;75;2920741;-69
2023/08/26 07:53:27;;;;;;;8.70;7.25;;;;;;;25.82;100.00;97309.41;1223524;75;2923373;-66
2023/08/26 07:56:00;;;;;;;8.50;7.10;;;;;;;25.78;100.00;97312.66;1223953;75;2929788;-69
2023/08/26 07:58:32;;;;;;;7.05;6.35;;;;;;;25.91;100.00;97300.31;1223534;75;2932706;-68
2023/08/26 08:01:05;;;;;;;8.00;7.20;;;;;;;25.98;100.00;97295.84;1223840;75;2929446;-67
2023/08/26 08:03:40;;;;;;;7.90;6.70;;;;;;;26.25;100.00;97301.31;1223206;75;2926016;-68
2023/08/26 08:06:13;;;;;;;7.40;6.60;;;;;;;26.47;100.00;97300.06;1222852;75;2935986;-69
2023/08/26 08:08:45;;;;;;;10.60;7.85;;;;;;;26.35;100.00;97299.94;1223958;75;2933253;-68
2023/08/26 08:11:18;;;;;;;10.95;7.90;;;;;;;26.63;100.00;97297.72;1223907;75;2932516;-71
2023/08/26 08:13:50;;;;;;;8.25;7.30;;;;;;;26.78;100.00;97291.00;1224175;75;2924397;-68
2023/08/26 08:16:23;;;;;;;8.65;7.50;;;;;;;26.84;100.00;97288.59;1224531;75;2924307;-69
2023/08/26 08:18:58;;;;;;;9.45;7.10;;;;;;;26.87;100.00;97292.31;1224066;75;2927513;-71
2023/08/26 08:21:31;;;;;;;9.05;8.10;;;;;;;27.08;100.00;97300.03;1224557;75;2917603;-68
2023/08/26 08:24:03;;;;;;;8.55;6.90;;;;;;;27.52;100.00;97291.09;1224734;75;2921584;-68
2023/08/26 08:26:36;;;;;;;8.75;6.85;;;;;;;27.56;100.00;97291.34;1224426;75;2919952;-69
2023/08/26 08:29:09;;;;;;;10.45;8.20;;;;;;;27.77;100.00;97296.22;1224669;75;2919492;-70
2023/08/26 08:31:42;;;;;;;9.35;7.15;;;;;;;27.85;100.00;97289.69;1223531;75;2927221;-70
2023/08/26 08:34:17;;;;;;;7.50;6.50;;;;;;;27.85;100.00;97287.59;1224586;75;2918448;-67
2023/08/26 08:36:50;;;;;;;9.75;7.10;;;;;;;27.84;100.00;97291.78;1223939;75;2921940;-68
2023/08/26 08:39:22;;;;;;;10.05;7.80;;;;;;;27.86;100.00;97285.56;1224553;75;2921016;-67
2023/08/26 08:41:57;;;;;;;7.70;7.00;;;;;;;28.18;100.00;97284.06;1225050;75;2917475;-67
2023/08/26 08:44:32;;;;;;;10.85;7.60;;;;;;;28.24;100.00;97284.47;1224765;75;2922438;-69
2023/08/26 08:47:07;;;;;;;11.00;7.65;;;;;;;27.99;98.14;97274.44;1224774;75;2918891;-68
2023/08/26 08:49:44;;;;;;;9.55;8.05;;;;;;;28.21;88.83;97275.16;1225281;75;2930165;-69
2023/08/26 08:52:18;;;;;;;8.00;7.20;;;;;;;28.44;89.35;97266.03;1225181;75;2924173;-70
2023/08/26 08:54:50;;;;;;;9.35;7.15;;;;;;;28.53;82.78;97278.56;1224932;75;2922357;-70
2023/08/26 08:57:32;;;;;;;9.35;6.75;;;;;;;28.96;82.91;97269.91;1224701;75;2923326;-71
2023/08/26 09:00:06;;;;;;;7.95;6.40;;;;;;;29.20;78.30;97270.66;1224460;75;2926872;-70
2023/08/26 09:02:42;;;;;;;7.25;6.20;;;;;;;29.71;76.95;97273.63;1224903;75;2920953;-67
2023/08/26 09:05:18;;;;;;;8.15;7.35;;;;;;;29.54;74.38;97265.56;1225058;75;2919464;-68
2023/08/26 09:07:54;;;;;;;7.75;6.30;;;;;;;29.89;73.82;97264.72;1224956;75;2923487;-69
2023/08/26 09:10:27;;;;;;;6.40;5.80;;;;;;;30.37;81.42;97274.44;1224897;75;2896705;-72
2023/08/26 09:13:00;;;;;;;6.50;5.90;;;;;;;30.32;75.95;97262.19;1224747;75;2927633;-69
2023/08/26 09:15:33;;;;;;;7.70;6.90;;;;;;;30.08;79.03;97261.56;1224681;75;2922541;-68
2023/08/26 09:18:05;;;;;;;7.05;6.25;;;;;;;30.13;75.82;97260.44;1224963;75;2918953;-67
2023/08/26 09:20:42;;;;;;;7.40;6.40;;;;;;;30.30;70.78;97264.91;1224638;75;2924066;-69
2023/08/26 09:23:14;;;;;;;5.65;5.15;;;;;;;30.71;67.12;97257.88;1225122;75;2917812;-68
2023/08/26 09:25:56;;;;;;;11.65;6.55;;;;;;;30.66;70.69;97253.38;1224293;75;2924729;-71
2023/08/26 09:28:29;;;;;;;5.80;5.20;;;;;;;31.67;66.08;97259.97;1224521;75;2921819;-68
2023/08/26 09:31:09;;;;;;;7.55;6.40;;;;;;;30.97;67.72;97245.16;1224231;75;2927346;-71
2023/08/26 09:33:42;;;;;;;6.65;6.05;;;;;;;31.39;68.83;97243.06;1224447;75;2923160;-67
2023/08/26 09:36:17;;;;;;;5.70;5.15;;;;;;;31.84;66.64;97236.75;1224295;75;2919960;-68
2023/08/26 09:38:51;;;;;;;8.30;7.10;;;;;;;31.67;67.62;97234.50;1223716;75;2923027;-69
2023/08/26 09:41:23;;;;;;;6.60;6.00;;;;;;;32.18;69.96;97231.31;1224056;75;2932415;-70
2023/08/26 09:43:56;;;;;;;7.70;6.35;;;;;;;31.98;66.95;97236.75;1224593;75;2923650;-69
2023/08/26 09:46:29;;;;;;;6.75;6.05;;;;;;;32.80;62.58;97228.44;1224065;75;2919452;-72
2023/08/26 09:49:02;;;;;;;6.65;5.05;;;;;;;33.14;61.74;97220.72;1224549;75;2920482;-68
2023/08/26 09:51:38;;;;;;;5.70;4.70;;;;;;;33.59;61.26;97222.63;1224582;75;2929176;-67
2023/08/26 09:54:11;;;;;;;4.95;4.45;;;;;;;33.90;58.58;97218.16;1224472;75;2922715;-69
2023/08/26 09:56:44;;;;;;;6.05;4.70;;;;;;;33.47;53.40;97216.41;1223574;75;2923726;-72
2023/08/26 09:59:17;;;;;;;6.05;4.70;;;;;;;33.66;54.16;97221.47;1224646;75;2922648;-66
2023/08/26 10:01:51;;;;;;;5.10;4.60;;;;;;;33.87;55.36;97217.34;1224589;75;2924661;-69
2023/08/26 10:04:31;;;;;;;6.60;5.40;;;;;;;33.81;56.75;97217.09;1224667;75;2921545;-71
2023/08/26 10:07:08;;;;;;;6.20;4.75;;;;;;;33.99;56.78;97210.69;1223994;75;2931971;-72
2023/08/26 10:09:46;;;;;;;5.90;4.30;;;;;;;34.39;56.50;97213.66;1224054;75;2923602;-69
2023/08/26 10:12:24;;;;;;;6.20;5.30;;;;;;;34.28;61.69;97218.97;1224314;75;2923279;-69
2023/08/26 10:15:01;;;;;;;7.00;5.70;;;;;;;34.44;58.52;97209.56;1224637;75;2920182;-70
2023/08/26 10:17:36;;;;;;;6.15;5.00;;;;;;;34.89;57.87;97208.38;1224843;75;2923547;-70
2023/08/26 10:20:11;;;;;;;5.70;4.95;;;;;;;34.74;54.24;97207.88;1224824;75;2921404;-70
2023/08/26 10:22:47;;;;;;;4.50;4.05;;;;;;;35.78;51.43;97216.41;1224932;75;2923305;-68
2023/08/26 10:25:20;;;;;;;5.20;4.60;;;;;;;35.09;52.66;97200.53;1223895;75;2921030;-69
2023/08/26 10:27:54;;;;;;;6.20;4.70;;;;;;;34.59;52.27;97203.03;1224620;75;2944765;-70
2023/08/26 10:30:27;;;;;;;5.45;4.35;;;;;;;35.99;50.43;97194.97;1223045;75;2966464;-70
2023/08/26 10:33:04;;;;;;;6.00;4.55;;;;;;;35.29;52.76;97197.00;1224720;75;2924518;-69
2023/08/26 10:35:37;;;;;;;6.70;4.50;;;;;;;35.12;49.77;97192.88;1225619;75;2843494;-68
2023/08/26 10:38:17;;;;;;;5.30;4.80;;;;;;;35.31;50.67;97194.19;1224290;75;2924810;-71
2023/08/26 10:40:50;;;;;;;4.00;3.60;;;;;;;35.72;48.78;97187.00;1224213;75;2919686;-72
2023/08/26 10:43:22;;;;;;;5.80;4.30;;;;;;;35.71;49.16;97194.09;1223878;75;2924785;-69
2023/08/26 10:45:55;;;;;;;8.20;4.50;;;;;;;34.66;49.04;97187.69;1224516;75;2925990;-72
2023/08/26 10:48:28;;;;;;;5.00;4.30;;;;;;;34.98;49.15;97188.09;1224037;75;2920862;-72
2023/08/26 10:51:05;;;;;;;5.40;4.10;;;;;;;35.61;50.49;97186.69;1224194;75;2933796;-70
2023/08/26 10:53:47;;;;;;;6.50;4.70;;;;;;;35.19;50.11;97181.03;1224975;75;2918709;-71
2023/08/26 10:56:21;;;;;;;5.30;4.80;;;;;;;35.32;51.71;97184.28;1224931;75;2925805;-69
2023/08/26 10:58:54;;;;;;;4.10;3.70;;;;;;;36.38;47.82;97175.47;1224489;75;2922606;-69
2023/08/26 11:01:26;;;;;;;4.70;4.15;;;;;;;36.24;51.54;97178.66;1225055;75;2927094;-69
2023/08/26 11:04:01;;;;;;;6.60;4.70;;;;;;;35.77;50.65;97177.22;1224502;75;2919632;-68
2023/08/26 11:06:41;;;;;;;7.85;4.65;;;;;;;35.32;51.57;97167.19;1224276;75;2925797;-68
2023/08/26 11:09:22;;;;;;;5.30;4.30;;;;;;;36.51;50.67;97174.41;1224908;75;2940833;-72
2023/08/26 11:11:55;;;;;;;5.90;3.90;;;;;;;37.04;49.58;97172.31;1225084;75;2922048;-72
2023/08/26 11:14:34;;;;;;;8.50;4.60;;;;;;;36.83;49.98;97166.06;1224836;75;2915467;-71
2023/08/26 11:17:07;;;;;;;4.40;3.60;;;;;;;38.15;46.05;97167.91;1225298;75;2914672;-69
2023/08/26 11:19:40;;;;;;;4.40;3.90;;;;;;;37.15;47.92;97173.34;1225086;75;2920337;-68
2023/08/26 11:22:14;;;;;;;4.30;3.60;;;;;;;38.03;48.46;97166.88;1225572;75;2921415;-73
2023/08/26 11:24:53;;;;;;;4.90;3.95;;;;;;;38.05;48.04;97170.50;1225269;75;2921229;-69
2023/08/26 11:27:25;;;;;;;4.90;3.70;;;;;;;38.27;46.05;97172.41;1225373;75;2920376;-71
2023/08/26 11:29:58;;;;;;;5.70;4.30;;;;;;;36.86;48.00;97166.84;1225157;75;2919690;-71
2023/08/26 11:32:34;;;;;;;5.70;4.70;;;;;;;36.29;49.38;97171.66;1225538;75;2914671;-71
2023/08/26 11:35:07;;;;;;;4.90;4.40;;;;;;;36.73;49.16;97165.81;1225186;75;2924665;-70
2023/08/26 11:37:46;;;;;;;4.90;3.30;;;;;;;38.22;47.60;97171.63;1225154;75;2916814;-69
2023/08/26 11:40:21;;;;;;;4.30;3.60;;;;;;;38.51;45.65;97164.38;1224484;75;2920160;-70
2023/08/26 11:42:54;;;;;;;4.10;3.70;;;;;;;39.16;44.78;97167.00;1224386;75;2916938;-70