Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:12;;;;;;;9.50;6.07;;;-1.20;57.10;;;;;;4917869;29;20040;-78
2021/01/21 00:02:39;;;;;;;10.75;6.40;;;-1.30;57.10;;;;;;4916232;29;20494;-77
2021/01/21 00:05:06;;;;;;;9.10;5.90;;;-1.20;56.90;;;;;;4916480;29;20042;-80
2021/01/21 00:07:32;;;;;;;9.55;5.35;;;-1.30;56.90;;;;;;4916288;29;20040;-77
2021/01/21 00:09:59;;;;;;;9.38;5.82;;;-1.20;56.90;;;;;;4917735;29;20124;-78
2021/01/21 00:12:25;;;;;;;7.40;5.35;;;-1.30;56.60;;;;;;4916646;29;20087;-78
2021/01/21 00:14:51;;;;;;;10.18;5.88;;;-1.20;56.60;;;;;;4916214;29;20041;-77
2021/01/21 00:17:17;;;;;;;7.72;5.55;;;-1.20;56.50;;;;;;4916044;29;20044;-78
2021/01/21 00:19:43;;;;;;;9.18;5.35;;;-1.20;56.40;;;;;;4916064;29;20187;-78
2021/01/21 00:22:09;;;;;;;9.07;5.43;;;-1.30;56.50;;;;;;4917162;29;20467;-78
2021/01/21 00:24:35;;;;;;;9.60;5.80;;;-1.30;56.40;;;;;;4916065;29;20040;-78
2021/01/21 00:27:01;;;;;;;10.50;6.43;;;-1.30;56.90;;;;;;4917656;29;20491;-77
2021/01/21 00:29:27;;;;;;;10.77;5.53;;;-1.30;56.40;;;;;;4915934;29;20064;-78
2021/01/21 00:31:53;;;;;;;9.23;6.30;;;-1.30;56.30;;;;;;4915620;29;20036;-78
2021/01/21 00:34:19;;;;;;;7.72;4.97;;;-1.30;56.20;;;;;;4917215;29;20028;-77
2021/01/21 00:36:45;;;;;;;9.57;5.20;;;-1.30;56.10;;;;;;4915805;29;20489;-78
2021/01/21 00:39:12;;;;;;;10.07;5.78;;;-1.30;55.90;;;;;;4915713;29;20072;-77
2021/01/21 00:41:37;;;;;;;8.70;5.32;;;-1.30;56.00;;;;;;4916619;29;20054;-77
2021/01/21 00:44:03;;;;;;;7.57;4.78;;;-1.30;55.90;;;;;;4917101;29;20040;-77
2021/01/21 00:46:29;;;;;;;6.95;4.97;;;-1.40;55.70;;;;;;4915242;29;20036;-77
2021/01/21 00:48:55;;;;;;;7.85;5.05;;;-1.40;55.70;;;;;;4916940;29;20058;-77
2021/01/21 00:51:23;;;;;;;7.05;4.97;;;-1.30;55.60;;;;;;4916835;29;20036;-77
2021/01/21 00:53:49;;;;;;;6.43;4.50;;;-1.30;55.60;;;;;;4916848;29;20200;-79
2021/01/21 00:56:15;;;;;;;7.15;4.68;;;-1.30;55.50;;;;;;4915979;29;20040;-77
2021/01/21 00:58:43;;;;;;;6.72;4.65;;;-1.30;55.60;;;;;;4915168;29;20499;-77
2021/01/21 01:01:09;;;;;;;8.02;5.05;;;-1.40;55.50;;;;;;4915311;29;20056;-77
2021/01/21 01:03:35;;;;;;;7.65;4.95;;;-1.30;55.40;;;;;;4899612;29;20051;-76
2021/01/21 01:06:05;;;;;;;7.68;5.10;;;-1.40;55.40;;;;;;4916801;29;20048;-77
2021/01/21 01:08:31;;;;;;;6.43;4.55;;;-1.30;55.30;;;;;;4915083;29;20043;-76
2021/01/21 01:10:58;;;;;;;7.38;4.40;;;-1.40;55.10;;;;;;4915162;29;20032;-77
2021/01/21 01:13:28;;;;;;;7.57;4.95;;;-1.40;55.10;;;;;;4915265;29;20411;-77
2021/01/21 01:16:00;;;;;;;6.60;4.53;;;-1.40;55.30;;;;;;4900520;29;20051;-78
2021/01/21 01:18:33;;;;;;;7.13;4.45;;;-1.50;55.10;;;;;;4915303;29;20051;-77
2021/01/21 01:21:00;;;;;;;7.60;4.65;;;-1.40;55.30;;;;;;4915790;29;20043;-79
2021/01/21 01:23:26;;;;;;;7.05;4.90;;;-1.40;55.20;;;;;;4915429;29;20133;-78
2021/01/21 01:25:53;;;;;;;8.38;4.80;;;-1.40;55.20;;;;;;4915401;29;20127;-78
2021/01/21 01:28:19;;;;;;;8.43;4.43;;;-1.40;54.90;;;;;;4899188;29;20044;-78
2021/01/21 01:30:45;;;;;;;7.82;4.20;;;-1.50;55.00;;;;;;4899394;29;20040;-77
2021/01/21 01:33:12;;;;;;;8.77;5.20;;;-1.40;55.00;;;;;;4930979;29;20068;-77
2021/01/21 01:35:39;;;;;;;8.13;4.82;;;-1.50;54.90;;;;;;4914980;29;20601;-78
2021/01/21 01:38:05;;;;;;;9.00;4.65;;;-1.50;54.80;;;;;;4916077;29;20491;-78
2021/01/21 01:40:31;;;;;;;7.10;4.75;;;-1.50;54.80;;;;;;4898903;29;20506;-78
2021/01/21 01:42:59;;;;;;;7.10;4.22;;;-1.50;54.70;;;;;;4914663;29;20051;-77
2021/01/21 01:45:25;;;;;;;8.20;4.90;;;-1.50;54.80;;;;;;4899353;29;20036;-77
2021/01/21 01:47:52;;;;;;;7.63;4.78;;;-1.50;54.70;;;;;;4899129;29;20032;-77
2021/01/21 01:50:30;;;;;;;8.80;4.82;;;-1.50;54.60;;;;;;4915253;29;20051;-76
2021/01/21 01:52:56;;;;;;;9.10;5.70;;;-1.50;54.50;;;;;;4914952;29;20406;-78
2021/01/21 01:55:24;;;;;;;7.53;4.63;;;-1.40;54.50;;;;;;4914786;29;20091;-79
2021/01/21 01:58:24;;;;;;;7.20;4.38;;;-1.50;54.40;;;;;;4912724;29;20040;-78
2021/01/21 02:00:58;;;;;;;;;;;-1.50;54.20;;;;;;4904487;29;20040;-77
2021/01/21 02:03:24;;;;;;;7.80;4.35;;;-1.50;54.10;;;;;;4918667;29;19931;-77
2021/01/21 02:06:09;;;;;;;9.82;4.60;;;-1.50;54.30;;;;;;4918888;29;20036;-77
2021/01/21 02:08:35;;;;;;;8.88;5.00;;;-1.50;54.20;;;;;;4918891;29;20047;-79
2021/01/21 02:11:08;;;;;;;8.02;4.60;;;-1.50;54.20;;;;;;4918573;29;20402;-78
2021/01/21 02:13:57;;;;;;;8.13;4.60;;;-1.60;54.10;;;;;;4902924;29;20047;-78
2021/01/21 02:16:24;;;;;;;6.28;4.13;;;-1.60;54.10;;;;;;4934194;29;20490;-78
2021/01/21 02:19:07;;;;;;;7.88;4.68;;;-1.60;54.00;;;;;;4918169;29;20387;-77
2021/01/21 02:22:11;;;;;;;6.75;4.35;;;-1.50;54.00;;;;;;4918152;29;20076;-78
2021/01/21 02:25:09;;;;;;;8.88;4.30;;;-1.60;53.70;;;;;;4933955;29;20084;-77
2021/01/21 02:27:49;;;;;;;6.70;4.68;;;-1.60;53.90;;;;;;4918178;29;20052;-76
2021/01/21 02:30:51;;;;;;;6.88;4.32;;;-1.60;53.80;;;;;;4904039;29;20132;-77
2021/01/21 02:33:55;;;;;;;7.05;4.00;;;-1.60;53.70;;;;;;4933612;29;20032;-77
2021/01/21 02:36:29;;;;;;;6.40;4.53;;;-1.60;53.60;;;;;;4918120;29;20380;-77
2021/01/21 02:38:58;;;;;;;6.95;4.25;;;-1.70;53.70;;;;;;4917805;29;20105;-77
2021/01/21 02:41:24;;;;;;;8.50;4.43;;;-1.70;53.70;;;;;;4917733;29;20091;-77
2021/01/21 02:43:52;;;;;;;6.00;4.13;;;-1.60;53.70;;;;;;4902229;29;20036;-79
2021/01/21 02:46:21;;;;;;;7.53;4.63;;;-1.70;53.60;;;;;;4918299;29;20036;-78
2021/01/21 02:48:51;;;;;;;8.23;4.45;;;-1.70;53.50;;;;;;4917626;29;20044;-79
2021/01/21 02:51:24;;;;;;;7.78;4.47;;;-1.60;53.40;;;;;;4918090;29;20044;-78
2021/01/21 02:54:21;;;;;;;5.43;4.10;;;-1.70;53.40;;;;;;4917458;29;20040;-79
2021/01/21 02:56:55;;;;;;;6.32;4.20;;;-1.60;53.20;;;;;;4933105;29;20032;-76
2021/01/21 02:59:26;;;;;;;6.95;4.43;;;-1.70;53.30;;;;;;4933476;29;20036;-78
2021/01/21 03:01:54;;;;;;;8.65;3.83;;;-1.60;53.20;;;;;;4917277;29;20048;-78
2021/01/21 03:04:24;;;;;;;6.03;4.35;;;-1.70;53.10;;;;;;4917268;29;20502;-77
2021/01/21 03:06:55;;;;;;;7.05;4.28;;;-1.70;53.00;;;;;;4917313;29;20383;-78
2021/01/21 03:09:31;;;;;;;8.35;4.32;;;-1.70;53.30;;;;;;4917232;29;20068;-77
2021/01/21 03:12:23;;;;;;;4.88;3.65;;;-1.70;53.30;;;;;;4916910;29;20036;-78
2021/01/21 03:14:54;;;;;;;6.65;4.10;;;-1.70;53.00;;;;;;4933348;29;20051;-79
2021/01/21 03:17:23;;;;;;;6.60;3.63;;;-1.70;53.00;;;;;;4917326;29;20381;-76
2021/01/21 03:19:59;;;;;;;6.85;4.22;;;-1.70;53.60;;;;;;4917180;29;20071;-77
2021/01/21 03:22:25;;;;;;;7.85;4.28;;;-1.70;53.00;;;;;;4932983;29;20502;-78
2021/01/21 03:24:52;;;;;;;7.03;4.00;;;-1.70;52.90;;;;;;4917158;29;20044;-76
2021/01/21 03:27:29;;;;;;;8.98;4.38;;;-1.60;52.90;;;;;;4916761;29;20028;-78
2021/01/21 03:30:06;;;;;;;7.40;4.18;;;-1.70;52.80;;;;;;4917348;29;20036;-78
2021/01/21 03:32:34;;;;;;;8.63;4.38;;;-1.70;52.80;;;;;;4918072;29;20099;-77
2021/01/21 03:35:00;;;;;;;7.00;4.10;;;-1.70;52.60;;;;;;4917317;29;20067;-77
2021/01/21 03:37:26;;;;;;;7.32;4.55;;;-1.70;52.60;;;;;;4916926;29;20095;-77
2021/01/21 03:39:53;;;;;;;7.45;5.18;;;-1.60;52.80;;;;;;4917264;29;20115;-77
2021/01/21 03:42:41;;;;;;;6.28;4.18;;;-1.70;52.60;;;;;;4918201;29;20056;-78
2021/01/21 03:45:17;;;;;;;6.20;4.13;;;-1.70;52.60;;;;;;4916981;29;20038;-82
2021/01/21 03:47:43;;;;;;;8.68;4.20;;;-1.80;52.60;;;;;;4901378;29;20040;-78
2021/01/21 03:50:13;;;;;;;7.20;4.20;;;-1.70;52.70;;;;;;4901458;29;20111;-78
2021/01/21 03:52:40;;;;;;;7.78;4.25;;;-1.70;52.60;;;;;;4900875;29;20482;-77
2021/01/21 03:55:12;;;;;;;7.85;4.55;;;-1.70;52.60;;;;;;4916754;29;20040;-78
2021/01/21 03:57:38;;;;;;;6.95;4.40;;;-1.70;52.60;;;;;;4917731;29;20043;-78
2021/01/21 04:00:36;;;;;;;6.20;3.85;;;-1.70;52.40;;;;;;4912971;29;20048;-79
2021/01/21 04:03:03;;;;;;;7.20;4.35;;;-1.70;52.30;;;;;;4916320;29;20461;-81
2021/01/21 04:06:01;;;;;;;6.20;4.43;;;-1.70;52.40;;;;;;4916951;29;20498;-80
2021/01/21 04:08:29;;;;;;;6.45;4.38;;;-1.70;52.40;;;;;;4919572;29;20040;-83
2021/01/21 04:11:14;;;;;;;6.60;4.30;;;-1.80;52.40;;;;;;4928863;29;20085;-81
2021/01/21 04:13:47;;;;;;;6.18;4.10;;;-1.80;52.40;;;;;;4932388;29;20043;-81
2021/01/21 04:16:17;;;;;;;7.10;4.55;;;-1.80;52.30;;;;;;4915704;29;20036;-80
2021/01/21 04:18:43;;;;;;;9.85;5.03;;;-1.70;52.20;;;;;;4914799;29;20126;-79
2021/01/21 04:21:11;;;;;;;7.03;4.25;;;-1.70;52.30;;;;;;4899896;29;20035;-82
2021/01/21 04:23:38;;;;;;;8.05;4.22;;;-1.80;52.30;;;;;;4915130;29;20087;-80
2021/01/21 04:26:13;;;;;;;8.07;4.50;;;-1.70;52.40;;;;;;4915729;29;20040;-80
2021/01/21 04:28:42;;;;;;;6.93;4.65;;;-1.70;52.20;;;;;;4916033;29;20043;-81
2021/01/21 04:31:08;;;;;;;7.53;4.35;;;-1.70;52.20;;;;;;4915931;29;20059;-82
2021/01/21 04:33:34;;;;;;;6.35;4.07;;;-1.80;52.10;;;;;;4916095;29;20099;-79
2021/01/21 04:36:01;;;;;;;7.80;5.05;;;-1.80;52.00;;;;;;4900380;29;20036;-76
2021/01/21 04:38:33;;;;;;;9.93;4.70;;;-1.70;52.20;;;;;;4915899;29;20084;-74
2021/01/21 04:41:04;;;;;;;7.03;4.38;;;-1.80;52.00;;;;;;4915587;29;20138;-76
2021/01/21 04:43:51;;;;;;;7.65;4.65;;;-1.80;52.10;;;;;;4902664;29;20084;-77
2021/01/21 04:46:35;;;;;;;7.22;4.35;;;-1.80;52.10;;;;;;4914059;29;20040;-77
2021/01/21 04:49:02;;;;;;;7.40;4.40;;;-1.90;52.00;;;;;;4899423;29;20187;-75
2021/01/21 04:51:30;;;;;;;6.90;4.53;;;-1.90;52.10;;;;;;4915430;29;20191;-76
2021/01/21 04:54:10;;;;;;;8.35;5.13;;;-1.90;52.00;;;;;;4915894;29;20399;-77
2021/01/21 04:57:03;;;;;;;7.45;4.70;;;-1.90;52.30;;;;;;4903008;29;20039;-76
2021/01/21 04:59:40;;;;;;;10.05;5.35;;;-1.90;52.30;;;;;;4915045;29;20032;-77
2021/01/21 05:02:11;;;;;;;7.15;4.78;;;-1.90;52.20;;;;;;4915675;29;20040;-76
2021/01/21 05:04:45;;;;;;;10.35;5.40;;;-1.90;52.10;;;;;;4915082;29;20040;-76
2021/01/21 05:07:34;;;;;;;8.90;5.40;;;-1.90;52.20;;;;;;4915085;29;20048;-77
2021/01/21 05:10:02;;;;;;;9.02;5.20;;;-1.90;52.20;;;;;;4915554;29;20514;-77
2021/01/21 05:12:29;;;;;;;9.07;5.07;;;-1.90;52.30;;;;;;4914852;29;20061;-77
2021/01/21 05:15:18;;;;;;;10.02;5.40;;;-1.90;52.30;;;;;;4915389;29;20048;-80
2021/01/21 05:18:12;;;;;;;9.80;5.70;;;-2.00;52.20;;;;;;4913996;29;20032;-75
2021/01/21 05:21:15;;;;;;;9.27;6.38;;;-2.00;52.20;;;;;;4915078;29;20148;-76
2021/01/21 05:24:17;;;;;;;9.45;5.22;;;-2.00;52.10;;;;;;4895206;29;20116;-76
2021/01/21 05:27:03;;;;;;;9.15;5.57;;;-2.00;52.10;;;;;;4877528;29;20048;-79
2021/01/21 05:29:47;;;;;;;10.98;6.32;;;-2.00;52.10;;;;;;4915074;29;20182;-71
2021/01/21 05:32:15;;;;;;;10.32;6.57;;;-2.10;52.00;;;;;;4916023;29;20565;-69
2021/01/21 05:34:47;;;;;;;8.40;5.38;;;-2.00;52.10;;;;;;4914578;29;20127;-69
2021/01/21 05:37:23;;;;;;;9.70;4.88;;;-2.00;52.20;;;;;;4914995;29;20071;-70
2021/01/21 05:40:07;;;;;;;10.65;6.10;;;-2.00;52.10;;;;;;4914702;29;20040;-68
2021/01/21 05:42:53;;;;;;;8.63;5.38;;;-2.00;52.20;;;;;;4916041;29;20099;-68
2021/01/21 05:45:45;;;;;;;9.10;4.97;;;-2.00;52.70;;;;;;4913634;29;20044;-68
2021/01/21 05:48:13;;;;;;;11.18;5.80;;;-2.00;52.20;;;;;;4916330;29;20048;-68
2021/01/21 05:50:40;;;;;;;10.43;6.18;;;-2.10;52.10;;;;;;4914967;29;20360;-68
2021/01/21 05:53:08;;;;;;;10.02;5.32;;;-2.10;52.10;;;;;;4915277;29;20040;-68
2021/01/21 05:55:38;;;;;;;11.02;6.90;;;-2.00;52.00;;;;;;4899553;29;20051;-68
2021/01/21 05:58:06;;;;;;;11.48;6.72;;;-2.00;52.00;;;;;;4915666;29;20046;-68
2021/01/21 06:00:33;;;;;;;10.68;6.22;;;-2.00;52.00;;;;;;4915660;29;20044;-69
2021/01/21 06:03:09;;;;;;;9.40;5.50;;;-2.00;52.10;;;;;;4914708;29;20043;-68
2021/01/21 06:05:57;;;;;;;8.48;5.25;;;-2.00;52.00;;;;;;4915687;29;20595;-66
2021/01/21 06:08:22;;;;;;;9.93;5.30;;;-2.00;52.40;;;;;;4914281;29;20040;-69
2021/01/21 06:10:51;;;;;;;10.52;5.80;;;-2.00;51.90;;;;;;4914603;29;20040;-69
2021/01/21 06:13:18;;;;;;;16.55;6.15;;;-1.90;52.10;;;;;;4915965;29;20036;-71
2021/01/21 06:15:44;;;;;;;12.55;5.68;;;-1.90;52.90;;;;;;4914471;29;20044;-73
2021/01/21 06:18:10;;;;;;;9.27;5.95;;;-1.80;54.40;;;;;;4915776;29;20044;-73
2021/01/21 06:20:48;;;;;;;10.65;5.80;;;-1.70;56.10;;;;;;4915344;29;20044;-73
2021/01/21 06:23:35;;;;;;;9.73;5.97;;;-1.70;57.90;;;;;;4901008;29;20068;-73
2021/01/21 06:26:20;;;;;;;10.23;5.70;;;-1.60;59.00;;;;;;4900778;29;20095;-76
2021/01/21 06:28:47;;;;;;;11.40;5.40;;;-1.60;59.70;;;;;;4914401;29;20050;-76
2021/01/21 06:31:16;;;;;;;9.98;5.68;;;-1.60;60.40;;;;;;4915496;29;20048;-77
2021/01/21 06:33:43;;;;;;;8.85;5.35;;;-1.50;60.90;;;;;;4914143;29;20047;-77
2021/01/21 06:36:16;;;;;;;12.50;5.70;;;-1.50;61.20;;;;;;4915928;29;20414;-77
2021/01/21 06:38:48;;;;;;;10.32;5.65;;;-1.50;61.70;;;;;;4915686;29;20076;-75
2021/01/21 06:41:20;;;;;;;14.55;5.50;;;-1.40;62.00;;;;;;4915537;29;20091;-75
2021/01/21 06:43:47;;;;;;;8.63;5.20;;;-1.40;62.10;;;;;;4914447;29;20140;-77
2021/01/21 06:46:14;;;;;;;11.77;5.30;;;-1.40;62.30;;;;;;4917187;29;20095;-76
2021/01/21 06:48:48;;;;;;;7.95;4.90;;;-1.40;62.50;;;;;;4918915;29;20038;-75
2021/01/21 06:51:14;;;;;;;9.98;5.25;;;-1.40;62.70;;;;;;4917556;29;20044;-77
2021/01/21 06:53:49;;;;;;;11.73;5.32;;;-1.40;62.70;;;;;;4918789;29;20121;-74
2021/01/21 06:56:15;;;;;;;9.77;6.00;;;-1.40;62.90;;;;;;4917680;29;20480;-74
2021/01/21 06:58:49;;;;;;;8.98;5.05;;;-1.30;63.10;;;;;;4918514;29;20498;-74
2021/01/21 07:01:31;;;;;;;12.60;5.50;;;-1.30;63.30;;;;;;4917568;29;20051;-77
2021/01/21 07:04:03;;;;;;;9.52;5.03;;;-1.30;63.20;;;;;;4918535;29;20091;-76
2021/01/21 07:06:51;;;;;;;9.15;5.28;;;-1.30;63.00;;;;;;4923810;29;20048;-77
2021/01/21 07:09:19;;;;;;;8.63;5.35;;;-1.20;63.20;;;;;;4918986;29;20104;-74
2021/01/21 07:11:46;;;;;;;11.18;5.50;;;-1.20;63.10;;;;;;4918712;29;20043;-74
2021/01/21 07:14:17;;;;;;;9.98;5.63;;;-1.20;63.20;;;;;;4917296;29;20048;-75
2021/01/21 07:16:54;;;;;;;11.02;5.55;;;-1.20;63.20;;;;;;4917392;29;20042;-73
2021/01/21 07:19:40;;;;;;;8.75;5.40;;;-1.20;63.40;;;;;;4918707;29;20036;-74
2021/01/21 07:22:23;;;;;;;8.45;5.25;;;-1.10;63.50;;;;;;4917100;29;20040;-74
2021/01/21 07:24:56;;;;;;;11.20;5.47;;;-1.10;63.50;;;;;;4917110;29;20083;-74
2021/01/21 07:27:28;;;;;;;10.70;5.35;;;-1.10;63.40;;;;;;4918658;29;20123;-73
2021/01/21 07:30:17;;;;;;;9.75;5.75;;;-1.10;63.30;;;;;;4917069;29;20040;-75
2021/01/21 07:32:44;;;;;;;11.18;5.90;;;-1.10;63.30;;;;;;4917944;29;20067;-74
2021/01/21 07:35:50;;;;;;;9.68;5.30;;;-1.10;63.30;;;;;;4918007;29;20549;-75
2021/01/21 07:38:40;;;;;;;11.60;5.38;;;-1.10;63.30;;;;;;4847349;29;20033;-75
2021/01/21 07:41:06;;;;;;;13.13;6.25;;;-1.00;63.30;;;;;;4878333;29;20072;-74
2021/01/21 07:43:55;;;;;;;9.57;5.18;;;-1.00;63.30;;;;;;4903427;29;20434;-74
2021/01/21 07:46:25;;;;;;;10.80;6.25;;;-1.00;63.30;;;;;;4917992;29;20123;-71
2021/01/21 07:49:23;;;;;;;10.35;5.53;;;-1.00;63.80;;;;;;4917507;29;20032;-72
2021/01/21 07:52:03;;;;;;;9.77;5.43;;;-1.10;64.30;;;;;;4917520;29;20447;-73
2021/01/21 07:54:31;;;;;;;10.73;5.72;;;-1.10;64.10;;;;;;4916648;29;20044;-74
2021/01/21 07:56:57;;;;;;;11.38;5.68;;;-1.00;64.10;;;;;;4917529;29;20036;-73
2021/01/21 07:59:23;;;;;;;9.57;5.38;;;-1.10;63.90;;;;;;4916826;29;20047;-72
2021/01/21 08:01:59;;;;;;;9.82;5.70;;;-1.00;63.60;;;;;;4917252;29;20103;-73
2021/01/21 08:04:25;;;;;;;;;;;-1.00;63.50;;;;;;4901464;29;20080;-73
2021/01/21 08:06:55;;;;;;;8.98;5.25;;;-1.00;63.30;;;;;;4916257;29;19915;-72
2021/01/21 08:09:22;;;;;;;9.07;5.72;;;-1.00;63.10;;;;;;4917698;29;20039;-73
2021/01/21 08:11:52;;;;;;;10.88;5.47;;;-1.00;62.90;;;;;;4916061;29;20042;-73
2021/01/21 08:14:18;;;;;;;10.55;6.15;;;-1.00;62.70;;;;;;4918863;29;20048;-72
2021/01/21 08:16:46;;;;;;;10.35;5.53;;;-1.00;62.20;;;;;;4917682;29;20040;-72
2021/01/21 08:19:13;;;;;;;11.55;6.03;;;-1.00;61.80;;;;;;4916138;29;20146;-73
2021/01/21 08:21:39;;;;;;;11.13;6.47;;;-1.00;61.90;;;;;;4915943;29;20100;-72
2021/01/21 08:24:08;;;;;;;11.98;7.05;;;-1.00;61.90;;;;;;4916031;29;20510;-74
2021/01/21 08:26:36;;;;;;;11.68;6.70;;;-1.00;62.00;;;;;;4917171;29;20051;-72
2021/01/21 08:29:07;;;;;;;12.13;6.72;;;-1.00;62.20;;;;;;4917004;29;20123;-71
2021/01/21 08:31:48;;;;;;;10.93;6.72;;;-1.00;62.20;;;;;;4917397;29;20047;-73
2021/01/21 08:34:20;;;;;;;13.93;7.10;;;-1.00;62.40;;;;;;4917397;29;20039;-76
2021/01/21 08:36:46;;;;;;;14.50;6.45;;;-1.00;62.40;;;;;;4916891;29;20415;-77
2021/01/21 08:39:12;;;;;;;12.85;7.55;;;-1.10;62.40;;;;;;4917332;29;20175;-78
2021/01/21 08:41:40;;;;;;;13.73;7.47;;;-1.00;62.50;;;;;;4916502;29;20059;-78
2021/01/21 08:44:07;;;;;;;15.68;7.15;;;-1.00;62.80;;;;;;4915522;29;20123;-78
2021/01/21 08:46:33;;;;;;;12.43;6.68;;;-1.00;62.60;;;;;;4915620;29;20034;-77
2021/01/21 08:49:11;;;;;;;14.70;7.00;;;-1.10;62.70;;;;;;4917199;29;20044;-76
2021/01/21 08:51:41;;;;;;;10.32;6.68;;;-1.00;62.90;;;;;;4915528;29;20040;-78
2021/01/21 08:54:18;;;;;;;12.20;6.38;;;-1.00;63.10;;;;;;4915739;29;20044;-79
2021/01/21 08:57:06;;;;;;;14.05;7.63;;;-1.00;63.00;;;;;;4916764;29;20051;-76
2021/01/21 08:59:32;;;;;;;11.25;6.57;;;-1.00;63.30;;;;;;4915691;29;20528;-77
2021/01/21 09:01:59;;;;;;;11.65;6.53;;;-1.00;63.10;;;;;;4915207;29;20048;-76
2021/01/21 09:04:30;;;;;;;12.07;6.70;;;-1.00;63.10;;;;;;4916568;29;20036;-77
2021/01/21 09:06:58;;;;;;;11.40;6.40;;;-1.00;63.20;;;;;;4916749;29;20538;-76
2021/01/21 09:09:36;;;;;;;13.30;8.02;;;-1.00;63.20;;;;;;4915896;29;20044;-78
2021/01/21 09:12:19;;;;;;;11.43;7.10;;;-1.00;63.20;;;;;;4899940;29;20038;-78
2021/01/21 09:15:00;;;;;;;12.13;7.40;;;-1.00;63.30;;;;;;4915681;29;20044;-77
2021/01/21 09:17:26;;;;;;;12.55;7.80;;;-1.00;63.30;;;;;;4915310;29;20450;-78
2021/01/21 09:19:52;;;;;;;14.23;8.07;;;-1.00;63.30;;;;;;4916519;29;20036;-79
2021/01/21 09:22:22;;;;;;;15.00;7.50;;;-1.00;63.50;;;;;;4915249;29;20043;-77
2021/01/21 09:25:03;;;;;;;13.98;7.53;;;-1.00;63.50;;;;;;4916976;29;20059;-77
2021/01/21 09:27:31;;;;;;;14.18;6.85;;;-1.00;63.50;;;;;;4915356;29;20040;-77
2021/01/21 09:30:03;;;;;;;12.70;7.75;;;-1.00;63.50;;;;;;4915337;29;20092;-76
2021/01/21 09:32:32;;;;;;;12.57;7.35;;;-1.00;63.50;;;;;;4916200;29;20048;-76
2021/01/21 09:35:06;;;;;;;12.82;7.53;;;-1.00;63.50;;;;;;4915223;29;20036;-76
2021/01/21 09:37:40;;;;;;;12.20;7.18;;;-0.90;63.70;;;;;;4914843;29;20040;-77
2021/01/21 09:40:08;;;;;;;12.10;7.45;;;-1.00;63.70;;;;;;4916259;29;20040;-76
2021/01/21 09:42:34;;;;;;;15.00;7.15;;;-1.00;63.80;;;;;;4916147;29;20036;-81
2021/01/21 09:45:01;;;;;;;11.55;6.88;;;-1.00;63.90;;;;;;4915096;29;20036;-78
2021/01/21 09:47:27;;;;;;;13.07;7.32;;;-0.90;64.00;;;;;;4916165;29;20043;-80
2021/01/21 09:49:53;;;;;;;12.95;7.65;;;-0.90;64.20;;;;;;4916530;29;20127;-78
2021/01/21 09:52:19;;;;;;;12.18;7.35;;;-1.00;64.20;;;;;;4898908;29;20127;-77
2021/01/21 09:54:45;;;;;;;11.07;7.05;;;-1.00;64.20;;;;;;4915991;29;20040;-76
2021/01/21 09:57:11;;;;;;;13.82;7.82;;;-0.90;64.30;;;;;;4916128;29;20044;-75
2021/01/21 09:59:37;;;;;;;13.98;7.78;;;-0.90;64.40;;;;;;4916104;29;20048;-74
2021/01/21 10:02:04;;;;;;;11.50;6.78;;;-0.90;64.60;;;;;;4914518;29;20051;-74
2021/01/21 10:04:31;;;;;;;10.35;7.05;;;-0.90;64.60;;;;;;4915776;29;20213;-75
2021/01/21 10:06:57;;;;;;;14.60;7.80;;;-0.80;64.70;;;;;;4914537;29;20521;-75
2021/01/21 10:09:23;;;;;;;10.80;7.10;;;-0.80;64.80;;;;;;4916103;29;20035;-77
2021/01/21 10:11:49;;;;;;;15.27;7.72;;;-0.80;64.80;;;;;;4915975;29;20043;-76
2021/01/21 10:14:16;;;;;;;11.93;7.57;;;-0.80;64.80;;;;;;4915876;29;20048;-79
2021/01/21 10:16:42;;;;;;;11.73;7.68;;;-0.80;64.90;;;;;;4916034;29;20040;-77
2021/01/21 10:19:09;;;;;;;15.75;7.60;;;-0.80;64.90;;;;;;4914607;29;20054;-78
2021/01/21 10:21:35;;;;;;;12.30;6.57;;;-0.80;64.90;;;;;;4916910;29;20048;-76
2021/01/21 10:24:01;;;;;;;11.43;7.28;;;-0.70;65.00;;;;;;4919573;29;20048;-76
2021/01/21 10:26:28;;;;;;;11.02;6.80;;;-0.80;64.90;;;;;;4902704;29;20036;-75
2021/01/21 10:28:54;;;;;;;13.23;7.57;;;-0.80;65.00;;;;;;4919230;29;20067;-75
2021/01/21 10:31:20;;;;;;;13.13;8.13;;;-0.70;65.10;;;;;;4919306;29;20537;-75
2021/01/21 10:33:46;;;;;;;14.05;7.93;;;-0.70;65.10;;;;;;4919299;29;20040;-75
2021/01/21 10:36:13;;;;;;;10.65;7.10;;;-0.70;65.10;;;;;;4919115;29;20043;-76
2021/01/21 10:38:40;;;;;;;14.25;7.57;;;-0.70;65.10;;;;;;4917932;29;20040;-76
2021/01/21 10:41:07;;;;;;;14.18;7.80;;;-0.70;65.10;;;;;;4901959;29;20143;-76
2021/01/21 10:43:33;;;;;;;13.75;7.75;;;-0.70;65.10;;;;;;4918060;29;20052;-76
2021/01/21 10:45:59;;;;;;;12.50;7.75;;;-0.70;65.10;;;;;;4919519;29;20040;-76
2021/01/21 10:48:26;;;;;;;13.60;8.18;;;-0.70;65.20;;;;;;4918962;29;20051;-76
2021/01/21 10:50:52;;;;;;;15.48;8.07;;;-0.70;65.20;;;;;;4918951;29;20043;-73
2021/01/21 10:53:18;;;;;;;12.15;7.75;;;-0.70;65.30;;;;;;4917838;29;20039;-76
2021/01/21 10:55:44;;;;;;;14.60;8.80;;;-0.70;65.30;;;;;;4917581;29;20410;-75
2021/01/21 10:58:10;;;;;;;33.33;9.38;;;-0.70;65.30;;;;;;4918892;29;20032;-75
2021/01/21 11:00:36;;;;;;;15.93;8.07;;;-0.70;65.30;;;;;;4917905;29;20036;-75
2021/01/21 11:03:03;;;;;;;14.65;8.70;;;-0.70;65.30;;;;;;4917599;29;20052;-78
2021/01/21 11:05:29;;;;;;;15.27;8.35;;;-0.70;65.30;;;;;;4917097;29;20040;-78
2021/01/21 11:07:55;;;;;;;15.73;8.52;;;-0.70;65.30;;;;;;4918387;29;20044;-75
2021/01/21 11:10:21;;;;;;;14.55;8.95;;;-0.70;65.30;;;;;;4918742;29;20080;-75
2021/01/21 11:12:50;;;;;;;14.60;8.75;;;-0.70;65.30;;;;;;4918533;29;20466;-81
2021/01/21 11:15:17;;;;;;;17.60;8.65;;;-0.70;65.40;;;;;;4918321;29;20036;-72
2021/01/21 11:17:47;;;;;;;14.43;8.32;;;-0.70;65.40;;;;;;4918173;29;20422;-73
2021/01/21 11:20:14;;;;;;;14.88;8.30;;;-0.70;65.60;;;;;;4918185;29;20042;-73
2021/01/21 11:22:40;;;;;;;17.42;9.80;;;-0.70;65.50;;;;;;4917142;29;20497;-78
2021/01/21 11:25:08;;;;;;;14.43;8.30;;;-0.70;65.50;;;;;;4918689;29;20225;-78
2021/01/21 11:27:38;;;;;;;15.52;8.77;;;-0.70;65.60;;;;;;4918112;29;20083;-77
2021/01/21 11:30:06;;;;;;;15.93;9.43;;;-0.70;65.50;;;;;;4917049;29;20135;-77
2021/01/21 11:32:32;;;;;;;18.30;8.38;;;-0.60;65.60;;;;;;4916235;29;20039;-77
2021/01/21 11:34:58;;;;;;;17.30;9.60;;;-0.60;65.70;;;;;;4918370;29;20036;-79
2021/01/21 11:37:24;;;;;;;16.67;10.00;;;-0.60;65.70;;;;;;4916896;29;20502;-77
2021/01/21 11:39:50;;;;;;;16.92;9.10;;;-0.60;65.60;;;;;;4917949;29;20040;-76
2021/01/21 11:42:16;;;;;;;16.67;9.38;;;-0.60;65.60;;;;;;4918203;29;20059;-75
2021/01/21 11:44:42;;;;;;;16.85;9.50;;;-0.60;65.60;;;;;;4918966;29;20032;-76
2021/01/21 11:47:08;;;;;;;18.02;9.75;;;-0.60;65.70;;;;;;4918242;29;20040;-77
2021/01/21 11:49:34;;;;;;;18.25;9.80;;;-0.60;65.70;;;;;;4918179;29;20040;-74
2021/01/21 11:52:00;;;;;;;18.48;9.68;;;-0.60;65.70;;;;;;4916848;29;20048;-76
2021/01/21 11:54:26;;;;;;;17.40;9.48;;;-0.60;65.80;;;;;;4917801;29;20077;-76
2021/01/21 11:56:52;;;;;;;17.48;9.10;;;-0.60;65.80;;;;;;4916882;29;20036;-76
2021/01/21 11:59:18;;;;;;;17.40;9.10;;;-0.60;65.80;;;;;;4916547;29;20051;-75
2021/01/21 12:01:44;;;;;;;18.20;9.90;;;-0.60;66.00;;;;;;4916122;29;20050;-76
2021/01/21 12:04:10;;;;;;;17.45;9.95;;;-0.60;66.00;;;;;;4917750;29;20379;-75
2021/01/21 12:06:37;;;;;;;18.77;10.77;;;-0.60;66.10;;;;;;4917656;29;20044;-75
2021/01/21 12:09:03;;;;;;;18.63;10.30;;;-0.60;66.20;;;;;;4916723;29;20046;-76
2021/01/21 12:11:31;;;;;;;19.38;10.55;;;-0.50;66.40;;;;;;4916547;29;20067;-76
2021/01/21 12:13:57;;;;;;;19.98;10.80;;;-0.60;66.30;;;;;;4917628;29;20043;-75
2021/01/21 12:16:23;;;;;;;19.48;10.98;;;-0.50;66.30;;;;;;4900210;29;20028;-76
2021/01/21 12:18:49;;;;;;;20.67;11.63;;;-0.50;66.90;;;;;;4916302;29;20040;-75
2021/01/21 12:21:15;;;;;;;17.90;10.82;;;-0.50;66.30;;;;;;4916092;29;20507;-76
2021/01/21 12:23:41;;;;;;;18.92;11.48;;;-0.50;66.30;;;;;;4917118;29;20047;-76
2021/01/21 12:26:07;;;;;;;20.95;11.15;;;-0.60;66.30;;;;;;4916317;29;20043;-77
2021/01/21 12:28:34;;;;;;;20.48;11.52;;;-0.60;66.30;;;;;;4915862;29;20032;-76
2021/01/21 12:31:01;;;;;;;24.35;11.52;;;-0.50;66.40;;;;;;4916300;29;20052;-76
2021/01/21 12:33:27;;;;;;;20.02;11.73;;;-0.50;66.40;;;;;;4916455;29;20040;-75
2021/01/21 12:35:53;;;;;;;20.38;12.50;;;-0.50;66.30;;;;;;4915828;29;20043;-75
2021/01/21 12:38:19;;;;;;;25.00;12.88;;;-0.50;66.20;;;;;;4915773;29;20110;-76
2021/01/21 12:40:45;;;;;;;23.30;12.45;;;-0.50;66.10;;;;;;4917240;29;20500;-75
2021/01/21 12:43:11;;;;;;;20.30;12.45;;;-0.50;66.20;;;;;;4916362;29;20055;-75
2021/01/21 12:45:37;;;;;;;20.55;12.40;;;-0.50;66.10;;;;;;4900127;29;20516;-80
2021/01/21 12:48:04;;;;;;;26.13;12.90;;;-0.50;66.10;;;;;;4915940;29;20059;-80
2021/01/21 12:50:30;;;;;;;26.20;13.40;;;-0.50;66.10;;;;;;4900526;29;20427;-78
2021/01/21 12:52:55;;;;;;;24.25;12.18;;;-0.50;66.10;;;;;;4916233;29;20043;-80
2021/01/21 12:55:21;;;;;;;20.98;12.50;;;-0.50;66.10;;;;;;4919647;29;20059;-80
2021/01/21 12:57:49;;;;;;;23.90;12.32;;;-0.50;66.00;;;;;;4917542;29;20036;-78
2021/01/21 13:00:15;;;;;;;24.13;12.00;;;-0.50;66.00;;;;;;4916660;29;20040;-81