Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:55;;;;;;;6.37;5.79;;;;;;;8.33;67.63;100397.85;451703;114;922632;-80
2021/12/08 00:01:59;;;;;;;6.04;5.43;;;;;;;8.33;67.70;100393.27;452001;114;923132;-80
2021/12/08 00:03:05;;;;;;;7.10;5.89;;;;;;;8.32;67.72;100394.30;452664;114;922825;-80
2021/12/08 00:04:08;;;;;;;6.76;5.88;;;;;;;8.31;67.76;100391.81;452658;114;923027;-80
2021/12/08 00:05:14;;;;;;;7.25;6.58;;;;;;;8.29;67.81;100391.13;451604;114;923154;-80
2021/12/08 00:06:18;;;;;;;5.46;5.07;;;;;;;8.28;67.87;100395.72;452247;114;923154;-80
2021/12/08 00:07:21;;;;;;;6.20;5.70;;;;;;;8.28;67.92;100392.17;452662;114;922677;-80
2021/12/08 00:08:27;;;;;;;6.37;5.84;;;;;;;8.27;67.92;100387.80;452866;114;922660;-80
2021/12/08 00:13:26;;;;;;;5.13;4.73;;;;;;;8.22;68.26;100382.12;451712;116;922815;-80
2021/12/08 00:14:29;;;;;;;6.21;5.67;;;;;;;8.21;68.34;100385.91;452434;114;922742;-80
2021/12/08 00:15:39;;;;;;;6.19;5.57;;;;;;;8.21;68.45;100370.45;453757;114;922744;-80
2021/12/08 00:16:43;;;;;;;5.79;5.34;;;;;;;8.24;68.47;100380.05;450107;114;923052;-79
2021/12/08 00:17:46;;;;;;;6.07;5.51;;;;;;;8.24;68.50;100370.02;450323;114;922596;-81
2021/12/08 00:18:49;;;;;;;6.03;5.53;;;;;;;8.26;68.53;100372.55;449954;114;922668;-79
2021/12/08 00:19:53;;;;;;;6.11;5.61;;;;;;;8.28;68.54;100367.72;442429;117;930596;-80
2021/12/08 00:20:59;;;;;;;5.60;5.18;;;;;;;8.28;68.53;100363.13;441477;118;922652;-81
2021/12/08 00:22:02;;;;;;;5.81;5.32;;;;;;;8.31;68.52;100370.08;442462;118;922884;-79
2021/12/08 00:23:07;;;;;;;6.04;5.45;;;;;;;8.33;68.53;100362.54;441557;117;923691;-81
2021/12/08 00:24:11;;;;;;;6.08;5.56;;;;;;;8.34;68.53;100359.63;442337;118;930657;-80
2021/12/08 00:25:14;;;;;;;6.35;5.76;;;;;;;8.35;68.54;100365.90;442499;118;930700;-80
2021/12/08 00:26:19;;;;;;;5.81;5.32;;;;;;;8.36;68.51;100365.70;442455;118;922725;-79
2021/12/08 00:27:22;;;;;;;5.65;5.17;;;;;;;8.38;68.56;100365.47;441775;116;922689;-80
2021/12/08 00:28:26;;;;;;;5.56;5.16;;;;;;;8.41;68.55;100359.64;442844;116;923081;-82
2021/12/08 00:29:29;;;;;;;6.21;5.52;;;;;;;8.43;68.53;100351.30;442173;118;922668;-80
2021/12/08 00:30:34;;;;;;;6.23;5.33;;;;;;;8.45;68.46;100363.62;442541;118;922852;-79
2021/12/08 00:31:39;;;;;;;5.82;5.41;;;;;;;8.46;68.40;100361.73;441982;117;922640;-80
2021/12/08 00:32:44;;;;;;;5.78;5.32;;;;;;;8.44;68.39;100361.94;441949;116;923356;-79
2021/12/08 00:33:48;;;;;;;5.67;5.24;;;;;;;8.44;68.41;100364.66;439034;118;922842;-80
2021/12/08 00:34:51;;;;;;;5.74;5.34;;;;;;;8.45;68.48;100370.92;439147;118;922639;-82
2021/12/08 00:35:57;;;;;;;5.47;4.98;;;;;;;8.47;68.49;100363.42;442483;117;930646;-80
2021/12/08 00:37:01;;;;;;;5.74;5.23;;;;;;;8.47;68.48;100369.69;441019;117;922618;-80
2021/12/08 00:38:05;;;;;;;5.72;5.31;;;;;;;8.49;68.50;100364.87;442637;118;922678;-80
2021/12/08 00:39:09;;;;;;;5.44;5.04;;;;;;;8.52;68.50;100369.91;441969;118;922935;-80
2021/12/08 00:40:17;;;;;;;5.78;5.30;;;;;;;8.54;68.39;100364.27;441932;117;922583;-80
2021/12/08 00:41:22;;;;;;;5.34;4.94;;;;;;;8.54;68.29;100359.68;441430;118;922643;-81
2021/12/08 00:42:26;;;;;;;5.83;5.18;;;;;;;8.52;68.28;100356.32;441715;118;923188;-81
2021/12/08 00:43:29;;;;;;;5.03;4.59;;;;;;;8.51;68.30;100354.64;441988;118;922641;-80
2021/12/08 00:44:32;;;;;;;5.11;4.56;;;;;;;8.52;68.33;100352.77;441462;117;930784;-80
2021/12/08 00:45:36;;;;;;;5.32;4.91;;;;;;;8.51;68.34;100360.08;442418;116;931065;-79
2021/12/08 00:46:40;;;;;;;5.26;4.86;;;;;;;8.53;68.37;100362.59;441936;118;922549;-80
2021/12/08 00:47:43;;;;;;;5.16;4.77;;;;;;;8.54;68.39;100353.41;441811;118;922780;-80
2021/12/08 00:48:49;;;;;;;5.08;4.67;;;;;;;8.54;68.36;100351.53;442426;118;930532;-80
2021/12/08 00:49:52;;;;;;;5.13;4.64;;;;;;;8.55;68.32;100344.19;442503;118;930636;-80
2021/12/08 00:50:56;;;;;;;5.48;5.08;;;;;;;8.53;68.30;100344.41;441538;118;923108;-80
2021/12/08 00:51:59;;;;;;;4.69;4.39;;;;;;;8.52;68.29;100352.77;442510;118;922926;-80
2021/12/08 00:53:04;;;;;;;4.92;4.53;;;;;;;8.49;68.41;100351.28;442377;118;930583;-80
2021/12/08 00:54:07;;;;;;;5.29;4.58;;;;;;;8.48;68.41;100357.78;442763;116;922735;-80
2021/12/08 00:55:12;;;;;;;5.11;4.72;;;;;;;8.47;68.42;100357.98;441359;117;922838;-79
2021/12/08 00:56:16;;;;;;;5.29;4.74;;;;;;;8.46;68.51;100361.73;442032;118;922658;-80
2021/12/08 00:57:20;;;;;;;4.77;4.38;;;;;;;8.44;68.57;100356.50;442157;116;922602;-79
2021/12/08 00:58:24;;;;;;;5.54;5.14;;;;;;;8.45;68.62;100350.03;442475;117;930614;-80
2021/12/08 00:59:27;;;;;;;5.60;5.11;;;;;;;8.45;68.63;100346.47;442155;118;930530;-80
2021/12/08 01:00:36;;;;;;;4.82;4.48;;;;;;;8.44;68.65;100342.92;442406;118;922944;-80
2021/12/08 01:01:40;;;;;;;4.89;4.56;;;;;;;8.47;68.61;100353.39;441817;117;922822;-80
2021/12/08 01:02:44;;;;;;;4.96;4.56;;;;;;;8.46;68.64;100348.99;442289;117;922755;-80
2021/12/08 01:03:49;;;;;;;5.92;4.52;;;;;;;8.46;68.70;100356.30;441675;118;930655;-81
2021/12/08 01:04:52;;;;;;;5.46;4.98;;;;;;;8.45;68.71;100358.19;441887;118;922818;-80
2021/12/08 01:05:57;;;;;;;5.46;5.06;;;;;;;8.43;68.74;100352.14;441823;116;922681;-80
2021/12/08 01:07:01;;;;;;;5.31;4.91;;;;;;;8.43;68.80;100357.57;442452;118;922998;-80
2021/12/08 01:08:06;;;;;;;4.99;4.59;;;;;;;8.42;68.87;100361.33;441911;118;922758;-80
2021/12/08 01:09:11;;;;;;;5.10;4.71;;;;;;;8.42;68.89;100349.62;442665;118;922706;-80
2021/12/08 01:10:20;;;;;;;5.64;5.17;;;;;;;8.43;68.99;100357.57;442631;118;922743;-79
2021/12/08 01:11:26;;;;;;;5.34;4.92;;;;;;;8.45;69.05;100360.06;442964;116;923125;-80
2021/12/08 01:12:29;;;;;;;4.90;4.50;;;;;;;8.47;69.06;100349.83;441474;118;922730;-80
2021/12/08 01:13:32;;;;;;;4.52;4.06;;;;;;;8.48;69.08;100346.92;441672;118;922592;-79
2021/12/08 01:14:36;;;;;;;5.98;5.43;;;;;;;8.51;69.08;100345.65;440847;117;922614;-80
2021/12/08 01:15:43;;;;;;;5.14;4.71;;;;;;;8.52;69.02;100344.61;441895;116;923618;-79
2021/12/08 01:16:46;;;;;;;5.37;4.97;;;;;;;8.53;69.00;100343.58;443461;116;930708;-79
2021/12/08 01:17:50;;;;;;;5.62;5.12;;;;;;;8.52;68.99;100337.30;446492;118;923475;-80
2021/12/08 01:18:54;;;;;;;5.06;4.53;;;;;;;8.52;69.00;100342.73;445211;117;922759;-79
2021/12/08 01:19:57;;;;;;;5.70;5.23;;;;;;;8.52;69.00;100342.73;445882;118;922586;-80
2021/12/08 01:21:03;;;;;;;4.76;4.41;;;;;;;8.52;69.04;100341.89;446178;118;930973;-80
2021/12/08 01:22:08;;;;;;;4.39;4.09;;;;;;;8.53;69.06;100343.58;445298;117;923077;-80
2021/12/08 01:23:12;;;;;;;4.96;4.55;;;;;;;8.53;69.08;100341.70;445442;118;922744;-80
2021/12/08 01:24:15;;;;;;;5.57;5.05;;;;;;;8.55;69.11;100342.30;445926;118;930574;-80
2021/12/08 01:25:19;;;;;;;5.51;5.06;;;;;;;8.58;69.07;100349.22;446230;118;922568;-79
2021/12/08 01:26:25;;;;;;;5.90;5.38;;;;;;;8.59;69.06;100343.59;445494;118;923275;-80
2021/12/08 01:27:30;;;;;;;5.17;4.74;;;;;;;8.59;69.00;100343.59;445828;116;922681;-80
2021/12/08 01:28:33;;;;;;;6.02;5.52;;;;;;;8.60;69.02;100338.99;445023;118;922786;-80
2021/12/08 01:29:37;;;;;;;5.46;5.01;;;;;;;8.63;69.07;100341.28;445753;118;923065;-80
2021/12/08 01:30:40;;;;;;;6.41;5.94;;;;;;;8.64;69.06;100343.80;445227;118;931000;-79
2021/12/08 01:31:44;;;;;;;5.78;5.33;;;;;;;8.66;69.05;100343.56;445464;118;922845;-80
2021/12/08 01:32:48;;;;;;;5.95;5.02;;;;;;;8.68;68.97;100341.48;445252;117;922711;-80
2021/12/08 01:33:51;;;;;;;6.12;5.51;;;;;;;8.68;68.98;100339.61;445117;118;922607;-81
2021/12/08 01:34:55;;;;;;;5.72;5.24;;;;;;;8.69;68.92;100340.45;445141;117;930521;-80
2021/12/08 01:35:58;;;;;;;5.47;5.09;;;;;;;8.69;68.94;100341.29;445331;118;930558;-81
2021/12/08 01:37:02;;;;;;;6.47;5.83;;;;;;;8.71;68.90;100335.66;445781;118;922569;-81
2021/12/08 01:38:06;;;;;;;5.79;5.36;;;;;;;8.70;68.90;100332.09;446770;118;922926;-80
2021/12/08 01:39:09;;;;;;;5.81;5.24;;;;;;;8.70;68.90;100337.53;446382;118;930620;-80
2021/12/08 01:40:15;;;;;;;6.22;5.57;;;;;;;8.70;68.92;100334.81;444580;117;923312;-81
2021/12/08 01:41:21;;;;;;;5.74;5.23;;;;;;;8.71;68.92;100341.90;445642;118;923136;-80
2021/12/08 01:42:35;;;;;;;8.31;5.75;;;;;;;8.70;68.81;100342.97;446510;118;922598;-80
2021/12/08 01:46:22;;;;;;;6.68;6.11;;;;;;;8.67;68.90;100337.93;446129;118;922639;-80
2021/12/08 01:47:27;;;;;;;6.34;5.21;;;;;;;8.67;68.90;100337.93;446032;117;922592;-79
2021/12/08 01:48:36;;;;;;;5.30;4.80;;;;;;;8.68;68.99;100338.77;445977;117;922981;-80
2021/12/08 01:49:40;;;;;;;5.61;5.12;;;;;;;8.68;68.98;100331.45;445919;118;922626;-80
2021/12/08 01:50:50;;;;;;;5.43;4.92;;;;;;;8.70;68.95;100326.66;445621;117;924032;-79
2021/12/08 01:51:53;;;;;;;5.54;5.09;;;;;;;8.71;68.94;100330.22;445983;117;922546;-79
2021/12/08 01:52:57;;;;;;;6.44;5.11;;;;;;;8.73;68.87;100333.55;445624;116;922682;-80
2021/12/08 01:54:02;;;;;;;5.44;4.92;;;;;;;8.71;68.90;100316.62;446059;117;931081;-80
2021/12/08 01:55:06;;;;;;;5.39;4.93;;;;;;;8.70;68.88;100326.66;445310;118;923201;-79
2021/12/08 01:56:11;;;;;;;5.93;5.43;;;;;;;8.70;68.91;100318.50;444486;118;922660;-80
2021/12/08 01:57:15;;;;;;;5.47;5.01;;;;;;;8.71;68.95;100316.62;445166;116;922817;-79
2021/12/08 01:58:19;;;;;;;6.95;5.81;;;;;;;8.72;68.97;100321.83;445700;117;922995;-81
2021/12/08 01:59:22;;;;;;;6.21;5.70;;;;;;;8.74;68.98;100319.75;444932;118;922610;-79
2021/12/08 02:00:32;;;;;;;5.60;4.90;;;;;;;8.77;68.99;100313.88;445981;118;923178;-80
2021/12/08 02:01:39;;;;;;;5.11;4.72;;;;;;;8.79;68.90;100317.23;445577;117;923379;-77
2021/12/08 02:02:43;;;;;;;5.85;5.28;;;;;;;8.78;68.87;100312.84;445762;118;922724;-78
2021/12/08 02:03:47;;;;;;;7.88;4.76;;;;;;;8.77;68.86;100305.73;446328;117;922551;-79
2021/12/08 02:04:50;;;;;;;5.02;4.58;;;;;;;8.79;68.81;100313.69;445959;118;922571;-79
2021/12/08 02:05:54;;;;;;;5.41;4.92;;;;;;;8.77;68.78;100305.73;445542;117;922680;-78
2021/12/08 02:06:58;;;;;;;5.92;5.39;;;;;;;8.77;68.82;100311.16;434569;121;923242;-79
2021/12/08 02:08:03;;;;;;;5.75;5.25;;;;;;;8.77;68.82;100310.33;435246;118;930713;-78
2021/12/08 02:09:12;;;;;;;5.21;4.75;;;;;;;8.77;68.81;100311.16;445844;118;930583;-78
2021/12/08 02:10:16;;;;;;;5.37;4.94;;;;;;;8.77;68.79;100305.73;445466;118;930645;-79
2021/12/08 02:11:21;;;;;;;5.14;4.72;;;;;;;8.78;68.83;100314.72;445650;117;922798;-80
2021/12/08 02:12:25;;;;;;;4.99;4.51;;;;;;;8.78;68.85;100315.56;446045;118;928835;-79
2021/12/08 02:13:32;;;;;;;6.86;5.48;;;;;;;8.79;68.86;100314.52;445732;117;930613;-79
2021/12/08 02:14:35;;;;;;;6.16;5.58;;;;;;;8.81;68.83;100314.32;445950;117;922979;-78
2021/12/08 02:15:39;;;;;;;4.92;4.60;;;;;;;8.82;68.85;100309.72;445782;117;922633;-79
2021/12/08 02:16:42;;;;;;;5.40;4.90;;;;;;;8.82;68.84;100302.38;445750;118;930601;-78
2021/12/08 02:17:48;;;;;;;5.81;4.89;;;;;;;8.84;68.85;100305.73;445565;118;922773;-78
2021/12/08 02:18:52;;;;;;;5.81;5.31;;;;;;;8.86;68.81;100300.09;444579;116;922701;-77
2021/12/08 02:19:56;;;;;;;5.48;4.98;;;;;;;8.85;68.68;100301.97;444245;118;923133;-78
2021/12/08 02:21:02;;;;;;;5.69;5.18;;;;;;;8.85;68.65;100301.13;444218;116;922553;-78
2021/12/08 02:22:06;;;;;;;5.30;4.91;;;;;;;8.84;68.67;100296.73;443950;118;922951;-80
2021/12/08 02:23:09;;;;;;;5.61;4.49;;;;;;;8.83;68.74;100301.33;444131;118;922993;-78
2021/12/08 02:24:14;;;;;;;5.70;5.18;;;;;;;8.84;68.79;100303.02;444756;118;930683;-78
2021/12/08 02:25:20;;;;;;;5.23;4.80;;;;;;;8.85;68.78;100301.13;444103;118;922800;-78
2021/12/08 02:26:27;;;;;;;5.19;4.78;;;;;;;8.87;68.77;100299.05;445211;116;923149;-80
2021/12/08 02:27:33;;;;;;;5.29;4.85;;;;;;;8.88;68.71;100292.54;444306;116;923022;-79
2021/12/08 02:28:36;;;;;;;5.19;4.74;;;;;;;8.88;68.75;100306.13;444329;116;922730;-78
2021/12/08 02:29:55;;;;;;;5.97;5.41;;;;;;;8.89;68.72;100305.94;444467;118;923668;-80
2021/12/08 02:30:58;;;;;;;5.98;5.44;;;;;;;8.91;68.71;100297.57;442901;116;930642;-77
2021/12/08 02:32:26;;;;;;;5.70;4.71;;;;;;;8.91;68.68;100290.25;442871;118;922706;-80
2021/12/08 02:47:09;;;;;;;6.79;5.16;;;;;;;8.87;68.66;100293.61;439393;118;922659;-77
2021/12/08 02:48:09;;;;;;;9.99;5.19;;;;;;;8.87;68.70;100290.89;441292;117;923085;-80
2021/12/08 02:49:14;;;;;;;6.47;5.23;;;;;;;8.87;68.75;100286.30;438346;118;923167;-79
2021/12/08 02:50:19;;;;;;;6.50;5.91;;;;;;;8.87;68.73;100291.73;439469;118;923144;-79
2021/12/08 02:51:23;;;;;;;5.72;5.23;;;;;;;8.87;68.64;100289.02;439545;118;930576;-78
2021/12/08 02:52:26;;;;;;;5.76;5.28;;;;;;;8.87;68.66;100289.02;441001;118;923026;-80
2021/12/08 02:53:32;;;;;;;5.53;5.02;;;;;;;8.87;68.90;100280.02;437361;120;930500;-79
2021/12/08 02:54:45;;;;;;;5.58;4.90;;;;;;;8.87;68.90;100280.02;433236;121;923019;-79
2021/12/08 02:55:49;;;;;;;4.98;4.58;;;;;;;8.88;68.69;100281.66;444905;118;922753;-80
2021/12/08 02:56:55;;;;;;;5.26;4.69;;;;;;;8.88;68.66;100284.38;444874;116;922666;-79
2021/12/08 02:58:01;;;;;;;5.48;4.39;;;;;;;8.86;68.62;100286.50;444766;118;922785;-78
2021/12/08 02:59:05;;;;;;;5.33;4.86;;;;;;;8.85;68.62;100290.25;433557;120;923207;-77
2021/12/08 03:00:12;;;;;;;5.27;4.78;;;;;;;8.84;68.64;100285.86;439410;118;923014;-79
2021/12/08 03:01:17;;;;;;;4.75;4.36;;;;;;;8.84;68.68;100280.42;433577;120;923764;-78
2021/12/08 03:02:21;;;;;;;6.52;5.01;;;;;;;8.84;68.67;100277.70;440775;120;922684;-79
2021/12/08 03:03:25;;;;;;;5.04;4.56;;;;;;;8.84;68.64;100283.14;440945;120;930701;-77
2021/12/08 03:04:28;;;;;;;4.99;4.61;;;;;;;8.83;68.67;100279.58;444370;118;922567;-77
2021/12/08 03:05:33;;;;;;;5.10;4.52;;;;;;;8.84;68.69;100288.58;444459;118;923832;-78
2021/12/08 03:06:37;;;;;;;5.69;4.68;;;;;;;8.86;68.70;100286.50;443985;118;923627;-79
2021/12/08 03:07:41;;;;;;;8.58;5.56;;;;;;;8.86;68.65;100294.66;443837;118;923247;-79
2021/12/08 03:08:44;;;;;;;6.16;5.21;;;;;;;8.85;68.60;100284.82;444225;117;922973;-78
2021/12/08 03:09:47;;;;;;;5.37;4.96;;;;;;;8.85;68.61;100285.66;444759;116;923153;-77
2021/12/08 03:10:52;;;;;;;5.17;4.66;;;;;;;8.84;68.57;100283.98;444105;118;930483;-78
2021/12/08 03:11:58;;;;;;;6.24;5.42;;;;;;;8.82;68.54;100286.06;443900;116;923128;-78
2021/12/08 03:13:02;;;;;;;5.64;5.08;;;;;;;8.81;68.55;100295.29;443928;116;930808;-77
2021/12/08 03:14:09;;;;;;;5.32;4.92;;;;;;;8.79;68.61;100279.18;444141;118;922613;-79
2021/12/08 03:15:13;;;;;;;6.47;5.52;;;;;;;8.80;68.63;100277.30;444278;118;923189;-79
2021/12/08 03:16:17;;;;;;;7.46;5.59;;;;;;;8.81;68.65;100272.70;443792;118;923098;-78
2021/12/08 03:17:20;;;;;;;6.75;5.52;;;;;;;8.82;68.64;100277.91;442365;116;922953;-79
2021/12/08 03:18:31;;;;;;;6.52;5.82;;;;;;;8.82;68.64;100275.19;440173;118;922599;-80
2021/12/08 03:19:30;;;;;;;5.37;4.70;;;;;;;8.83;68.69;100265.98;440366;118;922920;-79
2021/12/08 03:20:41;;;;;;;5.73;4.54;;;;;;;8.84;68.65;100270.39;440247;119;922940;-80
2021/12/08 03:21:44;;;;;;;5.42;4.84;;;;;;;8.85;68.56;100274.78;440330;116;930615;-80
2021/12/08 03:22:49;;;;;;;6.47;4.68;;;;;;;8.85;68.53;100269.34;440978;118;930875;-78
2021/12/08 03:24:10;;;;;;;6.36;4.88;;;;;;;8.86;68.45;100272.91;441232;119;930605;-79
2021/12/08 03:25:03;;;;;;;4.93;4.48;;;;;;;8.85;68.44;100274.78;437273;117;923039;-76
2021/12/08 03:26:07;;;;;;;5.98;5.29;;;;;;;8.84;68.46;100278.55;439894;116;922698;-80
2021/12/08 03:27:14;;;;;;;6.29;4.94;;;;;;;8.84;68.49;100269.55;438944;119;922730;-79
2021/12/08 03:28:24;;;;;;;6.29;5.04;;;;;;;8.84;68.49;100283.14;439300;118;923219;-79
2021/12/08 03:29:32;;;;;;;6.09;5.44;;;;;;;8.84;68.51;100283.14;438395;119;922716;-79
2021/12/08 03:30:35;;;;;;;7.09;5.47;;;;;;;8.85;68.54;100282.09;438809;116;923123;-78
2021/12/08 03:31:41;;;;;;;6.73;4.87;;;;;;;8.86;68.53;100286.50;439683;119;922576;-77
2021/12/08 03:32:40;;;;;;;5.55;5.01;;;;;;;8.86;68.43;100281.90;438548;119;923154;-79
2021/12/08 03:33:45;;;;;;;6.03;5.49;;;;;;;8.86;68.38;100281.06;440393;118;922691;-78
2021/12/08 03:34:54;;;;;;;5.63;5.10;;;;;;;8.85;68.33;100288.37;439786;118;930753;-81
2021/12/08 03:35:55;;;;;;;5.85;5.31;;;;;;;8.84;68.37;100283.14;427761;120;922982;-76
2021/12/08 03:36:59;;;;;;;5.08;4.64;;;;;;;8.83;68.44;100281.46;440664;119;922592;-78
2021/12/08 03:38:02;;;;;;;6.26;5.02;;;;;;;8.83;68.51;100292.34;440606;116;923039;-80
2021/12/08 03:39:06;;;;;;;5.19;4.34;;;;;;;8.82;68.49;100296.94;439794;116;922503;-80
2021/12/08 03:40:13;;;;;;;5.05;4.60;;;;;;;8.81;68.38;100297.17;440998;119;928304;-79
2021/12/08 03:41:18;;;;;;;6.31;4.88;;;;;;;8.81;68.48;100294.45;440952;119;922747;-79
2021/12/08 03:42:23;;;;;;;5.35;4.91;;;;;;;8.79;68.49;100287.34;442213;118;923417;-80
2021/12/08 03:43:27;;;;;;;4.96;4.51;;;;;;;8.79;68.54;100290.05;440942;118;930595;-78
2021/12/08 03:44:31;;;;;;;5.16;4.67;;;;;;;8.81;68.54;100286.30;439634;119;923166;-81
2021/12/08 03:45:38;;;;;;;5.91;5.09;;;;;;;8.80;68.50;100290.89;440673;119;922520;-77
2021/12/08 03:46:42;;;;;;;6.18;5.52;;;;;;;8.80;68.56;100293.61;439165;119;922471;-78
2021/12/08 03:47:49;;;;;;;7.23;5.22;;;;;;;8.79;68.59;100279.18;438969;119;922837;-78
2021/12/08 03:48:53;;;;;;;4.20;3.84;;;;;;;8.81;68.60;100284.42;439837;116;930616;-77
2021/12/08 03:50:00;;;;;;;4.17;3.67;;;;;;;8.83;68.56;100281.46;440199;119;922606;-79
2021/12/08 03:51:04;;;;;;;4.83;4.20;;;;;;;8.83;68.50;100278.75;440141;116;922717;-78
2021/12/08 03:52:08;;;;;;;4.75;4.02;;;;;;;8.82;68.49;100279.81;440093;116;922620;-78
2021/12/08 03:53:15;;;;;;;5.19;3.94;;;;;;;8.81;68.46;100284.42;440642;117;923229;-79
2021/12/08 03:54:18;;;;;;;4.62;4.08;;;;;;;8.79;68.53;100281.90;440446;119;923181;-80
2021/12/08 03:55:22;;;;;;;4.26;3.81;;;;;;;8.79;68.51;100278.34;439995;119;923353;-79
2021/12/08 03:56:26;;;;;;;4.21;3.78;;;;;;;8.79;68.54;100279.18;439148;118;923490;-80
2021/12/08 03:57:30;;;;;;;4.65;3.59;;;;;;;8.79;68.56;100281.90;440414;119;923129;-80
2021/12/08 03:58:34;;;;;;;3.84;3.47;;;;;;;8.80;68.51;100282.73;435961;118;922765;-78
2021/12/08 03:59:38;;;;;;;4.13;3.55;;;;;;;8.80;68.46;100285.45;440728;118;930818;-76
2021/12/08 04:00:44;;;;;;;5.46;3.53;;;;;;;8.79;68.50;100283.78;440172;116;923161;-79
2021/12/08 04:01:48;;;;;;;5.13;4.30;;;;;;;8.78;68.54;100285.66;440962;119;930559;-76
2021/12/08 04:02:52;;;;;;;4.48;3.79;;;;;;;8.79;68.47;100287.34;436327;118;922499;-80
2021/12/08 04:04:01;;;;;;;5.48;4.29;;;;;;;8.79;68.43;100278.34;441398;117;923155;-77
2021/12/08 04:05:02;;;;;;;5.31;4.79;;;;;;;8.79;68.43;100281.90;440944;118;923061;-78
2021/12/08 04:06:17;;;;;;;5.91;4.46;;;;;;;8.79;68.43;100278.34;440587;117;922677;-79
2021/12/08 04:07:13;;;;;;;5.73;5.09;;;;;;;8.79;68.47;100276.46;433866;120;922687;-78
2021/12/08 04:08:19;;;;;;;8.63;5.56;;;;;;;8.82;68.54;100285.25;440432;119;922800;-76
2021/12/08 04:09:34;;;;;;;6.19;5.36;;;;;;;8.83;68.61;100273.30;439512;116;922875;-80
2021/12/08 04:10:32;;;;;;;5.34;4.67;;;;;;;8.86;68.46;100281.06;438886;119;922713;-78
2021/12/08 04:11:35;;;;;;;6.25;5.12;;;;;;;8.85;68.37;100285.66;440636;119;930610;-78
2021/12/08 04:12:38;;;;;;;6.54;5.19;;;;;;;8.85;68.34;100285.66;440719;118;930630;-79
2021/12/08 04:13:46;;;;;;;6.63;5.39;;;;;;;8.85;68.35;100284.82;440619;116;923141;-77
2021/12/08 04:14:56;;;;;;;7.01;5.38;;;;;;;8.84;68.38;100289.41;439095;119;923550;-79
2021/12/08 04:15:59;;;;;;;6.59;4.73;;;;;;;8.84;68.35;100285.86;440411;119;923368;-76
2021/12/08 04:17:12;;;;;;;5.31;4.81;;;;;;;8.84;68.42;100288.58;440622;116;922556;-79
2021/12/08 04:18:16;;;;;;;5.16;4.11;;;;;;;8.84;68.43;100288.58;440247;118;930708;-78
2021/12/08 04:19:20;;;;;;;6.48;4.31;;;;;;;8.84;68.39;100288.58;438226;120;922702;-78
2021/12/08 04:20:37;;;;;;;6.02;5.03;;;;;;;8.84;68.37;100294.02;436497;120;922836;-78
2021/12/08 04:21:41;;;;;;;5.91;4.70;;;;;;;8.84;68.37;100288.58;425470;122;922798;-79
2021/12/08 04:22:47;;;;;;;5.16;4.42;;;;;;;8.84;68.37;100283.98;441980;116;922928;-78
2021/12/08 04:23:52;;;;;;;9.04;3.83;;;;;;;8.84;68.38;100278.55;449914;116;923138;-78
2021/12/08 04:24:58;;;;;;;4.67;4.08;;;;;;;8.85;68.35;100284.82;444793;117;922994;-77
2021/12/08 04:26:05;;;;;;;5.44;4.18;;;;;;;8.85;68.34;100292.98;445417;118;923054;-79
2021/12/08 04:27:12;;;;;;;4.97;3.77;;;;;;;8.84;68.35;100292.14;444477;118;922584;-79
2021/12/08 04:28:20;;;;;;;4.53;4.07;;;;;;;8.85;68.36;100282.09;443663;118;923219;-78
2021/12/08 04:29:27;;;;;;;4.73;4.14;;;;;;;8.84;68.34;100283.98;442754;118;923141;-80
2021/12/08 04:30:33;;;;;;;4.09;3.52;;;;;;;8.84;68.33;100267.67;442277;118;922627;-80
2021/12/08 04:31:41;;;;;;;3.88;3.50;;;;;;;8.84;68.32;100274.98;444195;118;923528;-78
2021/12/08 04:32:45;;;;;;;5.51;4.26;;;;;;;8.83;68.24;100271.42;443203;118;923782;-78
2021/12/08 04:33:54;;;;;;;4.35;3.55;;;;;;;8.81;68.28;100270.83;444038;116;923109;-80
2021/12/08 04:35:00;;;;;;;3.84;3.43;;;;;;;8.81;68.31;100280.86;443768;117;923468;-77
2021/12/08 04:36:08;;;;;;;4.16;3.74;;;;;;;8.80;68.35;100280.02;443778;118;922582;-79
2021/12/08 04:37:20;;;;;;;5.45;3.98;;;;;;;8.80;68.37;100274.58;442719;118;922673;-79
2021/12/08 04:38:30;;;;;;;5.33;4.13;;;;;;;8.81;68.39;100281.70;443825;118;923184;-79
2021/12/08 04:39:49;;;;;;;4.94;3.28;;;;;;;8.83;68.40;100284.19;443480;118;922684;-78
2021/12/08 04:41:00;;;;;;;4.26;3.76;;;;;;;8.84;68.39;100278.55;443290;118;922642;-80
2021/12/08 04:42:02;;;;;;;4.92;4.37;;;;;;;8.84;68.34;100277.70;442295;118;922773;-79
2021/12/08 04:44:38;;;;;;;6.63;4.69;;;;;;;8.82;68.35;100288.78;444243;118;922797;-79
2021/12/08 04:45:48;;;;;;;5.95;4.71;;;;;;;8.82;68.36;100280.63;443060;118;922572;-77
2021/12/08 04:48:45;;;;;;;5.80;4.57;;;;;;;8.79;68.33;100281.06;444454;118;922653;-78
2021/12/08 05:00:41;;;;;;;5.81;5.29;;;;;;;8.72;68.68;100277.50;443861;116;922881;-82
2021/12/08 05:02:00;;;;;;;5.69;5.18;;;;;;;8.74;68.69;100278.14;442624;118;922658;-77
2021/12/08 05:06:50;;;;;;;5.32;4.82;;;;;;;8.73;68.65;100269.14;444408;118;923086;-76
2021/12/08 05:08:11;;;;;;;4.41;3.92;;;;;;;8.73;68.66;100266.43;444361;117;922757;-80
2021/12/08 05:09:07;;;;;;;5.71;4.61;;;;;;;8.73;68.67;100269.14;443942;116;923272;-78
2021/12/08 05:10:16;;;;;;;5.35;4.69;;;;;;;8.74;68.73;100272.70;444733;118;922838;-79
2021/12/08 05:11:26;;;;;;;5.03;4.59;;;;;;;8.74;68.66;100267.27;444473;117;922923;-78
2021/12/08 05:12:33;;;;;;;5.32;4.33;;;;;;;8.77;68.64;100274.98;443655;118;922658;-77
2021/12/08 05:13:37;;;;;;;5.29;4.70;;;;;;;8.77;68.66;100278.55;443185;118;922710;-79
2021/12/08 05:14:45;;;;;;;5.37;4.87;;;;;;;8.78;68.61;100274.78;443944;118;923019;-80
2021/12/08 05:15:55;;;;;;;5.29;4.66;;;;;;;8.81;68.60;100275.42;443140;116;922793;-77
2021/12/08 05:17:02;;;;;;;5.31;4.82;;;;;;;8.81;68.56;100276.27;444000;118;922975;-78
2021/12/08 05:18:12;;;;;;;6.72;5.16;;;;;;;8.82;68.60;100277.09;444443;117;922984;-79
2021/12/08 05:19:18;;;;;;;6.94;4.94;;;;;;;8.83;68.60;100281.46;452361;116;922729;-76
2021/12/08 05:20:32;;;;;;;5.37;4.88;;;;;;;8.85;68.58;100279.38;451167;115;922495;-79
2021/12/08 05:21:45;;;;;;;6.31;5.36;;;;;;;8.87;68.52;100271.86;452419;116;922388;-78
2021/12/08 05:22:52;;;;;;;6.08;5.49;;;;;;;8.86;68.51;100270.19;451315;115;922678;-77
2021/12/08 05:24:10;;;;;;;5.47;5.02;;;;;;;8.86;68.45;100273.74;452635;114;922841;-79
2021/12/08 05:25:17;;;;;;;6.47;5.82;;;;;;;8.85;68.45;100276.66;452502;115;922551;-78
2021/12/08 05:26:25;;;;;;;5.69;4.93;;;;;;;8.86;68.51;100283.78;440340;118;922653;-77
2021/12/08 05:27:33;;;;;;;6.84;5.75;;;;;;;8.87;68.54;100285.45;452787;114;922465;-76
2021/12/08 05:28:38;;;;;;;6.16;5.55;;;;;;;8.88;68.51;100287.94;452644;114;922855;-77
2021/12/08 05:29:45;;;;;;;6.98;5.15;;;;;;;8.89;68.45;100281.46;452082;114;923034;-76
2021/12/08 05:30:54;;;;;;;6.41;5.63;;;;;;;8.91;68.42;100278.54;449532;115;922625;-79
2021/12/08 05:31:58;;;;;;;6.62;5.25;;;;;;;8.92;68.36;100285.66;451552;115;922845;-80
2021/12/08 05:33:03;;;;;;;6.49;5.59;;;;;;;8.92;68.37;100278.34;450429;114;923081;-81
2021/12/08 05:34:07;;;;;;;6.69;5.94;;;;;;;8.92;68.34;100278.34;451643;115;930500;-78
2021/12/08 05:35:13;;;;;;;6.98;5.84;;;;;;;8.95;68.36;100279.78;451523;116;922669;-76
2021/12/08 05:36:18;;;;;;;6.21;5.49;;;;;;;8.95;68.33;100277.91;450757;116;922639;-76
2021/12/08 05:37:23;;;;;;;6.66;5.90;;;;;;;8.98;68.25;100273.94;452174;113;922788;-77
2021/12/08 05:38:27;;;;;;;9.09;5.81;;;;;;;8.98;68.22;100273.94;452169;115;927562;-78
2021/12/08 05:39:32;;;;;;;6.48;5.89;;;;;;;8.98;68.21;100282.09;452055;113;922848;-76
2021/12/08 05:40:39;;;;;;;7.37;5.97;;;;;;;8.97;68.18;100281.26;450936;115;922782;-76
2021/12/08 05:41:42;;;;;;;7.48;6.50;;;;;;;8.98;68.16;100282.94;452380;115;922556;-80
2021/12/08 05:42:46;;;;;;;6.38;5.83;;;;;;;8.99;68.21;100283.73;453017;114;922678;-81