Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 00:01:25;;;;;;;597.10;542.00;;;;;;;17.05;86.31;98783.66;5022471;28;20042;-64
2021/06/13 00:03:51;;;;;;;598.87;544.17;;;;;;;17.05;86.89;98782.81;5026779;28;20040;-64
2021/06/13 00:06:16;;;;;;;601.13;545.83;;;;;;;16.95;86.75;98782.34;5023121;28;20041;-64
2021/06/13 00:08:42;;;;;;;604.10;548.53;;;;;;;16.92;86.85;98772.13;5024197;28;20469;-64
2021/06/13 00:11:08;;;;;;;602.60;547.40;;;;;;;16.94;87.08;98780.66;5024528;28;20044;-65
2021/06/13 00:13:34;;;;;;;602.27;547.23;;;;;;;16.86;87.71;98793.09;5021901;28;20037;-66
2021/06/13 00:16:00;;;;;;;596.97;541.97;;;;;;;16.85;88.49;98781.03;5023292;28;20048;-66
2021/06/13 00:18:26;;;;;;;593.17;537.60;;;;;;;16.90;87.30;98794.63;5022833;28;20117;-65
2021/06/13 00:20:52;;;;;;;590.97;536.27;;;;;;;16.95;87.82;98804.81;5022786;28;20042;-65
2021/06/13 00:23:18;;;;;;;593.30;537.80;;;;;;;16.79;89.28;98812.38;5026182;28;20025;-65
2021/06/13 00:25:44;;;;;;;593.30;538.10;;;;;;;16.64;92.04;98815.56;5023159;28;20353;-63
2021/06/13 00:28:09;;;;;;;589.53;534.33;;;;;;;16.63;93.47;98822.53;5025348;28;20033;-64
2021/06/13 00:30:35;;;;;;;585.43;530.50;;;;;;;16.63;94.34;98813.91;5026296;28;20121;-64
2021/06/13 00:33:01;;;;;;;581.70;526.80;;;;;;;16.63;94.32;98798.38;5024832;28;20370;-63
2021/06/13 00:35:26;;;;;;;585.37;530.00;;;;;;;16.61;94.71;98801.03;5031789;28;20117;-64
2021/06/13 00:37:52;;;;;;;571.23;516.77;;;;;;;16.58;95.42;98816.69;5022864;28;20037;-64
2021/06/13 00:40:19;;;;;;;580.43;525.80;;;;;;;16.53;96.00;98803.06;5023995;28;20037;-65
2021/06/13 00:42:45;;;;;;;578.77;524.23;;;;;;;16.49;95.77;98805.81;5020884;28;20041;-63
2021/06/13 00:45:12;;;;;;;586.73;531.27;;;;;;;16.42;95.57;98811.22;5022947;28;20040;-64
2021/06/13 00:47:39;;;;;;;578.03;523.47;;;;;;;16.41;95.87;98799.22;5022211;28;20370;-64
2021/06/13 00:50:08;;;;;;;574.30;519.67;;;;;;;16.44;93.63;98804.25;5022299;28;20375;-63
2021/06/13 00:52:34;;;;;;;569.60;514.87;;;;;;;16.40;92.91;98799.25;5020691;28;20041;-64
2021/06/13 00:55:00;;;;;;;567.47;512.67;;;;;;;16.35;93.60;98796.84;5024201;28;20044;-63
2021/06/13 00:57:26;;;;;;;561.83;507.53;;;;;;;16.33;94.27;98803.84;5021770;28;20034;-65
2021/06/13 00:59:51;;;;;;;559.93;505.83;;;;;;;16.33;92.97;98815.94;5022515;28;20046;-65
2021/06/13 01:02:16;;;;;;;558.17;503.97;;;;;;;16.23;93.73;98802.53;5020849;28;20044;-65
2021/06/13 01:04:42;;;;;;;557.50;502.83;;;;;;;16.23;93.58;98815.44;5023327;28;20087;-65
2021/06/13 01:07:19;;;;;;;555.17;501.33;;;;;;;16.29;93.21;98814.38;5021248;28;20033;-64
2021/06/13 01:10:01;;;;;;;554.27;500.00;;;;;;;16.18;93.36;98804.44;5020886;28;20061;-65
2021/06/13 01:12:42;;;;;;;548.63;494.73;;;;;;;16.23;92.23;98807.69;5022092;28;20076;-65
2021/06/13 01:15:14;;;;;;;557.23;503.17;;;;;;;16.13;93.81;98796.00;5023374;28;20660;-64
2021/06/13 01:17:58;;;;;;;560.13;505.73;;;;;;;16.10;95.24;98798.72;5019715;28;20026;-64
2021/06/13 01:20:29;;;;;;;557.20;503.10;;;;;;;16.08;95.77;98818.66;5030984;28;20040;-65
2021/06/13 01:23:25;;;;;;;567.53;512.87;;;;;;;16.13;95.55;98815.84;5021896;28;20033;-65
2021/06/13 01:26:02;;;;;;;;;;;;;;;16.18;97.05;98816.53;5022705;28;20665;-65
2021/06/13 01:28:49;;;;;;;552.17;497.77;;;;;;;16.20;95.81;98831.09;5021034;28;20190;-65
2021/06/13 01:31:18;;;;;;;557.73;503.60;;;;;;;16.15;95.55;98809.72;5020851;28;20095;-66
2021/06/13 01:33:47;;;;;;;562.90;507.73;;;;;;;16.25;95.79;98823.16;5021112;28;20035;-65
2021/06/13 01:36:15;;;;;;;558.00;503.90;;;;;;;16.23;92.91;98830.97;5025146;28;20065;-65
2021/06/13 01:38:41;;;;;;;560.53;506.00;;;;;;;16.24;91.21;98819.72;5020079;28;20091;-65
2021/06/13 01:41:09;;;;;;;558.57;504.70;;;;;;;16.28;91.07;98839.41;5020529;28;20345;-64
2021/06/13 01:43:37;;;;;;;566.67;512.07;;;;;;;16.24;91.09;98832.66;5022692;28;20087;-65
2021/06/13 01:46:04;;;;;;;569.73;515.47;;;;;;;16.23;90.22;98841.31;5022790;28;20040;-63
2021/06/13 01:48:32;;;;;;;561.50;507.20;;;;;;;16.19;91.92;98837.16;5018732;28;20018;-65
2021/06/13 01:51:00;;;;;;;560.13;506.27;;;;;;;16.20;91.78;98844.03;5020350;28;20066;-64
2021/06/13 01:53:28;;;;;;;561.17;507.10;;;;;;;16.18;89.74;98848.41;5020400;28;20036;-64
2021/06/13 01:55:54;;;;;;;553.87;500.07;;;;;;;16.19;85.82;98850.09;5021408;28;20037;-65
2021/06/13 01:58:20;;;;;;;551.30;497.33;;;;;;;16.07;84.58;98847.13;5021992;28;20021;-64
2021/06/13 02:00:48;;;;;;;549.20;495.63;;;;;;;15.93;83.17;98852.81;5021732;28;20029;-65
2021/06/13 02:03:14;;;;;;;562.57;507.80;;;;;;;15.89;80.55;98851.25;5019462;28;20421;-66
2021/06/13 02:05:41;;;;;;;554.17;500.43;;;;;;;15.74;81.54;98854.41;5022084;28;20141;-65
2021/06/13 02:08:08;;;;;;;541.87;488.47;;;;;;;15.75;79.42;98859.50;5019628;28;20077;-65
2021/06/13 02:10:35;;;;;;;542.03;488.47;;;;;;;15.68;77.50;98872.72;5020795;28;20129;-65
2021/06/13 02:13:01;;;;;;;534.70;481.20;;;;;;;15.62;77.13;98876.34;5021877;28;20076;-65
2021/06/13 02:15:29;;;;;;;529.53;476.30;;;;;;;15.61;77.35;98891.94;5028918;28;20116;-65
2021/06/13 02:17:56;;;;;;;531.93;478.50;;;;;;;15.64;73.79;98897.81;5021392;28;20104;-65
2021/06/13 02:20:25;;;;;;;520.80;467.83;;;;;;;15.61;73.22;98910.00;5021938;28;20085;-65
2021/06/13 02:22:52;;;;;;;526.33;472.70;;;;;;;15.58;72.53;98915.28;5020317;28;20041;-65
2021/06/13 02:25:20;;;;;;;509.87;456.87;;;;;;;15.52;71.76;98909.44;5020334;28;20120;-65
2021/06/13 02:27:46;;;;;;;510.53;457.43;;;;;;;15.45;72.55;98909.66;5021113;28;20327;-65
2021/06/13 02:30:12;;;;;;;503.60;451.07;;;;;;;15.41;72.95;98905.47;5022254;28;20031;-65
2021/06/13 02:32:42;;;;;;;506.57;453.40;;;;;;;15.46;71.51;98901.00;5021052;28;20044;-65
2021/06/13 02:35:09;;;;;;;3.45;2.80;;;;;;;15.46;70.89;98908.75;5020043;28;20095;-65
2021/06/13 02:37:38;;;;;;;4.60;3.03;;;;;;;15.38;71.58;98903.84;5020431;28;20026;-65
2021/06/13 02:40:06;;;;;;;113.35;106.03;;;;;;;15.37;70.44;98916.81;5021921;28;20057;-66
2021/06/13 02:42:32;;;;;;;3.47;3.17;;;;;;;15.36;69.66;98922.91;5021359;28;20037;-65
2021/06/13 02:44:57;;;;;;;3.75;3.40;;;;;;;15.41;69.45;98926.16;5022669;28;20033;-65
2021/06/13 02:47:23;;;;;;;3.85;2.45;;;;;;;15.34;71.85;98933.28;5024682;28;20045;-65
2021/06/13 02:49:48;;;;;;;5.60;3.35;;;;;;;15.25;71.22;98943.91;5026143;28;20045;-65
2021/06/13 02:52:29;;;;;;;10.50;3.40;;;;;;;15.24;68.98;98954.28;5021732;28;20036;-65
2021/06/13 02:54:59;;;;;;;5.63;2.80;;;;;;;15.22;69.97;98956.94;5018436;28;20095;-65
2021/06/13 02:57:30;;;;;;;4.10;2.92;;;;;;;15.15;71.72;98950.25;5022823;28;20044;-65
2021/06/13 03:00:07;;;;;;;2.75;2.55;;;;;;;15.08;73.71;98956.53;5022453;28;20028;-65
2021/06/13 03:02:34;;;;;;;6.38;3.65;;;;;;;14.98;74.19;98947.38;5023166;28;20052;-65
2021/06/13 03:05:06;;;;;;;3.38;2.88;;;;;;;15.03;70.79;98948.91;5025550;28;20282;-65
2021/06/13 03:07:31;;;;;;;4.45;2.92;;;;;;;15.01;71.38;98963.63;5024782;28;20079;-65
2021/06/13 03:09:57;;;;;;;4.50;2.88;;;;;;;15.09;70.13;98955.63;5024538;28;20307;-65
2021/06/13 03:12:23;;;;;;;7.85;6.03;;;;;;;15.14;68.67;98943.44;5022868;28;20140;-65
2021/06/13 03:14:51;;;;;;;3.53;2.97;;;;;;;15.10;69.48;98944.41;5024252;28;20075;-65
2021/06/13 03:17:18;;;;;;;3.17;2.80;;;;;;;15.09;69.43;98950.47;5023758;28;20026;-65
2021/06/13 03:19:46;;;;;;;3.65;3.15;;;;;;;15.12;69.52;98960.69;5023975;28;20141;-65
2021/06/13 03:22:13;;;;;;;7.15;3.20;;;;;;;15.12;68.20;98965.84;5024360;28;20033;-65
2021/06/13 03:24:40;;;;;;;3.92;3.42;;;;;;;15.08;68.89;98975.44;5022899;28;20038;-65
2021/06/13 03:27:07;;;;;;;4.97;3.22;;;;;;;15.07;67.84;98978.91;5025873;28;20048;-65
2021/06/13 03:29:37;;;;;;;4.15;2.90;;;;;;;15.07;67.93;98973.75;5024642;28;20410;-65
2021/06/13 03:32:03;;;;;;;3.03;2.63;;;;;;;15.14;67.71;98986.47;5023544;28;20113;-65
2021/06/13 03:34:30;;;;;;;4.15;3.00;;;;;;;15.16;67.44;98980.38;5024145;28;20025;-65
2021/06/13 03:36:56;;;;;;;5.97;3.35;;;;;;;15.25;67.66;98986.97;5023854;28;20069;-65
2021/06/13 03:39:23;;;;;;;4.20;2.55;;;;;;;15.24;67.90;98970.63;5022671;28;20068;-65
2021/06/13 03:41:49;;;;;;;5.63;3.15;;;;;;;15.38;68.27;98981.38;5024631;28;20116;-65
2021/06/13 03:44:15;;;;;;;2.90;2.70;;;;;;;15.39;68.80;98988.22;5023300;28;20085;-65
2021/06/13 03:46:41;;;;;;;3.30;3.00;;;;;;;15.48;69.47;98985.34;5024666;28;20410;-65
2021/06/13 03:49:10;;;;;;;5.20;3.25;;;;;;;15.60;69.91;98991.03;5021948;28;20112;-65
2021/06/13 03:51:36;;;;;;;4.40;3.08;;;;;;;15.70;70.31;98979.50;5022552;28;20021;-66
2021/06/13 03:54:02;;;;;;;4.07;3.10;;;;;;;15.77;71.39;98979.22;5022726;28;20055;-65
2021/06/13 03:56:37;;;;;;;6.65;3.55;;;;;;;15.94;71.26;98987.25;5031004;28;20030;-65
2021/06/13 03:59:04;;;;;;;7.05;3.60;;;;;;;16.12;69.12;98985.75;5028286;28;20045;-65
2021/06/13 04:01:30;;;;;;;7.03;3.55;;;;;;;16.26;69.29;98988.69;5024152;28;20037;-65
2021/06/13 04:03:56;;;;;;;3.85;3.08;;;;;;;16.39;70.27;98987.34;5022104;28;20041;-65
2021/06/13 04:06:25;;;;;;;4.45;3.75;;;;;;;16.53;69.34;98991.16;5024139;28;20033;-65
2021/06/13 04:08:53;;;;;;;6.15;4.13;;;;;;;16.61;68.21;98995.19;5025893;28;20053;-65
2021/06/13 04:11:21;;;;;;;4.10;3.70;;;;;;;16.64;68.77;98994.22;5021267;28;20125;-65
2021/06/13 04:13:47;;;;;;;5.13;3.85;;;;;;;16.57;68.23;98993.59;5016237;28;20057;-65
2021/06/13 04:16:14;;;;;;;5.20;3.03;;;;;;;16.57;68.17;99001.38;5022988;28;20049;-65
2021/06/13 04:18:41;;;;;;;4.93;3.50;;;;;;;16.58;68.30;99010.84;5023693;28;20069;-65
2021/06/13 04:21:10;;;;;;;6.65;3.10;;;;;;;16.60;67.94;99005.59;5025100;28;20149;-65
2021/06/13 04:23:38;;;;;;;4.28;3.65;;;;;;;16.81;65.96;99007.38;5022709;28;20137;-65
2021/06/13 04:26:04;;;;;;;5.63;3.20;;;;;;;16.92;65.70;99017.31;5021300;28;20033;-65
2021/06/13 04:28:30;;;;;;;4.40;3.05;;;;;;;17.01;63.39;99015.25;5024665;28;20029;-66
2021/06/13 04:31:06;;;;;;;4.20;3.10;;;;;;;17.17;63.13;99018.91;5022175;28;20045;-66
2021/06/13 04:33:34;;;;;;;3.17;2.88;;;;;;;17.27;62.72;99009.84;5022775;28;20037;-66
2021/06/13 04:36:00;;;;;;;2.95;2.50;;;;;;;16.87;61.16;99015.75;5024329;28;20632;-65
2021/06/13 04:38:27;;;;;;;2.78;2.55;;;;;;;16.89;61.78;99020.84;5024517;28;20478;-65
2021/06/13 04:40:52;;;;;;;4.18;3.45;;;;;;;16.86;61.80;99018.41;5024452;28;20132;-65
2021/06/13 04:43:18;;;;;;;3.25;2.95;;;;;;;16.81;62.42;99023.75;5021348;28;20132;-65
2021/06/13 04:45:43;;;;;;;4.47;3.17;;;;;;;16.72;61.40;99031.84;5022241;28;20042;-65
2021/06/13 04:48:09;;;;;;;5.45;2.60;;;;;;;16.53;62.68;99027.41;5020841;28;20025;-65
2021/06/13 04:50:35;;;;;;;5.20;3.20;;;;;;;16.67;62.20;99030.38;5023514;28;20286;-66
2021/06/13 04:53:02;;;;;;;3.22;2.80;;;;;;;16.61;61.51;99033.16;5020613;28;20432;-65
2021/06/13 04:55:46;;;;;;;3.55;3.10;;;;;;;16.49;61.14;99024.09;5020946;28;20719;-65
2021/06/13 04:58:25;;;;;;;8.40;3.33;;;;;;;16.72;61.63;99038.81;5021300;28;20092;-65
2021/06/13 05:00:51;;;;;;;6.30;2.90;;;;;;;16.84;60.63;99043.53;5021388;28;20037;-65
2021/06/13 05:03:17;;;;;;;3.83;2.45;;;;;;;16.90;59.80;99041.53;5022382;28;20048;-65
2021/06/13 05:05:43;;;;;;;3.90;2.70;;;;;;;17.20;59.09;99049.03;5023870;28;20075;-66
2021/06/13 05:08:08;;;;;;;6.78;2.75;;;;;;;17.20;59.42;99043.84;5023128;28;20680;-66
2021/06/13 05:10:34;;;;;;;3.45;2.53;;;;;;;17.24;58.76;99048.00;5020901;28;20076;-65
2021/06/13 05:13:00;;;;;;;6.20;3.53;;;;;;;17.32;58.16;99040.78;5022254;28;20037;-65
2021/06/13 05:15:25;;;;;;;6.63;2.55;;;;;;;17.34;58.69;99039.81;5021615;28;20124;-65
2021/06/13 05:17:51;;;;;;;4.68;2.80;;;;;;;17.54;57.81;99056.31;5023062;28;20071;-65
2021/06/13 05:20:18;;;;;;;4.82;2.80;;;;;;;17.72;57.30;99045.22;5023133;28;20433;-65
2021/06/13 05:22:55;;;;;;;5.13;2.90;;;;;;;17.76;58.36;99052.81;5024410;28;20069;-65
2021/06/13 05:25:22;;;;;;;4.07;3.35;;;;;;;17.63;57.62;99059.41;5022297;28;20025;-66
2021/06/13 05:27:48;;;;;;;3.28;2.60;;;;;;;17.29;57.55;99054.69;5023078;28;20040;-65
2021/06/13 05:30:14;;;;;;;4.15;2.50;;;;;;;17.40;56.98;99054.25;5021094;28;20091;-65
2021/06/13 05:32:39;;;;;;;2.58;2.38;;;;;;;17.07;58.39;99048.66;5023424;28;20040;-65
2021/06/13 05:35:05;;;;;;;2.92;2.47;;;;;;;17.26;58.45;99051.41;5024574;28;20032;-65
2021/06/13 05:37:31;;;;;;;3.08;2.80;;;;;;;17.14;59.27;99059.66;5021140;28;20421;-66
2021/06/13 05:39:56;;;;;;;2.63;2.42;;;;;;;17.20;57.10;99060.25;5024160;28;20038;-66
2021/06/13 05:42:21;;;;;;;4.18;2.55;;;;;;;17.01;55.53;99061.03;5022865;28;20108;-65
2021/06/13 05:44:48;;;;;;;6.68;2.85;;;;;;;16.90;55.40;99064.00;5023659;28;20084;-66
2021/06/13 05:47:13;;;;;;;5.47;2.85;;;;;;;16.99;54.59;99068.84;5022281;28;20076;-65
2021/06/13 05:49:38;;;;;;;3.30;2.30;;;;;;;16.94;54.06;99072.50;5024034;28;20391;-67
2021/06/13 05:52:04;;;;;;;3.20;2.20;;;;;;;17.15;53.53;99075.13;5023037;28;20029;-64
2021/06/13 05:54:29;;;;;;;3.63;2.65;;;;;;;17.42;52.74;99070.63;5020729;28;20056;-65
2021/06/13 05:56:55;;;;;;;2.78;2.40;;;;;;;17.42;52.74;99080.97;5023707;28;20135;-65
2021/06/13 05:59:20;;;;;;;2.58;2.28;;;;;;;17.47;52.14;99073.03;5024050;28;20041;-65
2021/06/13 06:01:46;;;;;;;2.53;1.95;;;;;;;17.50;50.47;99067.72;5024204;28;20108;-65
2021/06/13 06:04:12;;;;;;;2.28;1.92;;;;;;;17.44;50.19;99079.16;5022010;28;20037;-64
2021/06/13 06:06:37;;;;;;;2.95;1.80;;;;;;;17.52;50.48;99077.13;5025312;28;20037;-65
2021/06/13 06:09:03;;;;;;;3.15;2.00;;;;;;;17.76;51.12;99070.13;5023973;28;20064;-66
2021/06/13 06:11:28;;;;;;;5.10;1.77;;;;;;;17.50;48.77;99065.13;5022070;28;20120;-65
2021/06/13 06:13:54;;;;;;;2.80;2.00;;;;;;;17.64;49.26;99087.03;5023772;28;20140;-65
2021/06/13 06:16:21;;;;;;;2.58;1.88;;;;;;;17.84;49.05;99078.44;5025992;28;20035;-66
2021/06/13 06:18:47;;;;;;;2.92;2.10;;;;;;;17.80;48.64;99092.44;5020422;28;20041;-66
2021/06/13 06:21:13;;;;;;;3.28;2.03;;;;;;;17.67;48.53;99097.28;5028305;28;20037;-66
2021/06/13 06:23:38;;;;;;;4.50;1.83;;;;;;;17.62;48.99;99088.84;5021313;28;20263;-65
2021/06/13 06:26:03;;;;;;;4.60;2.08;;;;;;;17.67;49.34;99091.25;5021145;28;20052;-66
2021/06/13 06:28:29;;;;;;;5.20;2.15;;;;;;;17.60;48.04;99089.81;5020688;28;20534;-66
2021/06/13 06:30:54;;;;;;;5.05;2.10;;;;;;;17.46;47.91;99112.81;5023773;28;20347;-66
2021/06/13 06:33:20;;;;;;;7.13;2.10;;;;;;;17.68;48.06;99103.31;5024087;28;20030;-66
2021/06/13 06:35:46;;;;;;;4.05;2.00;;;;;;;17.26;47.99;99096.31;5024856;28;20419;-64
2021/06/13 06:38:11;;;;;;;1.75;1.60;;;;;;;17.27;48.05;99108.31;5021321;28;20048;-65
2021/06/13 06:40:37;;;;;;;1.90;1.80;;;;;;;17.36;48.18;99101.94;5023583;28;20282;-65
2021/06/13 06:43:03;;;;;;;4.38;1.92;;;;;;;17.41;48.05;99096.59;5019835;28;20408;-64
2021/06/13 06:45:29;;;;;;;1.85;1.77;;;;;;;17.31;48.67;99103.91;5022244;28;20125;-68
2021/06/13 06:47:54;;;;;;;2.10;2.00;;;;;;;17.50;48.34;99104.00;5022561;28;20092;-67
2021/06/13 06:50:20;;;;;;;4.72;2.45;;;;;;;17.73;48.03;99110.03;5021391;28;20330;-67
2021/06/13 06:52:46;;;;;;;4.78;1.77;;;;;;;17.67;47.16;99106.81;5020330;28;20057;-64
2021/06/13 06:55:14;;;;;;;7.45;2.45;;;;;;;17.35;46.81;99118.44;5020900;28;20314;-63
2021/06/13 06:57:43;;;;;;;3.13;2.10;;;;;;;17.54;48.25;99106.41;5020057;28;20048;-64
2021/06/13 07:00:09;;;;;;;4.68;2.35;;;;;;;17.82;47.58;99115.75;5020548;28;20130;-63
2021/06/13 07:02:35;;;;;;;2.80;2.00;;;;;;;17.27;47.42;99126.47;5022072;28;20152;-63
2021/06/13 07:05:00;;;;;;;2.03;1.77;;;;;;;17.35;47.73;99118.44;5019932;28;20132;-64
2021/06/13 07:07:26;;;;;;;2.22;2.08;;;;;;;17.77;48.21;99119.38;5020777;28;20045;-64
2021/06/13 07:09:51;;;;;;;3.38;2.08;;;;;;;17.80;48.69;99118.38;5020651;28;20391;-65
2021/06/13 07:12:17;;;;;;;1.95;1.83;;;;;;;17.49;47.39;99112.69;5020275;28;20375;-63
2021/06/13 07:14:42;;;;;;;3.38;1.70;;;;;;;17.41;48.47;99122.50;5020615;28;20041;-63
2021/06/13 07:17:07;;;;;;;3.33;2.05;;;;;;;17.48;48.39;99126.56;5023616;28;20437;-63
2021/06/13 07:19:33;;;;;;;5.10;2.13;;;;;;;17.45;47.73;99137.03;5018806;28;20033;-64
2021/06/13 07:21:58;;;;;;;3.15;1.75;;;;;;;17.50;47.92;99119.56;5018209;28;20428;-63
2021/06/13 07:24:23;;;;;;;2.85;2.08;;;;;;;17.73;48.10;99130.78;5019958;28;20446;-63
2021/06/13 07:26:49;;;;;;;2.58;2.13;;;;;;;17.73;46.55;99116.94;5020582;28;20033;-64
2021/06/13 07:29:14;;;;;;;3.88;1.92;;;;;;;17.90;46.93;99124.91;5018746;28;20394;-63
2021/06/13 07:31:40;;;;;;;3.53;2.22;;;;;;;17.71;46.76;99122.19;5021567;28;20356;-64
2021/06/13 07:34:05;;;;;;;3.88;2.20;;;;;;;18.06;46.72;99114.72;5019400;28;20044;-63
2021/06/13 07:36:31;;;;;;;2.22;2.03;;;;;;;18.13;47.56;99123.94;5028087;28;20412;-63
2021/06/13 07:38:56;;;;;;;5.97;2.20;;;;;;;18.24;45.88;99117.41;5019313;28;20056;-65
2021/06/13 07:41:21;;;;;;;5.10;2.20;;;;;;;17.99;46.31;99116.72;5020849;28;20348;-65
2021/06/13 07:43:47;;;;;;;3.60;2.50;;;;;;;18.26;46.87;99117.31;5020360;28;20133;-65
2021/06/13 07:46:12;;;;;;;6.05;2.70;;;;;;;18.57;46.46;99117.75;5018461;28;20045;-65
2021/06/13 07:48:38;;;;;;;2.72;2.47;;;;;;;18.85;44.43;99122.56;5023621;28;20037;-65
2021/06/13 07:51:04;;;;;;;4.00;2.80;;;;;;;19.00;44.45;99108.88;5025357;28;20044;-65
2021/06/13 07:53:32;;;;;;;5.30;1.92;;;;;;;18.89;45.02;99105.06;5028666;28;20045;-64
2021/06/13 07:55:57;;;;;;;3.08;2.17;;;;;;;19.26;44.63;99112.88;5022510;28;20132;-64
2021/06/13 07:58:23;;;;;;;5.18;2.15;;;;;;;19.37;43.87;99110.63;5021666;28;20037;-64
2021/06/13 08:00:50;;;;;;;4.85;2.10;;;;;;;19.36;43.89;99113.28;5021666;28;20041;-64
2021/06/13 08:03:16;;;;;;;4.47;2.17;;;;;;;19.37;44.02;99122.78;5023805;28;20387;-65
2021/06/13 08:05:43;;;;;;;4.68;2.42;;;;;;;19.10;44.81;99111.88;5021664;28;20035;-63
2021/06/13 08:08:10;;;;;;;3.38;2.38;;;;;;;19.16;44.98;99114.22;5023140;28;20029;-63
2021/06/13 08:10:36;;;;;;;2.25;2.15;;;;;;;19.18;44.54;99114.97;5023256;28;20471;-64
2021/06/13 08:13:03;;;;;;;5.07;2.15;;;;;;;18.85;45.17;99108.72;5024882;28;20034;-64
2021/06/13 08:15:29;;;;;;;2.88;2.28;;;;;;;18.98;45.23;99118.50;5024530;28;20076;-64
2021/06/13 08:17:55;;;;;;;2.53;2.25;;;;;;;19.10;44.84;99117.94;5023926;28;20382;-64
2021/06/13 08:20:20;;;;;;;3.95;2.38;;;;;;;18.95;45.42;99118.63;5024085;28;20033;-65
2021/06/13 08:22:46;;;;;;;3.40;2.40;;;;;;;19.37;43.95;99109.78;5022733;28;20042;-64
2021/06/13 08:25:13;;;;;;;2.88;2.40;;;;;;;19.31;44.10;99120.47;5021533;28;20038;-64
2021/06/13 08:27:39;;;;;;;2.45;2.25;;;;;;;19.28;44.93;99112.81;5019716;28;20025;-65
2021/06/13 08:30:08;;;;;;;2.22;2.00;;;;;;;19.62;44.43;99118.13;5020405;28;20080;-64
2021/06/13 08:32:33;;;;;;;3.17;2.25;;;;;;;19.53;44.46;99123.75;5017531;28;20041;-64
2021/06/13 08:34:59;;;;;;;5.82;2.78;;;;;;;18.85;44.66;99119.94;5023848;28;20393;-65
2021/06/13 08:37:24;;;;;;;4.50;2.38;;;;;;;18.93;45.52;99114.41;5022946;28;20062;-66
2021/06/13 08:39:50;;;;;;;2.63;2.40;;;;;;;19.08;44.77;99116.31;5024491;28;20336;-65
2021/06/13 08:42:16;;;;;;;2.72;2.00;;;;;;;19.19;45.35;99119.25;5025367;28;20029;-65
2021/06/13 08:44:42;;;;;;;7.55;2.42;;;;;;;19.51;45.50;99120.41;5022858;28;20398;-65
2021/06/13 08:47:12;;;;;;;4.10;2.38;;;;;;;19.42;44.47;99110.41;5021785;28;20034;-65
2021/06/13 08:49:37;;;;;;;2.25;2.05;;;;;;;19.67;44.63;99108.34;5023484;28;20036;-64
2021/06/13 08:52:04;;;;;;;2.95;2.10;;;;;;;19.83;44.97;99108.44;5006233;28;20037;-66
2021/06/13 08:54:30;;;;;;;2.72;2.22;;;;;;;19.64;43.53;99108.50;5022624;28;20399;-65
2021/06/13 08:56:55;;;;;;;5.90;2.40;;;;;;;19.67;43.61;99130.91;5024263;28;20033;-64
2021/06/13 08:59:21;;;;;;;3.70;2.63;;;;;;;19.23;45.06;99107.81;5022239;28;20118;-65
2021/06/13 09:01:46;;;;;;;2.50;2.30;;;;;;;19.54;44.74;99128.91;5021507;28;20033;-64
2021/06/13 09:04:12;;;;;;;3.88;2.63;;;;;;;19.86;43.88;99114.34;5034135;28;20093;-64
2021/06/13 09:06:37;;;;;;;3.22;2.15;;;;;;;19.63;43.86;99119.81;5023186;28;21224;-65
2021/06/13 09:09:19;;;;;;;2.95;2.60;;;;;;;20.10;42.99;99122.72;5023689;28;20049;-64
2021/06/13 09:12:00;;;;;;;4.28;2.70;;;;;;;19.84;43.17;99113.59;5021810;28;20025;-65
2021/06/13 09:14:27;;;;;;;6.88;3.83;;;;;;;19.93;43.06;99112.28;5021470;28;20535;-66
2021/06/13 09:16:53;;;;;;;11.65;4.88;;;;;;;19.97;42.39;99112.06;5024406;28;20341;-65
2021/06/13 09:19:19;;;;;;;13.13;4.97;;;;;;;19.66;42.38;99121.44;5020324;28;20029;-65
2021/06/13 09:21:46;;;;;;;12.70;4.43;;;;;;;19.69;42.20;99114.31;5025549;28;20028;-66
2021/06/13 09:24:20;;;;;;;11.60;5.45;;;;;;;19.65;42.49;99128.38;5021254;28;20025;-66
2021/06/13 09:26:46;;;;;;;15.82;14.25;;;;;;;19.88;41.44;99119.47;5021088;28;20053;-64
2021/06/13 09:29:12;;;;;;;77.85;73.35;;;;;;;20.03;42.08;99121.31;5021253;28;20053;-64
2021/06/13 09:31:37;;;;;;;79.60;75.45;;;;;;;20.32;42.03;99128.56;5023419;28;20483;-65
2021/06/13 09:34:08;;;;;;;187.85;178.88;;;;;;;19.69;42.24;99126.50;5023115;28;20033;-65
2021/06/13 09:36:34;;;;;;;250.85;239.20;;;;;;;19.61;43.49;99134.66;5022349;28;20060;-65
2021/06/13 09:39:07;;;;;;;357.23;340.23;;;;;;;19.97;42.12;99121.63;5021535;28;20395;-65
2021/06/13 09:41:41;;;;;;;405.27;385.30;;;;;;;20.26;42.31;99121.03;5020519;28;20383;-65
2021/06/13 09:44:13;;;;;;;543.10;514.07;;;;;;;20.35;42.27;99110.19;5021703;28;20060;-65
2021/06/13 09:46:41;;;;;;;631.80;596.10;;;;;;;20.50;42.07;99111.13;5021233;28;20029;-65
2021/06/13 09:49:09;;;;;;;713.78;673.00;;;;;;;20.55;41.37;99116.97;5020402;28;20113;-65
2021/06/13 09:51:40;;;;;;;781.35;735.60;;;;;;;20.97;40.18;99101.66;5022123;28;20397;-66
2021/06/13 09:54:07;;;;;;;805.83;757.08;;;;;;;21.05;40.64;99106.47;5018558;28;20033;-65
2021/06/13 09:56:35;;;;;;;822.33;769.80;;;;;;;20.74;41.65;99117.69;5021169;28;20476;-64
2021/06/13 09:59:33;;;;;;;819.85;765.72;;;;;;;20.82;40.57;99102.50;5020667;28;20061;-66
2021/06/13 10:02:02;;;;;;;811.47;755.78;;;;;;;20.81;40.86;99110.38;5013383;28;20136;-65
2021/06/13 10:04:29;;;;;;;814.25;756.35;;;;;;;20.76;41.52;99115.00;5020565;28;20029;-64
2021/06/13 10:07:01;;;;;;;803.45;745.15;;;;;;;20.63;41.39;99106.13;5022652;28;20069;-64
2021/06/13 10:09:39;;;;;;;818.13;757.70;;;;;;;21.15;39.83;99107.69;5022938;28;20172;-67
2021/06/13 10:12:11;;;;;;;826.03;765.13;;;;;;;21.27;40.29;99103.56;5021053;28;20312;-67
2021/06/13 10:14:38;;;;;;;831.05;769.33;;;;;;;21.05;40.01;99108.25;5029009;28;20141;-66
2021/06/13 10:17:05;;;;;;;833.83;771.33;;;;;;;20.71;40.93;99102.22;5021341;28;20075;-65
2021/06/13 10:19:37;;;;;;;814.80;753.08;;;;;;;20.64;40.92;99098.25;5020290;28;20116;-65
2021/06/13 10:22:03;;;;;;;815.63;753.85;;;;;;;21.03;40.32;99097.91;5029913;28;20108;-65
2021/06/13 10:24:34;;;;;;;828.22;765.45;;;;;;;21.38;39.92;99096.00;5020892;28;20287;-65
2021/06/13 10:27:03;;;;;;;831.83;769.38;;;;;;;21.14;39.57;99102.56;5020137;28;20044;-64
2021/06/13 10:29:30;;;;;;;837.45;774.13;;;;;;;21.54;39.27;99093.38;5021559;28;20061;-64
2021/06/13 10:32:02;;;;;;;846.55;783.05;;;;;;;21.63;39.13;99105.91;5022159;28;20284;-66
2021/06/13 10:34:29;;;;;;;841.90;779.03;;;;;;;21.08;38.54;99113.31;5020522;28;20431;-63
2021/06/13 10:36:57;;;;;;;826.17;763.92;;;;;;;20.75;39.88;99103.72;5021740;28;20026;-64
2021/06/13 10:39:25;;;;;;;825.35;762.55;;;;;;;21.07;40.20;99102.03;5022728;28;20034;-65
2021/06/13 10:41:51;;;;;;;813.05;751.40;;;;;;;21.45;38.82;99102.56;5020447;28;20087;-65
2021/06/13 10:44:19;;;;;;;839.13;776.63;;;;;;;21.57;38.97;99101.88;5019557;28;20761;-67
2021/06/13 10:46:48;;;;;;;834.22;771.90;;;;;;;21.92;38.08;99101.66;5020240;28;20044;-65
2021/06/13 10:49:38;;;;;;;843.33;780.70;;;;;;;21.41;38.04;99117.56;5022184;28;20406;-66
2021/06/13 10:52:04;;;;;;;832.05;769.42;;;;;;;21.48;38.72;99093.72;5021916;28;20048;-65
2021/06/13 10:54:33;;;;;;;829.60;767.72;;;;;;;21.13;38.72;99104.31;5020468;28;20025;-64
2021/06/13 10:57:04;;;;;;;832.85;770.65;;;;;;;21.40;38.45;99095.00;5020037;28;20025;-66
2021/06/13 10:59:39;;;;;;;828.53;766.40;;;;;;;21.57;37.90;99096.66;5022315;28;20026;-65
2021/06/13 11:02:17;;;;;;;;;;;;;;;21.91;37.46;99100.81;5019473;28;20030;-65
2021/06/13 11:04:54;;;;;;;828.83;766.65;;;;;;;21.66;39.12;99101.38;5022768;28;20332;-66
2021/06/13 11:07:25;;;;;;;843.00;780.30;;;;;;;21.92;39.33;99099.03;5022930;28;20025;-66
2021/06/13 11:12:51;;;;;;;853.97;790.75;;;;;;;22.37;36.77;99093.75;5023623;28;20037;-65
2021/06/13 11:15:47;;;;;;;858.70;795.67;;;;;;;22.19;37.01;99093.06;5024816;28;20430;-66
2021/06/13 11:18:30;;;;;;;850.15;787.53;;;;;;;22.01;36.81;99080.25;5022707;28;20064;-66
2021/06/13 11:21:20;;;;;;;854.50;791.38;;;;;;;22.00;36.35;99084.63;5020516;28;20030;-66
2021/06/13 11:23:46;;;;;;;860.10;796.92;;;;;;;21.98;37.49;99091.72;5026368;28;20026;-65
2021/06/13 11:26:33;;;;;;;857.65;794.78;;;;;;;22.05;36.79;99097.44;5025917;28;20029;-65
2021/06/13 11:28:59;;;;;;;863.33;799.90;;;;;;;21.59;37.42;99097.44;5025011;28;20041;-65