Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:38;;;;;;;5.78;5.18;;;;;;;20.71;81.75;96995.63;5087518;28;20048;-64
2022/07/30 00:04:05;;;;;;;9.80;5.20;;;;;;;20.73;82.25;96987.53;5087992;28;20047;-65
2022/07/30 00:06:32;;;;;;;7.47;5.32;;;;;;;20.57;81.49;96950.94;5087277;28;20498;-64
2022/07/30 00:08:58;;;;;;;6.03;5.28;;;;;;;20.74;81.86;96994.75;5087945;28;20881;-60
2022/07/30 00:11:25;;;;;;;8.23;5.55;;;;;;;20.77;81.42;96993.91;5086078;28;20494;-65
2022/07/30 00:13:54;;;;;;;7.82;5.47;;;;;;;20.77;82.10;96999.53;5087338;28;20055;-65
2022/07/30 00:16:20;;;;;;;7.22;5.25;;;;;;;20.66;81.11;96977.25;5087099;28;20048;-59
2022/07/30 00:18:47;;;;;;;8.45;5.85;;;;;;;20.84;80.84;96999.34;5087317;28;20064;-66
2022/07/30 00:21:14;;;;;;;7.05;5.25;;;;;;;20.48;79.94;96936.69;5087344;28;20068;-60
2022/07/30 00:24:01;;;;;;;6.32;5.53;;;;;;;20.73;82.18;97004.44;5087521;28;20044;-59
2022/07/30 00:26:28;;;;;;;8.00;5.07;;;;;;;20.68;82.19;96996.50;5086039;28;20082;-65
2022/07/30 00:28:55;;;;;;;7.35;5.00;;;;;;;19.90;82.71;96906.63;5086060;28;20063;-65
2022/07/30 00:31:21;;;;;;;7.10;4.88;;;;;;;20.47;82.13;97003.41;5087181;28;20047;-59
2022/07/30 00:33:48;;;;;;;7.57;5.25;;;;;;;20.31;81.67;96966.00;5087194;28;20052;-64
2022/07/30 00:36:15;;;;;;;7.97;4.95;;;;;;;20.51;81.35;97003.34;5087236;28;20055;-65
2022/07/30 00:38:41;;;;;;;8.20;5.63;;;;;;;19.76;81.93;96890.06;5087113;28;20476;-65
2022/07/30 00:41:08;;;;;;;5.43;4.75;;;;;;;20.29;82.31;97002.22;5086901;28;20510;-64
2022/07/30 00:43:35;;;;;;;6.70;4.80;;;;;;;20.31;81.51;97005.41;5086710;28;20067;-58
2022/07/30 00:46:02;;;;;;;7.90;5.38;;;;;;;20.28;82.50;97006.28;5086604;28;20521;-59
2022/07/30 00:48:28;;;;;;;12.63;5.20;;;;;;;20.25;81.66;97002.28;5085123;28;20048;-65
2022/07/30 00:50:55;;;;;;;6.65;5.43;;;;;;;20.13;82.62;96993.69;5085171;28;20545;-65
2022/07/30 00:53:22;;;;;;;7.32;4.85;;;;;;;20.21;82.76;96992.34;5086587;28;20068;-65
2022/07/30 00:55:49;;;;;;;5.38;4.88;;;;;;;20.19;83.59;96989.19;5084912;28;20514;-58
2022/07/30 00:58:16;;;;;;;6.68;4.63;;;;;;;20.17;83.41;96988.84;5084972;28;20052;-59
2022/07/30 01:00:43;;;;;;;10.38;5.10;;;;;;;19.74;83.11;96932.66;5084798;28;20044;-60
2022/07/30 01:03:09;;;;;;;6.13;4.90;;;;;;;20.08;82.82;96980.13;5086339;28;20086;-58
2022/07/30 01:05:36;;;;;;;7.93;5.22;;;;;;;20.09;83.60;96976.88;5086175;28;20059;-65
2022/07/30 01:08:03;;;;;;;8.23;5.30;;;;;;;19.72;83.24;96939.94;5084801;28;20083;-64
2022/07/30 01:10:30;;;;;;;6.38;4.82;;;;;;;20.07;83.80;96982.19;5086224;28;20078;-65
2022/07/30 01:12:58;;;;;;;7.43;4.95;;;;;;;20.02;83.05;96990.31;5084527;28;20510;-59
2022/07/30 01:15:25;;;;;;;6.63;4.75;;;;;;;19.96;83.83;96961.13;5085919;28;20058;-65
2022/07/30 01:17:55;;;;;;;7.70;5.07;;;;;;;19.94;83.53;96960.75;5085854;28;20054;-59
2022/07/30 01:20:28;;;;;;;5.25;4.45;;;;;;;19.32;82.46;96869.69;5086013;28;20051;-59
2022/07/30 01:23:04;;;;;;;4.90;4.40;;;;;;;19.88;84.11;96982.97;5085924;28;20052;-58
2022/07/30 01:25:31;;;;;;;5.93;4.60;;;;;;;19.79;84.73;96979.16;5084619;28;20059;-65
2022/07/30 01:28:02;;;;;;;6.20;4.43;;;;;;;19.84;85.31;96976.63;5085732;28;20605;-58
2022/07/30 01:30:32;;;;;;;7.38;5.30;;;;;;;19.94;85.18;96969.19;5086464;28;20109;-64
2022/07/30 01:33:02;;;;;;;5.40;4.90;;;;;;;19.63;86.06;96936.91;5085681;28;20163;-65
2022/07/30 01:35:31;;;;;;;12.00;6.40;;;;;;;19.87;87.35;96970.13;5085541;28;20052;-65
2022/07/30 01:38:00;;;;;;;8.18;6.28;;;;;;;19.85;88.19;96966.97;5085526;28;20053;-64
2022/07/30 01:40:29;;;;;;;12.07;6.43;;;;;;;19.96;87.23;96970.38;5085866;28;20052;-65
2022/07/30 01:42:59;;;;;;;8.27;6.40;;;;;;;19.74;88.04;96952.34;5085909;28;20052;-59
2022/07/30 01:45:28;;;;;;;5.95;5.35;;;;;;;19.78;88.32;96974.75;5085345;28;20063;-65
2022/07/30 01:48:01;;;;;;;6.60;4.90;;;;;;;19.65;87.32;96971.00;5084388;28;20261;-59
2022/07/30 01:50:29;;;;;;;5.28;4.78;;;;;;;19.35;86.20;96904.53;5085447;28;20052;-59
2022/07/30 01:52:57;;;;;;;10.15;5.95;;;;;;;19.51;85.88;96925.09;5085239;28;20055;-59
2022/07/30 01:55:34;;;;;;;7.82;5.30;;;;;;;19.76;84.58;96968.78;5085109;28;20051;-59
2022/07/30 01:58:05;;;;;;;5.75;5.15;;;;;;;19.25;85.17;96895.06;5083342;28;20052;-59
2022/07/30 02:00:35;;;;;;;6.72;4.78;;;;;;;19.68;85.72;96972.97;5085429;28;20048;-59
2022/07/30 02:03:04;;;;;;;6.78;6.07;;;;;;;19.66;85.14;96969.78;5085438;28;20066;-65
2022/07/30 02:05:33;;;;;;;6.50;5.07;;;;;;;19.50;84.98;96965.66;5083866;28;20422;-59
2022/07/30 02:08:12;;;;;;;7.25;5.05;;;;;;;19.43;86.23;96957.38;5084674;28;20051;-64
2022/07/30 02:10:52;;;;;;;5.93;4.82;;;;;;;19.15;86.09;96924.16;5085183;28;20044;-58
2022/07/30 02:13:22;;;;;;;5.50;4.85;;;;;;;19.47;86.80;96960.88;5084945;28;20430;-64
2022/07/30 02:15:55;;;;;;;7.70;4.78;;;;;;;19.33;86.61;96961.16;5083735;28;20040;-57
2022/07/30 02:18:29;;;;;;;8.13;4.90;;;;;;;19.22;87.16;96963.34;5083255;28;20129;-58
2022/07/30 02:21:03;;;;;;;7.05;5.45;;;;;;;19.20;87.69;96954.56;5085056;28;20051;-65
2022/07/30 02:23:38;;;;;;;6.25;5.22;;;;;;;18.82;89.54;96924.34;5083553;28;20056;-65
2022/07/30 02:26:07;;;;;;;5.47;4.97;;;;;;;19.13;88.38;96957.50;5084709;28;20044;-58
2022/07/30 02:28:37;;;;;;;7.65;5.32;;;;;;;19.17;88.81;96966.63;5084877;28;20051;-65
2022/07/30 02:31:07;;;;;;;7.55;5.45;;;;;;;19.15;88.39;96963.47;5085081;28;20060;-64
2022/07/30 02:33:48;;;;;;;7.70;5.85;;;;;;;19.05;88.28;96964.44;5064406;28;20147;-64
2022/07/30 02:36:17;;;;;;;7.18;5.50;;;;;;;19.11;89.51;96959.91;5063220;28;20129;-61
2022/07/30 02:38:46;;;;;;;9.32;5.60;;;;;;;19.02;89.66;96954.06;5064611;28;20080;-65
2022/07/30 02:41:14;;;;;;;8.95;5.43;;;;;;;18.65;90.31;96925.47;5064819;28;20048;-65
2022/07/30 02:43:41;;;;;;;7.68;5.57;;;;;;;18.72;90.20;96909.28;5063086;28;20064;-59
2022/07/30 02:46:10;;;;;;;8.20;5.28;;;;;;;18.97;90.41;96973.41;5064526;28;20052;-65
2022/07/30 02:48:40;;;;;;;8.18;5.93;;;;;;;18.88;90.83;96947.91;5063098;28;20106;-58
2022/07/30 02:51:08;;;;;;;6.88;5.30;;;;;;;19.02;91.42;96965.31;5064397;28;20067;-58
2022/07/30 02:53:37;;;;;;;5.90;5.03;;;;;;;18.79;90.79;96923.22;5064694;28;20495;-59
2022/07/30 02:56:06;;;;;;;6.85;4.55;;;;;;;19.14;89.06;96961.88;5064722;28;20056;-59
2022/07/30 02:58:35;;;;;;;7.47;5.18;;;;;;;19.14;89.37;96967.50;5062951;28;20075;-58
2022/07/30 03:01:02;;;;;;;5.60;4.40;;;;;;;19.17;89.02;96958.19;5063146;28;20048;-59
2022/07/30 03:03:31;;;;;;;7.47;5.63;;;;;;;19.19;88.00;96964.19;5062850;28;20122;-58
2022/07/30 03:05:59;;;;;;;8.68;5.53;;;;;;;19.05;88.82;96958.03;5062960;28;20179;-65
2022/07/30 03:08:27;;;;;;;8.00;5.32;;;;;;;19.08;88.36;96952.34;5062937;28;20048;-58
2022/07/30 03:10:55;;;;;;;7.85;5.60;;;;;;;19.01;88.38;96943.28;5066596;28;20048;-64
2022/07/30 03:13:23;;;;;;;8.02;5.68;;;;;;;19.06;88.68;96949.19;5068470;28;20434;-65
2022/07/30 03:15:51;;;;;;;9.15;5.95;;;;;;;19.02;89.00;96942.84;5068441;28;20247;-58
2022/07/30 03:18:20;;;;;;;7.22;6.00;;;;;;;19.02;88.57;96950.47;5068183;28;20393;-58
2022/07/30 03:20:57;;;;;;;10.98;5.13;;;;;;;18.98;87.81;96953.34;5068378;28;20049;-65
2022/07/30 03:23:24;;;;;;;6.30;5.10;;;;;;;19.00;88.14;96948.09;5066864;28;20055;-63
2022/07/30 03:25:56;;;;;;;7.88;5.80;;;;;;;18.58;88.46;96912.34;5068307;28;20063;-59
2022/07/30 03:28:24;;;;;;;6.50;5.20;;;;;;;18.84;88.50;96947.97;5066858;28;20061;-59
2022/07/30 03:30:52;;;;;;;5.63;5.05;;;;;;;18.66;88.87;96969.13;5068069;28;20049;-64
2022/07/30 03:33:20;;;;;;;9.70;5.10;;;;;;;18.89;88.41;96961.50;5086468;28;20255;-64
2022/07/30 03:35:48;;;;;;;7.03;5.05;;;;;;;18.88;89.56;96965.56;5088285;28;20109;-65
2022/07/30 03:38:16;;;;;;;6.05;5.05;;;;;;;18.95;89.53;96957.00;5086198;28;20529;-64
2022/07/30 03:40:44;;;;;;;10.07;5.43;;;;;;;19.01;89.24;96958.13;5086588;28;20121;-63
2022/07/30 03:43:13;;;;;;;7.47;6.50;;;;;;;18.78;89.94;96923.63;5087955;28;20547;-62
2022/07/30 03:45:59;;;;;;;11.43;8.05;;;;;;;19.24;91.06;96955.28;5087899;28;20063;-64
2022/07/30 03:48:27;;;;;;;12.50;7.63;;;;;;;19.31;90.26;96960.81;5086915;28;20067;-65
2022/07/30 03:50:54;;;;;;;10.23;7.28;;;;;;;19.38;89.03;96963.47;5087831;28;20078;-64
2022/07/30 03:53:23;;;;;;;12.95;8.02;;;;;;;19.17;87.77;96910.47;5087776;28;20052;-64
2022/07/30 03:55:52;;;;;;;9.70;8.30;;;;;;;19.53;87.37;96964.81;5087766;28;20055;-58
2022/07/30 03:58:18;;;;;;;12.10;8.38;;;;;;;19.65;86.78;96959.78;5087692;28;20446;-59
2022/07/30 04:00:50;;;;;;;9.95;8.07;;;;;;;19.71;86.36;96963.66;5087601;28;20055;-59
2022/07/30 04:03:26;;;;;;;13.30;7.97;;;;;;;19.72;87.86;96957.59;5087510;28;20407;-64
2022/07/30 04:05:54;;;;;;;12.13;9.02;;;;;;;19.81;86.24;96959.81;5087627;28;20055;-60
2022/07/30 04:08:20;;;;;;;7.93;6.88;;;;;;;19.82;85.55;96955.81;5087345;28;20082;-58
2022/07/30 04:10:48;;;;;;;8.10;6.63;;;;;;;19.63;85.78;96908.81;5087312;28;20040;-64
2022/07/30 04:13:15;;;;;;;8.07;6.68;;;;;;;20.09;84.25;96953.63;5085787;28;20056;-58
2022/07/30 04:15:54;;;;;;;8.32;6.10;;;;;;;20.16;82.99;96956.28;5085517;28;20048;-62
2022/07/30 04:18:49;;;;;;;8.52;6.95;;;;;;;20.25;84.00;96964.94;5086960;28;20052;-64
2022/07/30 04:21:19;;;;;;;11.82;7.00;;;;;;;20.28;83.50;96961.25;5086041;28;20501;-64
2022/07/30 04:23:48;;;;;;;8.55;6.40;;;;;;;20.27;82.48;96942.78;5087043;28;20068;-58
2022/07/30 04:26:32;;;;;;;8.13;6.28;;;;;;;20.18;82.47;96911.66;5087209;28;20125;-65
2022/07/30 04:29:04;;;;;;;18.20;8.13;;;;;;;20.67;81.40;96961.16;5086824;28;20052;-58
2022/07/30 04:31:34;;;;;;;8.45;6.00;;;;;;;20.35;80.09;96893.56;5087047;28;20051;-59
2022/07/30 04:34:07;;;;;;;9.02;5.78;;;;;;;20.69;79.01;96922.09;5086976;28;20055;-60
2022/07/30 04:36:34;;;;;;;6.75;5.70;;;;;;;21.00;78.98;96951.50;5086650;28;20510;-65
2022/07/30 04:39:02;;;;;;;8.75;6.22;;;;;;;21.17;77.84;96966.34;5085628;28;20048;-58
2022/07/30 04:41:29;;;;;;;6.55;5.32;;;;;;;21.00;78.05;96934.59;5086692;28;20066;-59
2022/07/30 04:44:14;;;;;;;8.00;5.68;;;;;;;21.22;77.59;96958.19;5086488;28;20052;-65
2022/07/30 04:46:41;;;;;;;7.57;5.47;;;;;;;21.21;76.70;96948.16;5086496;28;20063;-63
2022/07/30 04:49:10;;;;;;;10.80;5.57;;;;;;;21.21;76.12;96913.53;5086841;28;20080;-65
2022/07/30 04:51:37;;;;;;;9.35;5.93;;;;;;;21.45;75.68;96949.50;5086591;28;20590;-59
2022/07/30 04:54:07;;;;;;;8.85;5.57;;;;;;;21.65;74.60;96952.97;5086356;28;20048;-65
2022/07/30 04:56:45;;;;;;;6.65;4.78;;;;;;;21.67;73.64;96936.38;5085125;28;20052;-65
2022/07/30 04:59:22;;;;;;;7.47;5.47;;;;;;;21.96;72.66;96945.66;5086358;28;20426;-59
2022/07/30 05:01:50;;;;;;;9.20;6.30;;;;;;;22.13;73.09;96944.34;5085058;28;20109;-61
2022/07/30 05:04:17;;;;;;;8.02;6.13;;;;;;;22.30;71.36;96948.66;5086526;28;20077;-65
2022/07/30 05:06:45;;;;;;;11.25;5.45;;;;;;;22.03;69.90;96889.03;5084747;28;20449;-61
2022/07/30 05:09:14;;;;;;;6.55;5.50;;;;;;;22.53;69.58;96938.31;5086328;28;20062;-64
2022/07/30 05:11:48;;;;;;;8.70;6.05;;;;;;;22.68;68.51;96934.59;5084381;28;20091;-62
2022/07/30 05:14:14;;;;;;;7.43;6.20;;;;;;;22.87;68.20;96933.56;5086402;28;20551;-62
2022/07/30 05:16:41;;;;;;;6.75;5.60;;;;;;;22.64;67.76;96910.53;5086030;28;20513;-65
2022/07/30 05:19:08;;;;;;;9.15;6.00;;;;;;;23.07;67.15;96944.59;5085874;28;20437;-61
2022/07/30 05:21:34;;;;;;;8.82;6.22;;;;;;;23.23;67.98;96945.25;5084608;28;20052;-59
2022/07/30 05:24:01;;;;;;;11.43;6.72;;;;;;;23.23;68.32;96941.63;5086032;28;20052;-60
2022/07/30 05:26:28;;;;;;;10.88;6.25;;;;;;;22.89;68.63;96887.91;5085973;28;20461;-64
2022/07/30 05:28:55;;;;;;;10.23;6.15;;;;;;;23.36;68.56;96942.44;5084575;28;20063;-60
2022/07/30 05:31:23;;;;;;;8.55;6.22;;;;;;;23.57;68.11;96961.44;5085475;28;20583;-58
2022/07/30 05:33:51;;;;;;;9.68;6.15;;;;;;;23.73;66.92;96941.47;5083187;28;20517;-65
2022/07/30 05:36:19;;;;;;;7.93;6.40;;;;;;;23.87;66.29;96946.63;5085407;28;20044;-62
2022/07/30 05:38:46;;;;;;;12.73;6.63;;;;;;;23.94;66.46;96940.72;5085729;28;20056;-64
2022/07/30 05:41:13;;;;;;;7.45;6.50;;;;;;;23.94;67.04;96952.03;5085625;28;20048;-64
2022/07/30 05:43:57;;;;;;;6.65;5.82;;;;;;;23.98;66.88;96935.72;5085558;28;20051;-64
2022/07/30 05:46:24;;;;;;;10.45;6.10;;;;;;;24.14;64.43;96932.69;5085228;28;20048;-63
2022/07/30 05:48:51;;;;;;;9.60;5.97;;;;;;;24.45;63.34;96952.53;5085462;28;20052;-67
2022/07/30 05:51:19;;;;;;;10.02;6.80;;;;;;;24.48;64.01;96946.75;5076469;28;20052;-57
2022/07/30 05:53:46;;;;;;;9.07;6.50;;;;;;;24.70;62.81;96947.50;5071720;28;20098;-63
2022/07/30 05:56:13;;;;;;;8.43;6.30;;;;;;;24.82;62.95;96949.44;5075140;28;20052;-58
2022/07/30 05:58:40;;;;;;;8.27;6.25;;;;;;;24.75;61.38;96927.06;5072920;28;20067;-71
2022/07/30 06:01:07;;;;;;;6.10;5.50;;;;;;;24.28;59.56;96818.88;5064279;28;20060;-64
2022/07/30 06:03:34;;;;;;;9.40;5.80;;;;;;;25.28;59.74;96948.31;5064811;28;20049;-62
2022/07/30 06:06:05;;;;;;;8.98;6.20;;;;;;;24.94;58.49;96888.22;5064704;28;20079;-65
2022/07/30 06:08:32;;;;;;;6.82;6.13;;;;;;;25.29;56.85;96909.41;5063260;28;20056;-64
2022/07/30 06:10:58;;;;;;;12.77;6.20;;;;;;;25.69;57.35;96943.34;5072479;28;20044;-59
2022/07/30 06:13:25;;;;;;;11.32;6.22;;;;;;;25.72;57.30;96943.19;5079976;28;20047;-63
2022/07/30 06:15:52;;;;;;;6.30;5.68;;;;;;;25.60;57.11;96929.16;5083353;28;20059;-71
2022/07/30 06:18:19;;;;;;;9.38;6.60;;;;;;;25.65;56.19;96914.34;5082753;28;20052;-59
2022/07/30 06:20:50;;;;;;;10.95;5.88;;;;;;;25.56;55.77;96900.16;5083331;28;20052;-71
2022/07/30 06:23:18;;;;;;;6.95;5.90;;;;;;;25.93;56.69;96924.41;5084200;28;20055;-59
2022/07/30 06:25:47;;;;;;;7.40;5.65;;;;;;;26.05;55.85;96943.38;5080188;28;20682;-66
2022/07/30 06:28:14;;;;;;;7.78;5.30;;;;;;;25.57;54.76;96901.72;5074432;28;20103;-60
2022/07/30 06:31:01;;;;;;;6.32;5.70;;;;;;;26.17;53.17;96934.66;5084060;28;20055;-62
2022/07/30 06:33:28;;;;;;;7.15;6.10;;;;;;;26.22;53.51;96941.75;5083048;28;20476;-61
2022/07/30 06:35:55;;;;;;;6.40;5.80;;;;;;;26.43;54.98;96946.47;5084708;28;20534;-66
2022/07/30 06:38:21;;;;;;;5.85;5.32;;;;;;;26.68;54.22;96940.41;5063788;28;20415;-64
2022/07/30 06:40:48;;;;;;;6.10;5.43;;;;;;;26.64;54.54;96928.41;5064411;28;20477;-64
2022/07/30 06:43:15;;;;;;;6.68;4.97;;;;;;;26.54;52.24;96889.91;5064138;28;20530;-60
2022/07/30 06:45:42;;;;;;;7.68;5.88;;;;;;;26.89;50.60;96945.03;5063488;28;20060;-64
2022/07/30 06:48:09;;;;;;;9.40;5.50;;;;;;;26.92;49.89;96938.38;5062579;28;20063;-60
2022/07/30 06:50:36;;;;;;;7.43;6.22;;;;;;;27.15;50.81;96939.69;5064399;28;20106;-61
2022/07/30 06:53:03;;;;;;;6.53;5.93;;;;;;;27.20;49.23;96922.78;5063968;28;20056;-59
2022/07/30 06:55:30;;;;;;;8.32;5.70;;;;;;;27.48;48.46;96935.56;5064303;28;20523;-59
2022/07/30 06:57:56;;;;;;;6.55;5.55;;;;;;;27.14;47.16;96864.94;5064445;28;20056;-60
2022/07/30 07:00:23;;;;;;;6.78;4.68;;;;;;;27.47;47.33;96921.81;5063934;28;20503;-62
2022/07/30 07:02:50;;;;;;;5.45;5.05;;;;;;;27.69;47.33;96927.97;5062658;28;20059;-59
2022/07/30 07:05:17;;;;;;;6.15;5.70;;;;;;;27.05;48.82;96912.56;5064239;28;20477;-61
2022/07/30 07:07:43;;;;;;;5.50;5.10;;;;;;;26.97;48.97;96917.81;5064365;28;20056;-63
2022/07/30 07:10:24;;;;;;;6.95;5.13;;;;;;;27.32;49.41;96907.53;5063912;28;20053;-62
2022/07/30 07:12:51;;;;;;;6.35;5.75;;;;;;;27.59;49.27;96915.09;5063623;28;20052;-64
2022/07/30 07:15:18;;;;;;;5.22;4.72;;;;;;;27.44;48.46;96860.97;5062371;28;20925;-63
2022/07/30 07:18:02;;;;;;;7.88;5.10;;;;;;;28.01;46.75;96910.03;5062843;28;20067;-60
2022/07/30 07:20:28;;;;;;;9.45;5.80;;;;;;;27.87;45.91;96888.75;5063964;28;20507;-64
2022/07/30 07:22:55;;;;;;;6.15;5.60;;;;;;;28.20;44.80;96911.38;5064266;28;20491;-63
2022/07/30 07:25:23;;;;;;;5.45;4.80;;;;;;;28.25;45.23;96901.41;5064212;28;20506;-61
2022/07/30 07:27:49;;;;;;;6.70;6.07;;;;;;;27.97;45.36;96830.47;5064191;28;20044;-60
2022/07/30 07:30:36;;;;;;;6.13;5.22;;;;;;;28.53;43.70;96906.34;5064164;28;20141;-61
2022/07/30 07:33:03;;;;;;;7.32;5.88;;;;;;;28.51;44.80;96913.78;5075246;28;20056;-63
2022/07/30 07:35:30;;;;;;;6.88;6.28;;;;;;;28.77;44.12;96903.34;5083880;28;20048;-60
2022/07/30 07:38:05;;;;;;;7.10;6.40;;;;;;;28.87;44.38;96913.34;5084425;28;20148;-63
2022/07/30 07:40:32;;;;;;;6.38;5.78;;;;;;;29.01;44.06;96896.19;5083826;28;20048;-64
2022/07/30 07:42:59;;;;;;;6.38;5.78;;;;;;;28.62;43.93;96837.00;5082270;28;20109;-64
2022/07/30 07:45:25;;;;;;;6.72;5.53;;;;;;;29.09;44.67;96893.75;5083404;28;20052;-59
2022/07/30 07:47:52;;;;;;;6.55;6.05;;;;;;;29.11;44.19;96862.66;5083690;28;20048;-64
2022/07/30 07:50:19;;;;;;;6.65;5.68;;;;;;;29.35;43.70;96900.34;5083601;28;20429;-60
2022/07/30 07:52:46;;;;;;;9.38;6.20;;;;;;;29.45;43.43;96890.34;5083708;28;20056;-59
2022/07/30 07:55:13;;;;;;;6.53;5.90;;;;;;;29.25;43.13;96867.50;5083794;28;20040;-63
2022/07/30 07:57:44;;;;;;;6.88;6.18;;;;;;;29.59;43.45;96900.94;5086216;28;20055;-59
2022/07/30 08:00:14;;;;;;;6.82;6.22;;;;;;;29.75;43.18;96891.78;5087206;28;20561;-59
2022/07/30 08:02:41;;;;;;;6.25;5.70;;;;;;;29.97;43.05;96900.59;5087092;28;20059;-62
2022/07/30 08:05:11;;;;;;;6.30;5.70;;;;;;;29.94;42.42;96904.47;5087749;28;20094;-60
2022/07/30 08:07:42;;;;;;;6.53;5.93;;;;;;;29.84;41.19;96894.50;5087072;28;20056;-63
2022/07/30 08:10:10;;;;;;;5.85;5.43;;;;;;;29.82;41.13;96896.28;5085908;28;20437;-61
2022/07/30 08:12:36;;;;;;;8.25;5.97;;;;;;;30.01;41.65;96892.63;5087006;28;20506;-62
2022/07/30 08:15:03;;;;;;;11.70;6.50;;;;;;;29.85;41.82;96901.78;5087685;28;20441;-59
2022/07/30 08:17:30;;;;;;;6.32;5.80;;;;;;;29.70;41.75;96895.38;5087093;28;20075;-62
2022/07/30 08:19:59;;;;;;;9.75;6.20;;;;;;;29.99;41.52;96900.91;5087398;28;20062;-58
2022/07/30 08:22:26;;;;;;;6.35;5.72;;;;;;;29.92;40.99;96889.94;5066980;28;20059;-59
2022/07/30 08:24:53;;;;;;;6.13;5.65;;;;;;;29.83;41.06;96892.91;5086391;28;20051;-62
2022/07/30 08:27:20;;;;;;;6.57;5.90;;;;;;;29.96;40.99;96879.06;5085555;28;20194;-64
2022/07/30 08:29:46;;;;;;;6.72;5.97;;;;;;;29.97;40.56;96860.63;5087445;28;20433;-59
2022/07/30 08:32:13;;;;;;;6.97;6.28;;;;;;;30.03;41.52;96877.81;5086974;28;20056;-62
2022/07/30 08:34:40;;;;;;;6.45;5.95;;;;;;;29.97;40.59;96863.47;5087238;28;20055;-59
2022/07/30 08:37:07;;;;;;;6.28;5.68;;;;;;;29.83;40.38;96824.38;5086626;28;20510;-58
2022/07/30 08:39:34;;;;;;;6.35;5.80;;;;;;;29.95;40.39;96831.00;5086632;28;20063;-62
2022/07/30 08:42:03;;;;;;;6.15;5.65;;;;;;;29.93;40.22;96877.22;5086121;28;20062;-59
2022/07/30 08:44:32;;;;;;;9.40;6.63;;;;;;;30.22;41.07;96874.16;5086980;28;20467;-59
2022/07/30 08:47:01;;;;;;;6.70;5.75;;;;;;;30.15;39.06;96851.72;5086518;28;20529;-59
2022/07/30 08:49:30;;;;;;;6.53;5.90;;;;;;;30.37;38.81;96871.97;5086680;28;20476;-63
2022/07/30 08:51:57;;;;;;;7.18;5.85;;;;;;;30.57;38.62;96871.88;5085766;28;20415;-59
2022/07/30 08:54:24;;;;;;;5.82;5.32;;;;;;;30.57;38.10;96873.97;5086312;28;20490;-61
2022/07/30 08:56:51;;;;;;;5.28;4.88;;;;;;;30.19;38.39;96806.53;5085889;28;20055;-59
2022/07/30 08:59:18;;;;;;;6.40;5.80;;;;;;;30.59;38.44;96863.56;5086148;28;20052;-60
2022/07/30 09:01:45;;;;;;;7.72;7.00;;;;;;;30.34;39.26;96864.41;5085861;28;20498;-62
2022/07/30 09:04:13;;;;;;;6.43;5.82;;;;;;;30.26;39.37;96869.00;5084880;28;20431;-62
2022/07/30 09:06:40;;;;;;;6.80;6.20;;;;;;;30.52;38.66;96858.31;5085931;28;20058;-62
2022/07/30 09:09:08;;;;;;;6.10;5.60;;;;;;;30.72;38.40;96855.34;5086275;28;20398;-60
2022/07/30 09:11:35;;;;;;;7.03;6.43;;;;;;;30.09;39.56;96795.78;5086322;28;20056;-59
2022/07/30 09:14:09;;;;;;;6.65;6.05;;;;;;;29.73;39.36;96803.00;5086152;28;20048;-59
2022/07/30 09:16:37;;;;;;;6.90;6.30;;;;;;;30.16;39.36;96830.41;5086246;28;20071;-62
2022/07/30 09:19:18;;;;;;;12.25;8.10;;;;;;;30.70;38.89;96845.69;5086423;28;20044;-62
2022/07/30 09:21:58;;;;;;;8.20;6.43;;;;;;;31.21;37.78;96839.03;5086056;28;20449;-63
2022/07/30 09:24:26;;;;;;;6.35;5.75;;;;;;;30.74;37.22;96798.44;5086342;28;20056;-60
2022/07/30 09:27:00;;;;;;;6.00;5.50;;;;;;;31.23;36.56;96830.72;5085704;28;20059;-62
2022/07/30 09:29:29;;;;;;;6.53;5.95;;;;;;;31.26;37.00;96829.69;5085812;28;20137;-63
2022/07/30 09:32:00;;;;;;;6.03;5.55;;;;;;;31.20;36.70;96831.75;5085339;28;20098;-58
2022/07/30 09:34:30;;;;;;;6.65;6.00;;;;;;;31.35;36.94;96804.50;5086141;28;20087;-60
2022/07/30 09:37:03;;;;;;;5.97;5.47;;;;;;;31.24;36.38;96757.84;5085260;28;20062;-63
2022/07/30 09:39:38;;;;;;;7.63;6.57;;;;;;;31.25;36.33;96759.41;5084142;28;20383;-62
2022/07/30 09:42:23;;;;;;;6.90;6.13;;;;;;;31.60;36.04;96803.56;5083459;28;20052;-63
2022/07/30 09:44:51;;;;;;;6.30;5.82;;;;;;;31.49;36.42;96802.75;5085195;28;20498;-60
2022/07/30 09:47:35;;;;;;;6.80;4.90;;;;;;;31.56;35.49;96791.56;5084972;28;20075;-60
2022/07/30 09:50:01;;;;;;;;;;;;;;;31.47;36.23;96806.13;5084302;28;20067;-61
2022/07/30 09:52:33;;;;;;;5.85;5.35;;;;;;;31.54;35.75;96810.56;5085243;28;20075;-61
2022/07/30 09:55:00;;;;;;;6.30;5.45;;;;;;;31.73;36.62;96783.00;5085477;28;20043;-60
2022/07/30 09:57:29;;;;;;;5.70;5.20;;;;;;;31.98;35.56;96807.88;5083730;28;20052;-63
2022/07/30 09:59:57;;;;;;;9.52;5.78;;;;;;;31.71;35.72;96757.75;5085282;28;20052;-63
2022/07/30 10:02:31;;;;;;;5.93;5.43;;;;;;;31.86;35.93;96809.13;5085099;28;20059;-60
2022/07/30 10:05:10;;;;;;;7.45;6.40;;;;;;;31.87;35.66;96759.09;5085459;28;20051;-63
2022/07/30 10:08:12;;;;;;;8.68;5.82;;;;;;;32.35;34.93;96788.31;5085194;28;20068;-62
2022/07/30 10:10:43;;;;;;;6.18;5.45;;;;;;;31.98;35.04;96787.81;5084337;28;20056;-60
2022/07/30 10:13:17;;;;;;;6.05;5.65;;;;;;;32.17;34.62;96754.44;5085022;28;20126;-63
2022/07/30 10:15:48;;;;;;;6.65;6.05;;;;;;;32.64;34.75;96770.63;5085427;28;20063;-63
2022/07/30 10:18:15;;;;;;;6.13;5.63;;;;;;;32.64;34.52;96764.88;5085122;28;20098;-59
2022/07/30 10:20:44;;;;;;;6.47;5.90;;;;;;;32.66;34.42;96755.75;5083487;28;20056;-63
2022/07/30 10:23:12;;;;;;;6.07;5.57;;;;;;;32.82;34.08;96761.44;5084743;28;20518;-63
2022/07/30 10:25:43;;;;;;;6.90;5.97;;;;;;;32.66;33.62;96739.28;5084764;28;20113;-62
2022/07/30 10:28:16;;;;;;;6.15;5.65;;;;;;;32.74;34.39;96757.53;5084465;28;20075;-60
2022/07/30 10:30:44;;;;;;;5.95;5.45;;;;;;;32.71;34.50;96746.31;5084301;28;20048;-63
2022/07/30 10:33:11;;;;;;;9.43;5.25;;;;;;;32.83;33.56;96748.66;5084646;28;20051;-62
2022/07/30 10:35:58;;;;;;;6.35;5.75;;;;;;;32.79;34.28;96728.03;5083260;28;20101;-62
2022/07/30 10:38:33;;;;;;;5.95;5.45;;;;;;;32.94;33.62;96731.44;5084605;28;20070;-60
2022/07/30 10:41:23;;;;;;;5.68;5.28;;;;;;;32.52;33.62;96705.94;5082945;28;20059;-63
2022/07/30 10:44:28;;;;;;;6.47;5.65;;;;;;;33.04;33.76;96735.56;5084350;28;20604;-59
2022/07/30 10:47:04;;;;;;;6.30;5.70;;;;;;;33.16;33.23;96737.09;5084272;28;20084;-63
2022/07/30 10:49:34;;;;;;;6.88;6.18;;;;;;;33.20;32.57;96737.59;5084832;28;20090;-61
2022/07/30 10:52:07;;;;;;;6.10;5.68;;;;;;;33.26;33.47;96735.47;5070974;28;20060;-60
2022/07/30 10:54:43;;;;;;;6.13;5.53;;;;;;;33.56;33.62;96729.88;5082933;28;20044;-59
2022/07/30 10:57:16;;;;;;;6.00;5.50;;;;;;;33.44;33.12;96734.88;5084573;28;20149;-60
2022/07/30 10:59:59;;;;;;;6.43;5.10;;;;;;;33.33;33.01;96722.63;5084992;28;20540;-62
2022/07/30 11:02:33;;;;;;;6.22;5.72;;;;;;;33.29;32.47;96722.16;5084431;28;20442;-60
2022/07/30 11:05:16;;;;;;;5.88;5.40;;;;;;;33.13;32.47;96717.25;5083177;28;20052;-59
2022/07/30 11:07:47;;;;;;;5.95;5.50;;;;;;;32.92;32.52;96682.38;5082752;28;20055;-59
2022/07/30 11:10:36;;;;;;;6.38;5.60;;;;;;;32.96;32.62;96700.09;5083927;28;20048;-60
2022/07/30 11:13:08;;;;;;;5.40;5.00;;;;;;;33.10;32.81;96726.94;5084576;28;20064;-63
2022/07/30 11:15:51;;;;;;;6.70;5.25;;;;;;;33.56;32.77;96710.50;5084623;28;20076;-60
2022/07/30 11:18:18;;;;;;;6.25;5.65;;;;;;;33.69;31.97;96704.94;5082928;28;20040;-62
2022/07/30 11:21:13;;;;;;;5.75;5.25;;;;;;;33.75;31.80;96714.31;5084472;28;20138;-62
2022/07/30 11:23:40;;;;;;;6.25;5.65;;;;;;;33.86;32.23;96706.94;5084212;28;20063;-62
2022/07/30 11:26:08;;;;;;;5.40;5.00;;;;;;;33.60;31.99;96662.19;5082563;28;20054;-59
2022/07/30 11:28:44;;;;;;;;;;;;;;;33.70;31.83;96706.50;5084800;28;20040;-59
2022/07/30 11:31:27;;;;;;;5.70;5.20;;;;;;;33.92;31.77;96693.31;5085329;28;19924;-59
2022/07/30 11:34:17;;;;;;;5.75;5.35;;;;;;;33.45;31.92;96696.22;5088397;28;20056;-59
2022/07/30 11:37:15;;;;;;;5.90;5.50;;;;;;;33.80;31.83;96691.81;5088119;28;20055;-61
2022/07/30 11:39:53;;;;;;;6.25;5.13;;;;;;;33.56;31.08;96687.53;5088171;28;20052;-60
2022/07/30 11:42:27;;;;;;;5.35;4.95;;;;;;;33.20;31.17;96685.88;5086508;28;20505;-59
2022/07/30 11:45:19;;;;;;;4.78;4.47;;;;;;;33.36;30.71;96682.16;5087820;28;20411;-61
2022/07/30 11:47:54;;;;;;;6.03;5.00;;;;;;;33.80;31.78;96680.31;5086369;28;20078;-60
2022/07/30 11:50:24;;;;;;;5.45;4.97;;;;;;;33.88;29.55;96638.19;5088086;28;20048;-63