Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:41;;;;;;;1.08;0.50;;;;;;;13.95;96.33;102124.34;6225685;28;20057;-78
2022/07/10 00:05:42;;;;;;;2.80;0.45;;;;;;;13.83;96.82;102122.25;6225299;28;20050;-77
2022/07/10 00:08:45;;;;;;;3.95;0.47;;;;;;;13.82;96.96;102123.19;6225751;28;20054;-77
2022/07/10 00:11:47;;;;;;;0.45;0.22;;;;;;;13.79;98.02;102125.09;6225139;28;20065;-77
2022/07/10 00:14:48;;;;;;;1.08;0.40;;;;;;;13.76;97.30;102117.31;6223400;28;20065;-76
2022/07/10 00:17:50;;;;;;;2.97;0.30;;;;;;;13.74;96.17;102127.09;6223985;28;20060;-76
2022/07/10 00:20:51;;;;;;;0.50;0.50;;;;;;;13.74;96.72;102121.81;6224212;28;20046;-76
2022/07/10 00:23:54;;;;;;;1.55;0.55;;;;;;;13.67;97.31;102127.38;6222937;28;20060;-76
2022/07/10 00:26:55;;;;;;;2.22;1.00;;;;;;;13.60;96.92;102130.34;6224505;28;20045;-76
2022/07/10 00:29:57;;;;;;;0.73;0.40;;;;;;;13.56;98.02;102132.25;6223973;28;20069;-76
2022/07/10 00:32:59;;;;;;;1.45;0.40;;;;;;;13.56;97.55;102124.34;6223066;28;20129;-77
2022/07/10 00:36:00;;;;;;;0.85;0.43;;;;;;;13.63;97.54;102128.44;6224984;28;20057;-77
2022/07/10 00:39:03;;;;;;;3.40;0.60;;;;;;;13.50;98.03;102127.25;6224680;28;20054;-77
2022/07/10 00:42:09;;;;;;;0.40;0.40;;;;;;;13.48;99.12;102120.31;6224414;28;20045;-77
2022/07/10 00:45:11;;;;;;;0.43;0.28;;;;;;;13.50;99.22;102110.53;6224409;28;20061;-77
2022/07/10 00:48:12;;;;;;;1.15;0.47;;;;;;;13.52;100.00;102109.53;6223481;28;20135;-76
2022/07/10 00:51:14;;;;;;;4.05;0.88;;;;;;;13.53;99.01;102105.97;6223993;28;20410;-77
2022/07/10 00:54:17;;;;;;;1.40;0.45;;;;;;;13.49;99.23;102103.53;6224007;28;20050;-77
2022/07/10 00:57:19;;;;;;;3.92;0.55;;;;;;;13.52;100.00;102111.31;6224468;28;20053;-76
2022/07/10 01:00:21;;;;;;;2.78;0.50;;;;;;;13.51;99.36;102106.97;6223659;28;20049;-75
2022/07/10 01:03:23;;;;;;;0.90;0.45;;;;;;;13.50;100.00;102115.84;6223946;28;20045;-76
2022/07/10 01:06:24;;;;;;;8.02;0.60;;;;;;;13.54;100.00;102101.56;6223541;28;20060;-76
2022/07/10 01:09:27;;;;;;;1.38;0.30;;;;;;;13.52;100.00;102113.97;6223442;28;20057;-76
2022/07/10 01:12:29;;;;;;;1.60;0.50;;;;;;;13.54;100.00;102114.78;6223118;28;20050;-76
2022/07/10 01:15:30;;;;;;;0.20;0.20;;;;;;;13.46;100.00;102107.19;6223329;28;20053;-76
2022/07/10 01:18:32;;;;;;;1.85;0.40;;;;;;;13.51;100.00;102099.06;6221375;28;20061;-76
2022/07/10 01:21:36;;;;;;;3.10;0.82;;;;;;;13.51;100.00;102099.91;6222828;28;20132;-76
2022/07/10 01:24:37;;;;;;;1.77;0.50;;;;;;;13.52;100.00;102095.47;6223218;28;20050;-77
2022/07/10 01:27:39;;;;;;;0.85;0.40;;;;;;;13.50;100.00;102090.28;6222741;28;20061;-76
2022/07/10 01:30:41;;;;;;;0.32;0.20;;;;;;;13.50;100.00;102089.41;6222082;28;20050;-76
2022/07/10 01:33:42;;;;;;;0.20;0.20;;;;;;;13.44;100.00;102091.41;6222319;28;20061;-76
2022/07/10 01:36:45;;;;;;;1.42;0.50;;;;;;;13.45;100.00;102082.56;6222635;28;20049;-76
2022/07/10 01:39:47;;;;;;;0.98;0.50;;;;;;;13.49;100.00;102082.41;6222153;28;20049;-76
2022/07/10 01:42:48;;;;;;;1.08;0.40;;;;;;;13.44;100.00;102087.88;6222736;28;20053;-75
2022/07/10 01:45:51;;;;;;;0.52;0.20;;;;;;;13.40;100.00;102076.63;6222450;28;20068;-77
2022/07/10 01:48:53;;;;;;;2.35;1.00;;;;;;;13.39;100.00;102069.59;6221366;28;20140;-76
2022/07/10 01:51:55;;;;;;;1.65;0.30;;;;;;;13.41;100.00;102075.69;6222308;28;20056;-77
2022/07/10 01:54:57;;;;;;;0.35;0.25;;;;;;;13.45;100.00;102074.63;6222971;28;20076;-76
2022/07/10 01:57:58;;;;;;;3.33;0.50;;;;;;;13.49;100.00;102070.09;6223188;28;20530;-74
2022/07/10 02:01:00;;;;;;;0.80;0.30;;;;;;;13.50;100.00;102079.72;6222749;28;20057;-76
2022/07/10 02:07:22;;;;;;;1.85;0.32;;;;;;;13.52;100.00;102075.19;6212319;28;20437;-77
2022/07/10 02:10:23;;;;;;;0.65;0.40;;;;;;;13.56;100.00;102073.28;6223036;28;20052;-76
2022/07/10 02:13:27;;;;;;;1.75;0.70;;;;;;;13.52;100.00;102066.44;6221955;28;20410;-76
2022/07/10 02:16:28;;;;;;;4.78;0.95;;;;;;;13.55;100.00;102071.59;6214196;28;20065;-77
2022/07/10 02:19:30;;;;;;;2.80;0.40;;;;;;;13.59;100.00;102067.88;6197719;28;20046;-76
2022/07/10 02:22:32;;;;;;;3.50;0.40;;;;;;;13.54;100.00;102065.44;6197585;28;20065;-76
2022/07/10 02:25:34;;;;;;;0.95;0.82;;;;;;;13.52;100.00;102061.16;6197955;28;20057;-76
2022/07/10 02:28:35;;;;;;;0.52;0.25;;;;;;;13.52;100.00;102059.34;6198816;28;20046;-77
2022/07/10 02:31:40;;;;;;;2.88;0.30;;;;;;;13.50;100.00;102052.44;6221711;28;20494;-76
2022/07/10 02:34:41;;;;;;;0.73;0.30;;;;;;;13.53;100.00;102042.56;6221815;28;20494;-76
2022/07/10 02:37:44;;;;;;;1.83;0.60;;;;;;;13.51;100.00;102044.44;6222046;28;20053;-76
2022/07/10 02:40:45;;;;;;;3.30;0.50;;;;;;;13.44;100.00;102035.94;6221748;28;20425;-78
2022/07/10 02:43:46;;;;;;;3.78;0.45;;;;;;;13.49;100.00;102038.38;6222281;28;20054;-76
2022/07/10 02:46:49;;;;;;;0.93;0.40;;;;;;;13.50;100.00;102042.75;6220339;28;20050;-76
2022/07/10 02:49:50;;;;;;;0.82;0.20;;;;;;;13.50;100.00;102044.53;6226560;28;20538;-76
2022/07/10 02:52:53;;;;;;;0.35;0.35;;;;;;;13.50;100.00;102049.81;6226647;28;20053;-77
2022/07/10 02:55:54;;;;;;;0.22;0.22;;;;;;;13.45;100.00;102042.09;6225982;28;20390;-76
2022/07/10 02:58:55;;;;;;;7.32;0.85;;;;;;;13.47;100.00;102044.66;6226566;28;20054;-76
2022/07/10 03:01:57;;;;;;;1.70;0.38;;;;;;;13.44;100.00;102041.22;6226054;28;20142;-76
2022/07/10 03:04:58;;;;;;;2.25;0.60;;;;;;;13.47;100.00;102036.72;6225992;28;20073;-76
2022/07/10 03:08:00;;;;;;;2.20;0.55;;;;;;;13.44;100.00;102030.66;6226091;28;20046;-76
2022/07/10 03:11:02;;;;;;;3.25;0.73;;;;;;;13.41;100.00;102036.06;6226003;28;20072;-77
2022/07/10 03:14:03;;;;;;;1.27;0.52;;;;;;;13.39;100.00;102034.41;6225881;28;20057;-75
2022/07/10 03:17:05;;;;;;;2.13;0.60;;;;;;;13.39;100.00;102039.69;6210530;28;20418;-76
2022/07/10 03:20:08;;;;;;;2.05;0.63;;;;;;;13.39;100.00;102035.28;6201390;28;20054;-76
2022/07/10 03:23:11;;;;;;;2.35;0.40;;;;;;;13.42;100.00;102036.94;6201513;28;20387;-76
2022/07/10 03:26:12;;;;;;;1.10;0.45;;;;;;;13.42;100.00;102031.66;6202401;28;20058;-77
2022/07/10 03:29:13;;;;;;;4.63;0.63;;;;;;;13.44;100.00;102030.66;6201483;28;20054;-76
2022/07/10 03:32:15;;;;;;;0.82;0.32;;;;;;;13.42;100.00;102029.88;6223450;28;20049;-77
2022/07/10 03:35:16;;;;;;;2.35;1.10;;;;;;;13.43;100.00;102033.38;6226733;28;20053;-77
2022/07/10 03:38:19;;;;;;;2.78;0.60;;;;;;;13.39;100.00;102023.84;6227060;28;20050;-77
2022/07/10 03:41:20;;;;;;;1.92;0.80;;;;;;;13.39;100.00;102032.63;6225634;28;20054;-76
2022/07/10 03:44:21;;;;;;;1.45;1.00;;;;;;;13.38;100.00;102024.78;6225778;28;20157;-77
2022/07/10 03:47:23;;;;;;;1.40;0.22;;;;;;;13.39;100.00;102027.34;6223465;28;20464;-76
2022/07/10 03:50:24;;;;;;;1.52;0.68;;;;;;;13.35;100.00;102033.72;6226156;28;20054;-76
2022/07/10 03:53:27;;;;;;;1.27;0.40;;;;;;;13.37;100.00;102034.50;6224980;28;20049;-76
2022/07/10 03:59:48;;;;;;;1.15;0.30;;;;;;;13.38;100.00;102030.94;6224604;28;20141;-76
2022/07/10 04:02:55;;;;;;;0.73;0.40;;;;;;;13.36;100.00;102030.16;6225054;28;20049;-76
2022/07/10 04:05:56;;;;;;;0.85;0.30;;;;;;;13.34;100.00;102031.97;6224741;28;20072;-76
2022/07/10 04:08:59;;;;;;;3.03;0.43;;;;;;;13.33;100.00;102032.91;6224894;28;20053;-76
2022/07/10 04:12:00;;;;;;;0.25;0.25;;;;;;;13.31;100.00;102036.56;6224928;28;20468;-76
2022/07/10 04:15:01;;;;;;;1.80;0.50;;;;;;;13.32;100.00;102031.22;6223022;28;20046;-76
2022/07/10 04:18:03;;;;;;;5.10;0.38;;;;;;;13.33;100.00;102034.69;6224711;28;20493;-76
2022/07/10 04:21:04;;;;;;;0.70;0.25;;;;;;;13.30;100.00;102043.59;6224217;28;20042;-76
2022/07/10 04:24:07;;;;;;;1.40;0.45;;;;;;;13.25;100.00;102045.59;6224377;28;20049;-76
2022/07/10 04:27:08;;;;;;;4.60;0.60;;;;;;;13.23;100.00;102049.25;6224634;28;20057;-76
2022/07/10 04:30:10;;;;;;;0.85;0.30;;;;;;;13.28;100.00;102034.91;6224565;28;20528;-76
2022/07/10 04:33:12;;;;;;;5.78;0.40;;;;;;;13.28;100.00;102037.53;6281366;23;20049;-69
2022/07/10 04:36:13;;;;;;;2.90;0.90;;;;;;;13.30;100.00;102033.03;6232122;28;20057;-70
2022/07/10 04:39:16;;;;;;;3.65;0.45;;;;;;;13.28;100.00;102037.53;6250619;28;20057;-69
2022/07/10 04:42:17;;;;;;;1.40;0.38;;;;;;;13.26;100.00;102042.00;6228986;28;20512;-69
2022/07/10 04:45:19;;;;;;;2.03;0.40;;;;;;;13.29;100.00;102041.03;6227231;28;20057;-69
2022/07/10 04:48:20;;;;;;;4.53;0.50;;;;;;;13.31;100.00;102041.84;6225805;28;20054;-69
2022/07/10 04:51:23;;;;;;;3.40;1.15;;;;;;;13.26;100.00;102039.38;6225728;28;20060;-69
2022/07/10 04:54:26;;;;;;;1.63;0.30;;;;;;;13.29;100.00;102044.53;6225684;28;20053;-69
2022/07/10 04:57:27;;;;;;;2.10;0.40;;;;;;;13.30;100.00;102040.97;6225675;28;20053;-69
2022/07/10 05:00:28;;;;;;;6.45;0.50;;;;;;;13.30;100.00;102042.75;6225626;28;20142;-68
2022/07/10 05:03:30;;;;;;;2.90;0.70;;;;;;;13.28;100.00;102039.34;6225877;28;20049;-69
2022/07/10 05:06:31;;;;;;;6.90;0.65;;;;;;;13.25;100.00;102040.31;6225446;28;20072;-69
2022/07/10 05:09:34;;;;;;;4.88;0.60;;;;;;;13.31;100.00;102026.84;6225380;28;20606;-70
2022/07/10 05:12:35;;;;;;;2.30;0.60;;;;;;;13.34;100.00;102029.34;6224540;28;20049;-69
2022/07/10 05:15:36;;;;;;;1.08;0.40;;;;;;;13.49;100.00;102029.56;6226138;28;20050;-70
2022/07/10 05:18:38;;;;;;;3.65;0.30;;;;;;;13.53;100.00;102028.53;6224618;28;20137;-69
2022/07/10 05:21:39;;;;;;;2.55;0.50;;;;;;;13.58;100.00;102035.34;6249252;28;20051;-68
2022/07/10 05:24:42;;;;;;;0.30;0.30;;;;;;;13.63;100.00;102038.63;6259693;28;20056;-69
2022/07/10 05:27:43;;;;;;;4.20;0.65;;;;;;;13.71;100.00;102043.53;6259562;28;20055;-68
2022/07/10 05:30:44;;;;;;;1.00;0.30;;;;;;;13.83;100.00;102053.53;6258332;28;20052;-70
2022/07/10 05:33:46;;;;;;;2.42;0.50;;;;;;;13.85;100.00;102050.81;6247870;28;20057;-68
2022/07/10 05:36:47;;;;;;;0.70;0.32;;;;;;;13.90;100.00;102043.56;6248472;28;20053;-69
2022/07/10 05:39:50;;;;;;;1.15;0.43;;;;;;;13.95;100.00;102060.91;6248404;28;20406;-69
2022/07/10 05:42:51;;;;;;;2.78;0.50;;;;;;;14.00;100.00;102055.41;6244809;28;20049;-69
2022/07/10 05:45:53;;;;;;;3.30;0.50;;;;;;;13.99;100.00;102052.81;6224195;28;20056;-69
2022/07/10 05:48:54;;;;;;;2.90;0.40;;;;;;;13.98;100.00;102056.41;6224415;28;20050;-68
2022/07/10 05:51:55;;;;;;;0.25;0.25;;;;;;;13.99;100.00;102063.41;6246197;28;20060;-69
2022/07/10 05:54:59;;;;;;;1.40;0.30;;;;;;;13.99;100.00;102053.72;6247524;28;20046;-69
2022/07/10 05:58:00;;;;;;;4.88;0.60;;;;;;;13.90;100.00;102054.13;6256353;28;20057;-69
2022/07/10 06:01:01;;;;;;;0.75;0.47;;;;;;;13.96;100.00;102044.13;6253500;28;20057;-69
2022/07/10 06:04:03;;;;;;;1.30;0.50;;;;;;;13.96;100.00;102048.56;6247848;28;20046;-69
2022/07/10 06:07:05;;;;;;;1.20;0.40;;;;;;;13.96;100.00;102049.41;6248396;28;20052;-69
2022/07/10 06:10:08;;;;;;;2.67;0.70;;;;;;;13.95;100.00;102050.34;6248293;28;20053;-69
2022/07/10 06:13:10;;;;;;;1.77;0.47;;;;;;;13.91;100.00;102048.78;6245246;28;20050;-67
2022/07/10 06:16:11;;;;;;;3.15;0.85;;;;;;;13.91;100.00;102047.91;6246646;28;20056;-69
2022/07/10 06:19:12;;;;;;;0.98;0.32;;;;;;;13.92;100.00;102053.13;6250881;28;20520;-69
2022/07/10 06:25:36;;;;;;;2.97;0.70;;;;;;;14.00;100.00;102055.41;6270539;28;20057;-68
2022/07/10 06:28:39;;;;;;;8.05;1.05;;;;;;;14.12;99.06;102049.53;6276632;28;20053;-66
2022/07/10 06:31:40;;;;;;;5.35;0.90;;;;;;;14.26;98.72;102053.31;6264373;28;20056;-69
2022/07/10 06:34:41;;;;;;;2.75;0.43;;;;;;;14.28;95.95;102062.91;6263312;28;20037;-67
2022/07/10 06:37:43;;;;;;;0.20;0.20;;;;;;;14.39;97.35;102059.72;6260956;28;20069;-67
2022/07/10 06:40:47;;;;;;;4.32;0.70;;;;;;;14.51;96.54;102060.97;6263692;28;20049;-67
2022/07/10 06:43:48;;;;;;;1.65;0.50;;;;;;;14.50;92.04;102056.63;6259357;28;20516;-67
2022/07/10 06:50:06;;;;;;;2.05;0.20;;;;;;;14.60;94.01;102068.44;6257663;28;20049;-67
2022/07/10 06:53:08;;;;;;;2.08;0.60;;;;;;;14.64;94.26;102072.66;6262796;28;20044;-67
2022/07/10 06:56:10;;;;;;;2.35;0.50;;;;;;;14.70;91.88;102075.84;6261608;28;20049;-67
2022/07/10 06:59:12;;;;;;;2.65;0.65;;;;;;;14.75;89.66;102064.19;6259781;28;20069;-67
2022/07/10 07:02:13;;;;;;;1.10;0.90;;;;;;;14.81;88.20;102066.53;6251525;28;20049;-69
2022/07/10 07:05:15;;;;;;;1.90;0.40;;;;;;;14.80;88.38;102057.72;6251888;28;20421;-67
2022/07/10 07:08:16;;;;;;;3.33;1.10;;;;;;;14.79;87.59;102058.66;6252101;28;20061;-67
2022/07/10 07:11:19;;;;;;;0.65;0.57;;;;;;;14.71;87.95;102059.03;6249847;28;20203;-68
2022/07/10 07:14:20;;;;;;;4.53;0.80;;;;;;;14.67;87.24;102053.97;6251545;28;20053;-67
2022/07/10 07:17:24;;;;;;;5.72;1.08;;;;;;;14.72;87.91;102046.69;6251935;28;20132;-67
2022/07/10 07:23:46;;;;;;;2.65;0.80;;;;;;;15.04;87.23;102045.06;6251679;28;20053;-67
2022/07/10 07:26:49;;;;;;;0.85;0.40;;;;;;;15.22;84.39;102046.75;6251782;28;20479;-67
2022/07/10 07:29:50;;;;;;;0.68;0.45;;;;;;;15.35;83.62;102028.44;6246414;28;20064;-67
2022/07/10 07:32:51;;;;;;;3.67;0.70;;;;;;;15.50;83.02;102034.69;6249949;28;20048;-67
2022/07/10 07:35:54;;;;;;;1.30;0.38;;;;;;;15.65;81.89;102035.69;6251704;28;20055;-67
2022/07/10 07:38:55;;;;;;;2.47;0.68;;;;;;;15.72;81.22;102040.59;6251088;28;20056;-68
2022/07/10 07:41:57;;;;;;;3.50;0.77;;;;;;;15.80;80.82;102034.00;6247278;28;20060;-67
2022/07/10 07:44:59;;;;;;;6.05;1.00;;;;;;;15.83;80.07;102025.88;6248414;28;20057;-67
2022/07/10 07:48:01;;;;;;;3.88;0.80;;;;;;;15.95;79.28;102028.72;6251816;28;20049;-66
2022/07/10 07:51:03;;;;;;;0.43;0.30;;;;;;;16.02;79.61;102029.22;6251811;28;20136;-67
2022/07/10 07:54:04;;;;;;;2.35;0.40;;;;;;;16.00;79.02;102022.31;6250298;28;20052;-67
2022/07/10 07:57:07;;;;;;;3.15;0.65;;;;;;;16.04;80.08;102039.78;6247829;28;20041;-67
2022/07/10 08:00:10;;;;;;;2.03;0.50;;;;;;;15.96;78.54;102037.53;6240559;28;20062;-67
2022/07/10 08:03:11;;;;;;;2.55;0.75;;;;;;;16.00;79.73;102033.78;6224805;28;20184;-67
2022/07/10 08:06:13;;;;;;;4.57;0.40;;;;;;;16.02;80.85;102033.69;6247824;28;20065;-68
2022/07/10 08:09:14;;;;;;;0.60;0.50;;;;;;;15.88;82.09;102037.09;6249427;28;20049;-68
2022/07/10 08:12:16;;;;;;;2.47;0.63;;;;;;;15.78;82.60;102035.91;6244167;28;20517;-68
2022/07/10 08:15:21;;;;;;;3.33;0.80;;;;;;;15.81;82.15;102033.09;6224571;28;20050;-68
2022/07/10 08:18:23;;;;;;;2.20;0.52;;;;;;;15.93;79.97;102033.25;6224616;28;20140;-68
2022/07/10 08:21:24;;;;;;;3.97;0.68;;;;;;;16.11;75.51;102035.81;6224110;28;20445;-70
2022/07/10 08:24:25;;;;;;;2.05;0.70;;;;;;;16.08;75.45;102031.56;6224220;28;20050;-68
2022/07/10 08:27:28;;;;;;;1.58;0.38;;;;;;;16.03;75.89;102022.13;6224216;28;20054;-68
2022/07/10 08:30:29;;;;;;;1.67;0.73;;;;;;;16.02;75.50;102033.69;6236568;28;20527;-68
2022/07/10 08:33:31;;;;;;;3.67;0.60;;;;;;;15.91;77.66;102024.53;6248363;28;20053;-68
2022/07/10 08:36:32;;;;;;;2.58;0.80;;;;;;;15.90;79.68;102043.19;6242950;28;20417;-69
2022/07/10 08:39:34;;;;;;;1.88;0.43;;;;;;;15.97;80.74;102039.25;6242666;28;20054;-68
2022/07/10 08:42:37;;;;;;;3.83;0.75;;;;;;;16.03;81.20;102041.53;6233931;28;20056;-69
2022/07/10 08:45:41;;;;;;;0.52;0.35;;;;;;;16.12;81.18;102041.03;6241984;28;20060;-67
2022/07/10 08:48:43;;;;;;;0.95;0.50;;;;;;;16.11;82.57;102041.97;6224034;28;20055;-68
2022/07/10 08:51:49;;;;;;;2.28;0.70;;;;;;;16.19;80.06;102041.56;6223408;28;20053;-67
2022/07/10 08:54:51;;;;;;;6.50;0.70;;;;;;;16.21;82.31;102055.56;6223619;28;20456;-67
2022/07/10 08:57:55;;;;;;;1.40;0.60;;;;;;;16.32;76.86;102047.88;6223525;28;20061;-68
2022/07/10 09:00:56;;;;;;;0.93;0.70;;;;;;;16.22;77.67;102036.94;6223606;28;20489;-68
2022/07/10 09:03:57;;;;;;;2.15;0.82;;;;;;;16.37;80.41;102040.50;6228799;28;20050;-68
2022/07/10 09:06:58;;;;;;;2.72;0.55;;;;;;;16.48;76.58;102046.03;6246954;28;20456;-66
2022/07/10 09:10:00;;;;;;;1.98;0.73;;;;;;;16.49;73.85;102033.66;6243881;28;20060;-66
2022/07/10 09:13:03;;;;;;;3.90;0.60;;;;;;;16.36;74.29;102030.84;6242479;28;20390;-67
2022/07/10 09:16:05;;;;;;;1.40;0.52;;;;;;;16.29;75.75;102028.63;6246068;28;20049;-67
2022/07/10 09:19:18;;;;;;;4.80;0.65;;;;;;;16.20;77.37;102028.19;6240664;28;20061;-66
2022/07/10 09:22:19;;;;;;;4.55;1.30;;;;;;;16.15;78.03;102040.00;6239552;28;20045;-67
2022/07/10 09:25:21;;;;;;;2.75;0.73;;;;;;;16.14;79.11;102033.00;6246949;28;20050;-66
2022/07/10 09:28:24;;;;;;;2.70;0.73;;;;;;;16.15;78.75;102034.72;6246938;28;20054;-67
2022/07/10 09:31:25;;;;;;;6.13;0.70;;;;;;;16.15;78.92;102032.06;6243870;28;20122;-67
2022/07/10 09:34:39;;;;;;;2.60;0.60;;;;;;;16.13;78.06;102018.03;6246916;28;20061;-66
2022/07/10 09:37:41;;;;;;;3.22;0.65;;;;;;;16.17;79.11;102032.84;6237111;28;20049;-67
2022/07/10 09:40:43;;;;;;;0.70;0.40;;;;;;;16.31;78.71;102024.09;6241261;28;20052;-66
2022/07/10 09:43:46;;;;;;;0.98;0.50;;;;;;;16.36;75.56;102024.69;6246630;28;20053;-66
2022/07/10 09:46:47;;;;;;;3.35;0.45;;;;;;;16.53;76.34;102016.59;6246743;28;20421;-66
2022/07/10 09:49:49;;;;;;;5.07;0.80;;;;;;;16.74;74.09;102022.50;6246801;28;20049;-69
2022/07/10 09:52:52;;;;;;;5.05;0.70;;;;;;;16.98;73.90;102013.06;6246807;28;20056;-68
2022/07/10 09:55:54;;;;;;;1.92;1.02;;;;;;;16.97;71.37;102011.34;6246359;28;20053;-68
2022/07/10 09:59:00;;;;;;;2.53;0.40;;;;;;;16.98;73.54;102010.41;6247033;28;20049;-67
2022/07/10 10:02:02;;;;;;;0.47;0.30;;;;;;;16.92;71.90;102005.47;6246549;28;20061;-68
2022/07/10 10:05:05;;;;;;;5.13;0.95;;;;;;;16.78;73.50;102009.91;6246436;28;20046;-68
2022/07/10 10:08:12;;;;;;;5.13;0.47;;;;;;;16.68;69.94;102007.75;6245142;28;20053;-68
2022/07/10 10:11:16;;;;;;;2.95;0.60;;;;;;;16.71;69.16;102014.66;6246683;28;20045;-68
2022/07/10 10:14:20;;;;;;;2.20;0.57;;;;;;;16.81;70.56;102001.75;6246496;28;20053;-68
2022/07/10 10:17:23;;;;;;;2.15;0.98;;;;;;;17.11;69.72;102012.31;6245876;28;20049;-68
2022/07/10 10:20:41;;;;;;;6.72;0.50;;;;;;;17.38;66.88;102007.97;6246333;28;20049;-69
2022/07/10 10:23:43;;;;;;;1.63;1.10;;;;;;;17.53;64.64;102016.78;6246442;28;20052;-70
2022/07/10 10:26:45;;;;;;;3.42;0.38;;;;;;;17.50;64.70;102012.53;6246776;28;20053;-69
2022/07/10 10:29:49;;;;;;;0.50;0.30;;;;;;;17.38;62.92;102021.25;6246329;28;20493;-69
2022/07/10 10:32:51;;;;;;;2.80;0.90;;;;;;;17.25;64.34;102021.16;6268300;23;20050;-80
2022/07/10 10:35:55;;;;;;;1.98;0.43;;;;;;;17.13;64.25;102018.41;6238771;28;20091;-81
2022/07/10 10:39:10;;;;;;;1.58;0.50;;;;;;;17.21;65.55;102018.78;6245685;28;20060;-80
2022/07/10 10:42:38;;;;;;;2.85;0.88;;;;;;;17.56;64.90;102015.75;6239253;28;20512;-80
2022/07/10 10:45:41;;;;;;;1.70;0.50;;;;;;;17.47;64.12;102028.66;6253180;28;20065;-79
2022/07/10 10:49:06;;;;;;;1.38;0.57;;;;;;;17.44;65.05;102015.59;6253902;28;20638;-78
2022/07/10 10:52:10;;;;;;;1.45;0.60;;;;;;;17.28;66.01;102006.84;6247895;28;20057;-78
2022/07/10 10:55:14;;;;;;;0.88;0.50;;;;;;;17.22;66.20;102017.84;6248414;28;20515;-78
2022/07/10 10:58:17;;;;;;;2.10;0.50;;;;;;;17.19;66.01;102016.22;6248259;28;20060;-76
2022/07/10 11:01:29;;;;;;;1.55;0.70;;;;;;;17.00;68.32;102028.91;6241855;28;20049;-79
2022/07/10 11:04:30;;;;;;;1.38;0.38;;;;;;;17.09;67.75;102022.19;6241512;28;20053;-79
2022/07/10 11:07:54;;;;;;;2.80;1.00;;;;;;;17.17;67.75;102022.59;6241710;28;20053;-78
2022/07/10 11:10:55;;;;;;;3.05;0.70;;;;;;;17.42;68.95;102006.84;6245571;28;20057;-79
2022/07/10 11:13:58;;;;;;;0.70;0.50;;;;;;;17.64;67.08;102019.66;6251486;28;20136;-79
2022/07/10 11:17:01;;;;;;;0.45;0.30;;;;;;;17.43;66.84;102013.00;6246796;28;20053;-79
2022/07/10 11:20:03;;;;;;;0.55;0.47;;;;;;;17.31;69.14;102021.75;6247923;28;20049;-80
2022/07/10 11:23:28;;;;;;;2.60;0.82;;;;;;;17.11;70.05;102020.28;6246752;28;20049;-79
2022/07/10 11:26:36;;;;;;;3.50;1.55;;;;;;;17.01;71.05;102011.19;6248282;28;20056;-79
2022/07/10 11:29:39;;;;;;;0.25;0.25;;;;;;;16.95;73.74;102023.88;6253696;28;20554;-80
2022/07/10 11:32:41;;;;;;;1.15;0.60;;;;;;;16.87;75.01;102022.63;6249351;28;20050;-80
2022/07/10 11:35:46;;;;;;;1.50;0.60;;;;;;;16.79;75.64;102016.91;6266748;28;20045;-80
2022/07/10 11:38:48;;;;;;;2.83;0.30;;;;;;;16.79;77.05;102017.75;6265728;28;20076;-79
2022/07/10 11:41:49;;;;;;;3.00;1.52;;;;;;;16.86;79.87;102019.13;6262585;28;20053;-79
2022/07/10 11:44:51;;;;;;;5.00;0.77;;;;;;;17.30;80.70;102015.56;6263885;28;20049;-80
2022/07/10 11:47:54;;;;;;;3.65;0.70;;;;;;;17.70;78.05;102015.75;6262217;28;20060;-80
2022/07/10 11:50:55;;;;;;;3.63;0.40;;;;;;;17.58;77.72;102011.22;6262800;28;20045;-80
2022/07/10 11:53:58;;;;;;;1.52;0.60;;;;;;;17.47;78.58;102012.72;6262432;28;20050;-79
2022/07/10 11:57:08;;;;;;;1.40;0.70;;;;;;;17.39;77.81;102025.63;6260396;28;20056;-75
2022/07/10 12:00:21;;;;;;;;;;;;;;;17.24;79.25;102013.28;6259264;28;20089;-79
2022/07/10 12:03:23;;;;;;;1.13;0.52;;;;;;;17.26;79.77;102030.00;6255791;28;19928;-78
2022/07/10 12:06:25;;;;;;;2.50;0.50;;;;;;;17.35;80.28;102013.50;6254020;28;20529;-79
2022/07/10 12:09:27;;;;;;;3.60;0.77;;;;;;;17.35;79.60;102018.81;6254630;28;20056;-80
2022/07/10 12:12:28;;;;;;;2.33;0.80;;;;;;;17.22;81.09;102013.38;6254319;28;20515;-79
2022/07/10 12:15:34;;;;;;;2.42;0.70;;;;;;;17.05;80.63;102020.66;6249033;28;20045;-80
2022/07/10 12:18:37;;;;;;;2.75;0.63;;;;;;;16.86;80.80;102020.91;6257494;28;20072;-80
2022/07/10 12:21:39;;;;;;;2.47;1.00;;;;;;;16.80;80.77;102029.22;6257219;28;20112;-79
2022/07/10 12:24:42;;;;;;;1.55;0.88;;;;;;;16.77;77.05;102032.94;6259082;28;20041;-80
2022/07/10 12:27:43;;;;;;;1.38;0.50;;;;;;;16.79;76.94;102022.22;6257158;28;20486;-77
2022/07/10 12:30:45;;;;;;;6.40;0.85;;;;;;;16.79;76.77;102016.91;6253721;28;20056;-79
2022/07/10 12:33:54;;;;;;;3.25;0.80;;;;;;;16.79;75.03;102033.69;6254593;28;20060;-80
2022/07/10 12:36:56;;;;;;;2.90;0.32;;;;;;;16.89;74.74;102041.97;6239017;28;20057;-80
2022/07/10 12:39:59;;;;;;;2.50;0.50;;;;;;;17.07;75.65;102029.38;6237999;28;20049;-79
2022/07/10 12:43:03;;;;;;;8.23;0.93;;;;;;;17.23;74.50;102024.88;6239863;28;20517;-77
2022/07/10 12:46:09;;;;;;;2.67;0.88;;;;;;;17.21;73.00;102029.41;6245391;28;20042;-80
2022/07/10 12:49:12;;;;;;;7.88;0.73;;;;;;;17.29;73.62;102034.25;6245829;28;20057;-80
2022/07/10 12:52:24;;;;;;;0.88;0.50;;;;;;;17.56;75.53;102023.72;6258415;28;20132;-79
2022/07/10 12:55:37;;;;;;;0.73;0.40;;;;;;;17.72;71.35;102035.97;6259801;28;20489;-78
2022/07/10 12:58:44;;;;;;;2.35;0.57;;;;;;;17.73;72.92;102028.84;6252569;28;20463;-76
2022/07/10 13:01:45;;;;;;;1.15;0.70;;;;;;;17.68;72.01;102023.81;6247360;28;20488;-79
2022/07/10 13:04:56;;;;;;;3.25;0.47;;;;;;;17.61;73.45;102032.28;6246307;28;20421;-79
2022/07/10 13:08:16;;;;;;;0.80;0.60;;;;;;;17.37;72.36;102034.66;6249814;28;20055;-79
2022/07/10 13:11:17;;;;;;;2.85;1.05;;;;;;;17.12;73.77;102036.16;6249136;28;20050;-77
2022/07/10 13:14:19;;;;;;;0.50;0.40;;;;;;;16.97;74.82;102027.28;6246611;28;20056;-79
2022/07/10 13:17:20;;;;;;;2.60;0.57;;;;;;;16.93;75.69;102031.06;6249852;28;20056;-79
2022/07/10 13:20:23;;;;;;;2.88;0.75;;;;;;;16.98;76.18;102030.78;6249113;28;20064;-78
2022/07/10 13:23:26;;;;;;;1.77;0.82;;;;;;;17.08;76.97;102045.25;6248798;28;20561;-79
2022/07/10 13:26:29;;;;;;;1.20;0.43;;;;;;;16.94;77.82;102048.72;6248453;28;20056;-79
2022/07/10 13:29:30;;;;;;;1.27;0.52;;;;;;;16.92;78.98;102042.63;6249709;28;20410;-79
2022/07/10 13:32:32;;;;;;;1.08;0.60;;;;;;;16.98;78.98;102052.03;6253908;28;20048;-79
2022/07/10 13:35:35;;;;;;;3.55;0.40;;;;;;;16.99;79.49;102045.81;6256035;28;20046;-79
2022/07/10 13:38:36;;;;;;;1.77;0.70;;;;;;;16.91;80.39;102045.41;6248878;28;20057;-79
2022/07/10 13:41:38;;;;;;;0.38;0.30;;;;;;;16.70;81.88;102055.44;6248342;28;20049;-79
2022/07/10 13:44:39;;;;;;;3.25;0.60;;;;;;;16.60;82.66;102049.81;6247759;28;20049;-78
2022/07/10 13:47:41;;;;;;;2.55;0.70;;;;;;;16.65;83.42;102052.19;6250413;28;20049;-80
2022/07/10 13:50:46;;;;;;;4.88;0.60;;;;;;;16.84;82.42;102036.91;6247036;28;20049;-79
2022/07/10 13:53:48;;;;;;;0.45;0.40;;;;;;;16.83;82.82;102042.34;6243066;28;20133;-79
2022/07/10 13:56:49;;;;;;;0.70;0.50;;;;;;;16.86;84.40;102034.19;6242878;28;20050;-79
2022/07/10 13:59:53;;;;;;;3.67;0.35;;;;;;;16.94;83.22;102031.91;6244602;28;20493;-79
2022/07/10 14:02:57;;;;;;;2.78;0.60;;;;;;;16.85;84.36;102041.31;6246231;28;20080;-79
2022/07/10 14:06:00;;;;;;;1.45;0.35;;;;;;;16.93;84.38;102039.03;6246893;28;20677;-80
2022/07/10 14:09:01;;;;;;;0.20;0.20;;;;;;;17.14;82.69;102047.53;6264501;28;20497;-80
2022/07/10 14:12:03;;;;;;;0.43;0.15;;;;;;;17.16;83.01;102035.00;6247311;28;20053;-79
2022/07/10 14:15:05;;;;;;;0.35;0.28;;;;;;;17.22;84.87;102037.31;6249690;28;20409;-79
2022/07/10 14:18:06;;;;;;;0.73;0.40;;;;;;;17.14;84.09;102042.22;6249493;28;20060;-79
2022/07/10 14:21:10;;;;;;;2.42;0.47;;;;;;;17.04;83.40;102025.13;6248800;28;20049;-78
2022/07/10 14:24:11;;;;;;;0.82;0.30;;;;;;;16.97;85.25;102031.75;6248301;28;20049;-80