Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:00:46;;;;;;;2.67;1.02;;;13.50;75.70;;;;;;5032028;28;20076;-68
2021/05/31 00:03:50;;;;;;;1.48;1.30;;;13.40;74.70;;;;;;5032219;28;20052;-68
2021/05/31 00:07:04;;;;;;;1.73;1.20;;;13.40;76.00;;;;;;5032502;28;20041;-68
2021/05/31 00:10:09;;;;;;;4.03;1.20;;;13.50;74.80;;;;;;5031063;28;20074;-68
2021/05/31 00:13:16;;;;;;;1.55;1.20;;;13.50;75.10;;;;;;5032428;28;20041;-68
2021/05/31 00:16:20;;;;;;;2.35;1.60;;;13.50;74.40;;;;;;5021824;28;20037;-68
2021/05/31 00:19:27;;;;;;;1.92;1.30;;;13.80;76.50;;;;;;5026881;28;20064;-67
2021/05/31 00:22:31;;;;;;;3.85;1.08;;;14.30;76.40;;;;;;5012191;28;20052;-67
2021/05/31 00:25:35;;;;;;;1.70;1.20;;;14.50;76.70;;;;;;5023224;28;20404;-67
2021/05/31 00:28:39;;;;;;;1.55;1.20;;;14.60;76.80;;;;;;5032360;28;20049;-67
2021/05/31 00:31:43;;;;;;;1.38;1.10;;;14.90;75.00;;;;;;5032002;28;20040;-69
2021/05/31 00:34:50;;;;;;;1.45;1.13;;;15.10;76.20;;;;;;5014876;28;20117;-68
2021/05/31 00:37:55;;;;;;;1.80;1.25;;;13.90;77.40;;;;;;5012075;28;20069;-67
2021/05/31 00:41:01;;;;;;;1.95;1.25;;;13.20;80.30;;;;;;5011177;28;20401;-68
2021/05/31 00:44:05;;;;;;;4.30;1.67;;;12.80;81.70;;;;;;5012069;28;20056;-68
2021/05/31 00:47:10;;;;;;;3.78;1.40;;;12.70;83.00;;;;;;5012227;28;20531;-67
2021/05/31 00:50:14;;;;;;;1.52;1.30;;;12.70;84.00;;;;;;5015197;28;20048;-68
2021/05/31 00:53:18;;;;;;;1.98;1.20;;;12.50;84.70;;;;;;5031133;28;20056;-67
2021/05/31 00:56:23;;;;;;;1.67;1.10;;;12.30;86.60;;;;;;5031673;28;20060;-68
2021/05/31 00:59:27;;;;;;;3.22;1.30;;;12.20;86.50;;;;;;5031305;28;20040;-68
2021/05/31 01:02:30;;;;;;;1.20;1.10;;;12.30;86.60;;;;;;5031355;28;20049;-67
2021/05/31 01:05:36;;;;;;;2.38;1.40;;;12.30;85.90;;;;;;5031312;28;20044;-68
2021/05/31 01:09:09;;;;;;;6.75;1.40;;;12.30;86.20;;;;;;5026140;28;20543;-68
2021/05/31 01:12:32;;;;;;;2.13;1.35;;;12.40;85.70;;;;;;5029386;28;20039;-68
2021/05/31 01:15:47;;;;;;;1.73;1.20;;;12.40;86.80;;;;;;5029949;28;20499;-68
2021/05/31 01:18:56;;;;;;;2.13;1.30;;;12.40;86.50;;;;;;5018533;28;20042;-68
2021/05/31 01:22:09;;;;;;;3.25;1.95;;;12.40;85.60;;;;;;5030563;28;20047;-68
2021/05/31 01:25:29;;;;;;;2.58;1.55;;;12.50;84.50;;;;;;5029586;28;20036;-68
2021/05/31 01:28:52;;;;;;;2.30;1.20;;;12.70;83.50;;;;;;5031614;28;20048;-68
2021/05/31 01:32:01;;;;;;;1.90;1.45;;;12.80;84.30;;;;;;5031151;28;20487;-68
2021/05/31 01:35:10;;;;;;;2.25;1.48;;;12.70;84.90;;;;;;5030295;28;20040;-67
2021/05/31 01:38:18;;;;;;;2.47;1.30;;;12.20;85.80;;;;;;5031582;28;20064;-67
2021/05/31 01:41:24;;;;;;;2.08;1.50;;;12.00;87.50;;;;;;5029192;28;20052;-68
2021/05/31 01:44:29;;;;;;;3.75;1.50;;;11.90;88.90;;;;;;5018646;28;20048;-68
2021/05/31 01:47:34;;;;;;;1.75;1.40;;;11.90;88.50;;;;;;5029798;28;20052;-68
2021/05/31 01:50:39;;;;;;;2.60;1.42;;;11.80;89.80;;;;;;5029649;28;20045;-68
2021/05/31 01:53:45;;;;;;;3.75;1.80;;;11.70;90.50;;;;;;5029800;28;20045;-68
2021/05/31 01:56:51;;;;;;;2.17;1.50;;;11.60;91.20;;;;;;5020914;28;20052;-68
2021/05/31 01:59:57;;;;;;;2.42;1.63;;;11.40;91.40;;;;;;5019557;28;20527;-68
2021/05/31 02:03:02;;;;;;;1.98;1.50;;;11.40;91.60;;;;;;5016689;28;20040;-68
2021/05/31 02:06:11;;;;;;;1.92;1.58;;;11.60;92.00;;;;;;5029854;28;20396;-68
2021/05/31 02:09:20;;;;;;;4.65;1.50;;;11.50;91.60;;;;;;5028922;28;20048;-68
2021/05/31 02:12:30;;;;;;;2.65;1.25;;;11.40;92.30;;;;;;5029674;28;20056;-68
2021/05/31 02:15:43;;;;;;;3.22;1.65;;;11.30;92.70;;;;;;5029716;28;20041;-68
2021/05/31 02:18:51;;;;;;;2.28;1.55;;;11.60;91.60;;;;;;5030232;28;20404;-68
2021/05/31 02:21:58;;;;;;;2.97;1.42;;;11.60;91.70;;;;;;5029217;28;20395;-68
2021/05/31 02:25:04;;;;;;;3.92;1.40;;;11.60;92.20;;;;;;5027950;28;20056;-68
2021/05/31 02:28:09;;;;;;;4.32;1.73;;;11.50;92.10;;;;;;5030138;28;20056;-67
2021/05/31 02:31:15;;;;;;;1.98;1.50;;;11.50;92.20;;;;;;5029596;28;20036;-67
2021/05/31 02:34:20;;;;;;;2.28;1.52;;;11.40;92.30;;;;;;5030072;28;20044;-68
2021/05/31 02:37:35;;;;;;;2.97;1.40;;;11.40;92.50;;;;;;5029467;28;20052;-68
2021/05/31 02:40:39;;;;;;;2.38;1.60;;;11.60;91.90;;;;;;5028664;28;20048;-68
2021/05/31 02:43:43;;;;;;;2.13;1.45;;;11.60;92.10;;;;;;5017265;28;20048;-67
2021/05/31 02:46:48;;;;;;;2.30;1.50;;;11.60;92.10;;;;;;5017616;28;20049;-68
2021/05/31 02:49:52;;;;;;;2.75;1.40;;;11.70;92.20;;;;;;5029857;28;20040;-68
2021/05/31 02:52:58;;;;;;;4.35;1.55;;;11.60;92.20;;;;;;5029622;28;20032;-68
2021/05/31 02:56:03;;;;;;;3.13;1.52;;;11.80;91.30;;;;;;5029383;28;20053;-68
2021/05/31 02:59:08;;;;;;;3.88;1.50;;;11.90;91.40;;;;;;5029818;28;20049;-67
2021/05/31 03:02:12;;;;;;;4.43;1.48;;;11.90;91.50;;;;;;5029158;28;20044;-68
2021/05/31 03:05:19;;;;;;;1.85;1.45;;;11.90;91.00;;;;;;5029611;28;20060;-67
2021/05/31 03:08:23;;;;;;;5.78;1.52;;;11.90;92.10;;;;;;5029583;28;20392;-68
2021/05/31 03:11:27;;;;;;;1.80;1.15;;;12.00;90.10;;;;;;5028400;28;20489;-68
2021/05/31 03:14:32;;;;;;;2.25;1.30;;;12.10;90.20;;;;;;5029279;28;20049;-68
2021/05/31 03:17:37;;;;;;;1.70;1.45;;;12.20;89.40;;;;;;5029772;28;20041;-68
2021/05/31 03:20:42;;;;;;;3.58;1.38;;;12.30;89.00;;;;;;5029176;28;20045;-68
2021/05/31 03:23:46;;;;;;;1.33;1.10;;;12.40;88.30;;;;;;5028242;28;20056;-68
2021/05/31 03:26:50;;;;;;;1.40;1.30;;;12.40;90.30;;;;;;5012713;28;20068;-68
2021/05/31 03:29:53;;;;;;;2.70;1.23;;;12.30;90.50;;;;;;5013166;28;20399;-68
2021/05/31 03:32:58;;;;;;;2.35;1.38;;;12.10;90.00;;;;;;5013583;28;20104;-68
2021/05/31 03:36:02;;;;;;;2.08;1.60;;;12.20;89.10;;;;;;5013201;28;20060;-67
2021/05/31 03:39:08;;;;;;;1.45;1.30;;;12.20;90.40;;;;;;5000696;28;20049;-68
2021/05/31 03:42:12;;;;;;;2.63;1.40;;;12.10;91.00;;;;;;5030374;28;20049;-68
2021/05/31 03:45:16;;;;;;;1.58;1.27;;;12.10;91.40;;;;;;5032570;28;20251;-68
2021/05/31 03:48:20;;;;;;;2.10;1.67;;;12.00;91.30;;;;;;5033016;28;20740;-68
2021/05/31 03:51:25;;;;;;;2.70;1.38;;;12.00;91.40;;;;;;5032496;28;20389;-68
2021/05/31 03:54:30;;;;;;;1.77;1.48;;;12.10;91.70;;;;;;5032147;28;20045;-68
2021/05/31 03:57:35;;;;;;;2.15;1.70;;;12.10;91.30;;;;;;5032903;28;20052;-68
2021/05/31 04:00:39;;;;;;;3.03;1.30;;;12.30;91.40;;;;;;5032284;28;20073;-68
2021/05/31 04:03:45;;;;;;;3.28;1.42;;;12.40;91.70;;;;;;5032365;28;20048;-68
2021/05/31 04:13:17;;;;;;;4.50;2.50;;;12.70;91.00;;;;;;5032477;28;20388;-68
2021/05/31 04:16:22;;;;;;;3.72;2.10;;;12.90;90.90;;;;;;5031815;28;20049;-68
2021/05/31 04:19:27;;;;;;;2.85;2.20;;;13.00;90.60;;;;;;5031327;28;20045;-68
2021/05/31 04:22:30;;;;;;;8.45;3.70;;;13.10;90.90;;;;;;5031140;28;20040;-68
2021/05/31 04:25:35;;;;;;;14.05;5.82;;;13.20;90.90;;;;;;5018331;28;20412;-68
2021/05/31 04:28:39;;;;;;;19.42;8.70;;;13.20;90.70;;;;;;5031441;28;20048;-66
2021/05/31 04:31:44;;;;;;;19.25;9.52;;;14.60;91.00;;;;;;5030660;28;20388;-67
2021/05/31 04:34:48;;;;;;;14.55;6.32;;;17.00;85.20;;;;;;5031010;28;20040;-68
2021/05/31 04:37:56;;;;;;;12.02;6.18;;;19.10;79.60;;;;;;5030147;28;20041;-68
2021/05/31 04:41:02;;;;;;;9.45;4.53;;;20.10;76.60;;;;;;5017543;28;20393;-68
2021/05/31 04:44:06;;;;;;;5.75;3.10;;;20.10;75.00;;;;;;5030011;28;20068;-68
2021/05/31 04:47:11;;;;;;;5.90;2.55;;;19.50;75.30;;;;;;5030409;28;20503;-68
2021/05/31 04:50:15;;;;;;;4.35;2.60;;;17.80;77.40;;;;;;5030692;28;20468;-68
2021/05/31 04:53:19;;;;;;;52.65;28.27;;;16.90;79.90;;;;;;5030491;28;20061;-68
2021/05/31 04:56:24;;;;;;;80.05;41.50;;;18.10;80.60;;;;;;5015226;28;20061;-68
2021/05/31 04:59:28;;;;;;;97.78;51.10;;;20.40;78.60;;;;;;5010776;28;20049;-68
2021/05/31 05:02:34;;;;;;;12.10;7.15;;;21.50;75.40;;;;;;4992620;28;20048;-67
2021/05/31 05:05:39;;;;;;;29.83;15.43;;;20.90;70.30;;;;;;4997613;28;20049;-67
2021/05/31 05:08:44;;;;;;;17.95;9.80;;;20.10;73.10;;;;;;5017672;28;20056;-68
2021/05/31 05:11:48;;;;;;;11.70;7.20;;;19.00;74.50;;;;;;5030783;28;20508;-67
2021/05/31 05:14:53;;;;;;;8.85;5.43;;;18.10;75.10;;;;;;5030951;28;20049;-67
2021/05/31 05:17:58;;;;;;;10.68;5.40;;;17.70;76.90;;;;;;5031030;28;20057;-67
2021/05/31 05:21:02;;;;;;;8.48;4.88;;;17.60;77.90;;;;;;5018320;28;20052;-67
2021/05/31 05:24:10;;;;;;;23.17;11.90;;;17.70;77.20;;;;;;5013883;28;20045;-67
2021/05/31 05:27:15;;;;;;;25.00;12.82;;;18.70;81.90;;;;;;5030177;28;20048;-68
2021/05/31 05:30:25;;;;;;;10.80;7.00;;;21.30;77.70;;;;;;5023615;28;20049;-67
2021/05/31 05:33:32;;;;;;;13.88;7.10;;;22.30;71.60;;;;;;5030443;28;20049;-67
2021/05/31 05:46:36;;;;;;;10.45;6.15;;;19.70;74.40;;;;;;5023655;28;20049;-67
2021/05/31 05:49:45;;;;;;;6.68;4.10;;;18.90;78.90;;;;;;5010298;28;20049;-68
2021/05/31 05:52:53;;;;;;;8.73;3.45;;;18.20;82.80;;;;;;5019961;28;20049;-68
2021/05/31 05:56:02;;;;;;;4.75;2.50;;;17.60;86.30;;;;;;5025257;28;20044;-68
2021/05/31 05:59:06;;;;;;;4.28;2.30;;;16.70;88.70;;;;;;5018389;28;20052;-68
2021/05/31 06:02:10;;;;;;;5.50;2.90;;;16.50;90.10;;;;;;5026612;28;20408;-68
2021/05/31 06:05:17;;;;;;;4.20;3.05;;;16.90;89.10;;;;;;5019808;28;20057;-67
2021/05/31 06:08:22;;;;;;;4.90;3.05;;;16.70;89.50;;;;;;5018513;28;20052;-67
2021/05/31 06:11:26;;;;;;;5.43;2.28;;;16.80;90.00;;;;;;5015318;28;20117;-67
2021/05/31 06:14:30;;;;;;;4.35;1.90;;;17.10;87.90;;;;;;5017372;28;20048;-67
2021/05/31 06:17:34;;;;;;;2.50;1.50;;;17.60;83.80;;;;;;5030399;28;20040;-67
2021/05/31 06:20:38;;;;;;;4.25;2.03;;;18.80;81.50;;;;;;5009933;28;20521;-67
2021/05/31 06:23:42;;;;;;;4.00;1.80;;;18.50;81.50;;;;;;5008984;28;20068;-68
2021/05/31 06:26:46;;;;;;;3.38;1.77;;;19.60;77.60;;;;;;5026313;28;20049;-68
2021/05/31 06:29:50;;;;;;;3.15;1.65;;;20.50;75.40;;;;;;5011010;28;20044;-68
2021/05/31 06:32:55;;;;;;;3.00;1.60;;;19.70;74.90;;;;;;5018237;28;20044;-68
2021/05/31 06:36:04;;;;;;;5.22;2.00;;;20.50;74.90;;;;;;5023101;28;20048;-68
2021/05/31 06:39:10;;;;;;;2.90;1.67;;;19.90;74.90;;;;;;5027315;28;20041;-67
2021/05/31 06:42:15;;;;;;;2.88;1.70;;;21.20;73.60;;;;;;5023848;28;20103;-68
2021/05/31 06:45:23;;;;;;;3.55;1.98;;;23.10;69.30;;;;;;5016150;28;20049;-68
2021/05/31 06:48:28;;;;;;;5.03;1.70;;;21.70;69.60;;;;;;5012844;28;20049;-68
2021/05/31 06:51:32;;;;;;;3.60;1.42;;;21.20;70.80;;;;;;5011968;28;20040;-67
2021/05/31 06:54:36;;;;;;;5.53;2.00;;;20.50;69.80;;;;;;5008551;28;20061;-67
2021/05/31 06:57:42;;;;;;;7.75;2.13;;;22.20;69.30;;;;;;5009783;28;20040;-68
2021/05/31 07:00:47;;;;;;;4.03;2.42;;;22.50;69.20;;;;;;5011650;28;20700;-66
2021/05/31 07:03:52;;;;;;;5.22;2.80;;;24.10;66.90;;;;;;5021363;28;20535;-68
2021/05/31 07:06:56;;;;;;;6.10;3.60;;;25.10;65.70;;;;;;5013142;28;20045;-67
2021/05/31 07:10:00;;;;;;;5.72;3.05;;;25.40;65.70;;;;;;5012569;28;20041;-67
2021/05/31 07:13:04;;;;;;;6.68;4.20;;;25.50;64.90;;;;;;5013389;28;20045;-67
2021/05/31 07:16:13;;;;;;;7.95;4.25;;;25.50;65.70;;;;;;5013010;28;20049;-67
2021/05/31 07:19:17;;;;;;;4.70;2.47;;;26.30;62.70;;;;;;5019690;28;20432;-67
2021/05/31 07:22:22;;;;;;;6.65;3.13;;;26.80;64.20;;;;;;5022929;28;20068;-68
2021/05/31 07:25:26;;;;;;;7.55;2.60;;;27.00;63.70;;;;;;5031025;28;20045;-68
2021/05/31 07:28:30;;;;;;;6.40;2.85;;;28.30;61.50;;;;;;5032306;28;20044;-68
2021/05/31 07:31:35;;;;;;;4.82;2.20;;;29.30;60.80;;;;;;5032771;28;20048;-67
2021/05/31 07:34:39;;;;;;;4.00;2.25;;;26.90;59.40;;;;;;5031791;28;20045;-68
2021/05/31 07:37:43;;;;;;;10.27;3.35;;;23.90;62.10;;;;;;5031680;28;20064;-69
2021/05/31 07:40:47;;;;;;;2.95;1.88;;;23.00;66.50;;;;;;5031269;28;20503;-69
2021/05/31 07:43:51;;;;;;;5.47;2.40;;;23.60;66.60;;;;;;5013043;28;20057;-68
2021/05/31 07:46:55;;;;;;;2.72;1.90;;;25.50;65.00;;;;;;5015657;28;20045;-68
2021/05/31 07:50:00;;;;;;;3.05;1.88;;;25.50;63.60;;;;;;5013502;28;20032;-68
2021/05/31 07:53:05;;;;;;;2.85;1.70;;;24.50;64.00;;;;;;5023538;28;20041;-68
2021/05/31 07:56:12;;;;;;;3.15;1.50;;;24.50;63.70;;;;;;5015080;28;20064;-67
2021/05/31 07:59:16;;;;;;;3.92;1.65;;;26.10;63.10;;;;;;5014128;28;20061;-67
2021/05/31 08:02:23;;;;;;;3.92;2.20;;;26.00;60.80;;;;;;5027973;28;20040;-68
2021/05/31 08:05:27;;;;;;;6.03;2.00;;;24.90;62.90;;;;;;5016938;28;20408;-67
2021/05/31 08:08:32;;;;;;;3.88;1.70;;;24.80;61.80;;;;;;5015575;28;20495;-68
2021/05/31 08:11:36;;;;;;;3.10;1.95;;;28.10;60.40;;;;;;5015888;28;20412;-68
2021/05/31 08:14:40;;;;;;;6.10;1.60;;;31.40;57.70;;;;;;5018226;28;20040;-68
2021/05/31 08:17:45;;;;;;;4.10;1.80;;;34.10;54.00;;;;;;5021712;28;20048;-67
2021/05/31 08:20:49;;;;;;;4.22;1.30;;;35.80;52.10;;;;;;5012095;28;20472;-69
2021/05/31 08:23:53;;;;;;;3.47;1.83;;;36.30;48.50;;;;;;5014064;28;20408;-68
2021/05/31 08:26:57;;;;;;;4.05;1.83;;;34.20;50.90;;;;;;5014695;28;20041;-68
2021/05/31 08:30:04;;;;;;;4.22;2.10;;;32.60;51.20;;;;;;5025256;28;20048;-69
2021/05/31 08:33:09;;;;;;;3.55;1.75;;;32.60;52.60;;;;;;5032517;28;20514;-69
2021/05/31 08:36:18;;;;;;;3.30;1.60;;;32.60;52.40;;;;;;5028859;28;20060;-68
2021/05/31 08:39:22;;;;;;;7.55;2.05;;;31.50;52.90;;;;;;5012175;28;20065;-69
2021/05/31 08:42:26;;;;;;;5.30;2.13;;;29.90;55.80;;;;;;5029075;28;20039;-68
2021/05/31 08:45:32;;;;;;;3.60;1.83;;;29.60;56.50;;;;;;5031992;28;20392;-68
2021/05/31 08:48:36;;;;;;;4.50;2.10;;;29.10;56.70;;;;;;5017581;28;20049;-68
2021/05/31 08:51:40;;;;;;;3.63;2.05;;;28.60;55.80;;;;;;5030154;28;20041;-68
2021/05/31 08:54:45;;;;;;;4.45;2.28;;;30.70;54.70;;;;;;5027881;28;20040;-68
2021/05/31 08:57:50;;;;;;;3.88;2.08;;;31.00;53.70;;;;;;5032326;28;20056;-68
2021/05/31 09:00:54;;;;;;;3.58;2.17;;;29.90;54.80;;;;;;5031047;28;20045;-69
2021/05/31 09:03:59;;;;;;;3.97;1.80;;;29.00;55.80;;;;;;5011388;28;20053;-68
2021/05/31 09:07:03;;;;;;;5.70;2.20;;;29.50;55.70;;;;;;5011219;28;20048;-68
2021/05/31 09:10:08;;;;;;;4.10;1.75;;;32.10;53.90;;;;;;5028414;28;20389;-68
2021/05/31 09:13:25;;;;;;;7.75;2.20;;;34.50;50.60;;;;;;5008600;28;20044;-68
2021/05/31 09:16:36;;;;;;;5.22;1.80;;;35.00;49.50;;;;;;5023219;28;20056;-67
2021/05/31 09:19:49;;;;;;;4.22;1.67;;;36.10;49.30;;;;;;5031063;28;20052;-68
2021/05/31 09:22:55;;;;;;;3.35;1.60;;;37.80;47.30;;;;;;5031799;28;20060;-67
2021/05/31 09:26:03;;;;;;;9.85;1.80;;;31.30;48.50;;;;;;5029829;28;20053;-67
2021/05/31 09:29:08;;;;;;;6.22;1.50;;;30.20;51.00;;;;;;4999370;28;20061;-67
2021/05/31 09:32:13;;;;;;;4.38;1.75;;;33.00;50.40;;;;;;5011588;28;20052;-67
2021/05/31 09:35:23;;;;;;;2.95;1.83;;;28.30;51.90;;;;;;5024911;28;20048;-67
2021/05/31 09:38:27;;;;;;;2.80;2.00;;;29.80;55.90;;;;;;5027104;28;20209;-66
2021/05/31 09:41:34;;;;;;;4.10;1.70;;;33.00;50.00;;;;;;5021147;28;20044;-67
2021/05/31 09:44:39;;;;;;;1.95;1.40;;;35.90;50.30;;;;;;5013733;28;20491;-68
2021/05/31 09:47:44;;;;;;;4.68;1.38;;;35.60;48.10;;;;;;5003231;28;20052;-67
2021/05/31 09:51:01;;;;;;;2.83;2.05;;;35.40;47.90;;;;;;5021325;28;20040;-69
2021/05/31 09:54:08;;;;;;;3.15;1.35;;;37.30;46.90;;;;;;5017945;28;20040;-67
2021/05/31 09:57:19;;;;;;;4.07;1.40;;;38.80;46.70;;;;;;5024286;28;20389;-67
2021/05/31 10:00:29;;;;;;;2.08;1.30;;;40.10;45.50;;;;;;5028684;28;20044;-67
2021/05/31 10:03:49;;;;;;;2.65;1.25;;;39.90;45.30;;;;;;5031255;28;20040;-68
2021/05/31 10:07:01;;;;;;;7.40;3.10;;;33.20;48.90;;;;;;5022485;28;20036;-70
2021/05/31 10:10:06;;;;;;;2.25;1.48;;;34.50;49.20;;;;;;5009211;28;20112;-68
2021/05/31 10:13:12;;;;;;;2.25;1.13;;;36.60;48.20;;;;;;4998933;28;20044;-68
2021/05/31 10:16:17;;;;;;;1.85;1.30;;;38.70;46.00;;;;;;5009873;28;20060;-67
2021/05/31 10:19:21;;;;;;;2.35;1.30;;;36.40;46.10;;;;;;5012017;28;20040;-67
2021/05/31 10:22:25;;;;;;;2.28;1.33;;;37.10;46.70;;;;;;5009761;28;20045;-68
2021/05/31 10:25:32;;;;;;;3.10;1.48;;;38.20;45.80;;;;;;5011002;28;20037;-67
2021/05/31 10:28:40;;;;;;;2.75;1.33;;;38.80;46.30;;;;;;5012258;28;20060;-69
2021/05/31 10:31:45;;;;;;;4.55;1.40;;;40.30;45.90;;;;;;5009256;28;20048;-68
2021/05/31 10:34:52;;;;;;;2.00;1.10;;;41.00;45.20;;;;;;5009227;28;20049;-70
2021/05/31 10:37:58;;;;;;;3.88;1.20;;;41.70;45.10;;;;;;5010085;28;20045;-69
2021/05/31 10:41:21;;;;;;;3.40;1.35;;;40.00;44.50;;;;;;5008266;28;20056;-69
2021/05/31 10:44:30;;;;;;;2.83;1.60;;;31.00;47.40;;;;;;5010254;28;20096;-69
2021/05/31 10:47:35;;;;;;;3.55;1.70;;;30.20;49.10;;;;;;5009812;28;20048;-68
2021/05/31 10:50:46;;;;;;;3.25;1.50;;;31.00;52.70;;;;;;5009478;28;20045;-68
2021/05/31 10:53:53;;;;;;;2.75;1.50;;;31.60;49.80;;;;;;5008415;28;20072;-67
2021/05/31 10:57:08;;;;;;;3.15;1.52;;;35.30;47.70;;;;;;5009413;28;20049;-68
2021/05/31 11:00:26;;;;;;;3.72;1.52;;;37.70;47.80;;;;;;5009533;28;20053;-68
2021/05/31 11:03:42;;;;;;;2.65;1.40;;;38.20;46.40;;;;;;5018780;28;20049;-68
2021/05/31 11:06:51;;;;;;;4.93;1.52;;;38.90;46.10;;;;;;5022733;28;20044;-68
2021/05/31 11:09:55;;;;;;;4.55;1.17;;;40.10;46.20;;;;;;5029927;28;20049;-68
2021/05/31 11:13:10;;;;;;;2.38;1.20;;;41.00;44.30;;;;;;5017311;28;20464;-68
2021/05/31 11:16:14;;;;;;;1.65;1.30;;;41.00;43.60;;;;;;5010673;28;20483;-68
2021/05/31 11:19:38;;;;;;;2.85;1.42;;;40.30;43.70;;;;;;4998170;28;20056;-68
2021/05/31 11:22:52;;;;;;;2.17;1.30;;;38.40;43.50;;;;;;4996707;28;20392;-68
2021/05/31 11:25:58;;;;;;;2.95;1.20;;;34.60;45.20;;;;;;5004694;28;20527;-69
2021/05/31 11:29:06;;;;;;;2.65;1.40;;;33.20;48.80;;;;;;5011981;28;20057;-68
2021/05/31 11:32:11;;;;;;;1.98;1.35;;;34.40;48.60;;;;;;4993664;28;20057;-68
2021/05/31 11:35:16;;;;;;;2.08;1.40;;;33.10;47.70;;;;;;5011666;28;20045;-68
2021/05/31 11:38:20;;;;;;;2.22;1.40;;;34.30;46.50;;;;;;5011034;28;20060;-68
2021/05/31 11:41:35;;;;;;;3.22;1.33;;;31.90;49.20;;;;;;5008770;28;20409;-68
2021/05/31 11:44:39;;;;;;;1.33;1.08;;;32.80;49.60;;;;;;5005210;28;20053;-67
2021/05/31 11:47:45;;;;;;;1.60;1.10;;;35.20;46.00;;;;;;5004521;28;20627;-68
2021/05/31 11:50:49;;;;;;;2.55;1.30;;;36.50;46.90;;;;;;5007275;28;20503;-68
2021/05/31 11:53:54;;;;;;;3.47;1.38;;;36.80;45.20;;;;;;5012237;28;20053;-69
2021/05/31 11:57:04;;;;;;;4.20;1.00;;;36.60;43.90;;;;;;4999432;28;20336;-69
2021/05/31 12:00:09;;;;;;;3.55;1.10;;;33.40;44.70;;;;;;5008332;28;20045;-67
2021/05/31 12:03:23;;;;;;;1.95;1.10;;;30.40;47.50;;;;;;5009561;28;22007;-67
2021/05/31 12:06:28;;;;;;;2.10;1.20;;;31.70;50.50;;;;;;5000305;28;20052;-67
2021/05/31 12:09:37;;;;;;;1.30;0.90;;;33.20;47.90;;;;;;5008993;28;20040;-67
2021/05/31 12:12:46;;;;;;;1.80;1.27;;;34.20;47.30;;;;;;5009015;28;20058;-67
2021/05/31 12:15:50;;;;;;;3.28;1.13;;;34.20;48.00;;;;;;5002047;28;20048;-69
2021/05/31 12:18:55;;;;;;;1.67;1.10;;;33.70;48.70;;;;;;5011069;28;20532;-67
2021/05/31 12:22:01;;;;;;;1.55;1.10;;;32.80;49.40;;;;;;5012281;28;20061;-68
2021/05/31 12:25:10;;;;;;;3.78;1.13;;;32.50;49.60;;;;;;5006169;28;20392;-69
2021/05/31 12:28:15;;;;;;;2.22;1.30;;;32.60;50.10;;;;;;5010521;28;20057;-68
2021/05/31 12:31:19;;;;;;;1.77;1.20;;;33.30;51.20;;;;;;5015401;28;20057;-68
2021/05/31 12:34:25;;;;;;;2.58;1.00;;;34.70;49.20;;;;;;5007109;28;20390;-67
2021/05/31 12:37:34;;;;;;;3.33;1.10;;;35.50;47.50;;;;;;5000364;28;20057;-69
2021/05/31 12:40:41;;;;;;;2.72;1.17;;;34.90;48.40;;;;;;5008988;28;20045;-68
2021/05/31 12:43:46;;;;;;;3.33;1.30;;;35.50;49.90;;;;;;5007123;28;20061;-68
2021/05/31 12:46:50;;;;;;;2.90;1.08;;;35.50;48.30;;;;;;5000962;28;20084;-66
2021/05/31 12:49:54;;;;;;;1.55;0.90;;;34.80;48.10;;;;;;5009724;28;20053;-67
2021/05/31 12:53:04;;;;;;;1.58;1.20;;;34.00;49.40;;;;;;5006572;28;21002;-66
2021/05/31 12:56:11;;;;;;;4.20;1.20;;;33.30;48.40;;;;;;4998825;28;20392;-69
2021/05/31 12:59:15;;;;;;;2.47;1.35;;;32.30;49.40;;;;;;5007121;28;20075;-68
2021/05/31 13:02:20;;;;;;;3.72;1.20;;;31.60;48.80;;;;;;4999107;28;20051;-68
2021/05/31 13:05:28;;;;;;;7.65;1.50;;;30.30;50.90;;;;;;4999919;28;20056;-68
2021/05/31 13:08:39;;;;;;;4.22;1.17;;;30.40;51.90;;;;;;5005189;28;20041;-68
2021/05/31 13:11:45;;;;;;;3.50;1.40;;;30.80;50.50;;;;;;5008130;28;20053;-67
2021/05/31 13:14:52;;;;;;;1.50;1.20;;;31.50;52.40;;;;;;5007261;28;20049;-67
2021/05/31 13:18:20;;;;;;;3.22;1.50;;;32.40;51.70;;;;;;5009578;28;20606;-69
2021/05/31 13:21:25;;;;;;;2.25;1.10;;;32.30;50.90;;;;;;5013045;28;20523;-68
2021/05/31 13:24:31;;;;;;;1.58;1.30;;;31.30;51.40;;;;;;5005438;28;20393;-68
2021/05/31 13:27:36;;;;;;;4.70;1.70;;;30.40;51.20;;;;;;5000774;28;20049;-67
2021/05/31 13:30:41;;;;;;;3.75;1.48;;;29.70;53.40;;;;;;5009281;28;20416;-68
2021/05/31 13:33:48;;;;;;;2.85;1.60;;;29.50;53.90;;;;;;5006033;28;20393;-67
2021/05/31 13:36:52;;;;;;;2.13;1.52;;;29.40;54.80;;;;;;4998851;28;20044;-70
2021/05/31 13:39:58;;;;;;;2.97;1.25;;;29.70;54.70;;;;;;5009136;28;20045;-70
2021/05/31 13:43:12;;;;;;;1.65;1.20;;;30.20;54.50;;;;;;5015025;28;20261;-69
2021/05/31 13:46:19;;;;;;;2.28;1.40;;;30.70;53.00;;;;;;4995286;28;20048;-70
2021/05/31 13:49:24;;;;;;;3.22;1.35;;;30.90;53.60;;;;;;5015730;28;20060;-68
2021/05/31 13:52:30;;;;;;;3.42;1.10;;;30.70;53.20;;;;;;5008947;28;20057;-68
2021/05/31 13:55:35;;;;;;;1.70;1.30;;;30.80;52.20;;;;;;4993118;28;20064;-68
2021/05/31 13:58:40;;;;;;;2.45;1.23;;;30.90;52.50;;;;;;5003801;28;20044;-68
2021/05/31 14:01:44;;;;;;;5.05;1.63;;;30.90;52.50;;;;;;5014170;28;20078;-69
2021/05/31 14:04:51;;;;;;;4.50;1.40;;;30.70;52.10;;;;;;5010406;28;20045;-68
2021/05/31 14:07:56;;;;;;;4.07;1.45;;;30.50;53.90;;;;;;5005392;28;20590;-68
2021/05/31 14:11:02;;;;;;;4.72;1.55;;;30.60;54.30;;;;;;5015131;28;20044;-68
2021/05/31 14:14:07;;;;;;;2.03;1.35;;;30.70;52.60;;;;;;5010362;28;20045;-68
2021/05/31 14:17:11;;;;;;;3.00;1.70;;;30.80;52.30;;;;;;5009154;28;20041;-66
2021/05/31 14:20:17;;;;;;;1.70;1.20;;;30.50;52.30;;;;;;5018659;28;20523;-68
2021/05/31 14:23:23;;;;;;;2.15;1.45;;;30.70;52.30;;;;;;5015465;28;20040;-66
2021/05/31 14:26:27;;;;;;;2.65;1.60;;;30.80;52.60;;;;;;5029690;28;20404;-68
2021/05/31 14:29:31;;;;;;;3.28;1.27;;;31.10;53.60;;;;;;5010599;28;20053;-69
2021/05/31 14:32:35;;;;;;;2.20;1.48;;;30.90;52.70;;;;;;5010248;28;20060;-69
2021/05/31 14:35:41;;;;;;;2.45;1.30;;;30.40;53.00;;;;;;5011786;28;20045;-68
2021/05/31 14:38:47;;;;;;;3.25;1.15;;;30.10;54.10;;;;;;5016974;28;20056;-69
2021/05/31 14:41:52;;;;;;;6.20;1.20;;;30.00;54.00;;;;;;5029020;28;20040;-69
2021/05/31 14:44:57;;;;;;;3.65;1.65;;;29.90;53.70;;;;;;5017550;28;20060;-69
2021/05/31 14:48:03;;;;;;;1.77;1.30;;;29.70;53.00;;;;;;5029677;28;20057;-68
2021/05/31 14:51:14;;;;;;;2.83;1.50;;;29.60;53.40;;;;;;5029254;28;20096;-70
2021/05/31 14:54:18;;;;;;;2.22;1.20;;;29.00;53.70;;;;;;5014237;28;20404;-70
2021/05/31 14:57:21;;;;;;;2.92;1.50;;;28.50;55.80;;;;;;5010024;28;20056;-69
2021/05/31 15:00:26;;;;;;;2.78;1.30;;;28.10;55.80;;;;;;5009959;28;20052;-70
2021/05/31 15:03:31;;;;;;;3.90;1.30;;;26.80;56.60;;;;;;5026995;28;20048;-70
2021/05/31 15:06:36;;;;;;;2.65;1.27;;;27.00;58.00;;;;;;5029894;28;20096;-69
2021/05/31 15:09:41;;;;;;;2.15;1.50;;;27.20;57.60;;;;;;5016590;28;20056;-69
2021/05/31 15:12:47;;;;;;;1.50;1.30;;;27.40;56.40;;;;;;5029376;28;20118;-68
2021/05/31 15:15:52;;;;;;;2.30;1.45;;;27.70;55.90;;;;;;5029469;28;20040;-69
2021/05/31 15:19:00;;;;;;;3.05;1.30;;;28.00;57.60;;;;;;5028967;28;20511;-69
2021/05/31 15:22:14;;;;;;;3.13;1.50;;;27.80;57.50;;;;;;5030948;28;20053;-69
2021/05/31 15:25:18;;;;;;;2.80;1.35;;;27.40;57.70;;;;;;5032298;28;20499;-68
2021/05/31 15:28:22;;;;;;;2.20;1.58;;;27.20;57.00;;;;;;5033360;28;20049;-68
2021/05/31 15:31:26;;;;;;;3.03;1.52;;;26.90;58.20;;;;;;5019346;28;20045;-69
2021/05/31 15:34:31;;;;;;;2.17;1.40;;;26.60;58.70;;;;;;5032281;28;20515;-69
2021/05/31 15:37:37;;;;;;;2.10;1.30;;;26.20;59.90;;;;;;5032657;28;20052;-69
2021/05/31 15:40:41;;;;;;;2.95;1.48;;;26.10;60.00;;;;;;5031184;28;20384;-69
2021/05/31 15:43:46;;;;;;;6.15;1.75;;;26.00;60.00;;;;;;5032686;28;20057;-68
2021/05/31 15:46:51;;;;;;;3.75;1.50;;;26.00;60.70;;;;;;5033224;28;20044;-68
2021/05/31 15:49:56;;;;;;;11.18;1.60;;;25.90;60.40;;;;;;5032376;28;20056;-69
2021/05/31 15:53:00;;;;;;;2.22;1.75;;;25.70;59.70;;;;;;5020557;28;20032;-68
2021/05/31 15:56:10;;;;;;;1.95;1.50;;;25.60;59.50;;;;;;5031965;28;20111;-68
2021/05/31 15:59:15;;;;;;;1.40;1.30;;;25.70;60.90;;;;;;5033102;28;20060;-68
2021/05/31 16:02:22;;;;;;;3.60;1.40;;;25.70;60.00;;;;;;5031901;28;20044;-68
2021/05/31 16:05:26;;;;;;;4.05;1.27;;;25.50;59.80;;;;;;5020572;28;20040;-69
2021/05/31 16:08:34;;;;;;;2.72;1.73;;;25.40;58.60;;;;;;5032669;28;20040;-68
2021/05/31 16:11:40;;;;;;;2.10;1.63;;;25.00;60.50;;;;;;5032154;28;20044;-68
2021/05/31 16:14:44;;;;;;;4.57;1.52;;;24.70;62.20;;;;;;5033203;28;20060;-68
2021/05/31 16:17:49;;;;;;;5.68;2.00;;;24.40;61.60;;;;;;5032789;28;20052;-68
2021/05/31 16:20:54;;;;;;;7.20;1.60;;;24.30;62.40;;;;;;5032776;28;20396;-69
2021/05/31 16:24:03;;;;;;;2.42;1.48;;;24.30;62.80;;;;;;5019813;28;20056;-68