Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:21;;;;;;;;;17.00;15.25;;;;;7.24;85.13;100889.41;5006858;28;11039;-65
2022/11/28 00:03:48;;;;;;;;;17.00;13.75;;;;;7.25;85.40;100891.13;5018166;28;10967;-65
2022/11/28 00:06:15;;;;;;;;;24.25;18.25;;;;;7.22;86.12;100890.63;5010095;28;10979;-65
2022/11/28 00:08:42;;;;;;;;;18.75;15.75;;;;;7.26;86.01;100891.94;5006488;28;10923;-61
2022/11/28 00:11:13;;;;;;;;;16.75;16.75;;;;;7.29;86.15;100888.91;5006968;28;10835;-67
2022/11/28 00:13:41;;;;;;;;;22.00;16.00;;;;;7.28;85.67;100887.25;5009481;28;11027;-65
2022/11/28 00:16:11;;;;;;;;;15.50;14.00;;;;;7.28;86.44;100888.06;5012143;28;11137;-66
2022/11/28 00:18:38;;;;;;;;;21.25;17.00;;;;;7.29;86.38;100880.88;5009371;28;10905;-65
2022/11/28 00:21:07;;;;;;;;;19.25;16.25;;;;;7.31;85.96;100892.25;5008530;28;11066;-65
2022/11/28 00:23:34;;;;;;;;;12.75;12.00;;;;;7.31;86.37;100886.91;5010418;28;10979;-65
2022/11/28 00:26:04;;;;;;;;;17.25;14.75;;;;;7.31;86.52;100882.38;5009593;28;10852;-66
2022/11/28 00:28:31;;;;;;;;;19.25;15.50;;;;;7.36;86.01;100880.00;5010037;28;10911;-66
2022/11/28 00:30:57;;;;;;;;;20.00;15.50;;;;;7.41;86.47;100875.00;5008787;28;11047;-61
2022/11/28 00:33:24;;;;;;;;;14.00;13.00;;;;;7.41;86.31;100864.28;5009970;28;10896;-64
2022/11/28 00:35:50;;;;;;;;;19.25;16.25;;;;;7.43;86.19;100864.94;5008239;28;10993;-65
2022/11/28 00:38:17;;;;;;;;;18.25;17.25;;;;;7.44;86.67;100863.91;5008159;28;10901;-66
2022/11/28 00:40:43;;;;;;;;;16.00;16.00;;;;;7.49;86.51;100860.72;5009237;28;11115;-65
2022/11/28 00:43:11;;;;;;;;;15.75;15.75;;;;;7.47;86.62;100862.75;5008491;28;11197;-65
2022/11/28 00:45:38;;;;;;;;;22.75;18.75;;;;;7.48;86.12;100858.22;5009082;28;11070;-65
2022/11/28 00:48:04;;;;;;;;;17.25;14.75;;;;;7.49;86.60;100859.88;5009939;28;11656;-65
2022/11/28 00:50:31;;;;;;;;;14.50;12.00;;;;;7.54;86.11;100862.91;5008966;28;10958;-66
2022/11/28 00:52:57;;;;;;;;;11.00;9.00;;;;;7.57;86.27;100865.19;5007588;28;10822;-65
2022/11/28 00:55:24;;;;;;;;;14.50;13.75;;;;;7.56;86.13;100850.16;5009577;28;11493;-66
2022/11/28 00:57:50;;;;;;;;;17.50;15.25;;;;;7.53;86.16;100845.13;5008971;28;10762;-66
2022/11/28 01:00:17;;;;;;;;;16.75;15.00;;;;;7.54;85.71;100841.47;5010829;28;10896;-63
2022/11/28 01:02:43;;;;;;;;;14.50;14.50;;;;;7.52;86.81;100840.78;5009305;28;10908;-65
2022/11/28 01:05:10;;;;;;;;;13.25;12.00;;;;;7.56;86.66;100831.41;5008772;28;10997;-65
2022/11/28 01:07:41;;;;;;;;;15.50;14.75;;;;;7.58;85.94;100827.53;5008619;28;10702;-65
2022/11/28 01:10:09;;;;;;;;;11.75;11.75;;;;;7.61;86.08;100826.34;5008686;28;10825;-66
2022/11/28 01:12:36;;;;;;;;;13.75;11.00;;;;;7.61;86.22;100815.63;5023453;28;10515;-66
2022/11/28 01:15:04;;;;;;;;;25.00;18.50;;;;;7.55;85.94;100822.53;5009577;28;10799;-65
2022/11/28 01:17:31;;;;;;;;;17.25;12.25;;;;;7.54;86.24;100820.03;5009137;28;11068;-64
2022/11/28 01:19:57;;;;;;;;;9.75;8.00;;;;;7.57;86.35;100817.81;5009073;28;10829;-65
2022/11/28 01:22:24;;;;;;;;;22.00;20.50;;;;;7.58;86.72;100819.50;5007484;28;10667;-65
2022/11/28 01:24:50;;;;;;;;;15.25;12.00;;;;;7.58;86.60;100816.00;5011229;28;10905;-66
2022/11/28 01:27:16;;;;;;;;;15.50;14.75;;;;;7.60;85.96;100805.94;5011382;28;10668;-66
2022/11/28 01:29:43;;;;;;;;;12.25;11.25;;;;;7.59;86.58;100804.28;5012485;28;10831;-66
2022/11/28 01:32:09;;;;;;;;;14.75;13.75;;;;;7.57;86.69;100808.94;5005663;28;10819;-65
2022/11/28 01:34:36;;;;;;;;;13.50;11.25;;;;;7.56;86.63;100810.78;5012263;28;10866;-65
2022/11/28 01:37:02;;;;;;;;;18.25;17.00;;;;;7.59;86.83;100814.97;5022444;28;10737;-66
2022/11/28 01:39:28;;;;;;;;;15.75;12.75;;;;;7.59;86.62;100815.81;5011152;28;10742;-65
2022/11/28 01:41:55;;;;;;;;;17.25;12.50;;;;;7.60;86.97;100819.31;5013005;28;10764;-66
2022/11/28 01:44:21;;;;;;;;;16.50;14.00;;;;;7.60;86.37;100801.41;5012514;28;10728;-65
2022/11/28 01:46:48;;;;;;;;;18.00;13.50;;;;;7.64;86.95;100805.41;5011375;28;10804;-65
2022/11/28 01:49:17;;;;;;;;;12.00;11.25;;;;;7.67;86.96;100814.94;5019013;28;10749;-65
2022/11/28 01:51:49;;;;;;;;;20.25;16.00;;;;;7.70;86.63;100814.59;5015771;28;10569;-65
2022/11/28 01:54:18;;;;;;;;;15.00;14.25;;;;;7.73;86.70;100808.84;5012807;28;10659;-64
2022/11/28 01:56:53;;;;;;;;;16.00;14.50;;;;;7.64;86.75;100797.38;5013375;28;11450;-66
2022/11/28 01:59:25;;;;;;;;;18.50;17.25;;;;;7.64;86.51;100800.03;5011873;28;10836;-64
2022/11/28 02:01:52;;;;;;;;;13.50;11.50;;;;;7.69;86.68;100808.38;5012605;28;10819;-65
2022/11/28 02:04:19;;;;;;;;;11.75;11.50;;;;;7.76;86.88;100799.66;5012775;28;10573;-65
2022/11/28 02:06:45;;;;;;;;;16.00;13.75;;;;;7.77;86.53;100803.97;5012001;28;10585;-66
2022/11/28 02:09:14;;;;;;;;;10.75;8.75;;;;;7.79;86.40;100799.31;5012370;28;10880;-66
2022/11/28 02:11:52;;;;;;;;;24.50;18.75;;;;;7.71;87.06;100807.38;5011009;28;10543;-66
2022/11/28 02:14:27;;;;;;;;;14.50;14.50;;;;;7.73;86.84;100792.78;5005605;28;10995;-65
2022/11/28 02:17:15;;;;;;;;;15.00;15.00;;;;;7.76;86.88;100800.47;5008476;28;11459;-65
2022/11/28 02:19:56;;;;;;;;;15.00;14.25;;;;;7.79;86.74;100777.88;5012407;28;10742;-66
2022/11/28 02:22:57;;;;;;;;;21.00;16.25;;;;;7.78;87.03;100773.50;5011661;28;10711;-66
2022/11/28 02:25:48;;;;;;;;;12.00;12.00;;;;;7.78;87.44;100779.72;5009704;28;10831;-66
2022/11/28 02:29:00;;;;;;;;;10.50;10.50;;;;;7.83;87.04;100776.50;5004884;28;10822;-64
2022/11/28 02:32:09;;;;;;;;;11.25;10.75;;;;;7.75;87.38;100779.22;5006436;28;10713;-66
2022/11/28 02:34:55;;;;;;;;;12.50;11.50;;;;;7.78;87.17;100773.50;5010911;28;11535;-66
2022/11/28 02:37:33;;;;;;;;;14.50;11.75;;;;;7.86;87.13;100773.47;5010019;28;10903;-66
2022/11/28 02:40:23;;;;;;;;;12.75;10.25;;;;;7.89;87.48;100779.28;5027215;28;10718;-65
2022/11/28 02:43:22;;;;;;;;;13.25;12.75;;;;;7.90;86.76;100780.97;5024464;28;10654;-64
2022/11/28 02:46:00;;;;;;;;;12.00;12.00;;;;;7.89;87.44;100787.31;5008083;28;10923;-66
2022/11/28 02:48:40;;;;;;;;;17.75;17.50;;;;;7.91;87.32;100781.81;5010717;28;10670;-66
2022/11/28 02:51:15;;;;;;;;;19.50;17.00;;;;;7.89;87.39;100789.16;5009789;28;10864;-66
2022/11/28 02:53:45;;;;;;;;;11.25;11.25;;;;;7.91;87.36;100785.31;5010228;28;11001;-66
2022/11/28 02:56:12;;;;;;;;;15.00;12.50;;;;;7.92;87.40;100788.81;5005867;28;10669;-67
2022/11/28 02:58:38;;;;;;;;;20.00;15.75;;;;;7.91;87.31;100784.47;5010946;28;11450;-65
2022/11/28 03:01:11;;;;;;;;;13.75;12.00;;;;;7.92;87.72;100784.28;5007898;28;11412;-66
2022/11/28 03:03:52;;;;;;;;;16.25;14.50;;;;;7.96;87.76;100779.41;5010948;28;10828;-64
2022/11/28 03:07:05;;;;;;;;;12.25;11.25;;;;;7.96;87.33;100779.41;5007674;28;10489;-66
2022/11/28 03:10:12;;;;;;;;;13.75;13.00;;;;;7.99;87.91;100773.69;4998614;28;10691;-63
2022/11/28 03:13:00;;;;;;;;;16.25;16.25;;;;;8.03;87.40;100780.38;4991488;28;11432;-64
2022/11/28 03:15:42;;;;;;;;;13.25;11.75;;;;;8.06;87.57;100771.97;5008625;28;10895;-63
2022/11/28 03:18:19;;;;;;;;;19.25;15.75;;;;;8.05;86.99;100769.47;5010549;28;10549;-62
2022/11/28 03:21:29;;;;;;;;;17.50;15.00;;;;;8.02;87.77;100785.88;5009975;28;10674;-64
2022/11/28 03:24:11;;;;;;;;;10.50;10.50;;;;;8.05;87.78;100774.81;5006434;28;10677;-64
2022/11/28 03:26:55;;;;;;;;;14.50;13.25;;;;;8.08;88.03;100775.28;5010163;28;10635;-63
2022/11/28 03:29:34;;;;;;;;;13.50;11.00;;;;;8.12;87.96;100770.41;5004786;28;10729;-64
2022/11/28 03:32:05;;;;;;;;;15.00;14.00;;;;;8.13;87.93;100785.47;5004461;28;10398;-62
2022/11/28 03:34:37;;;;;;;;;12.50;10.75;;;;;8.12;87.80;100779.28;5009215;28;10643;-63
2022/11/28 03:37:10;;;;;;;;;11.75;11.00;;;;;8.16;87.53;100771.72;5008767;28;10685;-63
2022/11/28 03:39:41;;;;;;;;;12.25;12.25;;;;;8.18;88.00;100772.34;5010648;28;10456;-62
2022/11/28 03:42:16;;;;;;;;;12.50;11.00;;;;;8.20;87.98;100773.03;5011268;28;11445;-63
2022/11/28 03:45:07;;;;;;;;;12.25;11.00;;;;;8.22;87.59;100776.34;5008728;28;11730;-63
2022/11/28 03:47:40;;;;;;;;;14.75;12.50;;;;;8.23;87.47;100766.47;5008267;28;10731;-64
2022/11/28 03:50:16;;;;;;;;;11.50;10.00;;;;;8.26;87.08;100774.13;5010661;28;10586;-64
2022/11/28 03:52:50;;;;;;;;;17.00;14.50;;;;;8.24;87.17;100766.28;5011509;28;11223;-62
2022/11/28 03:55:22;;;;;;;;;16.00;13.75;;;;;8.25;87.62;100772.47;5003258;28;10723;-62
2022/11/28 03:57:58;;;;;;;;;14.25;14.00;;;;;8.25;87.96;100776.00;5009769;28;10639;-63
2022/11/28 04:00:25;;;;;;;;;12.75;12.75;;;;;8.26;88.05;100780.34;5009170;28;10810;-64
2022/11/28 04:03:15;;;;;;;;;15.75;13.75;;;;;8.28;87.95;100774.81;5009929;28;10571;-62
2022/11/28 04:05:51;;;;;;;;;12.50;10.75;;;;;8.29;88.04;100779.16;5005697;28;10758;-64
2022/11/28 04:08:23;;;;;;;;;15.25;15.00;;;;;8.19;87.35;100776.72;5007432;28;10647;-63
2022/11/28 04:11:00;;;;;;;;;18.75;14.25;;;;;8.22;87.65;100775.50;5006626;28;10720;-60
2022/11/28 04:13:34;;;;;;;;;20.50;19.50;;;;;8.22;88.14;100775.50;5010175;28;10804;-62
2022/11/28 04:16:17;;;;;;;;;15.00;14.75;;;;;8.24;88.35;100768.97;5010097;28;10840;-64
2022/11/28 04:18:54;;;;;;;;;18.50;18.50;;;;;8.28;87.77;100770.28;5001257;28;10752;-65
2022/11/28 04:22:13;;;;;;;;;12.50;11.75;;;;;8.32;88.34;100771.56;5010158;28;10797;-64
2022/11/28 04:24:50;;;;;;;;;18.00;18.00;;;;;8.27;88.28;100776.66;4989920;28;10700;-64
2022/11/28 04:27:22;;;;;;;;;20.50;17.00;;;;;8.19;88.16;100774.03;5018701;28;10821;-64
2022/11/28 04:29:57;;;;;;;;;20.75;17.00;;;;;8.22;88.64;100779.03;5007539;28;10942;-64
2022/11/28 04:32:25;;;;;;;;;21.25;18.75;;;;;8.23;88.54;100778.03;5008151;28;10955;-63
2022/11/28 04:34:58;;;;;;;;;13.25;13.25;;;;;8.29;88.39;100790.72;5008474;28;10981;-62
2022/11/28 04:37:27;;;;;;;;;19.00;19.00;;;;;8.21;88.38;100788.09;5008969;28;10831;-63
2022/11/28 04:39:55;;;;;;;;;20.75;19.00;;;;;8.22;88.65;100784.38;5009008;28;10815;-63
2022/11/28 04:42:47;;;;;;;;;18.50;16.25;;;;;8.24;88.50;100785.06;5010080;28;10737;-62
2022/11/28 04:45:26;;;;;;;;;21.00;18.25;;;;;8.26;88.83;100783.00;5006982;28;10749;-60
2022/11/28 04:47:53;;;;;;;;;24.50;20.00;;;;;8.29;88.47;100798.75;5008791;28;11524;-61
2022/11/28 04:50:24;;;;;;;;;22.00;20.75;;;;;8.33;88.75;100794.69;5010728;28;11727;-64
2022/11/28 04:52:59;;;;;;;;;21.75;20.00;;;;;8.34;88.86;100795.53;5013701;28;10888;-64
2022/11/28 04:55:43;;;;;;;;;20.00;19.00;;;;;8.34;88.79;100785.63;5005706;28;11039;-64
2022/11/28 04:58:15;;;;;;;;;19.50;17.25;;;;;8.37;88.76;100796.03;5002011;28;10802;-63
2022/11/28 05:00:44;;;;;;;;;26.25;20.50;;;;;8.35;88.29;100794.53;5010672;28;10884;-62
2022/11/28 05:03:11;;;;;;;;;28.25;26.50;;;;;8.32;88.02;100794.88;5008608;28;10905;-63
2022/11/28 05:05:49;;;;;;;;;27.50;21.75;;;;;8.28;88.64;100790.91;5009273;28;11045;-64
2022/11/28 05:08:17;;;;;;;;;19.75;17.50;;;;;8.32;88.11;100792.22;5009339;28;10779;-64
2022/11/28 05:10:44;;;;;;;;;23.25;18.50;;;;;8.25;88.72;100792.09;5009420;28;10867;-64
2022/11/28 05:13:11;;;;;;;;;30.75;20.00;;;;;8.30;89.08;100802.25;5008503;28;11498;-63
2022/11/28 05:15:37;;;;;;;;;22.50;20.25;;;;;8.32;88.10;100805.63;5008484;28;10690;-64
2022/11/28 05:18:04;;;;;;;;;25.75;24.75;;;;;8.30;88.76;100799.59;5008604;28;10930;-64
2022/11/28 05:20:32;;;;;;;;;20.75;18.75;;;;;8.33;88.83;100805.44;5009441;28;10960;-61
2022/11/28 05:22:58;;;;;;;;;19.50;17.25;;;;;8.36;88.36;100807.75;5009716;28;10813;-64
2022/11/28 05:25:25;;;;;;;;;18.25;16.50;;;;;8.37;88.70;100806.75;5009366;28;10878;-61
2022/11/28 05:27:51;;;;;;;;;18.50;17.75;;;;;8.37;88.08;100808.63;5009137;28;10735;-61
2022/11/28 05:30:18;;;;;;;;;21.00;21.00;;;;;8.35;88.64;100811.47;5009534;28;10791;-64
2022/11/28 05:32:44;;;;;;;;;22.00;19.25;;;;;8.32;88.11;100816.34;5008602;28;10728;-61
2022/11/28 05:35:11;;;;;;;;;26.25;24.50;;;;;8.32;88.80;100822.53;5008306;28;11393;-62
2022/11/28 05:37:37;;;;;;;;;19.75;19.00;;;;;8.38;88.21;100829.06;5009146;28;10950;-60
2022/11/28 05:40:06;;;;;;;;;18.75;17.00;;;;;8.41;88.08;100829.53;5008284;28;10662;-60
2022/11/28 05:42:34;;;;;;;;;23.25;21.75;;;;;8.39;88.21;100828.06;5008004;28;10657;-63
2022/11/28 05:45:01;;;;;;;;;31.75;24.25;;;;;8.39;87.69;100836.09;5008937;28;11417;-64
2022/11/28 05:47:32;;;;;;;;;24.50;24.50;;;;;8.35;88.28;100840.97;5008602;28;10912;-64
2022/11/28 05:49:58;;;;;;;;;13.75;11.50;;;;;8.40;88.35;100843.97;5009113;28;11452;-64
2022/11/28 05:52:28;;;;;;;;;19.00;15.00;;;;;8.41;88.18;100839.44;5007542;28;10684;-63
2022/11/28 05:54:54;;;;;;;;;19.25;17.75;;;;;8.39;88.01;100836.94;5007125;28;10682;-65
2022/11/28 05:57:21;;;;;;;;;26.25;22.00;;;;;8.41;88.20;100839.44;5008061;28;11068;-64
2022/11/28 05:59:47;;;;;;;;;20.00;19.50;;;;;8.41;88.09;100837.56;5007567;28;11577;-64
2022/11/28 06:02:14;;;;;;;;;23.00;16.50;;;;;8.42;88.27;100839.22;5008040;28;11395;-64
2022/11/28 06:04:40;;;;;;;;;19.75;16.50;;;;;8.44;87.83;100836.38;5006168;28;10911;-64
2022/11/28 06:07:07;;;;;;;;;19.00;15.75;;;;;8.44;87.82;100832.88;5008916;28;10725;-64
2022/11/28 06:09:33;;;;;;;;;21.00;19.00;;;;;8.41;87.60;100840.25;5009067;28;10490;-62
2022/11/28 06:12:00;;;;;;;;;19.75;18.00;;;;;8.39;87.87;100841.47;5009747;28;10561;-63
2022/11/28 06:14:27;;;;;;;;;16.50;15.50;;;;;8.42;87.77;100838.41;5017546;28;11429;-61
2022/11/28 06:16:53;;;;;;;;;14.50;14.50;;;;;8.43;88.19;100842.78;5012761;28;10703;-63
2022/11/28 06:19:19;;;;;;;;;20.00;18.25;;;;;8.39;87.46;100836.09;5011757;28;10557;-64
2022/11/28 06:21:48;;;;;;;;;19.25;17.50;;;;;8.39;87.82;100841.47;5012866;28;10864;-63
2022/11/28 06:24:15;;;;;;;;;18.00;15.25;;;;;8.40;87.84;100846.66;5006358;28;10650;-62
2022/11/28 06:26:41;;;;;;;;;15.00;15.00;;;;;8.39;87.33;100850.34;5006644;28;10663;-62
2022/11/28 06:29:07;;;;;;;;;15.25;13.00;;;;;8.39;87.81;100853.03;5011102;28;10574;-64
2022/11/28 06:31:34;;;;;;;;;16.50;14.75;;;;;8.40;88.00;100854.69;5007325;28;10573;-65
2022/11/28 06:34:00;;;;;;;;;15.50;14.75;;;;;8.40;88.01;100857.38;5015354;28;10601;-65
2022/11/28 06:36:27;;;;;;;;;17.00;13.25;;;;;8.44;87.79;100860.53;5015560;28;10787;-62
2022/11/28 06:38:53;;;;;;;;;15.00;14.75;;;;;8.47;87.85;100862.00;5012135;28;10732;-64
2022/11/28 06:41:21;;;;;;;;;16.00;14.00;;;;;8.46;87.95;100858.50;5012034;28;11411;-64
2022/11/28 06:43:48;;;;;;;;;15.25;10.25;;;;;8.48;87.21;100858.31;5011471;28;10541;-65
2022/11/28 06:46:17;;;;;;;;;14.25;13.25;;;;;8.46;87.39;100854.97;5025238;28;10560;-64
2022/11/28 06:48:45;;;;;;;;;18.50;13.00;;;;;8.48;87.58;100850.28;5010910;28;10564;-64
2022/11/28 06:51:12;;;;;;;;;19.50;15.50;;;;;8.51;87.58;100858.81;5011078;28;10714;-64
2022/11/28 06:53:39;;;;;;;;;18.50;18.25;;;;;8.49;87.82;100865.34;5012874;28;10496;-65
2022/11/28 06:56:08;;;;;;;;;23.25;20.00;;;;;8.49;87.36;100860.00;5011132;28;10731;-63
2022/11/28 06:58:35;;;;;;;;;16.25;14.00;;;;;8.52;87.62;100865.00;5011853;28;10937;-63
2022/11/28 07:01:11;;;;;;;;;13.25;13.25;;;;;8.53;87.37;100856.75;5008815;28;10418;-63
2022/11/28 07:03:38;;;;;;;;;18.25;18.25;;;;;8.54;87.23;100865.63;5010573;28;11198;-63
2022/11/28 07:06:06;;;;;;;;;22.25;17.50;;;;;8.51;87.38;100869.53;5010687;28;10580;-64
2022/11/28 07:08:33;;;;;;;;;22.25;21.00;;;;;8.51;87.28;100866.03;5011487;28;10671;-64
2022/11/28 07:11:07;;;;;;;;;27.25;25.00;;;;;8.52;87.62;100865.00;5011173;28;10580;-62
2022/11/28 07:13:34;;;;;;;;;21.75;19.50;;;;;8.50;87.57;100873.22;5011407;28;10897;-61
2022/11/28 07:16:01;;;;;;;;;24.25;15.75;;;;;8.53;86.97;100877.41;5013878;28;10782;-64
2022/11/28 07:18:27;;;;;;;;;35.00;24.50;;;;;8.50;86.92;100892.00;5011292;28;10602;-61
2022/11/28 07:20:53;;;;;;;;;28.00;24.25;;;;;8.47;87.21;100881.63;5009967;28;10864;-62
2022/11/28 07:23:20;;;;;;;;;21.75;19.75;;;;;8.40;87.14;100892.25;5010991;28;11535;-61
2022/11/28 07:25:46;;;;;;;;;25.00;23.25;;;;;8.45;87.67;100890.88;5010781;28;11007;-63
2022/11/28 07:28:13;;;;;;;;;22.25;21.00;;;;;8.46;87.98;100892.53;5011230;28;10920;-62
2022/11/28 07:30:39;;;;;;;;;29.75;20.00;;;;;8.49;87.79;100893.00;5012996;28;10866;-63
2022/11/28 07:33:05;;;;;;;;;21.75;18.50;;;;;8.51;87.64;100892.84;5029560;28;10597;-63
2022/11/28 07:35:33;;;;;;;;;23.00;22.50;;;;;8.51;88.00;100890.16;5020452;28;10746;-61
2022/11/28 07:37:59;;;;;;;;;21.25;19.25;;;;;8.51;87.57;100898.22;5010962;28;11024;-63
2022/11/28 07:40:26;;;;;;;;;34.50;27.50;;;;;8.50;87.66;100899.22;5010757;28;10861;-63
2022/11/28 07:42:52;;;;;;;;;24.00;22.00;;;;;8.49;87.27;100910.97;5010845;28;10981;-63
2022/11/28 07:45:19;;;;;;;;;22.75;21.25;;;;;8.47;87.79;100904.91;5017537;28;10957;-60
2022/11/28 07:47:45;;;;;;;;;31.00;22.25;;;;;8.50;88.23;100899.22;5006463;28;11837;-61
2022/11/28 07:50:11;;;;;;;;;23.50;19.00;;;;;8.51;87.42;100907.09;5022944;28;10968;-63
2022/11/28 07:52:38;;;;;;;;;17.50;16.75;;;;;8.53;87.95;100906.91;5010780;28;10914;-63
2022/11/28 07:55:05;;;;;;;;;19.25;19.00;;;;;8.55;87.71;100910.25;5010417;28;10813;-58
2022/11/28 07:57:31;;;;;;;;;24.50;21.00;;;;;8.58;88.03;100912.56;5010648;28;10874;-62
2022/11/28 07:59:58;;;;;;;;;27.50;24.75;;;;;8.53;87.71;100914.94;5010334;28;10884;-63
2022/11/28 08:02:25;;;;;;;;;21.25;20.00;;;;;8.54;87.74;100913.94;5010738;28;10988;-62
2022/11/28 08:04:52;;;;;;;;;29.75;22.75;;;;;8.55;87.84;100913.78;5014089;28;10748;-63
2022/11/28 08:07:20;;;;;;;;;30.00;27.75;;;;;8.48;87.80;100912.81;5010457;28;11015;-63
2022/11/28 08:09:47;;;;;;;;;38.00;31.25;;;;;8.46;87.60;100917.50;5010302;28;11128;-60
2022/11/28 08:12:13;;;;;;;;;34.25;30.50;;;;;8.44;88.31;100916.88;5025412;28;11143;-62
2022/11/28 08:14:40;;;;;;;;;29.25;25.25;;;;;8.48;88.54;100918.19;5009770;28;11156;-64
2022/11/28 08:17:07;;;;;;;;;25.75;24.25;;;;;8.50;87.90;100912.63;5010329;28;10864;-63
2022/11/28 08:19:34;;;;;;;;;27.00;24.50;;;;;8.49;88.21;100916.31;5018530;28;11091;-63
2022/11/28 08:22:01;;;;;;;;;25.50;23.00;;;;;8.52;88.35;100908.75;5011736;28;11074;-63
2022/11/28 08:24:27;;;;;;;;;31.50;28.50;;;;;8.52;88.25;100922.16;5009437;28;10838;-63
2022/11/28 08:26:54;;;;;;;;;27.25;27.25;;;;;8.48;88.73;100914.66;5010246;28;11711;-63
2022/11/28 08:29:20;;;;;;;;;29.00;24.50;;;;;8.54;88.55;100909.41;5009987;28;10948;-63
2022/11/28 08:31:47;;;;;;;;;34.75;27.00;;;;;8.51;88.46;100904.41;4996067;28;10918;-63
2022/11/28 08:34:13;;;;;;;;;37.00;30.00;;;;;8.58;88.81;100912.56;5010837;28;10984;-63
2022/11/28 08:36:40;;;;;;;;;24.50;22.75;;;;;8.61;88.61;100926.44;5010032;28;11021;-63
2022/11/28 08:39:06;;;;;;;;;27.00;20.25;;;;;8.63;88.54;100920.94;5009985;28;10690;-63
2022/11/28 08:41:51;;;;;;;;;28.75;26.50;;;;;8.69;88.18;100930.94;4990432;28;10741;-63
2022/11/28 08:44:18;;;;;;;;;30.75;23.50;;;;;8.64;88.59;100926.09;4990161;28;10981;-62
2022/11/28 08:46:44;;;;;;;;;32.00;29.25;;;;;8.60;88.72;100930.16;5019693;28;10797;-61
2022/11/28 08:49:11;;;;;;;;;39.50;33.50;;;;;8.54;88.59;100938.91;5029478;28;11065;-62
2022/11/28 08:51:37;;;;;;;;;35.75;33.75;;;;;8.51;88.98;100935.78;5008916;28;11189;-63
2022/11/28 08:54:04;;;;;;;;;30.00;26.25;;;;;8.57;88.91;100929.69;5009479;28;10996;-62
2022/11/28 08:56:30;;;;;;;;;28.00;26.25;;;;;8.59;89.07;100923.13;5009863;28;11074;-62
2022/11/28 08:58:57;;;;;;;;;31.50;25.50;;;;;8.61;88.46;100931.81;5009714;28;11131;-63
2022/11/28 09:01:25;;;;;;;;;26.25;25.75;;;;;8.64;88.84;100928.78;5009691;28;10900;-63
2022/11/28 09:03:53;;;;;;;;;36.75;29.50;;;;;8.62;88.89;100930.81;5011782;28;10986;-62
2022/11/28 09:06:21;;;;;;;;;27.75;22.00;;;;;8.66;89.10;100928.59;5009249;28;11016;-63
2022/11/28 09:08:48;;;;;;;;;30.00;24.00;;;;;8.68;89.10;100936.50;5009859;28;10956;-63
2022/11/28 09:11:17;;;;;;;;;36.00;30.50;;;;;8.70;89.07;100935.28;5011805;28;11638;-63
2022/11/28 09:13:43;;;;;;;;;37.75;30.75;;;;;8.67;88.86;100935.66;5009731;28;11141;-62
2022/11/28 09:16:10;;;;;;;;;36.50;29.25;;;;;8.68;88.75;100937.31;5009255;28;10988;-61
2022/11/28 09:18:36;;;;;;;;;29.75;25.75;;;;;8.73;88.89;100934.09;5009786;28;11157;-63
2022/11/28 09:21:09;;;;;;;;;24.75;22.75;;;;;8.75;88.88;100938.28;5009659;28;10893;-63
2022/11/28 09:23:37;;;;;;;;;31.50;25.50;;;;;8.79;88.97;100936.91;5011261;28;10907;-62
2022/11/28 09:26:08;;;;;;;;;27.75;25.50;;;;;8.82;88.71;100944.56;5014352;28;10737;-62
2022/11/28 09:28:34;;;;;;;;;35.50;28.25;;;;;8.83;88.55;100948.94;5009545;28;11427;-60
2022/11/28 09:31:02;;;;;;;;;29.50;23.50;;;;;8.84;88.55;100945.25;5009411;28;10986;-62
2022/11/28 09:33:29;;;;;;;;;30.75;27.00;;;;;8.84;88.37;100941.72;5009659;28;10764;-63
2022/11/28 09:35:57;;;;;;;;;33.00;24.50;;;;;8.81;88.87;100940.22;5009043;28;10801;-63
2022/11/28 09:38:24;;;;;;;;;38.75;27.75;;;;;8.84;88.42;100944.41;5009582;28;10825;-61
2022/11/28 09:40:51;;;;;;;;;35.50;27.00;;;;;8.82;88.67;100954.47;5017820;28;10806;-62
2022/11/28 09:43:34;;;;;;;;;37.75;29.50;;;;;8.86;88.37;100953.94;5029465;28;10724;-63
2022/11/28 09:46:04;;;;;;;;;37.00;28.50;;;;;8.84;88.23;100942.56;5016641;28;11001;-60
2022/11/28 09:48:40;;;;;;;;;29.50;26.50;;;;;8.90;88.49;100951.72;5013290;28;11603;-63
2022/11/28 09:51:27;;;;;;;;;38.25;33.50;;;;;8.98;88.92;100953.50;5011344;28;10907;-64
2022/11/28 09:54:11;;;;;;;;;33.50;26.75;;;;;9.03;88.69;100953.78;5013546;28;10966;-63
2022/11/28 09:56:38;;;;;;;;;23.25;21.00;;;;;9.03;88.29;100953.78;5014222;28;10785;-61
2022/11/28 09:59:32;;;;;;;;;32.50;26.75;;;;;9.05;88.36;100962.50;5013345;28;10768;-63
2022/11/28 10:02:08;;;;;;;;;33.50;29.75;;;;;9.02;88.19;100970.94;5011877;28;10929;-62
2022/11/28 10:04:43;;;;;;;;;34.00;28.50;;;;;9.02;87.97;100960.19;5013522;28;10924;-63
2022/11/28 10:07:27;;;;;;;;;29.00;24.50;;;;;9.03;88.34;100969.91;5012843;28;10913;-64
2022/11/28 10:10:02;;;;;;;;;41.75;36.75;;;;;8.99;88.54;100972.13;5017842;28;10985;-63
2022/11/28 10:12:49;;;;;;;;;39.00;28.00;;;;;9.01;88.61;100969.25;5013002;28;11148;-64
2022/11/28 10:15:41;;;;;;;;;31.25;27.75;;;;;9.06;87.97;100974.91;5011903;28;10833;-61
2022/11/28 10:18:25;;;;;;;;;36.25;32.25;;;;;9.07;88.46;100977.41;5012428;28;10956;-64
2022/11/28 10:20:56;;;;;;;;;28.50;26.75;;;;;9.10;88.49;100979.75;5012332;28;11171;-63
2022/11/28 10:23:33;;;;;;;;;37.50;32.25;;;;;9.11;88.84;100983.25;5018763;28;10969;-62
2022/11/28 10:26:27;;;;;;;;;34.25;28.50;;;;;9.13;88.47;100984.75;5029999;28;10979;-63
2022/11/28 10:29:00;;;;;;;;;35.75;27.50;;;;;9.16;88.71;100987.09;5032141;28;10991;-64
2022/11/28 10:31:40;;;;;;;;;43.00;31.00;;;;;9.15;88.69;100980.06;5014381;28;10783;-64
2022/11/28 10:34:28;;;;;;;;;31.75;27.25;;;;;9.19;88.39;100974.28;5012196;28;11742;-63
2022/11/28 10:37:13;;;;;;;;;26.00;22.50;;;;;9.21;88.58;100978.47;4992796;28;10964;-63
2022/11/28 10:39:43;;;;;;;;;33.75;24.75;;;;;9.24;88.28;100983.50;5006339;28;11430;-62
2022/11/28 10:42:26;;;;;;;;;26.00;22.00;;;;;9.27;88.43;100976.91;5012256;28;10653;-63
2022/11/28 10:45:12;;;;;;;;;29.75;24.50;;;;;9.27;88.04;100985.81;5011722;28;10697;-60
2022/11/28 10:48:16;;;;;;;;;34.75;27.75;;;;;9.28;88.07;100981.28;5012162;28;10937;-63
2022/11/28 10:51:15;;;;;;;;;36.25;30.25;;;;;9.26;88.04;100986.81;5011584;28;10820;-63
2022/11/28 10:53:56;;;;;;;;;30.75;23.75;;;;;9.30;88.36;100989.97;5012074;28;11811;-62
2022/11/28 10:56:55;;;;;;;;;31.75;23.50;;;;;9.32;87.91;100978.06;5018971;28;11810;-63
2022/11/28 10:59:35;;;;;;;;;30.50;25.25;;;;;9.35;88.30;100984.88;5021511;28;10762;-64
2022/11/28 11:02:44;;;;;;;;;40.25;29.25;;;;;9.34;88.19;100986.75;4992285;28;10869;-63
2022/11/28 11:05:33;;;;;;;;;26.00;23.75;;;;;9.37;87.93;100981.00;4998280;28;11050;-63
2022/11/28 11:08:21;;;;;;;;;32.25;27.00;;;;;9.38;88.17;100982.69;5011330;28;11307;-63
2022/11/28 11:10:51;;;;;;;;;30.00;24.50;;;;;9.40;88.26;100990.56;5018522;28;10841;-60
2022/11/28 11:13:26;;;;;;;;;39.25;29.00;;;;;9.40;87.91;100988.72;5031214;28;10899;-63
2022/11/28 11:16:09;;;;;;;;;37.25;32.50;;;;;9.40;87.82;100991.41;5017527;28;10985;-62
2022/11/28 11:18:42;;;;;;;;;30.50;27.75;;;;;9.39;88.06;100989.72;5011587;28;11147;-63
2022/11/28 11:21:15;;;;;;;;;40.00;33.25;;;;;9.39;88.25;100989.72;5011137;28;10898;-64
2022/11/28 11:23:43;;;;;;;;;35.75;30.25;;;;;9.41;88.40;100989.53;5011486;28;11155;-64
2022/11/28 11:26:23;;;;;;;;;32.75;25.75;;;;;9.46;87.94;100989.00;5012169;28;10737;-64
2022/11/28 11:28:51;;;;;;;;;32.50;24.50;;;;;9.48;88.00;100985.13;5001727;28;10732;-64
2022/11/28 11:31:28;;;;;;;;;33.00;30.50;;;;;9.49;88.08;100994.00;5011048;28;10700;-62
2022/11/28 11:34:22;;;;;;;;;46.75;38.50;;;;;9.47;87.68;100990.66;5011191;28;10823;-63
2022/11/28 11:36:50;;;;;;;;;44.00;34.00;;;;;9.48;88.08;100986.94;4991548;28;11231;-64
2022/11/28 11:39:24;;;;;;;;;40.00;33.50;;;;;9.52;88.29;100989.09;4996318;28;10987;-64
2022/11/28 11:42:10;;;;;;;;;49.00;40.00;;;;;9.54;87.77;100988.91;5011557;28;11076;-61