Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:19;;;;;;;28.38;8.35;;;;;;;;;;2072682;28;20058;-74
2022/07/23 00:01:38;;;;;;;27.20;8.63;;;;;;;;;;2072281;28;20046;-74
2022/07/23 00:02:57;;;;;;;33.03;8.32;;;;;;;;;;2077480;28;20108;-73
2022/07/23 00:04:16;;;;;;;32.45;9.23;;;;;;;;;;2077652;28;20033;-74
2022/07/23 00:05:35;;;;;;;26.00;8.90;;;;;;;;;;2080445;28;20029;-76
2022/07/23 00:06:54;;;;;;;26.10;8.98;;;;;;;;;;2072760;28;20117;-74
2022/07/23 00:08:13;;;;;;;26.13;9.38;;;;;;;;;;2073466;28;20033;-74
2022/07/23 00:09:32;;;;;;;26.10;8.88;;;;;;;;;;2078940;28;20045;-75
2022/07/23 00:10:51;;;;;;;27.25;8.77;;;;;;;;;;2081643;28;20497;-75
2022/07/23 00:12:10;;;;;;;30.17;9.02;;;;;;;;;;2081045;28;20585;-75
2022/07/23 00:13:29;;;;;;;25.70;9.00;;;;;;;;;;2081488;28;20026;-75
2022/07/23 00:14:47;;;;;;;26.45;8.88;;;;;;;;;;2080137;28;20042;-74
2022/07/23 00:16:07;;;;;;;23.90;8.23;;;;;;;;;;2072216;28;20030;-75
2022/07/23 00:17:25;;;;;;;27.00;8.40;;;;;;;;;;2078082;28;20025;-75
2022/07/23 00:18:44;;;;;;;27.83;8.00;;;;;;;;;;2081120;28;20037;-75
2022/07/23 00:20:03;;;;;;;25.60;7.63;;;;;;;;;;2081337;28;20477;-75
2022/07/23 00:21:22;;;;;;;26.38;7.28;;;;;;;;;;2081676;28;20026;-75
2022/07/23 00:22:48;;;;;;;26.25;7.53;;;;;;;;;;2080641;28;20030;-75
2022/07/23 00:24:07;;;;;;;33.55;8.18;;;;;;;;;;2072423;28;20022;-75
2022/07/23 00:25:26;;;;;;;23.23;8.30;;;;;;;;;;2078129;28;20045;-75
2022/07/23 00:26:45;;;;;;;35.95;9.85;;;;;;;;;;2081186;28;20037;-75
2022/07/23 00:28:04;;;;;;;33.75;8.63;;;;;;;;;;2081211;28;20432;-76
2022/07/23 00:29:23;;;;;;;31.73;9.30;;;;;;;;;;2081251;28;20498;-76
2022/07/23 00:30:42;;;;;;;40.88;10.05;;;;;;;;;;2081139;28;20504;-75
2022/07/23 00:32:01;;;;;;;41.65;10.27;;;;;;;;;;2072822;28;20025;-75
2022/07/23 00:33:20;;;;;;;40.38;10.15;;;;;;;;;;2077541;28;20034;-75
2022/07/23 00:34:39;;;;;;;42.85;10.32;;;;;;;;;;2081473;28;20045;-74
2022/07/23 00:35:57;;;;;;;43.05;10.73;;;;;;;;;;2080701;28;20068;-75
2022/07/23 00:37:16;;;;;;;38.95;11.35;;;;;;;;;;2081304;28;20025;-74
2022/07/23 00:38:35;;;;;;;45.97;11.93;;;;;;;;;;2072702;28;20116;-75
2022/07/23 00:39:54;;;;;;;42.78;12.02;;;;;;;;;;2077659;28;20065;-75
2022/07/23 00:41:13;;;;;;;39.47;11.05;;;;;;;;;;2081402;28;20026;-75
2022/07/23 00:42:32;;;;;;;42.50;11.52;;;;;;;;;;2072157;28;20029;-74
2022/07/23 00:43:51;;;;;;;35.35;10.57;;;;;;;;;;2069016;28;20045;-77
2022/07/23 00:45:10;;;;;;;44.95;11.80;;;;;;;;;;2068999;28;20030;-74
2022/07/23 00:46:29;;;;;;;40.42;11.45;;;;;;;;;;2077591;28;20583;-75
2022/07/23 00:47:48;;;;;;;44.20;11.23;;;;;;;;;;2081570;28;20037;-74
2022/07/23 00:49:07;;;;;;;41.92;11.55;;;;;;;;;;2080833;28;20467;-75
2022/07/23 00:50:26;;;;;;;41.15;10.88;;;;;;;;;;2080770;28;20487;-75
2022/07/23 00:51:46;;;;;;;43.00;10.95;;;;;;;;;;2072214;28;20042;-74
2022/07/23 00:53:05;;;;;;;49.35;11.35;;;;;;;;;;2077635;28;20026;-75
2022/07/23 00:54:25;;;;;;;40.70;12.73;;;;;;;;;;2072326;28;20033;-75
2022/07/23 00:55:44;;;;;;;42.78;12.38;;;;;;;;;;2076157;28;20030;-76
2022/07/23 00:57:03;;;;;;;42.00;12.20;;;;;;;;;;2080662;28;20470;-76
2022/07/23 00:58:22;;;;;;;40.85;12.00;;;;;;;;;;2081207;28;20025;-75
2022/07/23 00:59:41;;;;;;;49.15;12.27;;;;;;;;;;2081102;28;20498;-75
2022/07/23 01:01:00;;;;;;;41.17;12.05;;;;;;;;;;2081278;28;20041;-74
2022/07/23 01:02:19;;;;;;;50.05;11.80;;;;;;;;;;2080778;28;20025;-75
2022/07/23 01:03:38;;;;;;;40.95;12.48;;;;;;;;;;2079991;28;20498;-75
2022/07/23 01:04:57;;;;;;;39.88;11.38;;;;;;;;;;2080533;28;20041;-74
2022/07/23 01:06:16;;;;;;;36.72;12.02;;;;;;;;;;2072594;28;20078;-78
2022/07/23 01:07:34;;;;;;;35.67;11.25;;;;;;;;;;2068783;28;20033;-75
2022/07/23 01:08:54;;;;;;;34.97;11.88;;;;;;;;;;2068614;28;20452;-75
2022/07/23 01:10:31;;;;;;;34.70;11.15;;;;;;;;;;2071972;28;20034;-76
2022/07/23 01:11:51;;;;;;;36.65;12.15;;;;;;;;;;2079208;28;20025;-76
2022/07/23 01:13:10;;;;;;;38.83;11.77;;;;;;;;;;2080789;28;20045;-75
2022/07/23 01:14:29;;;;;;;33.75;11.20;;;;;;;;;;2072077;28;20507;-75
2022/07/23 01:15:47;;;;;;;34.13;11.05;;;;;;;;;;2068806;28;20041;-75
2022/07/23 01:17:06;;;;;;;33.33;10.77;;;;;;;;;;2077372;28;20034;-75
2022/07/23 01:18:25;;;;;;;36.95;11.63;;;;;;;;;;2072355;28;20515;-74
2022/07/23 01:19:43;;;;;;;28.92;9.85;;;;;;;;;;2067686;28;20041;-75
2022/07/23 01:21:02;;;;;;;34.90;10.65;;;;;;;;;;2072279;28;20082;-75
2022/07/23 01:22:21;;;;;;;33.10;9.75;;;;;;;;;;2068954;28;20022;-74
2022/07/23 01:23:41;;;;;;;26.75;8.57;;;;;;;;;;2077481;28;20029;-75
2022/07/23 01:25:00;;;;;;;22.55;8.10;;;;;;;;;;2080535;28;20021;-75
2022/07/23 01:26:19;;;;;;;30.63;8.70;;;;;;;;;;2080031;28;20053;-75
2022/07/23 01:27:38;;;;;;;33.70;9.30;;;;;;;;;;2080826;28;20022;-75
2022/07/23 01:28:57;;;;;;;27.52;9.07;;;;;;;;;;2080958;28;20037;-74
2022/07/23 01:30:16;;;;;;;24.88;8.30;;;;;;;;;;2081252;28;20037;-74
2022/07/23 01:31:35;;;;;;;25.67;7.85;;;;;;;;;;2071844;28;20037;-75
2022/07/23 01:32:54;;;;;;;26.75;8.82;;;;;;;;;;2077140;28;20423;-74
2022/07/23 01:34:13;;;;;;;21.67;8.27;;;;;;;;;;2072040;28;20045;-75
2022/07/23 01:35:32;;;;;;;18.63;7.57;;;;;;;;;;2077136;28;20045;-74
2022/07/23 01:36:51;;;;;;;26.65;8.68;;;;;;;;;;2081552;28;20025;-75
2022/07/23 01:38:10;;;;;;;24.38;8.30;;;;;;;;;;2072115;28;20058;-74
2022/07/23 01:39:28;;;;;;;21.38;8.52;;;;;;;;;;2077393;28;20033;-74
2022/07/23 01:40:47;;;;;;;21.45;8.35;;;;;;;;;;2080405;28;20041;-75
2022/07/23 01:42:06;;;;;;;21.30;7.75;;;;;;;;;;2072091;28;20034;-74
2022/07/23 01:43:25;;;;;;;26.15;8.30;;;;;;;;;;2068601;28;20478;-74
2022/07/23 01:44:44;;;;;;;23.80;8.07;;;;;;;;;;2077403;28;20493;-74
2022/07/23 01:46:03;;;;;;;23.85;8.07;;;;;;;;;;2080578;28;20430;-75
2022/07/23 01:47:22;;;;;;;27.42;8.55;;;;;;;;;;2071797;28;20476;-75
2022/07/23 01:48:41;;;;;;;29.27;8.52;;;;;;;;;;2076865;28;20037;-74
2022/07/23 01:50:00;;;;;;;27.85;8.98;;;;;;;;;;2080960;28;20430;-76
2022/07/23 01:51:19;;;;;;;23.98;7.38;;;;;;;;;;2080715;28;20549;-74
2022/07/23 01:52:38;;;;;;;23.88;8.00;;;;;;;;;;2080941;28;20495;-74
2022/07/23 01:53:56;;;;;;;20.67;7.15;;;;;;;;;;2080917;28;20491;-74
2022/07/23 01:55:16;;;;;;;21.65;8.45;;;;;;;;;;2080293;28;20042;-74
2022/07/23 01:56:34;;;;;;;23.58;8.15;;;;;;;;;;2081017;28;20029;-75
2022/07/23 01:57:54;;;;;;;19.88;6.93;;;;;;;;;;2080847;28;20038;-75
2022/07/23 01:59:13;;;;;;;21.52;7.45;;;;;;;;;;2080750;28;20025;-74
2022/07/23 02:00:32;;;;;;;21.45;7.55;;;;;;;;;;2080765;28;20046;-74
2022/07/23 02:01:50;;;;;;;22.88;7.70;;;;;;;;;;2079880;28;20152;-74
2022/07/23 02:03:09;;;;;;;23.95;7.53;;;;;;;;;;2071953;28;20484;-74
2022/07/23 02:04:29;;;;;;;20.58;6.57;;;;;;;;;;2068696;28;20447;-75
2022/07/23 02:05:48;;;;;;;23.83;7.57;;;;;;;;;;2077201;28;20037;-75
2022/07/23 02:07:07;;;;;;;16.48;7.22;;;;;;;;;;2079495;28;20029;-75
2022/07/23 02:08:25;;;;;;;16.45;6.65;;;;;;;;;;2071819;28;20026;-74
2022/07/23 02:09:44;;;;;;;18.58;6.80;;;;;;;;;;2071835;28;20030;-74
2022/07/23 02:11:03;;;;;;;20.25;7.43;;;;;;;;;;2077196;28;20045;-74
2022/07/23 02:12:22;;;;;;;23.50;7.40;;;;;;;;;;2072018;28;20459;-75
2022/07/23 02:13:40;;;;;;;20.67;7.22;;;;;;;;;;2076452;28;20025;-74
2022/07/23 02:14:59;;;;;;;22.83;7.60;;;;;;;;;;2080619;28;20033;-74
2022/07/23 02:16:18;;;;;;;19.75;6.80;;;;;;;;;;2080180;28;20490;-74
2022/07/23 02:17:37;;;;;;;15.40;6.25;;;;;;;;;;2080460;28;20034;-75
2022/07/23 02:18:57;;;;;;;16.98;6.32;;;;;;;;;;2078251;28;20026;-74
2022/07/23 02:20:16;;;;;;;14.88;6.30;;;;;;;;;;2079992;28;20025;-76
2022/07/23 02:21:35;;;;;;;16.70;5.85;;;;;;;;;;2072528;28;20034;-75
2022/07/23 02:22:54;;;;;;;13.98;5.10;;;;;;;;;;2078926;28;20514;-74
2022/07/23 02:24:13;;;;;;;14.82;5.57;;;;;;;;;;2081401;28;20486;-75
2022/07/23 02:25:33;;;;;;;12.73;5.22;;;;;;;;;;2081650;28;20104;-75
2022/07/23 02:26:52;;;;;;;12.75;4.50;;;;;;;;;;2082002;28;20030;-74
2022/07/23 02:28:11;;;;;;;14.07;5.43;;;;;;;;;;2082935;28;20026;-75
2022/07/23 02:29:30;;;;;;;11.48;4.85;;;;;;;;;;2082573;28;20025;-74
2022/07/23 02:30:48;;;;;;;9.70;5.05;;;;;;;;;;2081890;28;20041;-74
2022/07/23 02:32:07;;;;;;;11.60;4.78;;;;;;;;;;2081901;28;20026;-74
2022/07/23 02:33:26;;;;;;;10.90;4.60;;;;;;;;;;2082448;28;20068;-75
2022/07/23 02:34:45;;;;;;;15.70;4.68;;;;;;;;;;2081540;28;20501;-74
2022/07/23 02:36:04;;;;;;;13.30;4.50;;;;;;;;;;2081788;28;20045;-74
2022/07/23 02:37:24;;;;;;;11.10;4.72;;;;;;;;;;2080883;28;20033;-75
2022/07/23 02:38:43;;;;;;;6.78;3.22;;;;;;;;;;2073359;28;20417;-74
2022/07/23 02:40:02;;;;;;;6.95;3.17;;;;;;;;;;2078461;28;20402;-74
2022/07/23 02:41:21;;;;;;;8.07;3.33;;;;;;;;;;2081467;28;20041;-74
2022/07/23 02:42:40;;;;;;;5.53;3.35;;;;;;;;;;2081736;28;20049;-74
2022/07/23 02:43:59;;;;;;;5.38;3.40;;;;;;;;;;2072553;28;20022;-74
2022/07/23 02:45:18;;;;;;;4.82;2.72;;;;;;;;;;2078661;28;20026;-75
2022/07/23 02:46:37;;;;;;;6.10;2.90;;;;;;;;;;2082561;28;20475;-74
2022/07/23 02:47:56;;;;;;;4.78;2.95;;;;;;;;;;2072792;28;20029;-74
2022/07/23 02:49:15;;;;;;;3.08;2.38;;;;;;;;;;2077386;28;20026;-77
2022/07/23 02:50:33;;;;;;;6.65;2.55;;;;;;;;;;2077529;28;20081;-77
2022/07/23 02:51:53;;;;;;;2.42;2.08;;;;;;;;;;2071855;28;20034;-74
2022/07/23 02:53:11;;;;;;;3.17;2.15;;;;;;;;;;2077753;28;20057;-75
2022/07/23 02:54:30;;;;;;;3.88;2.50;;;;;;;;;;2081618;28;20038;-74
2022/07/23 02:55:49;;;;;;;3.13;2.05;;;;;;;;;;2071060;28;20030;-75
2022/07/23 02:57:08;;;;;;;2.42;1.80;;;;;;;;;;2077566;28;20049;-74
2022/07/23 02:58:27;;;;;;;3.63;2.15;;;;;;;;;;2081540;28;20618;-75
2022/07/23 02:59:46;;;;;;;4.40;2.13;;;;;;;;;;2081987;28;20037;-75
2022/07/23 03:01:05;;;;;;;3.95;1.48;;;;;;;;;;2081704;28;20029;-77
2022/07/23 03:02:24;;;;;;;3.95;1.58;;;;;;;;;;2081718;28;20037;-76
2022/07/23 03:03:43;;;;;;;1.60;1.50;;;;;;;;;;2081833;28;20037;-76
2022/07/23 03:05:02;;;;;;;2.88;1.50;;;;;;;;;;2072350;28;20058;-75
2022/07/23 03:06:21;;;;;;;2.25;1.40;;;;;;;;;;2077085;28;20030;-75
2022/07/23 03:07:40;;;;;;;4.07;1.52;;;;;;;;;;2081173;28;20546;-75
2022/07/23 03:08:59;;;;;;;3.45;1.20;;;;;;;;;;2073003;28;20034;-75
2022/07/23 03:10:17;;;;;;;1.30;1.10;;;;;;;;;;2077860;28;20487;-75
2022/07/23 03:11:36;;;;;;;2.33;1.48;;;;;;;;;;2071793;28;20050;-75
2022/07/23 03:12:55;;;;;;;1.63;1.23;;;;;;;;;;2077623;28;20037;-75
2022/07/23 03:14:16;;;;;;;1.55;1.30;;;;;;;;;;2072179;28;20033;-75
2022/07/23 03:15:35;;;;;;;3.25;1.67;;;;;;;;;;2078486;28;20511;-76
2022/07/23 03:16:54;;;;;;;2.45;1.45;;;;;;;;;;2078615;28;20042;-75
2022/07/23 03:18:13;;;;;;;2.33;1.42;;;;;;;;;;2081556;28;20033;-75
2022/07/23 03:19:32;;;;;;;3.42;1.27;;;;;;;;;;2070724;28;20050;-75
2022/07/23 03:20:51;;;;;;;1.98;1.17;;;;;;;;;;2075893;28;20112;-75
2022/07/23 03:22:10;;;;;;;2.85;1.05;;;;;;;;;;2080861;28;20029;-74
2022/07/23 03:23:29;;;;;;;2.63;1.02;;;;;;;;;;2081542;28;20076;-75
2022/07/23 03:24:54;;;;;;;2.22;1.00;;;;;;;;;;2081088;28;20388;-76
2022/07/23 03:26:13;;;;;;;2.22;1.58;;;;;;;;;;2081714;28;20033;-74
2022/07/23 03:27:32;;;;;;;2.92;1.33;;;;;;;;;;2081366;28;20421;-74
2022/07/23 03:28:52;;;;;;;2.35;1.52;;;;;;;;;;2072036;28;20034;-74
2022/07/23 03:30:11;;;;;;;2.40;1.42;;;;;;;;;;2072471;28;20022;-75
2022/07/23 03:31:31;;;;;;;1.63;0.90;;;;;;;;;;2076472;28;20037;-74
2022/07/23 03:32:50;;;;;;;1.42;1.05;;;;;;;;;;2080433;28;20049;-75
2022/07/23 03:34:08;;;;;;;1.48;1.05;;;;;;;;;;2070874;28;20477;-74
2022/07/23 03:35:27;;;;;;;1.73;1.08;;;;;;;;;;2076952;28;20430;-76
2022/07/23 03:36:46;;;;;;;2.08;0.90;;;;;;;;;;2081951;28;20033;-75
2022/07/23 03:38:05;;;;;;;1.85;1.02;;;;;;;;;;2072246;28;20034;-76
2022/07/23 03:39:24;;;;;;;2.60;1.05;;;;;;;;;;2076719;28;20021;-74
2022/07/23 03:40:43;;;;;;;1.48;0.90;;;;;;;;;;2080833;28;20033;-75
2022/07/23 03:42:02;;;;;;;2.22;1.05;;;;;;;;;;2080747;28;20470;-74
2022/07/23 03:43:21;;;;;;;1.83;0.95;;;;;;;;;;2072401;28;21210;-75
2022/07/23 03:44:40;;;;;;;2.58;0.82;;;;;;;;;;2076784;28;20037;-74
2022/07/23 03:45:59;;;;;;;1.83;1.02;;;;;;;;;;2081312;28;20034;-74
2022/07/23 03:47:21;;;;;;;3.95;1.75;;;;;;;;;;2072889;28;20454;-74
2022/07/23 03:48:40;;;;;;;1.60;1.10;;;;;;;;;;2076787;28;20037;-75
2022/07/23 03:49:59;;;;;;;2.35;0.93;;;;;;;;;;2079797;28;20045;-75
2022/07/23 03:51:18;;;;;;;2.35;1.00;;;;;;;;;;2079636;28;20399;-74
2022/07/23 03:52:36;;;;;;;1.38;1.08;;;;;;;;;;2080792;28;20038;-75
2022/07/23 03:53:55;;;;;;;2.30;0.90;;;;;;;;;;2071956;28;20483;-74
2022/07/23 03:55:14;;;;;;;1.42;1.15;;;;;;;;;;2068472;28;20034;-74
2022/07/23 03:56:33;;;;;;;3.80;0.90;;;;;;;;;;2077451;28;20030;-74
2022/07/23 03:57:53;;;;;;;2.30;1.20;;;;;;;;;;2071839;28;20033;-75
2022/07/23 03:59:11;;;;;;;2.10;0.80;;;;;;;;;;2068506;28;20030;-74
2022/07/23 04:00:30;;;;;;;3.38;1.25;;;;;;;;;;2077531;28;20042;-75
2022/07/23 04:01:49;;;;;;;1.67;1.00;;;;;;;;;;2080921;28;20104;-75
2022/07/23 04:03:08;;;;;;;2.05;1.13;;;;;;;;;;2080381;28;20025;-75
2022/07/23 04:04:27;;;;;;;1.63;0.98;;;;;;;;;;2072184;28;20399;-74
2022/07/23 04:05:46;;;;;;;3.08;1.00;;;;;;;;;;2077798;28;20108;-74
2022/07/23 04:07:06;;;;;;;1.15;0.82;;;;;;;;;;2081610;28;20502;-76
2022/07/23 04:08:25;;;;;;;1.25;0.95;;;;;;;;;;2072119;28;20038;-75
2022/07/23 04:09:44;;;;;;;1.77;1.30;;;;;;;;;;2077114;28;20034;-74
2022/07/23 04:11:03;;;;;;;2.45;1.27;;;;;;;;;;2080176;28;20025;-74
2022/07/23 04:12:23;;;;;;;2.63;1.20;;;;;;;;;;2081141;28;20029;-74
2022/07/23 04:13:41;;;;;;;1.60;1.05;;;;;;;;;;2080923;28;20030;-76
2022/07/23 04:15:00;;;;;;;1.00;0.85;;;;;;;;;;2078379;28;20041;-75
2022/07/23 04:16:19;;;;;;;1.17;0.95;;;;;;;;;;2079610;28;20120;-74
2022/07/23 04:17:38;;;;;;;3.55;1.15;;;;;;;;;;2071789;28;20060;-74
2022/07/23 04:18:57;;;;;;;2.65;0.75;;;;;;;;;;2077101;28;20022;-75
2022/07/23 04:20:16;;;;;;;1.33;1.05;;;;;;;;;;2080940;28;20029;-75
2022/07/23 04:21:35;;;;;;;1.92;1.27;;;;;;;;;;2072687;28;20116;-75
2022/07/23 04:22:54;;;;;;;2.90;1.17;;;;;;;;;;2077286;28;20034;-75
2022/07/23 04:24:13;;;;;;;2.15;1.00;;;;;;;;;;2080288;28;20037;-74
2022/07/23 04:25:32;;;;;;;4.35;1.40;;;;;;;;;;2071642;28;20037;-74
2022/07/23 04:26:50;;;;;;;1.52;1.15;;;;;;;;;;2076996;28;20530;-75
2022/07/23 04:28:09;;;;;;;2.63;1.10;;;;;;;;;;2080635;28;20064;-75
2022/07/23 04:29:29;;;;;;;3.78;1.00;;;;;;;;;;2072109;28;20030;-74
2022/07/23 04:30:48;;;;;;;2.47;1.02;;;;;;;;;;2077050;28;20026;-74
2022/07/23 04:32:07;;;;;;;1.83;1.23;;;;;;;;;;2072135;28;20034;-74
2022/07/23 04:33:25;;;;;;;2.42;1.30;;;;;;;;;;2077036;28;20510;-74
2022/07/23 04:34:44;;;;;;;2.50;1.20;;;;;;;;;;2080608;28;20045;-74
2022/07/23 04:36:03;;;;;;;2.00;1.10;;;;;;;;;;2080413;28;20120;-74
2022/07/23 04:37:22;;;;;;;2.08;1.30;;;;;;;;;;2080763;28;20038;-74
2022/07/23 04:38:41;;;;;;;4.38;1.30;;;;;;;;;;2072266;28;20054;-74
2022/07/23 04:40:00;;;;;;;1.40;1.10;;;;;;;;;;2077387;28;20033;-75
2022/07/23 04:41:19;;;;;;;1.40;1.05;;;;;;;;;;2081093;28;20034;-74
2022/07/23 04:42:38;;;;;;;2.03;1.25;;;;;;;;;;2080970;28;20037;-74
2022/07/23 04:43:57;;;;;;;3.80;1.00;;;;;;;;;;2080743;28;20108;-74
2022/07/23 04:45:16;;;;;;;2.80;1.60;;;;;;;;;;2080605;28;20395;-74
2022/07/23 04:46:35;;;;;;;3.40;1.63;;;;;;;;;;2080873;28;20025;-74
2022/07/23 04:47:54;;;;;;;1.73;1.33;;;;;;;;;;2079962;28;20041;-76
2022/07/23 04:49:13;;;;;;;1.73;1.00;;;;;;;;;;2081282;28;20072;-75
2022/07/23 04:50:32;;;;;;;2.20;1.10;;;;;;;;;;2080584;28;20034;-75
2022/07/23 04:51:51;;;;;;;1.88;1.13;;;;;;;;;;2080096;28;20399;-75
2022/07/23 04:53:10;;;;;;;2.92;1.40;;;;;;;;;;2070963;28;20073;-75
2022/07/23 04:54:29;;;;;;;2.35;1.30;;;;;;;;;;2066667;28;20038;-74
2022/07/23 04:55:47;;;;;;;2.65;1.20;;;;;;;;;;2076154;28;20037;-74
2022/07/23 04:57:06;;;;;;;1.30;1.17;;;;;;;;;;2080736;28;20057;-74
2022/07/23 04:58:25;;;;;;;1.48;1.05;;;;;;;;;;2080313;28;20116;-75
2022/07/23 04:59:44;;;;;;;2.22;1.67;;;;;;;;;;2071136;28;20042;-74
2022/07/23 05:01:03;;;;;;;1.90;1.42;;;;;;;;;;2076260;28;20053;-74
2022/07/23 05:02:22;;;;;;;1.40;1.30;;;;;;;;;;2080199;28;20460;-75
2022/07/23 05:03:41;;;;;;;1.80;1.40;;;;;;;;;;2071143;28;20042;-74
2022/07/23 05:04:59;;;;;;;3.28;1.60;;;;;;;;;;2076333;28;20117;-74
2022/07/23 05:06:18;;;;;;;1.42;1.20;;;;;;;;;;2079698;28;20017;-78
2022/07/23 05:07:37;;;;;;;1.55;1.27;;;;;;;;;;2079225;28;20021;-74
2022/07/23 05:08:56;;;;;;;2.35;1.40;;;;;;;;;;2080369;28;20498;-75
2022/07/23 05:10:15;;;;;;;1.45;1.23;;;;;;;;;;2069609;28;20060;-73
2022/07/23 05:11:34;;;;;;;2.25;1.55;;;;;;;;;;2067818;28;20041;-73
2022/07/23 05:12:52;;;;;;;1.63;1.52;;;;;;;;;;2075893;28;20021;-74
2022/07/23 05:14:12;;;;;;;2.28;1.52;;;;;;;;;;2070483;28;20030;-75
2022/07/23 05:15:31;;;;;;;2.35;1.27;;;;;;;;;;2076749;28;20029;-74
2022/07/23 05:16:50;;;;;;;2.22;1.30;;;;;;;;;;2070442;28;20046;-75
2022/07/23 05:18:09;;;;;;;2.75;1.50;;;;;;;;;;2076793;28;20041;-74
2022/07/23 05:19:28;;;;;;;1.80;1.40;;;;;;;;;;2071017;28;20033;-74
2022/07/23 05:20:47;;;;;;;1.77;1.20;;;;;;;;;;2071220;28;20030;-74
2022/07/23 05:22:05;;;;;;;1.85;1.35;;;;;;;;;;2076797;28;20505;-74
2022/07/23 05:23:24;;;;;;;1.55;1.10;;;;;;;;;;2080371;28;20041;-75
2022/07/23 05:24:44;;;;;;;1.95;1.67;;;;;;;;;;2080092;28;20447;-74
2022/07/23 05:26:03;;;;;;;2.38;1.25;;;;;;;;;;2070847;28;20034;-74
2022/07/23 05:27:21;;;;;;;1.48;1.38;;;;;;;;;;2075163;28;20045;-73
2022/07/23 05:28:40;;;;;;;2.35;1.30;;;;;;;;;;2079479;28;20026;-78
2022/07/23 05:29:59;;;;;;;1.80;1.38;;;;;;;;;;2080164;28;20061;-74
2022/07/23 05:31:18;;;;;;;2.55;1.38;;;;;;;;;;2080046;28;20029;-75
2022/07/23 05:32:37;;;;;;;2.38;1.58;;;;;;;;;;2069513;28;20022;-75
2022/07/23 05:33:56;;;;;;;1.48;1.38;;;;;;;;;;2074894;28;20072;-74
2022/07/23 05:35:15;;;;;;;2.60;1.65;;;;;;;;;;2079369;28;20438;-73
2022/07/23 05:36:34;;;;;;;1.42;1.33;;;;;;;;;;2079326;28;20037;-74
2022/07/23 05:37:53;;;;;;;3.20;1.70;;;;;;;;;;2071525;28;20021;-75
2022/07/23 05:39:12;;;;;;;1.88;1.13;;;;;;;;;;2067362;28;20472;-74
2022/07/23 05:40:32;;;;;;;2.17;1.30;;;;;;;;;;2077323;28;20025;-75
2022/07/23 05:41:51;;;;;;;2.42;1.80;;;;;;;;;;2071485;28;20022;-74
2022/07/23 05:43:10;;;;;;;2.38;1.42;;;;;;;;;;2076583;28;20782;-74
2022/07/23 05:44:29;;;;;;;1.27;1.10;;;;;;;;;;2071388;28;20025;-74
2022/07/23 05:45:48;;;;;;;1.50;1.13;;;;;;;;;;2076800;28;20387;-73
2022/07/23 05:47:07;;;;;;;1.73;1.40;;;;;;;;;;2080162;28;20113;-74
2022/07/23 05:48:26;;;;;;;3.15;1.20;;;;;;;;;;2079856;28;20499;-73
2022/07/23 05:49:45;;;;;;;2.72;1.20;;;;;;;;;;2070711;28;20065;-75
2022/07/23 05:51:06;;;;;;;2.85;1.55;;;;;;;;;;2076505;28;20026;-75
2022/07/23 05:52:25;;;;;;;1.38;1.27;;;;;;;;;;2080400;28;20562;-74
2022/07/23 05:53:44;;;;;;;3.08;1.33;;;;;;;;;;2079443;28;20065;-74
2022/07/23 05:55:03;;;;;;;1.20;1.00;;;;;;;;;;2080259;28;20072;-74
2022/07/23 05:56:22;;;;;;;2.20;1.25;;;;;;;;;;2078906;28;20029;-74
2022/07/23 05:57:41;;;;;;;1.45;1.20;;;;;;;;;;2079534;28;20030;-74
2022/07/23 05:59:00;;;;;;;1.40;1.30;;;;;;;;;;2080208;28;20041;-76
2022/07/23 06:00:19;;;;;;;1.50;1.40;;;;;;;;;;2071524;28;20685;-74
2022/07/23 06:01:38;;;;;;;1.63;1.05;;;;;;;;;;2065467;28;20129;-74
2022/07/23 06:02:56;;;;;;;2.10;1.10;;;;;;;;;;2075827;28;20033;-74
2022/07/23 06:04:15;;;;;;;1.23;1.02;;;;;;;;;;2079793;28;20037;-74
2022/07/23 06:05:34;;;;;;;2.05;1.20;;;;;;;;;;2080439;28;20026;-74
2022/07/23 06:06:53;;;;;;;2.15;1.08;;;;;;;;;;2080336;28;20025;-74
2022/07/23 06:08:12;;;;;;;3.05;0.93;;;;;;;;;;2080320;28;20108;-74
2022/07/23 06:09:31;;;;;;;2.17;1.35;;;;;;;;;;2079125;28;20037;-75
2022/07/23 06:10:50;;;;;;;2.13;1.10;;;;;;;;;;2071401;28;20033;-74
2022/07/23 06:12:09;;;;;;;1.48;1.10;;;;;;;;;;2076458;28;20029;-74
2022/07/23 06:13:27;;;;;;;2.53;0.95;;;;;;;;;;2071560;28;20120;-74
2022/07/23 06:14:49;;;;;;;1.55;1.10;;;;;;;;;;2075667;28;20033;-75
2022/07/23 06:16:08;;;;;;;0.90;0.90;;;;;;;;;;2078829;28;20021;-74
2022/07/23 06:17:27;;;;;;;0.73;0.73;;;;;;;;;;2078485;28;20034;-74
2022/07/23 06:18:46;;;;;;;0.82;0.80;;;;;;;;;;2075404;28;20041;-75
2022/07/23 06:20:09;;;;;;;1.05;0.98;;;;;;;;;;2070853;28;20037;-74
2022/07/23 06:21:28;;;;;;;0.90;0.90;;;;;;;;;;2076910;28;20116;-74
2022/07/23 06:22:46;;;;;;;1.85;1.10;;;;;;;;;;2071310;28;20034;-74
2022/07/23 06:24:06;;;;;;;1.20;1.00;;;;;;;;;;2067209;28;20026;-74
2022/07/23 06:25:24;;;;;;;1.65;1.17;;;;;;;;;;2075630;28;20433;-74
2022/07/23 06:26:43;;;;;;;2.47;1.27;;;;;;;;;;2074584;28;20430;-74
2022/07/23 06:28:02;;;;;;;3.88;1.23;;;;;;;;;;2079520;28;20034;-75
2022/07/23 06:29:21;;;;;;;1.40;1.30;;;;;;;;;;2079361;28;20479;-74
2022/07/23 06:30:40;;;;;;;1.20;1.10;;;;;;;;;;2079422;28;20037;-74
2022/07/23 06:31:59;;;;;;;1.80;1.10;;;;;;;;;;2070953;28;20030;-75
2022/07/23 06:33:18;;;;;;;1.35;1.02;;;;;;;;;;2076619;28;20112;-74
2022/07/23 06:34:37;;;;;;;1.25;0.80;;;;;;;;;;2080105;28;20515;-74
2022/07/23 06:35:56;;;;;;;1.17;0.73;;;;;;;;;;2064715;28;20050;-74
2022/07/23 06:37:15;;;;;;;0.90;0.75;;;;;;;;;;2062521;28;20078;-74
2022/07/23 06:38:35;;;;;;;1.13;0.98;;;;;;;;;;2068746;28;20053;-73
2022/07/23 06:39:53;;;;;;;1.77;1.00;;;;;;;;;;2071892;28;20034;-76
2022/07/23 06:41:12;;;;;;;2.20;0.90;;;;;;;;;;2072242;28;20054;-74
2022/07/23 06:42:31;;;;;;;1.95;0.80;;;;;;;;;;2063466;28;20063;-74
2022/07/23 06:43:50;;;;;;;1.20;0.70;;;;;;;;;;2068545;28;20022;-73
2022/07/23 06:45:09;;;;;;;1.50;1.20;;;;;;;;;;2070839;28;20496;-74
2022/07/23 06:46:28;;;;;;;1.10;0.95;;;;;;;;;;2071749;28;20034;-74
2022/07/23 06:47:47;;;;;;;3.05;0.85;;;;;;;;;;2071582;28;20700;-75
2022/07/23 06:49:06;;;;;;;1.10;0.80;;;;;;;;;;2063003;28;20437;-75
2022/07/23 06:50:25;;;;;;;1.35;0.80;;;;;;;;;;2059080;28;20051;-75
2022/07/23 06:51:44;;;;;;;1.33;0.60;;;;;;;;;;2068224;28;20022;-73
2022/07/23 06:53:03;;;;;;;0.90;0.60;;;;;;;;;;2071543;28;20026;-75
2022/07/23 06:54:22;;;;;;;1.05;0.70;;;;;;;;;;2072067;28;20037;-74
2022/07/23 06:55:41;;;;;;;1.05;0.80;;;;;;;;;;2063349;28;20472;-74
2022/07/23 06:57:00;;;;;;;2.60;0.60;;;;;;;;;;2060327;28;20117;-73
2022/07/23 06:58:20;;;;;;;0.75;0.60;;;;;;;;;;2059763;28;20065;-74
2022/07/23 06:59:40;;;;;;;1.55;0.50;;;;;;;;;;2069289;28;20037;-75
2022/07/23 07:00:59;;;;;;;2.47;0.80;;;;;;;;;;2070801;28;20034;-74
2022/07/23 07:02:18;;;;;;;1.33;0.80;;;;;;;;;;2071820;28;20408;-74
2022/07/23 07:03:37;;;;;;;1.13;0.88;;;;;;;;;;2071772;28;20508;-75
2022/07/23 07:04:56;;;;;;;0.80;0.80;;;;;;;;;;2063280;28;20038;-74
2022/07/23 07:06:15;;;;;;;0.85;0.80;;;;;;;;;;2063007;28;20034;-74
2022/07/23 07:07:34;;;;;;;1.67;0.75;;;;;;;;;;2068603;28;20037;-75
2022/07/23 07:08:53;;;;;;;2.67;0.73;;;;;;;;;;2072909;28;20022;-73
2022/07/23 07:10:12;;;;;;;1.17;0.63;;;;;;;;;;2073374;28;20034;-74
2022/07/23 07:11:31;;;;;;;0.73;0.60;;;;;;;;;;2073531;28;20026;-75
2022/07/23 07:12:49;;;;;;;0.70;0.60;;;;;;;;;;2072432;28;20038;-73
2022/07/23 07:14:08;;;;;;;1.02;0.70;;;;;;;;;;2064293;28;20038;-74
2022/07/23 07:15:27;;;;;;;1.70;0.80;;;;;;;;;;2069913;28;20033;-74
2022/07/23 07:16:46;;;;;;;0.93;0.68;;;;;;;;;;2073707;28;20403;-75
2022/07/23 07:18:05;;;;;;;1.23;0.80;;;;;;;;;;2073595;28;20105;-74
2022/07/23 07:19:24;;;;;;;1.23;1.13;;;;;;;;;;2072768;28;20483;-74
2022/07/23 07:20:43;;;;;;;1.15;0.73;;;;;;;;;;2072626;28;20045;-75
2022/07/23 07:22:02;;;;;;;1.80;0.60;;;;;;;;;;2064909;28;20042;-75
2022/07/23 07:23:21;;;;;;;0.40;0.40;;;;;;;;;;2069685;28;20396;-74
2022/07/23 07:24:40;;;;;;;0.50;0.50;;;;;;;;;;2073530;28;20398;-74
2022/07/23 07:25:58;;;;;;;0.68;0.50;;;;;;;;;;2064427;28;20404;-74
2022/07/23 07:27:17;;;;;;;0.32;0.30;;;;;;;;;;2069563;28;20029;-74
2022/07/23 07:28:36;;;;;;;0.60;0.60;;;;;;;;;;2064696;28;20027;-75
2022/07/23 07:29:55;;;;;;;0.60;0.60;;;;;;;;;;2069535;28;20026;-74
2022/07/23 07:31:14;;;;;;;1.70;0.70;;;;;;;;;;2062529;28;20054;-74
2022/07/23 07:32:33;;;;;;;0.60;0.60;;;;;;;;;;2060115;28;20030;-74
2022/07/23 07:33:52;;;;;;;0.52;0.50;;;;;;;;;;2067621;28;20503;-74
2022/07/23 07:35:11;;;;;;;0.60;0.60;;;;;;;;;;2073523;28;20101;-74
2022/07/23 07:36:30;;;;;;;0.85;0.77;;;;;;;;;;2072007;28;20037;-75
2022/07/23 07:37:49;;;;;;;1.17;0.70;;;;;;;;;;2072369;28;20026;-75
2022/07/23 07:39:10;;;;;;;1.23;0.70;;;;;;;;;;2077163;28;20034;-75
2022/07/23 07:40:29;;;;;;;0.70;0.50;;;;;;;;;;2071705;28;20392;-75
2022/07/23 07:41:48;;;;;;;1.20;0.60;;;;;;;;;;2076927;28;20025;-74
2022/07/23 07:43:07;;;;;;;0.52;0.40;;;;;;;;;;2080789;28;20037;-75
2022/07/23 07:44:26;;;;;;;0.40;0.40;;;;;;;;;;2081053;28;20017;-77
2022/07/23 07:45:45;;;;;;;0.60;0.60;;;;;;;;;;2080676;28;20033;-74
2022/07/23 07:47:04;;;;;;;2.42;1.23;;;;;;;;;;2081624;28;20033;-74
2022/07/23 07:48:23;;;;;;;0.63;0.63;;;;;;;;;;2072176;28;20029;-74
2022/07/23 07:49:42;;;;;;;0.63;0.60;;;;;;;;;;2068950;28;20034;-73
2022/07/23 07:51:02;;;;;;;0.98;0.50;;;;;;;;;;2077607;28;20129;-74