Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:12;;;;;;;5.60;1.10;;;;;;;2.05;100.00;99389.22;5042914;28;20064;-81
2021/12/10 00:02:39;;;;;;;6.65;1.08;;;;;;;1.96;100.00;99369.78;5035629;28;20052;-81
2021/12/10 00:05:07;;;;;;;0.68;0.60;;;;;;;2.11;100.00;99385.94;5036288;28;20501;-82
2021/12/10 00:07:34;;;;;;;5.25;0.88;;;;;;;2.24;100.00;99382.88;5040669;28;20021;-81
2021/12/10 00:10:06;;;;;;;1.45;0.80;;;;;;;2.18;100.00;99369.25;5043244;28;20033;-82
2021/12/10 00:12:36;;;;;;;2.35;0.85;;;;;;;2.24;100.00;99374.91;5042563;28;20383;-81
2021/12/10 00:15:04;;;;;;;5.28;0.88;;;;;;;2.25;100.00;99385.38;5044584;28;20036;-81
2021/12/10 00:17:30;;;;;;;1.10;0.73;;;;;;;2.10;100.00;99387.75;5027832;28;20102;-81
2021/12/10 00:19:58;;;;;;;0.93;0.65;;;;;;;2.18;100.00;99395.75;5029716;28;20028;-81
2021/12/10 00:22:28;;;;;;;2.03;1.02;;;;;;;2.32;100.00;99406.78;5044070;28;20045;-81
2021/12/10 00:24:54;;;;;;;0.88;0.75;;;;;;;2.41;100.00;99403.22;5041525;28;20025;-81
2021/12/10 00:27:27;;;;;;;0.70;0.70;;;;;;;2.49;100.00;99392.66;5039720;28;20486;-81
2021/12/10 00:30:02;;;;;;;1.55;0.93;;;;;;;2.59;100.00;99392.50;5042843;28;20151;-80
2021/12/10 00:32:34;;;;;;;7.63;1.17;;;;;;;2.63;100.00;99386.75;5051476;28;20036;-80
2021/12/10 00:35:04;;;;;;;4.68;1.20;;;;;;;2.50;100.00;99391.66;5026049;28;20025;-80
2021/12/10 00:37:30;;;;;;;2.85;1.17;;;;;;;2.36;100.00;99398.38;5041024;28;20044;-81
2021/12/10 00:40:00;;;;;;;3.15;1.20;;;;;;;2.46;100.00;99405.38;5040975;28;20033;-81
2021/12/10 00:42:29;;;;;;;2.45;1.77;;;;;;;2.42;100.00;99412.81;5009384;28;20036;-80
2021/12/10 00:44:56;;;;;;;1.45;0.93;;;;;;;2.45;100.00;99417.81;5043594;28;20053;-80
2021/12/10 00:47:23;;;;;;;6.05;1.60;;;;;;;2.49;100.00;99426.28;5049462;28;20424;-80
2021/12/10 00:49:50;;;;;;;8.20;2.25;;;;;;;2.55;100.00;99423.03;5042910;28;20083;-81
2021/12/10 00:52:17;;;;;;;1.65;1.55;;;;;;;2.72;100.00;99437.22;5048220;28;20470;-80
2021/12/10 00:54:43;;;;;;;2.13;0.85;;;;;;;2.72;100.00;99431.91;5032049;28;21754;-81
2021/12/10 00:57:09;;;;;;;11.68;1.77;;;;;;;2.63;100.00;99431.84;5048469;28;20120;-81
2021/12/10 00:59:36;;;;;;;8.48;2.17;;;;;;;2.58;100.00;99439.44;5044749;28;20128;-80
2021/12/10 01:02:04;;;;;;;2.30;1.02;;;;;;;2.52;100.00;99460.50;5037393;28;20106;-80
2021/12/10 01:04:33;;;;;;;12.13;1.77;;;;;;;2.35;100.00;99459.53;5035325;28;20036;-81
2021/12/10 01:07:05;;;;;;;4.93;1.10;;;;;;;2.16;100.00;99445.47;5041832;28;20045;-81
2021/12/10 01:09:34;;;;;;;4.30;0.75;;;;;;;2.11;100.00;99455.69;5034158;28;20040;-80
2021/12/10 01:12:05;;;;;;;4.15;0.70;;;;;;;2.08;100.00;99453.34;5058253;28;20068;-80
2021/12/10 01:14:53;;;;;;;4.50;1.02;;;;;;;2.20;100.00;99461.91;5049084;28;20025;-81
2021/12/10 01:25:52;;;;;;;2.47;0.52;;;;;;;2.12;100.00;99468.00;5071383;28;20041;-81
2021/12/10 01:28:18;;;;;;;4.65;0.70;;;;;;;1.81;100.00;99427.78;5054449;28;20041;-80
2021/12/10 01:30:44;;;;;;;8.10;0.98;;;;;;;2.23;100.00;99466.91;5045175;28;20502;-81
2021/12/10 01:33:16;;;;;;;1.65;0.80;;;;;;;2.44;100.00;99479.00;5047949;28;20029;-81
2021/12/10 01:35:46;;;;;;;3.25;0.80;;;;;;;2.64;100.00;99488.41;5033404;28;20129;-80
2021/12/10 01:38:12;;;;;;;0.98;0.63;;;;;;;2.70;100.00;99495.78;5034822;28;20060;-81
2021/12/10 01:40:42;;;;;;;3.90;0.88;;;;;;;2.59;100.00;99494.22;5047708;28;20493;-80
2021/12/10 01:43:14;;;;;;;1.95;0.95;;;;;;;2.43;100.00;99494.06;5046817;28;20016;-81
2021/12/10 01:45:48;;;;;;;13.18;1.10;;;;;;;2.45;100.00;99508.03;5057939;28;20037;-81
2021/12/10 01:48:19;;;;;;;2.35;0.70;;;;;;;2.55;100.00;99508.75;5039744;28;20037;-80
2021/12/10 01:50:45;;;;;;;0.82;0.70;;;;;;;2.65;100.00;99508.66;5027538;28;20030;-80
2021/12/10 01:53:14;;;;;;;4.75;0.70;;;;;;;2.44;100.00;99487.78;5039567;28;20044;-81
2021/12/10 01:55:43;;;;;;;7.72;2.03;;;;;;;2.30;100.00;99485.69;5035092;28;20482;-80
2021/12/10 01:58:13;;;;;;;1.85;0.63;;;;;;;2.35;100.00;99504.63;5032514;28;20248;-80
2021/12/10 02:00:45;;;;;;;3.67;0.98;;;;;;;2.39;100.00;99506.81;5042929;28;20358;-81
2021/12/10 02:03:11;;;;;;;4.80;0.90;;;;;;;2.42;100.00;99495.91;5044517;28;20548;-81
2021/12/10 02:05:36;;;;;;;3.97;0.93;;;;;;;2.65;100.00;99519.28;5044631;28;20040;-81
2021/12/10 02:08:03;;;;;;;8.05;1.75;;;;;;;2.81;100.00;99530.00;5010345;28;20041;-81
2021/12/10 02:10:29;;;;;;;12.48;2.17;;;;;;;2.96;100.00;99493.06;5013176;28;20045;-81
2021/12/10 02:13:02;;;;;;;9.25;1.77;;;;;;;3.03;100.00;99507.41;5047676;28;20024;-80
2021/12/10 02:15:29;;;;;;;3.17;1.08;;;;;;;3.04;100.00;99526.81;5016868;28;20041;-80
2021/12/10 02:17:57;;;;;;;4.70;0.85;;;;;;;2.87;100.00;99547.13;5041185;28;20128;-81
2021/12/10 02:20:46;;;;;;;0.88;0.65;;;;;;;2.62;100.00;99531.03;5040931;28;20091;-81
2021/12/10 02:23:12;;;;;;;0.30;0.30;;;;;;;2.36;100.00;99538.97;5038300;28;20471;-80
2021/12/10 02:25:38;;;;;;;0.95;0.82;;;;;;;2.13;100.00;99532.44;5049875;28;20040;-81
2021/12/10 02:28:09;;;;;;;2.25;0.60;;;;;;;1.97;100.00;99539.25;5051171;28;20029;-81
2021/12/10 02:30:36;;;;;;;2.17;0.70;;;;;;;1.92;100.00;99549.47;5038903;28;20145;-81
2021/12/10 02:33:03;;;;;;;1.02;0.60;;;;;;;1.70;100.00;99529.53;5047387;28;20394;-80
2021/12/10 02:35:29;;;;;;;8.68;3.67;;;;;;;1.66;100.00;99529.97;5020113;28;20123;-80
2021/12/10 02:37:55;;;;;;;0.57;0.52;;;;;;;1.59;100.00;99550.09;5052435;28;20474;-80
2021/12/10 02:40:23;;;;;;;0.50;0.50;;;;;;;1.49;100.00;99563.41;5046427;28;20111;-80
2021/12/10 02:42:51;;;;;;;0.60;0.60;;;;;;;1.28;100.00;99540.63;5051178;28;20059;-80
2021/12/10 02:45:18;;;;;;;0.90;0.60;;;;;;;1.34;100.00;99556.91;5016257;28;20083;-80
2021/12/10 02:47:45;;;;;;;0.40;0.40;;;;;;;1.30;100.00;99553.75;5051082;28;20589;-80
2021/12/10 02:50:13;;;;;;;0.40;0.40;;;;;;;1.31;100.00;99552.75;5019473;28;20386;-81
2021/12/10 02:52:39;;;;;;;0.45;0.45;;;;;;;1.42;100.00;99567.63;5047948;28;20052;-81
2021/12/10 02:55:10;;;;;;;0.95;0.95;;;;;;;1.34;100.00;99567.50;5005620;28;20057;-81
2021/12/10 02:57:37;;;;;;;0.40;0.40;;;;;;;1.31;100.00;99568.63;5053128;28;20105;-81
2021/12/10 03:00:08;;;;;;;0.40;0.40;;;;;;;1.39;100.00;99584.63;5031857;28;20527;-81
2021/12/10 03:02:34;;;;;;;0.40;0.40;;;;;;;1.53;100.00;99592.13;5044242;28;20504;-81
2021/12/10 03:05:00;;;;;;;0.40;0.40;;;;;;;1.66;100.00;99607.66;5046305;28;20029;-80
2021/12/10 03:07:26;;;;;;;0.43;0.43;;;;;;;1.44;100.00;99586.84;5050523;28;20431;-81
2021/12/10 03:09:53;;;;;;;0.40;0.40;;;;;;;1.34;100.00;99609.88;5038562;28;20462;-80
2021/12/10 03:12:21;;;;;;;0.68;0.60;;;;;;;1.20;100.00;99584.72;5042460;28;20053;-80
2021/12/10 03:14:50;;;;;;;0.65;0.50;;;;;;;1.48;100.00;99615.56;5046532;28;20063;-81
2021/12/10 03:17:23;;;;;;;0.50;0.50;;;;;;;1.69;100.00;99617.97;5036631;28;20036;-81
2021/12/10 03:19:49;;;;;;;0.30;0.30;;;;;;;1.97;100.00;99628.56;5048981;28;20145;-80
2021/12/10 03:22:15;;;;;;;0.40;0.40;;;;;;;2.08;100.00;99619.56;5016457;28;20068;-81
2021/12/10 03:24:41;;;;;;;0.63;0.63;;;;;;;2.24;100.00;99624.22;5036297;28;20061;-80
2021/12/10 03:27:10;;;;;;;2.60;0.70;;;;;;;2.23;100.00;99625.22;5046903;28;20387;-81
2021/12/10 03:29:40;;;;;;;1.20;0.50;;;;;;;2.00;100.00;99615.00;5034815;28;20041;-80
2021/12/10 03:32:29;;;;;;;0.40;0.40;;;;;;;1.80;100.00;99640.81;5040582;28;20040;-81
2021/12/10 03:34:57;;;;;;;0.65;0.50;;;;;;;1.61;100.00;99620.50;5026385;28;20372;-80
2021/12/10 03:37:23;;;;;;;0.45;0.45;;;;;;;1.50;100.00;99631.28;5009071;28;20051;-81
2021/12/10 03:39:49;;;;;;;0.50;0.50;;;;;;;1.42;100.00;99636.47;5033196;28;20485;-80
2021/12/10 03:42:15;;;;;;;0.40;0.40;;;;;;;1.39;100.00;99637.59;5016204;28;20444;-80
2021/12/10 03:44:41;;;;;;;0.40;0.40;;;;;;;1.37;100.00;99636.06;5041587;28;20148;-80
2021/12/10 03:47:08;;;;;;;8.50;0.93;;;;;;;1.25;100.00;99619.53;5043401;28;20131;-81
2021/12/10 03:49:35;;;;;;;0.40;0.40;;;;;;;1.46;100.00;99653.78;5050320;28;20070;-81
2021/12/10 03:52:01;;;;;;;0.40;0.40;;;;;;;1.67;100.00;99649.09;5047945;28;20386;-80
2021/12/10 03:54:27;;;;;;;0.40;0.40;;;;;;;1.56;100.00;99622.75;5027978;28;20036;-81
2021/12/10 03:56:53;;;;;;;4.03;1.05;;;;;;;1.45;100.00;99636.19;5019290;28;20490;-80
2021/12/10 03:59:21;;;;;;;0.45;0.45;;;;;;;1.21;100.00;99645.44;5021467;28;20277;-81
2021/12/10 04:01:51;;;;;;;0.40;0.40;;;;;;;0.95;100.00;99625.84;5040320;28;20479;-80
2021/12/10 04:04:30;;;;;;;0.40;0.40;;;;;;;0.86;100.00;99643.44;5040445;28;20115;-80
2021/12/10 04:06:58;;;;;;;0.40;0.40;;;;;;;0.77;100.00;99645.13;5033794;28;20040;-80
2021/12/10 04:09:24;;;;;;;0.43;0.43;;;;;;;0.72;100.00;99652.63;5045066;28;20032;-80
2021/12/10 04:11:53;;;;;;;0.40;0.40;;;;;;;0.72;100.00;99646.50;5011834;28;20051;-80
2021/12/10 04:14:19;;;;;;;0.40;0.40;;;;;;;0.79;100.00;99640.50;5025293;28;20158;-81
2021/12/10 04:16:45;;;;;;;0.40;0.40;;;;;;;0.73;100.00;99622.53;5053458;28;20123;-80
2021/12/10 04:19:13;;;;;;;4.07;0.68;;;;;;;1.21;100.00;99661.34;5021345;28;20075;-80
2021/12/10 04:21:41;;;;;;;4.43;1.08;;;;;;;1.53;100.00;99676.03;5032172;28;20076;-81
2021/12/10 04:24:16;;;;;;;0.40;0.40;;;;;;;1.86;100.00;99671.19;5027423;28;20042;-80
2021/12/10 04:26:42;;;;;;;1.08;0.95;;;;;;;2.01;100.00;99685.59;5044244;28;20067;-80
2021/12/10 04:29:09;;;;;;;2.85;0.93;;;;;;;2.02;100.00;99687.28;5049478;28;20025;-80
2021/12/10 04:31:34;;;;;;;4.68;0.93;;;;;;;1.97;100.00;99681.59;5040940;28;20048;-81
2021/12/10 04:34:00;;;;;;;0.40;0.40;;;;;;;1.83;100.00;99653.75;5029967;28;20033;-81
2021/12/10 04:36:26;;;;;;;0.40;0.40;;;;;;;1.95;100.00;99665.00;5029530;28;20040;-81
2021/12/10 04:38:52;;;;;;;0.68;0.68;;;;;;;2.14;100.00;99717.09;5035104;28;20036;-81
2021/12/10 04:41:18;;;;;;;15.02;1.83;;;;;;;2.09;100.00;99714.03;5051939;28;20047;-80
2021/12/10 04:43:45;;;;;;;1.65;0.50;;;;;;;2.17;100.00;99714.13;5034189;28;20128;-80
2021/12/10 04:46:11;;;;;;;3.60;1.60;;;;;;;2.25;100.00;99714.25;5019438;28;20183;-80
2021/12/10 04:48:43;;;;;;;2.65;1.08;;;;;;;2.27;100.00;99714.09;5061131;28;20522;-81
2021/12/10 04:51:09;;;;;;;8.25;0.93;;;;;;;2.13;100.00;99705.66;5045890;28;20041;-80
2021/12/10 04:53:35;;;;;;;0.50;0.50;;;;;;;1.88;100.00;99709.81;5031409;28;20406;-80
2021/12/10 04:56:00;;;;;;;2.25;2.05;;;;;;;1.74;100.00;99737.59;5018322;28;20024;-80
2021/12/10 04:58:26;;;;;;;1.45;0.52;;;;;;;1.55;100.00;99732.38;5013731;28;20053;-80
2021/12/10 05:00:52;;;;;;;0.55;0.55;;;;;;;1.30;100.00;99708.16;5050580;28;20485;-80
2021/12/10 05:03:18;;;;;;;0.40;0.40;;;;;;;1.41;100.00;99724.88;5049147;28;20091;-81
2021/12/10 05:05:44;;;;;;;0.40;0.40;;;;;;;1.29;100.00;99722.38;5042463;28;20556;-81
2021/12/10 05:08:13;;;;;;;0.40;0.40;;;;;;;1.33;100.00;99736.19;5030452;28;20538;-80
2021/12/10 05:10:39;;;;;;;0.68;0.57;;;;;;;1.30;100.00;99729.34;5045692;28;20026;-80
2021/12/10 05:13:05;;;;;;;0.40;0.40;;;;;;;1.32;100.00;99731.84;5034442;28;20763;-81
2021/12/10 05:15:33;;;;;;;0.43;0.43;;;;;;;1.27;100.00;99729.63;5027796;28;20064;-80
2021/12/10 05:18:00;;;;;;;0.40;0.40;;;;;;;1.43;100.00;99731.72;5016431;28;20035;-80
2021/12/10 05:20:33;;;;;;;0.40;0.40;;;;;;;1.63;100.00;99740.44;5025812;28;20124;-80
2021/12/10 05:22:59;;;;;;;0.40;0.40;;;;;;;1.79;100.00;99741.66;5026897;28;20040;-81
2021/12/10 05:25:26;;;;;;;0.40;0.40;;;;;;;1.84;100.00;99745.53;5043687;28;20274;-80
2021/12/10 05:27:52;;;;;;;0.40;0.40;;;;;;;1.73;100.00;99743.91;5032163;28;20024;-80
2021/12/10 05:30:20;;;;;;;0.40;0.40;;;;;;;1.38;100.00;99736.59;5045264;28;20037;-80
2021/12/10 05:32:46;;;;;;;0.40;0.40;;;;;;;1.23;100.00;99752.06;5032558;28;20033;-80
2021/12/10 05:35:12;;;;;;;0.70;0.70;;;;;;;1.12;100.00;99752.22;5019808;28;20549;-80
2021/12/10 05:37:39;;;;;;;0.30;0.30;;;;;;;1.08;100.00;99756.09;5014845;28;20273;-80
2021/12/10 05:40:05;;;;;;;0.40;0.40;;;;;;;1.22;100.00;99758.34;5015349;28;20065;-81
2021/12/10 05:42:31;;;;;;;0.40;0.40;;;;;;;1.35;100.00;99755.41;5011922;28;20379;-80
2021/12/10 05:44:57;;;;;;;0.40;0.40;;;;;;;1.59;100.00;99776.16;5014085;28;20041;-81
2021/12/10 05:47:23;;;;;;;0.40;0.40;;;;;;;1.78;100.00;99785.88;5045860;28;20039;-80
2021/12/10 05:49:48;;;;;;;0.50;0.50;;;;;;;1.92;100.00;99771.31;5038460;28;20102;-80
2021/12/10 05:52:15;;;;;;;19.13;1.50;;;;;;;2.02;100.00;99766.00;5028458;28;20067;-80
2021/12/10 05:54:41;;;;;;;2.78;0.50;;;;;;;2.12;100.00;99777.41;5029276;28;20043;-80
2021/12/10 05:57:07;;;;;;;0.60;0.60;;;;;;;2.04;100.00;99764.88;5043087;28;20037;-80
2021/12/10 05:59:32;;;;;;;0.88;0.85;;;;;;;1.89;100.00;99759.19;5046918;28;20392;-80
2021/12/10 06:01:58;;;;;;;0.40;0.40;;;;;;;1.60;100.00;99748.66;5043364;28;20470;-80
2021/12/10 06:04:27;;;;;;;1.65;0.50;;;;;;;1.47;100.00;99750.78;5042279;28;20372;-80
2021/12/10 06:06:54;;;;;;;0.50;0.50;;;;;;;1.44;100.00;99762.50;5042185;28;20043;-81
2021/12/10 06:09:21;;;;;;;0.40;0.40;;;;;;;1.27;100.00;99765.84;5025244;28;20037;-80
2021/12/10 06:11:47;;;;;;;3.42;0.52;;;;;;;1.18;100.00;99766.72;5029463;28;20029;-81
2021/12/10 06:14:13;;;;;;;0.55;0.55;;;;;;;1.15;100.00;99778.41;5041191;28;20060;-80
2021/12/10 06:16:39;;;;;;;0.98;0.77;;;;;;;1.12;100.00;99778.69;5048766;28;20047;-81
2021/12/10 06:19:06;;;;;;;0.40;0.40;;;;;;;1.13;100.00;99790.94;5048940;28;20032;-81
2021/12/10 06:21:33;;;;;;;0.40;0.40;;;;;;;1.05;100.00;99780.22;5054638;28;20037;-80
2021/12/10 06:24:00;;;;;;;3.30;2.80;;;;;;;1.02;100.00;99796.38;5011882;28;20044;-81
2021/12/10 06:26:26;;;;;;;0.40;0.40;;;;;;;0.94;100.00;99791.78;5042126;28;20088;-80
2021/12/10 06:28:52;;;;;;;0.50;0.50;;;;;;;1.09;100.00;99802.81;5047208;28;20494;-81
2021/12/10 06:31:19;;;;;;;0.47;0.47;;;;;;;1.06;100.00;99784.56;5032242;28;20064;-81
2021/12/10 06:33:45;;;;;;;0.40;0.40;;;;;;;1.19;100.00;99797.50;5047371;28;20029;-80
2021/12/10 06:36:12;;;;;;;0.40;0.40;;;;;;;1.04;100.00;99800.56;5020067;28;20038;-81
2021/12/10 06:38:38;;;;;;;0.40;0.40;;;;;;;0.81;100.00;99789.38;5044311;28;20095;-81
2021/12/10 06:41:04;;;;;;;0.40;0.40;;;;;;;0.56;100.00;99781.97;5037280;28;20120;-81
2021/12/10 06:43:30;;;;;;;0.40;0.40;;;;;;;0.32;100.00;99777.00;5033009;28;20036;-81
2021/12/10 06:45:56;;;;;;;0.40;0.40;;;;;;;0.25;100.00;99787.28;5025055;28;20032;-80
2021/12/10 06:48:25;;;;;;;0.52;0.52;;;;;;;0.27;100.00;99798.59;5024038;28;20581;-80
2021/12/10 06:51:00;;;;;;;0.40;0.40;;;;;;;0.47;100.00;99817.16;5029990;28;20040;-81
2021/12/10 06:53:27;;;;;;;0.40;0.40;;;;;;;0.67;100.00;99832.13;5045456;28;20036;-80
2021/12/10 06:55:53;;;;;;;0.40;0.40;;;;;;;0.95;100.00;99845.53;5011376;28;20048;-80
2021/12/10 06:58:20;;;;;;;0.88;0.47;;;;;;;1.20;100.00;99849.50;5024442;28;20045;-81
2021/12/10 07:00:51;;;;;;;0.43;0.43;;;;;;;1.54;100.00;99850.75;5030920;28;20029;-81
2021/12/10 07:03:20;;;;;;;10.90;1.42;;;;;;;1.67;100.00;99849.66;5014223;28;20104;-81
2021/12/10 07:05:46;;;;;;;0.60;0.60;;;;;;;1.72;100.00;99850.03;5040927;28;20032;-81
2021/12/10 07:08:11;;;;;;;2.92;1.30;;;;;;;1.68;100.00;99864.56;5027934;28;20039;-81
2021/12/10 07:10:38;;;;;;;1.15;0.60;;;;;;;1.38;100.00;99829.31;5042852;28;20041;-81
2021/12/10 07:13:06;;;;;;;0.50;0.50;;;;;;;1.44;100.00;99860.50;5028494;28;20026;-81
2021/12/10 07:15:37;;;;;;;0.50;0.50;;;;;;;1.37;100.00;99866.50;5042073;28;20029;-80
2021/12/10 07:18:03;;;;;;;0.40;0.40;;;;;;;1.44;100.00;99870.28;5027435;28;20503;-81
2021/12/10 07:20:30;;;;;;;0.40;0.40;;;;;;;1.52;100.00;99884.50;5041829;28;20287;-81
2021/12/10 07:22:55;;;;;;;0.40;0.40;;;;;;;1.40;100.00;99874.16;5031904;28;20036;-81
2021/12/10 07:25:21;;;;;;;0.40;0.40;;;;;;;1.20;100.00;99868.88;5014297;28;20029;-81
2021/12/10 07:27:49;;;;;;;0.40;0.40;;;;;;;1.06;100.00;99867.47;5007194;28;20045;-81
2021/12/10 07:30:16;;;;;;;0.30;0.30;;;;;;;0.99;100.00;99878.72;5043600;28;20126;-80
2021/12/10 07:32:41;;;;;;;0.40;0.40;;;;;;;0.91;100.00;99873.28;5028343;28;20110;-80
2021/12/10 07:35:08;;;;;;;0.40;0.40;;;;;;;0.84;100.00;99887.03;5012915;28;20095;-82
2021/12/10 07:37:35;;;;;;;0.40;0.40;;;;;;;0.78;100.00;99892.03;5030395;28;20028;-81
2021/12/10 07:40:05;;;;;;;0.40;0.40;;;;;;;0.83;100.00;99905.69;5039770;28;20115;-81
2021/12/10 07:42:31;;;;;;;0.40;0.40;;;;;;;0.90;100.00;99898.03;5007538;28;20040;-80
2021/12/10 07:44:56;;;;;;;0.40;0.40;;;;;;;0.99;100.00;99905.19;5038535;28;20052;-81
2021/12/10 07:47:23;;;;;;;0.40;0.40;;;;;;;0.65;100.00;99871.94;5026640;28;20034;-81
2021/12/10 07:49:49;;;;;;;0.40;0.40;;;;;;;0.65;100.00;99908.97;5040630;28;20056;-80
2021/12/10 07:52:24;;;;;;;0.40;0.40;;;;;;;0.50;100.00;99906.81;5039886;28;20056;-81
2021/12/10 07:54:50;;;;;;;0.40;0.40;;;;;;;0.41;100.00;99911.91;5029559;28;20422;-82
2021/12/10 07:57:17;;;;;;;0.40;0.40;;;;;;;0.16;100.00;99913.19;5039028;28;20053;-81
2021/12/10 07:59:44;;;;;;;0.55;0.55;;;;;;;0.02;100.00;99920.59;5021222;28;20494;-80
2021/12/10 08:02:10;;;;;;;0.40;0.40;;;;;;;-0.21;100.00;99918.06;5026256;28;20092;-80
2021/12/10 08:04:36;;;;;;;0.73;0.73;;;;;;;-0.39;100.00;99919.59;5013628;28;20550;-80
2021/12/10 08:07:03;;;;;;;0.95;0.95;;;;;;;-0.63;100.00;99910.06;5010625;28;20236;-81
2021/12/10 08:09:28;;;;;;;1.17;1.17;;;;;;;-0.74;100.00;99932.06;5023478;28;20028;-81
2021/12/10 08:11:54;;;;;;;0.55;0.55;;;;;;;-1.00;100.00;99918.31;5013662;28;20055;-81
2021/12/10 08:14:20;;;;;;;1.67;1.58;;;;;;;-1.09;100.00;99929.59;5011478;28;20037;-81
2021/12/10 08:16:46;;;;;;;0.60;0.60;;;;;;;-1.17;100.00;99942.53;5025934;28;20025;-80
2021/12/10 08:19:12;;;;;;;0.50;0.50;;;;;;;-1.24;100.00;99947.47;5025714;28;20399;-81
2021/12/10 08:21:39;;;;;;;0.80;0.80;;;;;;;-1.23;100.00;99945.66;5025787;28;20029;-81
2021/12/10 08:24:05;;;;;;;0.68;0.68;;;;;;;-1.40;100.00;99916.19;5012729;28;20610;-81
2021/12/10 08:26:31;;;;;;;0.50;0.50;;;;;;;-1.27;100.00;99934.53;5037830;28;20124;-81
2021/12/10 08:28:57;;;;;;;0.40;0.40;;;;;;;-1.00;100.00;99959.69;5029603;28;20037;-81
2021/12/10 08:31:23;;;;;;;0.40;0.40;;;;;;;-0.88;100.00;99959.53;5018646;28;20058;-81
2021/12/10 08:33:49;;;;;;;0.40;0.40;;;;;;;-0.80;100.00;99955.47;5009410;28;20048;-81
2021/12/10 08:36:18;;;;;;;0.40;0.40;;;;;;;-0.63;100.00;99962.88;5025935;28;20029;-81
2021/12/10 08:38:45;;;;;;;0.47;0.47;;;;;;;-0.54;100.00;99975.31;5038171;28;20043;-81
2021/12/10 08:41:15;;;;;;;0.60;0.60;;;;;;;-0.36;100.00;99985.38;5011389;28;20119;-81
2021/12/10 08:43:41;;;;;;;0.52;0.52;;;;;;;-0.33;100.00;99961.34;5041457;28;20033;-81
2021/12/10 08:46:09;;;;;;;2.00;1.13;;;;;;;-0.20;100.00;99985.78;5030087;28;20045;-81
2021/12/10 08:48:37;;;;;;;0.50;0.50;;;;;;;-0.02;100.00;100001.94;5040909;28;20025;-81
2021/12/10 08:51:09;;;;;;;0.40;0.40;;;;;;;0.32;100.00;99999.13;5042976;28;20052;-81
2021/12/10 08:53:35;;;;;;;0.40;0.40;;;;;;;0.68;100.00;100007.56;5034004;28;20083;-81
2021/12/10 08:56:01;;;;;;;0.52;0.52;;;;;;;0.91;100.00;100010.91;5011018;28;20034;-81
2021/12/10 08:58:28;;;;;;;0.50;0.50;;;;;;;0.93;100.00;100006.28;5014740;28;20037;-81
2021/12/10 09:01:01;;;;;;;0.50;0.50;;;;;;;1.22;100.00;100027.63;5027913;28;20032;-81
2021/12/10 09:03:27;;;;;;;0.98;0.75;;;;;;;1.53;100.00;100004.56;5008843;28;20063;-81
2021/12/10 09:05:54;;;;;;;6.82;1.40;;;;;;;1.93;100.00;99995.69;5038321;28;20056;-81
2021/12/10 09:08:20;;;;;;;0.40;0.40;;;;;;;2.22;100.00;100002.78;5024293;28;20087;-81
2021/12/10 09:10:46;;;;;;;0.60;0.60;;;;;;;2.34;100.00;99996.38;5042441;28;20068;-81
2021/12/10 09:13:15;;;;;;;0.40;0.40;;;;;;;2.36;100.00;99994.44;5035528;28;20075;-81
2021/12/10 09:15:47;;;;;;;0.40;0.40;;;;;;;2.28;100.00;99996.94;5037569;28;20086;-81
2021/12/10 09:18:13;;;;;;;0.40;0.40;;;;;;;2.27;100.00;99997.91;5042177;28;20485;-81
2021/12/10 09:20:42;;;;;;;0.40;0.40;;;;;;;2.23;100.00;100000.03;5020840;28;20034;-81
2021/12/10 09:23:12;;;;;;;0.50;0.50;;;;;;;2.03;100.00;99993.03;5031434;28;20048;-80
2021/12/10 09:25:39;;;;;;;0.40;0.40;;;;;;;2.05;100.00;100004.34;5047003;28;20033;-80
2021/12/10 09:28:05;;;;;;;0.40;0.40;;;;;;;1.97;100.00;100020.94;5045960;28;20052;-80
2021/12/10 09:30:32;;;;;;;0.40;0.40;;;;;;;1.90;100.00;100030.41;5030502;28;20029;-81
2021/12/10 09:32:58;;;;;;;0.63;0.63;;;;;;;1.67;100.00;100001.53;5051067;28;20052;-81
2021/12/10 09:35:26;;;;;;;0.40;0.40;;;;;;;1.90;100.00;100038.38;5071651;28;20033;-80
2021/12/10 09:37:52;;;;;;;0.50;0.50;;;;;;;2.28;100.00;100047.34;5035680;28;20549;-80
2021/12/10 09:40:33;;;;;;;0.40;0.40;;;;;;;2.30;100.00;100053.31;5012554;28;20072;-80
2021/12/10 09:42:59;;;;;;;6.72;2.58;;;;;;;2.01;100.00;100046.19;5030926;28;20040;-80
2021/12/10 09:45:29;;;;;;;0.40;0.40;;;;;;;2.06;100.00;100061.69;5030894;28;20484;-80
2021/12/10 09:47:55;;;;;;;1.33;1.27;;;;;;;2.20;100.00;100075.41;5045559;28;20387;-80
2021/12/10 09:50:24;;;;;;;0.50;0.50;;;;;;;3.06;100.00;100069.28;5030351;28;20041;-81
2021/12/10 09:52:51;;;;;;;0.40;0.40;;;;;;;3.45;100.00;100071.81;5016330;28;20394;-80
2021/12/10 09:55:18;;;;;;;0.50;0.50;;;;;;;3.39;100.00;100059.13;5028649;28;20040;-80
2021/12/10 09:57:45;;;;;;;0.50;0.50;;;;;;;4.04;100.00;100085.63;5051821;28;20024;-81
2021/12/10 10:00:34;;;;;;;0.50;0.50;;;;;;;4.24;100.00;100070.38;5030244;28;20044;-79
2021/12/10 10:03:01;;;;;;;0.50;0.50;;;;;;;3.76;100.00;100088.31;5031210;28;20043;-81
2021/12/10 10:05:38;;;;;;;0.50;0.50;;;;;;;3.70;100.00;100086.22;5028757;28;20022;-82
2021/12/10 10:08:06;;;;;;;0.50;0.50;;;;;;;4.74;100.00;100072.47;5035405;28;20130;-81
2021/12/10 10:10:33;;;;;;;1.65;0.98;;;;;;;5.43;99.74;100087.56;5033906;28;20028;-81
2021/12/10 10:13:00;;;;;;;2.47;2.38;;;;;;;5.83;97.74;100096.72;5032217;28;20159;-81
2021/12/10 10:15:30;;;;;;;0.85;0.85;;;;;;;6.46;94.89;100107.94;5051977;28;20267;-82
2021/12/10 10:18:00;;;;;;;0.50;0.50;;;;;;;7.04;91.84;100110.44;5025983;28;20037;-81
2021/12/10 10:20:31;;;;;;;0.60;0.60;;;;;;;7.53;90.12;100112.16;5034614;28;20036;-82
2021/12/10 10:22:57;;;;;;;0.98;0.95;;;;;;;7.90;88.54;100124.91;5048389;28;20028;-82
2021/12/10 10:25:26;;;;;;;0.50;0.50;;;;;;;7.84;nan;100120.25;5049240;28;20021;-81
2021/12/10 10:27:51;;;;;;;0.70;0.70;;;;;;;7.96;88.20;100109.16;5033803;28;20032;-82
2021/12/10 10:30:27;;;;;;;0.50;0.50;;;;;;;8.59;85.84;100098.22;5032049;28;20036;-82
2021/12/10 10:32:56;;;;;;;1.60;1.05;;;;;;;9.35;84.30;100100.09;5033668;28;20112;-81
2021/12/10 10:35:27;;;;;;;0.50;0.50;;;;;;;9.94;82.30;100107.28;5043369;28;20474;-81
2021/12/10 10:37:54;;;;;;;0.85;0.85;;;;;;;10.23;81.70;100114.44;5040052;28;20037;-81
2021/12/10 10:40:23;;;;;;;0.70;0.70;;;;;;;10.62;80.80;100121.31;5018215;28;20052;-82
2021/12/10 10:42:49;;;;;;;0.55;0.55;;;;;;;10.20;82.56;100117.50;5018170;28;20028;-81
2021/12/10 10:45:23;;;;;;;5.35;1.38;;;;;;;8.27;91.20;100136.75;5018490;28;20454;-81
2021/12/10 10:47:50;;;;;;;0.50;0.50;;;;;;;6.75;97.67;100126.16;5032904;28;20048;-80
2021/12/10 10:50:21;;;;;;;1.02;0.70;;;;;;;6.14;100.00;100147.72;5027510;28;20036;-81
2021/12/10 10:52:53;;;;;;;0.40;0.40;;;;;;;5.55;100.00;100140.59;5016326;28;20033;-81
2021/12/10 10:55:24;;;;;;;1.10;1.02;;;;;;;4.93;100.00;100100.72;5028452;28;20041;-80
2021/12/10 10:57:57;;;;;;;0.60;0.60;;;;;;;5.55;100.00;100157.44;5011877;28;20013;-81
2021/12/10 11:00:57;;;;;;;0.90;0.90;;;;;;;5.92;100.00;100157.09;5034001;28;20035;-81
2021/12/10 11:03:35;;;;;;;0.75;0.75;;;;;;;6.04;100.00;100154.22;5015991;28;20034;-80
2021/12/10 11:06:03;;;;;;;0.88;0.88;;;;;;;7.14;96.28;100141.47;5042534;28;20037;-80
2021/12/10 11:08:37;;;;;;;0.50;0.50;;;;;;;8.43;91.19;100137.72;5016625;28;20466;-81
2021/12/10 11:11:15;;;;;;;0.60;0.60;;;;;;;9.42;89.03;100109.91;5048086;28;20466;-81
2021/12/10 11:13:43;;;;;;;0.60;0.60;;;;;;;10.92;84.58;100128.19;5015750;28;20489;-80
2021/12/10 11:16:12;;;;;;;0.50;0.50;;;;;;;11.68;80.95;100146.38;5033974;28;20454;-81
2021/12/10 11:18:44;;;;;;;0.70;0.70;;;;;;;11.04;82.32;100168.88;5031995;28;20451;-80
2021/12/10 11:21:10;;;;;;;0.57;0.47;;;;;;;9.07;89.52;100170.41;5031776;28;20112;-81
2021/12/10 11:23:38;;;;;;;1.38;0.93;;;;;;;7.64;96.19;100181.34;5018704;28;20111;-81
2021/12/10 11:26:05;;;;;;;0.63;0.57;;;;;;;6.64;99.82;100170.03;5050127;28;20041;-80
2021/12/10 11:28:34;;;;;;;6.05;1.15;;;;;;;5.88;100.00;100178.97;5035102;28;20441;-81
2021/12/10 11:31:14;;;;;;;9.93;1.42;;;;;;;5.37;100.00;100202.84;5046696;28;20025;-82
2021/12/10 11:33:49;;;;;;;5.97;1.10;;;;;;;5.07;100.00;100162.28;5031144;28;20033;-80
2021/12/10 11:36:23;;;;;;;3.45;0.95;;;;;;;4.78;100.00;100170.53;5030583;28;20078;-80
2021/12/10 11:38:55;;;;;;;0.40;0.40;;;;;;;4.58;100.00;100169.84;5049344;28;20056;-80
2021/12/10 11:41:24;;;;;;;0.73;0.73;;;;;;;4.67;100.00;100162.78;5049123;28;20064;-80
2021/12/10 11:44:22;;;;;;;0.68;0.60;;;;;;;5.15;100.00;100166.84;5031410;28;20109;-81