Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:40;;;;;;;3.10;1.30;;;15.60;65.40;;;;;;5073934;28;20136;-74
2022/10/11 00:03:07;;;;;;;2.25;1.50;;;15.50;65.40;;;;;;5073905;28;20052;-74
2022/10/11 00:05:34;;;;;;;2.67;1.30;;;15.50;65.40;;;;;;5073864;28;20056;-74
2022/10/11 00:08:04;;;;;;;1.98;1.25;;;15.50;65.40;;;;;;5073693;28;20504;-74
2022/10/11 00:10:31;;;;;;;4.55;1.70;;;15.50;65.40;;;;;;5073265;28;20084;-74
2022/10/11 00:12:57;;;;;;;3.13;1.42;;;15.50;65.40;;;;;;5073680;28;20063;-74
2022/10/11 00:15:24;;;;;;;3.10;1.52;;;15.50;65.40;;;;;;5074740;28;20048;-74
2022/10/11 00:17:51;;;;;;;2.60;1.30;;;15.50;65.40;;;;;;5073750;28;20139;-74
2022/10/11 00:20:18;;;;;;;4.25;1.15;;;15.50;65.40;;;;;;5073237;28;20044;-74
2022/10/11 00:22:45;;;;;;;2.00;1.20;;;15.50;65.40;;;;;;5073595;28;20053;-74
2022/10/11 00:25:13;;;;;;;3.42;1.52;;;15.50;65.40;;;;;;5072996;28;20413;-73
2022/10/11 00:27:39;;;;;;;2.25;1.20;;;15.50;65.40;;;;;;5073563;28;20135;-74
2022/10/11 00:30:07;;;;;;;3.28;1.42;;;15.50;65.40;;;;;;5073172;28;20072;-74
2022/10/11 00:32:34;;;;;;;3.05;1.33;;;15.50;65.40;;;;;;5073505;28;20110;-74
2022/10/11 00:35:05;;;;;;;3.35;1.15;;;15.40;65.40;;;;;;5072971;28;20504;-74
2022/10/11 00:37:31;;;;;;;3.17;1.27;;;15.40;66.00;;;;;;5073231;28;20052;-74
2022/10/11 00:39:58;;;;;;;2.70;1.30;;;15.40;65.40;;;;;;5073006;28;20066;-74
2022/10/11 00:42:26;;;;;;;3.00;1.20;;;15.50;65.40;;;;;;5073119;28;20131;-76
2022/10/11 00:45:39;;;;;;;2.45;1.45;;;15.50;65.40;;;;;;5073383;28;20056;-76
2022/10/11 00:48:09;;;;;;;3.63;1.13;;;15.50;65.20;;;;;;5072702;28;20063;-76
2022/10/11 00:50:36;;;;;;;2.20;0.95;;;15.40;65.40;;;;;;5073020;28;20056;-76
2022/10/11 00:53:06;;;;;;;2.45;1.05;;;15.40;65.30;;;;;;5072985;28;20058;-76
2022/10/11 00:55:34;;;;;;;2.00;1.10;;;15.40;65.30;;;;;;5072761;28;20516;-74
2022/10/11 00:58:02;;;;;;;4.40;1.40;;;15.40;65.30;;;;;;5072889;28;20416;-74
2022/10/11 01:00:31;;;;;;;2.78;1.30;;;15.40;65.30;;;;;;5072642;28;20053;-75
2022/10/11 01:02:57;;;;;;;3.42;1.10;;;15.40;65.30;;;;;;5072020;28;20045;-74
2022/10/11 01:05:24;;;;;;;1.92;1.10;;;15.40;65.20;;;;;;5072831;28;20048;-76
2022/10/11 01:07:51;;;;;;;1.77;1.20;;;15.40;65.20;;;;;;5072711;28;20055;-76
2022/10/11 01:10:18;;;;;;;2.90;1.17;;;15.40;65.20;;;;;;5072225;28;20409;-74
2022/10/11 01:12:50;;;;;;;2.10;1.20;;;15.40;65.20;;;;;;5072757;28;20054;-76
2022/10/11 01:15:19;;;;;;;2.38;1.40;;;15.40;65.20;;;;;;5072420;28;20050;-76
2022/10/11 01:17:49;;;;;;;1.35;1.00;;;15.30;65.10;;;;;;5073364;28;20063;-73
2022/10/11 01:20:39;;;;;;;2.25;1.10;;;15.40;65.20;;;;;;5072504;28;20135;-74
2022/10/11 01:23:37;;;;;;;3.92;1.50;;;15.40;65.10;;;;;;5052887;28;20132;-74
2022/10/11 01:26:18;;;;;;;4.45;1.40;;;15.30;65.00;;;;;;5052624;28;20478;-74
2022/10/11 01:28:48;;;;;;;3.10;1.38;;;15.40;65.70;;;;;;5052593;28;20061;-74
2022/10/11 01:31:19;;;;;;;2.90;1.33;;;15.40;65.10;;;;;;5052167;28;20063;-73
2022/10/11 01:33:49;;;;;;;1.92;1.10;;;15.40;65.10;;;;;;5052274;28;20049;-74
2022/10/11 01:36:18;;;;;;;2.55;1.17;;;15.30;65.10;;;;;;5069922;28;20056;-74
2022/10/11 01:38:47;;;;;;;3.17;1.30;;;15.30;65.10;;;;;;5072352;28;20058;-74
2022/10/11 01:41:16;;;;;;;4.70;1.45;;;15.30;65.10;;;;;;5071918;28;20409;-74
2022/10/11 01:43:43;;;;;;;2.95;1.23;;;15.30;65.10;;;;;;5073351;28;20074;-74
2022/10/11 01:46:10;;;;;;;2.10;1.15;;;15.30;65.10;;;;;;5072277;28;20059;-74
2022/10/11 01:48:48;;;;;;;2.50;1.33;;;15.30;65.10;;;;;;5072376;28;20521;-74
2022/10/11 01:51:15;;;;;;;4.35;1.83;;;15.30;65.00;;;;;;5071815;28;20052;-74
2022/10/11 01:54:01;;;;;;;1.92;1.00;;;15.30;65.00;;;;;;5071899;28;20063;-74
2022/10/11 01:56:39;;;;;;;1.70;1.10;;;15.30;64.90;;;;;;5071686;28;20060;-73
2022/10/11 01:59:20;;;;;;;2.20;1.20;;;15.60;66.60;;;;;;5071885;28;20066;-74
2022/10/11 02:01:52;;;;;;;3.25;1.40;;;15.30;65.00;;;;;;5055090;28;20056;-74
2022/10/11 02:04:25;;;;;;;3.35;1.20;;;15.30;65.00;;;;;;5071701;28;20056;-74
2022/10/11 02:06:57;;;;;;;1.75;1.02;;;15.20;65.00;;;;;;5071363;28;20485;-74
2022/10/11 02:09:26;;;;;;;2.10;1.10;;;15.30;65.00;;;;;;5071837;28;20062;-74
2022/10/11 02:11:54;;;;;;;2.50;1.10;;;15.20;64.90;;;;;;5071589;28;20074;-74
2022/10/11 02:14:21;;;;;;;3.40;1.33;;;15.20;64.90;;;;;;5071434;28;20044;-74
2022/10/11 02:16:49;;;;;;;2.28;1.00;;;15.20;64.90;;;;;;5071080;28;20136;-74
2022/10/11 02:19:18;;;;;;;2.90;1.33;;;15.20;64.90;;;;;;5071347;28;20417;-74
2022/10/11 02:21:48;;;;;;;2.70;1.25;;;15.20;64.90;;;;;;5072365;28;20431;-73
2022/10/11 02:24:16;;;;;;;1.55;1.02;;;15.20;64.80;;;;;;5071676;28;20052;-73
2022/10/11 02:26:43;;;;;;;1.48;0.90;;;15.20;64.90;;;;;;5071479;28;20056;-74
2022/10/11 02:29:10;;;;;;;2.60;1.20;;;15.20;64.90;;;;;;5071988;28;20044;-74
2022/10/11 02:31:37;;;;;;;2.65;1.40;;;15.20;64.80;;;;;;5072031;28;20082;-74
2022/10/11 02:34:06;;;;;;;4.15;1.50;;;15.20;64.80;;;;;;5070928;28;20055;-74
2022/10/11 02:36:36;;;;;;;1.98;1.15;;;15.20;64.80;;;;;;5071284;28;20055;-74
2022/10/11 02:39:07;;;;;;;2.63;1.20;;;15.20;64.80;;;;;;5070891;28;20056;-74
2022/10/11 02:41:36;;;;;;;2.75;1.20;;;15.20;64.80;;;;;;5070930;28;20705;-74
2022/10/11 02:44:04;;;;;;;2.63;1.10;;;15.20;64.90;;;;;;5071136;28;20059;-74
2022/10/11 02:46:31;;;;;;;2.70;1.35;;;15.20;64.90;;;;;;5071059;28;20053;-74
2022/10/11 02:48:58;;;;;;;2.53;0.93;;;15.20;66.20;;;;;;5070515;28;20095;-74
2022/10/11 02:51:25;;;;;;;2.15;1.10;;;15.20;64.80;;;;;;5070655;28;20562;-74
2022/10/11 02:53:52;;;;;;;1.88;1.08;;;15.10;64.80;;;;;;5070805;28;20061;-74
2022/10/11 02:56:20;;;;;;;2.33;1.00;;;15.10;64.70;;;;;;5070861;28;20056;-74
2022/10/11 02:58:47;;;;;;;2.47;1.10;;;15.10;64.70;;;;;;5070772;28;20056;-74
2022/10/11 03:01:14;;;;;;;2.08;1.10;;;15.10;64.80;;;;;;5070522;28;20512;-74
2022/10/11 03:03:41;;;;;;;2.55;1.15;;;15.10;64.80;;;;;;5070153;28;20131;-74
2022/10/11 03:06:08;;;;;;;2.38;1.20;;;15.10;64.70;;;;;;5070858;28;20063;-74
2022/10/11 03:08:35;;;;;;;3.35;1.02;;;15.10;64.70;;;;;;5070918;28;20080;-74
2022/10/11 03:11:01;;;;;;;3.65;1.30;;;15.10;64.70;;;;;;5070391;28;20078;-74
2022/10/11 03:13:29;;;;;;;1.60;0.98;;;15.10;64.80;;;;;;5070671;28;20067;-74
2022/10/11 03:15:56;;;;;;;2.28;1.08;;;15.10;64.70;;;;;;5070194;28;20059;-74
2022/10/11 03:18:23;;;;;;;1.48;1.10;;;15.10;64.70;;;;;;5051107;28;20053;-74
2022/10/11 03:20:49;;;;;;;1.75;1.10;;;15.10;64.70;;;;;;5050208;28;20059;-74
2022/10/11 03:23:16;;;;;;;3.33;1.25;;;15.10;64.70;;;;;;5050591;28;20493;-74
2022/10/11 03:25:44;;;;;;;2.75;1.20;;;15.00;64.70;;;;;;5050277;28;20045;-74
2022/10/11 03:28:11;;;;;;;3.42;1.10;;;15.00;64.60;;;;;;5054501;28;20057;-74
2022/10/11 03:30:39;;;;;;;2.13;1.10;;;15.00;64.60;;;;;;5054327;28;20490;-74
2022/10/11 03:33:06;;;;;;;3.63;1.02;;;15.00;64.60;;;;;;5074607;28;20084;-74
2022/10/11 03:35:32;;;;;;;3.10;1.27;;;15.00;64.60;;;;;;5074431;28;20469;-74
2022/10/11 03:37:59;;;;;;;1.95;1.00;;;15.00;64.60;;;;;;5074417;28;20056;-74
2022/10/11 03:40:26;;;;;;;2.88;1.52;;;15.00;64.60;;;;;;5074079;28;20055;-74
2022/10/11 03:42:55;;;;;;;3.33;1.10;;;15.00;64.60;;;;;;5074513;28;20393;-74
2022/10/11 03:45:22;;;;;;;3.63;1.20;;;15.00;64.60;;;;;;5073916;28;20044;-74
2022/10/11 03:47:50;;;;;;;2.38;1.15;;;15.00;64.60;;;;;;5075496;28;20059;-74
2022/10/11 03:50:16;;;;;;;2.00;0.85;;;15.00;64.50;;;;;;5074078;28;20063;-74
2022/10/11 03:52:43;;;;;;;2.65;1.05;;;15.00;64.60;;;;;;5074405;28;20408;-74
2022/10/11 03:55:10;;;;;;;2.45;1.17;;;15.00;64.60;;;;;;5074020;28;20048;-74
2022/10/11 03:57:36;;;;;;;1.60;0.90;;;15.00;64.60;;;;;;5073874;28;20056;-74
2022/10/11 04:00:04;;;;;;;2.08;1.17;;;15.00;64.60;;;;;;5073801;28;20776;-74
2022/10/11 04:02:31;;;;;;;3.13;1.30;;;15.00;64.60;;;;;;5074004;28;20305;-74
2022/10/11 04:05:00;;;;;;;1.92;1.17;;;15.00;65.10;;;;;;5073835;28;20482;-74
2022/10/11 04:07:27;;;;;;;1.73;1.00;;;15.00;64.60;;;;;;5073980;28;20391;-74
2022/10/11 04:09:54;;;;;;;1.42;1.08;;;15.00;64.60;;;;;;5073625;28;20058;-74
2022/10/11 04:12:21;;;;;;;1.50;0.90;;;15.00;67.50;;;;;;5053953;28;20055;-74
2022/10/11 04:14:48;;;;;;;1.63;1.00;;;14.90;65.00;;;;;;5054837;28;20053;-74
2022/10/11 04:17:14;;;;;;;1.55;1.13;;;14.90;64.50;;;;;;5073985;28;20053;-74
2022/10/11 04:19:41;;;;;;;2.15;1.05;;;15.00;67.40;;;;;;5073709;28;20056;-74
2022/10/11 04:22:09;;;;;;;2.58;1.10;;;14.90;64.50;;;;;;5073450;28;20056;-74
2022/10/11 04:24:36;;;;;;;4.03;1.15;;;14.90;64.40;;;;;;5074992;28;20052;-74
2022/10/11 04:27:02;;;;;;;2.35;1.20;;;14.80;67.30;;;;;;5072713;28;20048;-74
2022/10/11 04:29:29;;;;;;;3.05;1.40;;;14.90;64.40;;;;;;5073529;28;20076;-74
2022/10/11 04:31:56;;;;;;;1.95;1.08;;;14.90;64.50;;;;;;5074489;28;20088;-74
2022/10/11 04:34:22;;;;;;;2.42;1.00;;;14.90;64.50;;;;;;5073368;28;20052;-74
2022/10/11 04:36:49;;;;;;;1.88;1.00;;;14.90;64.40;;;;;;5073362;28;20060;-74
2022/10/11 04:39:17;;;;;;;2.40;1.10;;;14.90;64.40;;;;;;5072275;28;20485;-74
2022/10/11 04:41:44;;;;;;;2.63;1.10;;;14.90;64.40;;;;;;5074343;28;20040;-74
2022/10/11 04:44:10;;;;;;;2.70;1.10;;;14.90;64.40;;;;;;5073274;28;20056;-74
2022/10/11 04:46:37;;;;;;;1.83;1.10;;;14.90;64.40;;;;;;5073393;28;20438;-74
2022/10/11 04:49:04;;;;;;;2.83;1.08;;;15.00;66.00;;;;;;5072736;28;20057;-74
2022/10/11 04:51:32;;;;;;;1.90;1.00;;;14.80;64.40;;;;;;5072538;28;20440;-74
2022/10/11 04:53:59;;;;;;;1.40;1.00;;;14.90;64.40;;;;;;5072649;28;20122;-74
2022/10/11 04:56:29;;;;;;;2.47;1.25;;;14.80;67.50;;;;;;5073930;28;20052;-74
2022/10/11 04:58:55;;;;;;;2.13;1.10;;;14.90;64.50;;;;;;5072925;28;20056;-74
2022/10/11 05:01:22;;;;;;;2.72;1.10;;;14.90;64.50;;;;;;5072471;28;20048;-74
2022/10/11 05:03:49;;;;;;;2.47;1.20;;;14.90;64.50;;;;;;5072633;28;20403;-74
2022/10/11 05:06:15;;;;;;;2.38;1.05;;;14.90;64.50;;;;;;5072766;28;20048;-74
2022/10/11 05:08:42;;;;;;;1.92;0.93;;;14.80;64.40;;;;;;5072397;28;20062;-74
2022/10/11 05:11:11;;;;;;;3.38;1.20;;;14.80;64.50;;;;;;5072004;28;20416;-74
2022/10/11 05:13:39;;;;;;;1.75;1.00;;;14.80;64.50;;;;;;5072345;28;20055;-74
2022/10/11 05:16:06;;;;;;;1.88;0.95;;;14.80;64.60;;;;;;5072397;28;20063;-74
2022/10/11 05:18:33;;;;;;;2.58;1.00;;;14.80;64.50;;;;;;5072598;28;20078;-74
2022/10/11 05:21:01;;;;;;;2.40;1.10;;;14.80;64.60;;;;;;5071988;28;20048;-74
2022/10/11 05:23:28;;;;;;;2.15;1.00;;;14.80;64.50;;;;;;5072134;28;20424;-74
2022/10/11 05:25:55;;;;;;;2.55;1.10;;;14.80;64.60;;;;;;5072430;28;20075;-74
2022/10/11 05:28:21;;;;;;;1.88;1.20;;;14.80;65.10;;;;;;5072287;28;20055;-74
2022/10/11 05:30:50;;;;;;;2.47;1.00;;;14.80;64.50;;;;;;5071890;28;20416;-74
2022/10/11 05:33:16;;;;;;;2.70;0.90;;;14.80;64.50;;;;;;5072290;28;20135;-74
2022/10/11 05:35:43;;;;;;;2.33;0.95;;;14.80;64.60;;;;;;5072199;28;20056;-74
2022/10/11 05:38:10;;;;;;;2.55;0.90;;;14.80;64.50;;;;;;5072863;28;20406;-74
2022/10/11 05:40:37;;;;;;;2.17;1.05;;;14.80;64.60;;;;;;5071776;28;20049;-74
2022/10/11 05:43:03;;;;;;;1.20;1.00;;;14.80;64.60;;;;;;5072587;28;20135;-74
2022/10/11 05:45:31;;;;;;;2.35;1.13;;;14.80;64.60;;;;;;5071985;28;20052;-74
2022/10/11 05:47:59;;;;;;;2.65;1.02;;;14.80;64.60;;;;;;5072320;28;20055;-74
2022/10/11 05:50:26;;;;;;;2.58;1.10;;;14.80;64.60;;;;;;5071717;28;20136;-73
2022/10/11 05:52:53;;;;;;;2.67;1.15;;;14.80;64.60;;;;;;5072468;28;20405;-72
2022/10/11 05:55:19;;;;;;;1.38;1.02;;;14.80;64.60;;;;;;5071612;28;20056;-76
2022/10/11 05:57:46;;;;;;;2.33;1.00;;;14.80;64.60;;;;;;5071862;28;20059;-76
2022/10/11 06:00:14;;;;;;;1.90;0.90;;;14.80;64.60;;;;;;5071084;28;20504;-76
2022/10/11 06:02:41;;;;;;;4.07;1.25;;;14.80;65.10;;;;;;5071422;28;20059;-76
2022/10/11 06:05:09;;;;;;;2.10;1.20;;;14.80;64.50;;;;;;5071773;28;20063;-73
2022/10/11 06:07:36;;;;;;;2.20;1.33;;;14.80;64.50;;;;;;5071827;28;20135;-74
2022/10/11 06:10:03;;;;;;;2.92;1.17;;;14.80;65.10;;;;;;5072168;28;20417;-72
2022/10/11 06:12:30;;;;;;;2.05;1.10;;;14.80;64.50;;;;;;5071479;28;20477;-73
2022/10/11 06:14:56;;;;;;;1.75;0.90;;;14.80;64.60;;;;;;5071444;28;20055;-74
2022/10/11 06:17:23;;;;;;;2.05;1.00;;;14.80;64.50;;;;;;5071478;28;20102;-72
2022/10/11 06:19:50;;;;;;;2.15;1.00;;;14.80;64.50;;;;;;5071399;28;20056;-72
2022/10/11 06:22:18;;;;;;;1.40;1.02;;;14.80;64.50;;;;;;5071044;28;20163;-73
2022/10/11 06:24:45;;;;;;;1.83;1.02;;;14.80;64.50;;;;;;5072248;28;20045;-74
2022/10/11 06:27:12;;;;;;;1.77;1.00;;;14.80;64.50;;;;;;5071394;28;20078;-74
2022/10/11 06:29:38;;;;;;;1.98;1.02;;;14.80;64.50;;;;;;5071294;28;20056;-74
2022/10/11 06:32:05;;;;;;;1.63;0.90;;;14.80;64.50;;;;;;5070936;28;20059;-74
2022/10/11 06:34:32;;;;;;;1.55;0.80;;;14.80;64.50;;;;;;5070871;28;20055;-74
2022/10/11 06:36:59;;;;;;;1.38;0.90;;;14.80;64.50;;;;;;5070515;28;20044;-75
2022/10/11 06:39:27;;;;;;;1.00;0.82;;;14.70;64.50;;;;;;5070826;28;20417;-75
2022/10/11 06:41:53;;;;;;;1.88;0.98;;;14.80;64.50;;;;;;5071854;28;20044;-75
2022/10/11 06:44:20;;;;;;;1.30;0.93;;;14.80;64.50;;;;;;5070970;28;20068;-75
2022/10/11 06:46:47;;;;;;;2.85;1.00;;;14.80;64.50;;;;;;5070735;28;20058;-73
2022/10/11 06:49:14;;;;;;;2.10;1.08;;;14.80;64.50;;;;;;5071130;28;20064;-73
2022/10/11 06:51:41;;;;;;;3.05;0.95;;;14.80;64.50;;;;;;5070749;28;20060;-72
2022/10/11 06:54:07;;;;;;;2.58;1.30;;;14.80;64.50;;;;;;5070652;28;20056;-73
2022/10/11 06:56:35;;;;;;;1.35;1.00;;;14.80;64.50;;;;;;5070757;28;20056;-73
2022/10/11 06:59:03;;;;;;;2.33;1.00;;;14.80;64.50;;;;;;5070734;28;20064;-73
2022/10/11 07:01:29;;;;;;;2.08;1.15;;;14.90;64.50;;;;;;5070094;28;20068;-73
2022/10/11 07:03:57;;;;;;;1.85;0.93;;;14.90;64.40;;;;;;5070838;28;20158;-73
2022/10/11 07:06:24;;;;;;;2.97;1.10;;;14.90;64.40;;;;;;5070459;28;20493;-75
2022/10/11 07:08:51;;;;;;;2.03;1.10;;;14.90;67.20;;;;;;5071057;28;20053;-74
2022/10/11 07:11:19;;;;;;;3.13;1.10;;;15.00;64.40;;;;;;5070712;28;20058;-74
2022/10/11 07:13:50;;;;;;;3.47;1.00;;;15.00;64.40;;;;;;5072164;28;20074;-74
2022/10/11 07:16:16;;;;;;;3.00;1.30;;;15.00;64.40;;;;;;5071741;28;20048;-74
2022/10/11 07:18:43;;;;;;;3.65;1.40;;;15.10;64.40;;;;;;5070897;28;20053;-74
2022/10/11 07:21:11;;;;;;;2.88;1.40;;;15.10;64.40;;;;;;5070223;28;20063;-73
2022/10/11 07:23:38;;;;;;;3.53;1.40;;;15.20;64.40;;;;;;5070845;28;20528;-73
2022/10/11 07:26:05;;;;;;;4.00;1.35;;;15.20;64.40;;;;;;5070641;28;20063;-73
2022/10/11 07:28:33;;;;;;;2.33;1.20;;;15.30;64.30;;;;;;5070445;28;20060;-73
2022/10/11 07:31:04;;;;;;;2.38;1.27;;;15.30;64.30;;;;;;5069539;28;20131;-72
2022/10/11 07:33:31;;;;;;;2.08;1.52;;;15.40;64.20;;;;;;5070554;28;20057;-72
2022/10/11 07:35:58;;;;;;;1.90;1.20;;;15.40;64.20;;;;;;5070385;28;20053;-72
2022/10/11 07:38:25;;;;;;;3.45;1.30;;;15.40;64.10;;;;;;5070193;28;20482;-72
2022/10/11 07:40:51;;;;;;;3.13;1.33;;;15.50;64.10;;;;;;5070328;28;20082;-72
2022/10/11 07:43:19;;;;;;;2.75;1.35;;;15.50;64.00;;;;;;5070089;28;20055;-72
2022/10/11 07:45:47;;;;;;;2.55;1.35;;;15.50;64.00;;;;;;5069285;28;20051;-72
2022/10/11 07:48:15;;;;;;;2.35;1.20;;;15.50;63.90;;;;;;5069514;28;20060;-72
2022/10/11 07:50:41;;;;;;;2.65;1.30;;;15.60;63.90;;;;;;5069776;28;20400;-72
2022/10/11 07:53:08;;;;;;;3.75;1.40;;;15.60;63.90;;;;;;5069901;28;20485;-72
2022/10/11 07:55:38;;;;;;;4.00;1.27;;;15.60;63.80;;;;;;5068153;28;20600;-73
2022/10/11 07:58:06;;;;;;;3.50;1.48;;;15.70;63.90;;;;;;5069975;28;20071;-73
2022/10/11 08:00:33;;;;;;;2.80;1.10;;;15.70;63.80;;;;;;5069606;28;20056;-72
2022/10/11 08:03:02;;;;;;;1.90;1.27;;;15.70;63.80;;;;;;5069327;28;20508;-72
2022/10/11 08:05:30;;;;;;;1.48;1.10;;;15.70;63.80;;;;;;5069782;28;20056;-74
2022/10/11 08:07:57;;;;;;;2.72;1.30;;;15.70;63.80;;;;;;5069852;28;20124;-74
2022/10/11 08:10:24;;;;;;;2.10;1.20;;;15.70;63.70;;;;;;5069434;28;20057;-74
2022/10/11 08:12:52;;;;;;;3.10;1.40;;;14.70;66.40;;;;;;5069952;28;20063;-74
2022/10/11 08:15:19;;;;;;;4.38;1.40;;;15.80;63.80;;;;;;5073779;28;20105;-74
2022/10/11 08:17:46;;;;;;;2.40;1.23;;;15.80;63.80;;;;;;5073155;28;20052;-73
2022/10/11 08:20:12;;;;;;;3.10;1.30;;;15.80;63.80;;;;;;5073024;28;20052;-74
2022/10/11 08:22:40;;;;;;;2.72;1.20;;;15.80;63.90;;;;;;5073945;28;20503;-75
2022/10/11 08:25:08;;;;;;;5.85;1.27;;;15.90;64.00;;;;;;5073469;28;20425;-75
2022/10/11 08:27:35;;;;;;;2.17;1.23;;;15.90;63.90;;;;;;5073328;28;20474;-74
2022/10/11 08:30:01;;;;;;;2.67;1.23;;;15.90;63.80;;;;;;5070025;28;20056;-75
2022/10/11 08:32:29;;;;;;;4.32;1.48;;;15.90;63.80;;;;;;5072504;28;20497;-74
2022/10/11 08:34:56;;;;;;;1.95;1.13;;;15.90;63.70;;;;;;5072363;28;20055;-75
2022/10/11 08:37:22;;;;;;;4.63;1.27;;;16.00;63.80;;;;;;5071140;28;20049;-74
2022/10/11 08:39:50;;;;;;;2.33;1.20;;;16.00;63.70;;;;;;5073167;28;20146;-75
2022/10/11 08:42:20;;;;;;;1.95;1.00;;;16.00;63.70;;;;;;5072546;28;20153;-72
2022/10/11 08:44:48;;;;;;;3.45;1.30;;;16.00;63.70;;;;;;5074014;28;20040;-73
2022/10/11 08:47:18;;;;;;;3.33;1.20;;;16.00;63.70;;;;;;5073705;28;20048;-72
2022/10/11 08:49:44;;;;;;;4.18;1.30;;;16.00;63.70;;;;;;5070583;28;20063;-73
2022/10/11 08:52:13;;;;;;;1.20;0.98;;;16.00;63.60;;;;;;5072296;28;20415;-73
2022/10/11 08:54:43;;;;;;;1.90;1.17;;;16.00;63.60;;;;;;5071289;28;20051;-73
2022/10/11 08:57:13;;;;;;;1.40;1.00;;;16.10;63.70;;;;;;5072598;28;20562;-73
2022/10/11 08:59:42;;;;;;;1.85;0.90;;;16.10;63.70;;;;;;5072780;28;20406;-73
2022/10/11 09:02:16;;;;;;;2.17;1.10;;;16.10;63.70;;;;;;5071734;28;20052;-73
2022/10/11 09:04:43;;;;;;;2.42;1.23;;;16.10;63.60;;;;;;5072258;28;20067;-73
2022/10/11 09:07:16;;;;;;;2.63;1.13;;;16.10;63.60;;;;;;5072324;28;20048;-73
2022/10/11 09:10:01;;;;;;;1.80;1.02;;;16.10;63.60;;;;;;5071393;28;20059;-74
2022/10/11 09:12:34;;;;;;;2.65;1.23;;;16.10;63.60;;;;;;5072335;28;20508;-74
2022/10/11 09:15:09;;;;;;;3.22;1.25;;;16.10;63.60;;;;;;5073455;28;20400;-72
2022/10/11 09:17:45;;;;;;;2.70;1.30;;;16.20;63.60;;;;;;5069626;28;20071;-72
2022/10/11 09:20:23;;;;;;;1.98;1.05;;;16.10;63.60;;;;;;5071661;28;20048;-74
2022/10/11 09:22:53;;;;;;;2.15;1.08;;;16.20;63.60;;;;;;5071997;28;20051;-75
2022/10/11 09:25:23;;;;;;;2.00;1.00;;;16.10;63.50;;;;;;5071509;28;20052;-75
2022/10/11 09:27:56;;;;;;;3.08;1.20;;;16.20;63.60;;;;;;5071637;28;20513;-74
2022/10/11 09:30:23;;;;;;;2.92;1.00;;;16.20;63.50;;;;;;5071681;28;20048;-75
2022/10/11 09:32:53;;;;;;;3.13;1.10;;;16.20;63.50;;;;;;5072327;28;20474;-75
2022/10/11 09:35:21;;;;;;;2.17;1.42;;;16.20;63.50;;;;;;5072719;28;20413;-73
2022/10/11 09:37:52;;;;;;;3.05;1.13;;;16.20;63.50;;;;;;5071488;28;20051;-73
2022/10/11 09:40:32;;;;;;;2.30;1.10;;;16.20;63.50;;;;;;5071246;28;20048;-75
2022/10/11 09:43:00;;;;;;;1.88;1.17;;;16.20;63.40;;;;;;5070801;28;20050;-75
2022/10/11 09:45:26;;;;;;;1.45;0.85;;;16.20;63.50;;;;;;5071181;28;20386;-74
2022/10/11 09:47:53;;;;;;;1.85;1.00;;;16.20;63.40;;;;;;5071300;28;20387;-72
2022/10/11 09:50:21;;;;;;;4.15;1.10;;;16.30;63.40;;;;;;5071389;28;20401;-72
2022/10/11 09:52:48;;;;;;;1.58;0.90;;;16.30;63.40;;;;;;5071312;28;20405;-73
2022/10/11 09:55:30;;;;;;;1.98;1.00;;;16.30;63.40;;;;;;5072047;28;20057;-73
2022/10/11 09:57:56;;;;;;;1.20;0.80;;;16.30;63.40;;;;;;5071160;28;20045;-73
2022/10/11 10:00:25;;;;;;;1.98;0.90;;;16.30;63.30;;;;;;5071048;28;20054;-73
2022/10/11 10:02:53;;;;;;;1.63;0.93;;;16.40;66.10;;;;;;5071931;28;20070;-73
2022/10/11 10:05:20;;;;;;;1.65;1.00;;;16.30;63.40;;;;;;5071749;28;20052;-73
2022/10/11 10:07:58;;;;;;;1.70;0.90;;;16.40;63.40;;;;;;5071849;28;20114;-74
2022/10/11 10:10:32;;;;;;;2.10;1.00;;;16.30;63.40;;;;;;5071274;28;20049;-74
2022/10/11 10:13:01;;;;;;;1.80;1.00;;;16.40;63.50;;;;;;5071271;28;20059;-75
2022/10/11 10:15:30;;;;;;;3.60;1.00;;;16.30;63.50;;;;;;5071136;28;20040;-74
2022/10/11 10:17:57;;;;;;;1.83;0.90;;;16.30;63.50;;;;;;5070637;28;20048;-73
2022/10/11 10:20:24;;;;;;;2.20;1.00;;;16.30;63.50;;;;;;5071189;28;20053;-73
2022/10/11 10:22:51;;;;;;;1.77;0.95;;;16.30;63.60;;;;;;5071550;28;20520;-73
2022/10/11 10:25:21;;;;;;;2.83;1.20;;;16.30;63.60;;;;;;5071450;28;20079;-74
2022/10/11 10:27:56;;;;;;;1.67;0.90;;;16.30;63.60;;;;;;5071007;28;20139;-73
2022/10/11 10:30:23;;;;;;;3.22;1.20;;;16.30;63.70;;;;;;5070871;28;20063;-73
2022/10/11 10:32:54;;;;;;;2.05;1.02;;;16.30;63.80;;;;;;5071676;28;20401;-73
2022/10/11 10:35:35;;;;;;;1.77;0.90;;;16.30;63.80;;;;;;5070950;28;20057;-71
2022/10/11 10:38:23;;;;;;;4.85;1.60;;;16.30;63.80;;;;;;5070497;28;20048;-73
2022/10/11 10:40:51;;;;;;;3.40;1.08;;;16.30;63.80;;;;;;5067123;28;20040;-73
2022/10/11 10:43:19;;;;;;;1.92;0.95;;;16.20;63.90;;;;;;5072285;28;20071;-73
2022/10/11 10:46:15;;;;;;;1.80;0.98;;;16.20;63.90;;;;;;5070752;28;20052;-73
2022/10/11 10:48:48;;;;;;;1.58;0.80;;;16.20;63.80;;;;;;5071099;28;20052;-73
2022/10/11 10:51:21;;;;;;;1.40;0.90;;;16.20;63.90;;;;;;5070816;28;20485;-73
2022/10/11 10:53:49;;;;;;;2.28;1.10;;;16.20;63.90;;;;;;5072020;28;20111;-73
2022/10/11 10:56:17;;;;;;;2.95;1.10;;;16.20;63.90;;;;;;5069977;28;20052;-72
2022/10/11 10:59:02;;;;;;;2.45;1.10;;;16.30;63.90;;;;;;5070041;28;20420;-74
2022/10/11 11:01:30;;;;;;;1.52;1.00;;;16.30;63.90;;;;;;5066559;28;20485;-72
2022/10/11 11:04:04;;;;;;;2.92;1.17;;;16.30;63.90;;;;;;5070168;28;20052;-72
2022/10/11 11:06:34;;;;;;;4.63;1.23;;;16.30;63.90;;;;;;5069689;28;20568;-73
2022/10/11 11:09:08;;;;;;;1.83;0.90;;;16.30;63.90;;;;;;5069977;28;20052;-73
2022/10/11 11:11:41;;;;;;;2.30;1.17;;;16.30;63.90;;;;;;5069318;28;20048;-73
2022/10/11 11:14:15;;;;;;;4.22;1.20;;;16.40;63.90;;;;;;5068034;28;20048;-73
2022/10/11 11:16:44;;;;;;;3.20;1.13;;;16.40;63.90;;;;;;5068495;28;20053;-73
2022/10/11 11:19:34;;;;;;;2.58;1.08;;;16.40;63.90;;;;;;5069278;28;20057;-73
2022/10/11 11:22:02;;;;;;;2.60;1.42;;;16.40;63.80;;;;;;5068923;28;20504;-73
2022/10/11 11:24:33;;;;;;;3.92;1.10;;;16.40;63.90;;;;;;5070366;28;20541;-72
2022/10/11 11:27:03;;;;;;;2.72;1.10;;;16.40;63.80;;;;;;5070043;28;20505;-75
2022/10/11 11:29:38;;;;;;;3.58;1.20;;;16.40;63.80;;;;;;5071282;28;20055;-75
2022/10/11 11:32:11;;;;;;;1.52;0.88;;;16.40;63.80;;;;;;5071317;28;20432;-74
2022/10/11 11:34:41;;;;;;;2.97;1.17;;;16.40;63.80;;;;;;5071218;28;20082;-74
2022/10/11 11:37:12;;;;;;;2.50;1.10;;;16.40;63.80;;;;;;5071882;28;20059;-74
2022/10/11 11:39:42;;;;;;;1.67;1.00;;;16.40;63.80;;;;;;5070227;28;20665;-74
2022/10/11 11:42:09;;;;;;;2.33;0.88;;;16.40;63.80;;;;;;5068199;28;20079;-74
2022/10/11 11:44:37;;;;;;;2.28;0.93;;;16.30;63.80;;;;;;5067657;28;20062;-73
2022/10/11 11:47:06;;;;;;;2.05;0.90;;;16.30;63.80;;;;;;5069285;28;20516;-73
2022/10/11 11:49:35;;;;;;;1.92;1.00;;;16.30;63.80;;;;;;5073532;28;20056;-73
2022/10/11 11:52:03;;;;;;;2.33;1.27;;;16.40;63.90;;;;;;5073103;28;20512;-73
2022/10/11 11:54:39;;;;;;;3.35;1.17;;;16.30;63.80;;;;;;5073479;28;20059;-74
2022/10/11 11:57:08;;;;;;;3.33;1.40;;;16.30;63.80;;;;;;5074496;28;20044;-72
2022/10/11 11:59:37;;;;;;;2.45;1.38;;;16.30;63.80;;;;;;5074250;28;20052;-72
2022/10/11 12:02:19;;;;;;;3.58;1.30;;;16.30;63.80;;;;;;5074060;28;20064;-72
2022/10/11 12:04:47;;;;;;;2.00;0.90;;;16.40;63.80;;;;;;5054249;28;20061;-74
2022/10/11 12:07:16;;;;;;;3.28;1.20;;;16.30;63.80;;;;;;5054328;28;20053;-72
2022/10/11 12:09:44;;;;;;;1.80;0.98;;;16.30;63.70;;;;;;5059613;28;20052;-72
2022/10/11 12:12:26;;;;;;;2.13;1.10;;;16.30;63.70;;;;;;5073794;28;20506;-75
2022/10/11 12:14:55;;;;;;;2.30;0.90;;;16.30;63.60;;;;;;5074298;28;20067;-74
2022/10/11 12:17:23;;;;;;;1.77;0.80;;;16.30;63.70;;;;;;5072469;28;20056;-75
2022/10/11 12:20:10;;;;;;;1.25;0.90;;;16.30;63.70;;;;;;5074000;28;20060;-75
2022/10/11 12:22:54;;;;;;;2.25;1.08;;;16.30;63.60;;;;;;5073723;28;20052;-75
2022/10/11 12:25:42;;;;;;;2.53;1.30;;;16.30;63.70;;;;;;5070808;28;20134;-75
2022/10/11 12:28:59;;;;;;;2.95;1.05;;;16.30;63.70;;;;;;5073809;28;20048;-72
2022/10/11 12:31:27;;;;;;;2.53;1.00;;;16.30;63.60;;;;;;4975677;28;20144;-72
2022/10/11 12:34:15;;;;;;;1.75;1.05;;;16.30;63.70;;;;;;5053726;28;20057;-72
2022/10/11 12:36:42;;;;;;;2.13;0.90;;;16.30;63.60;;;;;;5053789;28;20057;-72
2022/10/11 12:39:49;;;;;;;2.75;1.00;;;16.30;63.70;;;;;;5053148;28;20045;-72
2022/10/11 12:42:22;;;;;;;1.70;0.80;;;16.30;63.60;;;;;;5053567;28;20114;-72
2022/10/11 12:45:22;;;;;;;1.60;1.10;;;16.30;63.70;;;;;;5071328;28;20119;-72
2022/10/11 12:47:49;;;;;;;1.60;1.00;;;16.30;63.60;;;;;;5073508;28;20049;-73
2022/10/11 12:50:17;;;;;;;2.58;1.15;;;16.30;63.70;;;;;;5073073;28;20060;-73
2022/10/11 12:52:52;;;;;;;2.75;0.90;;;16.30;63.60;;;;;;5073273;28;20056;-73
2022/10/11 12:55:30;;;;;;;1.50;0.85;;;16.30;63.60;;;;;;5073223;28;20056;-73
2022/10/11 12:58:26;;;;;;;1.85;0.93;;;16.30;63.60;;;;;;5072689;28;20128;-73
2022/10/11 13:01:23;;;;;;;1.20;0.80;;;16.30;63.60;;;;;;5070091;28;20052;-73