Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:10;;;;;;;10.13;3.55;;;;;;;23.03;69.01;100529.84;5001742;28;20037;-87
2022/06/19 00:04:36;;;;;;;12.07;3.10;;;;;;;22.86;69.42;100524.59;5006824;28;20040;-88
2022/06/19 00:07:02;;;;;;;3.90;2.78;;;;;;;22.78;69.48;100520.53;4986122;28;20423;-87
2022/06/19 00:09:27;;;;;;;8.10;2.80;;;;;;;22.73;69.69;100516.00;5008365;28;20712;-87
2022/06/19 00:11:55;;;;;;;5.70;2.70;;;;;;;22.73;69.32;100515.19;5004204;28;20132;-86
2022/06/19 00:14:21;;;;;;;7.32;2.42;;;;;;;22.45;69.87;100495.78;4989526;28;20362;-87
2022/06/19 00:16:50;;;;;;;6.57;2.85;;;;;;;22.38;70.17;100481.13;5004881;28;20094;-88
2022/06/19 00:19:18;;;;;;;8.07;3.25;;;;;;;22.10;70.72;100472.25;4988936;28;20037;-85
2022/06/19 00:21:44;;;;;;;8.27;3.17;;;;;;;22.00;71.38;100469.44;4991008;28;20370;-88
2022/06/19 00:24:10;;;;;;;3.67;2.10;;;;;;;21.97;71.32;100460.16;4990373;28;20030;-87
2022/06/19 00:26:36;;;;;;;6.97;2.85;;;;;;;22.03;71.47;100458.41;4999152;28;20053;-88
2022/06/19 00:29:02;;;;;;;3.60;2.55;;;;;;;21.95;71.48;100455.13;4987228;28;20048;-86
2022/06/19 00:31:27;;;;;;;6.22;2.53;;;;;;;21.98;71.59;100440.63;4988408;28;20042;-87
2022/06/19 00:33:54;;;;;;;4.35;2.40;;;;;;;22.01;71.34;100434.88;5003715;28;20034;-88
2022/06/19 00:36:21;;;;;;;12.32;2.60;;;;;;;21.90;71.48;100430.50;5006243;28;20037;-87
2022/06/19 00:38:48;;;;;;;4.22;2.33;;;;;;;21.90;71.94;100418.09;5003994;28;20029;-87
2022/06/19 00:41:14;;;;;;;4.78;1.90;;;;;;;21.95;71.74;100406.81;4988515;28;20021;-87
2022/06/19 00:44:00;;;;;;;9.73;2.70;;;;;;;22.04;71.46;100404.56;5002333;28;20056;-87
2022/06/19 00:46:41;;;;;;;6.22;2.33;;;;;;;22.11;70.91;100403.38;5002531;28;20647;-85
2022/06/19 00:49:14;;;;;;;4.20;2.17;;;;;;;22.13;71.09;100409.22;5004012;28;20037;-86
2022/06/19 00:51:42;;;;;;;5.63;2.58;;;;;;;22.08;71.44;100406.50;4989319;28;20083;-87
2022/06/19 00:54:10;;;;;;;6.82;3.35;;;;;;;22.04;71.73;100405.38;5008810;28;20036;-87
2022/06/19 00:56:36;;;;;;;4.78;2.58;;;;;;;22.01;71.53;100408.50;5009668;28;20034;-86
2022/06/19 00:59:03;;;;;;;5.35;2.72;;;;;;;21.83;72.21;100391.09;4993842;28;20637;-87
2022/06/19 01:01:29;;;;;;;6.38;2.97;;;;;;;21.81;72.42;100390.50;4992197;28;20037;-87
2022/06/19 01:04:06;;;;;;;6.38;2.47;;;;;;;21.84;72.33;100379.47;5012579;28;20045;-86
2022/06/19 01:06:32;;;;;;;6.13;2.40;;;;;;;21.88;72.11;100382.44;5007122;28;20119;-87
2022/06/19 01:08:59;;;;;;;8.15;2.85;;;;;;;21.86;71.92;100373.97;5009552;28;20134;-86
2022/06/19 01:11:29;;;;;;;6.68;2.33;;;;;;;21.87;72.14;100370.25;4996563;28;20033;-86
2022/06/19 01:13:54;;;;;;;5.78;2.00;;;;;;;21.91;72.25;100363.50;4997213;28;20378;-87
2022/06/19 01:16:20;;;;;;;4.50;2.13;;;;;;;21.96;72.18;100368.81;4987640;28;20038;-86
2022/06/19 01:18:46;;;;;;;8.02;2.22;;;;;;;22.02;71.54;100367.88;4993051;28;20040;-86
2022/06/19 01:21:33;;;;;;;7.95;2.28;;;;;;;22.09;70.90;100357.91;4989934;28;20029;-87
2022/06/19 01:24:42;;;;;;;7.57;2.60;;;;;;;22.06;71.36;100366.34;5011882;28;20042;-86
2022/06/19 01:28:45;;;;;;;4.85;2.45;;;;;;;22.01;71.72;100368.09;4908741;29;20063;-87
2022/06/19 01:29:58;;;;;;;7.15;2.20;;;;;;;21.91;71.94;100368.75;5004180;28;20045;-87
2022/06/19 01:32:24;;;;;;;7.60;2.78;;;;;;;21.80;72.28;100375.72;4991616;28;20033;-86
2022/06/19 01:34:52;;;;;;;8.25;2.38;;;;;;;21.60;72.83;100378.81;4987891;28;20041;-86
2022/06/19 01:37:24;;;;;;;6.50;2.80;;;;;;;21.39;73.26;100378.44;5001983;28;20041;-85
2022/06/19 01:40:05;;;;;;;6.50;2.95;;;;;;;21.35;73.49;100379.97;4990149;28;20069;-86
2022/06/19 01:42:31;;;;;;;5.45;2.50;;;;;;;21.18;73.84;100382.56;4994202;28;20045;-87
2022/06/19 01:44:58;;;;;;;9.68;2.95;;;;;;;21.02;73.79;100393.06;4989839;28;20037;-85
2022/06/19 01:47:25;;;;;;;4.10;2.40;;;;;;;20.95;74.09;100386.13;4987962;28;20241;-86
2022/06/19 01:49:53;;;;;;;9.10;2.60;;;;;;;20.86;73.88;100386.72;4991025;28;20322;-86
2022/06/19 01:52:21;;;;;;;7.50;2.40;;;;;;;20.81;73.96;100384.78;5003144;28;20644;-86
2022/06/19 01:54:56;;;;;;;5.82;2.38;;;;;;;20.61;74.29;100385.19;4989987;28;20033;-86
2022/06/19 01:57:23;;;;;;;4.82;2.42;;;;;;;20.57;74.01;100389.28;5006778;28;20428;-86
2022/06/19 01:59:50;;;;;;;7.78;2.30;;;;;;;20.58;74.30;100380.34;4989243;28;20482;-86
2022/06/19 02:02:16;;;;;;;5.75;2.67;;;;;;;20.52;74.27;100373.38;4991509;28;20065;-85
2022/06/19 02:04:49;;;;;;;3.45;2.13;;;;;;;20.57;73.97;100378.75;5005604;28;20092;-88
2022/06/19 02:07:29;;;;;;;5.50;1.92;;;;;;;20.54;72.78;100405.53;4991636;28;20095;-84
2022/06/19 02:09:55;;;;;;;3.08;1.77;;;;;;;20.28;72.40;100399.72;4992332;28;20025;-86
2022/06/19 02:12:23;;;;;;;4.65;1.70;;;;;;;20.17;72.54;100405.78;5002832;28;20197;-86
2022/06/19 02:14:50;;;;;;;6.78;2.28;;;;;;;20.09;72.30;100393.78;5009609;28;20037;-85
2022/06/19 02:17:32;;;;;;;6.75;2.35;;;;;;;19.86;71.92;100397.19;4990617;28;20033;-86
2022/06/19 02:19:57;;;;;;;6.75;1.60;;;;;;;19.71;71.88;100412.59;5007727;28;20034;-87
2022/06/19 02:22:23;;;;;;;8.43;1.88;;;;;;;19.58;71.69;100417.00;5006062;28;20027;-86
2022/06/19 02:24:48;;;;;;;9.80;1.73;;;;;;;19.39;71.81;100444.38;5008114;28;20037;-83
2022/06/19 02:27:15;;;;;;;6.53;1.88;;;;;;;19.31;72.08;100507.75;4996148;28;20033;-86
2022/06/19 02:29:43;;;;;;;7.60;2.22;;;;;;;19.30;71.41;100525.34;5009732;28;20647;-87
2022/06/19 02:32:22;;;;;;;13.20;1.80;;;;;;;18.98;70.98;100438.81;4987812;28;20059;-87
2022/06/19 02:34:50;;;;;;;8.15;2.33;;;;;;;18.93;71.34;100399.28;5009217;28;20581;-87
2022/06/19 02:37:22;;;;;;;9.00;2.63;;;;;;;18.90;71.30;100401.53;4984425;28;20615;-86
2022/06/19 02:39:47;;;;;;;11.05;2.45;;;;;;;18.77;71.85;100461.03;4992689;28;20040;-82
2022/06/19 02:42:34;;;;;;;20.27;2.33;;;;;;;18.62;72.03;100511.28;5008805;28;20033;-82
2022/06/19 02:45:30;;;;;;;5.07;1.35;;;;;;;18.58;72.00;100439.22;5018301;28;20040;-88
2022/06/19 02:47:57;;;;;;;9.82;2.03;;;;;;;18.36;71.87;100427.53;4980240;28;20045;-87
2022/06/19 02:50:27;;;;;;;9.80;1.52;;;;;;;18.32;71.96;100465.72;4991469;28;20036;-86
2022/06/19 02:52:53;;;;;;;9.40;1.98;;;;;;;18.37;71.77;100484.25;5006440;28;20112;-85
2022/06/19 02:55:19;;;;;;;25.20;4.53;;;;;;;18.19;71.46;100461.38;5004151;28;20097;-83
2022/06/19 02:57:46;;;;;;;8.63;1.80;;;;;;;18.06;71.94;100446.53;4990273;28;20033;-87
2022/06/19 03:00:16;;;;;;;8.75;2.20;;;;;;;17.97;72.55;100474.88;4990500;28;20033;-86
2022/06/19 03:02:42;;;;;;;5.82;1.88;;;;;;;18.00;71.88;100487.53;5004021;28;20120;-86
2022/06/19 03:05:14;;;;;;;12.02;1.92;;;;;;;17.95;71.65;100489.19;4997237;28;20028;-85
2022/06/19 03:07:40;;;;;;;9.77;1.90;;;;;;;17.78;72.57;100533.44;4990404;28;20041;-85
2022/06/19 03:10:09;;;;;;;10.90;2.47;;;;;;;17.73;72.29;100538.53;5013847;28;20035;-84
2022/06/19 03:12:46;;;;;;;10.40;2.13;;;;;;;17.75;71.68;100497.16;4993180;28;20509;-87
2022/06/19 03:15:12;;;;;;;9.07;2.55;;;;;;;17.63;71.62;100525.84;4992298;28;20029;-87
2022/06/19 03:17:39;;;;;;;13.00;2.25;;;;;;;17.58;71.29;100525.69;4987784;28;20048;-85
2022/06/19 03:20:06;;;;;;;13.27;2.08;;;;;;;17.39;71.21;100525.56;4993888;28;20029;-83
2022/06/19 03:22:32;;;;;;;10.88;1.95;;;;;;;17.20;71.29;100548.19;4992846;28;20059;-85
2022/06/19 03:24:57;;;;;;;8.63;1.80;;;;;;;17.12;71.03;100537.91;4992187;28;20557;-87
2022/06/19 03:27:23;;;;;;;15.40;3.10;;;;;;;17.10;70.89;100550.41;5007749;28;20111;-85
2022/06/19 03:29:48;;;;;;;17.08;3.28;;;;;;;17.13;70.97;100545.56;4995804;28;20370;-83
2022/06/19 03:32:14;;;;;;;9.15;2.00;;;;;;;17.10;70.70;100555.66;4993655;28;21855;-86
2022/06/19 03:34:42;;;;;;;14.00;2.17;;;;;;;17.02;70.38;100558.50;5001684;28;21072;-87
2022/06/19 03:37:07;;;;;;;17.17;2.50;;;;;;;17.06;69.88;100575.41;5006413;28;20052;-84
2022/06/19 03:39:33;;;;;;;23.15;3.70;;;;;;;16.74;69.80;100590.91;4992278;28;20475;-86
2022/06/19 03:42:00;;;;;;;14.30;2.40;;;;;;;16.54;69.73;100599.56;5025481;28;20037;-87
2022/06/19 03:44:26;;;;;;;16.67;2.38;;;;;;;16.53;69.76;100600.56;4992507;28;20718;-85
2022/06/19 03:46:51;;;;;;;14.63;2.05;;;;;;;16.59;69.21;100616.47;4993582;28;20033;-85
2022/06/19 03:49:17;;;;;;;12.63;2.65;;;;;;;16.44;68.09;100619.28;4991103;28;20037;-86
2022/06/19 03:51:42;;;;;;;14.82;2.53;;;;;;;16.41;67.69;100602.19;4989428;28;20044;-87
2022/06/19 03:54:09;;;;;;;10.75;2.10;;;;;;;16.26;67.18;100612.00;4991572;28;20033;-86
2022/06/19 03:56:35;;;;;;;14.00;4.43;;;;;;;16.26;67.30;100653.88;4985970;28;20037;-84
2022/06/19 03:59:01;;;;;;;12.82;2.10;;;;;;;16.19;66.38;100690.47;5010935;28;20036;-85
2022/06/19 04:01:32;;;;;;;14.88;2.80;;;;;;;16.23;66.68;100675.19;4988045;28;20037;-84
2022/06/19 04:03:57;;;;;;;14.30;2.33;;;;;;;16.18;66.71;100664.50;5004564;28;20026;-81
2022/06/19 04:06:29;;;;;;;12.98;1.80;;;;;;;16.20;66.41;100663.31;5007449;28;20033;-85
2022/06/19 04:08:55;;;;;;;17.70;3.33;;;;;;;16.12;65.67;100666.91;5008338;28;20039;-83
2022/06/19 04:11:22;;;;;;;14.25;1.95;;;;;;;16.12;65.59;100672.13;5004724;28;20041;-86
2022/06/19 04:13:48;;;;;;;11.95;1.73;;;;;;;16.22;65.14;100657.84;4990521;28;20055;-84
2022/06/19 04:16:20;;;;;;;11.02;3.05;;;;;;;16.17;64.32;100660.28;4987157;28;20034;-88
2022/06/19 04:18:48;;;;;;;9.23;1.85;;;;;;;16.07;63.94;100648.38;5002766;28;20038;-85
2022/06/19 04:21:16;;;;;;;12.77;2.00;;;;;;;16.02;63.16;100649.97;5006651;28;20093;-84
2022/06/19 04:23:42;;;;;;;20.10;3.05;;;;;;;15.88;62.98;100630.78;5002525;28;20486;-86
2022/06/19 04:26:14;;;;;;;12.75;2.33;;;;;;;15.85;62.47;100625.97;4984555;28;20030;-87
2022/06/19 04:28:41;;;;;;;17.50;1.70;;;;;;;15.71;62.14;100625.88;5005149;28;20128;-88
2022/06/19 04:31:07;;;;;;;14.93;2.42;;;;;;;15.81;61.64;100632.59;5005731;28;20299;-88
2022/06/19 04:33:37;;;;;;;11.85;1.73;;;;;;;15.79;61.40;100638.00;4990946;28;20104;-85
2022/06/19 04:36:03;;;;;;;10.52;2.05;;;;;;;15.80;60.37;100641.41;5001042;28;20041;-85
2022/06/19 04:38:29;;;;;;;11.02;2.13;;;;;;;15.81;60.10;100627.34;4991485;28;20041;-84
2022/06/19 04:40:55;;;;;;;12.30;1.77;;;;;;;15.83;59.76;100620.13;4993029;28;20025;-85
2022/06/19 04:43:23;;;;;;;10.80;1.65;;;;;;;15.77;58.96;100622.50;4991235;28;20079;-88
2022/06/19 04:45:48;;;;;;;13.43;2.08;;;;;;;15.87;59.20;100622.13;4992824;28;20041;-88
2022/06/19 04:48:14;;;;;;;15.68;2.65;;;;;;;15.98;58.34;100618.16;4991515;28;20026;-86
2022/06/19 04:50:40;;;;;;;14.68;1.85;;;;;;;16.13;58.19;100650.19;4985340;28;20862;-84
2022/06/19 04:53:06;;;;;;;12.05;2.00;;;;;;;16.01;58.72;100701.47;5005913;28;20025;-84
2022/06/19 04:55:32;;;;;;;12.32;2.00;;;;;;;16.22;57.92;100723.25;5005307;28;20490;-87
2022/06/19 04:58:04;;;;;;;16.80;2.03;;;;;;;16.26;57.17;100659.09;4999284;28;20044;-86
2022/06/19 05:00:31;;;;;;;7.40;1.50;;;;;;;16.33;57.10;100647.66;4981960;28;20041;-88
2022/06/19 05:02:57;;;;;;;7.35;1.50;;;;;;;16.34;57.14;100675.41;5001275;28;20037;-84
2022/06/19 05:05:23;;;;;;;10.60;1.27;;;;;;;16.45;57.14;100671.44;4982384;28;20428;-83
2022/06/19 05:07:48;;;;;;;14.18;1.73;;;;;;;16.51;56.89;100688.94;4987565;28;20037;-86
2022/06/19 05:10:14;;;;;;;12.82;2.53;;;;;;;16.51;56.21;100660.16;5003432;28;20033;-81
2022/06/19 05:12:40;;;;;;;14.77;1.67;;;;;;;16.47;56.81;100666.78;4985912;28;21229;-87
2022/06/19 05:15:06;;;;;;;10.10;2.28;;;;;;;16.57;56.66;100634.19;5005494;28;20025;-88
2022/06/19 05:17:33;;;;;;;8.48;1.80;;;;;;;16.59;56.60;100630.38;5000465;28;20100;-86
2022/06/19 05:19:59;;;;;;;12.23;2.50;;;;;;;16.60;56.02;100663.41;4995994;28;20124;-86
2022/06/19 05:22:24;;;;;;;11.32;1.92;;;;;;;16.76;55.56;100643.88;5003526;28;20541;-87
2022/06/19 05:24:50;;;;;;;10.02;1.92;;;;;;;16.88;55.48;100621.38;5005098;28;20609;-84
2022/06/19 05:27:16;;;;;;;9.50;1.40;;;;;;;16.89;55.69;100640.50;5023035;28;20044;-85
2022/06/19 05:29:41;;;;;;;17.95;2.60;;;;;;;16.75;55.40;100608.25;5007981;28;20183;-88
2022/06/19 05:32:07;;;;;;;13.80;1.73;;;;;;;16.77;56.07;100623.75;5008446;28;20108;-88
2022/06/19 05:34:34;;;;;;;16.02;1.98;;;;;;;16.92;56.35;100634.88;4987312;28;20072;-87
2022/06/19 05:37:01;;;;;;;12.30;2.00;;;;;;;16.83;56.02;100608.06;4985552;28;20036;-84
2022/06/19 05:39:27;;;;;;;12.50;2.47;;;;;;;16.84;56.62;100609.69;5020436;28;20406;-86
2022/06/19 05:41:57;;;;;;;14.50;2.13;;;;;;;16.91;56.64;100586.09;4992351;28;20038;-87
2022/06/19 05:44:28;;;;;;;12.38;1.60;;;;;;;17.01;56.14;100549.84;4991117;28;20049;-84
2022/06/19 05:46:54;;;;;;;15.98;1.90;;;;;;;16.91;56.59;100550.28;5002702;28;20111;-87
2022/06/19 05:49:20;;;;;;;10.35;1.85;;;;;;;17.11;55.38;100557.28;5012304;28;20115;-89
2022/06/19 05:51:46;;;;;;;16.63;2.05;;;;;;;17.07;56.31;100559.50;4996435;28;20064;-86
2022/06/19 05:54:11;;;;;;;8.25;1.95;;;;;;;17.37;56.49;100559.03;4995224;28;20037;-87
2022/06/19 05:56:37;;;;;;;17.30;2.45;;;;;;;17.26;56.50;100567.53;5006124;28;20038;-86
2022/06/19 05:59:03;;;;;;;18.52;2.33;;;;;;;17.36;55.49;100557.41;5026287;28;20119;-85
2022/06/19 06:01:29;;;;;;;15.88;3.08;;;;;;;17.52;56.00;100535.19;4992983;28;20030;-83
2022/06/19 06:03:56;;;;;;;11.63;1.70;;;;;;;17.97;54.91;100521.25;4992970;28;20052;-87
2022/06/19 06:06:26;;;;;;;19.73;2.85;;;;;;;18.12;54.17;100524.41;5009371;28;20064;-89
2022/06/19 06:08:52;;;;;;;13.43;1.95;;;;;;;18.46;53.33;100511.84;4991772;28;20069;-84
2022/06/19 06:11:19;;;;;;;16.92;2.35;;;;;;;18.54;54.39;100498.44;4993283;28;20022;-87
2022/06/19 06:13:44;;;;;;;13.25;2.80;;;;;;;18.60;53.70;100505.44;5009330;28;20069;-85
2022/06/19 06:16:11;;;;;;;15.70;3.22;;;;;;;18.74;54.02;100508.75;4994585;28;20042;-88
2022/06/19 06:18:37;;;;;;;17.40;3.40;;;;;;;19.10;52.96;100530.03;5008934;28;20033;-85
2022/06/19 06:21:05;;;;;;;24.95;3.40;;;;;;;19.19;52.25;100526.09;4994594;28;20076;-90
2022/06/19 06:23:32;;;;;;;15.63;3.22;;;;;;;19.64;52.02;100539.69;5009812;28;20033;-87
2022/06/19 06:26:03;;;;;;;12.48;2.90;;;;;;;19.56;51.37;100553.16;5011785;28;20032;-85
2022/06/19 06:28:30;;;;;;;15.63;2.58;;;;;;;20.02;51.37;100586.00;4993428;28;20144;-86
2022/06/19 06:30:55;;;;;;;13.68;2.50;;;;;;;20.43;49.45;100600.16;4992881;28;20026;-86
2022/06/19 06:33:21;;;;;;;11.80;2.20;;;;;;;20.18;50.33;100568.75;5005908;28;20088;-87
2022/06/19 06:35:47;;;;;;;8.98;2.22;;;;;;;20.14;51.10;100582.59;4995784;28;20056;-86
2022/06/19 06:38:12;;;;;;;15.00;3.17;;;;;;;20.29;50.64;100575.06;5011945;28;20478;-85
2022/06/19 06:40:38;;;;;;;14.88;2.72;;;;;;;20.70;49.72;100630.59;5008322;28;20042;-86
2022/06/19 06:43:03;;;;;;;11.98;1.98;;;;;;;21.14;48.47;100642.41;5008913;28;20042;-86
2022/06/19 06:45:29;;;;;;;20.02;6.22;;;;;;;21.32;47.79;100646.78;5009615;28;20046;-86
2022/06/19 06:47:55;;;;;;;12.70;2.60;;;;;;;21.43;46.36;100639.88;4992700;28;20049;-86
2022/06/19 06:50:20;;;;;;;9.50;1.67;;;;;;;21.65;46.69;100660.41;5003476;28;20044;-87
2022/06/19 06:52:46;;;;;;;11.18;2.20;;;;;;;21.68;46.98;100675.75;4991803;28;20036;-86
2022/06/19 06:55:12;;;;;;;15.07;2.22;;;;;;;21.72;46.83;100664.50;4995082;28;20536;-86
2022/06/19 06:57:38;;;;;;;10.40;2.35;;;;;;;22.09;47.26;100671.28;4993365;28;20128;-86
2022/06/19 07:00:05;;;;;;;12.85;2.10;;;;;;;22.45;46.33;100716.84;5006977;28;20041;-86
2022/06/19 07:02:31;;;;;;;14.07;3.40;;;;;;;23.01;45.52;100794.47;5004192;28;20407;-85
2022/06/19 07:04:56;;;;;;;14.07;3.13;;;;;;;22.96;45.40;100857.03;5005486;28;20462;-85
2022/06/19 07:07:22;;;;;;;16.15;2.00;;;;;;;22.10;46.88;100816.25;5005453;28;20045;-87
2022/06/19 07:09:48;;;;;;;7.25;2.00;;;;;;;21.87;48.00;100883.06;5011580;28;20056;-87
2022/06/19 07:12:17;;;;;;;16.83;3.30;;;;;;;21.20;47.89;100897.22;5008182;28;20055;-84
2022/06/19 07:14:44;;;;;;;15.60;3.05;;;;;;;20.74;48.66;100918.91;5007972;28;20030;-86
2022/06/19 07:17:12;;;;;;;15.10;2.65;;;;;;;20.26;50.67;100944.06;5011386;28;20398;-86
2022/06/19 07:19:37;;;;;;;12.88;2.50;;;;;;;20.10;51.08;100905.97;4995127;28;20040;-86
2022/06/19 07:22:03;;;;;;;17.55;3.53;;;;;;;20.12;51.54;100901.28;5007428;28;20033;-84
2022/06/19 07:24:29;;;;;;;12.90;2.83;;;;;;;20.93;49.86;100899.41;4994531;28;20036;-84
2022/06/19 07:26:54;;;;;;;7.72;1.70;;;;;;;21.23;48.83;100917.09;5009254;28;20609;-83
2022/06/19 07:29:20;;;;;;;15.57;2.20;;;;;;;21.01;49.04;100908.84;5006962;28;20037;-85
2022/06/19 07:31:45;;;;;;;12.85;2.85;;;;;;;21.24;48.28;100907.31;4994363;28;20038;-86
2022/06/19 07:34:10;;;;;;;13.13;1.92;;;;;;;21.45;48.05;100888.38;4993350;28;20029;-88
2022/06/19 07:36:36;;;;;;;12.80;2.10;;;;;;;21.86;47.12;100904.41;4990114;28;20651;-88
2022/06/19 07:39:03;;;;;;;10.95;2.00;;;;;;;21.75;46.86;100913.91;4985525;28;20091;-85
2022/06/19 07:41:29;;;;;;;10.05;1.85;;;;;;;22.30;45.47;100908.34;5006221;28;20045;-84
2022/06/19 07:43:56;;;;;;;11.07;2.20;;;;;;;22.75;45.30;100880.44;5000430;28;20038;-83
2022/06/19 07:46:23;;;;;;;12.98;2.47;;;;;;;22.65;43.39;100870.47;5010905;28;20041;-88
2022/06/19 07:51:33;;;;;;;9.00;2.13;;;;;;;22.99;43.38;100870.56;5006768;28;20044;-87
2022/06/19 07:53:59;;;;;;;10.05;1.92;;;;;;;23.22;43.09;100853.81;4991294;28;20486;-89
2022/06/19 07:56:25;;;;;;;10.43;1.77;;;;;;;23.28;42.40;100850.22;5020197;28;20030;-87
2022/06/19 07:58:51;;;;;;;11.98;1.75;;;;;;;23.33;42.84;100844.22;5007675;28;20627;-85
2022/06/19 08:01:16;;;;;;;9.25;2.03;;;;;;;23.34;42.09;100840.53;5005753;28;20033;-87
2022/06/19 08:03:42;;;;;;;12.43;1.67;;;;;;;22.89;42.25;100833.38;5004583;28;20402;-86
2022/06/19 08:06:08;;;;;;;12.13;2.22;;;;;;;22.61;42.88;100834.97;4979751;28;20041;-88
2022/06/19 08:08:33;;;;;;;10.18;1.83;;;;;;;22.33;43.28;100846.31;5004267;28;20037;-85
2022/06/19 08:11:00;;;;;;;7.07;1.48;;;;;;;21.80;44.08;100860.47;4987527;28;20028;-87
2022/06/19 08:13:28;;;;;;;6.38;1.30;;;;;;;21.73;43.75;100857.91;5005167;28;20068;-88
2022/06/19 08:15:57;;;;;;;7.00;1.38;;;;;;;21.89;44.02;100873.06;5001626;28;20040;-85
2022/06/19 08:18:25;;;;;;;6.28;1.17;;;;;;;22.05;43.22;100884.78;5004040;28;20407;-87
2022/06/19 08:20:51;;;;;;;10.50;1.10;;;;;;;22.03;43.67;100901.88;4999892;28;21196;-85
2022/06/19 08:23:17;;;;;;;6.80;1.13;;;;;;;22.22;43.68;100906.00;5005428;28;20148;-84
2022/06/19 08:25:45;;;;;;;9.55;1.80;;;;;;;21.92;44.51;100909.56;5003375;28;20029;-88
2022/06/19 08:28:10;;;;;;;7.60;1.23;;;;;;;21.41;43.61;100907.50;4988497;28;20376;-84
2022/06/19 08:30:40;;;;;;;6.47;1.20;;;;;;;21.85;43.52;100906.25;4984305;28;20045;-88
2022/06/19 08:33:07;;;;;;;11.93;1.35;;;;;;;22.16;42.31;100877.88;4994163;28;20037;-87
2022/06/19 08:35:49;;;;;;;4.95;1.30;;;;;;;21.87;42.37;100859.31;5007558;28;20037;-87
2022/06/19 08:38:21;;;;;;;7.63;1.17;;;;;;;22.17;42.83;100855.75;4990485;28;20030;-88
2022/06/19 08:41:19;;;;;;;9.60;1.63;;;;;;;22.64;41.62;100845.09;5003599;28;20046;-87
2022/06/19 08:43:54;;;;;;;9.13;1.50;;;;;;;22.37;41.61;100831.59;4964677;28;20128;-89
2022/06/19 08:46:50;;;;;;;12.63;1.67;;;;;;;22.61;41.49;100813.84;5008984;28;20033;-83
2022/06/19 08:49:32;;;;;;;11.68;2.10;;;;;;;22.96;40.51;100825.28;5006446;28;20104;-89
2022/06/19 08:52:35;;;;;;;9.63;1.40;;;;;;;22.44;40.63;100829.63;4988160;28;20064;-89
2022/06/19 08:55:22;;;;;;;9.55;1.63;;;;;;;21.91;41.46;100830.63;5002492;28;21317;-88
2022/06/19 08:57:47;;;;;;;9.23;1.50;;;;;;;21.55;42.95;100830.59;4988876;28;20045;-87
2022/06/19 09:00:35;;;;;;;8.57;1.60;;;;;;;21.22;43.33;100832.94;4990222;28;20038;-88
2022/06/19 09:03:16;;;;;;;9.48;2.00;;;;;;;20.73;44.92;100817.97;5004436;28;20164;-88
2022/06/19 09:05:53;;;;;;;10.10;1.42;;;;;;;20.82;45.46;100802.66;5001370;28;20045;-83
2022/06/19 09:08:41;;;;;;;2.78;0.90;;;;;;;21.05;45.90;100819.59;5007484;28;20033;-87
2022/06/19 09:11:50;;;;;;;6.35;1.58;;;;;;;20.99;44.46;100805.47;5002220;28;20045;-87
2022/06/19 09:14:37;;;;;;;10.48;1.40;;;;;;;21.16;44.27;100803.78;5003994;28;20030;-88
2022/06/19 09:17:08;;;;;;;10.07;1.95;;;;;;;21.09;44.77;100789.09;4999206;28;20052;-88
2022/06/19 09:19:34;;;;;;;5.72;1.33;;;;;;;20.76;45.93;100796.47;4982643;28;20488;-89
2022/06/19 09:22:37;;;;;;;11.52;1.50;;;;;;;20.75;46.37;100794.84;5002267;28;20145;-88
2022/06/19 09:25:05;;;;;;;10.80;1.67;;;;;;;20.76;46.10;100809.63;5000251;28;20564;-87
2022/06/19 09:27:44;;;;;;;9.52;1.60;;;;;;;20.64;47.42;100813.25;4986449;28;20037;-85
2022/06/19 09:30:16;;;;;;;12.15;2.08;;;;;;;20.53;46.12;100812.13;4991603;28;20099;-89
2022/06/19 09:33:11;;;;;;;9.48;1.52;;;;;;;20.46;46.41;100806.16;4992351;28;20610;-87
2022/06/19 09:35:54;;;;;;;4.93;1.65;;;;;;;20.51;46.41;100786.03;4959062;28;20041;-87
2022/06/19 09:38:50;;;;;;;12.40;2.33;;;;;;;20.69;46.68;100760.69;4990008;28;20092;-87
2022/06/19 09:41:35;;;;;;;12.23;1.33;;;;;;;20.81;47.33;100772.06;5002566;28;20050;-89
2022/06/19 09:44:08;;;;;;;13.13;1.40;;;;;;;20.55;46.76;100745.06;4992932;28;20029;-88
2022/06/19 09:46:43;;;;;;;11.88;2.55;;;;;;;20.73;48.26;100807.44;5002877;28;20037;-87
2022/06/19 09:49:49;;;;;;;9.82;1.65;;;;;;;20.38;47.77;100755.41;5005438;28;20044;-88
2022/06/19 09:52:32;;;;;;;12.25;1.50;;;;;;;20.55;48.57;100831.97;5000823;28;20049;-88
2022/06/19 09:55:22;;;;;;;12.82;2.13;;;;;;;20.19;49.51;100722.22;4991659;28;20060;-87
2022/06/19 09:58:08;;;;;;;5.82;1.50;;;;;;;20.38;50.17;100738.78;5002237;28;20128;-88
2022/06/19 10:00:38;;;;;;;13.75;2.35;;;;;;;20.45;50.32;100628.09;5006830;28;20387;-88
2022/06/19 10:03:32;;;;;;;7.03;1.35;;;;;;;19.76;49.61;100626.59;4988486;28;20040;-89
2022/06/19 10:06:10;;;;;;;14.27;2.20;;;;;;;19.91;51.95;100688.53;5000403;28;20044;-84
2022/06/19 10:08:48;;;;;;;9.52;1.60;;;;;;;19.76;50.06;100678.38;4990279;28;20033;-85
2022/06/19 10:11:22;;;;;;;7.30;1.50;;;;;;;19.87;50.50;100682.13;4994606;28;20029;-88
2022/06/19 10:13:59;;;;;;;10.85;2.08;;;;;;;19.78;50.53;100718.44;4999704;28;20486;-88
2022/06/19 10:16:45;;;;;;;6.53;1.38;;;;;;;20.08;51.60;100734.31;5006348;28;20064;-86
2022/06/19 10:19:15;;;;;;;11.85;1.48;;;;;;;20.02;50.22;100675.47;5017596;28;20125;-87
2022/06/19 10:22:23;;;;;;;12.50;1.90;;;;;;;20.08;50.28;100686.09;5006864;28;20164;-87
2022/06/19 10:25:26;;;;;;;7.63;1.20;;;;;;;20.05;50.34;100666.31;4999920;28;20962;-84
2022/06/19 10:28:10;;;;;;;8.18;1.73;;;;;;;20.02;50.25;100695.69;5018234;28;20061;-88
2022/06/19 10:30:47;;;;;;;11.60;2.20;;;;;;;20.05;50.71;100734.72;5003904;28;20030;-91
2022/06/19 10:33:26;;;;;;;11.13;1.65;;;;;;;20.48;49.54;100738.28;5007242;28;20049;-85
2022/06/19 10:35:59;;;;;;;8.25;2.45;;;;;;;20.98;50.02;100706.34;5019694;28;20076;-84
2022/06/19 10:38:31;;;;;;;15.93;2.17;;;;;;;21.43;49.68;100691.81;5009724;28;20040;-88
2022/06/19 10:44:18;;;;;;;13.00;1.65;;;;;;;21.88;47.80;100710.47;5010966;28;20048;-87
2022/06/19 10:46:50;;;;;;;16.67;2.35;;;;;;;21.82;48.50;100705.34;5004660;28;20037;-85
2022/06/19 10:49:41;;;;;;;12.45;2.55;;;;;;;21.57;47.29;100714.31;5009095;28;20172;-87
2022/06/19 10:52:43;;;;;;;10.48;1.88;;;;;;;21.92;47.34;100730.06;5020638;28;20500;-87
2022/06/19 10:55:33;;;;;;;8.93;1.73;;;;;;;21.71;47.06;100738.59;4987638;28;20056;-88
2022/06/19 10:58:17;;;;;;;17.45;2.53;;;;;;;21.76;47.54;100744.78;4982026;28;20045;-88
2022/06/19 11:00:44;;;;;;;13.95;2.85;;;;;;;21.84;47.46;100733.09;5019317;28;20080;-86
2022/06/19 11:06:45;;;;;;;9.85;1.80;;;;;;;22.05;46.68;100721.09;5004579;28;20041;-87
2022/06/19 11:09:26;;;;;;;15.38;3.10;;;;;;;22.15;46.53;100699.38;5013732;28;20041;-88
2022/06/19 11:11:54;;;;;;;16.70;2.90;;;;;;;21.84;46.50;100682.94;5003334;28;20036;-88
2022/06/19 11:14:26;;;;;;;16.17;2.03;;;;;;;21.94;47.20;100709.56;4988303;28;20035;-83
2022/06/19 11:17:01;;;;;;;11.68;2.20;;;;;;;21.86;47.84;100735.50;5019880;28;20037;-87
2022/06/19 11:19:34;;;;;;;12.75;2.78;;;;;;;21.89;48.70;100732.41;5003085;28;20139;-86
2022/06/19 11:22:01;;;;;;;12.98;2.53;;;;;;;22.00;48.23;100726.28;5000800;28;20048;-89
2022/06/19 11:24:30;;;;;;;13.23;1.98;;;;;;;21.93;48.30;100739.59;4988491;28;20470;-85
2022/06/19 11:26:58;;;;;;;9.55;2.00;;;;;;;22.03;48.21;100769.88;4984008;28;20061;-85
2022/06/19 11:29:26;;;;;;;11.45;2.25;;;;;;;22.40;47.73;100766.97;4992163;28;20177;-86
2022/06/19 11:32:14;;;;;;;17.38;2.75;;;;;;;22.38;47.18;100753.16;4990023;28;20482;-83
2022/06/19 11:34:43;;;;;;;13.68;2.75;;;;;;;22.96;47.08;100752.06;5023034;28;20569;-87
2022/06/19 11:37:14;;;;;;;13.85;3.50;;;;;;;22.92;46.51;100756.22;4991162;28;20116;-88
2022/06/19 11:39:47;;;;;;;8.45;2.22;;;;;;;22.87;46.72;100769.38;4986025;28;20049;-90
2022/06/19 11:42:38;;;;;;;11.35;2.35;;;;;;;22.81;46.54;100780.91;5004974;28;20037;-86
2022/06/19 11:45:12;;;;;;;14.40;3.00;;;;;;;22.62;46.48;100798.78;4992129;28;21152;-89
2022/06/19 11:47:54;;;;;;;9.90;2.33;;;;;;;22.80;47.16;100813.66;4998591;28;20061;-86
2022/06/19 11:50:32;;;;;;;11.23;2.28;;;;;;;22.94;46.78;100814.97;5005738;28;20044;-89