Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:47;;;;;;;;;8.50;6.00;;;;;20.47;56.04;101103.72;5071432;28;45771;-69
2023/09/15 00:03:13;;;;;;;;;11.25;6.75;;;;;20.43;56.19;101099.50;5081122;28;45374;-69
2023/09/15 00:05:38;;;;;;;;;7.00;5.00;;;;;20.35;55.95;101092.03;5079767;27;62268;-68
2023/09/15 00:08:07;;;;;;;;;6.00;5.00;;;;;20.32;56.00;101096.69;5079226;27;45396;-68
2023/09/15 00:10:34;;;;;;;;;9.50;6.50;;;;;20.31;56.00;101095.84;5071977;27;45446;-68
2023/09/15 00:13:00;;;;;;;;;6.00;6.00;;;;;20.30;56.33;101100.28;5075028;27;45272;-68
2023/09/15 00:15:26;;;;;;;;;6.25;5.00;;;;;20.29;55.91;101097.72;5077382;27;45608;-68
2023/09/15 00:17:51;;;;;;;;;4.75;4.75;;;;;20.27;56.23;101100.50;5072143;27;45363;-68
2023/09/15 00:20:17;;;;;;;;;9.00;7.25;;;;;20.24;56.06;101090.03;5071362;28;45453;-68
2023/09/15 00:22:50;;;;;;;;;9.00;5.75;;;;;20.23;56.58;101098.09;5068773;28;45481;-69
2023/09/15 00:25:20;;;;;;;;;4.75;4.75;;;;;20.18;56.22;101094.88;5071617;27;45378;-69
2023/09/15 00:27:51;;;;;;;;;16.50;12.25;;;;;20.14;56.35;101101.34;5073208;28;45298;-69
2023/09/15 00:30:17;;;;;;;;;10.75;7.25;;;;;20.08;56.48;101091.94;5053378;28;45477;-69
2023/09/15 00:32:45;;;;;;;;;10.00;8.50;;;;;20.05;56.56;101097.44;5070608;28;45523;-68
2023/09/15 00:35:11;;;;;;;;;12.00;7.75;;;;;20.04;56.81;101091.28;5072260;27;46162;-69
2023/09/15 00:37:36;;;;;;;;;7.00;7.00;;;;;20.01;56.98;101093.25;5078415;27;45255;-68
2023/09/15 00:40:06;;;;;;;;;7.75;7.75;;;;;19.98;56.64;101091.63;5069858;27;45388;-68
2023/09/15 00:42:31;;;;;;;;;10.00;7.00;;;;;19.94;57.14;101083.94;5079097;27;45438;-68
2023/09/15 00:45:00;;;;;;;;;8.00;8.00;;;;;19.94;56.99;101078.63;5070364;27;49202;-68
2023/09/15 00:47:25;;;;;;;;;8.00;7.00;;;;;19.91;56.94;101083.19;5073440;27;45893;-68
2023/09/15 00:49:52;;;;;;;;;6.75;6.00;;;;;19.91;56.93;101082.34;5087106;27;61354;-68
2023/09/15 00:52:17;;;;;;;;;7.25;6.00;;;;;19.92;57.07;101081.41;5072151;28;45360;-68
2023/09/15 00:54:43;;;;;;;;;8.50;6.50;;;;;19.94;57.47;101078.63;5073679;27;47694;-68
2023/09/15 00:57:08;;;;;;;;;5.50;5.25;;;;;19.96;57.33;101085.56;5079959;27;45432;-68
2023/09/15 00:59:34;;;;;;;;;8.00;7.00;;;;;19.97;57.37;101081.94;5055181;28;45463;-69
2023/09/15 01:02:00;;;;;;;;;7.00;5.75;;;;;19.97;57.60;101083.75;5072820;28;45154;-68
2023/09/15 01:04:27;;;;;;;;;7.75;5.50;;;;;19.97;57.15;101073.13;5079355;27;45454;-69
2023/09/15 01:06:53;;;;;;;;;5.25;5.25;;;;;20.03;57.55;101080.75;5070358;27;45907;-68
2023/09/15 01:09:20;;;;;;;;;7.50;3.75;;;;;20.03;57.31;101078.09;5067236;27;56503;-68
2023/09/15 01:11:46;;;;;;;;;6.00;5.75;;;;;20.03;57.41;101078.94;5070164;28;45341;-67
2023/09/15 01:14:12;;;;;;;;;6.25;5.50;;;;;20.04;57.49;101077.13;5091905;27;46981;-68
2023/09/15 01:16:51;;;;;;;;;6.50;5.25;;;;;20.04;57.51;101074.47;5068911;27;45465;-67
2023/09/15 01:19:36;;;;;;;;;6.75;5.00;;;;;20.03;57.16;101075.44;5072625;27;45273;-68
2023/09/15 01:22:19;;;;;;;;;5.25;4.50;;;;;20.02;57.42;101065.75;5071473;27;45554;-68
2023/09/15 01:25:01;;;;;;;;;6.75;5.00;;;;;20.02;57.64;101073.72;5053265;28;48335;-68
2023/09/15 01:27:51;;;;;;;;;6.00;6.00;;;;;20.00;57.42;101070.31;5074180;27;45847;-68
2023/09/15 01:30:17;;;;;;;;;7.00;5.50;;;;;20.00;57.63;101075.63;5076308;27;45564;-68
2023/09/15 01:32:43;;;;;;;;;6.00;5.75;;;;;19.98;57.69;101075.69;5078498;27;45329;-68
2023/09/15 01:35:08;;;;;;;;;7.25;4.75;;;;;19.98;57.33;101069.53;5079664;27;45312;-68
2023/09/15 01:37:34;;;;;;;;;5.00;5.00;;;;;19.98;57.31;101065.06;5070601;27;45697;-67
2023/09/15 01:39:59;;;;;;;;;7.50;5.25;;;;;19.96;57.33;101069.63;5073751;28;45291;-68
2023/09/15 01:42:25;;;;;;;;;5.00;4.75;;;;;19.96;57.44;101066.97;5075118;27;45513;-67
2023/09/15 01:44:50;;;;;;;;;6.50;4.50;;;;;19.96;57.53;101063.47;5070457;28;46037;-67
2023/09/15 01:47:20;;;;;;;;;5.00;5.00;;;;;19.95;57.59;101067.91;5078395;27;60569;-69
2023/09/15 01:49:45;;;;;;;;;6.75;5.75;;;;;19.94;57.87;101066.22;5075299;28;45248;-68
2023/09/15 01:52:12;;;;;;;;;7.00;5.00;;;;;19.93;57.89;101059.19;5054535;28;71346;-68
2023/09/15 01:54:38;;;;;;;;;7.00;6.00;;;;;19.91;58.03;101061.94;5072416;27;45648;-68
2023/09/15 01:57:04;;;;;;;;;5.75;5.00;;;;;19.89;57.72;101061.19;5076423;28;45541;-68
2023/09/15 01:59:29;;;;;;;;;6.50;4.75;;;;;19.89;57.36;101068.31;5068486;28;45321;-68
2023/09/15 02:01:54;;;;;;;;;9.75;6.00;;;;;19.83;57.84;101061.56;5083266;27;45491;-68
2023/09/15 02:04:20;;;;;;;;;9.00;7.00;;;;;19.75;57.53;101061.16;5068067;28;71918;-67
2023/09/15 02:06:45;;;;;;;;;8.75;7.00;;;;;19.65;57.68;101062.63;5066445;27;72784;-68
2023/09/15 02:09:14;;;;;;;;;8.50;6.50;;;;;19.56;58.73;101061.38;5075138;27;68034;-67
2023/09/15 02:11:39;;;;;;;;;8.00;7.00;;;;;19.48;58.34;101063.66;5071692;27;45381;-67
2023/09/15 02:14:04;;;;;;;;;7.25;4.00;;;;;19.40;58.60;101066.72;5076214;27;73479;-67
2023/09/15 02:16:30;;;;;;;;;8.00;7.00;;;;;19.32;59.00;101063.69;5070823;28;65628;-66
2023/09/15 02:18:55;;;;;;;;;9.50;7.00;;;;;19.26;59.44;101064.88;5072630;27;45243;-67
2023/09/15 02:21:20;;;;;;;;;8.25;7.25;;;;;19.18;59.21;101059.19;5077462;27;45605;-67
2023/09/15 02:23:46;;;;;;;;;9.25;8.00;;;;;19.11;59.37;101048.06;5074428;28;45978;-67
2023/09/15 02:26:11;;;;;;;;;7.50;6.75;;;;;19.07;59.40;101056.28;5072493;27;52555;-68
2023/09/15 02:28:36;;;;;;;;;11.25;8.50;;;;;19.01;59.92;101054.84;5073040;28;45383;-68
2023/09/15 02:31:06;;;;;;;;;8.75;8.00;;;;;18.95;60.21;101053.41;5068276;28;66957;-67
2023/09/15 02:33:32;;;;;;;;;10.50;8.00;;;;;18.94;60.70;101054.31;5072595;27;45627;-67
2023/09/15 02:35:57;;;;;;;;;8.75;7.50;;;;;18.95;60.58;101057.84;5073521;27;45704;-69
2023/09/15 02:38:23;;;;;;;;;8.00;8.00;;;;;18.93;60.62;101052.63;5078952;27;45438;-67
2023/09/15 02:40:48;;;;;;;;;11.25;8.25;;;;;18.96;60.76;101046.28;5077918;28;63935;-66
2023/09/15 02:43:13;;;;;;;;;9.25;7.25;;;;;19.00;60.88;101049.63;5073089;28;58361;-66
2023/09/15 02:45:39;;;;;;;;;9.25;8.50;;;;;19.01;60.92;101051.34;5069607;28;71467;-67
2023/09/15 02:48:04;;;;;;;;;6.75;5.75;;;;;19.03;60.90;101052.94;5071153;28;45299;-67
2023/09/15 02:50:30;;;;;;;;;13.00;8.00;;;;;19.05;61.42;101051.09;5070432;28;45295;-67
2023/09/15 02:52:56;;;;;;;;;7.50;7.00;;;;;19.05;60.96;101043.13;5074622;28;46171;-66
2023/09/15 02:55:21;;;;;;;;;7.75;6.75;;;;;19.08;61.14;101048.22;5073945;27;46769;-67
2023/09/15 02:57:51;;;;;;;;;14.25;7.50;;;;;19.11;60.77;101047.22;5069314;28;45604;-68
2023/09/15 03:00:17;;;;;;;;;10.00;8.50;;;;;19.08;61.48;101042.94;5065991;28;45206;-67
2023/09/15 03:02:43;;;;;;;;;8.50;8.00;;;;;19.10;60.96;101038.38;5068262;28;45433;-68
2023/09/15 03:05:10;;;;;;;;;9.50;9.00;;;;;19.07;60.59;101033.28;5079965;27;45272;-67
2023/09/15 03:07:39;;;;;;;;;8.00;6.25;;;;;19.03;60.56;101036.19;5073539;27;57316;-67
2023/09/15 03:10:08;;;;;;;;;9.25;6.00;;;;;18.95;60.54;101037.47;5082468;27;45487;-68
2023/09/15 03:12:34;;;;;;;;;8.75;7.50;;;;;18.88;60.80;101036.13;5066473;28;46209;-68
2023/09/15 03:15:04;;;;;;;;;9.75;7.50;;;;;18.82;60.99;101048.88;5076676;27;45241;-67
2023/09/15 03:17:29;;;;;;;;;10.00;9.00;;;;;18.72;61.20;101041.41;5075903;27;45708;-68
2023/09/15 03:19:54;;;;;;;;;9.00;7.50;;;;;18.66;61.42;101044.41;5071854;28;45516;-68
2023/09/15 03:22:20;;;;;;;;;10.00;8.50;;;;;18.60;61.34;101042.09;5071614;28;63521;-68
2023/09/15 03:24:45;;;;;;;;;11.50;9.25;;;;;18.53;61.56;101044.22;5076173;27;63488;-68
2023/09/15 03:27:10;;;;;;;;;9.00;7.00;;;;;18.48;61.94;101035.66;5075212;27;56597;-68
2023/09/15 03:29:36;;;;;;;;;11.75;7.50;;;;;18.44;62.31;101035.94;5076041;27;45421;-68
2023/09/15 03:32:02;;;;;;;;;10.00;7.00;;;;;18.40;61.76;101033.47;5080449;28;46164;-68
2023/09/15 03:34:27;;;;;;;;;7.25;7.00;;;;;18.38;61.95;101030.03;5074362;28;45405;-68
2023/09/15 03:36:53;;;;;;;;;10.75;8.75;;;;;18.33;62.14;101032.09;5079594;27;48515;-68
2023/09/15 03:39:18;;;;;;;;;9.00;7.00;;;;;18.29;62.50;101027.03;5078945;27;46014;-68
2023/09/15 03:41:44;;;;;;;;;9.75;8.25;;;;;18.27;62.27;101016.50;5073841;27;45357;-67
2023/09/15 03:44:09;;;;;;;;;9.25;8.75;;;;;18.25;62.53;101017.53;5073544;27;63142;-68
2023/09/15 03:46:35;;;;;;;;;9.75;7.50;;;;;18.23;62.82;101024.72;5070888;28;63018;-67
2023/09/15 03:49:01;;;;;;;;;7.00;6.50;;;;;18.23;62.45;101024.72;5075352;27;46594;-67
2023/09/15 03:51:26;;;;;;;;;9.75;8.75;;;;;18.22;62.83;101021.22;5076689;27;47060;-68
2023/09/15 03:53:52;;;;;;;;;9.00;8.25;;;;;18.25;62.98;101017.53;5077032;27;45469;-69
2023/09/15 03:56:17;;;;;;;;;9.00;8.00;;;;;18.26;63.39;101008.66;5077044;28;45304;-68
2023/09/15 03:58:43;;;;;;;;;10.75;8.00;;;;;18.31;62.80;101019.84;5075081;28;45363;-71
2023/09/15 04:01:09;;;;;;;;;7.75;7.75;;;;;18.33;63.30;101023.28;5081334;27;61487;-68
2023/09/15 04:03:34;;;;;;;;;9.00;8.50;;;;;18.37;63.49;101016.88;5079921;27;45441;-68
2023/09/15 04:06:00;;;;;;;;;13.25;7.00;;;;;18.40;63.54;101008.75;5085795;27;45446;-67
2023/09/15 04:08:25;;;;;;;;;9.25;9.25;;;;;18.40;63.37;101009.59;5094394;27;45586;-67
2023/09/15 04:10:51;;;;;;;;;8.50;5.00;;;;;18.46;63.54;101003.09;5087584;27;45249;-67
2023/09/15 04:13:16;;;;;;;;;7.25;7.00;;;;;18.49;63.70;100996.78;5091503;27;59210;-68
2023/09/15 04:15:41;;;;;;;;;7.00;7.00;;;;;18.51;63.35;100998.41;5087778;27;66609;-67
2023/09/15 04:18:08;;;;;;;;;9.75;9.25;;;;;18.52;63.20;100997.47;5089200;27;45015;-67
2023/09/15 04:20:34;;;;;;;;;10.50;7.00;;;;;18.58;62.85;100998.91;5089901;27;45105;-67
2023/09/15 04:22:59;;;;;;;;;10.50;8.75;;;;;18.63;62.90;100986.25;5091805;27;45177;-67
2023/09/15 04:25:25;;;;;;;;;10.75;8.75;;;;;18.64;62.81;100985.31;5090615;27;58855;-67
2023/09/15 04:27:50;;;;;;;;;8.50;7.50;;;;;18.66;63.05;100980.81;5096311;27;61112;-67
2023/09/15 04:30:15;;;;;;;;;9.50;7.00;;;;;18.66;62.66;100978.16;5081118;27;71887;-68
2023/09/15 04:32:41;;;;;;;;;10.00;7.00;;;;;18.70;63.06;100978.81;5103811;27;44898;-67
2023/09/15 04:35:08;;;;;;;;;10.50;8.00;;;;;18.70;62.50;100981.47;5085897;28;44845;-68
2023/09/15 04:37:34;;;;;;;;;13.25;9.00;;;;;18.71;62.43;100983.16;5084115;27;45301;-67
2023/09/15 04:40:01;;;;;;;;;8.00;6.50;;;;;18.70;62.82;100984.97;5075286;28;46260;-68
2023/09/15 04:42:27;;;;;;;;;12.25;8.00;;;;;18.70;63.39;100973.53;5075817;27;45761;-68
2023/09/15 04:44:53;;;;;;;;;6.75;6.75;;;;;18.71;63.10;100976.06;5069495;27;45556;-67
2023/09/15 04:47:34;;;;;;;;;10.50;7.75;;;;;18.71;62.72;100973.41;5070277;28;45613;-67
2023/09/15 04:50:00;;;;;;;;;10.00;8.75;;;;;18.70;62.73;100971.72;5076006;27;46173;-67
2023/09/15 04:52:25;;;;;;;;;10.75;8.50;;;;;18.72;62.59;100974.28;5077009;27;67259;-67
2023/09/15 04:54:52;;;;;;;;;8.00;8.00;;;;;18.71;62.68;100970.75;5076256;27;45529;-67
2023/09/15 04:57:18;;;;;;;;;9.00;8.25;;;;;18.72;63.05;100971.63;5074882;27;47007;-68
2023/09/15 04:59:46;;;;;;;;;10.75;8.25;;;;;18.72;62.65;100963.69;5076919;27;45279;-67
2023/09/15 05:02:11;;;;;;;;;9.25;8.00;;;;;18.71;62.65;100965.47;5074591;27;45539;-67
2023/09/15 05:04:36;;;;;;;;;8.75;8.00;;;;;18.71;62.40;100968.09;5079432;27;62364;-67
2023/09/15 05:07:02;;;;;;;;;8.75;7.75;;;;;18.70;62.89;100970.88;5082542;27;45570;-68
2023/09/15 05:09:27;;;;;;;;;9.50;7.75;;;;;18.67;62.72;100963.09;5075387;27;45952;-67
2023/09/15 05:11:53;;;;;;;;;11.50;8.50;;;;;18.70;62.85;100962.91;5077460;28;45394;-68
2023/09/15 05:14:19;;;;;;;;;10.00;8.50;;;;;18.72;62.73;100968.97;5068377;28;45435;-67
2023/09/15 05:16:44;;;;;;;;;9.00;7.25;;;;;18.70;62.54;100966.41;5068401;27;71159;-68
2023/09/15 05:19:09;;;;;;;;;10.50;10.00;;;;;18.72;62.62;100977.78;5077834;27;67227;-68
2023/09/15 05:21:35;;;;;;;;;12.25;8.25;;;;;18.72;62.96;100988.38;5076297;27;45513;-68
2023/09/15 05:24:00;;;;;;;;;13.25;8.00;;;;;18.75;62.72;100982.91;5071236;28;45555;-67
2023/09/15 05:26:26;;;;;;;;;9.00;8.00;;;;;18.79;62.55;100984.44;5070706;28;64460;-67
2023/09/15 05:28:51;;;;;;;;;10.75;10.75;;;;;18.82;62.73;100990.53;5068917;28;46799;-68
2023/09/15 05:31:17;;;;;;;;;12.25;8.00;;;;;18.83;62.50;100989.59;5068434;27;51315;-68
2023/09/15 05:33:43;;;;;;;;;11.25;10.75;;;;;18.83;62.70;100986.97;5076937;27;45385;-67
2023/09/15 05:36:08;;;;;;;;;10.50;9.25;;;;;18.83;62.70;100979.00;5073315;28;45301;-68
2023/09/15 05:38:34;;;;;;;;;11.75;9.75;;;;;18.87;62.75;100988.47;5076767;28;46591;-71
2023/09/15 05:40:59;;;;;;;;;8.00;7.75;;;;;18.87;62.68;100978.72;5069494;28;47132;-71
2023/09/15 05:43:24;;;;;;;;;8.75;7.25;;;;;18.90;63.02;100981.19;5065191;28;61865;-71
2023/09/15 05:45:50;;;;;;;;;9.00;9.00;;;;;18.94;62.32;100987.19;5067282;28;45335;-71
2023/09/15 05:48:18;;;;;;;;;8.50;6.75;;;;;18.97;62.01;100984.34;5078557;28;45889;-71
2023/09/15 05:50:44;;;;;;;;;8.25;8.00;;;;;18.99;62.46;100974.50;5071042;28;45441;-71
2023/09/15 05:53:09;;;;;;;;;8.25;7.25;;;;;19.02;62.35;100979.63;5077886;28;45398;-71
2023/09/15 05:55:35;;;;;;;;;6.75;6.00;;;;;19.06;62.40;100975.00;5075419;28;50374;-73
2023/09/15 05:58:00;;;;;;;;;7.50;7.25;;;;;19.09;61.76;100974.84;5070261;28;71181;-73
2023/09/15 06:00:25;;;;;;;;;8.75;6.50;;;;;19.12;62.22;100982.59;5075820;28;45468;-74
2023/09/15 06:02:51;;;;;;;;;9.00;6.00;;;;;19.18;61.96;100978.75;5074216;28;45351;-72
2023/09/15 06:05:19;;;;;;;;;7.25;6.00;;;;;19.20;61.70;100969.75;5068537;28;45727;-70
2023/09/15 06:07:47;;;;;;;;;10.50;5.50;;;;;19.22;61.44;100978.44;5066730;28;45290;-69
2023/09/15 06:10:13;;;;;;;;;6.75;6.00;;;;;19.24;61.56;100981.88;5066131;28;45776;-68
2023/09/15 06:12:39;;;;;;;;;5.50;5.00;;;;;19.28;61.40;100979.88;5068438;28;45468;-70
2023/09/15 06:15:04;;;;;;;;;7.00;6.00;;;;;19.29;61.37;100976.28;5071305;28;45395;-70
2023/09/15 06:17:30;;;;;;;;;11.00;8.00;;;;;19.32;61.26;100974.31;5072029;28;46244;-68
2023/09/15 06:19:55;;;;;;;;;24.00;20.00;;;;;19.32;61.69;100979.63;5050578;28;45837;-68
2023/09/15 06:22:21;;;;;;;;;15.75;12.50;;;;;19.39;61.68;100976.59;5071687;28;62722;-73
2023/09/15 06:24:47;;;;;;;;;8.50;7.75;;;;;19.42;61.33;100981.72;5073240;28;45486;-72
2023/09/15 06:27:12;;;;;;;;;9.00;6.25;;;;;19.46;61.40;100980.56;5067047;28;46856;-70
2023/09/15 06:29:37;;;;;;;;;7.75;6.50;;;;;19.48;60.76;100979.56;5074532;27;70891;-70
2023/09/15 06:32:03;;;;;;;;;7.00;5.50;;;;;19.52;61.11;100975.75;5068732;28;55501;-70
2023/09/15 06:34:28;;;;;;;;;5.00;5.00;;;;;19.55;61.02;100977.38;5061773;28;45449;-70
2023/09/15 06:36:54;;;;;;;;;6.75;5.00;;;;;19.55;61.30;100964.13;5069161;28;45497;-69
2023/09/15 06:39:23;;;;;;;;;5.25;5.25;;;;;19.57;60.91;100977.28;5080726;28;45458;-72
2023/09/15 06:41:49;;;;;;;;;9.00;8.50;;;;;19.58;60.67;100971.88;5053844;28;45340;-73
2023/09/15 06:44:14;;;;;;;;;11.75;6.00;;;;;19.58;60.82;100976.31;5074233;28;45402;-72
2023/09/15 06:46:39;;;;;;;;;8.25;5.50;;;;;19.55;60.76;100972.06;5075335;28;66332;-74
2023/09/15 06:49:05;;;;;;;;;8.00;6.25;;;;;19.56;60.68;100971.09;5075254;28;71967;-71
2023/09/15 06:51:32;;;;;;;;;7.75;7.75;;;;;19.55;61.04;100972.06;5073505;28;61181;-72
2023/09/15 06:53:57;;;;;;;;;7.25;6.00;;;;;19.52;60.92;100977.56;5070267;28;45297;-72
2023/09/15 06:56:23;;;;;;;;;6.00;6.00;;;;;19.49;61.04;100978.59;5075298;28;76044;-71
2023/09/15 06:58:48;;;;;;;;;7.00;5.50;;;;;19.49;61.02;100975.09;5069603;28;65937;-71
2023/09/15 07:01:13;;;;;;;;;6.75;6.25;;;;;19.50;61.10;100980.31;5070262;28;48845;-70
2023/09/15 07:03:39;;;;;;;;;6.25;4.75;;;;;19.56;61.20;100980.88;5076899;28;66613;-72
2023/09/15 07:06:04;;;;;;;;;10.25;8.25;;;;;19.60;61.05;100977.09;5073542;27;45444;-73
2023/09/15 07:08:30;;;;;;;;;8.00;8.00;;;;;19.65;61.13;100975.84;5076104;27;45561;-76
2023/09/15 07:10:55;;;;;;;;;9.75;8.50;;;;;19.67;60.63;100979.28;5074789;28;45515;-74
2023/09/15 07:13:20;;;;;;;;;11.25;8.25;;;;;19.67;60.92;100970.44;5071323;27;64438;-78
2023/09/15 07:15:47;;;;;;;;;7.50;6.50;;;;;19.67;60.73;100971.31;5071140;28;46881;-78
2023/09/15 07:18:13;;;;;;;;;12.75;9.00;;;;;19.70;60.43;100972.94;5058655;28;45471;-75
2023/09/15 07:20:38;;;;;;;;;8.75;8.00;;;;;19.71;60.43;100972.84;5075533;28;45533;-76
2023/09/15 07:23:03;;;;;;;;;6.75;6.00;;;;;19.72;60.84;100969.25;5050201;28;60407;-76
2023/09/15 07:25:29;;;;;;;;;8.00;6.00;;;;;19.71;60.50;100967.53;5072197;28;45442;-77
2023/09/15 07:27:54;;;;;;;;;10.00;7.25;;;;;19.73;60.65;100967.44;5068980;27;45898;-76
2023/09/15 07:30:20;;;;;;;;;10.00;7.75;;;;;19.75;60.81;100960.25;5075390;28;45535;-78
2023/09/15 07:32:46;;;;;;;;;8.75;8.25;;;;;19.80;60.92;100959.97;5068152;28;64803;-75
2023/09/15 07:35:12;;;;;;;;;12.00;6.50;;;;;19.81;60.29;100956.34;5071632;27;48212;-76
2023/09/15 07:37:37;;;;;;;;;11.25;10.00;;;;;19.87;60.54;100962.16;5073991;27;45487;-73
2023/09/15 07:40:03;;;;;;;;;11.75;9.00;;;;;19.90;60.61;100961.09;5075070;28;45371;-74
2023/09/15 07:42:29;;;;;;;;;10.75;8.50;;;;;19.95;60.31;100959.00;5072460;27;45265;-69
2023/09/15 07:44:54;;;;;;;;;4.00;3.00;;;;;19.96;60.79;100954.56;5076595;28;46918;-67
2023/09/15 07:47:19;;;;;;;;;9.00;8.50;;;;;19.99;60.67;100954.34;5068887;27;45393;-64
2023/09/15 07:49:45;;;;;;;;;8.25;8.25;;;;;20.03;60.22;100954.06;5072916;28;45534;-67
2023/09/15 07:52:10;;;;;;;;;12.00;10.75;;;;;20.06;60.38;100953.88;5075483;28;45365;-66
2023/09/15 07:54:37;;;;;;;;;12.75;11.00;;;;;20.06;59.96;100948.56;5067594;28;46446;-67
2023/09/15 07:57:03;;;;;;;;;12.50;9.00;;;;;20.01;60.34;100942.69;5069132;27;67636;-68
2023/09/15 07:59:29;;;;;;;;;9.75;8.50;;;;;20.06;60.18;100942.38;5078601;27;45494;-67
2023/09/15 08:01:56;;;;;;;;;8.75;8.00;;;;;20.10;60.25;100944.75;5073796;28;45451;-68
2023/09/15 08:04:21;;;;;;;;;10.25;8.50;;;;;20.15;60.23;100940.94;5072324;28;45589;-67
2023/09/15 08:06:46;;;;;;;;;9.50;9.00;;;;;20.18;60.45;100940.75;5073137;28;45630;-68
2023/09/15 08:09:12;;;;;;;;;9.00;9.00;;;;;20.21;60.20;100940.56;5066928;27;45311;-67
2023/09/15 08:11:39;;;;;;;;;8.50;8.50;;;;;20.22;60.22;100932.50;5063351;28;45193;-71
2023/09/15 08:14:05;;;;;;;;;14.25;9.25;;;;;20.24;60.09;100943.03;5075185;28;45675;-68
2023/09/15 08:16:30;;;;;;;;;10.50;8.00;;;;;20.28;59.78;100941.88;5066696;28;48924;-67
2023/09/15 08:18:55;;;;;;;;;12.00;9.75;;;;;20.31;59.92;100936.38;5073834;27;45303;-67
2023/09/15 08:21:21;;;;;;;;;9.75;9.00;;;;;20.37;59.96;100937.78;5068529;28;71316;-72
2023/09/15 08:23:46;;;;;;;;;9.50;7.25;;;;;20.40;59.79;100929.59;5072929;28;46446;-73
2023/09/15 08:26:11;;;;;;;;;13.75;7.75;;;;;20.45;59.40;100925.69;5072077;28;64008;-72
2023/09/15 08:28:37;;;;;;;;;11.00;8.75;;;;;20.51;59.18;100934.22;5068547;27;69290;-72
2023/09/15 08:31:02;;;;;;;;;8.75;7.75;;;;;20.55;59.27;100933.91;5067323;28;61725;-71
2023/09/15 08:33:27;;;;;;;;;12.25;9.50;;;;;20.59;59.47;100938.06;5071002;28;61465;-71
2023/09/15 08:35:53;;;;;;;;;9.25;6.75;;;;;20.64;59.05;100938.63;5074459;28;45438;-71
2023/09/15 08:38:18;;;;;;;;;10.75;8.00;;;;;20.71;58.97;100940.91;5073810;28;56213;-72
2023/09/15 08:40:51;;;;;;;;;10.75;8.25;;;;;20.77;58.86;100944.00;5075402;28;45776;-71
2023/09/15 08:43:17;;;;;;;;;9.75;9.00;;;;;20.81;59.13;100945.50;5069995;28;45562;-73
2023/09/15 08:45:45;;;;;;;;;12.75;8.50;;;;;20.88;58.47;100947.78;5073760;28;45398;-73
2023/09/15 08:48:12;;;;;;;;;10.50;9.00;;;;;20.97;58.31;100944.47;5074333;27;45346;-72
2023/09/15 08:50:37;;;;;;;;;10.50;8.75;;;;;21.03;58.57;100949.38;5074811;28;69735;-71
2023/09/15 08:53:03;;;;;;;;;8.50;7.00;;;;;21.08;58.20;100947.25;5069339;28;46916;-71
2023/09/15 08:55:28;;;;;;;;;10.50;8.00;;;;;21.16;58.33;100955.59;5074784;28;45378;-72
2023/09/15 08:57:56;;;;;;;;;14.50;9.00;;;;;21.22;57.89;100949.81;5076143;27;45303;-72
2023/09/15 09:00:21;;;;;;;;;13.00;9.75;;;;;21.29;58.21;100955.59;5056934;27;45411;-72
2023/09/15 09:02:47;;;;;;;;;7.00;6.50;;;;;21.36;57.58;100950.69;5063297;28;58756;-72
2023/09/15 09:05:12;;;;;;;;;11.75;9.50;;;;;21.41;57.68;100949.41;5067145;28;45446;-72
2023/09/15 09:07:37;;;;;;;;;6.50;6.25;;;;;21.48;57.47;100947.22;5065864;27;62390;-72
2023/09/15 09:10:03;;;;;;;;;12.50;8.25;;;;;21.53;57.67;100947.75;5069680;28;73251;-72
2023/09/15 09:12:29;;;;;;;;;10.50;8.75;;;;;21.57;57.51;100941.25;5062614;28;46393;-72
2023/09/15 09:14:56;;;;;;;;;10.00;8.50;;;;;21.65;57.34;100942.53;5053668;28;45387;-71
2023/09/15 09:17:22;;;;;;;;;12.50;9.50;;;;;21.67;57.18;100924.63;5061640;28;45329;-71
2023/09/15 09:19:49;;;;;;;;;9.00;8.25;;;;;21.76;56.84;100931.94;5063718;28;46870;-72
2023/09/15 09:22:18;;;;;;;;;9.75;6.75;;;;;21.85;57.12;100933.09;5059060;28;45423;-72
2023/09/15 09:24:45;;;;;;;;;7.75;6.00;;;;;21.92;57.11;100929.03;5072782;28;45827;-72
2023/09/15 09:27:11;;;;;;;;;10.00;9.50;;;;;21.99;56.71;100925.84;5076328;27;45441;-73
2023/09/15 09:29:38;;;;;;;;;8.00;6.25;;;;;22.06;56.48;100928.94;5072312;28;45169;-73
2023/09/15 09:32:04;;;;;;;;;8.00;7.25;;;;;22.14;56.32;100917.69;5073327;28;46081;-73
2023/09/15 09:34:30;;;;;;;;;7.00;6.75;;;;;22.20;56.55;100914.56;5066827;28;45947;-73
2023/09/15 09:36:55;;;;;;;;;9.25;8.75;;;;;22.28;56.45;100919.38;5061549;28;45380;-76
2023/09/15 09:39:21;;;;;;;;;8.25;7.75;;;;;22.31;55.96;100920.00;5065492;27;45441;-73
2023/09/15 09:41:46;;;;;;;;;8.25;7.25;;;;;22.39;55.89;100918.59;5069266;28;46031;-72
2023/09/15 09:44:12;;;;;;;;;9.50;7.50;;;;;22.44;55.43;100919.09;5071008;28;45489;-71
2023/09/15 09:46:40;;;;;;;;;10.75;8.00;;;;;22.53;55.73;100915.75;5068001;28;45437;-70
2023/09/15 09:49:05;;;;;;;;;9.50;8.00;;;;;22.59;55.63;100914.44;5069584;27;45553;-72
2023/09/15 09:51:32;;;;;;;;;11.25;7.25;;;;;22.70;55.57;100918.00;5076088;28;56925;-71
2023/09/15 09:53:57;;;;;;;;;7.00;7.00;;;;;22.77;54.98;100915.75;5067398;28;45461;-70
2023/09/15 09:56:23;;;;;;;;;8.75;7.50;;;;;22.86;54.86;100924.84;5069432;28;45536;-70
2023/09/15 09:58:49;;;;;;;;;7.50;6.50;;;;;22.91;55.28;100923.53;5071288;27;45565;-70
2023/09/15 10:01:14;;;;;;;;;9.00;7.75;;;;;22.99;55.20;100917.59;5068468;28;47074;-71
2023/09/15 10:03:40;;;;;;;;;5.25;4.50;;;;;23.08;55.03;100910.75;5059091;28;45350;-69
2023/09/15 10:06:07;;;;;;;;;8.25;6.25;;;;;23.16;54.69;100912.81;5067656;28;45290;-71
2023/09/15 10:08:33;;;;;;;;;6.50;5.75;;;;;23.22;54.05;100909.69;5074556;28;45524;-71
2023/09/15 10:10:59;;;;;;;;;7.50;5.25;;;;;23.28;54.17;100907.41;5073856;28;45950;-70
2023/09/15 10:13:24;;;;;;;;;6.75;6.25;;;;;23.36;54.32;100898.78;5070590;28;45357;-70
2023/09/15 10:15:51;;;;;;;;;1.75;1.75;;;;;23.45;54.12;100902.53;5067820;28;45514;-70
2023/09/15 10:18:19;;;;;;;;;7.75;6.25;;;;;23.52;54.10;100898.41;5066522;28;45525;-73
2023/09/15 10:20:48;;;;;;;;;6.25;5.25;;;;;23.59;54.07;100896.13;5049421;28;47600;-72
2023/09/15 10:23:14;;;;;;;;;9.25;6.25;;;;;23.62;53.28;100885.16;5058014;28;45766;-72
2023/09/15 10:25:44;;;;;;;;;6.00;5.25;;;;;23.68;53.09;100885.53;5071562;28;45324;-71
2023/09/15 10:28:11;;;;;;;;;6.75;5.25;;;;;23.77;53.07;100883.94;5080852;27;45502;-72
2023/09/15 10:30:38;;;;;;;;;4.25;2.50;;;;;23.82;53.15;100883.63;5064542;28;46179;-73
2023/09/15 10:33:08;;;;;;;;;7.75;6.00;;;;;23.89;52.91;100882.16;5068421;28;45314;-72
2023/09/15 10:35:33;;;;;;;;;10.50;9.00;;;;;23.98;52.98;100878.72;5077378;28;45281;-73
2023/09/15 10:38:03;;;;;;;;;8.00;6.00;;;;;24.03;52.89;100873.84;5077358;28;54641;-73
2023/09/15 10:40:49;;;;;;;;;9.50;7.50;;;;;24.14;53.05;100864.09;5044843;28;48270;-72
2023/09/15 10:43:17;;;;;;;;;8.50;6.25;;;;;24.22;52.51;100861.63;5064398;27;45865;-73
2023/09/15 10:46:03;;;;;;;;;7.75;7.00;;;;;24.30;53.38;100867.19;5068180;28;45240;-72
2023/09/15 10:48:39;;;;;;;;;6.25;6.25;;;;;24.37;52.15;100862.19;5071425;27;45525;-72
2023/09/15 10:51:05;;;;;;;;;9.25;6.50;;;;;24.44;51.98;100855.34;5071505;28;45509;-73
2023/09/15 10:53:41;;;;;;;;;7.75;5.50;;;;;24.50;52.65;100857.50;5070798;28;45796;-72
2023/09/15 10:56:07;;;;;;;;;6.00;6.00;;;;;24.58;52.32;100854.22;5084470;27;45602;-72
2023/09/15 10:58:32;;;;;;;;;7.00;5.75;;;;;24.62;51.81;100850.31;5072023;28;54433;-73
2023/09/15 11:00:58;;;;;;;;;5.25;5.25;;;;;24.69;51.66;100848.81;5063836;28;63370;-72
2023/09/15 11:03:24;;;;;;;;;9.50;6.25;;;;;24.75;50.92;100840.25;5068916;28;45342;-72
2023/09/15 11:05:51;;;;;;;;;4.00;3.75;;;;;24.80;50.57;100838.03;5071369;28;62483;-72
2023/09/15 11:08:17;;;;;;;;;5.75;4.25;;;;;24.84;50.29;100835.94;5068733;28;45341;-72
2023/09/15 11:10:43;;;;;;;;;7.75;4.25;;;;;24.91;49.88;100838.94;5073238;28;61415;-73
2023/09/15 11:13:08;;;;;;;;;5.25;3.25;;;;;24.94;49.70;100823.44;5061643;28;45283;-73
2023/09/15 11:15:33;;;;;;;;;7.00;3.00;;;;;24.98;50.05;100816.88;5074304;28;45310;-73
2023/09/15 11:17:59;;;;;;;;;4.00;3.25;;;;;25.07;49.76;100817.88;5072757;27;45293;-73