Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:32;;;;;;;6.22;4.38;;;;;;;;;;4925182;29;20266;-71
2023/03/20 00:02:58;;;;;;;4.95;3.67;;;;;;;;;;4924679;29;20594;-72
2023/03/20 00:05:24;;;;;;;6.97;4.07;;;;;;;;;;4926501;29;20134;-71
2023/03/20 00:07:50;;;;;;;4.38;3.47;;;;;;;;;;4925341;29;20048;-71
2023/03/20 00:10:18;;;;;;;3.88;3.58;;;;;;;;;;4924887;29;20103;-71
2023/03/20 00:12:45;;;;;;;6.22;3.38;;;;;;;;;;4930812;29;20051;-71
2023/03/20 00:15:34;;;;;;;4.93;3.40;;;;;;;;;;4928578;28;20051;-71
2023/03/20 00:17:59;;;;;;;3.58;2.90;;;;;;;;;;4925227;29;20094;-71
2023/03/20 00:20:25;;;;;;;4.15;2.45;;;;;;;;;;4924416;29;20434;-71
2023/03/20 00:22:52;;;;;;;6.32;3.40;;;;;;;;;;4925152;29;20491;-71
2023/03/20 00:25:24;;;;;;;3.70;3.30;;;;;;;;;;4923857;29;20048;-71
2023/03/20 00:27:49;;;;;;;3.33;3.03;;;;;;;;;;4932790;28;20491;-70
2023/03/20 00:30:22;;;;;;;2.70;2.50;;;;;;;;;;4924015;29;20043;-70
2023/03/20 00:32:51;;;;;;;3.10;2.80;;;;;;;;;;4912495;29;20047;-70
2023/03/20 00:35:28;;;;;;;3.20;2.42;;;;;;;;;;4906521;29;20138;-71
2023/03/20 00:37:55;;;;;;;3.28;2.60;;;;;;;;;;4924480;29;20051;-71
2023/03/20 00:40:21;;;;;;;3.55;2.65;;;;;;;;;;4924546;29;20506;-71
2023/03/20 00:42:51;;;;;;;2.28;2.08;;;;;;;;;;4907298;29;20061;-70
2023/03/20 00:45:19;;;;;;;2.17;2.03;;;;;;;;;;4924398;29;20067;-71
2023/03/20 00:47:48;;;;;;;2.85;2.63;;;;;;;;;;4936650;29;20143;-71
2023/03/20 00:50:22;;;;;;;3.08;2.67;;;;;;;;;;4924403;29;20099;-70
2023/03/20 00:52:49;;;;;;;4.25;2.65;;;;;;;;;;4906171;29;20055;-68
2023/03/20 00:55:15;;;;;;;3.28;2.67;;;;;;;;;;4927995;29;20043;-68
2023/03/20 00:57:48;;;;;;;3.38;2.47;;;;;;;;;;4924040;29;20054;-68
2023/03/20 01:00:35;;;;;;;4.10;3.20;;;;;;;;;;4930659;29;20083;-68
2023/03/20 01:03:03;;;;;;;3.08;2.53;;;;;;;;;;4891562;29;20185;-68
2023/03/20 01:05:29;;;;;;;4.00;2.60;;;;;;;;;;4928163;29;20051;-68
2023/03/20 01:07:55;;;;;;;6.15;3.20;;;;;;;;;;4923927;29;20055;-68
2023/03/20 01:10:26;;;;;;;4.00;2.85;;;;;;;;;;4923811;29;20043;-68
2023/03/20 01:12:51;;;;;;;3.33;3.00;;;;;;;;;;4924119;29;20099;-68
2023/03/20 01:15:21;;;;;;;3.58;2.60;;;;;;;;;;4927545;29;20044;-68
2023/03/20 01:17:47;;;;;;;3.35;2.92;;;;;;;;;;4926585;29;20047;-68
2023/03/20 01:20:21;;;;;;;5.85;3.05;;;;;;;;;;4926779;28;20744;-68
2023/03/20 01:22:46;;;;;;;3.17;2.70;;;;;;;;;;4912258;29;20055;-68
2023/03/20 01:25:12;;;;;;;4.38;3.25;;;;;;;;;;4921917;29;20095;-68
2023/03/20 01:27:38;;;;;;;3.15;2.85;;;;;;;;;;4920739;29;20102;-68
2023/03/20 01:30:15;;;;;;;3.55;3.15;;;;;;;;;;4927569;29;20490;-70
2023/03/20 01:32:42;;;;;;;5.30;3.30;;;;;;;;;;4923452;29;20044;-70
2023/03/20 01:35:11;;;;;;;4.57;3.33;;;;;;;;;;4906554;29;20043;-68
2023/03/20 01:37:37;;;;;;;5.25;3.40;;;;;;;;;;4922714;29;20542;-69
2023/03/20 01:40:03;;;;;;;6.70;3.35;;;;;;;;;;4921795;29;20044;-69
2023/03/20 01:42:32;;;;;;;4.18;3.25;;;;;;;;;;4922002;29;20139;-69
2023/03/20 01:44:57;;;;;;;3.92;2.95;;;;;;;;;;4922246;29;20135;-69
2023/03/20 01:47:27;;;;;;;4.20;3.03;;;;;;;;;;4909684;29;20047;-69
2023/03/20 01:50:21;;;;;;;2.90;2.58;;;;;;;;;;4922364;29;20062;-69
2023/03/20 01:52:51;;;;;;;3.67;3.08;;;;;;;;;;4906105;29;20048;-69
2023/03/20 01:55:18;;;;;;;2.95;2.65;;;;;;;;;;4906351;29;20054;-69
2023/03/20 01:57:49;;;;;;;4.15;3.10;;;;;;;;;;4925066;29;20149;-69
2023/03/20 02:00:15;;;;;;;3.28;2.65;;;;;;;;;;4922654;29;21285;-69
2023/03/20 02:02:44;;;;;;;2.97;2.40;;;;;;;;;;4923131;29;20685;-69
2023/03/20 02:05:13;;;;;;;3.83;3.13;;;;;;;;;;4922021;29;20036;-69
2023/03/20 02:07:39;;;;;;;2.28;2.03;;;;;;;;;;4922020;29;20043;-69
2023/03/20 02:10:10;;;;;;;6.22;2.63;;;;;;;;;;4922220;29;20082;-69
2023/03/20 02:12:46;;;;;;;2.30;2.10;;;;;;;;;;4905433;29;20379;-69
2023/03/20 02:15:16;;;;;;;2.63;2.05;;;;;;;;;;4921730;29;20043;-69
2023/03/20 02:17:56;;;;;;;2.50;1.83;;;;;;;;;;4910820;29;20039;-69
2023/03/20 02:20:47;;;;;;;2.00;1.90;;;;;;;;;;4905836;29;20055;-69
2023/03/20 02:23:26;;;;;;;1.83;1.73;;;;;;;;;;4928939;29;20058;-69
2023/03/20 02:26:21;;;;;;;1.90;1.80;;;;;;;;;;4905535;29;20387;-70
2023/03/20 02:28:55;;;;;;;1.88;1.77;;;;;;;;;;4889215;29;20051;-70
2023/03/20 02:31:24;;;;;;;6.05;2.13;;;;;;;;;;4910977;29;20106;-70
2023/03/20 02:34:28;;;;;;;2.00;1.60;;;;;;;;;;4902612;29;20071;-71
2023/03/20 02:36:57;;;;;;;2.72;1.77;;;;;;;;;;4907043;29;20110;-70
2023/03/20 02:39:52;;;;;;;1.75;1.65;;;;;;;;;;4928918;29;20047;-70
2023/03/20 02:42:43;;;;;;;1.90;1.77;;;;;;;;;;4928817;28;20052;-70
2023/03/20 02:45:20;;;;;;;2.38;2.03;;;;;;;;;;4887288;29;20515;-70
2023/03/20 02:47:54;;;;;;;3.80;1.92;;;;;;;;;;4929432;28;20047;-70
2023/03/20 02:50:36;;;;;;;1.80;1.70;;;;;;;;;;4928170;29;20051;-70
2023/03/20 02:53:05;;;;;;;;;;;;;;;;;;4914453;29;20055;-70
2023/03/20 02:55:45;;;;;;;1.60;1.48;;;;;;;;;;4923013;29;20382;-70
2023/03/20 02:58:27;;;;;;;1.35;1.25;;;;;;;;;;4912391;29;20674;-70
2023/03/20 03:01:02;;;;;;;3.70;1.80;;;;;;;;;;4893137;29;20052;-70
2023/03/20 03:03:37;;;;;;;2.22;1.67;;;;;;;;;;4897811;29;20678;-70
2023/03/20 03:06:26;;;;;;;2.20;1.90;;;;;;;;;;4927734;29;20078;-70
2023/03/20 03:09:17;;;;;;;3.22;1.63;;;;;;;;;;4906655;29;20999;-70
2023/03/20 03:12:05;;;;;;;2.65;1.67;;;;;;;;;;4925209;29;20079;-71
2023/03/20 03:14:36;;;;;;;1.63;1.52;;;;;;;;;;4913779;29;20051;-71
2023/03/20 03:17:06;;;;;;;3.42;1.67;;;;;;;;;;4909157;29;20051;-71
2023/03/20 03:19:34;;;;;;;4.18;1.80;;;;;;;;;;4924242;29;20048;-71
2023/03/20 03:22:00;;;;;;;3.05;1.50;;;;;;;;;;4909018;29;20530;-70
2023/03/20 03:24:52;;;;;;;3.10;1.75;;;;;;;;;;4908507;29;20044;-71
2023/03/20 03:27:24;;;;;;;4.30;2.03;;;;;;;;;;4922716;29;20051;-70
2023/03/20 03:29:54;;;;;;;6.20;1.77;;;;;;;;;;4925331;29;20142;-70
2023/03/20 03:32:30;;;;;;;3.38;1.63;;;;;;;;;;4923838;29;20036;-70
2023/03/20 03:34:57;;;;;;;2.45;1.88;;;;;;;;;;4928144;29;20087;-69
2023/03/20 03:37:45;;;;;;;2.22;1.60;;;;;;;;;;4924660;29;20051;-69
2023/03/20 03:40:24;;;;;;;1.67;1.58;;;;;;;;;;4925450;29;20051;-69
2023/03/20 03:42:57;;;;;;;1.60;1.50;;;;;;;;;;4907598;29;20581;-69
2023/03/20 03:45:31;;;;;;;2.55;1.63;;;;;;;;;;4927376;29;20708;-69
2023/03/20 03:48:05;;;;;;;1.73;1.58;;;;;;;;;;4934037;29;20043;-69
2023/03/20 03:54:24;;;;;;;1.80;1.60;;;;;;;;;;4924750;29;20205;-68
2023/03/20 03:57:13;;;;;;;2.35;1.70;;;;;;;;;;4925288;29;20090;-68
2023/03/20 03:59:44;;;;;;;2.05;1.85;;;;;;;;;;4908549;29;20810;-69
2023/03/20 04:02:11;;;;;;;1.48;1.33;;;;;;;;;;4924178;29;20166;-68
2023/03/20 04:04:42;;;;;;;1.73;1.63;;;;;;;;;;4924271;29;20054;-68
2023/03/20 04:07:07;;;;;;;3.05;1.95;;;;;;;;;;4925283;29;20051;-70
2023/03/20 04:09:33;;;;;;;1.50;1.40;;;;;;;;;;4924168;29;20051;-69
2023/03/20 04:11:59;;;;;;;2.20;1.83;;;;;;;;;;4925214;29;20127;-70
2023/03/20 04:14:24;;;;;;;2.08;1.40;;;;;;;;;;4922799;29;20463;-70
2023/03/20 04:16:50;;;;;;;1.60;1.45;;;;;;;;;;4923902;29;21027;-69
2023/03/20 04:19:15;;;;;;;2.17;1.90;;;;;;;;;;4908505;29;20498;-70
2023/03/20 04:21:44;;;;;;;2.00;1.42;;;;;;;;;;4923274;29;20829;-69
2023/03/20 04:24:10;;;;;;;1.45;1.30;;;;;;;;;;4923111;29;20050;-69
2023/03/20 04:26:36;;;;;;;1.50;1.20;;;;;;;;;;4928712;28;20082;-70
2023/03/20 04:29:02;;;;;;;2.20;1.67;;;;;;;;;;4923909;29;20139;-70
2023/03/20 04:31:47;;;;;;;1.50;1.40;;;;;;;;;;4927553;29;20102;-70
2023/03/20 04:34:18;;;;;;;1.42;1.33;;;;;;;;;;4924231;29;20036;-71
2023/03/20 04:36:59;;;;;;;1.45;1.35;;;;;;;;;;4916624;29;20522;-70
2023/03/20 04:39:35;;;;;;;1.65;1.40;;;;;;;;;;4923876;29;20047;-71
2023/03/20 04:42:01;;;;;;;2.25;1.40;;;;;;;;;;4924770;29;20047;-71
2023/03/20 04:44:27;;;;;;;1.88;1.35;;;;;;;;;;4921650;29;20047;-70
2023/03/20 04:46:52;;;;;;;1.65;1.50;;;;;;;;;;4922177;29;20050;-70
2023/03/20 04:49:19;;;;;;;1.50;1.40;;;;;;;;;;4923636;29;20047;-69
2023/03/20 04:51:44;;;;;;;2.00;1.80;;;;;;;;;;4907842;29;20043;-70
2023/03/20 04:54:12;;;;;;;2.80;1.52;;;;;;;;;;4924558;29;20051;-69
2023/03/20 04:56:37;;;;;;;1.63;1.52;;;;;;;;;;4929595;29;20071;-70
2023/03/20 04:59:11;;;;;;;1.88;1.63;;;;;;;;;;4912466;29;20114;-69
2023/03/20 05:01:36;;;;;;;1.63;1.52;;;;;;;;;;4913712;29;20039;-71
2023/03/20 05:04:02;;;;;;;3.67;1.70;;;;;;;;;;4922841;29;20873;-69
2023/03/20 05:06:32;;;;;;;1.88;1.63;;;;;;;;;;4922370;29;20143;-69
2023/03/20 05:08:59;;;;;;;1.55;1.45;;;;;;;;;;4912363;29;20513;-70
2023/03/20 05:11:47;;;;;;;1.50;1.40;;;;;;;;;;4907231;29;20040;-70
2023/03/20 05:14:31;;;;;;;1.50;1.40;;;;;;;;;;4941010;29;20091;-69
2023/03/20 05:17:23;;;;;;;1.45;1.35;;;;;;;;;;4913820;29;20052;-69
2023/03/20 05:20:26;;;;;;;1.88;1.67;;;;;;;;;;4922643;29;20518;-70
2023/03/20 05:23:12;;;;;;;2.15;1.98;;;;;;;;;;4895430;29;20078;-71
2023/03/20 05:25:40;;;;;;;4.60;2.03;;;;;;;;;;4923541;29;20071;-69
2023/03/20 05:28:21;;;;;;;4.85;1.75;;;;;;;;;;4926381;29;20042;-69
2023/03/20 05:31:06;;;;;;;3.20;2.10;;;;;;;;;;4913386;29;20518;-69
2023/03/20 05:33:53;;;;;;;3.42;1.50;;;;;;;;;;4915069;29;20058;-69
2023/03/20 05:36:39;;;;;;;1.80;1.70;;;;;;;;;;4913450;29;20044;-68
2023/03/20 05:39:24;;;;;;;2.25;2.05;;;;;;;;;;4931252;28;20066;-69
2023/03/20 05:42:09;;;;;;;1.85;1.60;;;;;;;;;;4907593;29;20054;-68
2023/03/20 05:44:54;;;;;;;1.77;1.63;;;;;;;;;;4922869;29;20062;-69
2023/03/20 05:47:43;;;;;;;1.85;1.75;;;;;;;;;;4928096;29;20135;-68
2023/03/20 05:50:24;;;;;;;2.53;1.98;;;;;;;;;;4910816;29;20055;-70
2023/03/20 05:53:08;;;;;;;1.70;1.60;;;;;;;;;;4929978;29;20146;-70
2023/03/20 05:55:52;;;;;;;2.92;1.90;;;;;;;;;;4928027;29;20091;-70
2023/03/20 05:58:46;;;;;;;1.67;1.58;;;;;;;;;;4907823;29;20903;-70
2023/03/20 06:01:20;;;;;;;1.08;1.08;;;;;;;;;;4924272;29;20194;-71
2023/03/20 06:04:04;;;;;;;1.58;1.48;;;;;;;;;;4909437;29;20047;-70
2023/03/20 06:06:51;;;;;;;2.20;1.95;;;;;;;;;;4912564;29;20083;-70
2023/03/20 06:09:17;;;;;;;2.03;1.80;;;;;;;;;;4922027;29;20150;-70
2023/03/20 06:11:42;;;;;;;2.35;2.15;;;;;;;;;;4907769;29;20050;-70
2023/03/20 06:14:08;;;;;;;2.20;1.90;;;;;;;;;;4928385;29;20181;-70
2023/03/20 06:16:37;;;;;;;2.30;2.10;;;;;;;;;;4895630;28;20078;-71
2023/03/20 06:19:03;;;;;;;2.70;2.50;;;;;;;;;;4919136;29;20504;-71
2023/03/20 06:21:28;;;;;;;3.85;2.45;;;;;;;;;;4921276;29;20051;-71
2023/03/20 06:23:54;;;;;;;3.63;2.65;;;;;;;;;;4901930;29;20083;-70
2023/03/20 06:26:28;;;;;;;2.13;1.92;;;;;;;;;;4929950;29;21007;-70
2023/03/20 06:29:02;;;;;;;2.58;2.38;;;;;;;;;;4906764;29;20162;-71
2023/03/20 06:31:28;;;;;;;3.25;2.05;;;;;;;;;;4921408;29;20039;-70
2023/03/20 06:33:54;;;;;;;2.60;2.40;;;;;;;;;;4925924;29;20048;-70
2023/03/20 06:36:20;;;;;;;2.47;2.28;;;;;;;;;;4909784;29;20047;-71
2023/03/20 06:38:49;;;;;;;3.08;2.65;;;;;;;;;;4909659;29;20052;-70
2023/03/20 06:41:15;;;;;;;3.75;2.75;;;;;;;;;;4920579;29;20406;-70
2023/03/20 06:43:41;;;;;;;4.00;2.40;;;;;;;;;;4921488;29;20058;-70
2023/03/20 06:46:07;;;;;;;2.47;2.28;;;;;;;;;;4921273;29;20139;-70
2023/03/20 06:48:33;;;;;;;2.67;2.47;;;;;;;;;;4919829;29;20044;-70
2023/03/20 06:51:03;;;;;;;2.45;2.22;;;;;;;;;;4921180;29;20162;-71
2023/03/20 06:53:35;;;;;;;2.25;2.05;;;;;;;;;;4912541;29;20102;-70
2023/03/20 06:56:07;;;;;;;2.92;2.63;;;;;;;;;;4922413;29;20050;-72
2023/03/20 06:58:33;;;;;;;3.15;2.85;;;;;;;;;;4907040;29;20418;-72
2023/03/20 07:00:58;;;;;;;3.05;2.70;;;;;;;;;;4908181;29;20839;-73
2023/03/20 07:03:24;;;;;;;5.30;3.08;;;;;;;;;;4921228;29;20422;-74
2023/03/20 07:05:50;;;;;;;3.22;2.92;;;;;;;;;;4921404;29;20402;-72
2023/03/20 07:08:16;;;;;;;5.55;2.92;;;;;;;;;;4905761;29;20502;-74
2023/03/20 07:10:42;;;;;;;3.05;2.75;;;;;;;;;;4919892;29;20126;-70
2023/03/20 07:13:09;;;;;;;12.27;9.60;;;;;;;;;;4920915;29;20047;-71
2023/03/20 07:15:36;;;;;;;2.92;2.72;;;;;;;;;;4912984;29;20055;-72
2023/03/20 07:18:02;;;;;;;3.58;2.90;;;;;;;;;;4921385;29;20102;-70
2023/03/20 07:20:28;;;;;;;4.05;3.65;;;;;;;;;;4920315;29;21154;-72
2023/03/20 07:22:54;;;;;;;3.78;3.28;;;;;;;;;;4905665;29;20357;-72
2023/03/20 07:25:25;;;;;;;6.82;3.33;;;;;;;;;;4921000;29;20118;-72
2023/03/20 07:27:50;;;;;;;3.90;3.40;;;;;;;;;;4921421;29;20146;-72
2023/03/20 07:30:19;;;;;;;4.68;3.47;;;;;;;;;;4920716;29;20124;-72
2023/03/20 07:32:47;;;;;;;4.10;3.53;;;;;;;;;;4920254;29;20107;-71
2023/03/20 07:35:14;;;;;;;4.28;3.88;;;;;;;;;;4920805;29;20044;-70
2023/03/20 07:37:41;;;;;;;4.10;3.72;;;;;;;;;;4921547;29;20040;-71
2023/03/20 07:40:07;;;;;;;5.85;4.50;;;;;;;;;;4926038;29;20121;-71
2023/03/20 07:42:46;;;;;;;5.00;4.50;;;;;;;;;;4923040;29;20047;-70
2023/03/20 07:45:28;;;;;;;;;;;;;;;;;;4924592;29;20035;-72
2023/03/20 07:47:55;;;;;;;6.40;4.50;;;;;;;;;;4925843;29;19926;-73
2023/03/20 07:50:20;;;;;;;5.63;3.97;;;;;;;;;;4925204;29;20035;-71
2023/03/20 07:52:47;;;;;;;5.38;4.68;;;;;;;;;;4925503;29;20063;-72
2023/03/20 07:55:13;;;;;;;5.22;4.72;;;;;;;;;;4924915;29;20047;-71
2023/03/20 07:57:39;;;;;;;5.00;4.60;;;;;;;;;;4924252;29;20078;-72
2023/03/20 08:00:05;;;;;;;5.80;4.80;;;;;;;;;;4924675;29;20150;-71
2023/03/20 08:02:37;;;;;;;6.95;5.30;;;;;;;;;;4930677;29;20045;-72
2023/03/20 08:05:02;;;;;;;6.38;4.72;;;;;;;;;;4925591;29;20079;-72
2023/03/20 08:07:28;;;;;;;5.63;5.07;;;;;;;;;;4930239;29;20052;-74
2023/03/20 08:09:54;;;;;;;6.20;4.90;;;;;;;;;;4924471;29;20047;-71
2023/03/20 08:12:20;;;;;;;6.85;4.18;;;;;;;;;;4926444;29;20047;-72
2023/03/20 08:14:45;;;;;;;5.93;5.18;;;;;;;;;;4929356;29;20070;-71
2023/03/20 08:17:11;;;;;;;5.70;4.72;;;;;;;;;;4931896;28;20070;-71
2023/03/20 08:19:37;;;;;;;6.35;5.35;;;;;;;;;;4925668;29;20566;-71
2023/03/20 08:22:02;;;;;;;7.55;4.95;;;;;;;;;;4924984;29;20418;-70
2023/03/20 08:24:28;;;;;;;6.53;5.10;;;;;;;;;;4924317;29;20094;-71
2023/03/20 08:26:54;;;;;;;6.75;5.07;;;;;;;;;;4930106;29;20047;-76
2023/03/20 08:29:20;;;;;;;6.32;4.70;;;;;;;;;;4924710;29;20091;-73
2023/03/20 08:31:45;;;;;;;7.32;4.85;;;;;;;;;;4913313;29;20067;-74
2023/03/20 08:34:11;;;;;;;7.72;4.90;;;;;;;;;;4929401;29;20174;-74
2023/03/20 08:36:38;;;;;;;4.40;3.88;;;;;;;;;;4928866;29;20047;-72
2023/03/20 08:39:05;;;;;;;4.57;4.18;;;;;;;;;;4933293;29;20201;-71
2023/03/20 08:41:31;;;;;;;5.25;4.35;;;;;;;;;;4934988;28;20418;-72
2023/03/20 08:43:57;;;;;;;4.85;4.43;;;;;;;;;;4927950;29;20114;-71
2023/03/20 08:46:23;;;;;;;6.32;4.95;;;;;;;;;;4926002;29;20032;-71
2023/03/20 08:48:48;;;;;;;4.72;4.22;;;;;;;;;;4924005;29;20510;-72
2023/03/20 08:51:13;;;;;;;6.93;4.38;;;;;;;;;;4930130;29;20935;-72
2023/03/20 08:53:39;;;;;;;5.00;4.35;;;;;;;;;;4924688;29;20119;-72
2023/03/20 08:56:06;;;;;;;4.00;3.63;;;;;;;;;;4925606;29;20050;-72
2023/03/20 08:58:31;;;;;;;5.25;3.90;;;;;;;;;;4929735;29;20058;-73
2023/03/20 09:01:01;;;;;;;4.90;3.80;;;;;;;;;;4924328;29;20051;-70
2023/03/20 09:03:27;;;;;;;4.60;4.03;;;;;;;;;;4935527;29;20105;-70
2023/03/20 09:05:53;;;;;;;5.30;3.95;;;;;;;;;;4933799;28;20051;-70
2023/03/20 09:08:18;;;;;;;4.32;3.30;;;;;;;;;;4907282;29;20089;-70
2023/03/20 09:10:47;;;;;;;5.60;4.00;;;;;;;;;;4930224;28;20098;-70
2023/03/20 09:13:12;;;;;;;5.65;3.30;;;;;;;;;;4932050;29;20044;-70
2023/03/20 09:15:38;;;;;;;3.25;2.92;;;;;;;;;;4935136;29;20060;-70
2023/03/20 09:18:03;;;;;;;3.08;2.88;;;;;;;;;;4924636;29;20058;-70
2023/03/20 09:20:29;;;;;;;2.75;2.47;;;;;;;;;;4937923;29;20394;-70
2023/03/20 09:22:55;;;;;;;4.07;3.20;;;;;;;;;;4932422;29;20079;-71
2023/03/20 09:25:20;;;;;;;2.88;2.67;;;;;;;;;;4926270;29;20047;-70
2023/03/20 09:27:49;;;;;;;4.40;2.80;;;;;;;;;;4925027;29;20051;-71
2023/03/20 09:30:15;;;;;;;2.35;2.15;;;;;;;;;;4927008;29;20047;-70
2023/03/20 09:32:40;;;;;;;2.83;2.58;;;;;;;;;;4928582;29;20423;-70
2023/03/20 09:35:06;;;;;;;2.40;2.20;;;;;;;;;;4932412;29;20486;-70
2023/03/20 09:37:32;;;;;;;3.15;2.15;;;;;;;;;;4930519;29;20063;-70
2023/03/20 09:39:57;;;;;;;3.45;2.35;;;;;;;;;;4933653;29;20046;-71
2023/03/20 09:42:53;;;;;;;2.03;1.92;;;;;;;;;;4937509;28;20458;-71
2023/03/20 09:46:07;;;;;;;2.42;2.22;;;;;;;;;;4906946;29;20043;-70
2023/03/20 09:49:24;;;;;;;2.65;2.33;;;;;;;;;;4882582;29;20092;-69
2023/03/20 09:52:01;;;;;;;2.95;2.15;;;;;;;;;;4859621;29;20056;-71
2023/03/20 09:54:40;;;;;;;2.63;2.30;;;;;;;;;;4924467;29;20054;-70
2023/03/20 09:57:32;;;;;;;2.50;2.30;;;;;;;;;;4934493;29;20179;-70
2023/03/20 10:00:06;;;;;;;2.40;2.25;;;;;;;;;;4927416;28;20058;-70
2023/03/20 10:02:50;;;;;;;2.20;1.83;;;;;;;;;;4926960;29;20047;-72
2023/03/20 10:05:28;;;;;;;3.70;1.80;;;;;;;;;;4926214;29;20152;-70
2023/03/20 10:07:57;;;;;;;3.03;1.88;;;;;;;;;;4929067;29;20055;-70
2023/03/20 10:10:38;;;;;;;1.70;1.60;;;;;;;;;;4926501;29;20047;-71
2023/03/20 10:13:25;;;;;;;1.50;1.33;;;;;;;;;;4926819;29;20490;-70
2023/03/20 10:15:58;;;;;;;3.47;1.50;;;;;;;;;;4922639;29;20044;-72
2023/03/20 10:18:26;;;;;;;2.00;1.80;;;;;;;;;;4927413;28;20047;-72
2023/03/20 10:21:12;;;;;;;1.75;1.65;;;;;;;;;;4922612;29;20111;-72
2023/03/20 10:23:59;;;;;;;1.40;1.30;;;;;;;;;;4921093;29;20054;-72
2023/03/20 10:26:27;;;;;;;1.35;1.25;;;;;;;;;;4921224;29;20039;-72
2023/03/20 10:29:00;;;;;;;1.40;1.30;;;;;;;;;;4921752;29;20063;-72
2023/03/20 10:31:35;;;;;;;1.75;1.40;;;;;;;;;;4922050;29;20054;-72
2023/03/20 10:34:37;;;;;;;1.40;1.30;;;;;;;;;;4922844;29;20388;-72
2023/03/20 10:37:16;;;;;;;;;;;;;;;;;;4919492;29;20055;-71
2023/03/20 10:39:53;;;;;;;1.08;0.98;;;;;;;;;;4922437;29;20021;-71
2023/03/20 10:42:26;;;;;;;0.98;0.98;;;;;;;;;;4922766;29;20610;-72
2023/03/20 10:45:29;;;;;;;1.15;1.10;;;;;;;;;;4904204;29;20051;-73
2023/03/20 10:47:58;;;;;;;1.60;1.30;;;;;;;;;;4921203;29;20578;-71
2023/03/20 10:50:32;;;;;;;2.00;1.58;;;;;;;;;;4921343;29;20043;-71
2023/03/20 10:53:00;;;;;;;1.50;1.40;;;;;;;;;;4921568;29;20059;-72
2023/03/20 10:55:29;;;;;;;1.20;1.10;;;;;;;;;;4921858;29;20196;-73
2023/03/20 10:58:12;;;;;;;1.38;1.27;;;;;;;;;;4922057;29;20142;-72
2023/03/20 11:00:37;;;;;;;1.33;1.10;;;;;;;;;;4920660;29;20051;-72
2023/03/20 11:03:04;;;;;;;2.30;1.35;;;;;;;;;;4922042;29;20113;-74
2023/03/20 11:05:35;;;;;;;1.20;1.10;;;;;;;;;;4921595;29;20047;-73
2023/03/20 11:08:11;;;;;;;0.68;0.68;;;;;;;;;;4922263;29;20059;-72
2023/03/20 11:10:38;;;;;;;0.80;0.80;;;;;;;;;;4921896;29;20035;-72
2023/03/20 11:13:29;;;;;;;0.93;0.70;;;;;;;;;;4921581;29;20462;-71
2023/03/20 11:15:54;;;;;;;1.67;0.80;;;;;;;;;;4926030;29;20048;-71
2023/03/20 11:18:24;;;;;;;1.05;0.80;;;;;;;;;;4926580;29;20093;-71
2023/03/20 11:20:54;;;;;;;1.38;1.08;;;;;;;;;;4926013;29;20051;-70
2023/03/20 11:23:26;;;;;;;2.50;0.98;;;;;;;;;;4925752;29;20476;-71
2023/03/20 11:25:56;;;;;;;1.15;1.02;;;;;;;;;;4926085;29;20043;-71
2023/03/20 11:28:38;;;;;;;1.70;1.00;;;;;;;;;;4925544;29;20525;-71
2023/03/20 11:31:12;;;;;;;1.35;1.10;;;;;;;;;;4933578;29;20079;-71
2023/03/20 11:33:41;;;;;;;1.05;1.05;;;;;;;;;;4934418;29;20054;-71
2023/03/20 11:36:20;;;;;;;1.90;1.20;;;;;;;;;;4927317;29;20051;-71
2023/03/20 11:38:45;;;;;;;0.90;0.90;;;;;;;;;;4925487;29;20123;-73
2023/03/20 11:41:56;;;;;;;1.60;1.08;;;;;;;;;;4926468;29;20569;-70
2023/03/20 11:44:25;;;;;;;1.70;1.15;;;;;;;;;;4924819;29;20052;-71
2023/03/20 11:47:02;;;;;;;3.17;1.20;;;;;;;;;;4908865;29;20059;-70
2023/03/20 11:49:29;;;;;;;1.50;1.40;;;;;;;;;;4926387;29;20038;-70
2023/03/20 11:52:10;;;;;;;2.45;1.27;;;;;;;;;;4925892;29;20518;-71
2023/03/20 11:54:36;;;;;;;2.47;1.27;;;;;;;;;;4925158;29;20066;-72
2023/03/20 11:57:02;;;;;;;3.63;1.30;;;;;;;;;;4929947;29;20318;-71
2023/03/20 11:59:32;;;;;;;2.28;1.05;;;;;;;;;;4924964;29;20079;-71
2023/03/20 12:01:59;;;;;;;0.90;0.90;;;;;;;;;;4924770;29;20055;-72
2023/03/20 12:04:30;;;;;;;1.20;1.08;;;;;;;;;;4924561;29;20083;-72
2023/03/20 12:07:03;;;;;;;2.78;1.10;;;;;;;;;;4933022;29;20582;-73
2023/03/20 12:09:55;;;;;;;0.90;0.90;;;;;;;;;;4925083;29;20106;-72
2023/03/20 12:12:41;;;;;;;1.92;0.93;;;;;;;;;;4921783;29;20142;-74
2023/03/20 12:15:20;;;;;;;1.42;0.70;;;;;;;;;;4925093;29;20138;-74
2023/03/20 12:18:12;;;;;;;1.58;1.45;;;;;;;;;;4930439;29;20110;-71
2023/03/20 12:21:00;;;;;;;1.65;1.10;;;;;;;;;;4927648;29;20054;-73
2023/03/20 12:23:42;;;;;;;1.13;0.90;;;;;;;;;;4925088;29;20517;-73
2023/03/20 12:26:12;;;;;;;1.25;1.15;;;;;;;;;;4925445;29;20127;-72
2023/03/20 12:29:15;;;;;;;1.00;0.90;;;;;;;;;;4924476;29;20194;-72
2023/03/20 12:31:46;;;;;;;0.70;0.70;;;;;;;;;;4929164;29;20055;-73
2023/03/20 12:34:21;;;;;;;2.27;0.93;;;;;;;;;;4926567;29;20047;-69
2023/03/20 12:36:51;;;;;;;2.63;0.80;;;;;;;;;;4926840;29;20537;-73
2023/03/20 12:39:23;;;;;;;0.57;0.50;;;;;;;;;;4927187;29;20047;-73
2023/03/20 12:42:25;;;;;;;0.43;0.40;;;;;;;;;;4929988;29;20054;-73
2023/03/20 12:45:04;;;;;;;0.57;0.57;;;;;;;;;;4931119;29;20086;-73
2023/03/20 12:48:04;;;;;;;1.35;0.68;;;;;;;;;;4931008;29;20036;-73
2023/03/20 12:50:32;;;;;;;1.65;0.70;;;;;;;;;;4925621;29;20052;-74
2023/03/20 12:53:03;;;;;;;1.77;0.70;;;;;;;;;;4933322;29;20511;-75
2023/03/20 12:55:44;;;;;;;1.65;0.65;;;;;;;;;;4926854;29;20052;-73
2023/03/20 12:58:16;;;;;;;0.60;0.60;;;;;;;;;;4930318;29;20518;-75
2023/03/20 13:00:51;;;;;;;0.82;0.82;;;;;;;;;;4926072;29;20067;-72
2023/03/20 13:03:25;;;;;;;0.50;0.50;;;;;;;;;;4910490;29;20548;-76
2023/03/20 13:06:03;;;;;;;1.95;0.65;;;;;;;;;;4913926;29;20050;-72
2023/03/20 13:08:43;;;;;;;1.85;0.55;;;;;;;;;;4926538;29;20154;-71
2023/03/20 13:11:27;;;;;;;0.52;0.52;;;;;;;;;;4925855;29;20669;-74
2023/03/20 13:13:57;;;;;;;1.67;0.60;;;;;;;;;;4921869;29;20051;-73
2023/03/20 13:16:22;;;;;;;0.60;0.60;;;;;;;;;;4927616;29;20078;-74
2023/03/20 13:19:00;;;;;;;2.22;0.57;;;;;;;;;;4909383;29;20126;-74
2023/03/20 13:21:43;;;;;;;1.15;0.70;;;;;;;;;;4932230;29;20056;-74
2023/03/20 13:24:30;;;;;;;3.88;0.82;;;;;;;;;;4925466;28;20072;-73
2023/03/20 13:27:05;;;;;;;3.35;1.00;;;;;;;;;;4892171;29;20527;-74
2023/03/20 13:29:39;;;;;;;0.70;0.70;;;;;;;;;;4931476;29;20841;-74
2023/03/20 13:32:26;;;;;;;0.98;0.70;;;;;;;;;;4930851;29;20132;-73
2023/03/20 13:35:16;;;;;;;1.05;0.88;;;;;;;;;;4896129;29;20059;-74
2023/03/20 13:37:53;;;;;;;1.15;0.90;;;;;;;;;;4925877;29;20053;-72
2023/03/20 13:40:34;;;;;;;3.60;0.73;;;;;;;;;;4924111;29;20056;-74
2023/03/20 13:43:24;;;;;;;1.35;0.90;;;;;;;;;;4905739;29;20083;-71
2023/03/20 13:46:06;;;;;;;5.57;0.82;;;;;;;;;;4925870;29;20125;-72
2023/03/20 13:48:42;;;;;;;2.92;0.80;;;;;;;;;;4926539;29;20043;-72
2023/03/20 13:51:29;;;;;;;3.13;1.00;;;;;;;;;;4927722;29;20098;-72
2023/03/20 13:54:29;;;;;;;0.80;0.80;;;;;;;;;;4928260;29;20059;-72
2023/03/20 13:57:09;;;;;;;3.55;1.00;;;;;;;;;;4902723;29;20499;-72
2023/03/20 13:59:41;;;;;;;1.13;0.80;;;;;;;;;;4931519;29;20062;-73
2023/03/20 14:02:06;;;;;;;0.70;0.63;;;;;;;;;;4927799;28;20090;-73
2023/03/20 14:04:33;;;;;;;1.05;0.70;;;;;;;;;;4925109;29;20150;-71
2023/03/20 14:06:59;;;;;;;0.80;0.80;;;;;;;;;;4927327;29;20062;-72
2023/03/20 14:09:31;;;;;;;1.33;0.80;;;;;;;;;;4929509;29;20051;-72
2023/03/20 14:12:11;;;;;;;4.63;0.93;;;;;;;;;;4930245;29;20047;-73
2023/03/20 14:14:47;;;;;;;2.40;0.98;;;;;;;;;;4930887;29;20105;-75
2023/03/20 14:17:42;;;;;;;2.05;1.00;;;;;;;;;;4932700;29;20057;-74
2023/03/20 14:20:36;;;;;;;0.77;0.77;;;;;;;;;;4929670;29;20059;-74
2023/03/20 14:23:03;;;;;;;0.85;0.85;;;;;;;;;;4906803;29;20122;-73
2023/03/20 14:25:35;;;;;;;0.95;0.95;;;;;;;;;;4931019;29;20458;-74
2023/03/20 14:28:25;;;;;;;1.00;1.00;;;;;;;;;;4931858;29;20043;-73
2023/03/20 14:31:26;;;;;;;1.40;1.30;;;;;;;;;;4928838;29;20552;-74
2023/03/20 14:34:20;;;;;;;1.40;1.00;;;;;;;;;;4930606;29;20076;-73
2023/03/20 14:36:50;;;;;;;1.52;1.00;;;;;;;;;;4932451;28;20052;-74
2023/03/20 14:40:04;;;;;;;0.90;0.90;;;;;;;;;;4930105;29;20050;-72
2023/03/20 14:43:03;;;;;;;1.45;1.10;;;;;;;;;;4918216;28;20043;-72
2023/03/20 14:45:37;;;;;;;1.00;0.90;;;;;;;;;;4926150;29;20036;-73
2023/03/20 14:48:24;;;;;;;3.10;1.25;;;;;;;;;;4931799;29;20062;-72
2023/03/20 14:51:26;;;;;;;2.63;0.88;;;;;;;;;;4910124;29;20051;-70
2023/03/20 14:54:25;;;;;;;1.00;1.00;;;;;;;;;;4928389;29;21006;-71
2023/03/20 14:56:51;;;;;;;6.18;1.10;;;;;;;;;;4928037;29;20505;-74
2023/03/20 14:59:21;;;;;;;1.27;1.10;;;;;;;;;;4928569;29;20050;-73
2023/03/20 15:01:58;;;;;;;3.40;1.20;;;;;;;;;;4927373;29;20043;-73
2023/03/20 15:04:29;;;;;;;1.48;1.38;;;;;;;;;;4909511;29;20043;-71
2023/03/20 15:07:12;;;;;;;1.65;0.82;;;;;;;;;;4931057;29;20066;-71
2023/03/20 15:09:42;;;;;;;4.47;0.90;;;;;;;;;;4932705;29;20051;-71
2023/03/20 15:12:08;;;;;;;0.80;0.80;;;;;;;;;;4928787;29;20055;-71
2023/03/20 15:14:41;;;;;;;0.77;0.77;;;;;;;;;;4923337;28;20040;-73
2023/03/20 15:17:16;;;;;;;0.88;0.82;;;;;;;;;;4928332;29;20892;-72
2023/03/20 15:23:29;;;;;;;4.63;0.95;;;;;;;;;;4932385;29;20066;-71
2023/03/20 15:25:55;;;;;;;1.35;1.25;;;;;;;;;;4930525;29;20710;-71
2023/03/20 15:28:26;;;;;;;1.00;0.90;;;;;;;;;;4928717;29;20821;-73
2023/03/20 15:30:55;;;;;;;0.90;0.90;;;;;;;;;;4913158;29;20055;-71