Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:01;;;;;;;2.27;1.20;;;;;;;16.25;100.00;97507.09;5214931;22;20727;-91
2022/10/15 00:04:05;;;;;;;2.57;1.20;;;;;;;16.23;100.00;97507.25;5214123;22;20633;-91
2022/10/15 00:06:10;;;;;;;1.77;1.07;;;;;;;16.21;100.00;97495.22;5214760;22;20609;-90
2022/10/15 00:08:14;;;;;;;1.87;1.03;;;;;;;16.20;100.00;97496.19;5214599;22;21090;-90
2022/10/15 00:10:17;;;;;;;1.80;1.20;;;;;;;16.21;100.00;97496.03;5189258;22;20951;-90
2022/10/15 00:12:20;;;;;;;2.93;1.37;;;;;;;16.24;100.00;97502.84;5214594;22;20679;-91
2022/10/15 00:14:24;;;;;;;2.47;1.10;;;;;;;16.25;100.00;97500.06;5214279;22;20585;-90
2022/10/15 00:16:28;;;;;;;2.80;1.23;;;;;;;16.27;100.00;97497.25;5215192;22;21105;-90
2022/10/15 00:18:31;;;;;;;2.63;1.30;;;;;;;16.25;100.00;97497.41;5213903;22;20628;-90
2022/10/15 00:20:34;;;;;;;2.90;1.10;;;;;;;16.25;100.00;97497.41;5188632;22;21092;-90
2022/10/15 00:22:39;;;;;;;1.43;1.03;;;;;;;16.27;100.00;97490.19;5214665;22;20582;-90
2022/10/15 00:24:42;;;;;;;1.40;0.80;;;;;;;16.26;100.00;97490.34;5214209;22;20987;-90
2022/10/15 00:26:45;;;;;;;2.17;0.90;;;;;;;16.28;100.00;97494.47;5240212;22;20576;-92
2022/10/15 00:28:50;;;;;;;1.70;0.90;;;;;;;16.33;100.00;97499.28;5214528;22;20572;-92
2022/10/15 00:31:04;;;;;;;1.47;0.80;;;;;;;16.33;100.00;97496.66;5214807;22;20612;-94
2022/10/15 00:33:07;;;;;;;1.30;0.73;;;;;;;16.33;100.00;97496.66;5189113;22;20574;-93
2022/10/15 00:35:10;;;;;;;1.53;0.63;;;;;;;16.35;100.00;97497.31;5239497;22;20622;-91
2022/10/15 00:37:13;;;;;;;1.43;0.77;;;;;;;16.38;100.00;97491.75;5214957;22;20611;-91
2022/10/15 00:39:18;;;;;;;1.27;0.70;;;;;;;16.37;100.00;97490.06;5212496;22;20634;-92
2022/10/15 00:41:22;;;;;;;2.30;0.80;;;;;;;16.36;100.00;97488.44;5188377;22;20704;-91
2022/10/15 00:43:36;;;;;;;1.90;0.90;;;;;;;16.38;100.00;97481.22;5214689;22;20549;-94
2022/10/15 00:45:39;;;;;;;1.30;0.70;;;;;;;16.37;100.00;97488.25;5214102;22;20912;-91
2022/10/15 00:47:44;;;;;;;1.93;0.80;;;;;;;16.36;100.00;97488.44;5188681;22;20662;-91
2022/10/15 00:49:52;;;;;;;1.60;0.87;;;;;;;16.36;100.00;97485.81;5213695;22;21021;-92
2022/10/15 00:51:58;;;;;;;1.30;0.60;;;;;;;16.33;100.00;97481.66;5215408;22;20983;-92
2022/10/15 00:54:02;;;;;;;2.37;0.60;;;;;;;16.35;100.00;97484.16;5189390;22;20571;-91
2022/10/15 00:56:07;;;;;;;1.90;0.80;;;;;;;16.35;100.00;97478.88;5240744;22;20588;-91
2022/10/15 00:58:13;;;;;;;1.20;0.70;;;;;;;16.32;100.00;97473.94;5214180;22;20572;-90
2022/10/15 01:00:18;;;;;;;1.40;0.70;;;;;;;16.34;100.00;97474.59;5240556;22;20604;-93
2022/10/15 01:02:21;;;;;;;1.43;0.73;;;;;;;16.34;100.00;97474.59;5239907;22;20633;-90
2022/10/15 01:04:25;;;;;;;1.30;0.60;;;;;;;16.34;100.00;97472.81;5214685;22;20585;-91
2022/10/15 01:06:29;;;;;;;1.60;0.50;;;;;;;16.36;100.00;97470.84;5214530;22;20609;-92
2022/10/15 01:08:32;;;;;;;1.10;0.60;;;;;;;16.36;100.00;97465.56;5189798;22;20579;-90
2022/10/15 01:10:39;;;;;;;1.50;0.60;;;;;;;16.38;100.00;97465.41;5214881;22;21230;-91
2022/10/15 01:12:53;;;;;;;1.60;0.70;;;;;;;16.42;100.00;97456.19;5215323;22;21097;-91
2022/10/15 01:15:02;;;;;;;1.00;0.50;;;;;;;16.39;100.00;97459.16;5215585;22;20631;-92
2022/10/15 01:17:08;;;;;;;1.20;0.60;;;;;;;16.41;100.00;97451.94;5189547;22;20796;-92
2022/10/15 01:19:25;;;;;;;1.30;0.50;;;;;;;16.40;100.00;97453.72;5215648;22;21078;-92
2022/10/15 01:21:34;;;;;;;2.27;0.80;;;;;;;16.43;100.00;97457.88;5214459;22;20581;-92
2022/10/15 01:24:12;;;;;;;1.20;0.50;;;;;;;16.45;100.00;97455.91;5189616;22;20579;-93
2022/10/15 01:27:00;;;;;;;1.80;0.70;;;;;;;16.46;100.00;97452.28;5188811;22;20608;-92
2022/10/15 01:29:14;;;;;;;1.10;0.50;;;;;;;16.45;100.00;97456.75;5160428;22;20624;-95
2022/10/15 01:31:23;;;;;;;1.30;0.67;;;;;;;16.44;100.00;97459.53;5189751;22;20609;-93
2022/10/15 01:33:33;;;;;;;1.20;0.60;;;;;;;16.40;100.00;97452.91;5215507;22;21109;-92
2022/10/15 01:35:45;;;;;;;1.27;0.63;;;;;;;16.41;100.00;97446.69;5215209;22;20995;-92
2022/10/15 01:37:52;;;;;;;1.50;0.70;;;;;;;16.40;100.00;97445.84;5241657;22;20924;-92
2022/10/15 01:39:59;;;;;;;1.23;0.57;;;;;;;16.38;100.00;97447.00;5215811;22;20945;-92
2022/10/15 01:42:05;;;;;;;1.67;0.60;;;;;;;16.37;100.00;97432.16;5241939;22;20584;-92
2022/10/15 01:44:11;;;;;;;1.37;0.50;;;;;;;16.37;100.00;97437.44;5215831;22;20573;-92
2022/10/15 01:46:47;;;;;;;1.53;0.67;;;;;;;16.37;100.00;97438.25;5241696;22;20685;-91
2022/10/15 01:48:56;;;;;;;1.10;0.60;;;;;;;16.38;100.00;97444.34;5215876;22;21160;-91
2022/10/15 01:51:02;;;;;;;1.40;0.60;;;;;;;16.37;100.00;97440.06;5214258;22;20673;-92
2022/10/15 01:53:06;;;;;;;1.20;0.50;;;;;;;16.34;100.00;97435.09;5216012;22;20643;-90
2022/10/15 01:55:12;;;;;;;1.33;0.50;;;;;;;16.34;100.00;97433.31;5215971;22;20593;-91
2022/10/15 01:57:18;;;;;;;1.50;0.67;;;;;;;16.36;100.00;97433.16;5242338;22;21167;-92
2022/10/15 01:59:23;;;;;;;1.50;0.90;;;;;;;16.35;100.00;97434.13;5215786;22;20905;-95
2022/10/15 02:01:27;;;;;;;1.17;0.57;;;;;;;16.37;100.00;97427.72;5215122;22;20586;-92
2022/10/15 02:03:44;;;;;;;1.30;0.60;;;;;;;16.36;100.00;97422.63;5215853;22;20592;-93
2022/10/15 02:05:50;;;;;;;3.40;0.50;;;;;;;16.33;100.00;97429.03;5242796;22;20592;-91
2022/10/15 02:07:58;;;;;;;1.93;0.70;;;;;;;16.32;100.00;97427.38;5242231;22;20605;-91
2022/10/15 02:10:08;;;;;;;1.60;0.70;;;;;;;16.32;100.00;97423.91;5217084;22;20685;-92
2022/10/15 02:12:21;;;;;;;2.27;0.70;;;;;;;16.33;100.00;97422.94;5216972;22;20615;-91
2022/10/15 02:14:29;;;;;;;1.70;0.80;;;;;;;16.36;100.00;97430.53;5216659;22;20587;-92
2022/10/15 02:16:39;;;;;;;1.97;0.70;;;;;;;16.36;100.00;97425.28;5241603;22;20556;-91
2022/10/15 02:18:48;;;;;;;2.07;0.70;;;;;;;16.35;100.00;97424.44;5216876;22;21060;-91
2022/10/15 02:20:57;;;;;;;4.97;0.90;;;;;;;16.33;100.00;97421.13;5244908;22;21126;-91
2022/10/15 02:23:05;;;;;;;1.30;0.60;;;;;;;16.31;100.00;97417.00;5219191;22;21100;-91
2022/10/15 02:25:13;;;;;;;5.33;0.80;;;;;;;16.33;100.00;97418.50;5217845;22;20589;-91
2022/10/15 02:27:16;;;;;;;1.93;1.03;;;;;;;16.32;100.00;97418.66;5217796;22;20583;-91
2022/10/15 02:29:21;;;;;;;1.40;0.57;;;;;;;16.32;100.00;97423.91;5193053;22;20575;-91
2022/10/15 02:31:25;;;;;;;1.10;0.50;;;;;;;16.31;100.00;97417.84;5192008;22;20709;-91
2022/10/15 02:33:29;;;;;;;3.60;0.80;;;;;;;16.33;100.00;97420.31;5217260;22;20623;-91
2022/10/15 02:35:34;;;;;;;1.53;0.70;;;;;;;16.34;100.00;97424.59;5218177;22;20593;-90
2022/10/15 02:37:44;;;;;;;1.60;0.60;;;;;;;16.37;100.00;97424.28;5243384;22;21198;-91
2022/10/15 02:39:48;;;;;;;1.60;0.70;;;;;;;16.36;100.00;97422.63;5217224;22;20613;-90
2022/10/15 02:41:51;;;;;;;1.83;0.70;;;;;;;16.33;100.00;97426.41;5192188;22;21122;-91
2022/10/15 02:43:54;;;;;;;2.00;0.70;;;;;;;16.32;100.00;97429.19;5193174;22;20681;-91
2022/10/15 02:45:58;;;;;;;1.20;0.70;;;;;;;16.32;100.00;97431.81;5244392;22;20571;-91
2022/10/15 02:48:01;;;;;;;1.47;0.80;;;;;;;16.34;100.00;97432.47;5193311;22;20708;-91
2022/10/15 02:50:04;;;;;;;1.60;0.70;;;;;;;16.32;100.00;97430.00;5244091;22;20614;-91
2022/10/15 02:52:08;;;;;;;1.50;0.70;;;;;;;16.30;100.00;97437.22;5218721;22;21143;-90
2022/10/15 02:54:12;;;;;;;2.37;0.60;;;;;;;16.26;100.00;97429.81;5192918;22;20623;-90
2022/10/15 02:56:15;;;;;;;1.30;0.60;;;;;;;16.25;100.00;97430.78;5218144;22;20661;-91
2022/10/15 02:58:18;;;;;;;1.10;0.50;;;;;;;16.27;100.00;97436.72;5191503;22;20630;-90
2022/10/15 03:00:21;;;;;;;2.10;0.70;;;;;;;16.29;100.00;97435.56;5217781;22;21099;-90
2022/10/15 03:02:25;;;;;;;2.27;0.60;;;;;;;16.33;100.00;97439.56;5218760;22;20554;-90
2022/10/15 03:04:28;;;;;;;3.47;1.93;;;;;;;16.35;100.00;97434.94;5218199;22;21191;-90
2022/10/15 03:06:31;;;;;;;3.70;0.80;;;;;;;16.38;100.00;97439.09;5218722;22;20613;-90
2022/10/15 03:08:35;;;;;;;1.97;0.57;;;;;;;16.41;100.00;97444.84;5244409;22;20659;-90
2022/10/15 03:10:39;;;;;;;1.97;0.50;;;;;;;16.35;100.00;97442.84;5218255;22;20560;-91
2022/10/15 03:12:43;;;;;;;1.67;0.60;;;;;;;16.32;100.00;97447.59;5217547;22;20605;-89
2022/10/15 03:14:47;;;;;;;2.20;0.60;;;;;;;16.28;100.00;97443.63;5216785;22;20577;-90
2022/10/15 03:16:50;;;;;;;1.67;0.60;;;;;;;16.27;100.00;97452.53;5215753;22;20577;-90
2022/10/15 03:18:53;;;;;;;1.23;0.50;;;;;;;16.28;100.00;97455.00;5214641;22;20577;-90
2022/10/15 03:20:57;;;;;;;1.30;0.60;;;;;;;16.31;100.00;97449.44;5215991;22;20562;-91
2022/10/15 03:23:00;;;;;;;3.50;0.50;;;;;;;16.34;100.00;97450.91;5190469;22;20664;-90
2022/10/15 03:25:07;;;;;;;1.10;0.50;;;;;;;16.36;100.00;97452.41;5215099;22;20576;-89
2022/10/15 03:27:10;;;;;;;2.03;0.60;;;;;;;16.38;100.00;97449.63;5215509;22;20994;-90
2022/10/15 03:29:14;;;;;;;2.50;0.80;;;;;;;16.38;100.00;97449.63;5192566;22;20575;-90
2022/10/15 03:31:22;;;;;;;2.73;0.80;;;;;;;16.36;100.00;97448.97;5192718;22;20983;-90
2022/10/15 03:33:27;;;;;;;1.10;0.60;;;;;;;16.34;100.00;97457.00;5246058;22;20612;-93
2022/10/15 03:35:30;;;;;;;1.30;0.50;;;;;;;16.32;100.00;97451.06;5219156;22;20974;-92
2022/10/15 03:37:34;;;;;;;1.00;0.60;;;;;;;16.33;100.00;97455.34;5193191;22;20903;-91
2022/10/15 03:39:38;;;;;;;1.83;0.90;;;;;;;16.36;100.00;97452.41;5218654;22;20672;-91
2022/10/15 03:41:44;;;;;;;1.73;0.50;;;;;;;16.35;100.00;97450.75;5218433;22;20696;-91
2022/10/15 03:43:54;;;;;;;1.80;0.50;;;;;;;16.36;100.00;97462.13;5218481;22;20558;-91
2022/10/15 03:46:01;;;;;;;1.10;0.50;;;;;;;16.30;100.00;97458.28;5218129;22;20561;-91
2022/10/15 03:48:05;;;;;;;1.00;0.47;;;;;;;16.33;100.00;97463.25;5217626;22;20580;-90
2022/10/15 03:50:09;;;;;;;2.83;0.60;;;;;;;16.32;100.00;97463.41;5217275;22;21178;-89
2022/10/15 03:52:12;;;;;;;1.93;0.60;;;;;;;16.32;100.00;97458.13;5215692;22;21198;-90
2022/10/15 03:54:17;;;;;;;1.50;0.53;;;;;;;16.33;100.00;97463.25;5242443;22;20598;-90
2022/10/15 03:56:25;;;;;;;1.57;0.50;;;;;;;16.33;100.00;97457.16;5214424;22;20567;-92
2022/10/15 03:58:38;;;;;;;1.43;0.67;;;;;;;16.35;100.00;97460.47;5240425;22;20907;-88
2022/10/15 04:00:45;;;;;;;1.20;0.60;;;;;;;16.37;100.00;97475.09;5241289;22;20655;-92
2022/10/15 04:02:48;;;;;;;1.83;0.60;;;;;;;16.37;100.00;97469.84;5215976;22;20907;-90
2022/10/15 04:05:00;;;;;;;1.90;0.67;;;;;;;16.42;100.00;97472.00;5215354;22;20663;-90
2022/10/15 04:07:03;;;;;;;1.90;0.60;;;;;;;16.46;100.00;97475.97;5215545;22;20662;-90
2022/10/15 04:09:10;;;;;;;1.30;0.70;;;;;;;16.48;100.00;97477.50;5241492;22;20635;-90
2022/10/15 04:11:13;;;;;;;2.40;0.50;;;;;;;16.48;100.00;97466.13;5238344;22;21124;-91
2022/10/15 04:13:16;;;;;;;1.13;0.67;;;;;;;16.54;100.00;97480.31;5242230;22;20601;-91
2022/10/15 04:15:20;;;;;;;1.30;0.60;;;;;;;16.57;100.00;97480.00;5214543;22;20585;-90
2022/10/15 04:17:29;;;;;;;1.67;0.70;;;;;;;16.55;100.00;97471.44;5241041;22;20572;-91
2022/10/15 04:19:32;;;;;;;1.77;0.70;;;;;;;16.58;100.00;97483.44;5214507;22;20601;-90
2022/10/15 04:21:38;;;;;;;1.00;0.43;;;;;;;16.56;100.00;97480.97;5216255;22;21081;-91
2022/10/15 04:23:43;;;;;;;2.20;0.90;;;;;;;16.57;100.00;97482.63;5216732;22;20885;-90
2022/10/15 04:26:12;;;;;;;1.20;0.60;;;;;;;16.57;100.00;97479.19;5239569;22;20593;-91
2022/10/15 04:28:15;;;;;;;1.00;0.40;;;;;;;16.60;100.00;97489.41;5216232;22;20933;-89
2022/10/15 04:30:21;;;;;;;1.53;0.60;;;;;;;16.60;100.00;97495.50;5216904;22;20578;-90
2022/10/15 04:32:30;;;;;;;3.67;0.60;;;;;;;16.60;100.00;97492.84;5216549;22;20581;-90
2022/10/15 04:34:33;;;;;;;3.87;0.40;;;;;;;16.60;100.00;97484.16;5216262;22;20581;-90
2022/10/15 04:36:37;;;;;;;2.03;0.63;;;;;;;16.60;100.00;97487.59;5216356;22;20932;-90
2022/10/15 04:38:48;;;;;;;1.67;0.50;;;;;;;16.58;100.00;97494.00;5216681;22;20646;-91
2022/10/15 04:41:02;;;;;;;1.50;0.53;;;;;;;16.52;100.00;97498.09;5243333;22;20909;-90
2022/10/15 04:43:19;;;;;;;1.50;0.40;;;;;;;16.46;100.00;97484.69;5216845;22;20673;-91
2022/10/15 04:45:25;;;;;;;2.00;0.50;;;;;;;16.45;100.00;97493.59;5216763;22;20984;-90
2022/10/15 04:47:28;;;;;;;0.90;0.30;;;;;;;16.45;100.00;97496.22;5216550;22;20574;-90
2022/10/15 04:49:52;;;;;;;1.93;0.60;;;;;;;16.47;100.00;97509.25;5216255;22;20953;-90
2022/10/15 04:52:15;;;;;;;1.40;0.50;;;;;;;16.48;100.00;97509.09;5168551;22;20688;-90
2022/10/15 04:54:26;;;;;;;1.67;0.40;;;;;;;16.50;100.00;97511.56;5216389;22;20603;-90
2022/10/15 04:56:33;;;;;;;3.33;0.50;;;;;;;16.51;100.00;97514.84;5216097;22;20588;-91
2022/10/15 04:58:36;;;;;;;1.07;0.50;;;;;;;16.53;100.00;97517.34;5217275;22;20957;-91
2022/10/15 05:00:42;;;;;;;1.27;0.50;;;;;;;16.55;100.00;97526.75;5217508;22;20574;-91
2022/10/15 05:03:05;;;;;;;1.40;0.60;;;;;;;16.55;100.00;97504.84;5218343;22;20954;-92
2022/10/15 05:05:29;;;;;;;3.87;0.70;;;;;;;16.56;100.00;97509.94;5244804;22;21162;-90
2022/10/15 05:07:34;;;;;;;1.70;0.50;;;;;;;16.52;100.00;97513.88;5218095;22;20554;-91
2022/10/15 05:09:37;;;;;;;1.40;0.60;;;;;;;16.56;100.00;97520.47;5192393;22;20665;-90
2022/10/15 05:11:47;;;;;;;1.20;0.50;;;;;;;16.60;100.00;97527.09;5217631;22;20593;-91
2022/10/15 05:13:51;;;;;;;1.33;0.50;;;;;;;16.62;100.00;97529.56;5217002;22;20606;-90
2022/10/15 05:15:55;;;;;;;1.30;0.60;;;;;;;16.66;100.00;97533.56;5217312;22;20879;-90
2022/10/15 05:17:59;;;;;;;1.87;0.60;;;;;;;16.67;100.00;97533.41;5191992;22;20589;-90
2022/10/15 05:20:14;;;;;;;2.53;0.57;;;;;;;16.70;100.00;97530.47;5217570;22;20589;-90
2022/10/15 05:22:17;;;;;;;1.57;0.57;;;;;;;16.72;100.00;97536.38;5217561;22;20577;-90
2022/10/15 05:24:27;;;;;;;1.10;0.57;;;;;;;16.77;100.00;97538.56;5191984;22;20575;-90
2022/10/15 05:26:47;;;;;;;1.50;0.57;;;;;;;16.79;100.00;97541.84;5217606;22;20587;-90
2022/10/15 05:28:51;;;;;;;1.53;0.60;;;;;;;16.80;100.00;97543.50;5217404;22;20839;-90
2022/10/15 05:31:06;;;;;;;1.10;0.60;;;;;;;16.79;100.00;97550.56;5217565;22;20914;-90
2022/10/15 05:33:10;;;;;;;1.53;0.67;;;;;;;16.82;100.00;97555.53;5216797;22;20582;-90
2022/10/15 05:35:13;;;;;;;1.20;0.50;;;;;;;16.83;100.00;97549.28;5215909;22;21146;-91
2022/10/15 05:37:27;;;;;;;2.50;0.70;;;;;;;16.83;100.00;97556.38;5215078;22;21183;-90
2022/10/15 05:39:30;;;;;;;1.10;0.60;;;;;;;16.86;100.00;97562.16;5216469;22;21151;-90
2022/10/15 05:41:34;;;;;;;1.63;1.00;;;;;;;16.86;100.00;97567.41;5191334;22;20575;-90
2022/10/15 05:43:38;;;;;;;1.17;0.70;;;;;;;16.86;100.00;97570.06;5217411;22;21089;-90
2022/10/15 05:45:49;;;;;;;1.80;0.90;;;;;;;16.87;100.00;97566.44;5217405;22;20589;-90
2022/10/15 05:47:55;;;;;;;2.17;0.80;;;;;;;16.89;100.00;97582.91;5216313;22;20600;-91
2022/10/15 05:49:59;;;;;;;2.07;0.80;;;;;;;16.89;100.00;97577.63;5217419;22;20619;-91
2022/10/15 05:52:06;;;;;;;2.20;0.77;;;;;;;16.91;100.00;97580.13;5216989;22;20664;-90
2022/10/15 05:54:38;;;;;;;1.30;0.73;;;;;;;16.94;100.00;97585.09;5216541;22;20618;-91
2022/10/15 05:56:42;;;;;;;1.80;0.70;;;;;;;16.91;100.00;97580.94;5216158;22;20643;-90
2022/10/15 05:58:45;;;;;;;1.47;0.70;;;;;;;16.87;100.00;97578.75;5216223;22;20623;-91
2022/10/15 06:00:53;;;;;;;1.80;0.70;;;;;;;16.83;100.00;97575.63;5217485;22;20639;-91
2022/10/15 06:02:58;;;;;;;2.20;0.87;;;;;;;16.78;100.00;97575.28;5193596;22;21109;-94
2022/10/15 06:05:01;;;;;;;2.77;0.63;;;;;;;16.78;100.00;97583.19;5193541;22;20585;-94
2022/10/15 06:07:04;;;;;;;5.00;0.90;;;;;;;16.80;100.00;97585.66;5216592;22;20942;-92
2022/10/15 06:09:08;;;;;;;1.50;0.70;;;;;;;16.80;100.00;97588.28;5217547;22;20692;-93
2022/10/15 06:11:11;;;;;;;2.87;0.90;;;;;;;16.79;100.00;97597.97;5217338;22;20581;-91
2022/10/15 06:13:14;;;;;;;1.27;0.60;;;;;;;16.80;100.00;97594.38;5242716;22;20641;-92
2022/10/15 06:15:18;;;;;;;1.43;0.60;;;;;;;16.83;100.00;97598.53;5215961;22;21152;-93
2022/10/15 06:17:21;;;;;;;2.07;0.70;;;;;;;16.85;100.00;97609.72;5243884;22;20676;-92
2022/10/15 06:19:27;;;;;;;1.37;0.60;;;;;;;16.88;100.00;97607.59;5244128;22;20691;-93
2022/10/15 06:21:30;;;;;;;1.20;0.70;;;;;;;16.88;100.00;97607.59;5189093;22;20590;-92
2022/10/15 06:23:34;;;;;;;3.20;0.63;;;;;;;16.88;100.00;97610.22;5187966;22;20574;-91
2022/10/15 06:25:38;;;;;;;1.50;0.70;;;;;;;16.94;100.00;97619.34;5215944;22;20884;-93
2022/10/15 06:27:41;;;;;;;1.40;0.90;;;;;;;16.96;100.00;97610.31;5216472;22;20578;-92
2022/10/15 06:29:44;;;;;;;2.83;0.97;;;;;;;16.96;100.00;97615.56;5215900;22;21097;-92
2022/10/15 06:31:47;;;;;;;2.10;0.90;;;;;;;16.97;100.00;97614.56;5215804;22;20574;-92
2022/10/15 06:33:50;;;;;;;2.30;1.00;;;;;;;17.00;100.00;97620.38;5191318;22;20594;-92
2022/10/15 06:35:54;;;;;;;1.70;1.17;;;;;;;16.96;100.00;97626.09;5242957;22;20582;-92
2022/10/15 06:38:00;;;;;;;2.00;1.53;;;;;;;16.94;100.00;97633.31;5190653;22;20918;-93
2022/10/15 06:40:06;;;;;;;1.63;1.20;;;;;;;16.97;100.00;97640.91;5244889;22;20940;-94
2022/10/15 06:42:17;;;;;;;4.33;1.70;;;;;;;16.98;100.00;97636.50;5217315;22;21121;-93
2022/10/15 06:44:23;;;;;;;2.17;1.50;;;;;;;17.00;100.00;97643.25;5192053;22;21029;-94
2022/10/15 06:46:26;;;;;;;2.13;1.20;;;;;;;17.00;100.00;97646.72;5218098;22;20582;-94
2022/10/15 06:48:29;;;;;;;2.03;0.87;;;;;;;17.05;100.00;97648.91;5192319;22;20579;-94
2022/10/15 06:50:33;;;;;;;1.60;1.00;;;;;;;17.05;100.00;97643.63;5217642;22;20573;-93
2022/10/15 06:52:38;;;;;;;1.77;1.00;;;;;;;17.06;100.00;97650.53;5218051;22;20982;-92
2022/10/15 06:54:41;;;;;;;2.10;1.10;;;;;;;17.03;100.00;97671.91;5218824;22;20821;-93
2022/10/15 06:56:45;;;;;;;1.70;1.17;;;;;;;16.99;100.00;97667.97;5218418;22;20619;-94
2022/10/15 06:58:49;;;;;;;2.77;0.97;;;;;;;16.97;100.00;97659.38;5218329;22;20574;-94
2022/10/15 07:00:52;;;;;;;10.10;6.63;;;;;;;16.98;100.00;97667.13;5191889;22;20582;-95
2022/10/15 07:02:55;;;;;;;3.50;2.97;;;;;;;17.00;100.00;97680.13;5191720;22;20613;-94
2022/10/15 07:04:58;;;;;;;2.83;1.97;;;;;;;17.00;100.00;97674.88;5219649;22;20586;-94
2022/10/15 07:07:01;;;;;;;3.93;1.50;;;;;;;17.04;100.00;97677.03;5219577;22;20591;-92
2022/10/15 07:09:06;;;;;;;3.33;1.33;;;;;;;17.05;100.00;97677.88;5217347;22;20614;-92
2022/10/15 07:11:09;;;;;;;3.43;1.90;;;;;;;17.07;100.00;97682.00;5192448;22;20578;-93
2022/10/15 07:13:13;;;;;;;2.60;0.93;;;;;;;17.08;100.00;97683.66;5218598;22;20578;-92
2022/10/15 07:15:16;;;;;;;1.90;1.00;;;;;;;17.10;100.00;97694.06;5216522;22;20617;-92
2022/10/15 07:17:19;;;;;;;2.13;1.10;;;;;;;17.14;100.00;97698.06;5217899;22;20968;-91
2022/10/15 07:19:22;;;;;;;2.00;1.00;;;;;;;17.14;100.00;97690.13;5217620;22;20630;-92
2022/10/15 07:21:25;;;;;;;1.80;1.20;;;;;;;17.17;100.00;97693.28;5217666;22;20579;-91
2022/10/15 07:23:28;;;;;;;2.27;1.13;;;;;;;17.17;100.00;97701.19;5218341;22;20585;-92
2022/10/15 07:25:32;;;;;;;2.10;1.30;;;;;;;17.19;100.00;97701.03;5214296;22;20950;-92
2022/10/15 07:27:36;;;;;;;3.83;1.00;;;;;;;17.18;100.00;97702.00;5215058;22;20575;-92
2022/10/15 07:29:39;;;;;;;3.33;1.00;;;;;;;17.23;100.00;97710.31;5216224;22;20594;-92
2022/10/15 07:31:42;;;;;;;2.40;1.10;;;;;;;17.26;100.00;97712.63;5214344;22;20564;-92
2022/10/15 07:33:51;;;;;;;1.80;1.20;;;;;;;17.22;100.00;97717.41;5215224;22;20580;-91
2022/10/15 07:35:54;;;;;;;2.70;1.30;;;;;;;17.25;100.00;97721.53;5213202;22;20629;-92
2022/10/15 07:38:00;;;;;;;3.83;1.30;;;;;;;17.25;100.00;97716.28;5215792;22;20580;-92
2022/10/15 07:40:03;;;;;;;2.13;1.40;;;;;;;17.29;100.00;97714.97;5213890;22;20582;-91
2022/10/15 07:42:10;;;;;;;1.80;1.27;;;;;;;17.33;100.00;97714.50;5215139;22;21260;-91
2022/10/15 07:44:14;;;;;;;2.73;1.33;;;;;;;17.35;100.00;97716.97;5216030;22;20582;-91
2022/10/15 07:46:17;;;;;;;2.00;1.30;;;;;;;17.38;100.00;97721.94;5188108;22;20583;-91
2022/10/15 07:48:20;;;;;;;3.37;1.50;;;;;;;17.43;100.00;97717.06;5214191;22;20917;-91
2022/10/15 07:50:24;;;;;;;2.27;1.43;;;;;;;17.46;100.00;97720.19;5240004;22;20680;-91
2022/10/15 07:52:35;;;;;;;2.80;1.43;;;;;;;17.48;100.00;97724.34;5243552;22;20881;-91
2022/10/15 07:54:38;;;;;;;1.90;1.20;;;;;;;17.52;100.00;97730.94;5215626;22;20618;-91
2022/10/15 07:56:41;;;;;;;2.53;1.60;;;;;;;17.58;100.00;97734.78;5188596;22;20590;-91
2022/10/15 07:58:50;;;;;;;2.00;1.30;;;;;;;17.63;100.00;97741.22;5215643;22;20672;-93
2022/10/15 08:00:53;;;;;;;2.53;1.40;;;;;;;17.69;100.00;97745.06;5187020;22;20582;-92
2022/10/15 08:02:56;;;;;;;3.50;1.47;;;;;;;17.70;100.00;97739.63;5213331;22;20664;-91
2022/10/15 08:05:00;;;;;;;2.90;1.37;;;;;;;17.70;100.00;97747.53;5189389;22;20578;-92
2022/10/15 08:07:03;;;;;;;10.10;8.67;;;;;;;17.68;100.00;97746.88;5214898;22;20592;-91
2022/10/15 08:09:11;;;;;;;3.30;1.73;;;;;;;17.69;100.00;97753.78;5188482;22;20616;-92
2022/10/15 08:11:16;;;;;;;5.10;1.87;;;;;;;17.69;100.00;97753.78;5214076;22;20581;-91
2022/10/15 08:13:19;;;;;;;5.43;3.40;;;;;;;17.67;100.00;97754.94;5189537;22;20589;-91
2022/10/15 08:15:27;;;;;;;4.53;1.60;;;;;;;17.61;100.00;97745.00;5239809;22;20610;-93
2022/10/15 08:17:31;;;;;;;2.43;1.30;;;;;;;17.60;100.00;97749.44;5213749;22;20588;-92
2022/10/15 08:19:34;;;;;;;1.73;1.30;;;;;;;17.65;100.00;97746.34;5189698;22;20988;-92
2022/10/15 08:21:37;;;;;;;3.50;1.30;;;;;;;17.73;100.00;97747.22;5216158;22;20583;-93
2022/10/15 08:23:42;;;;;;;2.30;1.20;;;;;;;17.78;100.00;97752.84;5187705;22;20580;-92
2022/10/15 08:25:46;;;;;;;2.40;1.40;;;;;;;17.82;100.00;97746.28;5214849;22;20586;-93
2022/10/15 08:27:49;;;;;;;3.10;1.50;;;;;;;17.81;100.00;97751.72;5217361;22;20570;-93
2022/10/15 08:29:52;;;;;;;1.70;1.17;;;;;;;17.83;100.00;97749.72;5215816;22;20584;-93
2022/10/15 08:31:57;;;;;;;3.63;1.10;;;;;;;17.83;100.00;97753.22;5214439;22;20574;-92
2022/10/15 08:34:02;;;;;;;2.60;1.37;;;;;;;17.87;100.00;97757.19;5216016;22;20583;-93
2022/10/15 08:36:06;;;;;;;3.17;1.27;;;;;;;17.86;100.00;97757.34;5215295;22;20989;-92
2022/10/15 08:38:11;;;;;;;2.53;1.13;;;;;;;17.79;100.00;97748.41;5193262;22;20919;-92
2022/10/15 08:40:22;;;;;;;2.00;1.00;;;;;;;17.80;100.00;97755.31;5214076;22;21004;-95
2022/10/15 08:42:29;;;;;;;1.50;1.10;;;;;;;17.79;100.00;97757.16;5215748;22;20621;-96
2022/10/15 08:44:40;;;;;;;1.83;1.17;;;;;;;17.77;100.00;97756.47;5243464;22;20586;-93
2022/10/15 08:46:47;;;;;;;3.20;1.10;;;;;;;17.75;100.00;97755.78;5190401;22;20976;-96
2022/10/15 08:48:54;;;;;;;3.20;1.27;;;;;;;17.75;100.00;97753.16;5191072;22;20616;-93
2022/10/15 08:51:04;;;;;;;3.13;1.30;;;;;;;17.64;100.00;97752.63;5192747;22;20548;-92
2022/10/15 08:53:11;;;;;;;2.83;1.27;;;;;;;17.56;100.00;97756.03;5191500;22;20629;-93
2022/10/15 08:55:17;;;;;;;2.63;1.10;;;;;;;17.52;100.00;97756.50;5218477;22;20938;-96
2022/10/15 08:57:30;;;;;;;2.07;1.40;;;;;;;17.49;100.00;97762.09;5217716;22;20640;-95
2022/10/15 08:59:37;;;;;;;2.90;1.13;;;;;;;17.42;100.00;97757.56;5217604;22;20579;-90
2022/10/15 09:01:45;;;;;;;2.53;1.00;;;;;;;17.36;100.00;97755.56;5217742;22;20574;-95
2022/10/15 09:03:56;;;;;;;2.43;1.40;;;;;;;17.40;100.00;97759.56;5220720;22;20594;-94
2022/10/15 09:06:06;;;;;;;1.90;1.00;;;;;;;17.39;100.00;97749.97;5190986;22;20612;-92
2022/10/15 09:08:18;;;;;;;2.40;1.40;;;;;;;17.40;100.00;97762.19;5217485;22;20697;-93
2022/10/15 09:10:29;;;;;;;4.07;1.50;;;;;;;17.38;100.00;97761.50;5217652;22;20604;-96
2022/10/15 09:12:41;;;;;;;2.23;1.27;;;;;;;17.29;100.00;97759.78;5217252;22;20668;-92
2022/10/15 09:14:44;;;;;;;2.50;1.20;;;;;;;17.23;100.00;97769.16;5190638;22;20567;-93
2022/10/15 09:16:54;;;;;;;2.03;1.13;;;;;;;17.27;100.00;97761.75;5216415;22;21040;-96
2022/10/15 09:19:01;;;;;;;1.57;1.10;;;;;;;17.26;100.00;97766.22;5217924;22;20568;-94
2022/10/15 09:21:10;;;;;;;1.63;1.07;;;;;;;17.28;100.00;97776.59;5218371;22;20573;-94
2022/10/15 09:23:18;;;;;;;2.03;1.13;;;;;;;17.24;100.00;97773.41;5217516;22;20600;-96
2022/10/15 09:25:23;;;;;;;2.70;1.10;;;;;;;17.24;100.00;97769.97;5190596;22;20582;-95
2022/10/15 09:27:35;;;;;;;6.17;1.20;;;;;;;17.25;100.00;97769.00;5241727;22;20573;-94
2022/10/15 09:29:46;;;;;;;3.03;1.30;;;;;;;17.31;100.00;97773.66;5241767;22;20580;-92
2022/10/15 09:31:53;;;;;;;2.70;1.33;;;;;;;17.33;100.00;97772.50;5191823;22;20582;-95
2022/10/15 09:34:10;;;;;;;3.00;1.00;;;;;;;17.34;100.00;97773.34;5217534;22;20957;-95
2022/10/15 09:36:32;;;;;;;1.70;0.83;;;;;;;17.34;100.00;97779.44;5192322;22;20643;-94
2022/10/15 09:38:49;;;;;;;2.77;1.10;;;;;;;17.37;100.00;97778.31;5218837;22;20570;-95
2022/10/15 09:41:00;;;;;;;4.37;1.20;;;;;;;17.37;100.00;97773.84;5244778;22;20678;-94
2022/10/15 09:43:05;;;;;;;3.67;1.27;;;;;;;17.35;100.00;97775.84;5218158;22;20684;-96
2022/10/15 09:45:12;;;;;;;1.40;0.90;;;;;;;17.40;100.00;97778.00;5218711;22;20709;-94
2022/10/15 09:47:17;;;;;;;3.00;1.17;;;;;;;17.39;100.00;97781.63;5193078;22;20582;-94
2022/10/15 09:49:28;;;;;;;2.43;1.10;;;;;;;17.41;100.00;97782.28;5219388;22;20578;-96