Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:18;;;;;;;24.00;18.00;;;;;;;-3.23;85.80;97873.37;109651;1273;22632;-67
2022/01/22 00:04:47;;;;;;;26.00;19.30;;;;;;;-3.25;85.73;97877.73;109669;1273;22627;-67
2022/01/22 00:07:15;;;;;;;23.50;18.60;;;;;;;-3.25;85.68;97877.81;109698;1273;22421;-66
2022/01/22 00:09:52;;;;;;;24.20;19.90;;;;;;;-3.18;85.63;97877.05;109588;1273;139252;-65
2022/01/22 00:15:09;;;;;;;29.30;21.50;;;;;;;-3.20;85.72;97869.46;109680;1272;23140;-67
2022/01/22 00:17:38;;;;;;;29.00;19.40;;;;;;;-3.22;85.62;97869.10;109678;1274;22518;-67
2022/01/22 00:20:07;;;;;;;25.20;18.60;;;;;;;-3.21;85.74;97863.57;109671;1273;23182;-66
2022/01/22 00:22:36;;;;;;;22.70;17.90;;;;;;;-3.19;85.67;97865.21;109636;1272;22547;-66
2022/01/22 00:25:09;;;;;;;25.80;20.00;;;;;;;-3.18;85.59;97867.56;109656;1274;23075;-66
2022/01/22 00:27:39;;;;;;;28.00;21.20;;;;;;;-3.17;85.71;97867.95;109611;1274;22410;-68
2022/01/22 00:30:10;;;;;;;24.20;20.40;;;;;;;-3.16;85.83;97864.42;109616;1273;22401;-68
2022/01/22 00:32:40;;;;;;;24.20;18.20;;;;;;;-3.15;85.64;97861.34;109665;1273;22954;-66
2022/01/22 00:35:10;;;;;;;20.70;16.20;;;;;;;-3.13;85.60;97860.77;109667;1273;22475;-67
2022/01/22 00:37:47;;;;;;;22.30;16.90;;;;;;;-3.10;85.72;97857.22;109673;1273;23617;-65
2022/01/22 00:40:17;;;;;;;27.20;21.10;;;;;;;-3.08;85.60;97858.75;109535;1272;138263;-67
2022/01/22 00:42:46;;;;;;;24.00;20.10;;;;;;;-3.05;85.80;97858.52;109668;1274;22478;-66
2022/01/22 00:45:15;;;;;;;22.30;17.40;;;;;;;-3.02;85.81;97861.98;109650;1273;22432;-67
2022/01/22 00:47:43;;;;;;;19.10;15.60;;;;;;;-3.03;85.72;97858.14;109654;1274;22547;-68
2022/01/22 00:50:15;;;;;;;24.50;17.80;;;;;;;-3.02;85.64;97851.45;109666;1274;22526;-69
2022/01/22 00:52:45;;;;;;;25.30;20.60;;;;;;;-3.00;85.54;97839.87;109675;1274;22475;-69
2022/01/22 00:55:15;;;;;;;30.30;23.00;;;;;;;-2.93;85.56;97840.36;109629;1272;22258;-68
2022/01/22 00:57:43;;;;;;;26.80;22.90;;;;;;;-2.91;85.53;97842.70;109667;1274;22821;-67
2022/01/22 01:00:18;;;;;;;32.50;25.50;;;;;;;-2.91;85.61;97843.27;109689;1273;22497;-67
2022/01/22 01:02:49;;;;;;;29.40;24.30;;;;;;;-2.93;85.47;97841.89;109588;1274;22452;-67
2022/01/22 01:05:22;;;;;;;28.00;22.40;;;;;;;-2.95;85.51;97849.54;109681;1273;23180;-68
2022/01/22 01:07:56;;;;;;;24.60;17.30;;;;;;;-2.93;85.54;97852.12;109613;1274;23205;-68
2022/01/22 01:10:39;;;;;;;21.90;17.60;;;;;;;-2.88;85.63;97850.38;109695;1274;23264;-68
2022/01/22 01:13:25;;;;;;;27.60;20.70;;;;;;;-2.79;85.70;97850.52;109558;1274;22492;-68
2022/01/22 01:16:15;;;;;;;27.00;21.70;;;;;;;-2.71;85.95;97849.77;109668;1273;22542;-68
2022/01/22 01:33:16;;;;;;;24.20;20.40;;;;;;;-2.64;85.35;97840.92;109081;1274;22607;-68
2022/01/22 01:35:45;;;;;;;22.40;18.70;;;;;;;-2.68;85.38;97842.08;109551;1274;138231;-68
2022/01/22 01:38:19;;;;;;;25.50;19.60;;;;;;;-2.74;85.38;97839.73;109579;1274;22674;-68
2022/01/22 01:41:03;;;;;;;22.10;19.10;;;;;;;-2.76;85.62;97841.73;109620;1272;22593;-68
2022/01/22 01:43:36;;;;;;;;;;;;;;;-2.73;85.57;97842.98;109679;1272;23165;-67
2022/01/22 01:46:30;;;;;;;31.00;25.00;;;;;;;-2.74;85.47;97845.46;109402;1274;22476;-68
2022/01/22 01:49:03;;;;;;;26.10;22.10;;;;;;;-2.73;85.48;97847.56;109603;1274;22548;-68
2022/01/22 01:51:35;;;;;;;23.60;19.20;;;;;;;-2.75;85.30;97846.72;109676;1274;22468;-67
2022/01/22 01:57:42;;;;;;;23.90;16.60;;;;;;;-2.80;85.63;97849.39;109030;1274;22497;-66
2022/01/22 02:00:26;;;;;;;19.10;15.00;;;;;;;-2.82;85.42;97840.23;109385;1274;22456;-67
2022/01/22 02:03:01;;;;;;;19.90;15.30;;;;;;;-2.84;85.43;97841.83;109562;1273;22485;-66
2022/01/22 02:05:42;;;;;;;20.20;15.90;;;;;;;-2.88;85.35;97843.00;109697;1273;22360;-67
2022/01/22 02:08:17;;;;;;;23.60;17.50;;;;;;;-2.90;85.39;97839.03;109551;1274;22420;-66
2022/01/22 02:10:58;;;;;;;22.20;17.60;;;;;;;-2.93;85.64;97838.21;109581;1274;22441;-67
2022/01/22 02:25:44;;;;;;;26.20;19.00;;;;;;;-2.91;85.57;97827.73;109673;1274;22483;-67
2022/01/22 02:28:13;;;;;;;26.90;22.30;;;;;;;-2.89;85.64;97831.57;109339;1272;462193;-67
2022/01/22 02:30:46;;;;;;;24.80;20.70;;;;;;;-2.88;85.79;97829.21;109652;1274;22271;-65
2022/01/22 02:33:54;;;;;;;28.10;23.40;;;;;;;-2.88;85.77;97822.95;109430;1273;22273;-68
2022/01/22 02:36:39;;;;;;;26.30;19.90;;;;;;;-2.87;85.68;97823.94;109688;1273;22454;-67
2022/01/22 02:39:18;;;;;;;25.20;20.40;;;;;;;-2.85;85.74;97829.08;109661;1274;22463;-68
2022/01/22 02:42:23;;;;;;;27.60;18.70;;;;;;;-2.82;85.47;97831.52;109673;1274;23111;-67
2022/01/22 02:45:09;;;;;;;26.70;21.70;;;;;;;-2.79;85.52;97825.65;109613;1274;22419;-69
2022/01/22 02:47:40;;;;;;;26.10;20.40;;;;;;;-2.75;85.58;97825.66;109605;1274;22413;-68
2022/01/22 02:50:09;;;;;;;25.10;19.10;;;;;;;-2.73;85.61;97823.18;109599;1274;23206;-68
2022/01/22 02:52:39;;;;;;;25.90;19.90;;;;;;;-2.75;85.62;97827.73;109555;1274;22480;-68
2022/01/22 02:55:08;;;;;;;24.50;19.00;;;;;;;-2.79;85.68;97824.52;109670;1273;23520;-69
2022/01/22 02:57:44;;;;;;;21.40;16.50;;;;;;;-2.80;85.65;97826.50;109584;1273;23366;-68
2022/01/22 03:00:18;;;;;;;24.90;16.20;;;;;;;-2.80;85.35;97829.88;109666;1273;22601;-69
2022/01/22 03:02:50;;;;;;;20.60;15.80;;;;;;;-2.79;85.35;97839.58;109579;1274;22451;-69
2022/01/22 03:05:23;;;;;;;22.20;17.20;;;;;;;-2.78;85.57;97843.81;109600;1274;22418;-68
2022/01/22 03:07:58;;;;;;;22.30;16.90;;;;;;;-2.78;85.65;97840.81;109701;1274;22502;-69
2022/01/22 03:10:30;;;;;;;20.80;17.20;;;;;;;-2.80;85.64;97839.90;109694;1272;22432;-69
2022/01/22 03:13:16;;;;;;;21.80;16.70;;;;;;;-2.81;85.58;97838.17;109533;1272;137816;-70
2022/01/22 03:22:14;;;;;;;22.10;17.60;;;;;;;-2.83;85.30;97841.82;109663;1274;22449;-67
2022/01/22 03:29:43;;;;;;;21.10;16.90;;;;;;;-2.89;85.47;97845.88;109699;1272;22477;-67
2022/01/22 03:32:15;;;;;;;20.20;16.40;;;;;;;-2.93;85.48;97850.70;109680;1273;22725;-66
2022/01/22 03:34:58;;;;;;;24.60;19.00;;;;;;;-2.96;85.45;97850.76;109549;1274;22502;-68
2022/01/22 03:37:31;;;;;;;24.50;17.80;;;;;;;-2.99;85.33;97853.29;109683;1273;22443;-67
2022/01/22 03:40:13;;;;;;;22.80;16.80;;;;;;;-2.99;85.45;97857.10;109592;1274;22455;-68
2022/01/22 03:42:45;;;;;;;20.80;15.70;;;;;;;-3.03;85.23;97853.80;109594;1274;23155;-67
2022/01/22 03:45:20;;;;;;;17.20;15.00;;;;;;;-3.07;85.38;97855.83;109680;1274;23087;-68
2022/01/22 03:47:51;;;;;;;16.50;14.50;;;;;;;-3.13;85.33;97854.84;109591;1274;23198;-68
2022/01/22 03:50:45;;;;;;;17.30;14.20;;;;;;;-3.24;85.33;97857.52;109605;1274;22360;-67
2022/01/22 03:53:19;;;;;;;16.10;12.10;;;;;;;-3.28;85.10;97858.89;109687;1272;22540;-68
2022/01/22 03:56:03;;;;;;;17.20;14.10;;;;;;;-3.36;84.93;97858.61;109686;1273;22465;-68
2022/01/22 03:58:42;;;;;;;14.80;12.70;;;;;;;-3.46;84.91;97856.87;109668;1274;22673;-67
2022/01/22 04:04:06;;;;;;;15.80;12.90;;;;;;;-3.73;84.97;97861.16;109510;1273;22415;-68
2022/01/22 04:09:11;;;;;;;13.40;11.70;;;;;;;-3.98;85.31;97870.45;109665;1274;22448;-68
2022/01/22 04:11:43;;;;;;;15.60;12.80;;;;;;;-4.07;85.19;97877.48;109586;1274;22494;-67
2022/01/22 04:14:18;;;;;;;17.70;12.50;;;;;;;-4.14;85.41;97878.34;109671;1274;23116;-68
2022/01/22 04:25:34;;;;;;;13.40;9.50;;;;;;;-4.20;85.56;97878.91;109680;1273;23196;-67
2022/01/22 04:28:02;;;;;;;10.80;9.70;;;;;;;-4.19;85.46;97880.97;109674;1273;22463;-68
2022/01/22 04:30:31;;;;;;;11.50;9.80;;;;;;;-4.17;85.62;97882.63;109669;1274;22414;-67
2022/01/22 04:33:04;;;;;;;10.60;9.40;;;;;;;-4.13;85.69;97884.77;109574;1274;22518;-68
2022/01/22 04:35:32;;;;;;;13.20;10.40;;;;;;;-4.08;85.80;97886.75;109687;1274;23222;-67
2022/01/22 04:38:00;;;;;;;10.50;9.20;;;;;;;-4.05;85.79;97887.44;109694;1274;22534;-67
2022/01/22 04:40:28;;;;;;;9.80;8.60;;;;;;;-4.03;85.77;97895.52;109675;1273;22461;-67
2022/01/22 04:42:57;;;;;;;12.60;9.90;;;;;;;-4.00;85.80;97895.81;109581;1274;22562;-68
2022/01/22 04:56:10;;;;;;;12.90;11.20;;;;;;;-4.03;85.62;97906.59;109684;1274;22551;-67
2022/01/22 04:58:38;;;;;;;14.50;12.00;;;;;;;-4.05;85.72;97911.81;109684;1273;22261;-67
2022/01/22 05:01:06;;;;;;;18.00;11.90;;;;;;;-4.09;85.71;97913.02;109483;1274;22480;-69
2022/01/22 05:03:53;;;;;;;15.90;11.70;;;;;;;-4.13;85.73;97916.02;109658;1273;22530;-68
2022/01/22 05:06:40;;;;;;;14.50;11.00;;;;;;;-4.12;85.77;97929.80;109678;1274;22492;-68
2022/01/22 05:09:31;;;;;;;14.00;11.40;;;;;;;-4.12;85.90;97929.91;109588;1273;23190;-69
2022/01/22 05:12:00;;;;;;;14.10;11.70;;;;;;;-4.13;85.90;97931.98;109637;1274;22583;-69
2022/01/22 05:14:29;;;;;;;14.70;11.50;;;;;;;-4.15;85.78;97933.40;109575;1274;22451;-68
2022/01/22 05:16:59;;;;;;;14.40;11.10;;;;;;;-4.17;85.85;97934.73;109575;1274;22449;-68
2022/01/22 05:24:57;;;;;;;13.00;11.70;;;;;;;-4.21;85.51;97944.58;109649;1274;23273;-68
2022/01/22 05:30:15;;;;;;;18.00;12.90;;;;;;;-4.26;85.59;97936.27;109645;1274;22444;-68
2022/01/22 05:36:54;;;;;;;16.50;13.00;;;;;;;-4.23;85.29;97944.45;108855;1277;22384;-69
2022/01/22 05:39:10;;;;;;;13.10;11.40;;;;;;;-4.23;85.51;97947.01;109577;1274;23075;-68
2022/01/22 05:41:40;;;;;;;12.10;9.90;;;;;;;-4.23;85.51;97949.77;109659;1274;22490;-69
2022/01/22 05:44:08;;;;;;;12.60;10.90;;;;;;;-4.22;85.50;97951.09;109602;1274;22510;-68
2022/01/22 05:46:36;;;;;;;12.70;10.80;;;;;;;-4.19;85.42;97953.60;109671;1274;22515;-68
2022/01/22 05:49:05;;;;;;;16.20;12.30;;;;;;;-4.16;85.35;97965.29;109667;1273;22448;-68
2022/01/22 05:51:35;;;;;;;16.80;14.00;;;;;;;-4.15;85.35;97971.62;109678;1273;23133;-69
2022/01/22 05:59:40;;;;;;;15.90;13.10;;;;;;;-4.17;85.35;97991.36;109574;1274;22423;-67
2022/01/22 06:02:15;;;;;;;17.80;13.80;;;;;;;-4.16;85.29;97992.81;109623;1274;22422;-68
2022/01/22 06:04:48;;;;;;;19.00;15.80;;;;;;;-4.13;85.32;97989.26;109585;1274;23176;-68
2022/01/22 06:07:18;;;;;;;18.60;15.70;;;;;;;-4.13;85.51;97993.88;109580;1274;23165;-68
2022/01/22 06:10:04;;;;;;;19.10;17.10;;;;;;;-4.14;85.59;97996.19;109678;1272;22431;-68
2022/01/22 06:15:22;;;;;;;20.10;15.70;;;;;;;-4.13;85.58;98006.79;109591;1274;22471;-68
2022/01/22 06:18:09;;;;;;;20.50;17.00;;;;;;;-4.09;85.47;98009.39;109601;1274;22380;-66
2022/01/22 06:20:38;;;;;;;22.10;19.10;;;;;;;-4.08;85.40;98009.67;109505;1274;22435;-68
2022/01/22 06:23:06;;;;;;;20.80;18.60;;;;;;;-4.04;85.43;98013.28;109584;1274;22446;-67
2022/01/22 06:25:34;;;;;;;21.30;17.70;;;;;;;-4.05;85.46;98018.66;109678;1274;22435;-66
2022/01/22 06:28:03;;;;;;;21.70;18.40;;;;;;;-4.08;85.39;98027.45;109573;1274;22250;-66
2022/01/22 06:30:32;;;;;;;20.60;15.90;;;;;;;-4.08;85.41;98033.77;109645;1273;22381;-67
2022/01/22 06:33:00;;;;;;;17.60;15.70;;;;;;;-4.06;85.32;98039.70;109609;1274;22644;-67
2022/01/22 06:35:28;;;;;;;18.90;16.90;;;;;;;-4.05;85.25;98042.88;109587;1274;22534;-69
2022/01/22 06:37:59;;;;;;;20.20;18.30;;;;;;;-4.05;85.38;98045.14;109565;1274;23106;-68
2022/01/22 06:44:01;;;;;;;24.40;22.00;;;;;;;-4.06;85.61;98056.47;109670;1273;22551;-69
2022/01/22 06:46:54;;;;;;;30.60;27.50;;;;;;;-4.10;85.49;98062.98;109580;1274;22556;-69
2022/01/22 06:49:40;;;;;;;27.40;23.50;;;;;;;-4.10;85.56;98064.31;109702;1272;22564;-69
2022/01/22 06:52:34;;;;;;;25.50;22.90;;;;;;;-4.11;85.52;98068.02;109679;1274;22584;-68
2022/01/22 06:55:06;;;;;;;21.90;19.40;;;;;;;-4.11;85.64;98069.91;109592;1274;23263;-69
2022/01/22 06:57:34;;;;;;;19.10;17.10;;;;;;;-4.17;85.76;98076.98;109579;1274;23201;-68
2022/01/22 07:00:06;;;;;;;17.80;15.70;;;;;;;-4.19;85.74;98076.41;109579;1274;22557;-68
2022/01/22 07:02:36;;;;;;;18.20;16.30;;;;;;;-4.18;85.83;98081.47;109575;1274;23159;-69
2022/01/22 07:05:05;;;;;;;18.70;16.20;;;;;;;-4.15;85.74;98088.20;109630;1274;22568;-68
2022/01/22 07:07:59;;;;;;;20.00;17.80;;;;;;;-4.15;85.72;98089.70;109329;1273;22526;-68
2022/01/22 07:10:29;;;;;;;18.50;16.10;;;;;;;-4.16;85.93;98088.08;109595;1274;22497;-69
2022/01/22 07:12:57;;;;;;;17.90;16.00;;;;;;;-4.16;85.90;98089.29;109679;1273;23605;-68
2022/01/22 07:15:25;;;;;;;19.80;17.70;;;;;;;-4.14;85.73;98094.33;109575;1274;22552;-68
2022/01/22 07:17:56;;;;;;;21.20;18.50;;;;;;;-4.11;85.85;98096.18;109589;1274;23175;-69
2022/01/22 07:20:30;;;;;;;23.60;21.20;;;;;;;-4.07;85.92;98098.09;109586;1274;22479;-68
2022/01/22 07:25:39;;;;;;;25.30;21.80;;;;;;;-4.14;85.75;98107.80;109580;1274;22492;-67
2022/01/22 07:28:19;;;;;;;23.10;20.60;;;;;;;-4.19;85.91;98110.30;109581;1273;22437;-69
2022/01/22 07:30:48;;;;;;;23.40;20.90;;;;;;;-4.21;85.86;98105.91;109582;1274;22550;-69
2022/01/22 07:33:18;;;;;;;25.00;22.40;;;;;;;-4.18;85.95;98102.89;109583;1274;23424;-69
2022/01/22 07:35:48;;;;;;;28.40;25.50;;;;;;;-4.18;85.86;98102.94;109580;1273;23203;-69
2022/01/22 07:38:16;;;;;;;27.80;24.80;;;;;;;-4.20;86.11;98106.21;109563;1274;22478;-68
2022/01/22 07:40:44;;;;;;;28.30;25.10;;;;;;;-4.23;86.17;98104.90;109585;1274;22391;-68
2022/01/22 07:43:20;;;;;;;32.90;27.70;;;;;;;-4.25;86.32;98106.44;109591;1273;22471;-69
2022/01/22 07:46:08;;;;;;;31.00;26.10;;;;;;;-4.23;86.35;98103.81;109672;1274;22422;-69
2022/01/22 07:48:48;;;;;;;26.20;23.50;;;;;;;-4.28;86.54;98106.66;109575;1274;22478;-69
2022/01/22 07:51:39;;;;;;;24.00;21.50;;;;;;;-4.31;86.63;98108.71;109567;1274;23665;-69
2022/01/22 07:54:07;;;;;;;26.20;21.80;;;;;;;-4.28;86.43;98112.70;109549;1274;138845;-69
2022/01/22 07:56:36;;;;;;;28.30;23.90;;;;;;;-4.23;86.40;98110.37;109644;1274;22418;-69
2022/01/22 07:59:04;;;;;;;29.40;24.70;;;;;;;-4.22;86.49;98112.55;109571;1274;22539;-69
2022/01/22 08:01:36;;;;;;;26.40;23.70;;;;;;;-4.19;86.40;98110.78;109551;1274;22466;-69
2022/01/22 08:04:25;;;;;;;26.90;22.70;;;;;;;-4.17;86.40;98119.29;109664;1274;22454;-69
2022/01/22 08:07:01;;;;;;;26.60;23.70;;;;;;;-4.16;86.23;98126.70;109657;1273;23144;-69
2022/01/22 08:09:29;;;;;;;30.20;27.00;;;;;;;-4.13;86.16;98132.50;109568;1274;22928;-69
2022/01/22 08:12:01;;;;;;;30.80;26.80;;;;;;;-4.10;86.18;98135.42;109561;1274;22365;-69
2022/01/22 08:14:30;;;;;;;29.40;26.30;;;;;;;-4.07;86.20;98141.21;109581;1274;22364;-69
2022/01/22 08:16:58;;;;;;;27.70;23.10;;;;;;;-4.05;86.09;98141.95;109670;1274;22480;-69
2022/01/22 08:19:31;;;;;;;29.00;24.10;;;;;;;-4.02;86.09;98141.91;109601;1274;22456;-69
2022/01/22 08:22:00;;;;;;;31.30;27.80;;;;;;;-3.97;86.18;98143.51;109572;1274;22483;-68
2022/01/22 08:24:46;;;;;;;32.40;29.10;;;;;;;-3.91;86.08;98149.64;109662;1274;22378;-66
2022/01/22 08:29:56;;;;;;;29.20;24.30;;;;;;;-3.90;85.73;98166.28;109505;1274;22451;-68
2022/01/22 08:32:44;;;;;;;30.60;27.40;;;;;;;-3.87;85.85;98166.73;109646;1274;22348;-68
2022/01/22 08:38:00;;;;;;;34.10;28.70;;;;;;;-3.78;85.84;98178.78;109688;1273;23179;-69
2022/01/22 08:40:29;;;;;;;30.30;27.20;;;;;;;-3.76;85.96;98180.81;109587;1274;22448;-69
2022/01/22 08:42:57;;;;;;;29.40;25.80;;;;;;;-3.76;85.84;98181.71;109588;1274;22345;-67
2022/01/22 08:45:25;;;;;;;28.90;25.80;;;;;;;-3.70;86.11;98184.06;109589;1274;22511;-67
2022/01/22 08:47:56;;;;;;;32.50;29.10;;;;;;;-3.60;85.90;98189.63;109502;1274;22992;-67
2022/01/22 08:50:24;;;;;;;27.40;24.70;;;;;;;-3.51;85.77;98196.58;109585;1274;22457;-68
2022/01/22 08:52:52;;;;;;;29.00;25.90;;;;;;;-3.46;85.66;98201.12;109663;1272;22715;-67
2022/01/22 08:55:20;;;;;;;32.20;28.90;;;;;;;-3.47;85.66;98207.03;109589;1274;22432;-68
2022/01/22 08:57:51;;;;;;;28.80;25.70;;;;;;;-3.41;86.02;98215.75;109595;1274;22423;-68
2022/01/22 09:00:48;;;;;;;24.90;22.30;;;;;;;-3.35;85.66;98222.16;109313;1277;138293;-68
2022/01/22 09:03:30;;;;;;;23.20;20.60;;;;;;;-3.33;85.52;98221.59;109651;1274;23152;-67
2022/01/22 09:06:20;;;;;;;24.70;21.20;;;;;;;-3.29;85.15;98229.46;109496;1274;22456;-67
2022/01/22 09:09:19;;;;;;;26.70;24.00;;;;;;;-3.28;85.33;98217.44;109662;1273;22413;-69
2022/01/22 09:12:19;;;;;;;24.90;21.90;;;;;;;-3.22;85.33;98211.16;109420;1274;22335;-72
2022/01/22 09:14:59;;;;;;;23.40;20.30;;;;;;;-3.21;85.16;98213.95;109586;1274;22475;-66
2022/01/22 09:17:27;;;;;;;23.60;21.10;;;;;;;-3.16;85.23;98216.42;109569;1274;23276;-67
2022/01/22 09:19:58;;;;;;;25.50;22.80;;;;;;;-3.07;85.09;98222.05;109567;1274;22467;-69
2022/01/22 09:22:31;;;;;;;30.10;26.80;;;;;;;-3.02;85.36;98224.73;109673;1274;22837;-67
2022/01/22 09:25:15;;;;;;;31.30;28.00;;;;;;;-2.96;85.30;98226.23;109646;1274;22855;-68
2022/01/22 09:27:44;;;;;;;28.30;23.60;;;;;;;-2.91;84.77;98233.85;109569;1274;22403;-69
2022/01/22 09:30:13;;;;;;;26.20;23.40;;;;;;;-2.88;84.97;98236.90;109533;1274;138742;-66
2022/01/22 09:32:47;;;;;;;27.70;24.80;;;;;;;-2.80;85.00;98235.47;109583;1274;22425;-66
2022/01/22 09:35:42;;;;;;;31.40;28.10;;;;;;;-2.77;84.88;98228.20;109487;1275;23094;-67
2022/01/22 09:38:47;;;;;;;;;;;;;;;-2.69;84.95;98227.70;109365;1274;22644;-67
2022/01/22 09:41:24;;;;;;;26.70;23.80;;;;;;;-2.64;84.74;98239.38;109654;1274;23165;-67
2022/01/22 09:44:10;;;;;;;49.00;39.10;;;;;;;-2.63;84.14;98235.73;109670;1274;22516;-68
2022/01/22 09:47:07;;;;;;;59.50;40.70;;;;;;;-2.56;84.54;98237.05;109607;1274;23135;-66
2022/01/22 09:49:48;;;;;;;39.40;28.70;;;;;;;-2.47;84.45;98234.43;109533;1274;23272;-66
2022/01/22 09:52:36;;;;;;;27.00;23.50;;;;;;;-2.43;83.92;98238.48;109650;1274;22274;-67
2022/01/22 09:55:25;;;;;;;30.50;24.00;;;;;;;-2.40;83.95;98237.67;109528;1274;23086;-68
2022/01/22 09:58:07;;;;;;;25.10;20.70;;;;;;;-2.39;83.25;98246.89;109647;1274;22530;-66
2022/01/22 10:01:34;;;;;;;23.60;19.70;;;;;;;-2.44;82.00;98260.17;109441;1274;138263;-67
2022/01/22 10:04:15;;;;;;;24.70;22.00;;;;;;;-2.41;82.38;98255.37;109586;1274;22519;-67
2022/01/22 10:06:57;;;;;;;25.70;20.70;;;;;;;-2.38;81.90;98261.34;109668;1274;23186;-67
2022/01/22 10:10:06;;;;;;;23.90;18.60;;;;;;;-2.43;81.91;98267.64;109597;1274;22389;-67
2022/01/22 10:12:53;;;;;;;23.20;19.60;;;;;;;-2.51;81.75;98264.53;109669;1274;22428;-68
2022/01/22 10:15:39;;;;;;;24.90;21.10;;;;;;;-2.48;82.23;98267.98;109551;1274;22425;-69
2022/01/22 10:18:21;;;;;;;25.60;19.90;;;;;;;-2.45;81.44;98275.00;109592;1274;22424;-68
2022/01/22 10:21:06;;;;;;;21.00;17.40;;;;;;;-2.45;81.25;98274.30;109673;1274;22336;-67
2022/01/22 10:23:39;;;;;;;18.20;15.40;;;;;;;-2.44;81.58;98278.70;109479;1274;22470;-68
2022/01/22 10:26:13;;;;;;;17.40;14.30;;;;;;;-2.41;81.10;98279.66;109677;1274;22450;-66
2022/01/22 10:28:47;;;;;;;17.40;14.50;;;;;;;-2.39;81.06;98281.40;109526;1274;23214;-68
2022/01/22 10:31:25;;;;;;;16.80;14.60;;;;;;;-2.42;80.19;98275.80;109537;1274;138053;-68
2022/01/22 10:34:37;;;;;;;18.40;14.30;;;;;;;-2.52;80.25;98276.02;109399;1274;22464;-66
2022/01/22 10:37:33;;;;;;;17.20;14.20;;;;;;;-2.49;80.79;98271.23;109345;1274;22453;-67
2022/01/22 10:40:37;;;;;;;16.90;13.70;;;;;;;-2.44;80.84;98270.86;109670;1274;22492;-67
2022/01/22 10:43:20;;;;;;;20.00;16.00;;;;;;;-2.43;80.18;98271.73;109128;1280;22416;-67
2022/01/22 10:46:30;;;;;;;;;;;;;;;;;;;;;
2022/01/22 10:48:57;;;;;;;18.00;13.70;;;;;;;-2.43;79.25;98275.08;109152;1279;22473;-68
2022/01/22 10:51:44;;;;;;;19.00;15.00;;;;;;;-2.41;80.06;98268.05;109132;1279;22476;-68
2022/01/22 10:54:22;;;;;;;17.90;14.70;;;;;;;-2.36;80.30;98269.89;109134;1279;22510;-66
2022/01/22 10:56:53;;;;;;;18.90;14.10;;;;;;;-2.36;79.67;98271.45;109134;1279;22453;-67
2022/01/22 10:59:23;;;;;;;18.80;16.00;;;;;;;-2.38;79.79;98277.01;109064;1280;22545;-68
2022/01/22 11:01:59;;;;;;;19.10;15.50;;;;;;;-2.37;79.89;98281.64;109054;1279;22539;-67
2022/01/22 11:04:45;;;;;;;19.50;16.70;;;;;;;-2.39;79.90;98283.42;109007;1280;138242;-68
2022/01/22 11:07:19;;;;;;;17.50;14.10;;;;;;;-2.42;80.11;98276.45;109111;1279;22433;-67
2022/01/22 11:10:08;;;;;;;17.40;14.30;;;;;;;-2.44;80.03;98284.48;109057;1280;22632;-67
2022/01/22 11:12:42;;;;;;;17.70;15.80;;;;;;;-2.42;79.90;98283.77;109119;1280;22615;-68
2022/01/22 11:15:15;;;;;;;19.10;16.70;;;;;;;-2.42;79.69;98275.91;109133;1279;22427;-68
2022/01/22 11:17:48;;;;;;;22.30;19.20;;;;;;;-2.35;80.29;98273.47;109109;1279;22535;-68
2022/01/22 11:20:25;;;;;;;18.10;15.70;;;;;;;-2.26;80.26;98277.55;109473;1273;22492;-69
2022/01/22 11:22:53;;;;;;;18.20;15.10;;;;;;;-2.21;79.65;98287.09;109668;1274;22566;-67
2022/01/22 11:25:47;;;;;;;17.20;15.40;;;;;;;-2.16;79.42;98295.84;109676;1273;23000;-68
2022/01/22 11:28:21;;;;;;;16.90;15.00;;;;;;;-2.15;79.06;98298.00;109679;1273;22342;-68
2022/01/22 11:30:56;;;;;;;18.70;13.90;;;;;;;-2.20;78.37;98300.49;109676;1273;23105;-68
2022/01/22 11:33:28;;;;;;;;;;;;;;;-2.19;78.76;98303.13;109689;1273;22511;-68
2022/01/22 11:36:09;;;;;;;19.40;15.90;;;;;;;-2.17;78.76;98312.88;109551;1275;22656;-67
2022/01/22 11:38:51;;;;;;;18.80;15.70;;;;;;;-2.19;78.56;98322.02;109683;1273;22514;-68
2022/01/22 11:41:25;;;;;;;17.90;14.90;;;;;;;-2.23;78.44;98326.65;109680;1274;22551;-68
2022/01/22 11:44:15;;;;;;;16.60;14.20;;;;;;;-2.29;77.62;98340.50;109690;1273;23286;-67
2022/01/22 11:46:58;;;;;;;18.20;14.50;;;;;;;-2.31;78.15;98331.09;109664;1274;23144;-67
2022/01/22 11:49:36;;;;;;;20.10;17.70;;;;;;;-2.25;78.42;98335.17;109587;1275;23176;-69
2022/01/22 11:52:12;;;;;;;22.40;17.60;;;;;;;-2.21;78.68;98332.89;109677;1273;22557;-67
2022/01/22 11:55:01;;;;;;;22.70;19.20;;;;;;;-2.24;78.37;98335.51;109669;1273;23116;-66
2022/01/22 11:57:32;;;;;;;19.70;15.70;;;;;;;-2.28;78.14;98343.10;109586;1276;22507;-68
2022/01/22 12:00:29;;;;;;;19.20;16.30;;;;;;;-2.34;78.06;98349.85;109681;1273;22439;-67
2022/01/22 12:03:11;;;;;;;16.60;14.90;;;;;;;-2.38;78.41;98350.66;109665;1272;22461;-68
2022/01/22 12:05:59;;;;;;;18.30;15.40;;;;;;;-2.42;78.60;98347.54;109686;1274;22428;-68
2022/01/22 12:09:05;;;;;;;17.40;15.40;;;;;;;-2.43;78.74;98351.23;109685;1274;22707;-67
2022/01/22 12:14:49;;;;;;;19.60;17.60;;;;;;;-2.54;78.81;98371.98;109618;1274;22476;-67
2022/01/22 12:17:49;;;;;;;19.70;16.80;;;;;;;-2.60;78.81;98391.45;109671;1273;22411;-67
2022/01/22 12:23:10;;;;;;;21.80;19.40;;;;;;;-2.70;79.42;98397.09;109667;1274;22423;-67
2022/01/22 12:25:39;;;;;;;23.10;20.60;;;;;;;-2.73;79.47;98400.95;109689;1272;23153;-68
2022/01/22 12:28:09;;;;;;;24.50;19.70;;;;;;;-2.77;79.68;98403.89;109593;1277;22493;-67
2022/01/22 12:30:44;;;;;;;22.50;18.40;;;;;;;-2.75;79.75;98409.79;109673;1274;22518;-67
2022/01/22 12:33:18;;;;;;;;;;;;;;;-2.73;79.90;98413.20;109677;1274;22494;-67
2022/01/22 12:36:05;;;;;;;20.90;18.30;;;;;;;-2.72;79.80;98413.65;109650;1273;22260;-69
2022/01/22 12:38:51;;;;;;;24.90;18.20;;;;;;;-2.74;79.64;98422.16;109649;1274;22532;-67
2022/01/22 12:44:12;;;;;;;24.00;19.20;;;;;;;-2.69;79.71;98414.50;109566;1274;23347;-67
2022/01/22 12:46:51;;;;;;;28.40;22.20;;;;;;;-2.66;79.52;98422.34;109651;1274;22390;-67
2022/01/22 12:49:21;;;;;;;25.20;19.90;;;;;;;-2.65;79.42;98428.06;109479;1273;23066;-67
2022/01/22 12:51:58;;;;;;;27.00;19.90;;;;;;;-2.66;79.40;98423.80;109523;1273;138249;-67
2022/01/22 12:54:48;;;;;;;24.60;20.00;;;;;;;-2.61;79.52;98430.06;109632;1273;23171;-67
2022/01/22 12:57:22;;;;;;;26.30;20.40;;;;;;;-2.53;79.57;98431.98;109575;1274;23105;-66
2022/01/22 13:00:01;;;;;;;24.60;19.90;;;;;;;-2.52;79.32;98436.92;109644;1273;23102;-67
2022/01/22 13:02:40;;;;;;;20.80;16.90;;;;;;;-2.56;79.33;98437.94;109654;1273;22485;-67
2022/01/22 13:05:11;;;;;;;21.50;17.50;;;;;;;-2.58;79.43;98437.95;109563;1275;23443;-67
2022/01/22 13:08:11;;;;;;;23.40;19.10;;;;;;;-2.54;79.54;98439.31;109052;1274;22383;-67
2022/01/22 13:11:02;;;;;;;23.00;18.60;;;;;;;-2.53;79.24;98445.30;109675;1273;23197;-66
2022/01/22 13:13:38;;;;;;;23.10;19.40;;;;;;;-2.57;79.32;98455.39;109599;1274;23173;-67
2022/01/22 13:16:12;;;;;;;22.40;17.80;;;;;;;-2.62;79.41;98460.30;109670;1274;22407;-68
2022/01/22 13:18:52;;;;;;;22.20;19.80;;;;;;;-2.64;79.50;98456.92;109665;1274;22460;-67
2022/01/22 13:21:21;;;;;;;30.10;24.60;;;;;;;-2.64;79.59;98464.10;109677;1272;22587;-67
2022/01/22 13:24:03;;;;;;;24.40;19.50;;;;;;;-2.65;79.65;98469.19;109671;1273;22466;-66
2022/01/22 13:27:02;;;;;;;28.40;21.40;;;;;;;-2.69;79.89;98476.11;109573;1273;138474;-65
2022/01/22 13:29:35;;;;;;;24.90;20.80;;;;;;;-2.74;79.97;98476.98;109686;1274;22430;-67
2022/01/22 13:32:22;;;;;;;29.10;25.00;;;;;;;-2.75;80.05;98483.80;109685;1272;22561;-69
2022/01/22 13:49:27;;;;;;;24.40;19.50;;;;;;;-2.82;80.18;98503.91;109671;1273;23478;-65
2022/01/22 13:52:16;;;;;;;22.60;17.80;;;;;;;-2.77;80.22;98506.92;109673;1274;22493;-66
2022/01/22 13:54:51;;;;;;;24.50;20.80;;;;;;;-2.76;80.32;98506.89;109578;1273;22394;-66
2022/01/22 13:57:23;;;;;;;20.70;17.30;;;;;;;-2.77;80.24;98514.48;109367;1274;22457;-67
2022/01/22 13:59:55;;;;;;;22.80;18.20;;;;;;;-2.80;80.28;98519.62;109652;1273;22435;-66
2022/01/22 14:04:55;;;;;;;20.30;17.90;;;;;;;-2.84;80.17;98524.35;109655;1272;22555;-67