Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:20;;;;;;;5.38;4.85;;;;;;;2.52;100.00;98015.66;15304592;19;20013;-63
2023/11/27 00:05:57;;;;;;;5.35;4.57;;;;;;;2.54;100.00;98018.19;15302338;19;20022;-58
2023/11/27 00:11:22;;;;;;;5.32;4.47;;;;;;;2.56;100.00;98011.78;15303330;19;20058;-63
2023/11/27 00:16:50;;;;;;;5.45;4.53;;;;;;;2.58;100.00;98009.00;15300987;19;20357;-62
2023/11/27 00:22:14;;;;;;;6.43;4.60;;;;;;;2.56;100.00;98000.28;15303532;19;20024;-62
2023/11/27 00:27:39;;;;;;;6.10;4.65;;;;;;;2.51;100.00;98003.31;15301424;19;20025;-63
2023/11/27 00:33:06;;;;;;;6.68;4.78;;;;;;;2.52;100.00;97999.69;15289438;19;20033;-63
2023/11/27 00:38:32;;;;;;;6.03;4.80;;;;;;;2.51;100.00;97991.84;15290596;19;20014;-57
2023/11/27 00:43:57;;;;;;;6.38;4.55;;;;;;;2.49;100.00;97978.66;15281531;19;20496;-60
2023/11/27 00:49:25;;;;;;;5.60;4.80;;;;;;;2.52;100.00;97977.59;15285708;19;20014;-64
2023/11/27 00:54:49;;;;;;;6.05;4.45;;;;;;;2.51;100.00;97970.59;15287645;19;20472;-61
2023/11/27 01:00:17;;;;;;;7.05;4.32;;;;;;;2.52;100.00;97967.78;15281951;19;20022;-61
2023/11/27 01:05:44;;;;;;;4.68;4.00;;;;;;;2.53;100.00;97973.97;15287319;19;20039;-59
2023/11/27 01:11:09;;;;;;;2.42;2.22;;;;;;;2.53;100.00;97966.00;15284019;19;20018;-64
2023/11/27 01:16:34;;;;;;;2.00;1.80;;;;;;;2.55;100.00;97967.56;15284720;19;20009;-64
2023/11/27 01:22:02;;;;;;;1.95;1.83;;;;;;;2.56;100.00;97963.94;15282356;19;20019;-60
2023/11/27 01:27:26;;;;;;;2.63;2.20;;;;;;;2.57;100.00;97954.13;15283828;19;20380;-59
2023/11/27 01:32:51;;;;;;;2.33;2.13;;;;;;;2.58;100.00;97958.47;15284747;19;20468;-64
2023/11/27 01:38:19;;;;;;;2.50;2.30;;;;;;;2.58;100.00;97950.50;15286402;19;20078;-64
2023/11/27 01:43:45;;;;;;;3.60;1.17;;;;;;;2.61;100.00;97943.13;15281807;19;20017;-62
2023/11/27 01:49:10;;;;;;;2.20;1.48;;;;;;;2.60;100.00;97944.09;15278447;19;20017;-65
2023/11/27 01:54:40;;;;;;;1.02;1.02;;;;;;;2.65;100.00;97938.38;15282269;19;20035;-65
2023/11/27 02:00:05;;;;;;;1.00;1.00;;;;;;;2.66;100.00;97937.44;15282862;19;20030;-62
2023/11/27 02:05:30;;;;;;;1.08;1.08;;;;;;;2.72;100.00;97944.06;15282724;19;20023;-61
2023/11/27 02:10:58;;;;;;;0.77;0.77;;;;;;;2.69;100.00;97937.19;15280704;19;20137;-60
2023/11/27 02:16:25;;;;;;;0.80;0.80;;;;;;;2.67;100.00;97922.34;15282698;19;20081;-63
2023/11/27 02:21:50;;;;;;;0.70;0.70;;;;;;;2.71;100.00;97924.63;15275100;19;20030;-59
2023/11/27 02:27:18;;;;;;;1.70;0.70;;;;;;;2.62;100.00;97926.19;15278787;19;20487;-58
2023/11/27 02:32:44;;;;;;;0.70;0.70;;;;;;;2.57;100.00;97920.41;15282132;19;20018;-61
2023/11/27 02:38:08;;;;;;;0.90;0.90;;;;;;;2.53;100.00;97910.16;15281349;19;20734;-61
2023/11/27 02:43:36;;;;;;;1.05;0.80;;;;;;;2.52;100.00;97919.09;15278115;19;20021;-61
2023/11/27 02:49:01;;;;;;;0.80;0.80;;;;;;;2.49;100.00;97903.38;15280045;19;20046;-61
2023/11/27 02:54:33;;;;;;;1.10;0.98;;;;;;;2.48;100.00;97902.53;15274673;19;20018;-65
2023/11/27 03:00:01;;;;;;;1.10;1.10;;;;;;;2.45;100.00;97892.16;15274297;19;20011;-63
2023/11/27 03:05:26;;;;;;;1.63;1.00;;;;;;;2.42;100.00;97879.94;15273830;19;20010;-61
2023/11/27 03:10:50;;;;;;;1.10;1.10;;;;;;;2.40;100.00;97873.91;15278354;19;20007;-59
2023/11/27 03:16:19;;;;;;;1.02;1.02;;;;;;;2.39;100.00;97874.88;15279547;19;20095;-60
2023/11/27 03:21:43;;;;;;;1.40;1.30;;;;;;;2.38;100.00;97881.16;15274417;19;20226;-63
2023/11/27 03:27:07;;;;;;;1.58;1.48;;;;;;;2.38;100.00;97875.84;15273884;19;20494;-62
2023/11/27 03:32:35;;;;;;;1.88;1.30;;;;;;;2.36;100.00;97872.47;15273541;19;20014;-63
2023/11/27 03:38:00;;;;;;;1.60;1.50;;;;;;;2.34;100.00;97860.25;15274628;19;20014;-65
2023/11/27 03:43:24;;;;;;;1.48;1.35;;;;;;;2.32;100.00;97865.69;15271701;19;20022;-62
2023/11/27 03:48:52;;;;;;;1.30;1.30;;;;;;;2.30;100.00;97865.81;15272977;19;20035;-59
2023/11/27 03:54:17;;;;;;;1.50;1.40;;;;;;;2.29;100.00;97868.63;15276858;19;20014;-64
2023/11/27 03:59:42;;;;;;;1.33;1.23;;;;;;;2.27;100.00;97859.91;15267848;19;20015;-66
2023/11/27 04:05:10;;;;;;;1.60;1.50;;;;;;;2.25;100.00;97857.34;15278087;19;20026;-61
2023/11/27 04:10:35;;;;;;;1.10;1.10;;;;;;;2.26;100.00;97850.25;15296020;19;20014;-62
2023/11/27 04:15:59;;;;;;;1.80;1.70;;;;;;;2.25;100.00;97852.03;15293283;19;20031;-64
2023/11/27 04:21:28;;;;;;;1.88;1.77;;;;;;;2.23;100.00;97846.03;15294930;19;20014;-60
2023/11/27 04:26:52;;;;;;;2.30;2.00;;;;;;;2.22;100.00;97846.13;15296796;19;20080;-61
2023/11/27 04:32:18;;;;;;;1.60;1.50;;;;;;;2.20;100.00;97842.75;15287133;19;20039;-65
2023/11/27 04:37:45;;;;;;;1.88;1.73;;;;;;;2.19;100.00;97838.41;15297695;19;20014;-58
2023/11/27 04:43:10;;;;;;;1.77;1.67;;;;;;;2.19;100.00;97843.72;15295927;19;20085;-60
2023/11/27 04:48:35;;;;;;;2.00;1.80;;;;;;;2.18;100.00;97836.69;15297213;19;20018;-58
2023/11/27 04:54:03;;;;;;;1.80;1.70;;;;;;;2.17;100.00;97835.03;15298312;19;20029;-61
2023/11/27 04:59:29;;;;;;;1.77;1.20;;;;;;;2.14;100.00;97828.13;15295334;19;20024;-62
2023/11/27 05:04:55;;;;;;;2.20;1.00;;;;;;;2.14;100.00;97825.47;15289068;19;20017;-61
2023/11/27 05:10:22;;;;;;;1.00;1.00;;;;;;;2.12;100.00;97830.94;15294562;19;20020;-62
2023/11/27 05:15:47;;;;;;;1.10;1.00;;;;;;;2.10;100.00;97814.25;15296830;19;20011;-62
2023/11/27 05:21:13;;;;;;;1.05;0.90;;;;;;;2.11;100.00;97807.16;15293056;19;20026;-60
2023/11/27 05:26:41;;;;;;;2.30;1.20;;;;;;;2.11;100.00;97799.19;15294298;19;20404;-59
2023/11/27 05:32:08;;;;;;;2.95;1.90;;;;;;;2.14;100.00;97794.47;15287140;19;20476;-60
2023/11/27 05:37:33;;;;;;;2.78;2.58;;;;;;;2.13;100.00;97795.41;15284771;19;20028;-59
2023/11/27 05:43:05;;;;;;;3.17;2.90;;;;;;;2.14;100.00;97789.13;15293536;19;20016;-61
2023/11/27 05:48:29;;;;;;;3.22;2.92;;;;;;;2.13;100.00;97790.09;15291616;19;20499;-66
2023/11/27 05:54:00;;;;;;;3.40;3.10;;;;;;;2.11;100.00;97784.06;15294925;19;20014;-63
2023/11/27 05:59:27;;;;;;;3.22;2.92;;;;;;;2.08;100.00;97783.47;15292920;19;20118;-64
2023/11/27 06:04:52;;;;;;;3.42;3.13;;;;;;;2.08;100.00;97780.81;15289202;19;20014;-60
2023/11/27 06:10:18;;;;;;;3.65;3.10;;;;;;;2.07;100.00;97782.63;15286138;19;20011;-63
2023/11/27 06:15:46;;;;;;;3.25;3.00;;;;;;;2.08;100.00;97775.50;15293247;19;20010;-63
2023/11/27 06:21:14;;;;;;;3.55;3.05;;;;;;;2.08;100.00;97783.47;15289816;19;20021;-61
2023/11/27 06:26:39;;;;;;;3.45;3.15;;;;;;;2.08;100.00;97776.34;15291246;19;20028;-65
2023/11/27 06:32:07;;;;;;;5.30;4.38;;;;;;;2.07;100.00;97773.81;15289162;19;20107;-65
2023/11/27 06:37:31;;;;;;;5.05;4.55;;;;;;;2.07;100.00;97766.66;15291667;19;20022;-65
2023/11/27 06:42:56;;;;;;;7.68;5.07;;;;;;;2.05;100.00;97755.34;15286529;19;20014;-65
2023/11/27 06:48:23;;;;;;;8.20;5.78;;;;;;;2.03;100.00;97759.94;15289812;19;20094;-64
2023/11/27 06:53:47;;;;;;;5.45;4.95;;;;;;;2.01;100.00;97756.56;15291067;19;20023;-65
2023/11/27 06:59:19;;;;;;;6.35;5.43;;;;;;;2.00;100.00;97752.22;15288396;19;20027;-64
2023/11/27 07:04:46;;;;;;;8.60;5.72;;;;;;;1.99;100.00;97743.41;15286531;19;20448;-65
2023/11/27 07:10:13;;;;;;;6.40;5.80;;;;;;;2.01;100.00;97740.59;15287549;19;20014;-64
2023/11/27 07:15:38;;;;;;;7.55;5.65;;;;;;;2.04;100.00;97740.38;15281338;19;20089;-65
2023/11/27 07:21:06;;;;;;;6.18;4.47;;;;;;;2.08;100.00;97736.47;15286670;19;20016;-65
2023/11/27 07:26:30;;;;;;;4.68;4.22;;;;;;;2.12;100.00;97727.31;15285171;19;20010;-64
2023/11/27 07:31:55;;;;;;;4.30;3.90;;;;;;;2.13;100.00;97713.03;15284623;19;20017;-64
2023/11/27 07:37:22;;;;;;;4.60;3.70;;;;;;;2.17;100.00;97715.47;15290242;19;20014;-64
2023/11/27 07:42:47;;;;;;;4.93;3.20;;;;;;;2.18;100.00;97712.66;15303877;19;20011;-64
2023/11/27 07:48:11;;;;;;;3.40;3.10;;;;;;;2.20;100.00;97707.22;15298552;19;20511;-64
2023/11/27 07:53:39;;;;;;;4.45;3.55;;;;;;;2.27;100.00;97700.44;15303330;19;20014;-64
2023/11/27 07:59:10;;;;;;;3.30;2.92;;;;;;;2.33;100.00;97693.78;15295804;19;20018;-65
2023/11/27 08:04:35;;;;;;;3.05;2.80;;;;;;;2.38;100.00;97684.44;15297269;19;20027;-65
2023/11/27 08:10:03;;;;;;;2.08;1.90;;;;;;;2.41;100.00;97686.00;15299605;19;20098;-64
2023/11/27 08:15:28;;;;;;;2.40;2.20;;;;;;;2.43;100.00;97671.59;15301222;19;20014;-65
2023/11/27 08:20:53;;;;;;;1.80;1.70;;;;;;;2.45;100.00;97663.50;15293129;19;20010;-65
2023/11/27 08:26:20;;;;;;;2.85;1.80;;;;;;;2.47;100.00;97664.19;15296235;19;20018;-65
2023/11/27 08:31:45;;;;;;;3.08;1.83;;;;;;;2.46;100.00;97650.06;15295666;19;20015;-65
2023/11/27 08:37:16;;;;;;;1.63;1.52;;;;;;;2.47;100.00;97651.78;15301235;19;20023;-64
2023/11/27 08:42:43;;;;;;;2.40;2.10;;;;;;;2.51;100.00;97651.53;15298390;19;20494;-65
2023/11/27 08:48:08;;;;;;;1.83;1.70;;;;;;;2.56;100.00;97643.97;15299119;19;20389;-64
2023/11/27 08:53:33;;;;;;;3.30;2.03;;;;;;;2.62;100.00;97638.16;15297118;19;20078;-65
2023/11/27 08:59:07;;;;;;;2.95;2.00;;;;;;;2.68;100.00;97629.63;15294470;19;20014;-65
2023/11/27 09:04:32;;;;;;;3.08;1.98;;;;;;;2.73;100.00;97626.59;15298168;19;20028;-64
2023/11/27 09:09:57;;;;;;;2.53;2.00;;;;;;;2.78;100.00;97627.88;15297774;19;20108;-64
2023/11/27 09:15:24;;;;;;;2.95;2.10;;;;;;;2.85;100.00;97619.38;15299703;19;20024;-64
2023/11/27 09:20:49;;;;;;;3.78;2.35;;;;;;;2.94;100.00;97610.59;15290037;19;20087;-64
2023/11/27 09:26:16;;;;;;;5.32;2.55;;;;;;;3.00;100.00;97604.72;15295686;19;20015;-64
2023/11/27 09:31:43;;;;;;;5.68;2.20;;;;;;;3.11;100.00;97600.31;15294580;19;20699;-65
2023/11/27 09:37:08;;;;;;;3.85;2.20;;;;;;;3.14;100.00;97582.25;15298651;19;20531;-66
2023/11/27 09:42:35;;;;;;;5.85;2.60;;;;;;;3.16;100.00;97577.63;15323355;19;20018;-65
2023/11/27 09:48:10;;;;;;;3.35;2.17;;;;;;;3.18;100.00;97574.84;15291949;19;20318;-65
2023/11/27 09:53:40;;;;;;;3.45;1.98;;;;;;;3.17;100.00;97563.34;15288879;19;20014;-65
2023/11/27 09:59:13;;;;;;;4.28;2.03;;;;;;;3.17;100.00;97554.50;15290219;19;20029;-64
2023/11/27 10:04:43;;;;;;;4.82;2.35;;;;;;;3.19;100.00;97541.91;15292395;19;20035;-64
2023/11/27 10:10:08;;;;;;;3.08;2.35;;;;;;;3.21;100.00;97531.97;15290319;19;20041;-65
2023/11/27 10:15:34;;;;;;;3.28;2.22;;;;;;;3.27;100.00;97518.09;15292804;19;20086;-65
2023/11/27 10:21:01;;;;;;;3.55;2.15;;;;;;;3.26;100.00;97513.75;15289787;19;20377;-65
2023/11/27 10:26:25;;;;;;;6.82;2.65;;;;;;;3.33;100.00;97500.75;15285309;19;20021;-65
2023/11/27 10:31:50;;;;;;;5.47;2.60;;;;;;;3.33;100.00;97485.63;15288037;19;21187;-65
2023/11/27 10:37:17;;;;;;;7.63;2.58;;;;;;;3.36;100.00;97477.34;15290983;19;20014;-65
2023/11/27 10:42:44;;;;;;;4.75;2.78;;;;;;;3.41;100.00;97471.59;15291774;19;20016;-66
2023/11/27 10:48:09;;;;;;;5.78;2.53;;;;;;;3.45;100.00;97464.19;15287273;19;20415;-65
2023/11/27 10:53:43;;;;;;;5.22;2.30;;;;;;;3.48;100.00;97450.59;15290702;19;20369;-65
2023/11/27 10:59:17;;;;;;;3.50;2.20;;;;;;;3.47;100.00;97444.44;15281213;19;20011;-65
2023/11/27 11:04:52;;;;;;;4.15;2.20;;;;;;;3.48;100.00;97438.13;15288806;19;20086;-64
2023/11/27 11:10:26;;;;;;;3.80;2.55;;;;;;;3.50;100.00;97408.69;15288053;19;20015;-64
2023/11/27 11:15:56;;;;;;;4.32;2.50;;;;;;;3.50;100.00;97409.53;15287990;19;20023;-65
2023/11/27 11:21:44;;;;;;;4.07;2.30;;;;;;;3.51;100.00;97394.38;15286217;19;20022;-66
2023/11/27 11:27:19;;;;;;;4.80;2.20;;;;;;;3.53;100.00;97392.44;15286235;19;20085;-64
2023/11/27 11:32:46;;;;;;;3.92;1.98;;;;;;;3.53;100.00;97376.44;15284236;19;20490;-65
2023/11/27 11:38:19;;;;;;;8.07;2.72;;;;;;;3.54;100.00;97367.47;15286471;19;20014;-65
2023/11/27 11:43:52;;;;;;;3.33;2.20;;;;;;;3.58;100.00;97362.69;15285874;19;20018;-64
2023/11/27 11:49:20;;;;;;;3.42;1.83;;;;;;;3.51;100.00;97339.31;15285523;19;20015;-64
2023/11/27 11:54:47;;;;;;;3.65;2.25;;;;;;;3.51;100.00;97335.81;15286639;19;20031;-65
2023/11/27 12:00:23;;;;;;;3.30;1.77;;;;;;;3.45;100.00;97315.09;15284034;19;20021;-65
2023/11/27 12:05:49;;;;;;;3.65;1.90;;;;;;;3.39;100.00;97304.03;15280267;19;20471;-65
2023/11/27 12:11:15;;;;;;;5.28;1.70;;;;;;;3.32;100.00;97284.28;15286191;19;20021;-64
2023/11/27 12:16:43;;;;;;;3.45;1.92;;;;;;;3.35;100.00;97280.50;15287419;19;20019;-66
2023/11/27 12:22:10;;;;;;;3.53;1.67;;;;;;;3.31;100.00;97271.09;15281046;19;20093;-65
2023/11/27 12:27:44;;;;;;;4.40;2.00;;;;;;;3.23;100.00;97261.22;15293610;19;20645;-65
2023/11/27 12:33:15;;;;;;;4.65;2.17;;;;;;;3.23;100.00;97238.06;15300899;19;20023;-66
2023/11/27 12:38:40;;;;;;;4.55;2.10;;;;;;;3.22;100.00;97228.41;15293331;19;20046;-66
2023/11/27 12:44:13;;;;;;;3.17;1.90;;;;;;;3.22;100.00;97219.59;15300197;19;20026;-65
2023/11/27 12:49:41;;;;;;;4.00;1.73;;;;;;;3.15;100.00;97213.16;15296628;19;20014;-64
2023/11/27 12:55:13;;;;;;;2.30;1.48;;;;;;;3.01;100.00;97207.31;15298258;19;20411;-64
2023/11/27 13:00:39;;;;;;;3.50;1.50;;;;;;;2.84;100.00;97205.41;15295784;19;20031;-63
2023/11/27 13:06:07;;;;;;;3.85;1.60;;;;;;;2.71;100.00;97182.59;15296208;19;20006;-65
2023/11/27 13:11:34;;;;;;;4.07;1.92;;;;;;;2.72;100.00;97168.31;15288715;19;20015;-65
2023/11/27 13:17:00;;;;;;;2.80;1.58;;;;;;;2.71;100.00;97148.03;15296111;19;20023;-66
2023/11/27 13:22:31;;;;;;;4.85;1.50;;;;;;;2.67;100.00;97132.50;15291812;19;20035;-66
2023/11/27 13:27:56;;;;;;;3.33;1.30;;;;;;;2.65;100.00;97113.19;15293189;19;20019;-65
2023/11/27 13:33:20;;;;;;;4.10;1.38;;;;;;;2.60;100.00;97105.66;15295773;19;20014;-62
2023/11/27 13:38:48;;;;;;;2.45;1.40;;;;;;;2.58;100.00;97089.00;15292694;19;20018;-65
2023/11/27 13:44:17;;;;;;;2.67;1.48;;;;;;;2.58;100.00;97083.69;15294362;19;20368;-65
2023/11/27 13:49:41;;;;;;;2.75;1.20;;;;;;;2.59;100.00;97070.22;15291097;19;20050;-65
2023/11/27 13:55:17;;;;;;;3.65;1.50;;;;;;;2.63;100.00;97070.81;15293363;19;20833;-65
2023/11/27 14:00:48;;;;;;;3.10;1.20;;;;;;;2.64;100.00;97069.81;15288627;19;20010;-65
2023/11/27 14:06:19;;;;;;;4.45;1.40;;;;;;;2.60;100.00;97074.56;15290975;19;20014;-66
2023/11/27 14:11:48;;;;;;;2.42;1.40;;;;;;;2.59;100.00;97074.72;15282633;19;20027;-66
2023/11/27 14:17:29;;;;;;;2.55;1.50;;;;;;;2.57;100.00;97056.28;15285898;19;20024;-65
2023/11/27 14:23:15;;;;;;;3.53;1.70;;;;;;;2.54;100.00;97045.06;15282597;19;20011;-66
2023/11/27 14:34:27;;;;;;;3.50;1.80;;;;;;;2.45;100.00;97020.22;15290196;19;20037;-64
2023/11/27 14:39:53;;;;;;;4.68;1.92;;;;;;;2.39;100.00;97021.63;15284356;19;20022;-65
2023/11/27 14:45:20;;;;;;;5.75;2.00;;;;;;;2.31;100.00;97013.50;15274301;19;20543;-64
2023/11/27 14:50:45;;;;;;;6.00;2.35;;;;;;;2.23;100.00;97011.59;15281442;19;20046;-65
2023/11/27 14:56:13;;;;;;;3.10;2.53;;;;;;;2.12;100.00;96988.69;15283030;19;20018;-65
2023/11/27 15:01:42;;;;;;;3.65;2.60;;;;;;;2.04;100.00;96983.25;15282750;19;20482;-63
2023/11/27 15:07:08;;;;;;;4.00;2.58;;;;;;;1.97;100.00;96968.84;15287922;19;20039;-64
2023/11/27 15:12:40;;;;;;;4.28;2.75;;;;;;;1.88;100.00;96957.28;15285075;19;20018;-64
2023/11/27 15:18:09;;;;;;;5.25;2.92;;;;;;;1.78;100.00;96946.69;15278050;19;20038;-64
2023/11/27 15:23:35;;;;;;;3.08;2.78;;;;;;;1.70;100.00;96930.63;15288501;19;20074;-64
2023/11/27 15:29:01;;;;;;;3.78;2.60;;;;;;;1.65;100.00;96922.25;15282442;19;20023;-62
2023/11/27 15:34:29;;;;;;;4.13;2.60;;;;;;;1.62;100.00;96903.94;15287215;19;20022;-64
2023/11/27 15:39:54;;;;;;;3.15;2.60;;;;;;;1.57;100.00;96908.84;15283557;19;20014;-64
2023/11/27 15:45:19;;;;;;;3.00;2.58;;;;;;;1.55;100.00;96901.00;15285867;19;20415;-64
2023/11/27 15:50:46;;;;;;;3.47;2.80;;;;;;;1.52;100.00;96888.06;15277363;19;20358;-65
2023/11/27 15:56:12;;;;;;;3.80;3.10;;;;;;;1.49;100.00;96886.50;15274737;19;20014;-65
2023/11/27 16:01:38;;;;;;;3.70;3.25;;;;;;;1.48;100.00;96874.22;15284160;19;20029;-65
2023/11/27 16:07:05;;;;;;;2.97;2.70;;;;;;;1.48;100.00;96870.72;15283508;19;20024;-63
2023/11/27 16:12:31;;;;;;;3.22;2.88;;;;;;;1.45;100.00;96861.25;15287581;19;20015;-64
2023/11/27 16:17:58;;;;;;;3.20;2.90;;;;;;;1.45;100.00;96847.13;15289333;19;20017;-64
2023/11/27 16:23:26;;;;;;;3.60;3.30;;;;;;;1.37;100.00;96831.91;15282539;19;20026;-63
2023/11/27 16:28:52;;;;;;;4.28;3.88;;;;;;;1.25;100.00;96820.63;15283569;19;20385;-64
2023/11/27 16:34:18;;;;;;;4.15;3.70;;;;;;;1.19;100.00;96811.44;15287578;19;20028;-65
2023/11/27 16:39:47;;;;;;;4.05;3.65;;;;;;;1.17;100.00;96802.78;15285180;19;20014;-64
2023/11/27 16:45:13;;;;;;;4.35;3.95;;;;;;;1.16;100.00;96794.97;15286351;19;20018;-64
2023/11/27 16:50:37;;;;;;;3.90;3.60;;;;;;;1.17;100.00;96781.56;15283251;19;20078;-64
2023/11/27 16:56:04;;;;;;;3.80;3.50;;;;;;;1.18;100.00;96783.22;15276396;19;20362;-66
2023/11/27 17:01:29;;;;;;;4.10;3.80;;;;;;;1.19;100.00;96779.59;15277326;19;20037;-65
2023/11/27 17:06:55;;;;;;;4.00;3.55;;;;;;;1.18;100.00;96775.28;15284226;19;20018;-63
2023/11/27 17:12:22;;;;;;;3.65;3.28;;;;;;;1.21;100.00;96767.03;15280834;19;20092;-66
2023/11/27 17:17:50;;;;;;;4.15;2.95;;;;;;;1.22;100.00;96758.09;15278210;19;20018;-66
2023/11/27 17:23:14;;;;;;;3.60;3.17;;;;;;;1.19;100.00;96761.03;15277265;19;20021;-64
2023/11/27 17:28:41;;;;;;;3.40;3.10;;;;;;;1.19;100.00;96758.38;15277137;19;20010;-65
2023/11/27 17:34:06;;;;;;;3.80;3.20;;;;;;;1.21;100.00;96759.09;15285435;19;20012;-66
2023/11/27 17:39:30;;;;;;;3.60;3.30;;;;;;;1.21;100.00;96740.50;15282236;19;20018;-65
2023/11/27 17:44:58;;;;;;;6.45;3.72;;;;;;;1.18;100.00;96727.53;15284878;19;20018;-66
2023/11/27 17:50:24;;;;;;;4.43;4.03;;;;;;;1.15;100.00;96719.03;14770372;19;10001389;-63
2023/11/27 17:55:50;;;;;;;3.72;3.35;;;;;;;1.11;100.00;96696.41;15283883;19;20360;-64
2023/11/27 18:01:18;;;;;;;4.15;3.80;;;;;;;1.10;100.00;96692.09;15271115;19;20074;-65
2023/11/27 18:06:44;;;;;;;4.50;3.60;;;;;;;1.07;100.00;96691.41;15279565;19;20097;-66
2023/11/27 18:12:09;;;;;;;3.97;3.58;;;;;;;1.11;100.00;96680.50;15278889;19;20020;-66
2023/11/27 18:17:37;;;;;;;4.53;3.83;;;;;;;1.13;100.00;96684.69;15281130;19;20018;-63
2023/11/27 18:23:02;;;;;;;4.40;4.00;;;;;;;1.18;100.00;96677.13;15277681;19;20017;-66
2023/11/27 18:28:27;;;;;;;4.10;3.70;;;;;;;1.18;100.00;96666.53;15278772;19;20053;-63
2023/11/27 18:33:54;;;;;;;4.72;3.70;;;;;;;1.14;100.00;96651.06;15275549;19;20033;-64
2023/11/27 18:39:25;;;;;;;3.95;2.80;;;;;;;1.10;100.00;96634.59;15280566;19;20012;-66
2023/11/27 18:44:50;;;;;;;4.32;2.90;;;;;;;1.02;100.00;96631.81;15272862;19;20029;-66
2023/11/27 18:50:19;;;;;;;4.18;3.20;;;;;;;0.98;100.00;96625.97;15270494;19;20018;-65
2023/11/27 18:55:44;;;;;;;3.70;3.40;;;;;;;0.93;100.00;96612.34;15276867;19;20018;-65
2023/11/27 19:01:09;;;;;;;3.67;3.38;;;;;;;0.88;100.00;96594.19;15275893;19;20031;-64
2023/11/27 19:06:36;;;;;;;4.35;3.80;;;;;;;0.85;100.00;96586.56;15272760;19;20022;-64
2023/11/27 19:12:03;;;;;;;4.00;3.70;;;;;;;0.84;100.00;96573.44;15272726;19;20025;-64
2023/11/27 19:17:29;;;;;;;4.68;4.28;;;;;;;0.80;100.00;96562.28;15277180;19;20370;-66
2023/11/27 19:22:56;;;;;;;4.90;4.40;;;;;;;0.79;100.00;96551.84;15274549;19;20493;-64
2023/11/27 19:28:21;;;;;;;7.15;4.45;;;;;;;0.78;100.00;96543.03;15271992;19;20051;-64
2023/11/27 19:33:49;;;;;;;4.90;4.38;;;;;;;0.78;100.00;96537.75;15277476;19;20018;-61
2023/11/27 19:39:18;;;;;;;5.35;4.85;;;;;;;0.77;100.00;96525.47;15285695;19;20014;-64
2023/11/27 19:44:44;;;;;;;5.03;4.63;;;;;;;0.76;100.00;96510.56;15291931;19;20718;-63
2023/11/27 19:50:11;;;;;;;4.70;4.30;;;;;;;0.75;100.00;96506.25;15286365;19;20021;-64
2023/11/27 19:55:39;;;;;;;4.90;4.50;;;;;;;0.76;100.00;96498.13;15292770;19;20014;-64
2023/11/27 20:01:05;;;;;;;4.93;4.53;;;;;;;0.75;100.00;96488.53;15296815;19;20349;-64
2023/11/27 20:06:31;;;;;;;4.97;4.57;;;;;;;0.74;100.00;96480.72;15296760;19;20020;-64
2023/11/27 20:12:03;;;;;;;4.80;4.40;;;;;;;0.74;100.00;96483.38;15318442;19;20033;-65
2023/11/27 20:17:28;;;;;;;5.07;4.68;;;;;;;0.76;100.00;96482.25;15298923;19;20010;-65
2023/11/27 20:22:53;;;;;;;5.03;4.60;;;;;;;0.78;100.00;96476.78;15296802;19;20010;-64
2023/11/27 20:28:21;;;;;;;4.82;4.43;;;;;;;0.80;100.00;96471.34;15295929;19;20381;-63
2023/11/27 20:33:47;;;;;;;4.90;4.40;;;;;;;0.81;100.00;96457.94;15298344;19;20019;-65
2023/11/27 20:39:11;;;;;;;4.63;4.22;;;;;;;0.80;100.00;96455.44;15289855;19;20010;-64
2023/11/27 20:44:39;;;;;;;4.93;4.53;;;;;;;0.81;100.00;96447.34;15295083;19;20018;-64
2023/11/27 20:50:14;;;;;;;5.05;4.65;;;;;;;0.84;100.00;96447.03;15291449;19;20013;-64
2023/11/27 20:55:39;;;;;;;5.18;4.78;;;;;;;0.87;100.00;96451.22;15296043;19;20483;-64
2023/11/27 21:01:06;;;;;;;5.15;4.65;;;;;;;0.93;100.00;96450.63;15292488;19;20082;-64
2023/11/27 21:06:32;;;;;;;5.38;4.88;;;;;;;0.94;100.00;96443.50;15295135;19;20017;-63
2023/11/27 21:11:56;;;;;;;5.18;4.78;;;;;;;0.95;100.00;96426.59;15284545;19;20014;-64
2023/11/27 21:17:23;;;;;;;4.90;4.50;;;;;;;0.96;100.00;96429.09;15296670;19;20405;-63
2023/11/27 21:22:49;;;;;;;5.07;4.68;;;;;;;0.95;100.00;96438.03;15294496;19;20499;-64
2023/11/27 21:28:14;;;;;;;4.88;4.47;;;;;;;0.95;100.00;96416.81;15293287;19;20366;-61
2023/11/27 21:33:41;;;;;;;5.47;4.97;;;;;;;0.89;100.00;96407.66;15294600;19;20014;-62
2023/11/27 21:39:07;;;;;;;5.68;5.18;;;;;;;0.85;100.00;96403.66;15292032;19;20483;-64
2023/11/27 21:44:33;;;;;;;5.70;5.20;;;;;;;0.83;100.00;96397.66;15290909;19;20034;-63
2023/11/27 21:50:03;;;;;;;5.60;5.10;;;;;;;0.83;100.00;96391.50;15290310;19;20078;-63
2023/11/27 21:55:29;;;;;;;5.28;4.78;;;;;;;0.83;100.00;96387.06;15292752;19;20077;-62
2023/11/27 22:01:00;;;;;;;5.60;5.10;;;;;;;0.83;100.00;96387.06;15289531;19;20073;-63
2023/11/27 22:06:38;;;;;;;5.97;5.43;;;;;;;0.82;100.00;96374.78;15289130;19;20022;-62
2023/11/27 22:12:02;;;;;;;5.53;5.03;;;;;;;0.82;100.00;96374.78;15285076;19;20017;-63
2023/11/27 22:17:27;;;;;;;5.97;5.47;;;;;;;0.82;100.00;96366.03;15286773;19;20032;-63
2023/11/27 22:22:54;;;;;;;5.78;5.28;;;;;;;0.81;100.00;96357.22;15290523;19;20014;-63
2023/11/27 22:28:19;;;;;;;5.95;5.40;;;;;;;0.79;100.00;96359.19;15287850;19;20025;-62
2023/11/27 22:33:43;;;;;;;5.70;5.20;;;;;;;0.77;100.00;96346.09;15291463;19;20014;-63
2023/11/27 22:39:11;;;;;;;5.75;5.25;;;;;;;0.76;100.00;96346.25;15287760;19;20482;-63
2023/11/27 22:44:36;;;;;;;5.55;5.07;;;;;;;0.74;100.00;96338.44;15288908;19;20035;-61
2023/11/27 22:50:01;;;;;;;6.45;5.15;;;;;;;0.73;100.00;96336.75;15282284;19;20082;-61
2023/11/27 22:55:29;;;;;;;5.53;5.10;;;;;;;0.72;100.00;96332.44;15287969;19;20029;-61
2023/11/27 23:01:03;;;;;;;5.13;4.72;;;;;;;0.72;100.00;96318.38;15285667;19;20089;-63
2023/11/27 23:06:28;;;;;;;5.32;4.82;;;;;;;0.71;100.00;96322.00;15286435;19;20018;-61
2023/11/27 23:11:58;;;;;;;5.20;4.75;;;;;;;0.73;100.00;96325.34;15270055;19;20883;-63
2023/11/27 23:17:23;;;;;;;5.07;4.57;;;;;;;0.71;100.00;96324.66;15286043;19;20031;-63
2023/11/27 23:22:47;;;;;;;5.03;4.63;;;;;;;0.70;100.00;96312.38;15281138;19;20014;-64
2023/11/27 23:28:15;;;;;;;4.95;4.55;;;;;;;0.71;100.00;96309.56;15285051;19;20062;-62
2023/11/27 23:33:39;;;;;;;4.75;4.30;;;;;;;0.70;100.00;96307.09;15286714;19;20015;-62
2023/11/27 23:39:04;;;;;;;4.65;4.20;;;;;;;0.71;100.00;96304.28;15284882;19;20029;-61
2023/11/27 23:44:32;;;;;;;4.47;4.07;;;;;;;0.71;100.00;96300.81;15286187;19;20237;-63
2023/11/27 23:49:57;;;;;;;4.07;3.78;;;;;;;0.69;100.00;96293.03;15280161;19;20019;-63
2023/11/27 23:55:22;;;;;;;4.32;3.97;;;;;;;0.68;100.00;96295.81;15273786;19;20431;-63
