Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:00:03;;;;;;;14.50;8.87;;;11.20;1.00;;;;;;4995935;28;20308;-81
2024/02/17 00:02:30;;;;;;;14.33;8.23;;;11.30;99.90;;;;;;4993662;28;20205;-81
2024/02/17 00:04:56;;;;;;;15.20;8.23;;;11.30;49.20;;;;;;4981104;28;20205;-81
2024/02/17 00:07:23;;;;;;;14.07;8.53;;;11.30;82.20;;;;;;4983494;28;20222;-81
2024/02/17 00:09:50;;;;;;;13.47;8.17;;;11.30;99.90;;;;;;4983167;28;20245;-82
2024/02/17 00:12:17;;;;;;;14.53;8.90;;;11.30;99.90;;;;;;4980939;28;20613;-81
2024/02/17 00:14:45;;;;;;;17.47;9.57;;;11.30;99.90;;;;;;4980898;28;20264;-80
2024/02/17 00:17:12;;;;;;;15.30;8.27;;;11.30;99.90;;;;;;4979955;28;20654;-80
2024/02/17 00:19:39;;;;;;;13.70;8.57;;;11.30;97.30;;;;;;4981222;28;20233;-80
2024/02/17 00:22:06;;;;;;;15.57;9.13;;;11.30;99.90;;;;;;4977893;28;20201;-81
2024/02/17 00:24:33;;;;;;;16.23;9.30;;;11.20;99.90;;;;;;4983558;28;20248;-81
2024/02/17 00:27:00;;;;;;;15.00;8.90;;;11.20;99.90;;;;;;4987042;28;20204;-81
2024/02/17 00:29:27;;;;;;;14.13;8.40;;;11.10;99.90;;;;;;4986922;28;20235;-80
2024/02/17 00:31:55;;;;;;;16.50;9.10;;;11.20;99.90;;;;;;4990950;28;20204;-81
2024/02/17 00:34:23;;;;;;;14.23;8.67;;;11.10;99.90;;;;;;4989028;28;20283;-80
2024/02/17 00:36:50;;;;;;;15.23;8.57;;;11.10;1.00;;;;;;4989272;28;20284;-80
2024/02/17 00:39:17;;;;;;;16.77;9.70;;;10.90;1.00;;;;;;4987039;28;20225;-79
2024/02/17 00:41:44;;;;;;;15.73;9.13;;;10.90;1.00;;;;;;4984436;28;20214;-80
2024/02/17 00:44:11;;;;;;;15.77;9.13;;;10.80;1.00;;;;;;4983492;28;20250;-79
2024/02/17 00:46:37;;;;;;;16.43;9.47;;;10.70;1.00;;;;;;4989710;28;20200;-79
2024/02/17 00:49:07;;;;;;;16.70;9.00;;;10.60;99.90;;;;;;4988855;28;20236;-79
2024/02/17 00:51:34;;;;;;;16.87;10.23;;;10.60;99.90;;;;;;4990087;28;20220;-80
2024/02/17 00:54:01;;;;;;;17.87;9.80;;;10.50;99.90;;;;;;4991058;28;20204;-80
2024/02/17 00:56:28;;;;;;;19.57;10.63;;;10.50;99.90;;;;;;4989946;28;20225;-79
2024/02/17 00:58:55;;;;;;;18.70;10.00;;;10.40;1.00;;;;;;4990488;28;21841;-80
2024/02/17 01:01:22;;;;;;;16.13;9.67;;;10.40;1.00;;;;;;4991395;28;20232;-79
2024/02/17 01:03:48;;;;;;;16.37;10.40;;;10.40;1.00;;;;;;4977706;28;20210;-79
2024/02/17 01:06:17;;;;;;;19.07;10.30;;;10.30;1.00;;;;;;4979770;28;20299;-79
2024/02/17 01:08:43;;;;;;;18.87;10.67;;;10.30;41.30;;;;;;4977656;28;20235;-80
2024/02/17 01:11:10;;;;;;;16.33;10.00;;;10.40;99.90;;;;;;4979740;28;20213;-80
2024/02/17 01:13:39;;;;;;;18.03;10.13;;;10.40;99.90;;;;;;4988006;28;20295;-80
2024/02/17 01:16:07;;;;;;;17.33;9.50;;;10.50;99.90;;;;;;4984215;28;20209;-80
2024/02/17 01:18:34;;;;;;;19.23;10.93;;;10.40;99.90;;;;;;4983913;28;20669;-79
2024/02/17 01:21:01;;;;;;;19.73;11.13;;;10.40;99.90;;;;;;4982294;28;20263;-79
2024/02/17 01:23:29;;;;;;;17.97;10.50;;;10.50;99.90;;;;;;4978461;28;20244;-79
2024/02/17 01:25:56;;;;;;;18.73;11.47;;;10.50;99.90;;;;;;4981973;28;20241;-79
2024/02/17 01:28:23;;;;;;;18.60;12.03;;;10.40;99.90;;;;;;4982733;28;20229;-79
2024/02/17 01:30:49;;;;;;;18.40;11.93;;;10.50;99.90;;;;;;4986478;28;20741;-79
2024/02/17 01:33:16;;;;;;;22.03;12.50;;;10.50;99.90;;;;;;4988263;28;20276;-78
2024/02/17 01:35:43;;;;;;;19.23;12.47;;;10.50;99.90;;;;;;4985587;28;20601;-78
2024/02/17 01:38:10;;;;;;;18.43;10.93;;;10.40;99.90;;;;;;4987622;28;20253;-79
2024/02/17 01:40:39;;;;;;;20.03;11.87;;;10.50;99.90;;;;;;4984783;28;20216;-79
2024/02/17 01:43:07;;;;;;;19.30;11.80;;;10.50;99.90;;;;;;4982854;28;21077;-78
2024/02/17 01:45:34;;;;;;;18.50;12.23;;;10.40;99.90;;;;;;4986353;28;20628;-80
2024/02/17 01:48:01;;;;;;;20.90;12.20;;;10.40;99.90;;;;;;4989207;28;20596;-81
2024/02/17 01:50:29;;;;;;;17.13;11.10;;;10.50;99.90;;;;;;4989363;28;20232;-80
2024/02/17 01:52:56;;;;;;;15.80;10.03;;;10.40;99.90;;;;;;4990402;28;20209;-80
2024/02/17 01:55:23;;;;;;;17.13;10.73;;;10.40;91.80;;;;;;4993509;28;20564;-81
2024/02/17 01:57:52;;;;;;;13.57;9.17;;;10.40;1.00;;;;;;4993646;28;20229;-81
2024/02/17 02:00:20;;;;;;;13.97;8.67;;;10.50;99.90;;;;;;4991125;28;20200;-80
2024/02/17 02:02:47;;;;;;;16.73;9.10;;;10.60;1.00;;;;;;4987218;28;20209;-80
2024/02/17 02:05:14;;;;;;;15.20;8.80;;;10.70;85.00;;;;;;4979341;28;20206;-80
2024/02/17 02:07:41;;;;;;;13.83;7.93;;;10.60;1.00;;;;;;4976534;28;20209;-81
2024/02/17 02:10:09;;;;;;;13.77;7.63;;;10.60;99.90;;;;;;4981267;28;20588;-80
2024/02/17 02:12:35;;;;;;;14.10;8.83;;;10.60;1.00;;;;;;4979142;28;20218;-80
2024/02/17 02:15:05;;;;;;;14.27;8.17;;;10.60;1.00;;;;;;4989288;28;20684;-79
2024/02/17 02:17:32;;;;;;;13.53;8.73;;;10.60;1.00;;;;;;4992288;28;20265;-80
2024/02/17 02:19:59;;;;;;;13.47;8.07;;;10.60;99.90;;;;;;4986615;28;20206;-79
2024/02/17 02:22:26;;;;;;;12.97;7.93;;;10.60;99.90;;;;;;4986031;28;20300;-80
2024/02/17 02:24:55;;;;;;;15.07;8.30;;;10.60;99.90;;;;;;4987458;28;20221;-79
2024/02/17 02:27:24;;;;;;;15.73;7.83;;;10.60;99.90;;;;;;4992386;28;20236;-79
2024/02/17 02:29:52;;;;;;;12.80;7.37;;;10.50;99.90;;;;;;4987941;28;20308;-79
2024/02/17 02:32:19;;;;;;;13.73;7.03;;;10.50;99.90;;;;;;4988783;28;20200;-79
2024/02/17 02:34:47;;;;;;;12.47;7.47;;;10.50;99.90;;;;;;4993518;28;20211;-80
2024/02/17 02:37:14;;;;;;;11.90;7.47;;;10.50;99.90;;;;;;4989021;28;20606;-80
2024/02/17 02:39:41;;;;;;;14.33;7.23;;;10.50;99.90;;;;;;4991997;28;20221;-80
2024/02/17 02:42:08;;;;;;;15.60;7.87;;;10.50;85.50;;;;;;4995959;28;20260;-80
2024/02/17 02:44:37;;;;;;;13.43;7.83;;;10.50;37.20;;;;;;4994279;28;20759;-80
2024/02/17 02:47:03;;;;;;;10.23;7.40;;;10.60;99.90;;;;;;4992412;28;20236;-80
2024/02/17 02:49:30;;;;;;;12.63;7.47;;;10.50;99.90;;;;;;4991624;28;20791;-80
2024/02/17 02:51:57;;;;;;;12.67;6.80;;;10.50;99.90;;;;;;4983480;28;20205;-79
2024/02/17 02:54:24;;;;;;;13.07;7.40;;;10.40;99.90;;;;;;4994319;28;20312;-79
2024/02/17 02:56:51;;;;;;;11.13;6.77;;;10.50;99.90;;;;;;4991791;28;20235;-78
2024/02/17 02:59:18;;;;;;;10.07;6.20;;;10.50;99.90;;;;;;4986635;28;20320;-80
2024/02/17 03:01:46;;;;;;;10.63;6.47;;;10.50;99.90;;;;;;4990791;28;20292;-79
2024/02/17 03:04:13;;;;;;;11.20;7.00;;;10.50;99.90;;;;;;4980927;28;20647;-79
2024/02/17 03:06:39;;;;;;;13.23;7.00;;;10.50;99.90;;;;;;4983885;28;20213;-80
2024/02/17 03:09:06;;;;;;;8.40;5.90;;;10.50;99.90;;;;;;4979820;28;20236;-79
2024/02/17 03:11:33;;;;;;;12.80;5.73;;;10.50;99.90;;;;;;4987071;28;20220;-80
2024/02/17 03:14:00;;;;;;;10.33;6.33;;;10.40;99.90;;;;;;4984794;28;20213;-81
2024/02/17 03:16:29;;;;;;;9.73;5.77;;;10.40;99.90;;;;;;4985843;28;20205;-81
2024/02/17 03:18:57;;;;;;;8.83;5.53;;;10.50;99.90;;;;;;4980119;28;20240;-80
2024/02/17 03:21:24;;;;;;;10.57;5.20;;;10.50;99.90;;;;;;4983762;28;20716;-80
2024/02/17 03:23:51;;;;;;;8.83;4.60;;;10.40;99.90;;;;;;4983454;28;20216;-81
2024/02/17 03:26:18;;;;;;;9.30;4.63;;;10.40;47.80;;;;;;4985041;28;20292;-80
2024/02/17 03:28:45;;;;;;;9.27;5.20;;;10.40;1.00;;;;;;4987531;28;20244;-81
2024/02/17 03:31:12;;;;;;;10.03;4.93;;;10.40;1.00;;;;;;4986979;28;20215;-81
2024/02/17 03:33:39;;;;;;;8.97;5.47;;;10.40;1.00;;;;;;4991029;28;20205;-80
2024/02/17 03:36:07;;;;;;;10.90;6.73;;;10.40;1.00;;;;;;4985052;28;20241;-80
2024/02/17 03:38:34;;;;;;;10.87;6.00;;;10.40;1.00;;;;;;4988863;28;20301;-81
2024/02/17 03:41:01;;;;;;;12.17;6.47;;;10.40;1.00;;;;;;4989658;28;20251;-80
2024/02/17 03:43:28;;;;;;;10.37;6.47;;;10.40;1.00;;;;;;4987293;28;20216;-81
2024/02/17 03:45:55;;;;;;;12.93;5.93;;;10.30;1.00;;;;;;4989637;28;20240;-81
2024/02/17 03:48:23;;;;;;;11.73;6.43;;;10.30;1.00;;;;;;4991766;28;20284;-80
2024/02/17 03:50:50;;;;;;;9.80;6.07;;;10.30;1.00;;;;;;4978946;28;20209;-81
2024/02/17 03:53:19;;;;;;;10.43;6.33;;;10.30;1.00;;;;;;4981085;28;20256;-80
2024/02/17 03:55:46;;;;;;;9.53;6.57;;;10.20;26.30;;;;;;4985279;28;20209;-81
2024/02/17 03:58:13;;;;;;;11.77;6.67;;;10.30;99.90;;;;;;4987220;28;20311;-81
2024/02/17 04:00:39;;;;;;;9.57;6.43;;;10.20;99.90;;;;;;4980404;28;20214;-81
2024/02/17 04:03:06;;;;;;;9.57;5.83;;;10.20;99.90;;;;;;4983156;28;20594;-80
2024/02/17 04:05:33;;;;;;;10.43;5.83;;;10.20;99.90;;;;;;4988686;28;20201;-80
2024/02/17 04:08:00;;;;;;;9.83;5.80;;;10.20;99.90;;;;;;4989323;28;20227;-80
2024/02/17 04:10:28;;;;;;;10.67;6.03;;;10.10;99.90;;;;;;4983354;28;20209;-81
2024/02/17 04:12:55;;;;;;;9.20;5.53;;;10.20;99.90;;;;;;4986405;28;20209;-81
2024/02/17 04:15:22;;;;;;;8.80;5.33;;;10.10;99.90;;;;;;4986339;28;20244;-81
2024/02/17 04:17:49;;;;;;;12.07;6.13;;;10.10;99.90;;;;;;4985344;28;20334;-81
2024/02/17 04:20:16;;;;;;;10.07;5.33;;;10.20;1.00;;;;;;4982219;28;21049;-82
2024/02/17 04:22:43;;;;;;;12.17;6.27;;;10.10;1.00;;;;;;4981716;28;20660;-80
2024/02/17 04:25:10;;;;;;;7.50;5.60;;;10.10;1.00;;;;;;4985308;28;20296;-81
2024/02/17 04:27:38;;;;;;;11.13;5.73;;;10.20;1.00;;;;;;4986579;28;20262;-81
2024/02/17 04:30:06;;;;;;;10.00;5.67;;;10.20;1.00;;;;;;4992245;28;20232;-81
2024/02/17 04:32:33;;;;;;;13.10;6.30;;;10.20;1.00;;;;;;4989194;28;20289;-81
2024/02/17 04:35:00;;;;;;;10.77;5.37;;;10.10;1.00;;;;;;4985023;28;20241;-79
2024/02/17 04:37:27;;;;;;;8.47;5.37;;;10.10;1.00;;;;;;4990449;28;20228;-79
2024/02/17 04:39:54;;;;;;;9.77;5.80;;;10.10;1.00;;;;;;4989491;28;20225;-81
2024/02/17 04:42:20;;;;;;;11.70;5.90;;;10.10;1.00;;;;;;4990117;28;20232;-81
2024/02/17 04:44:49;;;;;;;11.47;5.80;;;10.20;1.00;;;;;;4992476;28;20768;-80
2024/02/17 04:47:15;;;;;;;10.23;5.40;;;10.20;1.00;;;;;;4989180;28;20581;-81
2024/02/17 04:49:42;;;;;;;7.17;4.40;;;10.20;1.00;;;;;;4992446;28;20229;-81
2024/02/17 04:52:09;;;;;;;7.47;4.93;;;10.20;1.00;;;;;;4994257;28;20211;-80
2024/02/17 04:54:36;;;;;;;11.77;4.10;;;10.20;1.00;;;;;;4988085;28;20209;-80
2024/02/17 04:57:03;;;;;;;10.00;4.67;;;10.20;1.00;;;;;;4993993;28;20208;-80
2024/02/17 04:59:30;;;;;;;5.67;4.10;;;10.20;1.00;;;;;;4985620;28;20280;-81
2024/02/17 05:01:58;;;;;;;8.67;4.13;;;10.20;1.00;;;;;;4989058;28;20292;-80
2024/02/17 05:04:25;;;;;;;10.83;4.67;;;10.20;1.00;;;;;;4989799;28;20212;-80
2024/02/17 05:06:52;;;;;;;8.23;4.80;;;10.20;1.00;;;;;;4977849;28;20213;-80
2024/02/17 05:09:19;;;;;;;8.80;5.17;;;10.10;1.00;;;;;;4984948;28;20224;-79
2024/02/17 05:11:46;;;;;;;10.83;5.83;;;10.20;1.00;;;;;;4991986;28;20647;-79
2024/02/17 05:14:15;;;;;;;9.33;5.33;;;10.30;1.00;;;;;;4988638;28;20205;-80
2024/02/17 05:16:43;;;;;;;9.97;5.67;;;10.20;1.00;;;;;;4984126;28;20201;-80
2024/02/17 05:19:14;;;;;;;11.97;6.23;;;10.10;1.00;;;;;;4984623;28;20324;-79
2024/02/17 05:21:42;;;;;;;10.43;5.73;;;10.20;1.00;;;;;;4983965;28;20233;-81
2024/02/17 05:24:09;;;;;;;10.77;6.43;;;10.10;1.00;;;;;;4984945;28;20204;-79
2024/02/17 05:26:36;;;;;;;12.90;6.40;;;10.10;1.00;;;;;;4983258;28;20585;-79
2024/02/17 05:29:06;;;;;;;14.30;6.60;;;10.20;1.00;;;;;;4984312;28;20700;-80
2024/02/17 05:31:34;;;;;;;13.87;7.20;;;10.20;1.00;;;;;;4983522;28;20201;-80
2024/02/17 05:34:01;;;;;;;16.57;7.37;;;10.20;1.00;;;;;;4987768;28;20236;-79
2024/02/17 05:36:29;;;;;;;14.70;7.83;;;10.20;1.00;;;;;;4990829;28;20217;-79
2024/02/17 05:38:56;;;;;;;14.20;6.83;;;10.20;1.00;;;;;;4990251;28;20256;-79
2024/02/17 05:41:23;;;;;;;13.60;7.10;;;10.10;1.00;;;;;;4989630;28;20204;-79
2024/02/17 05:43:50;;;;;;;14.93;7.40;;;10.10;1.00;;;;;;4987653;28;20213;-79
2024/02/17 05:46:16;;;;;;;16.73;6.97;;;10.10;1.00;;;;;;4994086;28;20211;-79
2024/02/17 05:48:44;;;;;;;12.40;7.43;;;10.10;1.00;;;;;;4987832;28;20800;-79
2024/02/17 05:51:11;;;;;;;15.63;8.43;;;10.10;1.00;;;;;;4991435;28;20212;-80
2024/02/17 05:53:40;;;;;;;14.87;7.23;;;10.10;1.00;;;;;;4995513;28;20211;-82
2024/02/17 05:56:07;;;;;;;14.90;7.93;;;10.10;1.00;;;;;;4994809;28;20200;-81
2024/02/17 05:58:35;;;;;;;16.63;9.40;;;10.10;99.90;;;;;;4991334;28;20228;-81
2024/02/17 06:01:01;;;;;;;14.10;8.43;;;10.10;99.90;;;;;;4987267;28;20714;-80
2024/02/17 06:03:29;;;;;;;15.83;8.80;;;10.00;1.00;;;;;;4985910;28;20292;-80
2024/02/17 06:05:56;;;;;;;19.10;9.30;;;10.00;1.00;;;;;;4981948;28;20300;-81
2024/02/17 06:08:22;;;;;;;16.13;8.87;;;10.00;1.00;;;;;;4984944;28;20718;-80
2024/02/17 06:10:51;;;;;;;19.83;9.27;;;10.00;1.00;;;;;;4983930;28;20210;-80
2024/02/17 06:13:20;;;;;;;14.97;8.97;;;10.00;1.00;;;;;;4992100;28;20201;-81
2024/02/17 06:15:46;;;;;;;18.33;10.57;;;10.00;1.00;;;;;;4987066;28;20681;-80
2024/02/17 06:21:13;;;;;;;17.17;9.37;;;10.00;1.00;;;;;;4957422;28;20264;-80
2024/02/17 06:23:41;;;;;;;18.50;10.40;;;10.00;1.00;;;;;;4991746;28;20212;-80
2024/02/17 06:26:23;;;;;;;17.20;10.00;;;10.00;1.00;;;;;;4987302;28;20210;-81
2024/02/17 06:28:51;;;;;;;17.63;10.37;;;10.00;31.70;;;;;;4984958;28;20249;-81
2024/02/17 06:31:18;;;;;;;20.00;11.03;;;9.90;45.70;;;;;;4988987;28;20237;-79
2024/02/17 06:33:45;;;;;;;21.90;11.13;;;10.00;1.00;;;;;;4987593;28;20220;-80
2024/02/17 06:36:12;;;;;;;22.23;10.33;;;10.00;1.00;;;;;;4986131;28;20205;-80
2024/02/17 06:38:39;;;;;;;20.43;10.87;;;10.00;1.00;;;;;;4989354;28;20240;-80
2024/02/17 06:41:05;;;;;;;19.50;9.97;;;10.00;1.00;;;;;;4987097;28;20201;-80
2024/02/17 06:43:34;;;;;;;18.10;9.70;;;10.00;1.00;;;;;;4988437;28;20216;-80
2024/02/17 06:46:01;;;;;;;23.20;9.80;;;9.90;1.00;;;;;;4991409;28;20224;-79
2024/02/17 06:48:27;;;;;;;19.03;10.57;;;9.90;1.00;;;;;;4983324;28;20285;-80
2024/02/17 06:50:54;;;;;;;18.83;9.67;;;9.90;1.00;;;;;;4986677;28;20210;-80
2024/02/17 06:53:21;;;;;;;21.20;11.13;;;9.90;1.00;;;;;;4989367;28;20208;-80
2024/02/17 06:55:48;;;;;;;21.27;10.03;;;9.90;1.00;;;;;;4988616;28;20237;-83
2024/02/17 06:58:15;;;;;;;18.00;9.60;;;9.90;1.00;;;;;;4998403;28;20279;-81
2024/02/17 07:00:44;;;;;;;17.30;10.67;;;9.90;1.00;;;;;;4987929;28;20209;-80
2024/02/17 07:03:10;;;;;;;20.73;10.33;;;9.90;1.00;;;;;;4983525;28;20648;-79
2024/02/17 07:05:40;;;;;;;18.93;9.93;;;9.80;1.00;;;;;;4985422;28;20222;-80
2024/02/17 07:08:08;;;;;;;19.43;11.20;;;9.90;99.90;;;;;;4990026;28;20796;-79
2024/02/17 07:10:36;;;;;;;19.17;10.90;;;9.90;99.90;;;;;;4986930;28;20241;-79
2024/02/17 07:13:04;;;;;;;21.00;10.63;;;9.80;99.90;;;;;;4994940;28;20507;-79
2024/02/17 07:15:31;;;;;;;22.67;10.60;;;9.90;99.90;;;;;;5000323;28;20204;-80
2024/02/17 07:18:01;;;;;;;20.23;11.27;;;9.90;99.90;;;;;;4996374;28;20225;-80
2024/02/17 07:20:28;;;;;;;20.07;10.93;;;9.80;99.90;;;;;;4988000;28;20197;-81
2024/02/17 07:22:56;;;;;;;20.97;11.13;;;9.80;1.00;;;;;;4992525;28;20204;-80
2024/02/17 07:25:23;;;;;;;19.27;10.03;;;9.80;1.00;;;;;;4987685;28;20221;-80
2024/02/17 07:27:50;;;;;;;20.43;10.33;;;9.80;1.00;;;;;;4990896;28;20219;-80
2024/02/17 07:30:17;;;;;;;19.37;9.80;;;9.80;99.90;;;;;;4988690;28;20220;-80
2024/02/17 07:32:44;;;;;;;18.83;9.43;;;9.80;1.00;;;;;;4988052;28;20198;-79
2024/02/17 07:35:12;;;;;;;15.83;8.07;;;9.80;99.90;;;;;;4990350;28;20586;-80
2024/02/17 07:37:39;;;;;;;16.03;9.13;;;9.80;99.90;;;;;;4992723;28;20287;-82
2024/02/17 07:40:08;;;;;;;17.23;8.53;;;9.90;99.90;;;;;;4997732;28;20221;-80
2024/02/17 07:42:36;;;;;;;19.53;8.43;;;9.80;99.90;;;;;;4992834;28;20656;-79
2024/02/17 07:45:03;;;;;;;14.33;7.60;;;9.90;99.90;;;;;;5001823;28;20213;-79
2024/02/17 07:47:31;;;;;;;16.90;9.07;;;9.90;1.00;;;;;;4992623;28;20211;-81
2024/02/17 07:49:59;;;;;;;15.40;8.47;;;9.90;1.00;;;;;;4991408;28;20665;-81
2024/02/17 07:52:27;;;;;;;13.77;7.53;;;9.90;1.00;;;;;;4991012;28;20277;-79
2024/02/17 07:54:54;;;;;;;15.13;7.87;;;9.90;1.00;;;;;;4996397;28;20292;-81
2024/02/17 07:57:21;;;;;;;15.13;7.90;;;9.90;1.00;;;;;;4987049;28;20207;-80
2024/02/17 07:59:48;;;;;;;17.30;8.93;;;9.90;1.00;;;;;;4986704;28;20293;-79
2024/02/17 08:02:15;;;;;;;13.27;7.17;;;10.00;1.00;;;;;;4986874;28;20675;-79
2024/02/17 08:04:42;;;;;;;14.90;7.50;;;10.00;1.00;;;;;;4978766;28;20296;-80
2024/02/17 08:07:09;;;;;;;14.23;7.50;;;10.00;1.00;;;;;;4976295;28;20245;-79
2024/02/17 08:09:37;;;;;;;11.17;6.37;;;10.00;99.90;;;;;;4981381;28;20225;-79
2024/02/17 08:12:06;;;;;;;13.47;6.40;;;10.10;99.90;;;;;;4982215;28;20213;-79
2024/02/17 08:14:32;;;;;;;13.13;7.13;;;10.00;1.00;;;;;;4978288;28;20229;-80
2024/02/17 08:16:59;;;;;;;13.77;6.60;;;10.10;1.00;;;;;;4987157;28;20201;-81
2024/02/17 08:19:26;;;;;;;12.47;5.97;;;10.10;1.00;;;;;;4979745;28;20268;-81
2024/02/17 08:21:53;;;;;;;10.13;5.70;;;10.30;1.00;;;;;;4982928;28;20252;-82
2024/02/17 08:24:20;;;;;;;13.53;6.83;;;10.30;1.00;;;;;;4989686;28;20219;-81
2024/02/17 08:26:48;;;;;;;12.37;6.33;;;10.40;1.00;;;;;;4982207;28;20206;-81
2024/02/17 08:29:15;;;;;;;13.07;6.43;;;10.30;1.00;;;;;;4987251;28;20225;-81
2024/02/17 08:31:49;;;;;;;15.87;7.80;;;10.40;99.90;;;;;;4996669;28;20817;-81
2024/02/17 08:34:16;;;;;;;14.90;6.87;;;10.50;99.90;;;;;;4995583;28;20291;-82
2024/02/17 08:36:42;;;;;;;13.50;7.27;;;10.80;99.90;;;;;;4984680;28;20201;-81
2024/02/17 08:39:10;;;;;;;13.10;6.77;;;10.80;1.00;;;;;;4987930;28;20232;-79
2024/02/17 08:41:37;;;;;;;12.83;6.20;;;10.40;99.90;;;;;;4986611;28;20201;-81
2024/02/17 08:44:05;;;;;;;10.23;6.00;;;10.30;99.90;;;;;;4988714;28;20648;-80
2024/02/17 08:46:32;;;;;;;10.23;6.20;;;10.30;99.90;;;;;;4985918;28;20213;-80
2024/02/17 08:49:02;;;;;;;10.47;4.93;;;10.60;99.90;;;;;;4987366;28;20244;-80
2024/02/17 08:51:29;;;;;;;12.70;5.77;;;11.60;1.00;;;;;;4987822;28;20239;-80
2024/02/17 08:53:56;;;;;;;10.70;5.63;;;11.80;99.90;;;;;;4986901;28;20276;-81
2024/02/17 08:56:24;;;;;;;10.97;5.10;;;13.00;1.00;;;;;;4992102;28;20204;-81
2024/02/17 08:58:51;;;;;;;9.00;5.27;;;12.80;1.00;;;;;;4989572;28;20231;-81
2024/02/17 09:01:20;;;;;;;8.70;4.37;;;13.10;1.00;;;;;;4984090;28;20232;-80
2024/02/17 09:03:46;;;;;;;7.70;3.43;;;12.50;1.00;;;;;;4988353;28;20653;-80
2024/02/17 09:06:13;;;;;;;6.23;3.50;;;12.10;1.00;;;;;;4982034;28;20228;-80
2024/02/17 09:08:41;;;;;;;6.47;3.43;;;11.70;1.00;;;;;;4976418;28;20237;-80
2024/02/17 09:11:09;;;;;;;7.00;3.60;;;11.50;1.00;;;;;;4982480;28;20209;-81
2024/02/17 09:13:36;;;;;;;6.50;3.57;;;11.30;1.00;;;;;;4982906;28;20639;-80
2024/02/17 09:16:03;;;;;;;4.23;2.90;;;11.10;1.00;;;;;;4986129;28;20252;-79
2024/02/17 09:18:31;;;;;;;6.37;3.27;;;11.10;99.90;;;;;;4984854;28;20225;-79
2024/02/17 09:20:58;;;;;;;4.83;2.70;;;11.20;99.90;;;;;;4987990;28;20292;-80
2024/02/17 09:23:25;;;;;;;3.80;2.60;;;11.30;99.90;;;;;;4985454;28;20217;-79
2024/02/17 09:25:52;;;;;;;6.20;2.83;;;11.20;99.90;;;;;;4986586;28;20646;-79
2024/02/17 09:28:19;;;;;;;4.23;2.90;;;11.20;99.90;;;;;;4988417;28;20259;-80
2024/02/17 09:30:47;;;;;;;6.97;2.77;;;11.20;99.90;;;;;;4989537;28;20213;-79
2024/02/17 09:33:14;;;;;;;5.53;2.80;;;11.30;99.90;;;;;;4990160;28;20290;-79
2024/02/17 09:35:42;;;;;;;4.73;2.70;;;11.50;33.20;;;;;;4994853;28;20207;-79
2024/02/17 09:38:09;;;;;;;4.77;2.80;;;11.60;1.00;;;;;;4993015;28;20231;-79
2024/02/17 09:40:36;;;;;;;6.80;2.77;;;11.50;1.00;;;;;;4994992;28;21999;-79
2024/02/17 09:43:03;;;;;;;3.00;2.67;;;11.40;1.00;;;;;;4991718;28;20291;-80
2024/02/17 09:45:29;;;;;;;4.83;2.73;;;11.30;1.00;;;;;;4989417;28;20211;-80
2024/02/17 09:47:56;;;;;;;5.70;3.00;;;11.40;1.00;;;;;;4988996;28;20237;-79
2024/02/17 09:50:24;;;;;;;3.33;2.87;;;11.40;1.00;;;;;;4993106;28;20277;-81
2024/02/17 09:52:54;;;;;;;5.13;3.30;;;11.30;1.00;;;;;;4994310;28;20219;-81
2024/02/17 09:55:22;;;;;;;4.10;2.87;;;11.20;1.00;;;;;;4995811;28;20300;-79
2024/02/17 09:57:49;;;;;;;4.90;2.83;;;11.40;1.00;;;;;;4993475;28;20205;-79
2024/02/17 10:00:17;;;;;;;4.40;3.17;;;11.40;1.00;;;;;;4991631;28;20225;-79
2024/02/17 10:02:44;;;;;;;3.93;2.50;;;11.20;1.00;;;;;;4994709;28;20220;-81
2024/02/17 10:05:11;;;;;;;6.60;2.70;;;11.40;1.00;;;;;;4989503;28;20221;-80
2024/02/17 10:07:53;;;;;;;4.10;2.83;;;11.20;1.00;;;;;;4990479;28;20215;-80
2024/02/17 10:10:21;;;;;;;5.07;2.90;;;11.20;1.00;;;;;;4988625;28;20204;-82
2024/02/17 10:12:50;;;;;;;6.10;2.90;;;11.30;1.00;;;;;;4982516;28;20296;-80
2024/02/17 10:15:17;;;;;;;5.83;2.97;;;11.40;1.00;;;;;;4988421;28;20213;-80
2024/02/17 10:17:44;;;;;;;5.53;3.27;;;11.40;1.00;;;;;;4989166;28;20296;-81
2024/02/17 10:20:12;;;;;;;4.23;3.10;;;11.50;1.00;;;;;;4994093;28;20233;-80
2024/02/17 10:22:39;;;;;;;6.70;3.40;;;11.30;1.00;;;;;;4999323;28;20301;-81
2024/02/17 10:25:10;;;;;;;4.73;3.30;;;11.60;1.00;;;;;;4995095;28;20300;-80
2024/02/17 10:27:38;;;;;;;8.00;3.80;;;11.60;1.00;;;;;;4991675;28;20206;-80
2024/02/17 10:30:09;;;;;;;8.13;3.90;;;11.60;1.00;;;;;;4990091;28;20296;-79
2024/02/17 10:32:36;;;;;;;5.73;3.90;;;11.30;1.00;;;;;;4988798;28;20204;-81
2024/02/17 10:35:05;;;;;;;7.10;4.43;;;11.30;37.90;;;;;;4994078;28;20654;-80
2024/02/17 10:37:33;;;;;;;4.97;3.93;;;11.20;30.20;;;;;;4988387;28;20247;-80
2024/02/17 10:40:01;;;;;;;6.13;3.93;;;11.10;37.70;;;;;;4993906;28;20239;-81
2024/02/17 10:42:29;;;;;;;8.40;4.40;;;11.00;99.90;;;;;;4989918;28;20212;-80
2024/02/17 10:44:58;;;;;;;6.20;3.60;;;11.00;99.90;;;;;;4990659;28;20220;-81
2024/02/17 10:47:27;;;;;;;5.77;3.90;;;10.90;64.90;;;;;;4989596;28;20212;-79
2024/02/17 10:50:02;;;;;;;7.37;3.90;;;11.20;85.50;;;;;;4989417;28;20260;-79
2024/02/17 10:52:31;;;;;;;5.30;2.97;;;11.40;1.00;;;;;;4996138;28;20287;-83
2024/02/17 10:55:05;;;;;;;6.77;3.40;;;11.30;1.00;;;;;;4991655;28;20698;-79
2024/02/17 10:57:48;;;;;;;4.70;3.03;;;11.40;1.00;;;;;;4989505;28;20217;-81
2024/02/17 11:00:16;;;;;;;6.97;3.33;;;11.20;1.00;;;;;;4995963;28;20217;-81
2024/02/17 11:02:45;;;;;;;3.70;2.80;;;11.10;1.00;;;;;;4993992;28;20661;-80
2024/02/17 11:05:12;;;;;;;4.73;2.73;;;11.00;1.00;;;;;;4995570;28;20206;-82
2024/02/17 11:07:39;;;;;;;5.30;2.50;;;11.10;1.00;;;;;;5002910;28;20268;-83
2024/02/17 11:10:07;;;;;;;4.27;2.40;;;11.10;1.00;;;;;;4999760;28;20216;-81
2024/02/17 11:12:36;;;;;;;4.80;2.37;;;11.00;1.00;;;;;;4994365;28;20716;-82
2024/02/17 11:15:07;;;;;;;4.20;2.00;;;11.10;1.00;;;;;;4993651;28;20277;-82
2024/02/17 11:17:40;;;;;;;4.27;2.20;;;11.10;1.00;;;;;;4995091;28;20202;-81
2024/02/17 11:20:11;;;;;;;3.37;1.90;;;11.10;1.00;;;;;;4998930;28;20260;-79
2024/02/17 11:22:38;;;;;;;4.23;2.33;;;11.30;1.00;;;;;;4989223;28;20208;-81
2024/02/17 11:25:06;;;;;;;4.30;1.90;;;11.60;1.00;;;;;;4987236;28;20209;-80
2024/02/17 11:27:35;;;;;;;3.83;2.30;;;11.40;1.00;;;;;;4985630;28;20653;-77
2024/02/17 11:30:03;;;;;;;2.30;2.03;;;11.40;1.00;;;;;;4986213;28;20614;-79
2024/02/17 11:32:30;;;;;;;3.27;1.90;;;11.60;1.00;;;;;;4984117;28;20202;-79
2024/02/17 11:34:57;;;;;;;5.40;2.03;;;11.50;1.00;;;;;;4988531;28;20287;-81
2024/02/17 11:37:24;;;;;;;2.43;2.23;;;11.50;1.00;;;;;;4990892;28;20202;-80
2024/02/17 11:39:52;;;;;;;3.83;2.07;;;11.50;1.00;;;;;;4985440;28;20271;-79
2024/02/17 11:42:20;;;;;;;4.43;2.10;;;11.90;1.00;;;;;;4989770;28;20209;-79
2024/02/17 11:44:48;;;;;;;2.13;1.73;;;12.10;1.00;;;;;;4989463;28;20221;-79
2024/02/17 11:47:15;;;;;;;3.30;2.37;;;12.10;1.00;;;;;;4992146;28;20212;-79
2024/02/17 11:49:42;;;;;;;3.87;1.87;;;12.20;99.90;;;;;;4982086;28;20228;-79
2024/02/17 11:52:09;;;;;;;1.67;1.50;;;12.40;99.90;;;;;;4986131;28;20211;-79
2024/02/17 11:54:40;;;;;;;1.83;1.67;;;12.60;99.90;;;;;;4993922;28;20296;-79
2024/02/17 11:57:09;;;;;;;3.93;1.70;;;12.80;99.90;;;;;;4988016;28;20213;-76
2024/02/17 11:59:37;;;;;;;4.27;2.43;;;12.80;99.90;;;;;;4987586;28;20229;-81
2024/02/17 12:02:11;;;;;;;7.10;4.00;;;13.00;99.90;;;;;;4989066;28;20269;-78
2024/02/17 12:04:39;;;;;;;4.87;2.93;;;13.10;99.90;;;;;;4985098;28;20237;-80
2024/02/17 12:07:07;;;;;;;5.63;3.10;;;13.20;99.90;;;;;;4985843;28;20212;-80
2024/02/17 12:09:33;;;;;;;5.50;3.70;;;13.30;99.90;;;;;;4979728;28;20734;-79
2024/02/17 12:12:00;;;;;;;3.00;2.37;;;13.30;99.90;;;;;;4977948;28;20217;-79
2024/02/17 12:14:27;;;;;;;2.93;2.10;;;13.40;99.90;;;;;;4978456;28;20216;-81
2024/02/17 12:16:54;;;;;;;2.37;2.17;;;13.80;99.90;;;;;;4984620;28;20623;-80
2024/02/17 12:19:25;;;;;;;1.93;1.77;;;14.00;99.90;;;;;;4981774;28;20692;-81
2024/02/17 12:21:53;;;;;;;1.90;1.67;;;13.80;99.90;;;;;;4981480;28;20420;-80
2024/02/17 12:24:20;;;;;;;2.03;1.80;;;13.50;99.90;;;;;;4985428;28;20210;-79
2024/02/17 12:26:50;;;;;;;2.50;1.73;;;13.60;99.90;;;;;;4986712;28;20308;-80
2024/02/17 12:29:17;;;;;;;4.80;1.83;;;13.60;99.90;;;;;;4982829;28;20790;-78
2024/02/17 12:31:50;;;;;;;2.90;1.97;;;13.70;90.50;;;;;;4986354;28;20571;-79
2024/02/17 12:34:31;;;;;;;4.80;2.47;;;13.70;96.60;;;;;;4984435;28;20224;-78
2024/02/17 12:37:03;;;;;;;2.67;1.90;;;13.50;60.40;;;;;;4985319;28;20206;-79
2024/02/17 12:39:30;;;;;;;4.03;2.10;;;13.60;77.60;;;;;;4983471;28;20235;-80
2024/02/17 12:42:02;;;;;;;2.83;2.07;;;13.50;43.50;;;;;;4986867;28;20237;-79
2024/02/17 12:44:30;;;;;;;2.90;2.30;;;14.70;26.10;;;;;;4990059;28;20718;-78
2024/02/17 12:46:57;;;;;;;1.80;1.70;;;15.30;1.00;;;;;;4990696;28;20210;-79
2024/02/17 12:49:27;;;;;;;2.20;2.00;;;16.00;1.00;;;;;;4991009;28;20228;-80