Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:28;;;;;;;;;10.50;9.25;;;;;15.22;68.17;100105.41;5014105;28;8857;-59
2023/07/14 00:02:56;;;;;;;;;6.50;5.50;;;;;15.20;67.69;100093.97;5014100;28;8814;-60
2023/07/14 00:05:26;;;;;;;;;9.00;7.00;;;;;15.18;67.64;100090.59;5015380;28;9457;-59
2023/07/14 00:07:54;;;;;;;;;4.00;3.75;;;;;15.15;67.49;100093.56;5014512;28;8949;-59
2023/07/14 00:10:22;;;;;;;;;7.00;6.25;;;;;15.13;67.77;100091.06;5015498;28;8822;-60
2023/07/14 00:12:51;;;;;;;;;10.00;9.00;;;;;15.09;67.63;100092.31;5014196;28;8952;-60
2023/07/14 00:15:19;;;;;;;;;4.75;4.75;;;;;15.05;68.14;100090.09;5014219;28;8826;-58
2023/07/14 00:17:48;;;;;;;;;6.25;6.00;;;;;15.03;68.18;100086.72;5032561;28;8832;-59
2023/07/14 00:20:16;;;;;;;;;10.00;7.00;;;;;15.02;67.88;100085.84;5031427;28;8847;-60
2023/07/14 00:22:44;;;;;;;;;6.00;6.00;;;;;15.00;68.13;100081.63;5014088;28;9593;-60
2023/07/14 00:25:12;;;;;;;;;8.50;6.00;;;;;14.95;67.97;100089.28;5014421;28;9504;-59
2023/07/14 00:27:40;;;;;;;;;6.00;6.00;;;;;14.92;67.94;100087.72;5015957;28;8853;-59
2023/07/14 00:30:08;;;;;;;;;6.00;6.00;;;;;14.91;68.37;100082.50;5027303;28;8835;-58
2023/07/14 00:32:36;;;;;;;;;7.50;7.00;;;;;14.88;68.21;100088.16;5030331;28;9800;-60
2023/07/14 00:35:04;;;;;;;;;6.00;5.50;;;;;14.86;67.85;100092.84;5014172;28;8815;-60
2023/07/14 00:37:32;;;;;;;;;5.25;5.25;;;;;14.82;68.80;100080.69;5014112;28;8818;-60
2023/07/14 00:40:00;;;;;;;;;7.00;7.00;;;;;14.77;68.57;100070.41;5015078;28;8833;-60
2023/07/14 00:42:28;;;;;;;;;6.00;5.00;;;;;14.75;68.87;100071.53;5013508;28;8912;-59
2023/07/14 00:44:56;;;;;;;;;12.75;7.50;;;;;14.72;68.33;100067.31;5013724;28;8826;-57
2023/07/14 00:47:23;;;;;;;;;6.00;6.00;;;;;14.71;68.54;100067.47;5013867;28;8838;-61
2023/07/14 00:49:51;;;;;;;;;4.00;4.00;;;;;14.69;68.43;100056.03;5013665;28;8838;-59
2023/07/14 00:52:19;;;;;;;;;9.25;8.50;;;;;14.68;68.42;100062.38;5014806;28;8926;-58
2023/07/14 00:54:49;;;;;;;;;8.50;7.50;;;;;14.63;68.61;100060.16;5013800;28;8858;-59
2023/07/14 00:57:17;;;;;;;;;5.00;4.50;;;;;14.65;69.16;100065.38;5014797;28;8802;-61
2023/07/14 00:59:45;;;;;;;;;10.00;7.00;;;;;14.65;68.72;100057.34;5022890;28;8822;-60
2023/07/14 01:02:11;;;;;;;;;6.00;5.50;;;;;14.69;68.48;100056.91;5020981;28;8852;-60
2023/07/14 01:04:39;;;;;;;;;7.00;6.50;;;;;14.68;68.31;100060.56;5023740;28;8811;-58
2023/07/14 01:07:07;;;;;;;;;8.00;7.00;;;;;14.65;68.86;100054.66;5014713;28;8820;-60
2023/07/14 01:09:35;;;;;;;;;7.50;6.00;;;;;14.63;68.51;100052.09;5030770;28;8812;-59
2023/07/14 01:12:03;;;;;;;;;7.00;6.00;;;;;14.60;69.03;100054.22;5030925;28;8820;-60
2023/07/14 01:14:31;;;;;;;;;6.00;4.50;;;;;14.57;69.06;100041.97;5030345;28;8975;-59
2023/07/14 01:16:58;;;;;;;;;9.25;7.00;;;;;14.59;68.96;100045.38;5023018;28;8832;-58
2023/07/14 01:19:27;;;;;;;;;4.25;4.25;;;;;14.58;68.68;100049.00;5032979;28;8840;-58
2023/07/14 01:21:54;;;;;;;;;7.00;6.50;;;;;14.56;68.72;100042.13;5032767;28;8836;-60
2023/07/14 01:24:22;;;;;;;;;7.00;6.00;;;;;14.52;69.45;100048.75;5033111;28;8876;-59
2023/07/14 01:26:50;;;;;;;;;8.50;7.50;;;;;14.47;69.14;100042.97;5032894;28;8839;-60
2023/07/14 01:29:17;;;;;;;;;8.00;6.50;;;;;14.44;69.43;100045.94;5032903;28;8847;-59
2023/07/14 01:31:46;;;;;;;;;5.00;4.00;;;;;14.42;69.06;100042.56;5033152;28;8828;-60
2023/07/14 01:34:14;;;;;;;;;9.00;7.00;;;;;14.41;68.65;100046.25;5031786;28;8820;-60
2023/07/14 01:36:42;;;;;;;;;7.50;7.00;;;;;14.39;69.32;100037.47;5032564;28;8828;-60
2023/07/14 01:39:10;;;;;;;;;7.00;5.50;;;;;14.39;69.27;100037.47;5033017;28;9524;-58
2023/07/14 01:41:38;;;;;;;;;9.00;6.50;;;;;14.38;69.23;100042.00;5033121;28;9000;-60
2023/07/14 01:44:06;;;;;;;;;12.25;8.00;;;;;14.39;69.17;100037.47;5032622;28;8870;-60
2023/07/14 01:46:34;;;;;;;;;6.25;6.25;;;;;14.39;69.01;100045.53;5032821;28;8862;-60
2023/07/14 01:49:03;;;;;;;;;7.00;6.75;;;;;14.37;69.16;100050.19;5032796;28;8847;-58
2023/07/14 01:51:31;;;;;;;;;7.00;7.00;;;;;14.36;69.57;100043.13;5032373;28;8833;-58
2023/07/14 01:53:59;;;;;;;;;5.25;5.25;;;;;14.35;68.61;100042.28;5032553;28;8836;-60
2023/07/14 01:56:28;;;;;;;;;6.25;6.25;;;;;14.34;69.50;100034.41;5032499;28;8812;-58
2023/07/14 01:58:57;;;;;;;;;10.50;6.25;;;;;14.33;69.34;100027.38;5032472;28;8848;-58
2023/07/14 02:01:25;;;;;;;;;3.50;3.25;;;;;14.30;68.96;100041.03;5022647;28;8826;-58
2023/07/14 02:03:52;;;;;;;;;7.00;6.25;;;;;14.26;69.23;100034.28;5012611;28;8842;-58
2023/07/14 02:06:21;;;;;;;;;6.50;5.50;;;;;14.25;68.78;100032.56;5012849;28;8834;-60
2023/07/14 02:08:48;;;;;;;;;9.00;7.00;;;;;14.26;69.54;100045.00;5012677;28;8860;-60
2023/07/14 02:11:16;;;;;;;;;8.00;6.75;;;;;14.27;69.16;100038.66;5012729;28;8853;-61
2023/07/14 02:13:43;;;;;;;;;7.00;6.75;;;;;14.29;69.11;100032.16;5012937;28;8822;-59
2023/07/14 02:16:14;;;;;;;;;5.25;4.50;;;;;14.34;68.42;100034.41;5015285;28;8840;-60
2023/07/14 02:18:42;;;;;;;;;4.00;3.50;;;;;14.38;69.47;100030.44;5022628;28;8823;-58
2023/07/14 02:21:10;;;;;;;;;5.00;5.00;;;;;14.42;69.15;100037.22;5012996;28;8857;-58
2023/07/14 02:23:38;;;;;;;;;3.50;3.50;;;;;14.43;68.30;100038.91;5012591;28;8923;-59
2023/07/14 02:26:06;;;;;;;;;9.00;7.00;;;;;14.41;68.40;100040.88;5012713;28;9527;-58
2023/07/14 02:28:33;;;;;;;;;6.75;6.50;;;;;14.38;68.37;100041.16;5012231;28;8869;-60
2023/07/14 02:31:02;;;;;;;;;6.75;6.75;;;;;14.36;69.01;100035.09;5012435;28;8830;-59
2023/07/14 02:33:30;;;;;;;;;5.50;4.00;;;;;14.33;68.62;100038.09;5029614;28;8823;-60
2023/07/14 02:35:58;;;;;;;;;5.50;5.50;;;;;14.31;68.76;100032.00;5032260;28;8850;-61
2023/07/14 02:38:25;;;;;;;;;3.00;1.00;;;;;14.27;69.30;100035.97;5029868;28;8831;-61
2023/07/14 02:40:53;;;;;;;;;4.00;4.00;;;;;14.26;69.16;100018.22;5030371;28;8848;-60
2023/07/14 02:43:22;;;;;;;;;7.50;6.75;;;;;14.25;69.17;100021.84;5031773;28;8822;-60
2023/07/14 02:45:50;;;;;;;;;6.00;6.00;;;;;14.26;68.88;100023.56;5032547;28;8854;-61
2023/07/14 02:48:17;;;;;;;;;6.50;6.50;;;;;14.26;69.18;100035.09;5017197;28;8945;-61
2023/07/14 02:50:51;;;;;;;;;7.25;7.25;;;;;14.27;69.07;100036.78;5015454;28;8944;-61
2023/07/14 02:53:19;;;;;;;;;4.25;4.25;;;;;14.25;68.88;100040.59;5016332;28;8810;-59
2023/07/14 02:55:46;;;;;;;;;3.50;3.50;;;;;14.19;69.38;100033.16;5015717;28;8846;-61
2023/07/14 02:58:14;;;;;;;;;6.50;5.50;;;;;14.14;69.68;100032.69;5025402;28;8836;-59
2023/07/14 03:00:42;;;;;;;;;6.25;6.25;;;;;14.09;69.66;100045.66;5035340;28;8845;-61
2023/07/14 03:03:10;;;;;;;;;3.25;3.00;;;;;14.05;69.35;100034.38;5034856;28;8820;-60
2023/07/14 03:05:38;;;;;;;;;8.50;4.00;;;;;14.03;69.37;100035.53;5034779;28;8970;-60
2023/07/14 03:08:07;;;;;;;;;6.25;6.00;;;;;14.02;69.69;100041.84;5031411;28;8852;-61
2023/07/14 03:10:35;;;;;;;;;6.50;6.00;;;;;14.01;69.49;100030.31;5034946;28;8846;-60
2023/07/14 03:13:03;;;;;;;;;7.50;6.75;;;;;14.02;69.35;100028.47;5034439;28;8820;-60
2023/07/14 03:15:30;;;;;;;;;6.50;6.00;;;;;14.04;69.68;100030.03;5034750;28;9507;-61
2023/07/14 03:17:59;;;;;;;;;5.50;5.50;;;;;14.07;69.45;100036.94;5026415;28;8830;-61
2023/07/14 03:20:27;;;;;;;;;7.00;6.25;;;;;14.10;69.25;100025.91;5030792;28;8901;-60
2023/07/14 03:22:55;;;;;;;;;7.50;7.00;;;;;14.15;69.07;100021.00;5035093;28;8846;-61
2023/07/14 03:25:23;;;;;;;;;6.50;4.00;;;;;14.20;69.26;100000.03;5034766;28;9509;-61
2023/07/14 03:27:50;;;;;;;;;6.50;6.25;;;;;14.26;69.02;100004.81;5034677;28;8966;-60
2023/07/14 03:30:18;;;;;;;;;6.50;6.00;;;;;14.32;68.86;100004.22;5034849;28;8855;-60
2023/07/14 03:32:46;;;;;;;;;7.00;7.00;;;;;14.35;68.40;100004.78;5034900;28;8844;-59
2023/07/14 03:35:14;;;;;;;;;6.25;5.50;;;;;14.39;68.33;100006.19;5035056;28;8812;-61
2023/07/14 03:37:42;;;;;;;;;8.50;8.50;;;;;14.40;68.14;100007.00;5034771;28;8828;-59
2023/07/14 03:40:10;;;;;;;;;6.75;6.50;;;;;14.40;68.46;100004.34;5034563;28;8828;-61
2023/07/14 03:42:37;;;;;;;;;7.00;6.25;;;;;14.40;68.70;100007.88;5034856;28;8832;-60
2023/07/14 03:45:05;;;;;;;;;6.25;4.50;;;;;14.39;68.98;100005.31;5034579;28;8832;-60
2023/07/14 03:47:32;;;;;;;;;6.75;6.25;;;;;14.38;68.66;100009.84;5034310;28;9507;-60
2023/07/14 03:50:00;;;;;;;;;7.00;6.25;;;;;14.36;68.66;100006.47;5034142;28;8836;-60
2023/07/14 03:52:27;;;;;;;;;6.00;4.00;;;;;14.34;68.63;100002.25;5034535;28;8848;-61
2023/07/14 03:54:55;;;;;;;;;5.00;5.00;;;;;14.33;69.05;100001.41;5034258;28;8879;-60
2023/07/14 03:57:23;;;;;;;;;5.75;5.75;;;;;14.31;68.96;99998.03;5033601;28;8827;-60
2023/07/14 03:59:51;;;;;;;;;4.50;4.50;;;;;14.29;68.89;99999.16;5034197;28;8870;-60
2023/07/14 04:02:19;;;;;;;;;6.25;6.25;;;;;14.29;69.07;100004.50;5034042;28;8973;-60
2023/07/14 04:04:47;;;;;;;;;5.50;4.50;;;;;14.29;68.96;99999.16;5033877;28;8853;-60
2023/07/14 04:07:14;;;;;;;;;4.00;4.00;;;;;14.30;68.95;100003.53;5021134;28;8850;-59
2023/07/14 04:09:43;;;;;;;;;5.00;4.50;;;;;14.32;69.26;99991.69;5028172;28;9019;-60
2023/07/14 04:12:11;;;;;;;;;6.00;6.00;;;;;14.37;68.56;99993.91;5032887;28;8808;-58
2023/07/14 04:14:38;;;;;;;;;6.00;5.00;;;;;14.41;68.79;100003.38;5017389;28;9604;-60
2023/07/14 04:17:06;;;;;;;;;4.50;4.00;;;;;14.43;68.54;100004.06;5014461;28;8834;-61
2023/07/14 04:19:33;;;;;;;;;8.00;6.50;;;;;14.46;68.44;100003.75;5014121;28;8826;-58
2023/07/14 04:22:01;;;;;;;;;8.50;7.00;;;;;14.51;68.12;100007.69;5014188;28;8830;-60
2023/07/14 04:24:29;;;;;;;;;6.00;5.50;;;;;14.58;68.64;100000.75;5031827;28;9759;-60
2023/07/14 04:26:57;;;;;;;;;6.50;5.00;;;;;14.66;68.00;100002.72;5027773;28;8822;-59
2023/07/14 04:29:25;;;;;;;;;3.25;3.00;;;;;14.75;67.69;99997.34;5014256;28;8874;-61
2023/07/14 04:31:53;;;;;;;;;6.50;6.50;;;;;14.82;67.99;99997.59;5014256;28;8838;-61
2023/07/14 04:34:21;;;;;;;;;6.25;6.00;;;;;14.92;67.57;99993.00;5013742;28;8814;-58
2023/07/14 04:36:49;;;;;;;;;6.00;6.00;;;;;15.01;67.77;99981.41;5013685;28;8840;-61
2023/07/14 04:39:17;;;;;;;;;6.25;6.25;;;;;15.13;67.20;99990.94;5014848;28;8860;-59
2023/07/14 04:41:45;;;;;;;;;7.00;7.00;;;;;15.24;67.29;99993.44;5013738;28;9500;-58
2023/07/14 04:44:13;;;;;;;;;6.50;5.50;;;;;15.38;66.92;99995.63;5021434;28;8856;-60
2023/07/14 04:46:41;;;;;;;;;7.50;6.50;;;;;15.53;66.36;99994.09;5013656;28;9618;-60
2023/07/14 04:49:09;;;;;;;;;6.00;6.00;;;;;15.68;65.98;99990.75;5013604;28;8860;-59
2023/07/14 04:51:36;;;;;;;;;4.00;3.75;;;;;15.84;65.95;99993.59;5013771;28;8834;-59
2023/07/14 04:54:04;;;;;;;;;4.50;4.50;;;;;16.00;65.98;99992.91;5014846;28;8818;-59
2023/07/14 04:56:32;;;;;;;;;7.50;6.50;;;;;16.08;65.20;99988.41;5033516;28;8828;-58
2023/07/14 04:59:00;;;;;;;;;8.00;6.75;;;;;16.12;65.93;99987.13;5033140;28;8823;-59
2023/07/14 05:01:28;;;;;;;;;8.00;8.00;;;;;16.14;65.62;99993.16;5032990;28;8847;-59
2023/07/14 05:03:56;;;;;;;;;9.50;9.00;;;;;16.12;65.71;99986.25;5032676;28;8848;-58
2023/07/14 05:06:23;;;;;;;;;5.50;4.00;;;;;16.11;65.54;99988.13;5032958;28;8931;-58
2023/07/14 05:08:51;;;;;;;;;3.00;1.00;;;;;16.12;65.79;99984.44;5016093;28;9465;-59
2023/07/14 05:11:18;;;;;;;;;4.50;4.00;;;;;16.15;65.82;99983.28;5013116;28;8826;-60
2023/07/14 05:13:47;;;;;;;;;7.00;6.75;;;;;16.18;66.04;99983.81;5014678;28;8830;-58
2023/07/14 05:16:14;;;;;;;;;6.00;5.25;;;;;16.24;65.49;99981.34;5032302;28;8846;-58
2023/07/14 05:18:43;;;;;;;;;8.25;7.50;;;;;16.30;65.89;99986.09;5019776;28;8906;-58
2023/07/14 05:21:10;;;;;;;;;4.50;4.50;;;;;16.41;65.86;99976.97;5032380;28;8824;-58
2023/07/14 05:23:39;;;;;;;;;9.00;8.50;;;;;16.51;65.60;99978.53;5032472;28;9529;-60
2023/07/14 05:26:07;;;;;;;;;4.75;3.75;;;;;16.59;65.05;99977.72;5032320;28;8938;-58
2023/07/14 05:28:34;;;;;;;;;5.50;5.50;;;;;16.65;65.47;99974.41;5032454;28;8832;-59
2023/07/14 05:31:02;;;;;;;;;7.00;7.00;;;;;16.70;65.04;99972.91;5031994;28;8832;-59
2023/07/14 05:33:31;;;;;;;;;5.50;5.50;;;;;16.77;64.57;99979.34;5032247;28;8820;-58
2023/07/14 05:36:00;;;;;;;;;9.25;8.50;;;;;16.86;65.18;99982.94;5031694;28;8928;-58
2023/07/14 05:38:29;;;;;;;;;6.00;6.00;;;;;16.95;64.64;99980.09;5031680;28;8951;-60
2023/07/14 05:40:57;;;;;;;;;5.60;4.40;;;;;17.03;65.00;99977.47;5031999;28;8848;-61
2023/07/14 05:43:25;;;;;;;;;8.60;7.40;;;;;17.14;64.44;99982.53;5032320;28;8894;-60
2023/07/14 05:45:53;;;;;;;;;6.20;6.20;;;;;17.24;64.68;99985.09;5031974;28;8848;-61
2023/07/14 05:48:21;;;;;;;;;1.40;1.40;;;;;17.30;64.79;99977.22;5031811;28;8836;-60
2023/07/14 05:50:48;;;;;;;;;4.00;3.00;;;;;17.38;64.18;99974.56;5031716;28;8820;-60
2023/07/14 05:53:16;;;;;;;;;3.60;3.60;;;;;17.45;64.08;99970.22;5031908;28;8963;-61
2023/07/14 05:55:44;;;;;;;;;6.40;6.40;;;;;17.52;64.35;99970.38;5031489;28;8940;-59
2023/07/14 05:58:12;;;;;;;;;6.00;5.20;;;;;17.57;64.03;99976.13;5031949;28;8982;-58
2023/07/14 06:00:39;;;;;;;;;6.60;6.00;;;;;17.60;64.19;99978.50;5031618;28;8932;-58
2023/07/14 06:03:08;;;;;;;;;5.60;4.00;;;;;17.61;64.22;99975.63;5028842;28;8900;-58
2023/07/14 06:05:36;;;;;;;;;6.00;5.20;;;;;17.63;64.23;99970.09;5011970;28;8946;-59
2023/07/14 06:08:04;;;;;;;;;7.00;7.00;;;;;17.64;64.53;99969.06;5012902;28;8858;-58
2023/07/14 06:10:31;;;;;;;;;5.60;5.60;;;;;17.64;64.32;99969.94;5017837;28;8843;-59
2023/07/14 06:13:00;;;;;;;;;6.00;5.60;;;;;17.65;64.88;99966.22;5031315;28;8955;-59
2023/07/14 06:15:28;;;;;;;;;3.00;3.00;;;;;17.69;64.54;99964.03;5031603;28;8820;-59
2023/07/14 06:17:55;;;;;;;;;4.00;4.00;;;;;17.73;64.58;99957.28;5013694;28;8842;-61
2023/07/14 06:20:24;;;;;;;;;4.40;4.40;;;;;17.73;64.83;99963.53;5016934;28;8824;-60
2023/07/14 06:22:52;;;;;;;;;2.60;2.60;;;;;17.73;65.19;99960.84;5034744;28;8827;-61
2023/07/14 06:25:20;;;;;;;;;3.00;3.00;;;;;17.75;64.79;99949.91;5018408;28;8842;-61
2023/07/14 06:27:48;;;;;;;;;4.00;4.00;;;;;17.79;64.78;99951.25;5015380;28;8965;-59
2023/07/14 06:30:16;;;;;;;;;3.60;3.60;;;;;17.87;64.59;99953.94;5015241;28;8978;-59
2023/07/14 06:32:43;;;;;;;;;4.00;3.20;;;;;17.99;64.39;99948.03;5015399;28;8956;-60
2023/07/14 06:35:11;;;;;;;;;4.80;4.00;;;;;18.14;64.23;99946.34;5015228;28;8915;-61
2023/07/14 06:37:39;;;;;;;;;6.00;4.00;;;;;18.31;63.91;99944.53;5015013;28;8837;-58
2023/07/14 06:40:08;;;;;;;;;5.80;5.20;;;;;18.43;63.69;99935.06;5015855;28;8891;-61
2023/07/14 06:42:36;;;;;;;;;6.00;5.20;;;;;18.58;63.38;99942.28;5014815;28;8830;-61
2023/07/14 06:45:04;;;;;;;;;6.60;6.40;;;;;18.72;63.31;99946.94;5014445;28;8958;-59
2023/07/14 06:47:33;;;;;;;;;3.40;3.20;;;;;18.90;63.04;99946.72;5021649;28;8885;-61
2023/07/14 06:50:03;;;;;;;;;7.80;6.80;;;;;19.04;62.57;99941.41;5033412;28;8959;-59
2023/07/14 06:52:31;;;;;;;;;3.80;3.00;;;;;19.19;62.23;99938.84;5033910;28;8827;-59
2023/07/14 06:54:59;;;;;;;;;4.40;4.00;;;;;19.30;61.99;99933.91;5020821;28;8839;-61
2023/07/14 06:57:26;;;;;;;;;5.40;3.80;;;;;19.42;62.04;99934.34;5017517;28;8842;-61
2023/07/14 06:59:54;;;;;;;;;4.00;4.00;;;;;19.57;62.14;99927.16;5033726;28;8929;-61
2023/07/14 07:02:22;;;;;;;;;3.80;3.80;;;;;19.71;61.29;99935.31;5034162;28;8832;-61
2023/07/14 07:04:51;;;;;;;;;3.40;3.20;;;;;19.87;61.51;99928.97;5032736;28;8845;-61
2023/07/14 07:07:18;;;;;;;;;3.80;3.80;;;;;20.00;60.99;99929.16;5032847;28;9524;-61
2023/07/14 07:09:46;;;;;;;;;2.40;2.40;;;;;20.08;60.91;99921.88;5032477;28;8836;-61
2023/07/14 07:12:14;;;;;;;;;2.80;2.80;;;;;20.19;60.79;99918.69;5033575;28;8895;-60
2023/07/14 07:14:42;;;;;;;;;4.60;4.20;;;;;20.28;60.87;99922.19;5033429;28;8828;-60
2023/07/14 07:17:13;;;;;;;;;4.00;2.40;;;;;20.36;60.81;99931.06;5032680;28;8958;-59
2023/07/14 07:19:41;;;;;;;;;6.60;5.40;;;;;20.45;60.75;99918.28;5022720;28;8840;-60
2023/07/14 07:22:09;;;;;;;;;4.00;3.60;;;;;20.54;60.41;99917.19;5033565;28;8840;-61
2023/07/14 07:24:37;;;;;;;;;4.80;4.20;;;;;20.65;59.85;99917.56;5033907;28;8879;-60
2023/07/14 07:27:05;;;;;;;;;3.60;3.60;;;;;20.78;60.37;99920.44;5034003;28;8859;-61
2023/07/14 07:29:33;;;;;;;;;4.80;4.00;;;;;20.92;59.77;99917.75;5034375;28;8873;-61
2023/07/14 07:32:03;;;;;;;;;4.20;3.60;;;;;21.08;59.14;99917.56;5033225;28;8963;-60
2023/07/14 07:34:31;;;;;;;;;4.40;4.00;;;;;21.23;59.57;99909.38;5034031;28;8828;-62
2023/07/14 07:36:58;;;;;;;;;4.00;4.00;;;;;21.32;58.96;99906.38;5033525;28;8820;-59
2023/07/14 07:39:27;;;;;;;;;5.00;5.00;;;;;21.41;58.51;99913.34;5033723;28;8890;-61
2023/07/14 07:41:55;;;;;;;;;5.00;4.00;;;;;21.55;58.87;99908.94;5032835;28;8824;-61
2023/07/14 07:44:23;;;;;;;;;2.00;2.00;;;;;21.70;58.24;99912.47;5033455;28;8843;-61
2023/07/14 07:46:51;;;;;;;;;1.60;1.60;;;;;21.80;58.11;99908.34;5033429;28;9006;-60
2023/07/14 07:49:19;;;;;;;;;4.40;2.00;;;;;21.92;58.12;99898.69;5018213;28;8949;-61
2023/07/14 07:51:47;;;;;;;;;4.80;4.00;;;;;22.02;57.73;99901.88;5013277;28;8984;-60
2023/07/14 07:54:15;;;;;;;;;4.20;3.20;;;;;22.17;57.55;99893.69;5020153;28;8843;-59
2023/07/14 07:56:44;;;;;;;;;2.00;2.00;;;;;22.25;57.29;99888.09;5026327;28;8814;-59
2023/07/14 07:59:15;;;;;;;;;4.40;4.00;;;;;22.23;57.38;99890.19;5013166;28;8889;-60
2023/07/14 08:01:43;;;;;;;;;4.00;4.00;;;;;22.15;57.16;99884.91;5012855;28;8858;-59
2023/07/14 08:04:12;;;;;;;;;2.00;2.00;;;;;22.05;57.91;99884.38;5014039;28;8823;-60
2023/07/14 08:06:40;;;;;;;;;4.00;4.00;;;;;21.96;57.93;99880.13;5019196;28;8814;-60
2023/07/14 08:09:08;;;;;;;;;2.00;2.00;;;;;21.97;58.02;99874.53;5014709;28;8977;-59
2023/07/14 08:11:36;;;;;;;;;2.00;2.00;;;;;22.09;57.76;99881.06;5013613;28;8895;-61
2023/07/14 08:14:04;;;;;;;;;2.00;2.00;;;;;22.25;57.24;99880.78;5013750;28;8841;-61
2023/07/14 08:16:31;;;;;;;;;2.40;2.40;;;;;22.44;57.05;99871.13;5013289;28;8838;-60
2023/07/14 08:19:01;;;;;;;;;1.80;1.80;;;;;22.55;57.14;99876.00;5025174;28;8824;-59
2023/07/14 08:21:30;;;;;;;;;3.60;3.60;;;;;22.70;56.57;99877.53;5024436;28;8977;-60
2023/07/14 08:23:58;;;;;;;;;4.20;4.20;;;;;22.82;56.23;99878.66;5013133;28;8918;-60
2023/07/14 08:26:26;;;;;;;;;4.80;4.80;;;;;22.88;56.23;99866.16;5013012;28;8826;-61
2023/07/14 08:28:54;;;;;;;;;2.00;2.00;;;;;22.96;55.98;99866.81;5012031;28;8919;-61
2023/07/14 08:31:22;;;;;;;;;3.60;2.00;;;;;23.10;55.73;99865.00;5013786;28;8846;-60
2023/07/14 08:33:51;;;;;;;;;1.80;1.80;;;;;23.25;55.76;99862.97;5012458;28;8842;-60
2023/07/14 08:36:19;;;;;;;;;4.00;4.00;;;;;23.47;54.94;99873.50;5012549;28;8834;-59
2023/07/14 08:38:47;;;;;;;;;4.40;3.60;;;;;23.63;54.94;99867.66;5012161;28;8908;-60
2023/07/14 08:41:15;;;;;;;;;2.00;2.00;;;;;23.62;54.38;99871.44;5012099;28;8829;-59
2023/07/14 08:43:43;;;;;;;;;4.00;4.00;;;;;23.54;54.57;99871.63;5012051;28;8854;-61
2023/07/14 08:46:10;;;;;;;;;1.80;1.40;;;;;23.51;54.57;99868.50;5012306;28;8842;-59
2023/07/14 08:48:39;;;;;;;;;4.00;4.00;;;;;23.48;55.04;99867.03;5016285;28;8828;-60
2023/07/14 08:51:07;;;;;;;;;1.60;1.60;;;;;23.45;54.60;99863.88;5031681;28;8944;-59
2023/07/14 08:53:35;;;;;;;;;3.60;3.60;;;;;23.50;54.30;99851.31;5011741;28;8960;-60
2023/07/14 08:56:03;;;;;;;;;4.40;2.40;;;;;23.61;54.69;99858.03;5014917;28;8957;-62
2023/07/14 08:58:31;;;;;;;;;5.00;4.80;;;;;23.58;54.49;99858.47;5032139;28;8839;-59
2023/07/14 09:01:00;;;;;;;;;4.00;2.80;;;;;23.53;54.46;99853.63;5028986;28;8839;-60
2023/07/14 09:03:28;;;;;;;;;2.80;2.80;;;;;23.51;54.18;99863.06;5013471;28;8854;-59
2023/07/14 09:05:56;;;;;;;;;4.00;2.00;;;;;23.51;54.13;99853.00;5013733;28;8926;-60
2023/07/14 09:08:24;;;;;;;;;3.20;3.20;;;;;23.59;54.08;99851.97;5025633;28;8830;-60
2023/07/14 09:10:52;;;;;;;;;2.00;2.00;;;;;23.74;53.79;99858.06;5012165;28;8838;-60
2023/07/14 09:13:20;;;;;;;;;5.00;4.00;;;;;23.85;53.27;99855.56;5012224;28;8962;-59
2023/07/14 09:15:48;;;;;;;;;2.00;2.00;;;;;23.99;53.09;99848.25;5011812;28;8846;-60
2023/07/14 09:18:16;;;;;;;;;2.40;2.40;;;;;24.12;52.53;99843.63;5022879;28;8912;-62
2023/07/14 09:20:45;;;;;;;;;2.00;2.00;;;;;24.31;52.31;99840.06;5032260;28;8828;-60
2023/07/14 09:23:13;;;;;;;;;4.60;3.20;;;;;24.56;51.45;99843.78;5032306;28;8838;-59
2023/07/14 09:25:41;;;;;;;;;2.00;2.00;;;;;24.62;50.77;99848.41;5032189;28;8867;-60
2023/07/14 09:28:09;;;;;;;;;3.00;3.00;;;;;24.64;51.16;99840.03;5032202;28;8966;-59
2023/07/14 09:30:38;;;;;;;;;3.00;3.00;;;;;24.72;50.20;99837.06;5032155;28;8824;-60
2023/07/14 09:33:07;;;;;;;;;1.00;1.00;;;;;24.89;50.01;99838.25;5031773;28;8836;-60
2023/07/14 09:35:35;;;;;;;;;2.00;2.00;;;;;25.12;49.21;99823.03;5030057;28;8824;-60
2023/07/14 09:38:03;;;;;;;;;3.00;3.00;;;;;25.19;49.57;99826.53;5031136;28;8844;-61
2023/07/14 09:40:31;;;;;;;;;2.80;2.20;;;;;25.28;49.12;99829.88;5031102;28;8832;-62
2023/07/14 09:42:59;;;;;;;;;3.00;2.80;;;;;25.39;48.96;99821.84;5030888;28;8842;-59
2023/07/14 09:45:28;;;;;;;;;2.20;2.20;;;;;25.52;48.34;99819.84;5030277;28;8851;-60
2023/07/14 09:47:57;;;;;;;;;2.60;2.60;;;;;25.59;48.34;99820.66;5030622;28;8840;-60
2023/07/14 09:50:25;;;;;;;;;4.60;3.00;;;;;25.72;47.86;99820.56;5030887;28;8832;-59
2023/07/14 09:52:53;;;;;;;;;2.40;2.00;;;;;25.82;47.99;99815.41;5012605;28;8860;-59
2023/07/14 09:55:21;;;;;;;;;2.00;2.00;;;;;25.99;47.62;99824.78;5012931;28;8862;-59
2023/07/14 09:57:49;;;;;;;;;4.60;4.60;;;;;26.17;46.56;99808.41;5019078;28;9508;-61
2023/07/14 10:00:37;;;;;;;;;3.00;2.60;;;;;26.44;46.49;99811.72;5034644;28;8848;-62
2023/07/14 10:03:06;;;;;;;;;3.40;3.00;;;;;26.57;46.13;99815.16;5034200;28;8836;-60
2023/07/14 10:05:36;;;;;;;;;3.00;2.40;;;;;26.40;46.07;99811.31;5035316;28;9800;-60
2023/07/14 10:08:04;;;;;;;;;5.00;5.00;;;;;26.41;45.68;99804.81;5031030;28;8870;-59
2023/07/14 10:10:32;;;;;;;;;2.00;2.00;;;;;26.53;46.04;99813.97;5013810;28;8853;-59
2023/07/14 10:13:00;;;;;;;;;2.00;2.00;;;;;26.60;45.73;99803.78;5015843;28;8845;-59
2023/07/14 10:15:30;;;;;;;;;2.40;2.40;;;;;26.46;45.84;99802.22;5015070;28;9621;-59
2023/07/14 10:17:58;;;;;;;;;3.40;2.40;;;;;26.28;46.40;99793.19;5015486;28;8885;-60
2023/07/14 10:20:28;;;;;;;;;3.00;3.00;;;;;26.19;46.42;99800.81;5015491;28;8854;-60
2023/07/14 10:22:56;;;;;;;;;1.20;1.00;;;;;26.14;46.32;99794.38;5014870;28;8865;-60
2023/07/14 10:25:24;;;;;;;;;3.00;3.00;;;;;26.13;45.87;99788.09;5015257;28;8866;-59
2023/07/14 10:27:52;;;;;;;;;2.20;2.20;;;;;26.24;46.13;99787.34;5014583;28;8931;-58
2023/07/14 10:30:23;;;;;;;;;2.00;1.00;;;;;26.29;46.01;99781.19;5015289;28;8857;-62
2023/07/14 10:32:52;;;;;;;;;2.00;2.00;;;;;26.63;44.81;99775.19;5014684;28;8814;-61
2023/07/14 10:35:20;;;;;;;;;3.00;3.00;;;;;27.22;44.73;99762.38;5014814;28;8878;-61
2023/07/14 10:37:47;;;;;;;;;2.00;2.00;;;;;27.79;43.54;99769.91;5032589;28;8902;-59
2023/07/14 10:40:16;;;;;;;;;3.00;3.00;;;;;28.11;42.68;99756.69;5028990;28;8824;-61
2023/07/14 10:42:45;;;;;;;;;3.00;3.00;;;;;28.25;42.92;99764.44;5033876;28;8954;-59
2023/07/14 10:45:14;;;;;;;;;3.20;3.20;;;;;28.46;42.45;99763.81;5023518;28;8842;-59
2023/07/14 10:47:42;;;;;;;;;3.00;2.80;;;;;28.26;42.82;99768.84;5033158;28;8844;-60
2023/07/14 10:50:10;;;;;;;;;3.80;3.00;;;;;27.93;43.09;99763.13;5034060;28;8867;-61
2023/07/14 10:52:38;;;;;;;;;3.20;3.00;;;;;27.70;43.59;99751.31;5031596;28;8871;-62
2023/07/14 10:55:05;;;;;;;;;2.00;2.00;;;;;27.64;43.91;99754.97;5022568;28;8840;-60
2023/07/14 10:57:34;;;;;;;;;2.00;1.60;;;;;27.65;44.16;99743.81;5033481;28;8832;-60
2023/07/14 11:00:02;;;;;;;;;1.60;1.60;;;;;27.76;43.98;99745.75;5032952;28;9514;-60
2023/07/14 11:02:30;;;;;;;;;4.80;3.40;;;;;27.83;43.64;99740.97;5033087;28;8839;-59
2023/07/14 11:04:58;;;;;;;;;2.00;2.00;;;;;27.94;43.02;99747.53;5031137;28;9790;-60
2023/07/14 11:07:26;;;;;;;;;2.80;2.80;;;;;27.92;42.74;99741.47;5031682;28;8976;-60
2023/07/14 11:09:54;;;;;;;;;3.00;2.80;;;;;28.05;42.64;99731.09;5031371;28;8862;-59
2023/07/14 11:12:22;;;;;;;;;3.00;3.00;;;;;28.44;42.04;99726.78;5032844;28;8832;-60
2023/07/14 11:14:51;;;;;;;;;3.00;3.00;;;;;28.80;41.90;99732.75;5033279;28;8859;-61
2023/07/14 11:17:19;;;;;;;;;3.00;3.00;;;;;28.78;41.30;99726.69;5020596;28;8857;-62
2023/07/14 11:19:47;;;;;;;;;3.20;3.00;;;;;28.35;42.39;99723.59;5033009;28;8874;-59
2023/07/14 11:22:15;;;;;;;;;3.00;2.20;;;;;28.45;41.84;99729.28;5032772;28;8968;-61
2023/07/14 11:24:49;;;;;;;;;2.00;2.00;;;;;28.97;40.72;99716.38;5033300;28;9513;-60
2023/07/14 11:27:17;;;;;;;;;2.60;2.60;;;;;28.92;40.58;99714.34;5032885;28;8859;-61
2023/07/14 11:29:45;;;;;;;;;1.40;1.40;;;;;28.65;40.96;99717.88;5032464;28;9580;-60
2023/07/14 11:32:13;;;;;;;;;3.60;3.00;;;;;28.55;41.15;99715.78;5032435;28;8852;-62
2023/07/14 11:34:41;;;;;;;;;3.40;3.40;;;;;28.33;41.18;99714.75;5032667;28;8877;-61
2023/07/14 11:37:10;;;;;;;;;3.00;2.60;;;;;28.10;41.70;99708.47;5032573;28;8848;-60
2023/07/14 11:39:39;;;;;;;;;3.00;3.00;;;;;27.95;41.61;99708.97;5033526;28;8844;-62
2023/07/14 11:42:06;;;;;;;;;1.00;1.00;;;;;28.02;42.15;99706.09;5033777;28;8932;-59