Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;9.93;4.80;;;13.20;99.90;;;;;;5066003;28;20406;-69
2022/05/08 00:04:51;;;;;;;8.17;5.37;;;13.10;99.90;;;;;;5064913;28;20900;-69
2022/05/08 00:07:21;;;;;;;7.40;5.30;;;13.00;99.90;;;;;;5064815;28;20412;-70
2022/05/08 00:09:48;;;;;;;6.70;5.00;;;13.00;99.90;;;;;;5064269;28;20430;-69
2022/05/08 00:12:15;;;;;;;6.60;5.53;;;13.00;99.90;;;;;;5065639;28;20395;-69
2022/05/08 00:14:41;;;;;;;6.00;5.07;;;12.90;99.90;;;;;;5065780;28;20403;-69
2022/05/08 00:17:11;;;;;;;8.57;6.17;;;12.90;99.90;;;;;;5065780;28;20995;-70
2022/05/08 00:19:38;;;;;;;6.40;5.77;;;12.90;99.90;;;;;;5064771;28;20438;-70
2022/05/08 00:22:04;;;;;;;6.40;5.60;;;12.80;99.90;;;;;;5064641;28;20446;-70
2022/05/08 00:24:30;;;;;;;7.17;5.70;;;12.70;99.90;;;;;;5064805;28;20543;-69
2022/05/08 00:26:55;;;;;;;9.63;6.17;;;12.60;99.90;;;;;;5067303;28;20839;-70
2022/05/08 00:29:21;;;;;;;8.37;6.70;;;12.50;99.90;;;;;;5069279;28;20195;-72
2022/05/08 00:31:46;;;;;;;8.10;6.00;;;12.40;99.90;;;;;;5067399;28;20291;-69
2022/05/08 00:34:12;;;;;;;7.13;5.60;;;12.40;99.90;;;;;;5069681;28;20254;-70
2022/05/08 00:36:37;;;;;;;7.17;5.70;;;12.30;99.90;;;;;;5068909;28;20274;-70
2022/05/08 00:39:03;;;;;;;8.50;5.23;;;12.30;99.90;;;;;;5058809;28;20181;-69
2022/05/08 00:41:28;;;;;;;7.10;5.40;;;12.40;99.90;;;;;;5060706;28;20195;-68
2022/05/08 00:43:54;;;;;;;9.20;6.10;;;12.30;99.90;;;;;;5068139;28;20212;-69
2022/05/08 00:46:19;;;;;;;6.60;5.50;;;12.30;99.90;;;;;;5068601;28;20572;-70
2022/05/08 00:48:46;;;;;;;7.77;5.77;;;12.20;99.90;;;;;;5069546;28;20642;-70
2022/05/08 00:51:15;;;;;;;7.90;5.37;;;12.30;99.90;;;;;;5068540;28;20788;-69
2022/05/08 00:53:43;;;;;;;6.93;5.00;;;12.30;99.90;;;;;;5068712;28;20414;-70
2022/05/08 00:56:11;;;;;;;7.90;5.80;;;12.40;99.90;;;;;;5067364;28;20932;-69
2022/05/08 00:58:38;;;;;;;6.83;5.37;;;12.40;99.90;;;;;;5068306;28;20466;-70
2022/05/08 01:01:05;;;;;;;10.50;5.17;;;12.30;99.90;;;;;;5068500;28;20429;-69
2022/05/08 01:03:31;;;;;;;6.90;5.27;;;12.30;99.90;;;;;;5069492;28;20458;-70
2022/05/08 01:05:59;;;;;;;8.00;5.40;;;12.30;99.90;;;;;;5068273;28;20963;-70
2022/05/08 01:08:25;;;;;;;6.50;4.90;;;12.30;99.90;;;;;;5067513;28;20430;-69
2022/05/08 01:10:53;;;;;;;8.93;5.30;;;12.30;99.90;;;;;;5068186;28;20552;-69
2022/05/08 01:13:19;;;;;;;5.57;4.63;;;12.50;99.90;;;;;;5066610;28;20519;-70
2022/05/08 01:15:48;;;;;;;8.43;5.10;;;12.40;99.90;;;;;;5068247;28;20443;-68
2022/05/08 01:18:15;;;;;;;6.63;4.60;;;12.40;99.90;;;;;;5065718;28;20176;-70
2022/05/08 01:20:44;;;;;;;6.40;4.57;;;12.50;99.90;;;;;;5065277;28;20442;-70
2022/05/08 01:23:11;;;;;;;5.17;4.17;;;12.50;99.90;;;;;;5066884;28;20450;-69
2022/05/08 01:25:49;;;;;;;6.93;4.97;;;12.60;99.90;;;;;;5066913;28;20540;-70
2022/05/08 01:28:16;;;;;;;7.50;4.73;;;12.60;99.90;;;;;;5066357;28;20815;-69
2022/05/08 01:30:46;;;;;;;6.60;4.73;;;12.50;99.90;;;;;;5068635;28;20986;-70
2022/05/08 01:33:12;;;;;;;4.93;4.50;;;12.40;99.90;;;;;;5067704;28;20486;-69
2022/05/08 01:35:38;;;;;;;6.23;5.17;;;12.30;99.90;;;;;;5066650;28;20540;-69
2022/05/08 01:38:08;;;;;;;8.17;5.43;;;12.20;99.90;;;;;;5065731;28;20434;-69
2022/05/08 01:40:33;;;;;;;6.90;5.37;;;12.20;99.90;;;;;;5068222;28;20422;-70
2022/05/08 01:43:00;;;;;;;5.73;5.13;;;12.20;99.90;;;;;;5064611;28;20527;-69
2022/05/08 01:45:25;;;;;;;6.77;4.97;;;12.10;99.90;;;;;;5068645;28;20208;-70
2022/05/08 01:50:36;;;;;;;7.90;5.60;;;12.10;99.90;;;;;;5064404;28;20609;-70
2022/05/08 01:53:02;;;;;;;12.10;5.30;;;12.10;99.90;;;;;;5067703;28;20402;-70
2022/05/08 01:55:27;;;;;;;5.73;5.13;;;12.10;99.90;;;;;;5066168;28;20460;-71
2022/05/08 01:57:53;;;;;;;5.60;4.93;;;12.00;99.90;;;;;;5066874;28;20235;-69
2022/05/08 02:00:20;;;;;;;6.17;5.50;;;12.00;99.90;;;;;;5067704;28;20177;-69
2022/05/08 02:02:48;;;;;;;7.30;5.10;;;12.00;99.90;;;;;;5065882;28;20194;-70
2022/05/08 02:05:15;;;;;;;6.90;5.53;;;12.00;99.90;;;;;;5068297;28;21016;-69
2022/05/08 02:07:42;;;;;;;6.63;5.07;;;12.10;99.90;;;;;;5066930;28;20427;-70
2022/05/08 02:10:07;;;;;;;10.10;5.40;;;12.00;99.90;;;;;;5067154;28;20441;-70
2022/05/08 02:12:33;;;;;;;5.60;5.00;;;12.00;99.90;;;;;;5066514;28;20434;-70
2022/05/08 02:14:58;;;;;;;5.20;4.70;;;12.00;99.90;;;;;;5067961;28;20211;-68
2022/05/08 02:17:25;;;;;;;6.30;5.20;;;12.00;99.90;;;;;;5066395;28;20184;-69
2022/05/08 02:19:50;;;;;;;8.40;5.77;;;12.00;99.90;;;;;;5066545;28;20674;-69
2022/05/08 02:22:16;;;;;;;10.90;5.20;;;12.00;99.90;;;;;;5067358;28;20491;-69
2022/05/08 02:24:41;;;;;;;6.00;5.37;;;12.00;99.90;;;;;;5066273;28;20656;-70
2022/05/08 02:27:07;;;;;;;9.20;5.50;;;12.00;99.90;;;;;;5067762;28;20660;-70
2022/05/08 02:29:32;;;;;;;6.57;5.23;;;12.00;99.90;;;;;;5066583;28;20325;-70
2022/05/08 02:31:58;;;;;;;7.50;5.70;;;12.00;99.90;;;;;;5066322;28;20491;-69
2022/05/08 02:34:23;;;;;;;7.00;6.03;;;11.90;99.90;;;;;;5066825;28;20205;-70
2022/05/08 02:36:49;;;;;;;6.23;5.20;;;11.90;99.90;;;;;;5067247;28;20726;-69
2022/05/08 02:39:14;;;;;;;7.30;5.40;;;11.80;99.90;;;;;;5066624;28;20172;-69
2022/05/08 02:41:39;;;;;;;8.27;5.27;;;11.80;99.90;;;;;;5066531;28;20176;-69
2022/05/08 02:44:05;;;;;;;7.17;5.07;;;11.70;99.90;;;;;;5059179;28;20283;-70
2022/05/08 02:46:31;;;;;;;8.63;5.80;;;11.70;99.90;;;;;;5064744;28;20569;-68
2022/05/08 02:48:56;;;;;;;6.33;5.73;;;11.60;99.90;;;;;;5066920;28;20165;-69
2022/05/08 02:51:21;;;;;;;7.13;5.53;;;11.60;99.90;;;;;;5065486;28;20184;-69
2022/05/08 02:53:47;;;;;;;7.13;5.70;;;11.50;99.90;;;;;;5067316;28;20176;-69
2022/05/08 02:58:57;;;;;;;7.80;5.60;;;11.40;99.90;;;;;;5065942;28;20272;-69
2022/05/08 03:01:22;;;;;;;7.10;5.43;;;11.40;99.90;;;;;;5065704;28;20502;-70
2022/05/08 03:03:48;;;;;;;8.40;5.33;;;11.30;99.90;;;;;;5066965;28;20208;-70
2022/05/08 03:06:14;;;;;;;6.20;5.60;;;11.30;99.90;;;;;;5065988;28;20192;-69
2022/05/08 03:08:40;;;;;;;6.20;5.60;;;11.30;99.90;;;;;;5067098;28;20168;-69
2022/05/08 03:13:50;;;;;;;8.23;5.33;;;11.10;99.90;;;;;;5066526;28;20417;-69
2022/05/08 03:16:16;;;;;;;5.57;4.80;;;11.00;99.90;;;;;;5065653;28;20454;-70
2022/05/08 03:18:41;;;;;;;6.10;5.03;;;10.90;99.90;;;;;;5061198;28;20177;-69
2022/05/08 03:21:08;;;;;;;5.70;5.10;;;10.90;99.90;;;;;;5064625;28;20180;-69
2022/05/08 03:23:34;;;;;;;7.07;5.73;;;10.80;99.90;;;;;;5066776;28;20216;-70
2022/05/08 03:26:00;;;;;;;7.97;5.90;;;10.70;99.90;;;;;;5064002;28;21115;-68
2022/05/08 03:28:26;;;;;;;6.53;5.83;;;10.50;99.90;;;;;;5064895;28;20176;-70
2022/05/08 03:30:51;;;;;;;6.37;5.50;;;10.50;99.90;;;;;;5065469;28;20426;-69
2022/05/08 03:33:18;;;;;;;8.23;5.30;;;10.50;99.90;;;;;;5066616;28;20270;-69
2022/05/08 03:35:43;;;;;;;6.77;6.03;;;10.50;99.90;;;;;;5066134;28;20212;-70
2022/05/08 03:38:09;;;;;;;6.80;5.70;;;10.40;99.90;;;;;;5066526;28;20502;-69
2022/05/08 03:40:36;;;;;;;6.87;5.50;;;10.30;99.90;;;;;;5065147;28;20188;-68
2022/05/08 03:43:02;;;;;;;7.43;5.80;;;10.30;99.90;;;;;;5065912;28;20696;-69
2022/05/08 03:45:28;;;;;;;8.50;5.60;;;10.30;99.90;;;;;;5065947;28;20451;-69
2022/05/08 03:47:54;;;;;;;9.90;5.57;;;10.40;99.90;;;;;;5066104;28;20214;-69
2022/05/08 03:50:21;;;;;;;9.57;5.60;;;10.40;99.90;;;;;;5064344;28;20435;-68
2022/05/08 03:52:47;;;;;;;8.10;6.20;;;10.40;99.90;;;;;;5064649;28;20419;-70
2022/05/08 03:55:15;;;;;;;11.00;6.20;;;10.40;99.90;;;;;;5063677;28;20481;-69
2022/05/08 03:57:41;;;;;;;8.40;5.50;;;10.30;99.90;;;;;;5065332;28;20448;-69
2022/05/08 04:00:07;;;;;;;6.13;5.53;;;10.40;99.90;;;;;;5065700;28;20478;-69
2022/05/08 04:02:33;;;;;;;7.10;6.13;;;10.50;99.90;;;;;;5067826;28;20429;-69
2022/05/08 04:05:00;;;;;;;5.37;4.87;;;10.50;99.90;;;;;;5070144;28;20443;-68
2022/05/08 04:07:26;;;;;;;8.27;6.27;;;10.60;99.90;;;;;;5068884;28;20224;-69
2022/05/08 04:09:51;;;;;;;8.43;5.60;;;10.60;99.90;;;;;;5069769;28;20471;-70
2022/05/08 04:12:17;;;;;;;6.60;5.87;;;10.60;99.90;;;;;;5070013;28;20176;-70
2022/05/08 04:14:42;;;;;;;8.90;6.00;;;10.60;99.90;;;;;;5070112;28;20208;-70
2022/05/08 04:17:08;;;;;;;8.40;6.20;;;10.60;99.90;;;;;;5069838;28;20180;-70
2022/05/08 04:19:33;;;;;;;9.67;6.20;;;10.50;99.90;;;;;;5068714;28;20188;-70
2022/05/08 04:24:43;;;;;;;9.57;5.87;;;10.70;99.90;;;;;;5068155;28;20291;-69
2022/05/08 04:27:09;;;;;;;6.10;5.50;;;10.70;99.90;;;;;;5070265;28;20490;-70
2022/05/08 04:29:34;;;;;;;6.20;5.60;;;;;;;;;;5067934;28;20234;-70
2022/05/08 04:32:00;;;;;;;7.57;6.07;;;10.80;99.90;;;;;;5069012;28;20181;-69
2022/05/08 04:34:25;;;;;;;7.40;5.90;;;10.80;99.90;;;;;;5069127;28;20200;-69
2022/05/08 04:36:51;;;;;;;6.90;5.60;;;10.80;99.90;;;;;;5069358;28;20193;-69
2022/05/08 04:39:17;;;;;;;10.70;5.60;;;10.80;99.90;;;;;;5069301;28;20188;-69
2022/05/08 04:41:43;;;;;;;6.50;5.80;;;10.80;99.90;;;;;;5068694;28;20195;-68
2022/05/08 04:44:09;;;;;;;8.90;5.50;;;10.80;99.90;;;;;;5068455;28;20501;-69
2022/05/08 04:46:34;;;;;;;7.30;6.40;;;10.90;99.90;;;;;;5068838;28;20547;-69
2022/05/08 04:49:00;;;;;;;7.30;6.00;;;11.00;99.90;;;;;;5069089;28;20184;-69
2022/05/08 04:51:25;;;;;;;8.20;5.90;;;11.00;99.90;;;;;;5068728;28;20185;-69
2022/05/08 04:53:51;;;;;;;7.93;6.20;;;11.00;99.90;;;;;;5069040;28;20176;-70
2022/05/08 04:56:16;;;;;;;10.37;5.80;;;11.10;99.90;;;;;;5068293;28;20205;-69
2022/05/08 04:58:42;;;;;;;8.53;6.30;;;11.20;99.90;;;;;;5068459;28;20200;-70
2022/05/08 05:01:07;;;;;;;6.40;5.67;;;11.20;99.90;;;;;;5066707;28;20208;-69
2022/05/08 05:03:33;;;;;;;7.87;5.80;;;11.30;99.90;;;;;;5069251;28;20200;-69
2022/05/08 05:05:58;;;;;;;11.67;5.73;;;11.30;99.90;;;;;;5067187;28;20207;-69
2022/05/08 05:08:24;;;;;;;7.83;6.67;;;11.40;99.90;;;;;;5069371;28;20194;-70
2022/05/08 05:10:49;;;;;;;8.60;6.20;;;11.60;99.90;;;;;;5067390;28;20333;-68
2022/05/08 05:13:15;;;;;;;6.77;6.07;;;11.60;99.90;;;;;;5068338;28;20183;-70
2022/05/08 05:15:41;;;;;;;6.73;5.87;;;11.70;99.90;;;;;;5068482;28;20201;-70
2022/05/08 05:18:07;;;;;;;11.40;6.57;;;11.80;99.90;;;;;;5066799;28;20441;-69
2022/05/08 05:20:32;;;;;;;8.37;6.60;;;11.90;99.90;;;;;;5067893;28;20200;-68
2022/05/08 05:23:02;;;;;;;7.67;6.87;;;12.00;99.90;;;;;;5066119;28;20208;-70
2022/05/08 05:25:28;;;;;;;9.50;6.90;;;12.10;99.90;;;;;;5067712;28;20578;-70
2022/05/08 05:27:54;;;;;;;9.90;7.20;;;12.20;99.90;;;;;;5067495;28;20538;-70
2022/05/08 05:30:20;;;;;;;7.38;6.07;;;12.20;99.90;;;;;;5062411;28;20521;-70
2022/05/08 05:32:45;;;;;;;7.60;6.90;;;12.40;99.90;;;;;;5066619;28;20283;-69
2022/05/08 05:35:11;;;;;;;7.47;6.77;;;12.60;99.90;;;;;;5067785;28;20787;-69
2022/05/08 05:37:37;;;;;;;11.37;7.10;;;12.70;99.90;;;;;;5067453;28;20241;-69
2022/05/08 05:40:03;;;;;;;8.33;6.80;;;12.80;99.90;;;;;;5065112;28;20188;-70
2022/05/08 05:42:31;;;;;;;8.93;7.70;;;12.90;99.90;;;;;;5067166;28;20584;-69
2022/05/08 05:44:56;;;;;;;8.30;7.10;;;13.10;99.90;;;;;;5065935;28;20884;-70
2022/05/08 05:50:07;;;;;;;10.00;7.60;;;13.20;99.90;;;;;;5068422;28;20306;-69
2022/05/08 05:52:36;;;;;;;8.30;7.40;;;13.30;99.90;;;;;;5067361;28;20579;-69
2022/05/08 05:55:06;;;;;;;8.53;7.67;;;13.40;99.90;;;;;;5058450;28;20469;-70
2022/05/08 05:57:36;;;;;;;8.23;7.43;;;13.60;99.90;;;;;;5066310;28;20407;-70
2022/05/08 06:00:11;;;;;;;10.00;7.90;;;13.70;99.90;;;;;;5065810;28;20522;-70
2022/05/08 06:02:39;;;;;;;11.40;8.60;;;13.80;99.90;;;;;;5066623;28;20421;-69
2022/05/08 06:05:06;;;;;;;9.10;8.20;;;14.00;99.90;;;;;;5066091;28;20547;-73
2022/05/08 06:07:35;;;;;;;11.27;9.30;;;14.00;99.90;;;;;;5067926;28;20402;-73
2022/05/08 06:10:01;;;;;;;13.37;9.63;;;14.30;99.90;;;;;;5065703;28;20460;-71
2022/05/08 06:12:27;;;;;;;15.53;9.70;;;14.50;99.90;;;;;;5065783;28;20911;-71
2022/05/08 06:14:52;;;;;;;12.47;9.30;;;14.60;99.90;;;;;;5067295;28;20461;-72
2022/05/08 06:17:17;;;;;;;10.83;9.33;;;14.80;99.90;;;;;;5066974;28;20177;-72
2022/05/08 06:19:43;;;;;;;11.50;9.20;;;14.90;99.90;;;;;;5065530;28;20682;-72
2022/05/08 06:22:09;;;;;;;13.50;9.70;;;14.90;99.90;;;;;;5067438;28;20187;-71
2022/05/08 06:24:35;;;;;;;9.13;8.00;;;15.10;99.90;;;;;;5067478;28;20207;-71
2022/05/08 06:27:01;;;;;;;10.30;9.17;;;15.30;99.90;;;;;;5067160;28;20630;-71
2022/05/08 06:29:26;;;;;;;10.30;9.20;;;15.50;99.90;;;;;;5066339;28;20521;-70
2022/05/08 06:31:52;;;;;;;18.93;9.87;;;15.50;99.90;;;;;;5066007;28;20176;-69
2022/05/08 06:34:18;;;;;;;10.00;9.00;;;15.60;99.90;;;;;;5063675;28;20204;-69
2022/05/08 06:36:44;;;;;;;12.93;9.50;;;15.60;99.90;;;;;;5061638;28;20800;-69
2022/05/08 06:39:10;;;;;;;16.60;9.40;;;15.60;99.90;;;;;;5062455;28;20540;-70
2022/05/08 06:41:36;;;;;;;10.40;8.53;;;15.80;99.90;;;;;;5064789;28;20482;-70
2022/05/08 06:44:02;;;;;;;12.10;9.70;;;15.80;99.90;;;;;;5062636;28;20192;-69
2022/05/08 06:46:31;;;;;;;11.50;9.87;;;15.90;99.90;;;;;;5062299;28;21030;-70
2022/05/08 06:48:57;;;;;;;12.03;9.03;;;16.00;99.90;;;;;;5067984;28;20164;-70
2022/05/08 06:51:22;;;;;;;13.10;8.90;;;16.30;99.90;;;;;;5067816;28;20460;-69
2022/05/08 06:53:48;;;;;;;15.97;9.07;;;16.40;99.90;;;;;;5068243;28;20183;-70
2022/05/08 06:56:15;;;;;;;15.00;10.47;;;16.60;99.90;;;;;;5067505;28;20208;-70
2022/05/08 07:01:35;;;;;;;13.47;10.50;;;17.10;99.00;;;;;;5066996;28;20429;-69
2022/05/08 07:04:02;;;;;;;9.80;8.80;;;17.20;95.40;;;;;;5068045;28;20527;-70
2022/05/08 07:06:28;;;;;;;12.97;9.70;;;17.40;96.40;;;;;;5067713;28;20496;-70
2022/05/08 07:08:54;;;;;;;11.90;10.60;;;17.60;93.20;;;;;;5067762;28;20403;-69
2022/05/08 07:11:19;;;;;;;10.53;9.47;;;17.90;88.90;;;;;;5066781;28;20217;-69
2022/05/08 07:13:45;;;;;;;11.87;10.60;;;18.00;80.20;;;;;;5067383;28;20219;-70
2022/05/08 07:16:10;;;;;;;12.87;10.53;;;18.20;81.90;;;;;;5067496;28;20196;-69
2022/05/08 07:18:36;;;;;;;14.53;9.70;;;18.40;75.30;;;;;;5067393;28;20618;-69
2022/05/08 07:21:01;;;;;;;13.60;10.07;;;18.40;80.40;;;;;;5067148;28;20191;-67
2022/05/08 07:23:27;;;;;;;14.70;10.17;;;18.50;75.70;;;;;;5067315;28;20203;-69
2022/05/08 07:25:52;;;;;;;13.40;10.90;;;18.40;70.40;;;;;;5067298;28;20234;-70
2022/05/08 07:28:18;;;;;;;13.17;11.20;;;18.90;70.00;;;;;;5067091;28;20169;-70
2022/05/08 07:30:43;;;;;;;15.53;10.87;;;19.10;68.40;;;;;;5067492;28;20649;-69
2022/05/08 07:33:09;;;;;;;12.83;10.23;;;19.30;63.30;;;;;;5066980;28;20188;-70
2022/05/08 07:38:21;;;;;;;12.80;9.77;;;19.70;59.60;;;;;;5071246;28;20187;-70
2022/05/08 07:40:48;;;;;;;13.03;10.00;;;19.90;46.30;;;;;;5071300;28;20406;-70
2022/05/08 07:43:15;;;;;;;10.20;9.20;;;20.10;46.40;;;;;;5071140;28;20445;-70
2022/05/08 07:45:42;;;;;;;12.27;10.97;;;20.10;46.40;;;;;;5071486;28;20430;-68
2022/05/08 07:48:08;;;;;;;11.50;9.83;;;20.30;46.70;;;;;;5071438;28;20414;-69
2022/05/08 07:50:33;;;;;;;13.43;12.03;;;20.30;46.60;;;;;;5071131;28;20495;-69
2022/05/08 07:52:59;;;;;;;12.13;10.17;;;20.50;46.80;;;;;;5070905;28;20429;-70
2022/05/08 07:55:24;;;;;;;14.13;10.33;;;20.70;47.10;;;;;;5071315;28;20207;-69
2022/05/08 07:57:50;;;;;;;14.37;11.17;;;20.90;47.20;;;;;;5070630;28;20264;-69
2022/05/08 08:00:16;;;;;;;14.57;11.17;;;21.20;47.50;;;;;;5071228;28;20176;-70
2022/05/08 08:02:41;;;;;;;13.80;11.57;;;21.30;47.50;;;;;;5069770;28;20168;-69
2022/05/08 08:05:07;;;;;;;14.13;12.07;;;21.60;47.80;;;;;;5071054;28;20203;-70
2022/05/08 08:07:33;;;;;;;14.30;12.00;;;21.90;48.00;;;;;;5070713;28;20656;-70
2022/05/08 08:09:59;;;;;;;13.23;11.83;;;22.10;47.00;;;;;;5070300;28;20164;-70
2022/05/08 08:12:24;;;;;;;17.47;11.20;;;22.50;41.80;;;;;;5070781;28;20649;-70
2022/05/08 08:14:50;;;;;;;13.37;11.87;;;22.70;41.40;;;;;;5070552;28;20198;-70
2022/05/08 08:17:15;;;;;;;11.97;10.60;;;22.80;37.20;;;;;;5070794;28;20183;-71
2022/05/08 08:19:41;;;;;;;10.87;9.77;;;22.90;31.70;;;;;;5070904;28;20803;-69
2022/05/08 08:22:06;;;;;;;12.30;10.90;;;23.20;33.30;;;;;;5070603;28;20772;-69
2022/05/08 08:24:32;;;;;;;11.43;10.30;;;23.60;31.10;;;;;;5070816;28;20211;-70
2022/05/08 08:26:58;;;;;;;12.93;10.70;;;24.10;30.00;;;;;;5070544;28;20202;-70
2022/05/08 08:29:23;;;;;;;12.33;9.97;;;24.90;24.00;;;;;;5070597;28;20207;-70
2022/05/08 08:31:49;;;;;;;13.17;10.90;;;25.80;21.60;;;;;;5069719;28;20168;-70
2022/05/08 08:34:14;;;;;;;12.40;9.70;;;26.90;15.90;;;;;;5070574;28;20207;-70
2022/05/08 08:36:40;;;;;;;10.30;9.30;;;28.00;10.90;;;;;;5070418;28;20213;-69
2022/05/08 08:39:05;;;;;;;10.97;9.83;;;28.70;4.80;;;;;;5070736;28;20172;-70
2022/05/08 08:41:35;;;;;;;10.97;9.83;;;29.40;1.00;;;;;;5069829;28;20183;-70
2022/05/08 08:49:42;;;;;;;10.95;9.85;;;31.60;1.00;;;;;;5070845;28;20229;-70
2022/05/08 08:52:10;;;;;;;11.48;9.50;;;31.60;1.00;;;;;;5070038;28;20547;-71
2022/05/08 08:54:35;;;;;;;10.95;9.85;;;32.10;1.00;;;;;;5070592;28;20545;-70
2022/05/08 08:57:01;;;;;;;11.88;10.13;;;32.80;1.00;;;;;;5069997;28;20178;-72
2022/05/08 08:59:26;;;;;;;10.25;9.15;;;32.80;1.00;;;;;;5069778;28;20190;-71
2022/05/08 09:01:52;;;;;;;10.70;9.50;;;32.60;1.00;;;;;;5069297;28;20176;-70
2022/05/08 09:04:18;;;;;;;10.00;8.90;;;33.10;1.00;;;;;;5069745;28;20203;-70
2022/05/08 09:06:45;;;;;;;10.82;9.70;;;33.40;1.00;;;;;;5070397;28;20204;-71
2022/05/08 09:09:26;;;;;;;11.63;9.95;;;33.50;1.00;;;;;;5069765;28;20579;-71
2022/05/08 09:11:55;;;;;;;11.02;9.75;;;33.70;1.00;;;;;;5068869;28;20258;-71
2022/05/08 09:14:35;;;;;;;9.55;8.65;;;33.50;1.00;;;;;;5069537;28;20172;-70
2022/05/08 09:17:03;;;;;;;10.68;8.45;;;34.00;1.00;;;;;;5069435;28;20164;-69
2022/05/08 09:19:47;;;;;;;9.93;8.85;;;34.50;1.00;;;;;;5063517;28;20172;-71
2022/05/08 09:22:15;;;;;;;8.82;7.60;;;34.70;1.00;;;;;;5062900;28;20233;-71
2022/05/08 09:24:54;;;;;;;8.80;7.90;;;35.00;1.00;;;;;;5069018;28;20196;-71
2022/05/08 09:27:20;;;;;;;9.27;7.70;;;35.50;1.00;;;;;;5069875;28;20543;-71
2022/05/08 09:29:45;;;;;;;9.27;8.13;;;35.70;1.00;;;;;;5069473;28;20172;-71
2022/05/08 09:32:37;;;;;;;8.15;7.35;;;35.70;1.00;;;;;;5068389;28;20642;-71
2022/05/08 09:35:03;;;;;;;9.27;7.70;;;35.50;1.00;;;;;;5068792;28;20678;-71
2022/05/08 09:37:29;;;;;;;9.32;8.25;;;35.60;1.00;;;;;;5069739;28;20191;-72
2022/05/08 09:40:21;;;;;;;9.02;8.10;;;36.00;1.00;;;;;;5069146;28;20160;-71
2022/05/08 09:42:47;;;;;;;8.95;8.02;;;36.40;1.00;;;;;;5067749;28;20325;-71
2022/05/08 09:45:13;;;;;;;8.10;7.30;;;36.70;1.00;;;;;;5069091;28;20278;-71
2022/05/08 09:47:46;;;;;;;8.90;6.95;;;36.10;1.00;;;;;;5069028;28;20168;-71
2022/05/08 09:50:13;;;;;;;7.68;6.97;;;36.20;1.00;;;;;;5069543;28;20526;-71
2022/05/08 09:52:40;;;;;;;9.68;7.30;;;36.60;1.00;;;;;;5068455;28;20171;-70
2022/05/08 09:55:10;;;;;;;8.75;7.53;;;36.80;1.00;;;;;;5068413;28;20192;-71
2022/05/08 09:57:36;;;;;;;8.98;6.95;;;37.10;1.00;;;;;;5069237;28;20538;-72
2022/05/08 10:00:04;;;;;;;7.65;6.85;;;37.30;1.00;;;;;;5067379;28;20180;-71
2022/05/08 10:02:29;;;;;;;7.50;6.03;;;37.30;1.00;;;;;;5068416;28;20172;-72
2022/05/08 10:04:56;;;;;;;7.13;6.43;;;37.60;1.00;;;;;;5069190;28;20704;-71
2022/05/08 10:07:23;;;;;;;8.73;6.65;;;37.80;1.00;;;;;;5069105;28;20175;-71
2022/05/08 10:15:33;;;;;;;7.45;5.88;;;38.20;1.00;;;;;;5068682;28;20202;-71
2022/05/08 10:18:31;;;;;;;8.77;5.57;;;37.60;1.00;;;;;;5068425;28;20188;-71
2022/05/08 10:21:03;;;;;;;8.00;5.68;;;36.70;1.00;;;;;;5068036;28;20188;-71
2022/05/08 10:23:42;;;;;;;7.72;6.18;;;35.00;1.00;;;;;;5068736;28;20200;-71
2022/05/08 10:26:15;;;;;;;7.78;6.68;;;33.10;1.00;;;;;;5068280;28;20523;-71
2022/05/08 10:29:10;;;;;;;7.65;6.57;;;32.20;1.00;;;;;;5068335;28;20542;-70
2022/05/08 10:31:44;;;;;;;7.18;6.47;;;32.00;1.00;;;;;;5066108;28;20643;-71
2022/05/08 10:34:11;;;;;;;10.63;7.05;;;31.50;1.00;;;;;;5068548;28;20538;-70
2022/05/08 10:36:37;;;;;;;8.85;7.55;;;31.00;1.00;;;;;;5067956;28;20259;-70
2022/05/08 10:39:47;;;;;;;8.55;6.93;;;30.40;1.00;;;;;;5068412;28;20270;-70
2022/05/08 10:42:28;;;;;;;8.82;7.32;;;29.80;1.00;;;;;;5059058;28;20179;-70
2022/05/08 10:44:54;;;;;;;8.48;7.15;;;32.10;1.00;;;;;;5067649;28;20206;-70
2022/05/08 10:47:43;;;;;;;8.65;6.70;;;32.40;1.00;;;;;;5067343;28;20179;-71
2022/05/08 10:50:12;;;;;;;10.30;6.75;;;35.00;1.00;;;;;;5068132;28;20179;-71
2022/05/08 10:52:43;;;;;;;12.93;6.80;;;35.00;1.00;;;;;;5067289;28;20179;-70
2022/05/08 10:55:16;;;;;;;7.18;6.10;;;34.70;1.00;;;;;;5067839;28;20187;-70
2022/05/08 10:57:49;;;;;;;7.35;5.90;;;35.70;1.00;;;;;;5068219;28;20642;-69
2022/05/08 11:00:23;;;;;;;8.02;6.65;;;35.40;1.00;;;;;;5067405;28;20271;-70
2022/05/08 11:02:51;;;;;;;6.63;5.95;;;35.50;1.00;;;;;;5066479;28;20680;-71
2022/05/08 11:05:20;;;;;;;7.20;6.10;;;36.80;1.00;;;;;;5068105;28;20216;-71
2022/05/08 11:07:57;;;;;;;6.80;6.00;;;37.80;1.00;;;;;;5067986;28;20179;-70
2022/05/08 11:10:34;;;;;;;6.93;5.93;;;37.70;1.00;;;;;;5067472;28;20179;-70
2022/05/08 11:13:12;;;;;;;7.60;6.55;;;37.10;1.00;;;;;;5066920;28;20547;-71
2022/05/08 11:15:45;;;;;;;7.15;5.82;;;35.70;1.00;;;;;;5066889;28;20183;-71
2022/05/08 11:18:24;;;;;;;6.10;5.50;;;35.20;1.00;;;;;;5065886;28;20171;-71
2022/05/08 11:20:50;;;;;;;6.85;6.03;;;35.30;1.00;;;;;;5065875;28;20167;-71
2022/05/08 11:23:21;;;;;;;7.88;5.75;;;34.80;1.00;;;;;;5067363;28;20210;-72
2022/05/08 11:25:48;;;;;;;8.90;6.15;;;34.90;1.00;;;;;;5067336;28;20230;-71
2022/05/08 11:28:16;;;;;;;7.80;5.90;;;35.50;1.00;;;;;;5067744;28;20244;-70
2022/05/08 11:30:42;;;;;;;6.43;5.82;;;36.60;1.00;;;;;;5066772;28;20215;-71
2022/05/08 11:36:07;;;;;;;9.40;5.85;;;36.10;1.00;;;;;;5067736;28;20197;-71
2022/05/08 11:38:48;;;;;;;7.88;6.22;;;34.40;1.00;;;;;;5067725;28;20247;-71
2022/05/08 11:41:19;;;;;;;6.88;6.18;;;32.70;1.00;;;;;;5066913;28;20195;-71
2022/05/08 11:43:45;;;;;;;8.63;6.07;;;31.50;1.00;;;;;;5067428;28;20199;-70
2022/05/08 11:46:16;;;;;;;8.73;5.72;;;30.40;1.00;;;;;;5066850;28;20206;-71
2022/05/08 11:48:43;;;;;;;8.27;6.50;;;29.60;1.00;;;;;;5065760;28;20184;-70
2022/05/08 11:51:10;;;;;;;8.27;6.45;;;29.60;1.00;;;;;;5067360;28;20167;-70
2022/05/08 11:53:42;;;;;;;8.07;6.45;;;30.40;1.00;;;;;;5058055;28;20198;-71
2022/05/08 11:56:24;;;;;;;7.10;6.18;;;30.70;1.00;;;;;;5047033;28;20685;-71
2022/05/08 11:58:50;;;;;;;6.85;6.00;;;30.70;1.00;;;;;;5066811;28;20234;-71
2022/05/08 12:01:27;;;;;;;7.18;6.10;;;30.40;1.00;;;;;;5066604;28;20274;-71
2022/05/08 12:03:53;;;;;;;11.88;5.90;;;30.10;1.00;;;;;;5067666;28;20234;-70
2022/05/08 12:06:19;;;;;;;11.43;6.43;;;29.80;1.00;;;;;;5066946;28;20196;-71
2022/05/08 12:08:44;;;;;;;6.22;5.57;;;29.50;1.00;;;;;;5067008;28;20267;-71
2022/05/08 12:11:33;;;;;;;6.78;6.10;;;29.40;1.00;;;;;;5066394;28;20468;-71
2022/05/08 12:14:03;;;;;;;6.95;6.10;;;29.20;1.00;;;;;;5067196;28;20257;-71
2022/05/08 12:16:28;;;;;;;7.22;5.88;;;28.90;1.00;;;;;;5066744;28;20211;-71
2022/05/08 12:19:16;;;;;;;6.90;6.20;;;29.20;1.00;;;;;;5067299;28;20191;-71
2022/05/08 12:21:43;;;;;;;8.95;6.68;;;29.20;1.00;;;;;;5066816;28;20172;-71
2022/05/08 12:24:14;;;;;;;9.27;6.32;;;29.10;1.00;;;;;;5070203;28;20192;-70
2022/05/08 12:26:41;;;;;;;6.93;6.22;;;29.10;1.00;;;;;;5070120;28;20188;-70
2022/05/08 12:29:18;;;;;;;6.45;5.82;;;29.10;1.00;;;;;;5070169;28;20506;-71
2022/05/08 12:31:44;;;;;;;9.07;6.90;;;29.20;1.00;;;;;;5069823;28;20195;-71
2022/05/08 12:34:11;;;;;;;7.00;6.30;;;29.40;1.00;;;;;;5070246;28;20523;-72
2022/05/08 12:36:39;;;;;;;7.93;6.80;;;29.90;1.00;;;;;;5070531;28;20183;-71
2022/05/08 12:39:06;;;;;;;8.20;6.50;;;29.90;1.00;;;;;;5070705;28;20248;-72
2022/05/08 12:41:33;;;;;;;6.82;6.18;;;29.70;1.00;;;;;;5070266;28;20203;-71
2022/05/08 12:43:59;;;;;;;11.40;9.27;;;30.10;1.00;;;;;;5062174;28;20199;-71
2022/05/08 12:46:25;;;;;;;11.98;6.50;;;30.80;1.00;;;;;;5069626;28;20286;-71
2022/05/08 12:48:50;;;;;;;7.95;6.65;;;30.80;1.00;;;;;;5070502;28;20916;-71
2022/05/08 12:51:16;;;;;;;6.85;6.13;;;30.60;1.00;;;;;;5070179;28;20192;-71
2022/05/08 12:53:41;;;;;;;9.07;5.95;;;30.10;1.00;;;;;;5070322;28;20255;-70
2022/05/08 12:56:08;;;;;;;8.38;7.05;;;30.00;1.00;;;;;;5070124;28;20310;-71
2022/05/08 13:01:31;;;;;;;7.68;5.70;;;31.90;1.00;;;;;;5057086;28;20214;-71
2022/05/08 13:03:57;;;;;;;6.68;5.28;;;35.00;1.00;;;;;;5070122;28;20598;-70
2022/05/08 13:06:22;;;;;;;7.07;5.20;;;36.70;1.00;;;;;;5070359;28;20188;-71
2022/05/08 13:08:48;;;;;;;6.07;5.47;;;36.70;1.00;;;;;;5070709;28;20195;-72
2022/05/08 13:11:13;;;;;;;7.93;5.40;;;35.60;1.00;;;;;;5069631;28;20164;-71
2022/05/08 13:13:39;;;;;;;8.40;5.63;;;34.10;1.00;;;;;;5069247;28;20590;-71
2022/05/08 13:16:09;;;;;;;6.60;4.78;;;33.30;1.00;;;;;;5069643;28;20214;-71
2022/05/08 13:18:34;;;;;;;7.10;6.30;;;34.10;1.00;;;;;;5070019;28;20192;-71
2022/05/08 13:21:00;;;;;;;5.60;4.95;;;35.30;1.00;;;;;;5061138;28;20191;-70
2022/05/08 13:23:25;;;;;;;6.60;4.88;;;36.50;1.00;;;;;;5070236;28;20210;-72
2022/05/08 13:25:51;;;;;;;6.35;4.50;;;37.40;1.00;;;;;;5069672;28;20534;-72