Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:35;;;;;;;4.78;0.90;;;3.50;99.90;;;;;;5066980;28;20217;-66
2021/04/12 00:05:34;;;;;;;1.17;0.70;;;3.40;99.90;;;;;;5050859;28;20025;-66
2021/04/12 00:08:21;;;;;;;3.20;0.50;;;3.40;99.90;;;;;;5007670;28;20067;-65
2021/04/12 00:11:10;;;;;;;7.70;1.00;;;3.30;99.90;;;;;;5064089;28;20100;-65
2021/04/12 00:13:43;;;;;;;1.55;0.65;;;3.30;99.90;;;;;;5062547;28;20087;-67
2021/04/12 00:16:19;;;;;;;2.33;0.82;;;3.30;99.90;;;;;;5050815;28;20082;-65
2021/04/12 00:18:59;;;;;;;3.78;1.00;;;3.30;99.90;;;;;;5059549;28;20037;-63
2021/04/12 00:21:37;;;;;;;3.35;0.70;;;3.20;99.90;;;;;;5055511;28;20017;-65
2021/04/12 00:24:15;;;;;;;2.92;0.80;;;3.20;99.90;;;;;;5051941;28;20063;-65
2021/04/12 00:26:49;;;;;;;2.78;0.65;;;3.30;99.90;;;;;;5048970;28;20017;-65
2021/04/12 00:29:41;;;;;;;0.88;0.52;;;3.30;99.90;;;;;;5049260;28;20049;-66
2021/04/12 00:32:16;;;;;;;1.83;0.55;;;3.30;99.90;;;;;;5027400;28;20180;-64
2021/04/12 00:35:02;;;;;;;4.05;1.20;;;3.30;99.90;;;;;;5056457;28;20522;-65
2021/04/12 00:37:34;;;;;;;0.95;0.50;;;3.30;99.90;;;;;;5065634;28;20032;-65
2021/04/12 00:40:40;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5053567;28;20527;-65
2021/04/12 00:43:43;;;;;;;2.50;0.82;;;3.40;99.90;;;;;;5055974;28;20356;-66
2021/04/12 00:46:30;;;;;;;4.30;1.13;;;3.40;99.90;;;;;;5031597;28;20029;-65
2021/04/12 00:48:56;;;;;;;4.10;1.30;;;3.50;99.90;;;;;;5059762;28;20098;-65
2021/04/12 00:51:40;;;;;;;2.33;1.10;;;3.50;99.90;;;;;;5045393;28;20067;-66
2021/04/12 00:54:53;;;;;;;6.47;1.20;;;3.60;99.90;;;;;;5061369;28;20134;-65
2021/04/12 00:57:39;;;;;;;2.38;1.30;;;3.50;99.90;;;;;;5035810;28;20108;-67
2021/04/12 01:00:32;;;;;;;7.25;0.95;;;3.40;99.90;;;;;;5055762;28;20037;-66
2021/04/12 01:03:17;;;;;;;2.35;1.50;;;3.30;99.90;;;;;;5037308;28;20059;-64
2021/04/12 01:06:03;;;;;;;3.55;1.00;;;3.40;99.90;;;;;;5050395;28;20070;-65
2021/04/12 01:08:59;;;;;;;3.75;1.38;;;3.20;99.90;;;;;;5054803;28;20124;-65
2021/04/12 01:11:52;;;;;;;4.65;0.98;;;3.20;99.90;;;;;;5053803;28;20043;-66
2021/04/12 01:14:31;;;;;;;;;;;3.20;99.90;;;;;;5059931;28;20084;-65
2021/04/12 01:17:13;;;;;;;4.60;1.38;;;3.20;99.90;;;;;;5067293;28;20343;-66
2021/04/12 01:20:03;;;;;;;2.00;1.20;;;3.30;99.90;;;;;;5060280;28;20047;-65
2021/04/12 01:22:50;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;5048447;28;20028;-66
2021/04/12 01:26:07;;;;;;;1.13;1.10;;;3.20;99.90;;;;;;5057265;28;20104;-65
2021/04/12 01:28:36;;;;;;;3.22;1.58;;;3.30;99.90;;;;;;5031389;28;20043;-65
2021/04/12 01:31:28;;;;;;;1.38;1.27;;;3.20;99.90;;;;;;5052142;28;20491;-64
2021/04/12 01:34:31;;;;;;;3.65;1.30;;;3.30;99.90;;;;;;5060109;28;20155;-66
2021/04/12 01:37:22;;;;;;;2.75;1.40;;;3.30;99.90;;;;;;5072707;28;20036;-65
2021/04/12 01:40:09;;;;;;;1.65;1.40;;;3.10;99.90;;;;;;5049600;28;20028;-65
2021/04/12 01:42:47;;;;;;;4.10;1.58;;;3.00;99.90;;;;;;5051370;28;20230;-65
2021/04/12 01:45:40;;;;;;;3.85;1.60;;;2.90;99.90;;;;;;5061467;28;20520;-65
2021/04/12 01:48:30;;;;;;;1.42;1.33;;;2.90;99.90;;;;;;5063178;28;20032;-65
2021/04/12 01:50:59;;;;;;;2.50;1.52;;;2.90;99.90;;;;;;5051573;28;20546;-64
2021/04/12 01:53:48;;;;;;;5.25;2.00;;;3.10;99.90;;;;;;5053990;28;20024;-65
2021/04/12 01:56:27;;;;;;;6.82;1.60;;;3.10;99.90;;;;;;5058514;28;20037;-65
2021/04/12 01:59:34;;;;;;;4.55;1.52;;;3.10;99.90;;;;;;5062111;28;20450;-65
2021/04/12 02:02:20;;;;;;;3.65;1.60;;;3.00;99.90;;;;;;5044384;28;20060;-65
2021/04/12 02:05:21;;;;;;;4.68;1.27;;;2.80;99.90;;;;;;5053158;28;20024;-64
2021/04/12 02:08:25;;;;;;;2.13;1.35;;;2.80;99.90;;;;;;5062939;28;20062;-64
2021/04/12 02:11:05;;;;;;;3.67;1.30;;;3.00;99.90;;;;;;5050172;28;20063;-67
2021/04/12 02:13:58;;;;;;;1.58;1.20;;;3.10;99.90;;;;;;5060753;28;20044;-65
2021/04/12 02:16:52;;;;;;;2.95;1.13;;;3.10;99.90;;;;;;5066400;28;20102;-64
2021/04/12 02:19:55;;;;;;;0.95;0.77;;;3.10;99.90;;;;;;5047238;28;20036;-66
2021/04/12 02:22:21;;;;;;;;;;;3.00;99.90;;;;;;5061552;28;20108;-65
2021/04/12 02:25:19;;;;;;;1.38;0.55;;;3.00;99.90;;;;;;5046715;28;19999;-66
2021/04/12 02:28:23;;;;;;;2.05;0.50;;;3.00;99.90;;;;;;5061164;28;20296;-65
2021/04/12 02:31:21;;;;;;;2.10;0.30;;;3.00;99.90;;;;;;5057835;28;20032;-65
2021/04/12 02:33:56;;;;;;;2.40;0.50;;;3.00;99.90;;;;;;5056528;28;20035;-65
2021/04/12 02:36:45;;;;;;;0.43;0.32;;;3.00;99.90;;;;;;5063555;28;20054;-63
2021/04/12 02:39:35;;;;;;;0.47;0.30;;;3.00;99.90;;;;;;5062004;28;20324;-65
2021/04/12 02:42:37;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5057280;28;20047;-65
2021/04/12 02:45:20;;;;;;;4.15;0.82;;;3.10;99.90;;;;;;5066599;28;20419;-65
2021/04/12 02:47:57;;;;;;;;;;;3.20;99.90;;;;;;5059914;28;20059;-65
2021/04/12 02:50:33;;;;;;;3.00;0.32;;;3.20;99.90;;;;;;5057738;28;20448;-65
2021/04/12 02:53:31;;;;;;;1.92;0.38;;;3.30;99.90;;;;;;5060561;28;20048;-65
2021/04/12 02:56:32;;;;;;;4.10;0.80;;;3.30;99.90;;;;;;5056826;28;20114;-65
2021/04/12 02:59:19;;;;;;;5.03;0.50;;;3.30;99.90;;;;;;5018480;28;20138;-64
2021/04/12 03:02:05;;;;;;;1.63;0.32;;;3.20;99.90;;;;;;5059096;28;20035;-65
2021/04/12 03:04:49;;;;;;;0.52;0.40;;;3.20;99.90;;;;;;5051931;28;20040;-65
2021/04/12 03:07:52;;;;;;;0.77;0.50;;;3.20;99.90;;;;;;5059463;28;20016;-65
2021/04/12 03:10:56;;;;;;;0.52;0.40;;;3.10;99.90;;;;;;5058538;28;20028;-65
2021/04/12 03:13:32;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5057552;28;20031;-64
2021/04/12 03:16:29;;;;;;;0.63;0.60;;;2.80;99.90;;;;;;5058016;28;20020;-66
2021/04/12 03:19:19;;;;;;;0.60;0.57;;;2.70;99.90;;;;;;5056552;28;20035;-64
2021/04/12 03:22:04;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5057892;28;20522;-66
2021/04/12 03:24:44;;;;;;;0.55;0.50;;;2.70;99.90;;;;;;5059982;28;20013;-65
2021/04/12 03:27:40;;;;;;;2.55;0.60;;;2.60;99.90;;;;;;5054454;28;20478;-64
2021/04/12 03:30:39;;;;;;;1.23;0.60;;;2.50;99.90;;;;;;5058016;28;20029;-65
2021/04/12 03:33:12;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5051067;28;20045;-64
2021/04/12 03:36:09;;;;;;;1.88;0.73;;;2.50;99.90;;;;;;5058430;28;20225;-65
2021/04/12 03:38:41;;;;;;;1.27;0.80;;;2.50;99.90;;;;;;5061179;28;20127;-65
2021/04/12 03:41:41;;;;;;;0.82;0.82;;;2.60;99.90;;;;;;5055251;28;20029;-65
2021/04/12 03:44:10;;;;;;;2.38;0.70;;;2.50;99.90;;;;;;5062553;28;20067;-65
2021/04/12 03:46:45;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5054643;28;20278;-65
2021/04/12 03:49:13;;;;;;;1.67;1.20;;;2.40;99.90;;;;;;5062127;28;20114;-65
2021/04/12 03:52:17;;;;;;;0.90;0.90;;;2.20;99.90;;;;;;5061818;28;20150;-64
2021/04/12 03:54:48;;;;;;;1.27;0.98;;;2.20;99.90;;;;;;5008513;28;20488;-65
2021/04/12 03:57:17;;;;;;;1.75;1.00;;;2.20;99.90;;;;;;5044446;28;20056;-66
2021/04/12 04:00:03;;;;;;;3.83;1.10;;;2.20;99.90;;;;;;5062346;28;20249;-66
2021/04/12 04:02:55;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;5052454;28;20028;-65
2021/04/12 04:05:39;;;;;;;2.03;1.50;;;2.00;99.90;;;;;;5053868;28;20029;-66
2021/04/12 04:08:11;;;;;;;2.33;1.63;;;2.00;99.90;;;;;;5048479;28;20029;-66
2021/04/12 04:10:46;;;;;;;2.85;1.30;;;2.00;99.90;;;;;;5050338;28;20052;-64
2021/04/12 04:13:35;;;;;;;1.67;1.50;;;1.90;99.90;;;;;;5059935;28;20069;-67
2021/04/12 04:16:38;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;5047789;28;20048;-64
2021/04/12 04:19:14;;;;;;;5.18;1.40;;;2.00;99.90;;;;;;5052145;28;20032;-66
2021/04/12 04:22:05;;;;;;;2.17;1.67;;;1.90;99.90;;;;;;5049564;28;20514;-66
2021/04/12 04:24:49;;;;;;;3.25;2.03;;;2.00;99.90;;;;;;5064773;28;20470;-65
2021/04/12 04:27:40;;;;;;;3.88;2.47;;;1.90;99.90;;;;;;5050642;28;20025;-66
2021/04/12 04:30:25;;;;;;;5.93;2.22;;;1.90;99.90;;;;;;5060191;28;20028;-65
2021/04/12 04:33:25;;;;;;;5.78;2.38;;;1.90;99.90;;;;;;5063216;28;20107;-65
2021/04/12 04:36:20;;;;;;;5.00;2.40;;;1.80;99.90;;;;;;5065303;28;20505;-65
2021/04/12 04:39:10;;;;;;;2.90;2.20;;;1.80;99.90;;;;;;5060272;28;20027;-66
2021/04/12 04:42:04;;;;;;;4.28;2.33;;;1.80;99.90;;;;;;5048474;28;20040;-65
2021/04/12 04:44:38;;;;;;;2.75;2.20;;;1.80;99.90;;;;;;5058638;28;20028;-66
2021/04/12 04:47:36;;;;;;;2.88;2.28;;;1.90;99.90;;;;;;5059092;28;20100;-66
2021/04/12 04:50:29;;;;;;;3.30;2.30;;;1.80;99.90;;;;;;5062225;28;20029;-64
2021/04/12 04:53:04;;;;;;;5.72;2.70;;;1.80;99.90;;;;;;5051611;28;20024;-68
2021/04/12 04:55:45;;;;;;;5.80;2.70;;;1.80;99.90;;;;;;5062162;28;20028;-66
2021/04/12 04:58:14;;;;;;;4.65;2.72;;;1.80;99.90;;;;;;5054216;28;20036;-65
2021/04/12 05:00:48;;;;;;;5.00;2.55;;;1.90;99.90;;;;;;5056820;28;20135;-65
2021/04/12 05:03:51;;;;;;;3.63;2.42;;;1.90;99.90;;;;;;5064324;28;20025;-66
2021/04/12 05:06:35;;;;;;;;;;;1.90;99.90;;;;;;5057859;28;20328;-65
2021/04/12 05:09:29;;;;;;;3.92;2.63;;;1.90;99.90;;;;;;5051539;28;19948;-64
2021/04/12 05:12:14;;;;;;;4.68;2.83;;;2.10;99.90;;;;;;5053993;28;20023;-65
2021/04/12 05:14:58;;;;;;;4.88;2.70;;;2.20;99.90;;;;;;5054076;28;20688;-65
2021/04/12 05:17:47;;;;;;;6.05;2.80;;;2.20;99.90;;;;;;5052999;28;20490;-64
2021/04/12 05:20:31;;;;;;;5.47;3.42;;;2.20;99.90;;;;;;5056346;28;20029;-65
2021/04/12 05:23:07;;;;;;;7.28;3.05;;;2.20;99.90;;;;;;5059492;28;20123;-65
2021/04/12 05:25:45;;;;;;;4.72;3.03;;;2.20;99.90;;;;;;5056409;28;20479;-65
2021/04/12 05:28:24;;;;;;;3.28;2.60;;;2.20;99.90;;;;;;5055733;28;20020;-67
2021/04/12 05:31:04;;;;;;;4.50;2.80;;;2.30;99.90;;;;;;5059786;28;20512;-64
2021/04/12 05:34:11;;;;;;;3.42;2.47;;;2.40;99.90;;;;;;5070295;22;20202;-64
2021/04/12 05:37:13;;;;;;;6.40;3.25;;;2.50;99.90;;;;;;5008521;28;20040;-67
2021/04/12 05:40:06;;;;;;;5.45;3.63;;;2.60;99.90;;;;;;5038117;28;20045;-63
2021/04/12 05:43:06;;;;;;;9.10;3.40;;;2.70;99.90;;;;;;5042737;28;20075;-65
2021/04/12 05:45:37;;;;;;;5.95;2.78;;;2.80;99.90;;;;;;5024566;28;20029;-65
2021/04/12 05:48:30;;;;;;;7.72;2.95;;;2.80;99.90;;;;;;5022653;28;20030;-64
2021/04/12 05:51:18;;;;;;;4.07;2.40;;;2.90;99.90;;;;;;5028238;28;20407;-65
2021/04/12 05:54:01;;;;;;;5.53;2.28;;;3.10;99.90;;;;;;5026156;28;20033;-66
2021/04/12 05:56:40;;;;;;;5.43;1.85;;;3.20;99.90;;;;;;5023540;28;20032;-66
2021/04/12 05:59:26;;;;;;;2.72;1.48;;;3.30;99.90;;;;;;5027243;28;20025;-65
2021/04/12 06:02:11;;;;;;;7.70;1.85;;;3.30;99.90;;;;;;5026288;28;20022;-65
2021/04/12 06:04:36;;;;;;;3.95;1.63;;;3.50;99.90;;;;;;5027743;28;20068;-66
2021/04/12 06:07:20;;;;;;;5.80;1.63;;;3.50;99.90;;;;;;5028765;28;20052;-65
2021/04/12 06:10:04;;;;;;;7.50;3.75;;;3.50;99.90;;;;;;5027711;28;20029;-66
2021/04/12 06:12:42;;;;;;;6.03;2.78;;;3.40;99.90;;;;;;5027624;28;20071;-64
2021/04/12 06:15:45;;;;;;;4.78;1.95;;;3.30;99.90;;;;;;5027384;28;20029;-65
2021/04/12 06:18:21;;;;;;;6.93;1.55;;;3.10;99.90;;;;;;5027503;28;20419;-65
2021/04/12 06:21:11;;;;;;;3.03;1.60;;;3.20;99.90;;;;;;5018181;28;20022;-65
2021/04/12 06:24:05;;;;;;;3.55;1.70;;;3.10;99.90;;;;;;5028878;28;20028;-64
2021/04/12 06:26:43;;;;;;;5.65;1.85;;;3.10;99.90;;;;;;5027618;28;20021;-65
2021/04/12 06:29:27;;;;;;;6.43;2.22;;;3.10;99.90;;;;;;5038548;28;20088;-65
2021/04/12 06:32:11;;;;;;;5.00;2.70;;;3.10;99.90;;;;;;5040195;28;20029;-64
2021/04/12 06:34:39;;;;;;;5.35;2.90;;;2.70;99.90;;;;;;5039431;28;20055;-64
2021/04/12 06:37:33;;;;;;;4.72;3.30;;;2.60;99.90;;;;;;5048120;28;20025;-64
2021/04/12 06:40:33;;;;;;;9.43;3.85;;;2.40;99.90;;;;;;5026006;28;20022;-63
2021/04/12 06:43:17;;;;;;;9.10;4.35;;;2.30;99.90;;;;;;5017947;28;20425;-64
2021/04/12 06:46:05;;;;;;;7.88;3.97;;;2.30;99.90;;;;;;5013063;28;20040;-64
2021/04/12 06:48:58;;;;;;;10.27;4.03;;;2.20;99.90;;;;;;5031529;28;20374;-65
2021/04/12 06:52:01;;;;;;;5.63;4.00;;;2.30;99.90;;;;;;5024352;28;20021;-65
2021/04/12 06:54:46;;;;;;;10.80;4.18;;;2.40;99.90;;;;;;5015424;28;20025;-64
2021/04/12 06:57:11;;;;;;;7.47;4.07;;;2.50;99.90;;;;;;5022082;28;20025;-66
2021/04/12 06:59:55;;;;;;;11.40;3.95;;;2.50;99.90;;;;;;5031850;28;20029;-65
2021/04/12 07:02:42;;;;;;;6.18;3.58;;;2.70;99.90;;;;;;5017272;28;20167;-65
2021/04/12 07:05:17;;;;;;;4.30;3.40;;;2.80;99.90;;;;;;5021467;28;20033;-65
2021/04/12 07:07:51;;;;;;;;;;;2.90;99.90;;;;;;5017697;28;20022;-64
2021/04/12 07:10:54;;;;;;;9.82;4.32;;;3.00;99.90;;;;;;5023162;28;19909;-63
2021/04/12 07:13:38;;;;;;;5.97;5.05;;;3.00;99.90;;;;;;5030253;28;20028;-64
2021/04/12 07:16:22;;;;;;;8.15;4.50;;;3.10;99.90;;;;;;5035828;28;20036;-64
2021/04/12 07:19:03;;;;;;;11.95;4.80;;;3.00;99.90;;;;;;5025511;28;20033;-66
2021/04/12 07:21:34;;;;;;;8.40;5.85;;;2.90;99.90;;;;;;5041078;28;20018;-64
2021/04/12 07:24:33;;;;;;;10.13;6.43;;;2.90;99.90;;;;;;5017398;28;20100;-64
2021/04/12 07:27:32;;;;;;;7.72;5.38;;;2.90;99.90;;;;;;5016496;28;20034;-65
2021/04/12 07:30:09;;;;;;;4.95;4.15;;;3.00;99.90;;;;;;4993153;28;20567;-66
2021/04/12 07:32:59;;;;;;;5.55;3.28;;;3.00;99.90;;;;;;5030926;28;20036;-65
2021/04/12 07:36:00;;;;;;;5.57;3.08;;;3.00;99.90;;;;;;5030353;28;20064;-64
2021/04/12 07:39:03;;;;;;;5.53;2.38;;;2.80;99.90;;;;;;5028904;28;20033;-64
2021/04/12 07:41:40;;;;;;;;;;;2.90;99.90;;;;;;5024663;28;20513;-65
2021/04/12 07:44:43;;;;;;;4.88;2.53;;;2.80;99.90;;;;;;5029882;28;19913;-66
2021/04/12 07:47:27;;;;;;;4.30;2.42;;;3.00;99.90;;;;;;5030664;28;20021;-64
2021/04/12 07:50:30;;;;;;;2.70;1.92;;;3.00;99.90;;;;;;5030987;28;20037;-64
2021/04/12 07:53:26;;;;;;;6.47;2.15;;;2.90;99.90;;;;;;5030617;28;20030;-65
2021/04/12 07:56:05;;;;;;;3.78;2.50;;;3.10;99.90;;;;;;5029827;28;20029;-64
2021/04/12 07:58:30;;;;;;;3.47;2.28;;;3.00;99.90;;;;;;5027268;28;20563;-65
2021/04/12 08:01:15;;;;;;;3.25;2.55;;;3.10;99.90;;;;;;5029522;28;20021;-65
2021/04/12 08:03:59;;;;;;;4.40;2.65;;;3.10;99.90;;;;;;5029507;28;20021;-65
2021/04/12 08:06:54;;;;;;;7.53;2.60;;;3.00;99.90;;;;;;5029906;28;20112;-65
2021/04/12 08:09:42;;;;;;;4.47;3.20;;;2.80;99.90;;;;;;5028944;28;20025;-65
2021/04/12 08:12:31;;;;;;;6.97;3.70;;;2.80;99.90;;;;;;5002171;28;20121;-63
2021/04/12 08:15:21;;;;;;;3.88;3.35;;;2.60;99.90;;;;;;5024000;28;20022;-64
2021/04/12 08:18:06;;;;;;;6.85;3.00;;;2.50;99.90;;;;;;5029414;28;20033;-65
2021/04/12 08:20:51;;;;;;;5.97;3.47;;;2.40;99.90;;;;;;5024197;28;20041;-64
2021/04/12 08:23:42;;;;;;;4.63;3.55;;;2.40;99.90;;;;;;5028746;28;20024;-64
2021/04/12 08:26:42;;;;;;;6.50;4.07;;;2.40;99.90;;;;;;5026403;28;20014;-64
2021/04/12 08:29:20;;;;;;;7.80;4.75;;;2.40;99.90;;;;;;5028857;28;20112;-65
2021/04/12 08:32:04;;;;;;;7.63;4.05;;;2.30;99.90;;;;;;5028927;28;20118;-65
2021/04/12 08:35:00;;;;;;;6.63;4.68;;;2.20;99.90;;;;;;5029364;28;20037;-66
2021/04/12 08:37:59;;;;;;;8.05;5.05;;;2.30;99.90;;;;;;5016181;28;20083;-64
2021/04/12 08:40:55;;;;;;;7.10;4.60;;;2.20;99.90;;;;;;5016449;28;20360;-65
2021/04/12 08:43:42;;;;;;;8.60;5.50;;;2.30;99.90;;;;;;5013472;28;20025;-65
2021/04/12 08:46:27;;;;;;;9.38;5.50;;;2.20;99.90;;;;;;5014485;28;20514;-65
2021/04/12 08:48:58;;;;;;;8.10;5.80;;;2.10;99.90;;;;;;5024253;28;20077;-64
2021/04/12 08:51:45;;;;;;;7.22;4.78;;;2.10;99.90;;;;;;5027268;28;20248;-65
2021/04/12 08:54:35;;;;;;;11.15;5.57;;;2.20;99.90;;;;;;5025760;28;20435;-65
2021/04/12 08:57:15;;;;;;;8.73;5.40;;;2.30;99.90;;;;;;5023392;28;20476;-66
2021/04/12 09:00:30;;;;;;;10.55;6.80;;;2.40;99.90;;;;;;5017129;28;20089;-64
2021/04/12 09:03:17;;;;;;;10.32;5.72;;;2.70;99.90;;;;;;5029050;28;20051;-64
2021/04/12 09:05:58;;;;;;;9.07;6.07;;;2.80;99.90;;;;;;5009652;28;20420;-65
2021/04/12 09:08:42;;;;;;;11.15;6.20;;;2.70;99.90;;;;;;5027777;28;20094;-62
2021/04/12 09:11:23;;;;;;;13.55;6.50;;;2.40;99.90;;;;;;5028096;28;20028;-63
2021/04/12 09:14:17;;;;;;;15.70;6.85;;;2.00;99.90;;;;;;5028286;28;20022;-62
2021/04/12 09:17:09;;;;;;;17.67;9.02;;;1.70;99.90;;;;;;5029258;28;20028;-65
2021/04/12 09:19:57;;;;;;;20.40;8.82;;;1.50;99.90;;;;;;5017219;28;20116;-63
2021/04/12 09:22:47;;;;;;;14.30;8.52;;;1.30;99.90;;;;;;5024151;28;20077;-63
2021/04/12 09:25:38;;;;;;;23.25;9.32;;;1.30;99.90;;;;;;5029651;28;20033;-65
2021/04/12 09:29:13;;;;;;;14.45;8.27;;;1.40;99.90;;;;;;5029710;28;20022;-64
2021/04/12 09:31:44;;;;;;;18.48;7.18;;;1.80;99.90;;;;;;4969275;28;20023;-63
2021/04/12 09:34:51;;;;;;;11.90;5.30;;;2.00;99.90;;;;;;4969918;28;20034;-64
2021/04/12 09:37:25;;;;;;;9.57;5.32;;;1.90;99.90;;;;;;5026015;28;20033;-64
2021/04/12 09:39:59;;;;;;;9.30;4.47;;;2.30;99.90;;;;;;5014006;28;20163;-65
2021/04/12 09:42:28;;;;;;;11.35;4.43;;;2.60;99.90;;;;;;5028879;28;20424;-65
2021/04/12 09:45:12;;;;;;;11.10;4.90;;;2.70;99.90;;;;;;5019391;28;20033;-62
2021/04/12 09:48:05;;;;;;;5.40;3.95;;;3.70;99.90;;;;;;5023965;28;20077;-65
2021/04/12 09:50:49;;;;;;;4.30;3.55;;;3.80;99.90;;;;;;5027563;28;20037;-64
2021/04/12 09:53:45;;;;;;;5.25;3.45;;;4.70;99.90;;;;;;5012358;28;20559;-62
2021/04/12 09:56:54;;;;;;;6.57;2.83;;;5.20;99.90;;;;;;5013796;28;20022;-63
2021/04/12 10:00:11;;;;;;;6.75;3.08;;;5.50;99.90;;;;;;5031443;28;20025;-61
2021/04/12 10:03:09;;;;;;;5.53;3.72;;;5.90;99.90;;;;;;4977429;28;20391;-64
2021/04/12 10:06:09;;;;;;;6.60;4.00;;;5.80;99.90;;;;;;5012569;28;20384;-63
2021/04/12 10:08:46;;;;;;;3.13;2.83;;;6.30;99.90;;;;;;5023675;28;20025;-63
2021/04/12 10:11:21;;;;;;;5.90;3.70;;;6.60;99.90;;;;;;5016599;28;20017;-63
2021/04/12 10:13:57;;;;;;;2.70;2.47;;;6.60;99.90;;;;;;5020509;28;20034;-64
2021/04/12 10:16:34;;;;;;;3.20;2.90;;;6.90;99.90;;;;;;5025052;28;20235;-64
2021/04/12 10:19:09;;;;;;;3.97;2.70;;;6.80;99.90;;;;;;5029372;28;20024;-62
2021/04/12 10:22:03;;;;;;;4.22;2.40;;;6.80;99.90;;;;;;5029324;28;20156;-62
2021/04/12 10:24:44;;;;;;;4.38;2.47;;;6.60;99.90;;;;;;5014343;28;20030;-62
2021/04/12 10:27:51;;;;;;;3.05;2.30;;;6.60;99.90;;;;;;5022901;28;20018;-61
2021/04/12 10:30:41;;;;;;;3.03;2.40;;;6.40;99.90;;;;;;5028797;28;20034;-61
2021/04/12 10:33:15;;;;;;;3.08;1.85;;;6.90;99.90;;;;;;5029105;28;20545;-62
2021/04/12 10:35:55;;;;;;;2.35;1.98;;;7.10;99.90;;;;;;5029382;28;20064;-63
2021/04/12 10:38:31;;;;;;;4.15;2.00;;;7.50;99.90;;;;;;5028911;28;20075;-62
2021/04/12 10:41:09;;;;;;;4.32;1.90;;;7.70;99.90;;;;;;5029029;28;20135;-62
2021/04/12 10:43:58;;;;;;;3.92;2.10;;;7.70;99.90;;;;;;5028926;28;20075;-61
2021/04/12 10:46:31;;;;;;;6.60;2.17;;;7.70;99.90;;;;;;5029390;28;20105;-62
2021/04/12 10:49:10;;;;;;;5.07;1.88;;;7.60;99.90;;;;;;5027444;28;20075;-64
2021/04/12 10:51:45;;;;;;;5.93;1.90;;;7.60;99.90;;;;;;5030941;28;20032;-64
2021/04/12 10:54:36;;;;;;;7.05;2.45;;;7.40;99.90;;;;;;5016544;28;20035;-63
2021/04/12 10:57:42;;;;;;;4.72;2.15;;;7.90;99.90;;;;;;5027837;28;20029;-62
2021/04/12 11:00:26;;;;;;;3.10;2.17;;;7.90;99.90;;;;;;5016875;28;20369;-63
2021/04/12 11:03:16;;;;;;;3.10;1.83;;;7.80;99.90;;;;;;5020366;28;20377;-65
2021/04/12 11:05:46;;;;;;;4.15;2.47;;;8.40;99.90;;;;;;5026034;28;20010;-66
2021/04/12 11:08:18;;;;;;;3.70;2.63;;;8.60;99.90;;;;;;5012920;28;20040;-61
2021/04/12 11:11:20;;;;;;;5.05;3.25;;;8.30;99.90;;;;;;5028273;28;20041;-64
2021/04/12 11:13:59;;;;;;;4.97;3.38;;;8.50;99.90;;;;;;5035501;28;20388;-64
2021/04/12 11:16:45;;;;;;;6.25;3.63;;;8.00;99.90;;;;;;5021106;28;20113;-66
2021/04/12 11:19:19;;;;;;;8.82;4.00;;;7.30;99.90;;;;;;5012880;28;20400;-65
2021/04/12 11:22:20;;;;;;;8.07;4.90;;;7.20;99.90;;;;;;5027817;28;20029;-67
2021/04/12 11:24:54;;;;;;;6.43;5.22;;;6.90;99.90;;;;;;5016407;28;20064;-64
2021/04/12 11:27:43;;;;;;;7.85;5.38;;;6.10;99.90;;;;;;5021082;28;20046;-62
2021/04/12 11:30:18;;;;;;;9.20;6.22;;;5.20;99.90;;;;;;5034452;28;20017;-64
2021/04/12 11:32:49;;;;;;;8.48;6.05;;;5.30;99.90;;;;;;5035715;28;20018;-64
2021/04/12 11:35:27;;;;;;;9.82;5.65;;;5.30;99.90;;;;;;5063035;23;20033;-75
2021/04/12 11:38:13;;;;;;;8.02;5.95;;;5.50;99.90;;;;;;5062673;28;20021;-73
2021/04/12 11:40:56;;;;;;;9.05;6.10;;;5.60;99.90;;;;;;5076022;28;20028;-74
2021/04/12 11:43:35;;;;;;;9.85;7.15;;;5.90;99.90;;;;;;5060543;28;20013;-74
2021/04/12 11:46:37;;;;;;;10.05;7.15;;;6.10;99.90;;;;;;5069558;28;20017;-75
2021/04/12 11:49:20;;;;;;;11.15;7.22;;;5.90;99.90;;;;;;5067363;28;20091;-73
2021/04/12 11:52:12;;;;;;;8.05;7.25;;;5.90;99.90;;;;;;5086739;28;20034;-74
2021/04/12 11:54:53;;;;;;;10.32;7.30;;;5.70;99.90;;;;;;5066920;28;20025;-73
2021/04/12 11:57:36;;;;;;;10.10;7.78;;;5.50;99.90;;;;;;5084919;28;20017;-74
2021/04/12 12:00:08;;;;;;;10.52;7.57;;;5.40;99.90;;;;;;5082223;28;20443;-74
2021/04/12 12:02:49;;;;;;;10.05;7.28;;;5.70;99.90;;;;;;5060499;28;20029;-72
2021/04/12 12:05:19;;;;;;;9.02;7.43;;;6.10;99.90;;;;;;5079443;28;20510;-73
2021/04/12 12:08:06;;;;;;;8.63;7.43;;;6.40;99.90;;;;;;5069119;28;20032;-74
2021/04/12 12:10:47;;;;;;;12.63;7.57;;;6.20;99.90;;;;;;5078496;28;20670;-75
2021/04/12 12:13:34;;;;;;;11.05;7.22;;;6.30;99.90;;;;;;5078309;28;20559;-75
2021/04/12 12:16:11;;;;;;;9.45;6.43;;;6.50;99.90;;;;;;5062578;28;20013;-76
2021/04/12 12:18:43;;;;;;;7.18;5.75;;;6.50;99.90;;;;;;5079439;28;20144;-75
2021/04/12 12:21:25;;;;;;;6.20;4.70;;;7.30;99.90;;;;;;5059209;28;20016;-75
2021/04/12 12:24:34;;;;;;;7.30;4.97;;;8.00;99.90;;;;;;5075889;28;20020;-73
2021/04/12 12:27:03;;;;;;;6.55;3.95;;;8.50;99.90;;;;;;5028327;28;20079;-74
2021/04/12 12:29:43;;;;;;;8.65;3.13;;;9.10;99.90;;;;;;5080279;28;20112;-72
2021/04/12 12:32:29;;;;;;;4.95;2.75;;;8.40;99.90;;;;;;5050949;28;20467;-72
2021/04/12 12:35:22;;;;;;;5.72;2.60;;;8.20;99.90;;;;;;5069536;28;20126;-73
2021/04/12 12:38:29;;;;;;;5.65;2.33;;;8.60;99.90;;;;;;5074209;28;20028;-73
2021/04/12 12:41:02;;;;;;;3.30;1.50;;;8.00;99.90;;;;;;5065933;28;20024;-74
2021/04/12 12:43:37;;;;;;;4.70;1.85;;;7.50;99.90;;;;;;5072049;28;20081;-73
2021/04/12 12:46:10;;;;;;;2.17;1.55;;;7.80;99.90;;;;;;5074769;28;20522;-73
2021/04/12 12:49:05;;;;;;;2.67;1.77;;;8.00;99.90;;;;;;5069288;28;20044;-73
2021/04/12 12:51:54;;;;;;;5.22;1.67;;;7.80;99.90;;;;;;5043771;28;20048;-72
2021/04/12 12:54:47;;;;;;;4.35;1.77;;;7.90;99.90;;;;;;5045696;28;20033;-73
2021/04/12 12:57:30;;;;;;;5.03;1.90;;;8.00;99.90;;;;;;5056255;28;20540;-74
2021/04/12 13:00:34;;;;;;;7.90;2.15;;;8.70;99.90;;;;;;5073939;28;20033;-72
2021/04/12 13:03:27;;;;;;;3.88;1.85;;;9.30;99.90;;;;;;5066773;28;20050;-73
2021/04/12 13:05:53;;;;;;;4.20;1.73;;;9.10;96.20;;;;;;5056007;28;20024;-73
2021/04/12 13:08:28;;;;;;;4.30;1.70;;;9.50;99.90;;;;;;5073798;28;20024;-72
2021/04/12 13:10:55;;;;;;;5.72;2.08;;;8.90;99.40;;;;;;5076546;28;20021;-73
2021/04/12 13:13:24;;;;;;;3.60;2.20;;;8.40;99.90;;;;;;5085231;28;20020;-73
2021/04/12 13:15:52;;;;;;;18.88;1.75;;;8.50;97.60;;;;;;5078603;28;20120;-73
2021/04/12 13:18:21;;;;;;;3.88;1.98;;;8.00;99.30;;;;;;5082898;28;20009;-74
2021/04/12 13:21:13;;;;;;;2.65;1.73;;;7.70;99.90;;;;;;5071980;28;20143;-75
2021/04/12 13:23:45;;;;;;;3.63;2.00;;;8.20;99.90;;;;;;5079940;28;20164;-75
2021/04/12 13:26:35;;;;;;;1.73;1.38;;;8.10;98.70;;;;;;5074955;28;20052;-73
2021/04/12 13:29:17;;;;;;;2.70;1.55;;;7.80;98.70;;;;;;5072386;28;20028;-74
2021/04/12 13:31:57;;;;;;;4.22;2.38;;;7.60;96.00;;;;;;5075729;28;20039;-75
2021/04/12 13:34:27;;;;;;;3.83;2.35;;;7.50;98.20;;;;;;5052027;28;20045;-74
2021/04/12 13:37:15;;;;;;;5.03;1.98;;;7.40;97.80;;;;;;5084593;28;20088;-76
2021/04/12 13:39:43;;;;;;;3.45;2.08;;;7.50;97.80;;;;;;5075015;28;20033;-75
2021/04/12 13:42:30;;;;;;;9.05;2.42;;;7.40;97.40;;;;;;5086355;28;20031;-75
2021/04/12 13:45:08;;;;;;;4.70;2.65;;;7.30;97.60;;;;;;5075165;28;20025;-74
2021/04/12 13:47:42;;;;;;;5.00;2.50;;;7.10;98.30;;;;;;5084606;28;20147;-74
2021/04/12 13:50:16;;;;;;;4.10;2.22;;;7.20;98.30;;;;;;5084352;28;20073;-74
2021/04/12 13:53:05;;;;;;;5.55;2.28;;;7.30;98.40;;;;;;5071803;28;20059;-74
2021/04/12 13:55:40;;;;;;;5.18;2.30;;;7.30;96.00;;;;;;5055991;28;20012;-72
2021/04/12 13:58:10;;;;;;;9.75;2.28;;;7.20;96.20;;;;;;5046519;28;20119;-75
2021/04/12 14:00:45;;;;;;;6.65;2.33;;;7.10;96.40;;;;;;5062805;28;20021;-73
2021/04/12 14:03:26;;;;;;;3.72;2.35;;;7.00;98.00;;;;;;5050226;28;20554;-75
2021/04/12 14:06:02;;;;;;;5.07;2.58;;;7.00;99.20;;;;;;5043428;28;20028;-74
2021/04/12 14:08:40;;;;;;;6.03;2.40;;;7.00;99.90;;;;;;5065645;28;20041;-74
2021/04/12 14:11:23;;;;;;;7.65;3.00;;;6.90;98.60;;;;;;5067061;28;20062;-75
2021/04/12 14:14:00;;;;;;;7.80;2.92;;;6.80;98.20;;;;;;5047931;28;20048;-73
2021/04/12 14:16:30;;;;;;;7.40;2.72;;;6.70;97.90;;;;;;5064247;28;20025;-71
2021/04/12 14:19:15;;;;;;;5.75;2.88;;;6.70;98.70;;;;;;5067390;28;20024;-76
2021/04/12 14:21:46;;;;;;;4.03;1.73;;;6.70;97.80;;;;;;5066307;28;20063;-74
2021/04/12 14:24:18;;;;;;;3.63;2.00;;;6.70;98.20;;;;;;5073121;28;20507;-75
2021/04/12 14:26:52;;;;;;;1.80;1.30;;;6.70;96.10;;;;;;5049289;28;20035;-73
2021/04/12 14:29:46;;;;;;;6.32;2.20;;;6.70;95.00;;;;;;5059890;28;20424;-74
2021/04/12 14:32:19;;;;;;;3.17;2.08;;;6.70;94.60;;;;;;5045560;28;20032;-73
2021/04/12 14:34:57;;;;;;;3.42;1.85;;;6.90;95.40;;;;;;5072762;28;20035;-74