Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:19;;;;;;;8.73;8.03;;;;;;;3.91;98.50;97001.25;4972177;28;20220;-65
2023/04/08 00:02:47;;;;;;;9.93;7.87;;;;;;;3.91;98.83;97009.09;4976747;28;21149;-65
2023/04/08 00:05:16;;;;;;;8.43;7.63;;;;;;;3.88;98.53;97001.53;4943484;28;20785;-64
2023/04/08 00:07:44;;;;;;;9.20;8.27;;;;;;;3.87;98.07;97013.00;4927172;28;20671;-65
2023/04/08 00:10:11;;;;;;;9.93;9.07;;;;;;;3.86;98.76;97002.63;4977768;28;20300;-65
2023/04/08 00:12:39;;;;;;;9.43;8.53;;;;;;;3.88;98.03;97004.16;4962869;28;20529;-66
2023/04/08 00:15:07;;;;;;;8.27;7.67;;;;;;;3.87;97.46;97007.75;4977890;28;20635;-65
2023/04/08 00:17:35;;;;;;;10.03;9.10;;;;;;;3.88;97.00;97005.94;4973142;28;20205;-66
2023/04/08 00:20:04;;;;;;;9.97;8.50;;;;;;;3.84;96.39;97012.44;4947049;28;20682;-65
2023/04/08 00:22:33;;;;;;;11.00;10.00;;;;;;;3.83;96.24;97005.56;4968286;28;20229;-65
2023/04/08 00:25:01;;;;;;;10.73;9.63;;;;;;;3.83;96.44;97010.78;4945410;28;20308;-64
2023/04/08 00:27:29;;;;;;;10.10;9.20;;;;;;;3.79;96.96;97009.44;4973981;28;20229;-65
2023/04/08 00:29:58;;;;;;;9.37;8.57;;;;;;;3.76;96.99;97006.13;4975043;28;20624;-65
2023/04/08 00:32:27;;;;;;;9.23;8.43;;;;;;;3.74;96.89;97005.47;4975648;28;20315;-65
2023/04/08 00:34:55;;;;;;;10.17;9.27;;;;;;;3.70;97.36;97011.13;4944049;28;20518;-65
2023/04/08 00:37:23;;;;;;;13.83;12.40;;;;;;;3.69;97.86;97010.31;4973535;28;20216;-65
2023/04/08 00:39:53;;;;;;;12.60;11.40;;;;;;;3.72;97.09;97017.88;4936972;28;22519;-64
2023/04/08 00:42:21;;;;;;;12.30;11.10;;;;;;;3.70;97.39;97013.75;4977110;28;20221;-65
2023/04/08 00:44:48;;;;;;;11.37;10.30;;;;;;;3.67;97.20;97014.88;4974081;28;20937;-65
2023/04/08 00:47:16;;;;;;;10.93;8.57;;;;;;;3.68;97.26;97019.16;4975817;28;20232;-64
2023/04/08 00:49:44;;;;;;;10.20;9.23;;;;;;;3.71;97.41;97013.63;4944569;28;20311;-66
2023/04/08 00:52:11;;;;;;;10.13;9.13;;;;;;;3.69;97.52;97017.34;4970401;28;20293;-64
2023/04/08 00:54:39;;;;;;;9.73;8.90;;;;;;;3.67;97.71;97014.03;4968819;28;20489;-64
2023/04/08 00:57:08;;;;;;;8.80;8.00;;;;;;;3.64;98.08;97017.78;4945016;28;20212;-65
2023/04/08 00:59:36;;;;;;;8.73;8.03;;;;;;;3.60;98.30;97021.66;4970981;28;20213;-64
2023/04/08 01:02:12;;;;;;;9.27;8.50;;;;;;;3.56;98.32;97015.88;4974191;28;20755;-64
2023/04/08 01:04:45;;;;;;;8.97;8.17;;;;;;;3.57;98.25;97021.94;4942257;28;20427;-66
2023/04/08 01:07:15;;;;;;;9.63;8.83;;;;;;;3.49;99.60;97004.31;4972863;28;20763;-65
2023/04/08 01:09:45;;;;;;;9.13;8.33;;;;;;;3.41;99.58;97009.44;4973797;28;20216;-65
2023/04/08 01:12:18;;;;;;;9.87;8.93;;;;;;;3.37;100.00;97013.31;4935675;28;20558;-64
2023/04/08 01:14:47;;;;;;;9.20;8.43;;;;;;;3.30;100.00;97010.44;4971984;28;20536;-64
2023/04/08 01:17:15;;;;;;;10.13;9.30;;;;;;;3.21;100.00;97006.88;4970792;28;20208;-65
2023/04/08 01:19:43;;;;;;;10.27;9.37;;;;;;;3.14;100.00;97019.72;4972708;28;20410;-66
2023/04/08 01:22:17;;;;;;;10.03;9.03;;;;;;;3.10;100.00;97009.69;4943463;28;20237;-65
2023/04/08 01:24:45;;;;;;;10.63;9.50;;;;;;;3.09;100.00;97010.66;4973508;28;20416;-65
2023/04/08 01:27:15;;;;;;;10.60;9.70;;;;;;;3.01;100.00;97012.16;4940558;28;20216;-63
2023/04/08 01:29:43;;;;;;;9.60;8.80;;;;;;;2.92;100.00;97014.81;4973839;28;20628;-64
2023/04/08 01:32:12;;;;;;;9.77;8.97;;;;;;;2.81;100.00;97016.59;4975400;28;20486;-63
2023/04/08 01:34:40;;;;;;;10.03;9.10;;;;;;;2.78;100.00;97011.63;4973193;28;20209;-64
2023/04/08 01:37:08;;;;;;;9.30;8.50;;;;;;;2.66;100.00;97013.59;4946144;28;20813;-64
2023/04/08 01:39:37;;;;;;;9.87;9.00;;;;;;;2.57;100.00;97007.38;4972500;28;20330;-64
2023/04/08 01:42:05;;;;;;;9.80;8.90;;;;;;;2.54;100.00;97012.06;4938316;28;20236;-65
2023/04/08 01:44:35;;;;;;;9.37;8.57;;;;;;;2.53;100.00;97010.41;4971806;28;20633;-65
2023/04/08 01:47:03;;;;;;;9.87;9.10;;;;;;;2.45;100.00;97013.69;4974419;28;20771;-65
2023/04/08 01:49:31;;;;;;;9.10;8.30;;;;;;;2.40;100.00;97008.06;4974037;28;20221;-66
2023/04/08 01:52:00;;;;;;;10.13;9.27;;;;;;;2.43;100.00;97007.78;4945265;28;20607;-64
2023/04/08 01:54:28;;;;;;;9.40;8.60;;;;;;;2.48;100.00;97012.59;4976592;28;20231;-64
2023/04/08 01:56:57;;;;;;;10.37;9.47;;;;;;;2.55;100.00;97017.16;4934483;28;20994;-64
2023/04/08 01:59:30;;;;;;;9.93;8.93;;;;;;;2.65;100.00;97011.09;4973313;28;20213;-64
2023/04/08 02:01:59;;;;;;;9.90;9.03;;;;;;;2.68;100.00;97009.03;4973301;28;20224;-64
2023/04/08 02:04:27;;;;;;;10.40;9.40;;;;;;;2.72;100.00;97015.66;4976055;28;20212;-64
2023/04/08 02:06:56;;;;;;;10.23;9.23;;;;;;;2.79;100.00;97015.91;4973280;28;20219;-64
2023/04/08 02:09:25;;;;;;;10.10;9.13;;;;;;;2.78;100.00;97009.00;4943665;28;20471;-65
2023/04/08 02:11:52;;;;;;;9.73;9.03;;;;;;;2.84;100.00;97016.34;4929171;28;20240;-67
2023/04/08 02:14:21;;;;;;;10.03;9.03;;;;;;;2.85;100.00;97015.38;4971834;28;20807;-64
2023/04/08 02:16:53;;;;;;;9.93;9.03;;;;;;;2.84;100.00;97016.34;4969245;28;20902;-64
2023/04/08 02:19:25;;;;;;;12.33;9.20;;;;;;;2.78;100.00;97008.19;4975139;28;20291;-65
2023/04/08 02:21:57;;;;;;;10.43;9.53;;;;;;;2.87;100.00;97009.97;4973042;28;20503;-64
2023/04/08 02:24:26;;;;;;;9.70;8.70;;;;;;;2.83;100.00;97016.47;4942483;28;20204;-66
2023/04/08 02:26:55;;;;;;;9.87;8.93;;;;;;;2.81;100.00;97021.00;4935160;28;20422;-64
2023/04/08 02:29:23;;;;;;;8.93;8.10;;;;;;;2.77;100.00;97017.81;4974388;28;20262;-65
2023/04/08 02:31:51;;;;;;;9.10;8.40;;;;;;;2.73;100.00;97008.59;4970580;28;20492;-64
2023/04/08 02:34:21;;;;;;;10.93;9.60;;;;;;;2.67;100.00;97024.88;4976860;28;20450;-65
2023/04/08 02:36:51;;;;;;;8.80;8.03;;;;;;;2.58;100.00;97019.50;4971456;28;20414;-65
2023/04/08 02:39:20;;;;;;;10.00;9.23;;;;;;;2.43;100.00;97008.63;4977003;28;20216;-65
2023/04/08 02:41:48;;;;;;;9.37;8.57;;;;;;;2.47;100.00;97014.41;4955922;28;20646;-65
2023/04/08 02:44:16;;;;;;;8.97;8.17;;;;;;;2.44;100.00;97020.72;4936992;28;20258;-64
2023/04/08 02:46:44;;;;;;;9.77;8.87;;;;;;;2.42;100.00;97021.81;4967694;28;20208;-65
2023/04/08 02:49:11;;;;;;;10.50;8.27;;;;;;;2.38;100.00;97020.44;4961126;28;20229;-66
2023/04/08 02:51:39;;;;;;;9.37;8.60;;;;;;;2.35;100.00;97023.31;4976054;28;20336;-66
2023/04/08 02:54:08;;;;;;;10.10;9.07;;;;;;;2.37;100.00;97024.00;4972871;28;20609;-67
2023/04/08 02:56:36;;;;;;;9.77;8.77;;;;;;;2.36;100.00;97028.44;4945643;28;20227;-67
2023/04/08 02:59:04;;;;;;;8.83;7.93;;;;;;;2.37;100.00;97024.84;4938472;28;20220;-65
2023/04/08 03:01:31;;;;;;;9.70;8.90;;;;;;;2.48;100.00;97025.69;4967734;28;20478;-65
2023/04/08 03:03:59;;;;;;;9.47;8.57;;;;;;;2.54;100.00;97027.75;4973297;28;20644;-64
2023/04/08 03:06:27;;;;;;;9.57;8.77;;;;;;;2.56;100.00;97025.81;4972792;28;20259;-64
2023/04/08 03:08:54;;;;;;;10.63;8.57;;;;;;;2.44;100.00;97004.19;4976073;28;20694;-64
2023/04/08 03:11:23;;;;;;;9.50;8.70;;;;;;;2.54;100.00;97025.13;4940990;28;20589;-65
2023/04/08 03:13:51;;;;;;;9.77;8.83;;;;;;;2.56;100.00;97020.59;4938774;28;20237;-65
2023/04/08 03:16:18;;;;;;;9.10;8.37;;;;;;;2.56;100.00;97026.66;4967908;28;20512;-64
2023/04/08 03:18:46;;;;;;;10.17;9.17;;;;;;;2.57;100.00;97024.84;4972186;28;20205;-64
2023/04/08 03:21:14;;;;;;;10.03;9.13;;;;;;;2.57;100.00;97028.31;4970805;28;20422;-65
2023/04/08 03:23:42;;;;;;;10.07;9.27;;;;;;;2.63;100.00;97020.88;4975133;28;20201;-64
2023/04/08 03:26:09;;;;;;;10.33;9.37;;;;;;;2.60;100.00;97025.41;4972125;28;20764;-65
2023/04/08 03:28:39;;;;;;;9.37;8.57;;;;;;;2.59;100.00;97026.38;4906343;28;20774;-64
2023/04/08 03:31:07;;;;;;;9.33;8.53;;;;;;;2.62;100.00;97021.84;4975779;28;20354;-65
2023/04/08 03:33:35;;;;;;;8.67;7.97;;;;;;;2.65;100.00;97026.78;4977951;28;20223;-64
2023/04/08 03:36:03;;;;;;;10.67;9.60;;;;;;;2.65;100.00;97035.47;4952315;28;20217;-65
2023/04/08 03:38:30;;;;;;;11.93;10.77;;;;;;;2.67;100.00;97035.31;4944550;28;20624;-64
2023/04/08 03:40:58;;;;;;;11.27;10.13;;;;;;;2.72;100.00;97033.97;4976413;28;20771;-64
2023/04/08 03:43:26;;;;;;;9.53;8.73;;;;;;;2.70;100.00;97020.19;4901855;28;20216;-64
2023/04/08 03:45:56;;;;;;;10.57;9.60;;;;;;;2.84;100.00;97029.41;4978622;28;21713;-63
2023/04/08 03:48:23;;;;;;;10.67;9.67;;;;;;;2.87;100.00;97029.13;4972480;28;20239;-63
2023/04/08 03:50:51;;;;;;;9.80;8.83;;;;;;;2.87;100.00;97034.38;4978470;28;20548;-64
2023/04/08 03:53:19;;;;;;;10.33;9.53;;;;;;;2.91;100.00;97036.69;4952861;28;20676;-64
2023/04/08 03:55:49;;;;;;;11.47;10.53;;;;;;;2.88;100.00;97035.19;4974873;28;20561;-62
2023/04/08 03:58:18;;;;;;;11.23;10.30;;;;;;;2.93;100.00;97026.94;4925564;28;20359;-66
2023/04/08 04:00:46;;;;;;;11.27;10.27;;;;;;;2.92;100.00;97039.16;4923840;28;20238;-64
2023/04/08 04:03:15;;;;;;;10.57;9.47;;;;;;;2.90;100.00;97041.09;4975700;28;20244;-64
2023/04/08 04:05:43;;;;;;;10.27;9.47;;;;;;;2.89;100.00;97036.81;4955888;28;20761;-65
2023/04/08 04:08:10;;;;;;;14.50;10.33;;;;;;;2.90;100.00;97046.34;4971957;28;20245;-64
2023/04/08 04:10:38;;;;;;;9.97;9.07;;;;;;;2.91;100.00;97042.75;4970384;28;20379;-65
2023/04/08 04:13:06;;;;;;;10.37;9.43;;;;;;;2.96;100.00;97044.97;4947783;28;20208;-63
2023/04/08 04:15:38;;;;;;;10.23;9.27;;;;;;;3.01;100.00;97045.38;4932845;28;21121;-64
2023/04/08 04:18:06;;;;;;;10.37;9.47;;;;;;;3.04;100.00;97047.69;4980171;28;20208;-63
2023/04/08 04:20:37;;;;;;;10.73;9.80;;;;;;;3.04;100.00;97040.69;4950517;28;20856;-63
2023/04/08 04:23:04;;;;;;;10.87;9.83;;;;;;;3.04;100.00;97043.31;4969769;28;20197;-61
2023/04/08 04:25:32;;;;;;;10.47;9.57;;;;;;;3.08;100.00;97053.50;4972200;28;20399;-63
2023/04/08 04:28:00;;;;;;;10.70;8.97;;;;;;;3.08;100.00;97043.84;4945535;28;20588;-61
2023/04/08 04:30:28;;;;;;;10.90;10.00;;;;;;;3.00;100.00;97035.88;4921480;28;20316;-63
2023/04/08 04:32:56;;;;;;;10.37;9.47;;;;;;;3.10;100.00;97052.38;4964872;28;20239;-63
2023/04/08 04:35:24;;;;;;;9.80;9.00;;;;;;;3.14;100.00;97043.28;4960668;28;20214;-64
2023/04/08 04:37:53;;;;;;;10.40;9.40;;;;;;;3.14;100.00;97047.69;4940310;28;20221;-64
2023/04/08 04:40:20;;;;;;;13.03;9.63;;;;;;;3.15;100.00;97054.59;4956520;28;20206;-64
2023/04/08 04:42:48;;;;;;;9.70;8.90;;;;;;;3.16;100.00;97056.22;4956163;28;20211;-61
2023/04/08 04:45:16;;;;;;;9.03;8.17;;;;;;;3.15;100.00;97058.00;4905050;28;20789;-63
2023/04/08 04:47:44;;;;;;;10.30;9.43;;;;;;;3.17;100.00;97055.25;4965393;28;20205;-63
2023/04/08 04:50:11;;;;;;;10.53;9.57;;;;;;;3.15;100.00;97062.44;4963444;28;21146;-63
2023/04/08 04:52:40;;;;;;;10.83;9.50;;;;;;;3.14;100.00;97064.22;4951642;28;20229;-62
2023/04/08 04:55:09;;;;;;;9.93;9.00;;;;;;;3.17;100.00;97073.59;4964102;28;20222;-60
2023/04/08 04:57:37;;;;;;;9.77;8.97;;;;;;;3.15;100.00;97073.72;4970264;28;20198;-63
2023/04/08 05:00:07;;;;;;;9.90;9.00;;;;;;;3.16;100.00;97077.19;4927306;28;20214;-64
2023/04/08 05:02:34;;;;;;;11.57;9.27;;;;;;;3.13;100.00;97085.31;4931232;28;20229;-62
2023/04/08 05:05:02;;;;;;;10.03;9.13;;;;;;;3.05;100.00;97091.25;4965484;28;20197;-63
2023/04/08 05:07:30;;;;;;;10.03;9.23;;;;;;;2.99;100.00;97089.19;4969273;28;20606;-64
2023/04/08 05:09:58;;;;;;;11.23;9.93;;;;;;;2.87;100.00;97091.09;4946267;28;20214;-63
2023/04/08 05:12:28;;;;;;;10.70;9.70;;;;;;;2.88;100.00;97093.59;4961161;28;20609;-62
2023/04/08 05:14:55;;;;;;;11.83;10.73;;;;;;;2.87;100.00;97097.19;4930388;28;20217;-63
2023/04/08 05:17:23;;;;;;;11.90;10.80;;;;;;;2.69;100.00;97099.66;4928808;28;21530;-62
2023/04/08 05:19:50;;;;;;;10.53;9.50;;;;;;;2.57;100.00;97100.72;4965154;28;21277;-63
2023/04/08 05:22:18;;;;;;;10.40;9.43;;;;;;;2.51;100.00;97102.09;4953565;28;20356;-63
2023/04/08 05:24:46;;;;;;;10.07;9.17;;;;;;;2.49;100.00;97106.63;4917924;28;20598;-64
2023/04/08 05:27:13;;;;;;;10.77;9.73;;;;;;;2.41;100.00;97109.91;4964314;28;20621;-63
2023/04/08 05:29:43;;;;;;;11.23;9.97;;;;;;;2.44;100.00;97114.03;4946736;28;20202;-64
2023/04/08 05:32:10;;;;;;;10.43;9.43;;;;;;;2.41;100.00;97116.91;4927691;28;20233;-64
2023/04/08 05:34:38;;;;;;;10.40;9.43;;;;;;;2.29;100.00;97126.69;4913204;28;20225;-64
2023/04/08 05:37:05;;;;;;;9.97;9.17;;;;;;;2.06;100.00;97111.19;4964576;28;20312;-64
2023/04/08 05:39:33;;;;;;;10.23;9.27;;;;;;;2.15;100.00;97127.88;4939858;28;21131;-65
2023/04/08 05:42:01;;;;;;;10.00;9.20;;;;;;;2.14;100.00;97134.06;4949344;28;20507;-64
2023/04/08 05:44:28;;;;;;;10.30;9.40;;;;;;;2.12;100.00;97143.81;4963314;28;21123;-65
2023/04/08 05:46:59;;;;;;;10.57;9.63;;;;;;;2.11;100.00;97155.25;4926788;28;20655;-63
2023/04/08 05:49:27;;;;;;;9.50;8.63;;;;;;;2.12;100.00;97149.84;4919356;28;20289;-63
2023/04/08 05:51:54;;;;;;;11.30;10.17;;;;;;;2.09;100.00;97155.34;4962242;28;20243;-63
2023/04/08 05:54:22;;;;;;;11.00;9.77;;;;;;;1.96;100.00;97155.56;4962461;28;21020;-64
2023/04/08 05:56:50;;;;;;;10.63;9.73;;;;;;;1.96;100.00;97152.94;4942572;28;20912;-65
2023/04/08 05:59:17;;;;;;;11.10;10.13;;;;;;;2.00;100.00;97161.38;4964513;28;20596;-63
2023/04/08 06:01:45;;;;;;;11.63;10.43;;;;;;;2.04;100.00;97154.94;4923946;28;20222;-64
2023/04/08 06:04:16;;;;;;;10.53;9.50;;;;;;;1.98;100.00;97166.72;4918236;28;20201;-65
2023/04/08 06:06:44;;;;;;;11.33;10.23;;;;;;;2.03;100.00;97161.09;4964396;28;21122;-64
2023/04/08 06:09:12;;;;;;;11.17;10.03;;;;;;;2.12;100.00;97175.19;4956422;28;20723;-64
2023/04/08 06:11:40;;;;;;;10.40;9.60;;;;;;;2.20;100.00;97172.75;4949709;28;20232;-64
2023/04/08 06:14:07;;;;;;;11.80;10.60;;;;;;;2.24;100.00;97183.75;4961320;28;20206;-65
2023/04/08 06:16:35;;;;;;;11.40;10.40;;;;;;;2.00;100.00;97185.72;4928222;28;20214;-65
2023/04/08 06:19:06;;;;;;;10.53;9.63;;;;;;;1.98;100.00;97184.19;4943438;28;20257;-64
2023/04/08 06:21:38;;;;;;;10.07;9.20;;;;;;;1.89;100.00;97191.03;4959469;28;20225;-65
2023/04/08 06:24:06;;;;;;;9.83;8.93;;;;;;;1.88;100.00;97200.63;4960835;28;20202;-65
2023/04/08 06:26:33;;;;;;;9.53;8.73;;;;;;;1.97;100.00;97190.38;4948224;28;20676;-65
2023/04/08 06:29:02;;;;;;;9.43;8.63;;;;;;;1.85;100.00;97200.88;4961070;28;20197;-65
2023/04/08 06:31:29;;;;;;;10.10;9.30;;;;;;;1.90;100.00;97199.69;4956170;28;20233;-65
2023/04/08 06:33:57;;;;;;;11.10;10.10;;;;;;;1.79;100.00;97187.53;4924360;28;20216;-65
2023/04/08 06:36:27;;;;;;;10.30;9.40;;;;;;;1.98;100.00;97207.72;4934812;28;20412;-65
2023/04/08 06:38:56;;;;;;;11.13;10.13;;;;;;;1.87;100.00;97221.69;4963864;28;20209;-65
2023/04/08 06:41:23;;;;;;;9.70;8.90;;;;;;;1.85;100.00;97218.38;4962227;28;20244;-65
2023/04/08 06:43:51;;;;;;;9.50;8.60;;;;;;;1.86;100.00;97227.84;4945838;28;20224;-64
2023/04/08 06:46:18;;;;;;;9.20;8.40;;;;;;;1.84;100.00;97227.97;4961986;28;20197;-64
2023/04/08 06:48:46;;;;;;;10.33;9.43;;;;;;;1.95;100.00;97224.47;4932975;28;20215;-59
2023/04/08 06:51:14;;;;;;;10.00;8.90;;;;;;;2.09;100.00;97230.34;4922370;28;20233;-62
2023/04/08 06:53:41;;;;;;;9.30;8.50;;;;;;;1.92;100.00;97229.97;4959359;28;21030;-66
2023/04/08 06:56:10;;;;;;;9.67;8.87;;;;;;;2.04;100.00;97222.88;4960391;28;20846;-63
2023/04/08 06:58:38;;;;;;;8.43;7.73;;;;;;;2.12;100.00;97225.66;4948927;28;20214;-64
2023/04/08 07:01:05;;;;;;;9.77;8.87;;;;;;;2.16;100.00;97227.06;4954376;28;20318;-65
2023/04/08 07:03:33;;;;;;;8.83;8.13;;;;;;;2.23;100.00;97231.75;4930290;28;21189;-64
2023/04/08 07:06:03;;;;;;;8.70;7.93;;;;;;;2.28;100.00;97227.00;4947852;28;20652;-65
2023/04/08 07:08:31;;;;;;;8.90;8.10;;;;;;;2.35;100.00;97230.75;4942279;28;20332;-65
2023/04/08 07:10:58;;;;;;;8.73;8.03;;;;;;;2.36;100.00;97229.78;4963024;28;20816;-65
2023/04/08 07:13:28;;;;;;;9.43;8.73;;;;;;;2.46;100.00;97233.25;4945209;28;20928;-65
2023/04/08 07:15:55;;;;;;;8.63;7.93;;;;;;;2.45;100.00;97233.38;4961567;28;21051;-65
2023/04/08 07:18:25;;;;;;;8.30;7.67;;;;;;;2.56;100.00;97232.47;4928731;28;20224;-66
2023/04/08 07:20:53;;;;;;;8.07;7.40;;;;;;;2.64;100.00;97226.56;4966296;28;20706;-64
2023/04/08 07:23:21;;;;;;;7.53;7.03;;;;;;;2.58;100.00;97231.38;4927025;28;20214;-64
2023/04/08 07:25:49;;;;;;;7.80;7.10;;;;;;;2.58;100.00;97222.69;4966397;28;20239;-63
2023/04/08 07:28:16;;;;;;;7.63;7.03;;;;;;;2.63;100.00;97222.31;4958686;28;20215;-64
2023/04/08 07:30:45;;;;;;;8.07;7.40;;;;;;;2.67;100.00;97226.31;4948415;28;21205;-62
2023/04/08 07:33:14;;;;;;;8.77;8.07;;;;;;;2.78;100.00;97230.63;4927819;28;20212;-63
2023/04/08 07:35:42;;;;;;;8.00;7.33;;;;;;;2.89;100.00;97227.88;4964911;28;20205;-62
2023/04/08 07:38:10;;;;;;;7.53;6.87;;;;;;;3.02;100.00;97222.41;4930232;28;20328;-63
2023/04/08 07:40:38;;;;;;;7.03;6.53;;;;;;;3.10;100.00;97225.16;4965269;28;20202;-62
2023/04/08 07:43:07;;;;;;;7.20;6.60;;;;;;;3.35;100.00;97228.22;4955336;28;20738;-64
2023/04/08 07:45:35;;;;;;;8.80;7.97;;;;;;;3.32;100.00;97231.13;4950634;28;20576;-63
2023/04/08 07:48:04;;;;;;;7.03;6.47;;;;;;;3.18;100.00;97221.88;4959492;28;20513;-64
2023/04/08 07:50:32;;;;;;;7.67;7.07;;;;;;;3.30;100.00;97227.81;4936343;28;20209;-64
2023/04/08 07:53:00;;;;;;;7.37;6.70;;;;;;;3.19;100.00;97221.72;4921906;28;22150;-63
2023/04/08 07:55:27;;;;;;;7.27;6.77;;;;;;;3.26;100.00;97237.72;4961330;28;20768;-64
2023/04/08 07:57:55;;;;;;;7.33;6.83;;;;;;;3.80;100.00;97232.09;4964276;28;20286;-63
2023/04/08 08:00:23;;;;;;;6.93;6.43;;;;;;;3.71;100.00;97227.66;4952533;28;20209;-63
2023/04/08 08:02:51;;;;;;;7.70;7.10;;;;;;;3.89;100.00;97235.63;4942697;28;20407;-62
2023/04/08 08:05:20;;;;;;;7.00;6.50;;;;;;;3.69;100.00;97240.91;4930694;28;20205;-63
2023/04/08 08:07:49;;;;;;;6.23;5.73;;;;;;;3.39;100.00;97237.47;4911803;28;20572;-64
2023/04/08 08:10:16;;;;;;;7.83;7.07;;;;;;;3.33;100.00;97251.13;4963589;28;20213;-62
2023/04/08 08:12:44;;;;;;;8.70;7.90;;;;;;;3.42;100.00;97250.28;4955672;28;20229;-63
2023/04/08 08:15:12;;;;;;;7.37;6.80;;;;;;;3.39;100.00;97252.34;4935646;28;20205;-64
2023/04/08 08:17:40;;;;;;;6.90;6.40;;;;;;;3.40;100.00;97251.38;4952640;28;20221;-63
2023/04/08 08:20:09;;;;;;;7.33;6.80;;;;;;;3.65;100.00;97250.03;4942546;28;20320;-64
2023/04/08 08:22:39;;;;;;;7.60;7.00;;;;;;;3.92;100.00;97248.47;4960116;28;20923;-62
2023/04/08 08:25:23;;;;;;;7.70;7.10;;;;;;;3.83;100.00;97252.78;4932129;28;20460;-64
2023/04/08 08:27:54;;;;;;;6.73;6.23;;;;;;;4.10;100.00;97256.44;4965170;28;20618;-64
2023/04/08 08:30:21;;;;;;;8.50;7.80;;;;;;;4.23;100.00;97250.88;4965807;28;20531;-63
2023/04/08 08:32:50;;;;;;;7.10;6.60;;;;;;;3.96;100.00;97254.25;4948527;28;20698;-63
2023/04/08 08:35:18;;;;;;;7.73;7.13;;;;;;;4.00;100.00;97258.25;4933003;28;20217;-63
2023/04/08 08:37:47;;;;;;;7.13;6.53;;;;;;;3.94;100.00;97258.81;4930507;28;20265;-64
2023/04/08 08:40:15;;;;;;;7.50;6.90;;;;;;;3.89;100.00;97261.84;4928421;28;20222;-63
2023/04/08 08:42:50;;;;;;;7.17;6.57;;;;;;;3.93;100.00;97252.75;4950752;28;20220;-64
2023/04/08 08:45:18;;;;;;;7.90;7.30;;;;;;;3.78;100.00;97264.63;4970046;28;20216;-66
2023/04/08 08:47:46;;;;;;;7.97;7.27;;;;;;;3.72;100.00;97266.00;4948161;28;20210;-66
2023/04/08 08:50:17;;;;;;;7.23;6.70;;;;;;;3.87;100.00;97269.03;4961748;28;20467;-64
2023/04/08 08:52:50;;;;;;;8.30;7.53;;;;;;;3.72;100.00;97272.09;4930405;28;20229;-66
2023/04/08 08:55:18;;;;;;;8.07;7.47;;;;;;;3.73;100.00;97278.97;4933086;28;20658;-66
2023/04/08 08:58:07;;;;;;;7.57;6.87;;;;;;;3.76;100.00;97275.25;4955165;28;20206;-63
2023/04/08 09:00:36;;;;;;;7.83;7.23;;;;;;;3.72;100.00;97266.00;4942456;28;20292;-64
2023/04/08 09:03:17;;;;;;;7.13;6.53;;;;;;;3.70;100.00;97263.53;4938984;28;20322;-64
2023/04/08 09:05:50;;;;;;;7.93;7.30;;;;;;;3.87;100.00;97276.91;4940228;28;20353;-65
2023/04/08 09:08:26;;;;;;;7.23;6.57;;;;;;;3.93;100.00;97273.72;4932546;28;20287;-67
2023/04/08 09:10:54;;;;;;;7.67;7.00;;;;;;;4.09;100.00;97282.81;4926403;28;21827;-65
2023/04/08 09:13:22;;;;;;;8.47;6.63;;;;;;;4.18;100.00;97282.81;4968172;28;20236;-65
2023/04/08 09:16:03;;;;;;;7.13;6.60;;;;;;;3.90;100.00;97279.22;4935098;28;20217;-66
2023/04/08 09:18:32;;;;;;;7.20;6.60;;;;;;;4.03;100.00;97285.03;4946980;28;20471;-65
2023/04/08 09:21:01;;;;;;;6.73;6.23;;;;;;;4.11;100.00;97286.94;4943323;28;20218;-64
2023/04/08 09:23:40;;;;;;;11.20;7.03;;;;;;;4.27;100.00;97286.34;4937284;28;20528;-66
2023/04/08 09:26:09;;;;;;;7.57;6.97;;;;;;;3.90;100.00;97294.97;4963420;28;21035;-65
2023/04/08 09:28:37;;;;;;;6.83;6.33;;;;;;;3.95;100.00;97294.56;4923245;28;20217;-66
2023/04/08 09:31:21;;;;;;;6.87;6.37;;;;;;;3.99;100.00;97296.78;4953881;28;20576;-66
2023/04/08 09:33:49;;;;;;;6.80;6.20;;;;;;;4.02;100.00;97303.50;4929990;28;20266;-66
2023/04/08 09:36:17;;;;;;;7.13;6.43;;;;;;;4.24;100.00;97301.56;4948992;28;20205;-65
2023/04/08 09:38:46;;;;;;;7.10;6.50;;;;;;;4.27;100.00;97304.72;4916634;28;20213;-67
2023/04/08 09:41:15;;;;;;;6.57;6.00;;;;;;;4.26;100.00;97302.25;4963543;28;20220;-67
2023/04/08 09:43:47;;;;;;;6.30;5.90;;;;;;;4.31;100.00;97303.47;4929195;28;20201;-67
2023/04/08 09:46:18;;;;;;;7.00;6.50;;;;;;;4.40;100.00;97299.16;4940196;28;20217;-66
2023/04/08 09:49:02;;;;;;;6.17;5.70;;;;;;;4.52;100.00;97301.63;4959755;28;20288;-68
2023/04/08 09:51:33;;;;;;;6.87;6.27;;;;;;;4.86;100.00;97298.47;4942672;28;20237;-69
2023/04/08 09:54:03;;;;;;;6.17;5.67;;;;;;;4.98;100.00;97293.84;4914192;28;20261;-67
2023/04/08 09:56:39;;;;;;;6.50;6.10;;;;;;;5.25;100.00;97284.31;4952501;28;20247;-68
2023/04/08 09:59:11;;;;;;;7.30;6.60;;;;;;;5.54;100.00;97293.81;4919735;28;20217;-66
2023/04/08 10:01:39;;;;;;;6.13;5.63;;;;;;;5.40;100.00;97288.06;4934937;28;20245;-66
2023/04/08 10:04:10;;;;;;;5.20;4.80;;;;;;;5.42;100.00;97293.19;4952568;28;20207;-66
2023/04/08 10:06:38;;;;;;;6.40;5.80;;;;;;;5.58;100.00;97290.72;4937875;28;20300;-66
2023/04/08 10:09:07;;;;;;;6.13;5.63;;;;;;;5.61;100.00;97290.41;4926237;28;21084;-66
2023/04/08 10:11:36;;;;;;;5.40;5.10;;;;;;;5.36;100.00;97298.06;4951002;28;20222;-66
2023/04/08 10:14:03;;;;;;;5.93;5.43;;;;;;;5.44;100.00;97296.50;4950264;28;20228;-65
2023/04/08 10:16:31;;;;;;;5.43;5.13;;;;;;;5.34;100.00;97300.03;4903510;28;20910;-66
2023/04/08 10:18:59;;;;;;;5.57;5.20;;;;;;;5.24;100.00;97296.59;4943392;28;20205;-67
2023/04/08 10:21:42;;;;;;;5.50;5.20;;;;;;;5.31;100.00;97296.84;4938607;28;20241;-67
2023/04/08 10:24:11;;;;;;;4.70;4.43;;;;;;;5.24;100.00;97293.16;4925554;28;21074;-67
2023/04/08 10:26:40;;;;;;;5.00;4.70;;;;;;;5.12;100.00;97296.00;4958592;28;20689;-64
2023/04/08 10:29:32;;;;;;;16.05;14.57;;;;;;;5.20;100.00;97296.09;4954001;28;20460;-66
2023/04/08 10:32:01;;;;;;;5.63;5.23;;;;;;;5.35;100.00;97300.84;4901373;28;21028;-66
2023/04/08 10:34:29;;;;;;;6.23;5.73;;;;;;;5.27;100.00;97295.50;4957596;28;20225;-67
2023/04/08 10:37:00;;;;;;;5.10;4.80;;;;;;;5.31;100.00;97302.09;4925345;28;21028;-66
2023/04/08 10:39:30;;;;;;;6.20;5.33;;;;;;;5.33;100.00;97305.41;4956473;28;20217;-66
2023/04/08 10:42:01;;;;;;;5.63;5.23;;;;;;;5.23;100.00;97308.09;4933955;28;20236;-66
2023/04/08 10:44:29;;;;;;;5.50;5.07;;;;;;;5.04;100.00;97306.41;4954145;28;20198;-65
2023/04/08 10:46:56;;;;;;;6.27;5.87;;;;;;;5.21;100.00;97302.16;4906372;28;20618;-67
2023/04/08 10:49:33;;;;;;;6.97;6.47;;;;;;;5.32;100.00;97307.22;4944522;28;20209;-65
2023/04/08 10:52:01;;;;;;;6.50;5.80;;;;;;;5.39;100.00;97306.63;4953458;28;20224;-66
2023/04/08 10:54:30;;;;;;;4.93;4.63;;;;;;;5.42;100.00;97311.59;4941958;28;20657;-66
2023/04/08 10:56:58;;;;;;;5.20;4.90;;;;;;;5.23;100.00;97308.09;4923446;28;20208;-66
2023/04/08 10:59:30;;;;;;;5.70;5.30;;;;;;;5.28;100.00;97310.28;4953110;28;20529;-66
2023/04/08 11:01:59;;;;;;;6.33;5.83;;;;;;;5.30;100.00;97308.34;4908663;28;20661;-66
2023/04/08 11:04:27;;;;;;;5.87;5.47;;;;;;;5.27;100.00;97306.81;4937982;28;20305;-67
2023/04/08 11:06:54;;;;;;;5.93;5.50;;;;;;;5.16;100.00;97302.63;4955647;28;20197;-66
2023/04/08 11:09:22;;;;;;;6.40;5.90;;;;;;;5.20;100.00;97311.00;4942765;28;20499;-66
2023/04/08 11:11:52;;;;;;;5.03;4.73;;;;;;;5.37;100.00;97306.78;4921298;28;20849;-66
2023/04/08 11:14:21;;;;;;;5.43;5.03;;;;;;;5.44;100.00;97312.28;4931267;28;20235;-66
2023/04/08 11:16:48;;;;;;;5.73;5.33;;;;;;;5.54;100.00;97313.03;4911465;28;20800;-66
2023/04/08 11:19:16;;;;;;;5.73;5.43;;;;;;;5.28;100.00;97291.91;4938344;28;20481;-66
2023/04/08 11:21:44;;;;;;;5.27;4.87;;;;;;;5.36;100.00;97303.31;4952755;28;20332;-65
2023/04/08 11:24:13;;;;;;;5.43;4.63;;;;;;;5.17;100.00;97306.06;4940005;28;20213;-66
2023/04/08 11:26:41;;;;;;;8.10;7.40;;;;;;;5.22;100.00;97312.53;4922372;28;20209;-65
2023/04/08 11:29:13;;;;;;;6.90;6.40;;;;;;;5.29;100.00;97310.13;4955856;28;20922;-66
2023/04/08 11:31:41;;;;;;;5.10;4.70;;;;;;;5.35;100.00;97311.34;4951783;28;21048;-67
2023/04/08 11:34:09;;;;;;;5.30;4.93;;;;;;;5.48;100.00;97309.19;4912760;28;20563;-67
2023/04/08 11:36:40;;;;;;;5.63;5.23;;;;;;;5.43;100.00;97313.25;4934217;28;20218;-66
2023/04/08 11:39:10;;;;;;;5.30;5.00;;;;;;;5.36;100.00;97302.50;4938127;28;20209;-67