Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:19;;;;;;;6.40;1.90;;;19.20;99.90;;;;;;4982436;28;20382;-82
2022/07/28 00:05:06;;;;;;;3.30;1.50;;;19.20;99.90;;;;;;4981573;28;20394;-82
2022/07/28 00:07:51;;;;;;;2.30;1.70;;;19.20;99.90;;;;;;4962291;29;20426;-82
2022/07/28 00:10:35;;;;;;;2.37;2.03;;;19.10;99.90;;;;;;4962626;29;20438;-82
2022/07/28 00:13:21;;;;;;;2.77;2.57;;;19.10;99.90;;;;;;4956972;29;20455;-82
2022/07/28 00:16:06;;;;;;;2.13;1.93;;;19.10;99.90;;;;;;4923530;29;20523;-82
2022/07/28 00:18:54;;;;;;;11.23;2.03;;;19.10;99.90;;;;;;4937704;29;20924;-82
2022/07/28 00:21:39;;;;;;;4.30;2.17;;;19.20;99.90;;;;;;4915948;29;20524;-82
2022/07/28 00:24:25;;;;;;;4.70;1.93;;;19.20;99.90;;;;;;4892006;29;20557;-79
2022/07/28 00:27:13;;;;;;;2.30;2.17;;;19.20;99.90;;;;;;4878703;29;20474;-82
2022/07/28 00:29:57;;;;;;;2.37;1.90;;;19.20;99.90;;;;;;4906203;29;20412;-82
2022/07/28 00:32:42;;;;;;;4.20;2.33;;;19.10;99.90;;;;;;4904207;29;20455;-82
2022/07/28 00:35:50;;;;;;;3.47;2.00;;;19.10;99.90;;;;;;4903934;29;20430;-82
2022/07/28 00:38:35;;;;;;;3.30;2.00;;;19.00;99.90;;;;;;4878292;29;20424;-81
2022/07/28 00:41:21;;;;;;;5.47;1.77;;;18.90;99.90;;;;;;4903609;29;20479;-82
2022/07/28 00:44:06;;;;;;;2.13;1.93;;;18.80;99.90;;;;;;4891159;29;20404;-82
2022/07/28 00:46:53;;;;;;;1.53;1.43;;;18.70;99.90;;;;;;4904184;29;20815;-82
2022/07/28 00:49:39;;;;;;;1.70;1.43;;;18.70;99.90;;;;;;4903824;29;20409;-82
2022/07/28 00:52:24;;;;;;;4.10;2.27;;;18.60;99.90;;;;;;4945952;28;20461;-82
2022/07/28 00:55:08;;;;;;;2.70;2.50;;;18.60;99.90;;;;;;4980230;28;20482;-81
2022/07/28 00:58:13;;;;;;;2.63;1.80;;;18.70;99.90;;;;;;4903280;29;20405;-82
2022/07/28 01:00:57;;;;;;;3.03;1.90;;;18.60;99.90;;;;;;4897765;29;20810;-81
2022/07/28 01:03:46;;;;;;;2.43;2.23;;;18.50;99.90;;;;;;4872108;29;20434;-82
2022/07/28 01:07:00;;;;;;;6.70;2.13;;;18.60;99.90;;;;;;4897971;29;20405;-81
2022/07/28 01:09:58;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;4881178;29;20533;-80
2022/07/28 01:12:57;;;;;;;1.90;1.80;;;18.50;99.90;;;;;;4884999;29;20441;-82
2022/07/28 01:15:53;;;;;;;3.83;2.53;;;18.60;99.90;;;;;;4917315;29;21015;-82
2022/07/28 01:18:53;;;;;;;4.33;2.00;;;18.60;99.90;;;;;;4890290;29;20408;-82
2022/07/28 01:21:40;;;;;;;1.80;1.70;;;18.50;99.90;;;;;;4903762;29;20406;-81
2022/07/28 01:24:39;;;;;;;3.03;2.27;;;18.60;99.90;;;;;;4890015;29;20469;-81
2022/07/28 01:27:41;;;;;;;6.30;1.90;;;18.50;99.90;;;;;;4889514;29;20405;-82
2022/07/28 01:30:35;;;;;;;19.73;2.77;;;18.40;99.90;;;;;;4952377;28;20449;-79
2022/07/28 01:33:27;;;;;;;2.87;2.20;;;18.40;99.90;;;;;;4999118;28;20470;-81
2022/07/28 01:36:16;;;;;;;2.03;1.80;;;18.40;99.90;;;;;;4992075;28;20467;-79
2022/07/28 01:39:02;;;;;;;3.67;1.60;;;18.40;99.90;;;;;;4954923;29;20915;-80
2022/07/28 01:41:50;;;;;;;2.17;1.80;;;18.30;99.90;;;;;;4941482;28;20415;-78
2022/07/28 01:44:45;;;;;;;2.60;1.93;;;18.30;99.90;;;;;;4953284;29;20423;-82
2022/07/28 01:47:32;;;;;;;3.40;2.10;;;18.30;99.90;;;;;;4946336;28;20930;-81
2022/07/28 01:50:19;;;;;;;2.93;2.37;;;18.30;99.90;;;;;;4959496;29;20381;-82
2022/07/28 01:53:04;;;;;;;2.13;1.73;;;18.20;99.90;;;;;;4964444;28;20437;-82
2022/07/28 01:55:50;;;;;;;2.80;2.07;;;18.20;99.90;;;;;;4979506;28;20453;-82
2022/07/28 01:58:36;;;;;;;3.70;2.40;;;18.20;99.90;;;;;;4985587;28;20405;-79
2022/07/28 02:01:24;;;;;;;4.50;2.37;;;18.10;99.90;;;;;;4986245;28;20406;-81
2022/07/28 02:04:11;;;;;;;6.47;2.10;;;18.10;99.90;;;;;;4966195;28;20459;-81
2022/07/28 02:06:58;;;;;;;5.97;2.10;;;18.10;99.90;;;;;;4982168;28;20390;-80
2022/07/28 02:09:44;;;;;;;2.33;1.80;;;18.10;99.90;;;;;;5006349;28;20403;-81
2022/07/28 02:12:30;;;;;;;2.70;2.00;;;18.00;99.90;;;;;;5025761;28;20400;-79
2022/07/28 02:15:16;;;;;;;4.93;2.33;;;18.00;99.90;;;;;;4995629;28;20555;-82
2022/07/28 02:18:01;;;;;;;2.73;2.20;;;18.00;99.90;;;;;;5018332;28;20463;-81
2022/07/28 02:20:49;;;;;;;4.93;2.57;;;18.10;99.90;;;;;;5012101;28;20415;-78
2022/07/28 02:23:34;;;;;;;2.83;2.60;;;18.10;99.90;;;;;;5026899;28;20408;-78
2022/07/28 02:26:26;;;;;;;8.20;2.60;;;18.00;99.90;;;;;;5021184;28;20442;-81
2022/07/28 02:29:14;;;;;;;2.50;2.30;;;18.00;99.90;;;;;;5018054;28;20440;-81
2022/07/28 02:32:11;;;;;;;3.10;2.17;;;18.10;99.90;;;;;;5003716;28;20387;-81
2022/07/28 02:35:04;;;;;;;2.67;2.37;;;18.00;99.90;;;;;;5017426;28;20474;-82
2022/07/28 02:37:53;;;;;;;2.20;2.00;;;18.00;99.90;;;;;;5017567;28;20450;-81
2022/07/28 02:40:41;;;;;;;1.90;1.80;;;17.90;99.90;;;;;;5017592;28;20455;-81
2022/07/28 02:43:28;;;;;;;8.10;2.13;;;17.80;99.90;;;;;;5005631;28;20984;-81
2022/07/28 02:46:25;;;;;;;3.43;1.80;;;17.90;99.90;;;;;;5002814;28;20416;-81
2022/07/28 02:49:16;;;;;;;3.00;1.93;;;17.80;99.90;;;;;;5017630;28;20400;-81
2022/07/28 02:52:05;;;;;;;1.73;1.63;;;17.80;99.90;;;;;;5016939;28;20419;-82
2022/07/28 02:54:52;;;;;;;2.37;1.80;;;17.60;99.90;;;;;;5024420;28;20387;-81
2022/07/28 02:57:39;;;;;;;3.00;2.00;;;17.70;99.90;;;;;;5037859;28;20458;-81
2022/07/28 03:00:24;;;;;;;2.80;1.93;;;17.70;99.90;;;;;;5038334;28;20729;-82
2022/07/28 03:03:10;;;;;;;7.33;2.00;;;17.60;99.90;;;;;;5024103;28;20387;-82
2022/07/28 03:05:54;;;;;;;14.03;2.23;;;17.60;99.90;;;;;;5037757;28;20780;-81
2022/07/28 03:08:40;;;;;;;7.20;2.33;;;17.70;99.90;;;;;;5023450;28;20433;-81
2022/07/28 03:11:26;;;;;;;4.30;2.00;;;17.60;99.90;;;;;;5037529;28;20402;-82
2022/07/28 03:14:12;;;;;;;2.80;2.57;;;17.60;99.90;;;;;;5062873;28;20495;-82
2022/07/28 03:16:56;;;;;;;10.27;2.30;;;17.60;99.90;;;;;;5050067;28;20491;-81
2022/07/28 03:19:42;;;;;;;2.90;2.13;;;17.50;99.90;;;;;;5063565;28;20385;-82
2022/07/28 03:22:26;;;;;;;2.90;1.50;;;17.50;99.90;;;;;;5063869;28;20943;-81
2022/07/28 03:25:20;;;;;;;3.83;2.00;;;17.60;99.90;;;;;;5063628;28;20385;-82
2022/07/28 03:28:10;;;;;;;3.57;2.17;;;17.50;99.90;;;;;;5065365;28;20389;-81
2022/07/28 03:31:02;;;;;;;2.37;2.20;;;17.60;99.90;;;;;;4975716;28;20538;-82
2022/07/28 03:33:47;;;;;;;3.53;2.20;;;17.40;99.90;;;;;;5002968;28;20492;-81
2022/07/28 03:36:39;;;;;;;3.00;2.10;;;17.50;99.90;;;;;;5017050;28;20459;-82
2022/07/28 03:39:25;;;;;;;4.57;2.77;;;17.50;99.90;;;;;;4989663;28;20480;-82
2022/07/28 03:42:10;;;;;;;2.70;1.90;;;17.50;99.90;;;;;;5017033;28;20800;-81
2022/07/28 03:44:55;;;;;;;2.83;2.63;;;17.40;99.90;;;;;;5002653;28;20538;-81
2022/07/28 03:47:48;;;;;;;3.93;2.30;;;17.40;99.90;;;;;;5009650;28;20431;-82
2022/07/28 03:50:33;;;;;;;7.53;1.60;;;17.40;99.90;;;;;;5010933;28;20779;-81
2022/07/28 03:53:22;;;;;;;4.87;2.20;;;17.30;99.90;;;;;;4993490;28;20387;-81
2022/07/28 03:56:07;;;;;;;2.00;1.80;;;17.30;99.90;;;;;;5016811;28;20567;-81
2022/07/28 03:58:54;;;;;;;4.77;2.07;;;17.30;99.90;;;;;;5004716;28;20495;-81
2022/07/28 04:01:40;;;;;;;2.47;1.73;;;17.30;99.90;;;;;;5020155;28;20824;-81
2022/07/28 04:04:24;;;;;;;2.30;2.20;;;17.30;99.90;;;;;;5006001;28;20923;-81
2022/07/28 04:07:09;;;;;;;3.17;2.13;;;17.30;99.90;;;;;;5006211;28;20456;-81
2022/07/28 04:09:53;;;;;;;2.90;2.20;;;17.20;99.90;;;;;;5011543;28;20552;-78
2022/07/28 04:12:55;;;;;;;4.20;2.47;;;17.30;99.90;;;;;;4986325;28;20434;-79
2022/07/28 04:15:40;;;;;;;5.83;2.93;;;17.30;99.90;;;;;;5006581;28;20412;-79
2022/07/28 04:18:27;;;;;;;2.93;2.50;;;17.30;99.90;;;;;;5005721;28;20396;-79
2022/07/28 04:21:15;;;;;;;2.50;2.10;;;17.30;99.90;;;;;;4991129;28;20421;-78
2022/07/28 04:24:01;;;;;;;5.27;3.80;;;17.30;99.90;;;;;;5023486;28;20790;-78
2022/07/28 04:26:45;;;;;;;3.93;2.33;;;17.40;99.90;;;;;;5052024;28;20401;-78
2022/07/28 04:29:29;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5052465;28;20893;-78
2022/07/28 04:32:14;;;;;;;5.57;2.83;;;17.40;99.90;;;;;;5051016;28;20732;-79
2022/07/28 04:34:59;;;;;;;3.23;2.40;;;17.40;99.90;;;;;;5037108;28;20429;-79
2022/07/28 04:37:47;;;;;;;3.93;2.10;;;17.50;99.90;;;;;;5067318;28;20442;-78
2022/07/28 04:40:33;;;;;;;8.33;2.57;;;17.40;99.90;;;;;;5052154;28;20386;-77
2022/07/28 04:43:17;;;;;;;3.53;2.17;;;17.50;99.90;;;;;;5052119;28;20748;-78
2022/07/28 04:46:01;;;;;;;3.13;2.17;;;17.50;99.90;;;;;;5051522;28;20434;-78
2022/07/28 04:48:46;;;;;;;3.23;2.93;;;17.50;99.90;;;;;;5067546;28;20418;-79
2022/07/28 04:51:30;;;;;;;4.43;2.00;;;17.60;99.90;;;;;;5056261;28;20478;-79
2022/07/28 04:54:16;;;;;;;4.73;2.40;;;17.70;99.90;;;;;;5039371;28;20429;-81
2022/07/28 04:57:00;;;;;;;4.93;2.07;;;17.70;99.90;;;;;;5067168;28;20869;-77
2022/07/28 04:59:47;;;;;;;3.20;2.10;;;17.80;99.90;;;;;;5055443;28;20505;-78
2022/07/28 05:02:31;;;;;;;5.10;2.20;;;17.80;99.90;;;;;;5063324;28;20468;-81
2022/07/28 05:05:16;;;;;;;4.07;3.27;;;17.90;99.90;;;;;;5053851;28;20432;-78
2022/07/28 05:08:00;;;;;;;4.00;2.90;;;18.00;99.90;;;;;;5047953;28;20437;-79
2022/07/28 05:10:45;;;;;;;6.83;2.60;;;18.00;99.90;;;;;;5070040;28;20389;-79
2022/07/28 05:13:29;;;;;;;2.70;2.10;;;18.00;99.90;;;;;;5071990;28;20561;-78
2022/07/28 05:16:13;;;;;;;2.40;2.00;;;18.00;99.90;;;;;;5070834;28;20378;-79
2022/07/28 05:18:57;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;5069637;28;20464;-78
2022/07/28 05:21:42;;;;;;;5.00;2.50;;;18.20;99.90;;;;;;5070610;28;20420;-80
2022/07/28 05:24:28;;;;;;;5.93;2.40;;;18.20;99.90;;;;;;5071592;28;20467;-79
2022/07/28 05:27:12;;;;;;;2.13;1.93;;;18.20;99.90;;;;;;5080169;28;20770;-80
2022/07/28 05:29:57;;;;;;;2.40;2.20;;;18.30;99.90;;;;;;5060690;28;20527;-79
2022/07/28 05:32:44;;;;;;;2.47;2.20;;;18.40;99.90;;;;;;5064120;28;20543;-80
2022/07/28 05:35:30;;;;;;;3.07;1.50;;;18.40;99.90;;;;;;5072950;28;20432;-78
2022/07/28 05:38:17;;;;;;;4.00;3.30;;;18.30;99.90;;;;;;5067633;28;20464;-78
2022/07/28 05:41:05;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5078935;28;20416;-78
2022/07/28 05:43:53;;;;;;;2.80;2.53;;;18.40;99.90;;;;;;5056237;28;20433;-79
2022/07/28 05:46:38;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5060360;28;20428;-79
2022/07/28 05:49:24;;;;;;;4.40;2.47;;;18.30;99.90;;;;;;5051766;28;20443;-79
2022/07/28 05:52:12;;;;;;;4.10;2.20;;;18.30;99.90;;;;;;5067634;28;20464;-81
2022/07/28 05:54:58;;;;;;;2.60;1.83;;;18.40;99.90;;;;;;5032150;28;20510;-78
2022/07/28 05:57:47;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5049372;28;20477;-82
2022/07/28 06:00:33;;;;;;;3.17;2.40;;;18.70;99.90;;;;;;5051976;28;20486;-82
2022/07/28 06:03:18;;;;;;;4.13;2.70;;;18.80;99.90;;;;;;5036073;28;20488;-81
2022/07/28 06:06:04;;;;;;;3.00;2.70;;;18.90;99.90;;;;;;5051439;28;20421;-81
2022/07/28 06:08:53;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5005584;28;20479;-80
2022/07/28 06:11:37;;;;;;;4.50;2.90;;;19.00;99.90;;;;;;5072041;28;20422;-80
2022/07/28 06:14:23;;;;;;;2.30;2.13;;;19.10;99.90;;;;;;5071695;28;20471;-80
2022/07/28 06:17:08;;;;;;;6.30;3.03;;;19.10;99.90;;;;;;5022691;28;20468;-81
2022/07/28 06:19:54;;;;;;;4.40;2.28;;;19.30;99.90;;;;;;5043828;28;20443;-79
2022/07/28 06:22:44;;;;;;;2.50;2.40;;;19.40;99.90;;;;;;5045865;28;20715;-81
2022/07/28 06:25:31;;;;;;;2.90;2.10;;;19.30;99.90;;;;;;5007703;28;20498;-81
2022/07/28 06:28:17;;;;;;;3.00;2.50;;;19.50;99.90;;;;;;5006453;28;20432;-81
2022/07/28 06:31:02;;;;;;;3.50;2.83;;;19.50;99.90;;;;;;5008424;28;20478;-80
2022/07/28 06:33:48;;;;;;;2.60;2.00;;;19.60;99.90;;;;;;4977957;28;20476;-78
2022/07/28 06:36:34;;;;;;;5.00;1.87;;;19.70;99.90;;;;;;4966729;28;20460;-80
2022/07/28 06:39:22;;;;;;;2.40;2.10;;;19.80;99.90;;;;;;4938903;28;20489;-81
2022/07/28 06:42:10;;;;;;;3.23;2.93;;;19.80;99.90;;;;;;4942589;28;20480;-81
2022/07/28 06:44:56;;;;;;;3.00;2.40;;;20.00;99.90;;;;;;4942864;28;20493;-80
2022/07/28 06:47:40;;;;;;;4.03;2.27;;;20.10;99.90;;;;;;4955477;28;20454;-81
2022/07/28 06:50:27;;;;;;;4.17;2.23;;;20.10;99.90;;;;;;4950263;28;20497;-80
2022/07/28 06:53:13;;;;;;;2.93;2.57;;;20.30;99.90;;;;;;4950660;28;21070;-82
2022/07/28 06:55:58;;;;;;;4.50;2.50;;;20.40;99.90;;;;;;4911594;29;20466;-81
2022/07/28 06:58:43;;;;;;;14.30;2.73;;;20.50;99.90;;;;;;4919499;29;20546;-81
2022/07/28 07:01:29;;;;;;;10.97;3.47;;;20.30;99.90;;;;;;4918312;29;20842;-81
2022/07/28 07:04:15;;;;;;;5.30;2.27;;;20.40;99.90;;;;;;4927290;29;20450;-81
2022/07/28 07:06:59;;;;;;;3.20;2.33;;;20.60;99.90;;;;;;4947457;29;20446;-81
2022/07/28 07:09:44;;;;;;;3.60;1.90;;;20.50;99.90;;;;;;4953804;28;21116;-81
2022/07/28 07:12:28;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;4985811;28;20440;-80
2022/07/28 07:15:15;;;;;;;1.97;1.87;;;20.50;99.90;;;;;;4950262;28;20870;-82
2022/07/28 07:18:03;;;;;;;4.87;1.80;;;20.30;99.90;;;;;;4959803;28;20507;-81
2022/07/28 07:20:47;;;;;;;8.57;2.07;;;20.50;99.90;;;;;;4985483;28;20432;-81
2022/07/28 07:23:34;;;;;;;2.13;1.60;;;20.40;99.90;;;;;;4976450;28;20539;-81
2022/07/28 07:26:19;;;;;;;4.37;2.30;;;20.50;99.90;;;;;;4987326;28;20955;-81
2022/07/28 07:29:05;;;;;;;3.17;1.93;;;20.60;99.90;;;;;;5009961;28;20955;-81
2022/07/28 07:32:11;;;;;;;3.37;2.70;;;21.00;99.90;;;;;;5026470;28;20786;-81
2022/07/28 07:34:57;;;;;;;5.90;3.50;;;21.20;99.90;;;;;;4990016;28;20565;-81
2022/07/28 07:37:41;;;;;;;4.70;2.03;;;21.30;99.90;;;;;;4954322;28;20561;-81
2022/07/28 07:40:26;;;;;;;4.53;2.00;;;21.40;99.90;;;;;;4974538;28;20924;-81
2022/07/28 07:43:50;;;;;;;1.93;1.83;;;21.30;99.90;;;;;;4951792;28;20436;-81
2022/07/28 07:46:38;;;;;;;3.10;2.07;;;21.50;99.90;;;;;;4916221;29;20558;-81
2022/07/28 07:49:23;;;;;;;2.37;2.07;;;21.50;99.90;;;;;;4898195;29;20444;-82
2022/07/28 07:52:09;;;;;;;2.90;2.00;;;21.70;99.90;;;;;;4883100;29;20502;-81
2022/07/28 07:54:58;;;;;;;2.90;2.30;;;21.80;99.90;;;;;;4896453;29;20445;-81
2022/07/28 07:57:45;;;;;;;2.50;1.97;;;21.80;99.90;;;;;;4897641;29;20660;-82
2022/07/28 08:00:30;;;;;;;2.47;2.27;;;22.10;99.90;;;;;;4898392;29;20444;-80
2022/07/28 08:03:20;;;;;;;4.63;1.93;;;22.00;99.90;;;;;;4889852;29;20477;-80
2022/07/28 08:06:04;;;;;;;2.03;1.73;;;22.10;99.90;;;;;;4883343;29;20474;-81
2022/07/28 08:08:49;;;;;;;3.00;2.80;;;21.90;99.90;;;;;;4890538;29;20435;-79
2022/07/28 08:11:34;;;;;;;4.07;2.00;;;21.70;99.90;;;;;;4901778;29;20573;-81
2022/07/28 08:14:18;;;;;;;4.47;2.03;;;22.10;99.90;;;;;;4914197;29;20455;-83
2022/07/28 08:17:03;;;;;;;2.30;1.90;;;22.10;99.90;;;;;;4929382;29;20558;-81
2022/07/28 08:19:47;;;;;;;2.43;2.23;;;22.10;99.90;;;;;;4954624;28;20433;-80
2022/07/28 08:22:32;;;;;;;1.73;1.63;;;22.00;99.90;;;;;;4945783;28;20613;-81
2022/07/28 08:25:18;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;4980077;28;20427;-81
2022/07/28 08:28:03;;;;;;;2.57;2.37;;;22.20;99.90;;;;;;5035964;28;20877;-81
2022/07/28 08:30:48;;;;;;;4.20;2.50;;;22.20;99.90;;;;;;5062257;28;20921;-82
2022/07/28 08:33:32;;;;;;;2.43;1.90;;;22.20;99.90;;;;;;5061109;28;20505;-81
2022/07/28 08:36:21;;;;;;;3.43;2.03;;;22.30;99.90;;;;;;5062870;28;20441;-81
2022/07/28 08:39:08;;;;;;;1.97;1.87;;;22.70;99.90;;;;;;5017467;28;20463;-81
2022/07/28 08:42:16;;;;;;;3.10;2.60;;;22.60;99.90;;;;;;5010838;28;20490;-81
2022/07/28 08:45:03;;;;;;;5.17;2.37;;;22.80;99.90;;;;;;4967933;28;21341;-82
2022/07/28 08:47:49;;;;;;;2.40;1.90;;;23.00;99.90;;;;;;4986200;28;20987;-82
2022/07/28 08:50:34;;;;;;;9.20;4.00;;;22.80;99.90;;;;;;4986175;28;20745;-81
2022/07/28 08:53:20;;;;;;;2.80;2.60;;;22.80;99.90;;;;;;4987246;28;20456;-80
2022/07/28 08:56:08;;;;;;;2.43;1.90;;;23.00;99.90;;;;;;4982499;28;20472;-83
2022/07/28 08:58:53;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;4987485;28;20468;-81
2022/07/28 09:01:39;;;;;;;4.43;2.40;;;23.40;99.90;;;;;;4997979;28;20435;-82
2022/07/28 09:04:27;;;;;;;2.33;2.10;;;23.30;99.80;;;;;;4996170;28;20471;-81
2022/07/28 09:07:33;;;;;;;3.00;2.23;;;23.40;98.50;;;;;;4976371;28;20436;-81
2022/07/28 09:10:20;;;;;;;3.20;1.80;;;23.40;98.80;;;;;;4951975;28;20474;-81
2022/07/28 09:13:05;;;;;;;2.00;1.90;;;23.70;99.10;;;;;;4955325;28;20488;-82
2022/07/28 09:15:56;;;;;;;2.30;2.10;;;23.50;98.70;;;;;;4964769;28;20863;-81
2022/07/28 09:18:40;;;;;;;2.27;1.63;;;23.00;97.10;;;;;;4977938;28;20446;-82
2022/07/28 09:21:26;;;;;;;2.80;2.23;;;23.30;97.60;;;;;;4993160;28;20451;-79
2022/07/28 09:24:33;;;;;;;2.13;1.93;;;23.70;95.70;;;;;;4965065;28;20441;-80
2022/07/28 09:27:20;;;;;;;3.83;2.03;;;23.80;99.00;;;;;;4979348;28;20464;-81
2022/07/28 09:30:08;;;;;;;2.93;2.27;;;23.80;95.80;;;;;;4960801;28;20493;-82
2022/07/28 09:33:31;;;;;;;2.73;2.40;;;23.80;95.90;;;;;;4966636;28;20839;-81
2022/07/28 09:36:16;;;;;;;2.97;2.10;;;23.70;94.40;;;;;;4922563;29;20486;-81
2022/07/28 09:39:00;;;;;;;4.70;1.60;;;23.70;94.70;;;;;;4927942;29;20959;-81
2022/07/28 09:41:47;;;;;;;2.13;1.97;;;23.90;95.60;;;;;;4916881;29;20451;-81
2022/07/28 09:44:32;;;;;;;2.00;1.90;;;24.00;95.00;;;;;;4933459;29;20471;-80
2022/07/28 09:47:26;;;;;;;4.33;2.00;;;24.20;93.30;;;;;;4929828;29;20446;-81
2022/07/28 09:50:19;;;;;;;3.47;2.77;;;24.30;94.30;;;;;;4929644;29;20912;-81
2022/07/28 09:53:21;;;;;;;2.70;2.50;;;24.40;92.60;;;;;;4934865;29;20579;-81
2022/07/28 09:56:06;;;;;;;2.87;2.27;;;24.30;92.50;;;;;;4918999;29;20934;-81
2022/07/28 09:58:56;;;;;;;2.73;2.17;;;24.50;92.60;;;;;;4927513;29;20464;-82
2022/07/28 10:01:55;;;;;;;1.97;1.87;;;24.70;92.50;;;;;;4927624;29;20513;-82
2022/07/28 10:04:41;;;;;;;2.33;2.13;;;24.70;94.40;;;;;;4926224;29;20796;-81
2022/07/28 10:07:30;;;;;;;2.90;2.53;;;24.10;91.20;;;;;;4926213;28;20605;-80
2022/07/28 10:10:19;;;;;;;3.30;2.37;;;24.40;92.60;;;;;;4944871;29;20486;-80
2022/07/28 10:13:06;;;;;;;2.40;2.03;;;24.50;90.40;;;;;;4966498;28;20450;-82
2022/07/28 10:16:12;;;;;;;2.20;2.10;;;24.10;90.10;;;;;;4980522;28;21273;-81
2022/07/28 10:18:59;;;;;;;9.60;3.70;;;24.50;90.80;;;;;;4957164;28;20437;-80
2022/07/28 10:21:49;;;;;;;2.47;2.27;;;24.80;91.00;;;;;;4948629;28;20438;-80
2022/07/28 10:24:37;;;;;;;11.23;2.17;;;24.60;90.80;;;;;;4960302;28;20467;-81
2022/07/28 10:27:24;;;;;;;2.77;2.57;;;25.00;92.20;;;;;;5031911;28;20514;-81
2022/07/28 10:30:10;;;;;;;2.87;2.10;;;25.40;89.10;;;;;;5022647;28;20512;-79
2022/07/28 10:32:57;;;;;;;2.37;2.17;;;25.40;89.80;;;;;;5026669;28;20923;-81
2022/07/28 10:35:45;;;;;;;3.57;2.53;;;25.60;89.90;;;;;;5038241;28;20461;-81
2022/07/28 10:38:34;;;;;;;4.40;4.00;;;25.70;87.40;;;;;;5032663;28;20461;-81
2022/07/28 10:41:20;;;;;;;8.20;2.80;;;25.60;86.70;;;;;;5034433;28;20838;-80
2022/07/28 10:44:06;;;;;;;3.50;2.93;;;25.70;85.80;;;;;;5034869;28;20465;-82
2022/07/28 10:46:52;;;;;;;3.77;3.20;;;25.60;90.20;;;;;;5034969;28;20990;-82
2022/07/28 10:49:40;;;;;;;3.50;3.10;;;25.80;82.90;;;;;;5040947;28;20534;-80
2022/07/28 10:52:25;;;;;;;4.00;2.60;;;26.10;84.20;;;;;;5055079;28;20839;-80
2022/07/28 10:55:26;;;;;;;2.60;2.40;;;26.10;85.80;;;;;;5053748;28;20445;-81
2022/07/28 10:58:23;;;;;;;2.97;2.30;;;25.80;82.80;;;;;;5047398;28;20481;-80
2022/07/28 11:01:07;;;;;;;3.47;3.17;;;25.80;80.70;;;;;;5048180;28;20787;-80
2022/07/28 11:03:52;;;;;;;3.63;3.30;;;25.90;82.60;;;;;;5055887;28;20440;-81
2022/07/28 11:06:39;;;;;;;3.10;2.77;;;26.00;81.60;;;;;;5048669;28;20888;-81
2022/07/28 11:09:23;;;;;;;3.00;2.53;;;25.60;80.20;;;;;;5036836;28;20413;-81
2022/07/28 11:12:11;;;;;;;4.23;3.07;;;26.50;80.30;;;;;;5047953;28;20453;-82
2022/07/28 11:14:55;;;;;;;4.07;2.77;;;27.00;78.50;;;;;;5067837;28;20475;-80
2022/07/28 11:17:57;;;;;;;4.30;3.90;;;27.30;80.20;;;;;;5051757;28;20526;-82
2022/07/28 11:21:06;;;;;;;2.90;2.70;;;27.70;80.30;;;;;;5076526;28;20436;-80
2022/07/28 11:23:56;;;;;;;3.60;3.07;;;27.90;80.70;;;;;;5050299;28;20479;-83
2022/07/28 11:26:46;;;;;;;6.33;3.97;;;28.10;76.50;;;;;;5009739;28;20449;-82
2022/07/28 11:29:44;;;;;;;3.93;3.33;;;27.60;76.60;;;;;;4976446;28;20509;-80
2022/07/28 11:35:20;;;;;;;3.83;3.43;;;27.20;76.40;;;;;;5127413;27;20517;-80
2022/07/28 11:38:09;;;;;;;4.57;4.17;;;27.20;77.40;;;;;;5117595;28;20442;-81
2022/07/28 11:40:55;;;;;;;4.90;2.77;;;28.10;76.10;;;;;;5116387;28;20496;-82
2022/07/28 11:43:39;;;;;;;4.20;3.10;;;28.40;74.60;;;;;;5125809;27;20453;-83
2022/07/28 11:46:25;;;;;;;3.40;3.10;;;28.10;76.00;;;;;;5111677;28;20437;-79
2022/07/28 11:49:15;;;;;;;3.60;3.30;;;27.40;73.10;;;;;;5116777;28;20548;-83
2022/07/28 11:52:09;;;;;;;9.03;3.97;;;27.80;73.60;;;;;;5108791;28;20423;-82
2022/07/28 11:54:55;;;;;;;3.67;3.20;;;28.30;72.70;;;;;;5100723;28;20625;-82
2022/07/28 11:57:42;;;;;;;3.10;2.83;;;28.90;72.00;;;;;;5111337;28;20477;-81
2022/07/28 12:00:28;;;;;;;3.60;3.30;;;28.80;68.90;;;;;;5109475;28;20964;-82
2022/07/28 12:03:39;;;;;;;3.65;3.13;;;29.00;69.00;;;;;;5115656;28;20446;-82
2022/07/28 12:06:42;;;;;;;4.13;3.42;;;29.40;67.70;;;;;;5089283;28;20180;-83
2022/07/28 12:09:31;;;;;;;3.83;3.53;;;29.30;65.80;;;;;;5125563;28;20203;-80
2022/07/28 12:12:16;;;;;;;6.60;3.13;;;29.50;68.10;;;;;;5102790;28;20176;-82
2022/07/28 12:15:00;;;;;;;4.95;4.13;;;29.30;64.40;;;;;;5103434;28;20698;-81
2022/07/28 12:17:46;;;;;;;3.90;3.50;;;28.20;65.70;;;;;;5118766;28;20259;-83
2022/07/28 12:20:31;;;;;;;5.10;4.70;;;27.80;68.10;;;;;;5121894;28;20297;-82
2022/07/28 12:23:15;;;;;;;3.23;2.80;;;28.10;66.90;;;;;;5109997;28;20235;-82
2022/07/28 12:26:03;;;;;;;3.17;2.83;;;28.60;65.30;;;;;;5104645;28;20442;-80
2022/07/28 12:28:49;;;;;;;3.40;3.20;;;29.90;64.80;;;;;;5108327;28;20201;-83
2022/07/28 12:31:36;;;;;;;3.28;3.03;;;29.60;62.80;;;;;;5109150;28;20257;-82
2022/07/28 12:34:22;;;;;;;3.00;2.75;;;31.00;61.00;;;;;;5106349;28;20278;-82
2022/07/28 12:37:08;;;;;;;2.80;2.60;;;31.60;62.20;;;;;;5112138;28;20270;-80
2022/07/28 12:40:01;;;;;;;5.30;3.28;;;31.70;61.20;;;;;;5121647;28;20187;-82
2022/07/28 12:42:52;;;;;;;4.25;3.22;;;29.70;59.40;;;;;;5104157;28;20283;-81
2022/07/28 12:45:48;;;;;;;4.03;3.45;;;28.90;59.50;;;;;;5117584;28;20230;-82
2022/07/28 12:49:01;;;;;;;3.22;2.92;;;28.80;62.50;;;;;;5094430;28;20181;-81
2022/07/28 12:51:47;;;;;;;3.35;3.05;;;29.20;59.70;;;;;;5043426;28;20190;-82
2022/07/28 12:54:35;;;;;;;3.75;3.45;;;29.80;59.30;;;;;;5042986;28;20214;-82
2022/07/28 12:57:46;;;;;;;5.38;3.28;;;30.80;58.10;;;;;;5048047;28;20226;-81
2022/07/28 13:00:33;;;;;;;4.05;3.38;;;30.40;56.70;;;;;;5038146;28;20180;-80
2022/07/28 13:03:22;;;;;;;4.00;3.60;;;32.30;57.80;;;;;;5029855;28;20254;-83
2022/07/28 13:06:10;;;;;;;3.65;3.35;;;31.60;56.30;;;;;;5034528;28;20274;-80
2022/07/28 13:08:58;;;;;;;4.18;3.70;;;31.40;57.60;;;;;;5042928;28;20210;-81
2022/07/28 13:11:42;;;;;;;2.72;2.60;;;31.50;56.50;;;;;;5039651;28;20274;-82
2022/07/28 13:14:43;;;;;;;5.55;3.20;;;31.90;56.70;;;;;;5045230;28;20215;-82
2022/07/28 13:17:46;;;;;;;4.10;3.25;;;32.20;55.60;;;;;;5032948;28;20206;-81
2022/07/28 13:20:46;;;;;;;3.38;2.80;;;32.20;58.50;;;;;;5022957;28;20207;-82
2022/07/28 13:23:31;;;;;;;4.25;3.50;;;31.60;55.80;;;;;;5048007;28;20221;-81
2022/07/28 13:26:15;;;;;;;3.10;2.80;;;31.00;58.00;;;;;;5045255;28;20348;-83
2022/07/28 13:29:01;;;;;;;4.38;3.20;;;30.40;57.10;;;;;;5077182;28;20193;-83
2022/07/28 13:31:45;;;;;;;2.77;2.57;;;29.20;58.40;;;;;;5087290;28;20216;-82
2022/07/28 13:34:30;;;;;;;15.23;3.60;;;29.00;59.90;;;;;;5097718;28;20236;-81
2022/07/28 13:37:14;;;;;;;7.43;3.30;;;28.90;62.30;;;;;;5107421;28;20517;-82
2022/07/28 13:40:00;;;;;;;2.77;2.50;;;28.50;60.00;;;;;;5101339;28;21017;-82
2022/07/28 13:42:44;;;;;;;4.30;3.90;;;28.80;66.10;;;;;;5094289;28;20443;-82
2022/07/28 13:45:29;;;;;;;3.23;2.93;;;28.70;62.50;;;;;;5091290;28;20472;-81
2022/07/28 13:48:17;;;;;;;2.97;2.67;;;28.80;59.60;;;;;;5090139;28;20427;-82
2022/07/28 13:51:02;;;;;;;6.10;4.10;;;29.10;62.30;;;;;;5073128;28;20445;-82
2022/07/28 13:53:46;;;;;;;7.43;3.73;;;29.20;60.40;;;;;;5114609;28;20461;-81
2022/07/28 13:56:32;;;;;;;2.93;2.73;;;29.60;60.60;;;;;;5103351;28;20492;-83
2022/07/28 13:59:22;;;;;;;2.77;2.50;;;29.90;62.10;;;;;;5089361;28;20445;-81
2022/07/28 14:02:25;;;;;;;3.30;2.60;;;30.20;61.80;;;;;;5102682;28;20552;-82
2022/07/28 14:05:09;;;;;;;3.27;3.03;;;30.40;61.70;;;;;;5110177;28;20441;-81
2022/07/28 14:07:57;;;;;;;4.60;3.10;;;30.40;59.00;;;;;;5099149;28;20511;-82
2022/07/28 14:10:42;;;;;;;5.43;2.97;;;30.90;58.00;;;;;;5113854;28;20444;-82
2022/07/28 14:13:27;;;;;;;3.53;3.23;;;30.80;57.40;;;;;;5127129;28;20501;-83
2022/07/28 14:16:31;;;;;;;3.77;3.47;;;30.70;58.40;;;;;;5075165;28;20235;-83
2022/07/28 14:19:16;;;;;;;3.80;3.40;;;30.60;58.50;;;;;;5085206;28;20276;-83
2022/07/28 14:22:01;;;;;;;4.03;3.47;;;30.10;59.10;;;;;;5062923;28;20246;-82
2022/07/28 14:24:47;;;;;;;3.63;3.40;;;29.80;60.50;;;;;;5087263;28;20450;-83
2022/07/28 14:27:33;;;;;;;3.93;3.33;;;29.70;58.90;;;;;;5058209;28;20436;-82
2022/07/28 14:30:20;;;;;;;4.77;3.63;;;29.60;59.50;;;;;;5050016;28;20964;-82
2022/07/28 14:33:09;;;;;;;3.70;3.40;;;29.60;61.00;;;;;;5033917;28;20569;-82
2022/07/28 14:35:59;;;;;;;3.20;3.00;;;29.70;58.40;;;;;;4985993;28;20453;-82
2022/07/28 14:38:48;;;;;;;4.00;3.10;;;29.40;60.90;;;;;;4928080;29;20948;-81