Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 05:06:39;;;;;;;;;;;19.80;58.70;;;;;;10079515;28;93379;-66
2023/05/21 05:11:41;;;;;;;;;;;19.80;59.00;;;;;;10087204;28;94628;-66
2023/05/21 05:16:42;;;;;;;;;;;19.80;58.90;;;;;;10085114;28;93569;-66
2023/05/21 05:21:44;;;;;;;;;;;19.80;58.90;;;;;;10086517;28;92739;-66
2023/05/21 05:26:46;;;;;;;;;;;19.80;59.00;;;;;;10085645;28;93739;-66
2023/05/21 05:31:48;;;;;;;;;;;19.80;59.10;;;;;;10085621;28;94056;-66
2023/05/21 05:36:49;;;;;;;;;;;19.80;59.20;;;;;;10082663;28;96722;-66
2023/05/21 05:41:51;;;;;;;;;;;19.80;59.20;;;;;;10097316;28;93952;-66
2023/05/21 05:46:53;;;;;;;;;;;19.80;59.20;;;;;;10099300;28;94974;-66
2023/05/21 05:51:55;;;;;;;;;;;19.80;59.30;;;;;;10094692;28;94494;-66
2023/05/21 05:56:57;;;;;;;;;;;19.80;59.30;;;;;;10098313;28;94443;-66
2023/05/21 06:01:59;;;;;;;;;;;19.80;59.40;;;;;;10089964;28;93527;-66
2023/05/21 06:07:01;;;;;;;;;;;19.80;59.50;;;;;;10093253;28;94714;-67
2023/05/21 06:12:03;;;;;;;;;;;19.80;59.50;;;;;;10093246;28;93004;-67
2023/05/21 06:17:08;;;;;;;;;;;19.80;59.60;;;;;;10094636;28;94530;-67
2023/05/21 06:22:09;;;;;;;;;;;19.80;59.60;;;;;;10098790;28;93535;-66
2023/05/21 06:27:11;;;;;;;;;;;19.80;59.60;;;;;;10095795;28;98352;-67
2023/05/21 06:32:13;;;;;;;;;;;19.80;59.60;;;;;;10097591;28;94632;-67
2023/05/21 06:37:18;;;;;;;;;;;19.90;59.70;;;;;;10096426;28;93663;-67
2023/05/21 06:42:20;;;;;;;;;;;19.80;59.80;;;;;;10097586;28;93644;-68
2023/05/21 06:47:22;;;;;;;;;;;19.90;60.90;;;;;;10098004;28;93735;-68
2023/05/21 06:52:25;;;;;;;;;;;19.90;59.90;;;;;;10090580;28;94455;-67
2023/05/21 06:57:27;;;;;;;;;;;19.90;59.90;;;;;;10091400;28;94938;-66
2023/05/21 07:02:29;;;;;;;;;;;19.90;59.90;;;;;;10086353;28;92873;-66
2023/05/21 07:07:30;;;;;;;;;;;19.90;60.10;;;;;;10056697;28;93551;-66
2023/05/21 07:12:32;;;;;;;;;;;20.00;60.30;;;;;;10051260;29;94860;-67
2023/05/21 07:17:34;;;;;;;;;;;20.00;60.50;;;;;;10048026;29;96309;-69
2023/05/21 07:22:40;;;;;;;;;;;20.00;61.80;;;;;;10051847;29;93764;-66
2023/05/21 07:27:41;;;;;;;;;;;20.10;62.50;;;;;;10050375;29;95139;-63
2023/05/21 07:32:43;;;;;;;;;;;20.20;62.90;;;;;;10050646;29;94555;-65
2023/05/21 07:37:46;;;;;;;;;;;20.30;63.40;;;;;;10050174;29;93472;-65
2023/05/21 07:42:48;;;;;;;;;;;20.30;63.50;;;;;;10050543;29;93379;-65
2023/05/21 07:47:50;;;;;;;;;;;20.40;63.50;;;;;;10049558;29;94549;-66
2023/05/21 07:52:51;;;;;;;;;;;20.40;63.70;;;;;;10050224;29;93080;-66
2023/05/21 07:57:53;;;;;;;;;;;20.50;63.20;;;;;;10046865;29;94435;-66
2023/05/21 08:02:55;;;;;;;;;;;20.50;63.00;;;;;;10045075;29;94088;-66
2023/05/21 08:07:56;;;;;;;;;;;20.40;62.90;;;;;;10043521;28;96894;-67
2023/05/21 08:12:58;;;;;;;;;;;20.40;62.80;;;;;;10045131;29;93572;-65
2023/05/21 08:18:00;;;;;;;;;;;20.40;62.70;;;;;;10047657;29;94164;-65
2023/05/21 08:23:02;;;;;;;;;;;20.40;62.50;;;;;;10049365;29;94422;-66
2023/05/21 08:28:04;;;;;;;;;;;20.40;62.40;;;;;;10048172;29;94473;-66
2023/05/21 08:33:06;;;;;;;;;;;20.40;62.40;;;;;;10048452;28;93445;-66
2023/05/21 08:38:07;;;;;;;;;;;20.40;62.10;;;;;;10048833;29;94473;-66
2023/05/21 08:43:12;;;;;;;;;;;20.40;62.10;;;;;;10049595;29;95174;-66
2023/05/21 08:48:15;;;;;;;;;;;20.50;62.10;;;;;;10047430;29;93408;-66
2023/05/21 08:53:17;;;;;;;;;;;20.50;62.00;;;;;;10048200;29;94535;-66
2023/05/21 08:58:31;;;;;;;;;;;20.50;62.00;;;;;;10046025;29;97489;-65
2023/05/21 09:03:32;;;;;;;;;;;20.50;62.00;;;;;;10047930;29;93658;-65
2023/05/21 09:08:37;;;;;;;;;;;20.50;61.80;;;;;;10048061;29;92538;-65
2023/05/21 09:13:39;;;;;;;;;;;20.50;61.80;;;;;;10047730;29;94554;-66
2023/05/21 09:18:41;;;;;;;;;;;20.50;61.80;;;;;;10085428;28;93226;-64
2023/05/21 09:23:43;;;;;;;;;;;20.50;61.80;;;;;;10086743;28;93528;-65
2023/05/21 09:28:45;;;;;;;;;;;20.50;61.80;;;;;;10087841;28;94539;-66
2023/05/21 09:33:46;;;;;;;;;;;20.50;61.70;;;;;;10087362;28;92906;-65
2023/05/21 09:38:50;;;;;;;;;;;20.40;61.70;;;;;;10086074;28;93469;-66
2023/05/21 09:43:57;;;;;;;;;;;20.40;61.70;;;;;;10086671;28;94476;-66
2023/05/21 09:48:59;;;;;;;;;;;20.40;61.70;;;;;;10082548;28;95371;-66
2023/05/21 09:54:01;;;;;;;;;;;20.40;61.60;;;;;;10087854;28;93535;-66
2023/05/21 09:59:03;;;;;;;;;;;20.50;61.70;;;;;;10085568;28;93656;-66
2023/05/21 10:04:06;;;;;;;;;;;20.50;61.60;;;;;;10087235;28;94332;-66
2023/05/21 10:09:09;;;;;;;;;;;20.50;61.60;;;;;;10086579;28;93474;-66
2023/05/21 10:14:14;;;;;;;;;;;20.50;61.50;;;;;;10085718;28;93436;-65
2023/05/21 10:19:16;;;;;;;;;;;20.50;61.10;;;;;;10083831;28;93420;-65
2023/05/21 10:24:18;;;;;;;;;;;20.50;61.40;;;;;;10079921;28;93690;-66
2023/05/21 10:29:21;;;;;;;;;;;20.60;60.90;;;;;;10091689;28;94496;-66
2023/05/21 10:34:23;;;;;;;;;;;20.50;60.50;;;;;;10092346;28;94598;-67
2023/05/21 10:39:28;;;;;;;;;;;20.50;60.50;;;;;;10088605;28;95941;-68
2023/05/21 10:44:35;;;;;;;;;;;20.50;60.40;;;;;;10092042;28;93542;-67
2023/05/21 10:49:43;;;;;;;;;;;20.60;60.30;;;;;;10088770;28;92636;-66
2023/05/21 10:54:45;;;;;;;;;;;20.60;60.30;;;;;;10092155;28;94156;-67
2023/05/21 10:59:49;;;;;;;;;;;20.60;60.80;;;;;;10085034;28;114070;-64
2023/05/21 11:04:58;;;;;;;;;;;20.70;60.60;;;;;;10090879;28;93575;-64
2023/05/21 11:10:22;;;;;;;;;;;20.70;61.60;;;;;;10091123;28;94459;-64
2023/05/21 11:15:24;;;;;;;;;;;20.80;60.60;;;;;;10091212;28;93796;-65
2023/05/21 11:20:32;;;;;;;;;;;20.80;60.40;;;;;;10088294;28;95560;-64
2023/05/21 11:25:35;;;;;;;;;;;20.80;60.30;;;;;;10090732;28;94097;-65
2023/05/21 11:30:36;;;;;;;;;;;20.70;60.20;;;;;;10071207;28;95922;-64
2023/05/21 11:35:44;;;;;;;;;;;20.70;60.60;;;;;;10090298;28;93823;-64
2023/05/21 11:40:50;;;;;;;;;;;20.70;61.00;;;;;;10088542;28;93229;-65
2023/05/21 11:45:52;;;;;;;;;;;20.70;60.80;;;;;;10088451;28;94487;-65
2023/05/21 11:50:53;;;;;;;;;;;20.80;60.80;;;;;;10089956;28;93637;-65
2023/05/21 11:55:56;;;;;;;;;;;20.80;60.70;;;;;;10089488;28;93457;-65
2023/05/21 12:00:58;;;;;;;;;;;20.80;60.80;;;;;;10089124;28;93323;-65
2023/05/21 12:06:04;;;;;;;;;;;20.80;60.80;;;;;;10090581;28;92755;-64
2023/05/21 12:11:06;;;;;;;;;;;20.80;61.00;;;;;;10088915;28;93186;-66
2023/05/21 12:16:08;;;;;;;;;;;20.80;61.40;;;;;;10087793;28;93631;-66
2023/05/21 12:21:10;;;;;;;;;;;20.80;61.30;;;;;;10086218;28;95229;-66
2023/05/21 12:26:13;;;;;;;;;;;20.90;61.50;;;;;;10086018;28;94716;-65
2023/05/21 12:31:15;;;;;;;;;;;20.90;62.30;;;;;;10086252;28;93872;-66
2023/05/21 12:36:36;;;;;;;;;;;20.90;62.10;;;;;;10085024;28;94426;-65
2023/05/21 12:41:38;;;;;;;;;;;21.00;63.00;;;;;;10085310;28;93957;-66
2023/05/21 12:46:40;;;;;;;;;;;21.10;62.60;;;;;;10085867;28;94192;-67
2023/05/21 12:51:43;;;;;;;;;;;21.20;62.60;;;;;;10085625;28;93903;-68
2023/05/21 12:56:45;;;;;;;;;;;21.30;62.70;;;;;;10086953;28;93881;-66
2023/05/21 13:01:47;;;;;;;;;;;21.50;62.80;;;;;;10084949;28;94273;-66
2023/05/21 13:06:49;;;;;;;;;;;21.50;62.60;;;;;;10085345;28;93832;-65
2023/05/21 13:11:51;;;;;;;;;;;21.50;62.60;;;;;;10083346;28;96591;-66
2023/05/21 13:16:52;;;;;;;;;;;21.40;62.50;;;;;;10085201;28;93558;-66
2023/05/21 13:21:54;;;;;;;;;;;21.30;62.40;;;;;;10084785;28;96199;-66
2023/05/21 13:26:56;;;;;;;;;;;21.30;62.40;;;;;;10083786;28;92697;-66
2023/05/21 13:31:58;;;;;;;;;;;21.30;62.50;;;;;;10084834;28;94639;-66
2023/05/21 13:36:59;;;;;;;;;;;21.30;62.40;;;;;;10085033;28;95169;-66
2023/05/21 13:42:01;;;;;;;;;;;21.30;62.40;;;;;;10084142;28;94656;-65
2023/05/21 13:47:07;;;;;;;;;;;21.30;62.40;;;;;;10086129;28;93426;-64
2023/05/21 13:52:10;;;;;;;;;;;21.30;62.40;;;;;;10084304;28;93592;-65
2023/05/21 13:57:12;;;;;;;;;;;21.20;62.30;;;;;;10084775;28;93865;-65
2023/05/21 14:02:14;;;;;;;;;;;21.20;62.30;;;;;;10088667;28;96047;-65
2023/05/21 14:07:16;;;;;;;;;;;21.20;62.30;;;;;;10090596;28;93465;-65
2023/05/21 14:12:17;;;;;;;;;;;21.20;62.30;;;;;;10090627;28;93537;-65
2023/05/21 14:17:19;;;;;;;;;;;21.20;62.30;;;;;;10091558;28;93680;-64
2023/05/21 14:22:22;;;;;;;;;;;21.20;62.30;;;;;;10090042;28;93718;-65
2023/05/21 14:27:23;;;;;;;;;;;21.20;63.30;;;;;;10091306;28;94487;-65
2023/05/21 14:32:25;;;;;;;;;;;21.10;62.30;;;;;;10090306;28;93508;-65
2023/05/21 14:37:27;;;;;;;;;;;21.20;62.30;;;;;;10091233;28;93849;-65
2023/05/21 14:42:29;;;;;;;;;;;21.10;62.30;;;;;;10090582;28;92650;-65
2023/05/21 14:47:32;;;;;;;;;;;21.10;62.30;;;;;;10088763;28;94837;-65
2023/05/21 14:52:34;;;;;;;;;;;21.10;62.40;;;;;;10087742;28;96924;-65
2023/05/21 14:57:35;;;;;;;;;;;21.10;62.40;;;;;;10090765;28;93685;-65
2023/05/21 15:02:38;;;;;;;;;;;21.10;62.40;;;;;;10088974;28;94650;-65
2023/05/21 15:07:40;;;;;;;;;;;21.10;63.30;;;;;;10089471;28;93523;-67
2023/05/21 15:12:42;;;;;;;;;;;21.20;63.70;;;;;;10086252;28;94063;-64
2023/05/21 15:17:43;;;;;;;;;;;21.30;64.00;;;;;;10089916;28;94554;-66
2023/05/21 15:22:46;;;;;;;;;;;21.40;67.00;;;;;;10089270;28;93489;-66
2023/05/21 15:27:48;;;;;;;;;;;21.50;67.70;;;;;;10090432;28;93574;-65
2023/05/21 15:32:51;;;;;;;;;;;21.60;70.80;;;;;;10090395;28;94139;-65
2023/05/21 15:37:52;;;;;;;;;;;21.70;72.30;;;;;;10089974;28;93537;-65
2023/05/21 15:42:54;;;;;;;;;;;21.80;70.10;;;;;;10087431;28;97648;-66
2023/05/21 15:47:56;;;;;;;;;;;21.80;69.50;;;;;;10089253;28;93607;-66
2023/05/21 15:52:58;;;;;;;;;;;21.90;68.60;;;;;;10089054;28;93639;-66
2023/05/21 15:58:00;;;;;;;;;;;21.90;68.00;;;;;;10089623;28;93949;-64
2023/05/21 16:03:03;;;;;;;;;;;21.90;67.50;;;;;;10088190;28;93431;-67
2023/05/21 16:08:05;;;;;;;;;;;21.90;67.20;;;;;;10089754;28;92957;-67
2023/05/21 16:13:06;;;;;;;;;;;21.90;67.80;;;;;;10088958;28;93562;-65
2023/05/21 16:18:08;;;;;;;;;;;21.90;68.00;;;;;;10088905;28;93757;-64
2023/05/21 16:23:11;;;;;;;;;;;21.90;67.80;;;;;;10089781;28;93777;-64
2023/05/21 16:28:13;;;;;;;;;;;21.80;67.00;;;;;;10089154;28;93511;-64
2023/05/21 16:33:15;;;;;;;;;;;21.80;66.80;;;;;;10085604;28;97003;-65
2023/05/21 16:38:17;;;;;;;;;;;21.70;66.40;;;;;;10088206;28;93380;-65
2023/05/21 16:43:19;;;;;;;;;;;21.70;66.30;;;;;;10087446;28;93698;-65
2023/05/21 16:48:21;;;;;;;;;;;21.70;66.30;;;;;;10088103;28;94479;-65
2023/05/21 16:53:22;;;;;;;;;;;21.70;66.20;;;;;;10086661;28;93594;-65
2023/05/21 16:58:24;;;;;;;;;;;21.80;66.20;;;;;;10088202;28;94767;-65
2023/05/21 17:03:27;;;;;;;;;;;21.80;66.20;;;;;;10086906;28;94575;-65
2023/05/21 17:08:29;;;;;;;;;;;21.80;66.10;;;;;;10088365;28;93693;-65
2023/05/21 17:13:31;;;;;;;;;;;21.80;66.00;;;;;;10088011;28;93727;-65
2023/05/21 17:18:32;;;;;;;;;;;21.90;66.00;;;;;;10086875;28;94213;-65
2023/05/21 17:23:34;;;;;;;;;;;21.90;65.90;;;;;;10084332;28;96937;-65
2023/05/21 17:28:36;;;;;;;;;;;21.90;65.80;;;;;;10086319;28;94856;-65
2023/05/21 17:33:38;;;;;;;;;;;21.90;65.70;;;;;;10084991;28;94165;-65
2023/05/21 17:38:39;;;;;;;;;;;21.90;65.80;;;;;;10086351;28;94560;-65
2023/05/21 17:43:41;;;;;;;;;;;22.00;66.20;;;;;;10086611;28;92970;-66
2023/05/21 17:48:43;;;;;;;;;;;22.00;65.80;;;;;;10085267;28;93663;-64
2023/05/21 17:53:45;;;;;;;;;;;22.00;65.90;;;;;;10085453;28;93586;-65
2023/05/21 17:58:48;;;;;;;;;;;22.00;66.00;;;;;;10086310;28;93821;-65
2023/05/21 18:03:50;;;;;;;;;;;22.00;66.10;;;;;;10086742;28;93612;-66
2023/05/21 18:08:52;;;;;;;;;;;22.10;66.10;;;;;;10086745;28;93428;-65
2023/05/21 18:13:54;;;;;;;;;;;22.00;66.10;;;;;;10083514;28;97077;-66
2023/05/21 18:18:56;;;;;;;;;;;22.00;66.20;;;;;;10086385;28;92997;-66
2023/05/21 18:23:57;;;;;;;;;;;22.10;66.20;;;;;;10086731;28;94685;-66
2023/05/21 18:28:59;;;;;;;;;;;22.00;66.20;;;;;;10085924;28;94490;-65
2023/05/21 18:34:01;;;;;;;;;;;22.00;66.20;;;;;;10085468;28;94108;-65
2023/05/21 18:39:04;;;;;;;;;;;22.00;66.40;;;;;;10086035;28;93562;-65
2023/05/21 18:44:05;;;;;;;;;;;21.90;66.80;;;;;;10085236;28;94456;-65
2023/05/21 18:49:07;;;;;;;;;;;21.90;67.00;;;;;;10092704;28;92800;-65
2023/05/21 18:54:09;;;;;;;;;;;22.00;66.90;;;;;;10091638;28;93451;-65
2023/05/21 18:59:11;;;;;;;;;;;21.90;66.90;;;;;;10092397;28;92798;-66
2023/05/21 19:04:12;;;;;;;;;;;21.90;66.80;;;;;;10088202;28;96921;-65
2023/05/21 19:09:14;;;;;;;;;;;21.90;66.80;;;;;;10091942;28;93725;-65
2023/05/21 19:14:16;;;;;;;;;;;21.80;66.70;;;;;;10089499;28;94498;-65
2023/05/21 19:19:17;;;;;;;;;;;21.80;66.80;;;;;;10090826;28;94656;-65
2023/05/21 19:24:19;;;;;;;;;;;21.80;66.90;;;;;;10090456;28;94531;-65
2023/05/21 19:29:21;;;;;;;;;;;21.80;66.90;;;;;;10090264;28;93592;-65
2023/05/21 19:34:23;;;;;;;;;;;21.80;67.00;;;;;;10090440;28;94541;-65
2023/05/21 19:39:25;;;;;;;;;;;21.70;67.00;;;;;;10091931;28;93849;-65
2023/05/21 19:44:26;;;;;;;;;;;21.70;67.00;;;;;;10089909;28;93544;-65
2023/05/21 19:49:28;;;;;;;;;;;21.70;67.10;;;;;;10089691;28;93496;-65
2023/05/21 19:54:30;;;;;;;;;;;21.70;67.10;;;;;;10087594;28;95174;-65
2023/05/21 19:59:32;;;;;;;;;;;21.70;67.20;;;;;;10089714;28;93640;-65
2023/05/21 20:04:34;;;;;;;;;;;21.70;67.40;;;;;;10089977;28;93545;-65
2023/05/21 20:09:35;;;;;;;;;;;21.60;67.40;;;;;;10090092;28;93461;-65
2023/05/21 20:14:37;;;;;;;;;;;21.70;67.50;;;;;;10089237;28;94415;-65
2023/05/21 20:19:39;;;;;;;;;;;21.60;67.50;;;;;;10088515;28;93474;-64
2023/05/21 20:24:41;;;;;;;;;;;21.60;67.50;;;;;;10089347;28;97142;-65
2023/05/21 20:29:43;;;;;;;;;;;21.60;67.60;;;;;;10088857;28;92081;-64
2023/05/21 20:34:47;;;;;;;;;;;21.60;67.60;;;;;;10090107;28;94648;-65
2023/05/21 20:40:05;;;;;;;;;;;21.50;67.60;;;;;;10088507;28;94573;-64
2023/05/21 20:45:06;;;;;;;;;;;21.50;67.60;;;;;;10085231;28;96883;-65
2023/05/21 20:50:08;;;;;;;;;;;21.50;67.60;;;;;;10087999;28;93505;-65
2023/05/21 20:55:11;;;;;;;;;;;21.50;67.60;;;;;;10087745;28;94059;-65
2023/05/21 21:00:14;;;;;;;;;;;21.40;67.50;;;;;;10086381;28;94459;-65
2023/05/21 21:05:18;;;;;;;;;;;21.40;67.60;;;;;;10088586;28;94844;-64
2023/05/21 21:10:20;;;;;;;;;;;21.40;67.60;;;;;;10087444;28;94488;-64
2023/05/21 21:15:22;;;;;;;;;;;21.40;67.60;;;;;;10089074;28;95114;-64
2023/05/21 21:20:23;;;;;;;;;;;21.40;67.60;;;;;;10088071;28;92866;-64
2023/05/21 21:25:25;;;;;;;;;;;21.30;67.50;;;;;;10089135;28;93575;-64
2023/05/21 21:30:27;;;;;;;;;;;21.30;68.60;;;;;;10087171;28;94825;-64
2023/05/21 21:35:29;;;;;;;;;;;21.30;67.60;;;;;;10084968;28;96184;-64
2023/05/21 21:40:31;;;;;;;;;;;21.30;67.60;;;;;;10087424;28;94479;-64
2023/05/21 21:45:32;;;;;;;;;;;21.30;67.60;;;;;;10087309;28;94499;-64
2023/05/21 21:50:34;;;;;;;;;;;21.30;67.60;;;;;;10086530;28;93517;-64
2023/05/21 21:55:36;;;;;;;;;;;21.20;67.40;;;;;;10087168;28;94422;-64
2023/05/21 22:00:38;;;;;;;;;;;21.20;67.40;;;;;;10086994;28;94280;-64
2023/05/21 22:05:41;;;;;;;;;;;21.20;67.40;;;;;;10085902;28;93479;-65
2023/05/21 22:10:43;;;;;;;;;;;21.20;67.40;;;;;;10086719;28;93850;-65
2023/05/21 22:15:44;;;;;;;;;;;21.20;67.40;;;;;;10087522;28;94557;-64
2023/05/21 22:20:46;;;;;;;;;;;21.20;67.30;;;;;;10088221;28;94766;-64
2023/05/21 22:25:48;;;;;;;;;;;21.20;67.20;;;;;;10090128;28;96882;-65
2023/05/21 22:30:50;;;;;;;;;;;21.20;67.20;;;;;;10092756;28;94514;-64
2023/05/21 22:35:53;;;;;;;;;;;21.20;67.20;;;;;;10093162;28;94511;-65
2023/05/21 22:40:54;;;;;;;;;;;21.20;67.20;;;;;;10091016;28;94547;-64
2023/05/21 22:45:56;;;;;;;;;;;21.20;67.20;;;;;;10092992;28;94532;-65
2023/05/21 22:51:00;;;;;;;;;;;21.20;67.10;;;;;;10091292;28;94631;-65
2023/05/21 22:56:02;;;;;;;;;;;21.20;67.10;;;;;;10092511;28;94372;-65
2023/05/21 23:01:04;;;;;;;;;;;21.20;67.00;;;;;;10092896;28;93684;-65
2023/05/21 23:06:05;;;;;;;;;;;21.20;67.10;;;;;;10091819;28;93512;-64
2023/05/21 23:11:07;;;;;;;;;;;21.20;67.00;;;;;;10091233;28;93525;-65
2023/05/21 23:16:09;;;;;;;;;;;21.20;66.90;;;;;;10088689;28;95948;-64
2023/05/21 23:21:11;;;;;;;;;;;21.20;67.00;;;;;;10091650;28;93515;-64
2023/05/21 23:26:12;;;;;;;;;;;21.20;66.90;;;;;;10091705;28;93513;-64
2023/05/21 23:31:14;;;;;;;;;;;21.20;66.90;;;;;;10090014;28;93704;-64
2023/05/21 23:36:16;;;;;;;;;;;21.20;66.90;;;;;;10091671;28;94597;-64
2023/05/21 23:41:22;;;;;;;;;;;21.20;66.90;;;;;;10090128;28;93486;-64
2023/05/21 23:46:24;;;;;;;;;;;21.20;67.00;;;;;;10090572;28;93644;-64
2023/05/21 23:51:26;;;;;;;;;;;21.20;66.90;;;;;;10089624;28;92206;-64
2023/05/21 23:56:28;;;;;;;;;;;21.20;66.90;;;;;;10091490;28;94363;-63
