Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:18;;;;;;;14.18;3.78;;;23.00;73.00;;;;;;5027589;28;20061;-73
2022/06/19 00:03:50;;;;;;;20.70;5.18;;;22.90;73.30;;;;;;5032136;28;20064;-73
2022/06/19 00:06:17;;;;;;;18.40;4.50;;;22.90;73.80;;;;;;5031564;28;20036;-71
2022/06/19 00:08:45;;;;;;;11.50;4.22;;;22.80;74.10;;;;;;5031332;28;20033;-74
2022/06/19 00:11:11;;;;;;;8.73;3.08;;;22.70;74.30;;;;;;5048335;28;20044;-72
2022/06/19 00:13:38;;;;;;;14.65;4.80;;;22.60;74.50;;;;;;5043598;28;20229;-72
2022/06/19 00:16:04;;;;;;;14.48;4.45;;;22.60;74.80;;;;;;5031262;28;20033;-72
2022/06/19 00:18:30;;;;;;;13.55;3.35;;;22.60;74.90;;;;;;5031021;28;20030;-73
2022/06/19 00:20:57;;;;;;;13.35;3.72;;;22.50;75.00;;;;;;5033582;28;20387;-72
2022/06/19 00:23:22;;;;;;;13.77;4.70;;;22.40;75.00;;;;;;5037193;28;20036;-72
2022/06/19 00:25:48;;;;;;;14.15;4.10;;;22.30;75.20;;;;;;5037710;28;20029;-73
2022/06/19 00:28:14;;;;;;;8.10;3.10;;;22.30;75.50;;;;;;5038288;28;20039;-73
2022/06/19 00:30:40;;;;;;;9.98;3.50;;;22.20;75.60;;;;;;5037976;28;20462;-71
2022/06/19 00:33:06;;;;;;;10.98;3.25;;;22.20;75.80;;;;;;5034927;28;20029;-72
2022/06/19 00:35:31;;;;;;;10.27;3.95;;;22.20;76.00;;;;;;5037743;28;20075;-71
2022/06/19 00:37:57;;;;;;;13.23;3.92;;;22.10;76.20;;;;;;5037648;28;20521;-72
2022/06/19 00:40:25;;;;;;;11.73;3.60;;;22.10;76.40;;;;;;5036821;28;20037;-73
2022/06/19 00:42:51;;;;;;;11.18;4.20;;;22.00;76.30;;;;;;5037655;28;20029;-72
2022/06/19 00:45:33;;;;;;;9.90;3.10;;;22.00;76.20;;;;;;5037786;28;20372;-72
2022/06/19 00:48:02;;;;;;;13.25;4.15;;;22.00;76.20;;;;;;5038264;28;20037;-73
2022/06/19 00:50:32;;;;;;;8.48;3.85;;;22.00;76.40;;;;;;5022667;28;20042;-71
2022/06/19 00:52:59;;;;;;;15.70;3.42;;;22.00;76.40;;;;;;5018276;28;20068;-72
2022/06/19 00:55:38;;;;;;;10.85;3.17;;;21.90;76.70;;;;;;5033451;28;20163;-72
2022/06/19 00:58:14;;;;;;;10.65;3.60;;;21.90;77.00;;;;;;5032630;28;20080;-72
2022/06/19 01:00:40;;;;;;;11.80;3.97;;;21.80;77.10;;;;;;5035751;28;20049;-72
2022/06/19 01:03:14;;;;;;;8.45;3.10;;;21.80;77.40;;;;;;5051652;28;20036;-72
2022/06/19 01:05:41;;;;;;;10.93;3.83;;;21.70;77.50;;;;;;5057596;28;20135;-74
2022/06/19 01:08:09;;;;;;;7.22;3.30;;;21.70;77.60;;;;;;5058233;28;20036;-72
2022/06/19 01:10:38;;;;;;;8.00;2.92;;;21.60;77.80;;;;;;5046523;28;20029;-73
2022/06/19 01:13:04;;;;;;;9.13;2.95;;;21.60;78.20;;;;;;5035794;28;20033;-73
2022/06/19 01:15:30;;;;;;;8.73;3.45;;;21.60;78.20;;;;;;5035640;28;20033;-73
2022/06/19 01:18:01;;;;;;;7.47;2.90;;;21.60;78.40;;;;;;5038256;28;20040;-73
2022/06/19 01:20:28;;;;;;;10.73;3.08;;;21.60;78.60;;;;;;5039095;28;20079;-73
2022/06/19 01:23:00;;;;;;;11.38;2.97;;;21.60;78.70;;;;;;5038324;28;20058;-73
2022/06/19 01:25:30;;;;;;;11.75;3.15;;;21.60;78.80;;;;;;5037049;28;20056;-74
2022/06/19 01:30:48;;;;;;;8.90;2.95;;;21.50;78.80;;;;;;5036241;28;20064;-73
2022/06/19 01:33:20;;;;;;;7.15;2.50;;;21.50;79.00;;;;;;5028793;28;20026;-72
2022/06/19 01:35:49;;;;;;;11.52;3.20;;;21.40;79.20;;;;;;5022865;28;20034;-73
2022/06/19 01:38:19;;;;;;;10.05;3.22;;;21.40;79.70;;;;;;5032755;28;20029;-73
2022/06/19 01:40:49;;;;;;;10.25;3.10;;;21.30;80.00;;;;;;5029954;28;20136;-73
2022/06/19 01:43:14;;;;;;;8.82;3.00;;;21.30;80.40;;;;;;5032650;28;20060;-73
2022/06/19 01:45:45;;;;;;;5.50;2.63;;;21.30;80.50;;;;;;5032386;28;20084;-73
2022/06/19 01:48:11;;;;;;;5.85;2.45;;;21.20;80.60;;;;;;5033139;28;20036;-73
2022/06/19 01:50:37;;;;;;;6.13;2.67;;;21.20;81.00;;;;;;5029488;28;20037;-73
2022/06/19 01:53:10;;;;;;;10.65;3.67;;;21.10;81.30;;;;;;5032797;28;20056;-73
2022/06/19 01:55:37;;;;;;;9.02;3.40;;;21.10;81.60;;;;;;5032029;28;20057;-72
2022/06/19 01:58:04;;;;;;;10.18;3.45;;;21.10;81.80;;;;;;5032213;28;20026;-72
2022/06/19 02:00:32;;;;;;;9.18;3.08;;;21.00;81.90;;;;;;5031573;28;20040;-72
2022/06/19 02:03:14;;;;;;;9.77;3.00;;;21.00;82.00;;;;;;5032356;28;20082;-73
2022/06/19 02:05:40;;;;;;;9.95;2.78;;;21.00;94.00;;;;;;5032250;28;20026;-73
2022/06/19 02:08:07;;;;;;;10.75;3.03;;;21.00;93.70;;;;;;5031562;28;20057;-72
2022/06/19 02:10:36;;;;;;;11.02;3.25;;;20.90;92.70;;;;;;5032996;28;20025;-73
2022/06/19 02:13:03;;;;;;;8.85;3.08;;;20.90;91.90;;;;;;5031560;28;20104;-73
2022/06/19 02:15:31;;;;;;;8.57;3.35;;;20.90;91.30;;;;;;5031625;28;20025;-71
2022/06/19 02:17:59;;;;;;;10.77;3.72;;;20.90;90.70;;;;;;5031953;28;20455;-72
2022/06/19 02:20:25;;;;;;;12.07;3.95;;;20.80;83.50;;;;;;5031817;28;20056;-72
2022/06/19 02:22:50;;;;;;;11.00;3.40;;;20.80;83.20;;;;;;5032511;28;20522;-72
2022/06/19 02:25:16;;;;;;;12.35;3.40;;;20.80;82.60;;;;;;5030784;28;20033;-72
2022/06/19 02:27:42;;;;;;;9.52;3.45;;;20.90;82.40;;;;;;5032847;28;20597;-72
2022/06/19 02:30:11;;;;;;;9.15;3.05;;;20.90;81.90;;;;;;5033869;28;20057;-72
2022/06/19 02:32:49;;;;;;;17.13;3.70;;;20.90;81.60;;;;;;5032424;28;20033;-72
2022/06/19 02:35:23;;;;;;;9.73;2.95;;;20.90;81.60;;;;;;5033325;28;20029;-72
2022/06/19 02:37:51;;;;;;;7.05;3.33;;;21.00;81.80;;;;;;5032769;28;20032;-72
2022/06/19 02:40:43;;;;;;;10.30;3.00;;;20.90;81.80;;;;;;5032958;28;20064;-72
2022/06/19 02:43:24;;;;;;;7.10;2.63;;;20.90;82.10;;;;;;5013558;28;20507;-72
2022/06/19 02:45:49;;;;;;;;;;;20.90;82.60;;;;;;5012523;28;20483;-72
2022/06/19 02:48:22;;;;;;;11.95;3.50;;;20.80;83.00;;;;;;5013749;28;19963;-72
2022/06/19 02:50:49;;;;;;;16.52;3.47;;;20.70;83.20;;;;;;5013093;28;20495;-72
2022/06/19 02:53:15;;;;;;;11.90;3.05;;;20.70;83.90;;;;;;5013442;28;20034;-72
2022/06/19 02:55:41;;;;;;;14.68;3.75;;;20.70;84.30;;;;;;5028855;28;20037;-73
2022/06/19 02:58:07;;;;;;;11.70;3.58;;;20.60;84.50;;;;;;5033125;28;20029;-72
2022/06/19 03:00:33;;;;;;;9.82;3.50;;;20.60;84.80;;;;;;5036036;28;20394;-72
2022/06/19 03:03:03;;;;;;;9.55;2.80;;;20.60;85.10;;;;;;5052560;28;20029;-72
2022/06/19 03:05:29;;;;;;;8.45;2.78;;;20.60;85.10;;;;;;5052227;28;20040;-72
2022/06/19 03:07:56;;;;;;;9.98;3.38;;;20.50;85.70;;;;;;5053033;28;20033;-72
2022/06/19 03:10:22;;;;;;;11.25;3.78;;;20.50;86.40;;;;;;5043392;28;20059;-72
2022/06/19 03:12:48;;;;;;;12.60;3.67;;;20.50;86.70;;;;;;5039451;28;20025;-72
2022/06/19 03:15:15;;;;;;;9.32;2.92;;;20.50;86.50;;;;;;5033322;28;20056;-72
2022/06/19 03:17:42;;;;;;;9.40;3.08;;;20.50;86.70;;;;;;5030049;28;20037;-72
2022/06/19 03:20:11;;;;;;;6.63;2.85;;;20.50;86.80;;;;;;5032434;28;20033;-72
2022/06/19 03:22:37;;;;;;;8.55;3.15;;;20.50;87.00;;;;;;5031331;28;20033;-72
2022/06/19 03:25:03;;;;;;;8.95;2.55;;;20.50;87.00;;;;;;5032326;28;20040;-74
2022/06/19 03:27:28;;;;;;;6.00;2.63;;;20.50;87.30;;;;;;5032311;28;20030;-72
2022/06/19 03:29:54;;;;;;;9.57;2.92;;;20.40;87.60;;;;;;5032326;28;20155;-74
2022/06/19 03:32:20;;;;;;;11.95;3.70;;;20.40;87.90;;;;;;5031975;28;20029;-72
2022/06/19 03:34:45;;;;;;;8.68;3.45;;;20.40;87.80;;;;;;5041366;28;20838;-72
2022/06/19 03:37:11;;;;;;;11.45;3.08;;;20.50;87.60;;;;;;5033641;28;20034;-72
2022/06/19 03:39:37;;;;;;;9.52;3.00;;;20.50;87.80;;;;;;5032325;28;20147;-72
2022/06/19 03:42:03;;;;;;;10.85;3.28;;;20.50;87.90;;;;;;5032827;28;20079;-73
2022/06/19 03:44:29;;;;;;;12.90;3.08;;;20.50;88.00;;;;;;5031164;28;20057;-72
2022/06/19 03:46:54;;;;;;;10.82;3.47;;;20.60;87.90;;;;;;5031525;28;20068;-72
2022/06/19 03:49:20;;;;;;;12.73;3.65;;;20.60;88.10;;;;;;5032718;28;20025;-71
2022/06/19 03:51:46;;;;;;;14.85;3.35;;;20.60;87.70;;;;;;5024460;28;20029;-74
2022/06/19 03:54:12;;;;;;;12.65;3.63;;;20.70;87.70;;;;;;5031227;28;20036;-73
2022/06/19 03:56:38;;;;;;;14.43;3.25;;;20.70;87.00;;;;;;5030082;28;20017;-72
2022/06/19 03:59:04;;;;;;;10.95;3.47;;;20.80;87.60;;;;;;5032093;28;20459;-73
2022/06/19 04:01:32;;;;;;;18.80;3.60;;;20.90;86.80;;;;;;5031526;28;20037;-72
2022/06/19 04:03:59;;;;;;;13.27;4.72;;;20.90;87.60;;;;;;5031481;28;20034;-73
2022/06/19 04:06:28;;;;;;;10.90;3.08;;;21.00;87.50;;;;;;5030784;28;20172;-72
2022/06/19 04:08:55;;;;;;;11.30;4.18;;;21.10;87.70;;;;;;5031992;28;20025;-73
2022/06/19 04:11:22;;;;;;;7.00;2.85;;;21.10;87.80;;;;;;5049191;28;20065;-73
2022/06/19 04:13:49;;;;;;;11.13;3.42;;;21.10;88.20;;;;;;5033793;28;20052;-72
2022/06/19 04:16:20;;;;;;;13.75;3.63;;;21.20;88.50;;;;;;5031775;28;20502;-73
2022/06/19 04:18:47;;;;;;;10.32;3.65;;;21.20;88.30;;;;;;5031271;28;20026;-73
2022/06/19 04:21:15;;;;;;;9.02;3.72;;;21.30;88.10;;;;;;5031625;28;20382;-73
2022/06/19 04:23:45;;;;;;;7.47;3.33;;;21.40;88.10;;;;;;5028565;28;20442;-73
2022/06/19 04:26:12;;;;;;;6.88;3.17;;;21.40;89.40;;;;;;5032206;28;20052;-72
2022/06/19 04:28:39;;;;;;;8.63;3.72;;;21.40;89.50;;;;;;5031058;28;20113;-72
2022/06/19 04:31:05;;;;;;;9.30;3.08;;;21.40;89.60;;;;;;5031033;28;20475;-72
2022/06/19 04:33:33;;;;;;;7.00;2.97;;;21.50;88.70;;;;;;5030480;28;20091;-72
2022/06/19 04:35:59;;;;;;;12.90;3.58;;;21.60;88.40;;;;;;5031542;28;20029;-73
2022/06/19 04:38:25;;;;;;;9.90;3.42;;;21.60;87.70;;;;;;5031061;28;20030;-73
2022/06/19 04:40:50;;;;;;;9.93;3.08;;;21.80;87.80;;;;;;5028151;28;20112;-72
2022/06/19 04:43:16;;;;;;;12.07;4.28;;;21.80;88.00;;;;;;5030581;28;20391;-74
2022/06/19 04:45:42;;;;;;;10.70;4.32;;;21.90;88.20;;;;;;5029537;28;20175;-73
2022/06/19 04:48:08;;;;;;;13.52;4.00;;;22.00;88.30;;;;;;5031959;28;20029;-73
2022/06/19 04:50:34;;;;;;;12.40;3.45;;;22.20;88.30;;;;;;5030180;28;20030;-72
2022/06/19 04:53:00;;;;;;;8.57;3.55;;;22.30;87.90;;;;;;5030880;28;20048;-73
2022/06/19 04:55:26;;;;;;;7.70;3.15;;;22.40;87.20;;;;;;5031170;28;20044;-73
2022/06/19 04:57:51;;;;;;;6.63;3.25;;;22.40;86.80;;;;;;5028321;28;20045;-73
2022/06/19 05:00:19;;;;;;;10.38;3.83;;;22.50;86.10;;;;;;5030964;28;20371;-73
2022/06/19 05:02:49;;;;;;;15.88;3.33;;;22.60;85.60;;;;;;5030245;28;20029;-72
2022/06/19 05:05:18;;;;;;;15.07;4.18;;;22.70;85.40;;;;;;5031564;28;20030;-72
2022/06/19 05:07:43;;;;;;;14.15;3.90;;;22.90;85.30;;;;;;5031398;28;20450;-71
2022/06/19 05:10:10;;;;;;;9.23;3.35;;;22.90;84.80;;;;;;5042880;28;20104;-73
2022/06/19 05:12:36;;;;;;;8.55;4.13;;;23.00;84.90;;;;;;5053815;28;20025;-72
2022/06/19 05:15:02;;;;;;;7.75;3.42;;;23.10;85.30;;;;;;5036078;28;20049;-73
2022/06/19 05:17:27;;;;;;;9.52;3.80;;;23.20;85.00;;;;;;5034491;28;20036;-72
2022/06/19 05:19:53;;;;;;;8.30;3.63;;;23.30;84.10;;;;;;5035027;28;20439;-72
2022/06/19 05:22:19;;;;;;;20.10;4.43;;;23.40;83.00;;;;;;5052827;28;20025;-73
2022/06/19 05:24:44;;;;;;;22.30;4.43;;;23.50;81.60;;;;;;5054574;28;20047;-72
2022/06/19 05:27:11;;;;;;;22.50;4.57;;;23.70;80.10;;;;;;5054860;28;20032;-73
2022/06/19 05:29:40;;;;;;;15.95;4.30;;;23.90;78.60;;;;;;5046173;28;20025;-72
2022/06/19 05:32:07;;;;;;;16.25;4.05;;;24.10;77.70;;;;;;5033978;28;20112;-72
2022/06/19 05:34:34;;;;;;;10.82;3.65;;;24.20;77.10;;;;;;5034309;28;20033;-72
2022/06/19 05:37:00;;;;;;;13.32;3.60;;;24.40;76.80;;;;;;5033519;28;20052;-73
2022/06/19 05:39:26;;;;;;;19.15;4.70;;;24.60;76.40;;;;;;5033775;28;20083;-72
2022/06/19 05:41:57;;;;;;;16.15;4.10;;;24.70;75.40;;;;;;5033451;28;20021;-72
2022/06/19 05:44:23;;;;;;;13.30;4.40;;;24.80;74.90;;;;;;5033602;28;20029;-72
2022/06/19 05:46:50;;;;;;;18.15;4.07;;;25.00;74.70;;;;;;5032885;28;20056;-73
2022/06/19 05:49:16;;;;;;;16.58;4.60;;;25.10;74.20;;;;;;5034120;28;20561;-73
2022/06/19 05:51:42;;;;;;;12.38;3.47;;;25.30;74.30;;;;;;5033109;28;20097;-73
2022/06/19 05:54:08;;;;;;;13.57;3.92;;;25.40;74.30;;;;;;5033776;28;20037;-72
2022/06/19 05:56:34;;;;;;;25.17;5.38;;;25.60;74.10;;;;;;5034043;28;20022;-72
2022/06/19 05:59:00;;;;;;;29.35;4.70;;;25.70;73.40;;;;;;5033493;28;20022;-72
2022/06/19 06:01:28;;;;;;;18.15;4.25;;;25.80;73.20;;;;;;5024185;28;20036;-72
2022/06/19 06:03:54;;;;;;;23.02;4.50;;;25.80;72.90;;;;;;5032683;28;20552;-72
2022/06/19 06:06:26;;;;;;;17.52;4.60;;;26.00;73.00;;;;;;5034385;28;20033;-73
2022/06/19 06:08:53;;;;;;;22.02;4.80;;;26.00;72.70;;;;;;5033754;28;20030;-73
2022/06/19 06:11:19;;;;;;;16.15;4.18;;;26.10;72.30;;;;;;5051245;28;20515;-72
2022/06/19 06:13:46;;;;;;;21.25;4.47;;;26.20;72.30;;;;;;5042831;28;20526;-72
2022/06/19 06:16:17;;;;;;;13.25;4.07;;;26.30;72.30;;;;;;5033431;28;20057;-73
2022/06/19 06:18:44;;;;;;;15.25;3.97;;;26.40;72.10;;;;;;5030737;28;20043;-73
2022/06/19 06:21:18;;;;;;;17.55;4.60;;;26.50;71.70;;;;;;5033302;28;20033;-73
2022/06/19 06:23:44;;;;;;;15.75;3.97;;;26.60;71.50;;;;;;5032484;28;20455;-73
2022/06/19 06:26:27;;;;;;;15.88;4.57;;;26.70;71.50;;;;;;5033772;28;20025;-73
2022/06/19 06:28:55;;;;;;;12.30;3.97;;;26.80;71.50;;;;;;5033673;28;20032;-73
2022/06/19 06:31:21;;;;;;;14.32;4.35;;;27.00;71.00;;;;;;5032725;28;20483;-73
2022/06/19 06:33:47;;;;;;;24.05;4.82;;;27.20;70.40;;;;;;5031856;28;20021;-72
2022/06/19 06:36:13;;;;;;;18.00;4.63;;;27.20;69.90;;;;;;5031379;28;20063;-73
2022/06/19 06:38:39;;;;;;;15.27;4.25;;;27.40;69.80;;;;;;5032960;28;20158;-73
2022/06/19 06:41:07;;;;;;;17.40;4.07;;;27.50;69.40;;;;;;5033482;28;20398;-74
2022/06/19 06:43:39;;;;;;;18.25;4.75;;;27.70;69.00;;;;;;5032691;28;20030;-73
2022/06/19 06:46:13;;;;;;;12.35;4.10;;;27.80;69.30;;;;;;5033664;28;20037;-72
2022/06/19 06:48:40;;;;;;;18.30;5.03;;;28.00;69.40;;;;;;5033208;28;20121;-77
2022/06/19 06:51:10;;;;;;;18.40;4.35;;;28.10;69.00;;;;;;5031648;28;20091;-80
2022/06/19 06:53:36;;;;;;;20.50;4.47;;;28.30;68.80;;;;;;5032514;28;20506;-79
2022/06/19 06:56:02;;;;;;;20.13;5.07;;;28.50;68.60;;;;;;5033329;28;20100;-77
2022/06/19 06:58:28;;;;;;;14.85;4.45;;;28.60;68.80;;;;;;5033558;28;20371;-78
2022/06/19 07:00:54;;;;;;;14.98;4.10;;;28.80;68.30;;;;;;5032815;28;20036;-80
2022/06/19 07:03:21;;;;;;;23.48;4.55;;;28.90;67.90;;;;;;5033494;28;20490;-81
2022/06/19 07:05:47;;;;;;;16.17;4.38;;;29.00;67.80;;;;;;5031994;28;20022;-81
2022/06/19 07:08:12;;;;;;;15.57;4.65;;;29.10;67.90;;;;;;5030555;28;20075;-83
2022/06/19 07:10:39;;;;;;;21.55;5.65;;;29.10;67.80;;;;;;5044354;28;20532;-79
2022/06/19 07:13:05;;;;;;;20.65;4.70;;;29.20;68.40;;;;;;5034698;28;20033;-78
2022/06/19 07:15:32;;;;;;;12.68;4.10;;;29.20;68.70;;;;;;5032204;28;20113;-83
2022/06/19 07:17:58;;;;;;;10.98;4.10;;;29.20;69.10;;;;;;5032199;28;20030;-83
2022/06/19 07:20:24;;;;;;;12.90;4.13;;;29.20;69.70;;;;;;5033005;28;20103;-90
2022/06/19 07:22:50;;;;;;;16.98;4.03;;;29.20;70.80;;;;;;5032121;28;20475;-86
2022/06/19 07:25:20;;;;;;;14.73;4.72;;;29.20;70.90;;;;;;5053594;28;20473;-88
2022/06/19 07:27:46;;;;;;;14.57;4.45;;;29.10;70.90;;;;;;5038639;28;20033;-81
2022/06/19 07:30:19;;;;;;;14.20;4.38;;;29.10;71.20;;;;;;5053229;28;20038;-84
2022/06/19 07:32:45;;;;;;;20.48;4.00;;;28.90;71.50;;;;;;5032851;28;20060;-88
2022/06/19 07:35:10;;;;;;;18.00;4.15;;;28.80;72.00;;;;;;5031204;28;20479;-85
2022/06/19 07:37:36;;;;;;;11.77;4.05;;;28.70;72.20;;;;;;5030258;28;20033;-89
2022/06/19 07:40:03;;;;;;;18.60;4.43;;;28.70;72.60;;;;;;5029893;28;20915;-87
2022/06/19 07:42:28;;;;;;;19.77;4.70;;;28.80;72.70;;;;;;5030061;28;20033;-84
2022/06/19 07:44:54;;;;;;;11.57;3.65;;;29.00;72.60;;;;;;5029706;28;20090;-82
2022/06/19 07:50:13;;;;;;;10.75;4.78;;;29.20;72.00;;;;;;5030046;28;20044;-85
2022/06/19 07:52:44;;;;;;;17.77;4.70;;;29.40;71.70;;;;;;5029029;28;20025;-74
2022/06/19 07:55:13;;;;;;;23.05;4.80;;;29.60;71.80;;;;;;5029313;28;20041;-75
2022/06/19 07:57:39;;;;;;;17.27;4.15;;;29.90;71.60;;;;;;5030149;28;20471;-82
2022/06/19 08:00:08;;;;;;;18.13;4.88;;;30.00;71.40;;;;;;5030029;28;20033;-75
2022/06/19 08:02:34;;;;;;;12.15;4.70;;;30.00;71.40;;;;;;5030256;28;20026;-74
2022/06/19 08:04:59;;;;;;;15.32;4.50;;;30.00;71.40;;;;;;5030032;28;20608;-76
2022/06/19 08:07:25;;;;;;;13.25;5.40;;;30.10;70.90;;;;;;5029800;28;20098;-75
2022/06/19 08:09:51;;;;;;;15.43;4.82;;;30.20;70.40;;;;;;5029797;28;20025;-74
2022/06/19 08:12:16;;;;;;;12.85;4.88;;;30.30;70.10;;;;;;5031273;28;20029;-74
2022/06/19 08:14:42;;;;;;;19.17;6.20;;;30.50;70.20;;;;;;5030530;28;20475;-72
2022/06/19 08:17:08;;;;;;;15.25;5.72;;;30.70;69.90;;;;;;5031173;28;20025;-75
2022/06/19 08:19:34;;;;;;;16.77;5.68;;;30.90;69.40;;;;;;5017609;28;20453;-75
2022/06/19 08:21:59;;;;;;;14.45;5.15;;;31.20;69.30;;;;;;5029688;28;20025;-75
2022/06/19 08:24:25;;;;;;;21.95;6.97;;;31.40;69.00;;;;;;5030409;28;20381;-74
2022/06/19 08:27:24;;;;;;;18.05;6.22;;;31.60;67.30;;;;;;5027224;28;20029;-76
2022/06/19 08:29:42;;;;;;;15.55;6.53;;;31.80;66.70;;;;;;5034211;28;20041;-76
2022/06/19 08:32:08;;;;;;;16.98;7.32;;;32.00;64.50;;;;;;5030796;28;20058;-75
2022/06/19 08:34:34;;;;;;;16.17;6.75;;;32.20;65.10;;;;;;5030807;28;20047;-75
2022/06/19 08:37:03;;;;;;;16.92;6.80;;;32.40;66.10;;;;;;5030156;28;20105;-74
2022/06/19 08:39:30;;;;;;;17.70;7.57;;;32.60;63.10;;;;;;5031178;28;20107;-74
2022/06/19 08:42:07;;;;;;;18.83;7.70;;;32.80;63.80;;;;;;5031153;28;20033;-74
2022/06/19 08:45:07;;;;;;;17.08;6.63;;;33.00;62.40;;;;;;5034224;28;20104;-75
2022/06/19 08:48:00;;;;;;;16.23;8.35;;;33.20;63.70;;;;;;5034067;28;20030;-75
2022/06/19 08:50:25;;;;;;;17.90;7.57;;;33.40;60.50;;;;;;5034559;28;20041;-74
2022/06/19 08:53:02;;;;;;;16.13;8.57;;;33.70;60.50;;;;;;5033102;28;20022;-74
2022/06/19 08:55:40;;;;;;;17.60;8.38;;;33.80;59.20;;;;;;5035181;28;20047;-74
2022/06/19 08:58:09;;;;;;;17.02;8.20;;;34.00;58.30;;;;;;5031931;28;20030;-74
2022/06/19 09:00:46;;;;;;;15.82;8.15;;;;;;;;;;5034121;28;20033;-74
2022/06/19 09:06:20;;;;;;;18.60;7.40;;;;;;;;;;5039950;28;20505;-74
2022/06/19 09:09:06;;;;;;;18.70;7.90;;;;;;;;;;5034087;28;20120;-75
2022/06/19 09:11:48;;;;;;;19.58;7.38;;;;;;;;;;5042749;28;20490;-75
2022/06/19 09:14:29;;;;;;;20.05;7.38;;;;;;;;;;5044173;28;20049;-75
2022/06/19 09:16:55;;;;;;;22.08;7.45;;;;;;;;;;5026535;28;20061;-75
2022/06/19 09:19:21;;;;;;;12.63;6.32;;;;;;;;;;5040042;28;20489;-76
2022/06/19 09:22:05;;;;;;;16.67;7.40;;;;;;;;;;5029492;28;20091;-77
2022/06/19 09:24:52;;;;;;;12.38;6.47;;;35.20;60.40;;;;;;5032244;28;20021;-76
2022/06/19 09:27:24;;;;;;;17.58;7.40;;;35.30;49.20;;;;;;5043387;28;20033;-76
2022/06/19 09:30:04;;;;;;;17.85;6.55;;;35.30;48.30;;;;;;5054623;28;20048;-76
2022/06/19 09:32:45;;;;;;;13.13;6.70;;;35.40;48.30;;;;;;5055648;28;20083;-77
2022/06/19 09:35:21;;;;;;;15.82;6.95;;;35.40;48.20;;;;;;5055107;28;20427;-77
2022/06/19 09:37:50;;;;;;;16.15;6.50;;;35.50;61.60;;;;;;5046244;28;20029;-76
2022/06/19 09:40:23;;;;;;;19.05;6.45;;;35.50;80.20;;;;;;5033436;28;20120;-75
2022/06/19 09:43:04;;;;;;;20.83;6.65;;;35.60;80.40;;;;;;5032492;28;20172;-74
2022/06/19 09:45:44;;;;;;;22.27;7.30;;;35.60;80.60;;;;;;5034524;28;20030;-74
2022/06/19 09:48:24;;;;;;;21.67;6.82;;;35.60;80.70;;;;;;5035667;28;20024;-78
2022/06/19 09:51:14;;;;;;;20.35;6.63;;;35.60;80.90;;;;;;5034360;28;20034;-78
2022/06/19 09:53:47;;;;;;;20.48;5.78;;;35.60;80.50;;;;;;5032137;28;20518;-78
2022/06/19 09:56:46;;;;;;;17.00;6.10;;;35.80;79.10;;;;;;5039273;28;20056;-77
2022/06/19 09:59:18;;;;;;;12.38;5.38;;;35.90;77.70;;;;;;5032411;28;20025;-77
2022/06/19 10:01:47;;;;;;;18.65;5.45;;;36.00;44.50;;;;;;5034376;28;20124;-79
2022/06/19 10:04:21;;;;;;;16.15;5.82;;;36.00;44.20;;;;;;5034743;28;20032;-77
2022/06/19 10:06:53;;;;;;;17.17;6.43;;;36.00;44.30;;;;;;5032773;28;20121;-77
2022/06/19 10:09:27;;;;;;;20.15;6.28;;;36.10;44.50;;;;;;5031429;28;20092;-78
2022/06/19 10:11:58;;;;;;;13.38;5.00;;;36.20;44.50;;;;;;5031671;28;20028;-79
2022/06/19 10:14:42;;;;;;;13.00;6.03;;;36.20;43.50;;;;;;5030987;28;20076;-76
2022/06/19 10:17:16;;;;;;;17.42;5.97;;;36.30;43.50;;;;;;5031256;28;20030;-78
2022/06/19 10:20:06;;;;;;;14.77;6.22;;;36.40;44.20;;;;;;5031382;28;20449;-81
2022/06/19 10:23:04;;;;;;;14.57;6.45;;;36.40;44.30;;;;;;5031337;28;20028;-78
2022/06/19 10:25:57;;;;;;;14.13;6.40;;;36.50;44.50;;;;;;5026426;28;20113;-78
2022/06/19 10:28:56;;;;;;;20.85;6.85;;;36.50;44.80;;;;;;5031855;28;20474;-77
2022/06/19 10:31:28;;;;;;;22.65;6.55;;;36.60;44.00;;;;;;5030944;28;20564;-76
2022/06/19 10:33:54;;;;;;;13.20;6.25;;;36.60;44.10;;;;;;5032328;28;20033;-76
2022/06/19 10:36:53;;;;;;;20.27;6.72;;;36.50;44.40;;;;;;5032576;28;20485;-76
2022/06/19 10:39:39;;;;;;;12.40;5.90;;;36.60;44.10;;;;;;5031271;28;20167;-78
2022/06/19 10:42:25;;;;;;;14.90;5.88;;;36.70;43.70;;;;;;5031636;28;20705;-77
2022/06/19 10:45:06;;;;;;;16.60;6.13;;;36.70;43.50;;;;;;5029641;28;20033;-78
2022/06/19 10:47:51;;;;;;;15.90;6.10;;;36.70;43.30;;;;;;5028878;28;20028;-78
2022/06/19 10:50:47;;;;;;;16.45;5.85;;;36.70;43.70;;;;;;5029024;28;20478;-77
2022/06/19 10:53:51;;;;;;;16.33;6.55;;;36.70;43.20;;;;;;5027971;28;20025;-78
2022/06/19 10:56:16;;;;;;;19.90;6.90;;;36.70;43.30;;;;;;5032209;28;20063;-76
2022/06/19 10:58:42;;;;;;;15.57;6.55;;;36.70;43.50;;;;;;5032272;28;20029;-76
2022/06/19 11:04:06;;;;;;;16.42;6.07;;;36.80;44.70;;;;;;5031198;28;20061;-77
2022/06/19 11:04:07;;;;;;;19.23;6.53;;;36.90;43.00;;;;;;5029696;28;20407;-76
2022/06/19 11:06:40;;;;;;;12.50;5.90;;;;;;;;;;5029273;28;20071;-77
2022/06/19 11:09:15;;;;;;;13.55;5.72;;;;;;;;;;5032066;28;20477;-78
2022/06/19 11:11:43;;;;;;;15.75;6.25;;;;;;;;;;5031073;28;20402;-78
2022/06/19 11:14:13;;;;;;;17.02;6.00;;;;;;;;;;5025865;28;20569;-77
2022/06/19 11:17:04;;;;;;;19.42;6.40;;;37.40;41.80;;;;;;5032253;28;20028;-78
2022/06/19 11:19:47;;;;;;;19.58;6.13;;;37.40;42.20;;;;;;5035091;28;20382;-79
2022/06/19 11:22:34;;;;;;;15.45;6.00;;;37.50;41.80;;;;;;5028542;28;20097;-80
2022/06/19 11:25:32;;;;;;;21.38;6.47;;;37.50;41.60;;;;;;5031586;28;20351;-72
2022/06/19 11:28:05;;;;;;;19.10;6.50;;;37.50;41.60;;;;;;5032271;28;20030;-80
2022/06/19 11:30:42;;;;;;;26.33;6.65;;;37.40;41.80;;;;;;5031633;28;20036;-81
2022/06/19 11:33:14;;;;;;;13.23;5.80;;;37.50;41.70;;;;;;5038712;28;20013;-81
2022/06/19 11:35:42;;;;;;;16.17;5.18;;;;;;;;;;5031670;28;20022;-77
2022/06/19 11:38:09;;;;;;;16.20;5.78;;;;;;;;;;5026552;28;20049;-78
2022/06/19 11:40:37;;;;;;;16.63;5.50;;;;;;;;;;5026183;28;20037;-78
2022/06/19 11:43:04;;;;;;;11.43;5.47;;;;;;;;;;5030281;28;20033;-77
2022/06/19 11:45:34;;;;;;;16.83;6.45;;;;;;;;;;5028786;28;20356;-76
2022/06/19 11:48:07;;;;;;;21.17;6.22;;;;;;;;;;5029876;28;20091;-75
2022/06/19 11:50:33;;;;;;;17.13;5.88;;;;;;;;;;5027973;28;20025;-77
2022/06/19 11:53:02;;;;;;;13.20;5.70;;;;;;;;;;5016271;28;20030;-76
2022/06/19 11:55:30;;;;;;;15.90;5.75;;;;;;;;;;5021102;28;20476;-76
2022/06/19 11:58:03;;;;;;;17.67;5.78;;;;;;;;;;5030049;28;20566;-75
2022/06/19 12:00:32;;;;;;;18.50;5.18;;;;;;;;;;5029606;28;20037;-73
2022/06/19 12:03:00;;;;;;;15.35;5.85;;;;;;;;;;5029070;28;20514;-74
2022/06/19 12:05:28;;;;;;;16.42;6.05;;;;;;;;;;5042366;28;20033;-75
2022/06/19 12:07:55;;;;;;;12.82;5.97;;;;;;;;;;5027119;28;20494;-77
2022/06/19 12:10:23;;;;;;;11.32;5.32;;;;;;;;;;5025926;28;20486;-76
2022/06/19 12:12:57;;;;;;;13.57;5.78;;;;;;;;;;5031873;28;20033;-87
2022/06/19 12:15:26;;;;;;;13.32;5.88;;;;;;;;;;5031793;28;20107;-87
2022/06/19 12:17:56;;;;;;;18.92;6.05;;;;;;;;;;5031556;28;20021;-79
2022/06/19 12:20:25;;;;;;;14.07;6.00;;;;;;;;;;5031619;28;20033;-76
2022/06/19 12:22:51;;;;;;;14.13;5.45;;;;;;;;;;5033347;28;20025;-78
2022/06/19 12:25:26;;;;;;;14.45;5.82;;;;;;;;;;5033006;28;20013;-87
2022/06/19 12:28:11;;;;;;;13.60;5.28;;;;;;;;;;5035890;28;20025;-85
2022/06/19 12:30:49;;;;;;;11.55;5.53;;;;;;;;;;5031383;28;20029;-84
2022/06/19 12:33:34;;;;;;;15.05;6.35;;;;;;;;;;5042328;28;20028;-85
2022/06/19 12:36:00;;;;;;;19.60;6.03;;;;;;;;;;5034931;28;20097;-80
2022/06/19 12:38:30;;;;;;;10.23;5.63;;;;;;;;;;5028086;28;20656;-79
2022/06/19 12:41:11;;;;;;;17.55;5.90;;;;;;;;;;5030934;28;20036;-80
2022/06/19 12:43:56;;;;;;;17.55;5.80;;;;;;;;;;5027551;28;20036;-79
2022/06/19 12:46:26;;;;;;;20.08;5.70;;;;;;;;;;5033312;28;20033;-78
2022/06/19 12:48:52;;;;;;;18.33;5.78;;;;;;;;;;5037302;28;20347;-78
2022/06/19 12:51:26;;;;;;;21.40;5.30;;;;;;;;;;5031825;28;20382;-81
2022/06/19 12:54:22;;;;;;;23.70;5.45;;;;;;;;;;5046813;28;20025;-83
2022/06/19 12:56:56;;;;;;;12.38;5.50;;;;;;;;;;5025735;28;20044;-84
2022/06/19 12:59:41;;;;;;;13.18;5.35;;;;;;;;;;5030166;28;20431;-80
2022/06/19 13:02:11;;;;;;;16.00;5.47;;;;;;;;;;5030898;28;20616;-77
2022/06/19 13:04:40;;;;;;;14.48;5.80;;;;;;;;;;5031459;28;20021;-78
2022/06/19 13:07:06;;;;;;;12.18;5.05;;;;;;;;;;5034502;28;20040;-78
2022/06/19 13:09:44;;;;;;;11.85;5.60;;;;;;;;;;5028701;28;20040;-78
2022/06/19 13:12:10;;;;;;;14.95;5.60;;;;;;;;;;5029496;28;20018;-74
2022/06/19 13:14:49;;;;;;;13.45;5.22;;;;;;;;;;5028616;28;20053;-76
2022/06/19 13:17:21;;;;;;;12.43;5.30;;;;;;;;;;5030675;28;20025;-74
2022/06/19 13:19:54;;;;;;;18.15;5.20;;;;;;;;;;5027404;28;20463;-75
2022/06/19 13:22:24;;;;;;;11.35;5.00;;;;;;;;;;5030666;28;20475;-73
2022/06/19 13:25:01;;;;;;;10.93;5.45;;;;;;;;;;5029764;28;20097;-76