Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:02:15;;;;;;;22.87;10.97;;;;;;;-0.18;100.00;100412.59;4992546;28;20672;-61
2022/01/29 00:04:42;;;;;;;23.80;11.80;;;;;;;-0.23;100.00;100404.16;4991861;28;20436;-61
2022/01/29 00:07:09;;;;;;;27.00;13.80;;;;;;;-0.19;100.00;100395.50;4993286;28;20197;-61
2022/01/29 00:09:36;;;;;;;28.07;14.43;;;;;;;-0.01;100.00;100377.06;4989810;28;20529;-61
2022/01/29 00:12:05;;;;;;;26.13;13.60;;;;;;;-0.12;100.00;100373.94;4990477;28;20555;-61
2022/01/29 00:14:32;;;;;;;23.67;12.33;;;;;;;-0.10;100.00;100363.66;4990062;28;20215;-61
2022/01/29 00:16:58;;;;;;;20.77;11.83;;;;;;;-0.18;100.00;100374.09;4991770;28;20212;-60
2022/01/29 00:19:27;;;;;;;19.00;10.20;;;;;;;-0.20;100.00;100371.59;4992427;28;20188;-61
2022/01/29 00:21:53;;;;;;;18.40;9.50;;;;;;;-0.27;100.00;100364.91;4992155;28;20184;-61
2022/01/29 00:24:20;;;;;;;20.33;10.37;;;;;;;-0.31;100.00;100368.44;4991395;28;20213;-61
2022/01/29 00:26:47;;;;;;;18.00;9.13;;;;;;;-0.42;100.00;100362.72;4992155;28;20235;-61
2022/01/29 00:29:19;;;;;;;21.03;9.70;;;;;;;-0.47;100.00;100355.13;4992121;28;21014;-60
2022/01/29 00:31:45;;;;;;;22.93;10.70;;;;;;;-0.53;100.00;100352.75;4991801;28;20202;-60
2022/01/29 00:34:12;;;;;;;18.40;9.93;;;;;;;-0.55;100.00;100339.94;4990614;28;20226;-61
2022/01/29 00:36:41;;;;;;;20.13;10.57;;;;;;;-0.53;100.00;100345.88;4992015;28;20285;-61
2022/01/29 00:39:08;;;;;;;20.63;10.30;;;;;;;-0.52;100.00;100350.13;4991581;28;20274;-60
2022/01/29 00:41:34;;;;;;;18.23;10.37;;;;;;;-0.48;100.00;100356.88;4991752;28;20270;-61
2022/01/29 00:44:01;;;;;;;17.90;10.13;;;;;;;-0.47;100.00;100370.53;4990787;28;20587;-60
2022/01/29 00:46:28;;;;;;;21.47;11.00;;;;;;;-0.40;100.00;100372.06;4991591;28;20193;-60
2022/01/29 00:48:55;;;;;;;28.90;15.20;;;;;;;-0.20;100.00;100360.47;4991595;28;20211;-61
2022/01/29 00:51:22;;;;;;;26.23;14.77;;;;;;;-0.15;100.00;100356.06;4987376;28;20611;-60
2022/01/29 00:53:50;;;;;;;27.70;14.90;;;;;;;-0.08;100.00;100351.63;4988530;28;20227;-60
2022/01/29 00:56:17;;;;;;;30.40;17.30;;;;;;;0.17;100.00;100368.91;4991123;28;20207;-60
2022/01/29 00:58:44;;;;;;;37.10;19.47;;;;;;;0.28;100.00;100365.19;4991407;28;20244;-60
2022/01/29 01:01:11;;;;;;;34.70;18.83;;;;;;;0.34;100.00;100369.28;4991592;28;20185;-61
2022/01/29 01:03:37;;;;;;;37.30;19.63;;;;;;;0.42;100.00;100374.25;4990771;28;20679;-61
2022/01/29 01:06:04;;;;;;;37.30;20.30;;;;;;;0.38;100.00;100373.47;4991154;28;20190;-61
2022/01/29 01:08:31;;;;;;;42.67;20.40;;;;;;;0.36;100.00;100369.28;4990964;28;20195;-60
2022/01/29 01:10:59;;;;;;;32.97;19.03;;;;;;;0.36;100.00;100367.53;4991728;28;20316;-61
2022/01/29 01:13:26;;;;;;;43.40;20.57;;;;;;;0.36;100.00;100367.53;4991366;28;20492;-61
2022/01/29 01:15:53;;;;;;;39.27;19.47;;;;;;;0.37;100.00;100368.38;4989017;28;20282;-61
2022/01/29 01:18:20;;;;;;;37.43;20.77;;;;;;;0.36;100.00;100351.28;4988339;28;20683;-61
2022/01/29 01:20:47;;;;;;;36.70;21.00;;;;;;;0.40;100.00;100374.28;4991207;28;20196;-61
2022/01/29 01:23:14;;;;;;;37.93;20.33;;;;;;;0.39;100.00;100375.16;4990949;28;20206;-61
2022/01/29 01:25:41;;;;;;;43.27;21.07;;;;;;;0.39;100.00;100369.19;4990420;28;20225;-61
2022/01/29 01:28:09;;;;;;;38.97;20.83;;;;;;;0.46;100.00;100362.13;4991104;28;20286;-61
2022/01/29 01:30:36;;;;;;;44.17;22.97;;;;;;;0.48;100.00;100360.38;4991236;28;20282;-61
2022/01/29 01:33:03;;;;;;;43.13;22.43;;;;;;;0.45;100.00;100366.44;4991538;28;20231;-61
2022/01/29 01:35:35;;;;;;;44.10;23.97;;;;;;;0.49;100.00;100357.78;4990697;28;20296;-60
2022/01/29 01:38:10;;;;;;;53.03;25.20;;;;;;;0.52;100.00;100356.81;4987753;28;20208;-60
2022/01/29 01:40:39;;;;;;;46.87;24.83;;;;;;;0.52;100.00;100349.13;4991133;28;20202;-60
2022/01/29 01:43:06;;;;;;;45.63;24.23;;;;;;;0.46;100.00;100351.84;4989688;28;20204;-65
2022/01/29 01:45:34;;;;;;;50.10;24.87;;;;;;;0.45;100.00;100358.75;4989361;28;20230;-61
2022/01/29 01:48:04;;;;;;;47.17;23.50;;;;;;;0.48;100.00;100356.09;4991277;28;20191;-60
2022/01/29 01:50:32;;;;;;;47.57;25.33;;;;;;;0.50;100.00;100356.88;4991003;28;20231;-62
2022/01/29 01:52:59;;;;;;;50.50;25.53;;;;;;;0.50;100.00;100361.16;4989044;28;20193;-62
2022/01/29 01:55:26;;;;;;;50.00;25.13;;;;;;;0.48;100.00;100355.22;4989210;28;20224;-61
2022/01/29 01:57:53;;;;;;;54.50;25.40;;;;;;;0.49;100.00;100347.50;4991002;28;20207;-60
2022/01/29 02:00:20;;;;;;;52.77;27.07;;;;;;;0.48;100.00;100350.94;4990955;28;20239;-60
2022/01/29 02:02:49;;;;;;;50.03;26.53;;;;;;;0.44;100.00;100331.38;4990917;28;20282;-60
2022/01/29 02:05:16;;;;;;;50.60;25.83;;;;;;;0.46;100.00;100332.16;4990221;28;20212;-60
2022/01/29 02:07:44;;;;;;;52.33;26.20;;;;;;;0.45;100.00;100333.06;4990498;28;20214;-60
2022/01/29 02:10:12;;;;;;;53.40;26.80;;;;;;;0.39;100.00;100326.34;4991059;28;20192;-62
2022/01/29 02:12:46;;;;;;;50.97;25.20;;;;;;;0.33;100.00;100313.66;4988163;28;20196;-62
2022/01/29 02:15:15;;;;;;;50.27;26.00;;;;;;;0.29;100.00;100297.53;4989803;28;20262;-62
2022/01/29 02:17:42;;;;;;;49.67;25.67;;;;;;;0.28;100.00;100305.25;4988252;28;20219;-62
2022/01/29 02:20:11;;;;;;;50.73;26.13;;;;;;;0.29;100.00;100296.66;4990798;28;20252;-62
2022/01/29 02:22:40;;;;;;;52.40;25.87;;;;;;;0.29;100.00;100301.78;4990666;28;20192;-61
2022/01/29 02:25:27;;;;;;;48.73;24.83;;;;;;;0.20;100.00;100289.22;4990061;28;20223;-62
2022/01/29 02:27:54;;;;;;;50.93;25.00;;;;;;;0.20;100.00;100290.06;4989854;28;20282;-62
2022/01/29 02:30:21;;;;;;;49.87;23.77;;;;;;;0.17;100.00;100285.03;4986801;28;20200;-61
2022/01/29 02:32:48;;;;;;;47.20;25.03;;;;;;;0.14;100.00;100285.09;4990444;28;20223;-62
2022/01/29 02:35:15;;;;;;;55.00;30.38;;;;;;;0.07;100.00;100284.41;4988843;28;20939;-62
2022/01/29 02:37:43;;;;;;;53.70;27.47;;;;;;;0.01;100.00;100276.06;4987811;28;20208;-61
2022/01/29 02:40:11;;;;;;;50.10;24.33;;;;;;;-0.06;100.00;100265.97;4990424;28;20193;-60
2022/01/29 02:42:38;;;;;;;44.53;22.90;;;;;;;-0.03;100.00;100259.91;4988624;28;20199;-61
2022/01/29 02:45:05;;;;;;;49.20;24.00;;;;;;;-0.09;100.00;100253.22;4989126;28;20226;-62
2022/01/29 02:47:33;;;;;;;50.43;24.73;;;;;;;-0.15;100.00;100253.38;4990038;28;20200;-62
2022/01/29 02:49:59;;;;;;;53.93;25.63;;;;;;;-0.17;100.00;100250.00;4990266;28;20282;-61
2022/01/29 02:52:26;;;;;;;51.47;24.43;;;;;;;-0.19;100.00;100250.06;4987507;28;20205;-61
2022/01/29 02:54:54;;;;;;;49.97;23.87;;;;;;;-0.16;100.00;100251.69;4988152;28;20227;-61
2022/01/29 02:57:21;;;;;;;50.67;24.60;;;;;;;-0.21;100.00;100253.53;4989612;28;20213;-61
2022/01/29 02:59:49;;;;;;;54.07;25.37;;;;;;;-0.14;100.00;100251.66;4990003;28;20195;-61
2022/01/29 03:02:15;;;;;;;49.03;24.93;;;;;;;-0.21;100.00;100233.88;4990395;28;20189;-61
2022/01/29 03:04:42;;;;;;;53.07;25.93;;;;;;;-0.24;100.00;100231.38;4986855;28;20219;-60
2022/01/29 03:07:09;;;;;;;56.63;25.70;;;;;;;-0.28;100.00;100226.38;4988396;28;20190;-60
2022/01/29 03:09:36;;;;;;;55.27;24.23;;;;;;;-0.21;100.00;100226.16;4989631;28;20206;-62
2022/01/29 03:12:04;;;;;;;57.47;25.73;;;;;;;-0.26;100.00;100238.28;4989872;28;20194;-62
2022/01/29 03:14:31;;;;;;;52.17;25.20;;;;;;;-0.19;100.00;100231.25;4989221;28;20205;-60
2022/01/29 03:16:58;;;;;;;53.67;25.10;;;;;;;-0.18;100.00;100236.34;4990018;28;20707;-60
2022/01/29 03:19:25;;;;;;;51.83;23.90;;;;;;;-0.20;100.00;100235.56;4988752;28;20196;-62
2022/01/29 03:21:51;;;;;;;49.90;24.27;;;;;;;-0.16;100.00;100223.47;4989484;28;20196;-61
2022/01/29 03:24:18;;;;;;;51.93;25.33;;;;;;;-0.16;100.00;100226.03;4971912;28;20220;-62
2022/01/29 03:26:45;;;;;;;51.90;24.80;;;;;;;-0.19;100.00;100226.97;4970281;28;20560;-61
2022/01/29 03:29:13;;;;;;;50.33;23.20;;;;;;;-0.26;100.00;100230.59;4989850;28;20195;-61
2022/01/29 03:31:39;;;;;;;53.53;25.13;;;;;;;-0.26;100.00;100240.00;4989599;28;20197;-61
2022/01/29 03:34:06;;;;;;;49.40;21.93;;;;;;;-0.24;100.00;100251.06;4989236;28;20208;-61
2022/01/29 03:36:33;;;;;;;56.53;25.90;;;;;;;-0.32;100.00;100233.31;4989589;28;20239;-61
2022/01/29 03:39:00;;;;;;;55.27;27.50;;;;;;;-0.38;100.00;100238.63;4989887;28;20197;-62
2022/01/29 03:41:27;;;;;;;63.43;28.37;;;;;;;-0.39;100.00;100245.47;4989886;28;20192;-61
2022/01/29 03:43:57;;;;;;;62.77;28.10;;;;;;;-0.34;100.00;100238.47;4988566;28;20219;-61
2022/01/29 03:46:25;;;;;;;54.60;27.77;;;;;;;-0.28;100.00;100242.63;4989950;28;20423;-61
2022/01/29 03:48:52;;;;;;;58.93;28.60;;;;;;;-0.19;100.00;100251.78;4989711;28;20578;-60
2022/01/29 03:51:19;;;;;;;66.60;30.33;;;;;;;-0.14;100.00;100251.66;4989750;28;20200;-61
2022/01/29 03:53:46;;;;;;;65.37;29.67;;;;;;;-0.16;100.00;100254.25;4985205;28;20199;-61
2022/01/29 03:56:12;;;;;;;63.03;30.03;;;;;;;-0.10;100.00;100248.13;4971920;28;20216;-61
2022/01/29 03:58:39;;;;;;;57.00;29.80;;;;;;;-0.08;100.00;100251.50;4989665;28;20282;-61
2022/01/29 04:01:06;;;;;;;60.67;29.07;;;;;;;-0.06;100.00;100248.00;4987050;28;20234;-61
2022/01/29 04:03:34;;;;;;;67.03;29.67;;;;;;;-0.03;100.00;100250.47;4989001;28;20191;-61
2022/01/29 04:06:01;;;;;;;60.43;30.07;;;;;;;0.05;100.00;100250.25;4988143;28;20612;-61
2022/01/29 04:08:28;;;;;;;62.10;29.47;;;;;;;0.02;100.00;100252.91;4992139;28;20207;-61
2022/01/29 04:10:54;;;;;;;59.17;27.53;;;;;;;0.06;100.00;100251.94;4992979;28;20190;-60
2022/01/29 04:13:24;;;;;;;62.20;28.73;;;;;;;0.07;100.00;100250.22;4975601;28;20553;-61
2022/01/29 04:15:51;;;;;;;66.00;30.07;;;;;;;0.14;100.00;100241.44;4992544;28;20208;-61
2022/01/29 04:18:18;;;;;;;60.47;28.47;;;;;;;0.12;100.00;100238.91;4990643;28;20213;-61
2022/01/29 04:20:46;;;;;;;56.97;27.77;;;;;;;0.11;100.00;100226.13;4992366;28;20288;-61
2022/01/29 04:23:13;;;;;;;59.30;28.63;;;;;;;0.11;100.00;100228.69;4993049;28;20200;-61
2022/01/29 04:25:43;;;;;;;60.47;28.63;;;;;;;0.13;100.00;100227.75;4992203;28;20761;-61
2022/01/29 04:28:13;;;;;;;60.93;27.33;;;;;;;0.09;100.00;100233.03;4990404;28;20667;-61
2022/01/29 04:30:45;;;;;;;56.60;26.83;;;;;;;0.08;100.00;100224.47;4992639;28;20267;-64
2022/01/29 04:33:28;;;;;;;55.80;27.90;;;;;;;0.12;100.00;100233.78;4985715;28;20217;-61
2022/01/29 04:35:57;;;;;;;54.13;25.43;;;;;;;0.12;100.00;100230.38;4991998;28;20199;-61
2022/01/29 04:38:24;;;;;;;52.40;25.63;;;;;;;0.17;100.00;100223.38;4992471;28;20479;-61
2022/01/29 04:40:51;;;;;;;59.50;25.50;;;;;;;0.26;100.00;100227.41;4993185;28;20193;-61
2022/01/29 04:43:18;;;;;;;51.40;26.00;;;;;;;0.27;100.00;100216.25;4992273;28;20227;-61
2022/01/29 04:45:45;;;;;;;54.77;28.80;;;;;;;0.26;100.00;100219.69;4992221;28;20227;-60
2022/01/29 04:48:12;;;;;;;53.57;26.43;;;;;;;0.36;100.00;100202.28;4992878;28;20191;-60
2022/01/29 04:50:39;;;;;;;54.17;26.00;;;;;;;0.32;100.00;100198.97;4993015;28;20189;-61
2022/01/29 04:53:07;;;;;;;56.33;26.33;;;;;;;0.39;100.00;100209.91;4990294;28;20200;-61
2022/01/29 04:55:36;;;;;;;50.63;26.10;;;;;;;0.32;100.00;100218.69;4989397;28;20224;-61
2022/01/29 04:58:03;;;;;;;50.73;24.30;;;;;;;0.38;100.00;100227.03;4991975;28;20767;-61
2022/01/29 05:00:31;;;;;;;52.60;25.67;;;;;;;0.39;100.00;100227.91;4992891;28;20203;-61
2022/01/29 05:03:08;;;;;;;57.50;26.67;;;;;;;0.47;100.00;100238.78;4992653;28;20275;-61
2022/01/29 05:05:35;;;;;;;54.60;26.27;;;;;;;0.49;100.00;100252.41;4991866;28;20284;-61
2022/01/29 05:08:02;;;;;;;48.60;23.17;;;;;;;0.39;100.00;100230.47;4992481;28;20275;-61
2022/01/29 05:10:31;;;;;;;52.30;25.77;;;;;;;0.45;100.00;100232.84;4992341;28;20203;-61
2022/01/29 05:13:01;;;;;;;54.30;26.57;;;;;;;0.44;100.00;100226.84;4992411;28;20919;-61
2022/01/29 05:15:35;;;;;;;49.77;25.80;;;;;;;0.46;100.00;100236.25;4991739;28;20219;-61
2022/01/29 05:29:04;;;;;;;45.13;22.77;;;;;;;0.68;99.31;100293.81;4992154;28;20192;-61
2022/01/29 05:31:30;;;;;;;45.73;22.10;;;;;;;0.72;99.61;100292.84;4991468;28;20200;-62
2022/01/29 05:33:57;;;;;;;45.03;22.42;;;;;;;0.71;99.43;100277.44;4991148;28;20458;-62
2022/01/29 05:36:24;;;;;;;46.03;22.17;;;;;;;0.75;99.63;100273.06;4991809;28;20195;-62
2022/01/29 05:38:51;;;;;;;45.53;21.37;;;;;;;0.77;99.52;100268.72;4992127;28;20209;-61
2022/01/29 05:41:19;;;;;;;49.27;23.50;;;;;;;0.77;99.71;100264.41;4989968;28;20193;-61
2022/01/29 05:43:46;;;;;;;46.43;22.83;;;;;;;0.79;99.28;100260.06;4988428;28;20293;-61
2022/01/29 05:46:14;;;;;;;43.63;21.57;;;;;;;0.79;98.82;100261.81;4991534;28;20676;-61
2022/01/29 05:48:40;;;;;;;55.83;27.90;;;;;;;0.78;98.86;100245.53;4990994;28;20926;-61
2022/01/29 05:51:09;;;;;;;42.33;20.23;;;;;;;0.80;99.34;100261.75;4991950;28;20659;-61
2022/01/29 05:53:36;;;;;;;42.47;21.47;;;;;;;0.83;99.20;100265.97;4990992;28;20189;-61
2022/01/29 05:56:03;;;;;;;42.83;20.43;;;;;;;0.83;98.72;100271.09;4989538;28;20199;-62
2022/01/29 05:58:31;;;;;;;32.80;17.37;;;;;;;0.79;98.49;100264.38;4991602;28;20299;-62
2022/01/29 06:00:57;;;;;;;32.80;17.17;;;;;;;0.78;98.73;100268.66;4991519;28;20192;-61
2022/01/29 06:03:24;;;;;;;36.50;18.13;;;;;;;0.79;98.25;100252.34;4991399;28;20204;-61
2022/01/29 06:05:51;;;;;;;30.70;15.53;;;;;;;0.78;98.04;100224.97;4989744;28;20308;-61
2022/01/29 06:08:19;;;;;;;27.60;14.73;;;;;;;0.81;96.64;100218.91;4991664;28;20196;-61
2022/01/29 06:10:45;;;;;;;29.87;13.50;;;;;;;0.81;95.93;100218.91;4991272;28;20196;-62
2022/01/29 06:13:14;;;;;;;26.30;13.57;;;;;;;0.87;95.91;100221.28;4991206;28;20200;-61
2022/01/29 06:15:43;;;;;;;29.10;12.83;;;;;;;0.94;95.16;100202.19;4990636;28;20242;-62
2022/01/29 06:18:12;;;;;;;26.07;14.13;;;;;;;0.99;94.69;100210.59;4991130;28;20223;-62
2022/01/29 06:20:39;;;;;;;25.77;12.70;;;;;;;1.00;94.83;100204.56;4991334;28;20192;-61
2022/01/29 06:23:06;;;;;;;21.13;11.90;;;;;;;1.07;93.58;100201.75;4990987;28;20188;-61
2022/01/29 06:25:33;;;;;;;23.27;11.23;;;;;;;1.13;93.50;100196.41;4990238;28;20227;-62
2022/01/29 06:28:00;;;;;;;21.73;10.40;;;;;;;1.11;93.04;100198.19;4991289;28;20225;-61
2022/01/29 06:30:27;;;;;;;16.63;9.60;;;;;;;1.13;91.47;100196.41;4989232;28;20210;-62
2022/01/29 06:32:55;;;;;;;18.47;8.70;;;;;;;1.15;91.92;100204.91;4989776;28;20196;-62
2022/01/29 06:35:22;;;;;;;18.30;8.70;;;;;;;1.11;91.92;100211.03;4988858;28;20240;-62
2022/01/29 06:37:49;;;;;;;16.63;8.07;;;;;;;1.03;91.78;100222.47;4990613;28;20695;-62
2022/01/29 06:40:15;;;;;;;14.73;7.53;;;;;;;0.95;91.44;100224.44;4990928;28;20216;-62
2022/01/29 06:42:42;;;;;;;14.20;8.10;;;;;;;0.95;92.37;100229.56;4991029;28;20200;-61
2022/01/29 06:45:10;;;;;;;13.63;6.17;;;;;;;0.92;91.97;100224.53;4988178;28;20236;-62
2022/01/29 06:47:36;;;;;;;15.50;8.03;;;;;;;0.95;91.65;100228.72;4989806;28;20271;-62
2022/01/29 06:50:05;;;;;;;87.17;31.43;;;;;;;1.03;91.21;100214.75;4988378;28;20199;-62
2022/01/29 06:52:32;;;;;;;27.17;13.13;;;;;;;1.10;91.51;100209.38;4989118;28;20204;-62
2022/01/29 06:54:59;;;;;;;74.90;35.13;;;;;;;1.18;90.09;100210.81;4988391;28;20283;-62
2022/01/29 06:57:26;;;;;;;59.50;24.30;;;;;;;1.24;89.75;100204.59;4987667;28;20209;-61
2022/01/29 07:00:16;;;;;;;22.83;11.57;;;;;;;1.33;88.89;100198.31;4987677;28;20204;-61
2022/01/29 07:02:43;;;;;;;21.53;11.73;;;;;;;1.40;88.22;100202.34;4988698;28;20518;-62
2022/01/29 07:05:13;;;;;;;19.50;13.67;;;;;;;1.49;87.90;100190.06;4987665;28;20947;-62
2022/01/29 07:07:40;;;;;;;13.40;8.23;;;;;;;1.51;87.00;100191.69;4989375;28;20657;-62
2022/01/29 07:10:08;;;;;;;12.13;7.17;;;;;;;1.55;87.32;100182.97;4986746;28;20188;-62
2022/01/29 07:12:37;;;;;;;13.87;6.70;;;;;;;1.64;86.38;100189.50;4989584;28;20699;-62
2022/01/29 07:15:05;;;;;;;11.70;6.40;;;;;;;1.65;86.00;100187.78;4988345;28;20719;-62
2022/01/29 07:17:32;;;;;;;12.07;5.93;;;;;;;1.70;85.94;100197.00;4988072;28;20216;-62
2022/01/29 07:19:59;;;;;;;13.73;7.87;;;;;;;1.75;85.85;100189.13;4988971;28;20196;-61
2022/01/29 07:22:27;;;;;;;12.20;6.53;;;;;;;1.81;84.89;100188.91;4989152;28;20196;-61
2022/01/29 07:24:54;;;;;;;12.40;6.97;;;;;;;1.83;85.05;100187.13;4987704;28;20228;-62
2022/01/29 07:27:21;;;;;;;12.23;6.30;;;;;;;1.86;84.41;100179.28;4989188;28;20192;-61
2022/01/29 07:29:48;;;;;;;9.27;5.07;;;;;;;1.93;83.96;100174.72;4989079;28;20188;-62
2022/01/29 07:32:15;;;;;;;9.70;5.53;;;;;;;1.99;83.11;100163.38;4989056;28;20200;-62
2022/01/29 07:34:42;;;;;;;11.47;5.70;;;;;;;2.04;82.76;100157.13;4988171;28;20731;-61
2022/01/29 07:37:08;;;;;;;13.80;5.63;;;;;;;2.09;83.09;100144.09;4988709;28;20191;-61
2022/01/29 07:39:37;;;;;;;12.87;5.93;;;;;;;2.15;82.77;100156.72;4989747;28;20201;-62
2022/01/29 07:42:04;;;;;;;10.43;5.13;;;;;;;2.21;83.08;100163.38;4991165;28;20288;-62
2022/01/29 07:44:31;;;;;;;11.73;6.17;;;;;;;2.25;83.15;100156.34;4990145;28;20217;-62
2022/01/29 07:46:59;;;;;;;11.63;6.07;;;;;;;2.28;83.62;100161.38;4993523;28;20689;-62
2022/01/29 07:49:26;;;;;;;14.97;6.80;;;;;;;2.33;84.64;100170.63;4993281;28;20192;-62
2022/01/29 07:51:53;;;;;;;11.87;6.50;;;;;;;2.33;84.96;100180.94;4992909;28;20189;-63
2022/01/29 07:54:20;;;;;;;13.30;7.13;;;;;;;2.40;84.40;100178.94;4992339;28;20224;-62
2022/01/29 07:56:48;;;;;;;14.33;7.20;;;;;;;2.45;83.83;100178.78;4992037;28;20201;-62
2022/01/29 07:59:15;;;;;;;12.13;6.50;;;;;;;2.47;84.83;100172.66;4992147;28;20252;-62
2022/01/29 08:01:42;;;;;;;17.40;7.97;;;;;;;2.53;84.23;100158.69;4991874;28;20804;-62
2022/01/29 08:04:08;;;;;;;11.73;6.47;;;;;;;2.54;85.09;100160.38;4992759;28;20205;-62
2022/01/29 08:06:35;;;;;;;15.73;6.70;;;;;;;2.58;85.49;100163.66;4991624;28;20193;-62
2022/01/29 08:09:02;;;;;;;12.43;6.73;;;;;;;2.64;83.85;100163.41;4992830;28;20191;-62
2022/01/29 08:11:28;;;;;;;12.77;6.23;;;;;;;2.67;84.98;100158.13;4988109;28;20197;-62
2022/01/29 08:13:57;;;;;;;12.17;7.13;;;;;;;2.75;84.05;100157.81;4990383;28;20217;-62
2022/01/29 08:16:23;;;;;;;12.47;6.33;;;;;;;2.79;83.62;100155.06;4992498;28;20200;-62
2022/01/29 08:18:50;;;;;;;11.97;6.30;;;;;;;2.88;83.92;100147.84;4991770;28;20869;-62
2022/01/29 08:21:18;;;;;;;14.03;6.73;;;;;;;2.97;83.56;100149.19;4993202;28;20185;-62
2022/01/29 08:23:45;;;;;;;14.03;6.40;;;;;;;2.99;83.64;100147.38;4992304;28;20189;-62
2022/01/29 08:26:13;;;;;;;14.13;6.37;;;;;;;3.04;82.51;100150.59;4992423;28;20194;-62
2022/01/29 08:28:41;;;;;;;12.87;6.10;;;;;;;3.13;82.68;100139.06;4993348;28;20192;-61
2022/01/29 08:31:09;;;;;;;11.53;5.97;;;;;;;3.14;83.28;100148.50;4990655;28;20196;-61
2022/01/29 08:33:36;;;;;;;9.77;5.83;;;;;;;3.26;81.75;100153.09;4991297;28;20195;-62
2022/01/29 08:36:04;;;;;;;12.90;6.63;;;;;;;3.23;81.36;100143.75;4992188;28;20204;-63
2022/01/29 08:38:31;;;;;;;11.20;6.10;;;;;;;3.21;81.45;100147.28;4991831;28;20206;-62
2022/01/29 08:40:58;;;;;;;12.80;5.93;;;;;;;3.35;80.02;100146.72;4992824;28;20189;-63
2022/01/29 08:43:25;;;;;;;13.07;6.17;;;;;;;3.32;80.82;100152.84;4992923;28;20277;-62
2022/01/29 08:45:53;;;;;;;14.97;6.27;;;;;;;3.39;80.33;100149.09;4991870;28;20217;-62
2022/01/29 08:48:22;;;;;;;9.03;5.53;;;;;;;3.42;79.83;100142.97;5007957;28;20601;-62
2022/01/29 08:50:49;;;;;;;11.17;5.93;;;;;;;3.44;78.43;100135.13;4992264;28;20189;-62
2022/01/29 08:53:16;;;;;;;11.53;5.90;;;;;;;3.53;79.13;100142.47;4988331;28;20202;-63
2022/01/29 08:55:44;;;;;;;13.40;6.30;;;;;;;3.45;78.39;100135.09;4990375;28;20205;-62
2022/01/29 08:58:11;;;;;;;13.13;6.30;;;;;;;3.36;79.41;100130.31;4991217;28;20303;-62
2022/01/29 09:00:42;;;;;;;13.97;5.93;;;;;;;3.36;80.31;100138.88;4991566;28;20244;-63
2022/01/29 09:03:09;;;;;;;13.13;6.50;;;;;;;3.46;79.70;100143.66;4992406;28;20276;-63
2022/01/29 09:05:37;;;;;;;12.63;7.28;;;;;;;3.38;80.92;100144.00;4990559;28;20477;-62
2022/01/29 09:08:05;;;;;;;12.80;6.80;;;;;;;3.34;81.61;100160.53;4990907;28;20200;-62
2022/01/29 09:10:32;;;;;;;12.63;6.53;;;;;;;3.42;80.54;100139.53;4992334;28;20677;-62
2022/01/29 09:12:59;;;;;;;11.97;7.10;;;;;;;3.23;81.92;100132.59;4992391;28;20673;-62
2022/01/29 09:15:26;;;;;;;15.03;7.47;;;;;;;3.21;81.65;100152.47;4991126;28;20213;-62
2022/01/29 09:17:53;;;;;;;13.87;6.80;;;;;;;3.25;82.67;100139.38;4992442;28;20210;-63
2022/01/29 09:20:20;;;;;;;13.57;6.90;;;;;;;3.43;83.00;100138.63;4990677;28;20205;-63
2022/01/29 09:22:48;;;;;;;12.97;6.30;;;;;;;3.57;82.33;100133.69;4992095;28;20196;-62
2022/01/29 09:25:14;;;;;;;13.40;6.57;;;;;;;3.71;81.66;100139.97;4991634;28;20755;-63
2022/01/29 09:27:41;;;;;;;12.67;6.33;;;;;;;3.92;80.49;100131.25;4991244;28;20185;-63
2022/01/29 09:30:09;;;;;;;11.63;6.17;;;;;;;4.00;80.67;100125.72;4991761;28;20244;-62
2022/01/29 09:32:36;;;;;;;13.47;6.93;;;;;;;3.88;81.22;100123.69;4991705;28;20672;-62
2022/01/29 09:35:04;;;;;;;13.90;7.95;;;;;;;3.97;81.50;100120.69;4990509;28;20530;-62
2022/01/29 09:37:31;;;;;;;12.23;6.77;;;;;;;4.09;80.89;100111.53;4991579;28;20192;-62
2022/01/29 09:39:59;;;;;;;11.50;6.57;;;;;;;3.95;81.65;100107.84;4991530;28;20732;-62
2022/01/29 09:42:27;;;;;;;12.10;6.27;;;;;;;4.09;81.62;100112.38;4991769;28;20204;-62
2022/01/29 09:44:54;;;;;;;12.50;5.50;;;;;;;4.26;82.05;100110.72;4990831;28;20228;-63
2022/01/29 09:47:22;;;;;;;10.80;5.60;;;;;;;4.38;81.00;100109.28;4991613;28;20195;-62
2022/01/29 09:49:49;;;;;;;8.73;5.00;;;;;;;4.22;81.31;100119.53;4991753;28;20181;-62
2022/01/29 09:52:16;;;;;;;9.93;5.53;;;;;;;4.39;80.36;100114.41;4991268;28;20198;-61
2022/01/29 09:54:47;;;;;;;7.83;4.50;;;;;;;4.27;81.07;100110.63;4990791;28;20291;-62
2022/01/29 09:57:15;;;;;;;9.00;4.67;;;;;;;4.31;81.54;100116.53;4991341;28;20197;-61
2022/01/29 09:59:42;;;;;;;8.13;5.30;;;;;;;4.32;82.37;100117.34;4989381;28;20272;-62
2022/01/29 10:02:16;;;;;;;8.97;4.90;;;;;;;4.29;82.67;100123.50;4991156;28;20197;-61
2022/01/29 10:04:47;;;;;;;9.73;5.90;;;;;;;4.18;82.69;100123.19;4989674;28;20978;-62
2022/01/29 10:07:16;;;;;;;10.07;5.43;;;;;;;4.14;82.90;100117.34;4990910;28;20556;-61
2022/01/29 10:09:43;;;;;;;10.43;5.60;;;;;;;4.05;83.68;100128.94;4991306;28;20185;-62
2022/01/29 10:12:20;;;;;;;7.53;4.30;;;;;;;4.14;83.53;100130.25;4991548;28;20185;-62
2022/01/29 10:14:52;;;;;;;9.57;4.93;;;;;;;4.10;84.14;100139.06;4990075;28;20577;-62
2022/01/29 10:17:39;;;;;;;9.53;4.50;;;;;;;4.22;82.93;100129.88;4990676;28;20558;-62
2022/01/29 10:20:11;;;;;;;13.10;6.47;;;;;;;4.43;81.94;100117.66;4991043;28;20213;-62
2022/01/29 10:22:38;;;;;;;11.37;5.47;;;;;;;4.54;81.48;100117.97;4990840;28;20189;-62
2022/01/29 10:25:07;;;;;;;9.97;5.50;;;;;;;4.49;82.46;100121.72;4990245;28;20213;-62
2022/01/29 10:27:35;;;;;;;11.30;5.30;;;;;;;4.55;82.49;100116.25;4990780;28;20228;-62
2022/01/29 10:30:03;;;;;;;9.70;5.23;;;;;;;4.43;82.41;100120.25;4990243;28;20193;-62
2022/01/29 10:32:30;;;;;;;7.50;4.70;;;;;;;4.73;82.96;100110.16;4990575;28;20189;-62
2022/01/29 10:34:58;;;;;;;14.10;4.70;;;;;;;4.72;84.00;100115.41;4994461;28;20579;-62
2022/01/29 10:37:26;;;;;;;6.77;4.23;;;;;;;4.70;84.23;100115.50;4990470;28;20182;-62
2022/01/29 10:39:55;;;;;;;10.63;5.30;;;;;;;4.73;83.51;100102.41;4990641;28;20228;-62
2022/01/29 10:42:24;;;;;;;5.00;3.40;;;;;;;4.81;83.91;100098.56;4990512;28;20280;-63
2022/01/29 10:44:55;;;;;;;7.43;4.10;;;;;;;4.71;84.25;100101.66;4989642;28;20239;-62
2022/01/29 10:47:23;;;;;;;8.27;4.60;;;;;;;4.72;85.37;100097.28;4989644;28;20193;-62
2022/01/29 10:49:52;;;;;;;6.17;3.97;;;;;;;4.63;85.72;100092.56;4984169;28;20196;-62
2022/01/29 10:52:25;;;;;;;8.20;3.80;;;;;;;4.63;85.22;100097.75;4988795;28;20184;-62
2022/01/29 10:54:59;;;;;;;5.93;3.83;;;;;;;4.70;84.73;100104.28;4986775;28;20225;-62
2022/01/29 10:57:32;;;;;;;6.80;3.20;;;;;;;4.58;84.37;100082.47;4989983;28;20267;-62
2022/01/29 11:00:03;;;;;;;6.77;2.77;;;;;;;4.63;83.67;100080.50;4989216;28;20267;-63
2022/01/29 11:02:30;;;;;;;5.40;3.10;;;;;;;4.64;83.07;100076.16;4989758;28;20232;-62
2022/01/29 11:04:57;;;;;;;5.20;3.40;;;;;;;4.66;83.57;100079.50;4989236;28;20429;-63
2022/01/29 11:07:28;;;;;;;6.00;3.10;;;;;;;4.72;83.61;100074.00;4989762;28;20197;-63
2022/01/29 11:09:55;;;;;;;5.10;3.03;;;;;;;4.88;82.53;100077.50;4990155;28;20189;-63
2022/01/29 11:12:23;;;;;;;4.63;2.70;;;;;;;5.04;81.31;100066.34;4990431;28;20653;-63
2022/01/29 11:14:53;;;;;;;3.83;2.47;;;;;;;4.83;81.67;100076.03;4989139;28;20208;-62
2022/01/29 11:17:24;;;;;;;4.17;2.27;;;;;;;4.66;82.39;100062.25;4992125;28;20197;-62
2022/01/29 11:19:50;;;;;;;4.87;2.70;;;;;;;4.87;82.00;100060.31;4993902;28;20224;-62
2022/01/29 11:22:21;;;;;;;4.23;2.30;;;;;;;4.90;81.31;100058.47;4994304;28;20269;-62
2022/01/29 11:24:49;;;;;;;3.73;2.50;;;;;;;5.21;80.87;100080.19;4993508;28;20211;-62
2022/01/29 11:27:24;;;;;;;2.67;1.73;;;;;;;4.90;81.31;100063.66;4994207;28;20214;-62
2022/01/29 11:30:00;;;;;;;3.27;1.80;;;;;;;5.04;82.27;100074.13;4993854;28;20184;-62
2022/01/29 11:32:32;;;;;;;2.67;1.70;;;;;;;5.13;80.79;100063.28;4993934;28;20205;-63