Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:14;;;;;;;13.55;5.32;;;-6.90;99.90;;;;;;5038505;28;20032;-78
2024/01/21 00:03:40;;;;;;;17.98;5.57;;;-6.90;99.90;;;;;;5038657;28;20029;-77
2024/01/21 00:06:06;;;;;;;16.17;4.50;;;-6.90;99.90;;;;;;5038527;28;20024;-78
2024/01/21 00:08:31;;;;;;;8.38;3.88;;;-6.50;99.90;;;;;;5037976;28;20550;-77
2024/01/21 00:10:57;;;;;;;3.80;2.17;;;-6.80;99.90;;;;;;5038267;28;20021;-78
2024/01/21 00:13:23;;;;;;;5.30;2.40;;;-6.80;99.90;;;;;;5038181;28;20032;-78
2024/01/21 00:15:48;;;;;;;7.40;2.50;;;-6.90;99.90;;;;;;5038039;28;20040;-78
2024/01/21 00:18:16;;;;;;;11.07;2.80;;;-6.90;99.90;;;;;;5055761;28;20029;-78
2024/01/21 00:20:42;;;;;;;5.75;3.75;;;-6.90;99.90;;;;;;5038048;28;20734;-78
2024/01/21 00:23:08;;;;;;;6.95;3.35;;;-6.90;99.90;;;;;;5038010;28;20068;-77
2024/01/21 00:25:34;;;;;;;9.43;3.97;;;-6.90;99.90;;;;;;5038088;28;20025;-78
2024/01/21 00:28:00;;;;;;;7.93;3.55;;;-6.90;99.90;;;;;;5055815;28;20021;-78
2024/01/21 00:30:26;;;;;;;6.78;3.20;;;-6.90;99.90;;;;;;5037744;28;20399;-78
2024/01/21 00:32:52;;;;;;;8.32;3.67;;;-6.90;99.90;;;;;;5055503;28;20112;-78
2024/01/21 00:35:17;;;;;;;9.63;3.97;;;-7.00;99.90;;;;;;5055237;28;20067;-77
2024/01/21 00:37:43;;;;;;;6.20;3.72;;;-6.90;99.90;;;;;;5037455;28;20025;-78
2024/01/21 00:40:09;;;;;;;4.97;3.67;;;-6.90;99.90;;;;;;5037334;28;20048;-78
2024/01/21 00:42:37;;;;;;;6.28;3.28;;;-6.90;99.90;;;;;;5037771;28;20509;-78
2024/01/21 00:45:04;;;;;;;12.85;3.22;;;-7.00;99.90;;;;;;5037769;28;20078;-78
2024/01/21 00:47:30;;;;;;;8.00;3.42;;;-7.00;99.90;;;;;;5037342;28;20025;-77
2024/01/21 00:49:56;;;;;;;4.47;3.03;;;-7.10;99.90;;;;;;5037437;28;20068;-78
2024/01/21 00:52:22;;;;;;;8.23;2.28;;;-7.10;99.90;;;;;;5055308;28;20499;-78
2024/01/21 00:54:47;;;;;;;4.88;2.75;;;-7.10;99.90;;;;;;5037510;28;20107;-77
2024/01/21 00:57:13;;;;;;;5.38;2.80;;;-7.20;99.90;;;;;;5055031;28;20056;-78
2024/01/21 00:59:39;;;;;;;6.55;3.03;;;-7.10;99.90;;;;;;5037284;28;20499;-78
2024/01/21 01:02:04;;;;;;;6.85;2.10;;;-7.20;99.90;;;;;;5037296;28;20025;-78
2024/01/21 01:04:30;;;;;;;5.10;2.42;;;-7.20;99.90;;;;;;5037342;28;20075;-78
2024/01/21 01:06:55;;;;;;;5.43;1.92;;;-7.30;99.90;;;;;;5071180;28;20107;-77
2024/01/21 01:09:21;;;;;;;2.55;1.75;;;-7.30;99.90;;;;;;5074406;28;20116;-78
2024/01/21 01:11:47;;;;;;;5.30;3.00;;;-7.30;99.90;;;;;;5056783;28;20040;-78
2024/01/21 01:14:13;;;;;;;5.50;2.85;;;-7.30;99.90;;;;;;5075086;28;20024;-77
2024/01/21 01:16:39;;;;;;;7.30;3.67;;;-7.30;99.90;;;;;;5074797;28;20028;-77
2024/01/21 01:19:06;;;;;;;10.38;3.17;;;-7.30;99.90;;;;;;5074505;28;20033;-78
2024/01/21 01:21:32;;;;;;;9.73;2.65;;;-7.30;99.90;;;;;;5056596;28;20032;-78
2024/01/21 01:23:57;;;;;;;15.38;2.72;;;-7.40;99.90;;;;;;5056744;28;20147;-78
2024/01/21 01:26:23;;;;;;;2.85;1.80;;;-7.40;99.90;;;;;;5056914;28;20070;-78
2024/01/21 01:28:50;;;;;;;1.63;1.15;;;-7.40;99.90;;;;;;5056916;28;20025;-78
2024/01/21 01:31:19;;;;;;;3.83;1.70;;;-7.40;99.90;;;;;;5056694;28;20040;-77
2024/01/21 01:33:45;;;;;;;1.33;1.10;;;-7.50;99.90;;;;;;5056926;28;20108;-77
2024/01/21 01:36:11;;;;;;;2.28;1.50;;;-7.50;99.90;;;;;;5056443;28;20036;-78
2024/01/21 01:38:37;;;;;;;1.05;0.95;;;-7.50;99.90;;;;;;5056307;28;20143;-77
2024/01/21 01:41:03;;;;;;;3.22;1.63;;;-7.50;99.90;;;;;;5056486;28;20028;-78
2024/01/21 01:43:29;;;;;;;4.43;1.38;;;-7.60;99.90;;;;;;5056795;28;20024;-78
2024/01/21 01:45:56;;;;;;;3.08;1.65;;;-7.60;99.90;;;;;;5056205;28;20017;-78
2024/01/21 01:48:22;;;;;;;1.17;0.77;;;-7.70;99.90;;;;;;5073547;28;20028;-78
2024/01/21 01:50:49;;;;;;;2.42;1.33;;;-7.70;99.90;;;;;;5074510;28;20024;-78
2024/01/21 01:53:16;;;;;;;4.15;1.38;;;-7.70;99.90;;;;;;5056446;28;20486;-78
2024/01/21 01:55:43;;;;;;;1.85;0.85;;;-7.70;99.90;;;;;;5056533;28;20067;-78
2024/01/21 01:58:11;;;;;;;1.95;1.35;;;-7.80;99.90;;;;;;5056538;28;20111;-78
2024/01/21 02:00:36;;;;;;;1.48;1.33;;;-7.80;99.90;;;;;;5055949;28;20025;-78
2024/01/21 02:03:03;;;;;;;0.90;0.60;;;-7.90;99.90;;;;;;5056471;28;20039;-77
2024/01/21 02:05:29;;;;;;;1.35;1.25;;;-7.80;99.90;;;;;;5056234;28;20167;-78
2024/01/21 02:07:55;;;;;;;1.35;1.25;;;-7.90;99.90;;;;;;5074108;28;20103;-77
2024/01/21 02:10:21;;;;;;;4.15;1.25;;;-7.90;99.90;;;;;;5073670;28;20020;-77
2024/01/21 02:12:46;;;;;;;2.95;1.42;;;-7.90;99.90;;;;;;5055993;28;20052;-77
2024/01/21 02:15:12;;;;;;;4.32;1.40;;;-7.90;99.90;;;;;;5056014;28;20016;-78
2024/01/21 02:17:38;;;;;;;2.40;1.55;;;-7.90;99.90;;;;;;5055013;28;20036;-77
2024/01/21 02:20:07;;;;;;;2.53;1.63;;;-7.90;99.90;;;;;;5073622;28;20020;-77
2024/01/21 02:22:34;;;;;;;2.85;2.00;;;-7.80;99.90;;;;;;5055313;28;20111;-78
2024/01/21 02:24:59;;;;;;;3.42;2.58;;;-7.80;99.90;;;;;;5055295;28;20025;-77
2024/01/21 02:27:25;;;;;;;3.70;2.72;;;-7.80;99.90;;;;;;5073323;28;20024;-78
2024/01/21 02:29:51;;;;;;;5.18;3.38;;;-7.70;99.90;;;;;;5073425;28;20017;-77
2024/01/21 02:32:16;;;;;;;8.48;2.95;;;-7.70;99.90;;;;;;5053266;23;20044;-77
2024/01/21 02:34:42;;;;;;;8.57;3.53;;;-7.70;99.90;;;;;;5033318;28;20029;-76
2024/01/21 02:37:07;;;;;;;15.05;3.70;;;-7.70;99.90;;;;;;5015758;28;20045;-77
2024/01/21 02:39:33;;;;;;;8.02;3.42;;;-7.70;99.90;;;;;;5015497;28;20502;-76
2024/01/21 02:41:59;;;;;;;5.82;4.25;;;-7.70;99.90;;;;;;5015671;28;20448;-77
2024/01/21 02:44:24;;;;;;;5.40;2.83;;;-7.70;99.90;;;;;;5033432;28;20109;-77
2024/01/21 02:46:50;;;;;;;8.73;3.28;;;-7.60;99.90;;;;;;5015476;28;20068;-76
2024/01/21 02:49:16;;;;;;;5.43;3.63;;;-7.60;99.90;;;;;;5033092;28;20073;-77
2024/01/21 02:51:42;;;;;;;6.60;3.75;;;-7.60;99.90;;;;;;5015614;28;20025;-77
2024/01/21 02:54:07;;;;;;;6.38;2.58;;;-7.60;99.90;;;;;;5015976;28;20048;-78
2024/01/21 02:56:33;;;;;;;10.30;4.15;;;-7.60;99.90;;;;;;5016592;28;20029;-80
2024/01/21 02:58:59;;;;;;;7.78;4.07;;;-7.70;99.90;;;;;;5034588;28;20041;-80
2024/01/21 03:01:24;;;;;;;15.15;4.75;;;-7.80;99.90;;;;;;5016443;28;20116;-80
2024/01/21 03:03:50;;;;;;;8.50;3.25;;;-7.80;99.90;;;;;;5015989;28;20060;-82
2024/01/21 03:06:17;;;;;;;4.28;2.47;;;-7.90;99.90;;;;;;5015670;28;20053;-80
2024/01/21 03:08:42;;;;;;;6.65;3.05;;;-7.90;99.90;;;;;;5016062;28;20248;-82
2024/01/21 03:11:08;;;;;;;7.97;2.17;;;-7.90;99.90;;;;;;5033535;28;20032;-80
2024/01/21 03:13:34;;;;;;;6.50;2.10;;;-7.90;99.90;;;;;;5015946;28;20523;-81
2024/01/21 03:16:00;;;;;;;8.93;2.25;;;-7.90;99.90;;;;;;5033438;28;20487;-81
2024/01/21 03:18:26;;;;;;;4.35;1.27;;;-7.90;99.90;;;;;;5033544;28;20053;-82
2024/01/21 03:20:52;;;;;;;1.50;1.40;;;-7.90;99.90;;;;;;5016125;28;20515;-82
2024/01/21 03:23:18;;;;;;;4.55;2.13;;;-8.00;99.90;;;;;;5016187;28;20017;-82
2024/01/21 03:25:44;;;;;;;15.35;4.28;;;-7.90;99.90;;;;;;5016089;28;20076;-81
2024/01/21 03:28:10;;;;;;;9.35;4.35;;;-8.00;99.90;;;;;;5016274;28;20025;-80
2024/01/21 03:30:36;;;;;;;7.85;3.50;;;-8.00;99.90;;;;;;5016511;28;20036;-81
2024/01/21 03:33:01;;;;;;;5.53;3.13;;;-8.00;99.90;;;;;;5037117;28;20393;-80
2024/01/21 03:35:27;;;;;;;5.85;2.47;;;-8.10;99.90;;;;;;5017431;28;20061;-78
2024/01/21 03:37:53;;;;;;;2.20;2.05;;;-8.10;99.90;;;;;;5014619;28;20025;-77
2024/01/21 03:40:18;;;;;;;3.15;1.52;;;-8.10;99.90;;;;;;5014321;28;20025;-77
2024/01/21 03:42:45;;;;;;;6.32;1.88;;;-8.10;99.90;;;;;;5014803;28;20022;-78
2024/01/21 03:45:11;;;;;;;3.35;2.70;;;-8.10;99.90;;;;;;5014636;28;20025;-78
2024/01/21 03:47:37;;;;;;;10.20;3.05;;;-8.10;99.90;;;;;;5032057;28;20025;-77
2024/01/21 03:50:03;;;;;;;9.90;3.72;;;-8.00;99.90;;;;;;5014273;28;20029;-77
2024/01/21 03:52:29;;;;;;;8.95;3.75;;;-8.00;99.90;;;;;;5014514;28;20030;-77
2024/01/21 03:54:54;;;;;;;8.43;4.45;;;-8.00;99.90;;;;;;5032038;28;20124;-77
2024/01/21 03:57:20;;;;;;;7.95;3.22;;;-8.00;99.90;;;;;;5014615;28;20026;-78
2024/01/21 03:59:46;;;;;;;5.05;4.40;;;-7.90;99.90;;;;;;5031886;28;20123;-78
2024/01/21 04:02:12;;;;;;;8.43;3.35;;;-7.90;99.90;;;;;;5014269;28;20396;-77
2024/01/21 04:04:37;;;;;;;4.68;3.20;;;-8.00;99.90;;;;;;5014253;28;20021;-77
2024/01/21 04:07:03;;;;;;;5.75;2.92;;;-8.00;99.90;;;;;;5014118;28;20025;-78
2024/01/21 04:09:29;;;;;;;7.97;5.05;;;-8.10;99.90;;;;;;5013990;28;20399;-77
2024/01/21 04:11:54;;;;;;;5.32;3.72;;;-8.10;99.90;;;;;;5031825;28;20033;-77
2024/01/21 04:14:20;;;;;;;6.03;3.10;;;-8.00;99.90;;;;;;5014309;28;20038;-77
2024/01/21 04:16:46;;;;;;;4.75;3.08;;;-8.00;99.90;;;;;;5014262;28;20026;-77
2024/01/21 04:19:12;;;;;;;23.70;3.55;;;-7.90;99.90;;;;;;5031761;28;20562;-77
2024/01/21 04:21:38;;;;;;;10.07;3.97;;;-7.90;99.90;;;;;;5014104;28;20026;-77
2024/01/21 04:24:04;;;;;;;4.38;2.83;;;-8.00;99.90;;;;;;5031871;28;20065;-77
2024/01/21 04:26:30;;;;;;;7.55;3.55;;;-8.00;99.90;;;;;;5014058;28;20480;-77
2024/01/21 04:28:56;;;;;;;7.88;2.65;;;-7.90;99.90;;;;;;5013847;28;20624;-78
2024/01/21 04:31:21;;;;;;;4.90;2.85;;;-7.80;99.90;;;;;;5014266;28;20075;-77
2024/01/21 04:33:47;;;;;;;5.30;2.58;;;-7.90;99.90;;;;;;5014028;28;20040;-77
2024/01/21 04:36:20;;;;;;;3.65;2.67;;;-8.00;99.90;;;;;;5014209;28;20052;-80
2024/01/21 04:38:46;;;;;;;5.55;2.08;;;-8.00;99.90;;;;;;5013921;28;20443;-76
2024/01/21 04:41:15;;;;;;;4.07;2.58;;;-8.10;99.90;;;;;;5015334;28;20025;-77
2024/01/21 04:43:44;;;;;;;3.60;2.55;;;-8.10;99.90;;;;;;5018011;28;20507;-77
2024/01/21 04:46:10;;;;;;;4.30;2.28;;;-8.10;99.90;;;;;;5035376;28;20387;-77
2024/01/21 04:48:36;;;;;;;7.43;3.50;;;-8.10;99.90;;;;;;5035170;28;20021;-77
2024/01/21 04:51:02;;;;;;;3.42;2.75;;;-8.10;99.90;;;;;;5017788;28;20028;-77
2024/01/21 04:53:28;;;;;;;4.57;2.90;;;-8.10;99.90;;;;;;5034897;28;20559;-76
2024/01/21 04:55:54;;;;;;;4.95;3.30;;;-8.10;99.90;;;;;;5017435;28;20021;-77
2024/01/21 04:58:19;;;;;;;6.95;2.80;;;-8.10;99.90;;;;;;5034875;28;20032;-77
2024/01/21 05:00:45;;;;;;;10.20;4.13;;;-8.20;99.90;;;;;;5017225;28;20029;-77
2024/01/21 05:03:11;;;;;;;6.88;3.78;;;-8.10;99.90;;;;;;5017179;28;20574;-77
2024/01/21 05:05:36;;;;;;;8.90;4.22;;;-8.20;99.90;;;;;;5017196;28;20068;-77
2024/01/21 05:08:02;;;;;;;7.93;2.58;;;-8.10;99.90;;;;;;5017191;28;20128;-77
2024/01/21 05:10:28;;;;;;;10.40;4.72;;;-8.20;99.90;;;;;;5016913;28;20033;-76
2024/01/21 05:12:53;;;;;;;6.43;2.85;;;-8.20;99.90;;;;;;5017003;28;20390;-77
2024/01/21 05:15:19;;;;;;;10.25;3.35;;;-8.20;99.90;;;;;;5017096;28;20030;-77
2024/01/21 05:17:44;;;;;;;5.85;3.70;;;-8.20;99.90;;;;;;5034730;28;20053;-76
2024/01/21 05:20:11;;;;;;;11.90;3.00;;;-8.30;99.90;;;;;;5016579;28;20075;-77
2024/01/21 05:22:36;;;;;;;6.18;3.33;;;-8.40;99.90;;;;;;5016793;28;20475;-77
2024/01/21 05:25:03;;;;;;;5.22;1.90;;;-8.30;99.90;;;;;;5016970;28;20022;-77
2024/01/21 05:27:30;;;;;;;7.03;2.83;;;-8.40;99.90;;;;;;5016683;28;20104;-77
2024/01/21 05:29:56;;;;;;;2.40;2.20;;;-8.40;99.90;;;;;;5016891;28;20021;-80
2024/01/21 05:32:21;;;;;;;6.97;2.75;;;-8.40;99.90;;;;;;5037615;28;20036;-80
2024/01/21 05:34:47;;;;;;;5.97;2.85;;;-8.40;99.90;;;;;;5024198;28;20030;-79
2024/01/21 05:37:13;;;;;;;4.18;2.97;;;-8.40;99.90;;;;;;5016479;28;20555;-77
2024/01/21 05:39:38;;;;;;;3.38;2.10;;;-8.40;99.90;;;;;;5016279;28;20029;-77
2024/01/21 05:42:06;;;;;;;6.00;2.15;;;-8.40;99.90;;;;;;5034069;28;20029;-77
2024/01/21 05:44:32;;;;;;;3.92;2.25;;;-8.40;99.90;;;;;;5034372;28;20028;-77
2024/01/21 05:46:58;;;;;;;6.70;2.42;;;-8.40;99.90;;;;;;5016314;28;20076;-78
2024/01/21 05:49:24;;;;;;;4.20;2.17;;;-8.50;99.90;;;;;;5016004;28;20068;-76
2024/01/21 05:51:50;;;;;;;6.40;2.80;;;-8.50;99.90;;;;;;5016253;28;20036;-77
2024/01/21 05:54:17;;;;;;;3.13;1.88;;;-8.50;99.90;;;;;;5016310;28;20021;-77
2024/01/21 05:56:42;;;;;;;2.90;2.15;;;-8.50;99.90;;;;;;5016077;28;20025;-76
2024/01/21 05:59:08;;;;;;;8.73;2.20;;;-8.50;99.90;;;;;;5016256;28;20368;-77
2024/01/21 06:01:34;;;;;;;3.17;1.63;;;-8.50;99.90;;;;;;5033847;28;20029;-77
2024/01/21 06:03:59;;;;;;;3.28;1.60;;;-8.50;99.90;;;;;;5033675;28;20480;-76
2024/01/21 06:06:25;;;;;;;5.25;2.35;;;-8.50;99.90;;;;;;5016109;28;20549;-76
2024/01/21 06:08:50;;;;;;;2.25;1.92;;;-8.60;99.90;;;;;;5015617;28;20018;-77
2024/01/21 06:11:16;;;;;;;1.70;1.58;;;-8.60;99.90;;;;;;5016037;28;20021;-78
2024/01/21 06:13:42;;;;;;;4.20;1.90;;;-8.70;99.90;;;;;;5016191;28;20025;-77
2024/01/21 06:16:08;;;;;;;4.45;1.60;;;-8.70;99.90;;;;;;5015897;28;20033;-76
2024/01/21 06:18:33;;;;;;;4.80;2.47;;;-8.70;99.90;;;;;;5015670;28;20025;-77
2024/01/21 06:21:00;;;;;;;5.38;1.77;;;-8.70;99.90;;;;;;5015852;28;20080;-76
2024/01/21 06:23:26;;;;;;;1.35;1.08;;;-8.70;99.90;;;;;;5015692;28;20448;-76
2024/01/21 06:25:52;;;;;;;4.88;1.10;;;-8.70;99.90;;;;;;5015720;28;20018;-77
2024/01/21 06:28:17;;;;;;;1.70;1.35;;;-8.70;99.90;;;;;;5015666;28;20041;-77
2024/01/21 06:30:43;;;;;;;5.20;2.22;;;-8.70;99.90;;;;;;5015603;28;20032;-77
2024/01/21 06:33:08;;;;;;;3.30;2.05;;;-8.70;99.90;;;;;;5032978;28;20033;-77
2024/01/21 06:35:34;;;;;;;6.07;2.50;;;-8.70;99.90;;;;;;5033597;28;20100;-77
2024/01/21 06:38:00;;;;;;;9.13;4.68;;;-8.70;99.90;;;;;;5033358;28;20025;-77
2024/01/21 06:40:26;;;;;;;9.82;4.88;;;-8.70;99.90;;;;;;5015307;28;20471;-77
2024/01/21 06:42:51;;;;;;;9.35;2.63;;;-8.70;99.90;;;;;;5015455;28;20018;-77
2024/01/21 06:45:17;;;;;;;3.17;2.40;;;-8.70;99.90;;;;;;5015525;28;20022;-77
2024/01/21 06:47:43;;;;;;;4.35;2.60;;;-8.80;99.90;;;;;;5015491;28;20032;-77
2024/01/21 06:50:09;;;;;;;7.28;3.35;;;-8.80;99.90;;;;;;5015285;28;20111;-77
2024/01/21 06:52:35;;;;;;;5.78;2.60;;;-8.70;99.90;;;;;;5015421;28;20532;-76
2024/01/21 06:55:01;;;;;;;6.20;2.83;;;-8.70;99.90;;;;;;5015257;28;20116;-76
2024/01/21 06:57:27;;;;;;;5.43;3.53;;;-8.60;99.90;;;;;;5032594;28;20399;-77
2024/01/21 06:59:53;;;;;;;7.45;3.20;;;-8.60;99.90;;;;;;5033092;28;20040;-77
2024/01/21 07:02:18;;;;;;;8.18;3.17;;;-7.20;99.90;;;;;;5031807;28;20032;-77
2024/01/21 07:04:44;;;;;;;5.75;3.65;;;-7.60;99.90;;;;;;5017296;28;20021;-77
2024/01/21 07:07:09;;;;;;;5.95;3.65;;;-7.80;99.90;;;;;;5018547;28;20022;-77
2024/01/21 07:09:35;;;;;;;9.05;5.57;;;-8.00;99.90;;;;;;5017042;28;20033;-77
2024/01/21 07:12:01;;;;;;;11.88;4.88;;;-8.10;99.90;;;;;;5019479;28;20547;-78
2024/01/21 07:14:33;;;;;;;8.15;3.47;;;-8.10;99.90;;;;;;5017732;28;20036;-76
2024/01/21 07:16:59;;;;;;;3.67;3.10;;;-7.80;99.90;;;;;;5033046;28;20108;-77
2024/01/21 07:19:25;;;;;;;11.98;5.15;;;-8.10;99.90;;;;;;5032213;28;20021;-78
2024/01/21 07:21:50;;;;;;;12.07;3.70;;;-8.00;99.90;;;;;;5014357;28;20026;-78
2024/01/21 07:24:16;;;;;;;5.97;3.22;;;-8.00;99.90;;;;;;5032342;28;20021;-77
2024/01/21 07:26:41;;;;;;;12.57;5.18;;;-7.90;99.90;;;;;;5014792;28;20029;-77
2024/01/21 07:29:07;;;;;;;14.10;4.20;;;-7.80;99.90;;;;;;5014338;28;20029;-78
2024/01/21 07:31:33;;;;;;;7.32;2.97;;;-7.80;99.90;;;;;;5032130;28;20029;-77
2024/01/21 07:33:58;;;;;;;7.22;4.13;;;-7.70;99.90;;;;;;5032440;28;20049;-77
2024/01/21 07:36:24;;;;;;;8.85;3.60;;;-7.60;99.90;;;;;;5014868;28;20491;-78
2024/01/21 07:38:50;;;;;;;16.67;4.60;;;-7.40;99.90;;;;;;5014330;28;20032;-77
2024/01/21 07:41:15;;;;;;;16.85;3.85;;;-7.30;99.90;;;;;;5014486;28;20029;-77
2024/01/21 07:43:41;;;;;;;8.20;4.85;;;-7.30;99.90;;;;;;5032127;28;20480;-77
2024/01/21 07:46:07;;;;;;;11.40;3.95;;;-7.20;99.90;;;;;;5014382;28;20487;-77
2024/01/21 07:48:32;;;;;;;5.97;3.95;;;-7.20;99.90;;;;;;5013970;28;20029;-77
2024/01/21 07:50:58;;;;;;;13.90;4.22;;;-7.10;99.90;;;;;;5014299;28;20510;-77
2024/01/21 07:53:25;;;;;;;10.50;4.55;;;-6.90;99.90;;;;;;5032122;28;20068;-77
2024/01/21 07:55:51;;;;;;;10.88;4.57;;;-6.90;99.90;;;;;;5032316;28;20051;-77
2024/01/21 07:58:18;;;;;;;10.50;4.43;;;-6.80;99.90;;;;;;5014487;28;20029;-77
2024/01/21 08:00:43;;;;;;;11.32;5.53;;;-6.70;99.90;;;;;;5032236;28;20120;-77
2024/01/21 08:03:09;;;;;;;11.32;6.38;;;-6.70;99.90;;;;;;5032050;28;20061;-78
2024/01/21 08:05:35;;;;;;;8.98;4.18;;;-6.60;99.90;;;;;;5032372;28;20030;-77
2024/01/21 08:08:01;;;;;;;9.00;3.35;;;-6.40;99.90;;;;;;5032255;28;20053;-76
2024/01/21 08:10:26;;;;;;;10.25;5.25;;;-6.40;99.90;;;;;;5031487;28;20057;-78
2024/01/21 08:12:52;;;;;;;11.30;4.75;;;-6.30;99.90;;;;;;5014234;28;20033;-78
2024/01/21 08:15:17;;;;;;;9.80;3.97;;;-6.20;99.90;;;;;;5014237;28;20025;-78
2024/01/21 08:17:43;;;;;;;9.90;3.10;;;-6.10;99.90;;;;;;5017810;28;20076;-77
2024/01/21 08:20:09;;;;;;;8.63;3.42;;;-6.00;99.90;;;;;;5018149;28;20025;-78
2024/01/21 08:22:35;;;;;;;10.13;3.58;;;-5.90;99.90;;;;;;5018309;28;20558;-77
2024/01/21 08:25:01;;;;;;;10.52;3.58;;;-5.80;99.90;;;;;;5018728;28;20030;-77
2024/01/21 08:27:28;;;;;;;7.82;3.30;;;-5.70;99.90;;;;;;5018715;28;20084;-77
2024/01/21 08:29:53;;;;;;;8.13;3.42;;;-5.60;99.90;;;;;;5034729;28;20027;-77
2024/01/21 08:32:19;;;;;;;12.80;4.22;;;-5.40;99.90;;;;;;5037597;23;20128;-77
2024/01/21 08:34:45;;;;;;;7.30;3.40;;;-5.40;99.90;;;;;;5035186;28;20022;-77
2024/01/21 08:37:10;;;;;;;7.60;3.10;;;-5.30;99.90;;;;;;5017008;28;20087;-77
2024/01/21 08:39:36;;;;;;;6.95;3.88;;;-5.10;99.90;;;;;;5033343;28;20025;-77
2024/01/21 08:42:03;;;;;;;10.88;4.30;;;-4.90;99.90;;;;;;5035217;28;20033;-77
2024/01/21 08:44:29;;;;;;;8.38;4.45;;;-4.80;99.90;;;;;;5017617;28;20092;-77
2024/01/21 08:46:55;;;;;;;10.68;2.88;;;-4.70;99.90;;;;;;5034861;28;20476;-77
2024/01/21 08:49:22;;;;;;;7.32;3.35;;;-4.60;99.90;;;;;;5017115;28;20373;-77
2024/01/21 08:51:48;;;;;;;8.25;3.20;;;-4.50;99.90;;;;;;5017455;28;20030;-77
2024/01/21 08:54:13;;;;;;;11.55;4.03;;;-4.40;99.90;;;;;;5054513;28;20427;-77
2024/01/21 08:56:39;;;;;;;5.45;3.30;;;-4.10;99.90;;;;;;5061646;28;20025;-78
2024/01/21 08:59:05;;;;;;;5.90;3.30;;;-4.20;99.90;;;;;;5055950;28;20025;-78
2024/01/21 09:01:31;;;;;;;6.60;2.67;;;-4.00;99.90;;;;;;5037597;28;20032;-79
2024/01/21 09:03:56;;;;;;;7.00;3.42;;;-3.90;99.90;;;;;;5037310;28;20029;-78
2024/01/21 09:09:06;;;;;;;5.45;2.58;;;-3.80;99.90;;;;;;4689471;23;20435;-77
2024/01/21 09:11:31;;;;;;;10.65;3.42;;;-3.60;99.90;;;;;;5035248;28;20025;-77
2024/01/21 09:13:57;;;;;;;8.40;3.90;;;-3.60;99.90;;;;;;5017485;28;20407;-78
2024/01/21 09:16:23;;;;;;;8.75;4.25;;;-3.40;99.90;;;;;;5017784;28;20025;-79
2024/01/21 09:18:49;;;;;;;15.27;5.57;;;-3.30;99.90;;;;;;5017522;28;20028;-79
2024/01/21 09:21:15;;;;;;;10.30;6.80;;;-3.10;99.90;;;;;;5041569;23;20046;-76
2024/01/21 09:23:40;;;;;;;16.10;7.70;;;-3.00;99.90;;;;;;4998613;28;20370;-77
2024/01/21 09:26:06;;;;;;;22.73;9.52;;;-2.90;99.90;;;;;;4998049;28;20030;-77
2024/01/21 09:28:32;;;;;;;12.10;5.90;;;-2.80;99.90;;;;;;5017555;28;20029;-77
2024/01/21 09:30:58;;;;;;;20.83;8.80;;;-2.70;99.90;;;;;;5001260;28;20022;-80
2024/01/21 09:33:23;;;;;;;16.35;9.23;;;-2.60;99.90;;;;;;5011186;28;20021;-77
2024/01/21 09:35:50;;;;;;;22.48;11.05;;;-2.50;99.90;;;;;;5011039;28;20026;-78
2024/01/21 09:38:18;;;;;;;8.85;5.28;;;-2.40;99.90;;;;;;5004969;28;20488;-79
2024/01/21 09:40:49;;;;;;;10.50;4.85;;;-2.00;99.90;;;;;;5022454;28;20089;-81
2024/01/21 09:43:14;;;;;;;15.65;8.07;;;-2.20;99.90;;;;;;5002619;28;20140;-78
2024/01/21 09:45:43;;;;;;;7.60;3.50;;;-2.10;99.00;;;;;;5018366;28;20468;-78
2024/01/21 09:48:11;;;;;;;20.92;10.25;;;-2.00;97.50;;;;;;5034894;28;20026;-81
2024/01/21 09:50:38;;;;;;;14.73;6.07;;;-1.80;97.70;;;;;;5035037;28;20035;-79
2024/01/21 09:53:04;;;;;;;18.95;7.45;;;-1.70;98.40;;;;;;5019026;28;20474;-79
2024/01/21 09:55:29;;;;;;;11.73;4.13;;;-1.60;99.40;;;;;;5018835;28;20072;-79
2024/01/21 09:57:58;;;;;;;16.73;7.72;;;-1.50;98.80;;;;;;5018578;28;20030;-78
2024/01/21 10:00:24;;;;;;;29.27;9.02;;;-1.50;98.00;;;;;;5019074;28;20048;-82
2024/01/21 10:02:51;;;;;;;20.02;9.48;;;-1.30;96.50;;;;;;5024524;28;20103;-81
2024/01/21 10:05:16;;;;;;;10.70;5.28;;;-1.10;95.50;;;;;;5044991;28;20460;-76
2024/01/21 10:07:43;;;;;;;8.95;3.70;;;-1.10;94.50;;;;;;5034784;28;20021;-77
2024/01/21 10:10:12;;;;;;;12.27;6.03;;;-1.00;93.50;;;;;;5016951;28;20132;-78
2024/01/21 10:12:37;;;;;;;13.43;5.00;;;-0.90;93.00;;;;;;5018369;28;20120;-77
2024/01/21 10:15:03;;;;;;;9.68;4.03;;;0.30;99.90;;;;;;5035845;28;20515;-77
2024/01/21 10:17:29;;;;;;;18.55;9.20;;;0.00;95.20;;;;;;5035135;28;20060;-76
2024/01/21 10:19:57;;;;;;;17.40;7.03;;;-0.10;94.80;;;;;;5016128;28;20032;-77
2024/01/21 10:22:25;;;;;;;13.18;6.28;;;-0.10;94.70;;;;;;5034249;28;20079;-77
2024/01/21 10:24:51;;;;;;;17.45;5.57;;;-0.20;95.00;;;;;;5017454;28;20022;-76
2024/01/21 10:27:16;;;;;;;9.10;5.22;;;-0.20;94.40;;;;;;5034265;28;20033;-77
2024/01/21 10:29:47;;;;;;;7.63;3.28;;;-0.20;93.80;;;;;;5016322;28;20113;-77
2024/01/21 10:32:14;;;;;;;13.50;5.82;;;0.50;95.30;;;;;;5035954;28;20037;-76
2024/01/21 10:34:45;;;;;;;18.85;9.52;;;0.00;95.10;;;;;;5035477;28;20464;-76
2024/01/21 10:37:15;;;;;;;13.73;8.10;;;0.10;95.50;;;;;;5035649;28;20029;-77
2024/01/21 10:39:44;;;;;;;12.50;6.07;;;0.20;95.90;;;;;;5033798;28;20028;-76
2024/01/21 10:42:11;;;;;;;15.20;8.18;;;0.20;96.20;;;;;;5034484;28;20023;-76
2024/01/21 10:44:37;;;;;;;17.20;7.55;;;0.30;96.10;;;;;;5016587;28;20030;-76
2024/01/21 10:47:05;;;;;;;12.15;6.47;;;0.50;96.40;;;;;;5033988;28;20383;-76
2024/01/21 10:49:32;;;;;;;11.10;5.20;;;0.60;96.30;;;;;;5033363;28;20014;-77
2024/01/21 10:51:58;;;;;;;5.68;3.60;;;0.70;96.00;;;;;;5035029;28;20032;-77
2024/01/21 10:54:28;;;;;;;5.70;3.45;;;0.70;95.00;;;;;;5016591;28;20082;-76
2024/01/21 10:56:54;;;;;;;4.97;3.72;;;0.90;95.30;;;;;;5034922;28;20036;-77
2024/01/21 10:59:21;;;;;;;6.45;3.50;;;1.00;95.20;;;;;;5033959;28;20096;-77
2024/01/21 11:01:48;;;;;;;11.55;4.63;;;1.10;94.10;;;;;;5034489;28;20025;-76
2024/01/21 11:04:14;;;;;;;8.23;3.03;;;1.20;92.40;;;;;;5016823;28;20389;-77
2024/01/21 11:06:48;;;;;;;5.13;2.65;;;1.60;91.70;;;;;;5016696;28;20460;-77
2024/01/21 11:09:16;;;;;;;7.60;3.63;;;1.50;91.20;;;;;;5035813;28;20025;-77
2024/01/21 11:11:46;;;;;;;7.85;4.45;;;1.60;89.30;;;;;;5034254;28;20026;-76
2024/01/21 11:14:31;;;;;;;11.60;5.82;;;1.80;89.60;;;;;;5035126;28;20021;-77
2024/01/21 11:16:59;;;;;;;5.72;2.65;;;1.80;87.80;;;;;;5017315;28;20030;-76
2024/01/21 11:19:25;;;;;;;2.65;2.15;;;1.80;84.80;;;;;;5034912;28;20022;-77
2024/01/21 11:21:55;;;;;;;3.47;1.98;;;1.90;85.00;;;;;;5017587;28;20507;-77
2024/01/21 11:24:29;;;;;;;7.00;3.00;;;2.00;83.70;;;;;;5035659;28;20025;-77
2024/01/21 11:26:56;;;;;;;6.60;3.17;;;2.10;84.50;;;;;;5035342;28;20435;-77
2024/01/21 11:29:27;;;;;;;5.63;2.42;;;2.20;84.60;;;;;;5018007;28;20048;-77
2024/01/21 11:31:56;;;;;;;3.83;2.53;;;2.30;82.20;;;;;;5018575;28;20079;-76
2024/01/21 11:34:22;;;;;;;9.25;2.83;;;2.40;81.60;;;;;;5018286;28;20112;-78
2024/01/21 11:36:48;;;;;;;9.55;5.93;;;2.50;81.80;;;;;;5017963;28;20057;-77
2024/01/21 11:39:15;;;;;;;6.22;4.22;;;2.80;82.50;;;;;;5017428;28;20025;-77
2024/01/21 11:41:42;;;;;;;3.90;3.17;;;2.70;81.60;;;;;;5018125;28;20064;-79
2024/01/21 11:44:18;;;;;;;2.75;2.33;;;2.80;80.80;;;;;;5019032;28;20029;-77
2024/01/21 11:46:44;;;;;;;4.07;2.08;;;2.80;80.80;;;;;;5036018;28;20052;-77
2024/01/21 11:49:11;;;;;;;3.67;2.53;;;2.90;80.30;;;;;;5017665;28;20155;-77
2024/01/21 11:51:38;;;;;;;4.93;1.90;;;3.00;79.90;;;;;;5039493;28;20037;-77
2024/01/21 11:54:05;;;;;;;8.52;3.00;;;3.00;80.00;;;;;;5039878;28;20140;-77
2024/01/21 11:56:31;;;;;;;6.03;2.45;;;3.70;95.40;;;;;;5038997;28;20024;-77
2024/01/21 11:59:00;;;;;;;6.18;2.38;;;3.60;84.10;;;;;;5021753;28;20403;-76
2024/01/21 12:01:30;;;;;;;5.22;2.35;;;3.50;79.60;;;;;;5020427;28;20026;-76
2024/01/21 12:03:56;;;;;;;11.32;4.25;;;3.50;80.40;;;;;;5038898;28;20369;-78
2024/01/21 12:06:22;;;;;;;5.68;3.75;;;3.60;79.30;;;;;;5017867;28;20027;-77
2024/01/21 12:08:49;;;;;;;6.05;3.40;;;3.60;77.40;;;;;;5035278;28;20495;-76
2024/01/21 12:11:18;;;;;;;9.35;2.30;;;3.60;77.70;;;;;;5017667;28;20033;-77
2024/01/21 12:13:44;;;;;;;6.18;3.17;;;3.70;76.30;;;;;;5017604;28;20061;-76
2024/01/21 12:16:11;;;;;;;4.43;3.03;;;3.70;75.50;;;;;;5038230;28;20048;-77
2024/01/21 12:18:44;;;;;;;7.65;3.97;;;3.70;76.30;;;;;;5020453;28;20061;-77
2024/01/21 12:21:14;;;;;;;25.90;9.32;;;3.70;74.70;;;;;;5021489;28;20026;-76
2024/01/21 12:23:45;;;;;;;12.23;6.97;;;3.80;68.70;;;;;;5021371;28;20446;-77
2024/01/21 12:26:19;;;;;;;4.75;3.08;;;3.90;69.30;;;;;;5021260;28;20435;-77
2024/01/21 12:28:55;;;;;;;4.55;1.67;;;3.90;72.20;;;;;;5021283;28;20172;-77
2024/01/21 12:31:24;;;;;;;5.55;2.65;;;3.90;66.40;;;;;;5021201;28;20033;-77
2024/01/21 12:33:49;;;;;;;3.75;1.73;;;4.00;62.90;;;;;;5021067;28;20055;-77
2024/01/21 12:36:15;;;;;;;7.68;3.75;;;4.00;63.00;;;;;;5021036;28;20036;-77
2024/01/21 12:38:41;;;;;;;3.40;2.05;;;4.10;61.50;;;;;;5020786;28;20030;-77
2024/01/21 12:41:07;;;;;;;17.25;5.90;;;4.20;59.80;;;;;;5020879;28;20025;-78
2024/01/21 12:43:33;;;;;;;4.80;3.05;;;4.30;60.30;;;;;;5038031;28;20064;-78