Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:02:12;;;;;;;1.67;1.07;;;20.70;56.70;;;;;;4940735;29;20810;-42
2021/11/23 00:04:38;;;;;;;1.77;0.90;;;20.70;56.70;;;;;;4936119;29;20111;-42
2021/11/23 00:07:04;;;;;;;1.20;1.10;;;20.60;56.70;;;;;;4937885;29;20744;-42
2021/11/23 00:09:31;;;;;;;1.35;1.00;;;20.60;56.60;;;;;;4934094;29;20031;-42
2021/11/23 00:11:57;;;;;;;1.02;0.93;;;20.60;56.80;;;;;;4931769;29;20031;-45
2021/11/23 00:14:23;;;;;;;1.10;0.90;;;20.60;56.80;;;;;;4937987;29;20039;-42
2021/11/23 00:16:49;;;;;;;1.00;0.90;;;20.70;56.80;;;;;;4937859;29;20043;-42
2021/11/23 00:19:15;;;;;;;1.45;1.20;;;20.70;56.80;;;;;;4940071;29;20040;-42
2021/11/23 00:21:41;;;;;;;1.20;1.10;;;20.70;56.50;;;;;;4937372;29;20023;-42
2021/11/23 00:24:08;;;;;;;1.15;0.90;;;20.70;56.40;;;;;;4934113;29;20497;-43
2021/11/23 00:26:34;;;;;;;1.20;1.10;;;20.60;56.30;;;;;;4941489;29;20070;-41
2021/11/23 00:29:01;;;;;;;0.98;0.95;;;20.60;56.30;;;;;;4940297;29;20056;-42
2021/11/23 00:31:27;;;;;;;1.67;1.17;;;20.60;56.30;;;;;;4940161;29;20036;-41
2021/11/23 00:33:53;;;;;;;1.52;1.05;;;20.50;56.40;;;;;;4941478;29;20411;-42
2021/11/23 00:36:19;;;;;;;1.25;1.15;;;20.60;56.50;;;;;;4941596;29;20103;-42
2021/11/23 00:38:45;;;;;;;1.40;1.30;;;20.60;56.50;;;;;;4941563;29;20094;-41
2021/11/23 00:41:13;;;;;;;1.13;0.88;;;20.70;56.40;;;;;;4939220;29;20024;-41
2021/11/23 00:43:38;;;;;;;;;;;20.70;56.20;;;;;;4944077;29;20102;-41
2021/11/23 00:46:05;;;;;;;1.15;1.00;;;20.60;56.00;;;;;;4942017;29;19964;-42
2021/11/23 00:48:31;;;;;;;1.10;1.00;;;20.60;56.10;;;;;;4928353;29;20486;-41
2021/11/23 00:50:58;;;;;;;1.60;1.50;;;20.60;56.10;;;;;;4944796;29;20027;-40
2021/11/23 00:53:24;;;;;;;0.68;0.65;;;20.60;56.30;;;;;;4944812;29;20040;-40
2021/11/23 00:55:51;;;;;;;1.27;1.10;;;20.60;56.50;;;;;;4944840;29;21088;-40
2021/11/23 00:58:17;;;;;;;2.55;0.90;;;20.60;56.50;;;;;;4947265;29;20031;-42
2021/11/23 01:00:43;;;;;;;2.40;1.08;;;20.70;56.30;;;;;;4944647;29;20056;-40
2021/11/23 01:03:10;;;;;;;1.05;0.90;;;20.70;56.10;;;;;;4942872;29;20032;-40
2021/11/23 01:05:36;;;;;;;2.13;0.88;;;20.70;56.00;;;;;;4944556;29;20040;-40
2021/11/23 01:08:02;;;;;;;1.45;1.13;;;20.60;55.90;;;;;;4944912;29;20043;-40
2021/11/23 01:10:28;;;;;;;1.88;1.38;;;20.60;55.90;;;;;;4946598;29;20019;-40
2021/11/23 01:12:54;;;;;;;1.08;0.98;;;20.60;56.00;;;;;;4944436;29;20024;-40
2021/11/23 01:15:21;;;;;;;0.85;0.85;;;20.60;56.10;;;;;;4942730;29;20771;-40
2021/11/23 01:17:47;;;;;;;0.90;0.70;;;20.60;56.20;;;;;;4944197;29;20040;-40
2021/11/23 01:20:13;;;;;;;1.25;1.00;;;20.60;56.10;;;;;;4943953;29;20651;-40
2021/11/23 01:22:41;;;;;;;0.73;0.73;;;20.60;56.00;;;;;;4947490;29;20031;-40
2021/11/23 01:25:07;;;;;;;;;;;20.60;55.70;;;;;;4943985;29;20114;-40
2021/11/23 01:27:33;;;;;;;1.20;0.90;;;20.60;55.70;;;;;;4945073;29;19910;-40
2021/11/23 01:29:59;;;;;;;1.37;0.93;;;20.60;55.80;;;;;;4944307;29;20028;-41
2021/11/23 01:32:26;;;;;;;0.80;0.70;;;20.50;56.30;;;;;;4947102;29;20768;-41
2021/11/23 01:34:52;;;;;;;0.77;0.73;;;20.60;56.00;;;;;;4944415;29;20027;-42
2021/11/23 01:37:18;;;;;;;0.70;0.63;;;20.60;56.00;;;;;;4938607;29;20051;-40
2021/11/23 01:39:45;;;;;;;1.55;0.73;;;20.60;56.00;;;;;;4944375;29;20048;-40
2021/11/23 01:42:11;;;;;;;0.93;0.70;;;20.60;55.70;;;;;;4944705;29;20035;-40
2021/11/23 01:44:37;;;;;;;0.63;0.63;;;20.60;55.60;;;;;;4941589;29;20023;-40
2021/11/23 01:47:03;;;;;;;0.90;0.70;;;20.60;55.50;;;;;;4942627;29;20024;-40
2021/11/23 01:49:29;;;;;;;0.82;0.70;;;20.60;55.50;;;;;;4944854;29;20026;-40
2021/11/23 01:51:56;;;;;;;0.60;0.60;;;20.50;55.50;;;;;;4947046;29;20052;-40
2021/11/23 01:54:22;;;;;;;0.73;0.73;;;20.50;55.50;;;;;;4929196;29;20028;-41
2021/11/23 01:56:48;;;;;;;1.17;0.75;;;20.50;55.80;;;;;;4940981;29;20480;-41
2021/11/23 01:59:14;;;;;;;0.88;0.60;;;20.60;55.70;;;;;;4946229;29;20028;-40
2021/11/23 02:01:40;;;;;;;0.85;0.43;;;20.60;55.60;;;;;;4939594;29;20030;-40
2021/11/23 02:04:06;;;;;;;1.13;0.80;;;20.60;55.40;;;;;;4943541;29;20059;-40
2021/11/23 02:06:33;;;;;;;0.70;0.70;;;20.60;55.30;;;;;;4941275;29;20071;-40
2021/11/23 02:09:00;;;;;;;0.75;0.63;;;20.50;55.20;;;;;;4940627;29;20024;-40
2021/11/23 02:11:26;;;;;;;0.60;0.60;;;20.50;55.40;;;;;;4941844;29;20031;-41
2021/11/23 02:13:52;;;;;;;0.80;0.70;;;20.50;55.60;;;;;;4933581;29;20108;-41
2021/11/23 02:16:18;;;;;;;0.50;0.50;;;20.60;55.60;;;;;;4940979;29;20042;-41
2021/11/23 02:18:44;;;;;;;0.60;0.43;;;20.60;55.50;;;;;;4943008;29;20047;-41
2021/11/23 02:21:10;;;;;;;0.93;0.60;;;20.60;55.50;;;;;;4946245;29;20043;-41
2021/11/23 02:23:37;;;;;;;0.57;0.40;;;20.60;55.20;;;;;;4941880;29;20024;-40
2021/11/23 02:26:03;;;;;;;1.33;0.57;;;20.60;55.10;;;;;;4946302;29;20058;-41
2021/11/23 02:28:29;;;;;;;0.55;0.47;;;20.50;55.20;;;;;;4931935;29;20028;-40
2021/11/23 02:30:57;;;;;;;0.75;0.57;;;20.50;55.20;;;;;;4944170;29;20062;-41
2021/11/23 02:33:25;;;;;;;0.73;0.57;;;20.50;55.40;;;;;;4946011;29;20035;-41
2021/11/23 02:35:53;;;;;;;0.40;0.40;;;20.60;55.50;;;;;;4936670;29;20051;-40
2021/11/23 02:38:23;;;;;;;0.73;0.47;;;20.60;55.40;;;;;;4939866;29;20087;-41
2021/11/23 02:40:49;;;;;;;0.50;0.50;;;20.60;55.30;;;;;;4929436;29;20035;-41
2021/11/23 02:43:16;;;;;;;0.85;0.60;;;20.60;55.00;;;;;;4931508;29;20120;-40
2021/11/23 02:45:42;;;;;;;0.45;0.32;;;20.60;55.00;;;;;;4937819;29;20028;-40
2021/11/23 02:48:10;;;;;;;0.55;0.55;;;20.50;55.00;;;;;;4943618;29;20028;-41
2021/11/23 02:50:37;;;;;;;0.52;0.50;;;20.50;55.30;;;;;;4914019;29;20036;-40
2021/11/23 02:53:03;;;;;;;0.85;0.40;;;20.50;55.30;;;;;;4945057;29;20203;-41
2021/11/23 02:55:32;;;;;;;0.70;0.50;;;20.60;55.30;;;;;;4944245;29;20398;-41
2021/11/23 02:57:58;;;;;;;1.67;0.60;;;20.60;55.30;;;;;;4945107;29;20020;-40
2021/11/23 03:00:26;;;;;;;0.75;0.52;;;20.60;55.00;;;;;;4939524;29;20537;-40
2021/11/23 03:02:52;;;;;;;0.70;0.50;;;20.60;55.00;;;;;;4945391;29;20023;-41
2021/11/23 03:05:19;;;;;;;1.55;0.55;;;20.60;55.00;;;;;;4931517;29;20019;-40
2021/11/23 03:07:46;;;;;;;0.32;0.32;;;20.50;55.00;;;;;;4951191;29;20015;-42
2021/11/23 03:10:12;;;;;;;0.52;0.47;;;20.40;55.00;;;;;;4944121;29;20043;-41
2021/11/23 03:12:39;;;;;;;1.00;0.68;;;20.50;55.30;;;;;;4945395;29;20055;-41
2021/11/23 03:15:09;;;;;;;0.40;0.40;;;20.60;55.20;;;;;;4945067;29;20024;-41
2021/11/23 03:17:35;;;;;;;0.38;0.30;;;20.60;55.10;;;;;;4944935;29;20035;-40
2021/11/23 03:20:01;;;;;;;0.67;0.50;;;20.60;55.10;;;;;;4944850;29;20898;-40
2021/11/23 03:22:27;;;;;;;0.43;0.30;;;20.60;54.80;;;;;;4944709;29;20028;-40
2021/11/23 03:24:53;;;;;;;0.68;0.50;;;20.50;54.70;;;;;;4944108;29;20035;-41
2021/11/23 03:27:19;;;;;;;1.13;0.40;;;20.50;54.80;;;;;;4939710;29;20059;-41
2021/11/23 03:29:46;;;;;;;1.05;0.40;;;20.40;54.90;;;;;;4925564;29;20024;-41
2021/11/23 03:32:12;;;;;;;0.47;0.40;;;20.50;55.20;;;;;;4935246;29;20095;-41
2021/11/23 03:34:39;;;;;;;0.28;0.20;;;20.60;55.20;;;;;;4944983;29;20027;-41
2021/11/23 03:37:13;;;;;;;0.60;0.30;;;20.60;55.10;;;;;;4925891;29;20103;-42
2021/11/23 03:39:39;;;;;;;0.40;0.30;;;20.60;54.90;;;;;;4927580;29;20031;-41
2021/11/23 03:42:07;;;;;;;0.40;0.30;;;20.60;54.80;;;;;;4926016;29;20024;-41
2021/11/23 03:44:34;;;;;;;0.50;0.20;;;20.50;54.80;;;;;;4925564;29;20043;-41
2021/11/23 03:47:00;;;;;;;0.40;0.40;;;20.50;54.90;;;;;;4926263;29;20036;-41
2021/11/23 03:49:27;;;;;;;0.80;0.35;;;20.40;55.00;;;;;;4935732;29;20036;-41
2021/11/23 03:51:55;;;;;;;0.73;0.43;;;20.50;55.20;;;;;;4928344;29;20028;-41
2021/11/23 03:54:22;;;;;;;0.30;0.28;;;20.60;55.10;;;;;;4926059;29;20036;-41
2021/11/23 03:56:48;;;;;;;0.32;0.30;;;20.60;55.10;;;;;;4938360;29;20075;-41
2021/11/23 03:59:14;;;;;;;0.45;0.30;;;20.60;54.80;;;;;;4943930;29;20044;-41
2021/11/23 04:01:41;;;;;;;2.00;0.30;;;20.60;54.70;;;;;;4944738;29;20063;-40
2021/11/23 04:04:07;;;;;;;0.20;0.20;;;20.50;54.70;;;;;;4944792;29;20035;-41
2021/11/23 04:06:33;;;;;;;1.02;0.30;;;20.40;54.80;;;;;;4944253;29;20055;-40
2021/11/23 04:09:00;;;;;;;0.50;0.38;;;20.50;55.00;;;;;;4944617;29;20505;-40
2021/11/23 04:11:26;;;;;;;0.40;0.30;;;20.60;55.10;;;;;;4944307;29;20082;-41
2021/11/23 04:13:52;;;;;;;0.63;0.30;;;20.60;55.00;;;;;;4943599;29;20020;-40
2021/11/23 04:16:18;;;;;;;0.43;0.30;;;20.60;54.90;;;;;;4944782;29;20040;-41
2021/11/23 04:18:44;;;;;;;0.32;0.20;;;20.60;54.70;;;;;;4938243;29;20135;-41
2021/11/23 04:21:13;;;;;;;0.30;0.20;;;20.50;54.70;;;;;;4931138;29;20053;-40
2021/11/23 04:23:39;;;;;;;0.60;0.30;;;20.50;54.80;;;;;;4946543;29;20040;-40
2021/11/23 04:26:05;;;;;;;0.43;0.30;;;20.40;54.80;;;;;;4942477;29;20036;-42
2021/11/23 04:28:31;;;;;;;0.35;0.20;;;20.50;55.00;;;;;;4950409;29;20563;-41
2021/11/23 04:30:57;;;;;;;0.30;0.20;;;20.60;55.00;;;;;;4935070;29;20043;-42
2021/11/23 04:33:23;;;;;;;0.30;0.30;;;20.60;55.00;;;;;;4949303;29;20090;-41
2021/11/23 04:35:49;;;;;;;1.15;0.30;;;20.60;54.70;;;;;;4950381;29;20032;-40
2021/11/23 04:38:16;;;;;;;0.38;0.28;;;20.60;54.70;;;;;;4938880;29;20040;-41
2021/11/23 04:40:42;;;;;;;0.40;0.38;;;20.50;54.70;;;;;;4946660;29;20028;-41
2021/11/23 04:43:09;;;;;;;0.40;0.28;;;20.40;54.70;;;;;;4946970;29;20052;-41
2021/11/23 04:45:36;;;;;;;0.40;0.30;;;20.40;54.90;;;;;;4931730;29;20039;-41
2021/11/23 04:48:03;;;;;;;0.32;0.20;;;20.50;55.00;;;;;;4931497;29;20167;-41
2021/11/23 04:50:29;;;;;;;0.30;0.30;;;20.60;54.90;;;;;;4949442;29;20038;-42
2021/11/23 04:52:55;;;;;;;0.32;0.30;;;20.60;54.90;;;;;;4950946;29;20036;-41
2021/11/23 04:55:22;;;;;;;0.30;0.20;;;20.60;54.70;;;;;;4950388;29;20055;-41
2021/11/23 04:57:48;;;;;;;0.40;0.25;;;20.50;54.60;;;;;;4950344;29;20039;-41
2021/11/23 05:00:17;;;;;;;0.30;0.25;;;20.40;54.70;;;;;;4950585;29;20040;-41
2021/11/23 05:02:43;;;;;;;0.22;0.22;;;20.50;55.00;;;;;;4950433;29;20051;-41
2021/11/23 05:05:09;;;;;;;0.27;0.20;;;20.60;55.00;;;;;;4946533;29;20032;-41
2021/11/23 05:07:36;;;;;;;0.40;0.25;;;20.60;54.90;;;;;;4931698;29;20021;-47
2021/11/23 05:10:02;;;;;;;0.20;0.20;;;20.60;54.70;;;;;;4944120;29;20055;-42
2021/11/23 05:12:28;;;;;;;0.20;0.15;;;20.60;54.60;;;;;;4950122;29;20764;-43
2021/11/23 05:14:55;;;;;;;0.30;0.30;;;20.50;54.60;;;;;;4950657;29;20032;-41
2021/11/23 05:17:21;;;;;;;0.50;0.30;;;20.40;54.70;;;;;;4950027;29;20040;-41
2021/11/23 05:19:47;;;;;;;0.40;0.30;;;20.50;54.90;;;;;;4950073;29;20052;-41
2021/11/23 05:22:13;;;;;;;0.45;0.32;;;20.50;54.80;;;;;;4950553;29;20080;-41
2021/11/23 05:24:39;;;;;;;0.20;0.20;;;20.60;54.70;;;;;;4940045;29;20024;-41
2021/11/23 05:27:06;;;;;;;0.75;0.30;;;20.60;54.60;;;;;;4949668;29;20035;-41
2021/11/23 05:29:33;;;;;;;0.30;0.28;;;20.60;54.50;;;;;;4943889;29;20047;-41
2021/11/23 05:31:59;;;;;;;0.20;0.20;;;20.50;54.60;;;;;;4941009;29;20027;-40
2021/11/23 05:34:25;;;;;;;0.15;0.15;;;20.40;54.60;;;;;;4945890;29;20024;-40
2021/11/23 05:36:51;;;;;;;0.35;0.20;;;20.50;54.80;;;;;;4946272;29;20044;-41
2021/11/23 05:39:17;;;;;;;0.10;0.10;;;20.50;54.70;;;;;;4932707;29;20071;-41
2021/11/23 05:41:44;;;;;;;0.20;0.20;;;20.60;54.70;;;;;;4938637;29;20036;-41
2021/11/23 05:44:10;;;;;;;;;;;20.60;54.60;;;;;;4941389;29;20433;-41
2021/11/23 05:46:37;;;;;;;0.30;0.20;;;20.60;54.50;;;;;;4946923;29;19935;-41
2021/11/23 05:49:04;;;;;;;1.15;0.20;;;20.50;54.40;;;;;;4946661;29;20038;-42
2021/11/23 05:51:30;;;;;;;0.40;0.28;;;20.40;54.50;;;;;;4947347;29;20043;-42
2021/11/23 05:53:56;;;;;;;0.28;0.20;;;20.50;54.70;;;;;;4942282;29;20031;-42
2021/11/23 05:56:22;;;;;;;0.28;0.20;;;20.50;54.70;;;;;;4946869;29;20535;-42
2021/11/23 05:58:49;;;;;;;0.20;0.20;;;20.60;54.70;;;;;;4947464;29;20031;-41
2021/11/23 06:01:15;;;;;;;0.57;0.20;;;20.60;54.70;;;;;;4946600;29;20067;-40
2021/11/23 06:03:41;;;;;;;0.20;0.20;;;20.60;54.40;;;;;;4946229;29;20032;-41
2021/11/23 06:06:07;;;;;;;0.40;0.20;;;20.50;54.30;;;;;;4947414;29;20034;-41
2021/11/23 06:08:34;;;;;;;1.00;0.20;;;20.50;54.40;;;;;;4946671;29;20043;-40
2021/11/23 06:11:00;;;;;;;0.20;0.20;;;20.40;54.50;;;;;;4946740;29;20023;-40
2021/11/23 06:13:26;;;;;;;0.20;0.20;;;20.50;54.60;;;;;;4946962;29;20028;-41
2021/11/23 06:15:52;;;;;;;0.30;0.30;;;20.60;54.60;;;;;;4946517;29;20069;-41
2021/11/23 06:18:18;;;;;;;0.20;0.20;;;20.60;54.60;;;;;;4946463;29;20023;-41
2021/11/23 06:20:48;;;;;;;1.08;0.22;;;20.60;54.40;;;;;;4947367;29;20123;-41
2021/11/23 06:23:17;;;;;;;0.50;0.20;;;20.60;54.30;;;;;;4946203;29;20028;-41
2021/11/23 06:25:50;;;;;;;0.73;0.30;;;20.50;54.30;;;;;;4945046;29;20461;-41
2021/11/23 06:28:17;;;;;;;0.20;0.20;;;20.40;54.40;;;;;;4947125;29;20032;-41
2021/11/23 06:30:43;;;;;;;0.28;0.20;;;20.50;54.60;;;;;;4946201;29;20706;-41
2021/11/23 06:33:09;;;;;;;0.52;0.17;;;20.60;54.60;;;;;;4946032;29;20032;-41
2021/11/23 06:35:36;;;;;;;0.25;0.25;;;20.60;54.50;;;;;;4946992;29;20099;-43
2021/11/23 06:38:03;;;;;;;0.20;0.20;;;20.60;54.40;;;;;;4946187;29;20524;-43
2021/11/23 06:40:29;;;;;;;0.28;0.22;;;20.60;54.30;;;;;;4946135;29;20031;-42
2021/11/23 06:42:55;;;;;;;0.45;0.20;;;20.50;54.30;;;;;;4946467;29;20070;-41
2021/11/23 06:45:21;;;;;;;0.30;0.20;;;20.50;54.40;;;;;;4945759;29;20031;-41
2021/11/23 06:47:47;;;;;;;0.30;0.20;;;20.50;54.70;;;;;;4946070;29;20028;-41
2021/11/23 06:50:13;;;;;;;0.40;0.20;;;20.60;54.60;;;;;;4946383;29;20087;-41
2021/11/23 06:52:40;;;;;;;0.57;0.28;;;20.60;54.60;;;;;;4945692;29;20059;-41
2021/11/23 06:55:07;;;;;;;0.30;0.17;;;20.70;54.60;;;;;;4946086;29;20064;-41
2021/11/23 06:57:33;;;;;;;0.30;0.30;;;20.60;54.30;;;;;;4943480;29;20301;-41
2021/11/23 06:59:59;;;;;;;0.20;0.20;;;20.60;54.40;;;;;;4933630;29;20124;-41
2021/11/23 07:02:25;;;;;;;0.40;0.20;;;20.50;54.50;;;;;;4944638;29;20043;-41
2021/11/23 07:04:51;;;;;;;0.40;0.30;;;20.40;54.50;;;;;;4943993;29;20016;-41
2021/11/23 07:07:18;;;;;;;0.20;0.17;;;20.50;54.70;;;;;;4944287;29;20024;-41
2021/11/23 07:09:44;;;;;;;0.38;0.20;;;20.60;54.60;;;;;;4945340;29;20035;-40
2021/11/23 07:12:10;;;;;;;0.25;0.20;;;20.60;54.50;;;;;;4944769;29;20091;-40
2021/11/23 07:14:37;;;;;;;0.70;0.30;;;20.60;54.40;;;;;;4940913;29;20158;-41
2021/11/23 07:17:03;;;;;;;0.40;0.20;;;20.60;54.30;;;;;;4942679;29;20048;-41
2021/11/23 07:19:29;;;;;;;0.90;0.40;;;20.50;54.40;;;;;;4945020;29;20050;-41
2021/11/23 07:21:56;;;;;;;1.10;0.22;;;20.40;54.40;;;;;;4945046;29;20091;-41
2021/11/23 07:24:22;;;;;;;0.57;0.25;;;20.50;54.70;;;;;;4944716;29;20457;-41
2021/11/23 07:26:48;;;;;;;0.40;0.20;;;20.60;54.60;;;;;;4928087;29;20051;-41
2021/11/23 07:29:14;;;;;;;0.60;0.30;;;20.60;54.50;;;;;;4941299;29;20039;-41
2021/11/23 07:31:41;;;;;;;0.35;0.15;;;20.60;54.50;;;;;;4945392;29;20087;-42
2021/11/23 07:34:07;;;;;;;0.22;0.20;;;20.60;54.30;;;;;;4944840;29;20083;-41
2021/11/23 07:36:33;;;;;;;0.20;0.20;;;20.50;54.90;;;;;;4945065;29;20043;-41
2021/11/23 07:39:02;;;;;;;0.22;0.20;;;20.50;54.50;;;;;;4944835;29;20122;-41
2021/11/23 07:41:29;;;;;;;0.25;0.20;;;20.50;54.60;;;;;;4944796;29;20028;-42
2021/11/23 07:43:55;;;;;;;0.30;0.20;;;20.60;54.60;;;;;;4944649;29;20046;-42
2021/11/23 07:46:22;;;;;;;0.20;0.20;;;20.60;55.00;;;;;;4945569;29;20777;-41
2021/11/23 07:48:48;;;;;;;0.20;0.10;;;20.60;55.00;;;;;;4944190;29;20477;-41
2021/11/23 07:51:14;;;;;;;0.32;0.22;;;20.70;54.30;;;;;;4936486;29;20032;-42
2021/11/23 07:53:40;;;;;;;0.20;0.20;;;20.60;54.20;;;;;;4936643;29;20701;-41
2021/11/23 07:56:06;;;;;;;0.08;0.08;;;20.50;54.30;;;;;;4930363;29;20091;-41
2021/11/23 07:58:33;;;;;;;0.30;0.20;;;20.50;54.60;;;;;;4932505;29;20024;-41
2021/11/23 08:00:59;;;;;;;0.20;0.17;;;20.60;54.60;;;;;;4931557;29;20032;-41
2021/11/23 08:03:25;;;;;;;0.57;0.20;;;20.60;54.30;;;;;;4944165;29;20032;-41
2021/11/23 08:05:52;;;;;;;0.30;0.20;;;20.60;54.30;;;;;;4942557;29;20027;-41
2021/11/23 08:08:18;;;;;;;0.30;0.20;;;20.60;54.10;;;;;;4948326;29;20031;-41
2021/11/23 08:10:44;;;;;;;0.20;0.20;;;20.50;54.20;;;;;;4944347;29;20056;-41
2021/11/23 08:13:10;;;;;;;1.50;0.30;;;20.50;54.30;;;;;;4944723;29;20028;-41
2021/11/23 08:15:36;;;;;;;0.40;0.20;;;20.50;54.50;;;;;;4943854;29;20059;-41
2021/11/23 08:18:06;;;;;;;0.40;0.20;;;20.60;54.40;;;;;;4944495;29;20036;-41
2021/11/23 08:20:32;;;;;;;0.10;0.10;;;20.60;54.30;;;;;;4940055;29;20297;-41
2021/11/23 08:22:59;;;;;;;0.30;0.20;;;20.60;54.20;;;;;;4943637;29;20079;-41
2021/11/23 08:25:25;;;;;;;0.20;0.20;;;20.60;54.00;;;;;;4943547;29;20022;-41
2021/11/23 08:27:51;;;;;;;0.60;0.37;;;20.60;54.00;;;;;;4945186;29;20028;-41
2021/11/23 08:30:18;;;;;;;0.45;0.10;;;20.50;54.20;;;;;;4942083;29;20075;-41
2021/11/23 08:32:44;;;;;;;0.40;0.30;;;20.40;54.80;;;;;;4944194;29;20036;-43
2021/11/23 08:35:10;;;;;;;0.20;0.20;;;20.50;54.40;;;;;;4943959;29;20028;-42
2021/11/23 08:37:36;;;;;;;0.30;0.20;;;20.60;54.30;;;;;;4927007;29;20058;-41
2021/11/23 08:40:04;;;;;;;0.45;0.25;;;20.60;54.20;;;;;;4944183;29;20270;-41
2021/11/23 08:42:30;;;;;;;0.40;0.30;;;20.60;54.10;;;;;;4944254;29;20046;-41
2021/11/23 08:44:56;;;;;;;0.40;0.25;;;20.60;54.60;;;;;;4943682;29;20051;-42
2021/11/23 08:47:23;;;;;;;0.20;0.20;;;20.50;54.10;;;;;;4943494;29;20039;-41
2021/11/23 08:49:49;;;;;;;0.63;0.20;;;20.40;54.20;;;;;;4943363;29;20024;-43
2021/11/23 08:52:16;;;;;;;0.30;0.20;;;20.50;54.40;;;;;;4943474;29;20055;-41
2021/11/23 08:54:42;;;;;;;0.40;0.20;;;20.50;54.30;;;;;;4943944;29;20039;-41
2021/11/23 08:57:09;;;;;;;0.20;0.20;;;20.60;54.20;;;;;;4943637;29;20103;-42
2021/11/23 08:59:41;;;;;;;0.28;0.25;;;20.60;54.10;;;;;;4924966;29;20059;-41
2021/11/23 09:02:08;;;;;;;0.65;0.38;;;20.60;53.90;;;;;;4943653;29;20045;-41
2021/11/23 09:04:34;;;;;;;0.88;0.20;;;20.50;54.00;;;;;;4944583;29;20032;-41
2021/11/23 09:07:06;;;;;;;0.30;0.30;;;20.40;54.10;;;;;;4943523;29;20040;-41
2021/11/23 09:09:32;;;;;;;0.90;0.30;;;20.30;54.20;;;;;;4946910;29;20257;-42
2021/11/23 09:12:01;;;;;;;7.97;0.50;;;20.30;54.90;;;;;;4948107;29;20115;-41
2021/11/23 09:14:32;;;;;;;1.27;0.32;;;20.30;54.40;;;;;;4947196;29;20023;-42
2021/11/23 09:16:58;;;;;;;1.40;0.30;;;20.20;54.40;;;;;;4946787;29;20032;-41
2021/11/23 09:19:27;;;;;;;1.00;0.30;;;20.10;54.30;;;;;;4946386;29;20051;-41
2021/11/23 09:21:53;;;;;;;0.88;0.40;;;20.10;54.30;;;;;;4943658;29;20031;-42
2021/11/23 09:24:20;;;;;;;0.43;0.30;;;20.00;54.30;;;;;;4942418;29;20079;-42
2021/11/23 09:26:47;;;;;;;0.88;0.30;;;20.10;54.50;;;;;;4947228;29;20167;-44
2021/11/23 09:29:14;;;;;;;0.70;0.20;;;20.20;54.30;;;;;;4947411;29;20696;-41
2021/11/23 09:31:41;;;;;;;0.52;0.30;;;20.20;54.20;;;;;;4946572;29;20086;-42
2021/11/23 09:34:07;;;;;;;0.20;0.20;;;20.20;54.00;;;;;;4947845;29;20070;-41
2021/11/23 09:36:33;;;;;;;0.38;0.25;;;20.10;54.10;;;;;;4946710;29;20043;-43
2021/11/23 09:38:59;;;;;;;0.60;0.30;;;20.00;54.30;;;;;;4947069;29;20027;-42
2021/11/23 09:41:26;;;;;;;0.70;0.25;;;19.90;54.30;;;;;;4947358;29;20105;-41
2021/11/23 09:43:52;;;;;;;0.75;0.35;;;19.90;54.40;;;;;;4941689;29;20028;-42
2021/11/23 09:46:18;;;;;;;0.80;0.30;;;20.00;54.40;;;;;;4946398;29;20063;-41
2021/11/23 09:48:45;;;;;;;0.55;0.20;;;20.10;54.20;;;;;;4946970;29;20051;-42
2021/11/23 09:51:23;;;;;;;0.45;0.40;;;20.20;54.20;;;;;;4946940;29;20043;-41
2021/11/23 09:53:49;;;;;;;;;;;20.10;54.00;;;;;;4945738;29;20028;-41
2021/11/23 09:56:15;;;;;;;0.50;0.30;;;20.00;54.10;;;;;;4946962;29;20013;-41
2021/11/23 09:58:41;;;;;;;0.30;0.30;;;19.90;54.20;;;;;;4945956;29;20031;-41
2021/11/23 10:01:09;;;;;;;0.30;0.30;;;19.90;54.30;;;;;;4943912;29;20038;-41
2021/11/23 10:03:36;;;;;;;0.88;0.57;;;19.90;54.40;;;;;;4947135;29;20036;-41
2021/11/23 10:06:10;;;;;;;0.37;0.30;;;20.00;54.30;;;;;;4946379;29;20114;-41
2021/11/23 10:08:37;;;;;;;0.30;0.20;;;20.10;54.30;;;;;;4946248;29;20058;-42
2021/11/23 10:11:03;;;;;;;0.25;0.17;;;20.10;54.10;;;;;;4946330;29;20055;-41
2021/11/23 10:13:40;;;;;;;0.70;0.35;;;20.00;54.10;;;;;;4946495;29;20035;-42
2021/11/23 10:16:06;;;;;;;0.20;0.20;;;19.90;54.70;;;;;;4944250;29;20090;-41
2021/11/23 10:18:32;;;;;;;0.98;0.30;;;19.80;54.30;;;;;;4946427;29;20110;-43
2021/11/23 10:21:02;;;;;;;0.88;0.40;;;19.80;54.40;;;;;;4945898;29;20034;-41
2021/11/23 10:23:36;;;;;;;0.22;0.20;;;19.90;54.40;;;;;;4946387;29;20056;-42
2021/11/23 10:26:14;;;;;;;0.25;0.20;;;20.00;54.30;;;;;;4944101;29;20025;-42
2021/11/23 10:28:49;;;;;;;0.40;0.30;;;20.00;54.10;;;;;;4930054;29;20031;-41
2021/11/23 10:31:15;;;;;;;0.68;0.40;;;20.00;54.10;;;;;;4945503;29;20043;-42
2021/11/23 10:33:42;;;;;;;0.52;0.40;;;19.90;54.20;;;;;;4935685;29;20143;-41
2021/11/23 10:36:10;;;;;;;0.30;0.30;;;19.80;54.30;;;;;;4939664;29;20032;-41
2021/11/23 10:38:39;;;;;;;0.63;0.32;;;19.90;54.30;;;;;;4926191;29;20036;-42
2021/11/23 10:41:07;;;;;;;0.38;0.30;;;20.00;54.20;;;;;;4941818;29;20032;-41
2021/11/23 10:43:34;;;;;;;0.40;0.30;;;20.00;54.10;;;;;;4946517;29;20255;-41
2021/11/23 10:46:00;;;;;;;0.45;0.20;;;20.00;54.00;;;;;;4945801;29;20036;-42
2021/11/23 10:48:27;;;;;;;0.50;0.30;;;19.90;54.20;;;;;;4944358;29;20028;-43
2021/11/23 10:51:02;;;;;;;0.65;0.30;;;19.80;54.20;;;;;;4942316;29;20539;-42
2021/11/23 10:53:28;;;;;;;0.28;0.20;;;19.80;54.40;;;;;;4945700;29;20059;-41
2021/11/23 10:55:56;;;;;;;0.80;0.30;;;19.90;54.40;;;;;;4928422;29;20035;-42
2021/11/23 10:58:22;;;;;;;0.25;0.25;;;20.00;54.30;;;;;;4929498;29;20476;-41
2021/11/23 11:00:49;;;;;;;0.57;0.28;;;20.00;54.20;;;;;;4942923;29;20020;-41
2021/11/23 11:03:16;;;;;;;0.90;0.40;;;20.00;54.00;;;;;;4945319;29;20035;-41
2021/11/23 11:05:43;;;;;;;0.50;0.30;;;19.90;53.90;;;;;;4941028;29;20040;-41
2021/11/23 11:08:09;;;;;;;0.30;0.20;;;19.80;54.10;;;;;;4935828;29;20052;-42
2021/11/23 11:10:37;;;;;;;0.17;0.17;;;19.70;54.20;;;;;;4938505;29;20584;-41
2021/11/23 11:13:03;;;;;;;;;;;19.90;54.30;;;;;;4945684;29;20282;-42
2021/11/23 11:15:36;;;;;;;0.98;0.35;;;19.90;54.20;;;;;;4944522;29;19918;-41
2021/11/23 11:18:07;;;;;;;0.55;0.30;;;20.00;54.10;;;;;;4942716;29;20040;-41
2021/11/23 11:20:38;;;;;;;0.40;0.30;;;20.00;53.90;;;;;;4945609;29;20099;-42
2021/11/23 11:23:09;;;;;;;0.50;0.30;;;19.90;54.00;;;;;;4943957;29;20031;-42
2021/11/23 11:26:10;;;;;;;0.30;0.30;;;19.80;54.10;;;;;;4945217;29;20032;-41
2021/11/23 11:28:37;;;;;;;0.73;0.30;;;19.80;54.20;;;;;;4944782;29;20543;-42
2021/11/23 11:31:08;;;;;;;0.40;0.30;;;19.90;54.20;;;;;;4944228;29;20035;-41
2021/11/23 11:33:34;;;;;;;0.22;0.20;;;20.00;54.20;;;;;;4944497;29;20071;-41
2021/11/23 11:36:00;;;;;;;0.50;0.30;;;20.00;54.10;;;;;;4944965;29;20150;-41
2021/11/23 11:38:27;;;;;;;0.40;0.40;;;19.90;53.90;;;;;;4944623;29;20031;-41
2021/11/23 11:40:57;;;;;;;0.77;0.30;;;19.80;54.00;;;;;;4945050;29;20023;-41
2021/11/23 11:43:33;;;;;;;0.20;0.20;;;19.70;54.10;;;;;;4939365;29;20559;-41
2021/11/23 11:45:59;;;;;;;0.50;0.32;;;19.80;54.30;;;;;;4926653;29;20804;-41
2021/11/23 11:48:46;;;;;;;0.47;0.35;;;19.90;54.20;;;;;;4942718;29;20147;-41
2021/11/23 11:51:15;;;;;;;0.40;0.32;;;20.00;54.10;;;;;;4943772;29;20055;-41
2021/11/23 11:53:43;;;;;;;0.35;0.35;;;20.00;54.10;;;;;;4945071;29;20024;-41
2021/11/23 11:56:10;;;;;;;0.43;0.35;;;20.00;53.90;;;;;;4944359;29;20785;-42
2021/11/23 11:58:42;;;;;;;0.68;0.47;;;19.90;53.90;;;;;;4944445;29;20069;-41
2021/11/23 12:01:37;;;;;;;0.43;0.20;;;19.80;54.10;;;;;;4943216;29;20089;-41
2021/11/23 12:04:10;;;;;;;0.30;0.20;;;19.80;54.20;;;;;;4941762;29;20042;-41
2021/11/23 12:07:06;;;;;;;0.50;0.40;;;19.90;54.20;;;;;;4944655;29;20042;-44
2021/11/23 12:09:41;;;;;;;1.13;0.30;;;20.00;54.20;;;;;;4943347;29;20019;-43
2021/11/23 12:12:10;;;;;;;0.35;0.28;;;20.00;53.90;;;;;;4944790;29;20035;-41
2021/11/23 12:14:49;;;;;;;0.32;0.30;;;19.90;54.00;;;;;;4944283;29;20027;-43
2021/11/23 12:17:34;;;;;;;0.40;0.28;;;19.80;54.10;;;;;;4944132;29;20031;-41
2021/11/23 12:20:32;;;;;;;0.50;0.40;;;19.80;54.20;;;;;;4944588;29;20051;-42
2021/11/23 12:23:18;;;;;;;0.45;0.30;;;19.90;54.20;;;;;;4944432;29;20027;-42
2021/11/23 12:26:14;;;;;;;0.57;0.30;;;20.00;54.20;;;;;;4937045;29;20433;-42
2021/11/23 12:28:42;;;;;;;0.20;0.20;;;20.00;54.10;;;;;;4942554;29;20066;-41
2021/11/23 12:31:12;;;;;;;0.30;0.30;;;20.00;53.90;;;;;;4927234;29;20039;-42
2021/11/23 12:33:51;;;;;;;2.10;0.40;;;19.90;53.90;;;;;;4943966;29;20028;-42
2021/11/23 12:36:22;;;;;;;0.20;0.20;;;19.80;54.00;;;;;;4927777;29;20027;-41
2021/11/23 12:38:52;;;;;;;0.40;0.28;;;19.80;54.20;;;;;;4944431;29;20024;-41
2021/11/23 12:41:25;;;;;;;0.20;0.20;;;19.90;54.10;;;;;;4944776;29;20028;-42
2021/11/23 12:43:55;;;;;;;0.30;0.25;;;20.00;54.00;;;;;;4947142;29;20383;-41
2021/11/23 12:46:24;;;;;;;0.35;0.30;;;20.00;53.90;;;;;;4947612;29;20055;-42
2021/11/23 12:48:51;;;;;;;0.30;0.30;;;20.00;53.70;;;;;;4946874;29;20027;-41
2021/11/23 12:51:37;;;;;;;0.82;0.30;;;20.00;53.80;;;;;;4947962;29;21618;-41