Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:49;;;;;;;10.43;6.80;;;19.50;99.90;;;;;;6296147;28;20057;-73
2022/06/30 00:04:52;;;;;;;8.30;6.93;;;19.50;99.90;;;;;;6296834;28;20044;-73
2022/06/30 00:07:54;;;;;;;11.50;6.82;;;19.50;99.90;;;;;;6297452;28;20041;-73
2022/06/30 00:11:06;;;;;;;7.90;6.63;;;19.40;99.90;;;;;;6297158;28;20078;-74
2022/06/30 00:14:09;;;;;;;9.07;6.95;;;19.40;99.90;;;;;;6296921;28;20044;-73
2022/06/30 00:17:11;;;;;;;7.70;7.00;;;19.40;99.90;;;;;;6295863;28;20098;-73
2022/06/30 00:20:14;;;;;;;7.13;6.53;;;19.50;99.90;;;;;;6296580;28;20055;-73
2022/06/30 00:23:16;;;;;;;8.73;6.18;;;19.50;99.90;;;;;;6294604;28;20049;-73
2022/06/30 00:26:18;;;;;;;8.23;6.63;;;19.50;99.90;;;;;;6296930;28;20040;-74
2022/06/30 00:29:20;;;;;;;8.68;7.05;;;19.60;99.90;;;;;;6294965;28;20060;-73
2022/06/30 00:32:22;;;;;;;9.10;6.35;;;19.50;99.90;;;;;;6296071;28;20052;-72
2022/06/30 00:35:25;;;;;;;7.88;6.55;;;19.50;99.90;;;;;;6287847;28;20056;-72
2022/06/30 00:38:27;;;;;;;7.97;5.35;;;19.40;99.90;;;;;;6292859;28;20071;-72
2022/06/30 00:41:29;;;;;;;6.50;5.90;;;19.40;99.90;;;;;;6292063;28;20044;-72
2022/06/30 00:44:31;;;;;;;7.70;5.55;;;19.40;99.90;;;;;;6293898;28;20040;-73
2022/06/30 00:47:33;;;;;;;8.00;5.25;;;19.50;99.90;;;;;;6296206;28;20049;-73
2022/06/30 00:50:37;;;;;;;7.15;6.05;;;19.50;99.90;;;;;;6295687;28;20049;-73
2022/06/30 00:53:41;;;;;;;6.80;6.10;;;19.40;99.90;;;;;;6294147;28;20058;-73
2022/06/30 00:56:46;;;;;;;7.10;5.65;;;19.40;99.90;;;;;;6296131;28;20044;-73
2022/06/30 00:59:51;;;;;;;6.63;5.78;;;19.40;99.90;;;;;;6296421;28;20481;-73
2022/06/30 01:02:55;;;;;;;6.68;5.97;;;19.40;99.90;;;;;;6293500;28;20053;-73
2022/06/30 01:05:59;;;;;;;6.75;6.15;;;19.20;99.90;;;;;;6295893;28;20056;-72
2022/06/30 01:09:01;;;;;;;8.35;5.45;;;19.20;99.90;;;;;;6295569;28;20485;-73
2022/06/30 01:15:23;;;;;;;9.02;5.55;;;19.20;99.90;;;;;;6293711;28;20132;-73
2022/06/30 01:18:25;;;;;;;7.03;6.03;;;19.00;99.90;;;;;;6294891;28;20054;-73
2022/06/30 01:21:29;;;;;;;8.45;6.38;;;19.10;99.90;;;;;;6293510;28;20067;-73
2022/06/30 01:24:31;;;;;;;9.95;7.20;;;19.00;99.90;;;;;;6291835;28;20397;-73
2022/06/30 01:27:33;;;;;;;7.57;6.85;;;19.00;99.90;;;;;;6294868;28;20048;-73
2022/06/30 01:30:35;;;;;;;8.48;6.75;;;18.90;99.90;;;;;;6290370;28;20052;-73
2022/06/30 01:33:37;;;;;;;9.00;6.88;;;18.90;99.90;;;;;;6292415;28;20045;-73
2022/06/30 01:36:40;;;;;;;7.28;6.57;;;18.80;99.90;;;;;;6295123;28;20047;-73
2022/06/30 01:39:42;;;;;;;9.70;6.65;;;18.80;99.90;;;;;;6294290;28;20052;-73
2022/06/30 01:42:44;;;;;;;8.25;7.28;;;18.70;99.90;;;;;;6293862;28;20051;-73
2022/06/30 01:45:46;;;;;;;8.65;6.82;;;18.70;99.90;;;;;;6294238;28;20053;-73
2022/06/30 01:48:48;;;;;;;7.88;7.10;;;18.70;99.90;;;;;;6293386;28;20049;-73
2022/06/30 01:51:51;;;;;;;9.70;6.95;;;18.60;99.90;;;;;;6293591;28;20060;-73
2022/06/30 01:54:53;;;;;;;8.65;6.82;;;18.60;99.90;;;;;;6299331;28;20048;-72
2022/06/30 01:57:56;;;;;;;7.88;6.90;;;18.50;99.90;;;;;;6300784;28;20391;-72
2022/06/30 02:00:58;;;;;;;7.50;6.33;;;18.50;99.90;;;;;;6300237;28;20052;-72
2022/06/30 02:04:46;;;;;;;8.52;6.65;;;18.50;99.90;;;;;;6299348;28;20601;-72
2022/06/30 02:07:25;;;;;;;8.90;6.77;;;18.50;99.90;;;;;;6298742;28;20040;-72
2022/06/30 02:10:27;;;;;;;8.10;6.55;;;18.40;99.90;;;;;;6300554;28;20045;-72
2022/06/30 02:13:29;;;;;;;7.50;6.78;;;18.40;99.90;;;;;;6298539;28;20041;-72
2022/06/30 02:16:31;;;;;;;9.30;6.43;;;18.40;99.90;;;;;;6298326;28;20044;-72
2022/06/30 02:19:33;;;;;;;6.80;6.10;;;18.30;99.90;;;;;;6299725;28;20055;-72
2022/06/30 02:22:37;;;;;;;7.25;6.47;;;18.30;99.90;;;;;;6296356;28;20170;-72
2022/06/30 02:25:38;;;;;;;;;;;18.30;99.90;;;;;;6299823;28;20051;-72
2022/06/30 02:28:40;;;;;;;7.43;6.68;;;18.20;99.90;;;;;;6299306;28;20423;-72
2022/06/30 02:31:42;;;;;;;10.52;6.50;;;18.10;99.90;;;;;;6298956;28;20056;-72
2022/06/30 02:34:44;;;;;;;10.52;6.80;;;17.90;99.90;;;;;;6290332;28;20056;-72
2022/06/30 02:37:47;;;;;;;8.93;6.43;;;17.90;99.90;;;;;;6299315;28;20048;-72
2022/06/30 02:40:49;;;;;;;7.00;6.30;;;17.90;99.90;;;;;;6298301;28;20049;-72
2022/06/30 02:43:51;;;;;;;9.00;6.50;;;17.80;99.90;;;;;;6298123;28;20398;-72
2022/06/30 02:46:54;;;;;;;6.85;5.72;;;17.80;99.90;;;;;;6298842;28;20178;-72
2022/06/30 02:49:56;;;;;;;7.38;6.68;;;17.80;99.90;;;;;;6299620;28;20091;-72
2022/06/30 02:53:00;;;;;;;8.02;6.65;;;17.80;99.90;;;;;;6298557;28;20044;-72
2022/06/30 02:56:01;;;;;;;9.52;7.45;;;17.80;99.90;;;;;;6298841;28;20040;-72
2022/06/30 02:59:03;;;;;;;10.75;7.25;;;17.80;99.90;;;;;;6296960;28;20056;-72
2022/06/30 03:02:05;;;;;;;9.10;6.88;;;17.80;99.90;;;;;;6296878;28;20413;-72
2022/06/30 03:05:09;;;;;;;10.07;7.10;;;17.80;99.90;;;;;;6295963;28;20052;-73
2022/06/30 03:08:12;;;;;;;8.18;7.22;;;17.60;99.90;;;;;;6299079;28;20040;-72
2022/06/30 03:11:16;;;;;;;9.05;7.07;;;17.60;99.90;;;;;;6299219;28;20060;-72
2022/06/30 03:14:18;;;;;;;10.10;7.30;;;17.60;99.90;;;;;;6296466;28;20068;-72
2022/06/30 03:17:20;;;;;;;8.95;6.80;;;17.60;99.90;;;;;;6298672;28;20040;-72
2022/06/30 03:20:22;;;;;;;8.48;6.35;;;17.60;99.90;;;;;;6297532;28;20512;-72
2022/06/30 03:23:26;;;;;;;10.38;6.90;;;17.40;99.90;;;;;;6297427;28;20044;-72
2022/06/30 03:26:28;;;;;;;8.45;6.55;;;17.40;99.90;;;;;;6297435;28;20048;-72
2022/06/30 03:29:30;;;;;;;9.50;7.00;;;17.40;99.90;;;;;;6296875;28;20049;-72
2022/06/30 03:32:32;;;;;;;7.60;6.05;;;17.40;99.90;;;;;;6296039;28;20406;-72
2022/06/30 03:35:34;;;;;;;8.20;6.13;;;17.40;99.90;;;;;;6296372;28;20057;-72
2022/06/30 03:38:37;;;;;;;7.63;6.22;;;17.40;99.90;;;;;;6298208;28;20052;-72
2022/06/30 03:41:39;;;;;;;9.73;6.35;;;17.40;99.90;;;;;;6298575;28;20049;-72
2022/06/30 03:44:41;;;;;;;7.55;5.97;;;17.40;99.90;;;;;;6296072;28;20489;-72
2022/06/30 03:47:43;;;;;;;6.47;5.90;;;17.40;99.90;;;;;;6295439;28;20521;-72
2022/06/30 03:50:45;;;;;;;6.97;6.32;;;17.40;99.90;;;;;;6296484;28;20469;-72
2022/06/30 03:53:48;;;;;;;7.38;5.60;;;17.40;99.90;;;;;;6295752;28;20056;-72
2022/06/30 03:56:50;;;;;;;7.68;5.70;;;17.40;99.90;;;;;;6297992;28;20052;-72
2022/06/30 03:59:52;;;;;;;6.70;6.00;;;17.40;99.90;;;;;;6295407;28;20055;-72
2022/06/30 04:02:54;;;;;;;6.38;5.53;;;17.30;99.90;;;;;;6292258;28;20040;-72
2022/06/30 04:05:56;;;;;;;7.57;5.63;;;17.40;99.90;;;;;;6295872;28;20051;-72
2022/06/30 04:08:59;;;;;;;8.45;6.35;;;17.40;99.90;;;;;;6294139;28;20056;-72
2022/06/30 04:12:01;;;;;;;8.05;5.93;;;17.40;99.90;;;;;;6295879;28;20052;-72
2022/06/30 04:15:04;;;;;;;7.93;6.00;;;17.40;99.90;;;;;;6297028;28;20044;-72
2022/06/30 04:18:06;;;;;;;7.57;5.85;;;17.40;99.90;;;;;;6294784;28;20413;-72
2022/06/30 04:21:08;;;;;;;6.35;5.38;;;17.40;99.90;;;;;;6294361;28;20059;-72
2022/06/30 04:24:11;;;;;;;7.72;6.18;;;17.40;99.90;;;;;;6297769;28;20044;-72
2022/06/30 04:27:13;;;;;;;8.90;5.47;;;17.40;99.90;;;;;;6290979;28;20055;-72
2022/06/30 04:32:37;;;;;;;7.78;5.60;;;17.40;99.90;;;;;;6294044;28;20052;-72
2022/06/30 04:33:37;;;;;;;5.93;5.18;;;17.40;99.90;;;;;;6329495;28;20040;-72
2022/06/30 04:36:39;;;;;;;5.53;5.03;;;17.40;99.90;;;;;;6296626;28;20040;-72
2022/06/30 04:39:42;;;;;;;6.68;5.38;;;17.40;99.90;;;;;;6292448;28;20408;-72
2022/06/30 04:42:43;;;;;;;6.47;5.22;;;17.40;99.90;;;;;;6296334;28;20060;-72
2022/06/30 04:45:45;;;;;;;7.13;5.32;;;17.40;99.90;;;;;;6294334;28;20086;-72
2022/06/30 04:48:47;;;;;;;7.18;4.97;;;17.40;99.90;;;;;;6295306;28;20123;-72
2022/06/30 04:51:50;;;;;;;7.38;4.97;;;17.40;99.90;;;;;;6295702;28;20508;-72
2022/06/30 04:54:53;;;;;;;;;;;17.40;99.90;;;;;;6296160;28;20237;-72
2022/06/30 04:57:55;;;;;;;5.25;4.75;;;17.40;99.90;;;;;;6295455;28;19927;-72
2022/06/30 05:00:57;;;;;;;8.20;5.00;;;17.50;99.90;;;;;;6292236;28;20052;-72
2022/06/30 05:03:59;;;;;;;9.18;5.20;;;17.60;99.90;;;;;;6287841;28;20059;-72
2022/06/30 05:07:01;;;;;;;6.85;6.22;;;17.60;99.90;;;;;;6295083;28;20056;-72
2022/06/30 05:10:05;;;;;;;6.18;5.00;;;17.70;99.90;;;;;;6295328;28;20061;-72
2022/06/30 05:13:07;;;;;;;9.07;5.47;;;17.90;99.90;;;;;;6286038;28;20060;-72
2022/06/30 05:16:09;;;;;;;6.63;5.53;;;18.10;99.90;;;;;;6294957;28;20067;-72
2022/06/30 05:19:11;;;;;;;6.00;5.40;;;18.60;99.90;;;;;;6293661;28;20071;-72
2022/06/30 05:22:13;;;;;;;5.97;5.25;;;18.90;99.90;;;;;;6294944;28;20057;-72
2022/06/30 05:28:36;;;;;;;7.93;5.80;;;18.70;99.90;;;;;;6295485;28;20040;-72
2022/06/30 05:31:38;;;;;;;9.13;5.60;;;18.70;99.90;;;;;;6294180;28;20057;-72
2022/06/30 05:34:40;;;;;;;5.40;4.85;;;18.70;99.90;;;;;;6295847;28;20047;-72
2022/06/30 05:37:42;;;;;;;5.85;4.70;;;18.70;99.90;;;;;;6294943;28;20055;-72
2022/06/30 05:40:46;;;;;;;7.45;5.13;;;18.70;99.90;;;;;;6291376;28;20051;-72
2022/06/30 05:43:48;;;;;;;9.05;5.40;;;18.60;99.90;;;;;;6280771;28;20091;-72
2022/06/30 05:46:50;;;;;;;7.80;5.20;;;18.60;99.90;;;;;;6276809;28;20068;-72
2022/06/30 05:49:52;;;;;;;8.75;4.80;;;18.60;99.90;;;;;;6295295;28;20052;-72
2022/06/30 05:52:54;;;;;;;5.55;4.65;;;18.60;99.90;;;;;;6294881;28;20206;-72
2022/06/30 05:55:58;;;;;;;5.18;4.63;;;18.80;99.90;;;;;;6295057;28;20058;-72
2022/06/30 05:59:00;;;;;;;5.70;3.50;;;19.00;99.90;;;;;;6291254;28;20056;-71
2022/06/30 06:02:01;;;;;;;6.20;4.05;;;19.30;99.90;;;;;;6293915;28;20064;-71
2022/06/30 06:05:04;;;;;;;8.75;4.20;;;19.50;99.90;;;;;;6295405;28;20052;-75
2022/06/30 06:08:06;;;;;;;6.28;4.55;;;19.70;99.90;;;;;;6326764;28;20048;-70
2022/06/30 06:11:10;;;;;;;8.93;5.10;;;20.00;99.90;;;;;;6294249;28;20056;-71
2022/06/30 06:14:12;;;;;;;6.82;4.40;;;20.10;99.90;;;;;;6325922;28;20171;-72
2022/06/30 06:17:15;;;;;;;7.03;4.47;;;20.30;99.90;;;;;;6292956;28;20044;-72
2022/06/30 06:20:18;;;;;;;8.70;4.32;;;20.20;99.90;;;;;;6293170;28;20052;-72
2022/06/30 06:23:20;;;;;;;7.60;4.50;;;20.20;99.90;;;;;;6292709;28;20408;-71
2022/06/30 06:26:23;;;;;;;5.90;4.50;;;20.20;99.90;;;;;;6292894;28;20045;-71
2022/06/30 06:29:25;;;;;;;6.63;4.63;;;20.30;99.90;;;;;;6291941;28;20485;-71
2022/06/30 06:32:27;;;;;;;7.20;4.88;;;20.30;99.90;;;;;;6293823;28;20421;-71
2022/06/30 06:35:29;;;;;;;6.38;4.57;;;20.40;99.90;;;;;;6293827;28;20045;-71
2022/06/30 06:38:31;;;;;;;7.22;3.72;;;20.70;99.90;;;;;;6294986;28;20049;-71
2022/06/30 06:41:35;;;;;;;9.45;4.35;;;20.90;99.90;;;;;;6299257;28;20098;-72
2022/06/30 06:44:36;;;;;;;;;;;21.20;99.90;;;;;;6296752;28;20052;-71
2022/06/30 06:47:38;;;;;;;8.57;4.65;;;21.20;99.90;;;;;;6297722;28;19921;-71
2022/06/30 06:50:40;;;;;;;6.65;4.85;;;21.20;99.90;;;;;;6299442;28;20071;-72
2022/06/30 06:53:42;;;;;;;8.70;4.40;;;21.20;99.90;;;;;;6298998;28;20052;-72
2022/06/30 06:56:46;;;;;;;8.50;4.53;;;21.20;99.90;;;;;;6297565;28;20044;-71
2022/06/30 06:59:48;;;;;;;5.70;4.82;;;21.40;99.90;;;;;;6293602;28;20051;-72
2022/06/30 07:02:50;;;;;;;5.30;4.78;;;21.50;99.90;;;;;;6299014;28;20036;-71
2022/06/30 07:05:52;;;;;;;7.72;5.40;;;21.60;99.90;;;;;;6299247;28;20409;-71
2022/06/30 07:08:53;;;;;;;4.45;3.53;;;21.80;99.90;;;;;;6297259;28;20044;-71
2022/06/30 07:11:57;;;;;;;6.85;5.10;;;22.00;99.90;;;;;;6297841;28;20135;-71
2022/06/30 07:14:59;;;;;;;13.07;5.05;;;22.60;99.90;;;;;;6298092;28;20052;-72
2022/06/30 07:18:01;;;;;;;6.97;4.30;;;23.20;99.90;;;;;;6295185;28;20052;-71
2022/06/30 07:21:03;;;;;;;6.85;4.65;;;23.70;99.90;;;;;;6298483;28;20055;-71
2022/06/30 07:24:05;;;;;;;6.68;5.00;;;24.10;99.90;;;;;;6293416;28;20052;-71
2022/06/30 07:27:09;;;;;;;8.98;5.35;;;24.40;99.90;;;;;;6295291;28;20045;-71
2022/06/30 07:30:11;;;;;;;;;;;24.50;99.90;;;;;;6294460;28;20044;-70
2022/06/30 07:33:13;;;;;;;8.30;5.90;;;24.70;99.90;;;;;;6294994;28;19927;-70
2022/06/30 07:36:15;;;;;;;8.25;5.55;;;25.00;99.90;;;;;;6298293;28;20052;-71
2022/06/30 07:39:17;;;;;;;6.60;5.38;;;25.10;99.90;;;;;;6294912;28;20553;-71
2022/06/30 07:42:21;;;;;;;6.88;5.38;;;25.10;99.90;;;;;;6298495;28;20048;-71
2022/06/30 07:45:23;;;;;;;6.07;5.40;;;25.10;99.90;;;;;;6297863;28;20056;-72
2022/06/30 07:48:25;;;;;;;7.13;5.80;;;25.30;99.90;;;;;;6294387;28;20080;-72
2022/06/30 07:51:27;;;;;;;8.75;5.95;;;25.40;99.90;;;;;;6327830;28;20056;-71
2022/06/30 07:54:28;;;;;;;5.68;4.95;;;25.30;99.90;;;;;;6294645;28;20457;-72
2022/06/30 07:57:32;;;;;;;6.70;6.10;;;25.30;99.90;;;;;;6296011;28;20044;-71
2022/06/30 08:00:34;;;;;;;7.97;5.18;;;25.40;99.90;;;;;;6296623;28;20056;-71
2022/06/30 08:03:36;;;;;;;6.03;5.43;;;25.60;99.90;;;;;;6287351;28;20044;-71
2022/06/30 08:06:38;;;;;;;7.60;5.30;;;25.80;99.90;;;;;;6297077;28;20052;-72
2022/06/30 08:09:40;;;;;;;9.95;6.53;;;26.00;99.90;;;;;;6311789;28;20048;-71
2022/06/30 08:12:44;;;;;;;6.38;5.78;;;26.00;99.90;;;;;;6296996;28;20117;-72
2022/06/30 08:15:46;;;;;;;;;;;26.00;99.90;;;;;;6329778;28;20103;-71
2022/06/30 08:18:48;;;;;;;9.55;6.35;;;26.00;99.90;;;;;;6297066;28;19943;-71
2022/06/30 08:21:50;;;;;;;8.13;7.30;;;25.90;99.90;;;;;;6294549;28;20132;-71
2022/06/30 08:24:52;;;;;;;8.70;6.63;;;25.90;99.90;;;;;;6288049;28;20067;-72
2022/06/30 08:27:55;;;;;;;9.77;8.05;;;25.80;99.90;;;;;;6295030;28;20391;-71
2022/06/30 08:30:57;;;;;;;9.55;7.57;;;25.70;99.90;;;;;;6297107;28;20054;-72
2022/06/30 08:33:59;;;;;;;10.95;8.52;;;25.90;99.90;;;;;;6297046;28;20048;-71
2022/06/30 08:37:01;;;;;;;10.15;8.40;;;25.80;99.90;;;;;;6294897;28;20477;-72
2022/06/30 08:43:25;;;;;;;7.55;6.18;;;25.90;99.90;;;;;;6285669;28;20477;-72
2022/06/30 08:46:28;;;;;;;8.27;7.43;;;25.90;99.90;;;;;;6293314;28;20044;-72
2022/06/30 08:49:31;;;;;;;;;;;26.00;99.90;;;;;;6296712;28;20049;-70
2022/06/30 08:52:33;;;;;;;6.45;5.80;;;25.90;99.90;;;;;;6296421;28;19928;-71
2022/06/30 08:55:35;;;;;;;10.17;8.87;;;26.00;99.90;;;;;;6293733;28;20047;-71
2022/06/30 08:58:40;;;;;;;7.78;6.82;;;25.90;99.90;;;;;;6296470;28;20060;-71
2022/06/30 09:01:43;;;;;;;7.53;5.78;;;25.90;99.90;;;;;;6291976;28;20045;-71
2022/06/30 09:04:45;;;;;;;8.45;6.45;;;25.80;99.90;;;;;;6296232;28;20055;-71
2022/06/30 09:07:47;;;;;;;8.82;7.82;;;25.80;99.90;;;;;;6293851;28;20119;-71
2022/06/30 09:10:50;;;;;;;11.23;7.00;;;25.90;99.90;;;;;;6296211;28;20516;-72
2022/06/30 09:13:55;;;;;;;9.45;8.48;;;25.70;99.90;;;;;;6296406;28;20063;-72
2022/06/30 09:16:58;;;;;;;9.70;8.70;;;25.70;99.90;;;;;;6291018;28;20136;-72
2022/06/30 09:20:01;;;;;;;6.40;5.30;;;25.50;99.90;;;;;;6294590;28;20504;-72
2022/06/30 09:23:20;;;;;;;8.05;7.20;;;25.60;99.90;;;;;;6294266;28;20413;-71
2022/06/30 09:26:23;;;;;;;11.18;7.35;;;25.80;99.90;;;;;;6295024;28;20052;-71
2022/06/30 09:29:27;;;;;;;8.13;5.70;;;25.80;99.90;;;;;;6295374;28;20041;-71
2022/06/30 09:32:28;;;;;;;7.40;6.70;;;25.90;99.90;;;;;;6294321;28;20128;-71
2022/06/30 09:35:31;;;;;;;9.60;8.35;;;26.00;99.90;;;;;;6290430;28;20118;-72
2022/06/30 09:38:34;;;;;;;8.65;5.32;;;26.00;99.90;;;;;;6311182;28;20052;-71
2022/06/30 09:41:39;;;;;;;6.63;6.03;;;26.00;99.90;;;;;;6284513;28;20044;-71
2022/06/30 09:44:50;;;;;;;5.82;5.00;;;26.10;99.90;;;;;;6286034;28;20067;-72
2022/06/30 09:47:53;;;;;;;5.85;5.35;;;26.10;99.90;;;;;;6293474;28;20088;-73
2022/06/30 09:50:57;;;;;;;5.20;4.63;;;26.10;99.90;;;;;;6294763;28;20129;-72
2022/06/30 09:54:07;;;;;;;6.65;5.93;;;26.20;99.90;;;;;;6295618;28;20412;-71
2022/06/30 09:57:11;;;;;;;7.43;6.63;;;26.20;99.90;;;;;;6292424;28;20041;-72
2022/06/30 10:00:17;;;;;;;7.82;5.93;;;26.30;99.90;;;;;;6327540;28;20052;-72
2022/06/30 10:03:20;;;;;;;10.07;7.18;;;26.40;99.90;;;;;;6291648;28;20505;-72
2022/06/30 10:06:22;;;;;;;9.57;7.65;;;26.50;99.90;;;;;;6273445;28;20044;-72
2022/06/30 10:09:25;;;;;;;8.02;7.20;;;26.60;99.90;;;;;;6293832;28;20075;-72
2022/06/30 10:12:27;;;;;;;9.23;7.90;;;26.60;99.90;;;;;;6295370;28;20044;-71
2022/06/30 10:15:34;;;;;;;5.57;5.07;;;26.60;99.90;;;;;;6294265;28;20045;-71
2022/06/30 10:18:40;;;;;;;5.93;5.07;;;26.60;99.90;;;;;;6296156;28;20040;-71
2022/06/30 10:21:42;;;;;;;8.90;8.00;;;26.60;99.90;;;;;;6298047;28;20049;-71
2022/06/30 10:24:46;;;;;;;5.43;4.93;;;26.70;99.90;;;;;;6298890;28;20405;-71
2022/06/30 10:27:49;;;;;;;5.00;4.00;;;26.70;99.90;;;;;;6299791;28;20056;-71
2022/06/30 10:31:00;;;;;;;6.50;5.90;;;26.70;99.90;;;;;;6299230;28;20055;-71
2022/06/30 10:34:09;;;;;;;8.43;6.43;;;26.70;99.90;;;;;;6294553;28;20135;-71
2022/06/30 10:37:17;;;;;;;8.25;6.65;;;26.80;99.90;;;;;;6297497;28;20059;-71
2022/06/30 10:40:34;;;;;;;5.10;4.60;;;26.90;99.90;;;;;;6299403;28;20052;-71
2022/06/30 10:43:36;;;;;;;5.90;5.30;;;26.90;99.90;;;;;;6298149;28;20063;-73
2022/06/30 10:47:03;;;;;;;4.75;4.35;;;27.00;99.90;;;;;;6295634;28;20053;-72
2022/06/30 10:50:05;;;;;;;5.60;4.55;;;26.90;99.90;;;;;;6293312;28;20520;-71
2022/06/30 10:53:10;;;;;;;4.65;4.20;;;26.80;99.90;;;;;;6297844;28;20059;-70
2022/06/30 10:56:12;;;;;;;6.60;5.20;;;26.80;99.90;;;;;;6291219;28;20049;-72
2022/06/30 10:59:14;;;;;;;4.72;4.32;;;26.80;99.90;;;;;;6298370;28;20131;-70
2022/06/30 11:02:26;;;;;;;9.07;7.28;;;26.90;99.90;;;;;;6296056;28;20049;-71
2022/06/30 11:05:28;;;;;;;7.57;6.85;;;27.10;99.90;;;;;;6295364;28;20548;-72
2022/06/30 11:08:48;;;;;;;7.57;6.78;;;27.20;99.90;;;;;;6285999;28;20056;-73
2022/06/30 11:11:54;;;;;;;7.03;6.32;;;27.30;99.90;;;;;;6273384;28;20536;-71
2022/06/30 11:14:58;;;;;;;6.85;6.20;;;27.50;99.90;;;;;;6284247;28;20508;-71
2022/06/30 11:18:01;;;;;;;5.95;5.05;;;27.60;99.90;;;;;;6295520;28;20055;-70
2022/06/30 11:21:03;;;;;;;;;;;27.60;99.90;;;;;;6295462;28;20053;-71
2022/06/30 11:24:08;;;;;;;6.45;5.85;;;27.70;99.90;;;;;;6297394;28;22107;-70
2022/06/30 11:27:20;;;;;;;7.50;6.80;;;27.60;99.90;;;;;;6295790;28;20048;-71
2022/06/30 11:30:29;;;;;;;9.18;7.30;;;27.70;99.90;;;;;;6298315;28;20059;-71
2022/06/30 11:33:33;;;;;;;7.90;7.10;;;27.70;99.90;;;;;;6290367;28;20421;-71
2022/06/30 11:36:35;;;;;;;;;;;27.80;99.90;;;;;;6294808;28;20048;-71
2022/06/30 11:39:37;;;;;;;8.25;6.95;;;27.90;99.90;;;;;;6294760;28;20258;-71
2022/06/30 11:42:39;;;;;;;10.90;7.47;;;28.00;99.90;;;;;;6280167;28;20493;-72
2022/06/30 11:45:41;;;;;;;10.43;7.57;;;28.10;99.90;;;;;;6285134;28;20567;-71
2022/06/30 11:48:45;;;;;;;8.80;8.00;;;28.20;99.90;;;;;;6296858;28;20048;-71
2022/06/30 11:51:48;;;;;;;7.43;6.50;;;28.20;99.90;;;;;;6297790;28;20509;-71
2022/06/30 11:54:51;;;;;;;6.70;5.63;;;28.40;99.90;;;;;;6296623;28;20053;-71
2022/06/30 11:57:54;;;;;;;8.88;7.32;;;28.40;99.90;;;;;;6294961;28;20486;-72
2022/06/30 12:00:56;;;;;;;7.95;5.45;;;28.30;99.80;;;;;;6294497;28;20531;-71
2022/06/30 12:04:11;;;;;;;7.07;5.70;;;28.20;99.90;;;;;;6294307;28;20063;-71
2022/06/30 12:07:15;;;;;;;6.60;5.90;;;28.10;99.60;;;;;;6296247;28;20051;-72
2022/06/30 12:10:21;;;;;;;6.57;5.82;;;28.30;98.90;;;;;;6297095;28;20528;-72
2022/06/30 12:13:25;;;;;;;4.82;4.32;;;28.40;99.00;;;;;;6297369;28;20133;-72
2022/06/30 12:16:26;;;;;;;;;;;28.20;99.60;;;;;;6297561;28;20048;-71
2022/06/30 12:19:30;;;;;;;5.25;4.45;;;28.00;99.80;;;;;;6293419;28;19931;-72
2022/06/30 12:22:33;;;;;;;5.45;4.82;;;27.80;99.30;;;;;;6295136;28;20044;-71
2022/06/30 12:25:35;;;;;;;5.20;4.70;;;27.80;99.20;;;;;;6296090;28;20173;-71
2022/06/30 12:28:47;;;;;;;5.10;4.60;;;27.70;99.90;;;;;;6295017;28;20055;-71
2022/06/30 12:32:01;;;;;;;7.90;6.32;;;27.80;99.90;;;;;;6329342;28;20052;-71
2022/06/30 12:35:07;;;;;;;4.97;4.57;;;27.80;99.00;;;;;;6294668;28;20048;-71
2022/06/30 12:38:13;;;;;;;4.63;4.13;;;27.90;99.70;;;;;;6294139;28;20430;-71
2022/06/30 12:41:16;;;;;;;4.80;4.40;;;27.90;99.70;;;;;;6276873;28;20052;-71
2022/06/30 12:44:29;;;;;;;6.30;4.40;;;27.80;99.70;;;;;;6280862;28;20074;-71
2022/06/30 12:47:31;;;;;;;5.82;4.95;;;27.70;99.80;;;;;;6294953;28;20614;-71
2022/06/30 12:50:35;;;;;;;5.63;4.53;;;27.90;98.70;;;;;;6295996;28;20125;-71
2022/06/30 12:53:39;;;;;;;5.32;4.43;;;28.10;97.90;;;;;;6295318;28;20048;-72
2022/06/30 12:56:50;;;;;;;4.40;4.00;;;28.10;98.90;;;;;;6296429;28;20040;-72
2022/06/30 12:59:54;;;;;;;5.28;4.78;;;28.00;99.10;;;;;;6294963;28;20061;-70
2022/06/30 13:02:56;;;;;;;5.55;4.95;;;28.00;98.80;;;;;;6295537;28;20059;-71
2022/06/30 13:05:59;;;;;;;5.78;4.90;;;28.20;98.80;;;;;;6290034;28;20048;-71
2022/06/30 13:09:06;;;;;;;6.88;5.00;;;28.20;98.70;;;;;;6293596;28;20048;-72
2022/06/30 13:12:08;;;;;;;4.45;3.90;;;28.00;99.00;;;;;;6296033;28;20056;-72
2022/06/30 13:15:11;;;;;;;4.37;3.97;;;27.90;99.40;;;;;;6328189;28;20048;-71
2022/06/30 13:18:13;;;;;;;4.72;4.20;;;27.70;99.60;;;;;;6295107;28;20390;-71
2022/06/30 13:21:17;;;;;;;4.28;3.97;;;27.50;99.70;;;;;;6294891;28;20135;-71
2022/06/30 13:24:20;;;;;;;4.90;4.20;;;27.60;99.80;;;;;;6286027;28;20049;-71
2022/06/30 13:27:22;;;;;;;4.50;4.10;;;27.60;99.70;;;;;;6292217;28;20138;-72
2022/06/30 13:30:24;;;;;;;9.05;6.15;;;27.50;99.70;;;;;;6293653;28;20417;-71
2022/06/30 13:33:27;;;;;;;4.82;4.38;;;27.30;99.90;;;;;;6295505;28;20059;-72
2022/06/30 13:36:30;;;;;;;11.93;9.55;;;27.40;99.90;;;;;;6296192;28;20178;-71
2022/06/30 13:39:32;;;;;;;;;;;27.10;99.90;;;;;;6294799;28;20411;-71
2022/06/30 13:42:34;;;;;;;9.95;8.90;;;26.90;99.90;;;;;;6296093;28;19927;-71
2022/06/30 13:45:36;;;;;;;9.95;9.02;;;26.60;99.90;;;;;;6295423;28;20043;-71
2022/06/30 13:48:38;;;;;;;10.90;9.90;;;26.50;99.90;;;;;;6295974;28;20052;-71
2022/06/30 13:51:41;;;;;;;12.55;10.40;;;26.40;99.90;;;;;;6299509;28;20357;-72
2022/06/30 13:54:43;;;;;;;12.23;10.93;;;26.30;99.90;;;;;;6300282;28;20056;-71
2022/06/30 13:57:45;;;;;;;12.27;10.90;;;26.10;99.90;;;;;;6298975;28;20040;-71
2022/06/30 14:00:47;;;;;;;15.32;12.43;;;26.30;99.90;;;;;;6287377;28;20051;-72
2022/06/30 14:03:50;;;;;;;11.97;10.87;;;26.10;99.90;;;;;;6297298;28;20044;-71
2022/06/30 14:06:55;;;;;;;10.13;9.07;;;26.00;99.90;;;;;;6298139;28;20508;-71
2022/06/30 14:09:58;;;;;;;13.18;11.85;;;25.90;99.90;;;;;;6300418;28;20596;-71
2022/06/30 14:13:00;;;;;;;14.38;13.00;;;25.60;99.90;;;;;;6300792;28;20090;-71
2022/06/30 14:16:02;;;;;;;16.67;14.10;;;25.30;99.90;;;;;;6300043;28;20110;-71
2022/06/30 14:19:04;;;;;;;15.32;13.77;;;25.00;99.90;;;;;;6294716;28;20067;-70
2022/06/30 14:22:07;;;;;;;14.38;12.98;;;24.60;99.90;;;;;;6293376;28;20049;-73
2022/06/30 14:25:11;;;;;;;16.75;15.10;;;24.40;99.90;;;;;;6293617;28;20078;-71
2022/06/30 14:28:13;;;;;;;;;;;24.20;99.90;;;;;;6307376;28;20127;-72
2022/06/30 14:31:15;;;;;;;25.50;21.63;;;24.00;99.90;;;;;;6296498;28;19932;-71
2022/06/30 14:34:17;;;;;;;33.55;25.67;;;23.70;99.90;;;;;;6297388;28;20048;-71
2022/06/30 14:37:21;;;;;;;24.00;21.38;;;23.50;99.90;;;;;;6298446;28;20056;-72
2022/06/30 14:40:22;;;;;;;;;;;23.00;99.90;;;;;;6295633;28;20133;-72
2022/06/30 14:43:25;;;;;;;17.15;12.82;;;22.60;99.90;;;;;;6299124;28;19920;-73
2022/06/30 14:46:27;;;;;;;11.80;10.65;;;22.20;99.90;;;;;;6299131;28;20066;-73
2022/06/30 14:49:28;;;;;;;8.73;7.93;;;22.10;99.90;;;;;;6297830;28;20052;-72
2022/06/30 14:52:32;;;;;;;11.45;7.50;;;22.20;99.90;;;;;;6298905;28;20421;-73
2022/06/30 14:55:34;;;;;;;;;;;22.80;99.90;;;;;;6296405;28;20688;-72
2022/06/30 14:58:36;;;;;;;19.25;14.10;;;23.30;99.90;;;;;;6296538;28;19928;-72
2022/06/30 15:01:40;;;;;;;35.63;24.73;;;23.70;99.90;;;;;;6271555;28;20049;-73
2022/06/30 15:04:42;;;;;;;29.00;23.75;;;23.60;99.90;;;;;;6273592;28;20049;-72
2022/06/30 15:07:46;;;;;;;18.98;16.98;;;23.30;99.90;;;;;;6296554;28;20144;-72
2022/06/30 15:10:48;;;;;;;17.48;14.65;;;23.10;99.90;;;;;;6298792;28;20049;-73
2022/06/30 15:13:50;;;;;;;20.27;16.88;;;22.80;99.90;;;;;;6296949;28;20052;-72
2022/06/30 15:16:52;;;;;;;21.45;19.13;;;22.60;99.90;;;;;;6296814;28;20512;-72
2022/06/30 15:19:54;;;;;;;22.23;19.85;;;22.30;99.90;;;;;;6298293;28;20089;-71
2022/06/30 15:26:17;;;;;;;23.95;20.13;;;22.20;99.90;;;;;;6294987;28;20076;-73
2022/06/30 15:29:18;;;;;;;26.13;20.88;;;22.10;99.90;;;;;;6298249;28;20417;-72
2022/06/30 15:32:21;;;;;;;25.95;19.73;;;22.10;99.90;;;;;;6294920;28;20061;-71
2022/06/30 15:35:23;;;;;;;24.63;21.98;;;22.10;99.90;;;;;;6297312;28;20465;-73
2022/06/30 15:38:26;;;;;;;23.13;20.55;;;22.40;99.90;;;;;;6296377;28;20049;-71
2022/06/30 15:41:29;;;;;;;23.02;15.93;;;22.50;99.90;;;;;;6296242;28;20051;-72
2022/06/30 15:44:31;;;;;;;18.73;13.63;;;22.50;99.90;;;;;;6295603;28;20048;-72
2022/06/30 15:47:33;;;;;;;17.35;10.38;;;22.50;99.90;;;;;;6295377;28;20048;-71
2022/06/30 15:50:35;;;;;;;16.92;10.32;;;22.20;99.90;;;;;;6295753;28;20051;-71
2022/06/30 15:53:38;;;;;;;18.58;9.75;;;22.20;99.90;;;;;;6296776;28;20402;-71
2022/06/30 15:56:40;;;;;;;11.30;10.18;;;22.20;99.90;;;;;;6292604;28;20059;-72
2022/06/30 15:59:42;;;;;;;12.52;10.48;;;22.40;99.90;;;;;;6288782;28;20053;-71
2022/06/30 16:02:44;;;;;;;16.83;10.00;;;22.60;99.90;;;;;;6295936;28;20036;-71
2022/06/30 16:05:46;;;;;;;14.35;10.35;;;22.60;99.90;;;;;;6296654;28;20512;-71
2022/06/30 16:08:50;;;;;;;17.10;9.93;;;22.90;99.90;;;;;;6295396;28;20057;-71