Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:06;;;;;;;;;;;;;;;;;;5063840;28;1330;-70
2022/04/30 00:03:31;;;;;;;;;;;;;;;;;;5062031;28;1331;-71
2022/04/30 00:05:56;;;;;;;;;;;;;;;;;;5062197;28;1385;-70
2022/04/30 00:08:22;;;;;;;;;;;;;;;;;;5060959;28;1341;-70
2022/04/30 00:10:48;;;;;;;;;;;;;;;;;;5061945;28;1318;-67
2022/04/30 00:13:14;;;;;;;;;;;;;;;;;;5060717;28;1274;-69
2022/04/30 00:15:39;;;;;;;;;;;;;;;;;;5062236;28;1275;-70
2022/04/30 00:18:04;;;;;;;;;;;;;;;;;;5061879;28;1902;-70
2022/04/30 00:20:30;;;;;;;;;;;;;;;;;;5062192;28;1242;-70
2022/04/30 00:22:55;;;;;;;;;;;;;;;;;;5059996;28;1346;-69
2022/04/30 00:25:21;;;;;;;;;;;;;;;;;;5060042;28;1302;-70
2022/04/30 00:27:47;;;;;;;;;;;;;;;;;;5061263;28;1329;-70
2022/04/30 00:30:12;;;;;;;;;;;;;;;;;;5061977;28;1290;-70
2022/04/30 00:32:37;;;;;;;;;;;;;;;;;;5059190;28;1495;-70
2022/04/30 00:35:03;;;;;;;;;;;;;;;;;;5059993;28;1274;-69
2022/04/30 00:37:28;;;;;;;;;;;;;;;;;;5058829;28;1894;-70
2022/04/30 00:39:53;;;;;;;;;;;;;;;;;;5059455;28;1395;-69
2022/04/30 00:42:19;;;;;;;;;;;;;;;;;;5061410;28;1185;-70
2022/04/30 00:44:47;;;;;;;;;;;;;;;;;;5060436;28;1293;-68
2022/04/30 00:47:16;;;;;;;;;;;;;;;;;;5061235;28;1246;-68
2022/04/30 00:49:42;;;;;;;;;;;;;;;;;;5060564;28;1286;-69
2022/04/30 00:52:07;;;;;;;;;;;;;;;;;;5060574;28;1328;-69
2022/04/30 00:54:34;;;;;;;;;;;;;;;;;;5061128;28;1247;-69
2022/04/30 00:57:01;;;;;;;;;;;;;;;;;;5059948;28;1890;-69
2022/04/30 00:59:27;;;;;;;;;;;;;;;;;;5060936;28;1369;-69
2022/04/30 01:01:52;;;;;;;;;;;;;;;;;;5062767;28;1338;-68
2022/04/30 01:04:21;;;;;;;;;;;;;;;;;;5061304;28;1358;-68
2022/04/30 01:06:52;;;;;;;;;;;;;;;;;;5059121;28;1442;-69
2022/04/30 01:09:18;;;;;;;;;;;;;;;;;;5060468;28;1299;-68
2022/04/30 01:11:44;;;;;;;;;;;;;;;;;;5061150;28;1084;-69
2022/04/30 01:14:09;;;;;;;;;;;;;;;;;;5061556;28;1263;-69
2022/04/30 01:16:35;;;;;;;;;;;;;;;;;;5060940;28;1256;-69
2022/04/30 01:19:01;;;;;;;;;;;;;;;;;;5060199;28;1901;-69
2022/04/30 01:21:27;;;;;;;;;;;;;;;;;;5060487;28;1374;-69
2022/04/30 01:23:52;;;;;;;;;;;;;;;;;;5060949;28;1293;-68
2022/04/30 01:26:19;;;;;;;;;;;;;;;;;;5060892;28;1381;-68
2022/04/30 01:28:45;;;;;;;;;;;;;;;;;;5058898;28;1322;-68
2022/04/30 01:39:25;;;;;;;;;;;;;;;;;;5060548;28;1354;-69
2022/04/30 01:41:51;;;;;;;;;;;;;;;;;;5059377;28;1263;-68
2022/04/30 01:44:19;;;;;;;;;;;;;;;;;;5059556;28;1368;-69
2022/04/30 01:46:45;;;;;;;;;;;;;;;;;;5058133;28;1152;-70
2022/04/30 01:49:15;;;;;;;;;;;;;;;;;;5059346;28;1391;-69
2022/04/30 01:51:46;;;;;;;;;;;;;;;;;;5059712;28;1116;-69
2022/04/30 01:54:13;;;;;;;;;;;;;;;;;;5059743;28;1231;-69
2022/04/30 01:56:38;;;;;;;;;;;;;;;;;;5058851;28;1340;-68
2022/04/30 01:59:03;;;;;;;;;;;;;;;;;;5060144;28;1972;-69
2022/04/30 02:01:28;;;;;;;;;;;;;;;;;;5061619;28;1277;-68
2022/04/30 02:03:55;;;;;;;;;;;;;;;;;;5057654;28;1348;-70
2022/04/30 02:06:21;;;;;;;;;;;;;;;;;;5059470;28;1242;-70
2022/04/30 02:08:46;;;;;;;;;;;;;;;;;;5060080;28;1286;-70
2022/04/30 02:11:11;;;;;;;;;;;;;;;;;;5059426;28;1243;-70
2022/04/30 02:13:38;;;;;;;;;;;;;;;;;;5060894;28;1263;-71
2022/04/30 02:16:04;;;;;;;;;;;;;;;;;;5060326;28;1306;-71
2022/04/30 02:18:30;;;;;;;;;;;;;;;;;;5058708;28;1906;-71
2022/04/30 02:20:55;;;;;;;;;;;;;;;;;;5060176;28;1333;-71
2022/04/30 02:23:22;;;;;;;;;;;;;;;;;;5060244;28;1243;-71
2022/04/30 02:25:48;;;;;;;;;;;;;;;;;;5059868;28;1318;-71
2022/04/30 02:28:13;;;;;;;;;;;;;;;;;;5056799;28;1334;-71
2022/04/30 02:30:39;;;;;;;;;;;;;;;;;;5060207;28;1235;-69
2022/04/30 02:33:09;;;;;;;;;;;;;;;;;;5060112;28;1328;-69
2022/04/30 02:35:35;;;;;;;;;;;;;;;;;;5059550;28;1259;-69
2022/04/30 02:38:01;;;;;;;;;;;;;;;;;;5059598;28;1949;-70
2022/04/30 02:40:29;;;;;;;;;;;;;;;;;;5059389;28;1357;-68
2022/04/30 02:42:54;;;;;;;;;;;;;;;;;;5060092;28;1345;-69
2022/04/30 02:45:20;;;;;;;;;;;;;;;;;;5058892;28;1418;-69
2022/04/30 02:47:48;;;;;;;;;;;;;;;;;;5059601;28;1299;-70
2022/04/30 02:50:15;;;;;;;;;;;;;;;;;;5059821;28;1298;-70
2022/04/30 02:52:44;;;;;;;;;;;;;;;;;;5059862;28;1251;-70
2022/04/30 02:55:10;;;;;;;;;;;;;;;;;;5056774;28;1213;-70
2022/04/30 03:00:28;;;;;;;;;;;;;;;;;;5040747;28;1320;-70
2022/04/30 03:02:54;;;;;;;;;;;;;;;;;;5058378;28;1391;-70
2022/04/30 03:05:19;;;;;;;;;;;;;;;;;;5059597;28;1207;-70
2022/04/30 03:07:47;;;;;;;;;;;;;;;;;;5059421;28;1294;-70
2022/04/30 03:10:12;;;;;;;;;;;;;;;;;;5059419;28;1272;-70
2022/04/30 03:12:37;;;;;;;;;;;;;;;;;;5059522;28;1258;-70
2022/04/30 03:15:03;;;;;;;;;;;;;;;;;;5057953;28;1387;-70
2022/04/30 03:22:56;;;;;;;;;;;;;;;;;;5062917;28;1375;-70
2022/04/30 03:25:22;;;;;;;;;;;;;;;;;;5063009;28;1671;-70
2022/04/30 03:27:47;;;;;;;;;;;;;;;;;;5062533;28;1362;-70
2022/04/30 03:30:13;;;;;;;;;;;;;;;;;;5062379;28;1359;-70
2022/04/30 03:32:42;;;;;;;;;;;;;;;;;;5062627;28;1204;-70
2022/04/30 03:35:07;;;;;;;;;;;;;;;;;;5062256;28;1424;-70
2022/04/30 03:37:33;;;;;;;;;;;;;;;;;;5062463;28;1914;-70
2022/04/30 03:39:58;;;;;;;;;;;;;;;;;;5060445;28;1431;-69
2022/04/30 03:42:23;;;;;;;;;;;;;;;;;;5062705;28;1271;-70
2022/04/30 03:44:49;;;;;;;;;;;;;;;;;;5061240;28;1383;-70
2022/04/30 03:47:14;;;;;;;;;;;;;;;;;;5062540;28;1251;-70
2022/04/30 03:49:39;;;;;;;;;;;;;;;;;;5062158;28;1211;-69
2022/04/30 03:52:05;;;;;;;;;;;;;;;;;;5061844;28;1254;-70
2022/04/30 03:54:31;;;;;;;;;;;;;;;;;;5062509;28;1306;-70
2022/04/30 03:56:57;;;;;;;;;;;;;;;;;;5062713;28;1317;-70
2022/04/30 03:59:22;;;;;;;;;;;;;;;;;;5060134;28;1893;-69
2022/04/30 04:01:47;;;;;;;;;;;;;;;;;;5062392;28;1255;-69
2022/04/30 04:04:13;;;;;;;;;;;;;;;;;;5062230;28;1322;-70
2022/04/30 04:06:38;;;;;;;;;;;;;;;;;;5061058;28;1271;-69
2022/04/30 04:09:03;;;;;;;;;;;;;;;;;;5061921;28;1322;-70
2022/04/30 04:11:28;;;;;;;;;;;;;;;;;;5061381;28;1312;-70
2022/04/30 04:19:23;;;;;;;;;;;;;;;;;;5061836;28;1898;-70
2022/04/30 04:21:49;;;;;;;;;;;;;;;;;;5057960;28;1416;-70
2022/04/30 04:26:59;;;;;;;;;;;;;;;;;;5061647;28;1359;-70
2022/04/30 04:29:24;;;;;;;;;;;;;;;;;;5060824;28;1324;-69
2022/04/30 04:31:49;;;;;;;;;;;;;;;;;;5061941;28;1203;-70
2022/04/30 04:34:15;;;;;;;;;;;;;;;;;;5061475;28;1287;-70
2022/04/30 04:36:40;;;;;;;;;;;;;;;;;;5061722;28;1239;-70
2022/04/30 04:39:10;;;;;;;;;;;;;;;;;;5060579;28;1898;-70
2022/04/30 04:41:35;;;;;;;;;;;;;;;;;;5060691;28;1310;-70
2022/04/30 04:44:02;;;;;;;;;;;;;;;;;;5061647;28;1243;-70
2022/04/30 04:46:27;;;;;;;;;;;;;;;;;;5061402;28;1330;-70
2022/04/30 04:48:52;;;;;;;;;;;;;;;;;;5059497;28;1442;-69
2022/04/30 04:51:17;;;;;;;;;;;;;;;;;;5061494;28;1460;-70
2022/04/30 04:53:43;;;;;;;;;;;;;;;;;;5060056;28;1357;-70
2022/04/30 04:56:08;;;;;;;;;;;;;;;;;;5060453;28;1468;-70
2022/04/30 04:58:33;;;;;;;;;;;;;;;;;;5060994;28;1952;-67
2022/04/30 05:00:58;;;;;;;;;;;;;;;;;;5060943;28;1291;-71
2022/04/30 05:03:23;;;;;;;;;;;;;;;;;;5061521;28;1247;-71
2022/04/30 05:05:50;;;;;;;;;;;;;;;;;;5061160;28;1223;-71
2022/04/30 05:08:15;;;;;;;;;;;;;;;;;;5059743;28;1381;-72
2022/04/30 05:10:40;;;;;;;;;;;;;;;;;;5061136;28;1303;-72
2022/04/30 05:13:05;;;;;;;;;;;;;;;;;;5061068;28;1329;-72
2022/04/30 05:15:30;;;;;;;;;;;;;;;;;;5061122;28;1206;-71
2022/04/30 05:17:55;;;;;;;;;;;;;;;;;;5060825;28;1902;-71
2022/04/30 05:20:21;;;;;;;;;;;;;;;;;;5060240;28;1395;-70
2022/04/30 05:22:46;;;;;;;;;;;;;;;;;;5060857;28;1307;-70
2022/04/30 05:25:13;;;;;;;;;;;;;;;;;;5061487;28;1246;-70
2022/04/30 05:27:38;;;;;;;;;;;;;;;;;;5059365;28;1247;-69
2022/04/30 05:30:04;;;;;;;;;;;;;;;;;;5061140;28;1124;-70
2022/04/30 05:32:29;;;;;;;;;;;;;;;;;;5061204;28;1435;-70
2022/04/30 05:34:54;;;;;;;;;;;;;;;;;;5060728;28;1372;-71
2022/04/30 05:37:19;;;;;;;;;;;;;;;;;;5060695;28;1901;-71
2022/04/30 05:39:44;;;;;;;;;;;;;;;;;;5059485;28;1330;-71
2022/04/30 05:42:10;;;;;;;;;;;;;;;;;;5058427;28;1662;-70
2022/04/30 05:44:35;;;;;;;;;;;;;;;;;;5060157;28;1259;-70
2022/04/30 05:47:00;;;;;;;;;;;;;;;;;;5060076;28;1466;-70
2022/04/30 05:49:26;;;;;;;;;;;;;;;;;;5060389;28;1314;-71
2022/04/30 05:51:51;;;;;;;;;;;;;;;;;;5060056;28;1721;-71
2022/04/30 05:54:17;;;;;;;;;;;;;;;;;;5060712;28;1305;-71
2022/04/30 05:56:42;;;;;;;;;;;;;;;;;;5060195;28;1238;-70
2022/04/30 05:59:08;;;;;;;;;;;;;;;;;;5059901;28;1961;-72
2022/04/30 06:01:33;;;;;;;;;;;;;;;;;;5059681;28;1336;-70
2022/04/30 06:03:58;;;;;;;;;;;;;;;;;;5060300;28;1255;-70
2022/04/30 06:06:24;;;;;;;;;;;;;;;;;;5060211;28;1321;-70
2022/04/30 06:08:49;;;;;;;;;;;;;;;;;;5059614;28;1276;-70
2022/04/30 06:11:14;;;;;;;;;;;;;;;;;;5059902;28;1428;-70
2022/04/30 06:13:39;;;;;;;;;;;;;;;;;;5060494;28;1302;-70
2022/04/30 06:16:05;;;;;;;;;;;;;;;;;;5059579;28;1385;-70
2022/04/30 06:18:30;;;;;;;;;;;;;;;;;;5059330;28;1898;-70
2022/04/30 06:20:55;;;;;;;;;;;;;;;;;;5060194;28;1321;-70
2022/04/30 06:23:20;;;;;;;;;;;;;;;;;;5060281;28;1250;-70
2022/04/30 06:25:46;;;;;;;;;;;;;;;;;;5060117;28;1263;-73
2022/04/30 06:28:12;;;;;;;;;;;;;;;;;;5059529;28;1330;-70
2022/04/30 06:30:37;;;;;;;;;;;;;;;;;;5060256;28;1258;-70
2022/04/30 06:33:02;;;;;;;;;;;;;;;;;;5059746;28;1411;-70
2022/04/30 06:35:27;;;;;;;;;;;;;;;;;;5059385;28;1440;-70
2022/04/30 06:37:53;;;;;;;;;;;;;;;;;;5059492;28;1959;-70
2022/04/30 06:40:18;;;;;;;;;;;;;;;;;;5058603;28;1100;-70
2022/04/30 06:42:46;;;;;;;;;;;;;;;;;;5057430;28;1456;-70
2022/04/30 06:45:12;;;;;;;;;;;;;;;;;;5059573;28;1361;-69
2022/04/30 06:47:38;;;;;;;;;;;;;;;;;;5058535;28;1345;-70
2022/04/30 06:50:03;;;;;;;;;;;;;;;;;;5059664;28;1257;-70
2022/04/30 06:52:30;;;;;;;;;;;;;;;;;;5059201;28;1219;-70
2022/04/30 06:57:39;;;;;;;;;;;;;;;;;;5062298;28;1898;-72
2022/04/30 07:02:48;;;;;;;;;;;;;;;;;;5062961;28;1056;-75
2022/04/30 07:05:13;;;;;;;;;;;;;;;;;;5062204;28;1416;-72
2022/04/30 07:07:38;;;;;;;;;;;;;;;;;;5062347;28;1255;-70
2022/04/30 07:10:04;;;;;;;;;;;;;;;;;;5060793;28;1401;-71
2022/04/30 07:12:29;;;;;;;;;;;;;;;;;;5062395;28;1456;-70
2022/04/30 07:14:55;;;;;;;;;;;;;;;;;;5063186;28;1259;-75
2022/04/30 07:17:20;;;;;;;;;;;;;;;;;;5060394;28;1951;-74
2022/04/30 07:19:45;;;;;;;;;;;;;;;;;;5062136;28;1318;-73
2022/04/30 07:22:10;;;;;;;;;;;;;;;;;;5062054;28;1557;-75
2022/04/30 07:24:36;;;;;;;;;;;;;;;;;;5061636;28;1276;-74
2022/04/30 07:27:04;;;;;;;;;;;;;;;;;;5060441;28;1621;-73
2022/04/30 07:29:29;;;;;;;;;;;;;;;;;;5058060;28;1385;-72
2022/04/30 07:31:55;;;;;;;;;;;;;;;;;;5061601;28;1349;-70
2022/04/30 07:34:22;;;;;;;;;;;;;;;;;;5062984;28;1298;-71
2022/04/30 07:36:48;;;;;;;;;;;;;;;;;;5061075;28;1319;-70
2022/04/30 07:39:13;;;;;;;;;;;;;;;;;;5059627;28;1956;-71
2022/04/30 07:41:38;;;;;;;;;;;;;;;;;;5059570;28;1518;-71
2022/04/30 07:44:03;;;;;;;;;;;;;;;;;;5058901;28;1370;-71
2022/04/30 07:46:28;;;;;;;;;;;;;;;;;;5062520;28;1137;-72
2022/04/30 07:48:54;;;;;;;;;;;;;;;;;;5062099;28;1251;-71
2022/04/30 07:51:33;;;;;;;;;;;;;;;;;;5062334;28;1251;-72
2022/04/30 07:53:58;;;;;;;;;;;;;;;;;;5061107;28;1329;-71
2022/04/30 07:56:23;;;;;;;;;;;;;;;;;;5062096;28;1251;-71
2022/04/30 07:58:49;;;;;;;;;;;;;;;;;;5061760;28;1961;-72
2022/04/30 08:01:14;;;;;;;;;;;;;;;;;;5061042;28;1391;-72
2022/04/30 08:03:40;;;;;;;;;;;;;;;;;;5062592;28;1306;-72
2022/04/30 08:06:05;;;;;;;;;;;;;;;;;;5062230;28;1283;-72
2022/04/30 08:08:30;;;;;;;;;;;;;;;;;;5060989;28;1346;-72
2022/04/30 08:10:56;;;;;;;;;;;;;;;;;;5062132;28;1329;-71
2022/04/30 08:13:21;;;;;;;;;;;;;;;;;;5061943;28;1309;-71
2022/04/30 08:15:46;;;;;;;;;;;;;;;;;;5061402;28;1367;-70
2022/04/30 08:18:11;;;;;;;;;;;;;;;;;;5060435;28;1964;-70
2022/04/30 08:20:37;;;;;;;;;;;;;;;;;;5061827;28;1258;-70
2022/04/30 08:23:03;;;;;;;;;;;;;;;;;;5061268;28;1415;-71
2022/04/30 08:25:28;;;;;;;;;;;;;;;;;;5061450;28;1168;-73
2022/04/30 08:27:53;;;;;;;;;;;;;;;;;;5061367;28;1326;-71
2022/04/30 08:30:19;;;;;;;;;;;;;;;;;;5061969;28;1282;-71
2022/04/30 08:32:44;;;;;;;;;;;;;;;;;;5061794;28;1362;-71
2022/04/30 08:35:09;;;;;;;;;;;;;;;;;;5060162;28;1399;-71
2022/04/30 08:37:34;;;;;;;;;;;;;;;;;;5059808;28;1885;-71
2022/04/30 08:39:59;;;;;;;;;;;;;;;;;;5061358;28;1291;-72
2022/04/30 08:42:25;;;;;;;;;;;;;;;;;;5061599;28;1315;-73
2022/04/30 08:44:50;;;;;;;;;;;;;;;;;;5061588;28;1566;-72
2022/04/30 08:47:15;;;;;;;;;;;;;;;;;;5061447;28;1318;-72
2022/04/30 08:49:41;;;;;;;;;;;;;;;;;;5061409;28;1275;-72
2022/04/30 08:52:07;;;;;;;;;;;;;;;;;;5059774;28;1324;-71
2022/04/30 08:54:32;;;;;;;;;;;;;;;;;;5057630;28;1392;-70
2022/04/30 08:56:58;;;;;;;;;;;;;;;;;;5060420;28;1558;-72
2022/04/30 08:59:23;;;;;;;;;;;;;;;;;;5061281;28;1897;-71
2022/04/30 09:01:53;;;;;;;;;;;;;;;;;;5061005;28;1412;-72
2022/04/30 09:04:19;;;;;;;;;;;;;;;;;;5060123;28;1393;-71
2022/04/30 09:06:48;;;;;;;;;;;;;;;;;;5061098;28;1255;-72
2022/04/30 09:09:21;;;;;;;;;;;;;;;;;;5060040;28;1384;-73
2022/04/30 09:11:46;;;;;;;;;;;;;;;;;;5061085;28;1299;-71
2022/04/30 09:14:11;;;;;;;;;;;;;;;;;;5061358;28;1263;-71
2022/04/30 09:16:36;;;;;;;;;;;;;;;;;;5059299;28;1267;-72
2022/04/30 09:19:03;;;;;;;;;;;;;;;;;;5057936;28;1902;-71
2022/04/30 09:21:28;;;;;;;;;;;;;;;;;;5059799;28;1285;-71
2022/04/30 09:24:02;;;;;;;;;;;;;;;;;;5061432;28;1309;-72
2022/04/30 09:26:37;;;;;;;;;;;;;;;;;;5060086;28;1689;-73
2022/04/30 09:29:08;;;;;;;;;;;;;;;;;;5060125;28;1370;-72
2022/04/30 09:31:33;;;;;;;;;;;;;;;;;;5060157;28;1223;-73
2022/04/30 09:37:41;;;;;;;;;;;;;;;;;;5060928;28;1152;-71
2022/04/30 09:39:34;;;;;;;;;;;;;;;;;;5059676;28;1982;-73
2022/04/30 09:42:02;;;;;;;;;;;;;;;;;;5060859;28;1251;-72
2022/04/30 09:44:28;;;;;;;;;;;;;;;;;;5060225;28;1436;-73
2022/04/30 09:46:55;;;;;;;;;;;;;;;;;;5060859;28;1334;-72
2022/04/30 09:54:50;;;;;;;;;;;;;;;;;;5059323;28;1032;-71
2022/04/30 09:57:17;;;;;;;;;;;;;;;;;;5058904;28;1975;-70
2022/04/30 09:59:43;;;;;;;;;;;;;;;;;;5059858;28;1298;-73
2022/04/30 10:02:08;;;;;;;;;;;;;;;;;;5058995;28;1278;-72
2022/04/30 10:04:34;;;;;;;;;;;;;;;;;;5061926;28;1355;-72
2022/04/30 10:07:00;;;;;;;;;;;;;;;;;;5060044;28;1302;-73
2022/04/30 10:09:50;;;;;;;;;;;;;;;;;;5059512;28;1658;-73
2022/04/30 10:12:34;;;;;;;;;;;;;;;;;;5060105;28;1212;-74
2022/04/30 10:15:05;;;;;;;;;;;;;;;;;;5059601;28;1148;-71
2022/04/30 10:17:34;;;;;;;;;;;;;;;;;;5057732;28;1894;-72
2022/04/30 10:20:11;;;;;;;;;;;;;;;;;;5058970;28;1253;-72
2022/04/30 10:22:37;;;;;;;;;;;;;;;;;;5060213;28;1309;-74
2022/04/30 10:25:03;;;;;;;;;;;;;;;;;;5060009;28;1321;-71
2022/04/30 10:27:38;;;;;;;;;;;;;;;;;;5059201;28;1404;-71
2022/04/30 10:30:05;;;;;;;;;;;;;;;;;;5058525;28;1348;-69
2022/04/30 10:32:31;;;;;;;;;;;;;;;;;;5060004;28;1129;-74
2022/04/30 10:34:57;;;;;;;;;;;;;;;;;;5059453;28;1371;-72
2022/04/30 10:37:28;;;;;;;;;;;;;;;;;;5058454;28;1984;-72
2022/04/30 10:40:00;;;;;;;;;;;;;;;;;;5058987;28;1229;-71
2022/04/30 10:42:44;;;;;;;;;;;;;;;;;;5059574;28;1325;-77
2022/04/30 10:45:13;;;;;;;;;;;;;;;;;;5059088;28;1338;-74
2022/04/30 10:47:54;;;;;;;;;;;;;;;;;;5057865;28;1291;-74
2022/04/30 10:50:20;;;;;;;;;;;;;;;;;;5058619;28;1281;-73
2022/04/30 10:52:48;;;;;;;;;;;;;;;;;;5059737;28;1109;-72
2022/04/30 10:55:14;;;;;;;;;;;;;;;;;;5059460;28;1252;-71
2022/04/30 10:57:40;;;;;;;;;;;;;;;;;;5060362;28;1902;-71
2022/04/30 11:00:05;;;;;;;;;;;;;;;;;;5059634;28;1318;-70
2022/04/30 11:02:31;;;;;;;;;;;;;;;;;;5059843;28;1183;-70
2022/04/30 11:04:57;;;;;;;;;;;;;;;;;;5058447;28;1224;-71
2022/04/30 11:07:22;;;;;;;;;;;;;;;;;;5059167;28;1298;-71
2022/04/30 11:09:47;;;;;;;;;;;;;;;;;;5058602;28;1340;-68
2022/04/30 11:12:13;;;;;;;;;;;;;;;;;;5059729;28;1339;-70
2022/04/30 11:14:39;;;;;;;;;;;;;;;;;;5057685;28;1273;-69
2022/04/30 11:17:05;;;;;;;;;;;;;;;;;;5058553;28;1318;-68
2022/04/30 11:19:30;;;;;;;;;;;;;;;;;;5058791;28;1942;-69
2022/04/30 11:21:55;;;;;;;;;;;;;;;;;;5058754;28;1326;-70
2022/04/30 11:24:30;;;;;;;;;;;;;;;;;;5058433;28;1266;-68
2022/04/30 11:26:59;;;;;;;;;;;;;;;;;;5058344;28;1216;-68
2022/04/30 11:29:25;;;;;;;;;;;;;;;;;;5058818;28;1255;-68
2022/04/30 11:31:54;;;;;;;;;;;;;;;;;;5058260;28;1381;-73
2022/04/30 11:34:19;;;;;;;;;;;;;;;;;;5054109;28;1392;-71
2022/04/30 11:36:46;;;;;;;;;;;;;;;;;;5058478;28;1200;-70
2022/04/30 11:39:13;;;;;;;;;;;;;;;;;;5059026;28;1894;-72
2022/04/30 11:41:42;;;;;;;;;;;;;;;;;;5060541;28;1294;-72
2022/04/30 11:44:11;;;;;;;;;;;;;;;;;;5062312;28;1380;-71
2022/04/30 11:46:37;;;;;;;;;;;;;;;;;;5062567;28;1263;-72
2022/04/30 11:49:10;;;;;;;;;;;;;;;;;;5062427;28;1380;-71
2022/04/30 11:51:35;;;;;;;;;;;;;;;;;;5060396;28;1309;-72
2022/04/30 11:54:01;;;;;;;;;;;;;;;;;;5064826;28;1302;-71
2022/04/30 11:56:27;;;;;;;;;;;;;;;;;;5061983;28;1274;-73
2022/04/30 11:58:52;;;;;;;;;;;;;;;;;;5061386;28;1893;-70
2022/04/30 12:01:29;;;;;;;;;;;;;;;;;;5061679;28;1334;-72
2022/04/30 12:03:55;;;;;;;;;;;;;;;;;;5062135;28;1356;-70
2022/04/30 12:06:22;;;;;;;;;;;;;;;;;;5062084;28;1325;-72
2022/04/30 12:08:47;;;;;;;;;;;;;;;;;;5061737;28;1400;-71
2022/04/30 12:11:12;;;;;;;;;;;;;;;;;;5061430;28;1294;-71
2022/04/30 12:13:38;;;;;;;;;;;;;;;;;;5061831;28;1373;-71
2022/04/30 12:16:04;;;;;;;;;;;;;;;;;;5060986;28;1371;-72
2022/04/30 12:26:54;;;;;;;;;;;;;;;;;;5061359;28;1184;-72
2022/04/30 12:29:19;;;;;;;;;;;;;;;;;;5059954;28;1365;-72
2022/04/30 12:31:45;;;;;;;;;;;;;;;;;;5059105;28;1547;-71
2022/04/30 12:34:16;;;;;;;;;;;;;;;;;;5061693;28;1247;-71
2022/04/30 12:36:49;;;;;;;;;;;;;;;;;;5061217;28;1184;-71
2022/04/30 12:39:17;;;;;;;;;;;;;;;;;;5059927;28;1894;-71
2022/04/30 12:41:42;;;;;;;;;;;;;;;;;;5061524;28;1263;-71
2022/04/30 12:44:07;;;;;;;;;;;;;;;;;;5061270;28;1278;-71
2022/04/30 12:46:33;;;;;;;;;;;;;;;;;;5060684;28;1413;-71
2022/04/30 12:48:58;;;;;;;;;;;;;;;;;;5060826;28;1349;-71
2022/04/30 12:51:23;;;;;;;;;;;;;;;;;;5060953;28;1239;-71
2022/04/30 12:53:48;;;;;;;;;;;;;;;;;;5061102;28;1195;-70
2022/04/30 12:56:14;;;;;;;;;;;;;;;;;;5061372;28;1258;-71
2022/04/30 12:58:39;;;;;;;;;;;;;;;;;;5059259;28;1941;-71
2022/04/30 13:01:04;;;;;;;;;;;;;;;;;;5060988;28;1251;-71
2022/04/30 13:03:31;;;;;;;;;;;;;;;;;;5061214;28;1251;-70
2022/04/30 13:05:56;;;;;;;;;;;;;;;;;;5059691;28;1246;-70
2022/04/30 13:08:23;;;;;;;;;;;;;;;;;;5059815;28;1255;-71
2022/04/30 13:13:34;;;;;;;;;;;;;;;;;;5059366;28;1351;-72
2022/04/30 13:16:04;;;;;;;;;;;;;;;;;;5059706;28;1167;-72
2022/04/30 13:18:29;;;;;;;;;;;;;;;;;;5060027;28;1955;-72
2022/04/30 13:20:54;;;;;;;;;;;;;;;;;;5060818;28;1196;-73
2022/04/30 13:23:19;;;;;;;;;;;;;;;;;;5060672;28;1270;-73
2022/04/30 13:25:45;;;;;;;;;;;;;;;;;;5059218;28;1266;-72
2022/04/30 13:28:10;;;;;;;;;;;;;;;;;;5057069;28;1575;-73
2022/04/30 13:30:35;;;;;;;;;;;;;;;;;;5060389;28;1259;-72
2022/04/30 13:33:00;;;;;;;;;;;;;;;;;;5060872;28;1227;-71
2022/04/30 13:35:26;;;;;;;;;;;;;;;;;;5060565;28;1302;-72
2022/04/30 13:37:51;;;;;;;;;;;;;;;;;;5059152;28;1965;-72
2022/04/30 13:40:17;;;;;;;;;;;;;;;;;;5060272;28;1291;-72
2022/04/30 13:42:43;;;;;;;;;;;;;;;;;;5060080;28;1490;-72
2022/04/30 13:45:09;;;;;;;;;;;;;;;;;;5060780;28;1235;-74
2022/04/30 13:47:35;;;;;;;;;;;;;;;;;;5060146;28;1310;-73
2022/04/30 13:50:00;;;;;;;;;;;;;;;;;;5059318;28;1122;-73
2022/04/30 13:52:26;;;;;;;;;;;;;;;;;;5059483;28;1188;-73
2022/04/30 13:54:51;;;;;;;;;;;;;;;;;;5060490;28;1282;-72
2022/04/30 13:57:17;;;;;;;;;;;;;;;;;;5059910;28;1310;-72
2022/04/30 13:59:42;;;;;;;;;;;;;;;;;;5058825;28;2005;-72
2022/04/30 14:02:10;;;;;;;;;;;;;;;;;;5059324;28;1255;-72
2022/04/30 14:04:36;;;;;;;;;;;;;;;;;;5059773;28;1427;-72
2022/04/30 14:07:02;;;;;;;;;;;;;;;;;;5060334;28;1319;-71
2022/04/30 14:09:28;;;;;;;;;;;;;;;;;;5059905;28;1366;-72
2022/04/30 14:11:54;;;;;;;;;;;;;;;;;;5057245;28;1387;-72
2022/04/30 14:18:15;;;;;;;;;;;;;;;;;;5058916;28;1083;-72
2022/04/30 14:19:49;;;;;;;;;;;;;;;;;;5058505;28;1898;-71
2022/04/30 14:22:14;;;;;;;;;;;;;;;;;;5059596;28;1323;-73
2022/04/30 14:24:39;;;;;;;;;;;;;;;;;;5059979;28;1307;-71
2022/04/30 14:27:04;;;;;;;;;;;;;;;;;;5060196;28;1254;-73
2022/04/30 14:29:30;;;;;;;;;;;;;;;;;;5058789;28;1295;-75
2022/04/30 14:31:55;;;;;;;;;;;;;;;;;;5059636;28;1262;-75
2022/04/30 14:34:20;;;;;;;;;;;;;;;;;;5058581;28;1289;-76
2022/04/30 14:36:45;;;;;;;;;;;;;;;;;;5059047;28;1394;-75
2022/04/30 14:39:11;;;;;;;;;;;;;;;;;;5059055;28;1957;-70
2022/04/30 14:41:37;;;;;;;;;;;;;;;;;;5056350;28;1317;-69
2022/04/30 14:44:02;;;;;;;;;;;;;;;;;;5059114;28;1577;-68
2022/04/30 14:46:27;;;;;;;;;;;;;;;;;;5057095;28;1403;-70
2022/04/30 14:48:53;;;;;;;;;;;;;;;;;;5057607;28;1607;-69
2022/04/30 14:51:18;;;;;;;;;;;;;;;;;;5059147;28;1369;-71
2022/04/30 14:53:43;;;;;;;;;;;;;;;;;;5058931;28;1273;-71
2022/04/30 14:56:09;;;;;;;;;;;;;;;;;;5058838;28;1530;-71
2022/04/30 14:58:39;;;;;;;;;;;;;;;;;;5058951;28;1890;-71
2022/04/30 15:01:04;;;;;;;;;;;;;;;;;;5059412;28;1389;-71
2022/04/30 15:03:30;;;;;;;;;;;;;;;;;;5059304;28;1251;-71
2022/04/30 15:05:56;;;;;;;;;;;;;;;;;;5059069;28;1318;-72
2022/04/30 15:08:22;;;;;;;;;;;;;;;;;;5059360;28;1314;-72
2022/04/30 15:10:47;;;;;;;;;;;;;;;;;;5059312;28;1345;-72
2022/04/30 15:13:12;;;;;;;;;;;;;;;;;;5060108;28;1517;-71
2022/04/30 15:15:39;;;;;;;;;;;;;;;;;;5062510;28;1293;-72
2022/04/30 15:18:04;;;;;;;;;;;;;;;;;;5062609;28;1894;-72
2022/04/30 15:20:29;;;;;;;;;;;;;;;;;;5062610;28;1320;-72
2022/04/30 15:22:54;;;;;;;;;;;;;;;;;;5062065;28;1447;-71
2022/04/30 15:25:20;;;;;;;;;;;;;;;;;;5062050;28;1757;-71
2022/04/30 15:27:45;;;;;;;;;;;;;;;;;;5062237;28;1512;-71
2022/04/30 15:30:11;;;;;;;;;;;;;;;;;;5062796;28;1408;-71
2022/04/30 15:32:36;;;;;;;;;;;;;;;;;;5062394;28;1358;-70
2022/04/30 15:35:01;;;;;;;;;;;;;;;;;;5061316;28;1393;-71
2022/04/30 15:37:26;;;;;;;;;;;;;;;;;;5062641;28;1271;-70
2022/04/30 15:39:51;;;;;;;;;;;;;;;;;;5061216;28;1939;-72
2022/04/30 15:42:17;;;;;;;;;;;;;;;;;;5062160;28;1389;-72
2022/04/30 15:44:42;;;;;;;;;;;;;;;;;;5061841;28;1689;-73
2022/04/30 15:52:34;;;;;;;;;;;;;;;;;;5062914;28;1208;-70
2022/04/30 15:55:00;;;;;;;;;;;;;;;;;;5061186;28;1297;-70
2022/04/30 15:57:25;;;;;;;;;;;;;;;;;;5061111;28;1399;-70
2022/04/30 15:59:50;;;;;;;;;;;;;;;;;;5061914;28;1889;-71
2022/04/30 16:02:16;;;;;;;;;;;;;;;;;;5061989;28;1331;-71
2022/04/30 16:04:44;;;;;;;;;;;;;;;;;;5063307;28;1298;-72
2022/04/30 16:07:09;;;;;;;;;;;;;;;;;;5060375;28;1273;-71
2022/04/30 16:09:34;;;;;;;;;;;;;;;;;;5061718;28;1295;-72
2022/04/30 16:11:59;;;;;;;;;;;;;;;;;;5062041;28;1562;-72
2022/04/30 16:14:25;;;;;;;;;;;;;;;;;;5061508;28;1353;-72
2022/04/30 16:16:50;;;;;;;;;;;;;;;;;;5062129;28;1574;-71
2022/04/30 16:19:15;;;;;;;;;;;;;;;;;;5061422;28;1969;-71
2022/04/30 16:21:42;;;;;;;;;;;;;;;;;;5061969;28;1305;-71
2022/04/30 16:24:07;;;;;;;;;;;;;;;;;;5061896;28;1591;-71
2022/04/30 16:26:32;;;;;;;;;;;;;;;;;;5060639;28;1226;-71
2022/04/30 16:28:58;;;;;;;;;;;;;;;;;;5060937;28;1428;-71
2022/04/30 16:31:23;;;;;;;;;;;;;;;;;;5061021;28;1285;-71
2022/04/30 16:33:49;;;;;;;;;;;;;;;;;;5062440;28;1175;-72
2022/04/30 16:36:14;;;;;;;;;;;;;;;;;;5062040;28;1270;-71
2022/04/30 16:38:39;;;;;;;;;;;;;;;;;;5061739;28;1897;-72
2022/04/30 16:41:07;;;;;;;;;;;;;;;;;;5061149;28;1321;-71
2022/04/30 16:43:35;;;;;;;;;;;;;;;;;;5061855;28;1348;-72
2022/04/30 16:46:01;;;;;;;;;;;;;;;;;;5061023;28;1123;-72
2022/04/30 16:48:26;;;;;;;;;;;;;;;;;;5060866;28;1338;-71
2022/04/30 16:53:35;;;;;;;;;;;;;;;;;;5061534;28;1422;-71
2022/04/30 16:58:44;;;;;;;;;;;;;;;;;;5060590;28;1890;-71
2022/04/30 17:01:10;;;;;;;;;;;;;;;;;;5061360;28;1254;-70
2022/04/30 17:03:37;;;;;;;;;;;;;;;;;;5061518;28;1251;-71
2022/04/30 17:06:03;;;;;;;;;;;;;;;;;;5060272;28;1389;-72
2022/04/30 17:08:29;;;;;;;;;;;;;;;;;;5060253;28;1244;-71
2022/04/30 17:10:54;;;;;;;;;;;;;;;;;;5061145;28;1247;-70
2022/04/30 17:13:19;;;;;;;;;;;;;;;;;;5061328;28;1388;-71
2022/04/30 17:15:44;;;;;;;;;;;;;;;;;;5060965;28;1377;-71
2022/04/30 17:18:10;;;;;;;;;;;;;;;;;;5059010;28;1957;-71
2022/04/30 17:20:35;;;;;;;;;;;;;;;;;;5061121;28;1289;-71
2022/04/30 17:23:02;;;;;;;;;;;;;;;;;;5060478;28;1347;-71
2022/04/30 17:25:27;;;;;;;;;;;;;;;;;;5060721;28;1349;-71
2022/04/30 17:27:54;;;;;;;;;;;;;;;;;;5060919;28;1358;-71
2022/04/30 17:30:20;;;;;;;;;;;;;;;;;;5059896;28;1106;-72
2022/04/30 17:38:13;;;;;;;;;;;;;;;;;;5061127;28;1947;-70
2022/04/30 17:40:41;;;;;;;;;;;;;;;;;;5060090;28;1365;-71
2022/04/30 17:43:07;;;;;;;;;;;;;;;;;;5060788;28;1263;-71
2022/04/30 17:45:33;;;;;;;;;;;;;;;;;;5060321;28;1364;-71
2022/04/30 17:47:58;;;;;;;;;;;;;;;;;;5060342;28;1275;-71
2022/04/30 17:50:24;;;;;;;;;;;;;;;;;;5061081;28;1263;-71
2022/04/30 17:52:49;;;;;;;;;;;;;;;;;;5060439;28;1227;-71
2022/04/30 17:55:16;;;;;;;;;;;;;;;;;;5061208;28;1400;-69
2022/04/30 17:57:42;;;;;;;;;;;;;;;;;;5059674;28;1889;-71
2022/04/30 18:00:08;;;;;;;;;;;;;;;;;;5059975;28;1355;-71
2022/04/30 18:02:33;;;;;;;;;;;;;;;;;;5059499;28;1360;-72
2022/04/30 18:05:00;;;;;;;;;;;;;;;;;;5060786;28;1188;-75