Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:25;;;;;;;5.17;4.27;;;;;;;28.83;37.44;97882.25;5049951;28;20228;-67
2021/09/10 00:04:52;;;;;;;7.90;4.73;;;;;;;28.90;37.04;97872.41;5050270;28;20212;-67
2021/09/10 00:07:20;;;;;;;5.80;4.00;;;;;;;28.85;37.43;97875.28;5050662;28;20237;-67
2021/09/10 00:09:47;;;;;;;8.60;4.63;;;;;;;28.83;38.40;97869.28;5050889;28;20205;-67
2021/09/10 00:12:14;;;;;;;5.97;4.80;;;;;;;28.61;38.42;97877.66;5050915;28;20708;-67
2021/09/10 00:14:44;;;;;;;5.67;4.33;;;;;;;28.65;38.45;97880.56;5050465;28;20658;-67
2021/09/10 00:17:11;;;;;;;5.70;4.23;;;;;;;28.72;38.10;97878.97;5049938;28;20206;-67
2021/09/10 00:19:38;;;;;;;10.00;5.10;;;;;;;28.69;37.81;97885.09;5049654;28;20210;-67
2021/09/10 00:22:06;;;;;;;7.10;4.23;;;;;;;28.72;37.91;97883.66;5048056;28;20228;-67
2021/09/10 00:24:33;;;;;;;7.43;4.70;;;;;;;28.65;38.24;97875.09;5049290;28;20210;-67
2021/09/10 00:27:00;;;;;;;5.70;4.60;;;;;;;28.44;39.38;97874.06;5050919;28;20222;-67
2021/09/10 00:29:27;;;;;;;5.00;4.20;;;;;;;28.73;38.60;97869.59;5049993;28;20662;-67
2021/09/10 00:31:56;;;;;;;6.20;4.53;;;;;;;28.54;38.74;97874.56;5050343;28;20224;-67
2021/09/10 00:34:23;;;;;;;6.87;4.73;;;;;;;28.17;40.59;97863.31;5052080;28;20240;-67
2021/09/10 00:36:51;;;;;;;7.20;4.63;;;;;;;28.51;39.20;97868.91;5047596;28;20224;-67
2021/09/10 00:39:21;;;;;;;6.20;4.53;;;;;;;28.33;39.82;97872.72;5054645;28;20297;-67
2021/09/10 00:41:48;;;;;;;6.90;3.90;;;;;;;28.56;39.88;97863.25;5055588;28;20221;-67
2021/09/10 00:44:15;;;;;;;5.67;4.70;;;;;;;28.62;39.89;97870.22;5054404;28;20312;-67
2021/09/10 00:46:43;;;;;;;8.17;5.27;;;;;;;28.08;41.04;97874.22;5053754;28;20221;-67
2021/09/10 00:49:12;;;;;;;4.93;4.00;;;;;;;28.63;39.42;97877.34;5053728;28;20214;-67
2021/09/10 00:51:41;;;;;;;6.33;4.80;;;;;;;28.61;39.95;97874.09;5054743;28;20206;-66
2021/09/10 00:54:08;;;;;;;6.20;4.50;;;;;;;28.59;39.96;97877.16;5053844;28;20241;-67
2021/09/10 00:56:36;;;;;;;7.17;4.77;;;;;;;28.79;38.88;97879.31;5054400;28;20208;-67
2021/09/10 00:59:04;;;;;;;5.93;4.60;;;;;;;28.63;39.76;97878.16;5054531;28;20677;-67
2021/09/10 01:01:32;;;;;;;6.53;4.73;;;;;;;28.62;39.77;97868.28;5054094;28;20210;-67
2021/09/10 01:04:00;;;;;;;5.20;4.30;;;;;;;28.76;39.49;97876.41;5053803;28;20218;-67
2021/09/10 01:06:29;;;;;;;7.67;4.67;;;;;;;28.91;39.17;97878.69;5052889;28;20206;-67
2021/09/10 01:08:57;;;;;;;6.70;5.27;;;;;;;28.89;39.41;97872.72;5053744;28;20206;-67
2021/09/10 01:11:24;;;;;;;7.97;5.13;;;;;;;28.68;40.15;97872.50;5049674;28;20563;-67
2021/09/10 01:13:52;;;;;;;7.40;5.17;;;;;;;28.91;39.74;97875.94;5053772;28;20225;-67
2021/09/10 01:16:19;;;;;;;4.93;4.27;;;;;;;28.91;39.49;97871.25;5053689;28;20715;-67
2021/09/10 01:18:46;;;;;;;7.43;5.30;;;;;;;28.80;39.59;97863.63;5054359;28;20217;-67
2021/09/10 01:21:14;;;;;;;7.13;5.30;;;;;;;28.49;41.21;97871.19;5053678;28;20209;-67
2021/09/10 01:23:42;;;;;;;5.33;4.83;;;;;;;29.07;39.50;97868.84;5052318;28;20225;-67
2021/09/10 01:26:11;;;;;;;6.60;4.97;;;;;;;28.59;40.75;97865.38;5052558;28;20681;-67
2021/09/10 01:28:39;;;;;;;6.03;4.97;;;;;;;28.53;41.50;97869.41;5051920;28;20816;-67
2021/09/10 01:31:06;;;;;;;9.33;4.97;;;;;;;28.28;41.82;97862.66;5052877;28;20210;-67
2021/09/10 01:33:33;;;;;;;6.77;5.30;;;;;;;28.24;42.11;97860.88;5052578;28;20218;-67
2021/09/10 01:36:01;;;;;;;6.03;5.00;;;;;;;28.41;42.18;97858.22;5053504;28;20682;-67
2021/09/10 01:38:28;;;;;;;10.60;5.60;;;;;;;28.75;40.94;97867.38;5053095;28;20209;-67
2021/09/10 01:40:55;;;;;;;6.70;5.00;;;;;;;28.16;42.77;97858.91;5052857;28;20582;-67
2021/09/10 01:43:24;;;;;;;6.67;4.87;;;;;;;28.48;41.49;97872.31;5053289;28;20236;-67
2021/09/10 01:45:51;;;;;;;8.63;6.07;;;;;;;28.44;41.89;97876.81;5051684;28;20263;-67
2021/09/10 01:48:19;;;;;;;7.37;5.70;;;;;;;28.35;42.17;97875.94;5053685;28;20226;-67
2021/09/10 01:50:48;;;;;;;7.03;5.50;;;;;;;28.29;42.50;97867.06;5054020;28;20213;-67
2021/09/10 01:53:16;;;;;;;7.90;6.03;;;;;;;28.15;43.25;97860.88;5052514;28;20270;-67
2021/09/10 01:55:43;;;;;;;7.43;5.40;;;;;;;28.31;43.06;97861.22;5054359;28;20210;-67
2021/09/10 01:58:11;;;;;;;6.90;5.57;;;;;;;28.48;42.25;97858.59;5054035;28;20674;-67
2021/09/10 02:00:40;;;;;;;7.77;5.43;;;;;;;28.33;42.57;97856.25;5052985;28;20213;-67
2021/09/10 02:03:07;;;;;;;9.63;5.63;;;;;;;28.08;43.42;97863.25;5051421;28;20229;-67
2021/09/10 02:05:35;;;;;;;7.77;5.57;;;;;;;28.01;44.28;97859.34;5052924;28;20206;-67
2021/09/10 02:08:02;;;;;;;6.43;5.47;;;;;;;28.05;43.83;97855.66;5051834;28;20218;-67
2021/09/10 02:10:29;;;;;;;7.07;5.50;;;;;;;28.55;43.34;97851.50;5052765;28;20210;-67
2021/09/10 02:12:57;;;;;;;6.67;5.13;;;;;;;28.43;43.08;97858.72;5053839;28;20228;-67
2021/09/10 02:15:24;;;;;;;6.60;5.50;;;;;;;28.25;43.82;97857.84;5051129;28;20205;-67
2021/09/10 02:17:53;;;;;;;7.10;5.30;;;;;;;28.27;43.27;97857.53;5051470;28;20213;-67
2021/09/10 02:20:20;;;;;;;6.37;5.13;;;;;;;28.27;43.09;97850.06;5052797;28;20210;-67
2021/09/10 02:22:47;;;;;;;6.97;4.97;;;;;;;28.43;42.95;97861.47;5052728;28;20244;-67
2021/09/10 02:25:14;;;;;;;6.10;5.20;;;;;;;28.53;42.81;97859.22;5052027;28;20582;-67
2021/09/10 02:27:42;;;;;;;6.27;5.10;;;;;;;28.09;44.51;97850.34;5053007;28;20563;-67
2021/09/10 02:30:10;;;;;;;7.60;5.30;;;;;;;28.28;44.24;97857.19;5052271;28;20206;-67
2021/09/10 02:32:37;;;;;;;7.97;5.70;;;;;;;27.96;44.89;97864.97;5048836;28;20226;-67
2021/09/10 02:35:07;;;;;;;7.43;5.70;;;;;;;28.19;44.09;97858.28;5052611;28;20229;-67
2021/09/10 02:37:34;;;;;;;7.63;5.37;;;;;;;28.36;43.49;97861.09;5053158;28;20202;-67
2021/09/10 02:40:02;;;;;;;7.23;5.90;;;;;;;28.45;43.64;97864.69;5051163;28;20206;-67
2021/09/10 02:42:29;;;;;;;6.93;5.30;;;;;;;28.77;42.26;97873.34;5049555;28;20225;-67
2021/09/10 02:44:57;;;;;;;6.47;5.37;;;;;;;28.71;42.66;97871.06;5051257;28;20229;-67
2021/09/10 02:47:24;;;;;;;6.43;5.07;;;;;;;28.65;42.80;97875.09;5051247;28;20226;-67
2021/09/10 02:49:51;;;;;;;6.77;5.30;;;;;;;28.30;44.26;97865.09;5051889;28;20206;-68
2021/09/10 02:52:20;;;;;;;6.93;5.63;;;;;;;28.05;44.83;97865.81;5052693;28;20206;-67
2021/09/10 02:54:47;;;;;;;8.67;5.80;;;;;;;28.38;43.92;97865.16;5050851;28;20309;-67
2021/09/10 02:57:15;;;;;;;7.83;5.77;;;;;;;28.33;44.14;97862.53;5050215;28;20209;-67
2021/09/10 02:59:42;;;;;;;6.43;5.43;;;;;;;28.26;44.42;97856.69;5050486;28;20198;-67
2021/09/10 03:02:09;;;;;;;9.90;5.80;;;;;;;28.17;44.83;97849.56;5052353;28;20585;-67
2021/09/10 03:04:36;;;;;;;8.53;5.87;;;;;;;28.12;45.69;97852.47;5051900;28;20214;-67
2021/09/10 03:07:04;;;;;;;6.90;5.80;;;;;;;28.43;44.67;97853.22;5052792;28;20206;-67
2021/09/10 03:09:33;;;;;;;7.60;5.87;;;;;;;28.60;44.18;97862.31;5051286;28;20220;-67
2021/09/10 03:12:00;;;;;;;6.83;5.83;;;;;;;28.52;44.52;97859.56;5051136;28;20206;-67
2021/09/10 03:14:27;;;;;;;7.97;5.63;;;;;;;28.40;43.84;97862.09;5050707;28;20596;-67
2021/09/10 03:16:55;;;;;;;7.47;5.60;;;;;;;28.41;44.16;97859.03;5051266;28;20228;-67
2021/09/10 03:19:22;;;;;;;6.20;5.30;;;;;;;28.37;44.38;97859.97;5051093;28;20198;-67
2021/09/10 03:21:49;;;;;;;7.37;5.83;;;;;;;28.39;43.86;97853.06;5050957;28;20561;-67
2021/09/10 03:24:16;;;;;;;9.20;5.70;;;;;;;27.77;46.13;97851.44;5050898;28;20233;-67
2021/09/10 03:26:45;;;;;;;7.80;5.77;;;;;;;28.18;45.53;97853.94;5050824;28;20670;-67
2021/09/10 03:29:12;;;;;;;9.10;5.50;;;;;;;28.04;45.64;97847.75;5050098;28;20226;-67
2021/09/10 03:31:40;;;;;;;7.67;6.13;;;;;;;27.99;45.77;97847.88;5050781;28;20214;-67
2021/09/10 03:34:08;;;;;;;7.47;5.60;;;;;;;28.21;45.02;97850.53;5051049;28;20221;-67
2021/09/10 03:36:35;;;;;;;7.90;5.93;;;;;;;28.18;45.60;97842.97;5050789;28;20227;-68
2021/09/10 03:39:03;;;;;;;8.93;6.40;;;;;;;28.29;45.04;97836.88;5052143;28;20198;-67
2021/09/10 03:41:30;;;;;;;9.77;6.47;;;;;;;28.04;46.03;97836.75;5049341;28;20205;-67
2021/09/10 03:43:59;;;;;;;8.47;6.50;;;;;;;28.07;46.52;97830.66;5051270;28;20314;-67
2021/09/10 03:46:26;;;;;;;8.50;6.67;;;;;;;27.47;48.06;97832.25;5051817;28;20210;-67
2021/09/10 03:48:53;;;;;;;9.40;6.00;;;;;;;27.56;48.15;97824.91;5051458;28;20225;-67
2021/09/10 03:51:21;;;;;;;8.27;5.90;;;;;;;27.97;46.45;97836.44;5050577;28;20233;-67
2021/09/10 03:53:48;;;;;;;7.37;6.00;;;;;;;27.76;47.05;97829.84;5051298;28;20605;-67
2021/09/10 03:56:15;;;;;;;6.27;5.63;;;;;;;27.60;47.70;97829.44;5049928;28;20202;-67
2021/09/10 03:58:44;;;;;;;7.17;6.07;;;;;;;27.84;46.81;97827.16;5050607;28;20202;-67
2021/09/10 04:01:13;;;;;;;8.27;6.50;;;;;;;27.92;47.13;97820.88;5051246;28;20214;-67
2021/09/10 04:03:40;;;;;;;7.27;5.90;;;;;;;27.69;48.22;97830.28;5050645;28;20255;-67
2021/09/10 04:06:08;;;;;;;9.30;6.60;;;;;;;27.61;47.93;97830.25;5051330;28;20216;-67
2021/09/10 04:08:35;;;;;;;7.77;5.87;;;;;;;27.76;47.98;97835.34;5049720;28;20241;-68
2021/09/10 04:11:02;;;;;;;6.97;6.27;;;;;;;27.96;46.61;97832.03;5049426;28;20206;-67
2021/09/10 04:13:30;;;;;;;9.30;6.43;;;;;;;27.80;47.83;97837.16;5050576;28;20226;-67
2021/09/10 04:15:57;;;;;;;10.73;6.50;;;;;;;27.73;48.11;97824.97;5050691;28;20213;-67
2021/09/10 04:18:26;;;;;;;8.00;6.87;;;;;;;27.34;49.36;97825.72;5051456;28;20202;-67
2021/09/10 04:20:53;;;;;;;8.67;6.30;;;;;;;27.58;48.41;97831.69;5046162;28;20736;-67
2021/09/10 04:23:20;;;;;;;10.93;6.83;;;;;;;27.65;48.09;97833.97;5049549;28;20706;-67
2021/09/10 04:25:47;;;;;;;8.17;6.40;;;;;;;27.74;47.95;97837.56;5049726;28;20682;-67
2021/09/10 04:28:15;;;;;;;9.67;6.43;;;;;;;27.51;48.40;97844.22;5049767;28;20232;-67
2021/09/10 04:30:42;;;;;;;7.93;5.80;;;;;;;27.76;47.69;97835.34;5049599;28;20217;-67
2021/09/10 04:33:09;;;;;;;9.77;6.23;;;;;;;27.80;46.41;97836.31;5050725;28;20236;-66
2021/09/10 04:35:38;;;;;;;8.97;6.80;;;;;;;27.32;48.98;97830.69;5050372;28;20575;-67
2021/09/10 04:38:05;;;;;;;7.67;6.10;;;;;;;27.22;49.18;97836.44;5049338;28;20212;-67
2021/09/10 04:40:32;;;;;;;8.43;6.33;;;;;;;27.16;49.71;97842.34;5048539;28;20578;-68
2021/09/10 04:43:00;;;;;;;8.20;6.47;;;;;;;26.87;50.63;97839.19;5050309;28;20596;-68
2021/09/10 04:45:27;;;;;;;7.13;6.13;;;;;;;27.12;50.13;97839.38;5051135;28;20205;-68
2021/09/10 04:47:54;;;;;;;7.30;5.80;;;;;;;27.26;49.32;97834.69;5051005;28;20233;-67
2021/09/10 04:50:22;;;;;;;7.97;6.37;;;;;;;26.90;51.13;97835.84;5050594;28;20212;-65
2021/09/10 04:52:51;;;;;;;7.43;6.00;;;;;;;27.52;48.41;97840.34;5049479;28;20239;-67
2021/09/10 04:55:18;;;;;;;7.23;6.30;;;;;;;27.43;48.60;97843.03;5051299;28;20208;-67
2021/09/10 04:57:46;;;;;;;8.40;6.17;;;;;;;27.45;48.56;97834.47;5050879;28;20218;-68
2021/09/10 05:00:14;;;;;;;8.77;7.00;;;;;;;27.25;49.23;97841.28;5045771;28;20217;-69
2021/09/10 05:02:41;;;;;;;8.40;6.47;;;;;;;27.07;49.77;97834.03;5051073;28;20228;-70
2021/09/10 05:05:10;;;;;;;9.10;6.70;;;;;;;27.24;49.84;97838.84;5044159;28;20213;-70
2021/09/10 05:07:38;;;;;;;9.53;6.37;;;;;;;27.20;49.76;97835.13;5050960;28;20213;-67
2021/09/10 05:10:07;;;;;;;8.80;6.53;;;;;;;27.40;48.99;97842.84;5043443;28;20234;-70
2021/09/10 05:12:35;;;;;;;8.07;5.87;;;;;;;27.25;49.57;97846.78;5050932;28;20245;-69
2021/09/10 05:15:02;;;;;;;8.83;6.53;;;;;;;27.24;49.78;97847.06;5051742;28;20216;-68
2021/09/10 05:17:29;;;;;;;10.73;6.40;;;;;;;26.93;50.77;97851.63;5045561;28;20209;-71
2021/09/10 05:19:57;;;;;;;7.80;6.80;;;;;;;26.69;51.95;97831.94;5045422;28;20675;-73
2021/09/10 05:22:25;;;;;;;10.00;6.53;;;;;;;27.21;49.49;97842.25;5053584;28;20309;-68
2021/09/10 05:24:52;;;;;;;8.13;6.73;;;;;;;27.44;48.74;97844.66;5052681;28;20215;-69
2021/09/10 05:27:21;;;;;;;13.30;7.00;;;;;;;27.18;50.31;97848.34;5053819;28;20244;-67
2021/09/10 05:29:48;;;;;;;9.67;6.70;;;;;;;27.44;49.64;97849.31;5055154;28;20288;-82
2021/09/10 05:32:15;;;;;;;9.73;6.80;;;;;;;27.62;48.24;97851.84;5056655;28;20202;-73
2021/09/10 05:34:43;;;;;;;10.30;6.37;;;;;;;27.78;47.13;97855.00;5059181;28;20672;-74
2021/09/10 05:37:10;;;;;;;7.83;6.80;;;;;;;27.80;46.81;97858.25;5058297;28;20198;-74
2021/09/10 05:39:37;;;;;;;6.83;6.13;;;;;;;27.79;46.81;97862.97;5054616;28;20204;-75
2021/09/10 05:42:05;;;;;;;8.43;6.70;;;;;;;27.68;47.54;97860.75;5056065;28;20194;-71
2021/09/10 05:44:33;;;;;;;10.47;6.30;;;;;;;27.85;47.47;97858.97;5054170;28;20216;-73
2021/09/10 05:47:01;;;;;;;11.80;6.83;;;;;;;28.09;45.76;97855.81;5058503;28;20202;-72
2021/09/10 05:49:28;;;;;;;9.23;6.63;;;;;;;27.76;45.91;97858.06;5062607;28;20237;-71
2021/09/10 05:51:55;;;;;;;8.50;6.77;;;;;;;28.09;45.38;97869.56;5054703;28;20293;-77
2021/09/10 05:54:23;;;;;;;12.67;6.63;;;;;;;28.10;44.85;97869.25;5054666;28;20232;-75
2021/09/10 05:56:50;;;;;;;11.70;6.33;;;;;;;26.62;49.00;97857.00;5058689;28;20248;-77
2021/09/10 05:59:17;;;;;;;12.30;6.53;;;;;;;27.72;46.21;97868.03;5059086;28;20663;-75
2021/09/10 06:01:46;;;;;;;8.47;6.37;;;;;;;28.11;44.85;97868.09;5062086;28;20206;-75
2021/09/10 06:04:13;;;;;;;8.27;6.07;;;;;;;28.19;45.29;97863.78;5056305;28;20217;-75
2021/09/10 06:06:40;;;;;;;14.43;6.80;;;;;;;28.04;45.13;97880.66;5053914;28;20674;-74
2021/09/10 06:09:08;;;;;;;8.93;6.53;;;;;;;28.09;44.87;97869.56;5055299;28;20221;-75
2021/09/10 06:11:35;;;;;;;8.77;6.67;;;;;;;28.12;44.96;97885.41;5057688;28;20696;-73
2021/09/10 06:14:02;;;;;;;9.90;6.37;;;;;;;28.00;43.77;97885.97;5053538;28;20714;-72
2021/09/10 06:16:30;;;;;;;8.27;6.40;;;;;;;28.13;43.72;97885.06;5054425;28;20206;-78
2021/09/10 06:18:58;;;;;;;13.57;6.37;;;;;;;28.35;43.51;97884.19;5054156;28;20230;-69
2021/09/10 06:21:26;;;;;;;13.33;6.27;;;;;;;27.64;45.37;97882.53;5052808;28;20209;-68
2021/09/10 06:23:54;;;;;;;7.77;5.90;;;;;;;28.27;43.83;97876.75;5054017;28;20226;-70
2021/09/10 06:26:22;;;;;;;11.77;6.10;;;;;;;28.77;42.40;97894.50;5054938;28;20213;-70
2021/09/10 06:28:50;;;;;;;8.43;5.83;;;;;;;29.05;41.75;97890.38;5048808;28;20225;-74
2021/09/10 06:31:17;;;;;;;8.87;5.90;;;;;;;29.02;41.78;97899.25;5051239;28;20212;-73
2021/09/10 06:33:45;;;;;;;10.37;6.47;;;;;;;28.59;42.87;97892.84;5054420;28;21136;-73
2021/09/10 06:36:13;;;;;;;11.90;6.27;;;;;;;28.36;43.12;97894.03;5053943;28;20205;-72
2021/09/10 06:38:41;;;;;;;12.13;6.83;;;;;;;28.92;43.36;97896.78;5054126;28;20202;-72
2021/09/10 06:41:08;;;;;;;9.57;6.07;;;;;;;29.43;40.76;97894.88;5053904;28;20201;-71
2021/09/10 06:43:35;;;;;;;7.97;6.50;;;;;;;29.44;40.90;97902.00;5054465;28;20222;-72
2021/09/10 06:46:02;;;;;;;8.07;5.47;;;;;;;28.86;41.89;97903.56;5053934;28;20202;-70
2021/09/10 06:48:30;;;;;;;9.77;6.33;;;;;;;29.69;40.70;97911.41;5055784;28;20225;-72
2021/09/10 06:50:58;;;;;;;9.27;6.03;;;;;;;30.15;39.72;97905.97;5055572;28;20548;-72
2021/09/10 06:53:26;;;;;;;9.07;5.87;;;;;;;30.41;39.20;97901.97;5053626;28;20247;-71
2021/09/10 06:55:54;;;;;;;7.17;5.63;;;;;;;29.69;40.23;97903.16;5052431;28;20214;-71
2021/09/10 06:58:21;;;;;;;7.53;5.83;;;;;;;30.08;38.74;97908.38;5053623;28;20229;-71
2021/09/10 07:00:48;;;;;;;8.37;5.70;;;;;;;30.60;37.71;97901.56;5053297;28;20582;-72
2021/09/10 07:03:15;;;;;;;8.83;5.53;;;;;;;30.80;37.40;97914.56;5052638;28;20230;-70
2021/09/10 07:05:43;;;;;;;13.40;5.90;;;;;;;31.15;36.29;97913.22;5052900;28;20215;-71
2021/09/10 07:08:10;;;;;;;6.07;5.00;;;;;;;30.59;37.66;97908.19;5054036;28;20238;-70
2021/09/10 07:10:39;;;;;;;7.80;5.30;;;;;;;29.03;41.24;97901.69;5053667;28;20211;-71
2021/09/10 07:13:06;;;;;;;9.10;5.40;;;;;;;28.71;42.71;97901.28;5052206;28;20234;-71
2021/09/10 07:15:33;;;;;;;10.63;5.90;;;;;;;29.38;40.76;97899.72;5052272;28;20585;-72
2021/09/10 07:18:00;;;;;;;8.77;5.50;;;;;;;28.27;43.90;97891.25;5052754;28;20206;-71
2021/09/10 07:20:28;;;;;;;9.00;6.03;;;;;;;29.38;40.33;97896.97;5051843;28;20240;-71
2021/09/10 07:22:55;;;;;;;10.60;6.27;;;;;;;29.30;40.77;97903.31;5053154;28;20228;-72
2021/09/10 07:25:22;;;;;;;7.00;5.30;;;;;;;29.41;40.71;97901.84;5051513;28;20212;-71
2021/09/10 07:27:51;;;;;;;7.13;5.13;;;;;;;30.32;38.75;97905.91;5052639;28;20208;-71
2021/09/10 07:30:18;;;;;;;6.43;4.80;;;;;;;30.98;36.54;97914.16;5052167;28;20246;-72
2021/09/10 07:32:45;;;;;;;7.67;5.33;;;;;;;31.40;35.59;97912.22;5052295;28;20230;-71
2021/09/10 07:35:13;;;;;;;6.23;4.87;;;;;;;30.27;37.97;97917.09;5045586;28;20209;-71
2021/09/10 07:37:40;;;;;;;6.57;4.80;;;;;;;31.20;36.20;97918.56;5049615;28;20211;-70
2021/09/10 07:40:09;;;;;;;8.67;5.23;;;;;;;31.08;36.74;97918.47;5052071;28;20201;-71
2021/09/10 07:42:36;;;;;;;7.77;4.90;;;;;;;31.57;35.28;97926.69;5051668;28;20229;-71
2021/09/10 07:45:05;;;;;;;5.80;4.75;;;;;;;32.70;33.26;97934.25;5051541;28;20210;-69
2021/09/10 07:47:33;;;;;;;5.03;4.53;;;;;;;32.92;33.01;97925.50;5051451;28;20209;-71
2021/09/10 07:50:00;;;;;;;7.00;4.93;;;;;;;32.47;33.58;97925.59;5050832;28;20316;-72
2021/09/10 07:52:27;;;;;;;4.78;4.28;;;;;;;33.81;31.52;97938.94;5051744;28;20236;-72
2021/09/10 07:54:55;;;;;;;8.45;4.32;;;;;;;31.96;34.39;97922.59;5050928;28;20208;-70
2021/09/10 07:57:22;;;;;;;10.23;5.03;;;;;;;32.37;34.13;97936.28;5051188;28;20217;-71
2021/09/10 07:59:55;;;;;;;9.52;5.22;;;;;;;31.77;34.42;97941.66;5051267;28;20198;-69
2021/09/10 08:02:25;;;;;;;7.65;4.40;;;;;;;32.54;33.02;97947.16;5051065;28;20376;-70
2021/09/10 08:04:53;;;;;;;7.13;4.50;;;;;;;32.22;33.17;97956.25;5046588;28;20247;-70
2021/09/10 08:07:20;;;;;;;6.05;4.68;;;;;;;32.73;32.94;97950.16;5051939;28;20198;-69
2021/09/10 08:09:47;;;;;;;5.18;4.38;;;;;;;32.27;32.88;97964.34;5047714;28;20225;-69
2021/09/10 08:12:15;;;;;;;5.75;4.50;;;;;;;32.02;33.63;97949.66;5049708;28;20212;-69
2021/09/10 08:14:42;;;;;;;7.07;4.70;;;;;;;33.28;31.83;97962.25;5046221;28;20210;-68
2021/09/10 08:17:09;;;;;;;6.57;5.07;;;;;;;32.06;33.42;97960.81;5048875;28;20208;-70
2021/09/10 08:19:38;;;;;;;6.93;4.90;;;;;;;32.78;32.29;97963.78;5053330;28;20204;-70
2021/09/10 08:22:05;;;;;;;6.20;4.57;;;;;;;32.67;32.95;97963.41;5052962;28;20198;-71
2021/09/10 08:24:33;;;;;;;6.22;4.60;;;;;;;32.42;33.64;97959.00;5053323;28;20670;-71
2021/09/10 08:27:00;;;;;;;5.70;4.30;;;;;;;33.13;32.33;97973.19;5052760;28;20202;-71
2021/09/10 08:29:27;;;;;;;10.45;4.68;;;;;;;32.55;32.46;97973.63;5051195;28;20221;-71
2021/09/10 08:31:54;;;;;;;5.07;4.45;;;;;;;32.96;31.74;97988.09;5051692;28;20236;-72
2021/09/10 08:34:22;;;;;;;6.45;4.63;;;;;;;32.56;32.21;97980.78;5050941;28;20691;-72
2021/09/10 08:36:50;;;;;;;7.85;4.53;;;;;;;32.79;32.34;97974.47;5051406;28;20213;-72
2021/09/10 08:39:17;;;;;;;5.38;4.43;;;;;;;32.27;32.98;97979.00;5051758;28;20205;-72
2021/09/10 08:41:45;;;;;;;8.20;4.90;;;;;;;32.36;33.40;97984.41;5053248;28;20210;-71
2021/09/10 08:44:14;;;;;;;7.15;4.25;;;;;;;32.32;33.31;97983.47;5056383;28;20729;-72
2021/09/10 08:46:44;;;;;;;5.13;4.63;;;;;;;31.82;33.46;97982.84;5051985;28;20328;-71
2021/09/10 08:49:11;;;;;;;15.02;4.97;;;;;;;32.30;33.15;97988.56;5050904;28;20620;-72
2021/09/10 08:51:39;;;;;;;39.78;6.97;;;;;;;30.95;34.95;97977.41;5051575;28;20198;-70
2021/09/10 08:54:08;;;;;;;21.80;5.95;;;;;;;31.56;34.64;97983.03;5051553;28;20244;-71
2021/09/10 08:56:35;;;;;;;4.95;4.30;;;;;;;32.64;32.73;97988.16;5054583;28;20300;-71
2021/09/10 08:59:08;;;;;;;8.05;4.93;;;;;;;31.17;34.67;97993.69;5062120;28;20209;-71
2021/09/10 09:01:35;;;;;;;6.88;4.97;;;;;;;32.43;32.17;97985.47;5058268;28;20201;-71
2021/09/10 09:04:06;;;;;;;6.38;4.20;;;;;;;31.45;34.06;97984.56;5054719;28;20229;-70
2021/09/10 09:06:33;;;;;;;6.10;4.35;;;;;;;31.49;33.94;97977.25;5056873;28;20241;-72
2021/09/10 09:09:01;;;;;;;6.43;4.30;;;;;;;33.03;32.33;97987.50;5055246;28;20198;-71
2021/09/10 09:11:30;;;;;;;9.13;5.10;;;;;;;33.70;31.35;97985.66;5053620;28;20293;-71
2021/09/10 09:14:02;;;;;;;10.90;4.65;;;;;;;32.77;33.00;97975.94;5054625;28;20718;-71
2021/09/10 09:16:31;;;;;;;12.68;5.45;;;;;;;31.37;34.04;97977.16;5055892;28;20309;-72
2021/09/10 09:18:59;;;;;;;8.82;5.38;;;;;;;32.58;32.98;97975.72;5054883;28;20202;-70
2021/09/10 09:21:28;;;;;;;6.90;4.63;;;;;;;31.48;33.95;97983.09;5056245;28;20202;-70
2021/09/10 09:23:56;;;;;;;8.18;5.15;;;;;;;31.38;34.99;97980.75;5054664;28;20321;-71
2021/09/10 09:26:26;;;;;;;7.35;5.00;;;;;;;32.24;33.49;97989.91;5056860;28;20567;-72
2021/09/10 09:29:05;;;;;;;10.38;5.30;;;;;;;31.87;34.50;97980.66;5052454;28;20209;-70
2021/09/10 09:31:33;;;;;;;6.30;5.03;;;;;;;32.47;33.80;97978.13;5055007;28;20202;-70
2021/09/10 09:34:00;;;;;;;5.70;4.88;;;;;;;32.42;32.99;97991.34;5053996;28;20597;-70
2021/09/10 09:36:27;;;;;;;7.22;5.30;;;;;;;33.18;32.50;97990.38;5054267;28;20202;-70
2021/09/10 09:38:55;;;;;;;7.93;4.90;;;;;;;33.37;32.44;97978.72;5055025;28;20205;-71
2021/09/10 09:41:24;;;;;;;7.28;4.78;;;;;;;34.20;30.57;97994.25;5054483;28;20213;-71
2021/09/10 09:43:53;;;;;;;8.93;5.35;;;;;;;34.03;30.74;97993.75;5051052;28;20221;-70
2021/09/10 09:46:23;;;;;;;7.72;5.30;;;;;;;33.50;31.76;97996.94;5050592;28;20237;-74
2021/09/10 09:48:52;;;;;;;6.90;4.63;;;;;;;33.03;31.75;97990.25;5053487;28;20205;-68
2021/09/10 09:51:20;;;;;;;7.38;4.85;;;;;;;34.14;30.88;98000.41;5054007;28;20690;-68
2021/09/10 09:53:49;;;;;;;7.63;4.75;;;;;;;33.61;31.05;97993.34;5053482;28;20598;-71
2021/09/10 09:56:16;;;;;;;10.13;5.15;;;;;;;33.69;30.93;97999.84;5056541;28;20288;-69
2021/09/10 09:58:44;;;;;;;10.50;5.20;;;;;;;33.49;32.28;97987.03;5053516;28;20205;-70
2021/09/10 10:01:12;;;;;;;8.15;5.20;;;;;;;34.81;29.64;98002.25;5055149;28;20619;-68
2021/09/10 10:03:41;;;;;;;9.00;5.00;;;;;;;33.60;31.07;97990.91;5058656;28;20601;-68
2021/09/10 10:06:13;;;;;;;7.75;4.55;;;;;;;33.80;31.35;97992.72;5052143;28;20786;-75
2021/09/10 10:08:45;;;;;;;9.55;5.05;;;;;;;33.49;31.52;97984.25;5055298;28;20215;-74
2021/09/10 10:11:17;;;;;;;5.50;4.43;;;;;;;33.40;31.00;97991.88;5053593;28;20698;-72
2021/09/10 10:13:45;;;;;;;5.70;4.53;;;;;;;34.58;29.83;97997.31;5052310;28;20233;-74
2021/09/10 10:16:38;;;;;;;10.20;4.93;;;;;;;34.81;29.31;97989.22;5053389;28;20206;-74
2021/09/10 10:19:09;;;;;;;10.88;5.25;;;;;;;35.08;29.56;97991.06;5053763;28;20210;-81
2021/09/10 10:21:52;;;;;;;13.65;4.90;;;;;;;34.01;29.78;97996.88;5062382;28;20193;-79
2021/09/10 10:24:39;;;;;;;7.80;4.53;;;;;;;33.63;29.93;97984.66;5058330;28;20559;-74
2021/09/10 10:27:25;;;;;;;5.72;4.70;;;;;;;33.36;30.92;97994.53;5057624;28;20220;-77
2021/09/10 10:29:52;;;;;;;7.53;4.80;;;;;;;33.85;30.64;97989.69;5062752;28;20226;-76
2021/09/10 10:32:30;;;;;;;10.18;4.82;;;;;;;34.49;30.03;97993.91;5059041;28;20206;-76
2021/09/10 10:35:18;;;;;;;8.98;4.95;;;;;;;34.42;29.87;97987.34;5056104;28;20583;-73
2021/09/10 10:37:47;;;;;;;6.80;5.03;;;;;;;33.57;31.17;97988.81;5054386;28;20233;-72
2021/09/10 10:40:42;;;;;;;8.73;4.95;;;;;;;33.69;30.79;97989.59;5056455;28;20208;-72
2021/09/10 10:43:11;;;;;;;9.82;5.28;;;;;;;33.84;31.15;97988.06;5045625;28;20261;-73
2021/09/10 10:45:58;;;;;;;6.82;4.68;;;;;;;34.09;30.48;97984.03;5052949;28;20205;-73
2021/09/10 10:48:44;;;;;;;8.02;5.00;;;;;;;33.25;31.77;97971.22;5053448;28;20682;-74
2021/09/10 10:51:41;;;;;;;8.20;4.60;;;;;;;34.59;29.61;97967.59;5055126;28;20237;-73
2021/09/10 10:54:13;;;;;;;7.47;4.65;;;;;;;34.29;30.93;97969.19;5047271;28;20265;-72
2021/09/10 10:56:44;;;;;;;5.60;4.45;;;;;;;34.63;29.95;97966.53;5060870;28;20201;-72
2021/09/10 10:59:44;;;;;;;8.20;4.60;;;;;;;35.55;28.79;97975.09;5052942;28;20210;-72
2021/09/10 11:02:32;;;;;;;8.55;5.43;;;;;;;35.58;27.59;97974.38;4969903;28;20214;-72
2021/09/10 11:05:07;;;;;;;8.18;4.75;;;;;;;34.99;28.77;97971.00;4979502;28;20214;-72
2021/09/10 11:07:36;;;;;;;7.28;4.97;;;;;;;34.68;28.95;97963.50;5023119;28;20220;-72
2021/09/10 11:10:06;;;;;;;5.70;4.40;;;;;;;33.99;29.62;97967.91;5053875;28;20241;-72
2021/09/10 11:12:33;;;;;;;5.15;4.25;;;;;;;33.66;29.57;97962.59;5053554;28;20317;-72
2021/09/10 11:15:01;;;;;;;5.90;4.43;;;;;;;34.07;29.13;97969.75;5052230;28;20672;-73
2021/09/10 11:17:29;;;;;;;6.15;4.50;;;;;;;33.96;29.83;97963.91;5056549;28;20304;-72
2021/09/10 11:19:57;;;;;;;6.72;5.28;;;;;;;34.13;30.24;97962.78;5058107;28;20194;-73
2021/09/10 11:22:25;;;;;;;5.70;4.57;;;;;;;34.57;28.95;97964.38;5051940;28;20241;-76
2021/09/10 11:25:06;;;;;;;6.60;4.97;;;;;;;34.02;29.39;97968.03;5052801;28;20208;-73
2021/09/10 11:27:38;;;;;;;7.85;4.97;;;;;;;34.74;28.87;97967.59;5052891;28;20212;-72
2021/09/10 11:30:07;;;;;;;8.13;5.10;;;;;;;33.80;30.45;97962.25;5052856;28;20236;-71
2021/09/10 11:32:34;;;;;;;6.78;5.15;;;;;;;34.55;28.87;97961.16;5050915;28;20594;-72
2021/09/10 11:35:02;;;;;;;5.75;4.72;;;;;;;34.46;29.80;97963.31;5052256;28;20204;-71
2021/09/10 11:37:31;;;;;;;5.85;4.30;;;;;;;35.26;28.08;97964.53;5052716;28;20573;-71
2021/09/10 11:40:00;;;;;;;7.07;4.60;;;;;;;33.75;30.74;97951.41;5055381;28;20678;-73