Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:19;;;;;;;;;;;19.10;88.40;;;;;;5053763;28;19908;-74
2023/10/08 00:03:49;;;;;;;;;;;19.10;88.60;;;;;;5053687;28;19959;-74
2023/10/08 00:06:15;;;;;;;;;;;19.10;88.60;;;;;;5053346;28;19995;-74
2023/10/08 00:08:40;;;;;;;;;;;19.10;88.90;;;;;;5053857;28;19905;-74
2023/10/08 00:11:06;;;;;;;;;;;19.00;88.90;;;;;;5054243;28;20319;-74
2023/10/08 00:13:39;;;;;;;;;;;19.00;89.00;;;;;;5053614;28;19909;-75
2023/10/08 00:16:15;;;;;;;;;;;19.00;89.00;;;;;;5053140;28;19955;-75
2023/10/08 00:18:42;;;;;;;;;;;18.90;89.10;;;;;;5053102;28;20278;-75
2023/10/08 00:23:35;;;;;;;;;;;18.90;89.30;;;;;;5053339;28;19908;-75
2023/10/08 00:26:06;;;;;;;;;;;18.90;89.90;;;;;;5053145;28;19905;-75
2023/10/08 00:28:32;;;;;;;;;;;18.90;89.30;;;;;;5053028;28;19995;-75
2023/10/08 00:30:58;;;;;;;;;;;18.90;89.50;;;;;;5052490;28;20379;-75
2023/10/08 00:33:24;;;;;;;;;;;18.90;89.50;;;;;;5053231;28;19958;-75
2023/10/08 00:35:49;;;;;;;;;;;18.90;89.40;;;;;;5052799;28;19905;-76
2023/10/08 00:38:16;;;;;;;;;;;18.90;89.50;;;;;;5052923;28;19912;-75
2023/10/08 00:40:45;;;;;;;;;;;18.90;89.40;;;;;;5051741;28;20380;-75
2023/10/08 00:43:35;;;;;;;;;;;18.90;89.50;;;;;;5052683;28;19911;-75
2023/10/08 00:46:18;;;;;;;;;;;18.90;89.50;;;;;;5053191;28;20011;-76
2023/10/08 00:48:45;;;;;;;;;;;18.80;89.60;;;;;;5053132;28;19928;-76
2023/10/08 00:51:24;;;;;;;;;;;18.80;89.70;;;;;;5052929;28;19915;-75
2023/10/08 00:53:58;;;;;;;;;;;18.80;89.70;;;;;;5052825;28;19959;-76
2023/10/08 00:56:25;;;;;;;;;;;18.80;89.70;;;;;;5051169;28;19951;-75
2023/10/08 00:58:53;;;;;;;;;;;18.80;89.60;;;;;;5049304;28;19965;-76
2023/10/08 01:01:22;;;;;;;;;;;18.80;89.60;;;;;;5049940;28;19911;-76
2023/10/08 01:03:49;;;;;;;;;;;18.80;89.50;;;;;;5051462;28;19916;-76
2023/10/08 01:06:18;;;;;;;;;;;18.70;89.60;;;;;;5056710;28;19905;-76
2023/10/08 01:08:52;;;;;;;;;;;18.70;89.50;;;;;;5056846;28;19971;-76
2023/10/08 01:11:19;;;;;;;;;;;18.70;89.60;;;;;;5056413;28;19943;-76
2023/10/08 01:13:46;;;;;;;;;;;18.70;89.60;;;;;;5056417;28;20439;-75
2023/10/08 01:16:12;;;;;;;;;;;18.60;90.10;;;;;;5056798;28;19911;-75
2023/10/08 01:18:43;;;;;;;;;;;18.60;89.80;;;;;;5056657;28;19915;-76
2023/10/08 01:21:13;;;;;;;;;;;18.60;89.80;;;;;;5056050;28;19995;-75
2023/10/08 01:23:39;;;;;;;;;;;18.60;89.90;;;;;;5056321;28;19905;-75
2023/10/08 01:26:10;;;;;;;;;;;18.50;90.00;;;;;;5056546;28;19911;-75
2023/10/08 01:28:36;;;;;;;;;;;18.50;90.00;;;;;;5056137;28;19950;-75
2023/10/08 01:31:03;;;;;;;;;;;18.50;90.00;;;;;;5056537;28;19904;-75
2023/10/08 01:33:30;;;;;;;;;;;18.50;90.00;;;;;;5056208;28;19905;-76
2023/10/08 01:36:02;;;;;;;;;;;18.40;90.00;;;;;;5055820;28;19905;-75
2023/10/08 01:38:28;;;;;;;;;;;18.40;90.00;;;;;;5056078;28;19912;-75
2023/10/08 01:40:56;;;;;;;;;;;18.40;90.10;;;;;;5056292;28;19928;-76
2023/10/08 01:43:21;;;;;;;;;;;18.40;90.10;;;;;;5056021;28;19912;-75
2023/10/08 01:45:51;;;;;;;;;;;18.40;90.10;;;;;;5055735;28;19905;-76
2023/10/08 01:48:25;;;;;;;;;;;18.40;90.10;;;;;;5055852;28;20372;-76
2023/10/08 01:50:54;;;;;;;;;;;18.30;90.00;;;;;;5056045;28;19904;-74
2023/10/08 01:53:20;;;;;;;;;;;18.30;90.00;;;;;;5056210;28;19904;-76
2023/10/08 01:55:53;;;;;;;;;;;18.30;90.00;;;;;;5055707;28;20319;-76
2023/10/08 01:58:19;;;;;;;;;;;18.20;89.90;;;;;;5055474;28;19905;-75
2023/10/08 02:00:46;;;;;;;;;;;18.20;90.00;;;;;;5055699;28;19931;-76
2023/10/08 02:03:18;;;;;;;;;;;18.20;89.90;;;;;;5055558;28;19935;-75
2023/10/08 02:05:44;;;;;;;;;;;18.20;90.00;;;;;;5055871;28;19988;-75
2023/10/08 02:08:10;;;;;;;;;;;18.10;90.00;;;;;;5054398;28;20459;-75
2023/10/08 02:10:37;;;;;;;;;;;18.10;90.10;;;;;;5055662;28;19974;-74
2023/10/08 02:13:02;;;;;;;;;;;18.10;90.10;;;;;;5055122;28;20315;-75
2023/10/08 02:15:28;;;;;;;;;;;18.10;90.00;;;;;;5054090;28;20011;-75
2023/10/08 02:17:54;;;;;;;;;;;18.10;90.10;;;;;;5054439;28;19991;-76
2023/10/08 02:20:21;;;;;;;;;;;18.10;90.10;;;;;;5055017;28;19919;-75
2023/10/08 02:22:49;;;;;;;;;;;18.10;90.10;;;;;;5055501;28;19905;-75
2023/10/08 02:25:14;;;;;;;;;;;18.00;90.10;;;;;;5055663;28;19908;-75
2023/10/08 02:27:40;;;;;;;;;;;18.00;90.10;;;;;;5053599;28;19905;-76
2023/10/08 02:30:09;;;;;;;;;;;18.00;90.10;;;;;;5055135;28;19951;-75
2023/10/08 02:32:36;;;;;;;;;;;18.00;90.20;;;;;;5055344;28;19915;-77
2023/10/08 02:35:02;;;;;;;;;;;18.00;90.30;;;;;;5055266;28;19905;-74
2023/10/08 02:37:28;;;;;;;;;;;18.00;90.30;;;;;;5055053;28;19951;-74
2023/10/08 02:39:54;;;;;;;;;;;18.00;90.40;;;;;;5055115;28;20360;-75
2023/10/08 02:42:21;;;;;;;;;;;17.90;90.40;;;;;;5054697;28;19991;-75
2023/10/08 02:44:47;;;;;;;;;;;17.90;90.30;;;;;;5054977;28;20263;-76
2023/10/08 02:47:20;;;;;;;;;;;17.90;90.30;;;;;;5054827;28;19939;-75
2023/10/08 02:49:48;;;;;;;;;;;17.90;90.30;;;;;;5055047;28;19991;-75
2023/10/08 02:52:15;;;;;;;;;;;17.90;90.20;;;;;;5055034;28;19908;-75
2023/10/08 02:54:41;;;;;;;;;;;17.90;90.30;;;;;;5054742;28;19905;-76
2023/10/08 02:57:14;;;;;;;;;;;17.90;90.30;;;;;;5055102;28;19927;-75
2023/10/08 02:59:40;;;;;;;;;;;17.90;90.20;;;;;;5054572;28;20376;-75
2023/10/08 03:02:14;;;;;;;;;;;17.80;90.20;;;;;;5054269;28;19909;-75
2023/10/08 03:04:46;;;;;;;;;;;17.80;90.30;;;;;;5054453;28;19909;-75
2023/10/08 03:07:31;;;;;;;;;;;17.80;90.30;;;;;;5054576;28;20406;-74
2023/10/08 03:10:05;;;;;;;;;;;17.80;90.30;;;;;;5053232;28;19939;-76
2023/10/08 03:12:32;;;;;;;;;;;17.80;90.40;;;;;;5054780;28;19987;-75
2023/10/08 03:15:01;;;;;;;;;;;17.80;90.40;;;;;;5054464;28;19904;-75
2023/10/08 03:17:30;;;;;;;;;;;17.70;90.40;;;;;;5054279;28;20398;-75
2023/10/08 03:20:27;;;;;;;;;;;17.70;90.40;;;;;;5054550;28;19912;-75
2023/10/08 03:22:45;;;;;;;;;;;17.70;90.40;;;;;;5054356;28;19916;-75
2023/10/08 03:25:20;;;;;;;;;;;17.60;90.30;;;;;;5053145;28;19952;-75
2023/10/08 03:27:48;;;;;;;;;;;17.60;90.30;;;;;;5054139;28;19909;-75
2023/10/08 03:30:15;;;;;;;;;;;17.60;90.40;;;;;;5054343;28;19912;-75
2023/10/08 03:32:43;;;;;;;;;;;17.60;90.40;;;;;;5054175;28;19905;-75
2023/10/08 03:35:10;;;;;;;;;;;17.60;90.40;;;;;;5050291;28;19908;-74
2023/10/08 03:37:41;;;;;;;;;;;17.50;90.40;;;;;;5054131;28;19904;-75
2023/10/08 03:40:24;;;;;;;;;;;17.50;90.40;;;;;;5054139;28;20018;-76
2023/10/08 03:42:49;;;;;;;;;;;17.60;90.50;;;;;;5053989;28;19912;-75
2023/10/08 03:45:22;;;;;;;;;;;17.60;90.50;;;;;;5053952;28;19911;-75
2023/10/08 03:48:03;;;;;;;;;;;17.50;90.60;;;;;;5053933;28;20335;-76
2023/10/08 03:50:32;;;;;;;;;;;17.50;90.50;;;;;;5054023;28;20364;-75
2023/10/08 03:52:58;;;;;;;;;;;17.50;90.50;;;;;;5053674;28;19904;-75
2023/10/08 03:55:26;;;;;;;;;;;17.50;90.60;;;;;;5052446;28;19958;-76
2023/10/08 03:57:58;;;;;;;;;;;17.50;90.50;;;;;;5052548;28;19905;-75
2023/10/08 04:00:31;;;;;;;;;;;17.50;90.50;;;;;;5053587;28;19964;-75
2023/10/08 04:03:01;;;;;;;;;;;17.50;90.50;;;;;;5053471;28;19932;-75
2023/10/08 04:05:43;;;;;;;;;;;17.40;90.60;;;;;;5053387;28;20034;-75
2023/10/08 04:08:24;;;;;;;;;;;17.40;90.60;;;;;;5053479;28;20345;-75
2023/10/08 04:11:07;;;;;;;;;;;17.40;90.60;;;;;;5051844;28;20012;-75
2023/10/08 04:13:34;;;;;;;;;;;17.40;90.60;;;;;;5053343;28;20015;-75
2023/10/08 04:15:59;;;;;;;;;;;17.40;90.70;;;;;;5053291;28;19944;-76
2023/10/08 04:18:25;;;;;;;;;;;17.40;90.70;;;;;;5053516;28;20376;-76
2023/10/08 04:21:12;;;;;;;;;;;17.30;90.60;;;;;;5053594;28;19952;-75
2023/10/08 04:23:39;;;;;;;;;;;17.30;90.50;;;;;;5053332;28;20421;-75
2023/10/08 04:26:06;;;;;;;;;;;17.30;90.50;;;;;;5053491;28;20261;-75
2023/10/08 04:28:34;;;;;;;;;;;17.30;90.50;;;;;;5053085;28;19908;-75
2023/10/08 04:31:14;;;;;;;;;;;17.30;90.40;;;;;;5053105;28;19912;-75
2023/10/08 04:33:40;;;;;;;;;;;17.30;90.50;;;;;;5052790;28;19905;-75
2023/10/08 04:36:07;;;;;;;;;;;17.20;90.50;;;;;;5053147;28;19905;-75
2023/10/08 04:38:39;;;;;;;;;;;17.20;90.50;;;;;;5051522;28;19955;-75
2023/10/08 04:41:09;;;;;;;;;;;17.20;90.50;;;;;;5053030;28;19916;-74
2023/10/08 04:43:37;;;;;;;;;;;17.20;90.60;;;;;;5053098;28;19909;-75
2023/10/08 04:46:05;;;;;;;;;;;17.20;90.60;;;;;;5053218;28;19911;-75
2023/10/08 04:48:36;;;;;;;;;;;17.20;90.60;;;;;;5053091;28;19923;-75
2023/10/08 04:51:03;;;;;;;;;;;17.10;90.60;;;;;;5052949;28;19908;-75
2023/10/08 04:53:36;;;;;;;;;;;17.10;90.70;;;;;;5050763;28;19905;-75
2023/10/08 04:56:05;;;;;;;;;;;17.10;90.70;;;;;;5033180;28;19909;-75
2023/10/08 04:58:36;;;;;;;;;;;17.00;90.80;;;;;;5033013;28;19906;-75
2023/10/08 05:01:17;;;;;;;;;;;17.10;90.90;;;;;;5032786;28;19905;-76
2023/10/08 05:03:55;;;;;;;;;;;17.10;90.90;;;;;;5032744;28;20429;-75
2023/10/08 05:06:39;;;;;;;;;;;17.10;90.90;;;;;;5033070;28;19955;-76
2023/10/08 05:09:22;;;;;;;;;;;17.00;90.90;;;;;;5031728;28;19909;-76
2023/10/08 05:17:11;;;;;;;;;;;17.10;90.80;;;;;;5032880;28;19905;-76
2023/10/08 05:30:25;;;;;;;;;;;17.10;90.80;;;;;;5052575;28;19905;-75
2023/10/08 05:54:35;;;;;;;;;;;16.90;91.10;;;;;;5056327;28;19905;-75
2023/10/08 06:05:20;;;;;;;;;;;17.00;91.70;;;;;;5056049;28;19915;-76
2023/10/08 06:16:05;;;;;;;;;;;17.20;91.80;;;;;;5055718;28;20003;-75
2023/10/08 06:18:31;;;;;;;;;;;17.20;91.80;;;;;;5055427;28;19904;-75
2023/10/08 06:21:00;;;;;;;;;;;17.20;91.80;;;;;;5082095;28;19939;-75
2023/10/08 06:23:28;;;;;;;;;;;17.30;91.80;;;;;;5050654;28;20380;-74
2023/10/08 06:25:54;;;;;;;;;;;17.30;91.80;;;;;;5054851;28;19904;-74
2023/10/08 06:28:20;;;;;;;;;;;17.30;91.70;;;;;;5054523;28;19912;-75
2023/10/08 06:30:46;;;;;;;;;;;17.40;91.70;;;;;;5054920;28;19905;-74
2023/10/08 06:33:11;;;;;;;;;;;17.50;91.80;;;;;;5054754;28;19904;-75
2023/10/08 06:35:37;;;;;;;;;;;17.50;91.80;;;;;;5054666;28;20113;-75
2023/10/08 06:38:09;;;;;;;;;;;17.60;91.80;;;;;;5054241;28;20369;-75
2023/10/08 06:43:24;;;;;;;;;;;17.70;91.80;;;;;;5053619;28;19949;-75
2023/10/08 06:45:54;;;;;;;;;;;17.70;91.70;;;;;;5054007;28;19905;-74
2023/10/08 06:48:21;;;;;;;;;;;17.80;91.70;;;;;;5053971;28;19916;-75
2023/10/08 06:50:47;;;;;;;;;;;17.80;91.70;;;;;;5083992;28;19904;-74
2023/10/08 06:53:17;;;;;;;;;;;17.80;91.60;;;;;;5054041;28;19912;-74
2023/10/08 06:55:44;;;;;;;;;;;17.90;91.60;;;;;;5054396;28;20383;-76
2023/10/08 06:58:11;;;;;;;;;;;17.90;91.50;;;;;;5053865;28;19928;-75
2023/10/08 07:00:40;;;;;;;;;;;18.00;91.50;;;;;;5053805;28;19968;-74
2023/10/08 07:03:14;;;;;;;;;;;18.10;91.40;;;;;;5052622;28;19959;-74
2023/10/08 07:05:41;;;;;;;;;;;18.10;91.50;;;;;;5053931;28;19912;-75
2023/10/08 07:08:07;;;;;;;;;;;18.20;91.50;;;;;;5054053;28;19905;-74
2023/10/08 07:10:36;;;;;;;;;;;18.20;91.50;;;;;;5054181;28;19916;-75
2023/10/08 07:13:07;;;;;;;;;;;18.20;91.50;;;;;;5053841;28;19912;-76
2023/10/08 07:15:38;;;;;;;;;;;18.20;91.50;;;;;;5054062;28;19943;-75
2023/10/08 07:18:09;;;;;;;;;;;18.20;91.50;;;;;;5053774;28;19948;-75
2023/10/08 07:20:38;;;;;;;;;;;18.30;91.60;;;;;;5053838;28;19923;-75
2023/10/08 07:23:18;;;;;;;;;;;18.30;91.60;;;;;;5052427;28;19909;-74
2023/10/08 07:25:58;;;;;;;;;;;18.30;91.60;;;;;;5049713;28;20283;-73
2023/10/08 07:28:25;;;;;;;;;;;18.30;91.60;;;;;;5050912;28;19995;-74
2023/10/08 07:30:52;;;;;;;;;;;18.30;91.70;;;;;;5053890;28;19908;-74
2023/10/08 07:33:18;;;;;;;;;;;18.40;91.80;;;;;;5053575;28;19996;-75
2023/10/08 07:36:11;;;;;;;;;;;18.40;91.80;;;;;;5051930;28;19967;-77
2023/10/08 07:38:43;;;;;;;;;;;18.40;91.80;;;;;;5050895;28;19909;-75
2023/10/08 07:41:12;;;;;;;;;;;18.50;91.70;;;;;;5049757;28;19909;-78
2023/10/08 07:43:38;;;;;;;;;;;18.60;91.50;;;;;;5053233;28;19904;-77
2023/10/08 07:46:05;;;;;;;;;;;18.60;91.20;;;;;;5052246;28;19970;-77
2023/10/08 07:48:31;;;;;;;;;;;18.70;91.10;;;;;;5053315;28;20336;-77
2023/10/08 07:50:56;;;;;;;;;;;18.70;91.10;;;;;;5052794;28;19905;-75
2023/10/08 07:53:24;;;;;;;;;;;18.80;91.10;;;;;;5053724;28;19912;-74
2023/10/08 07:55:50;;;;;;;;;;;18.80;90.90;;;;;;5053540;28;19912;-75
2023/10/08 07:58:16;;;;;;;;;;;18.90;91.00;;;;;;5053311;28;19905;-75
2023/10/08 08:00:42;;;;;;;;;;;18.90;91.00;;;;;;5053554;28;19936;-74
2023/10/08 08:03:07;;;;;;;;;;;19.00;90.90;;;;;;5053699;28;19987;-74
2023/10/08 08:05:34;;;;;;;;;;;19.00;90.70;;;;;;5051631;28;20013;-73
2023/10/08 08:08:05;;;;;;;;;;;19.10;90.70;;;;;;5053204;28;19916;-73
2023/10/08 08:10:36;;;;;;;;;;;19.10;90.70;;;;;;5053365;28;19905;-73
2023/10/08 08:13:05;;;;;;;;;;;19.20;90.70;;;;;;5050803;28;19928;-74
2023/10/08 08:15:36;;;;;;;;;;;19.20;90.60;;;;;;5052410;28;20349;-75
2023/10/08 08:18:05;;;;;;;;;;;19.30;90.60;;;;;;5052463;28;20888;-75
2023/10/08 08:20:40;;;;;;;;;;;19.30;90.40;;;;;;5051910;28;19916;-73
2023/10/08 08:23:08;;;;;;;;;;;19.40;90.40;;;;;;5052510;28;19999;-75
2023/10/08 08:26:05;;;;;;;;;;;19.40;90.40;;;;;;5052681;28;19908;-76
2023/10/08 08:28:31;;;;;;;;;;;19.40;90.50;;;;;;5051486;28;19911;-75
2023/10/08 08:31:04;;;;;;;;;;;19.50;90.30;;;;;;5052822;28;19904;-76
2023/10/08 08:33:52;;;;;;;;;;;19.50;90.10;;;;;;5052827;28;19905;-76
2023/10/08 08:36:16;;;;;;;;;;;19.60;90.20;;;;;;5052348;28;19904;-75
2023/10/08 08:38:43;;;;;;;;;;;19.70;90.20;;;;;;5052053;28;20007;-75
2023/10/08 08:41:12;;;;;;;;;;;19.70;90.10;;;;;;5051818;28;19905;-75
2023/10/08 08:43:43;;;;;;;;;;;19.80;90.20;;;;;;5051857;28;19939;-75
2023/10/08 08:46:12;;;;;;;;;;;19.80;90.10;;;;;;5051675;28;19999;-75
2023/10/08 08:48:47;;;;;;;;;;;19.90;90.20;;;;;;5051432;28;20283;-75
2023/10/08 08:51:13;;;;;;;;;;;20.00;90.10;;;;;;5051648;28;19905;-76
2023/10/08 08:53:39;;;;;;;;;;;20.00;90.10;;;;;;5051417;28;19974;-74
2023/10/08 08:56:06;;;;;;;;;;;20.10;90.20;;;;;;5052147;28;20280;-75
2023/10/08 08:58:33;;;;;;;;;;;20.10;90.20;;;;;;5051837;28;19905;-75
2023/10/08 09:00:59;;;;;;;;;;;20.10;90.30;;;;;;5051455;28;19966;-75
2023/10/08 09:03:30;;;;;;;;;;;20.20;90.20;;;;;;5051623;28;19909;-76
2023/10/08 09:05:59;;;;;;;;;;;20.20;90.10;;;;;;5053023;28;19904;-74
2023/10/08 09:08:28;;;;;;;;;;;20.30;90.10;;;;;;5053013;28;20006;-73
2023/10/08 09:11:00;;;;;;;;;;;20.30;90.20;;;;;;5053066;28;20051;-73
2023/10/08 09:13:27;;;;;;;;;;;20.30;90.00;;;;;;5053070;28;20445;-73
2023/10/08 09:15:57;;;;;;;;;;;20.30;90.00;;;;;;5052643;28;19911;-75
2023/10/08 09:18:23;;;;;;;;;;;20.30;90.00;;;;;;5051718;28;19905;-76
2023/10/08 09:20:49;;;;;;;;;;;20.30;90.10;;;;;;5051960;28;19917;-75
2023/10/08 09:23:17;;;;;;;;;;;20.30;89.80;;;;;;5051953;28;19912;-75
2023/10/08 09:25:44;;;;;;;;;;;20.40;90.30;;;;;;5056293;28;20395;-74
2023/10/08 09:28:12;;;;;;;;;;;20.40;90.20;;;;;;5055758;28;19916;-75
2023/10/08 09:30:39;;;;;;;;;;;20.40;90.10;;;;;;5055451;28;19950;-74
2023/10/08 09:33:06;;;;;;;;;;;20.50;90.00;;;;;;5056511;28;19996;-74
2023/10/08 09:35:32;;;;;;;;;;;20.50;90.10;;;;;;5056756;28;19905;-75
2023/10/08 09:37:57;;;;;;;;;;;20.50;90.00;;;;;;5055228;28;19905;-75
2023/10/08 09:40:24;;;;;;;;;;;20.40;90.10;;;;;;5056359;28;20287;-73
2023/10/08 09:42:50;;;;;;;;;;;20.50;90.10;;;;;;5056505;28;20261;-76
2023/10/08 09:45:15;;;;;;;;;;;20.50;89.90;;;;;;5056452;28;19905;-76
2023/10/08 09:47:43;;;;;;;;;;;20.50;90.10;;;;;;5056252;28;19916;-76
2023/10/08 09:50:11;;;;;;;;;;;20.60;90.20;;;;;;5056200;28;19905;-75
2023/10/08 09:52:44;;;;;;;;;;;20.60;90.10;;;;;;5056380;28;19904;-76
2023/10/08 09:55:10;;;;;;;;;;;20.70;90.40;;;;;;5056098;28;20397;-76
2023/10/08 09:57:36;;;;;;;;;;;20.80;90.40;;;;;;5055909;28;19904;-75
2023/10/08 10:00:05;;;;;;;;;;;20.80;90.10;;;;;;5055963;28;19913;-76
2023/10/08 10:02:31;;;;;;;;;;;20.90;89.80;;;;;;5055914;28;19912;-74
2023/10/08 10:04:56;;;;;;;;;;;20.90;89.40;;;;;;5055991;28;19905;-74
2023/10/08 10:07:22;;;;;;;;;;;21.00;89.50;;;;;;5055843;28;20368;-74
2023/10/08 10:09:53;;;;;;;;;;;21.10;89.30;;;;;;5056335;28;19912;-74
2023/10/08 10:12:25;;;;;;;;;;;21.10;88.90;;;;;;5056105;28;19951;-75
2023/10/08 10:14:55;;;;;;;;;;;21.10;88.30;;;;;;5055797;28;19905;-75
2023/10/08 10:17:22;;;;;;;;;;;21.20;88.30;;;;;;5055876;28;19919;-75
2023/10/08 10:20:00;;;;;;;;;;;21.20;87.90;;;;;;5055756;28;20410;-75
2023/10/08 10:22:29;;;;;;;;;;;21.30;88.10;;;;;;5055818;28;19947;-76
2023/10/08 10:24:54;;;;;;;;;;;21.40;88.30;;;;;;5055708;28;19940;-74
2023/10/08 10:27:21;;;;;;;;;;;21.50;87.00;;;;;;5055319;28;20322;-74
2023/10/08 10:29:48;;;;;;;;;;;21.60;86.70;;;;;;5054192;28;19905;-74
2023/10/08 10:32:15;;;;;;;;;;;21.70;86.60;;;;;;5055427;28;19909;-75
2023/10/08 10:34:47;;;;;;;;;;;21.70;86.80;;;;;;5055178;28;19948;-75
2023/10/08 10:37:22;;;;;;;;;;;21.80;86.20;;;;;;5055136;28;20277;-74
2023/10/08 10:39:54;;;;;;;;;;;21.90;86.00;;;;;;5055351;28;19920;-74
2023/10/08 10:42:20;;;;;;;;;;;22.00;85.60;;;;;;5055604;28;19931;-75
2023/10/08 10:44:49;;;;;;;;;;;22.00;85.10;;;;;;5055188;28;19999;-75
2023/10/08 10:49:53;;;;;;;;;;;22.10;84.80;;;;;;5054983;28;20346;-75
2023/10/08 10:57:55;;;;;;;;;;;22.30;85.00;;;;;;5055425;28;19905;-74
2023/10/08 11:03:02;;;;;;;;;;;22.40;84.30;;;;;;5054987;28;20277;-75
2023/10/08 11:05:36;;;;;;;;;;;22.40;84.00;;;;;;5054897;28;19995;-74
2023/10/08 11:08:06;;;;;;;;;;;22.40;83.60;;;;;;5054933;28;19904;-74
2023/10/08 11:10:38;;;;;;;;;;;22.30;83.40;;;;;;5054894;28;19905;-75
2023/10/08 11:13:14;;;;;;;;;;;22.30;83.30;;;;;;5054753;28;20360;-75
2023/10/08 11:15:40;;;;;;;;;;;22.30;83.40;;;;;;5054941;28;19905;-75
2023/10/08 11:18:12;;;;;;;;;;;22.30;83.60;;;;;;5054533;28;19920;-74
2023/10/08 11:20:44;;;;;;;;;;;22.40;83.10;;;;;;5054573;28;19916;-75
2023/10/08 11:23:19;;;;;;;;;;;22.40;84.00;;;;;;5053131;28;19923;-76
2023/10/08 11:26:05;;;;;;;;;;;22.40;84.00;;;;;;5051492;28;19912;-75
2023/10/08 11:28:47;;;;;;;;;;;22.50;83.20;;;;;;5051661;28;19962;-75
2023/10/08 11:31:14;;;;;;;;;;;22.50;82.90;;;;;;5052657;28;19905;-76
2023/10/08 11:33:53;;;;;;;;;;;22.60;83.00;;;;;;5054521;28;19904;-76
2023/10/08 11:36:20;;;;;;;;;;;22.70;83.00;;;;;;5054289;28;19916;-75
2023/10/08 11:38:47;;;;;;;;;;;22.80;82.10;;;;;;5053721;28;19904;-75
2023/10/08 11:41:20;;;;;;;;;;;22.80;81.70;;;;;;5054210;28;19912;-75
2023/10/08 11:43:48;;;;;;;;;;;22.80;82.40;;;;;;5053886;28;19905;-75
2023/10/08 11:46:17;;;;;;;;;;;22.90;82.00;;;;;;5053082;28;20254;-75
2023/10/08 11:48:46;;;;;;;;;;;22.80;81.10;;;;;;5053915;28;19960;-76
2023/10/08 11:51:13;;;;;;;;;;;22.80;80.80;;;;;;5054062;28;19927;-76
2023/10/08 11:53:38;;;;;;;;;;;22.80;80.90;;;;;;5053666;28;19905;-76
2023/10/08 11:56:12;;;;;;;;;;;22.80;81.60;;;;;;5052680;28;19909;-76
2023/10/08 11:58:44;;;;;;;;;;;22.90;81.90;;;;;;5053779;28;19955;-75
2023/10/08 12:01:15;;;;;;;;;;;22.90;81.20;;;;;;5053667;28;19904;-75
2023/10/08 12:03:41;;;;;;;;;;;22.90;81.70;;;;;;5053775;28;19905;-75
2023/10/08 12:06:07;;;;;;;;;;;23.00;82.20;;;;;;5053582;28;19912;-74
2023/10/08 12:08:39;;;;;;;;;;;23.00;83.40;;;;;;5054186;28;19920;-74
2023/10/08 12:11:11;;;;;;;;;;;23.00;82.90;;;;;;5053693;28;19940;-75
2023/10/08 12:13:44;;;;;;;;;;;23.00;82.60;;;;;;5053705;28;19905;-74
2023/10/08 12:16:18;;;;;;;;;;;23.00;82.60;;;;;;5053584;28;19940;-75
2023/10/08 12:18:45;;;;;;;;;;;23.10;82.10;;;;;;5053414;28;19904;-76
2023/10/08 12:21:14;;;;;;;;;;;23.10;81.70;;;;;;5053477;28;19911;-76
2023/10/08 12:23:40;;;;;;;;;;;23.10;81.70;;;;;;5053511;28;19905;-75
2023/10/08 12:26:08;;;;;;;;;;;23.10;82.30;;;;;;5053546;28;19905;-76
2023/10/08 12:28:34;;;;;;;;;;;23.20;83.10;;;;;;5052071;28;20372;-76
2023/10/08 12:31:03;;;;;;;;;;;23.20;82.30;;;;;;5053482;28;19919;-76
2023/10/08 12:33:29;;;;;;;;;;;23.30;82.30;;;;;;5053248;28;20349;-76
2023/10/08 12:35:55;;;;;;;;;;;23.30;82.40;;;;;;5053195;28;19904;-75
2023/10/08 12:38:22;;;;;;;;;;;23.40;82.30;;;;;;5053381;28;19905;-76
2023/10/08 12:40:52;;;;;;;;;;;23.40;81.40;;;;;;5053363;28;20276;-76
2023/10/08 12:43:20;;;;;;;;;;;23.50;81.30;;;;;;5053245;28;19904;-76
2023/10/08 12:45:51;;;;;;;;;;;23.50;81.90;;;;;;5053430;28;19905;-76
2023/10/08 12:48:24;;;;;;;;;;;23.60;81.70;;;;;;5053177;28;19916;-75
2023/10/08 12:50:53;;;;;;;;;;;23.60;81.20;;;;;;5053128;28;20372;-77
2023/10/08 12:53:23;;;;;;;;;;;23.70;81.30;;;;;;5053362;28;19905;-75
2023/10/08 12:55:53;;;;;;;;;;;23.70;81.20;;;;;;5053377;28;19905;-76
2023/10/08 12:58:20;;;;;;;;;;;23.70;80.80;;;;;;5055141;28;19911;-76
2023/10/08 13:00:49;;;;;;;;;;;23.70;81.50;;;;;;5057260;28;19966;-74
2023/10/08 13:03:15;;;;;;;;;;;23.70;82.20;;;;;;5057090;28;20368;-77
2023/10/08 13:05:47;;;;;;;;;;;23.70;82.90;;;;;;5057310;28;19955;-75
2023/10/08 13:08:13;;;;;;;;;;;23.70;83.50;;;;;;5057315;28;19950;-76
2023/10/08 13:10:43;;;;;;;;;;;23.70;84.50;;;;;;5057196;28;19911;-77
2023/10/08 13:13:10;;;;;;;;;;;23.60;83.60;;;;;;5056976;28;19904;-76
2023/10/08 13:15:36;;;;;;;;;;;23.50;84.20;;;;;;5056790;28;19908;-76
2023/10/08 13:18:05;;;;;;;;;;;23.50;85.00;;;;;;5056903;28;20258;-76
2023/10/08 13:20:33;;;;;;;;;;;23.60;85.50;;;;;;5056900;28;20280;-76
2023/10/08 13:22:59;;;;;;;;;;;23.60;86.60;;;;;;5056890;28;19928;-76
2023/10/08 13:25:25;;;;;;;;;;;23.70;87.80;;;;;;5056888;28;19909;-75
2023/10/08 13:27:51;;;;;;;;;;;23.70;89.80;;;;;;5056818;28;20378;-76
2023/10/08 13:30:17;;;;;;;;;;;23.70;91.80;;;;;;5056837;28;19987;-76
2023/10/08 13:32:43;;;;;;;;;;;23.70;85.60;;;;;;5056888;28;19905;-76
2023/10/08 13:35:11;;;;;;;;;;;23.70;85.50;;;;;;5056745;28;19908;-76
2023/10/08 13:37:36;;;;;;;;;;;23.80;85.00;;;;;;5056431;28;19904;-76
2023/10/08 13:40:02;;;;;;;;;;;23.80;84.90;;;;;;5056325;28;19912;-74
2023/10/08 13:42:29;;;;;;;;;;;23.90;86.20;;;;;;5056339;28;19904;-75
2023/10/08 13:45:07;;;;;;;;;;;23.90;86.10;;;;;;5056273;28;19912;-76
2023/10/08 13:47:33;;;;;;;;;;;23.90;86.30;;;;;;5056356;28;20380;-75
2023/10/08 13:49:59;;;;;;;;;;;23.90;87.70;;;;;;5055084;28;19912;-76
2023/10/08 13:52:26;;;;;;;;;;;23.90;87.90;;;;;;5056759;28;19912;-76
2023/10/08 13:54:52;;;;;;;;;;;23.90;87.80;;;;;;5056208;28;19991;-76
2023/10/08 13:57:19;;;;;;;;;;;23.90;87.60;;;;;;5055847;28;19911;-75
2023/10/08 13:59:48;;;;;;;;;;;23.90;87.60;;;;;;5054570;28;19971;-76
2023/10/08 14:02:19;;;;;;;;;;;23.90;88.30;;;;;;5056043;28;19909;-75
2023/10/08 14:04:44;;;;;;;;;;;23.80;88.40;;;;;;5055994;28;19909;-76
2023/10/08 14:07:11;;;;;;;;;;;23.80;88.90;;;;;;5054759;28;19915;-76
2023/10/08 14:09:38;;;;;;;;;;;23.80;88.90;;;;;;5055229;28;19923;-76
2023/10/08 14:12:04;;;;;;;;;;;23.80;88.70;;;;;;5054730;28;19944;-74
2023/10/08 14:14:29;;;;;;;;;;;23.70;88.40;;;;;;5055830;28;20280;-75
2023/10/08 14:16:59;;;;;;;;;;;23.70;88.60;;;;;;5055802;28;19904;-76
2023/10/08 14:19:35;;;;;;;;;;;23.70;89.50;;;;;;5055667;28;20284;-74
2023/10/08 14:22:08;;;;;;;;;;;23.70;90.10;;;;;;5055577;28;19932;-76
2023/10/08 14:24:37;;;;;;;;;;;23.60;90.30;;;;;;5055757;28;19913;-75
2023/10/08 14:27:09;;;;;;;;;;;23.60;90.60;;;;;;5055585;28;19904;-76
2023/10/08 14:29:40;;;;;;;;;;;23.60;90.80;;;;;;5055504;28;19912;-76
2023/10/08 14:32:08;;;;;;;;;;;23.50;90.90;;;;;;5055637;28;19905;-77
2023/10/08 14:42:55;;;;;;;;;;;23.50;92.40;;;;;;5055660;28;19950;-75
2023/10/08 14:45:22;;;;;;;;;;;23.50;94.00;;;;;;5055190;28;19905;-75
2023/10/08 14:47:48;;;;;;;;;;;23.40;90.90;;;;;;5055353;28;20253;-75
2023/10/08 14:50:16;;;;;;;;;;;23.40;90.70;;;;;;5055373;28;19998;-75
2023/10/08 14:52:45;;;;;;;;;;;23.40;90.40;;;;;;5053746;28;19905;-75
2023/10/08 14:55:14;;;;;;;;;;;23.30;89.80;;;;;;5055060;28;19905;-72
2023/10/08 14:57:41;;;;;;;;;;;23.30;89.50;;;;;;5055107;28;19974;-75
2023/10/08 15:00:07;;;;;;;;;;;23.30;89.60;;;;;;5054730;28;19913;-76
2023/10/08 15:02:33;;;;;;;;;;;23.40;89.30;;;;;;5055056;28;19905;-76
2023/10/08 15:05:00;;;;;;;;;;;23.40;89.10;;;;;;5055012;28;20017;-75
2023/10/08 15:07:29;;;;;;;;;;;23.30;89.30;;;;;;5055030;28;19904;-76
2023/10/08 15:09:57;;;;;;;;;;;23.30;89.60;;;;;;5054826;28;20379;-76
2023/10/08 15:12:33;;;;;;;;;;;23.30;90.20;;;;;;5055077;28;19904;-76
2023/10/08 15:14:59;;;;;;;;;;;23.30;90.00;;;;;;5054832;28;19920;-74
2023/10/08 15:17:24;;;;;;;;;;;23.30;90.10;;;;;;5055083;28;19904;-77
2023/10/08 15:19:51;;;;;;;;;;;23.30;90.10;;;;;;5054616;28;19954;-76
2023/10/08 15:22:16;;;;;;;;;;;23.30;90.10;;;;;;5053722;28;19934;-76
2023/10/08 15:24:43;;;;;;;;;;;23.30;90.20;;;;;;5054429;28;19909;-75
2023/10/08 15:27:10;;;;;;;;;;;23.30;90.10;;;;;;5051783;28;20327;-76
2023/10/08 15:29:37;;;;;;;;;;;23.30;90.00;;;;;;5050270;28;19904;-76
2023/10/08 15:32:02;;;;;;;;;;;23.30;90.20;;;;;;5053328;28;19996;-77
2023/10/08 15:34:28;;;;;;;;;;;23.30;90.30;;;;;;5054315;28;19944;-76
2023/10/08 15:36:54;;;;;;;;;;;23.30;90.40;;;;;;5054203;28;19909;-76
2023/10/08 15:39:22;;;;;;;;;;;23.30;90.60;;;;;;5052932;28;19912;-77
2023/10/08 15:41:51;;;;;;;;;;;23.30;90.60;;;;;;5054340;28;19905;-76
2023/10/08 15:44:26;;;;;;;;;;;23.20;90.60;;;;;;5054322;28;19905;-76
2023/10/08 15:46:51;;;;;;;;;;;23.20;90.60;;;;;;5053931;28;19957;-75