Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:14;;;;;;;8.50;4.45;;;;;;;-1.49;42.70;97432.47;5071329;28;20096;-73
2023/02/08 00:02:39;;;;;;;9.15;5.13;;;;;;;-1.47;47.14;97440.25;5059665;28;20161;-73
2023/02/08 00:05:05;;;;;;;5.93;4.00;;;;;;;-1.46;52.75;97437.59;5058827;28;20093;-73
2023/02/08 00:07:30;;;;;;;7.13;4.78;;;;;;;-1.63;52.00;97437.38;5054556;28;20401;-73
2023/02/08 00:09:55;;;;;;;8.27;4.93;;;;;;;-1.50;51.37;97436.00;5071823;28;20362;-73
2023/02/08 00:12:21;;;;;;;6.65;3.70;;;;;;;-1.49;52.32;97434.25;5075614;28;20490;-74
2023/02/08 00:14:46;;;;;;;8.88;5.15;;;;;;;-1.81;46.67;97426.69;5074210;28;20085;-73
2023/02/08 00:17:12;;;;;;;6.10;4.20;;;;;;;-1.91;52.11;97433.13;5074161;28;20493;-73
2023/02/08 00:19:37;;;;;;;6.03;3.67;;;;;;;-1.81;53.14;97428.44;5070542;28;20076;-73
2023/02/08 00:22:03;;;;;;;6.05;3.97;;;;;;;-1.69;53.29;97425.41;5071805;28;20101;-73
2023/02/08 00:24:28;;;;;;;6.25;4.10;;;;;;;-1.63;51.37;97419.09;5073709;28;20097;-73
2023/02/08 00:26:53;;;;;;;4.78;3.30;;;;;;;-1.62;53.06;97418.19;5071183;28;20155;-73
2023/02/08 00:29:19;;;;;;;8.75;5.82;;;;;;;-2.00;44.62;97414.28;5072027;28;20180;-73
2023/02/08 00:31:44;;;;;;;5.82;3.53;;;;;;;-1.72;52.10;97412.44;5069317;28;20583;-73
2023/02/08 00:34:10;;;;;;;8.15;4.38;;;;;;;-2.09;48.35;97414.63;5075789;28;20244;-73
2023/02/08 00:36:35;;;;;;;4.82;3.33;;;;;;;-1.73;53.69;97400.31;5068598;28;20463;-74
2023/02/08 00:39:00;;;;;;;6.93;3.78;;;;;;;-1.74;52.77;97404.66;5075837;28;20088;-73
2023/02/08 00:41:26;;;;;;;5.80;3.97;;;;;;;-1.63;52.44;97403.44;5065717;28;20219;-73
2023/02/08 00:43:52;;;;;;;6.05;4.13;;;;;;;-1.69;48.91;97398.41;5069992;28;20133;-73
2023/02/08 00:46:19;;;;;;;7.72;4.80;;;;;;;-1.68;40.02;97398.38;5072346;28;20071;-73
2023/02/08 00:48:44;;;;;;;7.93;4.20;;;;;;;-1.75;51.08;97399.50;5053852;28;20132;-73
2023/02/08 00:51:14;;;;;;;7.07;4.70;;;;;;;-1.91;46.42;97397.44;5073858;28;20071;-73
2023/02/08 00:53:43;;;;;;;5.88;4.00;;;;;;;-1.97;47.35;97405.50;5074502;28;20270;-73
2023/02/08 00:56:10;;;;;;;7.10;3.83;;;;;;;-1.81;51.87;97402.31;5070904;28;20105;-73
2023/02/08 00:58:35;;;;;;;6.47;4.05;;;;;;;-2.02;50.96;97405.69;5073824;28;20077;-73
2023/02/08 01:01:01;;;;;;;6.88;4.30;;;;;;;-1.80;50.88;97399.66;5056399;28;20101;-73
2023/02/08 01:03:26;;;;;;;5.88;3.60;;;;;;;-1.69;50.92;97399.28;5076722;28;20083;-73
2023/02/08 01:05:52;;;;;;;6.75;3.92;;;;;;;-1.68;48.35;97398.38;5055711;28;20096;-73
2023/02/08 01:08:19;;;;;;;6.10;3.90;;;;;;;-1.70;50.69;97402.78;5064878;28;20113;-74
2023/02/08 01:10:44;;;;;;;6.93;4.13;;;;;;;-1.71;50.26;97406.31;5055194;28;20447;-73
2023/02/08 01:13:10;;;;;;;5.57;3.92;;;;;;;-1.81;50.52;97411.03;5057540;28;20092;-73
2023/02/08 01:15:35;;;;;;;8.10;4.65;;;;;;;-1.57;49.05;97399.75;5068846;28;20072;-73
2023/02/08 01:18:01;;;;;;;9.30;4.35;;;;;;;-1.58;51.80;97409.31;5068064;28;20176;-73
2023/02/08 01:20:26;;;;;;;6.90;3.33;;;;;;;-1.46;51.83;97408.84;5075866;28;20132;-73
2023/02/08 01:22:51;;;;;;;7.20;4.28;;;;;;;-1.76;46.07;97410.84;5074593;28;20072;-73
2023/02/08 01:25:17;;;;;;;7.30;3.70;;;;;;;-1.66;51.60;97406.16;5072399;28;20164;-73
2023/02/08 01:27:42;;;;;;;5.65;3.85;;;;;;;-1.75;44.66;97407.34;5073156;28;20076;-74
2023/02/08 01:30:09;;;;;;;5.30;3.33;;;;;;;-1.51;50.00;97404.72;5070210;28;20140;-74
2023/02/08 01:32:34;;;;;;;5.80;3.70;;;;;;;-1.62;50.74;97399.91;5063747;28;20096;-73
2023/02/08 01:34:59;;;;;;;5.28;3.65;;;;;;;-1.58;49.22;97404.09;5074791;28;20606;-73
2023/02/08 01:37:25;;;;;;;5.93;3.88;;;;;;;-1.70;48.29;97404.56;5056846;28;20457;-73
2023/02/08 01:39:50;;;;;;;5.80;3.65;;;;;;;-1.62;51.17;97399.91;5072512;28;20084;-73
2023/02/08 01:42:16;;;;;;;5.07;3.80;;;;;;;-1.63;50.11;97403.44;5069445;28;20435;-73
2023/02/08 01:45:22;;;;;;;7.13;4.25;;;;;;;-1.74;45.13;97409.03;5051138;28;20407;-73
2023/02/08 01:48:09;;;;;;;10.45;4.18;;;;;;;-1.81;46.18;97403.19;5064487;28;20130;-73
2023/02/08 01:50:41;;;;;;;5.97;3.67;;;;;;;-1.61;50.32;97404.22;5087705;28;20102;-73
2023/02/08 01:53:06;;;;;;;5.28;3.50;;;;;;;-1.56;52.68;97397.03;5067633;28;20505;-73
2023/02/08 01:55:34;;;;;;;6.05;3.97;;;;;;;-1.68;42.67;97400.97;5051391;28;20071;-73
2023/02/08 01:58:03;;;;;;;4.25;3.20;;;;;;;-1.72;51.26;97392.38;5050520;28;20105;-73
2023/02/08 02:00:29;;;;;;;5.85;3.90;;;;;;;-2.01;40.71;97396.94;5054685;28;20122;-73
2023/02/08 02:02:54;;;;;;;7.50;4.50;;;;;;;-2.05;48.43;97387.50;5051381;28;20362;-73
2023/02/08 02:05:20;;;;;;;6.38;4.15;;;;;;;-1.88;49.54;97386.03;5054824;28;20100;-73
2023/02/08 02:07:46;;;;;;;7.95;4.05;;;;;;;-1.77;48.41;97383.88;5053483;28;20454;-73
2023/02/08 02:10:30;;;;;;;5.90;3.70;;;;;;;-1.79;51.98;97382.25;5065597;28;20424;-73
2023/02/08 02:12:59;;;;;;;7.75;4.40;;;;;;;-1.73;50.50;97382.03;5055178;28;20100;-73
2023/02/08 02:15:24;;;;;;;7.97;4.50;;;;;;;-1.86;42.47;97374.63;5068803;28;20554;-73
2023/02/08 02:17:50;;;;;;;6.60;3.25;;;;;;;-1.80;51.98;97370.94;5070919;28;20090;-73
2023/02/08 02:20:53;;;;;;;7.68;3.90;;;;;;;-1.92;49.83;97384.44;5059003;28;20237;-73
2023/02/08 02:23:40;;;;;;;7.57;3.95;;;;;;;-1.95;42.45;97379.31;5070549;28;20084;-73
2023/02/08 02:26:11;;;;;;;7.50;4.25;;;;;;;-1.79;46.99;97377.03;5068635;28;20095;-73
2023/02/08 02:29:01;;;;;;;9.40;4.95;;;;;;;-1.91;47.44;97383.53;5069157;28;20765;-73
2023/02/08 02:31:50;;;;;;;6.50;3.63;;;;;;;-1.99;47.36;97373.38;5071418;28;20143;-73
2023/02/08 02:34:30;;;;;;;7.53;4.25;;;;;;;-1.95;49.87;97379.31;5073537;28;20571;-73
2023/02/08 02:37:07;;;;;;;7.20;3.83;;;;;;;-1.98;50.76;97375.94;5069005;28;20562;-73
2023/02/08 02:39:44;;;;;;;6.75;3.95;;;;;;;-2.00;50.66;97377.75;5069005;28;20172;-73
2023/02/08 02:45:45;;;;;;;8.38;4.97;;;;;;;-2.52;44.08;97368.25;5069137;28;20227;-73
2023/02/08 02:48:17;;;;;;;7.15;4.60;;;;;;;-2.40;50.62;97379.16;5069098;28;20123;-73
2023/02/08 02:51:09;;;;;;;9.13;4.97;;;;;;;-2.59;39.12;97373.72;5072104;28;20075;-73
2023/02/08 02:53:57;;;;;;;6.28;3.88;;;;;;;-2.51;45.63;97382.97;5043048;28;20133;-73
2023/02/08 02:56:29;;;;;;;6.38;3.97;;;;;;;-2.44;49.81;97385.41;5061739;28;20108;-73
2023/02/08 02:58:55;;;;;;;7.35;3.50;;;;;;;-2.31;54.48;97388.44;5051699;28;20551;-73
2023/02/08 03:01:24;;;;;;;7.35;4.07;;;;;;;-2.12;52.23;97389.50;5049768;28;20095;-73
2023/02/08 03:03:50;;;;;;;7.13;3.88;;;;;;;-2.13;45.89;97379.09;5068185;28;20071;-73
2023/02/08 03:06:21;;;;;;;7.38;4.32;;;;;;;-2.02;52.53;97384.78;5069286;28;20079;-73
2023/02/08 03:09:16;;;;;;;5.72;3.35;;;;;;;-2.05;46.95;97382.28;5044624;28;20617;-73
2023/02/08 03:11:45;;;;;;;5.05;3.28;;;;;;;-1.98;52.27;97372.47;5072256;28;20061;-73
2023/02/08 03:14:20;;;;;;;8.23;4.80;;;;;;;-1.99;47.88;97371.63;5048179;28;20097;-73
2023/02/08 03:17:12;;;;;;;5.28;3.42;;;;;;;-2.06;52.12;97370.16;5061730;28;20111;-73
2023/02/08 03:19:58;;;;;;;5.05;3.40;;;;;;;-2.05;52.38;97370.97;5070265;28;20081;-73
2023/02/08 03:22:39;;;;;;;4.88;3.10;;;;;;;-1.90;52.91;97372.19;5054311;28;20631;-73
2023/02/08 03:25:11;;;;;;;7.53;3.90;;;;;;;-1.96;51.46;97375.03;5060896;28;20484;-73
2023/02/08 03:28:02;;;;;;;7.82;4.18;;;;;;;-2.09;51.89;97369.38;5066523;28;20101;-73
2023/02/08 03:30:34;;;;;;;5.40;3.70;;;;;;;-2.02;51.28;97371.75;5066690;28;20101;-73
2023/02/08 03:33:03;;;;;;;7.72;4.03;;;;;;;-1.91;51.27;97375.69;5053475;28;20132;-73
2023/02/08 03:35:49;;;;;;;6.45;4.18;;;;;;;-1.94;50.50;97371.44;5068002;28;20108;-73
2023/02/08 03:38:35;;;;;;;6.00;3.70;;;;;;;-1.99;52.87;97379.47;5015066;28;20135;-73
2023/02/08 03:41:02;;;;;;;5.45;3.30;;;;;;;-1.93;48.89;97374.91;5022506;28;20102;-73
2023/02/08 03:43:31;;;;;;;5.30;3.70;;;;;;;-1.95;53.28;97374.97;5045478;28;20180;-73
2023/02/08 03:46:06;;;;;;;6.80;4.32;;;;;;;-1.91;49.54;97370.47;5062185;28;20296;-73
2023/02/08 03:48:32;;;;;;;6.82;4.20;;;;;;;-2.02;51.63;97370.88;5074931;28;20156;-73
2023/02/08 03:50:58;;;;;;;6.22;3.83;;;;;;;-1.91;50.55;97373.09;5058380;28;20073;-73
2023/02/08 03:53:23;;;;;;;5.45;3.30;;;;;;;-1.91;53.06;97380.91;5055981;28;20158;-73
2023/02/08 03:55:52;;;;;;;6.60;3.65;;;;;;;-1.92;51.34;97381.84;5046284;28;20075;-73
2023/02/08 03:58:25;;;;;;;5.57;3.50;;;;;;;-1.98;51.80;97380.28;5058797;28;20641;-73
2023/02/08 04:00:54;;;;;;;7.80;4.53;;;;;;;-2.09;41.45;97380.69;5070430;28;20635;-73
2023/02/08 04:03:24;;;;;;;7.28;4.07;;;;;;;-2.12;47.32;97380.78;5055789;28;20071;-73
2023/02/08 04:05:49;;;;;;;6.53;4.07;;;;;;;-2.19;48.05;97379.31;5057394;28;20436;-73
2023/02/08 04:08:15;;;;;;;8.73;4.65;;;;;;;-2.25;50.06;97386.47;5051023;28;20479;-73
2023/02/08 04:10:40;;;;;;;8.23;4.00;;;;;;;-2.24;51.51;97385.53;5076031;28;20082;-73
2023/02/08 04:13:06;;;;;;;9.60;4.30;;;;;;;-2.33;44.81;97385.00;5073707;28;20163;-73
2023/02/08 04:15:31;;;;;;;4.93;3.42;;;;;;;-2.32;52.25;97384.97;5063929;28;20092;-72
2023/02/08 04:17:56;;;;;;;7.43;3.97;;;;;;;-2.29;52.67;97387.47;5071972;28;20092;-73
2023/02/08 04:20:22;;;;;;;6.53;3.65;;;;;;;-2.25;52.12;97388.19;5073613;28;20530;-73
2023/02/08 04:22:47;;;;;;;7.50;3.90;;;;;;;-2.26;52.60;97389.13;5075223;28;20066;-73
2023/02/08 04:25:13;;;;;;;7.13;4.07;;;;;;;-2.34;49.96;97389.41;5070781;28;20130;-73
2023/02/08 04:27:38;;;;;;;4.50;3.28;;;;;;;-2.47;52.37;97378.53;5070347;28;20494;-73
2023/02/08 04:30:04;;;;;;;7.72;3.85;;;;;;;-2.51;50.58;97367.34;5071213;28;20533;-73
2023/02/08 04:32:29;;;;;;;7.47;4.55;;;;;;;-2.62;50.08;97369.44;5052717;28;20106;-73
2023/02/08 04:34:55;;;;;;;7.03;3.90;;;;;;;-2.70;48.19;97369.72;5072212;28;20114;-73
2023/02/08 04:37:20;;;;;;;4.65;3.20;;;;;;;-2.67;53.23;97373.97;5073169;28;20283;-73
2023/02/08 04:39:45;;;;;;;10.85;4.38;;;;;;;-2.64;48.58;97364.28;5070937;28;20090;-73
2023/02/08 04:42:11;;;;;;;6.68;3.97;;;;;;;-2.76;48.87;97368.19;5066966;28;20107;-73
2023/02/08 04:44:36;;;;;;;7.80;4.18;;;;;;;-2.76;43.78;97370.78;5055555;28;20112;-73
2023/02/08 04:47:02;;;;;;;5.85;3.63;;;;;;;-2.66;53.70;97366.09;5074928;28;20148;-73
2023/02/08 04:49:27;;;;;;;6.68;4.22;;;;;;;-2.70;48.64;97369.72;5071608;28;20135;-73
2023/02/08 04:51:52;;;;;;;6.40;4.00;;;;;;;-2.67;48.71;97366.16;5078034;28;20085;-73
2023/02/08 04:54:18;;;;;;;7.45;4.40;;;;;;;-2.73;46.30;97364.59;5072759;28;20127;-73
2023/02/08 04:56:43;;;;;;;6.50;4.18;;;;;;;-2.80;48.73;97368.31;5075563;28;20090;-73
2023/02/08 04:59:09;;;;;;;6.13;3.67;;;;;;;-2.72;52.84;97355.88;5071125;28;20138;-73
2023/02/08 05:01:34;;;;;;;8.02;4.80;;;;;;;-2.91;43.57;97364.34;5073739;28;20101;-73
2023/02/08 05:03:59;;;;;;;6.88;3.75;;;;;;;-2.89;48.33;97359.91;5069300;28;20435;-73
2023/02/08 05:06:25;;;;;;;6.60;3.65;;;;;;;-2.85;51.83;97358.03;5071348;28;20075;-73
2023/02/08 05:08:50;;;;;;;7.93;4.50;;;;;;;-2.85;44.99;97358.03;5073800;28;20138;-73
2023/02/08 05:11:24;;;;;;;6.93;3.58;;;;;;;-2.73;52.60;97358.53;5071146;28;20551;-74
2023/02/08 05:13:50;;;;;;;5.47;3.38;;;;;;;-2.63;54.33;97367.75;5060741;28;20194;-73
2023/02/08 05:16:15;;;;;;;5.60;3.42;;;;;;;-2.73;51.71;97361.13;5069638;28;20105;-73
2023/02/08 05:18:41;;;;;;;7.65;4.32;;;;;;;-2.81;51.04;97359.66;5052759;28;20152;-73
2023/02/08 05:21:06;;;;;;;6.45;3.80;;;;;;;-2.78;52.23;97354.31;5071957;28;20502;-73
2023/02/08 05:23:32;;;;;;;7.10;4.13;;;;;;;-2.90;47.27;97354.72;5070214;28;20561;-73
2023/02/08 05:25:57;;;;;;;9.43;4.88;;;;;;;-3.08;38.55;97357.06;5071239;28;20106;-73
2023/02/08 05:28:23;;;;;;;6.95;3.70;;;;;;;-2.95;50.78;97361.88;5054765;28;20111;-73
2023/02/08 05:30:48;;;;;;;8.80;4.80;;;;;;;-3.08;40.50;97367.47;5069415;28;20157;-73
2023/02/08 05:33:14;;;;;;;5.38;3.50;;;;;;;-2.96;54.00;97375.81;5073138;28;20101;-73
2023/02/08 05:35:39;;;;;;;8.13;3.92;;;;;;;-2.95;50.23;97372.28;5073580;28;20070;-73
2023/02/08 05:38:04;;;;;;;8.50;4.95;;;;;;;-3.14;38.16;97370.28;5070654;28;20437;-73
2023/02/08 05:40:31;;;;;;;10.15;5.18;;;;;;;-3.10;46.40;97379.69;5072374;28;20096;-72
2023/02/08 05:42:56;;;;;;;8.48;4.32;;;;;;;-3.24;50.12;97376.66;5071850;28;20387;-72
2023/02/08 05:45:21;;;;;;;6.47;3.88;;;;;;;-3.23;46.13;97373.19;5071974;28;20115;-72
2023/02/08 05:47:47;;;;;;;7.63;4.05;;;;;;;-3.18;50.14;97374.75;5073331;28;20562;-72
2023/02/08 05:50:13;;;;;;;6.80;3.88;;;;;;;-3.22;41.88;97367.91;5080553;28;20067;-72
2023/02/08 05:52:38;;;;;;;7.00;4.05;;;;;;;-3.29;47.88;97367.25;5045048;28;20187;-72
2023/02/08 05:55:04;;;;;;;7.25;3.75;;;;;;;-3.20;52.24;97373.91;5060690;28;20080;-72
2023/02/08 05:57:29;;;;;;;6.35;3.67;;;;;;;-3.28;45.64;97374.19;5056687;28;20356;-72
2023/02/08 05:59:55;;;;;;;8.40;4.57;;;;;;;-3.24;47.77;97374.06;5076575;28;20082;-72
2023/02/08 06:02:20;;;;;;;7.38;4.18;;;;;;;-3.15;50.95;97389.41;5074289;28;20134;-73
2023/02/08 06:04:45;;;;;;;6.68;3.50;;;;;;;-3.18;43.58;97384.28;5066486;28;20164;-72
2023/02/08 06:07:11;;;;;;;7.25;4.45;;;;;;;-3.61;36.69;97382.09;5070589;28;20078;-72
2023/02/08 06:09:36;;;;;;;5.40;3.53;;;;;;;-3.51;53.18;97387.88;5070688;28;20564;-72
2023/02/08 06:12:02;;;;;;;5.45;3.85;;;;;;;-3.35;50.16;97383.06;5065042;28;20077;-72
2023/02/08 06:14:27;;;;;;;6.03;3.38;;;;;;;-3.18;54.39;97384.28;5070371;28;20088;-72
2023/02/08 06:16:52;;;;;;;6.47;4.10;;;;;;;-3.12;49.64;97383.25;5069151;28;20197;-72
2023/02/08 06:19:18;;;;;;;8.00;3.50;;;;;;;-3.10;50.28;97395.31;5068711;28;20072;-72
2023/02/08 06:21:43;;;;;;;6.13;3.70;;;;;;;-3.03;52.14;97381.19;5052082;28;20094;-72
2023/02/08 06:24:10;;;;;;;6.35;3.47;;;;;;;-2.99;52.36;97381.13;5042728;28;20104;-72
2023/02/08 06:26:35;;;;;;;5.07;3.50;;;;;;;-2.93;54.77;97386.09;5067772;28;20992;-72
2023/02/08 06:29:01;;;;;;;6.85;4.25;;;;;;;-2.93;38.54;97376.53;5074012;28;20115;-73
2023/02/08 06:31:26;;;;;;;6.30;3.45;;;;;;;-2.81;51.25;97377.91;5071924;28;20074;-73
2023/02/08 06:33:51;;;;;;;7.93;3.88;;;;;;;-2.77;49.66;97376.91;5044433;28;20103;-73
2023/02/08 06:36:17;;;;;;;8.35;4.30;;;;;;;-2.73;51.59;97375.03;5067072;28;20408;-73
2023/02/08 06:38:42;;;;;;;7.55;3.78;;;;;;;-2.58;51.81;97376.25;5068887;28;20608;-73
2023/02/08 06:41:08;;;;;;;8.13;3.53;;;;;;;-2.53;54.45;97379.59;5042834;28;20145;-72
2023/02/08 06:43:33;;;;;;;8.40;4.43;;;;;;;-2.53;46.42;97370.91;5062744;28;20071;-73
2023/02/08 06:45:59;;;;;;;6.30;3.75;;;;;;;-2.45;52.38;97381.09;5067108;28;20137;-73
2023/02/08 06:48:24;;;;;;;4.95;3.38;;;;;;;-2.39;53.59;97381.72;5070721;28;20124;-72
2023/02/08 06:50:54;;;;;;;7.30;4.20;;;;;;;-2.36;52.30;97380.75;5070966;28;20071;-73
2023/02/08 06:53:19;;;;;;;;;;;;;;;-2.40;52.26;97373.94;5070687;28;20357;-73
2023/02/08 06:55:49;;;;;;;6.80;3.70;;;;;;;-2.24;51.68;97374.28;5071984;28;19958;-73
2023/02/08 06:58:15;;;;;;;8.05;4.18;;;;;;;-2.42;50.81;97375.75;5069525;28;20953;-73
2023/02/08 07:00:41;;;;;;;8.65;4.60;;;;;;;-2.42;48.06;97373.13;5072573;28;20174;-73
2023/02/08 07:03:06;;;;;;;8.73;5.10;;;;;;;-2.30;47.60;97371.88;5070068;28;20083;-73
2023/02/08 07:05:35;;;;;;;8.65;4.63;;;;;;;-2.42;51.22;97376.59;5068826;28;20099;-73
2023/02/08 07:08:00;;;;;;;7.07;4.27;;;;;;;-2.25;51.26;97376.03;5062435;28;20151;-73
2023/02/08 07:10:25;;;;;;;9.65;4.88;;;;;;;-2.19;49.20;97371.47;5069737;28;20075;-73
2023/02/08 07:12:51;;;;;;;6.03;3.78;;;;;;;-2.14;51.25;97380.84;5070609;28;20248;-72
2023/02/08 07:15:16;;;;;;;7.15;4.22;;;;;;;-2.14;49.09;97375.63;5067403;28;20093;-72
2023/02/08 07:17:42;;;;;;;10.27;5.00;;;;;;;-2.09;48.39;97367.63;5067334;28;20099;-73
2023/02/08 07:20:08;;;;;;;7.57;4.38;;;;;;;-2.11;50.00;97374.66;5069522;28;20072;-73
2023/02/08 07:22:33;;;;;;;8.05;4.93;;;;;;;-2.07;44.51;97365.81;5053336;28;20100;-72
2023/02/08 07:24:59;;;;;;;7.43;4.00;;;;;;;-2.05;51.31;97371.84;5068932;28;20409;-72
2023/02/08 07:27:24;;;;;;;6.43;4.13;;;;;;;-1.97;48.17;97374.16;5072452;28;20179;-73
2023/02/08 07:29:49;;;;;;;8.75;4.35;;;;;;;-2.01;49.02;97370.81;5068309;28;20594;-73
2023/02/08 07:32:15;;;;;;;7.97;4.30;;;;;;;-1.87;46.89;97362.47;5074525;28;20098;-73
2023/02/08 07:34:40;;;;;;;8.13;4.60;;;;;;;-1.82;45.76;97364.94;5077280;28;20179;-72
2023/02/08 07:37:06;;;;;;;6.65;4.30;;;;;;;-1.93;42.31;97357.47;5065288;28;20096;-73
2023/02/08 07:39:31;;;;;;;9.10;4.50;;;;;;;-1.94;39.21;97360.16;5066117;28;20827;-73
2023/02/08 07:41:57;;;;;;;8.85;4.57;;;;;;;-1.57;47.67;97357.94;5061348;28;20092;-73
2023/02/08 07:44:23;;;;;;;5.95;3.75;;;;;;;-1.57;49.20;97358.78;5068538;28;20114;-72
2023/02/08 07:46:48;;;;;;;7.05;4.20;;;;;;;-1.42;47.60;97343.41;5071064;28;20060;-73
2023/02/08 07:49:13;;;;;;;9.45;5.22;;;;;;;-1.52;37.21;97340.31;5067769;28;20099;-73
2023/02/08 07:51:39;;;;;;;5.93;3.67;;;;;;;-1.41;45.40;97353.81;5052790;28;20092;-73
2023/02/08 07:54:04;;;;;;;7.65;3.97;;;;;;;-1.46;39.74;97353.97;5067601;28;20140;-73
2023/02/08 07:56:30;;;;;;;6.95;4.03;;;;;;;-1.19;45.22;97349.50;5061522;28;20094;-74
2023/02/08 07:58:55;;;;;;;7.93;4.50;;;;;;;-1.18;44.15;97343.34;5071871;28;20136;-74
2023/02/08 08:01:20;;;;;;;7.38;3.90;;;;;;;-1.08;41.92;97340.31;5039718;28;20089;-74
2023/02/08 08:03:46;;;;;;;7.38;4.50;;;;;;;-1.01;41.05;97340.94;5070704;28;20084;-74
2023/02/08 08:06:12;;;;;;;7.38;4.07;;;;;;;-1.02;43.72;97339.19;5069174;28;20483;-74
2023/02/08 08:08:38;;;;;;;7.88;4.13;;;;;;;-0.75;46.19;97336.38;5052877;28;20106;-74
2023/02/08 08:11:04;;;;;;;5.82;3.90;;;;;;;-0.71;44.65;97342.38;5068707;28;20077;-74
2023/02/08 08:13:29;;;;;;;6.30;3.80;;;;;;;-0.58;42.94;97338.28;5073727;28;20179;-74
2023/02/08 08:15:55;;;;;;;8.43;3.70;;;;;;;-0.60;42.58;97331.44;5072095;28;20069;-74
2023/02/08 08:18:20;;;;;;;6.88;4.10;;;;;;;-0.58;39.21;97333.06;5071876;28;20064;-73
2023/02/08 08:20:46;;;;;;;6.82;4.10;;;;;;;-0.49;43.15;97331.81;5062237;28;20107;-73
2023/02/08 08:23:11;;;;;;;6.20;3.80;;;;;;;-0.33;44.72;97332.00;5067446;28;20515;-74
2023/02/08 08:25:37;;;;;;;7.15;4.20;;;;;;;-0.51;37.68;97333.66;5066064;28;20104;-73
2023/02/08 08:28:02;;;;;;;7.07;3.83;;;;;;;-0.27;43.89;97327.44;5071989;28;20078;-74
2023/02/08 08:30:28;;;;;;;7.25;4.68;;;;;;;-0.23;40.56;97327.19;5070910;28;20067;-74
2023/02/08 08:32:53;;;;;;;13.98;4.47;;;;;;;-0.24;33.68;97333.38;5074434;28;20433;-74
2023/02/08 08:35:19;;;;;;;6.55;4.00;;;;;;;-0.11;39.41;97331.06;5069480;28;20564;-74
2023/02/08 08:37:44;;;;;;;6.65;3.85;;;;;;;-0.13;34.33;97332.88;5061984;28;20743;-74
2023/02/08 08:40:10;;;;;;;8.57;4.60;;;;;;;0.20;35.85;97339.28;5063812;28;20079;-74
2023/02/08 08:42:35;;;;;;;6.95;3.75;;;;;;;0.16;38.25;97341.22;5057815;28;20062;-74
2023/02/08 08:45:01;;;;;;;6.63;4.18;;;;;;;0.08;34.02;97345.94;5076790;28;20151;-74
2023/02/08 08:47:27;;;;;;;8.82;4.45;;;;;;;0.16;35.19;97337.72;5071630;28;20072;-74
2023/02/08 08:49:52;;;;;;;6.63;4.38;;;;;;;-0.05;33.27;97341.28;5066644;28;20495;-74
2023/02/08 08:52:18;;;;;;;7.38;4.03;;;;;;;0.19;36.13;97343.69;5074265;28;20091;-74
2023/02/08 08:54:43;;;;;;;7.03;4.25;;;;;;;0.24;31.17;97337.41;5075419;28;20173;-73
2023/02/08 08:57:08;;;;;;;7.22;4.38;;;;;;;0.43;36.80;97337.38;5071132;28;20097;-73
2023/02/08 08:59:34;;;;;;;6.55;4.20;;;;;;;0.41;30.99;97334.00;5073241;28;20064;-73
2023/02/08 09:01:59;;;;;;;7.95;4.63;;;;;;;0.63;32.19;97336.44;5054870;28;20126;-73
2023/02/08 09:04:25;;;;;;;7.38;5.07;;;;;;;0.69;29.34;97340.56;5072512;28;20097;-74
2023/02/08 09:06:51;;;;;;;7.97;4.88;;;;;;;0.63;33.78;97346.06;5071722;28;20098;-74
2023/02/08 09:09:16;;;;;;;7.82;4.70;;;;;;;0.84;34.63;97338.94;5073365;28;20626;-74
2023/02/08 09:11:42;;;;;;;7.78;4.45;;;;;;;0.75;34.63;97337.63;5072581;28;20057;-74
2023/02/08 09:14:07;;;;;;;7.40;4.28;;;;;;;0.70;34.00;97339.63;5069347;28;20112;-74
2023/02/08 09:16:33;;;;;;;7.85;4.45;;;;;;;1.05;32.08;97333.56;5056478;28;20182;-73
2023/02/08 09:19:05;;;;;;;6.28;3.90;;;;;;;1.04;33.38;97342.38;5070846;28;20073;-73
2023/02/08 09:21:31;;;;;;;7.03;4.50;;;;;;;1.24;29.32;97338.78;5070391;28;20114;-73
2023/02/08 09:23:56;;;;;;;6.10;3.72;;;;;;;1.26;34.58;97343.94;5070069;28;20148;-73
2023/02/08 09:26:22;;;;;;;7.80;4.00;;;;;;;1.21;32.93;97338.94;5068501;28;20077;-73
2023/02/08 09:28:47;;;;;;;6.68;4.03;;;;;;;1.30;27.00;97330.56;5068705;28;20573;-73
2023/02/08 09:31:24;;;;;;;6.63;4.20;;;;;;;1.42;35.64;97344.88;5071328;28;20059;-73
2023/02/08 09:33:49;;;;;;;7.25;4.07;;;;;;;1.33;34.36;97345.34;5066889;28;20515;-73
2023/02/08 09:36:15;;;;;;;7.57;4.30;;;;;;;1.24;33.07;97354.53;5073047;28;20079;-73
2023/02/08 09:38:41;;;;;;;7.38;4.45;;;;;;;1.57;29.11;97345.88;5050531;28;20127;-73
2023/02/08 09:41:25;;;;;;;6.07;3.83;;;;;;;1.47;26.98;97347.28;5064704;28;20134;-73
2023/02/08 09:44:02;;;;;;;5.25;3.63;;;;;;;1.93;30.96;97351.09;5070408;28;20090;-74
2023/02/08 09:46:29;;;;;;;7.75;4.70;;;;;;;2.04;30.38;97351.38;5069366;28;20077;-74
2023/02/08 09:48:56;;;;;;;6.53;4.28;;;;;;;1.95;30.24;97350.09;5051094;28;20087;-74
2023/02/08 09:51:48;;;;;;;5.70;3.80;;;;;;;1.98;34.62;97349.09;5073725;28;20099;-74
2023/02/08 09:54:30;;;;;;;10.27;4.22;;;;;;;1.87;31.14;97341.75;5076934;28;20258;-74
2023/02/08 09:56:56;;;;;;;6.65;4.22;;;;;;;1.77;31.31;97343.19;5053246;28;20578;-74
2023/02/08 09:59:25;;;;;;;6.47;3.88;;;;;;;2.19;34.98;97348.88;5053777;28;20056;-74
2023/02/08 10:01:54;;;;;;;6.32;4.35;;;;;;;2.09;28.02;97344.13;5056264;28;20120;-68
2023/02/08 10:04:33;;;;;;;;;;;;;;;2.03;26.84;97343.56;5069920;28;20179;-74
2023/02/08 10:06:58;;;;;;;7.78;4.00;;;;;;;2.13;28.60;97345.66;5069701;28;20008;-74
2023/02/08 10:09:24;;;;;;;8.00;4.00;;;;;;;2.25;28.61;97351.16;5052107;28;20559;-74
2023/02/08 10:12:25;;;;;;;8.90;4.65;;;;;;;2.31;27.17;97353.44;5053521;28;20198;-74
2023/02/08 10:15:17;;;;;;;6.28;4.03;;;;;;;2.74;33.78;97359.91;5049398;28;20075;-74
2023/02/08 10:18:04;;;;;;;7.13;3.63;;;;;;;2.71;28.72;97354.81;5071596;28;20086;-74
2023/02/08 10:21:02;;;;;;;6.82;4.05;;;;;;;2.72;27.72;97346.84;5070629;28;20152;-74
2023/02/08 10:23:43;;;;;;;5.88;3.85;;;;;;;2.85;32.43;97354.03;5068982;28;20069;-74
2023/02/08 10:26:11;;;;;;;5.82;3.90;;;;;;;2.93;32.96;97351.00;5050525;28;20072;-74
2023/02/08 10:29:09;;;;;;;5.32;3.35;;;;;;;3.13;33.65;97345.44;5067133;28;20141;-73
2023/02/08 10:31:46;;;;;;;5.85;3.50;;;;;;;3.27;29.27;97342.00;5069706;28;20090;-74
2023/02/08 10:34:14;;;;;;;6.72;4.00;;;;;;;3.47;34.00;97342.66;5072956;28;20070;-73
2023/02/08 10:36:40;;;;;;;5.47;3.67;;;;;;;3.29;24.86;97339.28;5073082;28;20409;-74
2023/02/08 10:39:42;;;;;;;6.35;3.53;;;;;;;3.08;31.52;97344.00;5063828;28;20184;-74
2023/02/08 10:42:13;;;;;;;4.95;3.33;;;;;;;3.07;26.25;97337.91;5059478;28;20206;-73
2023/02/08 10:45:03;;;;;;;9.10;3.70;;;;;;;3.22;33.96;97332.69;5051307;28;20101;-73
2023/02/08 10:47:41;;;;;;;6.80;3.60;;;;;;;3.14;32.45;97323.44;5084352;28;20537;-73
2023/02/08 10:50:39;;;;;;;9.13;3.80;;;;;;;3.35;30.24;97331.03;5056879;28;20179;-74
2023/02/08 10:53:05;;;;;;;5.82;3.30;;;;;;;3.17;31.13;97330.34;5064991;28;20555;-74
2023/02/08 10:55:31;;;;;;;5.15;3.55;;;;;;;3.59;31.81;97333.19;5053342;28;20058;-74
2023/02/08 10:58:01;;;;;;;4.25;3.05;;;;;;;4.09;29.28;97326.72;5061057;28;20079;-72
2023/02/08 11:00:29;;;;;;;6.07;3.50;;;;;;;4.14;26.57;97330.75;5042318;28;20727;-73
2023/02/08 11:02:55;;;;;;;5.63;3.33;;;;;;;4.09;25.33;97317.03;5048325;28;20049;-73
2023/02/08 11:05:31;;;;;;;5.13;3.20;;;;;;;4.16;32.49;97322.75;5069364;28;20704;-73
2023/02/08 11:08:09;;;;;;;6.90;3.40;;;;;;;4.38;30.24;97316.13;5068535;28;20048;-73
2023/02/08 11:10:36;;;;;;;4.68;3.03;;;;;;;4.33;25.58;97308.53;5071067;28;20029;-73
2023/02/08 11:13:13;;;;;;;5.18;2.97;;;;;;;4.63;30.39;97304.84;5050958;28;20537;-71
2023/02/08 11:15:44;;;;;;;5.38;3.05;;;;;;;4.68;26.48;97304.56;5070734;28;20292;-71
2023/02/08 11:18:30;;;;;;;4.15;3.20;;;;;;;3.98;23.33;97311.56;5084763;28;20753;-71
2023/02/08 11:20:58;;;;;;;4.13;3.00;;;;;;;4.69;30.67;97299.19;5071004;28;20096;-71
2023/02/08 11:23:31;;;;;;;6.68;3.35;;;;;;;4.80;30.70;97301.13;5054435;28;20065;-71
2023/02/08 11:26:19;;;;;;;4.75;3.22;;;;;;;5.16;30.19;97305.91;5068058;28;20156;-70
2023/02/08 11:28:57;;;;;;;4.63;3.35;;;;;;;4.82;32.56;97295.75;5068242;28;20094;-70
2023/02/08 11:31:22;;;;;;;5.90;3.70;;;;;;;5.06;29.04;97300.41;5067870;28;20049;-71
2023/02/08 11:34:00;;;;;;;6.15;3.45;;;;;;;4.88;27.61;97286.59;5063939;28;20071;-70
2023/02/08 11:36:26;;;;;;;4.88;3.33;;;;;;;5.35;28.46;97289.69;5068155;28;20141;-72
2023/02/08 11:38:52;;;;;;;5.13;3.10;;;;;;;5.37;26.16;97285.16;5050311;28;20092;-73
2023/02/08 11:41:18;;;;;;;3.47;2.58;;;;;;;5.14;26.15;97281.41;5050058;28;20091;-73
2023/02/08 11:43:50;;;;;;;4.55;3.20;;;;;;;5.45;22.46;97282.81;5052747;28;20039;-73
2023/02/08 11:46:21;;;;;;;5.75;2.88;;;;;;;5.52;23.71;97290.34;5054472;28;20112;-73
2023/02/08 11:48:50;;;;;;;3.95;2.65;;;;;;;5.88;27.75;97286.09;5050999;28;20093;-73