Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:01:11;;;;;;;8.93;2.15;;;9.60;99.90;;;;;;5059219;28;20454;-64
2023/10/13 00:03:39;;;;;;;10.25;2.30;;;9.60;99.90;;;;;;5060986;28;20070;-64
2023/10/13 00:06:08;;;;;;;10.77;3.10;;;9.60;99.90;;;;;;5057381;28;20098;-62
2023/10/13 00:08:36;;;;;;;6.30;2.03;;;9.60;99.90;;;;;;5058705;28;20386;-67
2023/10/13 00:11:04;;;;;;;8.45;1.55;;;9.60;99.90;;;;;;5058808;28;20090;-61
2023/10/13 00:13:42;;;;;;;6.05;1.42;;;9.60;99.90;;;;;;5059354;28;20036;-65
2023/10/13 00:16:10;;;;;;;12.95;2.92;;;9.60;99.90;;;;;;5055068;28;20037;-62
2023/10/13 00:18:41;;;;;;;16.33;3.33;;;9.60;99.90;;;;;;5057753;28;20040;-62
2023/10/13 00:21:19;;;;;;;10.63;2.20;;;9.60;99.90;;;;;;5062468;28;20035;-66
2023/10/13 00:23:52;;;;;;;7.32;1.70;;;9.50;99.90;;;;;;5051702;28;20119;-62
2023/10/13 00:26:27;;;;;;;11.65;2.40;;;9.50;99.90;;;;;;5061568;28;20038;-62
2023/10/13 00:29:01;;;;;;;7.28;2.40;;;9.60;99.90;;;;;;5041467;28;20494;-61
2023/10/13 00:31:33;;;;;;;10.98;2.88;;;9.60;99.90;;;;;;5059159;28;20047;-63
2023/10/13 00:34:05;;;;;;;12.95;3.45;;;9.50;99.90;;;;;;5056381;28;20025;-62
2023/10/13 00:36:34;;;;;;;5.63;1.90;;;9.50;99.90;;;;;;5053568;28;20102;-63
2023/10/13 00:39:03;;;;;;;5.70;2.10;;;9.50;99.90;;;;;;5053254;28;20123;-66
2023/10/13 00:42:18;;;;;;;11.52;3.13;;;9.40;99.90;;;;;;5059732;28;20127;-61
2023/10/13 00:44:28;;;;;;;7.97;1.95;;;9.40;99.90;;;;;;5049674;28;20045;-62
2023/10/13 00:46:56;;;;;;;6.68;1.98;;;9.40;99.90;;;;;;5057706;28;20098;-63
2023/10/13 00:49:24;;;;;;;6.22;1.77;;;9.40;99.90;;;;;;5061457;28;20462;-64
2023/10/13 00:51:51;;;;;;;7.32;1.95;;;9.40;99.90;;;;;;5061618;28;20045;-62
2023/10/13 00:54:26;;;;;;;6.80;1.90;;;9.40;99.90;;;;;;5055409;28;20673;-64
2023/10/13 00:57:07;;;;;;;11.20;2.28;;;9.30;99.90;;;;;;5056636;28;20049;-67
2023/10/13 00:59:36;;;;;;;9.63;2.38;;;9.40;99.90;;;;;;5052524;28;20043;-61
2023/10/13 01:02:26;;;;;;;7.57;2.33;;;9.40;99.90;;;;;;5040021;28;20444;-64
2023/10/13 01:04:50;;;;;;;6.88;2.70;;;9.40;99.90;;;;;;5057714;28;20037;-64
2023/10/13 01:07:17;;;;;;;10.30;2.40;;;9.40;99.90;;;;;;5055229;28;20128;-62
2023/10/13 01:09:47;;;;;;;10.15;1.73;;;9.40;99.90;;;;;;5056371;28;20049;-61
2023/10/13 01:12:14;;;;;;;5.57;2.92;;;9.40;99.90;;;;;;5058320;28;20051;-61
2023/10/13 01:14:41;;;;;;;4.68;1.95;;;9.40;99.90;;;;;;5054147;28;20032;-61
2023/10/13 01:17:08;;;;;;;9.50;3.83;;;9.40;99.90;;;;;;5035128;28;20049;-63
2023/10/13 01:19:45;;;;;;;9.50;2.03;;;9.30;99.90;;;;;;5059886;28;20067;-60
2023/10/13 01:22:12;;;;;;;8.27;4.05;;;9.30;99.90;;;;;;5056941;28;20048;-63
2023/10/13 01:24:39;;;;;;;14.13;2.85;;;9.30;99.90;;;;;;5040367;28;20033;-62
2023/10/13 01:27:17;;;;;;;7.88;2.45;;;9.20;99.90;;;;;;5057157;28;20063;-64
2023/10/13 01:29:50;;;;;;;7.82;1.67;;;9.30;99.90;;;;;;5054382;28;20043;-61
2023/10/13 01:32:20;;;;;;;11.10;4.93;;;9.20;99.90;;;;;;5058325;28;20033;-62
2023/10/13 01:34:49;;;;;;;9.82;3.00;;;9.20;99.90;;;;;;5060195;28;20036;-68
2023/10/13 01:37:16;;;;;;;5.85;2.25;;;9.20;99.90;;;;;;5041578;28;20558;-61
2023/10/13 01:39:47;;;;;;;7.80;2.65;;;9.20;99.90;;;;;;5055684;28;20139;-61
2023/10/13 01:42:21;;;;;;;5.03;1.60;;;9.20;99.90;;;;;;5053655;28;20045;-62
2023/10/13 01:44:49;;;;;;;11.48;3.00;;;9.20;99.90;;;;;;5037534;28;20048;-62
2023/10/13 01:47:17;;;;;;;9.50;3.85;;;9.20;99.90;;;;;;5069847;28;20075;-62
2023/10/13 01:49:47;;;;;;;10.88;2.20;;;9.20;99.90;;;;;;5055511;28;20045;-63
2023/10/13 01:52:15;;;;;;;8.63;2.38;;;9.20;99.90;;;;;;5040094;28;20056;-63
2023/10/13 01:54:45;;;;;;;10.30;3.67;;;9.20;99.90;;;;;;5056845;28;20033;-65
2023/10/13 01:57:14;;;;;;;16.20;3.00;;;9.10;99.90;;;;;;5060366;28;20048;-65
2023/10/13 01:59:43;;;;;;;7.20;1.95;;;9.20;99.90;;;;;;5046227;28;20043;-62
2023/10/13 02:02:14;;;;;;;8.00;3.22;;;9.10;99.90;;;;;;5042211;28;20056;-62
2023/10/13 02:05:00;;;;;;;6.50;2.40;;;9.10;99.90;;;;;;5045976;28;20036;-61
2023/10/13 02:07:30;;;;;;;8.85;1.58;;;9.10;99.90;;;;;;5056249;28;20044;-66
2023/10/13 02:09:58;;;;;;;15.40;3.22;;;9.10;99.90;;;;;;5064099;28;20048;-63
2023/10/13 02:12:36;;;;;;;10.55;2.35;;;9.10;99.90;;;;;;5056850;28;20037;-67
2023/10/13 02:15:04;;;;;;;11.10;2.92;;;9.10;99.90;;;;;;5077216;28;20045;-61
2023/10/13 02:17:41;;;;;;;10.98;3.03;;;9.10;99.90;;;;;;5046341;28;20033;-62
2023/10/13 02:20:14;;;;;;;10.45;3.33;;;9.10;99.90;;;;;;5061107;28;20526;-61
2023/10/13 02:22:51;;;;;;;6.38;2.03;;;9.10;99.90;;;;;;5069237;28;20049;-61
2023/10/13 02:25:35;;;;;;;13.90;2.65;;;9.00;99.90;;;;;;5062515;28;20068;-64
2023/10/13 02:28:08;;;;;;;17.42;3.55;;;9.00;99.90;;;;;;5057065;28;20040;-61
2023/10/13 02:30:44;;;;;;;16.98;4.40;;;9.00;99.90;;;;;;5045806;28;20107;-62
2023/10/13 02:33:12;;;;;;;12.32;2.35;;;9.00;99.90;;;;;;5058216;28;20036;-62
2023/10/13 02:35:50;;;;;;;9.07;3.05;;;9.00;99.90;;;;;;5057773;28;20044;-65
2023/10/13 02:38:26;;;;;;;10.95;3.17;;;8.90;99.90;;;;;;5063790;28;20659;-68
2023/10/13 02:41:05;;;;;;;12.07;2.03;;;8.90;99.90;;;;;;5042145;28;20055;-61
2023/10/13 02:43:36;;;;;;;8.38;2.67;;;8.90;99.90;;;;;;5059959;28;20043;-69
2023/10/13 02:46:04;;;;;;;10.57;3.58;;;8.90;99.90;;;;;;5060821;28;20037;-62
2023/10/13 02:48:40;;;;;;;16.73;3.20;;;8.90;99.90;;;;;;5056325;28;20040;-64
2023/10/13 02:51:15;;;;;;;10.95;2.75;;;8.90;99.90;;;;;;5074391;28;20379;-63
2023/10/13 02:53:49;;;;;;;8.52;2.65;;;8.90;99.90;;;;;;5062341;28;20037;-63
2023/10/13 02:56:23;;;;;;;13.57;2.83;;;8.90;99.90;;;;;;5048492;28;20045;-62
2023/10/13 02:59:04;;;;;;;8.68;2.28;;;8.90;99.90;;;;;;5070117;28;20041;-66
2023/10/13 03:01:36;;;;;;;12.75;4.68;;;8.90;99.90;;;;;;5042190;28;20422;-61
2023/10/13 03:04:05;;;;;;;7.75;2.92;;;8.90;99.90;;;;;;5041716;28;20037;-61
2023/10/13 03:06:36;;;;;;;7.45;1.70;;;8.90;99.90;;;;;;5036326;28;20037;-62
2023/10/13 03:09:21;;;;;;;8.55;2.25;;;8.90;99.90;;;;;;5037242;28;20044;-61
2023/10/13 03:11:49;;;;;;;18.60;4.55;;;8.90;99.90;;;;;;5039556;28;20624;-66
2023/10/13 03:14:26;;;;;;;5.32;2.47;;;8.90;99.90;;;;;;5040585;28;20037;-62
2023/10/13 03:17:15;;;;;;;7.70;2.22;;;8.90;99.90;;;;;;5037001;28;20442;-64
2023/10/13 03:19:46;;;;;;;4.85;2.38;;;8.90;99.90;;;;;;5071587;28;20053;-64
2023/10/13 03:22:16;;;;;;;15.40;2.85;;;8.90;99.90;;;;;;5040738;28;20044;-63
2023/10/13 03:24:47;;;;;;;9.73;2.85;;;9.00;99.90;;;;;;5039433;28;20041;-63
2023/10/13 03:27:16;;;;;;;10.93;2.75;;;9.00;99.90;;;;;;5040737;28;20140;-64
2023/10/13 03:29:54;;;;;;;16.55;3.30;;;9.00;99.90;;;;;;5037848;28;20033;-60
2023/10/13 03:32:22;;;;;;;9.95;4.15;;;9.00;99.90;;;;;;5039583;28;20486;-64
2023/10/13 03:35:11;;;;;;;11.02;2.40;;;9.00;99.90;;;;;;5039557;28;20072;-61
2023/10/13 03:37:38;;;;;;;14.25;3.63;;;9.00;99.90;;;;;;5038300;28;20053;-63
2023/10/13 03:43:10;;;;;;;7.90;2.00;;;9.00;99.90;;;;;;5041143;28;20045;-61
2023/10/13 03:45:46;;;;;;;11.13;2.22;;;9.00;99.90;;;;;;5035456;28;20116;-61
2023/10/13 03:53:56;;;;;;;5.93;2.40;;;8.90;99.90;;;;;;5039494;28;20176;-63
2023/10/13 03:56:28;;;;;;;10.52;2.53;;;8.90;99.90;;;;;;5055815;28;20056;-65
2023/10/13 04:02:02;;;;;;;7.57;3.70;;;8.90;99.90;;;;;;5059018;28;20049;-61
2023/10/13 04:04:54;;;;;;;17.73;3.08;;;8.90;99.90;;;;;;5060307;28;20060;-62
2023/10/13 04:10:19;;;;;;;14.95;4.15;;;8.90;99.90;;;;;;5057627;28;20036;-61
2023/10/13 04:15:36;;;;;;;16.80;3.30;;;9.00;99.90;;;;;;5054448;28;20068;-68
2023/10/13 04:18:14;;;;;;;16.85;3.00;;;8.90;99.90;;;;;;5055915;28;20043;-62
2023/10/13 04:20:46;;;;;;;12.30;3.88;;;8.90;99.90;;;;;;5060362;28;20095;-62
2023/10/13 04:23:21;;;;;;;19.92;3.28;;;8.90;99.90;;;;;;5052395;28;20040;-61
2023/10/13 04:28:34;;;;;;;15.80;2.30;;;8.90;99.90;;;;;;5058171;28;20471;-66
2023/10/13 04:31:11;;;;;;;12.18;2.42;;;8.90;99.90;;;;;;5058518;28;20036;-64
2023/10/13 04:33:52;;;;;;;15.98;3.47;;;8.90;99.90;;;;;;5053271;28;20578;-62
2023/10/13 04:41:42;;;;;;;15.00;3.63;;;8.80;99.90;;;;;;5054357;28;20036;-61
2023/10/13 04:49:29;;;;;;;14.98;3.67;;;8.90;99.90;;;;;;5060311;28;20115;-66
2023/10/13 04:52:12;;;;;;;15.63;3.47;;;8.80;99.90;;;;;;5059640;28;20021;-65
2023/10/13 05:03:40;;;;;;;15.50;3.72;;;8.80;99.90;;;;;;5060541;28;20048;-63
2023/10/13 05:45:07;;;;;;;13.63;2.70;;;8.80;99.90;;;;;;5056959;28;21104;-63
2023/10/13 06:28:42;;;;;;;14.02;3.40;;;9.30;99.90;;;;;;5061140;28;20048;-63
2023/10/13 06:31:23;;;;;;;19.35;3.88;;;9.30;99.90;;;;;;5061088;28;20118;-62
2023/10/13 06:33:50;;;;;;;13.95;3.80;;;9.30;99.90;;;;;;5061965;28;20055;-63
2023/10/13 06:36:20;;;;;;;23.08;4.68;;;9.30;99.90;;;;;;5066423;28;20033;-62
2023/10/13 06:38:55;;;;;;;14.38;4.25;;;9.30;99.90;;;;;;5061576;28;20040;-61
2023/10/13 06:41:30;;;;;;;12.18;3.63;;;9.30;99.90;;;;;;5061863;28;20056;-65
2023/10/13 06:44:05;;;;;;;21.27;3.70;;;9.30;99.90;;;;;;5041341;28;20049;-62
2023/10/13 06:46:33;;;;;;;17.92;4.03;;;9.40;99.90;;;;;;5056287;28;20032;-62
2023/10/13 06:49:02;;;;;;;28.25;10.98;;;9.40;99.90;;;;;;5056673;28;20037;-62
2023/10/13 06:51:37;;;;;;;14.57;3.95;;;9.40;99.90;;;;;;5060062;28;20055;-65
2023/10/13 06:54:11;;;;;;;10.75;4.55;;;9.40;99.90;;;;;;5060155;28;20037;-62
2023/10/13 06:56:39;;;;;;;8.77;4.13;;;9.50;99.90;;;;;;5059140;28;20049;-62
2023/10/13 06:59:07;;;;;;;16.70;3.78;;;9.40;99.90;;;;;;5062231;28;20052;-63
2023/10/13 07:01:38;;;;;;;16.33;3.35;;;9.50;99.90;;;;;;5059571;28;20115;-62
2023/10/13 07:04:14;;;;;;;16.98;4.43;;;9.50;99.90;;;;;;5057029;28;20095;-61
2023/10/13 07:06:47;;;;;;;18.23;4.00;;;9.50;99.90;;;;;;5058693;28;20060;-61
2023/10/13 07:12:03;;;;;;;18.63;4.40;;;9.50;99.90;;;;;;5062180;28;20044;-65
2023/10/13 07:14:33;;;;;;;17.55;3.25;;;9.50;99.90;;;;;;5055071;28;20048;-62
2023/10/13 07:17:07;;;;;;;16.00;4.77;;;9.50;99.90;;;;;;5062687;28;20036;-63
2023/10/13 07:19:34;;;;;;;15.90;3.55;;;9.50;99.90;;;;;;5055631;28;20487;-64
2023/10/13 07:22:20;;;;;;;18.27;4.60;;;9.50;99.90;;;;;;5053761;28;20021;-65
2023/10/13 07:24:49;;;;;;;24.00;5.82;;;9.60;99.90;;;;;;5057893;28;20032;-68
2023/10/13 07:27:23;;;;;;;17.23;4.03;;;9.60;99.90;;;;;;5053714;28;20544;-62
2023/10/13 07:30:14;;;;;;;13.80;4.95;;;9.60;99.90;;;;;;5062853;28;20045;-61
2023/10/13 07:32:51;;;;;;;14.73;3.85;;;9.70;99.90;;;;;;5058826;28;20043;-62
2023/10/13 07:35:20;;;;;;;14.38;3.92;;;9.70;99.90;;;;;;5061521;28;20100;-62
2023/10/13 07:37:52;;;;;;;17.27;3.47;;;9.70;99.90;;;;;;5061387;28;20040;-62
2023/10/13 07:43:10;;;;;;;33.85;5.35;;;9.80;99.90;;;;;;5059766;28;20126;-62
2023/10/13 07:45:38;;;;;;;16.90;3.80;;;9.80;99.90;;;;;;5058248;28;20427;-63
2023/10/13 07:48:19;;;;;;;12.75;3.53;;;9.80;99.90;;;;;;5054085;28;20375;-62
2023/10/13 07:51:18;;;;;;;21.17;4.95;;;9.80;99.90;;;;;;5058280;28;20036;-62
2023/10/13 07:53:49;;;;;;;19.30;5.18;;;9.90;99.90;;;;;;5057601;28;20102;-66
2023/10/13 07:56:19;;;;;;;;;;;9.90;99.90;;;;;;5061514;28;20052;-61
2023/10/13 07:59:01;;;;;;;12.45;2.65;;;10.00;99.90;;;;;;5054871;28;20359;-62
2023/10/13 08:01:32;;;;;;;27.88;5.72;;;9.90;99.90;;;;;;5059165;28;20060;-63
2023/10/13 08:04:11;;;;;;;10.90;3.47;;;10.00;99.90;;;;;;5056716;28;20136;-64
2023/10/13 08:06:43;;;;;;;21.95;3.30;;;10.00;99.90;;;;;;5050788;28;20139;-68
2023/10/13 08:09:40;;;;;;;17.88;4.18;;;10.10;99.90;;;;;;5057250;28;20856;-61
2023/10/13 08:11:58;;;;;;;12.82;3.42;;;10.10;99.90;;;;;;5059498;28;20047;-63
2023/10/13 08:14:29;;;;;;;11.77;3.60;;;10.20;99.90;;;;;;5059920;28;20072;-61
2023/10/13 08:17:11;;;;;;;20.65;4.38;;;10.30;99.90;;;;;;5058107;28;20037;-69
2023/10/13 08:19:47;;;;;;;13.60;3.47;;;10.40;99.90;;;;;;5056943;28;20036;-66
2023/10/13 08:37:46;;;;;;;13.20;3.22;;;10.70;99.90;;;;;;5058824;28;20047;-68
2023/10/13 08:53:31;;;;;;;11.50;3.33;;;11.00;99.90;;;;;;5056140;28;20045;-64
2023/10/13 09:07:15;;;;;;;14.15;3.20;;;11.10;99.90;;;;;;4977630;28;20473;-62
2023/10/13 09:23:24;;;;;;;17.42;3.88;;;11.30;99.90;;;;;;5055452;28;20049;-63
2023/10/13 09:25:57;;;;;;;17.02;3.22;;;11.30;99.90;;;;;;5059076;28;20413;-62
2023/10/13 09:28:28;;;;;;;15.18;4.75;;;11.40;99.90;;;;;;5056282;28;20494;-69
2023/10/13 09:30:58;;;;;;;15.57;4.00;;;11.30;99.90;;;;;;5056151;28;20049;-63
2023/10/13 09:33:39;;;;;;;11.55;3.22;;;11.40;99.90;;;;;;5059634;28;20052;-62
2023/10/13 09:36:07;;;;;;;22.83;5.07;;;11.40;99.90;;;;;;5056291;28;20032;-63
2023/10/13 09:38:36;;;;;;;20.70;4.10;;;11.40;99.90;;;;;;5058778;28;20131;-63
2023/10/13 09:41:25;;;;;;;13.55;3.80;;;11.40;99.90;;;;;;5059516;28;20074;-62
2023/10/13 09:43:57;;;;;;;9.10;2.50;;;11.50;99.90;;;;;;5056992;28;20048;-61
2023/10/13 09:46:28;;;;;;;10.38;2.47;;;11.50;99.90;;;;;;5053550;28;20075;-62
2023/10/13 09:49:08;;;;;;;13.77;3.30;;;11.50;99.90;;;;;;5057149;28;20136;-67
2023/10/13 09:51:35;;;;;;;9.93;3.23;;;11.60;99.90;;;;;;5055799;28;20053;-64
2023/10/13 09:54:19;;;;;;;22.90;3.25;;;11.60;99.90;;;;;;5056117;28;20082;-63
2023/10/13 09:57:18;;;;;;;9.98;3.70;;;11.60;99.90;;;;;;5051210;28;20056;-68
2023/10/13 09:59:51;;;;;;;13.52;3.38;;;11.70;99.90;;;;;;5054620;28;20048;-61
2023/10/13 10:02:24;;;;;;;15.93;3.47;;;11.70;99.90;;;;;;5052418;28;20474;-63
2023/10/13 10:04:53;;;;;;;14.82;3.70;;;11.60;99.90;;;;;;5056829;28;20051;-64
2023/10/13 10:07:29;;;;;;;22.55;3.38;;;11.60;99.90;;;;;;5058365;28;20040;-65
2023/10/13 10:09:58;;;;;;;9.32;3.45;;;11.60;99.90;;;;;;5057781;28;20068;-63
2023/10/13 10:12:46;;;;;;;15.60;3.60;;;11.50;99.90;;;;;;5040338;28;20044;-62
2023/10/13 10:15:33;;;;;;;14.13;3.15;;;11.60;99.90;;;;;;5058084;28;20044;-65
2023/10/13 10:18:03;;;;;;;16.05;2.92;;;11.60;99.90;;;;;;5058245;28;20440;-64
2023/10/13 10:20:44;;;;;;;9.90;2.13;;;11.80;99.90;;;;;;5058006;28;20106;-68
2023/10/13 10:23:26;;;;;;;15.88;3.78;;;11.90;99.90;;;;;;5057860;28;20715;-62
2023/10/13 10:26:04;;;;;;;29.90;4.55;;;11.90;99.90;;;;;;5058493;28;20402;-62
2023/10/13 10:28:42;;;;;;;20.50;4.10;;;12.00;99.90;;;;;;5059228;28;20036;-65
2023/10/13 10:31:15;;;;;;;16.77;4.93;;;12.00;99.90;;;;;;5059542;28;20147;-63
2023/10/13 10:33:50;;;;;;;12.18;3.70;;;12.00;99.90;;;;;;5058267;28;20068;-62
2023/10/13 10:36:29;;;;;;;9.48;2.80;;;12.10;99.90;;;;;;5061606;28;20037;-63
2023/10/13 10:39:00;;;;;;;13.43;4.03;;;12.20;99.90;;;;;;5062806;28;20078;-62
2023/10/13 10:42:02;;;;;;;12.48;3.08;;;12.10;99.90;;;;;;5060411;28;20040;-62
2023/10/13 10:44:26;;;;;;;9.45;3.22;;;12.10;99.90;;;;;;5055591;28;20474;-64
2023/10/13 10:47:01;;;;;;;14.40;3.22;;;12.00;99.90;;;;;;5057784;28;20044;-63
2023/10/13 10:49:28;;;;;;;14.65;3.58;;;11.80;99.90;;;;;;5042855;28;20410;-65
2023/10/13 10:52:09;;;;;;;9.93;3.00;;;11.80;99.90;;;;;;5060696;28;20356;-65
2023/10/13 10:54:43;;;;;;;12.32;3.50;;;11.70;99.90;;;;;;5058575;28;20045;-62
2023/10/13 10:57:12;;;;;;;9.70;3.80;;;11.60;99.90;;;;;;5056978;28;20052;-63
2023/10/13 10:59:40;;;;;;;13.73;3.90;;;11.60;99.90;;;;;;5058250;28;20112;-63
2023/10/13 11:02:08;;;;;;;12.95;3.70;;;11.70;99.90;;;;;;5059715;28;20076;-62
2023/10/13 11:04:57;;;;;;;10.15;2.85;;;11.80;99.90;;;;;;5057359;28;20051;-63
2023/10/13 11:07:24;;;;;;;15.38;3.25;;;11.70;99.90;;;;;;5062708;28;20231;-62
2023/10/13 11:10:06;;;;;;;13.82;3.70;;;11.70;99.90;;;;;;5063004;28;20053;-65
2023/10/13 11:12:34;;;;;;;15.57;5.65;;;11.70;99.90;;;;;;5058210;28;20048;-62
2023/10/13 11:15:22;;;;;;;12.35;3.00;;;11.70;99.90;;;;;;5060564;28;20048;-68
2023/10/13 11:17:56;;;;;;;16.35;4.97;;;11.70;99.90;;;;;;5061507;28;20047;-62
2023/10/13 11:20:43;;;;;;;14.15;4.43;;;11.80;99.90;;;;;;5061457;28;20119;-66
2023/10/13 11:23:11;;;;;;;16.45;4.88;;;11.80;99.90;;;;;;5061752;28;20045;-63
2023/10/13 11:25:39;;;;;;;17.35;4.60;;;11.80;99.90;;;;;;5059027;28;20089;-63
2023/10/13 11:28:20;;;;;;;18.65;3.40;;;11.90;99.90;;;;;;5058810;28;20037;-62
2023/10/13 11:30:50;;;;;;;14.63;4.13;;;11.90;99.90;;;;;;5055852;28;20068;-63
2023/10/13 11:33:20;;;;;;;10.18;3.70;;;11.90;99.90;;;;;;5062215;28;20206;-64
2023/10/13 11:38:33;;;;;;;16.20;4.78;;;11.90;99.90;;;;;;5055606;28;20041;-66
2023/10/13 11:48:41;;;;;;;11.83;3.07;;;11.90;99.90;;;;;;5056192;28;20560;-63
2023/10/13 11:51:23;;;;;;;17.55;4.03;;;11.90;99.90;;;;;;5054414;28;20071;-62
2023/10/13 11:53:55;;;;;;;11.38;3.67;;;11.90;99.90;;;;;;5060230;28;20056;-62
2023/10/13 11:56:23;;;;;;;8.73;2.38;;;11.90;99.90;;;;;;5057865;28;20127;-68
2023/10/13 11:58:50;;;;;;;17.88;4.30;;;12.00;99.90;;;;;;5056373;28;20040;-67
2023/10/13 12:09:41;;;;;;;13.32;4.10;;;12.00;99.90;;;;;;5040300;28;20132;-65
2023/10/13 12:12:07;;;;;;;20.65;4.13;;;12.00;99.90;;;;;;5056681;28;20041;-65
2023/10/13 12:14:37;;;;;;;15.43;5.00;;;11.90;99.90;;;;;;5058012;28;20838;-67
2023/10/13 12:17:10;;;;;;;21.50;5.13;;;11.90;99.90;;;;;;5058503;28;20037;-63
2023/10/13 12:19:39;;;;;;;16.45;3.80;;;12.00;99.90;;;;;;5055624;28;20039;-63
2023/10/13 12:22:09;;;;;;;24.17;6.93;;;11.90;99.90;;;;;;5057962;28;20040;-63
2023/10/13 12:27:18;;;;;;;26.40;4.63;;;11.80;99.90;;;;;;5056131;28;20044;-65
2023/10/13 12:29:51;;;;;;;21.67;4.55;;;11.80;99.90;;;;;;5057695;28;20032;-62
2023/10/13 12:32:24;;;;;;;10.68;3.83;;;11.80;99.90;;;;;;5059128;28;20041;-70
2023/10/13 12:34:59;;;;;;;14.20;3.22;;;11.80;99.90;;;;;;5060057;28;20070;-62
2023/10/13 12:49:04;;;;;;;15.00;3.45;;;11.70;99.90;;;;;;5060845;28;20040;-63
2023/10/13 12:54:06;;;;;;;13.82;3.72;;;11.80;99.90;;;;;;5056087;28;20049;-67
2023/10/13 12:56:33;;;;;;;17.55;3.03;;;11.80;99.90;;;;;;5056020;28;20110;-64
2023/10/13 12:59:00;;;;;;;18.33;6.88;;;11.80;99.90;;;;;;5052487;28;20132;-62
2023/10/13 13:01:32;;;;;;;11.90;3.17;;;11.80;99.90;;;;;;5058502;28;20552;-63
2023/10/13 13:04:03;;;;;;;10.13;3.50;;;11.90;99.90;;;;;;5054689;28;20129;-63
2023/10/13 13:06:30;;;;;;;9.98;2.67;;;11.90;99.90;;;;;;5053397;28;20127;-63
2023/10/13 13:08:59;;;;;;;13.82;3.85;;;12.00;99.90;;;;;;5056964;28;20376;-62
2023/10/13 13:11:29;;;;;;;7.20;2.80;;;12.00;99.90;;;;;;5059762;28;20047;-65
2023/10/13 13:13:57;;;;;;;11.20;2.78;;;12.00;99.90;;;;;;5057058;28;20047;-65
2023/10/13 13:16:24;;;;;;;13.27;3.42;;;12.10;99.90;;;;;;5056048;28;20046;-63
2023/10/13 13:18:51;;;;;;;12.80;3.33;;;12.10;99.90;;;;;;5059116;28;20060;-63
2023/10/13 13:21:24;;;;;;;10.23;2.67;;;12.10;99.90;;;;;;5066850;28;20117;-62
2023/10/13 13:23:54;;;;;;;12.07;3.10;;;12.10;99.90;;;;;;5058590;28;20028;-64
2023/10/13 13:26:24;;;;;;;9.55;3.25;;;12.10;99.90;;;;;;5056542;28;20036;-62
2023/10/13 13:28:51;;;;;;;9.75;2.75;;;12.10;99.90;;;;;;5057106;28;20115;-64
2023/10/13 13:31:25;;;;;;;12.00;3.65;;;12.10;99.90;;;;;;5053615;28;20049;-64
2023/10/13 13:33:52;;;;;;;15.68;2.85;;;12.10;99.90;;;;;;5054424;28;20124;-63
2023/10/13 13:36:19;;;;;;;11.52;3.67;;;12.20;99.90;;;;;;5055045;28;20118;-62
2023/10/13 13:38:46;;;;;;;14.50;3.33;;;12.20;99.90;;;;;;5057280;28;20614;-63
2023/10/13 13:41:16;;;;;;;8.27;3.38;;;12.30;99.90;;;;;;5056666;28;20501;-64
2023/10/13 13:46:18;;;;;;;11.80;4.03;;;12.20;99.90;;;;;;5053163;28;20048;-63
2023/10/13 13:48:48;;;;;;;8.18;3.65;;;12.10;99.90;;;;;;5056035;28;20041;-64
2023/10/13 13:51:15;;;;;;;13.23;3.58;;;12.10;99.90;;;;;;5057806;28;20044;-63
2023/10/13 13:53:45;;;;;;;13.43;2.45;;;12.10;99.90;;;;;;5063621;28;20454;-65
2023/10/13 13:56:16;;;;;;;9.57;2.60;;;12.10;99.90;;;;;;5060272;28;20044;-64
2023/10/13 13:58:48;;;;;;;10.60;2.65;;;12.00;99.90;;;;;;5059744;28;20758;-65
2023/10/13 14:01:15;;;;;;;5.88;2.05;;;12.00;99.90;;;;;;5054607;28;20043;-67
2023/10/13 14:03:45;;;;;;;6.57;2.42;;;11.90;99.90;;;;;;5056862;28;20332;-65
2023/10/13 14:06:28;;;;;;;6.90;3.08;;;11.90;99.90;;;;;;5060583;28;20044;-66
2023/10/13 14:08:59;;;;;;;14.23;3.30;;;11.80;99.90;;;;;;5061839;28;20452;-63
2023/10/13 14:14:28;;;;;;;14.43;2.45;;;11.80;99.90;;;;;;5066708;28;20873;-63
2023/10/13 14:17:08;;;;;;;13.18;1.83;;;11.80;99.90;;;;;;5057874;28;20430;-67
2023/10/13 14:19:40;;;;;;;8.90;2.65;;;11.70;99.90;;;;;;5058103;28;20116;-65
2023/10/13 14:22:11;;;;;;;7.90;2.67;;;11.70;99.90;;;;;;5059114;28;20555;-65
2023/10/13 14:24:51;;;;;;;11.32;2.17;;;11.60;99.90;;;;;;5057615;28;20041;-64
2023/10/13 14:27:19;;;;;;;11.07;1.95;;;11.50;99.90;;;;;;5059562;28;20033;-63
2023/10/13 14:29:47;;;;;;;5.95;1.98;;;11.40;99.90;;;;;;5058536;28;20114;-64
2023/10/13 14:32:15;;;;;;;11.65;3.03;;;11.40;99.90;;;;;;5061161;28;20037;-62
2023/10/13 14:34:44;;;;;;;7.93;2.05;;;11.30;99.90;;;;;;5065676;28;20444;-62
2023/10/13 14:37:20;;;;;;;12.43;3.67;;;11.20;99.90;;;;;;5061854;28;20360;-63
2023/10/13 14:39:47;;;;;;;4.80;1.70;;;11.20;99.90;;;;;;5065959;28;20042;-63
2023/10/13 14:42:16;;;;;;;9.20;3.50;;;11.00;99.90;;;;;;5060470;28;20621;-66
2023/10/13 14:44:43;;;;;;;6.53;2.45;;;11.00;99.90;;;;;;5060510;28;20068;-62
2023/10/13 14:47:11;;;;;;;5.53;2.03;;;10.90;99.90;;;;;;5059296;28;20072;-70
2023/10/13 14:49:38;;;;;;;6.20;2.35;;;10.90;99.90;;;;;;5059564;28;20048;-66
2023/10/13 14:52:05;;;;;;;14.35;2.75;;;10.90;99.90;;;;;;5060535;28;20039;-65
2023/10/13 14:54:35;;;;;;;10.85;2.35;;;10.80;99.90;;;;;;5058425;28;20072;-67
2023/10/13 14:57:03;;;;;;;7.05;2.10;;;10.70;99.90;;;;;;5055745;28;20124;-69
2023/10/13 14:59:33;;;;;;;8.00;2.28;;;10.70;99.90;;;;;;5061073;28;20102;-68
2023/10/13 15:02:01;;;;;;;11.27;2.95;;;10.70;99.90;;;;;;5059442;28;20077;-63
2023/10/13 15:04:32;;;;;;;8.52;3.03;;;10.70;99.90;;;;;;5056807;28;20086;-63
2023/10/13 15:07:03;;;;;;;15.63;3.88;;;10.70;99.90;;;;;;5073638;28;20393;-62
2023/10/13 15:09:30;;;;;;;14.70;3.17;;;10.70;99.90;;;;;;5063729;28;20060;-62
2023/10/13 15:11:57;;;;;;;8.32;2.58;;;10.60;99.90;;;;;;5063204;28;20048;-62
2023/10/13 15:14:24;;;;;;;4.90;2.65;;;10.60;99.90;;;;;;5059944;28;20063;-63
2023/10/13 15:16:55;;;;;;;6.05;2.15;;;10.50;99.90;;;;;;5058150;28;20041;-62
2023/10/13 15:19:23;;;;;;;7.95;2.42;;;10.50;99.90;;;;;;5059549;28;20131;-62
2023/10/13 15:21:50;;;;;;;14.25;3.08;;;10.50;99.90;;;;;;5062004;28;20072;-66
2023/10/13 15:24:17;;;;;;;6.45;3.13;;;10.50;99.90;;;;;;5060128;28;20052;-63
2023/10/13 15:27:01;;;;;;;6.68;3.45;;;10.40;99.90;;;;;;5061762;28;20076;-63
2023/10/13 15:29:36;;;;;;;6.65;2.40;;;10.40;99.90;;;;;;5059942;28;20036;-63
2023/10/13 15:32:41;;;;;;;7.82;4.28;;;10.40;99.90;;;;;;5061104;28;20038;-62
2023/10/13 15:34:52;;;;;;;8.43;3.38;;;10.40;99.90;;;;;;5039365;28;20181;-62
2023/10/13 15:37:20;;;;;;;8.95;3.10;;;10.40;99.90;;;;;;5054816;28;20040;-62
2023/10/13 15:39:47;;;;;;;12.32;2.13;;;10.40;99.90;;;;;;5057068;28;20043;-62
2023/10/13 15:42:14;;;;;;;11.15;2.15;;;10.40;99.90;;;;;;5058727;28;20350;-63
2023/10/13 15:44:43;;;;;;;8.57;2.90;;;10.40;99.90;;;;;;5057913;28;20065;-63
2023/10/13 15:47:13;;;;;;;6.05;1.55;;;10.40;99.90;;;;;;5060183;28;20065;-61
2023/10/13 15:49:43;;;;;;;11.10;1.95;;;10.40;99.90;;;;;;5059386;28;20061;-70
2023/10/13 15:52:10;;;;;;;6.32;2.10;;;10.40;99.90;;;;;;5057398;28;20037;-62
2023/10/13 15:54:37;;;;;;;7.85;1.73;;;10.40;99.90;;;;;;5055925;28;20040;-62
2023/10/13 15:57:07;;;;;;;5.10;1.88;;;10.40;99.90;;;;;;5059103;28;20052;-61
2023/10/13 15:59:34;;;;;;;4.90;3.75;;;10.50;99.90;;;;;;5057660;28;20071;-61
2023/10/13 16:02:03;;;;;;;8.88;2.95;;;10.50;99.90;;;;;;5054049;28;20523;-63
2023/10/13 16:04:30;;;;;;;2.65;1.27;;;10.50;99.90;;;;;;5062500;28;20173;-62
2023/10/13 16:06:57;;;;;;;3.05;1.20;;;10.50;99.90;;;;;;5057971;28;20025;-64
2023/10/13 16:09:25;;;;;;;2.88;1.75;;;10.50;99.90;;;;;;5058276;28;20041;-62
2023/10/13 16:11:54;;;;;;;3.40;1.02;;;10.50;99.90;;;;;;5059096;28;20052;-62
2023/10/13 16:14:22;;;;;;;4.03;1.42;;;10.60;99.90;;;;;;5057091;28;20106;-64
2023/10/13 16:16:52;;;;;;;3.92;2.05;;;10.60;99.90;;;;;;5052958;28;20041;-63
2023/10/13 16:19:22;;;;;;;5.07;1.95;;;10.60;99.90;;;;;;5057338;28;20033;-62
2023/10/13 16:21:51;;;;;;;2.58;1.90;;;10.60;99.90;;;;;;5055099;28;20129;-63
2023/10/13 16:24:19;;;;;;;7.65;1.80;;;10.70;99.90;;;;;;5060213;28;20040;-63
2023/10/13 16:26:52;;;;;;;3.97;2.15;;;10.70;99.90;;;;;;5058963;28;20041;-62
2023/10/13 16:29:19;;;;;;;4.78;1.90;;;10.70;99.90;;;;;;5039961;28;20045;-62
2023/10/13 16:31:46;;;;;;;9.93;2.13;;;10.80;99.90;;;;;;5040780;28;20376;-61
2023/10/13 16:34:17;;;;;;;5.60;1.67;;;10.80;99.90;;;;;;5058633;28;20119;-64
2023/10/13 16:36:46;;;;;;;8.25;2.15;;;10.90;99.90;;;;;;5057904;28;20048;-62
2023/10/13 16:39:15;;;;;;;4.85;1.63;;;10.90;99.90;;;;;;5056863;28;20091;-64
2023/10/13 16:41:45;;;;;;;3.33;1.40;;;10.90;99.90;;;;;;5043769;28;20055;-64
2023/10/13 16:44:12;;;;;;;1.75;1.40;;;11.00;99.90;;;;;;5058397;28;20437;-61
2023/10/13 16:46:40;;;;;;;3.30;1.80;;;11.00;99.90;;;;;;5059432;28;20036;-65
2023/10/13 16:49:08;;;;;;;5.18;1.65;;;11.10;99.90;;;;;;5058540;28;20048;-62
2023/10/13 16:51:35;;;;;;;2.90;1.83;;;11.10;99.90;;;;;;5058845;28;20467;-64