Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:01;;;;;;;;;;;;;;;4.21;62.68;99470.69;5005081;28;19932;-72
2022/05/25 00:04:27;;;;;;;;;;;;;;;4.19;62.62;99462.84;5007970;28;19925;-72
2022/05/25 00:06:53;;;;;;;;;;;;;;;4.19;62.69;99467.41;5005203;28;19932;-72
2022/05/25 00:09:19;;;;;;;;;;;;;;;4.17;62.94;99466.84;4987888;28;20690;-71
2022/05/25 00:11:46;;;;;;;;;;;;;;;4.16;62.89;99467.91;4988432;28;19925;-76
2022/05/25 00:14:12;;;;;;;;;;;;;;;4.07;63.14;99464.75;5006523;28;20359;-76
2022/05/25 00:16:38;;;;;;;;;;;;;;;4.00;63.43;99472.19;5003670;28;19964;-77
2022/05/25 00:21:49;;;;;;;;;;;;;;;3.92;63.93;99470.69;5003546;28;19937;-72
2022/05/25 00:24:14;;;;;;;;;;;;;;;3.92;63.94;99474.22;5003006;28;20336;-72
2022/05/25 00:26:40;;;;;;;;;;;;;;;3.91;64.04;99475.28;5005174;28;19941;-72
2022/05/25 00:29:07;;;;;;;;;;;;;;;3.89;64.39;99480.09;5003140;28;19931;-72
2022/05/25 00:31:33;;;;;;;;;;;;;;;3.85;64.37;99478.09;5020198;28;19926;-72
2022/05/25 00:33:59;;;;;;;;;;;;;;;3.80;64.47;99479.66;5008081;28;20548;-72
2022/05/25 00:36:25;;;;;;;;;;;;;;;3.78;64.66;99486.34;5009591;28;19925;-72
2022/05/25 00:38:51;;;;;;;;;;;;;;;3.77;64.78;99490.94;5023696;28;19926;-72
2022/05/25 00:41:17;;;;;;;;;;;;;;;3.77;65.10;99496.34;5024871;28;19932;-73
2022/05/25 00:43:43;;;;;;;;;;;;;;;3.79;65.04;99494.22;5009016;28;20275;-72
2022/05/25 00:46:13;;;;;;;;;;;;;;;3.82;65.02;99495.63;5005905;28;20324;-72
2022/05/25 00:48:40;;;;;;;;;;;;;;;3.84;65.07;99493.53;5010360;28;19925;-72
2022/05/25 00:51:13;;;;;;;;;;;;;;;3.85;65.18;99491.63;5004867;28;19955;-72
2022/05/25 00:53:40;;;;;;;;;;;;;;;3.87;65.15;99492.22;5023240;28;20308;-72
2022/05/25 00:56:07;;;;;;;;;;;;;;;3.88;65.21;99496.56;5007335;28;19926;-71
2022/05/25 00:58:34;;;;;;;;;;;;;;;3.86;65.13;99490.56;5007080;28;19952;-71
2022/05/25 01:01:00;;;;;;;;;;;;;;;3.86;65.15;99499.50;5009259;28;19932;-71
2022/05/25 01:03:28;;;;;;;;;;;;;;;3.88;65.39;99504.66;5008775;28;20032;-71
2022/05/25 01:06:01;;;;;;;;;;;;;;;3.87;65.23;99498.44;5007434;28;19932;-71
2022/05/25 01:08:32;;;;;;;;;;;;;;;3.86;65.47;99498.69;5007129;28;20474;-72
2022/05/25 01:11:04;;;;;;;;;;;;;;;3.85;65.53;99507.84;5005554;28;19926;-71
2022/05/25 01:13:36;;;;;;;;;;;;;;;3.85;65.60;99510.56;5008288;28;19949;-72
2022/05/25 01:16:09;;;;;;;;;;;;;;;3.83;65.62;99500.00;5024085;28;19956;-71
2022/05/25 01:18:41;;;;;;;;;;;;;;;3.86;65.48;99514.91;5021772;28;19933;-71
2022/05/25 01:21:12;;;;;;;;;;;;;;;3.87;65.64;99516.56;5008526;28;19971;-71
2022/05/25 01:23:50;;;;;;;;;;;;;;;3.87;65.35;99506.56;5008028;28;19936;-71
2022/05/25 01:26:24;;;;;;;;;;;;;;;3.89;65.47;99511.72;5007098;28;20253;-71
2022/05/25 01:29:05;;;;;;;;;;;;;;;3.90;65.64;99516.91;5008458;28;19932;-76
2022/05/25 01:31:36;;;;;;;;;;;;;;;3.91;65.48;99520.44;5005864;28;19925;-76
2022/05/25 01:34:06;;;;;;;;;;;;;;;3.96;65.37;99525.97;5007989;28;19926;-75
2022/05/25 01:36:35;;;;;;;;;;;;;;;3.96;65.14;99524.06;4988042;28;19925;-76
2022/05/25 01:39:04;;;;;;;;;;;;;;;3.97;65.11;99536.53;5007607;28;19925;-75
2022/05/25 01:41:32;;;;;;;;;;;;;;;3.96;65.19;99520.56;5023906;28;19991;-77
2022/05/25 01:44:01;;;;;;;;;;;;;;;4.00;65.12;99531.72;5023083;28;19925;-76
2022/05/25 01:46:31;;;;;;;;;;;;;;;4.01;65.02;99528.75;5008926;28;19925;-76
2022/05/25 01:49:02;;;;;;;;;;;;;;;4.07;65.03;99529.69;5006960;28;19925;-76
2022/05/25 01:51:30;;;;;;;;;;;;;;;4.09;64.82;99535.69;5023585;28;20393;-76
2022/05/25 01:53:58;;;;;;;;;;;;;;;4.10;64.90;99534.63;5022471;28;19925;-76
2022/05/25 01:56:26;;;;;;;;;;;;;;;4.13;64.79;99542.25;5006197;28;19925;-76
2022/05/25 01:58:54;;;;;;;;;;;;;;;4.15;64.60;99542.88;5022634;28;19925;-76
2022/05/25 02:01:20;;;;;;;;;;;;;;;4.17;64.67;99537.19;5008576;28;20293;-76
2022/05/25 02:06:45;;;;;;;;;;;;;;;4.20;64.55;99544.84;5005857;28;19964;-76
2022/05/25 02:09:20;;;;;;;;;;;;;;;4.23;64.33;99542.47;5004659;28;19949;-76
2022/05/25 02:11:47;;;;;;;;;;;;;;;4.25;64.40;99544.97;5009485;28;19932;-76
2022/05/25 02:14:21;;;;;;;;;;;;;;;4.28;64.55;99544.47;5005242;28;19932;-77
2022/05/25 02:16:52;;;;;;;;;;;;;;;4.32;64.12;99545.63;5007049;28;19968;-77
2022/05/25 02:19:21;;;;;;;;;;;;;;;4.34;64.29;99554.34;5006088;28;20016;-76
2022/05/25 02:21:52;;;;;;;;;;;;;;;4.40;63.92;99550.69;5008852;28;19925;-76
2022/05/25 02:24:22;;;;;;;;;;;;;;;4.44;64.08;99550.22;5006768;28;20480;-76
2022/05/25 02:26:50;;;;;;;;;;;;;;;4.46;63.73;99553.50;4988975;28;19932;-77
2022/05/25 02:29:17;;;;;;;;;;;;;;;4.51;64.04;99559.00;5005545;28;19972;-76
2022/05/25 02:31:46;;;;;;;;;;;;;;;4.53;63.56;99557.72;5021487;28;19932;-76
2022/05/25 02:34:15;;;;;;;;;;;;;;;4.57;63.57;99551.81;5004805;28;19925;-76
2022/05/25 02:36:41;;;;;;;;;;;;;;;4.61;63.52;99550.28;5005670;28;19975;-76
2022/05/25 02:39:09;;;;;;;;;;;;;;;4.65;63.42;99554.94;5005119;28;20024;-76
2022/05/25 02:41:42;;;;;;;;;;;;;;;4.67;63.09;99552.81;5023080;28;19956;-76
2022/05/25 02:44:08;;;;;;;;;;;;;;;4.71;63.02;99553.16;5008205;28;19980;-76
2022/05/25 02:46:34;;;;;;;;;;;;;;;4.76;62.78;99550.56;5009949;28;19926;-77
2022/05/25 02:49:00;;;;;;;;;;;;;;;4.81;62.69;99547.09;5012128;28;19972;-76
2022/05/25 02:51:26;;;;;;;;;;;;;;;4.83;62.26;99543.09;5017401;28;19944;-76
2022/05/25 02:53:52;;;;;;;;;;;;;;;4.90;62.07;99539.41;5017571;28;19925;-76
2022/05/25 02:56:18;;;;;;;;;;;;;;;4.85;61.88;99534.75;4993311;28;19925;-76
2022/05/25 02:58:45;;;;;;;;;;;;;;;4.97;61.97;99542.81;5009254;28;19929;-76
2022/05/25 03:01:11;;;;;;;;;;;;;;;5.03;61.83;99552.66;5006110;28;19925;-76
2022/05/25 03:03:37;;;;;;;;;;;;;;;5.07;61.49;99550.28;5008358;28;20016;-76
2022/05/25 03:06:03;;;;;;;;;;;;;;;5.11;61.44;99548.72;5004184;28;19935;-76
2022/05/25 03:08:29;;;;;;;;;;;;;;;5.17;60.82;99544.22;5006773;28;19930;-76
2022/05/25 03:10:55;;;;;;;;;;;;;;;5.24;60.59;99561.16;5004140;28;19948;-76
2022/05/25 03:13:21;;;;;;;;;;;;;;;5.31;60.23;99550.97;5006137;28;19939;-77
2022/05/25 03:15:48;;;;;;;;;;;;;;;5.35;60.00;99545.88;5002029;28;20374;-76
2022/05/25 03:18:14;;;;;;;;;;;;;;;5.33;59.81;99551.53;5005506;28;19925;-76
2022/05/25 03:20:40;;;;;;;;;;;;;;;5.32;59.66;99554.50;5005867;28;19976;-76
2022/05/25 03:23:06;;;;;;;;;;;;;;;5.37;59.67;99547.25;5006493;28;19925;-76
2022/05/25 03:25:32;;;;;;;;;;;;;;;5.69;59.00;99556.72;5006519;28;19971;-76
2022/05/25 03:27:58;;;;;;;;;;;;;;;6.15;57.97;99564.69;5005138;28;19962;-76
2022/05/25 03:30:24;;;;;;;;;;;;;;;6.57;56.80;99549.75;5008177;28;19957;-76
2022/05/25 03:32:51;;;;;;;;;;;;;;;6.89;55.96;99557.16;5007812;28;20032;-78
2022/05/25 03:35:17;;;;;;;;;;;;;;;7.08;55.03;99551.34;5007836;28;20356;-77
2022/05/25 03:37:43;;;;;;;;;;;;;;;7.18;54.34;99553.34;5005864;28;19956;-77
2022/05/25 03:40:10;;;;;;;;;;;;;;;7.07;54.34;99563.31;5008376;28;19925;-77
2022/05/25 03:42:38;;;;;;;;;;;;;;;6.91;54.44;99556.88;5007782;28;20016;-72
2022/05/25 03:45:04;;;;;;;;;;;;;;;6.80;54.71;99558.69;5007227;28;19991;-76
2022/05/25 03:47:30;;;;;;;;;;;;;;;6.78;54.52;99550.78;4987120;28;19948;-76
2022/05/25 03:49:58;;;;;;;;;;;;;;;6.82;54.23;99553.81;5004140;28;19931;-76
2022/05/25 03:52:24;;;;;;;;;;;;;;;6.91;53.91;99557.72;5005703;28;20195;-76
2022/05/25 03:54:49;;;;;;;;;;;;;;;7.07;53.80;99558.66;5006173;28;20388;-76
2022/05/25 03:57:15;;;;;;;;;;;;;;;7.13;53.51;99567.69;5006595;28;19976;-77
2022/05/25 03:59:41;;;;;;;;;;;;;;;7.22;53.28;99562.63;5007590;28;20344;-72
2022/05/25 04:02:07;;;;;;;;;;;;;;;7.32;53.15;99560.00;5001687;28;20308;-72
2022/05/25 04:04:33;;;;;;;;;;;;;;;7.42;52.78;99553.00;4969996;28;20356;-73
2022/05/25 04:07:00;;;;;;;;;;;;;;;7.46;52.59;99559.56;5003589;28;20023;-73
2022/05/25 04:09:26;;;;;;;;;;;;;;;7.60;52.10;99559.94;5004640;28;20033;-73
2022/05/25 04:11:52;;;;;;;;;;;;;;;7.70;51.86;99554.56;5004809;28;20028;-72
2022/05/25 04:14:17;;;;;;;;;;;;;;;7.82;51.67;99559.81;5007438;28;19925;-72
2022/05/25 04:16:43;;;;;;;;;;;;;;;7.81;51.47;99566.34;5008113;28;19925;-72
2022/05/25 04:19:09;;;;;;;;;;;;;;;7.89;51.59;99559.56;5006574;28;19933;-72
2022/05/25 04:21:35;;;;;;;;;;;;;;;7.94;51.72;99565.03;5004085;28;20399;-72
2022/05/25 04:24:02;;;;;;;;;;;;;;;7.78;51.87;99564.16;5006139;28;19926;-72
2022/05/25 04:26:30;;;;;;;;;;;;;;;7.72;51.80;99563.28;5004361;28;19925;-71
2022/05/25 04:28:56;;;;;;;;;;;;;;;7.73;51.84;99572.28;5024619;28;19925;-72
2022/05/25 04:31:21;;;;;;;;;;;;;;;7.74;51.65;99572.00;5007180;28;20299;-72
2022/05/25 04:33:47;;;;;;;;;;;;;;;7.77;51.41;99574.19;5006795;28;19975;-72
2022/05/25 04:36:13;;;;;;;;;;;;;;;7.76;51.37;99571.75;5007165;28;19932;-72
2022/05/25 04:38:39;;;;;;;;;;;;;;;7.74;51.29;99576.66;5004001;28;19925;-72
2022/05/25 04:41:07;;;;;;;;;;;;;;;7.72;51.53;99571.44;5006284;28;19925;-71
2022/05/25 04:43:34;;;;;;;;;;;;;;;7.78;51.42;99570.38;5005651;28;19925;-76
2022/05/25 04:46:05;;;;;;;;;;;;;;;7.87;50.93;99573.44;4968498;28;20198;-77
2022/05/25 04:48:31;;;;;;;;;;;;;;;7.94;50.50;99573.22;5009648;28;20262;-76
2022/05/25 04:50:57;;;;;;;;;;;;;;;8.02;50.20;99580.06;5012499;28;20020;-76
2022/05/25 04:53:24;;;;;;;;;;;;;;;8.06;49.82;99584.72;5006129;28;19940;-76
2022/05/25 04:58:37;;;;;;;;;;;;;;;8.01;49.36;99583.88;5006528;28;19952;-76
2022/05/25 05:01:03;;;;;;;;;;;;;;;8.34;48.66;99590.03;5004843;28;19932;-76
2022/05/25 05:03:29;;;;;;;;;;;;;;;8.63;47.90;99587.75;5005039;28;19960;-76
2022/05/25 05:05:56;;;;;;;;;;;;;;;8.77;47.40;99584.53;5003130;28;19925;-76
2022/05/25 05:08:22;;;;;;;;;;;;;;;8.80;47.37;99584.00;5005696;28;20031;-76
2022/05/25 05:10:48;;;;;;;;;;;;;;;8.67;47.25;99588.06;4643131;28;9999702;-75
2022/05/25 05:13:14;;;;;;;;;;;;;;;8.47;47.49;99584.13;4964259;28;19925;-76
2022/05/25 05:15:42;;;;;;;;;;;;;;;8.35;47.57;99576.16;4980216;28;19960;-76
2022/05/25 05:18:08;;;;;;;;;;;;;;;8.31;47.64;99577.78;4982836;28;20400;-72
2022/05/25 05:21:09;;;;;;;;;;;;;;;8.38;47.53;99581.09;4973891;28;19931;-76
2022/05/25 05:23:35;;;;;;;;;;;;;;;8.36;47.19;99582.44;4971227;28;19980;-76
2022/05/25 05:26:00;;;;;;;;;;;;;;;8.36;46.81;99579.72;4999976;28;20462;-72
2022/05/25 05:28:30;;;;;;;;;;;;;;;8.35;46.23;99581.63;5022630;28;19948;-72
2022/05/25 05:30:58;;;;;;;;;;;;;;;8.34;46.30;99579.16;5011919;28;19925;-72
2022/05/25 05:33:25;;;;;;;;;;;;;;;8.37;45.88;99581.38;5023021;28;19926;-72
2022/05/25 05:35:53;;;;;;;;;;;;;;;8.32;45.74;99575.88;5023245;28;19925;-70
2022/05/25 05:38:20;;;;;;;;;;;;;;;8.33;45.45;99578.34;5008153;28;19925;-71
2022/05/25 05:40:46;;;;;;;;;;;;;;;8.16;45.51;99575.00;5001357;28;20440;-71
2022/05/25 05:43:12;;;;;;;;;;;;;;;7.97;45.76;99578.16;5002171;28;20303;-71
2022/05/25 05:45:40;;;;;;;;;;;;;;;7.79;46.07;99574.75;5010665;28;19925;-71
2022/05/25 05:48:09;;;;;;;;;;;;;;;7.80;45.93;99576.41;5009937;28;19925;-72
2022/05/25 05:50:38;;;;;;;;;;;;;;;7.90;45.17;99574.84;5001832;28;19953;-72
2022/05/25 05:53:05;;;;;;;;;;;;;;;8.01;44.68;99576.53;5008571;28;19932;-71
2022/05/25 05:55:31;;;;;;;;;;;;;;;8.14;44.11;99574.44;5024436;28;19963;-71
2022/05/25 05:57:56;;;;;;;;;;;;;;;8.23;44.05;99568.22;5009044;28;20331;-71
2022/05/25 06:00:22;;;;;;;;;;;;;;;8.36;43.74;99574.28;5009738;28;19925;-70
2022/05/25 06:02:50;;;;;;;;;;;;;;;8.32;43.71;99564.97;5024856;28;20400;-71
2022/05/25 06:05:17;;;;;;;;;;;;;;;8.24;44.02;99566.31;4990382;28;20397;-70
2022/05/25 06:07:43;;;;;;;;;;;;;;;8.14;43.95;99574.44;5009993;28;19929;-70
2022/05/25 06:10:09;;;;;;;;;;;;;;;8.16;43.99;99572.25;5009818;28;20024;-70
2022/05/25 06:12:35;;;;;;;;;;;;;;;8.35;43.17;99564.44;5009121;28;19932;-70
2022/05/25 06:19:25;;;;;;;;;;;;;;;8.43;42.91;99569.41;5006588;28;20020;-70
2022/05/25 06:20:32;;;;;;;;;;;;;;;8.92;41.58;99575.56;4996799;28;19948;-70
2022/05/25 06:22:58;;;;;;;;;;;;;;;9.17;41.29;99579.44;4997888;28;19925;-71
2022/05/25 06:25:24;;;;;;;;;;;;;;;9.37;40.98;99573.19;5006091;28;19925;-70
2022/05/25 06:27:50;;;;;;;;;;;;;;;9.17;41.10;99569.34;4991502;28;19929;-71
2022/05/25 06:30:16;;;;;;;;;;;;;;;8.83;41.59;99569.03;4994326;28;20511;-71
2022/05/25 06:32:41;;;;;;;;;;;;;;;8.83;41.46;99580.72;5003304;28;19925;-71
2022/05/25 06:35:08;;;;;;;;;;;;;;;9.10;41.02;99576.97;5003169;28;20286;-71
2022/05/25 06:37:35;;;;;;;;;;;;;;;9.48;40.11;99576.75;5018889;28;19929;-70
2022/05/25 06:40:00;;;;;;;;;;;;;;;9.84;39.42;99570.44;5005060;28;19925;-71
2022/05/25 06:42:26;;;;;;;;;;;;;;;10.07;39.12;99574.50;5006123;28;19932;-71
2022/05/25 06:44:52;;;;;;;;;;;;;;;10.06;38.93;99573.66;5022270;28;20028;-71
2022/05/25 06:47:19;;;;;;;;;;;;;;;10.29;38.41;99578.78;5004564;28;20316;-71
2022/05/25 06:49:45;;;;;;;;;;;;;;;10.63;37.91;99583.59;5004543;28;19972;-71
2022/05/25 06:52:11;;;;;;;;;;;;;;;11.00;37.44;99567.81;5006266;28;19926;-71
2022/05/25 06:54:38;;;;;;;;;;;;;;;11.42;36.88;99569.19;5005038;28;19932;-71
2022/05/25 06:57:04;;;;;;;;;;;;;;;11.87;35.76;99570.97;5004627;28;19940;-71
2022/05/25 06:59:30;;;;;;;;;;;;;;;12.31;34.97;99567.22;5004231;28;19932;-71
2022/05/25 07:01:56;;;;;;;;;;;;;;;12.62;34.35;99575.06;5004492;28;20351;-72
2022/05/25 07:04:22;;;;;;;;;;;;;;;12.24;34.43;99561.28;5003239;28;20043;-71
2022/05/25 07:06:48;;;;;;;;;;;;;;;11.62;35.34;99564.63;5005255;28;19929;-71
2022/05/25 07:09:14;;;;;;;;;;;;;;;10.99;36.41;99564.25;5007812;28;19980;-71
2022/05/25 07:11:42;;;;;;;;;;;;;;;10.91;36.58;99565.66;5022403;28;19936;-70
2022/05/25 07:14:08;;;;;;;;;;;;;;;10.63;36.69;99580.88;5005364;28;20027;-71
2022/05/25 07:16:35;;;;;;;;;;;;;;;10.69;36.88;99570.72;5002511;28;20116;-71
2022/05/25 07:19:02;;;;;;;;;;;;;;;10.99;36.46;99564.25;5004716;28;20434;-76
2022/05/25 07:21:28;;;;;;;;;;;;;;;10.99;36.33;99563.44;4987770;28;19933;-76
2022/05/25 07:23:55;;;;;;;;;;;;;;;10.80;36.49;99566.84;5019745;28;19925;-76
2022/05/25 07:26:22;;;;;;;;;;;;;;;10.86;36.01;99552.03;5004692;28;20372;-77
2022/05/25 07:28:52;;;;;;;;;;;;;;;11.04;35.47;99560.69;5005793;28;19971;-77
2022/05/25 07:31:19;;;;;;;;;;;;;;;10.95;35.16;99562.41;5001367;28;20295;-71
2022/05/25 07:33:47;;;;;;;;;;;;;;;10.84;35.20;99562.44;5004427;28;19929;-70
2022/05/25 07:36:13;;;;;;;;;;;;;;;10.57;35.78;99560.13;5004103;28;20391;-71
2022/05/25 07:38:42;;;;;;;;;;;;;;;10.35;36.08;99570.31;5020823;28;20219;-71
2022/05/25 07:41:08;;;;;;;;;;;;;;;10.17;36.56;99568.19;5001957;28;20027;-70
2022/05/25 07:43:34;;;;;;;;;;;;;;;10.60;36.13;99570.50;5002270;28;19931;-71
2022/05/25 07:46:01;;;;;;;;;;;;;;;11.42;35.13;99563.69;5005004;28;20311;-71
2022/05/25 07:48:27;;;;;;;;;;;;;;;12.08;33.82;99557.09;5005695;28;19925;-71
2022/05/25 07:50:53;;;;;;;;;;;;;;;12.80;32.65;99560.88;5005563;28;19932;-71
2022/05/25 07:56:03;;;;;;;;;;;;;;;13.90;30.96;99559.69;5005920;28;20436;-71
2022/05/25 07:58:30;;;;;;;;;;;;;;;14.15;30.77;99559.50;5004027;28;19925;-77
2022/05/25 08:00:57;;;;;;;;;;;;;;;14.47;30.28;99552.25;4982420;28;19933;-77
2022/05/25 08:06:10;;;;;;;;;;;;;;;14.71;29.68;99559.47;5001546;28;20400;-76
2022/05/25 08:08:36;;;;;;;;;;;;;;;14.89;29.32;99561.31;5005613;28;20497;-77
2022/05/25 08:11:04;;;;;;;;;;;;;;;14.02;30.43;99553.69;5006527;28;19933;-76
2022/05/25 08:13:33;;;;;;;;;;;;;;;13.24;31.98;99559.69;5006208;28;19929;-77
2022/05/25 08:15:58;;;;;;;;;;;;;;;12.58;32.75;99568.53;5006326;28;20074;-77
2022/05/25 08:18:26;;;;;;;;;;;;;;;11.96;33.98;99568.41;5007463;28;20488;-76
2022/05/25 08:20:52;;;;;;;;;;;;;;;11.93;34.44;99567.06;5005327;28;20209;-77
2022/05/25 08:23:17;;;;;;;;;;;;;;;13.09;32.79;99565.41;5006722;28;19929;-77
2022/05/25 08:25:43;;;;;;;;;;;;;;;13.96;31.13;99567.81;5005936;28;20004;-77
2022/05/25 08:28:09;;;;;;;;;;;;;;;14.80;29.82;99573.34;5021240;28;19929;-77
2022/05/25 08:30:37;;;;;;;;;;;;;;;15.86;28.00;99558.41;5005611;28;19925;-77
2022/05/25 08:33:03;;;;;;;;;;;;;;;16.47;27.04;99559.81;5018887;28;19965;-77
2022/05/25 08:35:30;;;;;;;;;;;;;;;16.74;26.83;99553.25;5020720;28;19976;-77
2022/05/25 08:37:57;;;;;;;;;;;;;;;16.51;26.96;99556.09;5007089;28;19925;-77
2022/05/25 08:40:23;;;;;;;;;;;;;;;16.32;27.25;99555.56;5007171;28;19929;-77
2022/05/25 08:42:52;;;;;;;;;;;;;;;16.17;27.17;99552.09;5005419;28;19932;-76
2022/05/25 08:45:18;;;;;;;;;;;;;;;17.01;25.83;99562.38;5007438;28;19980;-77
2022/05/25 08:47:46;;;;;;;;;;;;;;;17.11;25.72;99555.75;5004607;28;19933;-70
2022/05/25 08:50:12;;;;;;;;;;;;;;;16.72;26.59;99558.28;5020266;28;20400;-72
2022/05/25 08:52:39;;;;;;;;;;;;;;;17.07;26.36;99554.75;5004322;28;19968;-71
2022/05/25 08:55:08;;;;;;;;;;;;;;;16.70;26.72;99555.00;5009027;28;20303;-72
2022/05/25 08:57:36;;;;;;;;;;;;;;;15.85;27.67;99554.03;5009913;28;20002;-71
2022/05/25 09:00:04;;;;;;;;;;;;;;;15.00;28.83;99548.13;5009967;28;19925;-71
2022/05/25 09:02:34;;;;;;;;;;;;;;;15.08;28.79;99557.56;5010067;28;19925;-72
2022/05/25 09:05:04;;;;;;;;;;;;;;;16.39;27.21;99547.63;5024914;28;19972;-71
2022/05/25 09:07:39;;;;;;;;;;;;;;;17.65;25.81;99544.31;5010084;28;20388;-72
2022/05/25 09:10:08;;;;;;;;;;;;;;;18.69;23.95;99543.38;5002074;28;20736;-72
2022/05/25 09:12:37;;;;;;;;;;;;;;;19.34;23.29;99543.03;4993769;28;19971;-72
2022/05/25 09:15:05;;;;;;;;;;;;;;;20.10;22.05;99537.38;4996700;28;19937;-71
2022/05/25 09:17:34;;;;;;;;;;;;;;;20.68;21.33;99543.94;5012503;28;19932;-72
2022/05/25 09:20:00;;;;;;;;;;;;;;;21.47;20.63;99537.13;4998876;28;19987;-71
2022/05/25 09:22:27;;;;;;;;;;;;;;;21.23;20.63;99538.03;5006222;28;19940;-72
2022/05/25 09:24:55;;;;;;;;;;;;;;;20.87;21.38;99537.81;5013495;28;19972;-71
2022/05/25 09:27:27;;;;;;;;;;;;;;;19.69;22.41;99541.91;5032639;28;19953;-71
2022/05/25 09:29:55;;;;;;;;;;;;;;;17.82;23.96;99548.16;5016384;28;19926;-71
2022/05/25 09:32:29;;;;;;;;;;;;;;;16.30;25.92;99540.16;5013558;28;19968;-71
2022/05/25 09:34:59;;;;;;;;;;;;;;;16.07;27.06;99536.66;5013294;28;19932;-71
2022/05/25 09:37:29;;;;;;;;;;;;;;;17.75;25.07;99545.06;5026620;28;19931;-71
2022/05/25 09:40:00;;;;;;;;;;;;;;;19.31;22.66;99552.03;5012224;28;19932;-72
2022/05/25 09:42:32;;;;;;;;;;;;;;;20.25;21.69;99546.97;5010184;28;19925;-72
2022/05/25 09:45:00;;;;;;;;;;;;;;;20.99;20.82;99545.28;5023313;28;20427;-72
2022/05/25 09:47:32;;;;;;;;;;;;;;;20.34;21.46;99546.84;5009704;28;20024;-72
2022/05/25 09:49:59;;;;;;;;;;;;;;;18.39;23.73;99538.69;5004274;28;19976;-72
2022/05/25 09:52:30;;;;;;;;;;;;;;;16.99;25.19;99543.38;5006798;28;19929;-72
2022/05/25 09:54:57;;;;;;;;;;;;;;;15.98;26.28;99544.06;4998579;28;19951;-72
2022/05/25 09:57:26;;;;;;;;;;;;;;;15.80;26.79;99541.19;5003124;28;19925;-72
2022/05/25 10:00:00;;;;;;;;;;;;;;;15.56;26.99;99539.63;5004613;28;19925;-72
2022/05/25 10:02:34;;;;;;;;;;;;;;;15.88;27.12;99539.63;5003243;28;19984;-72
2022/05/25 10:05:11;;;;;;;;;;;;;;;17.39;25.41;99528.56;5004564;28;19925;-77
2022/05/25 10:07:38;;;;;;;;;;;;;;;19.54;23.17;99538.63;5005527;28;19925;-78
2022/05/25 10:10:05;;;;;;;;;;;;;;;21.47;20.88;99525.19;5005531;28;19926;-77
2022/05/25 10:12:33;;;;;;;;;;;;;;;22.89;19.28;99523.88;5005423;28;20016;-78
2022/05/25 10:15:02;;;;;;;;;;;;;;;23.36;18.85;99531.22;5018666;28;19926;-77
2022/05/25 10:17:30;;;;;;;;;;;;;;;23.83;17.65;99536.88;5002652;28;19987;-78
2022/05/25 10:19:57;;;;;;;;;;;;;;;23.41;18.07;99530.13;5005319;28;19957;-78
2022/05/25 10:22:29;;;;;;;;;;;;;;;23.86;17.52;99524.97;4998295;28;20032;-78
2022/05/25 10:24:58;;;;;;;;;;;;;;;24.46;16.62;99525.56;5005357;28;20393;-77
2022/05/25 10:27:30;;;;;;;;;;;;;;;24.59;16.78;99517.75;5003846;28;20384;-77
2022/05/25 10:38:31;;;;;;;;;;;;;;;24.96;16.37;99500.31;4968829;28;19973;-72
2022/05/25 10:40:58;;;;;;;;;;;;;;;25.98;15.62;99504.97;5004816;28;19925;-72
2022/05/25 10:43:29;;;;;;;;;;;;;;;24.77;16.69;99501.28;5006719;28;19932;-71
2022/05/25 10:45:55;;;;;;;;;;;;;;;24.15;16.97;99503.13;5007111;28;19925;-72
2022/05/25 10:48:28;;;;;;;;;;;;;;;23.71;17.52;99501.59;5020528;28;20567;-72
2022/05/25 10:50:56;;;;;;;;;;;;;;;23.81;17.26;99499.38;5007055;28;19995;-72
2022/05/25 10:53:27;;;;;;;;;;;;;;;24.45;16.92;99491.22;5005421;28;20374;-72
2022/05/25 10:55:57;;;;;;;;;;;;;;;25.32;16.36;99495.16;5007831;28;20012;-72
2022/05/25 10:58:44;;;;;;;;;;;;;;;25.70;15.74;99491.53;5005213;28;19932;-73
2022/05/25 11:01:18;;;;;;;;;;;;;;;25.61;15.61;99475.88;5005528;28;19925;-73
2022/05/25 11:04:05;;;;;;;;;;;;;;;25.78;15.96;99482.03;5001786;28;19964;-72
2022/05/25 11:06:47;;;;;;;;;;;;;;;26.63;15.50;99476.63;5001625;28;19929;-72
2022/05/25 11:09:19;;;;;;;;;;;;;;;25.81;15.59;99480.44;5002694;28;20020;-72
2022/05/25 11:11:50;;;;;;;;;;;;;;;23.82;17.07;99481.44;5003528;28;19947;-72
2022/05/25 11:14:33;;;;;;;;;;;;;;;22.21;18.72;99482.13;5005160;28;19925;-73
2022/05/25 11:17:05;;;;;;;;;;;;;;;22.12;19.06;99475.97;5002194;28;20020;-72
2022/05/25 11:19:43;;;;;;;;;;;;;;;23.71;17.28;99476.47;5003229;28;20320;-72
2022/05/25 11:22:17;;;;;;;;;;;;;;;24.32;16.66;99462.72;5004794;28;19967;-72
2022/05/25 11:24:49;;;;;;;;;;;;;;;23.94;16.77;99472.84;5003078;28;19925;-72
2022/05/25 11:27:21;;;;;;;;;;;;;;;22.65;17.84;99470.84;4310217;28;10000875;-72
2022/05/25 11:29:56;;;;;;;;;;;;;;;22.96;17.94;99468.28;4984147;28;19933;-73
2022/05/25 11:32:25;;;;;;;;;;;;;;;23.83;16.80;99466.31;4980818;28;19961;-74
2022/05/25 11:35:11;;;;;;;;;;;;;;;24.22;16.77;99460.56;5003220;28;20393;-72
2022/05/25 11:37:47;;;;;;;;;;;;;;;24.69;16.31;99463.19;5018402;28;20175;-72
2022/05/25 11:40:18;;;;;;;;;;;;;;;24.39;16.43;99458.41;5002979;28;20024;-70
2022/05/25 11:43:01;;;;;;;;;;;;;;;24.35;16.42;99463.94;5002312;28;19929;-72
2022/05/25 11:45:35;;;;;;;;;;;;;;;25.14;16.03;99452.97;5003573;28;20019;-72
2022/05/25 11:48:11;;;;;;;;;;;;;;;26.46;15.03;99458.53;5006152;28;20195;-72
2022/05/25 11:50:44;;;;;;;;;;;;;;;27.13;14.81;99453.63;5004406;28;19925;-72
2022/05/25 11:53:18;;;;;;;;;;;;;;;27.65;14.07;99462.97;5005491;28;19987;-72
2022/05/25 11:55:50;;;;;;;;;;;;;;;27.48;13.95;99473.75;5006108;28;20545;-72
2022/05/25 11:58:22;;;;;;;;;;;;;;;26.40;14.53;99462.88;5005235;28;19940;-73
2022/05/25 12:00:53;;;;;;;;;;;;;;;26.09;14.78;99468.66;5007954;28;19933;-72
2022/05/25 12:03:41;;;;;;;;;;;;;;;26.58;14.62;99463.00;5006377;28;20325;-72
2022/05/25 12:06:16;;;;;;;;;;;;;;;26.67;14.37;99468.25;5004393;28;19929;-73
2022/05/25 12:08:52;;;;;;;;;;;;;;;25.76;15.17;99470.41;5004902;28;19925;-72
2022/05/25 12:11:21;;;;;;;;;;;;;;;26.64;14.30;99469.03;5005579;28;20338;-72
2022/05/25 12:13:51;;;;;;;;;;;;;;;25.91;15.19;99471.31;5001873;28;19932;-72
2022/05/25 12:16:19;;;;;;;;;;;;;;;25.60;15.11;99451.88;5003595;28;20051;-73
2022/05/25 12:18:51;;;;;;;;;;;;;;;23.44;16.94;99459.66;5005701;28;20011;-72
2022/05/25 12:21:19;;;;;;;;;;;;;;;22.20;17.94;99461.03;5004413;28;19994;-72
2022/05/25 12:23:48;;;;;;;;;;;;;;;21.09;19.32;99455.06;5021217;28;19964;-72
2022/05/25 12:26:16;;;;;;;;;;;;;;;19.90;20.56;99449.47;5005545;28;20003;-72
2022/05/25 12:28:43;;;;;;;;;;;;;;;19.36;21.15;99462.34;5006569;28;19936;-72
2022/05/25 12:31:12;;;;;;;;;;;;;;;18.99;21.34;99461.06;5003527;28;19929;-72
2022/05/25 12:33:40;;;;;;;;;;;;;;;18.33;22.00;99462.50;5008454;28;19969;-72
2022/05/25 12:36:08;;;;;;;;;;;;;;;17.86;22.71;99461.44;5009291;28;20014;-72
2022/05/25 12:38:36;;;;;;;;;;;;;;;17.48;22.98;99451.19;5004047;28;19925;-72
2022/05/25 12:41:23;;;;;;;;;;;;;;;17.33;23.28;99447.00;5001501;28;20347;-71
2022/05/25 12:43:51;;;;;;;;;;;;;;;17.92;23.16;99444.66;4998618;28;19936;-72
2022/05/25 12:49:08;;;;;;;;;;;;;;;21.55;19.49;99446.34;5004422;28;19925;-72
2022/05/25 12:51:42;;;;;;;;;;;;;;;21.78;19.36;99448.53;5013193;28;19929;-72
2022/05/25 12:54:20;;;;;;;;;;;;;;;21.92;18.86;99443.31;4656277;28;9999800;-72
2022/05/25 12:56:47;;;;;;;;;;;;;;;22.82;18.15;99445.72;4669398;28;10000437;-72
2022/05/25 12:59:24;;;;;;;;;;;;;;;23.27;17.55;99441.44;5018109;28;19925;-72
2022/05/25 13:02:05;;;;;;;;;;;;;;;23.34;17.77;99437.97;5002191;28;19933;-72
2022/05/25 13:04:48;;;;;;;;;;;;;;;23.81;17.40;99435.19;4996707;28;20447;-72
2022/05/25 13:07:32;;;;;;;;;;;;;;;23.46;17.58;99443.34;4998921;28;19925;-72
2022/05/25 13:09:59;;;;;;;;;;;;;;;21.11;19.90;99441.59;5002237;28;19925;-72
2022/05/25 13:12:49;;;;;;;;;;;;;;;19.40;21.62;99438.31;5000477;28;19930;-72
2022/05/25 13:15:29;;;;;;;;;;;;;;;19.41;21.84;99435.22;5000369;28;20418;-72
2022/05/25 13:17:56;;;;;;;;;;;;;;;19.76;21.59;99438.72;4988832;28;19999;-71
2022/05/25 13:20:48;;;;;;;;;;;;;;;19.65;21.67;99435.59;5003364;28;19956;-72
2022/05/25 13:23:28;;;;;;;;;;;;;;;18.65;22.71;99434.44;4982303;28;20351;-72
2022/05/25 13:25:58;;;;;;;;;;;;;;;17.77;24.13;99438.56;5015711;28;19968;-71
2022/05/25 13:28:26;;;;;;;;;;;;;;;17.23;24.66;99436.28;5001286;28;20284;-72