Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:09;;;;;;;1.55;1.55;;;25.40;77.10;;;;;;5069581;28;43582;-76
2023/08/24 00:03:37;;;;;;;1.80;1.80;;;25.50;76.80;;;;;;5071248;28;43489;-77
2023/08/24 00:06:06;;;;;;;1.73;1.73;;;25.60;76.40;;;;;;5071672;28;44109;-77
2023/08/24 00:08:37;;;;;;;1.98;1.88;;;25.70;76.00;;;;;;5052860;28;43491;-77
2023/08/24 00:11:05;;;;;;;3.15;2.10;;;25.70;75.90;;;;;;5046803;28;43451;-76
2023/08/24 00:13:33;;;;;;;2.00;1.92;;;25.60;75.90;;;;;;5068150;28;43475;-77
2023/08/24 00:16:04;;;;;;;1.80;1.80;;;25.60;76.40;;;;;;5077184;28;43627;-76
2023/08/24 00:18:32;;;;;;;1.80;1.80;;;25.50;76.30;;;;;;5041408;28;45121;-76
2023/08/24 00:21:02;;;;;;;1.83;1.83;;;25.50;76.40;;;;;;5050085;28;43421;-77
2023/08/24 00:23:30;;;;;;;1.80;1.80;;;25.50;76.40;;;;;;5054954;28;43746;-77
2023/08/24 00:25:58;;;;;;;1.80;1.80;;;25.50;76.80;;;;;;5048953;28;43840;-77
2023/08/24 00:28:26;;;;;;;1.88;1.83;;;25.40;76.90;;;;;;5045815;28;45056;-75
2023/08/24 00:30:54;;;;;;;2.10;2.10;;;25.40;77.00;;;;;;5039119;28;43417;-75
2023/08/24 00:33:24;;;;;;;1.75;1.75;;;25.40;77.00;;;;;;5058638;28;44169;-75
2023/08/24 00:35:55;;;;;;;1.60;1.60;;;25.30;77.00;;;;;;5040873;28;45734;-75
2023/08/24 00:38:23;;;;;;;1.80;1.80;;;25.30;77.20;;;;;;5064897;28;44902;-75
2023/08/24 00:40:52;;;;;;;1.95;1.85;;;25.30;77.20;;;;;;5059435;28;43399;-76
2023/08/24 00:43:23;;;;;;;1.90;1.90;;;25.30;77.00;;;;;;5043699;28;44015;-76
2023/08/24 00:45:52;;;;;;;1.60;1.60;;;25.30;77.20;;;;;;5062715;28;43670;-76
2023/08/24 00:48:25;;;;;;;1.75;1.75;;;25.30;77.40;;;;;;5039018;28;43501;-75
2023/08/24 00:50:55;;;;;;;1.75;1.75;;;25.40;77.30;;;;;;5052670;28;43597;-75
2023/08/24 00:53:23;;;;;;;1.60;1.60;;;25.50;76.90;;;;;;5042678;28;43560;-76
2023/08/24 00:55:51;;;;;;;1.80;1.80;;;25.60;76.50;;;;;;5040183;28;45857;-76
2023/08/24 00:58:19;;;;;;;1.80;1.80;;;25.70;76.10;;;;;;5038205;28;44612;-75
2023/08/24 01:00:48;;;;;;;1.70;1.70;;;25.70;75.90;;;;;;5046622;28;43467;-75
2023/08/24 01:03:16;;;;;;;1.70;1.70;;;25.70;75.90;;;;;;5059343;28;43430;-76
2023/08/24 01:05:46;;;;;;;1.70;1.70;;;25.60;76.20;;;;;;5045294;28;47646;-76
2023/08/24 01:08:14;;;;;;;1.60;1.60;;;25.60;76.40;;;;;;5061051;28;43464;-76
2023/08/24 01:10:48;;;;;;;1.70;1.70;;;25.50;76.30;;;;;;5058390;28;43480;-76
2023/08/24 01:13:18;;;;;;;1.80;1.73;;;25.50;77.00;;;;;;5054904;28;43456;-75
2023/08/24 01:15:48;;;;;;;1.73;1.73;;;25.50;76.90;;;;;;5060055;28;43946;-76
2023/08/24 01:18:20;;;;;;;1.48;1.48;;;25.50;76.90;;;;;;5034656;28;44695;-77
2023/08/24 01:20:49;;;;;;;1.70;1.70;;;25.40;76.90;;;;;;5055856;28;43470;-75
2023/08/24 01:23:25;;;;;;;1.80;1.80;;;25.40;76.70;;;;;;5055615;28;43349;-76
2023/08/24 01:25:53;;;;;;;1.75;1.73;;;25.40;77.00;;;;;;5050794;28;43869;-75
2023/08/24 01:28:23;;;;;;;1.75;1.75;;;25.40;77.30;;;;;;5036179;28;44513;-75
2023/08/24 01:30:51;;;;;;;1.75;1.75;;;25.40;77.10;;;;;;5034775;28;43519;-75
2023/08/24 01:33:19;;;;;;;1.63;1.63;;;25.50;76.80;;;;;;5030952;28;43532;-75
2023/08/24 01:35:47;;;;;;;1.90;1.80;;;25.60;76.40;;;;;;5034640;28;45731;-75
2023/08/24 01:38:15;;;;;;;1.55;1.55;;;25.70;76.10;;;;;;5050473;28;43579;-75
2023/08/24 01:40:50;;;;;;;1.80;1.80;;;25.70;75.90;;;;;;5050440;28;43400;-75
2023/08/24 01:43:18;;;;;;;1.98;1.88;;;25.60;75.90;;;;;;5046646;28;43580;-75
2023/08/24 01:46:02;;;;;;;1.60;1.60;;;25.60;76.30;;;;;;5056762;28;43617;-76
2023/08/24 01:48:30;;;;;;;1.85;1.85;;;25.50;76.30;;;;;;5062644;28;43513;-74
2023/08/24 01:51:00;;;;;;;1.88;1.88;;;25.50;76.40;;;;;;5041482;28;43599;-75
2023/08/24 01:53:28;;;;;;;2.05;1.98;;;25.50;77.20;;;;;;5033446;28;43452;-75
2023/08/24 01:55:57;;;;;;;1.60;1.60;;;25.40;76.90;;;;;;5039238;28;45812;-75
2023/08/24 01:58:25;;;;;;;1.58;1.58;;;25.40;76.90;;;;;;5033377;28;44712;-74
2023/08/24 02:00:53;;;;;;;1.70;1.70;;;25.40;77.50;;;;;;5041490;28;43600;-74
2023/08/24 02:03:22;;;;;;;1.90;1.90;;;25.40;76.90;;;;;;5053399;28;43346;-75
2023/08/24 02:05:50;;;;;;;1.70;1.70;;;25.30;77.10;;;;;;5017696;28;44348;-76
2023/08/24 02:08:19;;;;;;;1.75;1.75;;;25.30;77.10;;;;;;5050532;28;44980;-76
2023/08/24 02:10:47;;;;;;;1.75;1.63;;;25.40;77.10;;;;;;5050993;28;43429;-76
2023/08/24 02:13:15;;;;;;;1.75;1.75;;;25.30;77.10;;;;;;5049644;28;43570;-77
2023/08/24 02:15:43;;;;;;;1.80;1.80;;;25.30;77.40;;;;;;5052161;28;45737;-76
2023/08/24 02:18:12;;;;;;;1.90;1.90;;;25.30;77.30;;;;;;5043575;28;44786;-77
2023/08/24 02:20:41;;;;;;;1.85;1.85;;;25.40;76.90;;;;;;5037974;28;43519;-76
2023/08/24 02:23:09;;;;;;;2.00;1.90;;;25.50;76.60;;;;;;5061275;28;44110;-77
2023/08/24 02:25:43;;;;;;;1.90;1.90;;;25.60;76.10;;;;;;5036429;28;45391;-78
2023/08/24 02:28:10;;;;;;;1.85;1.85;;;25.70;76.00;;;;;;5056146;28;44427;-75
2023/08/24 02:30:39;;;;;;;1.77;1.77;;;25.70;75.90;;;;;;5061782;28;43432;-75
2023/08/24 02:33:07;;;;;;;1.80;1.80;;;25.60;76.10;;;;;;5064990;28;44143;-76
2023/08/24 02:35:35;;;;;;;1.90;1.90;;;25.50;76.40;;;;;;5042759;28;45652;-75
2023/08/24 02:38:05;;;;;;;1.55;1.55;;;25.50;76.40;;;;;;5041924;28;44419;-75
2023/08/24 02:40:34;;;;;;;1.70;1.70;;;25.50;76.30;;;;;;5060151;28;44109;-75
2023/08/24 02:43:02;;;;;;;1.90;1.90;;;25.50;76.50;;;;;;5037219;28;43436;-75
2023/08/24 02:45:30;;;;;;;1.63;1.63;;;25.40;77.00;;;;;;5044232;28;45431;-75
2023/08/24 02:47:58;;;;;;;1.77;1.65;;;25.40;77.00;;;;;;5042938;28;44917;-75
2023/08/24 02:50:26;;;;;;;1.65;1.65;;;25.40;76.90;;;;;;5037235;28;43451;-76
2023/08/24 02:52:54;;;;;;;1.70;1.70;;;25.30;77.50;;;;;;5044354;28;43519;-76
2023/08/24 02:55:23;;;;;;;1.80;1.80;;;25.30;77.20;;;;;;5035723;28;46862;-74
2023/08/24 02:57:51;;;;;;;1.60;1.60;;;25.30;77.40;;;;;;5045416;28;45165;-75
2023/08/24 03:00:20;;;;;;;1.80;1.80;;;25.40;77.10;;;;;;5046505;28;44168;-75
2023/08/24 03:02:48;;;;;;;1.70;1.70;;;25.50;76.70;;;;;;5058872;28;43552;-75
2023/08/24 03:05:16;;;;;;;1.92;1.60;;;25.60;76.30;;;;;;5061081;28;43596;-75
2023/08/24 03:07:44;;;;;;;1.85;1.75;;;25.60;76.10;;;;;;5063201;28;43517;-75
2023/08/24 03:10:14;;;;;;;1.60;1.60;;;25.60;76.10;;;;;;5053727;28;43447;-75
2023/08/24 03:12:43;;;;;;;1.67;1.67;;;25.50;76.40;;;;;;5065879;28;43511;-75
2023/08/24 03:15:12;;;;;;;1.83;1.83;;;25.50;76.60;;;;;;5062880;28;43976;-75
2023/08/24 03:17:40;;;;;;;1.90;1.90;;;25.50;76.60;;;;;;5039225;28;44667;-76
2023/08/24 03:20:12;;;;;;;1.70;1.70;;;25.50;76.40;;;;;;5046897;28;43475;-79
2023/08/24 03:22:40;;;;;;;1.77;1.67;;;25.40;76.80;;;;;;5056777;28;43404;-80
2023/08/24 03:25:09;;;;;;;1.70;1.70;;;25.40;77.00;;;;;;5052176;28;45707;-77
2023/08/24 03:27:40;;;;;;;1.60;1.60;;;25.40;77.70;;;;;;5055005;28;44453;-79
2023/08/24 03:30:10;;;;;;;1.80;1.80;;;25.30;76.70;;;;;;5072455;28;43466;-76
2023/08/24 03:32:38;;;;;;;1.65;1.65;;;25.30;77.00;;;;;;5079978;28;43408;-80
2023/08/24 03:35:07;;;;;;;1.67;1.67;;;25.30;77.40;;;;;;5054540;28;44971;-78
2023/08/24 03:37:35;;;;;;;1.70;1.70;;;25.30;77.10;;;;;;5056972;28;45293;-76
2023/08/24 03:40:08;;;;;;;1.80;1.80;;;25.50;76.90;;;;;;5051571;28;43479;-79
2023/08/24 03:42:37;;;;;;;1.90;1.90;;;25.50;76.50;;;;;;5050857;28;44100;-80
2023/08/24 03:45:06;;;;;;;1.58;1.58;;;25.60;76.20;;;;;;5074685;28;44100;-80
2023/08/24 03:47:35;;;;;;;1.80;1.80;;;25.60;76.00;;;;;;5066314;28;43499;-80
2023/08/24 03:50:03;;;;;;;1.70;1.70;;;25.60;76.70;;;;;;5053778;28;43538;-77
2023/08/24 03:52:32;;;;;;;1.83;1.70;;;25.50;76.40;;;;;;5060908;28;43383;-77
2023/08/24 03:55:00;;;;;;;1.80;1.80;;;25.50;76.50;;;;;;5065064;28;43954;-77
2023/08/24 03:57:28;;;;;;;1.90;1.90;;;25.50;76.50;;;;;;5073304;28;43923;-79
2023/08/24 03:59:57;;;;;;;1.70;1.70;;;25.40;76.30;;;;;;5057521;28;43449;-76
2023/08/24 04:02:26;;;;;;;1.88;1.85;;;25.40;77.00;;;;;;5045987;28;43502;-78
2023/08/24 04:04:56;;;;;;;1.55;1.55;;;25.30;77.00;;;;;;5052135;28;45591;-78
2023/08/24 04:07:24;;;;;;;1.60;1.60;;;25.30;76.90;;;;;;5070514;28;44743;-78
2023/08/24 04:09:52;;;;;;;1.73;1.73;;;25.30;76.70;;;;;;5071142;28;43380;-79
2023/08/24 04:12:20;;;;;;;1.58;1.58;;;25.30;77.10;;;;;;5076405;28;43718;-79
2023/08/24 04:14:49;;;;;;;1.50;1.50;;;25.30;77.30;;;;;;5058088;28;43970;-78
2023/08/24 04:17:17;;;;;;;1.70;1.70;;;25.40;77.00;;;;;;5055062;28;43976;-78
2023/08/24 04:19:46;;;;;;;1.55;1.55;;;25.50;76.70;;;;;;5067606;28;43383;-78
2023/08/24 04:22:15;;;;;;;1.83;1.70;;;25.60;76.20;;;;;;5057374;28;44778;-79
2023/08/24 04:24:43;;;;;;;1.70;1.70;;;25.60;76.10;;;;;;5065353;28;43629;-77
2023/08/24 04:27:11;;;;;;;1.73;1.73;;;25.60;75.90;;;;;;5073356;28;43454;-78
2023/08/24 04:29:39;;;;;;;1.63;1.63;;;25.60;76.10;;;;;;5045822;28;43922;-74
2023/08/24 04:32:08;;;;;;;1.35;1.35;;;25.50;76.50;;;;;;5039719;28;43480;-74
2023/08/24 04:34:36;;;;;;;1.70;1.70;;;25.50;76.50;;;;;;5055551;28;43612;-75
2023/08/24 04:37:04;;;;;;;1.77;1.77;;;25.50;76.60;;;;;;5042087;28;44513;-74
2023/08/24 04:39:33;;;;;;;1.90;1.90;;;25.40;76.40;;;;;;5061242;28;43647;-74
2023/08/24 04:42:02;;;;;;;1.80;1.80;;;25.40;77.00;;;;;;5063997;28;43617;-74
2023/08/24 04:44:30;;;;;;;1.60;1.60;;;25.30;77.00;;;;;;5064860;28;43609;-74
2023/08/24 04:46:58;;;;;;;1.70;1.70;;;25.30;77.00;;;;;;5043232;28;45003;-75
2023/08/24 04:49:26;;;;;;;1.60;1.60;;;25.30;76.90;;;;;;5056865;28;43492;-73
2023/08/24 04:51:54;;;;;;;2.00;1.90;;;25.30;77.40;;;;;;5045095;28;43495;-75
2023/08/24 04:54:22;;;;;;;1.58;1.58;;;25.30;77.40;;;;;;5061750;28;43628;-74
2023/08/24 04:56:51;;;;;;;1.60;1.60;;;25.40;77.10;;;;;;5040075;28;44729;-74
2023/08/24 04:59:19;;;;;;;1.60;1.60;;;25.50;76.70;;;;;;5048088;28;43424;-74
2023/08/24 05:01:47;;;;;;;1.75;1.75;;;25.50;77.20;;;;;;5058207;28;43493;-74
2023/08/24 05:04:16;;;;;;;1.77;1.77;;;25.50;76.30;;;;;;5064121;28;43924;-76
2023/08/24 05:06:44;;;;;;;1.60;1.60;;;25.50;76.20;;;;;;5043579;28;44637;-74
2023/08/24 05:09:12;;;;;;;1.60;1.60;;;25.40;76.60;;;;;;5056743;28;43469;-74
2023/08/24 05:11:40;;;;;;;1.70;1.70;;;25.40;76.90;;;;;;5043931;28;43558;-74
2023/08/24 05:14:09;;;;;;;1.55;1.55;;;25.40;76.90;;;;;;5042812;28;45756;-74
2023/08/24 05:16:37;;;;;;;1.58;1.58;;;25.30;76.60;;;;;;5036003;28;44731;-75
2023/08/24 05:19:05;;;;;;;1.65;1.65;;;25.30;77.00;;;;;;5052028;28;43486;-75
2023/08/24 05:21:33;;;;;;;1.73;1.73;;;25.30;77.30;;;;;;5047697;28;43436;-74
2023/08/24 05:24:01;;;;;;;1.60;1.60;;;25.30;77.00;;;;;;5057718;28;43901;-74
2023/08/24 05:26:29;;;;;;;1.90;1.90;;;25.40;76.70;;;;;;5064351;28;44093;-75
2023/08/24 05:28:57;;;;;;;1.60;1.60;;;25.50;76.30;;;;;;5058263;28;43554;-74
2023/08/24 05:31:27;;;;;;;1.60;1.60;;;25.50;76.80;;;;;;5057374;28;43909;-75
2023/08/24 05:33:55;;;;;;;1.75;1.75;;;25.50;75.90;;;;;;5060844;28;43529;-76
2023/08/24 05:36:23;;;;;;;1.75;1.70;;;25.50;76.10;;;;;;5062460;28;43446;-75
2023/08/24 05:38:54;;;;;;;1.60;1.60;;;25.50;76.60;;;;;;5038379;28;43492;-76
2023/08/24 05:41:33;;;;;;;1.65;1.65;;;25.40;76.50;;;;;;5059973;28;43494;-75
2023/08/24 05:44:01;;;;;;;1.50;1.50;;;25.40;76.50;;;;;;5057286;28;43628;-76
2023/08/24 05:46:30;;;;;;;1.75;1.75;;;25.30;76.40;;;;;;5064562;28;43513;-74
2023/08/24 05:48:59;;;;;;;1.60;1.60;;;25.30;77.00;;;;;;5037733;28;43475;-76
2023/08/24 05:51:27;;;;;;;1.67;1.67;;;25.30;77.20;;;;;;5062042;28;44385;-77
2023/08/24 05:53:56;;;;;;;1.60;1.60;;;25.30;77.10;;;;;;5040962;28;45966;-73
2023/08/24 05:56:24;;;;;;;1.65;1.65;;;25.30;76.90;;;;;;5056014;28;43415;-76
2023/08/24 05:58:52;;;;;;;1.70;1.70;;;25.20;77.30;;;;;;5058962;28;43415;-76
2023/08/24 06:01:20;;;;;;;1.70;1.70;;;25.20;77.50;;;;;;5060265;28;43571;-77
2023/08/24 06:03:50;;;;;;;1.45;1.45;;;25.30;77.20;;;;;;5062089;28;43903;-74
2023/08/24 06:06:18;;;;;;;1.83;1.83;;;25.40;76.80;;;;;;5059935;28;43494;-75
2023/08/24 06:08:46;;;;;;;1.67;1.67;;;25.50;76.60;;;;;;5061896;28;43454;-75
2023/08/24 06:11:14;;;;;;;1.70;1.70;;;25.50;76.40;;;;;;5044656;28;43416;-74
2023/08/24 06:13:42;;;;;;;1.70;1.70;;;25.40;76.20;;;;;;5046169;28;45401;-75
2023/08/24 06:16:10;;;;;;;1.60;1.60;;;25.40;76.70;;;;;;5065381;28;43486;-75
2023/08/24 06:18:38;;;;;;;1.45;1.45;;;25.30;76.90;;;;;;5044531;28;43562;-75
2023/08/24 06:21:08;;;;;;;1.60;1.60;;;25.30;76.80;;;;;;5070275;28;43446;-75
2023/08/24 06:23:36;;;;;;;1.50;1.50;;;25.30;76.70;;;;;;5063575;28;43777;-76
2023/08/24 06:26:04;;;;;;;1.67;1.67;;;25.30;77.10;;;;;;5036888;28;45145;-75
2023/08/24 06:28:32;;;;;;;1.73;1.73;;;25.30;77.40;;;;;;5046083;28;43543;-77
2023/08/24 06:31:01;;;;;;;1.77;1.77;;;25.30;77.90;;;;;;5060130;28;43435;-75
2023/08/24 06:33:29;;;;;;;1.70;1.70;;;25.40;76.70;;;;;;5064594;28;44510;-76
2023/08/24 06:35:58;;;;;;;1.90;1.90;;;25.50;75.80;;;;;;5045177;28;44946;-75
2023/08/24 06:38:28;;;;;;;1.70;1.70;;;25.50;75.50;;;;;;5055569;28;43543;-76
2023/08/24 06:40:56;;;;;;;1.50;1.50;;;25.50;75.10;;;;;;5064887;28;43875;-76
2023/08/24 06:43:25;;;;;;;1.70;1.70;;;25.40;75.50;;;;;;5046185;28;44730;-75
2023/08/24 06:45:53;;;;;;;1.52;1.52;;;25.40;76.20;;;;;;5064480;28;43546;-79
2023/08/24 06:48:21;;;;;;;1.80;1.80;;;25.30;76.00;;;;;;5048994;28;43497;-77
2023/08/24 06:50:49;;;;;;;1.50;1.50;;;25.30;75.90;;;;;;5033483;28;44054;-74
2023/08/24 06:53:17;;;;;;;1.88;1.88;;;25.30;75.60;;;;;;5043966;28;45284;-74
2023/08/24 06:55:47;;;;;;;1.58;1.58;;;25.20;76.30;;;;;;5045720;28;44761;-75
2023/08/24 06:58:15;;;;;;;1.70;1.70;;;25.20;76.10;;;;;;5068609;28;43555;-76
2023/08/24 07:00:43;;;;;;;2.30;1.63;;;25.20;75.60;;;;;;5063863;28;43523;-74
2023/08/24 07:03:11;;;;;;;1.92;1.92;;;25.20;75.40;;;;;;5040084;28;45499;-77
2023/08/24 07:05:39;;;;;;;1.80;1.80;;;25.20;76.70;;;;;;5045870;28;43431;-77
2023/08/24 07:08:07;;;;;;;1.70;1.70;;;25.20;76.30;;;;;;5056222;28;43897;-77
2023/08/24 07:10:36;;;;;;;1.70;1.70;;;25.20;76.10;;;;;;5050296;28;43526;-74
2023/08/24 07:13:06;;;;;;;1.70;1.70;;;25.10;75.60;;;;;;5058211;28;43952;-75
2023/08/24 07:15:34;;;;;;;1.90;1.90;;;25.10;76.90;;;;;;5045702;28;44392;-75
2023/08/24 07:18:05;;;;;;;2.17;2.15;;;25.20;76.90;;;;;;5024042;28;43512;-75
2023/08/24 07:20:33;;;;;;;1.70;1.70;;;25.20;76.30;;;;;;5040835;28;43594;-74
2023/08/24 07:23:01;;;;;;;1.83;1.73;;;25.40;75.80;;;;;;5045600;28;45702;-75
2023/08/24 07:25:29;;;;;;;2.00;2.00;;;25.50;75.50;;;;;;5064781;28;43390;-75
2023/08/24 07:27:58;;;;;;;2.00;1.90;;;25.50;74.90;;;;;;5040387;28;43546;-75
2023/08/24 07:30:28;;;;;;;2.00;1.90;;;25.50;74.80;;;;;;5052633;28;43468;-76
2023/08/24 07:33:02;;;;;;;2.00;1.90;;;25.50;75.30;;;;;;5040318;28;45947;-75
2023/08/24 07:35:31;;;;;;;1.92;1.92;;;25.40;75.20;;;;;;5052417;28;43454;-74
2023/08/24 07:38:01;;;;;;;1.98;1.98;;;25.40;75.50;;;;;;5054205;28;43427;-73
2023/08/24 07:40:29;;;;;;;2.00;2.00;;;25.30;75.50;;;;;;5066325;28;43624;-73
2023/08/24 07:42:57;;;;;;;1.92;1.92;;;25.30;75.90;;;;;;5048126;28;45631;-74
2023/08/24 07:45:25;;;;;;;2.10;2.10;;;25.20;76.40;;;;;;5045804;28;44334;-74
2023/08/24 07:47:54;;;;;;;1.88;1.88;;;25.20;76.00;;;;;;5057412;28;43399;-74
2023/08/24 07:50:23;;;;;;;1.80;1.80;;;25.20;75.90;;;;;;5064199;28;43552;-74
2023/08/24 07:52:51;;;;;;;2.00;2.00;;;25.20;76.00;;;;;;5044167;28;43604;-74
2023/08/24 07:55:24;;;;;;;2.08;1.98;;;25.20;76.70;;;;;;5052795;28;43451;-74
2023/08/24 07:57:52;;;;;;;1.80;1.80;;;25.20;76.70;;;;;;5064589;28;43889;-78
2023/08/24 08:00:21;;;;;;;1.70;1.70;;;25.20;76.70;;;;;;5057972;28;43454;-77
2023/08/24 08:02:51;;;;;;;1.90;1.90;;;25.20;76.50;;;;;;5036582;28;45787;-75
2023/08/24 08:05:21;;;;;;;2.20;2.15;;;25.10;76.90;;;;;;5057307;28;43503;-75
2023/08/24 08:07:49;;;;;;;2.05;1.95;;;25.10;77.00;;;;;;5063583;28;43293;-76
2023/08/24 08:10:20;;;;;;;2.45;2.13;;;25.20;76.70;;;;;;5045908;28;43401;-77
2023/08/24 08:12:48;;;;;;;2.55;2.45;;;25.30;76.30;;;;;;5037951;28;46367;-76
2023/08/24 08:15:16;;;;;;;2.20;2.10;;;25.40;75.60;;;;;;5055004;28;44190;-76
2023/08/24 08:17:44;;;;;;;3.80;2.70;;;25.50;75.00;;;;;;5058028;28;43540;-77
2023/08/24 08:20:14;;;;;;;7.80;3.00;;;25.50;75.00;;;;;;5042961;28;44440;-76
2023/08/24 08:22:45;;;;;;;10.05;3.33;;;25.40;75.10;;;;;;5067354;28;43863;-76
2023/08/24 08:25:17;;;;;;;4.45;3.17;;;25.40;75.70;;;;;;5035413;28;45004;-76
2023/08/24 08:27:45;;;;;;;8.00;3.42;;;25.40;75.00;;;;;;5063439;28;43420;-76
2023/08/24 08:30:14;;;;;;;3.45;3.17;;;25.30;75.40;;;;;;5064433;28;44073;-75
2023/08/24 08:32:42;;;;;;;3.53;3.13;;;25.30;75.60;;;;;;5036707;28;46589;-76
2023/08/24 08:35:10;;;;;;;3.50;3.03;;;25.20;76.00;;;;;;5062847;28;43508;-76
2023/08/24 08:37:39;;;;;;;3.55;3.28;;;25.20;76.10;;;;;;5052144;28;43414;-82
2023/08/24 08:40:11;;;;;;;4.15;3.30;;;25.20;75.90;;;;;;5063064;28;43420;-77
2023/08/24 08:42:39;;;;;;;3.42;3.22;;;25.20;75.90;;;;;;5043505;28;45285;-77
2023/08/24 08:45:10;;;;;;;3.63;3.33;;;25.10;76.40;;;;;;5068886;28;43293;-77
2023/08/24 08:47:38;;;;;;;5.13;3.10;;;25.20;76.50;;;;;;5057000;28;43423;-75
2023/08/24 08:50:07;;;;;;;3.42;3.13;;;25.30;76.10;;;;;;5041517;28;43441;-77
2023/08/24 08:52:35;;;;;;;3.33;3.13;;;25.30;75.90;;;;;;5055304;28;43612;-75
2023/08/24 08:55:06;;;;;;;2.97;2.80;;;25.30;75.90;;;;;;5054783;28;43717;-76
2023/08/24 08:57:35;;;;;;;3.10;2.90;;;25.30;75.80;;;;;;5043263;28;43434;-77
2023/08/24 09:00:05;;;;;;;3.00;2.80;;;25.20;76.00;;;;;;5060521;28;43347;-76
2023/08/24 09:02:33;;;;;;;3.40;3.10;;;25.30;76.20;;;;;;5038385;28;45357;-76
2023/08/24 09:05:03;;;;;;;3.28;3.08;;;25.20;76.20;;;;;;5043126;28;44357;-76
2023/08/24 09:07:31;;;;;;;3.25;2.95;;;25.20;76.20;;;;;;5041896;28;43400;-76
2023/08/24 09:09:59;;;;;;;3.05;2.75;;;25.20;76.60;;;;;;5055845;28;43445;-75
2023/08/24 09:12:27;;;;;;;2.65;2.55;;;25.20;76.80;;;;;;5052717;28;44105;-74
2023/08/24 09:14:56;;;;;;;3.17;2.90;;;25.20;76.70;;;;;;5060295;28;43425;-75
2023/08/24 09:17:24;;;;;;;3.67;3.30;;;25.20;76.60;;;;;;5029717;28;43425;-75
2023/08/24 09:19:54;;;;;;;4.10;3.22;;;25.10;76.60;;;;;;5036558;28;43464;-75
2023/08/24 09:22:24;;;;;;;3.05;2.85;;;25.10;77.00;;;;;;5022474;28;43844;-75
2023/08/24 09:24:54;;;;;;;3.22;3.00;;;25.20;77.00;;;;;;5028122;28;44570;-74
2023/08/24 09:27:22;;;;;;;3.17;2.95;;;25.30;76.60;;;;;;5018384;28;43444;-74
2023/08/24 09:29:51;;;;;;;2.75;2.60;;;25.30;76.10;;;;;;5035794;28;43454;-75
2023/08/24 09:32:28;;;;;;;2.92;2.70;;;25.50;75.80;;;;;;5045476;28;43572;-75
2023/08/24 09:34:57;;;;;;;5.85;2.88;;;25.50;75.70;;;;;;5016270;28;43888;-77
2023/08/24 09:37:25;;;;;;;2.92;2.72;;;25.40;75.70;;;;;;5020862;28;43587;-75
2023/08/24 09:40:01;;;;;;;2.92;2.72;;;25.40;76.10;;;;;;5040133;28;43419;-76
2023/08/24 09:42:29;;;;;;;2.65;2.55;;;25.30;76.10;;;;;;5042907;28;44048;-75
2023/08/24 09:45:04;;;;;;;3.00;2.83;;;25.30;76.20;;;;;;5038245;28;43823;-75
2023/08/24 09:47:33;;;;;;;2.92;2.83;;;25.30;76.30;;;;;;5036924;28;43499;-75
2023/08/24 09:50:02;;;;;;;2.90;2.80;;;25.20;76.60;;;;;;5016632;28;43528;-74
2023/08/24 09:52:32;;;;;;;2.88;2.78;;;25.20;76.70;;;;;;5038390;28;43912;-76
2023/08/24 09:55:01;;;;;;;2.65;2.55;;;25.20;76.80;;;;;;5016179;28;44842;-75
2023/08/24 09:57:29;;;;;;;2.42;2.33;;;25.20;76.70;;;;;;5023808;28;43428;-75
2023/08/24 09:59:57;;;;;;;2.70;2.60;;;25.20;77.00;;;;;;5024787;28;43460;-76
2023/08/24 10:02:26;;;;;;;2.83;2.72;;;25.10;77.10;;;;;;5026993;28;44913;-76
2023/08/24 10:04:55;;;;;;;2.50;2.40;;;25.20;76.90;;;;;;5024350;28;44801;-77
2023/08/24 10:07:23;;;;;;;2.50;2.45;;;25.30;76.50;;;;;;5023331;28;43468;-75
2023/08/24 10:09:59;;;;;;;2.80;2.70;;;25.40;76.10;;;;;;5031247;28;43384;-75
2023/08/24 10:12:28;;;;;;;2.67;2.50;;;25.40;76.00;;;;;;5023411;28;45663;-75
2023/08/24 10:15:00;;;;;;;3.00;2.58;;;25.40;76.10;;;;;;5018791;28;45422;-76
2023/08/24 10:17:28;;;;;;;2.58;2.45;;;25.40;76.40;;;;;;5045596;28;43479;-76
2023/08/24 10:20:00;;;;;;;2.42;2.33;;;25.30;76.50;;;;;;5062875;28;44104;-77
2023/08/24 10:22:29;;;;;;;2.72;2.63;;;25.30;76.60;;;;;;5038042;28;45889;-77
2023/08/24 10:24:57;;;;;;;2.60;2.50;;;25.30;76.50;;;;;;5060782;28;43381;-77
2023/08/24 10:27:25;;;;;;;2.70;2.60;;;25.20;76.70;;;;;;5042287;28;43503;-77
2023/08/24 10:29:53;;;;;;;2.50;2.35;;;25.20;77.00;;;;;;5048321;28;43512;-77
2023/08/24 10:32:21;;;;;;;2.50;2.40;;;25.20;77.10;;;;;;5046310;28;43963;-77
2023/08/24 10:34:49;;;;;;;2.33;2.22;;;25.20;77.00;;;;;;5054518;28;43413;-77
2023/08/24 10:37:20;;;;;;;2.58;2.47;;;25.20;77.10;;;;;;5045880;28;43671;-77
2023/08/24 10:39:48;;;;;;;2.33;2.25;;;25.10;77.40;;;;;;5045249;28;44815;-77
2023/08/24 10:42:16;;;;;;;2.58;2.47;;;25.20;77.30;;;;;;5043168;28;44060;-76
2023/08/24 10:44:45;;;;;;;2.38;2.28;;;25.30;77.00;;;;;;5064932;28;44547;-76
2023/08/24 10:47:14;;;;;;;2.78;2.10;;;25.40;76.50;;;;;;5063806;28;43539;-77
2023/08/24 10:49:42;;;;;;;2.55;2.45;;;25.50;76.00;;;;;;5069412;28;43464;-77
2023/08/24 10:52:22;;;;;;;2.40;2.30;;;25.50;76.00;;;;;;5055796;28;43595;-77
2023/08/24 10:54:50;;;;;;;2.40;2.30;;;25.50;76.10;;;;;;5034778;28;45001;-76
2023/08/24 10:57:20;;;;;;;2.63;2.53;;;25.40;76.50;;;;;;5056619;28;43357;-77
2023/08/24 10:59:59;;;;;;;2.33;2.22;;;25.40;76.60;;;;;;5066237;28;43349;-76
2023/08/24 11:02:27;;;;;;;2.85;2.72;;;25.30;76.50;;;;;;5041526;28;45416;-77
2023/08/24 11:05:08;;;;;;;3.20;3.00;;;25.30;76.60;;;;;;5046141;28;44803;-76
2023/08/24 11:07:48;;;;;;;3.90;3.60;;;25.20;77.00;;;;;;5056909;28;43524;-77
2023/08/24 11:10:17;;;;;;;4.10;3.78;;;25.20;77.20;;;;;;5045601;28;43567;-77
2023/08/24 11:13:13;;;;;;;3.72;3.50;;;25.20;77.10;;;;;;5038347;28;45973;-77
2023/08/24 11:15:42;;;;;;;4.85;4.43;;;25.20;77.00;;;;;;5045030;28;43424;-77
2023/08/24 11:18:25;;;;;;;4.90;4.50;;;25.20;77.40;;;;;;5046706;28;43487;-77
2023/08/24 11:20:54;;;;;;;5.57;4.88;;;25.20;77.60;;;;;;5064789;28;43540;-78
2023/08/24 11:23:24;;;;;;;6.32;4.78;;;25.20;77.50;;;;;;5042148;28;45974;-78
2023/08/24 11:25:56;;;;;;;6.75;5.05;;;25.30;77.10;;;;;;5054722;28;43445;-78
2023/08/24 11:28:25;;;;;;;4.90;4.40;;;25.40;76.70;;;;;;5051155;28;43424;-78
2023/08/24 11:30:53;;;;;;;4.85;4.35;;;25.40;76.50;;;;;;5064815;28;43572;-78
2023/08/24 11:33:30;;;;;;;4.55;4.15;;;25.40;76.40;;;;;;5052113;28;45670;-78
2023/08/24 11:35:59;;;;;;;4.40;4.10;;;25.40;76.60;;;;;;5073055;28;43325;-77
2023/08/24 11:38:39;;;;;;;4.45;4.00;;;25.30;76.90;;;;;;5063534;28;43401;-76
2023/08/24 11:41:17;;;;;;;4.00;3.70;;;25.30;77.00;;;;;;5056423;28;43800;-77
2023/08/24 11:43:47;;;;;;;4.85;4.45;;;25.30;76.90;;;;;;5077535;28;45359;-77
2023/08/24 11:46:16;;;;;;;4.35;3.95;;;25.20;77.20;;;;;;5071360;28;43431;-76
2023/08/24 11:48:45;;;;;;;4.43;4.13;;;25.20;77.50;;;;;;5064871;28;43409;-77
2023/08/24 11:51:14;;;;;;;4.03;3.78;;;25.20;77.40;;;;;;5047208;28;43416;-77
2023/08/24 11:53:51;;;;;;;4.20;3.90;;;25.20;77.30;;;;;;5047772;28;45647;-78
2023/08/24 11:56:19;;;;;;;4.80;4.30;;;25.10;77.50;;;;;;5065086;28;43415;-78
2023/08/24 11:58:50;;;;;;;4.28;3.97;;;25.10;77.90;;;;;;5052084;28;43474;-77
2023/08/24 12:01:18;;;;;;;4.65;4.25;;;25.20;77.80;;;;;;5055346;28;43499;-76
2023/08/24 12:03:46;;;;;;;4.28;3.85;;;25.30;77.40;;;;;;5068813;28;43762;-76
2023/08/24 12:06:15;;;;;;;3.97;3.67;;;25.40;77.00;;;;;;5060214;28;44538;-77
2023/08/24 12:08:44;;;;;;;4.20;3.90;;;25.40;76.70;;;;;;5053953;28;43431;-76
2023/08/24 12:11:14;;;;;;;4.18;3.88;;;25.40;76.60;;;;;;5071115;28;43627;-76
2023/08/24 12:13:47;;;;;;;3.70;3.40;;;25.40;76.70;;;;;;5055186;28;45670;-77
2023/08/24 12:16:16;;;;;;;4.72;4.35;;;25.30;77.00;;;;;;5050135;28;44421;-76
2023/08/24 12:18:48;;;;;;;3.55;3.25;;;25.30;77.20;;;;;;5073502;28;44105;-76
2023/08/24 12:21:16;;;;;;;3.58;3.38;;;25.30;77.10;;;;;;5055918;28;43546;-77
2023/08/24 12:23:44;;;;;;;4.07;3.78;;;25.20;77.20;;;;;;5070670;28;43596;-76
2023/08/24 12:26:24;;;;;;;3.75;3.45;;;25.20;77.60;;;;;;5074243;28;44285;-76
2023/08/24 12:28:52;;;;;;;3.50;3.25;;;25.20;77.70;;;;;;5065821;28;43477;-77
2023/08/24 12:31:21;;;;;;;3.50;3.30;;;25.20;77.60;;;;;;5071469;28;43360;-76
2023/08/24 12:34:00;;;;;;;3.63;3.42;;;25.20;77.50;;;;;;5071809;28;43675;-77
2023/08/24 12:36:28;;;;;;;3.50;3.30;;;25.10;77.90;;;;;;5073913;28;43391;-77
2023/08/24 12:38:56;;;;;;;3.30;3.10;;;25.10;78.00;;;;;;5067075;28;43513;-75
2023/08/24 12:41:25;;;;;;;4.10;3.38;;;25.20;77.90;;;;;;5044420;28;43904;-76
2023/08/24 12:43:54;;;;;;;3.53;3.22;;;25.30;77.50;;;;;;5057871;28;45518;-76
2023/08/24 12:46:22;;;;;;;3.90;3.60;;;25.40;77.10;;;;;;5069012;28;43902;-77
2023/08/24 12:48:50;;;;;;;3.20;3.00;;;25.40;76.90;;;;;;5067893;28;43381;-76
2023/08/24 12:51:21;;;;;;;3.50;3.20;;;25.40;76.80;;;;;;5063818;28;43529;-76
2023/08/24 12:53:49;;;;;;;3.28;3.00;;;25.30;77.10;;;;;;5051750;28;43616;-76
2023/08/24 12:56:19;;;;;;;3.47;3.20;;;25.30;77.30;;;;;;5049816;28;43479;-77
2023/08/24 12:58:48;;;;;;;3.08;2.88;;;25.30;77.30;;;;;;5059218;28;43386;-76