Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:03:00;;;;;;;66.80;33.63;;;;;;;;;;6552363;28;20181;-92
2022/11/21 00:06:11;;;;;;;59.70;30.73;;;;;;;;;;6552089;28;20205;-92
2022/11/21 00:09:22;;;;;;;66.23;31.97;;;;;;;;;;6551752;28;20268;-92
2022/11/21 00:12:34;;;;;;;65.67;32.67;;;;;;;;;;6552091;28;20279;-92
2022/11/21 00:15:44;;;;;;;60.73;31.53;;;;;;;;;;6570557;28;20184;-92
2022/11/21 00:18:56;;;;;;;66.83;31.80;;;;;;;;;;6574177;28;20591;-93
2022/11/21 00:22:06;;;;;;;66.90;32.70;;;;;;;;;;6541140;28;20185;-92
2022/11/21 00:25:17;;;;;;;64.73;31.73;;;;;;;;;;6557094;28;20181;-92
2022/11/21 00:28:28;;;;;;;66.93;32.77;;;;;;;;;;6572591;28;20241;-93
2022/11/21 00:31:38;;;;;;;66.87;34.27;;;;;;;;;;6540495;28;20184;-92
2022/11/21 00:34:48;;;;;;;64.23;33.07;;;;;;;;;;6540922;28;20181;-93
2022/11/21 00:37:59;;;;;;;65.27;33.43;;;;;;;;;;6556464;28;20279;-91
2022/11/21 00:41:09;;;;;;;66.20;33.20;;;;;;;;;;6573979;28;20264;-92
2022/11/21 00:44:22;;;;;;;54.00;29.77;;;;;;;;;;6540208;28;20674;-93
2022/11/21 00:47:32;;;;;;;65.10;31.90;;;;;;;;;;6556299;28;20303;-93
2022/11/21 00:50:43;;;;;;;47.50;25.77;;;;;;;;;;6573966;28;20172;-92
2022/11/21 00:53:53;;;;;;;57.43;29.27;;;;;;;;;;6555607;28;20177;-93
2022/11/21 00:57:04;;;;;;;63.33;29.50;;;;;;;;;;6572652;28;20624;-92
2022/11/21 01:00:14;;;;;;;51.40;27.40;;;;;;;;;;6572170;28;20185;-92
2022/11/21 01:03:24;;;;;;;58.27;29.93;;;;;;;;;;6571996;28;20627;-92
2022/11/21 01:06:36;;;;;;;61.97;29.63;;;;;;;;;;6555642;28;20223;-92
2022/11/21 01:09:47;;;;;;;64.30;31.27;;;;;;;;;;6572067;28;20173;-93
2022/11/21 01:12:58;;;;;;;61.87;29.50;;;;;;;;;;6555746;28;20260;-92
2022/11/21 01:16:12;;;;;;;66.13;31.33;;;;;;;;;;6540085;28;20536;-92
2022/11/21 01:19:23;;;;;;;74.10;31.63;;;;;;;;;;6556067;28;20538;-93
2022/11/21 01:22:33;;;;;;;64.93;31.23;;;;;;;;;;6555567;28;20173;-93
2022/11/21 01:25:44;;;;;;;64.40;30.60;;;;;;;;;;6554932;28;20188;-92
2022/11/21 01:28:54;;;;;;;59.63;29.27;;;;;;;;;;6571068;28;20255;-93
2022/11/21 01:32:04;;;;;;;58.07;30.40;;;;;;;;;;6555137;28;20181;-92
2022/11/21 01:35:15;;;;;;;63.10;30.87;;;;;;;;;;6555239;28;20272;-93
2022/11/21 01:38:27;;;;;;;61.70;30.47;;;;;;;;;;6554592;28;20184;-93
2022/11/21 01:41:39;;;;;;;70.03;32.90;;;;;;;;;;6555146;28;20232;-93
2022/11/21 01:44:50;;;;;;;89.63;38.70;;;;;;;;;;6554954;28;20173;-94
2022/11/21 01:48:02;;;;;;;82.87;38.33;;;;;;;;;;6554678;28;20209;-93
2022/11/21 01:51:24;;;;;;;79.77;37.30;;;;;;;;;;6554597;28;20312;-93
2022/11/21 01:54:40;;;;;;;69.47;34.50;;;;;;;;;;6571091;28;20177;-93
2022/11/21 01:57:50;;;;;;;70.33;33.07;;;;;;;;;;6554537;28;20235;-93
2022/11/21 02:01:02;;;;;;;67.57;31.87;;;;;;;;;;6570530;28;20185;-93
2022/11/21 02:04:12;;;;;;;67.10;31.00;;;;;;;;;;6555131;28;20277;-94
2022/11/21 02:07:23;;;;;;;75.63;32.23;;;;;;;;;;6554319;28;20208;-93
2022/11/21 02:10:36;;;;;;;71.93;34.10;;;;;;;;;;6572457;28;20239;-93
2022/11/21 02:13:48;;;;;;;82.40;35.13;;;;;;;;;;6571896;28;20181;-93
2022/11/21 02:17:02;;;;;;;74.50;33.20;;;;;;;;;;6554371;28;20255;-93
2022/11/21 02:20:14;;;;;;;80.30;34.97;;;;;;;;;;6554034;28;20254;-93
2022/11/21 02:23:30;;;;;;;76.77;32.27;;;;;;;;;;6553964;28;20238;-93
2022/11/21 02:26:42;;;;;;;66.00;32.27;;;;;;;;;;6553916;28;20259;-93
2022/11/21 02:29:52;;;;;;;62.07;29.10;;;;;;;;;;6554674;28;20296;-93
2022/11/21 02:33:04;;;;;;;72.53;32.17;;;;;;;;;;6554101;28;20625;-93
2022/11/21 02:36:48;;;;;;;65.33;29.80;;;;;;;;;;6554283;28;20538;-93
2022/11/21 02:40:01;;;;;;;60.17;28.53;;;;;;;;;;6531718;28;20189;-93
2022/11/21 02:43:16;;;;;;;63.73;30.93;;;;;;;;;;6553417;28;20177;-93
2022/11/21 02:46:26;;;;;;;63.67;29.63;;;;;;;;;;6554208;28;20240;-94
2022/11/21 02:49:41;;;;;;;73.53;30.90;;;;;;;;;;6553845;28;20668;-94
2022/11/21 02:52:54;;;;;;;76.67;35.83;;;;;;;;;;6553919;28;20204;-94
2022/11/21 02:56:05;;;;;;;74.27;33.37;;;;;;;;;;6537857;28;20219;-93
2022/11/21 02:59:15;;;;;;;66.93;30.87;;;;;;;;;;6552907;28;20547;-92
2022/11/21 03:02:27;;;;;;;64.53;31.37;;;;;;;;;;6553372;28;20177;-93
2022/11/21 03:05:39;;;;;;;63.90;31.10;;;;;;;;;;6537601;28;20271;-94
2022/11/21 03:08:51;;;;;;;69.03;31.63;;;;;;;;;;6571461;28;20327;-94
2022/11/21 03:12:08;;;;;;;68.37;31.70;;;;;;;;;;6553399;28;20635;-93
2022/11/21 03:15:20;;;;;;;70.33;33.80;;;;;;;;;;6567049;28;20552;-94
2022/11/21 03:18:31;;;;;;;69.23;33.60;;;;;;;;;;6571932;28;20184;-94
2022/11/21 03:21:42;;;;;;;72.13;34.17;;;;;;;;;;6553398;28;20184;-95
2022/11/21 03:24:53;;;;;;;68.37;32.27;;;;;;;;;;6553725;28;20203;-93
2022/11/21 03:28:04;;;;;;;74.60;33.63;;;;;;;;;;6571108;28;20236;-94
2022/11/21 03:31:14;;;;;;;93.83;38.50;;;;;;;;;;6552606;28;20180;-93
2022/11/21 03:34:25;;;;;;;81.03;36.43;;;;;;;;;;6552997;28;20177;-94
2022/11/21 03:37:36;;;;;;;84.43;36.53;;;;;;;;;;6570614;28;20528;-94
2022/11/21 03:40:49;;;;;;;74.90;34.67;;;;;;;;;;6552923;28;20223;-93
2022/11/21 03:43:59;;;;;;;76.30;33.07;;;;;;;;;;6553296;28;20641;-94
2022/11/21 03:47:11;;;;;;;73.73;29.60;;;;;;;;;;6569439;28;20213;-94
2022/11/21 03:50:23;;;;;;;76.17;33.43;;;;;;;;;;6555500;28;20177;-94
2022/11/21 03:53:34;;;;;;;66.97;33.23;;;;;;;;;;6558154;28;20199;-94
2022/11/21 03:56:45;;;;;;;70.20;33.13;;;;;;;;;;6558051;28;20184;-94
2022/11/21 03:59:55;;;;;;;90.53;41.53;;;;;;;;;;6558009;28;20181;-94
2022/11/21 04:03:07;;;;;;;81.57;37.07;;;;;;;;;;6575494;28;20188;-93
2022/11/21 04:06:19;;;;;;;89.97;39.33;;;;;;;;;;6573654;28;20277;-94
2022/11/21 04:09:30;;;;;;;87.37;39.00;;;;;;;;;;6583398;28;20219;-94
2022/11/21 04:12:40;;;;;;;116.63;45.10;;;;;;;;;;6583327;28;20227;-94
2022/11/21 04:15:50;;;;;;;95.90;38.77;;;;;;;;;;6567160;28;20215;-94
2022/11/21 04:19:01;;;;;;;89.30;37.07;;;;;;;;;;6583194;28;20180;-95
2022/11/21 04:22:12;;;;;;;92.33;37.53;;;;;;;;;;6583389;28;20187;-94
2022/11/21 04:25:22;;;;;;;97.50;39.20;;;;;;;;;;6582995;28;20189;-94
2022/11/21 04:28:33;;;;;;;86.63;36.70;;;;;;;;;;6582747;28;20236;-94
2022/11/21 04:31:43;;;;;;;96.33;39.80;;;;;;;;;;6583244;28;20670;-94
2022/11/21 04:34:53;;;;;;;104.63;42.50;;;;;;;;;;6566838;28;20176;-94
2022/11/21 04:38:04;;;;;;;96.30;41.43;;;;;;;;;;6600106;28;20631;-94
2022/11/21 04:41:18;;;;;;;102.97;44.77;;;;;;;;;;6582849;28;20551;-94
2022/11/21 04:44:29;;;;;;;102.97;46.10;;;;;;;;;;6582941;28;20219;-94
2022/11/21 04:47:41;;;;;;;94.93;41.43;;;;;;;;;;6583235;28;20204;-94
2022/11/21 04:50:52;;;;;;;91.70;41.73;;;;;;;;;;6601180;28;20177;-95
2022/11/21 04:54:02;;;;;;;88.00;38.33;;;;;;;;;;6566882;28;20187;-94
2022/11/21 04:57:14;;;;;;;87.03;38.97;;;;;;;;;;6599463;28;20188;-94
2022/11/21 05:00:26;;;;;;;84.40;37.97;;;;;;;;;;6582629;28;20580;-95
2022/11/21 05:03:36;;;;;;;82.10;38.20;;;;;;;;;;6582465;28;20176;-95
2022/11/21 05:06:47;;;;;;;82.47;35.87;;;;;;;;;;6600534;28;20217;-94
2022/11/21 05:09:59;;;;;;;76.70;36.63;;;;;;;;;;6582238;28;20230;-94
2022/11/21 05:13:21;;;;;;;74.77;38.17;;;;;;;;;;6566241;28;20314;-95
2022/11/21 05:16:36;;;;;;;77.43;36.93;;;;;;;;;;6583532;28;20180;-94
2022/11/21 05:19:47;;;;;;;79.43;35.53;;;;;;;;;;6582559;28;20231;-94
2022/11/21 05:23:00;;;;;;;89.90;37.73;;;;;;;;;;6581916;28;20267;-95
2022/11/21 05:26:11;;;;;;;131.43;49.23;;;;;;;;;;6581599;28;20239;-95
2022/11/21 05:29:22;;;;;;;123.43;47.17;;;;;;;;;;6582358;28;20627;-94
2022/11/21 05:32:32;;;;;;;194.00;63.77;;;;;;;;;;6565891;28;20192;-94
2022/11/21 05:35:42;;;;;;;136.73;53.23;;;;;;;;;;6581439;28;20248;-94
2022/11/21 05:38:54;;;;;;;122.13;51.00;;;;;;;;;;6581549;28;20184;-95
2022/11/21 05:42:06;;;;;;;121.43;48.70;;;;;;;;;;6581706;28;20180;-94
2022/11/21 05:45:16;;;;;;;116.07;45.83;;;;;;;;;;6582272;28;20630;-94
2022/11/21 05:48:26;;;;;;;111.07;44.50;;;;;;;;;;6581818;28;20277;-94
2022/11/21 05:51:37;;;;;;;108.47;43.93;;;;;;;;;;6581236;28;20189;-94
2022/11/21 05:54:49;;;;;;;104.03;43.23;;;;;;;;;;6581046;28;20187;-94
2022/11/21 05:58:00;;;;;;;108.27;44.60;;;;;;;;;;6581609;28;20181;-94
2022/11/21 06:01:13;;;;;;;142.20;53.67;;;;;;;;;;6598226;28;20251;-94
2022/11/21 06:04:25;;;;;;;116.87;50.63;;;;;;;;;;6581138;28;20185;-94
2022/11/21 06:07:36;;;;;;;106.17;45.60;;;;;;;;;;6580964;28;20196;-94
2022/11/21 06:10:48;;;;;;;104.83;44.10;;;;;;;;;;6581069;28;20200;-94
2022/11/21 06:13:59;;;;;;;92.03;41.10;;;;;;;;;;6579775;28;20180;-94
2022/11/21 06:17:12;;;;;;;97.90;43.47;;;;;;;;;;6580611;28;20337;-94
2022/11/21 06:20:23;;;;;;;96.83;44.70;;;;;;;;;;6580967;28;20188;-94
2022/11/21 06:23:35;;;;;;;99.50;45.37;;;;;;;;;;6580355;28;20194;-95
2022/11/21 06:26:47;;;;;;;99.13;44.43;;;;;;;;;;6580105;28;20232;-95
2022/11/21 06:29:57;;;;;;;105.87;47.37;;;;;;;;;;6580878;28;20184;-95
2022/11/21 06:33:08;;;;;;;119.73;51.37;;;;;;;;;;6580311;28;20260;-94
2022/11/21 06:36:19;;;;;;;101.47;44.30;;;;;;;;;;6580441;28;20301;-94
2022/11/21 06:39:31;;;;;;;96.83;45.03;;;;;;;;;;6597468;28;20175;-94
2022/11/21 06:42:46;;;;;;;104.23;46.00;;;;;;;;;;6580211;28;20180;-94
2022/11/21 06:45:57;;;;;;;115.73;49.67;;;;;;;;;;6581140;28;20189;-93
2022/11/21 06:49:07;;;;;;;242.80;91.30;;;;;;;;;;6564106;28;20249;-92
2022/11/21 06:52:18;;;;;;;250.23;99.77;;;;;;;;;;6579063;28;20180;-92
2022/11/21 06:55:29;;;;;;;187.53;76.80;;;;;;;;;;6578910;28;20520;-91
2022/11/21 06:58:39;;;;;;;192.40;80.63;;;;;;;;;;6579315;28;20180;-91
2022/11/21 07:01:50;;;;;;;178.07;76.43;;;;;;;;;;6578194;28;20210;-91
2022/11/21 07:05:00;;;;;;;167.50;72.23;;;;;;;;;;6578510;28;20626;-92
2022/11/21 07:08:11;;;;;;;139.80;61.57;;;;;;;;;;6595948;28;20238;-91
2022/11/21 07:11:21;;;;;;;148.20;67.17;;;;;;;;;;6577996;28;20278;-91
2022/11/21 07:14:31;;;;;;;143.23;66.30;;;;;;;;;;6562553;28;20577;-91
2022/11/21 07:17:41;;;;;;;132.03;60.33;;;;;;;;;;6578310;28;20184;-91
2022/11/21 07:20:58;;;;;;;122.20;58.53;;;;;;;;;;6578275;28;20180;-90
2022/11/21 07:24:08;;;;;;;146.07;67.97;;;;;;;;;;6578358;28;20187;-91
2022/11/21 07:27:20;;;;;;;188.40;83.17;;;;;;;;;;6596156;28;20673;-92
2022/11/21 07:30:30;;;;;;;157.70;75.03;;;;;;;;;;6578458;28;20183;-91
2022/11/21 07:33:42;;;;;;;155.33;70.07;;;;;;;;;;6578368;28;20176;-91
2022/11/21 07:36:53;;;;;;;137.67;69.70;;;;;;;;;;6596460;28;20200;-91
2022/11/21 07:40:04;;;;;;;146.67;68.30;;;;;;;;;;6596079;28;20271;-92
2022/11/21 07:43:14;;;;;;;128.00;62.47;;;;;;;;;;6577348;28;20238;-91
2022/11/21 07:46:25;;;;;;;122.23;59.40;;;;;;;;;;6596519;28;20246;-91
2022/11/21 07:49:35;;;;;;;116.43;59.23;;;;;;;;;;6595621;28;20184;-91
2022/11/21 07:52:46;;;;;;;81.70;43.87;;;;;;;;;;6594605;28;20176;-90
2022/11/21 07:55:58;;;;;;;79.50;41.87;;;;;;;;;;6595675;28;20238;-91
2022/11/21 07:59:09;;;;;;;58.57;33.43;;;;;;;;;;6595821;28;20226;-90
2022/11/21 08:02:26;;;;;;;69.33;36.57;;;;;;;;;;6577301;28;20181;-90
2022/11/21 08:05:37;;;;;;;57.30;31.97;;;;;;;;;;6596191;28;20183;-90
2022/11/21 08:08:52;;;;;;;71.00;38.40;;;;;;;;;;6577527;28;20212;-90
2022/11/21 08:12:03;;;;;;;69.70;39.40;;;;;;;;;;6569827;28;20264;-90
2022/11/21 08:15:13;;;;;;;70.47;39.13;;;;;;;;;;6569478;28;20193;-90
2022/11/21 08:18:23;;;;;;;56.70;35.27;;;;;;;;;;6569018;28;20177;-90
2022/11/21 08:21:35;;;;;;;60.63;36.77;;;;;;;;;;6569461;28;20636;-89
2022/11/21 08:24:45;;;;;;;59.83;33.70;;;;;;;;;;6569196;28;20174;-90
2022/11/21 08:27:56;;;;;;;62.47;36.37;;;;;;;;;;6568805;28;20236;-90
2022/11/21 08:31:06;;;;;;;55.40;33.53;;;;;;;;;;6551310;28;20561;-90
2022/11/21 08:34:17;;;;;;;54.70;33.07;;;;;;;;;;6568115;28;20176;-90
2022/11/21 08:37:28;;;;;;;51.00;30.93;;;;;;;;;;6571106;28;20265;-90
2022/11/21 08:40:38;;;;;;;55.43;33.47;;;;;;;;;;6573394;28;20175;-90
2022/11/21 08:43:49;;;;;;;54.80;33.80;;;;;;;;;;6571914;28;20177;-90
2022/11/21 08:47:00;;;;;;;56.20;30.97;;;;;;;;;;6554296;28;20239;-89
2022/11/21 08:50:10;;;;;;;53.37;32.90;;;;;;;;;;6571240;28;20189;-90
2022/11/21 08:53:20;;;;;;;54.80;31.67;;;;;;;;;;6572267;28;20247;-90
2022/11/21 08:56:30;;;;;;;50.40;31.50;;;;;;;;;;6573162;28;20177;-89
2022/11/21 08:59:41;;;;;;;53.57;33.10;;;;;;;;;;6573042;28;20512;-90
2022/11/21 09:02:52;;;;;;;55.63;32.30;;;;;;;;;;6573233;28;20668;-89
2022/11/21 09:06:02;;;;;;;51.33;31.50;;;;;;;;;;6571870;28;20177;-91
2022/11/21 09:09:12;;;;;;;45.00;27.53;;;;;;;;;;6555315;28;20219;-90
2022/11/21 09:12:23;;;;;;;52.20;31.80;;;;;;;;;;6571408;28;20177;-89
2022/11/21 09:19:03;;;;;;;48.17;28.70;;;;;;;;;;6572820;28;20242;-89
2022/11/21 09:22:13;;;;;;;50.53;31.27;;;;;;;;;;6571961;28;20247;-89
2022/11/21 09:25:23;;;;;;;55.57;31.73;;;;;;;;;;6571404;28;20185;-89
2022/11/21 09:28:34;;;;;;;55.87;31.43;;;;;;;;;;6572381;28;20242;-89
2022/11/21 09:31:45;;;;;;;51.57;29.97;;;;;;;;;;6572891;28;20181;-89
2022/11/21 09:34:55;;;;;;;45.13;27.33;;;;;;;;;;6570841;28;20199;-89
2022/11/21 09:38:05;;;;;;;49.43;27.73;;;;;;;;;;6570683;28;20177;-89
2022/11/21 09:45:09;;;;;;;57.27;32.73;;;;;;;;;;6546967;28;20639;-89
2022/11/21 09:48:26;;;;;;;49.40;28.83;;;;;;;;;;6545572;28;20571;-89
2022/11/21 09:51:38;;;;;;;50.20;28.50;;;;;;;;;;6572509;28;20176;-89
2022/11/21 09:54:53;;;;;;;52.80;30.90;;;;;;;;;;6597833;28;20185;-89
2022/11/21 09:58:05;;;;;;;47.70;27.77;;;;;;;;;;6598237;28;20177;-89
2022/11/21 10:01:16;;;;;;;60.40;31.10;;;;;;;;;;6598415;28;20175;-89
2022/11/21 10:04:26;;;;;;;43.70;25.33;;;;;;;;;;6597067;28;20193;-88
2022/11/21 10:07:36;;;;;;;52.70;32.03;;;;;;;;;;6589569;28;20209;-89
2022/11/21 10:10:52;;;;;;;57.73;32.33;;;;;;;;;;6554257;28;20188;-89
2022/11/21 10:14:02;;;;;;;57.07;32.63;;;;;;;;;;6571705;28;20192;-89
2022/11/21 10:17:17;;;;;;;63.50;34.97;;;;;;;;;;6572042;28;20630;-89
2022/11/21 10:20:27;;;;;;;66.30;35.90;;;;;;;;;;6572272;28;20199;-89
2022/11/21 10:23:58;;;;;;;55.77;30.27;;;;;;;;;;6570323;28;20197;-91
2022/11/21 10:27:17;;;;;;;51.63;29.50;;;;;;;;;;6553643;28;20243;-91
2022/11/21 10:30:29;;;;;;;51.53;31.57;;;;;;;;;;6570293;28;20623;-90
2022/11/21 10:33:40;;;;;;;57.40;33.23;;;;;;;;;;6570026;28;20189;-91
2022/11/21 10:36:52;;;;;;;53.23;32.77;;;;;;;;;;6554078;28;20308;-91
2022/11/21 10:40:12;;;;;;;56.17;32.17;;;;;;;;;;6553634;28;20267;-91
2022/11/21 10:46:58;;;;;;;57.43;33.57;;;;;;;;;;6571391;28;20211;-89
2022/11/21 10:50:08;;;;;;;50.27;30.37;;;;;;;;;;6570624;28;20655;-89
2022/11/21 10:56:53;;;;;;;54.60;32.17;;;;;;;;;;6571337;28;20544;-89
2022/11/21 11:00:10;;;;;;;56.77;31.17;;;;;;;;;;6552713;28;20292;-89
2022/11/21 11:03:20;;;;;;;49.00;27.37;;;;;;;;;;6569459;28;20182;-88
2022/11/21 11:06:31;;;;;;;81.13;42.30;;;;;;;;;;6580404;28;20176;-89
2022/11/21 11:09:45;;;;;;;55.47;30.77;;;;;;;;;;6570919;28;20176;-89
2022/11/21 11:16:25;;;;;;;42.57;24.60;;;;;;;;;;6568352;28;20172;-89
2022/11/21 11:19:36;;;;;;;47.07;26.27;;;;;;;;;;6570403;28;20177;-89
2022/11/21 11:22:46;;;;;;;53.70;28.23;;;;;;;;;;6570094;28;20172;-88
2022/11/21 11:25:58;;;;;;;49.47;29.33;;;;;;;;;;6568546;28;20260;-89
2022/11/21 11:29:13;;;;;;;45.50;26.37;;;;;;;;;;6570333;28;20197;-89
2022/11/21 11:32:25;;;;;;;39.67;23.50;;;;;;;;;;6552431;28;20620;-89
2022/11/21 11:35:35;;;;;;;46.37;25.30;;;;;;;;;;6569208;28;20272;-89
2022/11/21 11:38:53;;;;;;;45.70;25.27;;;;;;;;;;6572092;28;20639;-89
2022/11/21 11:49:22;;;;;;;56.33;27.07;;;;;;;;;;6565814;28;20630;-89
2022/11/21 11:52:34;;;;;;;50.47;28.87;;;;;;;;;;6565672;28;20220;-89
2022/11/21 11:55:47;;;;;;;55.73;30.40;;;;;;;;;;6569356;28;20235;-88
2022/11/21 11:59:03;;;;;;;42.70;25.23;;;;;;;;;;6568122;28;20184;-89
2022/11/21 12:02:39;;;;;;;40.63;24.77;;;;;;;;;;6570274;28;20256;-89
2022/11/21 12:05:55;;;;;;;51.23;28.13;;;;;;;;;;6569008;28;20243;-88
2022/11/21 12:09:06;;;;;;;86.43;37.83;;;;;;;;;;6567201;28;20209;-89
2022/11/21 12:12:23;;;;;;;50.23;27.17;;;;;;;;;;6564605;28;20271;-89
2022/11/21 12:15:48;;;;;;;51.17;28.07;;;;;;;;;;6567303;28;20181;-88
2022/11/21 12:19:01;;;;;;;46.80;26.73;;;;;;;;;;6571376;28;20165;-88
2022/11/21 12:22:11;;;;;;;53.50;27.70;;;;;;;;;;6573744;28;20177;-88
2022/11/21 12:25:29;;;;;;;63.80;33.00;;;;;;;;;;6556898;28;20208;-88
2022/11/21 12:28:39;;;;;;;59.00;31.67;;;;;;;;;;6574314;28;20299;-88
2022/11/21 12:31:58;;;;;;;50.70;27.73;;;;;;;;;;6574031;28;20196;-89
2022/11/21 12:35:21;;;;;;;53.97;33.40;;;;;;;;;;6556641;28;20620;-89
2022/11/21 12:38:38;;;;;;;35.60;21.90;;;;;;;;;;6571302;28;20173;-89
2022/11/21 12:45:32;;;;;;;311.37;115.07;;;;;;;;;;6572845;28;20187;-88
2022/11/21 12:56:16;;;;;;;47.10;27.30;;;;;;;;;;6572882;28;20212;-88
2022/11/21 12:59:29;;;;;;;41.07;23.97;;;;;;;;;;6573355;28;20170;-88
2022/11/21 13:03:06;;;;;;;33.73;21.90;;;;;;;;;;6572613;28;20226;-88
2022/11/21 13:06:40;;;;;;;33.77;19.83;;;;;;;;;;6554413;28;20177;-89
2022/11/21 13:09:52;;;;;;;49.47;29.23;;;;;;;;;;6565660;28;20196;-88
2022/11/21 13:13:16;;;;;;;41.33;23.77;;;;;;;;;;6554278;28;20180;-88
2022/11/21 13:16:35;;;;;;;48.27;27.93;;;;;;;;;;6570878;28;20162;-88
2022/11/21 13:19:49;;;;;;;44.20;24.33;;;;;;;;;;6567614;28;20167;-88
2022/11/21 13:23:00;;;;;;;48.80;27.50;;;;;;;;;;6571243;28;20192;-87
2022/11/21 13:26:28;;;;;;;50.97;28.03;;;;;;;;;;6572207;28;20308;-88
2022/11/21 13:30:00;;;;;;;45.73;23.10;;;;;;;;;;6573016;28;20204;-88
2022/11/21 13:33:30;;;;;;;40.90;23.93;;;;;;;;;;6573601;28;20251;-88
2022/11/21 13:36:40;;;;;;;46.53;25.00;;;;;;;;;;6556125;28;20180;-88
2022/11/21 13:39:51;;;;;;;44.97;25.33;;;;;;;;;;6571243;28;20314;-88
2022/11/21 13:43:04;;;;;;;33.00;19.23;;;;;;;;;;6570743;28;20180;-89
2022/11/21 13:46:34;;;;;;;40.07;22.40;;;;;;;;;;6568029;28;20221;-88
2022/11/21 13:49:52;;;;;;;44.77;24.23;;;;;;;;;;6569912;28;20202;-90
2022/11/21 13:53:10;;;;;;;46.23;25.40;;;;;;;;;;6569148;28;20299;-90
2022/11/21 13:56:25;;;;;;;47.40;26.03;;;;;;;;;;6572229;28;20186;-90
2022/11/21 13:59:44;;;;;;;46.23;25.97;;;;;;;;;;6553637;28;20174;-90
2022/11/21 14:03:14;;;;;;;47.27;27.07;;;;;;;;;;6569673;28;20184;-90
2022/11/21 14:06:43;;;;;;;55.43;28.77;;;;;;;;;;6569484;28;20231;-90
2022/11/21 14:09:54;;;;;;;44.20;22.73;;;;;;;;;;6569564;28;20184;-90
2022/11/21 14:13:05;;;;;;;59.30;29.77;;;;;;;;;;6570305;28;20252;-90
2022/11/21 14:16:33;;;;;;;51.77;28.07;;;;;;;;;;6553225;28;20191;-88
2022/11/21 14:19:44;;;;;;;50.00;27.07;;;;;;;;;;6570506;28;20172;-87
2022/11/21 14:23:04;;;;;;;50.57;27.03;;;;;;;;;;6571917;28;20255;-87
2022/11/21 14:26:20;;;;;;;51.97;28.70;;;;;;;;;;6553218;28;20236;-88
2022/11/21 14:29:40;;;;;;;53.20;27.70;;;;;;;;;;6570980;28;20208;-88
2022/11/21 14:32:50;;;;;;;52.10;27.17;;;;;;;;;;6570535;28;20223;-88
2022/11/21 14:36:00;;;;;;;47.63;25.20;;;;;;;;;;6552602;28;20581;-88
2022/11/21 14:39:15;;;;;;;61.77;29.63;;;;;;;;;;6569945;28;20189;-88
2022/11/21 14:42:33;;;;;;;57.07;28.43;;;;;;;;;;6570993;28;20195;-88
2022/11/21 14:45:48;;;;;;;46.50;24.13;;;;;;;;;;6553496;28;20197;-88
2022/11/21 14:49:14;;;;;;;57.73;27.77;;;;;;;;;;6570506;28;20212;-87
2022/11/21 14:52:26;;;;;;;53.47;28.57;;;;;;;;;;6569930;28;20179;-88
2022/11/21 14:55:37;;;;;;;48.73;23.63;;;;;;;;;;6571043;28;20208;-88
2022/11/21 14:58:50;;;;;;;58.40;29.30;;;;;;;;;;6574375;28;20180;-89
2022/11/21 15:02:15;;;;;;;58.70;31.43;;;;;;;;;;6596949;28;20172;-89
2022/11/21 15:05:32;;;;;;;66.57;35.10;;;;;;;;;;6555187;28;20185;-89
2022/11/21 15:08:42;;;;;;;47.70;24.70;;;;;;;;;;6570538;28;20302;-88
2022/11/21 15:12:00;;;;;;;56.43;27.80;;;;;;;;;;6552491;28;20189;-89
2022/11/21 15:15:22;;;;;;;50.87;24.07;;;;;;;;;;6568731;28;20189;-88
2022/11/21 15:18:32;;;;;;;45.97;25.00;;;;;;;;;;6569028;28;20648;-88
2022/11/21 15:21:44;;;;;;;50.30;25.03;;;;;;;;;;6568455;28;20181;-89
2022/11/21 15:25:05;;;;;;;63.93;31.17;;;;;;;;;;6570126;28;20541;-88
2022/11/21 15:28:16;;;;;;;56.20;29.63;;;;;;;;;;6552665;28;20240;-89
2022/11/21 15:31:26;;;;;;;60.83;33.93;;;;;;;;;;6567530;28;20279;-89
2022/11/21 15:34:37;;;;;;;63.23;36.00;;;;;;;;;;6595671;28;20180;-89
2022/11/21 15:37:48;;;;;;;88.87;48.03;;;;;;;;;;6595804;28;20531;-89
2022/11/21 15:41:01;;;;;;;65.70;35.30;;;;;;;;;;6594736;28;20184;-91
2022/11/21 15:44:12;;;;;;;59.40;29.97;;;;;;;;;;6567361;28;20180;-92
2022/11/21 15:47:23;;;;;;;62.87;31.63;;;;;;;;;;6573192;28;20219;-90
2022/11/21 15:50:33;;;;;;;68.77;36.60;;;;;;;;;;6574113;28;20260;-89
2022/11/21 15:53:45;;;;;;;51.27;27.07;;;;;;;;;;6575153;28;20173;-89
2022/11/21 15:56:55;;;;;;;77.70;40.13;;;;;;;;;;6574739;28;20207;-89
2022/11/21 16:00:07;;;;;;;53.50;31.87;;;;;;;;;;6557202;28;20173;-89
2022/11/21 16:03:17;;;;;;;54.57;28.00;;;;;;;;;;6557647;28;20177;-89
2022/11/21 16:06:29;;;;;;;53.97;28.97;;;;;;;;;;6555714;28;20239;-89
2022/11/21 16:09:40;;;;;;;57.50;30.57;;;;;;;;;;6574570;28;20252;-88
2022/11/21 16:12:52;;;;;;;58.53;26.90;;;;;;;;;;6573984;28;20170;-88
2022/11/21 16:16:03;;;;;;;62.73;30.03;;;;;;;;;;6573962;28;20173;-88
2022/11/21 16:19:13;;;;;;;55.70;28.10;;;;;;;;;;6572072;28;20176;-89
2022/11/21 16:22:24;;;;;;;61.30;30.13;;;;;;;;;;6571912;28;20628;-89
2022/11/21 16:25:34;;;;;;;70.10;34.10;;;;;;;;;;6553512;28;20200;-89
2022/11/21 16:28:44;;;;;;;100.20;43.33;;;;;;;;;;6570817;28;20217;-89
2022/11/21 16:31:54;;;;;;;72.43;35.03;;;;;;;;;;6569917;28;20188;-89
2022/11/21 16:35:05;;;;;;;62.67;33.07;;;;;;;;;;6570074;28;20180;-90
2022/11/21 16:38:15;;;;;;;66.87;32.80;;;;;;;;;;6570496;28;20181;-90
2022/11/21 16:41:27;;;;;;;369.10;149.87;;;;;;;;;;6571990;28;20639;-90
2022/11/21 16:44:38;;;;;;;68.63;33.47;;;;;;;;;;6572258;28;20180;-89
2022/11/21 16:47:48;;;;;;;166.50;82.37;;;;;;;;;;6572078;28;20201;-90
2022/11/21 16:51:17;;;;;;;146.13;70.73;;;;;;;;;;6572156;28;20641;-89
2022/11/21 16:54:28;;;;;;;54.70;30.67;;;;;;;;;;6572842;28;20620;-89
2022/11/21 16:57:38;;;;;;;48.13;26.43;;;;;;;;;;6554351;28;20235;-89
2022/11/21 17:00:48;;;;;;;62.57;36.17;;;;;;;;;;6571712;28;20243;-89
2022/11/21 17:03:59;;;;;;;49.07;26.83;;;;;;;;;;6554896;28;20177;-89
2022/11/21 17:07:09;;;;;;;76.37;38.20;;;;;;;;;;6572584;28;20205;-89
2022/11/21 17:10:19;;;;;;;60.80;29.67;;;;;;;;;;6555191;28;20188;-89
2022/11/21 17:13:29;;;;;;;55.67;28.27;;;;;;;;;;6572716;28;20180;-89
2022/11/21 17:16:40;;;;;;;44.00;23.17;;;;;;;;;;6572177;28;20531;-89
2022/11/21 17:19:53;;;;;;;52.83;27.60;;;;;;;;;;6571986;28;20208;-89
2022/11/21 17:23:03;;;;;;;90.47;38.00;;;;;;;;;;6569830;28;20231;-89
2022/11/21 17:26:15;;;;;;;63.87;34.37;;;;;;;;;;6570232;28;20619;-89
2022/11/21 17:29:29;;;;;;;51.23;29.43;;;;;;;;;;6554211;28;20556;-88
2022/11/21 17:32:39;;;;;;;39.70;23.90;;;;;;;;;;6554394;28;20181;-89
2022/11/21 17:35:49;;;;;;;45.97;26.10;;;;;;;;;;6571518;28;20176;-88
2022/11/21 17:39:00;;;;;;;39.50;23.10;;;;;;;;;;6571449;28;20173;-89
2022/11/21 17:42:10;;;;;;;46.97;24.47;;;;;;;;;;6571486;28;20173;-90
2022/11/21 17:45:20;;;;;;;52.83;28.63;;;;;;;;;;6568797;28;20177;-89
2022/11/21 17:48:31;;;;;;;49.87;26.77;;;;;;;;;;6554013;28;20548;-88
2022/11/21 17:51:42;;;;;;;40.80;23.67;;;;;;;;;;6571166;28;20182;-89
2022/11/21 17:54:52;;;;;;;50.43;27.27;;;;;;;;;;6570898;28;20173;-90
2022/11/21 17:58:03;;;;;;;68.07;37.17;;;;;;;;;;6570740;28;20177;-89
2022/11/21 18:01:17;;;;;;;68.23;36.90;;;;;;;;;;6569897;28;20165;-89
2022/11/21 18:04:28;;;;;;;44.90;23.93;;;;;;;;;;6570211;28;20176;-89
2022/11/21 18:07:38;;;;;;;57.00;32.10;;;;;;;;;;6570399;28;20209;-89
2022/11/21 18:10:52;;;;;;;40.80;23.53;;;;;;;;;;6570914;28;20565;-88
2022/11/21 18:14:03;;;;;;;45.97;25.63;;;;;;;;;;6570481;28;20172;-88
2022/11/21 18:17:13;;;;;;;51.87;27.67;;;;;;;;;;6552706;28;20173;-88
2022/11/21 18:20:23;;;;;;;65.27;33.70;;;;;;;;;;6569051;28;20631;-88
2022/11/21 18:23:34;;;;;;;55.73;26.87;;;;;;;;;;6552322;28;20173;-88
2022/11/21 18:26:45;;;;;;;52.10;26.47;;;;;;;;;;6552024;28;20247;-88
2022/11/21 18:29:55;;;;;;;56.93;29.53;;;;;;;;;;6552397;28;20192;-89
2022/11/21 18:33:05;;;;;;;50.93;27.33;;;;;;;;;;6567410;28;20213;-88
2022/11/21 18:36:16;;;;;;;53.13;26.67;;;;;;;;;;6552093;28;20179;-88
2022/11/21 18:39:27;;;;;;;45.67;23.13;;;;;;;;;;6552573;28;20192;-89
2022/11/21 18:42:37;;;;;;;51.17;28.13;;;;;;;;;;6569944;28;20181;-89
2022/11/21 18:45:47;;;;;;;64.07;33.10;;;;;;;;;;6569102;28;20169;-89
2022/11/21 18:48:58;;;;;;;41.63;25.30;;;;;;;;;;6552228;28;20205;-89
2022/11/21 18:52:08;;;;;;;63.37;34.97;;;;;;;;;;6569530;28;20268;-89
2022/11/21 18:55:21;;;;;;;50.97;27.37;;;;;;;;;;6569577;28;20632;-89
2022/11/21 18:58:35;;;;;;;41.27;22.37;;;;;;;;;;6569322;28;20535;-89
2022/11/21 19:01:45;;;;;;;47.40;24.67;;;;;;;;;;6570043;28;20216;-89
2022/11/21 19:04:56;;;;;;;69.93;38.23;;;;;;;;;;6569085;28;20177;-90
2022/11/21 19:08:06;;;;;;;106.20;54.10;;;;;;;;;;6568581;28;20222;-89
2022/11/21 19:11:18;;;;;;;66.50;33.47;;;;;;;;;;6552118;28;20644;-89
2022/11/21 19:14:30;;;;;;;54.80;29.03;;;;;;;;;;6570813;28;20263;-89
2022/11/21 19:17:40;;;;;;;71.67;39.23;;;;;;;;;;6569934;28;20200;-90