Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:57;;;;;;;7.05;0.40;;;15.00;99.90;;;14.02;90.72;101274.50;4967136;28;20066;-73
2022/07/07 00:04:22;;;;;;;3.28;0.70;;;15.00;99.90;;;14.07;89.58;101276.91;4969505;28;20030;-72
2022/07/07 00:06:48;;;;;;;;;;;15.00;99.90;;;14.05;89.34;101274.34;5004586;28;20157;-72
2022/07/07 00:09:14;;;;;;;7.60;0.70;;;15.00;99.90;;;14.08;88.90;101276.84;4986986;28;19914;-73
2022/07/07 00:11:40;;;;;;;6.00;0.65;;;15.00;99.90;;;14.11;88.52;101273.16;4983292;28;20022;-72
2022/07/07 00:14:09;;;;;;;3.35;0.60;;;15.10;99.90;;;14.11;88.82;101268.72;4986920;28;20023;-73
2022/07/07 00:16:36;;;;;;;4.85;0.95;;;15.10;99.90;;;14.15;88.11;101262.31;4981452;28;20038;-73
2022/07/07 00:19:04;;;;;;;9.23;0.88;;;15.10;99.90;;;14.19;88.16;101263.03;4980627;28;20026;-73
2022/07/07 00:21:31;;;;;;;7.85;0.70;;;15.10;99.90;;;14.20;87.59;101259.44;4976972;28;20041;-73
2022/07/07 00:23:57;;;;;;;7.47;0.90;;;15.20;99.90;;;14.23;87.52;101256.59;4968086;28;20026;-72
2022/07/07 00:26:22;;;;;;;8.52;0.90;;;15.20;99.90;;;14.23;87.45;101255.75;4982778;28;20018;-72
2022/07/07 00:28:49;;;;;;;6.68;0.85;;;15.20;99.90;;;14.23;88.34;101250.47;4980667;28;20565;-72
2022/07/07 00:31:15;;;;;;;6.85;0.60;;;15.20;99.90;;;14.21;89.29;101244.38;4976451;28;20032;-73
2022/07/07 00:33:41;;;;;;;11.07;1.17;;;15.20;99.90;;;14.18;90.03;101234.81;4967576;28;20026;-72
2022/07/07 00:36:07;;;;;;;9.38;0.80;;;15.20;99.90;;;14.16;90.45;101234.91;4983134;28;20058;-72
2022/07/07 00:38:34;;;;;;;2.78;0.70;;;15.10;99.90;;;14.13;91.43;101231.56;4982896;28;20033;-72
2022/07/07 00:41:01;;;;;;;9.18;1.10;;;15.10;99.90;;;14.07;92.90;101223.94;4983541;28;20109;-72
2022/07/07 00:43:27;;;;;;;10.82;1.13;;;15.10;99.90;;;14.01;94.13;101229.56;4980518;28;20033;-72
2022/07/07 00:45:53;;;;;;;6.65;1.38;;;15.00;99.90;;;13.95;94.44;101226.31;4970134;28;20026;-73
2022/07/07 00:48:20;;;;;;;5.40;0.90;;;15.00;99.90;;;13.93;95.30;101216.72;4973839;28;20442;-72
2022/07/07 00:50:48;;;;;;;6.05;1.00;;;14.90;99.90;;;13.89;96.16;101218.69;4966925;28;20407;-73
2022/07/07 00:53:15;;;;;;;6.93;1.08;;;14.90;99.90;;;13.85;97.17;101208.34;4979208;28;20065;-73
2022/07/07 00:55:41;;;;;;;4.43;1.20;;;14.80;99.90;;;13.81;98.17;101204.16;4980853;28;20054;-73
2022/07/07 00:58:07;;;;;;;4.78;0.93;;;14.80;99.90;;;13.77;98.69;101199.97;4982253;28;20391;-73
2022/07/07 01:00:33;;;;;;;7.25;1.13;;;14.80;99.90;;;13.72;99.26;101198.41;4981721;28;20065;-73
2022/07/07 01:03:00;;;;;;;10.10;1.20;;;14.70;99.90;;;13.70;100.00;101194.13;4980751;28;20108;-73
2022/07/07 01:05:26;;;;;;;9.15;1.30;;;14.70;99.90;;;13.65;100.00;101182.91;4983306;28;23716;-73
2022/07/07 01:07:54;;;;;;;7.22;1.33;;;14.70;99.90;;;13.61;100.00;101184.88;4981483;28;20049;-73
2022/07/07 01:10:20;;;;;;;10.20;1.20;;;14.70;99.90;;;13.60;100.00;101188.44;4979056;28;20030;-73
2022/07/07 01:12:46;;;;;;;5.93;1.40;;;14.60;99.90;;;13.58;100.00;101173.59;4984741;28;20113;-74
2022/07/07 01:15:13;;;;;;;9.95;1.30;;;14.60;99.90;;;13.54;100.00;101170.25;4989404;28;20034;-74
2022/07/07 01:17:40;;;;;;;8.13;1.70;;;14.60;99.90;;;13.52;100.00;101170.34;4992478;28;20029;-74
2022/07/07 01:20:10;;;;;;;6.50;1.48;;;14.50;99.90;;;13.50;100.00;101166.06;4985698;28;20088;-74
2022/07/07 01:22:38;;;;;;;9.57;1.42;;;14.50;99.90;;;13.49;100.00;101156.41;4966613;28;20096;-74
2022/07/07 01:25:05;;;;;;;9.73;1.60;;;14.50;99.90;;;13.50;100.00;101156.34;4982034;28;20506;-74
2022/07/07 01:27:32;;;;;;;9.55;1.50;;;14.50;99.90;;;13.50;100.00;101160.78;4980919;28;20033;-74
2022/07/07 01:29:58;;;;;;;5.47;1.50;;;14.50;99.90;;;13.47;100.00;101151.19;4955808;28;20034;-74
2022/07/07 01:32:26;;;;;;;11.70;1.60;;;14.50;99.90;;;13.48;100.00;101147.63;4983395;28;20045;-74
2022/07/07 01:34:52;;;;;;;8.98;1.85;;;14.50;99.90;;;13.49;100.00;101143.19;4982334;28;20049;-74
2022/07/07 01:37:20;;;;;;;9.05;1.85;;;14.50;99.90;;;13.49;100.00;101143.19;4995787;28;20026;-74
2022/07/07 01:39:47;;;;;;;11.32;1.88;;;14.50;99.90;;;13.45;100.00;101138.97;4988244;28;20105;-74
2022/07/07 01:42:13;;;;;;;7.65;1.60;;;14.50;99.90;;;13.44;100.00;101127.56;4985800;28;20037;-74
2022/07/07 01:44:41;;;;;;;8.63;1.70;;;14.50;99.90;;;13.43;100.00;101125.81;4994628;28;20126;-74
2022/07/07 01:47:08;;;;;;;6.25;1.52;;;14.50;99.90;;;13.42;100.00;101120.63;4976224;28;21153;-75
2022/07/07 01:49:35;;;;;;;10.32;1.75;;;14.40;99.90;;;13.42;100.00;101125.94;4963845;28;20089;-75
2022/07/07 01:52:03;;;;;;;6.57;1.75;;;14.40;99.90;;;13.38;100.00;101113.78;4982456;28;20491;-75
2022/07/07 01:54:31;;;;;;;9.32;1.60;;;14.40;99.90;;;13.39;100.00;101111.06;4971976;28;22144;-75
2022/07/07 01:56:58;;;;;;;10.00;1.75;;;14.40;99.90;;;13.39;100.00;101107.56;4980858;28;20030;-76
2022/07/07 01:59:25;;;;;;;10.90;1.77;;;14.40;99.90;;;13.38;100.00;101103.22;4982843;28;20029;-75
2022/07/07 02:01:51;;;;;;;8.23;1.80;;;14.40;99.90;;;13.41;100.00;101108.34;4980863;28;20038;-75
2022/07/07 02:04:17;;;;;;;6.82;1.75;;;14.40;99.90;;;13.38;100.00;101092.63;4980411;28;20019;-75
2022/07/07 02:06:43;;;;;;;8.50;2.08;;;14.40;99.90;;;13.38;100.00;101097.94;4976605;28;20061;-75
2022/07/07 02:09:09;;;;;;;10.98;2.00;;;14.40;99.90;;;13.38;100.00;101095.28;4982772;28;20030;-75
2022/07/07 02:11:35;;;;;;;10.93;2.15;;;14.40;99.90;;;13.33;100.00;101093.72;4970897;28;20117;-75
2022/07/07 02:14:01;;;;;;;12.93;2.00;;;14.40;99.90;;;13.36;100.00;101092.72;4979802;28;20018;-75
2022/07/07 02:16:27;;;;;;;7.63;2.08;;;14.40;99.90;;;13.32;100.00;101089.34;4962600;28;20046;-75
2022/07/07 02:18:58;;;;;;;8.88;1.98;;;14.30;99.90;;;13.32;100.00;101084.06;4988280;28;20032;-76
2022/07/07 02:21:25;;;;;;;9.27;1.80;;;14.40;99.90;;;13.32;100.00;101084.06;4964975;28;20049;-75
2022/07/07 02:23:53;;;;;;;9.50;2.22;;;14.40;99.90;;;13.33;100.00;101075.22;4980281;28;20023;-76
2022/07/07 02:26:19;;;;;;;10.80;2.00;;;14.30;99.90;;;13.38;100.00;101074.97;4981150;28;20088;-75
2022/07/07 02:28:46;;;;;;;7.70;2.00;;;14.40;99.90;;;13.36;100.00;101074.19;4979245;28;20112;-75
2022/07/07 02:31:12;;;;;;;10.25;1.85;;;14.40;99.90;;;13.38;100.00;101071.47;4981801;28;20026;-75
2022/07/07 02:33:38;;;;;;;11.57;1.92;;;14.40;99.90;;;13.40;100.00;101074.91;4981941;28;20679;-74
2022/07/07 02:36:06;;;;;;;9.32;2.00;;;14.40;99.90;;;13.37;100.00;101072.41;4963756;28;20054;-74
2022/07/07 02:38:32;;;;;;;13.57;2.30;;;14.40;99.90;;;13.38;100.00;101068.84;4964697;28;20133;-74
2022/07/07 02:40:59;;;;;;;11.48;2.15;;;14.40;99.90;;;13.33;100.00;101069.94;5009379;28;20038;-74
2022/07/07 02:43:25;;;;;;;6.53;2.10;;;14.40;99.90;;;13.34;100.00;101068.97;4984220;28;20122;-74
2022/07/07 02:45:52;;;;;;;8.95;2.00;;;14.40;99.90;;;13.36;100.00;101062.75;4972932;28;20037;-74
2022/07/07 02:48:21;;;;;;;7.78;2.10;;;14.40;99.90;;;13.38;100.00;101063.53;4985452;28;20054;-73
2022/07/07 02:50:47;;;;;;;9.82;2.20;;;14.40;99.90;;;13.40;100.00;101059.88;4987379;28;20030;-74
2022/07/07 02:53:14;;;;;;;12.85;2.15;;;14.40;99.90;;;13.41;100.00;101061.59;4984120;28;20057;-73
2022/07/07 02:55:41;;;;;;;13.90;2.28;;;14.40;99.90;;;13.42;100.00;101058.00;5000712;28;20612;-74
2022/07/07 02:58:10;;;;;;;9.07;2.25;;;14.40;99.90;;;13.41;100.00;101052.78;4981982;28;20042;-73
2022/07/07 03:00:36;;;;;;;9.10;2.60;;;14.40;99.90;;;13.42;100.00;101054.50;5005005;28;20018;-74
2022/07/07 03:03:05;;;;;;;14.82;2.83;;;14.40;99.90;;;13.41;100.00;101043.09;4981042;28;20109;-74
2022/07/07 03:05:32;;;;;;;16.77;2.80;;;14.40;99.90;;;13.44;100.00;101042.91;4992292;28;20022;-74
2022/07/07 03:07:58;;;;;;;10.95;2.95;;;14.50;99.90;;;13.44;100.00;101044.69;4986284;28;21589;-74
2022/07/07 03:10:25;;;;;;;7.13;2.72;;;14.50;99.90;;;13.45;100.00;101041.94;4965217;28;20042;-74
2022/07/07 03:12:50;;;;;;;7.30;3.08;;;14.50;99.90;;;13.46;100.00;101037.53;4981458;28;20022;-74
2022/07/07 03:15:16;;;;;;;14.05;3.00;;;14.50;99.90;;;13.46;100.00;101037.53;4986173;28;20069;-75
2022/07/07 03:17:47;;;;;;;;;;;14.50;99.90;;;13.38;100.00;101030.00;5002273;28;20058;-76
2022/07/07 03:20:15;;;;;;;12.43;3.13;;;14.40;99.90;;;13.39;100.00;101036.13;4979138;28;19918;-76
2022/07/07 03:22:42;;;;;;;8.60;3.20;;;14.40;99.90;;;13.38;100.00;101030.00;4983924;28;20049;-76
2022/07/07 03:25:10;;;;;;;11.98;3.30;;;14.40;99.90;;;13.42;100.00;101025.41;4967559;28;20387;-76
2022/07/07 03:27:37;;;;;;;12.00;3.60;;;14.50;99.90;;;13.41;100.00;101027.22;4987257;28;20080;-76
2022/07/07 03:30:06;;;;;;;7.40;4.18;;;14.50;99.90;;;13.40;100.00;101022.84;4984516;28;20376;-75
2022/07/07 03:32:33;;;;;;;10.55;3.60;;;14.40;99.90;;;13.42;100.00;101025.41;4954948;28;20456;-76
2022/07/07 03:34:58;;;;;;;9.07;3.88;;;14.40;99.90;;;13.43;100.00;101017.38;4982794;28;20038;-75
2022/07/07 03:37:25;;;;;;;10.88;4.28;;;14.50;99.90;;;13.44;100.00;101024.38;4987502;28;20501;-76
2022/07/07 03:39:51;;;;;;;11.73;4.15;;;14.50;99.90;;;13.42;100.00;101010.38;4972271;28;20030;-75
2022/07/07 03:42:20;;;;;;;16.02;4.20;;;14.50;99.90;;;13.43;100.00;101008.59;4986531;28;20555;-76
2022/07/07 03:44:45;;;;;;;12.88;4.68;;;14.50;99.90;;;13.46;100.00;101009.28;4975137;28;20045;-76
2022/07/07 03:47:12;;;;;;;14.35;4.45;;;14.50;99.90;;;13.46;100.00;101005.81;4984012;28;20029;-76
2022/07/07 03:49:39;;;;;;;13.32;4.70;;;14.50;99.90;;;13.48;100.00;101001.28;4984917;28;20083;-76
2022/07/07 03:52:05;;;;;;;15.90;4.75;;;14.50;99.90;;;13.46;100.00;101004.00;4965609;28;20050;-77
2022/07/07 03:54:31;;;;;;;11.60;4.95;;;14.50;99.90;;;13.50;100.00;101007.34;4957141;28;20522;-76
2022/07/07 03:56:57;;;;;;;11.50;4.53;;;14.50;99.90;;;13.54;100.00;101003.56;4990787;28;20065;-76
2022/07/07 03:59:23;;;;;;;;;;;14.50;99.90;;;13.49;100.00;100992.41;4976400;28;20521;-75
2022/07/07 04:01:48;;;;;;;10.93;5.07;;;14.50;99.90;;;13.45;100.00;100990.84;4970030;28;20359;-76
2022/07/07 04:04:15;;;;;;;;;;;14.50;99.90;;;13.43;100.00;100990.06;4985646;28;20022;-77
2022/07/07 04:06:42;;;;;;;10.00;3.92;;;14.50;99.90;;;13.44;100.00;100994.44;4965531;28;19932;-76
2022/07/07 04:09:08;;;;;;;13.48;4.90;;;14.50;99.90;;;13.50;100.00;100983.53;4982528;28;20022;-76
2022/07/07 04:11:33;;;;;;;12.43;4.80;;;14.60;99.90;;;13.53;100.00;100989.50;5000021;28;20542;-77
2022/07/07 04:13:59;;;;;;;11.15;4.13;;;14.60;99.90;;;13.58;100.00;100989.25;4977909;28;20033;-76
2022/07/07 04:16:25;;;;;;;;;;;14.60;99.90;;;13.59;100.00;100985.66;4972217;28;20121;-77
2022/07/07 04:18:51;;;;;;;9.43;3.53;;;14.60;99.90;;;13.58;100.00;100978.66;4970120;28;19906;-76
2022/07/07 04:21:17;;;;;;;7.65;3.60;;;14.60;99.90;;;13.62;100.00;100974.91;4974224;28;20529;-76
2022/07/07 04:23:42;;;;;;;10.18;3.50;;;14.70;99.90;;;13.67;100.00;100975.53;4971343;28;20059;-77
2022/07/07 04:26:08;;;;;;;;;;;14.70;99.90;;;13.65;100.00;100980.03;4981063;28;20110;-77
2022/07/07 04:28:34;;;;;;;7.43;2.65;;;14.70;99.90;;;13.69;100.00;100970.13;5011927;28;20288;-76
2022/07/07 04:31:00;;;;;;;4.20;2.35;;;14.70;99.90;;;13.74;100.00;100974.22;4969069;28;20121;-77
2022/07/07 04:33:25;;;;;;;;;;;14.70;99.90;;;13.74;100.00;100968.09;4984580;28;20548;-76
2022/07/07 04:35:51;;;;;;;3.83;2.00;;;14.80;99.90;;;13.77;100.00;100967.06;4989406;28;19926;-76
2022/07/07 04:38:17;;;;;;;3.25;2.03;;;14.80;99.90;;;13.81;100.00;100958.00;4966487;28;20035;-77
2022/07/07 04:40:42;;;;;;;;;;;14.80;99.90;;;13.82;100.00;100957.94;4977682;28;20100;-76
2022/07/07 04:43:08;;;;;;;2.40;1.50;;;14.80;99.90;;;13.82;100.00;100960.59;4977283;28;19912;-76
2022/07/07 04:45:34;;;;;;;1.20;1.08;;;14.80;99.90;;;13.86;100.00;100961.25;4958734;28;20046;-76
2022/07/07 04:48:00;;;;;;;5.03;1.48;;;14.90;99.90;;;13.88;100.00;100964.66;4963531;28;20067;-77
2022/07/07 04:50:27;;;;;;;2.25;1.10;;;14.90;99.90;;;13.90;100.00;100958.31;4989981;28;20030;-76
2022/07/07 04:52:53;;;;;;;2.45;1.25;;;14.90;99.90;;;13.93;100.00;100959.94;4972102;28;20040;-77
2022/07/07 04:55:19;;;;;;;2.97;1.05;;;15.00;99.90;;;13.93;100.00;100955.53;4976448;28;20046;-76
2022/07/07 04:57:45;;;;;;;;;;;14.90;99.90;;;13.97;100.00;100952.69;4979878;28;20029;-76
2022/07/07 05:00:12;;;;;;;0.80;0.60;;;15.00;99.90;;;14.00;100.00;100947.25;4974682;28;20366;-76
2022/07/07 05:02:41;;;;;;;4.32;0.98;;;15.00;99.90;;;14.04;100.00;100957.56;4972128;28;20092;-76
2022/07/07 05:05:07;;;;;;;1.45;0.70;;;15.00;99.90;;;14.09;100.00;100947.53;4964762;28;20436;-76
2022/07/07 05:07:33;;;;;;;0.90;0.63;;;15.10;99.90;;;14.17;100.00;100949.75;4973046;28;20027;-76
2022/07/07 05:09:59;;;;;;;0.65;0.57;;;15.20;99.90;;;14.21;100.00;100946.00;4962557;28;20430;-76
2022/07/07 05:12:25;;;;;;;1.63;0.60;;;15.20;99.90;;;14.28;100.00;100946.50;4969818;28;20037;-76
2022/07/07 05:14:51;;;;;;;;;;;15.20;99.90;;;14.33;100.00;100947.06;4979698;28;20045;-76
2022/07/07 05:17:17;;;;;;;2.28;0.50;;;15.30;99.90;;;14.37;100.00;100951.25;4983445;28;19932;-76
2022/07/07 05:19:42;;;;;;;;;;;15.30;99.90;;;14.40;100.00;100943.09;4976133;28;20387;-76
2022/07/07 05:22:08;;;;;;;0.40;0.30;;;15.40;99.90;;;14.47;100.00;100952.41;4974979;28;20345;-76
2022/07/07 05:24:34;;;;;;;1.80;0.38;;;15.40;99.90;;;14.53;100.00;100954.66;4950717;28;20054;-76
2022/07/07 05:27:00;;;;;;;1.63;0.30;;;15.50;99.90;;;14.59;100.00;100939.41;4970012;28;20031;-76
2022/07/07 05:29:26;;;;;;;3.70;0.45;;;15.50;99.90;;;14.62;100.00;100950.69;4982837;28;20037;-75
2022/07/07 05:31:53;;;;;;;4.47;0.38;;;15.50;99.90;;;14.64;100.00;100954.06;4982466;28;20391;-75
2022/07/07 05:34:18;;;;;;;0.25;0.22;;;15.60;99.90;;;14.67;100.00;100948.59;4983016;28;20156;-76
2022/07/07 05:36:44;;;;;;;0.75;0.32;;;15.60;99.90;;;14.70;100.00;100947.53;4981711;28;20041;-76
2022/07/07 05:39:13;;;;;;;0.95;0.50;;;15.60;99.90;;;14.78;100.00;100947.94;4980346;28;20018;-76
2022/07/07 05:41:42;;;;;;;2.42;0.30;;;15.70;99.90;;;14.83;100.00;100948.50;4971909;28;20037;-76
2022/07/07 05:44:08;;;;;;;1.55;0.25;;;15.80;99.90;;;14.90;100.00;100944.56;4982429;28;20037;-76
2022/07/07 05:46:36;;;;;;;0.55;0.30;;;15.80;99.90;;;14.96;100.00;100948.59;4980648;28;20046;-76
2022/07/07 05:49:03;;;;;;;0.82;0.32;;;15.80;99.90;;;14.99;100.00;100953.75;4982227;28;20037;-76
2022/07/07 05:51:29;;;;;;;0.73;0.20;;;15.90;99.90;;;14.98;100.00;100954.66;4966954;28;20034;-76
2022/07/07 05:53:55;;;;;;;7.13;1.02;;;15.90;99.90;;;14.94;100.00;100948.69;4983552;28;20105;-76
2022/07/07 05:56:20;;;;;;;0.40;0.20;;;15.90;99.90;;;14.95;100.00;100947.75;4984286;28;20121;-76
2022/07/07 05:58:46;;;;;;;;;;;15.90;99.90;;;14.92;100.00;100947.09;4972376;28;20109;-76
2022/07/07 06:01:12;;;;;;;0.80;0.20;;;15.90;99.90;;;14.90;100.00;100949.84;5005661;28;19918;-75
2022/07/07 06:03:40;;;;;;;;;;;15.90;99.90;;;14.85;100.00;100943.97;4948812;28;20029;-76
2022/07/07 06:06:06;;;;;;;1.27;0.10;;;15.80;99.90;;;14.85;100.00;100945.78;4985590;28;19925;-76
2022/07/07 06:08:32;;;;;;;1.48;0.17;;;15.80;99.90;;;14.85;100.00;100951.06;4983055;28;20030;-76
2022/07/07 06:10:58;;;;;;;1.55;0.28;;;15.80;99.90;;;14.90;100.00;100949.84;4981383;28;20073;-76
2022/07/07 06:13:24;;;;;;;1.05;0.22;;;15.90;99.90;;;14.94;100.00;100950.50;4978729;28;20034;-75
2022/07/07 06:15:49;;;;;;;;;;;15.90;99.90;;;14.96;100.00;100948.59;4976775;28;20053;-76
2022/07/07 06:18:15;;;;;;;0.57;0.30;;;15.90;99.90;;;14.94;100.00;100954.00;4983088;28;19910;-76
2022/07/07 06:20:41;;;;;;;0.20;0.20;;;15.90;99.90;;;15.01;100.00;100946.53;4972292;28;20486;-76
2022/07/07 06:23:06;;;;;;;;;;;15.90;99.90;;;15.02;100.00;100952.69;4981399;28;20062;-76
2022/07/07 06:25:32;;;;;;;3.50;0.38;;;15.90;99.90;;;15.00;100.00;100947.47;4975516;28;19909;-76
2022/07/07 06:28:01;;;;;;;1.40;0.32;;;15.90;99.90;;;15.04;100.00;100950.81;4992605;28;20034;-76
2022/07/07 06:30:27;;;;;;;1.48;0.25;;;16.00;99.90;;;15.05;100.00;100936.59;5002017;28;20125;-76
2022/07/07 06:32:52;;;;;;;1.25;0.30;;;16.00;99.90;;;15.08;100.00;100944.38;4988247;28;20057;-76
2022/07/07 06:35:21;;;;;;;0.95;0.40;;;16.00;99.90;;;15.14;100.00;100941.31;4973784;28;20054;-75
2022/07/07 06:37:48;;;;;;;2.65;0.40;;;16.10;99.90;;;15.23;100.00;100940.75;4978171;28;20041;-76
2022/07/07 06:40:16;;;;;;;2.08;0.57;;;16.10;99.90;;;15.30;100.00;100942.06;4983911;28;20042;-76
2022/07/07 06:42:42;;;;;;;0.75;0.50;;;16.20;99.90;;;15.32;100.00;100944.63;4982708;28;20030;-76
2022/07/07 06:45:08;;;;;;;1.30;0.50;;;16.20;99.90;;;15.36;100.00;100941.69;4985246;28;20545;-76
2022/07/07 06:47:34;;;;;;;5.85;0.70;;;16.30;99.90;;;15.43;100.00;100941.28;4970865;28;20506;-76
2022/07/07 06:50:00;;;;;;;3.10;0.70;;;16.30;99.90;;;15.49;100.00;100941.75;4975322;28;20046;-76
2022/07/07 06:52:26;;;;;;;;;;;16.30;99.90;;;15.49;100.00;100938.25;4976277;28;21400;-76
2022/07/07 06:54:54;;;;;;;1.27;0.80;;;16.40;99.90;;;15.51;100.00;100939.84;4958257;28;19917;-76
2022/07/07 06:57:20;;;;;;;0.47;0.47;;;16.40;99.90;;;15.52;100.00;100941.53;4990925;28;20049;-76
2022/07/07 06:59:45;;;;;;;1.73;0.57;;;16.40;99.90;;;15.53;100.00;100945.06;4956591;28;20109;-76
2022/07/07 07:02:11;;;;;;;;;;;16.40;99.90;;;15.46;100.00;100939.28;4987985;28;20169;-76
2022/07/07 07:04:37;;;;;;;1.40;0.80;;;16.40;99.90;;;15.43;100.00;100947.44;4987661;28;20362;-76
2022/07/07 07:07:04;;;;;;;;;;;16.40;99.90;;;15.37;100.00;100937.22;4997067;28;20027;-76
2022/07/07 07:09:30;;;;;;;0.60;0.60;;;16.40;99.90;;;15.39;100.00;100945.94;4981888;28;19916;-76
2022/07/07 07:11:56;;;;;;;2.60;0.82;;;16.40;99.90;;;15.45;100.00;100940.25;4968125;28;20056;-77
2022/07/07 07:14:24;;;;;;;2.42;0.80;;;16.40;99.90;;;15.51;100.00;100939.00;4966286;28;20471;-76
2022/07/07 07:16:50;;;;;;;3.67;0.73;;;16.40;99.90;;;15.53;100.00;100942.44;4975910;28;20506;-77
2022/07/07 07:19:16;;;;;;;3.10;0.90;;;16.40;99.90;;;15.56;100.00;100932.44;4974435;28;20122;-77
2022/07/07 07:21:42;;;;;;;2.40;0.90;;;16.50;99.90;;;15.70;100.00;100939.53;4982344;28;20038;-77
2022/07/07 07:24:07;;;;;;;;;;;16.60;99.90;;;15.76;100.00;100936.47;4975688;28;20038;-76
2022/07/07 07:26:33;;;;;;;1.15;0.60;;;16.60;99.90;;;15.84;100.00;100941.31;4976738;28;19909;-77
2022/07/07 07:28:59;;;;;;;1.05;0.75;;;16.70;99.90;;;15.86;100.00;100943.88;4974082;28;20042;-77
2022/07/07 07:31:25;;;;;;;;;;;16.70;99.90;;;15.87;100.00;100941.09;4975400;28;20086;-77
2022/07/07 07:33:51;;;;;;;2.35;0.80;;;16.70;99.90;;;15.95;100.00;100937.94;4978968;28;19926;-77
2022/07/07 07:36:17;;;;;;;;;;;16.80;99.90;;;15.99;100.00;100944.78;4952449;28;20544;-77
2022/07/07 07:38:44;;;;;;;1.33;0.70;;;16.80;99.90;;;15.99;100.00;100942.97;4971788;28;20438;-77
2022/07/07 07:41:11;;;;;;;2.95;0.80;;;16.90;99.90;;;16.07;100.00;100942.47;4959946;28;20105;-77
2022/07/07 07:43:38;;;;;;;0.60;0.60;;;17.00;99.90;;;16.15;100.00;100945.44;4974703;28;20085;-77
2022/07/07 07:46:06;;;;;;;1.05;0.60;;;17.00;99.90;;;16.28;100.00;100939.31;4952674;28;20525;-77
2022/07/07 07:48:32;;;;;;;1.20;0.68;;;17.10;99.90;;;16.32;100.00;100944.31;4974416;28;20038;-77
2022/07/07 07:50:58;;;;;;;0.88;0.80;;;17.10;99.90;;;16.32;100.00;100946.97;4970518;28;20397;-77
2022/07/07 07:53:23;;;;;;;2.28;0.70;;;17.10;99.90;;;16.28;100.00;100941.97;4978665;28;20022;-76
2022/07/07 07:55:50;;;;;;;0.75;0.70;;;17.10;99.90;;;16.20;100.00;100946.00;4955338;28;20474;-77
2022/07/07 07:58:16;;;;;;;5.28;1.20;;;17.10;99.90;;;16.15;100.00;100941.94;4982000;28;20678;-77
2022/07/07 08:00:42;;;;;;;1.98;1.00;;;17.10;99.90;;;16.20;100.00;100943.34;4975795;28;20025;-77
2022/07/07 08:03:08;;;;;;;1.58;1.27;;;17.10;99.90;;;16.24;100.00;100945.78;4958667;28;20027;-76
2022/07/07 08:05:34;;;;;;;;;;;17.10;99.90;;;16.18;100.00;100939.94;4968373;28;20030;-77
2022/07/07 08:07:59;;;;;;;3.78;1.48;;;17.10;99.90;;;16.24;100.00;100944.00;4975052;28;19906;-77
2022/07/07 08:10:25;;;;;;;;;;;17.10;99.90;;;16.26;100.00;100941.22;4972682;28;20533;-77
2022/07/07 08:12:51;;;;;;;5.45;1.80;;;17.20;99.90;;;16.28;100.00;100950.78;4986460;28;19906;-76
2022/07/07 08:15:18;;;;;;;;;;;17.10;99.90;;;16.25;100.00;100947.50;4960840;28;20042;-76
2022/07/07 08:17:44;;;;;;;3.20;1.80;;;17.10;99.90;;;16.30;100.00;100943.56;4958576;28;19949;-77
2022/07/07 08:20:10;;;;;;;2.97;1.73;;;17.20;99.90;;;16.37;100.00;100944.88;4982673;28;20053;-76
2022/07/07 08:22:37;;;;;;;3.88;2.03;;;17.30;99.90;;;16.47;100.00;100949.56;4965653;28;20045;-77
2022/07/07 08:25:04;;;;;;;3.75;2.13;;;17.30;99.90;;;16.50;100.00;100950.22;4959750;28;20520;-77
2022/07/07 08:27:30;;;;;;;2.50;1.90;;;17.40;99.90;;;16.53;100.00;100951.81;4976496;28;20040;-76
2022/07/07 08:29:55;;;;;;;2.53;1.92;;;17.30;99.90;;;16.56;100.00;100954.25;4981730;28;20053;-77
2022/07/07 08:32:21;;;;;;;2.38;1.92;;;17.40;99.90;;;16.58;100.00;100950.53;4975478;28;20582;-76
2022/07/07 08:34:47;;;;;;;4.95;2.10;;;17.40;99.90;;;16.64;100.00;100959.91;4973018;28;20018;-77
2022/07/07 08:37:14;;;;;;;5.43;2.20;;;17.50;99.90;;;16.66;100.00;100959.81;4970203;28;20045;-77
2022/07/07 08:39:40;;;;;;;2.35;1.95;;;17.50;99.90;;;16.70;100.00;100961.28;4982035;28;20026;-76
2022/07/07 08:42:07;;;;;;;2.88;1.65;;;17.60;99.90;;;16.80;100.00;100960.59;4967959;28;20026;-77
2022/07/07 08:44:33;;;;;;;2.25;1.95;;;17.60;99.90;;;16.91;100.00;100966.94;4984530;28;20033;-76
2022/07/07 08:46:59;;;;;;;5.13;1.90;;;17.70;99.90;;;16.96;100.00;100963.03;4965749;28;20026;-77
2022/07/07 08:49:27;;;;;;;2.20;1.90;;;17.80;99.90;;;17.06;100.00;100957.06;4973009;28;20022;-77
2022/07/07 08:51:55;;;;;;;4.63;1.70;;;17.90;99.90;;;17.17;100.00;100960.69;4972897;28;20030;-76
2022/07/07 08:54:22;;;;;;;5.80;1.90;;;18.00;99.90;;;17.30;100.00;100955.34;4965637;28;20022;-77
2022/07/07 08:56:50;;;;;;;4.30;1.50;;;18.00;99.90;;;17.34;100.00;100958.59;4965459;28;20038;-76
2022/07/07 08:59:17;;;;;;;3.45;1.55;;;18.10;99.90;;;17.42;100.00;100964.25;4987002;28;20041;-76
2022/07/07 09:01:55;;;;;;;4.13;1.70;;;18.10;99.90;;;17.48;100.00;100961.16;4966599;28;20029;-77
2022/07/07 09:04:27;;;;;;;5.22;1.63;;;18.30;99.90;;;17.59;100.00;100961.22;4972513;28;21168;-77
2022/07/07 09:07:02;;;;;;;2.17;1.45;;;18.40;99.90;;;17.71;100.00;100961.28;4997432;28;20043;-76
2022/07/07 09:09:52;;;;;;;1.67;1.40;;;18.50;99.90;;;17.88;100.00;100960.09;4971580;28;20117;-77
2022/07/07 09:12:18;;;;;;;1.10;1.00;;;18.60;99.90;;;17.94;100.00;100959.63;4972656;28;20644;-76
2022/07/07 09:14:57;;;;;;;1.75;1.30;;;18.60;99.90;;;17.90;100.00;100967.00;4960590;28;20483;-76
2022/07/07 09:17:32;;;;;;;1.38;0.95;;;18.60;99.90;;;17.77;100.00;100968.81;4966024;28;20487;-77
2022/07/07 09:20:12;;;;;;;2.20;1.30;;;18.60;99.90;;;17.77;100.00;100972.34;4986834;28;20094;-76
2022/07/07 09:22:55;;;;;;;1.45;1.20;;;18.60;99.90;;;17.73;100.00;100967.34;4980279;28;20049;-76
2022/07/07 09:25:26;;;;;;;4.07;0.90;;;18.60;99.90;;;17.79;100.00;100974.91;4955661;28;20040;-76
2022/07/07 09:28:04;;;;;;;3.05;1.23;;;18.60;99.90;;;17.88;100.00;100974.25;4988569;28;20041;-78
2022/07/07 09:30:38;;;;;;;4.18;1.75;;;18.60;99.90;;;17.97;100.00;100967.38;4955907;28;20610;-77
2022/07/07 09:33:20;;;;;;;6.25;1.20;;;18.70;99.90;;;18.05;100.00;100978.34;4978656;28;20125;-76
2022/07/07 09:38:36;;;;;;;2.78;1.30;;;18.80;99.90;;;18.15;100.00;100974.03;4970942;28;20076;-76
2022/07/07 09:41:14;;;;;;;4.15;1.40;;;19.00;99.90;;;18.41;100.00;100973.88;4948754;28;20429;-76
2022/07/07 09:43:53;;;;;;;2.53;1.15;;;19.20;99.90;;;18.72;100.00;100974.22;4966472;28;20062;-76
2022/07/07 09:46:23;;;;;;;5.30;1.20;;;19.40;99.90;;;19.01;100.00;100980.00;4979808;28;20037;-76
2022/07/07 09:48:53;;;;;;;2.05;1.27;;;19.60;99.90;;;19.18;100.00;100976.84;4987614;28;20033;-77
2022/07/07 09:51:32;;;;;;;3.58;1.10;;;19.80;99.90;;;19.33;100.00;100974.78;4980184;28;20045;-76
2022/07/07 09:54:03;;;;;;;2.72;1.40;;;20.00;99.90;;;19.67;100.00;100980.06;4974063;28;20613;-76
2022/07/07 09:56:38;;;;;;;1.35;1.17;;;20.30;99.90;;;20.21;100.00;100979.22;4964144;28;20142;-76
2022/07/07 09:59:18;;;;;;;3.55;1.00;;;20.80;99.90;;;20.79;97.88;100972.63;4971132;28;20501;-76
2022/07/07 10:01:49;;;;;;;3.47;1.00;;;21.20;99.90;;;21.19;95.38;100982.59;4954573;28;20088;-76
2022/07/07 10:04:22;;;;;;;1.92;0.98;;;21.50;99.90;;;21.15;92.49;100975.78;4971677;28;20014;-76
2022/07/07 10:06:57;;;;;;;1.83;0.98;;;21.60;99.90;;;21.09;91.98;100977.16;4981079;28;20046;-76
2022/07/07 10:09:26;;;;;;;1.33;0.90;;;21.60;99.90;;;21.02;92.05;100984.88;4967754;28;20080;-77
2022/07/07 10:11:56;;;;;;;2.45;0.82;;;21.60;99.90;;;21.02;92.37;100984.88;4947922;28;20077;-76
2022/07/07 10:14:30;;;;;;;1.15;0.95;;;21.60;99.90;;;20.99;92.56;100982.47;4949922;28;20382;-77