Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:30;;;;;;;4.32;2.22;;;14.80;99.90;;;17.69;76.78;97808.41;170121;28;1272;-73
2021/08/24 00:00:36;;;;;;;5.20;2.22;;;14.80;99.90;;;17.59;77.11;97794.47;168912;29;1283;-73
2021/08/24 00:00:42;;;;;;;7.63;1.98;;;14.80;99.90;;;17.56;77.12;97799.50;169781;29;1188;-73
2021/08/24 00:00:50;;;;;;;6.40;1.90;;;14.80;99.90;;;17.60;77.31;97798.03;169782;29;1345;-73
2021/08/24 00:00:56;;;;;;;7.80;2.10;;;14.80;99.90;;;17.60;77.57;97798.03;171022;28;1250;-73
2021/08/24 00:01:02;;;;;;;6.20;2.15;;;14.80;99.90;;;17.60;77.43;97804.31;170310;29;1286;-73
2021/08/24 00:01:08;;;;;;;5.20;2.10;;;14.80;99.90;;;17.62;77.58;97802.19;170510;29;861;-73
2021/08/24 00:01:17;;;;;;;5.50;2.20;;;14.80;99.90;;;17.55;77.39;97792.41;170082;29;1451;-73
2021/08/24 00:01:23;;;;;;;5.40;2.14;;;14.80;99.90;;;17.62;77.66;97798.63;169672;28;1310;-73
2021/08/24 00:01:29;;;;;;;4.20;2.13;;;14.80;99.90;;;17.62;77.29;97801.34;169788;29;1422;-73
2021/08/24 00:01:35;;;;;;;4.07;2.13;;;14.80;99.90;;;17.55;77.30;97789.69;170934;28;1525;-73
2021/08/24 00:01:42;;;;;;;4.00;2.10;;;14.80;99.90;;;17.60;77.74;97804.31;169465;29;1093;-73
2021/08/24 00:01:48;;;;;;;4.97;2.40;;;14.80;99.90;;;17.58;77.53;97800.09;169729;29;1030;-73
2021/08/24 00:01:54;;;;;;;5.93;2.45;;;14.80;99.90;;;17.59;77.49;97797.19;168746;29;1683;-73
2021/08/24 00:02:00;;;;;;;5.97;2.40;;;14.80;99.90;;;17.58;77.27;97795.50;169883;29;873;-73
2021/08/24 00:02:06;;;;;;;7.13;2.40;;;14.80;99.90;;;17.54;77.08;97796.16;170668;28;1326;-73
2021/08/24 00:02:12;;;;;;;7.62;2.48;;;14.80;99.90;;;17.59;77.46;97799.06;171094;28;1680;-73
2021/08/24 00:02:18;;;;;;;6.95;2.25;;;14.70;99.90;;;17.54;77.50;97797.00;169498;29;1548;-73
2021/08/24 00:02:45;;;;;;;6.13;2.20;;;14.80;99.90;;;17.62;77.79;97809.50;169707;29;1639;-73
2021/08/24 00:02:51;;;;;;;4.94;2.10;;;14.70;99.90;;;17.63;77.83;97803.84;168313;29;2781;-73
2021/08/24 00:02:59;;;;;;;3.83;1.93;;;14.70;99.90;;;17.64;77.48;97804.69;168923;29;1334;-73
2021/08/24 00:03:05;;;;;;;3.80;1.97;;;14.70;99.90;;;17.65;77.31;97807.19;167671;29;1442;-73
2021/08/24 00:03:11;;;;;;;3.55;1.88;;;14.70;99.90;;;17.62;77.44;97804.91;168649;29;1720;-73
2021/08/24 00:03:18;;;;;;;3.78;2.00;;;14.80;99.90;;;17.58;77.42;97791.94;167019;29;2542;-73
2021/08/24 00:03:24;;;;;;;3.94;1.92;;;14.70;99.90;;;17.62;77.67;97795.91;168207;29;1400;-73
2021/08/24 00:03:30;;;;;;;4.05;1.90;;;14.70;99.90;;;17.68;77.55;97800.47;168475;29;1262;-74
2021/08/24 00:03:36;;;;;;;3.95;1.83;;;14.70;99.90;;;17.71;77.42;97809.03;167840;29;1443;-73
2021/08/24 00:03:44;;;;;;;3.95;1.83;;;14.70;99.90;;;17.72;77.43;97802.50;168337;29;1296;-73
2021/08/24 00:03:50;;;;;;;4.60;1.80;;;14.70;99.90;;;17.74;77.41;97799.56;169090;29;1429;-73
2021/08/24 00:03:56;;;;;;;4.38;1.80;;;14.70;99.90;;;17.69;77.38;97792.06;168256;29;1270;-73
2021/08/24 00:04:02;;;;;;;4.57;1.80;;;14.70;99.90;;;17.74;77.37;97807.72;168954;29;1374;-73
2021/08/24 00:04:09;;;;;;;5.37;1.80;;;14.70;99.90;;;17.73;76.92;97803.34;168014;29;1582;-73
2021/08/24 00:04:15;;;;;;;5.47;1.80;;;14.70;99.90;;;17.74;76.75;97805.84;169104;29;1365;-74
2021/08/24 00:04:21;;;;;;;5.82;1.90;;;14.70;99.90;;;17.79;76.83;97802.44;168901;29;1454;-73
2021/08/24 00:04:27;;;;;;;6.97;1.83;;;14.70;99.90;;;17.79;76.47;97806.00;168517;29;821;-73
2021/08/24 00:04:33;;;;;;;6.80;1.90;;;14.70;99.90;;;17.68;76.80;97784.94;168936;29;1047;-73
2021/08/24 00:04:39;;;;;;;5.93;1.87;;;14.70;99.90;;;17.81;76.68;97794.88;169764;29;1499;-75
2021/08/24 00:04:45;;;;;;;5.93;2.00;;;14.70;99.90;;;17.81;76.73;97801.16;168460;29;1213;-73
2021/08/24 00:04:51;;;;;;;5.45;1.85;;;14.70;99.90;;;17.82;76.27;97797.38;169628;29;1199;-73
2021/08/24 00:04:57;;;;;;;4.20;1.80;;;14.70;99.90;;;17.84;76.34;97795.25;168219;29;1377;-73
2021/08/24 00:05:06;;;;;;;4.20;1.90;;;14.70;99.90;;;17.84;76.15;97800.72;166963;29;1780;-73
2021/08/24 00:05:19;;;;;;;3.99;1.86;;;14.70;99.90;;;17.81;76.42;97794.88;166855;29;2020;-73
2021/08/24 00:05:33;;;;;;;3.71;1.85;;;14.70;99.90;;;17.85;76.68;97798.81;168835;29;1350;-73
2021/08/24 00:05:39;;;;;;;3.69;1.89;;;14.70;99.90;;;17.84;76.18;97800.72;167861;29;1417;-73
2021/08/24 00:05:46;;;;;;;3.93;1.80;;;14.70;99.90;;;17.82;75.92;97802.00;167784;29;1293;-73
2021/08/24 00:05:52;;;;;;;3.96;1.78;;;14.70;99.90;;;17.86;75.86;97799.66;168033;29;1099;-73
2021/08/24 00:05:58;;;;;;;4.90;1.73;;;14.70;99.90;;;17.83;75.93;97795.47;169775;29;1515;-73
2021/08/24 00:06:05;;;;;;;4.90;1.70;;;14.70;99.90;;;17.87;76.08;97804.06;167008;29;1345;-73
2021/08/24 00:06:12;;;;;;;4.97;1.67;;;14.70;99.90;;;17.88;75.87;97792.91;167583;29;1415;-73
2021/08/24 00:06:18;;;;;;;4.30;1.62;;;14.70;99.90;;;17.87;76.01;97799.44;169008;29;1499;-73
2021/08/24 00:06:24;;;;;;;4.13;1.60;;;14.70;99.90;;;17.90;75.93;97798.13;168465;29;1274;-73
2021/08/24 00:06:30;;;;;;;4.43;1.60;;;14.70;99.90;;;17.89;75.99;97800.03;169099;29;1264;-73
2021/08/24 00:06:36;;;;;;;5.10;1.50;;;14.70;99.90;;;17.86;76.10;97792.31;166783;29;1501;-73
2021/08/24 00:06:42;;;;;;;5.30;1.58;;;14.70;99.90;;;17.89;76.09;97797.31;170874;28;1347;-73
2021/08/24 00:06:48;;;;;;;5.55;1.60;;;14.70;99.90;;;17.89;75.98;97805.47;170228;28;1532;-73
2021/08/24 00:06:54;;;;;;;5.85;1.73;;;14.70;99.90;;;17.90;76.31;97798.97;171095;28;1466;-73
2021/08/24 00:06:59;;;;;;;5.35;1.90;;;14.70;99.90;;;17.88;76.20;97795.63;168228;29;2057;-73
2021/08/24 00:07:05;;;;;;;5.55;2.00;;;14.70;99.90;;;17.89;75.84;97797.31;169776;29;1249;-73
2021/08/24 00:07:11;;;;;;;6.65;2.08;;;14.70;99.90;;;17.90;75.79;97795.41;169656;29;1262;-73
2021/08/24 00:07:17;;;;;;;6.47;2.10;;;14.70;99.90;;;17.80;75.83;97785.88;169819;29;840;-73
2021/08/24 00:07:23;;;;;;;6.30;2.03;;;14.70;99.90;;;17.87;75.53;97798.59;168823;29;1429;-73
2021/08/24 00:07:29;;;;;;;7.03;1.90;;;14.70;99.90;;;17.77;75.82;97794.50;170331;29;1344;-73
2021/08/24 00:07:35;;;;;;;5.72;1.80;;;14.70;99.90;;;17.83;76.14;97799.03;169735;29;2219;-73
2021/08/24 00:07:41;;;;;;;4.30;1.80;;;14.70;99.90;;;17.81;75.86;97805.78;169561;29;1166;-73
2021/08/24 00:07:47;;;;;;;4.25;1.77;;;14.70;99.90;;;17.79;76.13;97797.00;169742;29;1588;-74
2021/08/24 00:07:56;;;;;;;4.25;1.70;;;14.70;99.90;;;17.77;76.45;97802.66;168821;29;1347;-73
2021/08/24 00:08:06;;;;;;;3.40;1.77;;;14.70;99.90;;;17.72;76.67;97801.69;170424;29;1297;-73
2021/08/24 00:08:12;;;;;;;3.21;1.66;;;14.70;99.90;;;17.62;76.80;97793.19;168336;29;1929;-74
2021/08/24 00:08:18;;;;;;;3.16;1.60;;;14.70;99.90;;;17.64;76.74;97802.81;169225;29;1754;-73
2021/08/24 00:08:24;;;;;;;3.25;1.65;;;14.70;99.90;;;17.52;77.13;97782.78;169045;29;2109;-73
2021/08/24 00:08:31;;;;;;;3.05;1.65;;;14.70;99.90;;;17.61;77.12;97800.53;169233;29;1539;-73
2021/08/24 00:08:40;;;;;;;2.88;1.70;;;14.70;99.90;;;17.63;76.99;97801.13;169344;29;2056;-73
2021/08/24 00:08:46;;;;;;;3.06;1.74;;;14.70;99.90;;;17.59;77.59;97797.19;169339;29;1224;-73
2021/08/24 00:08:52;;;;;;;3.05;1.70;;;14.70;99.90;;;17.56;77.24;97797.63;170073;28;1335;-73
2021/08/24 00:08:58;;;;;;;2.85;1.70;;;14.70;99.90;;;17.57;77.25;97802.00;171774;28;1611;-73
2021/08/24 00:09:04;;;;;;;2.80;1.63;;;14.70;99.90;;;17.59;77.39;97808.09;171875;28;840;-73
2021/08/24 00:09:10;;;;;;;2.86;1.62;;;14.70;99.90;;;17.60;77.45;97796.16;171290;28;1058;-73
2021/08/24 00:09:19;;;;;;;3.65;1.83;;;14.70;99.90;;;17.59;77.29;97796.31;170346;29;1467;-73
2021/08/24 00:09:25;;;;;;;3.67;1.95;;;14.70;99.90;;;17.60;77.16;97798.03;170874;28;1471;-73
2021/08/24 00:09:34;;;;;;;4.00;2.00;;;14.70;99.90;;;17.58;77.25;97792.78;172366;28;1520;-73
2021/08/24 00:09:40;;;;;;;5.13;2.17;;;14.70;99.90;;;17.57;77.28;97796.53;171426;28;932;-73
2021/08/24 00:09:46;;;;;;;4.65;2.00;;;14.70;99.90;;;17.60;77.06;97795.31;171192;28;1039;-73
2021/08/24 00:09:52;;;;;;;5.10;1.90;;;14.70;99.90;;;17.57;77.20;97801.16;172259;28;1413;-73
2021/08/24 00:09:58;;;;;;;4.88;1.83;;;14.70;99.90;;;17.47;77.37;97788.06;172231;28;1471;-73
2021/08/24 00:10:09;;;;;;;4.15;1.75;;;14.70;99.90;;;17.53;77.71;97800.78;171567;28;1034;-72
2021/08/24 00:10:16;;;;;;;4.61;1.70;;;14.70;99.90;;;17.49;77.52;97796.84;169751;29;1390;-73
2021/08/24 00:10:25;;;;;;;5.10;1.70;;;14.70;99.90;;;17.52;77.43;97799.09;170519;29;817;-73
2021/08/24 00:10:52;;;;;;;5.24;1.76;;;14.70;99.90;;;17.61;76.99;97800.53;171964;28;1396;-73
2021/08/24 00:10:58;;;;;;;4.71;1.84;;;14.70;99.90;;;17.64;77.22;97805.53;170247;29;1570;-73
2021/08/24 00:11:04;;;;;;;4.10;1.70;;;14.70;99.90;;;17.62;77.19;97799.47;170470;29;959;-73
2021/08/24 00:11:12;;;;;;;3.85;1.75;;;14.70;99.90;;;17.61;77.09;97799.72;170898;28;1184;-74
2021/08/24 00:11:18;;;;;;;3.82;1.80;;;14.60;99.90;;;17.60;76.79;97803.47;170436;28;1531;-72
2021/08/24 00:11:24;;;;;;;4.70;1.80;;;14.70;99.90;;;17.58;76.73;97809.09;168868;29;1376;-73
2021/08/24 00:11:33;;;;;;;4.72;1.80;;;14.70;99.90;;;17.57;77.10;97802.00;169867;28;2733;-73
2021/08/24 00:11:39;;;;;;;4.30;1.79;;;14.60;99.90;;;17.54;77.03;97794.28;170176;29;1478;-73
2021/08/24 00:11:46;;;;;;;5.20;1.88;;;14.70;99.90;;;17.53;76.91;97792.59;171813;28;936;-73
2021/08/24 00:11:52;;;;;;;4.57;1.93;;;14.60;99.90;;;17.63;76.72;97805.75;172690;28;1096;-73
2021/08/24 00:11:59;;;;;;;4.43;1.93;;;14.60;99.90;;;17.62;76.94;97804.91;171820;28;1210;-73
2021/08/24 00:12:06;;;;;;;4.20;1.80;;;14.60;99.90;;;17.64;76.85;97805.53;170410;28;1506;-73
2021/08/24 00:12:12;;;;;;;3.73;1.77;;;14.60;99.90;;;17.60;76.71;97792.59;171141;28;982;-74
2021/08/24 00:12:19;;;;;;;3.42;1.60;;;14.60;99.90;;;17.65;77.00;97799.03;171911;28;1058;-73
2021/08/24 00:12:25;;;;;;;3.30;1.60;;;14.60;99.90;;;17.61;76.63;97795.09;171874;28;1714;-73
2021/08/24 00:12:31;;;;;;;4.20;1.70;;;14.60;99.90;;;17.59;76.71;97797.19;171706;28;1817;-73
2021/08/24 00:12:37;;;;;;;4.30;1.67;;;14.60;99.90;;;17.65;76.91;97798.19;171128;28;1267;-73
2021/08/24 00:12:43;;;;;;;3.92;1.63;;;14.60;99.90;;;17.65;76.53;97801.75;170959;28;1332;-73
2021/08/24 00:12:49;;;;;;;4.47;1.85;;;14.60;99.90;;;17.62;76.29;97795.91;170922;28;1065;-73
2021/08/24 00:12:56;;;;;;;4.60;1.80;;;14.60;99.90;;;17.62;76.37;97802.19;172477;28;859;-73
2021/08/24 00:13:03;;;;;;;3.92;1.72;;;14.60;99.90;;;17.56;76.71;97794.91;172183;28;1331;-73
2021/08/24 00:13:10;;;;;;;4.34;1.76;;;14.70;99.90;;;17.56;77.01;97794.06;171219;28;2141;-73
2021/08/24 00:13:19;;;;;;;4.40;1.76;;;14.60;99.90;;;17.55;77.21;97798.69;171014;28;1820;-73
2021/08/24 00:13:27;;;;;;;4.00;1.59;;;14.60;99.90;;;17.63;77.29;97800.28;172560;28;1593;-73
2021/08/24 00:13:34;;;;;;;3.63;1.77;;;14.60;99.90;;;17.61;76.93;97791.53;173183;28;1074;-73
2021/08/24 00:13:41;;;;;;;3.07;1.70;;;14.60;99.90;;;17.67;77.11;97805.06;171922;28;1316;-73
2021/08/24 00:13:47;;;;;;;3.10;1.90;;;14.60;99.90;;;17.65;76.87;97799.03;172407;28;1505;-73
2021/08/24 00:13:53;;;;;;;3.20;2.03;;;14.60;99.90;;;17.64;77.05;97789.19;171827;28;955;-73
2021/08/24 00:14:03;;;;;;;3.85;2.00;;;14.60;99.90;;;17.69;76.94;97789.34;172593;28;888;-73
2021/08/24 00:14:09;;;;;;;4.04;1.99;;;14.60;99.90;;;17.69;76.79;97791.22;171045;28;1461;-73
2021/08/24 00:14:16;;;;;;;4.75;2.00;;;14.60;99.90;;;17.71;76.56;97795.41;170501;29;1050;-73
2021/08/24 00:14:22;;;;;;;5.00;2.00;;;14.60;99.90;;;17.70;76.86;97795.63;170427;29;1202;-73
2021/08/24 00:14:30;;;;;;;5.80;1.95;;;14.60;99.90;;;17.72;76.87;97794.34;171938;28;1666;-73
2021/08/24 00:14:36;;;;;;;5.36;1.90;;;14.60;99.90;;;17.70;76.27;97793.75;172057;28;1402;-73
2021/08/24 00:14:43;;;;;;;5.15;1.88;;;14.60;99.90;;;17.72;76.45;97797.06;171716;28;1755;-73
2021/08/24 00:14:49;;;;;;;4.48;1.66;;;14.60;99.90;;;17.71;76.30;97789.97;170396;29;1349;-73
2021/08/24 00:14:55;;;;;;;3.83;1.60;;;14.60;99.90;;;17.78;75.82;97800.78;171069;28;1170;-73
2021/08/24 00:15:02;;;;;;;3.92;1.63;;;14.60;99.90;;;17.73;76.03;97785.09;172309;28;1328;-73
2021/08/24 00:15:11;;;;;;;3.93;1.63;;;14.60;99.90;;;17.72;75.77;97780.72;172557;28;911;-73
2021/08/24 00:15:18;;;;;;;3.67;1.66;;;14.60;99.90;;;17.78;75.89;97795.31;172646;28;1033;-73
2021/08/24 00:15:26;;;;;;;4.50;1.74;;;14.60;99.90;;;17.68;75.74;97779.50;170837;28;1327;-73
2021/08/24 00:15:33;;;;;;;4.52;1.78;;;14.60;99.90;;;17.76;75.96;97790.13;170419;29;948;-73
2021/08/24 00:15:47;;;;;;;6.28;1.82;;;14.60;99.90;;;17.73;75.96;97798.72;170809;28;1493;-73
2021/08/24 00:15:53;;;;;;;6.30;1.79;;;14.60;99.90;;;17.70;76.18;97803.78;171221;28;1217;-73
2021/08/24 00:15:59;;;;;;;6.37;1.77;;;14.60;99.90;;;17.68;76.59;97790.41;171835;28;1414;-73
2021/08/24 00:16:07;;;;;;;6.60;1.73;;;14.60;99.90;;;17.68;76.59;97795.84;172126;28;1815;-73
2021/08/24 00:16:14;;;;;;;5.90;1.83;;;14.60;99.90;;;17.68;76.63;97798.56;171793;28;1281;-73
2021/08/24 00:16:21;;;;;;;5.73;1.90;;;14.60;99.90;;;17.69;76.91;97796.69;170838;28;1995;-73
2021/08/24 00:16:27;;;;;;;5.60;1.88;;;14.60;99.90;;;17.65;76.77;97795.47;171461;28;1869;-73
2021/08/24 00:16:34;;;;;;;4.43;1.90;;;14.60;99.90;;;17.54;76.73;97783.41;172510;28;2560;-73
2021/08/24 00:16:41;;;;;;;3.63;1.83;;;14.60;99.90;;;17.64;76.82;97789.19;171214;28;1537;-73
2021/08/24 00:16:47;;;;;;;3.44;1.74;;;14.70;99.90;;;17.69;76.66;97799.41;171632;28;1392;-73
2021/08/24 00:16:53;;;;;;;3.30;1.70;;;14.60;99.90;;;17.64;76.96;97791.06;171679;28;943;-73
2021/08/24 00:17:00;;;;;;;2.85;1.70;;;14.60;99.90;;;17.62;76.73;97791.28;172779;28;1413;-73
2021/08/24 00:17:06;;;;;;;2.70;1.65;;;14.60;99.90;;;17.55;77.07;97787.78;172473;28;1355;-73
2021/08/24 00:17:12;;;;;;;4.34;1.68;;;14.60;99.90;;;17.59;76.82;97789.03;170825;28;2178;-73
2021/08/24 00:17:18;;;;;;;4.55;1.63;;;14.60;99.90;;;17.60;77.11;97790.69;171840;28;911;-73
2021/08/24 00:17:24;;;;;;;4.35;1.70;;;14.60;99.90;;;17.59;76.88;97797.19;172168;28;1443;-73
2021/08/24 00:17:30;;;;;;;4.53;1.70;;;14.60;99.90;;;17.56;76.62;97794.06;171118;28;1223;-73
2021/08/24 00:17:36;;;;;;;4.53;1.70;;;14.60;99.90;;;17.53;77.37;97797.22;171786;28;1083;-73
2021/08/24 00:17:43;;;;;;;2.50;1.70;;;14.60;99.90;;;17.50;77.03;97793.06;171534;28;1366;-73
2021/08/24 00:17:49;;;;;;;2.58;1.70;;;14.60;99.90;;;17.48;76.88;97792.44;169637;29;1517;-73
2021/08/24 00:17:56;;;;;;;3.20;1.70;;;14.60;99.90;;;17.37;76.93;97772.22;171564;28;1287;-73
2021/08/24 00:18:03;;;;;;;4.10;1.70;;;14.60;99.90;;;17.45;76.93;97784.75;171370;28;1683;-73
2021/08/24 00:18:12;;;;;;;4.70;1.70;;;14.60;99.90;;;17.47;77.08;97796.22;171720;28;1663;-73
2021/08/24 00:18:19;;;;;;;4.80;1.70;;;14.60;99.90;;;17.47;77.11;97795.38;170360;29;1274;-73
2021/08/24 00:18:25;;;;;;;4.68;1.70;;;14.60;99.90;;;17.37;77.33;97788.56;171031;28;1513;-74
2021/08/24 00:18:31;;;;;;;5.30;1.75;;;14.60;99.90;;;17.40;77.22;97793.59;171370;28;1788;-73
2021/08/24 00:18:37;;;;;;;5.80;1.76;;;14.60;99.90;;;17.35;77.30;97789.84;171081;28;1962;-73
2021/08/24 00:18:45;;;;;;;6.38;1.80;;;14.60;99.90;;;17.38;77.47;97783.97;171537;28;1165;-73
2021/08/24 00:18:51;;;;;;;6.40;1.80;;;14.60;99.90;;;17.39;77.47;97793.78;171105;28;1454;-73
2021/08/24 00:18:57;;;;;;;6.93;1.80;;;14.60;99.90;;;17.41;77.22;97795.22;170456;28;876;-73
2021/08/24 00:19:03;;;;;;;4.70;1.73;;;14.50;99.90;;;17.39;77.34;97793.78;170861;28;1203;-73
2021/08/24 00:19:11;;;;;;;4.32;1.75;;;14.60;99.90;;;17.39;77.40;97799.25;171075;28;1522;-73
2021/08/24 00:19:17;;;;;;;4.13;1.90;;;14.60;99.90;;;17.32;77.53;97788.41;171006;28;1275;-73
2021/08/24 00:19:23;;;;;;;3.90;1.90;;;14.50;99.90;;;17.32;77.68;97791.13;171028;28;1317;-73
2021/08/24 00:19:29;;;;;;;2.92;1.83;;;14.50;99.90;;;17.36;77.63;97802.38;170688;28;1335;-73
2021/08/24 00:19:35;;;;;;;3.28;2.10;;;14.50;99.90;;;17.31;77.88;97792.16;170522;28;2054;-73
2021/08/24 00:19:41;;;;;;;3.28;2.00;;;14.50;99.90;;;17.33;77.83;97794.69;170630;28;1464;-73
2021/08/24 00:19:47;;;;;;;3.13;1.90;;;14.50;99.90;;;17.30;77.79;97786.97;172533;28;860;-73
2021/08/24 00:19:53;;;;;;;3.50;1.90;;;14.50;99.90;;;17.32;77.66;97784.84;170812;28;1032;-73
2021/08/24 00:19:59;;;;;;;4.13;2.00;;;14.50;99.90;;;17.31;77.73;97794.06;169791;29;1464;-73
2021/08/24 00:20:06;;;;;;;4.47;1.88;;;14.50;99.90;;;17.37;77.55;97798.63;170973;28;1037;-73
2021/08/24 00:20:13;;;;;;;4.36;1.82;;;14.50;99.90;;;17.39;77.33;97801.97;170970;28;1325;-73
2021/08/24 00:20:19;;;;;;;4.32;1.80;;;14.50;99.90;;;17.38;77.28;97801.13;170655;28;1362;-73
2021/08/24 00:20:31;;;;;;;3.55;1.73;;;14.50;99.90;;;17.39;77.32;97791.06;170437;28;1461;-73
2021/08/24 00:20:41;;;;;;;2.91;1.63;;;14.50;99.90;;;17.35;77.43;97793.41;171694;28;2878;-73
2021/08/24 00:20:50;;;;;;;2.86;1.69;;;14.50;99.90;;;17.38;77.63;97790.22;170726;28;3112;-73
2021/08/24 00:20:56;;;;;;;2.51;1.71;;;14.50;99.90;;;17.39;77.39;97799.25;171201;28;1176;-73
2021/08/24 00:21:04;;;;;;;2.92;1.77;;;14.50;99.90;;;17.35;77.18;97785.25;171524;28;1626;-73
2021/08/24 00:21:11;;;;;;;2.93;1.75;;;14.50;99.90;;;17.36;77.23;97796.94;172129;28;1540;-73
2021/08/24 00:21:17;;;;;;;3.06;1.84;;;14.50;99.90;;;17.30;77.34;97785.09;171804;28;1610;-73
2021/08/24 00:21:23;;;;;;;3.13;1.90;;;14.50;99.90;;;17.29;77.39;97786.13;172246;28;1447;-73
2021/08/24 00:21:29;;;;;;;3.75;1.98;;;14.50;99.90;;;17.34;77.38;97791.75;170213;29;1324;-73
2021/08/24 00:21:39;;;;;;;4.40;1.90;;;14.50;99.90;;;17.36;77.26;97788.78;170972;28;1365;-73
2021/08/24 00:21:45;;;;;;;5.07;1.97;;;14.50;99.90;;;17.34;77.03;97788.19;171299;28;3219;-73
2021/08/24 00:21:52;;;;;;;5.00;1.88;;;14.50;99.90;;;17.38;77.33;97797.56;171321;28;1035;-73
2021/08/24 00:21:59;;;;;;;4.20;1.70;;;14.40;99.90;;;17.32;77.13;97785.69;171110;28;1312;-73
2021/08/24 00:22:05;;;;;;;3.90;1.70;;;14.40;99.90;;;17.37;77.11;97785.00;170429;28;1494;-73
2021/08/24 00:22:11;;;;;;;4.70;1.62;;;14.40;99.90;;;17.35;77.23;97785.25;170486;29;1340;-73
2021/08/24 00:22:17;;;;;;;5.60;1.60;;;14.40;99.90;;;17.42;76.84;97790.63;171301;28;1229;-73
2021/08/24 00:22:23;;;;;;;5.80;1.65;;;14.40;99.90;;;17.40;77.13;97787.31;172658;28;1228;-73
2021/08/24 00:22:29;;;;;;;6.60;2.00;;;14.40;99.90;;;17.42;76.76;97791.44;170415;28;1293;-73
2021/08/24 00:22:39;;;;;;;6.28;2.10;;;14.40;99.90;;;17.43;76.89;97790.41;170637;28;1356;-73
2021/08/24 00:22:45;;;;;;;4.40;2.00;;;14.40;99.90;;;17.46;76.64;97791.81;171577;28;1454;-73
2021/08/24 00:22:51;;;;;;;4.55;2.15;;;14.40;99.90;;;17.46;76.43;97791.81;171311;28;1511;-73
2021/08/24 00:23:04;;;;;;;4.03;1.90;;;14.40;99.90;;;17.36;76.42;97780.63;172169;28;1140;-73
2021/08/24 00:23:14;;;;;;;3.73;1.83;;;14.40;99.90;;;17.39;76.36;97780.19;171713;28;1203;-74
2021/08/24 00:23:27;;;;;;;3.76;1.76;;;14.50;99.90;;;17.38;76.67;97783.97;170537;29;1234;-73
2021/08/24 00:23:33;;;;;;;3.64;1.70;;;14.40;99.90;;;17.40;76.42;97788.13;172507;28;1330;-73
2021/08/24 00:23:39;;;;;;;3.67;1.70;;;14.40;99.90;;;17.40;76.32;97790.03;172132;28;1005;-73
2021/08/24 00:23:45;;;;;;;3.33;1.70;;;14.40;99.90;;;17.35;76.28;97781.69;170923;28;1298;-73
2021/08/24 00:23:52;;;;;;;2.95;1.70;;;14.40;99.90;;;17.40;76.27;97781.84;172907;28;1232;-73
2021/08/24 00:23:58;;;;;;;3.42;1.74;;;14.40;99.90;;;17.38;76.68;97789.41;171829;28;1019;-73
2021/08/24 00:24:07;;;;;;;3.10;1.70;;;14.40;99.90;;;17.41;77.12;97783.50;170582;28;1065;-73
2021/08/24 00:24:13;;;;;;;3.87;1.80;;;14.40;99.90;;;17.37;77.17;97783.13;171009;28;1419;-73
2021/08/24 00:24:20;;;;;;;3.92;1.85;;;14.40;99.90;;;17.38;77.24;97776.63;170630;28;1291;-73
2021/08/24 00:24:26;;;;;;;3.46;1.80;;;14.40;99.90;;;17.42;77.10;97787.91;171628;28;1596;-73
2021/08/24 00:24:32;;;;;;;3.53;1.90;;;14.40;99.90;;;17.44;76.92;97783.06;171520;28;1644;-73
2021/08/24 00:24:38;;;;;;;3.93;1.93;;;14.40;99.90;;;17.41;76.47;97778.06;171019;28;1551;-73
2021/08/24 00:24:44;;;;;;;3.85;1.90;;;14.40;99.90;;;17.31;76.47;97767.69;171032;28;1300;-73
2021/08/24 00:24:50;;;;;;;3.83;1.83;;;14.40;99.90;;;17.45;76.58;97784.75;169687;28;1588;-73
2021/08/24 00:24:56;;;;;;;4.03;1.98;;;14.40;99.90;;;17.40;76.99;97782.69;169834;28;1636;-73
2021/08/24 00:25:08;;;;;;;4.07;1.90;;;14.40;99.90;;;17.40;77.27;97784.56;170823;28;1385;-73
2021/08/24 00:25:15;;;;;;;3.13;1.80;;;14.40;99.90;;;17.42;77.00;97779.72;172034;28;1611;-74
2021/08/24 00:25:21;;;;;;;2.90;1.73;;;14.40;99.90;;;17.38;77.17;97773.06;172440;28;1312;-73
2021/08/24 00:25:28;;;;;;;2.80;1.60;;;14.40;99.90;;;17.39;77.33;97774.75;170909;28;1432;-73
2021/08/24 00:25:34;;;;;;;3.18;1.70;;;14.40;99.90;;;17.38;77.30;97778.50;169970;29;1904;-73
2021/08/24 00:25:41;;;;;;;4.50;1.87;;;14.40;99.90;;;17.40;77.13;97784.56;169428;29;1599;-73
2021/08/24 00:25:51;;;;;;;4.80;2.03;;;14.40;99.90;;;17.41;77.33;97792.50;171639;28;3036;-72
2021/08/24 00:25:59;;;;;;;5.28;2.01;;;14.40;99.90;;;17.41;77.39;97780.78;172329;28;1136;-73
2021/08/24 00:26:05;;;;;;;4.70;1.87;;;14.40;99.90;;;17.45;77.11;97778.47;171246;28;1511;-73
2021/08/24 00:26:11;;;;;;;3.47;1.90;;;14.40;99.90;;;17.47;77.15;97782.63;170500;29;864;-73
2021/08/24 00:26:18;;;;;;;3.15;1.70;;;14.40;99.90;;;17.47;76.86;97776.34;171698;28;1086;-74
2021/08/24 00:26:24;;;;;;;3.42;1.70;;;14.40;99.90;;;17.51;76.79;97783.03;171127;28;1260;-73
2021/08/24 00:26:30;;;;;;;3.45;1.70;;;14.40;99.90;;;17.47;76.90;97769.00;171036;28;910;-73
2021/08/24 00:26:36;;;;;;;4.78;1.77;;;14.40;99.90;;;17.49;76.68;97780.50;171216;28;2096;-73
2021/08/24 00:26:42;;;;;;;5.66;1.70;;;14.40;99.90;;;17.47;76.16;97766.28;170504;28;1004;-73
2021/08/24 00:26:48;;;;;;;5.75;1.67;;;14.40;99.90;;;17.54;75.71;97788.84;172233;28;1361;-73
2021/08/24 00:26:54;;;;;;;6.32;1.80;;;14.40;99.90;;;17.51;75.69;97783.84;171873;28;958;-73
2021/08/24 00:27:00;;;;;;;6.35;1.80;;;14.40;99.90;;;17.48;75.82;97781.56;170848;28;1374;-74
2021/08/24 00:27:06;;;;;;;5.40;1.67;;;14.40;99.90;;;17.52;75.77;97780.06;171140;28;930;-73
2021/08/24 00:27:12;;;;;;;4.93;1.60;;;14.40;99.90;;;17.52;75.55;97782.78;169930;29;1615;-73
2021/08/24 00:27:18;;;;;;;5.33;1.60;;;14.40;99.90;;;17.45;75.38;97768.41;171149;28;1335;-73
2021/08/24 00:27:24;;;;;;;4.78;1.55;;;14.40;99.90;;;17.50;75.74;97784.91;172207;28;1415;-73
2021/08/24 00:27:30;;;;;;;4.65;1.60;;;14.40;99.90;;;17.51;75.67;97786.56;170927;28;1615;-73
2021/08/24 00:27:36;;;;;;;4.30;1.65;;;14.40;99.90;;;17.46;75.45;97775.50;169607;29;1288;-73
2021/08/24 00:27:42;;;;;;;4.17;1.80;;;14.40;99.90;;;17.39;75.81;97767.41;168883;29;1785;-73
2021/08/24 00:27:48;;;;;;;4.04;1.88;;;14.40;99.90;;;17.47;75.69;97776.34;169897;29;912;-73
2021/08/24 00:27:54;;;;;;;4.37;1.87;;;14.40;99.90;;;17.49;75.62;97782.41;171360;28;1505;-73
2021/08/24 00:28:00;;;;;;;5.80;2.20;;;14.40;99.90;;;17.49;75.39;97783.22;171862;28;888;-75
2021/08/24 00:28:08;;;;;;;7.03;2.20;;;14.40;99.90;;;17.53;75.43;97787.16;171535;28;1184;-73
2021/08/24 00:28:14;;;;;;;7.77;2.20;;;14.40;99.90;;;17.48;75.33;97776.13;171889;28;935;-73
2021/08/24 00:28:21;;;;;;;6.90;2.05;;;14.40;99.90;;;17.51;75.04;97777.56;170596;28;1465;-73
2021/08/24 00:28:29;;;;;;;5.86;1.92;;;14.40;99.90;;;17.53;74.89;97789.06;170942;28;1435;-73
2021/08/24 00:28:35;;;;;;;3.88;1.48;;;14.40;99.90;;;17.54;75.21;97788.00;171020;28;1455;-73
2021/08/24 00:28:41;;;;;;;2.72;1.50;;;14.40;99.90;;;17.51;75.13;97783.03;170499;29;849;-73
2021/08/24 00:28:47;;;;;;;2.40;1.43;;;14.40;99.90;;;17.49;75.19;97779.69;171611;28;1370;-73
2021/08/24 00:28:53;;;;;;;4.07;1.50;;;14.40;99.90;;;17.51;75.02;97783.03;171804;28;785;-73
2021/08/24 00:28:59;;;;;;;4.97;1.55;;;14.40;99.90;;;17.53;75.21;97791.78;171535;28;1218;-73
2021/08/24 00:29:05;;;;;;;5.22;1.50;;;14.40;99.90;;;17.52;75.04;97790.94;170204;29;1436;-73
2021/08/24 00:29:13;;;;;;;5.45;1.45;;;14.40;99.90;;;17.42;75.33;97777.00;169601;29;1626;-73
2021/08/24 00:29:19;;;;;;;6.90;1.60;;;14.40;99.90;;;17.47;75.13;97781.78;171182;28;2223;-74
2021/08/24 00:29:25;;;;;;;6.22;1.60;;;14.40;99.90;;;17.43;75.69;97786.84;172103;28;1665;-73
2021/08/24 00:29:31;;;;;;;5.72;1.60;;;14.40;99.90;;;17.43;75.96;97793.13;171774;28;1404;-73
2021/08/24 00:29:37;;;;;;;6.05;1.70;;;14.40;99.90;;;17.42;75.72;97780.56;171644;28;1369;-73
2021/08/24 00:29:43;;;;;;;6.10;1.70;;;14.40;99.90;;;17.36;75.90;97781.44;172091;28;1411;-73
2021/08/24 00:29:48;;;;;;;6.63;1.70;;;14.40;99.90;;;17.39;75.82;97786.47;173581;28;1624;-73
2021/08/24 00:29:54;;;;;;;5.28;1.67;;;14.40;99.90;;;17.40;75.86;97785.41;173648;28;1210;-73
2021/08/24 00:30:00;;;;;;;5.53;1.77;;;14.40;99.90;;;17.36;75.83;97783.34;172535;28;1220;-73
2021/08/24 00:30:09;;;;;;;4.93;1.80;;;14.40;99.90;;;17.35;75.88;97785.25;172318;28;1428;-73