Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:44;;;;;;;25.88;14.95;;;;;;;19.03;100.00;100514.53;5069374;28;20082;-80
2022/06/24 00:03:17;;;;;;;28.35;15.23;;;;;;;18.98;100.00;100512.16;5069119;28;20051;-80
2022/06/24 00:05:42;;;;;;;25.53;15.63;;;;;;;18.93;100.00;100519.50;5069219;28;20419;-80
2022/06/24 00:08:08;;;;;;;25.08;15.40;;;;;;;18.96;100.00;100542.13;5069294;28;20497;-80
2022/06/24 00:10:36;;;;;;;28.02;17.40;;;;;;;18.93;100.00;100565.00;5069408;28;20031;-80
2022/06/24 00:13:03;;;;;;;31.70;17.33;;;;;;;18.92;100.00;100565.09;5069109;28;20035;-80
2022/06/24 00:15:36;;;;;;;30.50;17.83;;;;;;;18.90;100.00;100582.75;5067727;28;20016;-80
2022/06/24 00:18:15;;;;;;;30.48;17.52;;;;;;;18.91;100.00;100603.66;5069054;28;20033;-80
2022/06/24 00:20:46;;;;;;;30.70;17.63;;;;;;;18.99;100.00;100665.38;5069228;28;20055;-80
2022/06/24 00:23:13;;;;;;;27.65;15.32;;;;;;;18.97;100.00;100678.59;5056451;28;20075;-81
2022/06/24 00:25:38;;;;;;;26.15;15.98;;;;;;;18.93;100.00;100687.63;5048776;28;20098;-80
2022/06/24 00:28:11;;;;;;;27.73;16.35;;;;;;;18.91;100.00;100671.94;5049038;28;20033;-80
2022/06/24 00:30:39;;;;;;;26.33;16.80;;;;;;;18.90;100.00;100690.47;5053013;28;20033;-76
2022/06/24 00:33:25;;;;;;;31.13;18.65;;;;;;;18.87;100.00;100709.84;5052791;28;20071;-76
2022/06/24 00:35:59;;;;;;;37.65;21.70;;;;;;;18.95;100.00;100759.31;5059980;28;20510;-76
2022/06/24 00:38:24;;;;;;;49.47;25.63;;;;;;;18.97;100.00;100807.34;5072798;28;20035;-76
2022/06/24 00:41:21;;;;;;;53.53;27.40;;;;;;;18.97;100.00;100815.22;5073133;28;20029;-77
2022/06/24 00:43:53;;;;;;;57.28;28.27;;;;;;;19.02;100.00;100797.41;5072592;28;20290;-76
2022/06/24 00:46:24;;;;;;;64.65;33.20;;;;;;;19.08;100.00;100783.06;5073168;28;20020;-77
2022/06/24 00:48:54;;;;;;;66.63;35.28;;;;;;;19.11;100.00;100778.47;5073141;28;20032;-78
2022/06/24 00:51:22;;;;;;;70.00;36.22;;;;;;;19.13;100.00;100770.50;5059875;28;20031;-79
2022/06/24 00:53:47;;;;;;;70.45;37.95;;;;;;;19.20;100.00;100758.66;5053040;28;20098;-79
2022/06/24 00:56:15;;;;;;;68.10;37.17;;;;;;;19.18;100.00;100756.13;5051449;28;20033;-80
2022/06/24 00:58:54;;;;;;;57.58;31.60;;;;;;;19.19;100.00;100764.88;5053096;28;20474;-81
2022/06/24 01:01:31;;;;;;;13.10;8.10;;;;;;;18.85;100.00;100745.03;5052980;28;20021;-82
2022/06/24 01:03:58;;;;;;;13.18;6.00;;;;;;;18.60;100.00;100750.88;5060808;28;20494;-81
2022/06/24 01:06:27;;;;;;;8.60;4.20;;;;;;;18.37;100.00;100753.94;5072354;28;20562;-81
2022/06/24 01:08:53;;;;;;;10.45;4.47;;;;;;;18.18;100.00;100748.91;5073194;28;20090;-81
2022/06/24 01:11:26;;;;;;;12.63;4.20;;;;;;;18.03;100.00;100742.75;5072439;28;20532;-81
2022/06/24 01:13:53;;;;;;;21.65;4.50;;;;;;;17.90;100.00;100731.25;5063784;28;20021;-82
2022/06/24 01:16:23;;;;;;;12.52;3.88;;;;;;;17.79;100.00;100736.25;5052414;28;20029;-81
2022/06/24 01:18:52;;;;;;;6.00;3.28;;;;;;;17.63;100.00;100727.53;5052911;28;20435;-81
2022/06/24 01:21:37;;;;;;;8.93;3.65;;;;;;;17.57;100.00;100719.97;5053516;28;20032;-81
2022/06/24 01:24:15;;;;;;;9.13;3.40;;;;;;;17.49;100.00;100723.00;5072347;28;20112;-82
2022/06/24 01:26:55;;;;;;;12.40;3.47;;;;;;;17.42;100.00;100719.03;5072114;28;20463;-82
2022/06/24 01:29:21;;;;;;;4.93;2.95;;;;;;;17.36;100.00;100707.09;5072676;28;20100;-81
2022/06/24 01:31:48;;;;;;;6.53;3.22;;;;;;;17.30;100.00;100703.97;5072094;28;20099;-81
2022/06/24 01:34:15;;;;;;;7.97;3.00;;;;;;;17.32;100.00;100700.34;5072333;28;20036;-81
2022/06/24 01:36:40;;;;;;;8.40;2.85;;;;;;;17.21;100.00;100693.97;5072426;28;20024;-81
2022/06/24 01:39:06;;;;;;;6.70;2.78;;;;;;;17.20;100.00;100698.38;5072294;28;20552;-81
2022/06/24 01:41:31;;;;;;;6.20;2.63;;;;;;;17.13;100.00;100689.13;5071440;28;20021;-81
2022/06/24 01:43:57;;;;;;;5.15;2.90;;;;;;;17.10;100.00;100683.22;5070087;28;20035;-81
2022/06/24 01:46:23;;;;;;;6.03;2.70;;;;;;;17.10;100.00;100667.53;5051913;28;20025;-81
2022/06/24 01:48:48;;;;;;;9.05;2.67;;;;;;;17.08;100.00;100670.22;5052463;28;20025;-80
2022/06/24 01:51:15;;;;;;;6.35;2.53;;;;;;;16.98;100.00;100654.16;5069034;28;20051;-80
2022/06/24 01:53:40;;;;;;;4.85;2.67;;;;;;;16.94;100.00;100660.47;5070699;28;20097;-81
2022/06/24 01:56:06;;;;;;;5.03;2.67;;;;;;;16.94;100.00;100670.94;5071871;28;20055;-81
2022/06/24 01:58:31;;;;;;;5.00;2.33;;;;;;;16.93;100.00;100677.09;5072343;28;20016;-80
2022/06/24 02:00:56;;;;;;;8.48;2.70;;;;;;;16.94;100.00;100667.47;5071967;28;20036;-80
2022/06/24 02:03:22;;;;;;;8.07;2.80;;;;;;;16.97;100.00;100664.72;5071586;28;20174;-80
2022/06/24 02:05:47;;;;;;;9.13;3.10;;;;;;;16.96;100.00;100668.25;5071573;28;20372;-80
2022/06/24 02:08:13;;;;;;;4.72;2.90;;;;;;;16.97;100.00;100669.94;5071590;28;20471;-81
2022/06/24 02:13:29;;;;;;;5.30;3.30;;;;;;;16.96;100.00;100669.09;5071558;28;20514;-81
2022/06/24 02:16:00;;;;;;;7.25;3.38;;;;;;;16.97;100.00;100670.78;5071460;28;20029;-81
2022/06/24 02:18:27;;;;;;;7.15;4.00;;;;;;;17.01;100.00;100683.72;5071465;28;20025;-81
2022/06/24 02:20:53;;;;;;;7.97;4.00;;;;;;;16.96;100.00;100678.72;5071845;28;20035;-81
2022/06/24 02:23:19;;;;;;;11.00;4.13;;;;;;;17.04;100.00;100673.94;5053345;28;20021;-81
2022/06/24 02:25:45;;;;;;;4.68;3.45;;;;;;;16.95;100.00;100677.03;5051935;28;20052;-81
2022/06/24 02:28:11;;;;;;;7.80;3.40;;;;;;;17.02;100.00;100688.03;5051262;28;20479;-81
2022/06/24 02:30:38;;;;;;;5.85;3.50;;;;;;;16.98;100.00;100682.97;5051304;28;20103;-82
2022/06/24 02:33:03;;;;;;;4.07;3.10;;;;;;;16.95;100.00;100695.34;5050865;28;20031;-82
2022/06/24 02:35:29;;;;;;;7.00;3.15;;;;;;;16.92;100.00;100695.53;5050994;28;20012;-82
2022/06/24 02:37:54;;;;;;;7.40;2.93;;;;;;;16.92;100.00;100680.63;5051448;28;20021;-82
2022/06/24 02:43:12;;;;;;;9.43;3.40;;;;;;;16.91;100.00;100672.88;5050922;28;20258;-82
2022/06/24 02:45:38;;;;;;;6.65;3.72;;;;;;;16.92;100.00;100667.53;5051184;28;20372;-82
2022/06/24 02:48:03;;;;;;;5.28;3.35;;;;;;;16.87;100.00;100658.25;5051203;28;20517;-82
2022/06/24 02:50:29;;;;;;;7.05;3.47;;;;;;;16.90;100.00;100663.34;5066242;28;20107;-82
2022/06/24 02:52:54;;;;;;;6.47;3.55;;;;;;;16.86;100.00;100657.41;5070140;28;20462;-82
2022/06/24 02:55:19;;;;;;;6.47;3.63;;;;;;;16.94;100.00;100654.38;5070792;28;20085;-82
2022/06/24 02:57:44;;;;;;;7.93;4.00;;;;;;;16.93;100.00;100650.91;5070560;28;20546;-82
2022/06/24 03:00:10;;;;;;;7.60;4.13;;;;;;;16.94;100.00;100647.38;5070518;28;20263;-82
2022/06/24 03:02:36;;;;;;;6.88;3.58;;;;;;;16.95;100.00;100637.75;5070322;28;20279;-83
2022/06/24 03:05:01;;;;;;;5.32;3.50;;;;;;;16.95;100.00;100642.97;5070830;28;20364;-82
2022/06/24 03:07:26;;;;;;;7.35;3.90;;;;;;;16.94;100.00;100641.28;5070188;28;20028;-82
2022/06/24 03:09:52;;;;;;;6.50;4.10;;;;;;;16.92;100.00;100630.88;5070768;28;20031;-82
2022/06/24 03:12:17;;;;;;;6.73;4.17;;;;;;;16.95;100.00;100625.50;5070090;28;20024;-83
2022/06/24 03:14:42;;;;;;;8.93;4.43;;;;;;;16.99;100.00;100618.31;5054528;28;20372;-82
2022/06/24 03:17:07;;;;;;;7.38;4.40;;;;;;;17.03;100.00;100616.38;5050330;28;20021;-83
2022/06/24 03:19:33;;;;;;;9.18;4.60;;;;;;;16.99;100.00;100615.69;5050679;28;20020;-83
2022/06/24 03:21:58;;;;;;;7.38;4.45;;;;;;;16.96;100.00;100611.50;5050220;28;20112;-83
2022/06/24 03:24:24;;;;;;;7.20;4.70;;;;;;;16.94;100.00;100605.47;5050575;28;20127;-83
2022/06/24 03:26:49;;;;;;;7.60;4.30;;;;;;;16.97;100.00;100599.25;5049975;28;20025;-83
2022/06/24 03:29:14;;;;;;;8.23;4.50;;;;;;;16.90;100.00;100596.13;5050345;28;20044;-83
2022/06/24 03:31:40;;;;;;;7.57;4.63;;;;;;;16.91;100.00;100596.97;5050065;28;20116;-83
2022/06/24 03:34:05;;;;;;;8.73;4.80;;;;;;;16.84;100.00;100603.44;5050092;28;20275;-83
2022/06/24 03:36:30;;;;;;;9.33;4.97;;;;;;;16.81;100.00;100588.75;5049707;28;20214;-83
2022/06/24 03:38:55;;;;;;;8.83;5.37;;;;;;;16.84;100.00;100577.28;5050083;28;20637;-82
2022/06/24 03:41:21;;;;;;;9.10;5.47;;;;;;;16.83;100.00;100573.81;5048511;28;20370;-82
2022/06/24 03:43:46;;;;;;;8.63;5.80;;;;;;;16.82;100.00;100576.50;5050491;28;20333;-82
2022/06/24 03:46:11;;;;;;;10.80;6.47;;;;;;;16.84;100.00;100582.50;5061915;28;20314;-82
2022/06/24 03:48:37;;;;;;;11.40;6.63;;;;;;;16.83;100.00;100588.66;5056197;28;20277;-82
2022/06/24 03:51:02;;;;;;;9.73;6.53;;;;;;;16.78;100.00;100583.69;5069983;28;20320;-82
2022/06/24 03:53:31;;;;;;;10.05;6.80;;;;;;;16.79;100.00;100582.72;5069649;28;20028;-82
2022/06/24 03:55:56;;;;;;;10.05;6.28;;;;;;;16.79;100.00;100592.34;5068521;28;20033;-82
2022/06/24 03:58:21;;;;;;;10.93;6.57;;;;;;;16.81;100.00;100590.50;5070065;28;20487;-82
2022/06/24 04:00:47;;;;;;;10.17;6.73;;;;;;;16.81;100.00;100587.88;5070118;28;20096;-82
2022/06/24 04:03:12;;;;;;;7.93;5.90;;;;;;;16.86;100.00;100585.88;5059034;28;20924;-81
2022/06/24 04:05:38;;;;;;;10.70;6.43;;;;;;;16.84;100.00;100578.13;5050037;28;20392;-82
2022/06/24 04:08:04;;;;;;;9.93;6.75;;;;;;;16.83;100.00;100578.19;5049660;28;20025;-82
2022/06/24 04:10:29;;;;;;;10.77;6.65;;;;;;;16.84;100.00;100579.88;5049898;28;20457;-83
2022/06/24 04:12:54;;;;;;;10.30;6.68;;;;;;;16.82;100.00;100585.19;5050603;28;20251;-83
2022/06/24 04:15:20;;;;;;;9.50;6.70;;;;;;;16.84;100.00;100598.22;5062065;28;20053;-83
2022/06/24 04:17:47;;;;;;;10.93;6.63;;;;;;;16.90;100.00;100610.97;5063319;28;20029;-83
2022/06/24 04:20:13;;;;;;;9.50;6.38;;;;;;;16.90;100.00;100624.06;5069583;28;20242;-83
2022/06/24 04:22:39;;;;;;;11.32;6.82;;;;;;;17.00;100.00;100638.34;5056363;28;20021;-83
2022/06/24 04:25:05;;;;;;;10.68;6.75;;;;;;;16.91;100.00;100634.47;5048111;28;20056;-83
2022/06/24 04:27:31;;;;;;;13.95;7.15;;;;;;;16.93;100.00;100642.22;5048088;28;20033;-83
2022/06/24 04:30:00;;;;;;;10.73;7.10;;;;;;;16.93;100.00;100640.44;5049886;28;20036;-83
2022/06/24 04:32:25;;;;;;;14.00;7.25;;;;;;;16.98;100.00;100635.84;5049683;28;20363;-83
2022/06/24 04:34:51;;;;;;;11.60;7.40;;;;;;;17.04;100.00;100637.28;5049311;28;20119;-83
2022/06/24 04:37:16;;;;;;;14.07;7.72;;;;;;;17.11;100.00;100629.94;5049158;28;20068;-83
2022/06/24 04:39:43;;;;;;;11.07;7.87;;;;;;;17.14;100.00;100629.75;5049221;28;20108;-83
2022/06/24 04:42:08;;;;;;;10.75;8.02;;;;;;;17.12;100.00;100629.84;5049010;28;20688;-83
2022/06/24 04:44:34;;;;;;;14.27;8.60;;;;;;;17.14;100.00;100619.25;5049627;28;20498;-82
2022/06/24 04:47:00;;;;;;;12.38;7.82;;;;;;;17.18;100.00;100626.91;5048982;28;20112;-83
2022/06/24 04:49:25;;;;;;;12.05;7.88;;;;;;;17.19;100.00;100641.69;5065743;28;20119;-83
2022/06/24 04:51:51;;;;;;;12.00;7.65;;;;;;;17.18;100.00;100636.53;5069131;28;20103;-83
2022/06/24 04:54:16;;;;;;;15.48;8.20;;;;;;;17.18;100.00;100634.75;5067842;28;20032;-83
2022/06/24 04:56:41;;;;;;;11.30;7.63;;;;;;;17.27;100.00;100636.00;5069175;28;20070;-83
2022/06/24 04:59:06;;;;;;;12.70;8.03;;;;;;;17.24;100.00;100637.03;5068870;28;20028;-83
2022/06/24 05:01:32;;;;;;;12.02;8.00;;;;;;;17.32;100.00;100653.19;5068934;28;20306;-83
2022/06/24 05:04:00;;;;;;;11.65;8.27;;;;;;;17.32;100.00;100647.09;5067605;28;20107;-83
2022/06/24 05:06:25;;;;;;;12.75;7.68;;;;;;;17.35;100.00;100639.91;5068786;28;20455;-83
2022/06/24 05:08:50;;;;;;;12.70;8.75;;;;;;;17.37;100.00;100640.66;5069302;28;20549;-83
2022/06/24 05:11:16;;;;;;;13.07;8.50;;;;;;;17.40;100.00;100633.59;5048981;28;20052;-83
2022/06/24 05:13:41;;;;;;;12.18;8.68;;;;;;;17.38;100.00;100642.38;5049211;28;20267;-83
2022/06/24 05:16:06;;;;;;;13.95;8.68;;;;;;;17.42;100.00;100643.03;5050702;28;20025;-83
2022/06/24 05:18:32;;;;;;;12.32;9.10;;;;;;;17.44;100.00;100650.81;5052913;28;20032;-83
2022/06/24 05:20:57;;;;;;;15.90;9.80;;;;;;;17.51;100.00;100655.63;5052676;28;20387;-83
2022/06/24 05:23:22;;;;;;;13.50;9.43;;;;;;;17.52;100.00;100659.94;5052260;28;20268;-83
2022/06/24 05:25:48;;;;;;;14.18;9.93;;;;;;;17.56;100.00;100660.63;5052550;28;20299;-83
2022/06/24 05:28:13;;;;;;;14.80;9.43;;;;;;;17.55;100.00;100653.69;5052404;28;20025;-83
2022/06/24 05:30:38;;;;;;;15.60;10.15;;;;;;;17.59;100.00;100652.59;5052602;28;20275;-83
2022/06/24 05:33:04;;;;;;;14.23;10.07;;;;;;;17.59;100.00;100649.97;5052602;28;20028;-83
2022/06/24 05:35:29;;;;;;;18.40;9.70;;;;;;;17.57;100.00;100652.66;5052387;28;20754;-83
2022/06/24 05:37:54;;;;;;;17.27;9.90;;;;;;;17.58;100.00;100662.22;5052376;28;20371;-83
2022/06/24 05:40:20;;;;;;;14.43;9.52;;;;;;;17.57;100.00;100655.28;5052220;28;20276;-83
2022/06/24 05:42:45;;;;;;;14.32;9.88;;;;;;;17.55;100.00;100658.91;5052120;28;20024;-83
2022/06/24 05:45:10;;;;;;;15.05;9.85;;;;;;;17.57;100.00;100651.81;5052457;28;20021;-83
2022/06/24 05:47:36;;;;;;;17.60;10.75;;;;;;;17.58;100.00;100645.66;5051768;28;20479;-83
2022/06/24 05:50:01;;;;;;;17.50;10.87;;;;;;;17.59;100.00;100652.59;5052713;28;20032;-83
2022/06/24 05:55:10;;;;;;;15.32;10.80;;;;;;;17.54;100.00;100655.44;5052229;28;20512;-83
2022/06/24 05:57:36;;;;;;;16.83;11.13;;;;;;;17.57;100.00;100651.81;5051974;28;20100;-83
2022/06/24 06:00:01;;;;;;;15.80;11.52;;;;;;;17.59;100.00;100650.81;5051934;28;20069;-83
2022/06/24 06:02:27;;;;;;;16.92;11.70;;;;;;;17.57;100.00;100646.59;5051545;28;20107;-83
2022/06/24 06:04:52;;;;;;;19.27;11.55;;;;;;;17.58;100.00;100645.66;5051719;28;20024;-83
2022/06/24 06:07:17;;;;;;;19.05;13.20;;;;;;;17.61;100.00;100646.34;5051502;28;20021;-83
2022/06/24 06:09:43;;;;;;;18.95;12.90;;;;;;;17.65;100.00;100645.25;5051957;28;20021;-83
2022/06/24 06:12:08;;;;;;;16.13;12.25;;;;;;;17.66;100.00;100649.56;5051835;28;20021;-83
2022/06/24 06:14:33;;;;;;;19.85;13.50;;;;;;;17.67;100.00;100660.91;5051715;28;20395;-83
2022/06/24 06:16:59;;;;;;;19.33;13.07;;;;;;;17.62;100.00;100663.78;5051437;28;20107;-83
2022/06/24 06:19:24;;;;;;;18.40;13.07;;;;;;;17.63;100.00;100660.22;5052038;28;20271;-83
2022/06/24 06:21:49;;;;;;;17.48;13.05;;;;;;;17.68;100.00;100647.69;5051250;28;20279;-83
2022/06/24 06:24:15;;;;;;;15.75;12.38;;;;;;;17.67;100.00;100650.44;5051397;28;20025;-82
2022/06/24 06:26:40;;;;;;;17.90;12.07;;;;;;;17.70;100.00;100655.47;5051159;28;20071;-83
2022/06/24 06:29:05;;;;;;;19.85;13.43;;;;;;;17.74;100.00;100657.84;5051633;28;20789;-83
2022/06/24 06:31:31;;;;;;;17.58;12.48;;;;;;;17.73;100.00;100665.81;5051435;28;20039;-83
2022/06/24 06:33:56;;;;;;;17.50;12.48;;;;;;;17.77;100.00;100669.94;5051386;28;20439;-83
2022/06/24 06:36:21;;;;;;;17.90;12.88;;;;;;;17.79;100.00;100669.84;5051135;28;20041;-83
2022/06/24 06:38:47;;;;;;;17.97;12.63;;;;;;;17.77;100.00;100672.56;5051299;28;20028;-83
2022/06/24 06:41:19;;;;;;;18.52;13.02;;;;;;;17.79;100.00;100682.97;5051115;28;20568;-83
2022/06/24 06:43:45;;;;;;;18.73;13.38;;;;;;;17.78;100.00;100674.25;5051013;28;20025;-83
2022/06/24 06:46:11;;;;;;;18.42;12.73;;;;;;;17.82;100.00;100675.75;5051024;28;20037;-82
2022/06/24 06:48:37;;;;;;;19.83;13.88;;;;;;;17.87;100.00;100679.00;5049806;28;20040;-81
2022/06/24 06:51:02;;;;;;;19.00;13.65;;;;;;;17.92;100.00;100674.31;5050984;28;20441;-81
2022/06/24 06:53:28;;;;;;;18.95;13.75;;;;;;;17.94;100.00;100679.50;5050886;28;20463;-81
2022/06/24 06:55:54;;;;;;;19.23;13.90;;;;;;;17.97;100.00;100680.16;5050975;28;20035;-81
2022/06/24 06:58:21;;;;;;;20.58;14.75;;;;;;;18.03;100.00;100674.53;5050540;28;20020;-81
2022/06/24 07:00:47;;;;;;;22.77;15.00;;;;;;;18.02;100.00;100675.47;5050887;28;20412;-81
2022/06/24 07:03:12;;;;;;;23.52;15.93;;;;;;;18.05;100.00;100674.47;5050285;28;20546;-82
2022/06/24 07:05:38;;;;;;;21.25;15.05;;;;;;;18.11;100.00;100679.34;5050692;28;20410;-81
2022/06/24 07:08:04;;;;;;;23.73;16.17;;;;;;;18.07;100.00;100680.47;5050496;28;20040;-82
2022/06/24 07:10:30;;;;;;;21.95;15.75;;;;;;;18.04;100.00;100671.00;5050793;28;20029;-82
2022/06/24 07:12:55;;;;;;;20.88;15.48;;;;;;;18.02;100.00;100670.22;5050821;28;20151;-82
2022/06/24 07:15:20;;;;;;;23.42;16.13;;;;;;;18.05;100.00;100679.72;5050541;28;20277;-82
2022/06/24 07:17:46;;;;;;;24.23;15.50;;;;;;;18.02;100.00;100677.25;5048932;28;20032;-81
2022/06/24 07:20:12;;;;;;;23.17;16.00;;;;;;;18.02;100.00;100685.13;5050472;28;20479;-83
2022/06/24 07:22:38;;;;;;;21.00;14.75;;;;;;;17.92;100.00;100663.84;5050353;28;20033;-84
2022/06/24 07:25:04;;;;;;;22.50;14.25;;;;;;;17.92;100.00;100665.59;5050202;28;20052;-83
2022/06/24 07:27:29;;;;;;;23.23;14.82;;;;;;;17.90;100.00;100660.44;5050057;28;20068;-83
2022/06/24 07:29:55;;;;;;;22.95;15.32;;;;;;;17.89;100.00;100660.53;5050199;28;20399;-83
2022/06/24 07:32:21;;;;;;;25.92;16.05;;;;;;;17.89;100.00;100655.28;5050174;28;20068;-83
2022/06/24 07:34:46;;;;;;;24.60;16.30;;;;;;;17.87;100.00;100649.31;5050145;28;20071;-83
2022/06/24 07:37:11;;;;;;;24.50;15.95;;;;;;;17.89;100.00;100650.88;5050009;28;20320;-83
2022/06/24 07:39:37;;;;;;;25.42;15.73;;;;;;;17.88;100.00;100638.69;5050024;28;20029;-83
2022/06/24 07:42:02;;;;;;;24.13;15.30;;;;;;;17.88;100.00;100637.88;5048653;28;20028;-83
2022/06/24 07:44:28;;;;;;;22.33;15.18;;;;;;;17.90;100.00;100636.84;5049948;28;20132;-83
2022/06/24 07:46:53;;;;;;;23.85;14.95;;;;;;;17.90;100.00;100643.84;5049787;28;20079;-83
2022/06/24 07:49:18;;;;;;;23.35;15.25;;;;;;;17.92;100.00;100644.63;5065165;28;20024;-83
2022/06/24 07:51:44;;;;;;;22.00;15.20;;;;;;;17.96;100.00;100646.97;5070091;28;20068;-83
2022/06/24 07:54:10;;;;;;;23.13;15.63;;;;;;;17.97;100.00;100653.91;5069656;28;20056;-82
2022/06/24 07:59:21;;;;;;;25.50;17.80;;;;;;;18.03;100.00;100661.44;5069929;28;20036;-82
2022/06/24 08:01:47;;;;;;;25.98;18.10;;;;;;;18.08;100.00;100663.81;5069679;28;20052;-82
2022/06/24 08:04:12;;;;;;;26.67;17.80;;;;;;;18.14;100.00;100666.94;5051142;28;20029;-82
2022/06/24 08:06:40;;;;;;;25.70;18.17;;;;;;;18.23;100.00;100670.78;5049885;28;20113;-82
2022/06/24 08:09:07;;;;;;;27.92;18.20;;;;;;;18.27;100.00;100674.94;5049562;28;20271;-82
2022/06/24 08:11:33;;;;;;;25.60;18.48;;;;;;;18.30;100.00;100666.84;5048390;28;20096;-82
2022/06/24 08:13:58;;;;;;;27.92;19.42;;;;;;;18.25;100.00;100671.53;5048192;28;20120;-82
2022/06/24 08:16:24;;;;;;;25.40;18.95;;;;;;;18.27;100.00;100671.44;5049341;28;20032;-82
2022/06/24 08:18:50;;;;;;;22.92;17.73;;;;;;;18.22;100.00;100673.50;5049551;28;20021;-82
2022/06/24 08:21:15;;;;;;;21.73;15.82;;;;;;;18.17;100.00;100679.00;5048973;28;20065;-82
2022/06/24 08:23:41;;;;;;;21.02;15.93;;;;;;;18.15;100.00;100675.66;5049628;28;20053;-82
2022/06/24 08:26:06;;;;;;;21.88;16.10;;;;;;;18.15;100.00;100668.59;5049378;28;20096;-82
2022/06/24 08:28:31;;;;;;;24.52;16.40;;;;;;;18.21;100.00;100670.03;5049515;28;20358;-81
2022/06/24 08:30:57;;;;;;;22.73;16.83;;;;;;;18.23;100.00;100669.94;5049713;28;20351;-81
2022/06/24 08:33:23;;;;;;;25.30;17.75;;;;;;;18.25;100.00;100668.06;5049408;28;20033;-81
2022/06/24 08:35:48;;;;;;;26.20;18.63;;;;;;;18.32;100.00;100656.28;5049520;28;20025;-82
2022/06/24 08:38:16;;;;;;;26.50;18.30;;;;;;;18.38;100.00;100659.38;5049473;28;20418;-82
2022/06/24 08:40:46;;;;;;;26.58;17.40;;;;;;;18.46;100.00;100659.78;5048284;28;20115;-82
2022/06/24 08:43:13;;;;;;;32.90;19.38;;;;;;;18.53;100.00;100665.50;5047883;28;20385;-82
2022/06/24 08:45:38;;;;;;;28.30;18.70;;;;;;;18.54;100.00;100669.84;5049538;28;20032;-82
2022/06/24 08:48:07;;;;;;;28.80;19.77;;;;;;;18.53;100.00;100676.00;5057886;28;20028;-82
2022/06/24 08:50:32;;;;;;;27.63;19.35;;;;;;;18.51;100.00;100672.63;5070360;28;20463;-82
2022/06/24 08:53:04;;;;;;;27.13;19.20;;;;;;;18.50;100.00;100674.41;5060078;28;20549;-82
2022/06/24 08:55:32;;;;;;;31.38;20.90;;;;;;;18.47;100.00;100664.09;5053090;28;20782;-82
2022/06/24 08:57:57;;;;;;;34.53;22.15;;;;;;;18.59;100.00;100664.31;5052954;28;20021;-82
2022/06/24 09:00:23;;;;;;;41.00;24.10;;;;;;;18.76;100.00;100659.78;5052892;28;20264;-82
2022/06/24 09:02:49;;;;;;;43.38;26.95;;;;;;;18.93;100.00;100650.84;5051586;28;20537;-82
2022/06/24 09:05:15;;;;;;;43.13;25.77;;;;;;;19.18;100.00;100652.78;5053119;28;20428;-82
2022/06/24 09:07:40;;;;;;;45.40;28.60;;;;;;;19.38;100.00;100648.94;5052785;28;20032;-83
2022/06/24 09:10:12;;;;;;;45.10;28.73;;;;;;;19.48;100.00;100652.69;5052897;28;20025;-83
2022/06/24 09:12:42;;;;;;;40.15;27.45;;;;;;;19.62;100.00;100648.25;5052748;28;20033;-83
2022/06/24 09:15:11;;;;;;;42.75;27.67;;;;;;;19.78;100.00;100652.53;5052789;28;20025;-82
2022/06/24 09:17:37;;;;;;;43.88;27.42;;;;;;;19.84;100.00;100652.97;5059624;28;20023;-82
2022/06/24 09:20:04;;;;;;;41.83;28.77;;;;;;;19.93;100.00;100654.97;5072568;28;20360;-83
2022/06/24 09:22:30;;;;;;;43.15;29.35;;;;;;;20.08;100.00;100653.13;5071127;28;20026;-83
2022/06/24 09:24:55;;;;;;;45.35;29.73;;;;;;;20.38;100.00;100645.03;5052768;28;20028;-84
2022/06/24 09:27:21;;;;;;;40.55;27.08;;;;;;;20.58;100.00;100646.28;5052136;28;20536;-84
2022/06/24 09:29:48;;;;;;;37.17;25.20;;;;;;;20.74;100.00;100660.97;5065234;28;20048;-84
2022/06/24 09:32:13;;;;;;;39.10;25.98;;;;;;;21.02;100.00;100651.94;5058313;28;20282;-84
2022/06/24 09:34:57;;;;;;;33.55;23.02;;;;;;;21.39;100.00;100654.66;5072375;28;20020;-84
2022/06/24 09:37:40;;;;;;;28.10;19.88;;;;;;;21.53;100.00;100657.16;5072373;28;20024;-84
2022/06/24 09:40:16;;;;;;;22.38;16.23;;;;;;;21.35;100.00;100658.47;5072123;28;20036;-84
2022/06/24 09:42:42;;;;;;;23.27;17.60;;;;;;;21.25;100.00;100659.13;5072058;28;20035;-84
2022/06/24 09:45:08;;;;;;;25.00;19.20;;;;;;;21.31;100.00;100662.28;5072164;28;20032;-85
2022/06/24 09:47:39;;;;;;;23.58;19.63;;;;;;;21.51;100.00;100656.41;5062537;28;20403;-83
2022/06/24 09:50:06;;;;;;;25.75;19.08;;;;;;;21.84;100.00;100667.16;5052001;28;20483;-83
2022/06/24 09:52:32;;;;;;;17.17;13.98;;;;;;;22.19;100.00;100664.56;5051728;28;20466;-82
2022/06/24 09:54:59;;;;;;;20.08;14.05;;;;;;;22.49;100.00;100653.50;5051887;28;20463;-81
2022/06/24 09:57:25;;;;;;;17.55;14.23;;;;;;;22.55;99.96;100663.59;5051658;28;20048;-82
2022/06/24 10:02:35;;;;;;;17.20;13.48;;;;;;;22.58;95.85;100654.59;5051358;28;20059;-82
2022/06/24 10:05:02;;;;;;;13.35;10.98;;;;;;;22.79;94.29;100659.09;5051650;28;20510;-82
2022/06/24 10:07:33;;;;;;;12.00;10.68;;;;;;;22.89;96.68;100653.09;5051645;28;20372;-82
2022/06/24 10:10:01;;;;;;;14.57;12.40;;;;;;;22.98;96.89;100655.03;5051756;28;20398;-82
2022/06/24 10:12:29;;;;;;;15.07;12.00;;;;;;;23.19;92.14;100661.28;5052012;28;20021;-82
2022/06/24 10:14:58;;;;;;;14.20;12.70;;;;;;;23.32;89.87;100653.19;5051636;28;20402;-82
2022/06/24 10:17:25;;;;;;;18.30;14.63;;;;;;;23.34;93.53;100652.09;5049869;28;20074;-82
2022/06/24 10:19:51;;;;;;;17.70;14.65;;;;;;;23.23;88.50;100652.13;5051752;28;20214;-84
2022/06/24 10:22:42;;;;;;;18.10;16.17;;;;;;;23.28;93.72;100646.47;5051666;28;20108;-84
2022/06/24 10:25:07;;;;;;;19.85;16.95;;;;;;;23.61;88.89;100639.31;5052025;28;20090;-84
2022/06/24 10:27:57;;;;;;;19.15;16.45;;;;;;;24.06;92.79;100652.41;5050112;28;20025;-84
2022/06/24 10:30:41;;;;;;;19.67;17.40;;;;;;;23.86;88.18;100642.63;5060186;28;20033;-84
2022/06/24 10:33:18;;;;;;;19.40;17.13;;;;;;;23.39;86.08;100646.47;5071177;28;20151;-84
2022/06/24 10:35:59;;;;;;;19.52;17.52;;;;;;;22.95;87.86;100645.53;5070028;28;20028;-85
2022/06/24 10:38:34;;;;;;;24.40;18.95;;;;;;;22.46;88.09;100648.44;5071083;28;20100;-84
2022/06/24 10:41:02;;;;;;;21.15;18.58;;;;;;;22.19;89.28;100661.94;5070340;28;20054;-84
2022/06/24 10:43:35;;;;;;;19.58;16.75;;;;;;;21.91;89.20;100651.69;5051011;28;20403;-85
2022/06/24 10:46:12;;;;;;;19.83;16.80;;;;;;;21.76;91.31;100669.53;5052475;28;20028;-84
2022/06/24 10:48:59;;;;;;;22.00;18.50;;;;;;;21.74;93.62;100670.59;5070994;28;20189;-85
2022/06/24 10:51:28;;;;;;;21.08;17.60;;;;;;;21.79;92.20;100677.19;5070672;28;20027;-85
2022/06/24 10:54:02;;;;;;;10.75;8.70;;;;;;;21.54;89.40;100685.22;5051047;28;20052;-90
2022/06/24 10:56:53;;;;;;;7.40;6.10;;;;;;;21.16;89.22;100687.91;5050807;28;20056;-85
2022/06/24 10:59:20;;;;;;;7.78;5.35;;;;;;;20.65;87.71;100694.97;5049413;28;20041;-86
2022/06/24 11:01:47;;;;;;;8.27;5.40;;;;;;;20.15;91.08;100707.06;5050644;28;20563;-84
2022/06/24 11:04:23;;;;;;;7.88;5.05;;;;;;;19.79;92.85;100715.53;5049045;28;20028;-83
2022/06/24 11:07:07;;;;;;;7.25;6.00;;;;;;;19.56;94.65;100714.38;5050445;28;20021;-83
2022/06/24 11:09:35;;;;;;;11.95;6.53;;;;;;;19.36;97.06;100716.53;5050707;28;20053;-82
2022/06/24 11:12:02;;;;;;;10.52;6.82;;;;;;;19.21;99.10;100708.66;5049118;28;20250;-83
2022/06/24 11:14:27;;;;;;;10.48;6.25;;;;;;;19.09;99.85;100698.91;5049564;28;20414;-82
2022/06/24 11:16:53;;;;;;;9.93;5.93;;;;;;;18.96;100.00;100694.50;5050948;28;20467;-82
2022/06/24 11:19:18;;;;;;;6.93;5.38;;;;;;;18.84;100.00;100685.53;5050469;28;20394;-83
2022/06/24 11:21:50;;;;;;;9.43;5.40;;;;;;;18.76;100.00;100679.94;5050267;28;20052;-83