Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:02:17;;;;;;;13.87;9.33;;;;;;;20.32;100.00;100770.27;3478249;83;152448;-93
2022/08/24 00:07:20;;;;;;;15.48;9.20;;;;;;;20.29;100.00;100773.95;3467875;83;99008;-93
2022/08/24 00:12:22;;;;;;;19.70;9.90;;;;;;;20.27;100.00;100786.79;3485552;82;33344;-92
2022/08/24 00:17:24;;;;;;;13.60;8.17;;;;;;;20.26;100.00;100790.19;3447087;84;98806;-93
2022/08/24 00:22:25;;;;;;;14.93;9.15;;;;;;;20.25;100.00;100798.40;3441450;84;33774;-93
2022/08/24 00:27:26;;;;;;;14.73;9.50;;;;;;;20.24;100.00;100794.03;3421607;84;98874;-92
2022/08/24 00:32:28;;;;;;;16.83;9.43;;;;;;;20.23;100.00;100792.47;3470471;84;31856;-93
2022/08/24 00:37:29;;;;;;;16.57;8.73;;;;;;;20.22;100.00;100784.51;3423901;84;98921;-93
2022/08/24 00:42:31;;;;;;;12.90;7.77;;;;;;;20.19;100.00;100786.16;3432178;84;30787;-94
2022/08/24 00:47:47;;;;;;;12.20;7.07;;;;;;;20.18;100.00;100783.79;3418221;84;99143;-93
2022/08/24 00:52:55;;;;;;;12.90;8.30;;;;;;;20.15;100.00;100782.65;3424930;84;26041;-94
2022/08/24 00:58:01;;;;;;;11.70;7.67;;;;;;;20.15;100.00;100790.23;3454614;84;99148;-92
2022/08/24 01:03:05;;;;;;;13.15;7.25;;;;;;;20.14;100.00;100799.84;3445656;84;33181;-93
2022/08/24 01:08:10;;;;;;;14.10;8.40;;;;;;;20.15;100.00;100796.63;3441422;84;99271;-94
2022/08/24 01:13:13;;;;;;;17.62;8.10;;;;;;;20.15;100.00;100795.83;3460737;84;33241;-92
2022/08/24 01:23:46;;;;;;;11.40;6.30;;;;;;;20.16;100.00;100803.78;3489108;82;33908;-93
2022/08/24 01:28:54;;;;;;;9.68;6.37;;;;;;;20.15;100.00;100809.20;3468676;82;99059;-93
2022/08/24 01:33:56;;;;;;;16.60;10.45;;;;;;;20.13;100.00;100800.47;3435030;83;33292;-93
2022/08/24 01:39:05;;;;;;;18.92;9.68;;;;;;;20.04;100.00;100801.62;3474363;82;99024;-94
2022/08/24 01:44:08;;;;;;;16.97;10.00;;;;;;;19.97;100.00;100780.83;3486431;82;33215;-93
2022/08/24 01:49:09;;;;;;;18.40;9.35;;;;;;;19.99;100.00;100776.22;3488141;82;99401;-92
2022/08/24 01:54:10;;;;;;;16.17;8.70;;;;;;;19.98;100.00;100771.82;3483287;82;28521;-92
2022/08/24 01:59:12;;;;;;;16.37;9.07;;;;;;;19.94;100.00;100773.92;3454427;83;98909;-92
2022/08/24 02:04:13;;;;;;;17.20;9.17;;;;;;;19.90;100.00;100775.38;3472020;82;29001;-92
2022/08/24 02:09:14;;;;;;;14.53;7.73;;;;;;;19.87;100.00;100774.05;3414657;85;98886;-93
2022/08/24 02:14:18;;;;;;;14.80;8.90;;;;;;;19.83;100.00;100781.75;3383590;84;57028;-92
2022/08/24 02:19:19;;;;;;;14.15;7.78;;;;;;;19.75;100.00;100779.70;3435372;83;98733;-92
2022/08/24 02:24:20;;;;;;;14.03;8.33;;;;;;;19.72;100.00;100777.76;3457061;83;28939;-92
2022/08/24 02:29:21;;;;;;;12.77;8.23;;;;;;;19.70;100.00;100786.39;3430973;83;98852;-92
2022/08/24 02:34:22;;;;;;;12.40;8.20;;;;;;;19.63;100.00;100790.10;3435513;85;30231;-92
2022/08/24 02:39:23;;;;;;;11.70;7.83;;;;;;;19.56;100.00;100787.45;3415538;85;98832;-93
2022/08/24 02:44:24;;;;;;;14.70;9.00;;;;;;;19.52;100.00;100776.96;3455568;83;26578;-93
2022/08/24 02:49:26;;;;;;;15.83;8.83;;;;;;;19.46;100.00;100783.49;3427229;83;98849;-93
2022/08/24 02:54:27;;;;;;;13.20;8.70;;;;;;;19.42;100.00;100797.52;3432561;83;74317;-92
2022/08/24 02:59:28;;;;;;;15.40;8.77;;;;;;;19.39;100.00;100797.56;3415984;85;98762;-93
2022/08/24 03:04:29;;;;;;;13.67;8.23;;;;;;;19.35;100.00;100801.82;3443144;84;26409;-93
2022/08/24 03:09:30;;;;;;;13.37;8.60;;;;;;;19.29;100.00;100794.39;3432291;83;98976;-94
2022/08/24 03:14:32;;;;;;;13.37;8.50;;;;;;;19.25;100.00;100797.25;3448376;83;30715;-93
2022/08/24 03:19:33;;;;;;;13.23;9.03;;;;;;;19.22;100.00;100810.65;3405299;84;98714;-93
2022/08/24 03:24:34;;;;;;;13.73;9.70;;;;;;;19.18;100.00;100818.88;3437792;84;31642;-94
2022/08/24 03:29:35;;;;;;;13.87;9.27;;;;;;;19.17;100.00;100824.25;3407996;84;98894;-92
2022/08/24 03:34:36;;;;;;;14.77;9.40;;;;;;;19.17;100.00;100842.39;3450972;84;32191;-93
2022/08/24 03:39:38;;;;;;;15.93;9.18;;;;;;;19.19;100.00;100844.17;3419023;84;98609;-92
2022/08/24 03:44:40;;;;;;;16.40;8.20;;;;;;;19.19;100.00;100853.31;3427926;84;31656;-93
2022/08/24 03:49:41;;;;;;;15.40;9.73;;;;;;;19.21;100.00;100861.27;3422020;84;98938;-93
2022/08/24 03:54:42;;;;;;;15.40;9.35;;;;;;;19.22;100.00;100865.66;3439174;84;31723;-92
2022/08/24 03:59:43;;;;;;;13.60;8.73;;;;;;;19.21;100.00;100871.86;3427380;83;98806;-93
2022/08/24 04:04:44;;;;;;;13.50;9.53;;;;;;;19.19;100.00;100867.27;3441625;83;31876;-93
2022/08/24 04:09:45;;;;;;;17.33;9.67;;;;;;;19.16;100.00;100873.71;3433832;84;98707;-93
2022/08/24 04:14:46;;;;;;;15.43;9.53;;;;;;;19.13;100.00;100877.34;3423476;83;31686;-93
2022/08/24 04:19:56;;;;;;;15.10;11.23;;;;;;;19.10;100.00;100873.22;3429793;84;98592;-93
2022/08/24 04:24:57;;;;;;;14.10;9.90;;;;;;;19.06;100.00;100869.09;3416053;84;35979;-92
2022/08/24 04:29:59;;;;;;;18.10;12.73;;;;;;;19.07;100.00;100872.06;3418038;84;99062;-93
2022/08/24 04:35:02;;;;;;;18.87;11.83;;;;;;;19.04;100.00;100868.73;3423952;84;32962;-93
2022/08/24 04:40:06;;;;;;;18.02;11.63;;;;;;;19.05;100.00;100874.49;3417761;84;99316;-93
2022/08/24 04:45:09;;;;;;;18.92;13.20;;;;;;;19.06;100.00;100877.46;3450964;84;25975;-94
2022/08/24 04:50:10;;;;;;;15.35;11.18;;;;;;;19.09;100.00;100886.98;3421044;84;99011;-93
2022/08/24 04:55:11;;;;;;;17.00;11.75;;;;;;;19.10;100.00;100884.37;3427161;84;26452;-93
2022/08/24 05:00:13;;;;;;;22.15;12.93;;;;;;;19.15;100.00;100878.31;3419461;84;98768;-93
2022/08/24 05:05:15;;;;;;;19.75;11.75;;;;;;;19.23;100.00;100886.80;3434448;84;31697;-93
2022/08/24 05:10:16;;;;;;;17.10;10.78;;;;;;;19.31;100.00;100892.42;3417636;84;98939;-92
2022/08/24 05:15:17;;;;;;;16.17;11.10;;;;;;;19.39;100.00;100891.88;3423485;84;29990;-93
2022/08/24 05:20:18;;;;;;;18.30;12.33;;;;;;;19.48;100.00;100883.75;3417803;84;98806;-93
2022/08/24 05:25:20;;;;;;;16.90;12.95;;;;;;;19.57;100.00;100888.78;3427230;84;30193;-94
2022/08/24 05:30:24;;;;;;;18.98;12.05;;;;;;;19.66;100.00;100883.41;3434419;84;98913;-94
2022/08/24 05:35:26;;;;;;;20.75;13.83;;;;;;;19.75;100.00;100884.44;3437458;84;31698;-92
2022/08/24 05:40:27;;;;;;;19.12;13.88;;;;;;;19.83;100.00;100890.69;3429892;84;99070;-93
2022/08/24 05:45:28;;;;;;;21.15;13.53;;;;;;;19.98;100.00;100887.77;3447974;84;30418;-93
2022/08/24 05:50:29;;;;;;;19.55;13.93;;;;;;;20.17;100.00;100894.78;3417894;84;98869;-94
2022/08/24 05:55:30;;;;;;;21.52;13.25;;;;;;;20.34;100.00;100895.65;3447434;84;30361;-93
2022/08/24 06:00:32;;;;;;;21.15;14.35;;;;;;;20.48;100.00;100888.37;3417644;84;99148;-93
2022/08/24 06:05:33;;;;;;;23.47;13.78;;;;;;;20.56;100.00;100897.56;3440281;84;31842;-93
2022/08/24 06:10:48;;;;;;;17.65;13.08;;;;;;;20.71;100.00;100901.59;3407000;84;99259;-93
2022/08/24 06:16:06;;;;;;;18.70;10.93;;;;;;;20.79;100.00;100894.63;3414405;84;25939;-94
2022/08/24 06:21:14;;;;;;;19.87;12.65;;;;;;;20.88;100.00;100905.98;3452657;84;31709;-93
2022/08/24 06:31:39;;;;;;;18.95;12.75;;;;;;;21.15;100.00;100907.20;3425702;84;31671;-94
2022/08/24 06:36:41;;;;;;;18.15;11.25;;;;;;;21.35;100.00;100919.08;3418308;84;99098;-94
2022/08/24 06:41:43;;;;;;;19.35;11.80;;;;;;;21.48;100.00;100914.36;3357716;86;62926;-95
2022/08/24 06:46:44;;;;;;;19.27;11.55;;;;;;;21.50;100.00;100918.90;3434966;83;98929;-93
2022/08/24 06:51:47;;;;;;;18.52;11.65;;;;;;;21.63;100.00;100919.78;3472379;84;31821;-92
2022/08/24 06:56:48;;;;;;;16.77;11.18;;;;;;;21.81;100.00;100928.52;3480135;83;98985;-93
2022/08/24 07:01:49;;;;;;;17.48;11.83;;;;;;;21.80;100.00;100925.55;3484905;83;31767;-93
2022/08/24 07:06:53;;;;;;;19.87;11.35;;;;;;;21.89;100.00;100931.30;3471711;83;99046;-93
2022/08/24 07:11:55;;;;;;;15.83;11.03;;;;;;;21.92;100.00;100927.62;3485148;82;47285;-92
2022/08/24 07:16:56;;;;;;;21.05;10.75;;;;;;;22.16;100.00;100938.75;3474343;82;98870;-93
2022/08/24 07:21:57;;;;;;;16.40;10.95;;;;;;;22.41;100.00;100939.64;3463644;83;31705;-93
2022/08/24 07:26:59;;;;;;;16.80;11.20;;;;;;;22.60;100.00;100939.28;3479837;83;98984;-92
2022/08/24 07:32:00;;;;;;;20.32;12.28;;;;;;;22.93;100.00;100928.84;3487030;83;31694;-93
2022/08/24 07:37:02;;;;;;;14.25;10.30;;;;;;;23.35;100.00;100925.30;3440153;83;99251;-93
2022/08/24 07:42:04;;;;;;;17.33;10.63;;;;;;;23.74;99.88;100930.38;3454792;83;25913;-93
2022/08/24 07:47:05;;;;;;;16.10;9.18;;;;;;;24.03;98.87;100935.98;3446579;84;98975;-92
2022/08/24 07:52:06;;;;;;;18.70;9.73;;;;;;;24.22;97.73;100944.73;3455470;84;31644;-94
2022/08/24 07:57:08;;;;;;;16.30;10.25;;;;;;;24.44;94.32;100946.13;3473944;83;98692;-93
2022/08/24 08:02:10;;;;;;;16.37;9.25;;;;;;;24.39;93.45;100939.68;3487674;83;82871;-93
2022/08/24 08:07:13;;;;;;;14.23;9.10;;;;;;;24.43;93.69;100945.97;3488401;82;98712;-93
2022/08/24 08:12:14;;;;;;;13.03;7.92;;;;;;;24.46;92.25;100940.20;3468078;83;25778;-93
2022/08/24 08:17:15;;;;;;;12.90;7.33;;;;;;;24.63;91.33;100936.59;3471186;83;98884;-93
2022/08/24 08:27:36;;;;;;;14.38;8.05;;;;;;;24.86;90.55;100951.58;3476562;83;98740;-93
2022/08/24 08:32:38;;;;;;;14.45;7.85;;;;;;;25.08;90.81;100956.52;3480650;83;31818;-93
2022/08/24 08:37:39;;;;;;;14.38;7.37;;;;;;;25.59;91.22;100957.03;3477677;83;98973;-95
2022/08/24 08:42:50;;;;;;;15.32;7.58;;;;;;;26.48;91.71;100961.80;3473988;83;31746;-93
2022/08/24 08:48:22;;;;;;;11.68;6.95;;;;;;;27.17;90.17;100963.98;3411742;82;98829;-94
2022/08/24 08:54:03;;;;;;;11.50;6.58;;;;;;;27.91;88.62;100968.15;3485459;83;26510;-93
2022/08/24 08:59:19;;;;;;;12.47;6.10;;;;;;;28.68;86.48;100964.81;3480700;83;98869;-92
2022/08/24 09:04:57;;;;;;;10.93;5.65;;;;;;;28.73;80.61;100964.13;3487087;83;26435;-93
2022/08/24 09:10:15;;;;;;;10.38;6.60;;;;;;;29.46;82.07;100954.09;3474602;83;98864;-92
2022/08/24 09:15:40;;;;;;;10.55;5.75;;;;;;;29.86;78.44;100961.27;3483760;83;36951;-92
2022/08/24 09:21:05;;;;;;;13.05;6.28;;;;;;;30.47;76.74;100966.41;3473848;84;98590;-92
2022/08/24 09:26:29;;;;;;;9.07;5.27;;;;;;;30.97;74.74;100963.41;3485716;83;98956;-93
2022/08/24 09:32:00;;;;;;;11.28;5.28;;;;;;;30.87;70.39;100950.66;3489301;82;36498;-93
2022/08/24 09:37:26;;;;;;;10.03;5.67;;;;;;;31.73;72.92;100961.01;3477775;84;98885;-93
2022/08/24 09:43:10;;;;;;;13.35;7.05;;;;;;;32.44;71.02;100954.02;3488688;84;52329;-92
2022/08/24 09:48:31;;;;;;;12.77;5.07;;;;;;;32.88;68.70;100959.80;3481419;84;98813;-92
2022/08/24 09:53:59;;;;;;;11.50;5.25;;;;;;;33.33;66.32;100960.70;3475731;83;26490;-92
2022/08/24 09:59:21;;;;;;;13.80;5.47;;;;;;;33.39;64.70;100962.14;3439987;84;98843;-91
2022/08/24 10:04:39;;;;;;;12.53;4.80;;;;;;;33.46;62.56;100964.45;3491154;83;25928;-91
2022/08/24 10:10:11;;;;;;;12.43;4.90;;;;;;;32.95;61.45;100969.25;3470858;82;98583;-91
2022/08/24 10:15:29;;;;;;;10.55;4.67;;;;;;;33.15;60.88;100966.14;3480681;82;26562;-91
2022/08/24 10:21:09;;;;;;;12.55;5.15;;;;;;;33.52;61.79;100959.50;3484012;82;98786;-90
2022/08/24 10:26:33;;;;;;;11.63;4.53;;;;;;;34.28;61.41;100954.16;3454005;82;98980;-91
2022/08/24 10:31:48;;;;;;;13.78;5.28;;;;;;;35.04;59.99;100949.20;3493732;83;29290;-92
2022/08/24 10:37:15;;;;;;;12.35;5.10;;;;;;;35.44;58.36;100951.20;3464664;82;98707;-92
2022/08/24 10:48:34;;;;;;;10.03;4.83;;;;;;;35.96;56.37;100958.80;3485748;83;99924;-91
2022/08/24 10:53:38;;;;;;;10.03;4.87;;;;;;;36.05;55.50;100951.91;3472843;84;34435;-91
2022/08/24 10:58:56;;;;;;;12.93;4.72;;;;;;;36.21;54.96;100948.86;3485124;83;98711;-91
2022/08/24 11:04:10;;;;;;;12.63;5.17;;;;;;;36.09;54.20;100951.73;3482870;83;26514;-91
2022/08/24 11:09:17;;;;;;;;;;;;;;;35.94;53.27;100950.62;3473233;83;98691;-90
2022/08/24 11:14:29;;;;;;;10.28;4.90;;;;;;;35.66;52.25;100948.08;3503347;83;25947;-92
2022/08/24 11:19:34;;;;;;;11.33;5.27;;;;;;;35.25;54.05;100944.61;3482817;82;98553;-91
2022/08/24 11:24:45;;;;;;;12.55;5.75;;;;;;;34.88;54.57;100947.94;3464143;82;25978;-91
2022/08/24 11:29:55;;;;;;;12.50;5.35;;;;;;;34.91;54.07;100938.27;3478719;83;98572;-90
2022/08/24 11:35:10;;;;;;;14.30;5.67;;;;;;;34.92;54.19;100943.47;3484931;83;26590;-89
2022/08/24 11:40:12;;;;;;;12.18;5.60;;;;;;;34.90;53.93;100948.95;3484521;82;98990;-90
2022/08/24 11:45:28;;;;;;;11.48;5.60;;;;;;;34.90;53.48;100943.23;3448601;83;26780;-90
2022/08/24 11:50:47;;;;;;;11.20;5.17;;;;;;;34.81;52.92;100948.52;3469432;82;98481;-89
2022/08/24 11:56:15;;;;;;;12.33;4.83;;;;;;;34.51;53.70;100949.88;3496921;83;25968;-90
2022/08/24 12:01:33;;;;;;;13.32;5.80;;;;;;;34.55;53.87;100949.59;3433717;84;26560;-90
2022/08/24 12:06:46;;;;;;;10.18;4.87;;;;;;;34.34;54.32;100937.78;3462734;82;98687;-90
2022/08/24 12:12:05;;;;;;;11.35;5.75;;;;;;;34.48;53.09;100942.35;3451096;84;26726;-90
2022/08/24 12:17:17;;;;;;;9.33;4.55;;;;;;;34.37;54.27;100945.28;3474240;83;98548;-89
2022/08/24 12:22:20;;;;;;;13.40;5.20;;;;;;;34.49;54.29;100943.90;3485426;84;38034;-90
2022/08/24 12:27:27;;;;;;;13.93;5.37;;;;;;;34.11;52.79;100950.59;3455852;84;99033;-88
2022/08/24 12:32:37;;;;;;;13.78;5.62;;;;;;;34.11;52.79;100950.59;3499471;83;41667;-89
2022/08/24 12:38:01;;;;;;;13.20;5.12;;;;;;;33.58;53.69;100951.70;3513667;83;98708;-89
2022/08/24 12:43:13;;;;;;;11.40;5.50;;;;;;;33.56;54.15;100943.65;3532116;83;26226;-88
2022/08/24 12:48:26;;;;;;;13.65;5.53;;;;;;;33.56;54.15;100943.65;3523027;82;98812;-88
2022/08/24 12:54:04;;;;;;;14.93;6.12;;;;;;;33.47;53.93;100938.88;3530832;83;48314;-88
2022/08/24 12:59:32;;;;;;;12.03;6.28;;;;;;;33.49;54.02;100940.55;3526467;83;98793;-88
2022/08/24 13:04:52;;;;;;;13.72;5.75;;;;;;;33.46;53.85;100938.77;3525266;83;25817;-88
2022/08/24 13:10:08;;;;;;;14.18;6.30;;;;;;;33.18;52.59;100946.57;3527422;82;98592;-87
2022/08/24 13:15:38;;;;;;;11.50;5.60;;;;;;;32.78;52.32;100939.33;3507565;82;26132;-90
2022/08/24 13:20:47;;;;;;;12.75;5.55;;;;;;;32.39;54.53;100927.72;3512448;82;98818;-90
2022/08/24 13:25:58;;;;;;;13.55;5.58;;;;;;;32.45;55.03;100937.84;3521868;83;25811;-89
2022/08/24 13:31:10;;;;;;;12.10;5.35;;;;;;;32.12;55.37;100937.73;3533014;83;25972;-91
2022/08/24 13:36:49;;;;;;;11.93;6.23;;;;;;;32.04;55.87;100938.74;3505245;82;98869;-90
2022/08/24 13:42:09;;;;;;;9.55;5.00;;;;;;;31.99;56.19;100948.80;3522441;83;26342;-89
2022/08/24 13:47:24;;;;;;;13.08;5.90;;;;;;;31.96;57.00;100944.78;3526296;82;98559;-89
2022/08/24 13:52:47;;;;;;;17.32;6.22;;;;;;;31.92;57.24;100949.30;3517418;82;27773;-89
2022/08/24 13:57:53;;;;;;;12.35;5.87;;;;;;;31.75;57.54;100946.23;3475457;82;98935;-89
2022/08/24 14:03:02;;;;;;;10.45;5.97;;;;;;;31.73;58.04;100938.87;3529337;83;61516;-88
2022/08/24 14:08:15;;;;;;;17.30;6.08;;;;;;;31.73;58.29;100933.97;3526737;81;98701;-90
2022/08/24 14:13:33;;;;;;;16.85;6.58;;;;;;;31.71;57.64;100933.64;3535332;81;25910;-89
2022/08/24 14:19:08;;;;;;;13.48;5.45;;;;;;;31.55;57.40;100925.05;3524928;82;98784;-89
2022/08/24 14:24:26;;;;;;;12.93;5.25;;;;;;;31.50;56.65;100928.63;3530587;82;29908;-88
2022/08/24 14:29:33;;;;;;;14.75;5.40;;;;;;;31.35;57.75;100935.92;3530348;81;98803;-90
2022/08/24 14:34:59;;;;;;;15.38;6.00;;;;;;;31.29;58.30;100934.33;3509047;82;26379;-89
2022/08/24 14:40:35;;;;;;;16.17;6.10;;;;;;;31.26;58.46;100937.54;3522447;82;98517;-88
2022/08/24 14:46:17;;;;;;;12.50;5.97;;;;;;;31.15;59.01;100930.95;3519188;83;26399;-88
2022/08/24 14:52:04;;;;;;;12.95;6.60;;;;;;;30.98;59.38;100936.53;3525749;83;26051;-89
2022/08/24 14:57:39;;;;;;;11.28;6.08;;;;;;;30.82;60.10;100925.02;3475302;81;98634;-89
2022/08/24 15:02:58;;;;;;;13.58;6.35;;;;;;;30.55;60.36;100921.26;3508445;83;28008;-89
2022/08/24 15:08:13;;;;;;;12.78;6.30;;;;;;;30.33;60.58;100919.63;3517089;82;98636;-89
2022/08/24 15:13:38;;;;;;;9.38;5.87;;;;;;;30.07;61.23;100921.66;3508263;83;25893;-88
2022/08/24 15:19:08;;;;;;;9.90;6.33;;;;;;;29.87;62.04;100918.83;3424453;82;98550;-88
2022/08/24 15:24:51;;;;;;;16.20;7.83;;;;;;;29.67;62.56;100920.25;3447388;82;25969;-89
2022/08/24 15:30:04;;;;;;;14.68;7.58;;;;;;;29.39;62.90;100914.80;3447410;82;98940;-89
2022/08/24 15:35:06;;;;;;;15.05;7.17;;;;;;;29.16;63.02;100907.27;3434611;82;26505;-89
2022/08/24 15:40:28;;;;;;;12.75;7.30;;;;;;;28.99;63.48;100923.23;3421779;82;99175;-88
2022/08/24 15:45:31;;;;;;;11.35;6.22;;;;;;;28.85;63.96;100920.54;3429708;84;44350;-88
2022/08/24 15:50:42;;;;;;;15.83;7.37;;;;;;;28.74;64.13;100908.23;3410923;82;98732;-90
2022/08/24 15:55:47;;;;;;;17.07;8.05;;;;;;;28.62;64.50;100908.70;3404949;84;26940;-87
2022/08/24 16:06:29;;;;;;;15.58;8.23;;;;;;;28.43;65.33;100902.28;3432288;82;98983;-88
2022/08/24 16:11:37;;;;;;;16.27;9.60;;;;;;;28.33;65.43;100907.87;3414199;84;26540;-89
2022/08/24 16:16:42;;;;;;;13.80;7.15;;;;;;;28.15;65.96;100908.83;3444077;82;99057;-89
2022/08/24 16:21:58;;;;;;;17.20;8.15;;;;;;;27.99;66.09;100907.87;3481652;83;26754;-88
2022/08/24 16:27:13;;;;;;;15.98;7.53;;;;;;;27.84;66.58;100912.70;3500094;82;98730;-89
2022/08/24 16:32:28;;;;;;;11.55;6.87;;;;;;;27.71;67.17;100917.02;3512292;83;26065;-89
2022/08/24 16:37:31;;;;;;;14.10;7.62;;;;;;;27.55;67.67;100922.48;3498270;82;98961;-88
2022/08/24 16:42:33;;;;;;;10.85;7.10;;;;;;;27.37;68.16;100915.53;3527062;82;32629;-88
2022/08/24 16:47:35;;;;;;;16.10;8.08;;;;;;;27.20;68.61;100926.30;3485150;82;98764;-88
2022/08/24 16:52:36;;;;;;;17.37;8.53;;;;;;;27.02;69.07;100919.30;3512485;83;31614;-89
2022/08/24 16:57:38;;;;;;;12.37;6.97;;;;;;;26.83;69.69;100921.42;3508940;82;98883;-88
2022/08/24 17:02:39;;;;;;;13.00;7.25;;;;;;;26.67;70.21;100916.75;3515738;83;31657;-88
2022/08/24 17:07:41;;;;;;;11.60;7.10;;;;;;;26.47;70.67;100930.56;3500148;82;99055;-89
2022/08/24 17:12:43;;;;;;;15.20;8.13;;;;;;;26.30;71.32;100929.34;3501552;83;85906;-89
2022/08/24 17:17:55;;;;;;;11.83;7.67;;;;;;;26.13;71.70;100929.52;3497567;82;98553;-89
2022/08/24 17:22:57;;;;;;;13.83;7.62;;;;;;;25.96;72.38;100931.09;3516580;82;31614;-89
2022/08/24 17:28:00;;;;;;;13.55;8.23;;;;;;;25.83;73.00;100929.80;3509540;82;99063;-89
2022/08/24 17:33:01;;;;;;;13.58;7.40;;;;;;;25.67;73.67;100937.78;3539659;81;26105;-88
2022/08/24 17:38:03;;;;;;;17.50;8.05;;;;;;;25.54;74.21;100950.59;3530012;82;98545;-88
2022/08/24 17:43:04;;;;;;;17.65;8.15;;;;;;;25.39;74.67;100958.06;3527494;83;31758;-88
2022/08/24 17:48:05;;;;;;;18.07;7.95;;;;;;;25.26;75.32;100965.86;3525221;82;98835;-89
2022/08/24 17:53:07;;;;;;;16.37;8.93;;;;;;;25.13;75.91;100970.01;3525816;83;32648;-89
2022/08/24 17:58:08;;;;;;;20.08;9.25;;;;;;;24.99;76.31;100981.82;3517878;82;98879;-86
2022/08/24 18:03:09;;;;;;;17.17;9.43;;;;;;;24.86;76.83;100984.75;3517006;83;81340;-89
2022/08/24 18:08:10;;;;;;;16.82;10.20;;;;;;;24.71;77.15;100985.73;3525196;81;98728;-89
2022/08/24 18:13:12;;;;;;;21.87;10.75;;;;;;;24.58;77.92;100993.48;3531990;82;31596;-89
2022/08/24 18:18:13;;;;;;;17.70;9.58;;;;;;;24.44;78.29;101001.80;3496990;81;98763;-89
2022/08/24 18:23:14;;;;;;;15.95;8.50;;;;;;;24.32;78.75;100992.80;3492160;83;31621;-89
2022/08/24 18:28:16;;;;;;;22.42;10.38;;;;;;;24.20;79.35;100994.25;3474447;83;98751;-89
2022/08/24 18:33:18;;;;;;;14.65;9.00;;;;;;;24.09;79.76;100991.80;3487995;83;31647;-89
2022/08/24 18:38:19;;;;;;;17.07;9.50;;;;;;;23.97;80.16;100988.42;3454856;83;98711;-87
2022/08/24 18:43:23;;;;;;;16.62;9.10;;;;;;;23.86;80.47;100994.23;3471873;83;31694;-89
2022/08/24 18:48:24;;;;;;;15.15;8.60;;;;;;;23.76;80.92;100992.56;3479731;83;98915;-89
2022/08/24 18:53:26;;;;;;;15.05;8.88;;;;;;;23.65;81.61;100997.13;3491149;83;45513;-89
2022/08/24 18:58:27;;;;;;;20.20;9.40;;;;;;;23.57;82.12;100993.59;3480721;83;98647;-88
2022/08/24 19:03:30;;;;;;;13.70;8.43;;;;;;;23.45;82.41;100987.38;3486563;83;31651;-89
2022/08/24 19:08:31;;;;;;;15.32;8.18;;;;;;;23.37;82.63;100993.08;3482423;83;98832;-88
2022/08/24 19:13:33;;;;;;;14.10;8.63;;;;;;;23.29;83.16;101000.14;3489195;83;31652;-89
2022/08/24 19:18:34;;;;;;;17.42;9.80;;;;;;;23.20;83.67;100997.20;3456784;83;98690;-89
2022/08/24 19:23:37;;;;;;;15.63;8.15;;;;;;;23.12;83.89;101004.26;3489885;83;32843;-87
2022/08/24 19:28:40;;;;;;;19.73;9.13;;;;;;;23.04;84.08;100994.50;3477057;82;98639;-89
2022/08/24 19:33:45;;;;;;;16.05;8.15;;;;;;;22.96;84.46;100991.72;3481748;83;31705;-89
2022/08/24 19:38:46;;;;;;;14.15;8.88;;;;;;;22.90;84.92;100994.92;3465551;82;98986;-89
2022/08/24 19:49:15;;;;;;;13.13;8.25;;;;;;;22.72;84.97;100982.05;3474164;83;98979;-90
2022/08/24 19:54:17;;;;;;;17.02;8.93;;;;;;;22.64;85.30;100973.05;3480515;83;31847;-90
2022/08/24 19:59:32;;;;;;;14.33;9.93;;;;;;;22.56;85.50;100985.69;3476390;82;98797;-89
2022/08/24 20:04:33;;;;;;;14.40;9.90;;;;;;;22.49;85.83;100982.30;3483815;83;25923;-89
2022/08/24 20:09:34;;;;;;;16.42;10.15;;;;;;;22.43;86.21;100979.84;3474327;82;98736;-90
2022/08/24 20:14:35;;;;;;;19.10;10.93;;;;;;;22.35;86.24;100989.07;3482017;83;31696;-90
2022/08/24 20:19:38;;;;;;;21.85;12.03;;;;;;;22.25;86.76;100988.77;3477091;82;98745;-90
2022/08/24 20:24:39;;;;;;;15.90;9.78;;;;;;;22.15;87.27;100991.86;3514644;83;33074;-89
2022/08/24 20:29:40;;;;;;;18.40;11.70;;;;;;;22.05;87.52;100998.53;3486013;83;98787;-90
2022/08/24 20:34:41;;;;;;;20.35;11.18;;;;;;;22.00;88.18;101004.67;3513144;83;62712;-91
2022/08/24 20:39:42;;;;;;;15.05;11.10;;;;;;;21.94;88.41;101001.62;3483214;83;98728;-90
2022/08/24 20:44:44;;;;;;;21.45;12.35;;;;;;;21.92;88.64;101003.30;3502190;83;30690;-91
2022/08/24 20:49:45;;;;;;;19.07;12.85;;;;;;;21.89;88.84;101012.57;3503226;82;99027;-90
2022/08/24 20:54:46;;;;;;;17.37;11.53;;;;;;;21.85;89.42;101011.89;3502818;82;32348;-90
2022/08/24 20:59:47;;;;;;;19.98;12.65;;;;;;;21.84;89.43;101017.30;3494829;82;98616;-89
2022/08/24 21:04:48;;;;;;;16.95;10.55;;;;;;;21.81;89.78;101018.20;3502623;83;31616;-90
2022/08/24 21:09:49;;;;;;;15.78;11.03;;;;;;;21.78;89.74;101019.06;3502070;82;99077;-90
2022/08/24 21:14:52;;;;;;;15.63;11.60;;;;;;;21.74;90.04;101010.75;3512091;83;30716;-89
2022/08/24 21:19:53;;;;;;;15.58;9.43;;;;;;;21.70;90.28;101016.27;3502456;82;98937;-90
2022/08/24 21:24:54;;;;;;;19.15;11.75;;;;;;;21.65;90.56;101012.56;3504356;83;30676;-89
2022/08/24 21:29:55;;;;;;;14.93;10.93;;;;;;;21.64;90.81;101011.00;3487692;83;99031;-90
2022/08/24 21:34:56;;;;;;;17.12;11.45;;;;;;;21.63;90.93;101013.00;3503395;83;31803;-90
2022/08/24 21:39:57;;;;;;;17.42;11.30;;;;;;;21.61;91.10;101009.86;3508997;82;99058;-90
2022/08/24 21:44:58;;;;;;;21.97;12.55;;;;;;;21.58;91.31;101015.55;3515677;83;30775;-90
2022/08/24 21:50:00;;;;;;;18.12;11.60;;;;;;;21.54;91.46;101011.44;3508990;83;99021;-91
2022/08/24 21:55:01;;;;;;;19.87;12.47;;;;;;;21.50;91.84;101016.33;3505638;83;27860;-90
2022/08/24 22:00:06;;;;;;;21.55;11.90;;;;;;;21.46;92.09;101001.61;3502798;83;99024;-91
2022/08/24 22:05:08;;;;;;;18.98;12.00;;;;;;;21.43;92.30;101004.50;3515862;83;26472;-91
2022/08/24 22:10:10;;;;;;;21.97;11.93;;;;;;;21.38;92.79;101004.42;3496246;83;98961;-90
2022/08/24 22:15:14;;;;;;;17.57;12.47;;;;;;;21.35;92.94;100996.88;3507265;83;31719;-89
2022/08/24 22:20:16;;;;;;;19.55;11.40;;;;;;;21.33;93.07;100999.94;3494839;82;98970;-90
2022/08/24 22:25:17;;;;;;;17.48;11.15;;;;;;;21.30;93.63;100987.60;3532017;83;31902;-89
2022/08/24 22:30:18;;;;;;;18.62;11.00;;;;;;;21.29;94.30;100999.23;3531334;81;98715;-90
2022/08/24 22:35:19;;;;;;;19.75;11.12;;;;;;;21.26;94.38;100993.13;3531917;82;53775;-90
2022/08/24 22:40:21;;;;;;;18.45;11.40;;;;;;;21.21;95.03;100989.44;3517018;83;99146;-90
2022/08/24 22:45:22;;;;;;;19.07;11.57;;;;;;;21.19;95.27;100993.30;3536942;83;30378;-90
2022/08/24 22:50:23;;;;;;;25.02;12.33;;;;;;;21.17;95.44;100990.13;3514641;82;98991;-90
2022/08/24 22:55:25;;;;;;;23.25;12.98;;;;;;;21.16;95.59;100984.35;3522694;83;31031;-90
2022/08/24 23:00:26;;;;;;;18.40;11.93;;;;;;;21.14;96.34;100983.38;3529228;82;98826;-90
2022/08/24 23:05:27;;;;;;;20.45;12.82;;;;;;;21.11;96.59;100982.06;3535749;82;95234;-89
2022/08/24 23:10:28;;;;;;;16.60;11.93;;;;;;;21.10;96.90;100984.70;3513378;82;98877;-90
2022/08/24 23:15:29;;;;;;;18.40;11.63;;;;;;;21.09;97.07;100981.72;3529560;82;25972;-90
2022/08/24 23:20:30;;;;;;;23.30;11.85;;;;;;;21.08;97.11;100969.73;3515909;82;99088;-90
2022/08/24 23:25:31;;;;;;;18.70;11.68;;;;;;;21.06;97.32;100961.59;3480893;82;31308;-90
2022/08/24 23:30:32;;;;;;;17.32;10.88;;;;;;;21.04;97.49;100963.42;3437575;82;98853;-87
2022/08/24 23:35:34;;;;;;;18.48;13.72;;;;;;;21.05;97.44;100968.42;3481535;82;27830;-90
2022/08/24 23:40:40;;;;;;;18.98;12.00;;;;;;;21.06;97.89;100960.19;3486210;82;98924;-91
2022/08/24 23:45:41;;;;;;;16.57;11.97;;;;;;;21.02;97.70;100949.68;3466487;82;26564;-90
2022/08/24 23:50:45;;;;;;;19.27;11.65;;;;;;;21.01;97.92;100949.51;3455162;82;99052;-89
2022/08/24 23:55:47;;;;;;;17.92;11.90;;;;;;;21.00;97.67;100933.34;3476089;82;32358;-90
