Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:45;;;;;;;75.30;54.00;;;;;;;2.73;77.34;101956.00;107757;1298;22352;-77
2022/01/25 00:30:20;;;;;;;74.30;53.90;;;;;;;2.71;77.12;101951.25;108142;1293;21955;-79
2022/01/25 00:34:05;;;;;;;;;;;;;;;;;;;;;
2022/01/25 00:37:03;;;;;;;73.20;53.00;;;;;;;2.63;77.34;101941.73;108431;1290;21859;-78
2022/01/25 00:39:55;;;;;;;;;;;;;;;;;;;;;
2022/01/25 00:42:49;;;;;;;72.60;50.90;;;;;;;2.64;77.50;101936.80;108960;1291;21891;-78
2022/01/25 00:46:10;;;;;;;71.10;52.40;;;;;;;2.71;77.49;101934.89;108896;1291;21941;-79
2022/01/25 00:49:51;;;;;;;;;;;;;;;;;;;;;
2022/01/25 00:54:14;;;;;;;71.90;52.00;;;;;;;2.72;77.65;101925.41;108536;1295;22677;-79
2022/01/25 00:57:31;;;;;;;;;;;;;;;;;;;;;
2022/01/25 01:01:03;;;;;;;;;;;;;;;;;;;;;
2022/01/25 01:04:38;;;;;;;55.30;43.10;;;;;;;2.76;77.69;101912.90;108381;1296;21885;-79
2022/01/25 01:07:23;;;;;;;56.80;42.80;;;;;;;2.76;77.73;101907.46;108087;1292;21981;-79
2022/01/25 01:10:47;;;;;;;50.70;39.50;;;;;;;2.80;77.68;101901.89;108658;1287;21879;-79
2022/01/25 01:14:50;;;;;;;56.20;39.90;;;;;;;2.77;77.63;101906.02;108873;1292;22357;-77
2022/01/25 01:48:30;;;;;;;40.80;32.60;;;;;;;2.73;77.88;101881.72;107302;1305;21840;-79
2022/01/25 01:51:49;;;;;;;;;;;;;;;;;;;;;
2022/01/25 01:54:34;;;;;;;38.40;28.40;;;;;;;2.80;77.94;101875.42;107013;1306;22021;-79
2022/01/25 01:57:46;;;;;;;;;;;;;;;;;;;;;
2022/01/25 02:01:17;;;;;;;;;;;;;;;;;;;;;
2022/01/25 02:04:32;;;;;;;;;;;;;;;;;;;;;
2022/01/25 02:07:29;;;;;;;25.90;20.00;;;;;;;2.94;77.82;101871.23;107008;1312;22010;-78
2022/01/25 02:10:31;;;;;;;22.00;18.30;;;;;;;2.98;77.88;101870.00;107014;1311;21862;-77
2022/01/25 02:13:41;;;;;;;;;;;;;;;;;;;;;
2022/01/25 02:25:05;;;;;;;14.90;13.30;;;;;;;3.01;77.69;101871.17;108796;1289;21848;-78
2022/01/25 02:28:50;;;;;;;;;;;;;;;;;;;;;
2022/01/25 02:35:45;;;;;;;10.50;9.40;;;;;;;2.97;77.48;101874.17;109291;1288;22390;-78
2022/01/25 02:39:48;;;;;;;10.20;8.70;;;;;;;2.95;77.65;101872.41;108185;1298;21857;-79
2022/01/25 02:42:21;;;;;;;13.90;8.70;;;;;;;2.95;77.72;101864.05;108248;1297;21966;-78
2022/01/25 02:45:21;;;;;;;;;;;;;;;;;;;;;
2022/01/25 02:48:35;;;;;;;10.50;9.50;;;;;;;2.97;77.44;101858.55;108208;1296;21872;-79
2022/01/25 02:54:56;;;;;;;11.20;10.00;;;;;;;3.00;77.36;101859.61;108448;1293;22334;-79
2022/01/25 02:58:17;;;;;;;11.20;10.20;;;;;;;2.99;77.21;101855.11;108834;1289;22013;-79
2022/01/25 03:01:31;;;;;;;;;;;;;;;;;;;;;
2022/01/25 03:05:18;;;;;;;;;;;;;;;;;;;;;
2022/01/25 03:08:43;;;;;;;7.70;6.60;;;;;;;2.98;77.22;101857.10;109873;1280;21833;-80
2022/01/25 03:12:39;;;;;;;;;;;;;;;;;;;;;
2022/01/25 03:19:48;;;;;;;6.50;5.80;;;;;;;2.84;76.96;101843.42;109543;1282;22341;-80
2022/01/25 03:23:36;;;;;;;;;;;;;;;;;;;;;
2022/01/25 03:26:58;;;;;;;;;;;;;;;;;;;;;
2022/01/25 03:30:10;;;;;;;6.80;5.90;;;;;;;2.65;77.05;101844.73;108864;1291;21971;-80
2022/01/25 03:32:50;;;;;;;6.80;6.20;;;;;;;2.67;77.16;101849.15;108885;1292;21921;-77
2022/01/25 03:35:51;;;;;;;;;;;;;;;;;;;;;
2022/01/25 03:38:46;;;;;;;6.30;4.80;;;;;;;2.68;76.80;101847.88;109639;1287;21898;-78
2022/01/25 03:42:19;;;;;;;;;;;;;;;;;;;;;
2022/01/25 03:45:34;;;;;;;6.80;5.50;;;;;;;2.63;76.92;101846.95;109738;1286;21848;-80
2022/01/25 03:52:25;;;;;;;8.30;6.90;;;;;;;2.62;76.94;101846.63;109811;1284;22414;-78
2022/01/25 03:55:51;;;;;;;7.50;6.10;;;;;;;2.64;76.99;101842.88;108753;1292;21899;-79
2022/01/25 03:59:28;;;;;;;7.00;6.30;;;;;;;2.66;77.03;101841.70;108718;1292;21942;-78
2022/01/25 04:06:03;;;;;;;8.70;6.50;;;;;;;2.64;76.96;101834.88;109089;1286;21925;-80
2022/01/25 04:09:28;;;;;;;;;;;;;;;;;;;;;
2022/01/25 04:27:21;;;;;;;;;;;;;;;4.39;70.46;101835.53;107104;1266;2842165;-79
2022/01/25 04:35:27;;;;;;;10.60;8.60;;;;;;;3.29;72.72;101825.98;108898;1276;23670;-79
2022/01/25 04:55:34;;;;;;;20.50;15.90;;;;;;;2.59;74.99;101828.00;107476;1289;23034;-79
2022/01/25 04:58:08;;;;;;;15.40;12.40;;;;;;;2.55;75.25;101821.23;107358;1289;22071;-79
2022/01/25 05:00:57;;;;;;;13.40;11.50;;;;;;;2.53;75.33;101819.27;107707;1285;23095;-78
2022/01/25 05:04:46;;;;;;;11.50;10.30;;;;;;;2.51;75.51;101808.92;107952;1283;23021;-78
2022/01/25 05:07:05;;;;;;;11.30;9.90;;;;;;;2.51;75.66;101807.56;107926;1283;22908;-79
2022/01/25 05:10:13;;;;;;;;;;;;;;;;;;;;;
2022/01/25 05:17:21;;;;;;;;;;;;;;;;;;;;;
2022/01/25 05:24:52;;;;;;;;;;;;;;;;;;;;;
2022/01/25 05:28:28;;;;;;;;;;;;;;;;;;;;;
2022/01/25 05:32:19;;;;;;;;;;;;;;;;;;;;;
2022/01/25 05:35:27;;;;;;;54.00;36.50;;;;;;;2.40;76.39;101791.27;108326;1276;22449;-79
2022/01/25 05:49:46;;;;;;;50.10;39.00;;;;;;;2.30;76.50;101771.99;107644;1286;23641;-78
2022/01/25 05:53:00;;;;;;;27.30;23.70;;;;;;;2.27;76.60;101774.20;107897;1286;22007;-78
2022/01/25 05:56:18;;;;;;;;;;;;;;;;;;;;;
2022/01/25 05:59:18;;;;;;;18.80;15.60;;;;;;;2.28;76.77;101768.58;108222;1282;22020;-78
2022/01/25 06:02:52;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:05:37;;;;;;;21.00;17.60;;;;;;;2.28;76.77;101757.99;108102;1283;22080;-79
2022/01/25 06:08:22;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:11:26;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:14:07;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:17:52;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:20:56;;;;;;;19.60;16.60;;;;;;;2.33;77.17;101764.67;108640;1274;23100;-78
2022/01/25 06:24:11;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:31:35;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:34:57;;;;;;;23.10;17.90;;;;;;;2.36;77.19;101764.86;108235;1279;23028;-79
2022/01/25 06:38:13;;;;;;;24.70;18.70;;;;;;;2.38;77.29;101763.19;108238;1279;22790;-79
2022/01/25 06:41:36;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:45:29;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:49:03;;;;;;;22.40;19.90;;;;;;;2.42;77.16;101748.02;108849;1267;22003;-78
2022/01/25 06:52:50;;;;;;;21.50;19.10;;;;;;;2.42;77.29;101748.90;108722;1274;22018;-79
2022/01/25 06:56:10;;;;;;;;;;;;;;;;;;;;;
2022/01/25 06:59:33;;;;;;;30.50;23.40;;;;;;;2.53;77.45;101744.64;108696;1273;22001;-80
2022/01/25 07:03:14;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:06:47;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:14:56;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:18:34;;;;;;;45.00;30.70;;;;;;;2.73;77.60;101752.48;109129;1270;21995;-78
2022/01/25 07:22:19;;;;;;;42.40;31.10;;;;;;;2.76;77.39;101760.30;108867;1268;21994;-79
2022/01/25 07:25:36;;;;;;;31.30;26.20;;;;;;;2.79;77.12;101768.35;108586;1270;23618;-77
2022/01/25 07:28:38;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:31:23;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:34:13;;;;;;;31.60;26.50;;;;;;;2.79;76.80;101769.02;108958;1267;23606;-78
2022/01/25 07:37:14;;;;;;;34.70;27.50;;;;;;;2.78;76.81;101763.66;108731;1273;21990;-78
2022/01/25 07:40:37;;;;;;;31.30;26.20;;;;;;;2.79;76.85;101767.98;108557;1273;21982;-78
2022/01/25 07:43:59;;;;;;;28.50;24.20;;;;;;;2.78;76.80;101769.96;108660;1273;21998;-79
2022/01/25 07:47:40;;;;;;;32.30;24.30;;;;;;;2.78;76.85;101774.12;108715;1271;22062;-78
2022/01/25 07:50:57;;;;;;;26.70;22.20;;;;;;;2.76;76.87;101778.77;109002;1267;22611;-78
2022/01/25 07:53:48;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:57:28;;;;;;;29.00;25.80;;;;;;;2.79;76.88;101782.94;109939;1259;23032;-78
2022/01/25 08:00:11;;;;;;;30.40;26.00;;;;;;;2.79;76.88;101779.96;109015;1267;22039;-78
2022/01/25 08:03:13;;;;;;;33.30;29.80;;;;;;;2.81;76.92;101782.80;108908;1267;21994;-78
2022/01/25 08:06:26;;;;;;;35.10;27.80;;;;;;;2.84;76.95;101773.95;108476;1276;22263;-78
2022/01/25 08:09:39;;;;;;;27.50;23.70;;;;;;;2.89;77.09;101768.48;108473;1276;22066;-79
2022/01/25 08:12:45;;;;;;;32.40;25.60;;;;;;;2.97;77.19;101764.04;108513;1274;22560;-78
2022/01/25 08:16:04;;;;;;;36.90;28.80;;;;;;;3.02;77.18;101767.42;108537;1273;22001;-78
2022/01/25 08:18:44;;;;;;;30.60;27.10;;;;;;;3.09;77.10;101768.43;108412;1276;24437;-78
2022/01/25 08:21:26;;;;;;;32.60;28.90;;;;;;;3.18;77.20;101774.02;108392;1276;23756;-79
2022/01/25 08:24:03;;;;;;;41.80;34.80;;;;;;;3.25;77.12;101774.65;108290;1270;22186;-77
2022/01/25 08:27:19;;;;;;;;;;;;;;;;;;;;;
2022/01/25 08:30:36;;;;;;;41.20;31.80;;;;;;;3.37;76.65;101773.16;108340;1273;22457;-79
2022/01/25 08:33:10;;;;;;;36.60;29.90;;;;;;;3.38;76.60;101765.79;108478;1273;22930;-78
2022/01/25 08:36:01;;;;;;;32.80;29.20;;;;;;;3.44;76.58;101758.11;108606;1270;22043;-78
2022/01/25 08:38:48;;;;;;;31.70;28.30;;;;;;;3.48;76.47;101754.91;108908;1267;21983;-78
2022/01/25 08:41:22;;;;;;;32.60;29.20;;;;;;;3.52;76.41;101754.15;109240;1267;23631;-79
2022/01/25 08:44:09;;;;;;;31.30;26.40;;;;;;;3.56;76.35;101753.79;108990;1262;22825;-78
2022/01/25 08:46:57;;;;;;;31.80;27.10;;;;;;;3.58;76.25;101750.84;109737;1262;22424;-79
2022/01/25 08:49:38;;;;;;;33.20;29.00;;;;;;;3.62;76.13;101748.21;109602;1262;23039;-80
2022/01/25 08:53:15;;;;;;;39.10;33.00;;;;;;;3.63;75.90;101746.19;109715;1262;22912;-78
2022/01/25 08:56:07;;;;;;;43.10;33.70;;;;;;;3.68;75.95;101747.12;109359;1262;23862;-79
2022/01/25 08:59:42;;;;;;;;;;;;;;;;;;;;;
2022/01/25 09:02:29;;;;;;;34.90;25.40;;;;;;;3.75;75.79;101738.52;110154;1258;21994;-78
2022/01/25 09:05:22;;;;;;;47.30;34.90;;;;;;;3.82;75.77;101736.90;109920;1258;21970;-79
2022/01/25 09:08:23;;;;;;;46.50;35.70;;;;;;;3.87;75.65;101729.63;110106;1256;21945;-79
2022/01/25 09:11:12;;;;;;;;;;;;;;;;;;;;;
2022/01/25 09:13:54;;;;;;;31.50;28.10;;;;;;;3.87;74.93;101730.17;110050;1257;23758;-79
2022/01/25 09:17:09;;;;;;;28.10;24.60;;;;;;;3.80;74.87;101731.80;110096;1257;22042;-80
2022/01/25 09:20:01;;;;;;;;;;;;;;;;;;;;;
2022/01/25 09:23:00;;;;;;;;;;;;;;;;;;;;;
2022/01/25 09:25:51;;;;;;;34.90;26.20;;;;;;;3.79;74.84;101725.95;109287;1260;21994;-79
2022/01/25 09:28:31;;;;;;;36.20;28.70;;;;;;;3.79;74.85;101723.16;109725;1262;21982;-79
2022/01/25 09:31:16;;;;;;;43.00;31.60;;;;;;;3.81;74.96;101715.03;109185;1265;21984;-78
2022/01/25 09:34:29;;;;;;;;;;;;;;;;;;;;;
2022/01/25 09:37:37;;;;;;;28.30;24.90;;;;;;;3.78;74.79;101715.17;108982;1270;23052;-79
2022/01/25 09:40:28;;;;;;;26.50;23.70;;;;;;;3.81;74.91;101712.08;109129;1267;22991;-80
2022/01/25 09:43:10;;;;;;;23.90;21.40;;;;;;;3.83;74.80;101711.61;108971;1262;23061;-80
2022/01/25 09:45:54;;;;;;;25.70;21.80;;;;;;;3.81;74.64;101710.48;109546;1262;23080;-80
2022/01/25 09:48:34;;;;;;;26.10;22.00;;;;;;;3.80;74.64;101712.27;109375;1256;22022;-78
2022/01/25 09:51:25;;;;;;;28.40;22.00;;;;;;;3.75;74.32;101719.54;110257;1250;23702;-78
2022/01/25 09:54:15;;;;;;;27.00;23.10;;;;;;;3.72;74.39;101718.33;110679;1250;22287;-79
2022/01/25 09:57:07;;;;;;;31.30;26.00;;;;;;;3.72;74.46;101702.98;110612;1250;21956;-79
2022/01/25 09:59:57;;;;;;;38.60;29.30;;;;;;;3.74;74.62;101701.67;110486;1256;22416;-79
2022/01/25 10:03:09;;;;;;;45.40;33.20;;;;;;;3.75;74.69;101707.70;110303;1256;21970;-79
2022/01/25 10:06:01;;;;;;;;;;;;;;;;;;;;;
2022/01/25 10:09:02;;;;;;;36.50;28.70;;;;;;;3.77;74.76;101704.09;110293;1256;21971;-79
2022/01/25 10:11:43;;;;;;;36.20;28.90;;;;;;;3.77;74.67;101701.99;110115;1260;21976;-79
2022/01/25 10:14:30;;;;;;;36.40;28.70;;;;;;;3.78;74.62;101700.58;109095;1267;21983;-80
2022/01/25 10:17:44;;;;;;;;;;;;;;;;;;;;;
2022/01/25 10:20:48;;;;;;;32.70;28.70;;;;;;;3.70;74.77;101699.10;109838;1262;23006;-79
2022/01/25 10:24:28;;;;;;;37.70;30.10;;;;;;;3.75;75.15;101697.22;109999;1261;21974;-81
2022/01/25 10:27:10;;;;;;;31.20;26.80;;;;;;;3.83;75.27;101693.83;109418;1268;22494;-79
2022/01/25 10:29:58;;;;;;;;;;;;;;;;;;;;;
2022/01/25 10:33:25;;;;;;;;;;;;;;;;;;;;;
2022/01/25 10:36:25;;;;;;;29.80;25.80;;;;;;;3.94;74.72;101693.00;110259;1260;22766;-79
2022/01/25 10:39:52;;;;;;;28.70;23.60;;;;;;;3.96;74.91;101697.02;109368;1267;23046;-80
2022/01/25 10:42:43;;;;;;;24.50;21.10;;;;;;;4.01;74.84;101700.39;109320;1267;22957;-79
2022/01/25 10:45:39;;;;;;;27.50;22.20;;;;;;;4.02;74.69;101697.73;109208;1267;21998;-79
2022/01/25 10:48:29;;;;;;;29.80;24.20;;;;;;;4.05;74.80;101696.83;109456;1267;21991;-78
2022/01/25 10:51:32;;;;;;;28.70;24.50;;;;;;;4.04;74.59;101697.42;109721;1262;22298;-80
2022/01/25 10:54:21;;;;;;;29.70;22.90;;;;;;;4.06;74.60;101700.98;110269;1260;23675;-79
2022/01/25 10:57:33;;;;;;;;;;;;;;;;;;;;;
2022/01/25 11:00:51;;;;;;;31.20;23.80;;;;;;;4.02;74.36;101692.64;108894;1267;23143;-77
2022/01/25 11:03:37;;;;;;;29.30;23.40;;;;;;;3.97;74.21;101691.19;109033;1260;21973;-78
2022/01/25 11:06:32;;;;;;;33.20;26.60;;;;;;;4.00;74.61;101689.64;109926;1260;21974;-80
2022/01/25 11:09:18;;;;;;;35.30;27.70;;;;;;;4.05;74.73;101687.07;109667;1260;23006;-79
2022/01/25 11:12:28;;;;;;;;;;;;;;;;;;;;;
2022/01/25 11:15:17;;;;;;;32.00;27.50;;;;;;;4.09;74.44;101672.75;109698;1259;23035;-78
2022/01/25 11:18:18;;;;;;;;;;;;;;;4.07;74.28;101672.66;110071;1256;22295;-79
2022/01/25 11:21:04;;;;;;;36.80;27.30;;;;;;;4.01;74.55;101671.25;110330;1256;22904;-78
2022/01/25 11:24:24;;;;;;;31.10;24.40;;;;;;;4.01;74.60;101664.83;109927;1260;23770;-78
2022/01/25 11:27:19;;;;;;;36.10;30.60;;;;;;;4.08;75.16;101653.77;110018;1260;22032;-79
2022/01/25 11:30:13;;;;;;;35.00;28.30;;;;;;;4.30;75.91;101657.48;109638;1263;21988;-78
2022/01/25 11:33:14;;;;;;;28.10;25.10;;;;;;;4.50;75.72;101659.73;109521;1260;21987;-79
2022/01/25 11:35:58;;;;;;;28.20;25.00;;;;;;;4.54;74.90;101661.55;109491;1263;23595;-79
2022/01/25 11:39:32;;;;;;;;;;;;;;;4.53;74.60;101662.12;109321;1263;23597;-79
2022/01/25 11:42:34;;;;;;;28.80;24.50;;;;;;;4.46;74.51;101660.35;109546;1262;21978;-77
2022/01/25 11:45:32;;;;;;;;;;;;;;;4.46;74.53;101661.17;109489;1262;24328;-78
2022/01/25 11:48:45;;;;;;;26.80;22.50;;;;;;;4.39;74.36;101658.52;109639;1259;21998;-78
2022/01/25 11:51:33;;;;;;;29.50;24.60;;;;;;;4.34;74.31;101652.52;110031;1259;23719;-79
2022/01/25 11:54:18;;;;;;;27.90;23.80;;;;;;;4.34;74.31;101653.42;110248;1256;22065;-78
2022/01/25 11:57:20;;;;;;;30.90;25.00;;;;;;;4.38;74.48;101650.56;109652;1261;23511;-79
2022/01/25 12:00:19;;;;;;;;;;;;;;;;;;;;;
2022/01/25 12:03:29;;;;;;;30.60;23.50;;;;;;;4.34;74.16;101645.75;110198;1259;23777;-80
2022/01/25 12:06:22;;;;;;;24.70;20.20;;;;;;;4.31;74.19;101638.61;109863;1260;22736;-78
2022/01/25 12:09:50;;;;;;;26.20;22.10;;;;;;;4.23;73.89;101635.63;110061;1259;21977;-78
2022/01/25 12:13:28;;;;;;;30.70;27.10;;;;;;;4.11;73.91;101636.52;109372;1264;23058;-79
2022/01/25 12:16:29;;;;;;;32.80;26.10;;;;;;;4.06;74.25;101638.90;109391;1263;21975;-78
2022/01/25 12:19:54;;;;;;;;;;;;;;;;;;;;;
2022/01/25 12:22:40;;;;;;;39.80;30.90;;;;;;;4.08;74.46;101633.94;109257;1265;22018;-80
2022/01/25 12:26:04;;;;;;;;;;;;;;;;;;;;;
2022/01/25 12:29:35;;;;;;;33.90;26.80;;;;;;;4.02;74.62;101629.02;109001;1267;23072;-79
2022/01/25 12:33:13;;;;;;;30.20;25.80;;;;;;;3.99;74.60;101632.69;109751;1262;22061;-78
2022/01/25 12:35:49;;;;;;;27.00;22.60;;;;;;;3.99;74.69;101636.21;109634;1262;22804;-79
2022/01/25 12:38:47;;;;;;;33.70;27.10;;;;;;;3.98;74.75;101634.89;109544;1262;21982;-78
2022/01/25 12:41:33;;;;;;;34.20;27.50;;;;;;;4.00;74.95;101639.48;110164;1260;23006;-79
2022/01/25 12:44:06;;;;;;;39.40;30.20;;;;;;;4.05;75.13;101638.83;109974;1259;21978;-79
2022/01/25 12:46:42;;;;;;;32.40;26.00;;;;;;;4.09;75.09;101633.83;109475;1264;22033;-79
2022/01/25 12:49:17;;;;;;;36.30;27.90;;;;;;;4.12;75.02;101633.46;109580;1263;23007;-79
2022/01/25 12:51:51;;;;;;;29.50;23.90;;;;;;;4.10;74.72;101637.77;109228;1267;24372;-79
2022/01/25 12:54:22;;;;;;;27.70;22.90;;;;;;;4.05;74.72;101636.50;110161;1256;23663;-80
2022/01/25 12:56:52;;;;;;;26.50;22.80;;;;;;;4.03;74.73;101640.48;110001;1259;21975;-79
2022/01/25 12:59:33;;;;;;;25.70;20.80;;;;;;;3.99;74.66;101642.30;109323;1265;21998;-78
2022/01/25 13:02:08;;;;;;;21.30;18.80;;;;;;;3.94;74.66;101642.45;109172;1267;23048;-78
2022/01/25 13:04:38;;;;;;;21.70;18.80;;;;;;;3.92;74.83;101638.02;109430;1259;22039;-79
2022/01/25 13:07:13;;;;;;;20.50;17.80;;;;;;;3.91;74.84;101636.71;110270;1259;23569;-78
2022/01/25 13:09:47;;;;;;;21.10;18.80;;;;;;;3.89;74.90;101635.25;109947;1259;21976;-78
2022/01/25 13:12:26;;;;;;;23.90;19.60;;;;;;;3.88;74.89;101632.14;109966;1260;23030;-78
2022/01/25 13:15:26;;;;;;;27.30;22.50;;;;;;;3.89;75.05;101631.45;109496;1259;21975;-78
2022/01/25 13:17:55;;;;;;;27.20;22.50;;;;;;;3.89;75.06;101627.04;110077;1256;23703;-78
2022/01/25 13:20:26;;;;;;;25.30;22.10;;;;;;;3.87;75.14;101625.42;109810;1263;21994;-79
2022/01/25 13:23:02;;;;;;;23.50;20.80;;;;;;;3.85;75.12;101621.41;109192;1267;22052;-78
2022/01/25 13:25:54;;;;;;;27.70;22.90;;;;;;;3.81;75.21;101617.25;108930;1270;23129;-79
2022/01/25 13:31:22;;;;;;;31.80;27.00;;;;;;;3.72;75.75;101624.23;108838;1273;23767;-77
2022/01/25 13:33:54;;;;;;;36.50;32.10;;;;;;;3.74;75.99;101623.39;109053;1267;23665;-78
2022/01/25 13:36:25;;;;;;;37.10;31.10;;;;;;;3.82;76.13;101622.06;109164;1267;23594;-78
2022/01/25 13:38:55;;;;;;;29.50;26.20;;;;;;;3.88;76.14;101617.19;109332;1259;22749;-79
2022/01/25 13:41:39;;;;;;;30.90;23.90;;;;;;;3.92;75.95;101618.52;109589;1260;21975;-78
2022/01/25 13:46:44;;;;;;;28.70;24.70;;;;;;;3.90;75.78;101611.80;109901;1259;21984;-78
2022/01/25 13:49:21;;;;;;;26.30;22.60;;;;;;;3.90;75.71;101613.91;110169;1259;23034;-78
2022/01/25 13:51:54;;;;;;;25.00;22.30;;;;;;;3.89;75.75;101617.26;110165;1259;23775;-78
2022/01/25 13:54:29;;;;;;;26.60;23.60;;;;;;;3.90;75.69;101613.23;109600;1261;22859;-78
2022/01/25 13:57:13;;;;;;;31.90;27.00;;;;;;;3.86;75.68;101611.56;109984;1261;22004;-79
2022/01/25 13:59:47;;;;;;;36.50;27.60;;;;;;;3.83;75.65;101610.52;110051;1256;22018;-79
2022/01/25 14:02:18;;;;;;;32.00;26.40;;;;;;;3.82;75.76;101612.87;110247;1256;22066;-79
2022/01/25 14:05:01;;;;;;;31.60;25.70;;;;;;;3.81;75.86;101611.51;110149;1256;22035;-79
2022/01/25 14:07:38;;;;;;;28.00;24.60;;;;;;;3.80;75.88;101611.94;110739;1256;23705;-80
2022/01/25 14:10:18;;;;;;;25.50;22.30;;;;;;;3.79;75.95;101610.05;110491;1255;21985;-80
2022/01/25 14:24:09;;;;;;;26.50;23.70;;;;;;;3.76;76.20;101603.58;111022;1250;23588;-79
2022/01/25 14:26:42;;;;;;;27.40;24.60;;;;;;;3.79;76.21;101604.30;110823;1250;22446;-77
2022/01/25 14:29:18;;;;;;;29.00;26.10;;;;;;;3.80;76.13;101605.13;110805;1250;23781;-79
2022/01/25 14:31:49;;;;;;;30.80;27.40;;;;;;;3.81;76.23;101605.42;110831;1250;23594;-79
2022/01/25 14:34:22;;;;;;;29.20;25.30;;;;;;;3.84;76.28;101607.16;110767;1250;23088;-78
2022/01/25 14:36:52;;;;;;;27.20;24.30;;;;;;;3.84;76.13;101609.74;110560;1256;22029;-78
2022/01/25 14:39:21;;;;;;;26.00;23.20;;;;;;;3.84;76.19;101612.92;110389;1255;22444;-78
2022/01/25 14:41:50;;;;;;;28.50;23.60;;;;;;;3.85;76.25;101612.14;109739;1259;23679;-79
2022/01/25 14:44:24;;;;;;;28.60;23.60;;;;;;;3.85;76.24;101604.98;109969;1259;21981;-79
2022/01/25 14:47:11;;;;;;;26.10;22.60;;;;;;;3.84;76.23;101607.33;110173;1259;23139;-80
2022/01/25 14:49:47;;;;;;;28.50;24.40;;;;;;;3.81;76.30;101608.88;109321;1265;21978;-78
2022/01/25 14:52:19;;;;;;;31.80;23.40;;;;;;;3.80;76.43;101608.06;109307;1266;21984;-78
2022/01/25 14:54:54;;;;;;;30.50;25.10;;;;;;;3.80;76.42;101615.89;108932;1271;22008;-77
2022/01/25 14:57:39;;;;;;;34.40;29.40;;;;;;;3.79;76.45;101616.83;108764;1274;22782;-78
2022/01/25 15:00:08;;;;;;;35.20;29.30;;;;;;;3.79;76.54;101617.90;108857;1270;22014;-79
2022/01/25 15:02:38;;;;;;;34.80;30.20;;;;;;;3.79;76.42;101617.40;109176;1265;21993;-78
2022/01/25 15:05:09;;;;;;;32.20;26.40;;;;;;;3.79;76.46;101618.95;108836;1271;23077;-78
2022/01/25 15:07:40;;;;;;;40.00;28.90;;;;;;;3.79;76.54;101626.27;108953;1270;22972;-78
2022/01/25 15:10:12;;;;;;;35.00;29.50;;;;;;;3.78;76.55;101626.29;108564;1274;22930;-79
2022/01/25 15:12:55;;;;;;;36.20;31.80;;;;;;;3.78;76.72;101627.19;108638;1269;22004;-78
2022/01/25 15:15:34;;;;;;;38.60;31.10;;;;;;;3.80;76.75;101628.11;109680;1260;22113;-80
2022/01/25 15:18:06;;;;;;;33.60;27.80;;;;;;;3.82;76.84;101629.73;109347;1263;23878;-78
2022/01/25 15:20:35;;;;;;;33.70;27.10;;;;;;;3.83;76.72;101626.06;109007;1270;22786;-79
2022/01/25 15:23:07;;;;;;;28.70;25.60;;;;;;;3.83;76.83;101627.45;108623;1269;21993;-79
2022/01/25 15:25:37;;;;;;;27.90;24.30;;;;;;;3.83;76.86;101630.20;108773;1270;23101;-79
2022/01/25 15:28:08;;;;;;;32.10;25.70;;;;;;;3.82;76.74;101631.70;108929;1265;21988;-78
2022/01/25 15:30:40;;;;;;;29.50;25.60;;;;;;;3.80;76.82;101630.36;108852;1270;21995;-78
2022/01/25 15:33:11;;;;;;;26.10;23.40;;;;;;;3.80;76.84;101633.88;108864;1270;23006;-78
2022/01/25 15:35:41;;;;;;;30.10;25.50;;;;;;;3.75;76.69;101629.30;108926;1268;22145;-78
2022/01/25 15:38:10;;;;;;;28.10;25.30;;;;;;;3.71;76.81;101628.65;108977;1264;22802;-77
2022/01/25 15:40:42;;;;;;;31.60;28.30;;;;;;;3.71;77.04;101631.45;109678;1261;21974;-77
2022/01/25 15:43:22;;;;;;;34.00;30.60;;;;;;;3.71;77.03;101636.35;109816;1262;22101;-76
2022/01/25 15:46:01;;;;;;;35.10;31.10;;;;;;;3.68;77.06;101637.71;109625;1262;22779;-76
2022/01/25 15:48:32;;;;;;;34.50;30.80;;;;;;;3.66;77.19;101640.84;110117;1250;22023;-77
2022/01/25 15:51:02;;;;;;;32.40;29.00;;;;;;;3.65;77.21;101640.02;110360;1256;24330;-78
2022/01/25 15:53:31;;;;;;;34.40;30.90;;;;;;;3.64;77.23;101639.88;110650;1254;23703;-79
2022/01/25 15:56:00;;;;;;;35.00;31.20;;;;;;;3.63;77.29;101639.41;110503;1256;22282;-79
2022/01/25 15:58:30;;;;;;;36.00;32.10;;;;;;;3.62;77.39;101638.59;110544;1256;22074;-78
2022/01/25 16:01:00;;;;;;;41.00;36.70;;;;;;;3.62;77.50;101638.59;110312;1253;23771;-78
2022/01/25 16:03:32;;;;;;;39.50;35.20;;;;;;;3.64;77.64;101633.97;110611;1254;23712;-78
2022/01/25 16:06:06;;;;;;;44.90;39.30;;;;;;;3.65;77.61;101634.73;110579;1253;22424;-79
2022/01/25 16:08:44;;;;;;;;;;;;;;;3.67;77.60;101631.52;110675;1247;23658;-78
2022/01/25 16:11:32;;;;;;;37.20;33.30;;;;;;;3.56;77.54;101630.77;110397;1256;23001;-78
2022/01/25 16:14:02;;;;;;;35.80;32.10;;;;;;;3.52;77.77;101632.20;110445;1256;24219;-78
2022/01/25 16:16:32;;;;;;;31.90;28.60;;;;;;;3.54;77.70;101628.62;110376;1256;22027;-79
2022/01/25 16:19:03;;;;;;;31.50;28.20;;;;;;;3.54;77.80;101635.08;110234;1256;23024;-77
2022/01/25 16:21:37;;;;;;;32.50;28.30;;;;;;;3.54;77.84;101637.02;110398;1255;21979;-81
2022/01/25 16:24:06;;;;;;;31.70;28.50;;;;;;;3.54;77.94;101637.48;109674;1262;22993;-78
2022/01/25 16:26:37;;;;;;;35.90;32.20;;;;;;;3.56;77.94;101634.27;109775;1262;220966;-77
2022/01/25 16:29:06;;;;;;;36.30;32.70;;;;;;;3.59;78.06;101633.41;109790;1260;22939;-77
2022/01/25 16:31:37;;;;;;;35.80;32.10;;;;;;;3.61;77.98;101635.39;109899;1261;22852;-76
2022/01/25 16:34:07;;;;;;;36.00;32.30;;;;;;;3.60;77.97;101631.80;109887;1262;22093;-77
2022/01/25 16:36:39;;;;;;;35.20;31.40;;;;;;;3.59;78.01;101632.33;109763;1259;21980;-77
2022/01/25 16:39:13;;;;;;;33.50;30.30;;;;;;;3.60;78.07;101634.88;109943;1260;22986;-78
2022/01/25 16:41:45;;;;;;;33.20;29.90;;;;;;;3.60;78.17;101634.88;109921;1253;21979;-78
2022/01/25 16:44:19;;;;;;;34.00;30.50;;;;;;;3.60;78.27;101640.27;110147;1260;21972;-77
2022/01/25 16:46:48;;;;;;;34.00;30.50;;;;;;;3.62;78.26;101639.52;109958;1259;23645;-79
2022/01/25 16:49:18;;;;;;;35.90;31.10;;;;;;;3.61;78.17;101641.10;110043;1259;22007;-78
2022/01/25 16:51:48;;;;;;;37.00;33.10;;;;;;;3.60;78.13;101642.55;109748;1262;23596;-77
2022/01/25 16:54:17;;;;;;;43.00;35.70;;;;;;;3.60;78.28;101644.98;109901;1256;21970;-78
2022/01/25 16:56:50;;;;;;;37.30;33.60;;;;;;;3.62;78.36;101643.47;110431;1256;23254;-78
2022/01/25 16:59:21;;;;;;;40.40;36.00;;;;;;;3.64;78.38;101640.77;110196;1256;23570;-77
2022/01/25 17:01:51;;;;;;;39.60;35.00;;;;;;;3.63;78.32;101639.73;110300;1250;22026;-77
2022/01/25 17:04:24;;;;;;;35.90;31.80;;;;;;;3.62;78.27;101633.73;110459;1252;22776;-78
2022/01/25 17:06:57;;;;;;;36.90;33.10;;;;;;;3.61;78.33;101631.16;110676;1254;23818;-77
2022/01/25 17:09:26;;;;;;;34.00;30.30;;;;;;;3.60;78.26;101627.90;110260;1259;21992;-77
2022/01/25 17:11:58;;;;;;;35.10;31.50;;;;;;;3.59;78.33;101631.81;109507;1265;22127;-77
2022/01/25 17:14:27;;;;;;;37.50;32.40;;;;;;;3.59;78.49;101629.56;108938;1268;21980;-77
2022/01/25 17:16:58;;;;;;;38.80;34.00;;;;;;;3.60;78.56;101631.59;108518;1274;23078;-77
2022/01/25 17:19:42;;;;;;;41.30;34.60;;;;;;;3.60;78.61;101632.60;108357;1279;22009;-76
2022/01/25 17:22:11;;;;;;;37.70;33.90;;;;;;;3.60;78.68;101633.67;108174;1276;21997;-77
2022/01/25 17:24:42;;;;;;;38.40;34.20;;;;;;;3.62;78.67;101630.41;108411;1276;24334;-76
2022/01/25 17:27:17;;;;;;;37.40;33.40;;;;;;;3.64;78.64;101630.31;108518;1270;23523;-77
2022/01/25 17:29:49;;;;;;;40.10;35.50;;;;;;;3.64;78.61;101629.58;108796;1267;22065;-78
2022/01/25 17:32:18;;;;;;;40.50;35.70;;;;;;;3.65;78.61;101623.27;109556;1262;22007;-77
2022/01/25 17:34:50;;;;;;;41.80;37.00;;;;;;;3.66;78.58;101624.11;109747;1257;22286;-76