Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:11;;;;;;;1.23;0.83;;;8.90;99.90;;;;;;5073505;28;20165;-79
2021/05/19 00:02:37;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5073443;28;20208;-81
2021/05/19 00:05:04;;;;;;;1.10;0.80;;;8.80;99.90;;;;;;5073552;28;20173;-77
2021/05/19 00:07:30;;;;;;;0.73;0.60;;;8.80;99.90;;;;;;5073449;28;20181;-77
2021/05/19 00:09:55;;;;;;;2.10;1.07;;;8.70;99.90;;;;;;5073426;28;20268;-83
2021/05/19 00:12:21;;;;;;;1.20;0.83;;;8.60;99.90;;;;;;5073285;28;20169;-78
2021/05/19 00:14:47;;;;;;;1.03;0.80;;;8.70;99.90;;;;;;5073195;28;20196;-75
2021/05/19 00:17:12;;;;;;;1.33;0.67;;;8.60;99.90;;;;;;5073280;28;20631;-76
2021/05/19 00:19:38;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;5073551;28;20501;-78
2021/05/19 00:22:04;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5073438;28;20165;-76
2021/05/19 00:24:29;;;;;;;1.10;0.80;;;8.60;99.90;;;;;;5073263;28;20185;-77
2021/05/19 00:26:55;;;;;;;1.37;1.07;;;8.50;99.90;;;;;;5073305;28;20176;-74
2021/05/19 00:29:21;;;;;;;2.00;0.80;;;8.60;99.90;;;;;;5073163;28;20173;-82
2021/05/19 00:31:46;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5073281;28;20172;-74
2021/05/19 00:34:13;;;;;;;2.93;0.97;;;8.60;99.90;;;;;;5071941;28;20197;-80
2021/05/19 00:36:40;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5073303;28;20549;-82
2021/05/19 00:39:08;;;;;;;1.17;0.93;;;8.70;99.90;;;;;;5073299;28;20237;-79
2021/05/19 00:41:34;;;;;;;1.58;1.00;;;8.70;99.90;;;;;;5073381;28;20189;-77
2021/05/19 00:44:12;;;;;;;1.35;1.02;;;8.60;99.90;;;;;;5071738;28;20310;-81
2021/05/19 00:46:44;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5073006;28;20512;-78
2021/05/19 00:49:10;;;;;;;1.90;1.00;;;8.60;99.90;;;;;;5071914;28;20654;-76
2021/05/19 00:51:35;;;;;;;0.97;0.97;;;8.50;99.90;;;;;;5073248;28;20183;-77
2021/05/19 00:54:01;;;;;;;3.47;0.77;;;8.40;99.90;;;;;;5072998;28;20522;-77
2021/05/19 00:56:27;;;;;;;1.07;0.97;;;8.30;99.90;;;;;;5072717;28;20203;-75
2021/05/19 00:58:58;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5073145;28;20178;-79
2021/05/19 01:01:24;;;;;;;0.77;0.70;;;8.30;99.90;;;;;;5073064;28;20176;-75
2021/05/19 01:03:50;;;;;;;1.13;0.60;;;8.40;99.90;;;;;;5072917;28;20286;-77
2021/05/19 01:06:24;;;;;;;1.70;0.77;;;8.30;99.90;;;;;;5071527;28;20204;-77
2021/05/19 01:11:34;;;;;;;1.90;0.90;;;8.20;99.90;;;;;;5072820;28;20175;-78
2021/05/19 01:14:00;;;;;;;1.03;1.03;;;8.30;99.90;;;;;;5072764;28;20201;-76
2021/05/19 01:16:26;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5071419;28;20207;-79
2021/05/19 01:18:52;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;5071708;28;20175;-79
2021/05/19 01:21:19;;;;;;;1.17;0.60;;;8.00;99.90;;;;;;5071686;28;20571;-79
2021/05/19 01:23:45;;;;;;;2.08;0.80;;;8.10;99.90;;;;;;5072994;28;20427;-81
2021/05/19 01:26:13;;;;;;;1.03;0.93;;;8.30;99.90;;;;;;5075443;28;20592;-79
2021/05/19 01:28:40;;;;;;;1.70;0.80;;;8.40;99.90;;;;;;5076259;28;20181;-80
2021/05/19 01:31:08;;;;;;;2.17;0.68;;;8.40;99.90;;;;;;5075122;28;20184;-74
2021/05/19 01:33:34;;;;;;;2.47;1.20;;;8.50;99.90;;;;;;5076104;28;20612;-81
2021/05/19 01:36:00;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5074668;28;20212;-77
2021/05/19 01:38:26;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5076397;28;20169;-74
2021/05/19 01:40:51;;;;;;;1.53;0.90;;;8.40;99.90;;;;;;5076066;28;20165;-79
2021/05/19 01:43:17;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5075957;28;20647;-80
2021/05/19 01:45:43;;;;;;;2.03;1.00;;;8.60;99.90;;;;;;5075894;28;20672;-77
2021/05/19 01:48:15;;;;;;;0.90;0.90;;;8.60;99.90;;;;;;5074973;28;20184;-82
2021/05/19 01:50:42;;;;;;;1.40;0.93;;;8.60;99.90;;;;;;5075826;28;20175;-82
2021/05/19 01:53:08;;;;;;;0.88;0.88;;;8.70;99.90;;;;;;5075795;28;20311;-76
2021/05/19 01:55:33;;;;;;;2.25;0.80;;;8.70;99.90;;;;;;5075594;28;20194;-74
2021/05/19 01:57:59;;;;;;;2.10;1.20;;;8.60;99.90;;;;;;5076167;28;20170;-76
2021/05/19 02:00:27;;;;;;;1.03;0.93;;;8.60;99.90;;;;;;5075796;28;20171;-76
2021/05/19 02:03:02;;;;;;;1.13;1.02;;;8.60;99.90;;;;;;5075679;28;20431;-80
2021/05/19 02:05:29;;;;;;;1.00;0.90;;;8.50;99.90;;;;;;5074227;28;20185;-78
2021/05/19 02:07:56;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;5075560;28;20170;-77
2021/05/19 02:10:23;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5075447;28;20204;-77
2021/05/19 02:12:49;;;;;;;1.35;1.00;;;8.40;99.90;;;;;;5074314;28;20227;-77
2021/05/19 02:15:16;;;;;;;1.30;1.20;;;8.50;99.90;;;;;;5075160;28;20635;-80
2021/05/19 02:17:43;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5074211;28;20170;-81
2021/05/19 02:20:14;;;;;;;1.23;1.13;;;8.70;99.90;;;;;;5074074;28;20173;-79
2021/05/19 02:22:41;;;;;;;1.30;1.05;;;8.70;99.90;;;;;;5075252;28;20175;-76
2021/05/19 02:25:08;;;;;;;0.98;0.98;;;8.80;99.90;;;;;;5073858;28;20184;-78
2021/05/19 02:27:34;;;;;;;1.27;1.20;;;8.80;99.90;;;;;;5075734;28;20206;-76
2021/05/19 02:30:00;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5075360;28;20307;-75
2021/05/19 02:32:27;;;;;;;1.40;1.30;;;8.80;99.90;;;;;;5075157;28;20255;-77
2021/05/19 02:34:52;;;;;;;3.15;1.48;;;8.80;99.90;;;;;;5074961;28;20202;-80
2021/05/19 02:37:18;;;;;;;2.30;2.10;;;8.90;99.90;;;;;;5073480;28;20647;-78
2021/05/19 02:39:44;;;;;;;1.13;1.00;;;8.90;99.90;;;;;;5075176;28;20172;-78
2021/05/19 02:42:10;;;;;;;1.37;1.27;;;8.60;99.90;;;;;;5075038;28;20594;-77
2021/05/19 02:44:36;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5074835;28;20612;-78
2021/05/19 02:47:03;;;;;;;1.90;1.80;;;8.70;99.90;;;;;;5074596;28;20188;-76
2021/05/19 02:49:28;;;;;;;1.77;1.67;;;8.80;99.90;;;;;;5074775;28;20418;-79
2021/05/19 02:51:54;;;;;;;3.03;1.60;;;8.80;99.90;;;;;;5074935;28;20176;-76
2021/05/19 02:54:20;;;;;;;2.20;1.50;;;8.80;99.90;;;;;;5074613;28;20225;-81
2021/05/19 02:56:45;;;;;;;2.70;1.50;;;8.80;99.90;;;;;;5074540;28;20200;-81
2021/05/19 02:59:11;;;;;;;2.23;2.03;;;8.70;99.90;;;;;;5074803;28;20184;-81
2021/05/19 03:01:37;;;;;;;2.03;1.10;;;8.70;99.90;;;;;;5074694;28;20259;-77
2021/05/19 03:04:03;;;;;;;1.57;0.90;;;8.70;99.90;;;;;;5074427;28;20200;-79
2021/05/19 03:06:29;;;;;;;1.55;1.45;;;8.80;99.90;;;;;;5074299;28;20582;-78
2021/05/19 03:08:54;;;;;;;1.07;0.97;;;8.70;99.90;;;;;;5074305;28;20199;-80
2021/05/19 03:11:21;;;;;;;1.77;1.67;;;8.70;99.90;;;;;;5074522;28;20201;-77
2021/05/19 03:13:47;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5073019;28;20197;-75
2021/05/19 03:16:12;;;;;;;3.17;1.50;;;8.70;99.90;;;;;;5074022;28;20563;-80
2021/05/19 03:18:38;;;;;;;2.60;1.60;;;8.60;99.90;;;;;;5074206;28;20260;-76
2021/05/19 03:21:05;;;;;;;2.27;1.73;;;8.70;99.90;;;;;;5074197;28;20400;-75
2021/05/19 03:23:31;;;;;;;1.27;1.13;;;8.70;99.90;;;;;;5074146;28;20188;-78
2021/05/19 03:25:57;;;;;;;1.73;1.63;;;8.70;99.90;;;;;;5072606;28;20642;-81
2021/05/19 03:28:23;;;;;;;2.03;1.92;;;8.70;99.90;;;;;;5074118;28;20489;-82
2021/05/19 03:30:49;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5072937;28;20212;-79
2021/05/19 03:33:16;;;;;;;2.92;1.60;;;8.70;99.90;;;;;;5073860;28;20473;-81
2021/05/19 03:35:41;;;;;;;2.10;1.90;;;8.60;99.90;;;;;;5073654;28;20236;-77
2021/05/19 03:38:07;;;;;;;2.27;2.07;;;8.70;99.90;;;;;;5073883;28;20203;-78
2021/05/19 03:40:34;;;;;;;4.80;1.77;;;8.70;99.90;;;;;;5072733;28;20406;-80
2021/05/19 03:42:59;;;;;;;1.88;1.77;;;8.70;99.90;;;;;;5073867;28;20195;-77
2021/05/19 03:45:25;;;;;;;3.50;2.00;;;8.80;99.90;;;;;;5072276;28;20267;-76
2021/05/19 03:47:53;;;;;;;2.95;2.17;;;8.60;99.90;;;;;;5073561;28;20180;-80
2021/05/19 03:50:21;;;;;;;2.83;2.63;;;8.70;99.90;;;;;;5074007;28;20262;-76
2021/05/19 03:52:47;;;;;;;4.18;2.15;;;8.40;99.90;;;;;;5073722;28;20227;-76
2021/05/19 03:55:14;;;;;;;2.33;2.20;;;8.40;99.90;;;;;;5073512;28;20249;-80
2021/05/19 03:57:40;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5073556;28;20411;-77
2021/05/19 04:00:10;;;;;;;4.60;3.47;;;8.20;99.90;;;;;;5073552;28;20183;-74
2021/05/19 04:02:36;;;;;;;5.70;3.33;;;8.30;99.90;;;;;;5073675;28;20796;-77
2021/05/19 04:05:02;;;;;;;9.60;4.17;;;8.40;99.90;;;;;;5073463;28;20180;-78
2021/05/19 04:07:28;;;;;;;2.45;2.15;;;8.50;99.90;;;;;;5073480;28;20187;-78
2021/05/19 04:09:53;;;;;;;2.67;2.47;;;8.50;99.90;;;;;;5073410;28;20685;-75
2021/05/19 04:12:19;;;;;;;2.20;1.87;;;8.50;99.90;;;;;;5073367;28;20172;-76
2021/05/19 04:14:44;;;;;;;3.60;2.40;;;8.40;99.90;;;;;;5073277;28;20586;-81
2021/05/19 04:17:10;;;;;;;2.73;1.93;;;8.40;99.90;;;;;;5073252;28;20191;-78
2021/05/19 04:19:36;;;;;;;2.73;2.53;;;8.50;99.90;;;;;;5073506;28;20165;-76
2021/05/19 04:22:02;;;;;;;2.20;2.10;;;8.30;99.90;;;;;;5073475;28;20200;-79
2021/05/19 04:24:27;;;;;;;2.80;2.23;;;8.20;99.90;;;;;;5073333;28;20195;-79
2021/05/19 04:26:53;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5073024;28;20191;-77
2021/05/19 04:29:18;;;;;;;2.30;1.40;;;8.40;99.90;;;;;;5073213;28;20511;-76
2021/05/19 04:31:44;;;;;;;2.87;1.37;;;8.40;99.90;;;;;;5073268;28;20173;-79
2021/05/19 04:34:10;;;;;;;1.47;1.37;;;8.40;99.90;;;;;;5071917;28;20196;-74
2021/05/19 04:36:36;;;;;;;2.20;1.53;;;8.50;99.90;;;;;;5072975;28;20196;-80
2021/05/19 04:39:02;;;;;;;3.13;1.77;;;8.50;99.90;;;;;;5073341;28;20168;-75
2021/05/19 04:41:28;;;;;;;3.83;1.92;;;8.50;99.90;;;;;;5073253;28;20430;-79
2021/05/19 04:43:53;;;;;;;2.00;1.90;;;8.50;99.90;;;;;;5073263;28;20197;-80
2021/05/19 04:46:20;;;;;;;3.10;2.83;;;8.60;99.90;;;;;;5071768;28;20181;-76
2021/05/19 04:48:46;;;;;;;3.58;3.10;;;8.80;99.90;;;;;;5073321;28;20169;-77
2021/05/19 04:51:11;;;;;;;13.20;2.65;;;9.00;99.90;;;;;;5071897;28;20174;-78
2021/05/19 04:53:37;;;;;;;2.27;2.10;;;9.10;99.90;;;;;;5073148;28;20199;-79
2021/05/19 04:56:03;;;;;;;4.00;2.97;;;9.10;99.90;;;;;;5072715;28;20196;-80
2021/05/19 04:58:29;;;;;;;3.33;3.10;;;9.20;99.90;;;;;;5073174;28;20170;-74
2021/05/19 05:00:56;;;;;;;2.80;2.60;;;9.20;99.90;;;;;;5075620;28;20173;-77
2021/05/19 05:03:22;;;;;;;2.45;2.15;;;9.20;99.90;;;;;;5076805;28;20188;-78
2021/05/19 05:05:50;;;;;;;3.03;2.70;;;9.20;99.90;;;;;;5076613;28;20659;-80
2021/05/19 05:08:16;;;;;;;2.95;2.65;;;9.20;99.90;;;;;;5076669;28;20412;-76
2021/05/19 05:10:41;;;;;;;3.20;2.40;;;9.20;99.90;;;;;;5076698;28;20185;-78
2021/05/19 05:13:07;;;;;;;4.20;2.50;;;9.20;99.90;;;;;;5076765;28;20191;-75
2021/05/19 05:15:32;;;;;;;3.70;2.27;;;9.10;99.90;;;;;;5076473;28;20203;-76
2021/05/19 05:17:58;;;;;;;3.63;2.07;;;9.00;99.90;;;;;;5076757;28;20275;-76
2021/05/19 05:20:24;;;;;;;6.47;2.63;;;8.90;99.90;;;;;;5076739;28;20198;-79
2021/05/19 05:22:50;;;;;;;4.67;2.20;;;9.00;99.90;;;;;;5076560;28;20188;-78
2021/05/19 05:25:18;;;;;;;2.97;2.25;;;9.10;99.90;;;;;;5076169;28;20639;-79
2021/05/19 05:27:46;;;;;;;3.47;2.60;;;9.20;99.90;;;;;;5076600;28;20295;-79
2021/05/19 05:30:13;;;;;;;3.70;1.52;;;9.30;99.90;;;;;;5076366;28;20237;-82
2021/05/19 05:32:38;;;;;;;2.00;1.73;;;9.30;99.90;;;;;;5076200;28;20181;-79
2021/05/19 05:35:04;;;;;;;2.27;2.07;;;9.20;99.90;;;;;;5075990;28;20235;-79
2021/05/19 05:37:30;;;;;;;6.97;1.92;;;9.10;99.90;;;;;;5076374;28;20162;-81
2021/05/19 05:39:56;;;;;;;1.90;1.43;;;9.10;99.90;;;;;;5076270;28;20169;-78
2021/05/19 05:42:21;;;;;;;1.87;1.70;;;9.20;99.90;;;;;;5076095;28;20219;-76
2021/05/19 05:44:47;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;5075963;28;20191;-80
2021/05/19 05:47:13;;;;;;;1.53;1.43;;;9.50;99.90;;;;;;5075897;28;20570;-81
2021/05/19 05:49:38;;;;;;;2.53;1.70;;;9.50;99.90;;;;;;5076204;28;20765;-77
2021/05/19 05:52:04;;;;;;;3.27;1.30;;;9.50;99.90;;;;;;5075971;28;20647;-77
2021/05/19 05:54:30;;;;;;;1.97;1.80;;;9.30;99.90;;;;;;5075790;28;20289;-77
2021/05/19 05:56:57;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;5074310;28;20233;-76
2021/05/19 05:59:23;;;;;;;1.65;1.35;;;9.30;99.90;;;;;;5074603;28;20539;-68
2021/05/19 06:01:49;;;;;;;0.88;0.80;;;9.30;99.90;;;;;;5075974;28;20261;-71
2021/05/19 06:04:14;;;;;;;2.00;1.60;;;9.70;99.90;;;;;;5075747;28;20217;-69
2021/05/19 06:06:41;;;;;;;1.93;1.73;;;10.60;99.90;;;;;;5075501;28;20407;-68
2021/05/19 06:09:06;;;;;;;0.97;0.97;;;11.30;98.80;;;;;;5075551;28;20185;-75
2021/05/19 06:11:33;;;;;;;1.20;1.10;;;12.00;97.80;;;;;;5075083;28;20916;-75
2021/05/19 06:13:59;;;;;;;1.40;1.27;;;12.30;94.90;;;;;;5075420;28;20193;-74
2021/05/19 06:16:24;;;;;;;2.83;1.30;;;12.10;94.50;;;;;;5075332;28;20455;-80
2021/05/19 06:18:50;;;;;;;1.90;1.73;;;11.70;95.30;;;;;;5075590;28;20680;-79
2021/05/19 06:21:15;;;;;;;1.37;1.37;;;11.10;96.20;;;;;;5074467;28;20195;-77
2021/05/19 06:23:41;;;;;;;1.83;1.73;;;10.50;97.30;;;;;;5074852;28;20185;-79
2021/05/19 06:26:07;;;;;;;1.90;1.80;;;10.30;98.00;;;;;;5075175;28;20174;-78
2021/05/19 06:28:32;;;;;;;2.77;2.07;;;10.10;98.30;;;;;;5075576;28;20533;-77
2021/05/19 06:30:58;;;;;;;2.50;1.93;;;9.90;99.30;;;;;;5075288;28;20176;-79
2021/05/19 06:33:24;;;;;;;1.80;1.50;;;9.80;99.50;;;;;;5075014;28;20205;-77
2021/05/19 06:35:50;;;;;;;2.03;1.83;;;9.60;99.90;;;;;;5074875;28;20451;-77
2021/05/19 06:38:15;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;5075168;28;20169;-76
2021/05/19 06:40:41;;;;;;;5.40;2.97;;;9.40;99.90;;;;;;5075014;28;20173;-80
2021/05/19 06:43:07;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5074908;28;20213;-77
2021/05/19 06:45:33;;;;;;;1.93;1.63;;;9.40;99.90;;;;;;5074716;28;20169;-81
2021/05/19 06:47:58;;;;;;;2.03;1.90;;;9.40;99.90;;;;;;5074824;28;20173;-81
2021/05/19 06:50:24;;;;;;;2.27;1.90;;;9.50;99.90;;;;;;5075026;28;20178;-82
2021/05/19 06:52:50;;;;;;;3.67;2.00;;;9.60;99.90;;;;;;5074846;28;20189;-81
2021/05/19 06:55:17;;;;;;;13.13;1.97;;;9.50;99.90;;;;;;5073197;28;20212;-71
2021/05/19 06:57:43;;;;;;;1.63;1.52;;;9.40;99.90;;;;;;5074867;28;20165;-77
2021/05/19 07:00:10;;;;;;;1.60;1.50;;;9.10;99.90;;;;;;5074713;28;20215;-81
2021/05/19 07:02:37;;;;;;;1.20;1.10;;;9.20;99.90;;;;;;5074686;28;20765;-82
2021/05/19 07:05:05;;;;;;;1.20;1.10;;;8.90;99.90;;;;;;5074471;28;20176;-82
2021/05/19 07:07:31;;;;;;;1.27;1.27;;;9.10;99.90;;;;;;5073161;28;20657;-81
2021/05/19 07:09:57;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5074424;28;20193;-82
2021/05/19 07:12:22;;;;;;;2.30;0.63;;;9.00;99.90;;;;;;5074430;28;20166;-80
2021/05/19 07:14:55;;;;;;;1.63;0.70;;;8.80;99.90;;;;;;5074286;28;20211;-83
2021/05/19 07:17:20;;;;;;;4.20;0.68;;;9.00;99.90;;;;;;5074285;28;20547;-82
2021/05/19 07:19:47;;;;;;;1.02;0.77;;;9.10;99.90;;;;;;5074328;28;20201;-82
2021/05/19 07:22:12;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5073686;28;20223;-80
2021/05/19 07:24:38;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5074034;28;20268;-81
2021/05/19 07:27:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5074156;28;20219;-81
2021/05/19 07:29:30;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5074191;28;20169;-83
2021/05/19 07:31:57;;;;;;;0.87;0.80;;;9.20;99.90;;;;;;5074222;28;20407;-80
2021/05/19 07:34:22;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5074064;28;20576;-80
2021/05/19 07:36:48;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5073669;28;20193;-82
2021/05/19 07:39:14;;;;;;;1.90;0.80;;;9.60;99.90;;;;;;5074012;28;20676;-82
2021/05/19 07:41:39;;;;;;;1.43;1.00;;;10.00;99.90;;;;;;5074003;28;20631;-80
2021/05/19 07:44:06;;;;;;;0.73;0.73;;;10.30;99.20;;;;;;5073869;28;20181;-83
2021/05/19 07:46:32;;;;;;;0.60;0.60;;;10.80;98.00;;;;;;5073584;28;20509;-80
2021/05/19 07:48:58;;;;;;;1.33;0.80;;;11.20;96.60;;;;;;5073777;28;20229;-82
2021/05/19 07:51:23;;;;;;;2.33;0.70;;;11.70;95.80;;;;;;5073904;28;20205;-77
2021/05/19 07:53:49;;;;;;;0.70;0.70;;;11.80;94.80;;;;;;5073797;28;20190;-83
2021/05/19 07:58:45;;;;;;;0.60;0.60;;;12.90;93.30;;;;;;5073761;28;20231;-80
2021/05/19 08:04:15;;;;;;;3.70;1.17;;;14.40;90.60;;;;;;5091668;28;20433;-82
2021/05/19 08:06:40;;;;;;;0.63;0.53;;;16.40;90.40;;;;;;5091599;28;20558;-83
2021/05/19 08:09:06;;;;;;;2.30;0.73;;;18.30;82.30;;;;;;5083370;28;20204;-83
2021/05/19 08:11:33;;;;;;;0.67;0.67;;;19.40;75.30;;;;;;5073651;28;20245;-83
2021/05/19 08:13:59;;;;;;;1.80;0.73;;;18.30;73.70;;;;;;5074094;28;20336;-83
2021/05/19 08:16:25;;;;;;;1.50;0.90;;;17.50;77.20;;;;;;5073237;28;21016;-83
2021/05/19 08:18:51;;;;;;;0.80;0.70;;;16.50;80.60;;;;;;5073498;28;20303;-80
2021/05/19 08:21:16;;;;;;;1.07;0.63;;;16.00;82.40;;;;;;5073469;28;20165;-84
2021/05/19 08:23:42;;;;;;;0.53;0.53;;;15.40;82.90;;;;;;5073397;28;20555;-81
2021/05/19 08:26:08;;;;;;;0.63;0.63;;;14.40;86.70;;;;;;5073319;28;20177;-84
2021/05/19 08:28:35;;;;;;;0.90;0.60;;;14.60;90.40;;;;;;5073410;28;20175;-77
2021/05/19 08:31:00;;;;;;;3.20;0.93;;;16.90;86.40;;;;;;5073249;28;20248;-84
2021/05/19 08:33:26;;;;;;;1.10;1.00;;;19.10;74.00;;;;;;5073471;28;20472;-83
2021/05/19 08:35:52;;;;;;;0.70;0.70;;;20.60;68.20;;;;;;5077260;28;20502;-79
2021/05/19 08:38:17;;;;;;;0.70;0.70;;;21.10;65.60;;;;;;5077462;28;20174;-80
2021/05/19 08:40:43;;;;;;;0.93;0.70;;;20.40;62.50;;;;;;5077469;28;20170;-81
2021/05/19 08:43:12;;;;;;;1.00;0.73;;;19.30;63.80;;;;;;5077393;28;20258;-77
2021/05/19 08:45:38;;;;;;;0.80;0.80;;;19.10;66.40;;;;;;5075434;28;20244;-85
2021/05/19 08:48:05;;;;;;;0.80;0.80;;;19.00;68.10;;;;;;5076392;28;20406;-77
2021/05/19 08:50:33;;;;;;;2.03;0.70;;;19.40;67.50;;;;;;5077774;28;20404;-79
2021/05/19 08:52:59;;;;;;;1.30;0.90;;;20.30;64.20;;;;;;5075878;28;20458;-77
2021/05/19 08:55:26;;;;;;;0.67;0.67;;;20.10;63.90;;;;;;5076939;28;20815;-78
2021/05/19 08:57:52;;;;;;;0.63;0.63;;;19.10;63.20;;;;;;5076985;28;20515;-75
2021/05/19 09:00:19;;;;;;;0.60;0.60;;;19.10;62.30;;;;;;5077223;28;20436;-80
2021/05/19 09:03:12;;;;;;;1.47;0.80;;;19.00;65.10;;;;;;5077019;28;20465;-75
2021/05/19 09:05:43;;;;;;;1.17;1.00;;;17.60;69.50;;;;;;5077212;28;20404;-77
2021/05/19 09:08:13;;;;;;;1.00;0.90;;;16.00;73.20;;;;;;5077514;28;20407;-79
2021/05/19 09:10:40;;;;;;;1.37;1.07;;;16.20;75.90;;;;;;5076871;28;20419;-76
2021/05/19 09:13:07;;;;;;;2.10;1.10;;;16.40;76.30;;;;;;5075780;28;20427;-76
2021/05/19 09:15:49;;;;;;;2.03;0.90;;;16.20;77.80;;;;;;5076275;28;20457;-76
2021/05/19 09:18:15;;;;;;;1.13;1.03;;;16.30;75.60;;;;;;5077227;28;20724;-77
2021/05/19 09:20:48;;;;;;;2.63;1.40;;;15.70;75.70;;;;;;5075661;28;20867;-75
2021/05/19 09:23:22;;;;;;;1.47;1.30;;;15.70;79.10;;;;;;5076840;28;20441;-76
2021/05/19 09:26:08;;;;;;;1.53;0.93;;;16.50;76.70;;;;;;5075173;28;20411;-77
2021/05/19 09:28:34;;;;;;;1.90;1.27;;;17.60;76.20;;;;;;5076556;28;20444;-77
2021/05/19 09:31:00;;;;;;;5.10;1.40;;;19.20;69.70;;;;;;5076113;28;20790;-77
2021/05/19 09:33:28;;;;;;;2.50;1.10;;;20.10;61.60;;;;;;5076218;28;20524;-77
2021/05/19 09:36:17;;;;;;;2.33;0.93;;;19.20;62.20;;;;;;5076097;28;21063;-77
2021/05/19 09:38:50;;;;;;;1.93;0.97;;;18.50;65.20;;;;;;5076254;28;20428;-77
2021/05/19 09:41:26;;;;;;;2.00;1.53;;;19.30;66.20;;;;;;5073823;28;21051;-77
2021/05/19 09:43:55;;;;;;;2.83;1.10;;;21.50;57.90;;;;;;5076131;28;20938;-77
2021/05/19 09:46:34;;;;;;;0.93;0.90;;;23.50;56.50;;;;;;5074721;28;20416;-77
2021/05/19 09:49:22;;;;;;;1.97;0.93;;;23.80;55.00;;;;;;5076000;28;20409;-77
2021/05/19 09:51:59;;;;;;;2.73;1.47;;;23.50;52.00;;;;;;5076136;28;20494;-77
2021/05/19 09:54:38;;;;;;;1.37;0.83;;;23.30;52.30;;;;;;5075859;28;20390;-76
2021/05/19 09:57:17;;;;;;;1.87;0.70;;;22.40;53.10;;;;;;5075809;28;20443;-77
2021/05/19 09:59:44;;;;;;;2.07;0.93;;;23.30;51.60;;;;;;5076049;28;20749;-77
2021/05/19 10:02:12;;;;;;;1.07;0.97;;;23.80;52.10;;;;;;5076022;28;20392;-77
2021/05/19 10:04:40;;;;;;;1.10;0.73;;;23.90;48.00;;;;;;5075595;28;20939;-77
2021/05/19 10:07:11;;;;;;;1.53;0.97;;;24.90;47.60;;;;;;5075399;28;20909;-77
2021/05/19 10:09:38;;;;;;;0.70;0.70;;;25.20;46.10;;;;;;5075944;28;20447;-77
2021/05/19 10:12:04;;;;;;;0.60;0.50;;;25.30;45.70;;;;;;5075730;28;20431;-77
2021/05/19 10:14:30;;;;;;;1.00;0.90;;;25.10;44.30;;;;;;5075442;28;20430;-77
2021/05/19 10:17:09;;;;;;;0.70;0.70;;;24.40;46.80;;;;;;5075137;28;20470;-77
2021/05/19 10:19:39;;;;;;;2.43;1.53;;;24.20;44.50;;;;;;5075893;28;20162;-77
2021/05/19 10:22:08;;;;;;;0.70;0.70;;;24.40;42.90;;;;;;5075471;28;20459;-77
2021/05/19 10:25:15;;;;;;;0.70;0.70;;;24.30;43.90;;;;;;5075355;28;20394;-77
2021/05/19 10:27:56;;;;;;;0.60;0.60;;;23.70;44.60;;;;;;5075528;28;20482;-77
2021/05/19 10:30:46;;;;;;;2.20;0.77;;;24.30;44.00;;;;;;5075488;28;20402;-76
2021/05/19 10:33:30;;;;;;;0.70;0.70;;;24.20;43.80;;;;;;5074774;28;20439;-77
2021/05/19 10:36:01;;;;;;;1.47;0.80;;;24.70;44.50;;;;;;5074864;28;20474;-77
2021/05/19 10:38:35;;;;;;;0.70;0.70;;;25.20;44.90;;;;;;5075292;28;20455;-77
2021/05/19 10:41:03;;;;;;;2.73;0.80;;;24.50;43.30;;;;;;5075241;28;20396;-77
2021/05/19 10:43:44;;;;;;;0.70;0.70;;;23.90;44.70;;;;;;5074808;28;20428;-77
2021/05/19 10:46:12;;;;;;;1.03;0.60;;;23.80;44.60;;;;;;5074696;28;20436;-77
2021/05/19 10:48:38;;;;;;;0.87;0.63;;;23.50;45.40;;;;;;5075286;28;20435;-77
2021/05/19 10:51:50;;;;;;;2.20;0.93;;;23.80;45.20;;;;;;5074874;28;20897;-77
2021/05/19 10:57:30;;;;;;;1.00;0.70;;;21.00;46.90;;;;;;5074530;28;20431;-77
2021/05/19 11:00:24;;;;;;;1.20;1.10;;;19.80;46.70;;;;;;5073532;28;20936;-77
2021/05/19 11:03:04;;;;;;;0.97;0.83;;;19.20;49.90;;;;;;5073435;28;20459;-77
2021/05/19 11:05:58;;;;;;;4.63;0.77;;;18.10;49.30;;;;;;5074496;28;20413;-76
2021/05/19 11:08:28;;;;;;;1.13;0.80;;;17.80;51.20;;;;;;5074345;28;20756;-76
2021/05/19 11:11:13;;;;;;;1.57;0.90;;;17.20;55.20;;;;;;5074632;28;20412;-76
2021/05/19 11:14:18;;;;;;;0.90;0.77;;;17.50;59.30;;;;;;5074597;28;20420;-77
2021/05/19 11:16:49;;;;;;;2.10;0.90;;;18.30;56.80;;;;;;5072908;28;20458;-76
2021/05/19 11:19:39;;;;;;;1.10;0.60;;;19.00;52.00;;;;;;5074310;28;20488;-77
2021/05/19 11:22:10;;;;;;;1.27;1.00;;;19.10;51.10;;;;;;5073656;28;20423;-76
2021/05/19 11:24:54;;;;;;;0.60;0.60;;;19.40;49.10;;;;;;5071871;28;20439;-76
2021/05/19 11:27:31;;;;;;;1.13;1.03;;;19.20;48.70;;;;;;5072465;28;20413;-77
2021/05/19 11:29:58;;;;;;;0.80;0.80;;;18.70;48.90;;;;;;5074239;28;20444;-77
2021/05/19 11:32:26;;;;;;;0.70;0.70;;;18.10;51.40;;;;;;5073884;28;20419;-76
2021/05/19 11:34:52;;;;;;;0.73;0.73;;;17.70;53.90;;;;;;5073987;28;20410;-77
2021/05/19 11:37:20;;;;;;;0.80;0.80;;;17.70;56.80;;;;;;5073682;28;20452;-76
2021/05/19 11:39:50;;;;;;;3.83;2.00;;;17.00;56.00;;;;;;5073799;28;20417;-76
2021/05/19 11:42:23;;;;;;;1.87;1.40;;;17.00;58.10;;;;;;5073986;28;20493;-77
2021/05/19 11:44:58;;;;;;;0.67;0.67;;;17.30;58.40;;;;;;5073912;28;20437;-76
2021/05/19 11:47:33;;;;;;;1.90;1.00;;;16.80;54.90;;;;;;5073618;28;20406;-77
2021/05/19 11:50:25;;;;;;;1.00;0.90;;;16.50;61.50;;;;;;5072456;28;20423;-77
2021/05/19 11:53:05;;;;;;;0.90;0.80;;;15.90;65.80;;;;;;5073777;28;20427;-77
2021/05/19 11:55:45;;;;;;;2.50;0.80;;;15.20;66.30;;;;;;5073548;28;20455;-77
2021/05/19 11:58:20;;;;;;;0.80;0.80;;;14.50;67.70;;;;;;5074071;28;20407;-76
2021/05/19 12:00:58;;;;;;;0.77;0.77;;;13.80;71.20;;;;;;5073834;28;20402;-76
2021/05/19 12:03:25;;;;;;;0.70;0.70;;;13.60;77.40;;;;;;5072406;28;21013;-76
2021/05/19 12:05:55;;;;;;;1.03;0.93;;;13.60;85.70;;;;;;5073370;28;20422;-75
2021/05/19 12:08:38;;;;;;;2.23;0.80;;;13.40;85.50;;;;;;5073194;28;20469;-76
2021/05/19 12:11:35;;;;;;;0.67;0.67;;;13.20;91.40;;;;;;5073789;28;20412;-77
2021/05/19 12:14:02;;;;;;;0.63;0.63;;;13.10;92.10;;;;;;5072766;28;20450;-75
2021/05/19 12:16:34;;;;;;;0.70;0.70;;;12.70;93.00;;;;;;5073187;28;21027;-72
2021/05/19 12:19:09;;;;;;;2.27;0.90;;;12.40;93.90;;;;;;5073557;28;20421;-76
2021/05/19 12:21:58;;;;;;;0.63;0.63;;;12.00;95.10;;;;;;5073553;28;20452;-77
2021/05/19 12:24:24;;;;;;;1.13;1.03;;;11.90;97.30;;;;;;5072459;28;20478;-76
2021/05/19 12:26:54;;;;;;;1.53;1.43;;;12.40;95.30;;;;;;5071841;28;20411;-76
2021/05/19 12:29:44;;;;;;;1.00;1.00;;;12.90;94.60;;;;;;5073356;28;20415;-75
2021/05/19 12:32:30;;;;;;;2.03;0.80;;;13.60;93.50;;;;;;5073345;28;20407;-72
2021/05/19 12:35:03;;;;;;;0.83;0.83;;;14.30;91.10;;;;;;5073170;28;20448;-76
2021/05/19 12:37:46;;;;;;;0.73;0.73;;;15.00;90.00;;;;;;5073053;28;20434;-69
2021/05/19 12:40:14;;;;;;;0.70;0.70;;;15.40;88.20;;;;;;5073276;28;20426;-69
2021/05/19 12:42:51;;;;;;;1.23;0.67;;;15.00;89.30;;;;;;5073195;28;20406;-69
2021/05/19 12:45:43;;;;;;;0.87;0.77;;;14.90;89.30;;;;;;5073062;28;20557;-70
2021/05/19 12:48:15;;;;;;;0.70;0.70;;;15.40;88.60;;;;;;5073172;28;20392;-74
2021/05/19 12:50:51;;;;;;;1.30;0.87;;;15.90;89.90;;;;;;5073069;28;20400;-74
2021/05/19 12:53:43;;;;;;;1.90;1.57;;;15.50;86.00;;;;;;5073031;28;20627;-73
2021/05/19 12:56:35;;;;;;;1.30;0.50;;;16.00;84.60;;;;;;5072935;28;20452;-73
2021/05/19 12:59:10;;;;;;;0.87;0.87;;;16.10;79.80;;;;;;5072797;28;20469;-73
2021/05/19 13:01:48;;;;;;;0.90;0.90;;;16.10;83.30;;;;;;5073050;28;20435;-72
2021/05/19 13:04:16;;;;;;;0.67;0.60;;;16.10;80.30;;;;;;5072852;28;20462;-72
2021/05/19 13:06:42;;;;;;;3.17;0.80;;;16.20;80.00;;;;;;5072770;28;20866;-73
2021/05/19 13:09:14;;;;;;;1.70;0.60;;;16.20;74.50;;;;;;5072993;28;20533;-73
2021/05/19 13:11:48;;;;;;;0.87;0.63;;;15.20;80.20;;;;;;5072952;28;20861;-72
2021/05/19 13:14:36;;;;;;;0.63;0.63;;;14.70;82.50;;;;;;5072971;28;20983;-72