Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:15;;;;;;;10.57;8.60;;;;;;;23.80;83.75;100160.47;5075110;28;20028;-82
2021/06/19 00:04:40;;;;;;;11.48;9.25;;;;;;;23.90;83.12;100168.50;5075028;28;20750;-82
2021/06/19 00:07:06;;;;;;;14.18;8.40;;;;;;;24.04;81.41;100207.94;5073805;28;20499;-81
2021/06/19 00:09:32;;;;;;;13.30;9.57;;;;;;;24.15;82.17;100200.97;5075004;28;20103;-81
2021/06/19 00:11:58;;;;;;;13.82;9.50;;;;;;;24.13;83.15;100201.06;5075212;28;20032;-81
2021/06/19 00:14:23;;;;;;;10.95;9.75;;;;;;;24.21;81.61;100205.78;5075040;28;20024;-81
2021/06/19 00:16:49;;;;;;;10.77;8.73;;;;;;;24.30;80.53;100208.50;5073319;28;20111;-82
2021/06/19 00:19:15;;;;;;;10.80;9.70;;;;;;;24.39;79.00;100201.63;5073317;28;20016;-82
2021/06/19 00:21:42;;;;;;;11.77;9.50;;;;;;;24.37;79.63;100197.41;5073589;28;20063;-81
2021/06/19 00:24:08;;;;;;;12.52;9.25;;;;;;;24.34;79.82;100185.25;5075075;28;20024;-81
2021/06/19 00:26:33;;;;;;;10.95;8.73;;;;;;;24.35;79.73;100181.63;5073339;28;20554;-81
2021/06/19 00:28:59;;;;;;;13.23;9.10;;;;;;;24.27;80.89;100190.22;5074499;28;20040;-81
2021/06/19 00:31:24;;;;;;;15.13;9.17;;;;;;;24.13;82.04;100199.25;5074199;28;20749;-81
2021/06/19 00:33:49;;;;;;;11.03;8.93;;;;;;;24.08;82.87;100190.03;5074349;28;20277;-81
2021/06/19 00:36:14;;;;;;;11.60;9.43;;;;;;;23.98;83.25;100183.75;5073089;28;20263;-81
2021/06/19 00:38:40;;;;;;;12.60;9.82;;;;;;;23.86;83.90;100175.00;5072578;28;20044;-81
2021/06/19 00:41:05;;;;;;;11.77;9.53;;;;;;;23.92;84.03;100187.75;5073808;28;20086;-81
2021/06/19 00:43:30;;;;;;;13.10;9.60;;;;;;;23.81;84.76;100185.97;5073393;28;20365;-81
2021/06/19 00:45:56;;;;;;;12.80;9.63;;;;;;;23.71;85.67;100182.38;5073690;28;20028;-82
2021/06/19 00:48:21;;;;;;;12.52;9.13;;;;;;;23.58;87.44;100169.19;5073994;28;20032;-81
2021/06/19 00:50:46;;;;;;;11.55;10.23;;;;;;;23.62;86.61;100164.53;5072377;28;20024;-81
2021/06/19 00:53:12;;;;;;;14.95;9.60;;;;;;;23.52;87.53;100161.78;5073889;28;20040;-81
2021/06/19 00:55:37;;;;;;;12.30;9.90;;;;;;;23.40;88.58;100162.75;5072322;28;20035;-81
2021/06/19 00:58:03;;;;;;;16.63;10.63;;;;;;;23.32;89.09;100173.06;5072484;28;20020;-82
2021/06/19 01:00:29;;;;;;;12.55;10.43;;;;;;;23.26;90.45;100171.72;5073154;28;20492;-81
2021/06/19 01:02:55;;;;;;;13.40;10.73;;;;;;;23.27;90.65;100173.41;5073782;28;20051;-81
2021/06/19 01:05:22;;;;;;;14.27;10.30;;;;;;;23.24;90.49;100171.00;5072264;28;20396;-82
2021/06/19 01:07:48;;;;;;;13.00;10.73;;;;;;;23.13;91.20;100169.19;5072179;28;20492;-82
2021/06/19 01:10:14;;;;;;;14.10;10.53;;;;;;;23.09;92.37;100169.53;5072345;28;20032;-81
2021/06/19 01:12:41;;;;;;;14.07;10.93;;;;;;;23.00;94.26;100172.88;5073453;28;20270;-82
2021/06/19 01:15:07;;;;;;;14.93;12.93;;;;;;;22.91;95.84;100161.19;5073427;28;20122;-82
2021/06/19 01:17:32;;;;;;;13.88;12.43;;;;;;;22.80;96.64;100148.78;5072609;28;20052;-82
2021/06/19 01:20:01;;;;;;;15.60;12.27;;;;;;;22.87;96.51;100144.69;5073342;28;20504;-81
2021/06/19 01:22:27;;;;;;;15.68;12.45;;;;;;;22.85;96.73;100159.00;5073362;28;20024;-81
2021/06/19 01:24:52;;;;;;;19.80;13.50;;;;;;;22.80;98.40;100158.50;5071945;28;20388;-82
2021/06/19 01:27:18;;;;;;;16.98;13.95;;;;;;;22.71;99.35;100152.94;5071811;28;20017;-81
2021/06/19 01:29:43;;;;;;;16.43;14.13;;;;;;;22.56;100.00;100140.88;5072194;28;20037;-81
2021/06/19 01:32:09;;;;;;;21.25;14.18;;;;;;;22.60;100.00;100139.72;5073266;28;20267;-81
2021/06/19 01:34:34;;;;;;;19.30;14.77;;;;;;;22.56;100.00;100158.53;5073013;28;20024;-81
2021/06/19 01:36:59;;;;;;;16.85;14.38;;;;;;;22.53;100.00;100159.63;5071948;28;20128;-81
2021/06/19 01:39:24;;;;;;;15.32;13.77;;;;;;;22.40;100.00;100156.22;5072065;28;20024;-81
2021/06/19 01:41:50;;;;;;;16.65;14.10;;;;;;;22.42;100.00;100172.81;5072055;28;20020;-81
2021/06/19 01:44:15;;;;;;;18.40;14.13;;;;;;;22.25;100.00;100160.81;5071900;28;20477;-81
2021/06/19 01:46:41;;;;;;;17.10;14.30;;;;;;;22.27;100.00;100157.09;5088716;28;20122;-81
2021/06/19 01:49:07;;;;;;;14.90;12.90;;;;;;;22.25;100.00;100148.44;5071966;28;20029;-82
2021/06/19 01:51:33;;;;;;;14.88;13.23;;;;;;;22.26;100.00;100155.44;5073903;28;20074;-82
2021/06/19 01:53:58;;;;;;;15.57;13.45;;;;;;;22.13;100.00;100138.75;5075908;28;20025;-80
2021/06/19 01:56:24;;;;;;;16.30;14.60;;;;;;;22.00;100.00;100137.97;5075742;28;20035;-80
2021/06/19 01:58:50;;;;;;;16.27;14.57;;;;;;;22.03;100.00;100146.50;5076987;28;20026;-80
2021/06/19 02:01:16;;;;;;;16.92;13.68;;;;;;;21.93;100.00;100147.28;5075633;28;20059;-81
2021/06/19 02:03:43;;;;;;;15.25;12.93;;;;;;;21.85;100.00;100142.53;5075728;28;20016;-81
2021/06/19 02:06:08;;;;;;;15.32;12.93;;;;;;;21.78;100.00;100134.22;5075267;28;20020;-81
2021/06/19 02:08:35;;;;;;;15.18;13.57;;;;;;;21.74;100.00;100129.28;5076923;28;20035;-81
2021/06/19 02:11:01;;;;;;;19.48;14.32;;;;;;;21.77;100.00;100127.28;5076910;28;20384;-81
2021/06/19 02:13:27;;;;;;;18.98;14.73;;;;;;;21.67;100.00;100133.31;5076477;28;20499;-81
2021/06/19 02:15:55;;;;;;;15.20;13.60;;;;;;;21.63;100.00;100130.03;5075441;28;20017;-81
2021/06/19 02:18:20;;;;;;;15.07;13.52;;;;;;;21.66;100.00;100132.47;5075249;28;20021;-80
2021/06/19 02:20:51;;;;;;;15.77;14.18;;;;;;;21.67;100.00;100133.31;5075557;28;20504;-81
2021/06/19 02:23:17;;;;;;;17.58;14.05;;;;;;;21.61;100.00;100145.13;5076581;28;20024;-81
2021/06/19 02:25:42;;;;;;;14.88;13.30;;;;;;;21.51;100.00;100138.81;5076486;28;20578;-81
2021/06/19 02:28:10;;;;;;;17.15;14.60;;;;;;;21.42;100.00;100136.84;5076435;28;20058;-81
2021/06/19 02:30:43;;;;;;;20.60;14.70;;;;;;;21.44;100.00;100143.69;5076353;28;20027;-81
2021/06/19 02:33:08;;;;;;;16.25;14.65;;;;;;;21.43;100.00;100146.44;5076478;28;20102;-81
2021/06/19 02:35:37;;;;;;;20.45;14.63;;;;;;;21.44;100.00;100146.34;5076210;28;20091;-81
2021/06/19 02:38:03;;;;;;;16.63;14.88;;;;;;;21.38;100.00;100152.03;5076317;28;20028;-81
2021/06/19 02:40:29;;;;;;;19.88;15.05;;;;;;;21.41;100.00;100154.47;5076856;28;20375;-81
2021/06/19 02:42:54;;;;;;;16.73;15.02;;;;;;;21.32;100.00;100153.28;5074827;28;20021;-81
2021/06/19 02:45:20;;;;;;;16.10;14.40;;;;;;;21.28;100.00;100146.53;5074851;28;20115;-81
2021/06/19 02:47:48;;;;;;;16.10;14.48;;;;;;;21.25;100.00;100149.38;5074852;28;20020;-81
2021/06/19 02:50:16;;;;;;;16.00;14.30;;;;;;;21.22;100.00;100152.25;5074835;28;20028;-81
2021/06/19 02:52:42;;;;;;;17.20;15.50;;;;;;;21.29;100.00;100155.28;5074957;28;20017;-81
2021/06/19 02:55:16;;;;;;;19.95;14.57;;;;;;;21.45;100.00;100163.00;5074710;28;20024;-81
2021/06/19 02:57:43;;;;;;;17.27;15.48;;;;;;;21.41;100.00;100161.53;5074632;28;20016;-81
2021/06/19 03:00:10;;;;;;;16.70;14.90;;;;;;;21.52;100.00;100161.63;5074643;28;20408;-81
2021/06/19 03:02:36;;;;;;;18.23;15.57;;;;;;;21.49;100.00;100164.47;5074250;28;20103;-81
2021/06/19 03:05:02;;;;;;;17.30;15.45;;;;;;;21.51;100.00;100165.22;5074485;28;20500;-81
2021/06/19 03:07:28;;;;;;;17.70;15.13;;;;;;;21.61;100.00;100166.25;5074594;28;20051;-81
2021/06/19 03:09:54;;;;;;;17.63;14.85;;;;;;;21.57;100.00;100170.06;5075910;28;20489;-81
2021/06/19 03:12:19;;;;;;;16.77;14.90;;;;;;;21.71;100.00;100179.66;5075774;28;20067;-81
2021/06/19 03:14:44;;;;;;;16.10;14.20;;;;;;;21.71;100.00;100169.09;5076237;28;20048;-81
2021/06/19 03:17:10;;;;;;;18.25;14.32;;;;;;;21.68;100.00;100164.88;5075961;28;20021;-81
2021/06/19 03:19:35;;;;;;;16.15;13.88;;;;;;;21.68;100.00;100148.22;5074485;28;20020;-81
2021/06/19 03:22:01;;;;;;;21.95;13.75;;;;;;;21.75;100.00;100147.66;5074889;28;20032;-81
2021/06/19 03:24:27;;;;;;;18.55;13.68;;;;;;;21.79;100.00;100150.91;5075867;28;20021;-81
2021/06/19 03:26:54;;;;;;;17.80;14.60;;;;;;;21.74;100.00;100158.34;5074395;28;20027;-81
2021/06/19 03:29:20;;;;;;;17.23;14.73;;;;;;;21.65;100.00;100159.00;5075696;28;20066;-81
2021/06/19 03:31:45;;;;;;;16.90;14.65;;;;;;;21.66;100.00;100161.50;5074227;28;20089;-81
2021/06/19 03:34:11;;;;;;;21.80;15.07;;;;;;;21.65;100.00;100153.72;5074422;28;20027;-81
2021/06/19 03:36:36;;;;;;;21.07;16.53;;;;;;;21.67;100.00;100162.34;5073854;28;20027;-81
2021/06/19 03:39:01;;;;;;;17.85;14.63;;;;;;;21.75;100.00;100158.22;5075796;28;20271;-81
2021/06/19 03:41:27;;;;;;;18.50;16.52;;;;;;;21.75;100.00;100163.50;5091428;28;20208;-81
2021/06/19 03:43:52;;;;;;;18.98;16.17;;;;;;;21.84;100.00;100147.00;5074340;28;20483;-81
2021/06/19 03:46:17;;;;;;;18.73;16.92;;;;;;;21.92;100.00;100156.16;5073866;28;20028;-82
2021/06/19 03:48:42;;;;;;;22.00;17.83;;;;;;;21.99;100.00;100158.25;5074118;28;20035;-81
2021/06/19 03:51:08;;;;;;;18.45;16.60;;;;;;;22.01;100.00;100155.47;5075248;28;20534;-81
2021/06/19 03:53:33;;;;;;;18.40;16.50;;;;;;;22.13;100.00;100151.13;5075541;28;20029;-81
2021/06/19 03:55:58;;;;;;;21.33;16.60;;;;;;;22.23;100.00;100162.75;5073892;28;20776;-81
2021/06/19 03:58:23;;;;;;;19.95;16.77;;;;;;;22.27;100.00;100165.03;5073849;28;20293;-81
2021/06/19 04:00:49;;;;;;;18.13;16.33;;;;;;;22.26;100.00;100160.72;5074193;28;20078;-81
2021/06/19 04:03:14;;;;;;;19.27;17.35;;;;;;;22.22;100.00;100169.81;5075380;28;20103;-81
2021/06/19 04:05:39;;;;;;;21.45;17.40;;;;;;;22.26;100.00;100166.00;5074872;28;20456;-81
2021/06/19 04:08:04;;;;;;;18.67;16.67;;;;;;;22.34;100.00;100167.22;5073439;28;20032;-81
2021/06/19 04:10:30;;;;;;;20.83;16.88;;;;;;;22.48;100.00;100156.50;5090407;28;20020;-81
2021/06/19 04:12:55;;;;;;;17.60;15.80;;;;;;;22.57;100.00;100163.75;5073673;28;20047;-81
2021/06/19 04:15:21;;;;;;;18.90;16.02;;;;;;;22.63;100.00;100162.41;5073427;28;20368;-81
2021/06/19 04:17:46;;;;;;;18.13;16.23;;;;;;;22.79;100.00;100173.53;5073794;28;20021;-81
2021/06/19 04:20:13;;;;;;;21.08;15.93;;;;;;;22.86;100.00;100173.91;5075545;28;20032;-81
2021/06/19 04:22:39;;;;;;;17.75;15.30;;;;;;;22.89;100.00;100177.16;5073390;28;20111;-81
2021/06/19 04:25:06;;;;;;;16.17;14.48;;;;;;;23.05;100.00;100184.81;5073115;28;20024;-81
2021/06/19 04:27:41;;;;;;;15.93;14.30;;;;;;;23.20;100.00;100188.91;5074955;28;20023;-81
2021/06/19 04:30:10;;;;;;;18.23;13.98;;;;;;;23.24;99.73;100193.97;5073588;28;20157;-81
2021/06/19 04:32:37;;;;;;;18.05;14.00;;;;;;;23.39;98.10;100195.44;5073362;28;20023;-81
2021/06/19 04:35:04;;;;;;;20.80;14.73;;;;;;;23.53;97.48;100194.38;5074523;28;20029;-81
2021/06/19 04:37:29;;;;;;;19.30;16.98;;;;;;;23.67;96.23;100186.16;5075553;28;20052;-81
2021/06/19 04:40:02;;;;;;;19.10;15.03;;;;;;;23.73;96.68;100195.47;5073700;28;20027;-81
2021/06/19 04:42:34;;;;;;;19.93;15.67;;;;;;;23.89;95.95;100198.59;5076063;28;20676;-81
2021/06/19 04:45:02;;;;;;;17.65;15.07;;;;;;;23.98;95.25;100192.56;5074323;28;20039;-82
2021/06/19 04:47:29;;;;;;;18.50;15.32;;;;;;;24.12;94.85;100189.66;5076850;28;20399;-82
2021/06/19 04:49:56;;;;;;;17.83;15.45;;;;;;;24.22;94.13;100196.84;5076970;28;20035;-81
2021/06/19 04:52:23;;;;;;;18.35;14.57;;;;;;;24.33;92.41;100202.13;5076489;28;20471;-82
2021/06/19 04:54:49;;;;;;;19.70;15.25;;;;;;;24.47;92.81;100201.00;5076007;28;20020;-82
2021/06/19 04:57:14;;;;;;;19.60;14.05;;;;;;;24.67;92.97;100202.03;5078948;28;20465;-81
2021/06/19 04:59:40;;;;;;;16.38;14.25;;;;;;;24.70;90.95;100207.09;5076767;28;20111;-81
2021/06/19 05:02:05;;;;;;;20.83;14.18;;;;;;;24.97;87.47;100204.78;5076778;28;20044;-81
2021/06/19 05:04:30;;;;;;;17.73;13.82;;;;;;;25.10;87.76;100199.28;5079265;28;20025;-81
2021/06/19 05:06:56;;;;;;;16.27;14.35;;;;;;;25.09;86.81;100205.53;5076635;28;20032;-82
2021/06/19 05:09:21;;;;;;;17.45;13.75;;;;;;;25.00;85.80;100204.53;5078685;28;20094;-81
2021/06/19 05:11:47;;;;;;;16.92;13.98;;;;;;;24.75;86.95;100216.34;5076881;28;20036;-82
2021/06/19 05:14:12;;;;;;;17.70;13.50;;;;;;;24.75;86.59;100220.78;5077732;28;20024;-82
2021/06/19 05:16:38;;;;;;;17.48;14.27;;;;;;;24.64;86.69;100229.66;5077155;28;20346;-82
2021/06/19 05:19:03;;;;;;;16.17;13.93;;;;;;;24.54;86.74;100229.56;5076171;28;20024;-82
2021/06/19 05:21:29;;;;;;;21.38;14.35;;;;;;;24.37;88.02;100230.06;5076356;28;20059;-82
2021/06/19 05:23:54;;;;;;;19.45;13.15;;;;;;;24.45;89.12;100234.78;5073836;28;20027;-82
2021/06/19 05:26:19;;;;;;;19.15;14.73;;;;;;;24.06;89.52;100229.03;5077402;28;20082;-81
2021/06/19 05:28:45;;;;;;;19.60;15.48;;;;;;;23.93;90.50;100231.84;5079534;28;20544;-81
2021/06/19 05:31:10;;;;;;;17.00;14.73;;;;;;;24.55;87.07;100227.75;5080970;28;20392;-81
2021/06/19 05:33:35;;;;;;;20.85;15.13;;;;;;;24.65;85.89;100238.44;5078166;28;20075;-82
2021/06/19 05:36:01;;;;;;;19.93;14.37;;;;;;;24.85;85.63;100237.66;5076785;28;20024;-82
2021/06/19 05:38:26;;;;;;;20.70;15.10;;;;;;;25.67;80.84;100234.25;5093912;28;20638;-82
2021/06/19 05:40:51;;;;;;;18.63;15.27;;;;;;;25.66;79.95;100238.72;5078092;28;20039;-82
2021/06/19 05:43:17;;;;;;;21.63;15.80;;;;;;;26.02;77.44;100248.97;5076728;28;20027;-82
2021/06/19 05:45:42;;;;;;;19.85;15.27;;;;;;;25.91;77.93;100252.56;5076410;28;20025;-81
2021/06/19 05:48:07;;;;;;;18.35;14.95;;;;;;;25.07;82.50;100252.63;5077509;28;20041;-81
2021/06/19 05:50:32;;;;;;;21.52;17.20;;;;;;;24.75;84.18;100260.56;5076484;28;20513;-82
2021/06/19 05:52:58;;;;;;;22.73;15.67;;;;;;;25.88;78.07;100256.31;5076647;28;20080;-82
2021/06/19 05:55:23;;;;;;;20.70;15.88;;;;;;;26.23;76.21;100249.72;5076266;28;20279;-81
2021/06/19 05:57:48;;;;;;;23.17;15.57;;;;;;;26.97;74.34;100251.94;5076693;28;20499;-82
2021/06/19 06:00:14;;;;;;;20.40;14.45;;;;;;;26.94;72.71;100257.53;5076946;28;20075;-82
2021/06/19 06:02:41;;;;;;;18.08;14.05;;;;;;;26.88;73.29;100258.09;5078421;28;20028;-82
2021/06/19 06:05:07;;;;;;;17.83;12.68;;;;;;;27.20;71.55;100265.78;5078166;28;20108;-81
2021/06/19 06:07:33;;;;;;;18.92;13.60;;;;;;;26.91;71.87;100265.81;5078203;28;20013;-80
2021/06/19 06:09:58;;;;;;;19.52;12.85;;;;;;;27.15;70.69;100260.03;5078859;28;20165;-80
2021/06/19 06:12:23;;;;;;;15.23;12.38;;;;;;;27.39;71.02;100262.25;5078679;28;20063;-80
2021/06/19 06:14:48;;;;;;;20.80;12.73;;;;;;;27.46;70.13;100259.84;5077456;28;20114;-80
2021/06/19 06:17:14;;;;;;;15.97;12.07;;;;;;;27.77;67.55;100272.00;5077206;28;20025;-80
2021/06/19 06:19:39;;;;;;;18.63;11.17;;;;;;;28.14;66.93;100271.13;5094953;28;20626;-80
2021/06/19 06:22:05;;;;;;;15.63;11.77;;;;;;;27.68;67.04;100269.31;5079429;28;20262;-80
2021/06/19 06:24:30;;;;;;;15.63;10.88;;;;;;;27.78;66.58;100267.50;5079049;28;20354;-80
2021/06/19 06:26:55;;;;;;;14.10;10.95;;;;;;;27.26;68.02;100273.22;5077846;28;20017;-79
2021/06/19 06:29:21;;;;;;;16.63;10.13;;;;;;;27.89;66.40;100277.97;5076330;28;20028;-79
2021/06/19 06:31:47;;;;;;;16.20;8.98;;;;;;;27.84;66.40;100282.91;5076158;28;20059;-79
2021/06/19 06:34:13;;;;;;;17.50;9.30;;;;;;;27.52;65.62;100283.25;5077892;28;20586;-79
2021/06/19 06:36:38;;;;;;;16.42;9.13;;;;;;;28.08;65.28;100281.53;5076158;28;20046;-79
2021/06/19 06:39:04;;;;;;;12.15;8.35;;;;;;;28.52;62.55;100287.09;5078105;28;20032;-79
2021/06/19 06:41:30;;;;;;;13.60;8.30;;;;;;;28.29;63.58;100289.28;5075707;28;20040;-79
2021/06/19 06:43:56;;;;;;;15.00;8.38;;;;;;;28.43;63.85;100288.81;5076132;28;20024;-78
2021/06/19 06:46:21;;;;;;;15.15;8.05;;;;;;;28.59;61.54;100283.66;5075936;28;20028;-78
2021/06/19 06:48:48;;;;;;;16.33;7.20;;;;;;;29.02;59.46;100283.91;5077533;28;20499;-79
2021/06/19 06:51:14;;;;;;;17.77;6.13;;;;;;;29.35;58.82;100291.19;5078083;28;20296;-80
2021/06/19 06:53:39;;;;;;;13.38;6.00;;;;;;;29.29;58.31;100289.13;5077146;28;20032;-79
2021/06/19 06:56:04;;;;;;;12.75;6.25;;;;;;;28.86;57.98;100296.09;5076132;28;20016;-80
2021/06/19 06:58:29;;;;;;;10.23;6.03;;;;;;;29.12;56.81;100306.84;5076028;28;20052;-82
2021/06/19 07:00:55;;;;;;;13.27;5.90;;;;;;;29.37;56.56;100304.38;5074887;28;20059;-82
2021/06/19 07:03:20;;;;;;;10.25;5.80;;;;;;;29.22;56.57;100305.94;5074660;28;20028;-83
2021/06/19 07:05:45;;;;;;;12.40;5.53;;;;;;;29.51;53.79;100295.81;5075510;28;20031;-83
2021/06/19 07:08:11;;;;;;;7.07;4.13;;;;;;;29.76;51.82;100307.50;5074435;28;20032;-82
2021/06/19 07:10:36;;;;;;;8.55;3.53;;;;;;;29.24;50.55;100309.28;5074840;28;20047;-82
2021/06/19 07:13:01;;;;;;;9.57;4.17;;;;;;;29.50;51.21;100304.81;5075698;28;20031;-82
2021/06/19 07:15:27;;;;;;;10.60;4.53;;;;;;;29.58;52.54;100301.34;5075372;28;20270;-82
2021/06/19 07:17:52;;;;;;;9.57;3.80;;;;;;;29.99;49.22;100307.81;5075804;28;20013;-82
2021/06/19 07:20:18;;;;;;;6.50;3.10;;;;;;;30.53;49.04;100307.53;5073956;28;20285;-82
2021/06/19 07:22:44;;;;;;;7.43;3.10;;;;;;;30.65;47.43;100311.56;5075177;28;20036;-82
2021/06/19 07:25:10;;;;;;;5.97;3.08;;;;;;;30.80;46.62;100319.00;5074949;28;20108;-81
2021/06/19 07:27:36;;;;;;;7.93;3.15;;;;;;;30.89;45.61;100318.84;5076727;28;20034;-81
2021/06/19 07:30:02;;;;;;;7.22;3.28;;;;;;;31.02;45.89;100306.78;5075497;28;20468;-81
2021/06/19 07:32:27;;;;;;;6.53;3.40;;;;;;;30.54;46.54;100319.06;5075048;28;20021;-81
2021/06/19 07:34:53;;;;;;;6.75;2.80;;;;;;;30.77;46.44;100317.44;5075292;28;20028;-81
2021/06/19 07:37:19;;;;;;;7.33;3.03;;;;;;;30.79;47.70;100317.31;5074068;28;20025;-81
2021/06/19 07:39:44;;;;;;;8.45;3.22;;;;;;;31.23;46.04;100312.50;5074094;28;20298;-81
2021/06/19 07:42:09;;;;;;;7.60;2.90;;;;;;;30.59;46.21;100317.56;5074266;28;20032;-81
2021/06/19 07:44:34;;;;;;;6.60;2.70;;;;;;;30.61;47.64;100317.44;5075650;28;20607;-80
2021/06/19 07:47:00;;;;;;;10.15;2.95;;;;;;;30.51;47.52;100317.53;5076629;28;20016;-80
2021/06/19 07:49:26;;;;;;;9.13;3.00;;;;;;;30.54;47.55;100317.22;5075913;28;20028;-80
2021/06/19 07:51:52;;;;;;;8.25;2.53;;;;;;;30.71;46.23;100331.50;5076174;28;20020;-80
2021/06/19 07:54:17;;;;;;;4.88;2.38;;;;;;;31.01;45.13;100327.41;5074363;28;20074;-82
2021/06/19 07:56:43;;;;;;;7.20;2.95;;;;;;;30.33;45.92;100333.75;5074598;28;20025;-82
2021/06/19 07:59:09;;;;;;;7.43;2.50;;;;;;;30.65;44.92;100341.00;5074412;28;20028;-81
2021/06/19 08:01:34;;;;;;;4.90;1.83;;;;;;;30.79;44.49;100339.59;5077581;28;20066;-81
2021/06/19 08:03:59;;;;;;;6.70;2.27;;;;;;;30.75;44.60;100340.88;5076956;28;20059;-80
2021/06/19 08:06:24;;;;;;;5.13;1.57;;;;;;;31.01;43.44;100346.16;5075319;28;20334;-80
2021/06/19 08:08:50;;;;;;;6.20;2.00;;;;;;;30.77;43.50;100336.19;5075308;28;20814;-81
2021/06/19 08:11:15;;;;;;;4.05;1.30;;;;;;;30.27;45.64;100340.56;5076611;28;20278;-80
2021/06/19 08:13:41;;;;;;;9.68;2.25;;;;;;;30.87;41.71;100336.06;5076114;28;20119;-80
2021/06/19 08:16:06;;;;;;;5.40;1.25;;;;;;;31.29;41.35;100332.44;5074343;28;20109;-80
2021/06/19 08:18:32;;;;;;;5.53;1.55;;;;;;;31.05;41.42;100338.59;5076138;28;20469;-79
2021/06/19 08:20:58;;;;;;;4.90;1.45;;;;;;;30.77;42.99;100341.56;5075400;28;20518;-80
2021/06/19 08:23:24;;;;;;;6.93;1.60;;;;;;;32.04;41.38;100345.56;5074769;28;20025;-79
2021/06/19 08:25:49;;;;;;;4.25;1.70;;;;;;;32.05;41.79;100342.75;5077537;28;20029;-80
2021/06/19 08:28:15;;;;;;;7.00;1.55;;;;;;;32.14;40.50;100342.69;5074598;28;20480;-80
2021/06/19 08:30:40;;;;;;;5.60;1.90;;;;;;;31.68;42.23;100343.28;5075316;28;20032;-79
2021/06/19 08:33:05;;;;;;;6.90;1.80;;;;;;;31.69;42.54;100342.28;5073254;28;20028;-79
2021/06/19 08:35:31;;;;;;;7.15;1.70;;;;;;;31.55;44.88;100351.03;5072355;28;20361;-79
2021/06/19 08:37:56;;;;;;;4.53;1.60;;;;;;;31.93;40.79;100345.94;5074853;28;20107;-80
2021/06/19 08:40:22;;;;;;;7.15;1.73;;;;;;;31.12;41.10;100358.38;5078712;28;20025;-80
2021/06/19 08:42:47;;;;;;;7.38;1.70;;;;;;;31.96;39.76;100345.59;5080688;28;20053;-82
2021/06/19 08:45:12;;;;;;;6.57;1.42;;;;;;;31.97;39.95;100355.34;5075917;28;20543;-82
2021/06/19 08:47:39;;;;;;;7.65;1.65;;;;;;;32.14;39.86;100350.75;5077516;28;20103;-80
2021/06/19 08:50:10;;;;;;;5.85;1.42;;;;;;;31.42;39.61;100347.00;5074797;28;20514;-79
2021/06/19 08:52:37;;;;;;;5.15;1.80;;;;;;;32.06;39.07;100355.13;5075332;28;20028;-79
2021/06/19 08:55:08;;;;;;;8.07;1.65;;;;;;;31.60;41.85;100354.03;5075166;28;20158;-79
2021/06/19 08:57:34;;;;;;;4.88;1.67;;;;;;;31.84;42.24;100353.16;5074500;28;20044;-79
2021/06/19 08:59:59;;;;;;;5.63;1.83;;;;;;;31.60;41.67;100354.03;5075379;28;20530;-79
2021/06/19 09:02:25;;;;;;;6.33;1.60;;;;;;;32.51;40.63;100356.34;5073832;28;20023;-79
2021/06/19 09:04:59;;;;;;;7.45;1.60;;;;;;;31.60;39.09;100354.03;5075825;28;20735;-79
2021/06/19 09:07:40;;;;;;;6.95;1.98;;;;;;;31.40;41.12;100377.66;5072004;28;20024;-80
2021/06/19 09:10:29;;;;;;;4.45;1.50;;;;;;;31.95;39.64;100371.59;5072340;28;20450;-80
2021/06/19 09:12:55;;;;;;;6.60;1.73;;;;;;;32.55;38.85;100378.28;5072763;28;20024;-79
2021/06/19 09:15:20;;;;;;;5.90;1.83;;;;;;;32.74;38.76;100369.78;5074053;28;20021;-80
2021/06/19 09:18:06;;;;;;;5.03;1.90;;;;;;;32.49;38.72;100373.63;5072326;28;20533;-79
2021/06/19 09:20:50;;;;;;;5.47;1.70;;;;;;;31.29;39.41;100378.81;5073280;28;20028;-79
2021/06/19 09:23:39;;;;;;;4.95;1.60;;;;;;;30.79;41.93;100384.25;5075258;28;20050;-80
2021/06/19 09:26:11;;;;;;;5.10;1.55;;;;;;;31.46;40.64;100386.88;5064955;28;20036;-81
2021/06/19 09:28:59;;;;;;;4.13;1.48;;;;;;;32.38;37.63;100392.75;5074855;28;20105;-80
2021/06/19 09:31:50;;;;;;;6.50;1.63;;;;;;;32.39;38.86;100389.06;5073033;28;20020;-80
2021/06/19 09:34:26;;;;;;;7.18;1.77;;;;;;;31.57;38.95;100389.22;5073621;28;20078;-80
2021/06/19 09:37:03;;;;;;;4.93;1.55;;;;;;;32.20;38.75;100398.34;5075056;28;20141;-81
2021/06/19 09:39:30;;;;;;;8.55;1.58;;;;;;;32.63;38.70;100383.59;5073545;28;20017;-80
2021/06/19 09:42:02;;;;;;;5.65;1.42;;;;;;;32.92;38.95;100387.50;5074914;28;20078;-80
2021/06/19 09:44:41;;;;;;;5.38;1.20;;;;;;;33.64;36.74;100393.34;5076055;28;20384;-80
2021/06/19 09:47:07;;;;;;;4.78;1.35;;;;;;;33.30;37.70;100401.03;5073707;28;20020;-80
2021/06/19 09:49:35;;;;;;;6.50;1.58;;;;;;;33.15;39.85;100396.41;5073356;28;20025;-80
2021/06/19 09:52:01;;;;;;;6.20;2.00;;;;;;;32.95;37.08;100397.88;5073139;28;20388;-79
2021/06/19 09:54:26;;;;;;;6.55;1.60;;;;;;;32.53;38.44;100404.47;5073046;28;20016;-80
2021/06/19 09:56:54;;;;;;;5.20;1.48;;;;;;;33.11;37.47;100407.72;5072793;28;20063;-80
2021/06/19 09:59:29;;;;;;;8.85;1.85;;;;;;;32.75;38.05;100397.47;5073030;28;20024;-81
2021/06/19 10:01:57;;;;;;;7.70;1.70;;;;;;;32.20;38.64;100390.31;5075177;28;20065;-80
2021/06/19 10:04:25;;;;;;;7.72;1.35;;;;;;;33.19;38.53;100403.13;5074835;28;20028;-80
2021/06/19 10:06:51;;;;;;;5.70;1.42;;;;;;;33.29;37.90;100400.19;5072681;28;20019;-80
2021/06/19 10:09:17;;;;;;;9.15;1.50;;;;;;;33.12;37.97;100407.53;5073231;28;20063;-80
2021/06/19 10:11:46;;;;;;;5.28;1.52;;;;;;;33.23;36.62;100396.38;5074113;28;20438;-80
2021/06/19 10:14:17;;;;;;;4.30;1.42;;;;;;;33.49;36.31;100394.31;5079374;28;20395;-81
2021/06/19 10:16:44;;;;;;;4.68;1.35;;;;;;;33.90;36.85;100394.81;5077906;28;20013;-81
2021/06/19 10:19:09;;;;;;;4.65;1.50;;;;;;;33.08;36.96;100397.31;5079445;28;20493;-81
2021/06/19 10:21:35;;;;;;;5.28;1.50;;;;;;;32.84;36.77;100392.91;5076642;28;20028;-82
2021/06/19 10:24:01;;;;;;;4.78;1.17;;;;;;;32.94;37.90;100396.19;5075958;28;20107;-81
2021/06/19 10:26:26;;;;;;;9.48;1.63;;;;;;;33.07;38.80;100399.19;5076611;28;20476;-81
2021/06/19 10:28:56;;;;;;;5.40;1.50;;;;;;;33.35;37.33;100394.09;5077393;28;20412;-79
2021/06/19 10:31:22;;;;;;;6.80;1.42;;;;;;;33.17;38.54;100390.88;5079083;28;20028;-81
2021/06/19 10:33:47;;;;;;;8.07;1.70;;;;;;;33.30;37.92;100390.28;5076715;28;20020;-81
2021/06/19 10:36:15;;;;;;;6.10;1.48;;;;;;;32.74;37.84;100387.75;5076303;28;20058;-81
2021/06/19 10:38:57;;;;;;;7.68;2.00;;;;;;;33.14;39.03;100391.25;5076907;28;20138;-81
2021/06/19 10:41:44;;;;;;;5.38;1.52;;;;;;;33.57;36.78;100395.13;5076522;28;20024;-82
2021/06/19 10:44:10;;;;;;;3.97;1.30;;;;;;;33.36;38.60;100386.88;5077313;28;20503;-81
2021/06/19 10:46:36;;;;;;;3.90;1.40;;;;;;;33.91;36.62;100383.00;5077287;28;20028;-82
2021/06/19 10:49:20;;;;;;;5.43;1.33;;;;;;;31.46;41.59;100385.03;5076398;28;20028;-81
2021/06/19 10:51:46;;;;;;;6.03;1.27;;;;;;;31.33;40.82;100398.06;5079030;28;20078;-80
2021/06/19 10:54:16;;;;;;;4.38;1.60;;;;;;;31.77;40.54;100376.28;5076023;28;20021;-78
2021/06/19 10:56:52;;;;;;;5.80;1.42;;;;;;;32.42;39.20;100383.34;5074675;28;20021;-79
2021/06/19 10:59:22;;;;;;;3.67;1.35;;;;;;;32.02;41.21;100371.75;5075291;28;20043;-80
2021/06/19 11:01:49;;;;;;;3.97;1.30;;;;;;;33.64;36.32;100379.91;5076340;28;20387;-79
2021/06/19 11:04:37;;;;;;;5.57;1.60;;;;;;;34.39;35.72;100375.41;5074513;28;20032;-79
2021/06/19 11:07:04;;;;;;;6.80;1.25;;;;;;;33.79;35.79;100374.56;5075395;28;20024;-79
2021/06/19 11:09:39;;;;;;;4.65;1.77;;;;;;;32.82;37.45;100381.50;5076613;28;20028;-79
2021/06/19 11:12:07;;;;;;;12.98;5.90;;;;;;;33.56;35.84;100376.44;5076361;28;20032;-79
2021/06/19 11:14:41;;;;;;;9.60;3.00;;;;;;;33.70;35.43;100372.97;5075200;28;20046;-79