Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:30;;;;;;;17.70;11.33;;;10.40;99.90;;;;;;5075150;28;20210;-95
2022/12/21 00:03:03;;;;;;;17.27;12.37;;;10.50;99.90;;;;;;5076085;28;20210;-94
2022/12/21 00:05:39;;;;;;;20.40;12.03;;;10.40;99.90;;;;;;5076026;28;20220;-93
2022/12/21 00:08:09;;;;;;;16.57;11.80;;;10.50;99.90;;;;;;5074815;28;20198;-93
2022/12/21 00:10:38;;;;;;;19.03;10.93;;;10.50;99.90;;;;;;5073455;28;20209;-93
2022/12/21 00:13:20;;;;;;;19.07;11.23;;;10.50;99.90;;;;;;5073517;28;20205;-93
2022/12/21 00:15:57;;;;;;;16.70;11.60;;;10.50;99.90;;;;;;5073515;28;20206;-93
2022/12/21 00:18:43;;;;;;;23.80;12.73;;;10.40;99.90;;;;;;5073567;28;20222;-94
2022/12/21 00:21:19;;;;;;;21.30;12.80;;;10.30;99.90;;;;;;5074087;28;20226;-94
2022/12/21 00:23:51;;;;;;;19.43;12.03;;;10.30;99.90;;;;;;5073477;28;20199;-94
2022/12/21 00:26:21;;;;;;;18.07;12.33;;;10.20;99.90;;;;;;5073160;28;21058;-93
2022/12/21 00:28:53;;;;;;;22.63;12.90;;;10.10;99.90;;;;;;5076137;28;20195;-93
2022/12/21 00:31:25;;;;;;;17.07;12.13;;;10.20;99.90;;;;;;5077137;28;20220;-93
2022/12/21 00:33:55;;;;;;;20.30;13.07;;;10.20;99.90;;;;;;5076988;28;20202;-94
2022/12/21 00:36:28;;;;;;;21.40;12.83;;;10.30;99.90;;;;;;5075941;28;20206;-94
2022/12/21 00:39:01;;;;;;;18.30;13.33;;;10.40;99.90;;;;;;5076902;28;20203;-94
2022/12/21 00:42:01;;;;;;;19.70;14.33;;;10.40;99.90;;;;;;5076750;28;20645;-93
2022/12/21 00:44:28;;;;;;;20.27;13.23;;;10.40;99.90;;;;;;5077193;28;20246;-93
2022/12/21 00:47:00;;;;;;;22.10;13.30;;;10.40;99.90;;;;;;5076539;28;20599;-93
2022/12/21 00:49:46;;;;;;;21.53;13.40;;;10.30;99.90;;;;;;5076041;28;20212;-94
2022/12/21 00:52:20;;;;;;;22.73;13.40;;;10.40;99.90;;;;;;5076535;28;20209;-94
2022/12/21 00:54:50;;;;;;;20.53;13.70;;;10.40;99.90;;;;;;5076651;28;20255;-94
2022/12/21 00:57:20;;;;;;;17.93;13.80;;;10.40;99.90;;;;;;5075528;28;20272;-94
2022/12/21 00:59:53;;;;;;;21.25;16.73;;;10.50;99.90;;;;;;5076191;28;20441;-94
2022/12/21 01:02:25;;;;;;;23.73;14.93;;;10.50;99.90;;;;;;5076494;28;20286;-94
2022/12/21 01:05:00;;;;;;;21.73;14.57;;;10.60;99.90;;;;;;5076577;28;20654;-94
2022/12/21 01:07:34;;;;;;;23.63;14.87;;;10.60;99.90;;;;;;5076150;28;20236;-94
2022/12/21 01:10:08;;;;;;;21.90;15.10;;;10.70;99.90;;;;;;5076396;28;20204;-94
2022/12/21 01:12:38;;;;;;;19.80;14.97;;;10.50;99.90;;;;;;5076878;28;20200;-94
2022/12/21 01:15:11;;;;;;;19.20;13.57;;;10.50;99.90;;;;;;5076339;28;20203;-93
2022/12/21 01:17:44;;;;;;;22.13;15.00;;;10.60;99.90;;;;;;5076239;28;20214;-93
2022/12/21 01:20:16;;;;;;;21.93;14.40;;;10.40;99.90;;;;;;5076137;28;20186;-94
2022/12/21 01:26:10;;;;;;;22.57;14.23;;;10.60;99.90;;;;;;5076108;28;20217;-94
2022/12/21 01:28:38;;;;;;;28.63;19.38;;;10.50;99.90;;;;;;5075650;28;20436;-94
2022/12/21 01:31:05;;;;;;;21.20;15.73;;;10.50;99.90;;;;;;5076124;28;20271;-93
2022/12/21 01:33:45;;;;;;;20.47;14.57;;;10.40;99.90;;;;;;5076032;28;20203;-94
2022/12/21 01:36:17;;;;;;;18.97;13.87;;;10.40;99.90;;;;;;5075149;28;20217;-94
2022/12/21 01:38:45;;;;;;;19.33;13.47;;;10.30;99.90;;;;;;5075554;28;20191;-94
2022/12/21 01:41:17;;;;;;;20.87;13.87;;;10.30;99.90;;;;;;5075445;28;20202;-94
2022/12/21 01:43:48;;;;;;;19.03;13.40;;;10.30;99.90;;;;;;5075512;28;20206;-94
2022/12/21 01:46:22;;;;;;;18.00;13.23;;;10.30;99.90;;;;;;5075521;28;20261;-94
2022/12/21 01:48:54;;;;;;;19.33;14.27;;;10.20;99.90;;;;;;5076000;28;20201;-94
2022/12/21 01:51:24;;;;;;;19.03;13.73;;;10.30;99.90;;;;;;5076968;28;20199;-93
2022/12/21 01:53:56;;;;;;;18.53;13.80;;;10.30;99.90;;;;;;5080667;28;20198;-93
2022/12/21 01:56:32;;;;;;;18.95;13.80;;;10.30;99.90;;;;;;5080356;28;20436;-94
2022/12/21 01:59:06;;;;;;;21.73;14.70;;;10.30;99.90;;;;;;5081008;28;20217;-93
2022/12/21 02:01:41;;;;;;;19.73;13.07;;;10.20;99.90;;;;;;5078058;28;20210;-93
2022/12/21 02:04:08;;;;;;;25.37;13.23;;;10.10;99.90;;;;;;5075079;28;20202;-93
2022/12/21 02:06:46;;;;;;;20.70;13.70;;;10.10;99.90;;;;;;5075766;28;20213;-93
2022/12/21 02:09:19;;;;;;;20.23;13.93;;;9.90;99.90;;;;;;5075715;28;20243;-93
2022/12/21 02:11:48;;;;;;;22.53;15.00;;;9.90;99.90;;;;;;5075616;28;20197;-95
2022/12/21 02:14:20;;;;;;;23.97;15.20;;;9.90;99.90;;;;;;5075496;28;20546;-95
2022/12/21 02:17:05;;;;;;;21.40;14.33;;;9.70;99.90;;;;;;5075122;28;20198;-95
2022/12/21 02:20:02;;;;;;;22.67;15.17;;;9.70;99.90;;;;;;5075737;28;20340;-95
2022/12/21 02:22:44;;;;;;;23.20;15.17;;;9.70;99.90;;;;;;5075023;28;20217;-95
2022/12/21 02:25:34;;;;;;;23.33;15.00;;;9.70;99.90;;;;;;5074960;28;20204;-95
2022/12/21 02:28:46;;;;;;;21.93;14.63;;;9.70;99.90;;;;;;5075013;28;20214;-96
2022/12/21 02:31:23;;;;;;;23.30;14.37;;;9.70;99.90;;;;;;5075296;28;20206;-94
2022/12/21 02:34:06;;;;;;;23.80;17.10;;;9.60;99.90;;;;;;5074735;28;20205;-94
2022/12/21 02:36:43;;;;;;;23.77;16.50;;;9.60;99.90;;;;;;5074926;28;20206;-93
2022/12/21 02:39:19;;;;;;;28.70;18.23;;;9.60;99.90;;;;;;5074663;28;20565;-95
2022/12/21 02:41:54;;;;;;;26.03;18.43;;;9.70;99.90;;;;;;5071129;28;20206;-96
2022/12/21 02:44:30;;;;;;;27.40;18.13;;;9.80;99.90;;;;;;5048339;28;20206;-95
2022/12/21 02:47:11;;;;;;;29.20;19.23;;;9.70;99.90;;;;;;5055271;28;20248;-94
2022/12/21 02:49:48;;;;;;;31.90;19.33;;;9.80;99.90;;;;;;5054658;28;20677;-93
2022/12/21 02:52:26;;;;;;;28.07;18.03;;;9.80;99.90;;;;;;5053361;28;20214;-94
2022/12/21 02:55:01;;;;;;;37.07;18.73;;;9.80;99.90;;;;;;5054253;28;20214;-94
2022/12/21 02:57:35;;;;;;;28.17;17.60;;;9.90;99.90;;;;;;5041189;28;20248;-94
2022/12/21 03:00:06;;;;;;;30.20;17.27;;;9.90;99.90;;;;;;5067721;28;20542;-93
2022/12/21 03:06:13;;;;;;;29.33;17.13;;;9.90;99.90;;;;;;5054077;28;20566;-95
2022/12/21 03:08:56;;;;;;;31.17;18.80;;;9.80;99.90;;;;;;5067228;28;20225;-95
2022/12/21 03:11:47;;;;;;;32.93;18.20;;;9.80;99.90;;;;;;5053986;28;20210;-96
2022/12/21 03:14:26;;;;;;;31.77;18.00;;;9.80;99.90;;;;;;5053100;28;20206;-96
2022/12/21 03:16:59;;;;;;;32.30;17.97;;;9.80;99.90;;;;;;5053971;28;20259;-96
2022/12/21 03:19:35;;;;;;;33.43;18.60;;;9.80;99.90;;;;;;5054023;28;20297;-95
2022/12/21 03:22:10;;;;;;;33.63;18.17;;;9.80;99.90;;;;;;5053871;28;20220;-94
2022/12/21 03:25:00;;;;;;;27.57;18.87;;;9.70;99.90;;;;;;5053893;28;20212;-95
2022/12/21 03:27:36;;;;;;;32.30;19.33;;;9.70;99.90;;;;;;5053879;28;20590;-96
2022/12/21 03:30:09;;;;;;;30.83;19.90;;;9.80;99.90;;;;;;5052738;28;20264;-93
2022/12/21 03:32:44;;;;;;;32.77;19.70;;;9.70;99.90;;;;;;5052856;28;20646;-95
2022/12/21 03:35:26;;;;;;;32.07;19.73;;;9.80;99.90;;;;;;5053611;28;20667;-93
2022/12/21 03:38:02;;;;;;;36.47;21.23;;;9.70;99.90;;;;;;5043025;28;20211;-93
2022/12/21 03:40:36;;;;;;;35.00;19.57;;;9.80;99.90;;;;;;5053670;28;20266;-94
2022/12/21 03:43:25;;;;;;;31.17;20.20;;;9.80;99.90;;;;;;5053469;28;20241;-93
2022/12/21 03:45:58;;;;;;;34.90;20.00;;;9.90;99.90;;;;;;5032929;28;20704;-93
2022/12/21 03:48:36;;;;;;;32.50;19.80;;;9.80;99.90;;;;;;5049001;28;20236;-93
2022/12/21 03:51:14;;;;;;;38.78;24.05;;;9.80;99.90;;;;;;5052358;28;20478;-96
2022/12/21 03:53:54;;;;;;;31.13;21.20;;;9.80;99.90;;;;;;5053947;28;20578;-94
2022/12/21 03:56:31;;;;;;;31.03;20.07;;;9.80;99.90;;;;;;5053676;28;20212;-96
2022/12/21 03:58:59;;;;;;;33.67;20.37;;;9.70;99.90;;;;;;5041679;28;20240;-96
2022/12/21 04:02:04;;;;;;;36.47;21.17;;;9.60;99.90;;;;;;5053553;28;20206;-96
2022/12/21 04:04:37;;;;;;;33.37;19.87;;;9.60;99.90;;;;;;5057525;28;20202;-96
2022/12/21 04:07:10;;;;;;;36.23;20.43;;;9.60;99.90;;;;;;5057530;28;20230;-94
2022/12/21 04:09:40;;;;;;;34.83;20.20;;;9.70;99.90;;;;;;5057286;28;20217;-95
2022/12/21 04:14:55;;;;;;;38.10;22.30;;;9.70;99.90;;;;;;5057453;28;20201;-94
2022/12/21 04:17:25;;;;;;;33.57;20.53;;;9.80;99.90;;;;;;5070038;28;20225;-94
2022/12/21 04:29:00;;;;;;;33.27;19.30;;;9.80;99.90;;;;;;5052131;28;20336;-95
2022/12/21 04:31:30;;;;;;;30.37;20.17;;;9.80;99.90;;;;;;5055770;28;20203;-95
2022/12/21 04:33:57;;;;;;;37.13;20.13;;;9.80;99.90;;;;;;5056784;28;20215;-93
2022/12/21 04:39:15;;;;;;;32.90;20.63;;;9.70;99.90;;;;;;5056917;28;20704;-94
2022/12/21 04:41:45;;;;;;;34.73;20.40;;;9.60;99.90;;;;;;5057073;28;20213;-94
2022/12/21 04:44:14;;;;;;;31.50;19.73;;;9.60;99.90;;;;;;5043659;28;20210;-94
2022/12/21 04:46:42;;;;;;;39.43;19.63;;;9.70;99.90;;;;;;5056619;28;20252;-94
2022/12/21 04:49:16;;;;;;;34.30;19.87;;;9.50;99.90;;;;;;5056725;28;20211;-94
2022/12/21 04:51:44;;;;;;;33.70;20.30;;;9.40;99.90;;;;;;5070100;28;20202;-94
2022/12/21 04:54:19;;;;;;;37.43;19.83;;;9.40;99.90;;;;;;5056839;28;20293;-94
2022/12/21 04:56:57;;;;;;;36.10;20.03;;;9.50;99.90;;;;;;5056628;28;20206;-94
2022/12/21 04:59:25;;;;;;;36.93;19.03;;;9.40;99.90;;;;;;5056186;28;20214;-93
2022/12/21 05:01:58;;;;;;;35.80;18.50;;;9.50;99.90;;;;;;5056425;28;20206;-93
2022/12/21 05:04:25;;;;;;;37.10;20.00;;;9.50;99.90;;;;;;5056419;28;20654;-94
2022/12/21 05:06:58;;;;;;;36.17;20.90;;;9.40;99.90;;;;;;5057052;28;20664;-95
2022/12/21 05:09:28;;;;;;;33.03;19.77;;;9.40;99.90;;;;;;5056168;28;20659;-94
2022/12/21 05:11:58;;;;;;;36.37;19.77;;;9.40;99.90;;;;;;5055418;28;20256;-94
2022/12/21 05:17:48;;;;;;;34.17;19.67;;;9.20;99.90;;;;;;5069536;28;20552;-93
2022/12/21 05:20:16;;;;;;;40.00;20.70;;;9.10;99.90;;;;;;5056112;28;20228;-93
2022/12/21 05:22:46;;;;;;;37.40;21.57;;;9.00;99.90;;;;;;5069682;28;20209;-93
2022/12/21 05:25:15;;;;;;;35.20;20.57;;;9.30;99.90;;;;;;5056521;28;20674;-92
2022/12/21 05:27:41;;;;;;;34.87;19.43;;;9.30;99.90;;;;;;5069016;28;20234;-93
2022/12/21 05:30:09;;;;;;;37.90;19.93;;;9.30;99.90;;;;;;5055857;28;20207;-93
2022/12/21 05:32:36;;;;;;;40.73;20.40;;;9.30;99.90;;;;;;5069210;28;20214;-95
2022/12/21 05:35:06;;;;;;;34.57;19.97;;;9.50;99.90;;;;;;5055951;28;20206;-93
2022/12/21 05:37:34;;;;;;;36.23;20.93;;;9.50;99.90;;;;;;5055713;28;20211;-94
2022/12/21 05:40:01;;;;;;;34.67;19.93;;;9.50;99.90;;;;;;5056066;28;20203;-93
2022/12/21 05:42:29;;;;;;;34.30;19.90;;;9.50;99.90;;;;;;5055550;28;20202;-93
2022/12/21 05:45:00;;;;;;;32.83;19.40;;;9.50;99.90;;;;;;5055480;28;20230;-93
2022/12/21 05:47:30;;;;;;;39.13;23.92;;;9.40;99.90;;;;;;5068481;28;20916;-93
2022/12/21 05:50:00;;;;;;;39.03;20.10;;;9.30;99.90;;;;;;5055574;28;20206;-94
2022/12/21 05:52:37;;;;;;;35.97;19.17;;;9.40;99.90;;;;;;5055920;28;20207;-93
2022/12/21 05:58:28;;;;;;;33.37;19.53;;;9.30;99.90;;;;;;5072887;28;20247;-92
2022/12/21 06:00:55;;;;;;;37.40;20.57;;;9.00;99.90;;;;;;5064288;28;20211;-92
2022/12/21 06:03:22;;;;;;;33.77;20.20;;;9.00;99.90;;;;;;5054477;28;20202;-93
2022/12/21 06:05:49;;;;;;;36.70;20.03;;;9.10;99.90;;;;;;5067158;28;20304;-92
2022/12/21 06:08:16;;;;;;;36.23;19.70;;;9.10;99.90;;;;;;5074484;28;20586;-92
2022/12/21 06:10:44;;;;;;;33.80;19.43;;;9.20;99.90;;;;;;5063951;28;20203;-93
2022/12/21 06:13:11;;;;;;;37.13;20.70;;;8.90;99.90;;;;;;5067924;28;20209;-92
2022/12/21 06:15:43;;;;;;;30.53;18.43;;;8.90;99.90;;;;;;5054605;28;20206;-92
2022/12/21 06:18:10;;;;;;;43.60;28.20;;;8.90;99.90;;;;;;5054020;28;20429;-91
2022/12/21 06:20:37;;;;;;;37.47;21.40;;;8.90;99.90;;;;;;5055276;28;20216;-93
2022/12/21 06:23:08;;;;;;;35.00;20.67;;;8.90;99.90;;;;;;5072144;28;20206;-93
2022/12/21 06:25:36;;;;;;;35.93;19.83;;;8.90;99.90;;;;;;5056007;28;20190;-93
2022/12/21 06:31:03;;;;;;;34.87;18.97;;;8.70;99.90;;;;;;5096005;28;20208;-93
2022/12/21 06:33:36;;;;;;;36.73;19.03;;;8.80;99.90;;;;;;5096800;28;20213;-92
2022/12/21 06:36:07;;;;;;;38.30;19.30;;;8.70;99.90;;;;;;5094992;28;20201;-95
2022/12/21 06:38:41;;;;;;;39.50;18.33;;;8.70;99.90;;;;;;5086802;28;20229;-93
2022/12/21 06:41:11;;;;;;;37.00;20.23;;;8.60;99.90;;;;;;5077365;28;20683;-93
2022/12/21 06:43:40;;;;;;;33.60;19.93;;;8.70;99.90;;;;;;5077919;28;20232;-92
2022/12/21 06:46:13;;;;;;;38.63;19.33;;;8.80;99.90;;;;;;5075752;28;20193;-93
2022/12/21 06:48:43;;;;;;;32.13;19.70;;;8.80;99.90;;;;;;5076541;28;20761;-91
2022/12/21 06:51:18;;;;;;;35.40;19.77;;;8.80;99.90;;;;;;5077702;28;20690;-91
2022/12/21 06:53:50;;;;;;;37.00;19.13;;;8.90;99.90;;;;;;5075687;28;20189;-90
2022/12/21 06:56:19;;;;;;;35.10;19.47;;;8.90;99.90;;;;;;5077710;28;20212;-92
2022/12/21 06:58:46;;;;;;;31.47;18.07;;;8.80;99.90;;;;;;5074847;28;20232;-94
2022/12/21 07:01:22;;;;;;;29.47;17.03;;;8.80;99.90;;;;;;5077313;28;20208;-92
2022/12/21 07:03:55;;;;;;;32.43;18.30;;;8.70;99.90;;;;;;5077262;28;20192;-93
2022/12/21 07:06:27;;;;;;;29.10;17.53;;;8.80;99.90;;;;;;5073979;28;20287;-91
2022/12/21 07:08:58;;;;;;;29.63;16.90;;;8.80;99.90;;;;;;5075183;28;20320;-93
2022/12/21 07:11:28;;;;;;;32.37;17.23;;;8.80;99.90;;;;;;5077436;28;20261;-92
2022/12/21 07:14:04;;;;;;;29.90;18.63;;;8.90;99.90;;;;;;5077104;28;20206;-90
2022/12/21 07:16:39;;;;;;;29.67;17.07;;;8.90;99.90;;;;;;5077156;28;20309;-93
2022/12/21 07:19:18;;;;;;;32.87;17.63;;;8.90;99.90;;;;;;5080269;28;20228;-92
2022/12/21 07:21:48;;;;;;;30.07;17.13;;;8.80;99.90;;;;;;5077637;28;20235;-89
2022/12/21 07:24:20;;;;;;;29.13;17.43;;;8.90;99.90;;;;;;5075915;28;20293;-91
2022/12/21 07:26:54;;;;;;;24.20;16.33;;;8.90;99.90;;;;;;5076082;28;20186;-92
2022/12/21 07:29:21;;;;;;;32.13;17.90;;;9.00;99.90;;;;;;5076703;28;20241;-94
2022/12/21 07:31:55;;;;;;;31.23;16.73;;;8.90;99.90;;;;;;5075663;28;20205;-92
2022/12/21 07:34:26;;;;;;;28.83;16.97;;;8.90;99.90;;;;;;5076915;28;20200;-91
2022/12/21 07:36:52;;;;;;;34.87;17.40;;;8.90;99.90;;;;;;5074267;28;20190;-94
2022/12/21 07:39:19;;;;;;;32.90;19.10;;;8.90;99.90;;;;;;5074188;28;20308;-93
2022/12/21 07:41:50;;;;;;;28.97;18.00;;;9.00;99.90;;;;;;5073134;28;20251;-93
2022/12/21 07:44:22;;;;;;;33.15;22.00;;;9.00;99.90;;;;;;5064448;28;20547;-93
2022/12/21 07:47:06;;;;;;;33.83;18.53;;;9.10;99.90;;;;;;5073340;28;20229;-95
2022/12/21 07:49:34;;;;;;;29.10;18.17;;;9.00;99.90;;;;;;5071410;28;20304;-92
2022/12/21 07:52:02;;;;;;;28.50;17.07;;;9.00;99.90;;;;;;5066248;28;20202;-92
2022/12/21 07:54:29;;;;;;;28.93;17.50;;;8.80;99.90;;;;;;5056347;28;20202;-92
2022/12/21 07:56:56;;;;;;;31.73;18.07;;;8.80;99.90;;;;;;5055781;28;20233;-92
2022/12/21 07:59:23;;;;;;;28.40;16.73;;;8.90;99.90;;;;;;5056732;28;20306;-92
2022/12/21 08:01:51;;;;;;;30.93;18.40;;;8.90;99.90;;;;;;5065282;28;20214;-92
2022/12/21 08:04:19;;;;;;;27.17;18.57;;;8.90;99.90;;;;;;5066367;28;20222;-92
2022/12/21 08:06:52;;;;;;;30.00;18.40;;;8.80;99.90;;;;;;5074435;28;20293;-93
2022/12/21 08:09:25;;;;;;;31.13;18.17;;;8.80;99.90;;;;;;5073713;28;20234;-93
2022/12/21 08:11:52;;;;;;;23.20;16.70;;;8.70;99.90;;;;;;5076162;28;20198;-93
2022/12/21 08:14:24;;;;;;;34.23;16.47;;;8.70;99.90;;;;;;5076325;28;20293;-95
2022/12/21 08:16:55;;;;;;;32.20;17.10;;;8.60;99.90;;;;;;5074436;28;20297;-94
2022/12/21 08:19:25;;;;;;;31.27;17.40;;;8.60;99.90;;;;;;5073219;28;20232;-92
2022/12/21 08:21:59;;;;;;;30.17;18.20;;;8.60;99.90;;;;;;5073855;28;20293;-92
2022/12/21 08:24:28;;;;;;;32.20;19.47;;;8.60;99.90;;;;;;5074673;28;20210;-93
2022/12/21 08:26:58;;;;;;;32.03;19.13;;;8.70;99.90;;;;;;5073885;28;20293;-92
2022/12/21 08:29:26;;;;;;;34.10;20.40;;;8.70;99.90;;;;;;5069913;28;20667;-93
2022/12/21 08:31:56;;;;;;;34.77;19.70;;;8.70;99.90;;;;;;5073429;28;20281;-92
2022/12/21 08:34:30;;;;;;;36.40;19.70;;;8.70;99.90;;;;;;5056100;28;20289;-91
2022/12/21 08:37:20;;;;;;;37.87;20.33;;;8.60;99.90;;;;;;5067094;28;20280;-93
2022/12/21 08:40:04;;;;;;;38.77;19.93;;;8.70;99.90;;;;;;5059844;28;20202;-94
2022/12/21 08:42:37;;;;;;;29.10;17.50;;;8.70;99.90;;;;;;5073285;28;20213;-93
2022/12/21 08:45:18;;;;;;;33.27;19.47;;;8.60;99.90;;;;;;5073582;28;20281;-94
2022/12/21 08:47:49;;;;;;;39.87;18.73;;;8.50;99.90;;;;;;5074128;28;20217;-96
2022/12/21 08:50:21;;;;;;;40.97;21.00;;;8.50;99.90;;;;;;5076546;28;20801;-93
2022/12/21 08:52:51;;;;;;;53.13;24.37;;;8.50;99.90;;;;;;5078390;28;20289;-94
2022/12/21 08:55:19;;;;;;;55.67;24.80;;;8.50;99.90;;;;;;5076431;28;20722;-92
2022/12/21 08:57:48;;;;;;;56.87;24.57;;;8.70;99.90;;;;;;5075543;28;20222;-93
2022/12/21 09:00:16;;;;;;;55.97;24.97;;;8.60;99.90;;;;;;5069362;28;20209;-94
2022/12/21 09:02:43;;;;;;;49.83;25.40;;;8.60;99.90;;;;;;5065458;28;20602;-94
2022/12/21 09:05:12;;;;;;;52.53;24.80;;;8.60;99.90;;;;;;5065689;28;20708;-95
2022/12/21 09:07:40;;;;;;;46.30;23.50;;;8.60;99.90;;;;;;5066941;28;20556;-94
2022/12/21 09:10:08;;;;;;;40.73;21.97;;;8.70;99.90;;;;;;5070922;28;20660;-94
2022/12/21 09:12:35;;;;;;;47.97;21.93;;;8.70;99.90;;;;;;5076519;28;20567;-94
2022/12/21 09:15:05;;;;;;;38.53;19.73;;;8.80;99.90;;;;;;5079233;28;20293;-93
2022/12/21 09:17:33;;;;;;;37.77;17.37;;;8.80;99.90;;;;;;5077943;28;20257;-94
2022/12/21 09:20:01;;;;;;;33.43;16.90;;;8.80;99.90;;;;;;5080603;28;20209;-94
2022/12/21 09:22:28;;;;;;;30.00;17.20;;;8.90;99.90;;;;;;5077099;28;20228;-93
2022/12/21 09:25:00;;;;;;;32.67;16.40;;;8.90;99.90;;;;;;5075139;28;20206;-93
2022/12/21 09:27:27;;;;;;;26.83;15.87;;;9.00;99.90;;;;;;5077102;28;20653;-94
2022/12/21 09:29:54;;;;;;;28.60;15.37;;;9.00;99.90;;;;;;5077763;28;20336;-94
2022/12/21 09:32:25;;;;;;;26.60;15.90;;;9.00;99.90;;;;;;5081374;28;20253;-94
2022/12/21 09:34:53;;;;;;;24.33;14.90;;;8.90;99.90;;;;;;5083197;28;20225;-94
2022/12/21 09:37:20;;;;;;;31.67;15.97;;;9.00;99.90;;;;;;5083543;28;20201;-95
2022/12/21 09:39:47;;;;;;;24.27;15.00;;;8.90;99.90;;;;;;5079340;28;20301;-95
2022/12/21 09:42:31;;;;;;;31.93;15.67;;;8.90;99.90;;;;;;5060286;28;20301;-92
2022/12/21 09:45:10;;;;;;;26.40;16.53;;;8.80;99.90;;;;;;5073892;28;20213;-94
2022/12/21 09:47:44;;;;;;;23.37;14.70;;;8.80;99.90;;;;;;5064285;28;20213;-92
2022/12/21 09:50:19;;;;;;;23.40;13.83;;;8.90;99.90;;;;;;5069136;28;20224;-94
2022/12/21 09:52:51;;;;;;;26.57;15.30;;;8.80;99.90;;;;;;5063582;28;20208;-95
2022/12/21 09:55:25;;;;;;;21.70;14.87;;;8.80;99.90;;;;;;5071972;28;20229;-90
2022/12/21 09:57:57;;;;;;;24.17;15.03;;;8.90;99.90;;;;;;5073033;28;20218;-93
2022/12/21 10:00:28;;;;;;;20.97;13.83;;;8.90;99.90;;;;;;5077942;28;20297;-94
2022/12/21 10:03:24;;;;;;;23.30;14.70;;;9.10;99.90;;;;;;5077949;28;20449;-92
2022/12/21 10:06:07;;;;;;;21.03;13.50;;;9.00;99.90;;;;;;5020344;28;20208;-95
2022/12/21 10:08:52;;;;;;;20.40;12.97;;;9.10;99.90;;;;;;5076766;28;20245;-95
2022/12/21 10:11:39;;;;;;;20.70;14.80;;;9.00;99.90;;;;;;5057659;28;20451;-94
2022/12/21 10:14:20;;;;;;;15.50;11.17;;;8.90;99.90;;;;;;5067244;28;20202;-92
2022/12/21 10:16:55;;;;;;;21.30;11.90;;;9.00;99.90;;;;;;5078570;28;20221;-90
2022/12/21 10:19:40;;;;;;;22.00;12.13;;;8.90;99.90;;;;;;5079849;28;20229;-92
2022/12/21 10:22:15;;;;;;;21.63;12.23;;;8.90;99.90;;;;;;5077230;28;20700;-93
2022/12/21 10:24:47;;;;;;;19.87;11.77;;;9.00;99.90;;;;;;5082605;28;20192;-93
2022/12/21 10:27:21;;;;;;;22.43;11.43;;;9.00;99.90;;;;;;5078811;28;20189;-94
2022/12/21 10:29:53;;;;;;;18.53;11.47;;;8.90;99.90;;;;;;5088066;28;20241;-93
2022/12/21 10:32:48;;;;;;;20.03;12.73;;;8.90;99.90;;;;;;5082567;28;20198;-93
2022/12/21 10:35:23;;;;;;;18.63;11.63;;;8.90;99.90;;;;;;5087252;28;20212;-93
2022/12/21 10:37:53;;;;;;;17.50;11.47;;;8.80;99.90;;;;;;5084593;28;20255;-95
2022/12/21 10:40:26;;;;;;;15.07;10.20;;;8.70;99.90;;;;;;5083792;28;20228;-95
2022/12/21 10:43:15;;;;;;;19.83;11.73;;;8.70;99.90;;;;;;5070006;28;20199;-96
2022/12/21 10:45:45;;;;;;;18.00;12.17;;;8.70;99.90;;;;;;5080516;28;20218;-94
2022/12/21 10:48:12;;;;;;;17.50;11.40;;;8.70;99.90;;;;;;5084659;28;20264;-94
2022/12/21 10:50:54;;;;;;;20.00;11.27;;;8.80;99.90;;;;;;5083760;28;20222;-94
2022/12/21 10:53:26;;;;;;;17.50;10.43;;;8.90;99.90;;;;;;5086602;28;20269;-93
2022/12/21 10:55:57;;;;;;;19.77;12.20;;;8.90;99.90;;;;;;5089001;28;20222;-93
2022/12/21 10:58:29;;;;;;;19.60;11.63;;;8.80;99.90;;;;;;5087607;28;20233;-94
2022/12/21 11:01:07;;;;;;;16.27;10.60;;;8.90;99.90;;;;;;5082399;28;20213;-92
2022/12/21 11:03:39;;;;;;;18.50;11.13;;;8.90;99.90;;;;;;5081005;28;20632;-92
2022/12/21 11:06:14;;;;;;;17.17;10.80;;;9.00;99.90;;;;;;5080259;28;20548;-96
2022/12/21 11:08:45;;;;;;;18.57;10.17;;;9.00;99.90;;;;;;5082189;28;20248;-94
2022/12/21 11:11:28;;;;;;;20.27;10.83;;;9.00;99.90;;;;;;5079013;28;20210;-94
2022/12/21 11:14:15;;;;;;;16.70;9.77;;;9.10;99.90;;;;;;5073873;28;20208;-95
2022/12/21 11:17:10;;;;;;;18.53;10.77;;;9.20;99.90;;;;;;5083235;28;20257;-94
2022/12/21 11:20:13;;;;;;;16.23;8.90;;;9.20;99.90;;;;;;5094303;28;20221;-94
2022/12/21 11:23:21;;;;;;;13.70;9.27;;;9.30;99.90;;;;;;5080444;28;20206;-92
2022/12/21 11:25:52;;;;;;;16.10;9.50;;;9.30;99.90;;;;;;5095955;28;20213;-92
2022/12/21 11:28:25;;;;;;;16.50;8.80;;;9.40;99.90;;;;;;5101734;22;20245;-91
2022/12/21 11:31:05;;;;;;;11.93;8.27;;;9.20;99.90;;;;;;5092746;28;20237;-91
2022/12/21 11:33:37;;;;;;;15.87;9.23;;;9.40;99.90;;;;;;5090133;28;20261;-90
2022/12/21 11:36:14;;;;;;;12.87;8.77;;;9.50;99.90;;;;;;5092099;28;20206;-89
2022/12/21 11:38:47;;;;;;;14.40;10.25;;;9.50;99.90;;;;;;5082068;28;20437;-91
2022/12/21 11:41:33;;;;;;;17.23;8.73;;;9.50;99.90;;;;;;5072056;28;20208;-91
2022/12/21 11:44:19;;;;;;;11.80;7.57;;;9.60;99.90;;;;;;5072456;28;20317;-91
2022/12/21 11:47:25;;;;;;;12.90;7.77;;;9.40;99.90;;;;;;5074142;28;20257;-92
2022/12/21 11:50:17;;;;;;;12.03;7.50;;;9.50;99.90;;;;;;5073620;28;20233;-94
2022/12/21 11:53:43;;;;;;;17.93;7.50;;;9.40;99.90;;;;;;5054084;28;20402;-95
2022/12/21 11:56:41;;;;;;;12.60;7.17;;;9.40;99.90;;;;;;5055422;28;20247;-94
2022/12/21 11:59:42;;;;;;;10.03;6.30;;;9.40;99.90;;;;;;5051296;28;20214;-94
2022/12/21 12:06:07;;;;;;;13.30;7.57;;;9.30;99.90;;;;;;5074787;28;20213;-94
2022/12/21 12:09:03;;;;;;;10.17;6.77;;;9.40;99.90;;;;;;5088104;22;20249;-93
2022/12/21 12:22:04;;;;;;;8.87;5.47;;;9.50;99.90;;;;;;5089290;28;20607;-93
2022/12/21 12:25:22;;;;;;;9.33;6.53;;;9.60;99.90;;;;;;5076972;28;20555;-92
2022/12/21 12:28:38;;;;;;;10.87;5.97;;;9.70;99.90;;;;;;5070753;28;20225;-90
2022/12/21 12:31:43;;;;;;;10.63;6.13;;;9.60;99.90;;;;;;5072281;28;20254;-92
2022/12/21 12:34:27;;;;;;;10.47;5.73;;;9.60;99.90;;;;;;5092435;28;20244;-94
2022/12/21 12:37:19;;;;;;;8.33;4.97;;;9.60;99.90;;;;;;5092265;28;20212;-93
2022/12/21 12:40:11;;;;;;;9.53;5.63;;;9.60;99.90;;;;;;5091429;28;20244;-93
2022/12/21 12:42:56;;;;;;;9.17;6.23;;;9.60;99.90;;;;;;5091529;28;20196;-94
2022/12/21 12:46:12;;;;;;;7.07;5.67;;;9.70;99.90;;;;;;5095860;28;20170;-93
2022/12/21 12:51:40;;;;;;;10.33;6.13;;;9.60;99.90;;;;;;5078633;28;20230;-93
2022/12/21 12:54:14;;;;;;;9.13;5.50;;;9.70;99.90;;;;;;5073348;28;20233;-93
2022/12/21 12:56:54;;;;;;;10.17;6.47;;;9.80;99.90;;;;;;5073318;28;20248;-94
2022/12/21 12:59:42;;;;;;;11.27;6.03;;;9.70;99.90;;;;;;5079108;28;20291;-93
2022/12/21 13:02:17;;;;;;;8.13;5.63;;;9.80;99.90;;;;;;5079129;28;20210;-94
2022/12/21 13:05:24;;;;;;;10.97;5.60;;;9.70;99.90;;;;;;5102515;28;20197;-93
2022/12/21 13:08:09;;;;;;;11.45;6.55;;;9.80;99.90;;;;;;5110814;28;20430;-94
2022/12/21 13:10:52;;;;;;;5.10;4.60;;;10.10;99.90;;;;;;5085809;28;20253;-93
2022/12/21 13:14:12;;;;;;;9.77;4.77;;;9.90;99.90;;;;;;5090078;28;20273;-93
2022/12/21 13:22:32;;;;;;;9.07;5.03;;;9.80;99.90;;;;;;5111368;28;20181;-94
2022/12/21 13:31:09;;;;;;;4.43;3.20;;;9.70;99.90;;;;;;5114078;28;20283;-93
2022/12/21 13:36:54;;;;;;;10.05;4.60;;;9.80;99.90;;;;;;5100989;28;20427;-92
2022/12/21 13:42:43;;;;;;;13.07;5.23;;;9.80;99.90;;;;;;5077146;28;20216;-92
2022/12/21 13:45:42;;;;;;;8.67;3.33;;;9.90;99.90;;;;;;5076533;28;20210;-94
2022/12/21 13:51:45;;;;;;;5.53;3.50;;;9.80;99.90;;;;;;5073429;28;20294;-92
2022/12/21 13:54:29;;;;;;;5.83;3.03;;;9.80;99.90;;;;;;5073298;28;20232;-94
2022/12/21 13:57:47;;;;;;;4.23;3.23;;;9.90;99.90;;;;;;5088142;28;20205;-93
2022/12/21 14:00:22;;;;;;;7.33;3.90;;;9.90;99.90;;;;;;5065321;28;20193;-92
2022/12/21 14:03:15;;;;;;;4.63;3.37;;;9.90;99.90;;;;;;5075079;28;20209;-93
2022/12/21 14:06:34;;;;;;;6.20;4.05;;;9.90;99.90;;;;;;5073499;28;20440;-91
2022/12/21 14:09:45;;;;;;;8.97;3.63;;;10.00;99.90;;;;;;5077375;28;20206;-96
2022/12/21 14:12:37;;;;;;;5.87;3.33;;;10.00;99.90;;;;;;5075070;28;20282;-96
2022/12/21 14:25:36;;;;;;;6.50;3.47;;;9.90;99.90;;;;;;5056932;28;20238;-92
2022/12/21 14:34:41;;;;;;;4.37;3.13;;;10.00;99.90;;;;;;5110295;28;20176;-91
2022/12/21 14:40:44;;;;;;;5.63;4.63;;;10.00;99.90;;;;;;5096315;22;20306;-92
2022/12/21 14:43:20;;;;;;;7.30;3.70;;;10.10;99.90;;;;;;5104750;28;20223;-93
2022/12/21 14:45:49;;;;;;;5.70;3.93;;;10.10;99.90;;;;;;5116660;28;20196;-93
2022/12/21 14:52:34;;;;;;;6.37;3.87;;;10.30;99.90;;;;;;5095273;28;20237;-93
2022/12/21 14:55:50;;;;;;;7.67;4.13;;;10.30;99.90;;;;;;5055309;28;20214;-93
2022/12/21 14:58:21;;;;;;;4.57;3.60;;;10.40;99.90;;;;;;5088392;22;20249;-81