Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:48;;;;;;;11.63;3.08;;;;;;;;;;4952251;28;20404;-64
2023/06/30 00:03:15;;;;;;;9.07;3.60;;;;;;;;;;4955630;28;20352;-64
2023/06/30 00:05:41;;;;;;;9.57;3.55;;;13.30;1.00;;;;;;4959392;28;20051;-64
2023/06/30 00:08:08;;;;;;;8.82;3.45;;;;;;;;;;4977811;28;20366;-64
2023/06/30 00:10:35;;;;;;;8.88;3.03;;;;;;;;;;4940320;28;20070;-64
2023/06/30 00:13:01;;;;;;;7.65;3.17;;;;;;;;;;4959738;28;20049;-64
2023/06/30 00:15:27;;;;;;;9.80;3.33;;;;;;;;;;4964171;28;20187;-63
2023/06/30 00:17:53;;;;;;;12.25;3.67;;;;;;;;;;4965516;28;20074;-64
2023/06/30 00:20:21;;;;;;;8.25;3.50;;;13.30;1.00;;;;;;4967620;28;20495;-63
2023/06/30 00:22:47;;;;;;;9.27;2.92;;;;;;;;;;4959994;28;20509;-63
2023/06/30 00:25:13;;;;;;;13.35;3.38;;;13.30;1.00;;;;;;4956466;28;20527;-64
2023/06/30 00:27:39;;;;;;;9.50;2.88;;;;;;;;;;4964973;28;20080;-64
2023/06/30 00:30:05;;;;;;;8.73;3.50;;;;;;;;;;4958031;28;20075;-64
2023/06/30 00:32:32;;;;;;;11.80;3.65;;;13.20;1.00;;;;;;4965138;28;20452;-63
2023/06/30 00:34:58;;;;;;;9.48;3.47;;;;;;;;;;4967199;28;20524;-64
2023/06/30 00:37:25;;;;;;;10.13;3.30;;;;;;;;;;4957496;28;20035;-64
2023/06/30 00:39:51;;;;;;;10.27;4.03;;;;;;;;;;4957522;28;20403;-63
2023/06/30 00:42:17;;;;;;;10.13;4.40;;;13.10;1.00;;;;;;4965420;28;20508;-63
2023/06/30 00:44:43;;;;;;;11.20;3.72;;;13.10;1.00;;;;;;4954581;28;20038;-64
2023/06/30 00:47:09;;;;;;;12.77;3.55;;;13.10;1.00;;;;;;4965836;28;20185;-64
2023/06/30 00:49:35;;;;;;;13.87;3.73;;;;;;;;;;4923884;28;1100218;-64
2023/06/30 00:52:01;;;;;;;11.95;4.15;;;;;;;;;;4962591;28;20302;-64
2023/06/30 00:54:27;;;;;;;10.07;3.75;;;;;;;;;;4967981;28;20070;-64
2023/06/30 00:56:53;;;;;;;8.50;3.92;;;;;;;;;;4972699;28;20034;-64
2023/06/30 00:59:19;;;;;;;9.43;3.70;;;;;;;;;;4972122;28;20127;-64
2023/06/30 01:02:00;;;;;;;8.88;3.30;;;;;;;;;;4969441;28;20563;-64
2023/06/30 01:04:36;;;;;;;10.75;3.70;;;13.00;1.00;;;;;;4975899;28;20051;-64
2023/06/30 01:07:22;;;;;;;11.88;3.63;;;;;;;;;;4949725;28;20050;-64
2023/06/30 01:09:59;;;;;;;10.38;4.03;;;;;;;;;;4957660;28;20053;-64
2023/06/30 01:12:25;;;;;;;10.00;3.33;;;;;;;;;;4961392;28;20077;-63
2023/06/30 01:14:52;;;;;;;10.93;3.83;;;;;;;;;;4963589;28;20118;-64
2023/06/30 01:17:20;;;;;;;10.90;4.45;;;12.80;1.00;;;;;;4959653;28;20528;-64
2023/06/30 01:19:47;;;;;;;10.35;3.53;;;;;;;;;;4970143;28;20054;-64
2023/06/30 01:22:19;;;;;;;12.27;4.00;;;12.90;1.00;;;;;;4965752;28;20130;-64
2023/06/30 01:24:47;;;;;;;13.93;4.55;;;;;;;;;;4969310;28;20507;-64
2023/06/30 01:27:13;;;;;;;10.52;4.10;;;;;;;;;;4968787;28;20102;-64
2023/06/30 01:29:42;;;;;;;9.80;4.32;;;;;;;;;;4979968;28;20042;-64
2023/06/30 01:32:08;;;;;;;9.30;3.90;;;12.80;21.00;;;;;;4969680;28;20046;-64
2023/06/30 01:34:34;;;;;;;12.88;4.30;;;;;;;;;;4971825;28;20077;-64
2023/06/30 01:37:00;;;;;;;13.15;4.45;;;12.70;2.70;;;;;;4943351;28;20053;-64
2023/06/30 01:39:26;;;;;;;11.40;4.53;;;;;;;;;;4962310;28;20035;-64
2023/06/30 01:41:53;;;;;;;11.23;3.90;;;;;;;;;;4964048;28;20516;-64
2023/06/30 01:44:19;;;;;;;10.75;3.65;;;13.10;8.70;;;;;;4971419;28;20038;-64
2023/06/30 01:46:45;;;;;;;11.50;4.03;;;12.70;24.70;;;;;;4972621;28;20342;-64
2023/06/30 01:49:11;;;;;;;11.13;4.30;;;;;;;;;;4961680;28;20035;-64
2023/06/30 01:51:37;;;;;;;9.60;3.75;;;;;;;;;;4959194;28;20146;-64
2023/06/30 01:54:03;;;;;;;13.73;5.00;;;12.70;30.10;;;;;;4970788;28;20042;-64
2023/06/30 01:56:29;;;;;;;10.02;4.32;;;12.70;31.80;;;;;;4960669;28;20501;-64
2023/06/30 01:58:55;;;;;;;11.90;4.20;;;;;;;;;;4959470;28;20074;-64
2023/06/30 02:01:21;;;;;;;13.18;3.78;;;;;;;;;;4960866;28;20042;-64
2023/06/30 02:03:48;;;;;;;10.20;3.85;;;;;;;;;;4964002;28;20058;-64
2023/06/30 02:06:14;;;;;;;9.40;3.75;;;12.60;43.90;;;;;;4979525;28;20043;-64
2023/06/30 02:08:40;;;;;;;10.05;3.47;;;;;;;;;;4967066;28;20114;-64
2023/06/30 02:11:06;;;;;;;9.57;3.42;;;12.60;60.40;;;;;;4961426;28;20109;-64
2023/06/30 02:13:32;;;;;;;11.50;4.32;;;;;;;;;;4972400;28;20489;-64
2023/06/30 02:15:58;;;;;;;9.55;3.72;;;;;;;;;;4958548;28;20042;-64
2023/06/30 02:18:24;;;;;;;11.70;6.50;;;;;;;;;;4964286;28;20035;-64
2023/06/30 02:20:50;;;;;;;12.15;8.63;;;;;;;;;;4972337;28;20054;-64
2023/06/30 02:23:16;;;;;;;18.13;12.43;;;;;;;;;;4970957;28;20042;-64
2023/06/30 02:25:42;;;;;;;21.55;14.75;;;12.50;59.80;;;;;;4967936;28;20284;-64
2023/06/30 02:28:08;;;;;;;25.23;21.40;;;;;;;;;;4971188;28;20113;-64
2023/06/30 02:30:34;;;;;;;27.17;22.05;;;;;;;;;;4967569;28;20511;-64
2023/06/30 02:33:00;;;;;;;28.15;18.73;;;12.70;79.70;;;;;;4963686;28;20039;-64
2023/06/30 02:35:25;;;;;;;19.40;11.45;;;12.60;95.10;;;;;;4971739;28;20516;-64
2023/06/30 02:37:51;;;;;;;16.70;10.07;;;;;;;;;;4970647;28;20404;-64
2023/06/30 02:40:17;;;;;;;12.45;7.68;;;;;;;;;;4967643;28;20137;-64
2023/06/30 02:42:43;;;;;;;10.25;5.57;;;;;;;;;;4959422;28;20039;-64
2023/06/30 02:45:10;;;;;;;12.93;4.55;;;;;;;;;;4970951;28;20217;-64
2023/06/30 02:47:35;;;;;;;14.57;4.57;;;12.90;76.50;;;;;;4966757;28;20130;-64
2023/06/30 02:50:02;;;;;;;10.35;4.18;;;;;;;;;;4960025;28;20517;-64
2023/06/30 02:52:28;;;;;;;10.35;3.63;;;;;;;;;;4960533;28;20209;-64
2023/06/30 02:54:54;;;;;;;9.63;3.88;;;12.80;39.60;;;;;;4957322;28;20071;-64
2023/06/30 02:57:21;;;;;;;12.25;4.05;;;;;;;;;;4967665;28;20441;-64
2023/06/30 02:59:47;;;;;;;9.55;3.97;;;;;;;;;;4968512;28;20056;-64
2023/06/30 03:02:13;;;;;;;11.07;3.80;;;;;;;;;;4968745;28;20135;-64
2023/06/30 03:04:39;;;;;;;7.47;3.33;;;12.90;60.50;;;;;;4960157;28;20047;-64
2023/06/30 03:07:05;;;;;;;10.50;3.67;;;;;;;;;;4969809;28;20122;-64
2023/06/30 03:09:31;;;;;;;12.50;4.60;;;;;;;;;;4969686;28;20565;-64
2023/06/30 03:11:57;;;;;;;8.93;3.53;;;12.70;73.20;;;;;;4965257;28;20046;-64
2023/06/30 03:14:23;;;;;;;8.25;3.65;;;;;;;;;;4956601;28;20098;-64
2023/06/30 03:16:48;;;;;;;8.38;3.28;;;12.80;82.70;;;;;;4957492;28;20078;-64
2023/06/30 03:19:15;;;;;;;10.13;3.67;;;;;;;;;;4961043;28;20133;-64
2023/06/30 03:21:41;;;;;;;16.70;3.58;;;;;;;;;;4971197;28;20273;-64
2023/06/30 03:24:06;;;;;;;11.63;4.18;;;12.70;89.10;;;;;;4966098;28;20725;-64
2023/06/30 03:26:32;;;;;;;9.07;4.18;;;12.80;95.60;;;;;;4969655;28;20042;-64
2023/06/30 03:28:58;;;;;;;10.02;3.42;;;;;;;;;;4954316;28;20142;-64
2023/06/30 03:31:24;;;;;;;12.27;4.07;;;12.80;97.20;;;;;;4965498;28;20044;-64
2023/06/30 03:33:49;;;;;;;8.60;3.78;;;12.90;95.30;;;;;;4962757;28;20042;-64
2023/06/30 03:36:15;;;;;;;9.80;3.50;;;;;;;;;;4970678;28;20400;-64
2023/06/30 03:38:41;;;;;;;14.13;4.15;;;12.80;99.90;;;;;;4963207;28;20173;-64
2023/06/30 03:41:07;;;;;;;12.48;3.95;;;;;;;;;;4971012;28;20460;-64
2023/06/30 03:43:33;;;;;;;11.60;3.20;;;;;;;;;;4970601;28;20583;-64
2023/06/30 03:45:58;;;;;;;6.25;3.13;;;12.90;99.90;;;;;;4961615;28;20518;-64
2023/06/30 03:48:24;;;;;;;9.82;3.65;;;12.60;99.90;;;;;;4959281;28;20051;-64
2023/06/30 03:50:53;;;;;;;12.18;3.97;;;;;;;;;;4977978;28;20047;-64
2023/06/30 03:53:21;;;;;;;8.75;3.67;;;;;;;;;;4967496;28;20493;-64
2023/06/30 03:55:46;;;;;;;10.93;3.88;;;12.90;99.90;;;;;;4960561;28;20050;-64
2023/06/30 03:58:12;;;;;;;9.30;3.88;;;12.70;99.90;;;;;;4963351;28;20049;-64
2023/06/30 04:00:38;;;;;;;13.07;3.85;;;;;;;;;;4969112;28;20043;-65
2023/06/30 04:03:04;;;;;;;10.43;3.60;;;;;;;;;;4970338;28;20401;-63
2023/06/30 04:05:30;;;;;;;10.20;3.80;;;;;;;;;;4962067;28;20039;-64
2023/06/30 04:07:56;;;;;;;9.18;3.20;;;;;;;;;;4969400;28;20046;-63
2023/06/30 04:10:22;;;;;;;9.68;3.92;;;12.90;99.90;;;;;;4970477;28;20097;-64
2023/06/30 04:12:48;;;;;;;11.02;3.45;;;;;;;;;;4962452;28;20038;-64
2023/06/30 04:15:14;;;;;;;13.02;3.80;;;;;;;;;;4958919;28;20043;-63
2023/06/30 04:17:40;;;;;;;8.35;3.25;;;;;;;;;;4960942;28;20058;-63
2023/06/30 04:20:09;;;;;;;8.57;3.60;;;13.00;83.10;;;;;;4970636;28;20425;-64
2023/06/30 04:22:36;;;;;;;9.95;3.33;;;;;;;;;;4966635;28;20058;-63
2023/06/30 04:25:01;;;;;;;7.65;3.83;;;13.10;83.10;;;;;;4973665;28;20039;-64
2023/06/30 04:27:27;;;;;;;10.75;3.40;;;;;;;;;;4974364;28;20050;-63
2023/06/30 04:29:53;;;;;;;7.93;3.08;;;;;;;;;;4965657;28;20038;-63
2023/06/30 04:32:19;;;;;;;10.00;3.30;;;13.20;97.10;;;;;;4972442;28;20041;-63
2023/06/30 04:34:45;;;;;;;12.18;4.47;;;;;;;;;;4981196;28;20042;-63
2023/06/30 04:37:11;;;;;;;10.25;3.47;;;;;;;;;;4963532;28;20050;-63
2023/06/30 04:39:37;;;;;;;8.85;3.17;;;13.30;88.00;;;;;;4968674;28;20127;-63
2023/06/30 04:42:03;;;;;;;8.85;3.40;;;;;;;;;;4971031;28;20035;-63
2023/06/30 04:44:30;;;;;;;9.32;3.38;;;13.50;85.00;;;;;;4966351;28;20049;-63
2023/06/30 04:46:56;;;;;;;10.55;3.65;;;13.50;73.20;;;;;;4965520;28;20038;-63
2023/06/30 04:49:22;;;;;;;9.32;3.63;;;13.50;58.20;;;;;;4963550;28;20039;-63
2023/06/30 04:51:48;;;;;;;10.73;3.33;;;13.70;44.30;;;;;;4972416;28;20672;-63
2023/06/30 04:54:13;;;;;;;12.23;3.60;;;13.70;46.00;;;;;;4957393;28;20039;-63
2023/06/30 04:56:40;;;;;;;9.73;2.95;;;;;;;;;;4968217;28;20473;-63
2023/06/30 04:59:06;;;;;;;7.70;2.65;;;;;;;;;;4960010;28;20113;-63
2023/06/30 05:01:32;;;;;;;8.88;3.28;;;13.90;15.80;;;;;;4962400;28;20039;-62
2023/06/30 05:03:59;;;;;;;9.88;2.75;;;;;;;;;;4961483;28;20051;-63
2023/06/30 05:06:25;;;;;;;7.82;2.65;;;;;;;;;;4966909;28;20113;-63
2023/06/30 05:08:51;;;;;;;10.30;2.60;;;;;;;;;;4967722;28;20073;-63
2023/06/30 05:11:17;;;;;;;6.75;2.97;;;14.00;1.00;;;;;;4973163;28;20071;-63
2023/06/30 05:13:42;;;;;;;7.70;2.70;;;14.00;1.00;;;;;;4969290;28;20125;-63
2023/06/30 05:16:09;;;;;;;12.10;4.32;;;;;;;;;;4960219;28;20054;-63
2023/06/30 05:18:35;;;;;;;9.00;3.17;;;;;;;;;;4968230;28;20062;-63
2023/06/30 05:21:01;;;;;;;8.35;2.70;;;14.30;1.00;;;;;;4961552;28;20492;-63
2023/06/30 05:23:27;;;;;;;7.00;2.90;;;14.30;1.00;;;;;;4964669;28;20046;-63
2023/06/30 05:25:53;;;;;;;9.38;2.67;;;;;;;;;;4969279;28;20039;-63
2023/06/30 05:28:19;;;;;;;8.38;2.67;;;;;;;;;;4970664;28;20094;-63
2023/06/30 05:30:46;;;;;;;8.10;2.45;;;;;;;;;;4970713;28;20054;-63
2023/06/30 05:33:11;;;;;;;10.25;2.80;;;14.50;1.00;;;;;;4966634;28;20105;-63
2023/06/30 05:35:37;;;;;;;7.18;2.53;;;14.50;1.00;;;;;;4968544;28;20205;-63
2023/06/30 05:38:02;;;;;;;7.90;2.05;;;14.60;1.00;;;;;;4972041;28;20487;-63
2023/06/30 05:40:28;;;;;;;8.75;2.20;;;14.90;99.90;;;;;;4970132;28;20054;-63
2023/06/30 05:42:54;;;;;;;6.88;2.22;;;;;;;;;;4958931;28;20559;-63
2023/06/30 05:45:20;;;;;;;7.57;2.20;;;;;;;;;;4949989;28;20053;-63
2023/06/30 05:47:46;;;;;;;5.72;2.03;;;;;;;;;;4946544;28;20066;-63
2023/06/30 05:50:12;;;;;;;7.30;2.15;;;14.80;99.90;;;;;;4955328;28;20093;-63
2023/06/30 05:52:38;;;;;;;10.32;2.30;;;14.90;99.90;;;;;;4968071;28;20164;-63
2023/06/30 05:55:04;;;;;;;7.90;2.35;;;;;;;;;;4968924;28;20050;-63
2023/06/30 05:57:30;;;;;;;7.97;2.42;;;15.10;99.90;;;;;;4969649;28;20189;-63
2023/06/30 05:59:55;;;;;;;7.90;2.45;;;15.00;99.90;;;;;;4956752;28;20130;-63
2023/06/30 06:02:21;;;;;;;7.53;2.40;;;15.20;99.90;;;;;;4963923;28;20062;-63
2023/06/30 06:04:47;;;;;;;8.10;2.40;;;15.40;99.90;;;;;;4960236;28;20035;-63
2023/06/30 06:07:12;;;;;;;7.07;2.33;;;15.60;99.90;;;;;;4959354;28;20039;-63
2023/06/30 06:09:38;;;;;;;8.93;2.25;;;15.30;99.90;;;;;;4959724;28;20059;-63
2023/06/30 06:12:04;;;;;;;8.15;2.28;;;15.60;99.90;;;;;;4969161;28;20085;-63
2023/06/30 06:14:30;;;;;;;8.65;2.20;;;15.60;99.90;;;;;;4967536;28;20093;-63
2023/06/30 06:16:55;;;;;;;12.15;2.38;;;16.10;99.90;;;;;;4966028;28;20047;-63
2023/06/30 06:19:21;;;;;;;8.02;2.10;;;15.70;99.90;;;;;;4967253;28;20127;-62
2023/06/30 06:21:47;;;;;;;8.80;2.60;;;16.70;99.90;;;;;;4963453;28;20559;-63
2023/06/30 06:24:16;;;;;;;9.50;2.75;;;15.90;99.90;;;;;;4970053;28;20039;-63
2023/06/30 06:26:42;;;;;;;4.68;1.65;;;16.70;99.90;;;;;;4967300;28;20038;-62
2023/06/30 06:29:07;;;;;;;6.63;1.95;;;16.00;99.90;;;;;;4964469;28;20468;-63
2023/06/30 06:31:33;;;;;;;6.45;2.20;;;16.20;99.90;;;;;;4967395;28;20386;-63
2023/06/30 06:33:59;;;;;;;11.45;2.67;;;16.10;99.90;;;;;;4968090;28;20039;-63
2023/06/30 06:36:24;;;;;;;5.50;1.67;;;16.00;99.90;;;;;;4964044;28;20456;-63
2023/06/30 06:38:50;;;;;;;7.72;1.80;;;15.70;99.90;;;;;;4961936;28;20039;-63
2023/06/30 06:41:16;;;;;;;6.53;2.00;;;;;;;;;;4943051;28;20340;-63
2023/06/30 06:43:42;;;;;;;6.28;1.83;;;16.80;99.90;;;;;;4962516;28;20050;-63
2023/06/30 06:46:08;;;;;;;6.50;2.08;;;16.30;99.90;;;;;;4975164;28;20056;-63
2023/06/30 06:48:34;;;;;;;7.20;1.88;;;16.30;84.10;;;;;;4958109;28;20058;-63
2023/06/30 06:51:01;;;;;;;6.22;1.83;;;;;;;;;;4962093;28;20396;-63
2023/06/30 06:53:35;;;;;;;4.70;1.95;;;16.30;83.80;;;;;;4960529;28;20047;-63
2023/06/30 06:56:02;;;;;;;6.67;1.90;;;;;;;;;;4960101;28;20519;-63
2023/06/30 06:58:38;;;;;;;6.97;2.03;;;15.70;98.80;;;;;;4964926;28;20105;-63
2023/06/30 07:01:04;;;;;;;7.95;1.83;;;15.80;93.90;;;;;;4962853;28;20127;-63
2023/06/30 07:03:29;;;;;;;9.48;2.30;;;16.90;99.40;;;;;;4970026;28;20492;-63
2023/06/30 07:05:58;;;;;;;8.10;2.83;;;16.80;75.40;;;;;;4970533;28;20097;-63
2023/06/30 07:08:25;;;;;;;11.15;2.58;;;;;;;;;;4965697;28;20038;-63
2023/06/30 07:10:51;;;;;;;6.00;2.03;;;16.50;71.00;;;;;;4967865;28;20035;-63
2023/06/30 07:13:21;;;;;;;9.15;2.15;;;;;;;;;;4964560;28;20396;-63
2023/06/30 07:15:48;;;;;;;7.13;1.92;;;;;;;;;;4980999;28;20045;-63
2023/06/30 07:18:17;;;;;;;6.60;1.92;;;;;;;;;;4966435;28;20062;-63
2023/06/30 07:20:52;;;;;;;5.75;2.00;;;16.40;1.00;;;;;;4965104;28;20058;-63
2023/06/30 07:23:18;;;;;;;6.28;2.05;;;16.40;1.00;;;;;;4953021;28;20042;-63
2023/06/30 07:25:44;;;;;;;10.23;2.28;;;16.40;1.00;;;;;;4966845;28;20045;-63
2023/06/30 07:28:10;;;;;;;6.60;2.00;;;16.50;99.90;;;;;;4963782;28;20082;-63
2023/06/30 07:30:36;;;;;;;4.85;1.60;;;;;;;;;;4970392;28;20070;-63
2023/06/30 07:33:03;;;;;;;5.85;2.03;;;;;;;;;;4965159;28;20086;-63
2023/06/30 07:35:29;;;;;;;5.70;1.83;;;16.30;99.90;;;;;;4963456;28;20404;-63
2023/06/30 07:37:55;;;;;;;8.18;2.30;;;;;;;;;;4966123;28;20039;-63
2023/06/30 07:40:21;;;;;;;7.90;1.85;;;16.50;99.90;;;;;;4963602;28;20034;-63
2023/06/30 07:42:47;;;;;;;6.88;1.80;;;;;;;;;;4970222;28;20133;-63
2023/06/30 07:45:15;;;;;;;6.35;2.10;;;15.80;99.90;;;;;;4966275;28;20508;-64
2023/06/30 07:47:42;;;;;;;8.43;2.38;;;;;;;;;;4962134;28;20050;-63
2023/06/30 07:50:12;;;;;;;9.35;2.00;;;;;;;;;;4967773;28;20113;-63
2023/06/30 07:52:45;;;;;;;7.47;1.98;;;;;;;;;;4965830;28;20460;-63
2023/06/30 07:55:18;;;;;;;7.32;1.95;;;;;;;;;;4967159;28;20405;-63
2023/06/30 07:57:45;;;;;;;5.43;1.75;;;16.50;1.00;;;;;;4959838;28;20046;-63
2023/06/30 08:00:15;;;;;;;5.57;2.15;;;16.60;1.00;;;;;;4962483;28;20126;-63
2023/06/30 08:02:42;;;;;;;6.00;1.65;;;16.60;1.00;;;;;;4965756;28;20053;-63
2023/06/30 08:05:08;;;;;;;5.75;1.65;;;16.30;1.00;;;;;;4966288;28;20089;-63
2023/06/30 08:07:34;;;;;;;5.70;1.70;;;17.10;1.00;;;;;;4963957;28;20043;-63
2023/06/30 08:09:59;;;;;;;5.55;1.80;;;15.80;1.00;;;;;;4967645;28;20041;-63
2023/06/30 08:12:25;;;;;;;4.75;1.60;;;16.10;99.90;;;;;;4972559;28;20403;-63
2023/06/30 08:14:51;;;;;;;8.90;1.77;;;;;;;;;;4974520;28;20039;-64
2023/06/30 08:17:17;;;;;;;5.55;1.55;;;16.90;99.90;;;;;;4972778;28;20573;-63
2023/06/30 08:19:43;;;;;;;5.82;1.73;;;;;;;;;;4972314;28;20070;-63
2023/06/30 08:22:10;;;;;;;6.18;1.88;;;17.20;1.00;;;;;;4972629;28;20189;-63
2023/06/30 08:24:35;;;;;;;7.32;2.30;;;17.10;1.00;;;;;;4969878;28;20068;-64
2023/06/30 08:27:02;;;;;;;7.35;2.08;;;;;;;;;;4972297;28;20489;-62
2023/06/30 08:29:28;;;;;;;7.35;2.10;;;17.00;98.00;;;;;;4961779;28;20406;-63
2023/06/30 08:31:54;;;;;;;7.72;2.00;;;17.20;28.80;;;;;;4965526;28;20054;-63
2023/06/30 08:34:23;;;;;;;7.82;1.73;;;17.00;52.60;;;;;;4958271;28;20038;-62
2023/06/30 08:36:49;;;;;;;6.47;2.10;;;17.20;27.80;;;;;;4969143;28;20045;-62
2023/06/30 08:39:15;;;;;;;5.97;2.33;;;17.90;2.40;;;;;;4965961;28;20117;-63
2023/06/30 08:41:42;;;;;;;5.88;1.80;;;17.50;99.90;;;;;;4970307;28;20440;-63
2023/06/30 08:44:09;;;;;;;5.95;1.80;;;;;;;;;;4960904;28;20489;-62
2023/06/30 08:46:34;;;;;;;6.90;1.73;;;17.40;66.50;;;;;;4964566;28;20039;-63
2023/06/30 08:49:01;;;;;;;6.38;1.60;;;17.60;70.80;;;;;;4970779;28;20054;-63
2023/06/30 08:51:27;;;;;;;8.32;2.20;;;17.40;42.30;;;;;;4962605;28;20085;-62
2023/06/30 08:53:54;;;;;;;7.15;2.05;;;;;;;;;;4970631;28;20066;-62
2023/06/30 08:56:21;;;;;;;6.50;1.80;;;17.90;1.00;;;;;;4969673;28;20119;-62
2023/06/30 08:58:46;;;;;;;6.15;1.83;;;17.60;12.20;;;;;;4971830;28;20116;-62
2023/06/30 09:01:14;;;;;;;7.30;1.80;;;17.90;1.00;;;;;;4969326;28;20493;-62
2023/06/30 09:03:40;;;;;;;14.80;3.92;;;17.90;1.00;;;;;;4969042;28;20051;-62
2023/06/30 09:06:08;;;;;;;6.30;1.80;;;17.90;1.00;;;;;;4968766;28;20110;-62
2023/06/30 09:08:47;;;;;;;6.10;1.90;;;18.10;99.90;;;;;;4963426;28;20047;-62
2023/06/30 09:11:15;;;;;;;7.93;2.30;;;17.90;1.00;;;;;;4967035;28;20035;-62
2023/06/30 09:13:42;;;;;;;7.28;1.60;;;18.10;99.90;;;;;;4968924;28;20031;-62
2023/06/30 09:16:12;;;;;;;5.68;1.85;;;18.10;99.90;;;;;;4971465;28;20042;-62
2023/06/30 09:18:38;;;;;;;7.60;2.03;;;18.30;99.90;;;;;;4971866;28;20049;-65
2023/06/30 09:21:06;;;;;;;8.25;2.60;;;17.90;99.90;;;;;;4968457;28;20035;-65
2023/06/30 09:23:32;;;;;;;6.88;1.88;;;18.70;99.90;;;;;;4964059;28;20406;-62
2023/06/30 09:25:58;;;;;;;5.30;1.88;;;19.10;99.90;;;;;;4970907;28;20513;-62
2023/06/30 09:28:24;;;;;;;5.47;1.75;;;18.50;99.90;;;;;;4965138;28;20050;-62
2023/06/30 09:30:49;;;;;;;5.97;1.80;;;18.60;99.90;;;;;;4960758;28;20046;-62
2023/06/30 09:33:20;;;;;;;6.40;1.75;;;19.10;99.90;;;;;;4965102;28;20073;-62
2023/06/30 09:35:47;;;;;;;5.85;1.80;;;18.60;99.90;;;;;;4972852;28;20537;-62
2023/06/30 09:38:14;;;;;;;5.10;1.70;;;18.50;99.90;;;;;;4970233;28;20097;-62
2023/06/30 09:40:44;;;;;;;7.82;1.90;;;19.00;99.90;;;;;;4973050;28;20121;-62
2023/06/30 09:43:16;;;;;;;8.15;2.05;;;;;;;;;;4964384;28;20566;-62
2023/06/30 09:45:46;;;;;;;6.75;1.70;;;18.30;24.40;;;;;;4973542;28;20046;-62
2023/06/30 09:48:12;;;;;;;4.60;1.60;;;19.30;1.00;;;;;;4954815;28;20501;-62
2023/06/30 09:50:38;;;;;;;3.70;1.45;;;19.00;1.00;;;;;;4965263;28;20116;-62
2023/06/30 09:53:04;;;;;;;7.18;1.90;;;19.00;1.00;;;;;;4963014;28;20063;-62
2023/06/30 09:55:29;;;;;;;5.72;1.77;;;19.50;1.00;;;;;;4963327;28;20038;-62
2023/06/30 09:57:56;;;;;;;4.88;1.70;;;;;;;;;;4966207;28;20102;-62
2023/06/30 10:00:23;;;;;;;6.72;2.92;;;19.60;1.00;;;;;;4969823;28;20035;-62
2023/06/30 10:03:02;;;;;;;6.40;1.80;;;19.80;1.00;;;;;;4972522;28;20045;-62
2023/06/30 10:05:29;;;;;;;5.07;1.73;;;19.90;1.00;;;;;;4969849;28;20050;-62
2023/06/30 10:07:54;;;;;;;5.50;1.65;;;19.90;1.00;;;;;;4968659;28;20047;-61
2023/06/30 10:10:20;;;;;;;6.10;2.10;;;18.70;1.00;;;;;;4963999;28;20440;-62
2023/06/30 10:12:49;;;;;;;8.00;1.98;;;19.70;1.00;;;;;;4971933;28;20508;-62
2023/06/30 10:15:15;;;;;;;5.28;1.77;;;19.80;1.00;;;;;;4962760;28;20083;-62
2023/06/30 10:17:44;;;;;;;7.47;1.90;;;19.10;1.00;;;;;;4971997;28;20038;-62
2023/06/30 10:20:10;;;;;;;6.07;1.80;;;18.90;1.00;;;;;;4972063;28;20053;-61
2023/06/30 10:22:37;;;;;;;6.30;2.22;;;19.50;99.90;;;;;;4968903;28;20117;-61
2023/06/30 10:25:08;;;;;;;5.55;2.13;;;19.20;99.90;;;;;;4969609;28;20047;-61
2023/06/30 10:27:35;;;;;;;4.70;1.63;;;18.90;99.90;;;;;;4959861;28;20047;-61
2023/06/30 10:30:01;;;;;;;6.32;1.80;;;19.10;99.90;;;;;;4958838;28;20035;-61
2023/06/30 10:32:27;;;;;;;6.78;2.33;;;20.00;1.00;;;;;;4969932;28;20057;-61
2023/06/30 10:34:54;;;;;;;6.10;2.20;;;20.30;1.00;;;;;;4970729;28;20356;-61
2023/06/30 10:37:21;;;;;;;6.30;2.53;;;19.60;1.00;;;;;;4959945;28;20051;-61
2023/06/30 10:39:47;;;;;;;5.45;1.88;;;20.00;1.00;;;;;;4967596;28;20046;-61
2023/06/30 10:42:12;;;;;;;13.07;2.67;;;20.10;99.90;;;;;;4968810;28;20035;-61
2023/06/30 10:44:46;;;;;;;5.60;1.85;;;20.10;99.90;;;;;;4959147;28;20516;-61
2023/06/30 10:47:12;;;;;;;7.05;2.05;;;20.20;99.90;;;;;;4963512;28;20035;-63
2023/06/30 10:49:41;;;;;;;5.68;1.77;;;20.40;99.90;;;;;;4964807;28;20109;-63
2023/06/30 10:52:23;;;;;;;6.95;1.85;;;20.60;99.90;;;;;;4969024;28;20049;-63
2023/06/30 10:54:50;;;;;;;6.85;1.85;;;20.70;99.90;;;;;;4965318;28;20050;-63
2023/06/30 10:57:24;;;;;;;5.03;1.70;;;20.20;99.90;;;;;;4969594;28;20476;-63
2023/06/30 11:00:07;;;;;;;6.22;1.80;;;20.30;99.90;;;;;;4971191;28;20035;-63
2023/06/30 11:02:34;;;;;;;6.90;1.70;;;20.50;99.90;;;;;;4966098;28;20438;-63
2023/06/30 11:05:21;;;;;;;6.60;1.70;;;20.70;99.90;;;;;;4969795;28;20142;-63
2023/06/30 11:07:54;;;;;;;8.07;2.78;;;20.50;99.90;;;;;;4952410;28;20047;-63
2023/06/30 11:10:46;;;;;;;6.30;2.05;;;20.60;99.90;;;;;;4958560;28;20119;-63
2023/06/30 11:13:12;;;;;;;5.70;2.10;;;20.60;99.90;;;;;;4962005;28;20043;-63
2023/06/30 11:15:44;;;;;;;5.75;1.85;;;20.30;99.90;;;;;;4970857;28;20027;-63
2023/06/30 11:18:23;;;;;;;5.97;2.10;;;21.10;99.90;;;;;;4968512;28;20057;-63
2023/06/30 11:20:58;;;;;;;5.38;1.60;;;20.80;99.90;;;;;;4964042;28;20034;-63
2023/06/30 11:23:27;;;;;;;4.47;1.80;;;20.80;99.90;;;;;;4965238;28;20035;-63
2023/06/30 11:25:57;;;;;;;5.75;2.35;;;20.60;99.90;;;;;;4963523;28;20512;-64
2023/06/30 11:28:26;;;;;;;6.50;2.05;;;20.70;99.90;;;;;;4959468;28;20189;-64
2023/06/30 11:30:52;;;;;;;6.22;2.30;;;21.00;99.90;;;;;;4961964;28;20046;-63
2023/06/30 11:33:18;;;;;;;10.18;2.50;;;20.70;99.90;;;;;;4965005;28;20484;-64
2023/06/30 11:35:48;;;;;;;7.32;2.42;;;21.10;99.90;;;;;;4966299;28;20039;-64
2023/06/30 11:38:15;;;;;;;6.45;2.20;;;20.70;99.90;;;;;;4961972;28;20039;-63
2023/06/30 11:40:48;;;;;;;5.65;2.22;;;20.90;99.90;;;;;;4969634;28;20169;-63
2023/06/30 11:43:14;;;;;;;5.40;1.75;;;20.90;99.90;;;;;;4968018;28;20377;-63
2023/06/30 11:45:40;;;;;;;6.22;2.10;;;20.60;99.90;;;;;;4963974;28;20105;-63
2023/06/30 11:48:06;;;;;;;5.55;1.65;;;21.60;99.90;;;;;;4960298;28;20273;-63
2023/06/30 11:50:33;;;;;;;6.03;1.73;;;21.00;99.90;;;;;;4970915;28;20057;-63
2023/06/30 11:53:00;;;;;;;8.13;2.20;;;21.10;99.90;;;;;;4965263;28;20045;-63
2023/06/30 11:55:27;;;;;;;5.00;1.88;;;21.50;99.90;;;;;;4945075;28;20043;-63
2023/06/30 11:57:54;;;;;;;6.40;2.30;;;21.40;99.90;;;;;;4961907;28;20043;-63
2023/06/30 12:00:22;;;;;;;7.07;1.75;;;21.10;99.90;;;;;;4967678;28;20089;-63
2023/06/30 12:02:50;;;;;;;4.55;1.58;;;22.30;99.90;;;;;;4963100;28;20122;-63
2023/06/30 12:05:26;;;;;;;5.03;2.00;;;20.90;99.90;;;;;;4989654;23;20567;-68
2023/06/30 12:07:55;;;;;;;5.32;2.38;;;21.20;99.90;;;;;;4987009;28;20493;-67
2023/06/30 12:10:22;;;;;;;3.92;1.65;;;22.00;99.90;;;;;;4989930;28;20042;-65
2023/06/30 12:12:57;;;;;;;5.68;1.80;;;21.70;99.90;;;;;;4974107;28;20488;-65
2023/06/30 12:15:24;;;;;;;7.35;2.03;;;21.30;99.90;;;;;;4982113;28;20121;-65
2023/06/30 12:17:54;;;;;;;4.70;2.00;;;21.40;99.90;;;;;;4990000;28;20042;-65
2023/06/30 12:20:35;;;;;;;6.68;2.80;;;21.80;99.90;;;;;;4990129;28;20083;-65
2023/06/30 12:23:02;;;;;;;4.82;1.88;;;22.10;99.90;;;;;;4989865;28;20104;-66
2023/06/30 12:25:36;;;;;;;8.23;2.10;;;22.40;99.90;;;;;;4971220;28;20116;-66
2023/06/30 12:28:06;;;;;;;6.63;2.53;;;22.50;99.90;;;;;;4989037;28;20076;-66
2023/06/30 12:30:32;;;;;;;8.35;2.35;;;22.40;99.90;;;;;;4988284;28;20039;-66
2023/06/30 12:33:00;;;;;;;8.52;2.40;;;22.70;99.90;;;;;;4989671;28;20073;-66
2023/06/30 12:35:30;;;;;;;5.30;1.80;;;22.50;99.90;;;;;;4988505;28;20034;-66
2023/06/30 12:37:56;;;;;;;5.07;2.10;;;22.50;99.90;;;;;;4990028;28;20042;-67
2023/06/30 12:40:22;;;;;;;5.72;2.15;;;22.80;99.90;;;;;;4985245;28;20061;-66
2023/06/30 12:42:48;;;;;;;6.15;2.10;;;22.80;99.90;;;;;;4989605;28;20523;-66
2023/06/30 12:45:15;;;;;;;7.43;2.50;;;22.30;99.90;;;;;;4985310;28;20034;-66
2023/06/30 12:47:40;;;;;;;5.30;2.38;;;22.10;99.90;;;;;;4988894;28;20046;-66
2023/06/30 12:50:06;;;;;;;7.03;3.00;;;22.60;99.90;;;;;;4992161;28;20065;-66
2023/06/30 12:52:33;;;;;;;6.55;2.22;;;23.00;99.90;;;;;;4992074;28;20050;-66
2023/06/30 12:55:01;;;;;;;5.40;2.67;;;24.60;99.90;;;;;;4986400;28;20042;-66
2023/06/30 12:57:27;;;;;;;6.15;2.60;;;24.00;99.90;;;;;;5012196;23;21010;-62
2023/06/30 12:59:53;;;;;;;6.63;2.95;;;24.10;99.90;;;;;;5005002;28;20034;-62
2023/06/30 13:02:19;;;;;;;7.57;3.28;;;23.10;99.90;;;;;;5006433;28;20038;-61
2023/06/30 13:04:44;;;;;;;6.72;2.90;;;22.70;99.90;;;;;;4997199;28;20404;-61
2023/06/30 13:07:10;;;;;;;11.88;3.40;;;22.60;99.90;;;;;;4993135;28;20126;-61
2023/06/30 13:09:36;;;;;;;7.95;2.97;;;23.00;99.90;;;;;;4984885;28;20114;-61
2023/06/30 13:12:02;;;;;;;6.90;2.78;;;23.20;99.90;;;;;;4984794;28;20035;-62
2023/06/30 13:14:27;;;;;;;7.15;2.70;;;24.10;99.90;;;;;;4989455;28;20054;-61
2023/06/30 13:16:53;;;;;;;8.00;2.85;;;25.70;99.90;;;;;;4990679;28;20045;-62
2023/06/30 13:19:19;;;;;;;6.38;3.13;;;26.00;99.90;;;;;;4992697;28;20181;-62
2023/06/30 13:21:45;;;;;;;7.15;2.83;;;25.00;99.90;;;;;;4994526;28;20042;-62