Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 06:05:44;;;;;;;6.40;3.50;;;;;;;5.90;65.02;100730.81;30833;1333;3013382;-66
2022/10/16 06:08:14;;;;;;;5.00;3.20;;;;;;;6.02;64.79;100735.08;24453;1336;3025720;-67
2022/10/16 06:10:43;;;;;;;5.20;3.20;;;;;;;6.14;64.41;100734.14;24427;1336;3027939;-66
2022/10/16 06:13:13;;;;;;;6.30;2.80;;;;;;;6.22;64.08;100739.36;24411;1335;3049135;-72
2022/10/16 06:15:43;;;;;;;5.40;3.20;;;;;;;6.29;64.02;100743.73;24495;1331;3026585;-66
2022/10/16 06:18:16;;;;;;;5.90;3.50;;;;;;;6.32;63.78;100746.95;23839;1337;4417902;-66
2022/10/16 06:20:48;;;;;;;7.20;3.30;;;;;;;6.44;63.71;100743.58;24493;1334;3026824;-66
2022/10/16 06:23:17;;;;;;;4.00;3.00;;;;;;;6.56;63.33;100754.96;24455;1334;3027424;-67
2022/10/16 06:25:46;;;;;;;7.50;3.70;;;;;;;6.59;63.09;100754.36;24584;1326;3026221;-72
2022/10/16 06:28:16;;;;;;;5.10;3.30;;;;;;;6.69;62.79;100757.42;24531;1325;3026377;-66
2022/10/16 06:30:45;;;;;;;5.70;3.10;;;;;;;6.66;62.65;100759.25;24569;1327;3026853;-68
2022/10/16 06:33:15;;;;;;;5.40;3.40;;;;;;;6.70;62.84;100757.41;24569;1335;3028785;-70
2022/10/16 06:35:44;;;;;;;8.90;3.70;;;;;;;6.79;62.43;100754.41;24550;1327;3049961;-68
2022/10/16 06:38:13;;;;;;;7.00;3.90;;;;;;;6.76;63.00;100756.73;24560;1333;3026828;-68
2022/10/16 06:40:42;;;;;;;5.30;3.70;;;;;;;6.90;62.70;100752.55;24505;1333;3025823;-72
2022/10/16 06:43:12;;;;;;;5.60;3.60;;;;;;;7.03;62.30;100748.92;24526;1333;3051226;-71
2022/10/16 06:45:41;;;;;;;9.10;4.00;;;;;;;7.20;61.98;100750.75;24446;1334;3027288;-68
2022/10/16 06:48:10;;;;;;;7.00;3.50;;;;;;;7.31;61.55;100754.66;24591;1326;3029812;-67
2022/10/16 06:50:39;;;;;;;6.20;3.60;;;;;;;7.32;61.47;100755.16;24482;1334;3049767;-70
2022/10/16 06:53:08;;;;;;;8.60;3.00;;;;;;;7.42;61.53;100752.61;24568;1334;3029451;-67
2022/10/16 06:55:37;;;;;;;6.10;3.80;;;;;;;7.57;60.81;100748.55;24579;1334;3052713;-67
2022/10/16 06:58:06;;;;;;;6.80;3.70;;;;;;;7.68;60.56;100751.39;24530;1330;3027571;-67
2022/10/16 07:00:35;;;;;;;5.30;3.50;;;;;;;7.75;60.62;100752.23;24605;1336;3051739;-70
2022/10/16 07:03:04;;;;;;;5.90;3.60;;;;;;;7.91;60.30;100753.89;24590;1327;3028605;-70
2022/10/16 07:05:39;;;;;;;7.20;3.70;;;;;;;8.01;59.77;100751.48;24588;1340;3057404;-67
2022/10/16 07:08:08;;;;;;;5.90;3.70;;;;;;;8.13;59.62;100748.17;24621;1326;3051002;-65
2022/10/16 07:10:37;;;;;;;7.10;3.40;;;;;;;8.20;59.21;100750.22;24564;1327;3027358;-69
2022/10/16 07:13:08;;;;;;;7.00;4.00;;;;;;;8.31;59.21;100752.52;24538;1333;3057174;-68
2022/10/16 07:15:39;;;;;;;9.20;3.50;;;;;;;8.28;59.13;100748.75;24564;1335;3028177;-67
2022/10/16 07:18:07;;;;;;;6.20;3.70;;;;;;;8.42;58.98;100750.42;24563;1340;3026131;-67
2022/10/16 07:20:37;;;;;;;9.50;3.20;;;;;;;8.54;58.81;100752.50;24560;1320;3055788;-67
2022/10/16 07:23:06;;;;;;;6.20;3.70;;;;;;;8.67;58.30;100758.22;24532;1326;3026850;-69
2022/10/16 07:25:36;;;;;;;6.30;3.60;;;;;;;8.71;58.34;100760.37;24543;1334;3028720;-68
2022/10/16 07:28:05;;;;;;;7.50;3.20;;;;;;;8.82;58.15;100760.55;24549;1327;3028670;-67
2022/10/16 07:30:37;;;;;;;5.40;3.10;;;;;;;8.90;57.91;100763.06;24602;1327;3053216;-68
2022/10/16 07:33:06;;;;;;;7.00;3.00;;;;;;;8.95;58.01;100762.40;24546;1333;3026419;-69
2022/10/16 07:35:35;;;;;;;7.30;3.40;;;;;;;9.10;57.70;100766.95;24563;1327;3027539;-68
2022/10/16 07:38:05;;;;;;;4.50;3.30;;;;;;;9.20;57.41;100768.72;24562;1333;3025963;-70
2022/10/16 07:40:33;;;;;;;5.70;3.40;;;;;;;9.29;57.36;100774.86;24589;1334;3028104;-68
2022/10/16 07:43:05;;;;;;;5.60;2.90;;;;;;;9.40;56.97;100771.34;24494;1337;3049456;-68
2022/10/16 07:45:34;;;;;;;4.70;2.60;;;;;;;9.50;56.73;100773.29;24552;1337;3028431;-70
2022/10/16 07:48:03;;;;;;;7.30;3.30;;;;;;;9.61;56.86;100768.17;24557;1334;3026547;-68
2022/10/16 07:50:32;;;;;;;4.90;3.00;;;;;;;9.67;56.25;100767.09;24572;1326;3050397;-67
2022/10/16 07:53:01;;;;;;;5.80;3.00;;;;;;;9.76;55.90;100765.51;24580;1326;3025966;-68
2022/10/16 07:55:30;;;;;;;5.10;2.70;;;;;;;9.91;55.52;100755.89;24576;1340;3052219;-67
2022/10/16 07:57:58;;;;;;;4.00;2.30;;;;;;;10.02;55.32;100758.45;24499;1334;3027649;-69
2022/10/16 08:00:28;;;;;;;6.50;2.60;;;;;;;10.17;54.57;100759.47;24603;1326;3052089;-68
2022/10/16 08:03:00;;;;;;;5.10;2.90;;;;;;;10.21;54.62;100759.81;24561;1334;3026532;-68
2022/10/16 08:05:30;;;;;;;5.10;2.90;;;;;;;10.35;54.70;100761.56;24591;1331;3025938;-73
2022/10/16 08:07:59;;;;;;;5.00;3.20;;;;;;;10.45;54.05;100761.89;24565;1337;3027666;-67
2022/10/16 08:10:29;;;;;;;5.20;2.40;;;;;;;10.57;53.98;100757.05;24607;1333;3026168;-73
2022/10/16 08:12:58;;;;;;;8.10;3.00;;;;;;;10.69;53.53;100759.03;24636;1319;3025791;-71
2022/10/16 08:15:31;;;;;;;4.40;2.90;;;;;;;10.80;53.17;100757.88;24668;1328;3050104;-70
2022/10/16 08:18:02;;;;;;;5.10;2.90;;;;;;;10.83;52.43;100756.00;24520;1334;3028231;-72
2022/10/16 08:20:34;;;;;;;6.90;2.80;;;;;;;10.89;52.58;100751.55;24603;1326;3028285;-70
2022/10/16 08:23:04;;;;;;;5.40;2.80;;;;;;;11.01;52.19;100746.31;24641;1326;3027151;-68
2022/10/16 08:25:37;;;;;;;5.10;2.70;;;;;;;11.08;51.87;100743.23;24513;1334;3028722;-69
2022/10/16 08:28:07;;;;;;;7.30;2.50;;;;;;;11.20;51.87;100743.77;24590;1333;3027560;-69
2022/10/16 08:30:37;;;;;;;8.40;2.60;;;;;;;11.30;51.55;100744.58;24549;1326;3026211;-69
2022/10/16 08:33:06;;;;;;;5.30;2.50;;;;;;;11.32;51.78;100746.94;24581;1328;3026489;-67
2022/10/16 08:35:35;;;;;;;4.90;2.80;;;;;;;11.45;51.31;100747.60;24682;1333;3026646;-69
2022/10/16 08:38:06;;;;;;;7.70;2.40;;;;;;;11.55;51.20;100751.89;24635;1334;3048986;-70
2022/10/16 08:40:36;;;;;;;8.60;2.60;;;;;;;11.66;50.27;100750.19;24569;1330;3028329;-69
2022/10/16 08:43:20;;;;;;;6.00;2.70;;;;;;;11.73;50.26;100745.84;24485;1334;3029194;-70
2022/10/16 08:46:11;;;;;;;5.40;2.60;;;;;;;11.77;50.37;100744.63;24649;1326;3056671;-72
2022/10/16 08:48:49;;;;;;;5.50;2.40;;;;;;;11.91;50.28;100747.83;24545;1327;3053200;-68
2022/10/16 08:51:27;;;;;;;4.20;2.50;;;;;;;12.04;49.59;100746.04;24459;1333;3053911;-66
2022/10/16 08:54:02;;;;;;;5.70;2.40;;;;;;;12.07;49.37;100743.27;24560;1336;3050763;-65
2022/10/16 08:56:33;;;;;;;4.00;2.50;;;;;;;12.18;49.16;100736.77;24482;1333;3053193;-65
2022/10/16 08:59:02;;;;;;;5.30;2.40;;;;;;;12.27;49.57;100737.60;24588;1341;3026436;-68
2022/10/16 09:01:40;;;;;;;5.70;2.60;;;;;;;12.28;48.84;100735.25;24409;1320;3026819;-68
2022/10/16 09:04:46;;;;;;;4.00;2.20;;;;;;;12.29;49.26;100735.38;24563;1327;3052746;-70
2022/10/16 09:07:35;;;;;;;4.40;1.90;;;;;;;12.50;49.11;100734.93;24648;1343;3049202;-69
2022/10/16 09:10:29;;;;;;;5.50;2.80;;;;;;;12.49;48.50;100733.58;24404;1329;3069664;-67
2022/10/16 09:13:44;;;;;;;5.50;2.60;;;;;;;12.50;48.56;100730.35;24450;1320;3053060;-66
2022/10/16 09:16:35;;;;;;;4.30;2.10;;;;;;;12.71;47.94;100724.60;24545;1343;3057065;-68
2022/10/16 09:19:31;;;;;;;4.90;2.20;;;;;;;12.91;47.69;100726.23;24585;1334;3055157;-67
2022/10/16 09:22:02;;;;;;;5.10;2.30;;;;;;;13.01;47.66;100726.09;24616;1333;3054030;-70
2022/10/16 09:24:31;;;;;;;4.60;2.20;;;;;;;13.18;47.05;100724.86;24562;1326;3026953;-68
2022/10/16 09:27:00;;;;;;;4.90;1.90;;;;;;;13.25;46.58;100724.71;24469;1327;3028412;-69
2022/10/16 09:29:29;;;;;;;3.90;2.10;;;;;;;13.17;46.54;100729.16;24483;1339;3053302;-65
2022/10/16 09:32:23;;;;;;;2.70;1.70;;;;;;;13.16;46.61;100722.34;24562;1334;3026007;-68
2022/10/16 09:34:53;;;;;;;3.40;1.90;;;;;;;13.33;45.51;100722.19;24486;1336;3052619;-68
2022/10/16 09:37:22;;;;;;;3.90;1.90;;;;;;;13.39;45.56;100718.33;24537;1328;3026580;-68
2022/10/16 09:39:53;;;;;;;4.30;2.10;;;;;;;13.51;45.06;100714.42;24550;1337;3027966;-67
2022/10/16 09:42:31;;;;;;;6.10;2.30;;;;;;;13.51;44.99;100715.95;24582;1333;3027241;-67
2022/10/16 09:45:00;;;;;;;3.40;1.80;;;;;;;13.66;45.60;100719.78;24538;1334;3049587;-67
2022/10/16 09:47:30;;;;;;;4.00;2.40;;;;;;;13.89;44.85;100716.22;24441;1330;3028123;-67
2022/10/16 09:50:02;;;;;;;3.70;1.80;;;;;;;13.96;44.44;100712.34;24474;1340;3051557;-66
2022/10/16 09:52:32;;;;;;;7.20;2.20;;;;;;;13.99;44.07;100709.38;24517;1333;3026274;-68
2022/10/16 09:55:14;;;;;;;3.50;1.90;;;;;;;14.01;44.05;100710.30;24434;1333;3025486;-69
2022/10/16 09:57:51;;;;;;;5.60;2.20;;;;;;;14.14;43.84;100714.19;24520;1332;3050281;-68
2022/10/16 10:00:21;;;;;;;5.10;2.00;;;;;;;14.14;43.85;100713.63;24505;1334;3056997;-67
2022/10/16 10:02:50;;;;;;;7.60;2.40;;;;;;;14.16;43.87;100714.38;24478;1334;3026567;-66
2022/10/16 10:05:28;;;;;;;4.40;2.10;;;;;;;14.41;44.19;100714.58;24465;1343;3028254;-66
2022/10/16 10:07:58;;;;;;;5.50;2.40;;;;;;;14.50;43.25;100703.69;24548;1333;3050527;-68
2022/10/16 10:10:32;;;;;;;3.90;2.20;;;;;;;14.50;42.53;100702.98;24567;1327;3026273;-68
2022/10/16 10:13:03;;;;;;;3.40;1.70;;;;;;;14.52;42.17;100698.81;24568;1341;3048677;-70
2022/10/16 10:15:34;;;;;;;5.60;2.40;;;;;;;14.62;41.41;100698.27;24585;1332;3027795;-70
2022/10/16 10:18:16;;;;;;;3.00;1.80;;;;;;;14.67;41.51;100696.04;24558;1326;3027203;-70
2022/10/16 10:20:45;;;;;;;4.40;2.20;;;;;;;14.80;41.09;100689.80;24627;1341;3055980;-67
2022/10/16 10:23:22;;;;;;;4.50;2.50;;;;;;;14.78;40.97;100689.75;24477;1333;3028084;-68
2022/10/16 10:26:00;;;;;;;3.60;2.00;;;;;;;14.87;41.11;100692.21;24570;1334;3055515;-67
2022/10/16 10:29:09;;;;;;;4.50;2.10;;;;;;;14.87;40.87;100687.99;24458;1333;3051466;-68
2022/10/16 10:31:53;;;;;;;5.30;1.60;;;;;;;14.91;40.29;100685.09;24416;1330;3052797;-68
2022/10/16 10:34:47;;;;;;;3.90;1.60;;;;;;;14.98;40.45;100681.88;24535;1334;3049434;-64
2022/10/16 10:37:34;;;;;;;3.40;1.80;;;;;;;15.00;40.66;100676.98;24550;1333;3068580;-67
2022/10/16 10:40:33;;;;;;;2.90;1.80;;;;;;;15.06;40.62;100679.27;24473;1326;3050644;-68
2022/10/16 10:43:34;;;;;;;3.40;1.70;;;;;;;15.13;40.11;100673.02;24505;1334;3058427;-67
2022/10/16 10:46:05;;;;;;;4.30;1.90;;;;;;;15.23;40.65;100672.08;24485;1336;3053327;-66
2022/10/16 10:48:48;;;;;;;3.40;2.00;;;;;;;15.39;40.20;100669.65;24566;1334;3026214;-69
2022/10/16 10:51:26;;;;;;;4.00;2.30;;;;;;;15.45;40.51;100668.06;24470;1336;3053015;-66
2022/10/16 10:54:31;;;;;;;6.00;2.30;;;;;;;15.43;40.24;100670.47;24502;1335;3052422;-70
2022/10/16 10:57:03;;;;;;;3.80;1.90;;;;;;;15.43;40.36;100673.69;24648;1326;3049469;-66
2022/10/16 10:59:38;;;;;;;8.30;2.00;;;;;;;15.40;40.10;100671.23;24564;1335;3027423;-66
2022/10/16 11:02:16;;;;;;;4.40;2.20;;;;;;;15.51;40.36;100677.23;24466;1344;3050483;-68
2022/10/16 11:05:09;;;;;;;3.50;1.70;;;;;;;15.63;40.01;100673.52;24575;1340;3057446;-67
2022/10/16 11:08:04;;;;;;;4.30;2.20;;;;;;;15.72;39.83;100673.98;24429;1340;3052440;-67
2022/10/16 11:10:49;;;;;;;3.90;2.20;;;;;;;15.74;39.66;100666.44;24473;1334;3053410;-67
2022/10/16 11:13:23;;;;;;;64.00;26.80;;;;;;;15.79;40.12;100664.52;24457;1325;3051193;-67
2022/10/16 11:15:54;;;;;;;23.80;11.30;;;;;;;15.79;40.20;100668.63;24514;1343;3053636;-67
2022/10/16 11:18:45;;;;;;;10.20;6.00;;;;;;;15.86;39.76;100663.27;24589;1334;3027572;-67
2022/10/16 11:21:16;;;;;;;6.40;3.70;;;;;;;15.83;39.36;100661.17;24428;1334;3069978;-69
2022/10/16 11:24:06;;;;;;;7.50;3.70;;;;;;;15.84;39.48;100660.39;24561;1339;3027356;-68
2022/10/16 11:26:36;;;;;;;5.70;2.80;;;;;;;15.94;39.46;100664.01;24454;1337;3056226;-70
2022/10/16 11:29:05;;;;;;;7.10;2.40;;;;;;;15.87;39.66;100661.27;24496;1336;3026271;-69
2022/10/16 11:31:36;;;;;;;5.60;2.20;;;;;;;15.93;39.39;100661.75;24489;1337;3026728;-68
2022/10/16 11:34:21;;;;;;;5.20;3.20;;;;;;;15.97;39.35;100658.29;24601;1330;3029611;-66
2022/10/16 11:36:56;;;;;;;7.80;3.20;;;;;;;16.15;39.37;100660.87;24488;1334;3054140;-68
2022/10/16 11:39:26;;;;;;;;;;;;;;;16.13;39.00;100662.23;24549;1347;3048699;-68
2022/10/16 11:42:04;;;;;;;8.70;5.40;;;;;;;16.09;39.07;100662.90;24531;1338;3026718;-69
2022/10/16 11:44:55;;;;;;;5.50;3.90;;;;;;;16.25;38.90;100665.31;24578;1334;3050278;-70
2022/10/16 11:47:34;;;;;;;5.80;3.40;;;;;;;16.28;39.19;100661.11;24456;1333;3055961;-68
2022/10/16 11:50:22;;;;;;;6.00;2.40;;;;;;;16.36;38.94;100657.76;24581;1334;3052699;-68
2022/10/16 11:53:05;;;;;;;4.80;2.30;;;;;;;16.55;38.68;100657.15;24613;1333;3052585;-69
2022/10/16 11:55:36;;;;;;;4.30;2.50;;;;;;;16.59;38.64;100659.23;24445;1334;3052666;-67
2022/10/16 11:58:30;;;;;;;5.70;3.20;;;;;;;16.66;38.17;100659.67;24573;1332;3026694;-66
2022/10/16 12:01:09;;;;;;;8.20;4.10;;;;;;;16.62;38.05;100660.08;24670;1334;3049627;-66
2022/10/16 12:04:04;;;;;;;17.70;7.10;;;;;;;16.64;37.80;100660.69;24499;1332;3068934;-66
2022/10/16 12:06:36;;;;;;;9.30;4.90;;;;;;;16.66;37.97;100660.88;24582;1343;3048277;-70
2022/10/16 12:09:05;;;;;;;8.80;5.00;;;;;;;16.74;38.21;100660.18;24445;1327;3028557;-67
2022/10/16 12:11:36;;;;;;;7.00;3.80;;;;;;;16.73;38.32;100663.62;24464;1330;3028211;-71
2022/10/16 12:14:10;;;;;;;3.80;2.60;;;;;;;16.80;38.28;100662.77;24484;1339;3048973;-67
2022/10/16 12:16:53;;;;;;;5.50;2.10;;;;;;;16.96;36.99;100667.42;24541;1333;3027017;-65
2022/10/16 12:19:24;;;;;;;4.90;2.30;;;;;;;16.97;36.25;100669.08;24468;1329;3051620;-66
2022/10/16 12:21:58;;;;;;;4.30;2.10;;;;;;;17.07;36.22;100672.48;24500;1336;3026487;-69
2022/10/16 12:24:32;;;;;;;5.30;2.30;;;;;;;17.12;36.26;100676.72;24502;1333;3051408;-70
2022/10/16 12:27:02;;;;;;;4.10;2.10;;;;;;;17.08;36.72;100671.17;24525;1336;3051718;-66
2022/10/16 12:29:39;;;;;;;4.50;2.30;;;;;;;17.08;36.99;100670.31;24499;1334;3026137;-69
2022/10/16 12:32:31;;;;;;;3.80;2.10;;;;;;;17.08;36.84;100667.99;24483;1342;3069208;-68
2022/10/16 12:35:01;;;;;;;3.60;1.90;;;;;;;17.06;36.58;100664.42;24481;1343;3050253;-65
2022/10/16 12:37:34;;;;;;;4.20;2.30;;;;;;;17.09;36.86;100662.63;24553;1334;3026873;-66
2022/10/16 12:40:27;;;;;;;4.50;2.50;;;;;;;17.14;37.21;100658.89;24526;1333;3052145;-67
2022/10/16 12:42:56;;;;;;;3.30;1.90;;;;;;;17.22;37.43;100656.21;24472;1332;3053269;-67
2022/10/16 12:45:25;;;;;;;3.80;2.30;;;;;;;17.25;37.33;100659.58;24435;1326;3026353;-66
2022/10/16 12:47:55;;;;;;;4.00;2.00;;;;;;;17.23;37.21;100660.09;24426;1330;3054782;-67
2022/10/16 12:50:30;;;;;;;3.50;2.10;;;;;;;17.37;37.05;100663.52;24458;1337;3028754;-67
2022/10/16 12:53:01;;;;;;;5.10;2.50;;;;;;;17.37;36.77;100660.16;24498;1337;3056805;-65
2022/10/16 12:55:45;;;;;;;3.70;2.00;;;;;;;17.30;37.26;100654.05;24559;1333;3025764;-65
2022/10/16 12:58:17;;;;;;;4.60;2.10;;;;;;;17.41;37.09;100659.12;24506;1327;3053680;-64
2022/10/16 13:01:01;;;;;;;6.90;2.30;;;;;;;17.44;37.23;100658.75;24471;1326;3028182;-66
2022/10/16 13:04:01;;;;;;;4.50;2.80;;;;;;;17.25;37.00;100661.35;24498;1340;3052426;-67
2022/10/16 13:06:36;;;;;;;3.10;2.10;;;;;;;17.24;36.81;100662.60;24479;1339;3050050;-66
2022/10/16 13:09:34;;;;;;;3.80;2.20;;;;;;;17.32;36.77;100661.55;24477;1334;3070946;-67
2022/10/16 13:12:13;;;;;;;4.30;2.30;;;;;;;17.34;36.87;100668.52;24462;1334;3050373;-67
2022/10/16 13:14:55;;;;;;;3.00;1.90;;;;;;;17.35;36.97;100669.69;24523;1327;3057677;-67
2022/10/16 13:17:43;;;;;;;4.00;2.40;;;;;;;17.35;36.73;100670.00;24529;1332;3052963;-66
2022/10/16 13:20:21;;;;;;;3.30;2.10;;;;;;;17.33;36.68;100676.55;24481;1334;3053460;-66
2022/10/16 13:22:56;;;;;;;5.70;2.40;;;;;;;17.33;36.78;100673.70;24490;1339;3051650;-66
2022/10/16 13:25:45;;;;;;;5.70;2.10;;;;;;;17.32;37.49;100677.85;24432;1332;3052920;-70
2022/10/16 13:28:15;;;;;;;4.20;1.90;;;;;;;17.28;37.22;100680.23;24471;1340;3050132;-66
2022/10/16 13:30:51;;;;;;;4.00;2.30;;;;;;;17.28;37.40;100679.16;24458;1327;3028693;-66
2022/10/16 13:33:39;;;;;;;3.60;2.20;;;;;;;17.28;37.31;100677.43;24537;1334;3053176;-67
2022/10/16 13:36:28;;;;;;;10.00;2.60;;;;;;;17.25;37.53;100681.48;24548;1334;3050673;-67
2022/10/16 13:39:14;;;;;;;3.40;2.20;;;;;;;17.20;37.95;100680.23;24524;1334;3070674;-66
2022/10/16 13:41:44;;;;;;;5.00;2.30;;;;;;;17.20;38.00;100679.89;24452;1333;3050406;-66
2022/10/16 13:44:15;;;;;;;3.20;2.20;;;;;;;17.21;37.86;100678.93;24468;1333;3028487;-68
2022/10/16 13:46:57;;;;;;;7.40;2.50;;;;;;;17.19;37.83;100679.09;24528;1327;3052431;-67
2022/10/16 13:49:26;;;;;;;6.40;2.50;;;;;;;17.20;37.44;100687.16;24556;1329;3054234;-67
2022/10/16 13:51:57;;;;;;;4.70;2.30;;;;;;;17.13;37.59;100683.20;24471;1327;3028652;-64
2022/10/16 13:54:26;;;;;;;5.90;2.60;;;;;;;17.06;37.27;100687.22;24561;1334;3027127;-64
2022/10/16 13:56:55;;;;;;;7.60;2.60;;;;;;;17.06;37.22;100688.98;24459;1343;3028629;-66
2022/10/16 13:59:33;;;;;;;3.90;2.20;;;;;;;16.94;37.13;100691.09;24563;1327;3028605;-68
2022/10/16 14:02:08;;;;;;;5.80;2.20;;;;;;;16.98;37.06;100692.91;24532;1347;3054646;-72
2022/10/16 14:04:40;;;;;;;5.00;2.30;;;;;;;16.90;37.29;100699.61;24564;1334;3049881;-69
2022/10/16 14:07:25;;;;;;;6.10;2.20;;;;;;;16.87;37.46;100699.66;24519;1319;3026863;-68
2022/10/16 14:09:55;;;;;;;4.20;2.70;;;;;;;16.81;37.80;100702.52;24452;1334;3052455;-67
2022/10/16 14:12:30;;;;;;;5.40;2.50;;;;;;;16.76;37.73;100705.52;25063;1334;3050340;-68
2022/10/16 14:15:02;;;;;;;5.70;2.50;;;;;;;16.71;38.26;100708.85;25367;1334;3026405;-69
2022/10/16 14:17:35;;;;;;;4.80;2.60;;;;;;;16.62;38.67;100709.46;24593;1335;3050946;-66
2022/10/16 14:20:14;;;;;;;7.10;2.80;;;;;;;16.59;38.55;100713.20;24423;1334;3027451;-71
2022/10/16 14:22:43;;;;;;;6.50;2.90;;;;;;;16.42;39.22;100710.36;24897;1333;3052858;-66
2022/10/16 14:25:21;;;;;;;4.20;2.50;;;;;;;16.29;39.36;100712.61;24515;1334;3026449;-68
2022/10/16 14:27:58;;;;;;;6.30;3.30;;;;;;;16.13;39.55;100710.16;24506;1328;3050800;-70
2022/10/16 14:30:27;;;;;;;4.80;2.60;;;;;;;15.99;39.53;100709.97;24444;1325;3051859;-70
2022/10/16 14:33:02;;;;;;;6.30;3.10;;;;;;;15.88;40.06;100710.45;24515;1325;3028181;-69
2022/10/16 14:35:32;;;;;;;4.00;2.50;;;;;;;15.76;40.43;100709.61;24528;1334;3052329;-67
2022/10/16 14:38:02;;;;;;;5.70;2.40;;;;;;;15.54;40.56;100713.06;24562;1334;3026503;-69
2022/10/16 14:40:32;;;;;;;4.70;2.70;;;;;;;15.40;41.08;100715.52;24592;1334;3025890;-66
2022/10/16 14:43:02;;;;;;;4.50;3.00;;;;;;;15.22;41.51;100722.75;24569;1327;3027042;-69
2022/10/16 14:45:33;;;;;;;4.00;2.10;;;;;;;15.10;41.78;100727.59;24554;1343;3026325;-68
2022/10/16 14:48:05;;;;;;;7.20;3.70;;;;;;;14.96;42.10;100725.58;24485;1334;3026705;-70
2022/10/16 14:50:34;;;;;;;6.80;3.00;;;;;;;14.79;42.71;100733.96;24553;1327;3026374;-67
2022/10/16 14:53:10;;;;;;;5.40;2.90;;;;;;;14.71;42.66;100735.67;24537;1332;3028678;-67
2022/10/16 14:55:40;;;;;;;4.80;2.70;;;;;;;14.64;42.72;100735.88;24432;1333;3049960;-70
2022/10/16 14:58:15;;;;;;;4.50;2.60;;;;;;;14.65;42.58;100741.63;24674;1334;3026149;-71
2022/10/16 15:00:45;;;;;;;7.10;2.40;;;;;;;14.61;42.33;100746.09;24607;1327;3049411;-72
2022/10/16 15:03:13;;;;;;;5.70;2.20;;;;;;;14.53;42.42;100751.09;24564;1334;3027602;-68
2022/10/16 15:05:44;;;;;;;5.60;3.00;;;;;;;14.45;42.66;100756.11;24531;1335;3052169;-71
2022/10/16 15:08:14;;;;;;;8.40;3.40;;;;;;;14.36;42.82;100754.88;24590;1327;3027899;-69
2022/10/16 15:10:43;;;;;;;7.40;2.80;;;;;;;14.28;43.08;100761.83;24589;1333;3025406;-72
2022/10/16 15:13:18;;;;;;;4.60;2.40;;;;;;;14.14;43.50;100766.30;24542;1340;3049509;-67
2022/10/16 15:15:52;;;;;;;8.80;2.60;;;;;;;14.06;43.72;100770.60;24503;1334;3028027;-71
2022/10/16 15:18:23;;;;;;;4.50;2.60;;;;;;;14.01;43.93;100776.19;24468;1333;3026282;-69
2022/10/16 15:20:52;;;;;;;4.50;2.30;;;;;;;13.95;44.42;100779.48;24591;1326;3026625;-73
2022/10/16 15:23:22;;;;;;;7.30;2.50;;;;;;;13.90;44.33;100781.70;24523;1337;3026434;-75
2022/10/16 15:25:53;;;;;;;6.80;2.20;;;;;;;13.87;44.30;100786.79;24580;1337;3026754;-75
2022/10/16 15:28:24;;;;;;;5.90;2.80;;;;;;;13.84;44.40;100800.52;24529;1337;3026369;-70
2022/10/16 15:30:55;;;;;;;4.60;2.10;;;;;;;13.78;44.21;100807.87;24507;1343;3026197;-70
2022/10/16 15:33:28;;;;;;;3.90;2.40;;;;;;;13.67;44.46;100809.11;24550;1337;3026666;-74
2022/10/16 15:35:57;;;;;;;4.70;2.30;;;;;;;13.59;44.66;100811.48;24509;1336;3026613;-73
2022/10/16 15:38:27;;;;;;;3.70;2.20;;;;;;;13.54;44.59;100811.36;24482;1336;3026651;-72
2022/10/16 15:40:57;;;;;;;3.80;2.20;;;;;;;13.49;44.51;100819.77;24519;1337;3026561;-73
2022/10/16 15:43:27;;;;;;;6.30;2.20;;;;;;;13.44;44.75;100825.98;24502;1328;3026414;-74
2022/10/16 15:46:02;;;;;;;3.70;1.80;;;;;;;13.34;45.01;100829.98;24489;1334;3054376;-72
2022/10/16 15:48:33;;;;;;;4.60;2.40;;;;;;;13.28;45.16;100836.23;24490;1328;3053974;-71
2022/10/16 15:51:04;;;;;;;8.60;3.00;;;;;;;13.22;45.45;100837.42;24520;1327;3026181;-73
2022/10/16 15:53:34;;;;;;;4.70;2.70;;;;;;;13.15;45.40;100841.66;24562;1337;3053228;-69
2022/10/16 15:56:04;;;;;;;8.70;3.40;;;;;;;13.10;45.53;100841.17;24495;1334;3027820;-70
2022/10/16 15:58:34;;;;;;;6.00;3.30;;;;;;;13.04;45.42;100843.40;24478;1335;3028914;-70
2022/10/16 16:01:04;;;;;;;5.90;3.30;;;;;;;12.97;45.91;100838.84;24512;1333;3026967;-71
2022/10/16 16:03:38;;;;;;;5.50;3.40;;;;;;;12.85;46.30;100844.20;24546;1337;3052370;-74
2022/10/16 16:06:09;;;;;;;5.70;2.90;;;;;;;12.76;46.28;100848.27;24503;1336;3052165;-73
2022/10/16 16:08:39;;;;;;;7.00;3.10;;;;;;;12.68;46.35;100849.17;24487;1337;3025953;-70
2022/10/16 16:11:09;;;;;;;4.90;3.00;;;;;;;12.61;46.57;100848.27;24516;1326;3028367;-69
2022/10/16 16:13:43;;;;;;;5.70;2.80;;;;;;;12.56;46.56;100850.27;24511;1337;3051291;-73
2022/10/16 16:16:15;;;;;;;6.80;3.20;;;;;;;12.53;46.19;100854.63;24475;1335;3028593;-71
2022/10/16 16:18:49;;;;;;;;;;;;;;;12.48;46.37;100855.05;24539;1334;3049525;-74
2022/10/16 16:21:18;;;;;;;5.70;2.80;;;;;;;12.31;46.61;100848.80;24483;1336;3027390;-74
2022/10/16 16:23:47;;;;;;;6.20;2.90;;;;;;;12.23;46.53;100847.94;24523;1326;3026322;-72
2022/10/16 16:26:35;;;;;;;5.40;2.60;;;;;;;12.20;46.89;100842.25;24473;1337;3051482;-72
2022/10/16 16:29:05;;;;;;;6.30;3.10;;;;;;;12.04;47.67;100844.73;24527;1340;3070414;-72
2022/10/16 16:31:37;;;;;;;5.10;2.90;;;;;;;11.92;48.03;100852.09;24500;1336;3026166;-71
2022/10/16 16:34:07;;;;;;;9.20;3.20;;;;;;;11.82;48.09;100855.30;24561;1336;3049168;-71
2022/10/16 16:36:36;;;;;;;6.90;3.60;;;;;;;11.77;48.46;100858.84;24512;1336;3025232;-73
2022/10/16 16:39:06;;;;;;;13.00;3.80;;;;;;;11.67;48.91;100861.06;24535;1337;3052876;-71
2022/10/16 16:41:36;;;;;;;5.40;3.00;;;;;;;11.57;49.50;100857.62;24487;1337;3028049;-72
2022/10/16 16:44:07;;;;;;;8.90;3.70;;;;;;;11.50;49.45;100860.02;24561;1343;3028534;-72
2022/10/16 16:46:39;;;;;;;9.30;3.60;;;;;;;11.35;50.08;100861.54;24536;1335;3024805;-70
2022/10/16 16:49:12;;;;;;;6.50;3.60;;;;;;;11.26;50.27;100861.21;24508;1330;3026570;-73
2022/10/16 16:51:41;;;;;;;8.60;4.10;;;;;;;11.22;50.19;100864.35;24543;1327;3026689;-67
2022/10/16 16:54:11;;;;;;;8.90;4.00;;;;;;;11.22;50.23;100866.97;24572;1327;3026635;-71
2022/10/16 16:56:43;;;;;;;7.80;3.70;;;;;;;11.24;50.19;100864.77;24548;1327;3057017;-69
2022/10/16 16:59:17;;;;;;;8.10;4.00;;;;;;;11.20;50.66;100860.23;24622;1337;3027088;-71
2022/10/16 17:01:46;;;;;;;8.20;3.60;;;;;;;11.03;51.62;100857.90;24496;1342;3027968;-69
2022/10/16 17:04:16;;;;;;;10.20;4.60;;;;;;;10.95;51.40;100859.11;24544;1326;3028527;-70
2022/10/16 17:06:44;;;;;;;7.70;4.30;;;;;;;10.92;51.25;100855.58;24451;1326;3027606;-70
2022/10/16 17:09:15;;;;;;;10.70;4.10;;;;;;;10.84;51.57;100851.85;24508;1336;3052762;-71
2022/10/16 17:11:47;;;;;;;9.50;3.70;;;;;;;10.74;51.76;100849.60;24497;1333;3027769;-64
2022/10/16 17:14:18;;;;;;;10.10;3.90;;;;;;;10.65;52.19;100852.41;24524;1333;3026261;-68
2022/10/16 17:16:48;;;;;;;11.10;4.50;;;;;;;10.55;52.37;100850.49;24598;1326;3028706;-70
2022/10/16 17:19:18;;;;;;;8.30;3.70;;;;;;;10.46;52.42;100846.31;24537;1326;3051217;-69
2022/10/16 17:21:48;;;;;;;8.50;3.90;;;;;;;10.41;52.21;100845.10;24542;1337;3027406;-71
2022/10/16 17:24:19;;;;;;;9.60;3.70;;;;;;;10.33;52.32;100845.04;24531;1343;3027657;-70
2022/10/16 17:26:48;;;;;;;7.40;3.40;;;;;;;10.26;52.12;100847.39;24509;1337;3026463;-69
2022/10/16 17:29:19;;;;;;;8.40;3.40;;;;;;;10.28;51.98;100852.56;24490;1335;3028127;-67
2022/10/16 17:31:48;;;;;;;8.20;3.30;;;;;;;10.26;52.25;100850.36;24441;1336;3027052;-71
2022/10/16 17:34:17;;;;;;;8.40;3.70;;;;;;;10.17;52.44;100848.20;24535;1339;3028883;-70
2022/10/16 17:36:47;;;;;;;11.10;3.40;;;;;;;10.15;52.52;100847.97;24503;1334;3028970;-70
2022/10/16 17:39:16;;;;;;;8.50;3.30;;;;;;;10.13;52.72;100851.00;24526;1336;3056149;-70
2022/10/16 17:41:46;;;;;;;8.90;3.70;;;;;;;10.05;52.91;100852.14;24569;1337;3027462;-71
2022/10/16 17:44:19;;;;;;;5.90;3.10;;;;;;;10.00;52.95;100852.88;24560;1327;3049414;-67
2022/10/16 17:46:49;;;;;;;10.70;3.90;;;;;;;9.96;53.09;100851.44;24568;1343;3028492;-73
2022/10/16 17:49:19;;;;;;;6.90;3.40;;;;;;;9.88;53.55;100853.11;24531;1337;3026412;-71