Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:02:11;;;;;;;7.03;1.77;;;;;;;-145.00;60.24;73486.41;5100422;28;20047;-73
2023/08/07 00:04:37;;;;;;;5.93;1.88;;;;;;;-145.00;59.74;73480.16;5112984;28;20058;-73
2023/08/07 00:07:04;;;;;;;2.10;1.10;;;;;;;-145.00;60.29;73486.41;5113898;27;20043;-74
2023/08/07 00:09:33;;;;;;;2.28;1.20;;;;;;;-145.00;59.89;73496.81;5113920;28;20050;-73
2023/08/07 00:11:59;;;;;;;4.75;2.42;;;;;;;-145.00;60.35;73498.91;5113899;28;20052;-73
2023/08/07 00:14:26;;;;;;;2.90;1.45;;;;;;;-145.00;61.68;73513.47;5104240;27;20044;-75
2023/08/07 00:16:52;;;;;;;4.32;1.67;;;;;;;-145.00;61.82;73540.56;5093518;28;20040;-73
2023/08/07 00:19:19;;;;;;;3.10;1.67;;;;;;;-145.00;61.98;73530.16;5092861;28;20044;-72
2023/08/07 00:21:45;;;;;;;3.53;1.80;;;;;;;-145.00;62.21;73538.47;5093178;28;20047;-73
2023/08/07 00:24:12;;;;;;;5.38;2.08;;;;;;;-145.00;61.91;73521.81;5095410;28;20043;-73
2023/08/07 00:26:39;;;;;;;4.95;1.48;;;;;;;-145.00;62.27;73521.81;5102163;28;20062;-73
2023/08/07 00:29:06;;;;;;;3.25;1.50;;;;;;;-145.00;63.29;73538.47;5107926;28;20067;-73
2023/08/07 00:31:32;;;;;;;3.45;1.30;;;;;;;-145.00;64.06;73575.94;5112943;27;20048;-73
2023/08/07 00:34:00;;;;;;;6.13;1.80;;;;;;;-145.00;65.14;73584.28;5098776;28;20047;-73
2023/08/07 00:36:28;;;;;;;4.05;1.70;;;;;;;-145.00;65.98;73575.94;5112836;28;20051;-73
2023/08/07 00:38:55;;;;;;;3.50;1.52;;;;;;;-145.00;66.90;73609.25;5113409;27;20116;-73
2023/08/07 00:41:22;;;;;;;7.65;1.73;;;;;;;-145.00;68.55;73621.75;5112602;28;20075;-74
2023/08/07 00:43:49;;;;;;;2.67;1.60;;;;;;;-145.00;69.07;73634.25;5113236;28;20070;-73
2023/08/07 00:46:16;;;;;;;3.65;1.60;;;;;;;-145.00;70.04;73638.41;5109007;28;20048;-73
2023/08/07 00:48:43;;;;;;;5.25;1.80;;;;;;;-145.00;71.35;73646.75;5092915;28;20048;-73
2023/08/07 00:51:10;;;;;;;4.70;1.90;;;;;;;-145.00;72.81;73657.16;5092493;28;20039;-73
2023/08/07 00:53:39;;;;;;;3.13;1.48;;;;;;;-145.00;73.33;73680.06;5109398;28;20419;-73
2023/08/07 00:56:06;;;;;;;3.45;1.55;;;;;;;-145.00;73.66;73698.81;5097742;28;20044;-73
2023/08/07 00:58:33;;;;;;;5.25;2.45;;;;;;;-145.00;74.90;73694.63;5094575;28;20082;-73
2023/08/07 01:01:01;;;;;;;3.25;1.70;;;;;;;-145.00;75.96;73709.22;5113232;28;20043;-73
2023/08/07 01:03:27;;;;;;;6.07;1.92;;;;;;;-145.00;77.21;73721.69;5106777;28;20044;-73
2023/08/07 01:05:54;;;;;;;6.82;2.22;;;;;;;-145.00;77.14;73730.03;5101902;28;20047;-73
2023/08/07 01:08:22;;;;;;;4.53;1.80;;;;;;;-145.00;77.98;73736.28;5105422;28;20449;-72
2023/08/07 01:11:08;;;;;;;5.22;2.10;;;;;;;-145.00;78.80;73738.34;5092982;28;20072;-72
2023/08/07 01:13:41;;;;;;;5.63;2.33;;;;;;;-145.00;80.10;73750.84;5091974;28;20399;-73
2023/08/07 01:16:14;;;;;;;5.75;2.42;;;;;;;-145.00;80.69;73763.34;5091689;28;20051;-72
2023/08/07 01:18:42;;;;;;;5.45;2.33;;;;;;;-145.00;80.66;73767.50;5092194;28;20044;-73
2023/08/07 01:21:18;;;;;;;6.38;2.10;;;;;;;-145.00;82.08;73767.50;5095076;28;20044;-72
2023/08/07 01:23:46;;;;;;;6.38;2.25;;;;;;;-145.00;81.99;73761.25;5092095;28;20089;-72
2023/08/07 01:26:13;;;;;;;5.65;2.70;;;;;;;-145.00;82.26;73765.44;5091348;28;20058;-73
2023/08/07 01:28:47;;;;;;;5.07;2.38;;;;;;;-145.00;83.02;73788.34;5102915;28;20047;-72
2023/08/07 01:31:16;;;;;;;4.35;1.88;;;;;;;-145.00;83.11;73777.94;5110890;28;20035;-73
2023/08/07 01:33:51;;;;;;;6.72;2.60;;;;;;;-145.00;82.46;73775.84;5112435;27;20047;-73
2023/08/07 01:36:19;;;;;;;5.80;2.45;;;;;;;-145.00;82.88;73784.16;5112366;27;20040;-72
2023/08/07 01:38:49;;;;;;;5.65;2.50;;;;;;;-145.00;83.42;73784.16;5112536;28;20049;-72
2023/08/07 01:41:16;;;;;;;4.20;1.90;;;;;;;-145.00;83.52;73782.09;5112913;27;20054;-73
2023/08/07 01:43:42;;;;;;;5.82;2.83;;;;;;;-145.00;83.36;73780.00;5108351;28;20066;-73
2023/08/07 01:46:09;;;;;;;4.32;2.08;;;;;;;-145.00;83.30;73773.75;5092845;28;20047;-72
2023/08/07 01:48:35;;;;;;;5.95;2.67;;;;;;;-145.00;83.09;73775.84;5092500;28;20048;-73
2023/08/07 01:51:02;;;;;;;6.20;2.55;;;;;;;-145.00;82.45;73788.34;5091794;28;20043;-72
2023/08/07 01:53:28;;;;;;;6.55;2.95;;;;;;;-145.00;83.57;73796.66;5093664;28;20050;-73
2023/08/07 01:55:56;;;;;;;5.15;2.03;;;;;;;-145.00;84.31;73802.91;5099601;28;20039;-74
2023/08/07 01:58:23;;;;;;;6.22;2.30;;;;;;;-145.00;84.19;73805.00;5091481;28;20047;-73
2023/08/07 02:00:49;;;;;;;6.20;2.58;;;;;;;-145.00;84.75;73792.50;5092314;28;20040;-74
2023/08/07 02:03:18;;;;;;;6.82;2.75;;;;;;;-145.00;85.04;73807.06;5091484;28;20463;-73
2023/08/07 02:05:46;;;;;;;7.25;2.83;;;;;;;-145.00;84.68;73817.50;5092135;28;20043;-73
2023/08/07 02:08:13;;;;;;;6.15;2.38;;;;;;;-145.00;84.71;73813.31;5091121;28;20623;-73
2023/08/07 02:10:39;;;;;;;6.78;2.25;;;;;;;-145.00;84.96;73821.66;5091867;28;20055;-73
2023/08/07 02:13:07;;;;;;;9.73;3.38;;;;;;;-145.00;85.02;73821.66;5091916;28;20044;-73
2023/08/07 02:15:34;;;;;;;7.03;2.38;;;;;;;-145.00;85.02;73815.41;5111020;28;20048;-73
2023/08/07 02:18:00;;;;;;;5.57;2.55;;;;;;;-145.00;85.21;73815.41;5094386;28;20048;-73
2023/08/07 02:20:26;;;;;;;5.43;2.40;;;;;;;-145.00;85.21;73825.81;5111795;28;20040;-73
2023/08/07 02:22:55;;;;;;;7.10;2.38;;;;;;;-145.00;85.48;73819.56;5112017;28;20046;-73
2023/08/07 02:25:22;;;;;;;6.45;2.50;;;;;;;-145.00;85.43;73829.97;5103712;28;20054;-73
2023/08/07 02:27:48;;;;;;;6.97;2.53;;;;;;;-145.00;84.76;73829.97;5094416;28;20079;-73
2023/08/07 02:30:17;;;;;;;6.60;2.50;;;;;;;-145.00;84.85;73823.72;5110376;28;20040;-72
2023/08/07 02:32:44;;;;;;;7.07;1.98;;;;;;;-145.00;85.13;73827.91;5111995;28;20050;-73
2023/08/07 02:35:14;;;;;;;9.20;3.22;;;;;;;-145.00;85.57;73827.91;5111274;28;20043;-73
2023/08/07 02:37:40;;;;;;;8.35;2.70;;;;;;;-145.00;85.60;73834.16;5110703;28;20044;-73
2023/08/07 02:40:08;;;;;;;7.43;2.70;;;;;;;-145.00;85.90;73838.31;5110931;27;20048;-72
2023/08/07 02:42:34;;;;;;;9.20;3.15;;;;;;;-145.00;85.92;73854.97;5098963;28;20490;-73
2023/08/07 02:45:00;;;;;;;9.13;2.83;;;;;;;-145.00;85.42;73850.81;5111144;28;20068;-73
2023/08/07 02:47:28;;;;;;;6.28;2.38;;;;;;;-145.00;85.65;73846.63;5110941;28;20118;-73
2023/08/07 02:49:55;;;;;;;11.45;3.17;;;;;;;-145.00;85.77;73852.88;5110303;28;20046;-74
2023/08/07 02:52:21;;;;;;;7.72;2.53;;;;;;;-145.00;86.25;73854.97;5109836;28;20777;-74
2023/08/07 02:54:51;;;;;;;9.13;3.15;;;;;;;-145.00;86.53;73863.28;5107185;28;20056;-74
2023/08/07 02:57:17;;;;;;;9.00;2.75;;;;;;;-145.00;86.42;73857.06;5090217;28;20047;-74
2023/08/07 02:59:44;;;;;;;9.80;3.03;;;;;;;-145.00;86.57;73850.81;5109180;28;20047;-75
2023/08/07 03:02:11;;;;;;;9.40;2.42;;;;;;;-145.00;86.36;73859.13;5110534;27;20522;-73
2023/08/07 03:04:38;;;;;;;9.07;3.25;;;;;;;-145.00;86.60;73859.13;5092736;28;20052;-73
2023/08/07 03:07:05;;;;;;;6.50;2.42;;;;;;;-145.00;87.38;73861.22;5102457;28;20052;-73
2023/08/07 03:09:32;;;;;;;8.07;2.90;;;;;;;-145.00;87.52;73850.81;5110709;28;20043;-74
2023/08/07 03:12:03;;;;;;;13.32;4.00;;;;;;;-145.00;87.42;73854.97;5090203;28;20044;-74
2023/08/07 03:14:29;;;;;;;8.30;2.72;;;;;;;-145.00;86.95;73863.28;5090449;28;20055;-73
2023/08/07 03:16:58;;;;;;;9.52;3.30;;;;;;;-145.00;86.92;73871.63;5088744;28;20044;-73
2023/08/07 03:19:24;;;;;;;6.85;2.70;;;;;;;-145.00;86.88;73871.63;5105743;28;20092;-73
2023/08/07 03:21:54;;;;;;;8.75;3.72;;;;;;;-145.00;86.80;73875.78;5111923;28;20502;-74
2023/08/07 03:24:24;;;;;;;6.22;2.72;;;;;;;-145.00;86.69;73871.63;5111196;28;20040;-73
2023/08/07 03:26:51;;;;;;;10.00;2.88;;;;;;;-145.00;86.95;73871.63;5092473;28;20179;-74
2023/08/07 03:29:18;;;;;;;15.20;4.05;;;;;;;-145.00;87.09;73879.97;5091138;28;20491;-74
2023/08/07 03:31:50;;;;;;;8.88;3.58;;;;;;;-145.00;87.20;73879.97;5097460;28;20101;-75
2023/08/07 03:34:17;;;;;;;7.55;2.80;;;;;;;-145.00;86.79;73873.72;5113377;27;20394;-74
2023/08/07 03:36:43;;;;;;;5.85;2.63;;;;;;;-145.00;86.03;73875.78;5110271;28;20079;-74
2023/08/07 03:39:12;;;;;;;10.50;3.13;;;;;;;-145.00;86.09;73875.78;5109892;28;20419;-74
2023/08/07 03:41:39;;;;;;;8.00;3.03;;;;;;;-145.00;85.75;73871.63;5110085;28;20460;-74
2023/08/07 03:44:06;;;;;;;7.07;2.75;;;;;;;-145.00;85.75;73865.38;5089798;28;20043;-74
2023/08/07 03:46:33;;;;;;;11.68;3.50;;;;;;;-145.00;85.69;73873.72;5089999;28;20040;-74
2023/08/07 03:48:59;;;;;;;8.73;3.00;;;;;;;-145.00;85.58;73875.78;5089713;28;20135;-74
2023/08/07 03:51:26;;;;;;;5.20;2.58;;;;;;;-145.00;85.44;73873.72;5089163;28;20118;-74
2023/08/07 03:53:52;;;;;;;10.45;3.28;;;;;;;-145.00;84.85;73871.63;5091976;28;20062;-74
2023/08/07 03:56:20;;;;;;;7.43;2.88;;;;;;;-145.00;85.22;73882.03;5095204;28;20040;-76
2023/08/07 03:58:49;;;;;;;8.85;3.28;;;;;;;-145.00;85.52;73892.44;5099296;28;20044;-77
2023/08/07 04:01:15;;;;;;;9.00;2.90;;;;;;;-145.00;85.16;73888.28;5091882;28;20040;-74
2023/08/07 04:03:42;;;;;;;8.02;2.85;;;;;;;-145.00;85.29;73890.38;5089391;28;20469;-74
2023/08/07 04:06:10;;;;;;;10.45;2.90;;;;;;;-145.00;85.48;73896.63;5091454;28;20694;-74
2023/08/07 04:08:37;;;;;;;6.63;2.90;;;;;;;-145.00;85.12;73884.13;5110117;28;20079;-74
2023/08/07 04:11:04;;;;;;;6.00;2.88;;;;;;;-145.00;84.82;73896.63;5089248;28;20052;-74
2023/08/07 04:13:32;;;;;;;9.70;2.90;;;;;;;-145.00;84.62;73909.09;5089859;28;20054;-74
2023/08/07 04:16:00;;;;;;;8.70;2.70;;;;;;;-145.00;84.53;73896.63;5089766;28;20040;-75
2023/08/07 04:18:27;;;;;;;10.02;3.30;;;;;;;-145.00;85.01;73904.94;5089829;28;20040;-74
2023/08/07 04:20:54;;;;;;;6.05;2.90;;;;;;;-145.00;84.80;73900.78;5108010;28;20066;-74
2023/08/07 04:23:21;;;;;;;8.82;3.00;;;;;;;-145.00;84.61;73909.09;5109171;28;20046;-74
2023/08/07 04:25:48;;;;;;;8.77;3.28;;;;;;;-145.00;84.77;73904.94;5102777;28;20040;-74
2023/08/07 04:28:15;;;;;;;8.15;2.88;;;;;;;-145.00;84.23;73909.09;5094159;28;20072;-74
2023/08/07 04:30:45;;;;;;;8.80;2.88;;;;;;;-145.00;84.04;73904.94;5109236;28;20647;-74
2023/08/07 04:33:12;;;;;;;6.55;2.40;;;;;;;-145.00;83.99;73909.09;5096563;28;20488;-74
2023/08/07 04:35:39;;;;;;;7.53;2.75;;;;;;;-145.00;84.06;73907.03;5090031;28;20079;-74
2023/08/07 04:38:05;;;;;;;9.52;3.40;;;;;;;-145.00;84.18;73909.09;5092543;28;20491;-78
2023/08/07 04:40:32;;;;;;;10.68;3.10;;;;;;;-145.00;83.51;73915.34;5097313;28;20076;-76
2023/08/07 04:42:58;;;;;;;10.00;3.35;;;;;;;-145.00;83.87;73921.59;5089499;28;20518;-74
2023/08/07 04:45:25;;;;;;;8.35;3.00;;;;;;;-145.00;83.59;73925.75;5092496;28;20050;-74
2023/08/07 04:47:53;;;;;;;6.25;2.30;;;;;;;-145.00;83.82;73917.44;5093394;28;20052;-74
2023/08/07 04:50:19;;;;;;;6.88;3.00;;;;;;;-145.00;83.67;73917.44;5092672;28;20040;-74
2023/08/07 04:52:46;;;;;;;8.38;3.38;;;;;;;-145.00;83.41;73923.69;5093363;28;20044;-74
2023/08/07 04:55:12;;;;;;;7.70;3.10;;;;;;;-145.00;83.61;73923.69;5108455;28;20044;-75
2023/08/07 04:57:39;;;;;;;8.73;3.08;;;;;;;-145.00;83.39;73921.59;5093217;28;20499;-74
2023/08/07 05:00:07;;;;;;;10.00;3.42;;;;;;;-145.00;83.46;73913.28;5096193;28;20044;-75
2023/08/07 05:02:34;;;;;;;7.13;2.75;;;;;;;-145.00;83.33;73921.59;5096271;28;20142;-74
2023/08/07 05:05:02;;;;;;;7.90;2.83;;;;;;;-145.00;81.50;73929.94;5105947;28;20049;-74
2023/08/07 05:07:29;;;;;;;8.95;3.10;;;;;;;-145.00;81.63;73938.25;5103233;28;20035;-74
2023/08/07 05:09:55;;;;;;;7.28;2.92;;;;;;;-145.00;80.28;73921.59;5115270;28;20703;-74
2023/08/07 05:12:22;;;;;;;6.10;2.40;;;;;;;-145.00;80.20;73929.94;5113124;27;20437;-74
2023/08/07 05:14:49;;;;;;;10.45;2.95;;;;;;;-145.00;80.04;73929.94;5096244;28;20055;-73
2023/08/07 05:17:15;;;;;;;5.57;2.40;;;;;;;-145.00;80.63;73921.59;5095083;28;20053;-74
2023/08/07 05:19:42;;;;;;;7.05;2.63;;;;;;;-145.00;80.05;73921.59;5109275;28;20048;-74
2023/08/07 05:22:10;;;;;;;10.85;3.33;;;;;;;-145.00;79.84;73925.75;5111879;28;20044;-74
2023/08/07 05:24:38;;;;;;;6.07;2.20;;;;;;;-145.00;80.17;73909.09;5112327;28;20048;-74
2023/08/07 05:27:06;;;;;;;6.20;2.60;;;;;;;-145.00;79.08;73911.19;5099452;27;20048;-74
2023/08/07 05:29:34;;;;;;;7.32;2.70;;;;;;;-145.00;78.08;73915.34;5106353;28;20542;-73
2023/08/07 05:32:01;;;;;;;8.20;3.10;;;;;;;-145.00;76.58;73900.78;5092017;28;20040;-73
2023/08/07 05:34:28;;;;;;;7.30;3.10;;;;;;;-145.00;76.56;73900.78;5092104;28;20044;-74
2023/08/07 05:36:54;;;;;;;7.70;3.20;;;;;;;-145.00;76.34;73877.88;5092174;28;20044;-73
2023/08/07 05:39:22;;;;;;;8.02;2.17;;;;;;;-145.00;74.09;73879.97;5091809;28;20535;-74
2023/08/07 05:41:49;;;;;;;9.38;3.50;;;;;;;-145.00;74.87;73875.78;5100273;28;20101;-74
2023/08/07 05:44:15;;;;;;;6.78;2.55;;;;;;;-145.00;75.41;73896.63;5112931;28;20042;-73
2023/08/07 05:46:42;;;;;;;7.15;2.70;;;;;;;-145.00;74.43;73884.13;5113290;28;20051;-73
2023/08/07 05:49:08;;;;;;;9.23;2.70;;;;;;;-145.00;74.02;73886.19;5111774;28;20054;-73
2023/08/07 05:51:35;;;;;;;7.40;2.92;;;;;;;-145.00;74.29;73879.97;5111839;28;20050;-73
2023/08/07 05:54:01;;;;;;;4.20;1.92;;;;;;;-145.00;74.20;73879.97;5102596;28;20048;-73
2023/08/07 05:56:29;;;;;;;8.73;2.53;;;;;;;-145.00;72.72;73867.47;5091345;28;20050;-73
2023/08/07 05:58:56;;;;;;;7.57;2.72;;;;;;;-145.00;72.01;73857.06;5088959;28;20098;-73
2023/08/07 06:01:23;;;;;;;7.38;2.53;;;;;;;-145.00;71.11;73850.81;5091015;28;20040;-73
2023/08/07 06:03:49;;;;;;;5.35;2.22;;;;;;;-145.00;71.67;73846.63;5091444;28;20051;-77
2023/08/07 06:06:16;;;;;;;7.38;2.28;;;;;;;-145.00;71.35;73842.47;5099001;28;20040;-73
2023/08/07 06:08:42;;;;;;;6.40;2.33;;;;;;;-145.00;70.64;73836.22;5091709;28;20063;-73
2023/08/07 06:11:09;;;;;;;5.45;2.40;;;;;;;-145.00;70.42;73846.63;5094378;27;20542;-74
2023/08/07 06:13:37;;;;;;;5.85;2.15;;;;;;;-145.00;69.42;73842.47;5111632;28;20126;-74
2023/08/07 06:16:04;;;;;;;5.38;2.25;;;;;;;-145.00;68.52;73848.72;5103561;28;20059;-74
2023/08/07 06:18:30;;;;;;;5.70;2.10;;;;;;;-145.00;68.63;73844.56;5106138;28;20517;-74
2023/08/07 06:20:57;;;;;;;4.82;2.50;;;;;;;-145.00;69.76;73825.81;5108984;28;20047;-74
2023/08/07 06:23:24;;;;;;;4.05;2.00;;;;;;;-145.00;67.98;73825.81;5090682;28;20040;-74
2023/08/07 06:25:50;;;;;;;7.63;2.55;;;;;;;-145.00;69.13;73834.16;5092503;28;20415;-74
2023/08/07 06:28:17;;;;;;;5.68;2.20;;;;;;;-145.00;67.52;73827.91;5095111;28;20050;-75
2023/08/07 06:30:45;;;;;;;6.20;2.55;;;;;;;-145.00;68.64;73821.66;5097167;28;20054;-74
2023/08/07 06:33:11;;;;;;;4.88;1.80;;;;;;;-145.00;68.81;73815.41;5102997;28;20557;-74
2023/08/07 06:35:39;;;;;;;6.95;3.13;;;;;;;-145.00;68.50;73821.66;5110167;27;20043;-74
2023/08/07 06:38:05;;;;;;;5.18;2.20;;;;;;;-145.00;67.06;73829.97;5092126;28;20048;-75
2023/08/07 06:40:32;;;;;;;8.57;3.13;;;;;;;-145.00;67.42;73817.50;5102691;28;20051;-73
2023/08/07 06:42:58;;;;;;;6.05;2.38;;;;;;;-145.00;66.59;73796.66;5112792;28;20047;-74
2023/08/07 06:45:26;;;;;;;8.45;2.80;;;;;;;-145.00;67.20;73796.66;5112058;27;20376;-73
2023/08/07 06:47:54;;;;;;;4.70;2.17;;;;;;;-145.00;67.32;73796.66;5112694;28;20463;-74
2023/08/07 06:50:20;;;;;;;7.55;2.92;;;;;;;-145.00;67.35;73777.94;5097044;28;20036;-73
2023/08/07 06:52:47;;;;;;;7.88;2.42;;;;;;;-145.00;66.52;73755.03;5108488;27;20083;-74
2023/08/07 06:55:13;;;;;;;8.40;2.70;;;;;;;-145.00;65.25;73759.19;5110138;28;20141;-74
2023/08/07 06:57:40;;;;;;;8.70;2.97;;;;;;;-145.00;64.67;73750.84;5096519;28;20055;-73
2023/08/07 07:00:08;;;;;;;9.05;3.20;;;;;;;-145.00;65.63;73750.84;5111842;28;20050;-73
2023/08/07 07:02:34;;;;;;;9.20;3.05;;;;;;;-145.00;64.45;73711.28;5111789;28;20044;-73
2023/08/07 07:05:02;;;;;;;5.57;2.42;;;;;;;-145.00;65.10;73746.69;5109696;28;20040;-73
2023/08/07 07:07:29;;;;;;;5.93;2.08;;;;;;;-145.00;64.72;73709.22;5113102;28;20036;-74
2023/08/07 07:09:57;;;;;;;5.35;2.40;;;;;;;-145.00;63.90;73730.03;5104711;28;20048;-73
2023/08/07 07:12:24;;;;;;;8.50;2.35;;;;;;;-145.00;63.31;73742.53;5092789;28;20051;-73
2023/08/07 07:14:50;;;;;;;7.68;2.60;;;;;;;-145.00;63.79;73736.28;5101104;28;20044;-74
2023/08/07 07:17:17;;;;;;;4.53;1.83;;;;;;;-145.00;64.56;73725.88;5112729;27;20040;-73
2023/08/07 07:19:43;;;;;;;7.03;2.22;;;;;;;-145.00;63.98;73715.47;5106841;28;20048;-74
2023/08/07 07:22:11;;;;;;;14.57;3.72;;;;;;;-145.00;62.43;73721.69;5097343;28;20040;-75
2023/08/07 07:24:39;;;;;;;8.27;3.03;;;;;;;-145.00;61.59;73711.28;5102606;28;20069;-75
2023/08/07 07:27:07;;;;;;;8.07;2.95;;;;;;;-145.00;61.87;73709.22;5093007;28;20134;-76
2023/08/07 07:29:34;;;;;;;11.43;2.60;;;;;;;-145.00;61.68;73705.03;5107038;28;20134;-76
2023/08/07 07:32:00;;;;;;;9.43;3.13;;;;;;;-145.00;61.57;73696.72;5098263;28;20071;-75
2023/08/07 07:34:27;;;;;;;5.25;2.25;;;;;;;-145.00;60.76;73700.88;5091038;28;20119;-74
2023/08/07 07:36:54;;;;;;;10.32;2.92;;;;;;;-145.00;60.86;73705.03;5091026;28;20048;-74
2023/08/07 07:39:22;;;;;;;6.38;2.35;;;;;;;-145.00;60.41;73688.38;5088891;28;20571;-74
2023/08/07 07:41:49;;;;;;;9.75;2.70;;;;;;;-145.00;59.78;73709.22;5090999;28;20051;-76
2023/08/07 07:44:15;;;;;;;10.75;2.65;;;;;;;-145.00;58.61;73717.53;5089509;28;20044;-74
2023/08/07 07:46:42;;;;;;;6.78;1.75;;;;;;;-145.00;59.86;73696.72;5090183;28;20048;-74
2023/08/07 07:49:08;;;;;;;9.05;2.47;;;;;;;-145.00;57.86;73688.38;5089214;28;20529;-74
2023/08/07 07:51:36;;;;;;;5.38;2.10;;;;;;;-145.00;58.12;73655.06;5095301;28;20050;-74
2023/08/07 07:54:03;;;;;;;5.13;1.85;;;;;;;-145.00;58.22;73659.25;5109618;28;20052;-75
2023/08/07 07:56:31;;;;;;;8.57;2.30;;;;;;;-145.00;57.87;73655.06;5098278;28;20407;-75
2023/08/07 07:58:57;;;;;;;7.20;2.75;;;;;;;-145.00;56.44;73667.56;5089990;28;20063;-74
2023/08/07 08:01:24;;;;;;;5.47;2.17;;;;;;;-145.00;55.30;73655.06;5089365;28;20066;-76
2023/08/07 08:03:50;;;;;;;3.47;1.63;;;;;;;-145.00;56.13;73642.56;5089820;28;20054;-76
2023/08/07 08:06:18;;;;;;;6.50;2.22;;;;;;;-145.00;56.26;73646.75;5089278;28;20047;-75
2023/08/07 08:08:44;;;;;;;7.32;2.50;;;;;;;-145.00;56.99;73648.81;5089395;28;20432;-74
2023/08/07 08:11:11;;;;;;;4.68;2.00;;;;;;;-145.00;57.27;73642.56;5089203;28;20048;-74
2023/08/07 08:13:40;;;;;;;6.93;2.63;;;;;;;-145.00;56.83;73638.41;5089577;28;20513;-76
2023/08/07 08:16:08;;;;;;;5.57;2.00;;;;;;;-145.00;55.67;73646.75;5089487;28;20082;-74
2023/08/07 08:18:34;;;;;;;6.38;2.38;;;;;;;-145.00;55.07;73648.81;5091949;28;20127;-74
2023/08/07 08:21:01;;;;;;;8.55;2.47;;;;;;;-145.00;53.41;73619.69;5095899;28;20380;-75
2023/08/07 08:23:27;;;;;;;6.10;2.22;;;;;;;-145.00;54.04;73621.75;5096977;28;20040;-76
2023/08/07 08:25:54;;;;;;;6.57;2.70;;;;;;;-145.00;54.00;73592.59;5093180;28;20048;-73
2023/08/07 08:28:21;;;;;;;5.75;2.30;;;;;;;-145.00;53.65;73586.38;5092861;28;20055;-74
2023/08/07 08:30:49;;;;;;;5.15;2.10;;;;;;;-145.00;52.31;73580.13;5093336;28;20046;-74
2023/08/07 08:33:17;;;;;;;8.80;2.90;;;;;;;-145.00;51.96;73605.09;5092294;28;20040;-74
2023/08/07 08:35:43;;;;;;;10.52;2.80;;;;;;;-145.00;51.36;73580.13;5092082;28;20039;-73
2023/08/07 08:38:10;;;;;;;5.85;2.03;;;;;;;-145.00;51.15;73596.78;5094100;27;20044;-73
2023/08/07 08:40:39;;;;;;;6.00;2.17;;;;;;;-145.00;52.05;73600.94;5100300;28;20052;-75
2023/08/07 08:43:06;;;;;;;5.90;2.20;;;;;;;-145.00;53.30;73609.25;5098817;27;20044;-75
2023/08/07 08:45:36;;;;;;;6.75;2.67;;;;;;;-145.00;52.71;73592.59;5110473;28;20402;-75
2023/08/07 08:48:06;;;;;;;5.55;2.10;;;;;;;-145.00;52.01;73609.25;5102367;27;20064;-75
2023/08/07 08:50:34;;;;;;;5.07;2.20;;;;;;;-145.00;52.23;73609.25;5105637;28;20040;-75
2023/08/07 08:53:03;;;;;;;8.05;2.72;;;;;;;-145.00;52.13;73617.59;5095905;28;20040;-75
2023/08/07 08:55:31;;;;;;;5.75;1.85;;;;;;;-145.00;52.57;73571.78;5094039;28;20411;-74
2023/08/07 08:58:00;;;;;;;5.82;2.25;;;;;;;-145.00;50.29;73603.03;5109051;28;20050;-75
2023/08/07 09:00:29;;;;;;;7.93;2.35;;;;;;;-145.00;50.78;73600.94;5096479;28;20039;-74
2023/08/07 09:02:56;;;;;;;6.25;2.30;;;;;;;-145.00;50.59;73590.53;5093270;28;20191;-74
2023/08/07 09:05:24;;;;;;;8.68;2.50;;;;;;;-145.00;50.93;73613.44;5102919;28;20530;-75
2023/08/07 09:07:51;;;;;;;7.80;2.45;;;;;;;-145.00;51.72;73623.84;5106387;28;20079;-75
2023/08/07 09:10:18;;;;;;;4.22;1.92;;;;;;;-145.00;51.77;73630.09;5112626;28;20044;-76
2023/08/07 09:12:53;;;;;;;7.70;2.13;;;;;;;-145.00;50.55;73621.75;5110703;28;20070;-74
2023/08/07 09:15:22;;;;;;;7.35;2.55;;;;;;;-145.00;52.21;73632.16;5108712;27;20748;-73
2023/08/07 09:17:50;;;;;;;7.78;2.70;;;;;;;-145.00;51.08;73619.69;5092691;28;20048;-74
2023/08/07 09:20:18;;;;;;;6.70;2.38;;;;;;;-145.00;50.37;73605.09;5093161;28;20098;-77
2023/08/07 09:22:47;;;;;;;9.05;2.50;;;;;;;-145.00;50.29;73592.59;5094928;28;20097;-76
2023/08/07 09:25:13;;;;;;;6.03;2.17;;;;;;;-145.00;50.43;73630.09;5104321;28;20038;-78
2023/08/07 09:27:41;;;;;;;7.70;2.28;;;;;;;-145.00;49.91;73609.25;5105919;28;20044;-78
2023/08/07 09:30:09;;;;;;;6.07;2.30;;;;;;;-145.00;49.31;73625.91;5094572;28;20052;-77
2023/08/07 09:32:36;;;;;;;8.35;2.40;;;;;;;-145.00;50.10;73615.50;5105714;27;20044;-73
2023/08/07 09:35:05;;;;;;;6.68;2.20;;;;;;;-145.00;50.03;73621.75;5091894;28;20044;-73
2023/08/07 09:37:31;;;;;;;6.47;2.58;;;;;;;-145.00;49.08;73575.94;5102262;28;20219;-74
2023/08/07 09:40:02;;;;;;;4.35;2.00;;;;;;;-145.00;49.67;73563.47;5101511;28;20103;-74
2023/08/07 09:42:33;;;;;;;8.35;2.33;;;;;;;-145.00;50.14;73580.13;5102008;28;20039;-73
2023/08/07 09:45:01;;;;;;;5.47;2.65;;;;;;;-145.00;49.70;73559.28;5105163;28;20044;-73
2023/08/07 09:47:28;;;;;;;3.33;1.73;;;;;;;-145.00;49.94;73544.72;5099179;28;20050;-74
2023/08/07 09:49:55;;;;;;;4.82;2.15;;;;;;;-145.00;49.98;73542.63;5106358;28;20048;-73
2023/08/07 09:52:22;;;;;;;10.95;2.78;;;;;;;-145.00;49.97;73544.72;5101479;27;20407;-73
2023/08/07 09:54:49;;;;;;;6.20;2.55;;;;;;;-145.00;50.39;73559.28;5092917;28;20044;-73
2023/08/07 09:57:17;;;;;;;5.28;2.10;;;;;;;-145.00;49.62;73525.97;5100401;28;20054;-73
2023/08/07 09:59:50;;;;;;;7.35;2.63;;;;;;;-145.00;49.58;73530.16;5091190;28;20521;-74
2023/08/07 10:02:17;;;;;;;7.83;2.53;;;;;;;-145.00;49.40;73538.47;5101378;28;20049;-73
2023/08/07 10:04:44;;;;;;;7.00;2.42;;;;;;;-145.00;49.20;73546.81;5110134;27;20044;-73
2023/08/07 10:07:14;;;;;;;6.28;2.22;;;;;;;-145.00;49.62;73517.66;5101519;28;20050;-74
2023/08/07 10:09:41;;;;;;;7.53;2.53;;;;;;;-145.00;47.64;73501.00;5094625;28;20055;-74
2023/08/07 10:12:08;;;;;;;6.13;1.95;;;;;;;-145.00;47.70;73484.34;5101845;27;20121;-73
2023/08/07 10:14:37;;;;;;;5.85;2.42;;;;;;;-145.00;48.62;73434.38;5107935;28;20043;-74
2023/08/07 10:17:04;;;;;;;6.93;2.20;;;;;;;-145.00;47.29;73388.56;5090936;28;20085;-74
2023/08/07 10:19:31;;;;;;;5.65;1.92;;;;;;;-145.00;46.38;73359.41;5101481;28;20047;-74
2023/08/07 10:21:59;;;;;;;8.85;2.83;;;;;;;-145.00;46.56;73336.50;5096419;28;20052;-74
2023/08/07 10:24:26;;;;;;;7.03;2.33;;;;;;;-145.00;45.97;73334.44;5106465;28;20040;-74
2023/08/07 10:26:58;;;;;;;5.72;1.95;;;;;;;-145.00;46.11;73338.59;5106024;27;20056;-75
2023/08/07 10:29:27;;;;;;;4.43;1.92;;;;;;;-145.00;46.44;73351.09;5098659;28;20043;-75
2023/08/07 10:31:59;;;;;;;9.40;3.00;;;;;;;-145.00;45.99;73313.59;5103556;27;20043;-74
2023/08/07 10:34:25;;;;;;;7.05;2.28;;;;;;;-145.00;45.90;73340.66;5105332;27;20054;-76
2023/08/07 10:36:52;;;;;;;5.15;2.00;;;;;;;-145.00;45.41;73309.44;5103332;28;20040;-75
2023/08/07 10:39:18;;;;;;;4.30;1.58;;;;;;;-145.00;44.34;73309.44;5104279;28;20046;-76
2023/08/07 10:41:47;;;;;;;3.63;1.77;;;;;;;-145.00;44.03;73330.25;5104709;27;20047;-75
2023/08/07 10:44:20;;;;;;;5.68;2.13;;;;;;;-145.00;44.44;73326.09;5104642;28;20048;-75
2023/08/07 10:46:50;;;;;;;;;;;;;;;-145.00;44.38;73330.25;5100026;28;20067;-76
2023/08/07 10:49:38;;;;;;;6.18;2.22;;;;;;;-145.00;44.62;73363.56;5096404;28;19927;-74
2023/08/07 10:52:09;;;;;;;6.05;1.65;;;;;;;-145.00;45.48;73367.75;5093920;28;20049;-76
2023/08/07 10:54:43;;;;;;;2.83;1.77;;;;;;;-145.00;45.21;73346.91;5119380;27;20123;-79
2023/08/07 10:57:12;;;;;;;2.42;1.45;;;;;;;-145.00;44.84;73346.91;5104824;28;20045;-77
2023/08/07 10:59:39;;;;;;;4.00;1.48;;;;;;;-145.00;44.26;73332.34;5106502;28;20051;-77
2023/08/07 11:02:13;;;;;;;4.95;1.77;;;;;;;-145.00;45.05;73365.66;5114447;28;20050;-78
2023/08/07 11:04:41;;;;;;;5.43;2.22;;;;;;;-145.00;44.53;73321.94;5115787;28;20047;-76
2023/08/07 11:07:08;;;;;;;5.35;2.40;;;;;;;-145.00;43.83;73251.16;5111144;28;20043;-77
2023/08/07 11:09:36;;;;;;;4.35;2.00;;;;;;;-145.00;43.77;73178.28;5109765;28;20039;-75
2023/08/07 11:12:04;;;;;;;6.53;2.80;;;;;;;-145.00;42.69;73159.53;5109758;28;20047;-77
2023/08/07 11:14:31;;;;;;;5.85;2.28;;;;;;;-145.00;43.69;73176.19;5113907;28;20043;-77
2023/08/07 11:16:58;;;;;;;4.18;1.73;;;;;;;-145.00;43.52;73230.31;5105981;28;20051;-76
2023/08/07 11:19:25;;;;;;;7.38;1.60;;;;;;;-145.00;43.21;73240.75;5106152;28;20301;-75