Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:24;;;;;;;5.05;3.10;;;21.40;99.90;;;;;;4592885;19;20007;-68
2023/09/15 00:02:22;;;;;;;5.63;2.72;;;21.40;99.90;;;;;;4591670;19;20067;-68
2023/09/15 00:03:55;;;;;;;4.95;3.30;;;21.40;99.90;;;;;;4593105;19;19999;-68
2023/09/15 00:05:29;;;;;;;6.35;3.85;;;21.40;99.90;;;;;;4593058;19;19999;-68
2023/09/15 00:07:06;;;;;;;7.40;3.63;;;21.40;99.90;;;;;;4593097;19;20006;-68
2023/09/15 00:08:41;;;;;;;7.28;3.90;;;21.40;99.90;;;;;;4593486;19;20007;-68
2023/09/15 00:10:15;;;;;;;5.68;3.53;;;21.40;99.90;;;;;;4593076;19;20015;-68
2023/09/15 00:11:54;;;;;;;7.78;4.53;;;21.30;99.90;;;;;;4591616;19;19998;-68
2023/09/15 00:13:28;;;;;;;11.50;6.00;;;21.40;99.90;;;;;;4592673;19;20014;-68
2023/09/15 00:15:07;;;;;;;12.30;6.32;;;21.30;99.90;;;;;;4592911;19;20009;-68
2023/09/15 00:16:44;;;;;;;11.65;5.93;;;21.30;99.90;;;;;;4591602;19;20022;-68
2023/09/15 00:18:19;;;;;;;9.10;4.72;;;21.30;99.90;;;;;;4591507;19;20023;-69
2023/09/15 00:19:53;;;;;;;6.80;4.20;;;21.30;99.90;;;;;;4592422;19;20062;-69
2023/09/15 00:21:29;;;;;;;4.47;2.70;;;21.30;99.90;;;;;;4590674;19;20371;-69
2023/09/15 00:23:03;;;;;;;5.25;2.40;;;21.30;99.90;;;;;;4590953;19;20123;-68
2023/09/15 00:24:37;;;;;;;5.72;2.80;;;21.30;99.90;;;;;;4592580;19;20011;-68
2023/09/15 00:26:14;;;;;;;5.03;3.10;;;21.30;99.90;;;;;;4592879;19;20103;-68
2023/09/15 00:27:52;;;;;;;5.07;3.08;;;21.30;99.90;;;;;;4591002;19;20009;-69
2023/09/15 00:29:27;;;;;;;6.45;2.28;;;21.30;99.90;;;;;;4591290;19;20158;-68
2023/09/15 00:31:02;;;;;;;4.10;2.10;;;21.30;99.90;;;;;;4591460;19;20015;-71
2023/09/15 00:32:36;;;;;;;4.38;2.35;;;21.30;99.90;;;;;;4592491;19;20092;-69
2023/09/15 00:34:14;;;;;;;4.40;2.05;;;21.30;99.90;;;;;;4592499;19;20018;-68
2023/09/15 00:35:51;;;;;;;4.45;2.45;;;21.30;99.90;;;;;;4592763;19;20469;-68
2023/09/15 00:37:25;;;;;;;4.78;2.80;;;21.30;99.90;;;;;;4592698;19;19999;-68
2023/09/15 00:39:01;;;;;;;6.82;4.50;;;21.30;99.90;;;;;;4592558;19;20025;-69
2023/09/15 00:40:36;;;;;;;11.93;7.03;;;21.30;99.90;;;;;;4590487;19;20015;-69
2023/09/15 00:42:10;;;;;;;9.10;5.60;;;21.30;99.90;;;;;;4591792;19;19998;-68
2023/09/15 00:43:45;;;;;;;7.57;4.40;;;21.20;99.90;;;;;;4592554;19;20002;-68
2023/09/15 00:45:20;;;;;;;8.57;4.20;;;21.30;99.90;;;;;;4592170;19;20025;-68
2023/09/15 00:46:54;;;;;;;5.40;3.28;;;21.20;99.90;;;;;;4591201;19;19998;-69
2023/09/15 00:48:28;;;;;;;4.00;2.85;;;21.20;99.90;;;;;;4591809;19;20010;-68
2023/09/15 00:50:06;;;;;;;5.07;3.17;;;21.30;99.90;;;;;;4592436;19;20032;-68
2023/09/15 00:51:40;;;;;;;4.82;2.53;;;21.20;99.90;;;;;;4591039;19;20017;-68
2023/09/15 00:53:19;;;;;;;5.05;2.65;;;21.20;99.90;;;;;;4592356;19;20025;-69
2023/09/15 00:54:54;;;;;;;4.47;2.80;;;21.20;99.90;;;;;;4591094;19;20006;-69
2023/09/15 00:56:28;;;;;;;6.07;3.10;;;21.20;99.90;;;;;;4591049;19;20002;-68
2023/09/15 00:58:11;;;;;;;4.55;2.60;;;21.20;99.90;;;;;;4591564;19;20018;-68
2023/09/15 00:59:50;;;;;;;6.97;2.80;;;21.20;99.90;;;;;;4590626;19;20013;-68
2023/09/15 01:01:25;;;;;;;5.00;2.60;;;21.20;99.90;;;;;;4590689;19;20002;-68
2023/09/15 01:02:59;;;;;;;4.68;2.90;;;21.20;99.90;;;;;;4591156;19;20007;-69
2023/09/15 01:04:35;;;;;;;5.80;2.83;;;21.20;99.90;;;;;;4590610;19;20018;-68
2023/09/15 01:06:15;;;;;;;5.13;2.80;;;21.20;99.90;;;;;;4590615;19;19998;-68
2023/09/15 01:07:51;;;;;;;4.85;3.00;;;21.20;99.90;;;;;;4591592;19;20003;-68
2023/09/15 01:09:27;;;;;;;5.68;3.78;;;21.20;99.90;;;;;;4592358;19;20492;-69
2023/09/15 01:11:05;;;;;;;5.60;3.30;;;21.20;99.90;;;;;;4591009;19;20022;-69
2023/09/15 01:12:47;;;;;;;5.55;3.15;;;21.20;99.90;;;;;;4590537;19;20002;-68
2023/09/15 01:14:23;;;;;;;7.28;4.35;;;21.20;99.90;;;;;;4590517;19;19998;-68
2023/09/15 01:16:10;;;;;;;11.05;5.05;;;21.20;99.90;;;;;;4591663;19;20006;-68
2023/09/15 01:18:27;;;;;;;13.38;6.63;;;21.20;99.90;;;;;;4590430;19;20029;-68
2023/09/15 01:20:09;;;;;;;12.10;5.95;;;21.20;99.90;;;;;;4589044;19;20442;-68
2023/09/15 01:22:15;;;;;;;10.55;5.28;;;21.20;99.90;;;;;;4589857;19;20010;-68
2023/09/15 01:24:00;;;;;;;10.80;5.03;;;21.20;99.90;;;;;;4589488;19;20365;-68
2023/09/15 01:26:15;;;;;;;10.00;4.82;;;21.20;99.90;;;;;;4589531;19;20323;-69
2023/09/15 01:28:05;;;;;;;13.40;5.15;;;21.20;99.90;;;;;;4589487;19;20007;-68
2023/09/15 01:29:48;;;;;;;9.80;4.63;;;21.20;99.90;;;;;;4589088;19;20010;-68
2023/09/15 01:31:23;;;;;;;11.48;4.47;;;21.10;99.90;;;;;;4588141;19;20073;-68
2023/09/15 01:32:58;;;;;;;9.05;5.05;;;21.10;99.90;;;;;;4589064;19;19998;-68
2023/09/15 01:34:32;;;;;;;11.23;4.32;;;21.10;99.90;;;;;;4589304;19;20009;-68
2023/09/15 01:36:07;;;;;;;11.45;4.35;;;21.10;99.90;;;;;;4588823;19;20106;-68
2023/09/15 01:37:41;;;;;;;9.85;4.70;;;21.10;99.90;;;;;;4589308;19;19999;-68
2023/09/15 01:39:15;;;;;;;10.75;5.05;;;21.10;99.90;;;;;;4593240;19;19998;-68
2023/09/15 01:40:51;;;;;;;11.90;5.63;;;21.10;99.90;;;;;;4593178;19;20033;-68
2023/09/15 01:42:25;;;;;;;12.02;5.65;;;21.10;99.90;;;;;;4593321;19;20011;-68
2023/09/15 01:43:59;;;;;;;11.70;6.22;;;21.10;99.90;;;;;;4593763;19;20006;-68
2023/09/15 01:45:35;;;;;;;13.30;7.05;;;21.10;99.90;;;;;;4593646;19;20377;-68
2023/09/15 01:47:10;;;;;;;11.43;5.88;;;21.10;99.90;;;;;;4593665;19;20006;-68
2023/09/15 01:48:44;;;;;;;8.70;4.60;;;21.10;99.90;;;;;;4593425;19;20448;-68
2023/09/15 01:50:19;;;;;;;9.90;4.43;;;21.10;99.90;;;;;;4594036;19;20007;-69
2023/09/15 01:51:53;;;;;;;6.63;4.05;;;21.10;99.90;;;;;;4593702;19;20334;-68
2023/09/15 01:53:29;;;;;;;7.97;3.70;;;21.10;99.90;;;;;;4593478;19;20101;-68
2023/09/15 01:55:04;;;;;;;7.15;3.42;;;21.10;99.90;;;;;;4593504;19;20031;-68
2023/09/15 01:56:38;;;;;;;7.70;3.45;;;21.10;99.90;;;;;;4594371;19;20084;-68
2023/09/15 01:58:12;;;;;;;5.70;3.40;;;21.10;99.90;;;;;;4595635;19;20425;-68
2023/09/15 01:59:47;;;;;;;6.70;3.30;;;21.10;99.90;;;;;;4595714;19;20002;-68
2023/09/15 02:01:21;;;;;;;5.80;3.50;;;21.10;99.90;;;;;;4592803;19;20024;-69
2023/09/15 02:02:55;;;;;;;6.45;3.92;;;21.10;99.90;;;;;;4594353;19;20074;-68
2023/09/15 02:04:30;;;;;;;7.10;3.85;;;21.10;99.90;;;;;;4596277;19;20029;-68
2023/09/15 02:06:05;;;;;;;9.23;4.30;;;21.10;99.90;;;;;;4594510;19;19999;-68
2023/09/15 02:07:39;;;;;;;10.95;6.10;;;21.10;99.90;;;;;;4595143;19;20108;-68
2023/09/15 02:09:18;;;;;;;13.52;6.38;;;21.10;99.90;;;;;;4595821;19;20314;-68
2023/09/15 02:10:53;;;;;;;10.63;5.80;;;21.10;99.90;;;;;;4593195;19;20361;-68
2023/09/15 02:12:27;;;;;;;11.23;5.70;;;21.10;99.90;;;;;;4595289;19;20003;-69
2023/09/15 02:14:03;;;;;;;9.13;5.13;;;21.10;99.90;;;;;;4595314;19;20074;-68
2023/09/15 02:15:36;;;;;;;10.00;5.03;;;21.10;99.90;;;;;;4595309;19;20002;-68
2023/09/15 02:17:15;;;;;;;10.82;5.22;;;21.10;99.90;;;;;;4595280;19;20004;-68
2023/09/15 02:18:50;;;;;;;8.48;4.13;;;21.10;99.90;;;;;;4595214;19;20325;-68
2023/09/15 02:20:23;;;;;;;10.02;4.53;;;21.10;99.90;;;;;;4594983;19;20002;-68
2023/09/15 02:22:00;;;;;;;9.23;4.00;;;21.10;99.90;;;;;;4594924;19;20007;-68
2023/09/15 02:23:35;;;;;;;6.88;3.45;;;21.10;99.90;;;;;;4593604;19;20506;-68
2023/09/15 02:25:10;;;;;;;7.75;3.58;;;21.10;99.90;;;;;;4595468;19;20058;-68
2023/09/15 02:26:44;;;;;;;21.55;3.80;;;21.10;99.90;;;;;;4595171;19;20009;-68
2023/09/15 02:28:20;;;;;;;5.95;3.20;;;21.10;99.90;;;;;;4595059;19;20013;-68
2023/09/15 02:29:54;;;;;;;6.82;3.33;;;21.10;99.90;;;;;;4595373;19;20029;-68
2023/09/15 02:31:30;;;;;;;7.70;3.63;;;21.00;99.90;;;;;;4593528;19;20390;-68
2023/09/15 02:33:05;;;;;;;6.03;3.10;;;21.10;99.90;;;;;;4595342;19;20439;-68
2023/09/15 02:34:40;;;;;;;6.47;3.20;;;21.00;99.90;;;;;;4595154;19;20070;-68
2023/09/15 02:36:14;;;;;;;5.45;2.92;;;21.00;99.90;;;;;;4593841;19;20002;-68
2023/09/15 02:37:49;;;;;;;5.72;3.25;;;21.00;99.90;;;;;;4594526;19;20290;-68
2023/09/15 02:39:23;;;;;;;5.32;3.40;;;21.00;99.90;;;;;;4594858;19;20003;-68
2023/09/15 02:40:58;;;;;;;5.18;3.28;;;21.00;99.90;;;;;;4594212;19;20005;-68
2023/09/15 02:42:35;;;;;;;6.57;3.22;;;21.00;99.90;;;;;;4594379;19;20084;-68
2023/09/15 02:44:09;;;;;;;6.10;3.50;;;21.00;99.90;;;;;;4594812;19;20028;-68
2023/09/15 02:45:43;;;;;;;5.82;3.53;;;21.00;99.90;;;;;;4594941;19;20010;-68
2023/09/15 02:47:18;;;;;;;8.00;4.00;;;21.00;99.90;;;;;;4594844;19;20017;-68
2023/09/15 02:48:53;;;;;;;7.47;4.65;;;21.00;99.90;;;;;;4594934;19;20009;-68
2023/09/15 02:50:27;;;;;;;7.35;4.57;;;21.00;99.90;;;;;;4591634;19;20398;-68
2023/09/15 02:52:02;;;;;;;8.40;4.70;;;21.00;99.90;;;;;;4594248;19;20014;-68
2023/09/15 02:53:36;;;;;;;7.72;4.70;;;21.00;99.90;;;;;;4593586;19;20062;-68
2023/09/15 02:55:10;;;;;;;7.57;4.55;;;21.00;99.90;;;;;;4594423;19;20002;-68
2023/09/15 02:56:46;;;;;;;8.10;4.65;;;21.00;99.90;;;;;;4594640;19;19999;-68
2023/09/15 02:58:20;;;;;;;6.50;3.97;;;21.00;99.90;;;;;;4594484;19;20006;-68
2023/09/15 02:59:54;;;;;;;6.32;3.75;;;21.00;99.90;;;;;;4594419;19;20461;-68
2023/09/15 03:01:30;;;;;;;7.25;3.55;;;21.00;99.90;;;;;;4591933;19;20014;-68
2023/09/15 03:03:05;;;;;;;5.03;3.45;;;21.00;99.90;;;;;;4593433;19;20356;-68
2023/09/15 03:04:39;;;;;;;5.72;3.47;;;21.00;99.90;;;;;;4594356;19;20174;-68
2023/09/15 03:06:14;;;;;;;6.07;3.25;;;21.00;99.90;;;;;;4594678;19;20455;-68
2023/09/15 03:07:49;;;;;;;5.72;3.70;;;21.00;99.90;;;;;;4594511;19;19999;-68
2023/09/15 03:09:24;;;;;;;6.60;3.45;;;21.00;99.90;;;;;;4594514;19;20003;-68
2023/09/15 03:10:59;;;;;;;8.18;3.78;;;21.00;99.90;;;;;;4592028;19;20018;-68
2023/09/15 03:12:34;;;;;;;7.70;3.58;;;21.00;99.90;;;;;;4594399;19;20005;-68
2023/09/15 03:14:09;;;;;;;7.18;3.55;;;21.00;99.90;;;;;;4594448;19;20003;-69
2023/09/15 03:15:44;;;;;;;5.88;3.45;;;21.00;99.90;;;;;;4592901;19;20302;-68
2023/09/15 03:17:21;;;;;;;6.15;3.65;;;21.00;99.90;;;;;;4594040;19;20002;-68
2023/09/15 03:18:58;;;;;;;6.78;4.47;;;21.00;99.90;;;;;;4592791;19;20019;-68
2023/09/15 03:20:33;;;;;;;5.57;3.97;;;21.00;99.90;;;;;;4593688;19;20065;-68
2023/09/15 03:22:07;;;;;;;8.55;4.50;;;21.00;99.90;;;;;;4592209;19;20021;-68
2023/09/15 03:23:41;;;;;;;6.05;4.22;;;21.10;99.90;;;;;;4592410;19;20002;-68
2023/09/15 03:25:16;;;;;;;6.65;3.88;;;21.10;99.90;;;;;;4593910;19;20011;-68
2023/09/15 03:26:51;;;;;;;6.22;3.42;;;21.10;99.90;;;;;;4594083;19;19999;-68
2023/09/15 03:28:25;;;;;;;6.75;3.38;;;21.10;99.90;;;;;;4593906;19;20432;-68
2023/09/15 03:30:00;;;;;;;5.93;3.70;;;21.20;99.90;;;;;;4594338;19;20006;-68
2023/09/15 03:31:34;;;;;;;6.60;3.28;;;21.20;99.90;;;;;;4592616;19;20010;-69
2023/09/15 03:33:09;;;;;;;6.50;3.72;;;21.20;99.90;;;;;;4593725;19;20006;-68
2023/09/15 03:34:43;;;;;;;9.98;5.85;;;21.20;99.90;;;;;;4594052;19;20006;-71
2023/09/15 03:36:18;;;;;;;9.27;5.78;;;21.20;99.90;;;;;;4593869;19;19999;-68
2023/09/15 03:37:52;;;;;;;9.82;6.03;;;21.20;99.90;;;;;;4593576;19;20085;-68
2023/09/15 03:39:28;;;;;;;10.70;5.80;;;21.20;99.90;;;;;;4593668;19;20007;-68
2023/09/15 03:41:02;;;;;;;7.93;5.82;;;21.20;99.90;;;;;;4592693;19;20038;-69
2023/09/15 03:42:36;;;;;;;7.78;5.82;;;21.20;99.90;;;;;;4593207;19;20421;-68
2023/09/15 03:44:12;;;;;;;10.40;6.13;;;21.20;99.90;;;;;;4593885;19;20007;-69
2023/09/15 03:45:47;;;;;;;10.32;6.28;;;21.30;99.90;;;;;;4593486;19;20003;-68
2023/09/15 03:47:21;;;;;;;11.85;7.55;;;21.30;99.90;;;;;;4593490;19;20002;-68
2023/09/15 03:48:56;;;;;;;12.20;7.63;;;21.30;99.90;;;;;;4593674;19;20003;-69
2023/09/15 03:50:31;;;;;;;13.10;8.50;;;21.40;99.90;;;;;;4593266;19;20006;-68
2023/09/15 03:52:06;;;;;;;11.80;7.70;;;21.40;99.90;;;;;;4592060;19;20450;-68
2023/09/15 03:53:41;;;;;;;19.55;14.25;;;21.50;99.90;;;;;;4593022;19;20019;-69
2023/09/15 03:55:17;;;;;;;22.38;16.88;;;21.60;99.90;;;;;;4593596;19;20460;-69
2023/09/15 03:56:50;;;;;;;19.15;14.48;;;21.70;99.90;;;;;;4592870;19;20328;-69
2023/09/15 03:58:26;;;;;;;14.70;11.30;;;21.70;99.90;;;;;;4593775;19;19998;-69
2023/09/15 04:00:00;;;;;;;14.38;10.48;;;21.80;99.90;;;;;;4592557;19;20022;-69
2023/09/15 04:01:34;;;;;;;14.98;11.40;;;21.80;99.90;;;;;;4589689;19;20010;-69
2023/09/15 04:03:11;;;;;;;12.43;8.77;;;21.90;99.90;;;;;;4592100;19;20367;-69
2023/09/15 04:04:45;;;;;;;11.80;8.77;;;21.90;99.90;;;;;;4593658;19;20033;-71
2023/09/15 04:06:19;;;;;;;11.55;7.90;;;22.00;99.90;;;;;;4593665;19;20002;-69
2023/09/15 04:07:54;;;;;;;13.02;7.88;;;21.90;99.90;;;;;;4592347;19;20002;-70
2023/09/15 04:09:28;;;;;;;13.32;7.63;;;22.00;99.90;;;;;;4592175;19;20039;-70
2023/09/15 04:11:02;;;;;;;13.52;8.43;;;22.00;99.90;;;;;;4592372;19;20359;-69
2023/09/15 04:12:37;;;;;;;13.63;8.98;;;21.90;99.90;;;;;;4592264;19;20011;-70
2023/09/15 04:14:11;;;;;;;13.13;8.88;;;22.00;99.90;;;;;;4593371;19;19998;-70
2023/09/15 04:15:47;;;;;;;12.45;8.32;;;22.00;99.90;;;;;;4593735;19;20020;-71
2023/09/15 04:17:23;;;;;;;11.98;8.23;;;21.90;99.90;;;;;;4593476;19;20040;-71
2023/09/15 04:18:57;;;;;;;12.98;7.72;;;21.90;99.90;;;;;;4593635;19;20002;-69
2023/09/15 04:20:31;;;;;;;10.18;7.28;;;21.90;99.90;;;;;;4592255;19;20003;-70
2023/09/15 05:29:00;;;;;;;6.85;3.88;;;22.20;99.90;;;;;;4591798;19;20728;-69
2023/09/15 05:31:25;;;;;;;4.32;3.17;;;22.20;99.90;;;;;;4591693;19;20017;-69
2023/09/15 05:33:06;;;;;;;;;;;22.10;99.90;;;;;;4592938;19;20434;-69
2023/09/15 05:35:15;;;;;;;4.70;3.63;;;22.10;99.90;;;;;;4590149;19;19919;-68
2023/09/15 05:37:07;;;;;;;4.60;3.33;;;22.10;99.90;;;;;;4589374;19;20021;-69
2023/09/15 05:38:58;;;;;;;5.80;4.13;;;22.10;99.90;;;;;;4591460;19;20013;-69
2023/09/15 05:40:59;;;;;;;6.95;4.38;;;22.00;99.90;;;;;;4590811;19;20024;-68
2023/09/15 05:43:01;;;;;;;9.07;6.40;;;22.00;99.90;;;;;;4588806;19;20015;-68
2023/09/15 05:45:46;;;;;;;7.75;6.22;;;22.00;99.90;;;;;;4589663;19;20010;-69
2023/09/15 05:49:01;;;;;;;6.78;5.47;;;22.00;99.90;;;;;;4589439;19;20018;-68
2023/09/15 05:51:27;;;;;;;8.88;6.13;;;21.90;99.90;;;;;;4590220;19;20002;-68
2023/09/15 05:53:04;;;;;;;7.70;5.07;;;21.90;99.90;;;;;;4588383;19;20035;-68
2023/09/15 05:54:39;;;;;;;7.03;5.28;;;21.90;99.90;;;;;;4588144;19;20010;-68
2023/09/15 05:56:13;;;;;;;6.35;4.53;;;21.90;99.90;;;;;;4588590;19;20018;-68
2023/09/15 05:57:49;;;;;;;7.00;5.63;;;21.90;99.90;;;;;;4587684;19;20035;-70
2023/09/15 05:59:24;;;;;;;6.57;4.75;;;21.90;99.90;;;;;;4586699;19;20015;-68
2023/09/15 06:00:58;;;;;;;5.63;4.57;;;21.90;99.90;;;;;;4587714;19;20437;-68
2023/09/15 06:02:34;;;;;;;6.70;5.28;;;21.90;99.90;;;;;;4587959;19;20009;-69
2023/09/15 06:04:10;;;;;;;6.40;4.60;;;21.90;99.90;;;;;;4588374;19;20010;-68
2023/09/15 06:05:44;;;;;;;7.47;5.75;;;21.90;99.90;;;;;;4588738;19;20035;-68
2023/09/15 06:07:20;;;;;;;7.75;5.28;;;21.90;99.90;;;;;;4588565;19;20074;-69
2023/09/15 06:08:54;;;;;;;6.60;5.05;;;21.90;99.90;;;;;;4591684;19;20310;-69
2023/09/15 06:10:29;;;;;;;5.90;4.75;;;21.90;99.90;;;;;;4591353;19;19998;-69
2023/09/15 06:12:05;;;;;;;6.35;4.68;;;21.90;99.90;;;;;;4591411;19;20013;-68
2023/09/15 06:13:42;;;;;;;5.70;4.68;;;21.90;99.90;;;;;;4591523;19;19998;-69
2023/09/15 06:15:17;;;;;;;7.25;5.43;;;21.90;99.90;;;;;;4591350;19;20377;-69
2023/09/15 06:16:52;;;;;;;7.10;5.07;;;21.90;99.90;;;;;;4591357;19;20014;-69
2023/09/15 06:18:27;;;;;;;5.68;4.40;;;21.90;99.90;;;;;;4588690;19;20006;-69
2023/09/15 06:20:04;;;;;;;5.88;4.55;;;21.90;99.90;;;;;;4591035;19;19998;-69
2023/09/15 06:21:40;;;;;;;5.07;4.05;;;21.90;99.90;;;;;;4589878;19;20013;-69
2023/09/15 06:23:15;;;;;;;5.00;3.70;;;21.80;99.90;;;;;;4590331;19;20017;-69
2023/09/15 06:24:49;;;;;;;6.13;4.07;;;21.90;99.90;;;;;;4589806;19;20328;-69
2023/09/15 06:26:24;;;;;;;5.40;4.03;;;21.80;99.90;;;;;;4595052;19;20003;-69
2023/09/15 06:27:59;;;;;;;4.65;3.30;;;21.80;99.90;;;;;;4594073;19;20123;-69
2023/09/15 06:29:34;;;;;;;5.47;3.88;;;21.80;99.90;;;;;;4594712;19;20103;-69
2023/09/15 06:31:11;;;;;;;5.25;3.72;;;21.80;99.90;;;;;;4595391;19;20006;-72
2023/09/15 06:32:45;;;;;;;7.15;3.80;;;21.80;99.90;;;;;;4595830;19;20007;-69
2023/09/15 06:34:19;;;;;;;5.57;3.58;;;21.80;99.90;;;;;;4595561;19;20002;-69
2023/09/15 06:35:56;;;;;;;4.55;3.80;;;21.80;99.90;;;;;;4595510;19;20066;-72
2023/09/15 06:37:30;;;;;;;4.72;3.35;;;21.80;99.90;;;;;;4594976;19;20003;-69
2023/09/15 06:39:06;;;;;;;3.85;2.92;;;21.80;99.90;;;;;;4595453;19;19998;-69
2023/09/15 06:40:44;;;;;;;5.18;2.65;;;21.80;99.90;;;;;;4594227;19;20013;-69
2023/09/15 06:42:18;;;;;;;3.60;2.25;;;21.80;99.90;;;;;;4595031;19;20086;-69
2023/09/15 06:43:52;;;;;;;4.68;2.45;;;21.80;99.90;;;;;;4593652;19;20034;-69
2023/09/15 06:45:27;;;;;;;4.70;2.35;;;21.80;99.90;;;;;;4595222;19;20017;-68
2023/09/15 06:47:02;;;;;;;4.03;2.58;;;21.80;99.90;;;;;;4595573;19;20002;-68
2023/09/15 06:48:36;;;;;;;4.47;2.13;;;21.80;99.90;;;;;;4591909;19;20011;-69
2023/09/15 06:50:12;;;;;;;3.88;2.17;;;21.80;99.90;;;;;;4594522;19;20036;-68
2023/09/15 06:51:46;;;;;;;4.07;2.25;;;21.80;99.90;;;;;;4595024;19;20446;-68
2023/09/15 06:53:30;;;;;;;3.00;2.00;;;21.80;99.90;;;;;;4594430;19;20416;-69
2023/09/15 06:55:09;;;;;;;4.55;2.50;;;21.70;99.90;;;;;;4592733;19;20015;-69
2023/09/15 06:56:44;;;;;;;5.13;2.08;;;21.70;99.90;;;;;;4594264;19;20429;-69
2023/09/15 06:58:18;;;;;;;3.58;1.98;;;21.80;99.90;;;;;;4593235;19;20010;-69
2023/09/15 06:59:53;;;;;;;3.58;2.00;;;21.80;99.90;;;;;;4595024;19;20304;-69
2023/09/15 07:01:27;;;;;;;3.95;2.22;;;21.80;99.90;;;;;;4593841;19;20001;-69
2023/09/15 07:03:03;;;;;;;4.88;2.50;;;21.70;99.90;;;;;;4593853;19;20023;-69
2023/09/15 07:04:49;;;;;;;6.03;2.47;;;21.70;99.90;;;;;;4593549;19;20018;-69
2023/09/15 07:06:45;;;;;;;4.88;2.92;;;21.70;99.90;;;;;;4593358;19;20094;-69
2023/09/15 07:08:19;;;;;;;3.33;2.03;;;21.70;99.90;;;;;;4593169;19;20122;-68
2023/09/15 07:09:57;;;;;;;5.93;2.30;;;21.70;99.90;;;;;;4595100;19;20013;-68
2023/09/15 07:11:30;;;;;;;5.00;2.45;;;21.70;99.90;;;;;;4594685;19;19994;-69
2023/09/15 07:13:05;;;;;;;4.28;2.38;;;21.70;99.90;;;;;;4594795;19;20173;-69
2023/09/15 07:14:49;;;;;;;5.72;2.50;;;21.70;99.90;;;;;;4593443;19;20489;-68
2023/09/15 07:16:32;;;;;;;6.13;2.20;;;21.70;99.90;;;;;;4593190;19;20037;-68
2023/09/15 07:18:06;;;;;;;4.07;2.20;;;21.70;99.90;;;;;;4593120;19;20010;-68
2023/09/15 07:19:44;;;;;;;5.28;2.40;;;21.70;99.90;;;;;;4595017;19;20070;-68
2023/09/15 07:21:18;;;;;;;5.18;1.77;;;21.70;99.90;;;;;;4593613;19;20421;-68
2023/09/15 07:22:51;;;;;;;3.63;1.73;;;21.70;99.90;;;;;;4594040;19;20439;-68
2023/09/15 07:24:33;;;;;;;4.82;1.92;;;21.80;99.90;;;;;;4593105;19;20429;-68
2023/09/15 07:26:10;;;;;;;3.40;1.70;;;21.80;99.90;;;;;;4594561;19;20039;-68
2023/09/15 07:27:44;;;;;;;4.28;1.90;;;21.70;99.90;;;;;;4592114;19;20091;-68
2023/09/15 07:29:20;;;;;;;7.15;1.60;;;21.80;99.90;;;;;;4594130;19;20010;-68
2023/09/15 07:31:02;;;;;;;4.07;1.50;;;21.80;99.90;;;;;;4594433;19;20002;-68
2023/09/15 07:32:39;;;;;;;;;;;21.70;99.90;;;;;;4593940;19;20005;-68
2023/09/15 07:34:14;;;;;;;3.70;1.38;;;21.80;99.90;;;;;;4592462;19;19919;-68
2023/09/15 07:35:50;;;;;;;3.42;1.42;;;21.80;99.90;;;;;;4594654;19;20057;-68
2023/09/15 07:37:26;;;;;;;5.00;2.40;;;21.80;99.90;;;;;;4593759;19;20506;-68
2023/09/15 07:39:04;;;;;;;2.33;1.30;;;21.70;99.90;;;;;;4594287;19;20446;-68
2023/09/15 07:40:40;;;;;;;4.38;1.55;;;21.80;99.90;;;;;;4592859;19;20010;-68
2023/09/15 07:42:14;;;;;;;6.30;1.48;;;21.80;99.90;;;;;;4593868;19;20007;-68
2023/09/15 07:43:49;;;;;;;4.13;1.50;;;21.70;99.90;;;;;;4591830;19;20006;-68
2023/09/15 07:45:25;;;;;;;6.15;1.92;;;21.70;99.90;;;;;;4596305;19;20338;-68
2023/09/15 07:47:04;;;;;;;4.28;1.60;;;21.70;99.90;;;;;;4592602;19;20383;-68
2023/09/15 07:48:49;;;;;;;3.78;1.85;;;21.70;99.90;;;;;;4592257;19;20017;-68
2023/09/15 07:50:24;;;;;;;2.10;0.93;;;21.80;99.90;;;;;;4594336;19;20006;-68
2023/09/15 07:51:58;;;;;;;1.67;0.77;;;21.70;99.90;;;;;;4594153;19;20007;-68
2023/09/15 07:53:37;;;;;;;2.67;0.85;;;21.70;99.90;;;;;;4593961;19;19998;-68
2023/09/15 07:55:12;;;;;;;2.28;0.98;;;21.70;99.90;;;;;;4592226;19;20010;-68
2023/09/15 07:56:46;;;;;;;2.97;0.85;;;21.70;99.90;;;;;;4593705;19;20014;-68
2023/09/15 07:58:21;;;;;;;3.55;1.10;;;21.70;99.90;;;;;;4592922;19;20002;-68
2023/09/15 07:59:57;;;;;;;1.92;0.82;;;21.70;99.90;;;;;;4594045;19;20014;-68
2023/09/15 08:01:31;;;;;;;1.80;0.93;;;21.70;99.90;;;;;;4593789;19;19999;-68
2023/09/15 08:03:06;;;;;;;2.47;0.60;;;21.70;99.90;;;;;;4593125;19;20006;-69
2023/09/15 08:04:44;;;;;;;2.25;1.00;;;21.80;99.90;;;;;;4592055;19;20014;-70
2023/09/15 08:06:25;;;;;;;2.85;1.33;;;21.80;99.90;;;;;;4592366;19;20006;-69
2023/09/15 08:08:24;;;;;;;1.63;0.77;;;21.80;99.90;;;;;;4590326;19;20124;-69
2023/09/15 08:10:26;;;;;;;1.40;0.75;;;21.80;99.90;;;;;;4590884;19;20018;-69
2023/09/15 08:12:23;;;;;;;1.90;0.80;;;21.80;99.90;;;;;;4590826;19;20029;-69
2023/09/15 08:14:42;;;;;;;3.47;0.90;;;21.80;99.90;;;;;;4589007;19;20018;-69
2023/09/15 08:16:58;;;;;;;4.05;1.67;;;21.80;99.90;;;;;;4592088;19;20010;-69
2023/09/15 08:19:01;;;;;;;2.33;0.90;;;21.80;99.90;;;;;;4591807;19;20006;-69
2023/09/15 08:21:00;;;;;;;1.95;0.98;;;21.70;99.90;;;;;;4590760;19;20082;-68
2023/09/15 08:23:10;;;;;;;1.90;1.00;;;21.70;99.90;;;;;;4590486;19;20015;-69
2023/09/15 08:25:15;;;;;;;1.30;0.70;;;21.70;99.90;;;;;;4591023;19;20016;-69
2023/09/15 08:27:22;;;;;;;1.85;1.17;;;21.70;99.90;;;;;;4591707;19;20010;-69
2023/09/15 08:29:45;;;;;;;2.92;0.90;;;21.70;99.90;;;;;;4591601;19;20374;-69
2023/09/15 08:32:01;;;;;;;3.08;0.90;;;21.70;99.90;;;;;;4590419;19;20043;-69
2023/09/15 08:34:17;;;;;;;1.95;0.90;;;21.80;99.90;;;;;;4588036;19;20331;-69
2023/09/15 08:36:23;;;;;;;1.98;0.90;;;21.80;99.90;;;;;;4591503;19;20375;-69
2023/09/15 08:38:18;;;;;;;3.70;1.00;;;21.80;99.90;;;;;;4590930;19;20021;-69
2023/09/15 08:40:02;;;;;;;2.53;1.00;;;21.80;99.90;;;;;;4591967;19;20440;-69
2023/09/15 08:42:00;;;;;;;2.67;1.23;;;21.80;99.90;;;;;;4591751;19;19999;-69
2023/09/15 08:43:51;;;;;;;2.20;1.10;;;21.80;99.90;;;;;;4589800;19;20010;-69
2023/09/15 08:45:32;;;;;;;2.92;0.90;;;21.80;99.90;;;;;;4594361;19;20014;-69
2023/09/15 08:47:14;;;;;;;2.35;1.00;;;21.80;99.90;;;;;;4591873;19;20006;-69
2023/09/15 08:49:11;;;;;;;1.40;0.73;;;21.80;99.90;;;;;;4591640;19;19998;-69
2023/09/15 08:51:19;;;;;;;1.73;0.98;;;21.80;99.90;;;;;;4590039;19;20018;-69
2023/09/15 08:53:12;;;;;;;1.67;0.90;;;21.80;99.90;;;;;;4589785;19;20412;-68
2023/09/15 08:54:48;;;;;;;2.55;1.00;;;21.70;99.90;;;;;;4592701;19;20005;-69
2023/09/15 08:56:22;;;;;;;3.47;1.20;;;21.70;99.90;;;;;;4592721;19;20076;-69
2023/09/15 08:57:57;;;;;;;2.25;0.93;;;21.70;99.90;;;;;;4591666;19;20043;-69
2023/09/15 08:59:33;;;;;;;1.42;0.80;;;21.80;99.90;;;;;;4591302;19;20007;-69
2023/09/15 09:01:08;;;;;;;2.72;1.10;;;21.70;99.90;;;;;;4592402;19;20003;-69
2023/09/15 09:02:43;;;;;;;2.28;0.82;;;21.70;99.90;;;;;;4591008;19;19998;-69
2023/09/15 09:04:18;;;;;;;1.67;0.98;;;21.80;99.90;;;;;;4592477;19;20426;-69
2023/09/15 09:05:52;;;;;;;3.30;1.30;;;21.70;99.90;;;;;;4591194;19;19998;-69
2023/09/15 09:07:26;;;;;;;1.50;0.80;;;21.70;99.90;;;;;;4591633;19;20073;-69
2023/09/15 09:09:04;;;;;;;2.25;1.20;;;21.70;99.90;;;;;;4591123;19;20034;-69
2023/09/15 09:10:37;;;;;;;3.15;1.10;;;21.70;99.90;;;;;;4591370;19;20007;-69
2023/09/15 09:12:13;;;;;;;2.90;0.88;;;21.80;99.90;;;;;;4592358;19;20515;-68
2023/09/15 09:13:52;;;;;;;2.78;1.00;;;21.80;99.90;;;;;;4591099;19;20007;-69
2023/09/15 09:15:28;;;;;;;1.40;0.82;;;21.80;99.90;;;;;;4591088;19;20006;-69
2023/09/15 09:17:02;;;;;;;2.65;1.05;;;21.80;99.90;;;;;;4592232;19;20358;-69
2023/09/15 09:18:37;;;;;;;1.92;0.90;;;21.80;99.90;;;;;;4590968;19;20014;-67
2023/09/15 09:20:24;;;;;;;1.42;0.85;;;21.80;99.90;;;;;;4590917;19;20019;-69
2023/09/15 09:22:01;;;;;;;1.30;0.80;;;21.80;99.90;;;;;;4591172;19;20014;-69
2023/09/15 09:23:37;;;;;;;2.10;0.90;;;21.80;99.90;;;;;;4591161;19;20097;-69
2023/09/15 09:25:12;;;;;;;1.42;0.80;;;21.80;99.90;;;;;;4592449;19;20022;-69
2023/09/15 09:26:58;;;;;;;2.03;1.00;;;21.80;99.90;;;;;;4592027;19;20011;-69
2023/09/15 09:28:33;;;;;;;2.38;1.02;;;21.80;99.90;;;;;;4590538;19;20099;-69
2023/09/15 09:30:09;;;;;;;1.75;1.00;;;21.90;99.90;;;;;;4590611;19;20020;-69
2023/09/15 09:31:45;;;;;;;2.33;0.90;;;21.90;99.90;;;;;;4590649;19;20159;-69
2023/09/15 09:33:23;;;;;;;1.55;0.70;;;21.90;99.90;;;;;;4590774;19;20014;-69
2023/09/15 09:34:57;;;;;;;2.28;0.73;;;21.90;99.90;;;;;;4590578;19;19998;-69
2023/09/15 09:36:31;;;;;;;5.63;1.10;;;21.90;99.90;;;;;;4591631;19;19998;-69
2023/09/15 09:38:07;;;;;;;3.92;1.17;;;22.00;99.90;;;;;;4590935;19;20372;-69
2023/09/15 09:39:41;;;;;;;8.60;1.50;;;22.00;99.90;;;;;;4591905;19;20003;-69
2023/09/15 09:41:16;;;;;;;3.20;1.40;;;22.00;99.90;;;;;;4591972;19;20006;-69
2023/09/15 09:42:51;;;;;;;2.53;1.35;;;22.00;99.90;;;;;;4590309;19;20007;-69