Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:54;;;;;;;;;;;5.80;77.30;;;;;;4333422;33;44771;-83
2022/03/08 00:03:21;;;;;;;;;;;5.80;76.70;;;;;;4346699;33;45956;-83
2022/03/08 00:05:48;;;;;;;;;;;5.80;75.60;;;;;;4333668;33;44302;-83
2022/03/08 00:08:16;;;;;;;;;;;5.90;77.30;;;;;;4347174;33;45764;-84
2022/03/08 00:10:43;;;;;;;;;;;5.80;78.40;;;;;;4333829;33;44566;-84
2022/03/08 00:13:10;;;;;;;;;;;5.90;78.40;;;;;;4333626;33;43535;-83
2022/03/08 00:15:37;;;;;;;;;;;5.90;78.50;;;;;;4333295;33;43734;-84
2022/03/08 00:18:04;;;;;;;;;;;5.80;77.90;;;;;;4346693;33;45876;-84
2022/03/08 00:20:31;;;;;;;;;;;5.80;78.00;;;;;;4333556;33;44163;-84
2022/03/08 00:23:00;;;;;;;;;;;5.80;78.20;;;;;;4333731;33;44211;-84
2022/03/08 00:25:27;;;;;;;;;;;5.80;78.70;;;;;;4333136;33;45274;-84
2022/03/08 00:27:54;;;;;;;;;;;5.80;77.90;;;;;;4333536;33;43594;-84
2022/03/08 00:30:23;;;;;;;;;;;5.70;76.50;;;;;;4333199;33;44184;-83
2022/03/08 00:32:50;;;;;;;;;;;5.70;75.90;;;;;;4333503;33;43938;-83
2022/03/08 00:35:18;;;;;;;;;;;5.70;77.00;;;;;;4333287;33;43298;-84
2022/03/08 00:37:47;;;;;;;;;;;5.60;77.00;;;;;;4333187;33;44864;-84
2022/03/08 00:40:16;;;;;;;;;;;5.70;77.40;;;;;;4346497;33;44025;-84
2022/03/08 00:42:43;;;;;;;;;;;5.60;75.80;;;;;;4346785;33;43454;-84
2022/03/08 00:45:10;;;;;;;;;;;5.60;77.10;;;;;;4346365;33;42930;-83
2022/03/08 00:47:41;;;;;;;;;;;5.60;77.30;;;;;;4333354;33;45800;-83
2022/03/08 00:50:10;;;;;;;;;;;5.60;75.60;;;;;;4346452;33;44110;-83
2022/03/08 00:52:37;;;;;;;;;;;5.60;75.20;;;;;;4333224;33;43203;-83
2022/03/08 00:55:05;;;;;;;;;;;5.60;75.70;;;;;;4346377;33;46028;-84
2022/03/08 00:57:32;;;;;;;;;;;5.60;74.70;;;;;;4332729;33;45810;-83
2022/03/08 01:00:00;;;;;;;;;;;5.60;75.30;;;;;;4345962;33;43533;-83
2022/03/08 01:02:28;;;;;;;;;;;5.50;75.10;;;;;;4346119;33;43162;-83
2022/03/08 01:04:55;;;;;;;;;;;5.50;75.30;;;;;;4333080;33;42621;-84
2022/03/08 01:07:22;;;;;;;;;;;5.50;74.70;;;;;;4333095;33;45211;-84
2022/03/08 01:09:49;;;;;;;;;;;5.50;75.20;;;;;;4346314;33;43947;-83
2022/03/08 01:12:16;;;;;;;;;;;5.50;74.60;;;;;;4332592;33;44700;-83
2022/03/08 01:14:44;;;;;;;;;;;5.50;76.00;;;;;;4332681;33;44549;-83
2022/03/08 01:17:11;;;;;;;;;;;5.60;75.00;;;;;;4332641;33;46036;-83
2022/03/08 01:19:38;;;;;;;;;;;5.50;75.00;;;;;;4345621;33;43458;-83
2022/03/08 01:22:06;;;;;;;;;;;5.50;74.70;;;;;;4345611;33;44234;-83
2022/03/08 01:24:33;;;;;;;;;;;5.50;75.50;;;;;;4345627;33;42964;-83
2022/03/08 01:27:00;;;;;;;;;;;5.50;75.60;;;;;;4346392;33;43447;-83
2022/03/08 01:29:27;;;;;;;;;;;5.50;74.50;;;;;;4346037;33;43081;-83
2022/03/08 01:31:54;;;;;;;;;;;5.50;75.30;;;;;;4332686;33;42957;-84
2022/03/08 01:34:21;;;;;;;;;;;5.50;74.40;;;;;;4332558;33;43067;-83
2022/03/08 01:36:48;;;;;;;;;;;5.50;74.10;;;;;;4332207;33;44034;-83
2022/03/08 01:39:15;;;;;;;;;;;5.50;74.20;;;;;;4332601;33;45782;-82
2022/03/08 01:41:42;;;;;;;;;;;5.50;74.30;;;;;;4332682;33;43403;-83
2022/03/08 01:44:10;;;;;;;;;;;5.50;74.60;;;;;;4332588;33;44099;-82
2022/03/08 01:46:37;;;;;;;;;;;5.50;75.10;;;;;;4332398;33;43280;-83
2022/03/08 01:49:05;;;;;;;;;;;5.50;75.00;;;;;;4332164;33;45453;-83
2022/03/08 01:51:32;;;;;;;;;;;5.50;74.40;;;;;;4332343;33;44508;-83
2022/03/08 01:54:00;;;;;;;;;;;5.40;74.60;;;;;;4345338;33;45825;-84
2022/03/08 01:56:27;;;;;;;;;;;5.40;75.60;;;;;;4345496;33;42723;-83
2022/03/08 01:58:54;;;;;;;;;;;5.50;75.70;;;;;;4345025;33;45365;-83
2022/03/08 02:01:21;;;;;;;;;;;5.40;75.90;;;;;;4331714;33;43042;-83
2022/03/08 02:03:48;;;;;;;;;;;5.40;76.30;;;;;;4345581;33;44750;-83
2022/03/08 02:06:16;;;;;;;;;;;5.50;76.50;;;;;;4331905;33;42782;-83
2022/03/08 02:08:43;;;;;;;;;;;5.40;75.60;;;;;;4332405;33;43883;-83
2022/03/08 02:11:10;;;;;;;;;;;5.50;76.10;;;;;;4345185;33;43823;-83
2022/03/08 02:13:38;;;;;;;;;;;5.40;75.70;;;;;;4345272;33;42320;-82
2022/03/08 02:16:06;;;;;;;;;;;5.50;75.00;;;;;;4332007;33;44251;-83
2022/03/08 02:18:33;;;;;;;;;;;5.40;75.20;;;;;;4345219;33;45275;-83
2022/03/08 02:21:07;;;;;;;;;;;5.40;76.10;;;;;;4331705;33;43932;-83
2022/03/08 02:23:34;;;;;;;;;;;5.40;76.10;;;;;;4332135;33;43865;-83
2022/03/08 02:26:02;;;;;;;;;;;5.40;76.10;;;;;;4331767;33;45822;-83
2022/03/08 02:28:30;;;;;;;;;;;5.40;76.90;;;;;;4344748;33;45847;-83
2022/03/08 02:30:57;;;;;;;;;;;5.40;76.00;;;;;;4332005;33;43943;-83
2022/03/08 02:33:24;;;;;;;;;;;5.40;76.10;;;;;;4344739;33;44106;-83
2022/03/08 02:35:51;;;;;;;;;;;5.40;76.10;;;;;;4344689;33;45998;-83
2022/03/08 02:38:18;;;;;;;;;;;5.40;75.50;;;;;;4331955;33;43194;-83
2022/03/08 02:40:45;;;;;;;;;;;5.40;76.90;;;;;;4345105;33;43200;-84
2022/03/08 02:43:12;;;;;;;;;;;5.40;76.10;;;;;;4331678;33;43184;-84
2022/03/08 02:45:40;;;;;;;;;;;5.40;76.00;;;;;;4331988;33;44717;-83
2022/03/08 02:48:07;;;;;;;;;;;5.40;75.20;;;;;;4345021;33;44682;-83
2022/03/08 02:50:35;;;;;;;;;;;5.30;75.70;;;;;;4332094;33;43744;-83
2022/03/08 02:53:03;;;;;;;;;;;5.40;76.10;;;;;;4331497;33;44758;-83
2022/03/08 02:55:32;;;;;;;;;;;5.30;75.20;;;;;;4331510;33;43513;-83
2022/03/08 02:57:59;;;;;;;;;;;5.30;75.30;;;;;;4331721;33;44298;-82
2022/03/08 03:00:28;;;;;;;;;;;5.30;74.80;;;;;;4346576;33;45866;-83
2022/03/08 03:02:55;;;;;;;;;;;5.30;75.70;;;;;;4334484;33;42551;-82
2022/03/08 03:05:23;;;;;;;;;;;5.30;75.00;;;;;;4334508;33;43207;-83
2022/03/08 03:07:50;;;;;;;;;;;5.30;76.00;;;;;;4335121;33;43558;-84
2022/03/08 03:10:18;;;;;;;;;;;5.20;74.60;;;;;;4347847;33;43779;-82
2022/03/08 03:12:46;;;;;;;;;;;5.20;75.20;;;;;;4334122;33;45922;-83
2022/03/08 03:15:13;;;;;;;;;;;5.30;75.10;;;;;;4347776;33;45049;-83
2022/03/08 03:17:41;;;;;;;;;;;5.20;75.30;;;;;;4334538;33;44148;-83
2022/03/08 03:20:09;;;;;;;;;;;5.20;75.20;;;;;;4334546;33;44663;-83
2022/03/08 03:22:36;;;;;;;;;;;5.20;77.10;;;;;;4334570;33;45116;-83
2022/03/08 03:25:04;;;;;;;;;;;5.20;75.00;;;;;;4347349;33;44221;-83
2022/03/08 03:27:31;;;;;;;;;;;5.20;75.50;;;;;;4334344;33;43926;-83
2022/03/08 03:29:58;;;;;;;;;;;5.20;74.70;;;;;;4334497;33;42965;-84
2022/03/08 03:32:25;;;;;;;;;;;5.10;73.90;;;;;;4334163;33;42568;-83
2022/03/08 03:34:52;;;;;;;;;;;5.20;74.50;;;;;;4334040;33;43800;-83
2022/03/08 03:37:21;;;;;;;;;;;5.20;74.80;;;;;;4347109;33;43794;-83
2022/03/08 03:39:49;;;;;;;;;;;5.10;74.60;;;;;;4347616;33;43041;-83
2022/03/08 03:42:16;;;;;;;;;;;5.10;74.60;;;;;;4334170;33;44271;-83
2022/03/08 03:44:44;;;;;;;;;;;5.10;74.70;;;;;;4333734;33;46209;-83
2022/03/08 03:47:11;;;;;;;;;;;5.10;75.30;;;;;;4333886;33;43824;-83
2022/03/08 03:49:38;;;;;;;;;;;5.10;74.80;;;;;;4347189;33;44080;-83
2022/03/08 03:52:05;;;;;;;;;;;5.10;74.60;;;;;;4333777;33;44591;-83
2022/03/08 03:54:32;;;;;;;;;;;5.00;74.00;;;;;;4334105;33;42980;-84
2022/03/08 03:57:00;;;;;;;;;;;5.00;74.20;;;;;;4334060;33;45832;-83
2022/03/08 03:59:27;;;;;;;;;;;5.00;74.70;;;;;;4333498;33;42957;-83
2022/03/08 04:01:54;;;;;;;;;;;5.00;75.10;;;;;;4333798;33;43473;-83
2022/03/08 04:04:21;;;;;;;;;;;5.00;75.40;;;;;;4333856;33;43056;-83
2022/03/08 04:06:48;;;;;;;;;;;5.00;75.00;;;;;;4333927;33;44900;-83
2022/03/08 04:09:15;;;;;;;;;;;5.00;76.30;;;;;;4347013;33;44891;-83
2022/03/08 04:11:42;;;;;;;;;;;5.00;76.30;;;;;;4346715;33;44278;-83
2022/03/08 04:14:09;;;;;;;;;;;5.00;77.10;;;;;;4346601;33;44222;-83
2022/03/08 04:16:36;;;;;;;;;;;5.00;77.50;;;;;;4333868;33;45680;-84
2022/03/08 04:19:04;;;;;;;;;;;5.00;78.10;;;;;;4333312;33;42966;-84
2022/03/08 04:21:31;;;;;;;;;;;5.00;77.50;;;;;;4333296;33;44951;-82
2022/03/08 04:23:59;;;;;;;;;;;4.90;76.70;;;;;;4346470;33;42950;-84
2022/03/08 04:26:26;;;;;;;;;;;4.90;77.20;;;;;;4333194;33;43465;-83
2022/03/08 04:28:53;;;;;;;;;;;4.90;77.60;;;;;;4333121;33;45484;-83
2022/03/08 04:31:20;;;;;;;;;;;4.90;78.60;;;;;;4346389;33;43121;-83
2022/03/08 04:33:47;;;;;;;;;;;4.90;77.70;;;;;;4333562;33;44629;-83
2022/03/08 04:36:15;;;;;;;;;;;4.90;78.50;;;;;;4333422;33;44039;-83
2022/03/08 04:38:42;;;;;;;;;;;4.80;77.80;;;;;;4332875;33;44684;-83
2022/03/08 04:41:09;;;;;;;;;;;4.80;77.40;;;;;;4332918;33;43034;-84
2022/03/08 04:43:36;;;;;;;;;;;4.80;78.00;;;;;;4346262;33;44982;-84
2022/03/08 04:46:03;;;;;;;;;;;4.80;76.20;;;;;;4333215;33;43041;-83
2022/03/08 04:48:31;;;;;;;;;;;4.80;76.60;;;;;;4333290;33;42328;-83
2022/03/08 04:50:58;;;;;;;;;;;4.80;77.80;;;;;;4346535;33;43308;-83
2022/03/08 04:53:25;;;;;;;;;;;4.80;76.20;;;;;;4346051;33;42664;-83
2022/03/08 04:55:52;;;;;;;;;;;4.80;75.60;;;;;;4346486;33;43812;-83
2022/03/08 04:58:19;;;;;;;;;;;4.80;76.90;;;;;;4346042;33;43137;-83
2022/03/08 05:00:46;;;;;;;;;;;4.70;76.20;;;;;;4346407;33;43478;-83
2022/03/08 05:03:14;;;;;;;;;;;4.70;76.90;;;;;;4346217;33;45769;-83
2022/03/08 05:05:41;;;;;;;;;;;4.70;77.60;;;;;;4333211;33;42633;-83
2022/03/08 05:08:08;;;;;;;;;;;4.70;78.10;;;;;;4333222;33;44652;-83
2022/03/08 05:10:35;;;;;;;;;;;4.70;77.00;;;;;;4332996;33;45237;-83
2022/03/08 05:13:03;;;;;;;;;;;4.70;78.10;;;;;;4345795;33;43603;-83
2022/03/08 05:15:30;;;;;;;;;;;4.70;78.70;;;;;;4345722;33;42759;-83
2022/03/08 05:17:58;;;;;;;;;;;4.70;78.50;;;;;;4345736;33;42720;-83
2022/03/08 05:20:25;;;;;;;;;;;4.70;78.50;;;;;;4332622;33;44620;-83
2022/03/08 05:22:52;;;;;;;;;;;4.70;78.70;;;;;;4332185;33;45078;-83
2022/03/08 05:25:21;;;;;;;;;;;4.70;78.30;;;;;;4332649;33;42814;-83
2022/03/08 05:27:48;;;;;;;;;;;4.70;78.50;;;;;;4332852;33;46140;-83
2022/03/08 05:30:16;;;;;;;;;;;4.70;78.50;;;;;;4345592;33;43276;-83
2022/03/08 05:32:43;;;;;;;;;;;4.60;78.50;;;;;;4345585;33;43087;-82
2022/03/08 05:35:11;;;;;;;;;;;4.60;78.40;;;;;;4332598;33;43295;-83
2022/03/08 05:37:38;;;;;;;;;;;4.60;78.60;;;;;;4332692;33;43250;-83
2022/03/08 05:40:06;;;;;;;;;;;4.60;78.10;;;;;;4332053;33;44868;-82
2022/03/08 05:42:33;;;;;;;;;;;4.60;77.80;;;;;;4345446;33;42276;-83
2022/03/08 05:45:00;;;;;;;;;;;4.60;78.10;;;;;;4332555;33;45241;-83
2022/03/08 05:47:27;;;;;;;;;;;4.50;77.50;;;;;;4332497;33;44227;-83
2022/03/08 05:49:54;;;;;;;;;;;4.50;78.30;;;;;;4331850;33;45941;-83
2022/03/08 05:52:21;;;;;;;;;;;4.50;78.10;;;;;;4332106;33;44461;-83
2022/03/08 05:54:48;;;;;;;;;;;4.50;76.60;;;;;;4332516;33;43260;-83
2022/03/08 05:57:15;;;;;;;;;;;4.50;76.30;;;;;;4345199;33;42090;-82
2022/03/08 05:59:44;;;;;;;;;;;4.50;76.10;;;;;;4331764;33;43947;-83
2022/03/08 06:02:11;;;;;;;;;;;4.50;76.60;;;;;;4345094;33;42874;-84
2022/03/08 06:04:39;;;;;;;;;;;4.50;75.80;;;;;;4345524;33;42980;-83
2022/03/08 06:07:06;;;;;;;;;;;4.50;76.10;;;;;;4332264;33;45756;-80
2022/03/08 06:09:33;;;;;;;;;;;4.50;77.00;;;;;;4332024;33;43866;-82
2022/03/08 06:12:03;;;;;;;;;;;4.50;75.90;;;;;;4331835;33;42309;-83
2022/03/08 06:14:30;;;;;;;;;;;4.50;75.40;;;;;;4331882;33;43257;-83
2022/03/08 06:16:57;;;;;;;;;;;4.50;75.70;;;;;;4331702;33;43833;-83
2022/03/08 06:19:24;;;;;;;;;;;4.50;76.00;;;;;;4331818;33;44234;-83
2022/03/08 06:21:52;;;;;;;;;;;4.50;75.40;;;;;;4332120;33;45462;-83
2022/03/08 06:24:19;;;;;;;;;;;4.50;76.30;;;;;;4332164;33;43977;-83
2022/03/08 06:26:46;;;;;;;;;;;4.50;76.00;;;;;;4332196;33;43365;-83
2022/03/08 06:29:13;;;;;;;;;;;4.50;75.80;;;;;;4344942;33;43025;-83
2022/03/08 06:31:40;;;;;;;;;;;4.50;76.40;;;;;;4332105;33;41240;-83
2022/03/08 06:34:08;;;;;;;;;;;4.50;75.90;;;;;;4332052;33;45736;-83
2022/03/08 06:36:36;;;;;;;;;;;4.50;75.50;;;;;;4331730;33;42887;-83
2022/03/08 06:39:03;;;;;;;;;;;4.50;76.30;;;;;;4331443;33;43382;-83
2022/03/08 06:41:32;;;;;;;;;;;4.50;76.00;;;;;;4331745;33;42637;-86
2022/03/08 06:44:00;;;;;;;;;;;4.50;76.50;;;;;;4331986;33;44400;-85
2022/03/08 06:46:28;;;;;;;;;;;4.60;76.70;;;;;;4344618;33;45799;-83
2022/03/08 06:48:55;;;;;;;;;;;4.60;76.60;;;;;;4331565;33;43635;-83
2022/03/08 06:51:22;;;;;;;;;;;4.50;75.30;;;;;;4331487;33;44023;-83
2022/03/08 06:53:49;;;;;;;;;;;4.50;75.00;;;;;;4344946;33;45019;-83
2022/03/08 06:56:19;;;;;;;;;;;4.50;76.20;;;;;;4345085;33;44043;-84
2022/03/08 06:58:46;;;;;;;;;;;4.50;76.30;;;;;;4345026;33;43909;-84
2022/03/08 07:01:14;;;;;;;;;;;4.50;76.30;;;;;;4344939;33;43359;-84
2022/03/08 07:03:42;;;;;;;;;;;4.50;76.50;;;;;;4332012;33;44241;-83
2022/03/08 07:06:10;;;;;;;;;;;4.50;76.90;;;;;;4345073;33;44527;-84
2022/03/08 07:08:37;;;;;;;;;;;4.60;76.50;;;;;;4331964;33;43478;-83
2022/03/08 07:11:04;;;;;;;;;;;4.50;76.20;;;;;;4331291;33;44749;-84
2022/03/08 07:13:32;;;;;;;;;;;4.50;75.80;;;;;;4331668;33;43698;-84
2022/03/08 07:15:59;;;;;;;;;;;4.50;76.20;;;;;;4331746;33;45692;-84
2022/03/08 07:18:27;;;;;;;;;;;4.50;77.10;;;;;;4331508;33;42521;-83
2022/03/08 07:20:54;;;;;;;;;;;4.50;76.90;;;;;;4331368;33;44756;-84
2022/03/08 07:23:21;;;;;;;;;;;4.50;76.90;;;;;;4331657;33;43051;-84
2022/03/08 07:25:48;;;;;;;;;;;4.50;78.20;;;;;;4331583;33;45267;-84
2022/03/08 07:28:15;;;;;;;;;;;4.50;79.20;;;;;;4344392;33;44903;-84
2022/03/08 07:30:58;;;;;;;;;;;4.50;80.30;;;;;;4345058;33;45787;-84
2022/03/08 07:33:26;;;;;;;;;;;4.50;81.00;;;;;;4331850;33;45749;-84
2022/03/08 07:35:53;;;;;;;;;;;4.50;81.50;;;;;;4344884;33;45672;-83
2022/03/08 07:38:21;;;;;;;;;;;4.50;81.90;;;;;;4331727;33;24323;-85
2022/03/08 07:40:48;;;;;;;;;;;4.50;81.30;;;;;;4331418;33;43210;-83
2022/03/08 07:43:15;;;;;;;;;;;4.50;81.30;;;;;;4344493;33;42741;-84
2022/03/08 07:45:42;;;;;;;;;;;4.50;81.70;;;;;;4345106;33;43967;-83
2022/03/08 07:48:12;;;;;;;;;;;4.50;81.80;;;;;;4346970;33;45941;-83
2022/03/08 07:50:39;;;;;;;;;;;4.50;81.90;;;;;;4334143;33;44960;-83
2022/03/08 07:53:06;;;;;;;;;;;4.50;81.90;;;;;;4347292;33;43529;-84
2022/03/08 07:55:34;;;;;;;;;;;4.50;81.90;;;;;;4333722;33;44369;-84
2022/03/08 07:58:02;;;;;;;;;;;4.60;81.60;;;;;;4333629;33;44028;-84
2022/03/08 08:00:30;;;;;;;;;;;4.60;81.90;;;;;;4333815;33;44046;-83
2022/03/08 08:02:59;;;;;;;;;;;4.60;82.00;;;;;;4333283;33;44401;-83
2022/03/08 08:05:26;;;;;;;;;;;4.60;81.60;;;;;;4333916;33;45173;-84
2022/03/08 08:07:53;;;;;;;;;;;4.60;81.90;;;;;;4333890;33;43333;-84
2022/03/08 08:10:21;;;;;;;;;;;4.60;81.80;;;;;;4333483;33;43945;-83
2022/03/08 08:12:48;;;;;;;;;;;4.60;82.30;;;;;;4333849;33;43469;-84
2022/03/08 08:15:15;;;;;;;;;;;4.60;81.80;;;;;;4333409;33;42609;-83
2022/03/08 08:17:42;;;;;;;;;;;4.60;82.10;;;;;;4333349;33;42558;-83
2022/03/08 08:20:10;;;;;;;;;;;4.60;82.20;;;;;;4333572;33;45675;-84
2022/03/08 08:22:37;;;;;;;;;;;4.60;81.60;;;;;;4346500;33;44365;-84
2022/03/08 08:25:05;;;;;;;;;;;4.60;81.40;;;;;;4333447;33;45089;-84
2022/03/08 08:27:32;;;;;;;;;;;4.60;81.00;;;;;;4333450;33;43192;-83
2022/03/08 08:29:59;;;;;;;;;;;4.60;80.80;;;;;;4346366;33;45742;-83
2022/03/08 08:32:26;;;;;;;;;;;4.70;80.70;;;;;;4333164;33;42431;-82
2022/03/08 08:34:54;;;;;;;;;;;4.60;80.70;;;;;;4332983;33;44933;-84
2022/03/08 08:37:21;;;;;;;;;;;4.60;80.00;;;;;;4333078;33;42958;-83
2022/03/08 08:39:48;;;;;;;;;;;4.70;79.70;;;;;;4333235;33;43922;-83
2022/03/08 08:42:15;;;;;;;;;;;4.70;78.40;;;;;;4333163;33;44095;-83
2022/03/08 08:44:44;;;;;;;;;;;4.70;78.50;;;;;;4333027;33;44936;-83
2022/03/08 08:47:12;;;;;;;;;;;4.70;78.70;;;;;;4333059;33;45668;-83
2022/03/08 08:49:42;;;;;;;;;;;4.70;79.50;;;;;;4332971;33;42844;-82
2022/03/08 08:52:11;;;;;;;;;;;4.70;78.00;;;;;;4332939;33;42908;-82
2022/03/08 08:54:47;;;;;;;;;;;4.80;78.10;;;;;;4333067;33;43178;-82
2022/03/08 08:57:14;;;;;;;;;;;4.70;78.90;;;;;;4332327;33;44142;-82
2022/03/08 08:59:41;;;;;;;;;;;4.80;78.00;;;;;;4332728;33;44752;-82
2022/03/08 09:02:09;;;;;;;;;;;4.80;76.40;;;;;;4332689;33;44196;-82
2022/03/08 09:04:36;;;;;;;;;;;4.80;77.50;;;;;;4332814;33;43294;-82
2022/03/08 09:07:04;;;;;;;;;;;4.80;78.80;;;;;;4333035;33;43929;-82
2022/03/08 09:09:31;;;;;;;;;;;4.80;78.60;;;;;;4332761;33;44551;-81
2022/03/08 09:11:58;;;;;;;;;;;4.90;77.70;;;;;;4332973;33;43495;-82
2022/03/08 09:14:26;;;;;;;;;;;4.90;78.40;;;;;;4333090;33;43814;-81
2022/03/08 09:16:54;;;;;;;;;;;4.90;78.50;;;;;;4346027;33;45987;-81
2022/03/08 09:19:22;;;;;;;;;;;4.90;78.70;;;;;;4332868;33;44973;-81
2022/03/08 09:21:49;;;;;;;;;;;4.90;77.40;;;;;;4332544;33;42372;-81
2022/03/08 09:24:16;;;;;;;;;;;4.90;78.50;;;;;;4332257;33;44844;-81
2022/03/08 09:26:43;;;;;;;;;;;4.90;77.50;;;;;;4345530;33;45749;-81
2022/03/08 09:29:10;;;;;;;;;;;5.00;77.10;;;;;;4332676;33;42982;-81
2022/03/08 09:31:38;;;;;;;;;;;5.00;77.70;;;;;;4345491;33;43441;-81
2022/03/08 09:34:05;;;;;;;;;;;5.00;78.60;;;;;;4332241;33;43620;-81
2022/03/08 09:36:32;;;;;;;;;;;5.00;78.20;;;;;;4332484;33;45469;-81
2022/03/08 09:38:59;;;;;;;;;;;5.00;77.90;;;;;;4332602;33;44608;-80
2022/03/08 09:41:26;;;;;;;;;;;5.00;78.70;;;;;;4331985;33;45098;-81
2022/03/08 09:43:54;;;;;;;;;;;5.00;78.30;;;;;;4331993;33;44792;-81
2022/03/08 09:46:21;;;;;;;;;;;5.10;76.90;;;;;;4332136;33;45459;-81
2022/03/08 09:48:48;;;;;;;;;;;5.10;78.10;;;;;;4332087;33;44037;-81
2022/03/08 09:51:16;;;;;;;;;;;5.10;78.60;;;;;;4345842;33;43572;-81
2022/03/08 09:53:44;;;;;;;;;;;5.10;78.90;;;;;;4332451;33;43059;-80
2022/03/08 09:56:12;;;;;;;;;;;5.10;78.30;;;;;;4332340;33;43463;-81
2022/03/08 09:58:40;;;;;;;;;;;5.10;78.80;;;;;;4345592;33;46072;-81
2022/03/08 10:01:07;;;;;;;;;;;5.10;78.20;;;;;;4332465;33;44186;-81
2022/03/08 10:03:38;;;;;;;;;;;5.20;78.90;;;;;;4345162;33;43431;-80
2022/03/08 10:06:09;;;;;;;;;;;5.20;78.50;;;;;;4332034;33;44277;-81
2022/03/08 10:08:36;;;;;;;;;;;5.20;78.50;;;;;;4345311;33;43841;-80
2022/03/08 10:11:05;;;;;;;;;;;5.20;78.70;;;;;;4332237;33;44068;-81
2022/03/08 10:13:52;;;;;;;;;;;5.20;78.60;;;;;;4334139;33;43389;-81
2022/03/08 10:16:23;;;;;;;;;;;5.20;78.90;;;;;;4332361;33;44234;-81
2022/03/08 10:18:51;;;;;;;;;;;5.30;78.00;;;;;;4345445;33;43159;-81
2022/03/08 10:21:27;;;;;;;;;;;5.30;79.00;;;;;;4332110;33;44300;-80
2022/03/08 10:23:55;;;;;;;;;;;5.30;78.50;;;;;;4331838;33;44303;-81
2022/03/08 10:26:22;;;;;;;;;;;5.30;79.00;;;;;;4345558;33;45544;-81
2022/03/08 10:28:51;;;;;;;;;;;5.40;78.80;;;;;;4331868;33;42976;-81
2022/03/08 10:31:18;;;;;;;;;;;5.40;78.90;;;;;;4332104;33;43283;-80
2022/03/08 10:33:46;;;;;;;;;;;5.40;79.40;;;;;;4331796;33;42861;-80
2022/03/08 10:36:15;;;;;;;;;;;5.40;78.80;;;;;;4332034;33;45517;-81
2022/03/08 10:39:03;;;;;;;;;;;5.40;78.20;;;;;;4331625;33;42749;-81
2022/03/08 10:41:30;;;;;;;;;;;5.50;77.60;;;;;;4332027;33;44249;-81
2022/03/08 10:43:57;;;;;;;;;;;5.50;77.50;;;;;;4331906;33;43401;-81
2022/03/08 10:46:26;;;;;;;;;;;5.50;76.00;;;;;;4331525;33;43745;-81
2022/03/08 10:48:54;;;;;;;;;;;5.60;77.50;;;;;;4331587;33;43294;-81
2022/03/08 10:51:21;;;;;;;;;;;5.60;77.80;;;;;;4331540;33;44168;-82
2022/03/08 10:53:49;;;;;;;;;;;5.70;77.40;;;;;;4331420;33;42967;-81
2022/03/08 10:56:20;;;;;;;;;;;5.70;76.00;;;;;;4331398;33;44731;-81
2022/03/08 10:58:51;;;;;;;;;;;5.70;76.40;;;;;;4331985;33;42712;-81
2022/03/08 11:01:18;;;;;;;;;;;5.70;77.40;;;;;;4331542;33;43051;-81
2022/03/08 11:03:56;;;;;;;;;;;5.80;77.60;;;;;;4331589;33;44046;-81
2022/03/08 11:06:24;;;;;;;;;;;5.80;77.60;;;;;;4331965;33;46266;-80
2022/03/08 11:08:52;;;;;;;;;;;5.80;78.20;;;;;;4345292;33;44223;-81
2022/03/08 11:11:20;;;;;;;;;;;5.80;77.40;;;;;;4344552;33;44286;-81
2022/03/08 11:13:48;;;;;;;;;;;5.90;77.60;;;;;;4331820;33;42652;-83
2022/03/08 11:16:15;;;;;;;;;;;5.90;76.20;;;;;;4331476;33;42916;-81
2022/03/08 11:18:49;;;;;;;;;;;5.90;76.60;;;;;;4331549;33;44192;-80
2022/03/08 11:21:18;;;;;;;;;;;5.90;76.90;;;;;;4333069;33;44204;-80
2022/03/08 11:23:45;;;;;;;;;;;6.00;76.90;;;;;;4334159;33;44251;-80
2022/03/08 11:26:14;;;;;;;;;;;6.00;76.50;;;;;;4334044;33;43714;-80
2022/03/08 11:28:47;;;;;;;;;;;6.00;77.20;;;;;;4348032;33;43279;-80
2022/03/08 11:31:19;;;;;;;;;;;6.10;77.80;;;;;;4333986;33;42688;-81
2022/03/08 11:34:00;;;;;;;;;;;6.10;78.20;;;;;;4334504;33;45765;-80
2022/03/08 11:36:34;;;;;;;;;;;6.20;78.40;;;;;;4334457;33;45123;-80
2022/03/08 11:39:19;;;;;;;;;;;6.20;78.00;;;;;;4334416;33;44115;-81
2022/03/08 11:41:47;;;;;;;;;;;6.20;78.10;;;;;;4334324;33;44521;-81
2022/03/08 11:44:21;;;;;;;;;;;6.30;76.70;;;;;;4334074;33;44351;-81
2022/03/08 11:47:08;;;;;;;;;;;6.30;75.70;;;;;;4334380;33;46015;-81
2022/03/08 11:49:46;;;;;;;;;;;6.30;75.80;;;;;;4334294;33;43983;-80
2022/03/08 11:52:19;;;;;;;;;;;6.40;75.50;;;;;;4334201;33;46150;-81
2022/03/08 11:54:56;;;;;;;;;;;6.40;75.40;;;;;;4334280;33;43982;-81
2022/03/08 11:57:42;;;;;;;;;;;6.40;74.50;;;;;;4334142;33;44163;-80
2022/03/08 12:00:28;;;;;;;;;;;6.50;76.10;;;;;;4334228;33;43571;-81
2022/03/08 12:03:03;;;;;;;;;;;6.50;75.80;;;;;;4333425;33;44146;-81
2022/03/08 12:05:51;;;;;;;;;;;6.60;75.50;;;;;;4333558;33;44205;-81
2022/03/08 12:08:21;;;;;;;;;;;6.60;75.30;;;;;;4323883;33;42962;-81
2022/03/08 12:10:48;;;;;;;;;;;6.60;74.90;;;;;;4333929;33;44330;-81
2022/03/08 12:13:36;;;;;;;;;;;6.70;74.70;;;;;;4336185;33;44211;-81
2022/03/08 12:16:03;;;;;;;;;;;6.70;75.40;;;;;;4333527;33;42722;-81
2022/03/08 12:18:37;;;;;;;;;;;6.80;75.50;;;;;;4346996;33;44578;-81
2022/03/08 12:21:14;;;;;;;;;;;6.80;76.40;;;;;;4347107;33;43913;-81
2022/03/08 12:24:01;;;;;;;;;;;6.80;77.00;;;;;;4346937;33;44278;-81
2022/03/08 12:26:36;;;;;;;;;;;6.90;76.20;;;;;;4333758;33;43679;-81
2022/03/08 12:29:31;;;;;;;;;;;6.90;75.50;;;;;;4335823;33;45341;-81
2022/03/08 12:31:58;;;;;;;;;;;6.90;75.20;;;;;;4333688;33;43740;-81
2022/03/08 12:34:42;;;;;;;;;;;7.00;74.90;;;;;;4346930;33;44033;-81
2022/03/08 12:37:31;;;;;;;;;;;7.00;74.60;;;;;;4335746;33;45027;-80
2022/03/08 12:39:59;;;;;;;;;;;7.10;74.30;;;;;;4346290;33;43592;-81
2022/03/08 12:42:38;;;;;;;;;;;7.10;75.00;;;;;;4332964;33;44273;-80
2022/03/08 12:45:22;;;;;;;;;;;7.10;74.90;;;;;;4335331;33;44191;-80
2022/03/08 12:47:55;;;;;;;;;;;7.20;74.70;;;;;;4346177;33;43490;-81
2022/03/08 12:50:30;;;;;;;;;;;7.30;75.90;;;;;;4333432;33;42403;-81
2022/03/08 12:53:02;;;;;;;;;;;7.30;76.70;;;;;;4333494;33;44408;-81
2022/03/08 12:55:31;;;;;;;;;;;7.30;75.80;;;;;;4346038;33;44168;-80
2022/03/08 12:58:00;;;;;;;;;;;7.30;74.40;;;;;;4333122;33;44075;-81
2022/03/08 13:00:35;;;;;;;;;;;7.40;74.70;;;;;;4332759;33;43079;-81
2022/03/08 13:03:06;;;;;;;;;;;7.40;75.40;;;;;;4332867;33;45290;-82
2022/03/08 13:05:35;;;;;;;;;;;7.50;74.70;;;;;;4333232;33;42070;-81
2022/03/08 13:08:03;;;;;;;;;;;7.50;73.90;;;;;;4332982;33;44183;-81
2022/03/08 13:10:30;;;;;;;;;;;7.60;74.40;;;;;;4332946;33;43908;-81
2022/03/08 13:13:04;;;;;;;;;;;7.60;74.30;;;;;;4346256;33;44729;-80
2022/03/08 13:15:31;;;;;;;;;;;7.70;73.90;;;;;;4345766;33;42256;-80
2022/03/08 13:18:00;;;;;;;;;;;7.70;75.10;;;;;;4333051;33;44666;-80
2022/03/08 13:20:48;;;;;;;;;;;7.70;74.70;;;;;;4332483;33;44098;-80
2022/03/08 13:23:20;;;;;;;;;;;7.80;74.90;;;;;;4332848;33;45604;-80
2022/03/08 13:25:49;;;;;;;;;;;7.80;75.40;;;;;;4332981;33;43779;-81
2022/03/08 13:28:16;;;;;;;;;;;7.80;75.40;;;;;;4345566;33;44238;-82
2022/03/08 13:30:49;;;;;;;;;;;7.90;75.20;;;;;;4332844;33;46132;-81
2022/03/08 13:33:29;;;;;;;;;;;7.90;73.70;;;;;;4332411;33;42054;-81
2022/03/08 13:36:01;;;;;;;;;;;8.00;74.20;;;;;;4332705;33;44167;-81
2022/03/08 13:38:30;;;;;;;;;;;8.00;72.80;;;;;;4332648;33;44145;-81
2022/03/08 13:40:59;;;;;;;;;;;8.00;74.30;;;;;;4332078;33;44720;-80
2022/03/08 13:43:29;;;;;;;;;;;8.10;75.00;;;;;;4331734;33;43477;-81
2022/03/08 13:46:10;;;;;;;;;;;8.10;74.60;;;;;;4333898;33;42482;-81
2022/03/08 13:48:38;;;;;;;;;;;8.10;75.60;;;;;;4332557;33;43976;-81
2022/03/08 13:51:06;;;;;;;;;;;8.20;74.90;;;;;;4332197;33;43209;-81
2022/03/08 13:53:34;;;;;;;;;;;8.30;73.80;;;;;;4331941;33;44543;-81
2022/03/08 13:56:01;;;;;;;;;;;8.30;74.10;;;;;;4331952;33;44089;-81
2022/03/08 13:58:33;;;;;;;;;;;8.30;73.90;;;;;;4332440;33;45716;-81
2022/03/08 14:01:04;;;;;;;;;;;8.30;73.70;;;;;;4332507;33;44265;-81
2022/03/08 14:03:42;;;;;;;;;;;8.40;72.40;;;;;;4331855;33;43926;-81
2022/03/08 14:06:15;;;;;;;;;;;8.40;73.10;;;;;;4332789;33;45768;-80
2022/03/08 14:08:49;;;;;;;;;;;8.50;73.40;;;;;;4331925;33;43832;-81
2022/03/08 14:11:18;;;;;;;;;;;8.50;74.70;;;;;;4345599;33;44192;-81
2022/03/08 14:13:59;;;;;;;;;;;8.50;74.90;;;;;;4332279;33;43405;-81
2022/03/08 14:16:52;;;;;;;;;;;8.50;75.20;;;;;;4332408;33;44228;-81
2022/03/08 14:19:22;;;;;;;;;;;8.60;74.80;;;;;;4329627;33;44959;-81
2022/03/08 14:21:50;;;;;;;;;;;8.60;74.10;;;;;;4332161;33;44100;-81
2022/03/08 14:24:17;;;;;;;;;;;8.70;73.30;;;;;;4332022;33;43894;-82
2022/03/08 14:26:56;;;;;;;;;;;8.70;73.80;;;;;;4331864;33;43880;-82
2022/03/08 14:29:23;;;;;;;;;;;8.80;76.20;;;;;;4345091;33;45077;-81
2022/03/08 14:31:51;;;;;;;;;;;8.80;75.60;;;;;;4331962;33;43787;-82
2022/03/08 14:34:22;;;;;;;;;;;8.80;73.80;;;;;;4332234;33;44100;-84
2022/03/08 14:36:52;;;;;;;;;;;8.80;75.50;;;;;;4332185;33;44328;-82
2022/03/08 14:39:25;;;;;;;;;;;8.90;76.00;;;;;;4331954;33;45296;-81
2022/03/08 14:42:07;;;;;;;;;;;8.90;76.60;;;;;;4345410;33;44206;-81