Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:26;;;;;;;5.33;4.47;;;11.70;99.90;;;;;;5029761;28;20631;-80
2022/09/24 00:03:55;;;;;;;9.70;6.40;;;11.70;99.90;;;;;;5024517;28;20624;-80
2022/09/24 00:06:23;;;;;;;9.07;5.83;;;11.70;99.90;;;;;;5029204;28;21058;-80
2022/09/24 00:08:53;;;;;;;6.93;5.07;;;11.80;99.90;;;;;;5029444;28;20619;-81
2022/09/24 00:11:21;;;;;;;7.77;4.83;;;11.90;99.90;;;;;;5028755;28;20681;-80
2022/09/24 00:13:49;;;;;;;6.10;5.00;;;11.90;99.90;;;;;;5029600;28;20650;-80
2022/09/24 00:16:18;;;;;;;5.90;4.60;;;11.80;99.90;;;;;;5029154;28;21020;-81
2022/09/24 00:18:45;;;;;;;4.50;3.97;;;11.70;99.90;;;;;;5029296;28;20640;-80
2022/09/24 00:21:14;;;;;;;8.00;4.93;;;11.60;99.90;;;;;;5028606;28;20631;-81
2022/09/24 00:23:41;;;;;;;5.13;4.63;;;11.70;99.90;;;;;;5028889;28;20673;-81
2022/09/24 00:28:56;;;;;;;5.83;4.77;;;11.80;99.90;;;;;;5029449;28;20607;-80
2022/09/24 00:31:23;;;;;;;5.30;4.70;;;11.80;99.90;;;;;;5028472;28;20738;-80
2022/09/24 00:33:51;;;;;;;9.80;5.00;;;11.80;99.90;;;;;;5028717;28;20619;-80
2022/09/24 00:36:19;;;;;;;4.73;4.20;;;11.80;99.90;;;;;;5028655;28;20627;-80
2022/09/24 00:38:49;;;;;;;4.40;3.57;;;11.80;99.90;;;;;;5028846;28;20632;-80
2022/09/24 00:41:19;;;;;;;4.80;4.30;;;11.70;99.90;;;;;;5029067;28;21208;-80
2022/09/24 00:43:47;;;;;;;4.63;4.23;;;11.60;99.90;;;;;;5028618;28;20671;-80
2022/09/24 00:46:19;;;;;;;3.73;3.40;;;11.60;99.90;;;;;;5029236;28;20627;-80
2022/09/24 00:48:47;;;;;;;4.60;4.20;;;11.50;99.90;;;;;;5022699;28;20644;-80
2022/09/24 00:51:19;;;;;;;5.40;4.00;;;11.50;99.90;;;;;;5028030;28;20651;-80
2022/09/24 00:53:49;;;;;;;5.57;4.27;;;11.50;99.90;;;;;;5028576;28;20663;-81
2022/09/24 00:56:19;;;;;;;5.33;4.70;;;11.50;99.90;;;;;;5023676;28;20993;-82
2022/09/24 00:58:51;;;;;;;4.17;3.87;;;11.40;99.90;;;;;;5026586;28;20754;-82
2022/09/24 01:01:20;;;;;;;7.73;5.07;;;11.50;99.90;;;;;;5028005;28;20664;-82
2022/09/24 01:03:50;;;;;;;5.00;4.23;;;11.40;99.90;;;;;;5015206;28;20667;-82
2022/09/24 01:06:17;;;;;;;4.87;4.40;;;11.30;99.90;;;;;;5022732;28;21284;-83
2022/09/24 01:08:46;;;;;;;5.37;4.20;;;11.20;99.90;;;;;;5028676;28;20623;-82
2022/09/24 01:11:42;;;;;;;3.73;3.40;;;11.10;99.90;;;;;;5009222;28;21265;-83
2022/09/24 01:14:42;;;;;;;5.20;4.70;;;11.10;99.90;;;;;;5012730;28;20646;-83
2022/09/24 01:17:22;;;;;;;6.53;5.07;;;11.20;99.90;;;;;;5024750;28;21239;-81
2022/09/24 01:20:13;;;;;;;3.73;3.33;;;11.10;99.90;;;;;;5027728;28;21288;-80
2022/09/24 01:22:56;;;;;;;3.37;3.10;;;11.00;99.90;;;;;;5028328;28;20658;-80
2022/09/24 01:25:35;;;;;;;5.70;4.30;;;11.00;99.90;;;;;;5028071;28;20622;-80
2022/09/24 01:28:18;;;;;;;6.40;4.70;;;11.00;99.90;;;;;;5027971;28;21148;-80
2022/09/24 01:30:49;;;;;;;3.90;3.50;;;10.90;99.90;;;;;;5027761;28;20726;-80
2022/09/24 01:33:21;;;;;;;4.17;3.77;;;10.90;99.90;;;;;;5027961;28;20607;-80
2022/09/24 01:35:52;;;;;;;4.10;3.33;;;11.00;99.90;;;;;;5027138;28;20666;-80
2022/09/24 01:38:21;;;;;;;5.13;4.70;;;10.90;99.90;;;;;;5027512;28;21064;-80
2022/09/24 01:40:51;;;;;;;4.00;3.63;;;10.80;99.90;;;;;;5027586;28;20615;-80
2022/09/24 01:43:22;;;;;;;6.53;4.87;;;10.70;99.90;;;;;;5027977;28;20782;-80
2022/09/24 01:45:51;;;;;;;5.53;3.83;;;10.70;99.90;;;;;;5012904;28;21121;-80
2022/09/24 01:48:20;;;;;;;3.97;3.40;;;10.80;99.90;;;;;;5027437;28;20623;-80
2022/09/24 01:50:54;;;;;;;5.77;3.77;;;10.70;99.90;;;;;;5027920;28;20713;-80
2022/09/24 01:53:27;;;;;;;6.63;5.40;;;10.70;99.90;;;;;;5027329;28;20611;-80
2022/09/24 01:55:59;;;;;;;4.37;3.97;;;10.60;99.90;;;;;;5027857;28;20623;-80
2022/09/24 01:58:32;;;;;;;4.20;3.80;;;10.50;99.90;;;;;;5027170;28;20623;-80
2022/09/24 02:01:07;;;;;;;5.27;4.77;;;10.50;99.90;;;;;;5027735;28;20653;-80
2022/09/24 02:03:40;;;;;;;4.77;4.27;;;10.60;99.90;;;;;;5030239;28;20729;-80
2022/09/24 02:06:14;;;;;;;4.97;4.23;;;10.50;99.90;;;;;;5031516;28;20615;-80
2022/09/24 02:08:45;;;;;;;5.47;4.97;;;10.50;99.90;;;;;;5031698;28;20676;-80
2022/09/24 02:11:16;;;;;;;7.80;5.50;;;10.50;99.90;;;;;;5031346;28;20635;-80
2022/09/24 02:13:46;;;;;;;5.97;3.83;;;10.40;99.90;;;;;;5031888;28;20607;-80
2022/09/24 02:16:18;;;;;;;6.00;3.63;;;10.20;99.90;;;;;;5030431;28;21287;-80
2022/09/24 02:18:49;;;;;;;5.13;4.43;;;10.40;99.90;;;;;;5031516;28;20619;-79
2022/09/24 02:21:19;;;;;;;6.50;5.80;;;10.40;99.90;;;;;;5031578;28;20622;-80
2022/09/24 02:23:54;;;;;;;5.10;4.70;;;10.40;99.90;;;;;;5031414;28;20673;-80
2022/09/24 02:26:21;;;;;;;4.80;4.37;;;10.40;99.90;;;;;;5030848;28;20653;-80
2022/09/24 02:28:48;;;;;;;6.83;4.40;;;10.30;99.90;;;;;;5030632;28;20642;-80
2022/09/24 02:31:18;;;;;;;3.93;3.60;;;10.40;99.90;;;;;;5031298;28;20624;-80
2022/09/24 02:36:34;;;;;;;4.90;3.70;;;10.60;99.90;;;;;;5031200;28;20607;-80
2022/09/24 02:39:01;;;;;;;3.80;3.43;;;10.60;99.90;;;;;;5030256;28;20628;-80
2022/09/24 02:41:31;;;;;;;5.50;4.17;;;10.70;99.90;;;;;;5031107;28;20637;-80
2022/09/24 02:43:58;;;;;;;5.73;4.73;;;10.70;99.90;;;;;;5030604;28;20666;-80
2022/09/24 02:46:26;;;;;;;4.73;4.33;;;10.60;99.90;;;;;;5030660;28;20627;-80
2022/09/24 02:48:54;;;;;;;9.23;5.80;;;10.60;99.90;;;;;;5030489;28;20631;-80
2022/09/24 02:51:21;;;;;;;4.70;3.80;;;10.60;99.90;;;;;;5030039;28;20693;-80
2022/09/24 02:53:49;;;;;;;4.87;4.37;;;10.60;99.90;;;;;;5030251;28;20626;-80
2022/09/24 02:56:16;;;;;;;5.20;4.80;;;10.60;99.90;;;;;;5030259;28;20619;-80
2022/09/24 02:58:43;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5029638;28;21290;-80
2022/09/24 03:01:10;;;;;;;5.23;4.70;;;10.60;99.90;;;;;;5029862;28;21393;-80
2022/09/24 03:03:39;;;;;;;5.37;4.80;;;10.70;99.90;;;;;;5030723;28;20741;-80
2022/09/24 03:06:07;;;;;;;6.13;4.90;;;10.70;99.90;;;;;;5030389;28;20619;-80
2022/09/24 03:08:34;;;;;;;4.43;4.03;;;10.70;99.90;;;;;;5029939;28;21051;-80
2022/09/24 03:11:01;;;;;;;5.40;4.90;;;10.80;99.90;;;;;;5030691;28;20665;-80
2022/09/24 03:13:28;;;;;;;5.20;4.70;;;10.90;99.90;;;;;;5030053;28;20676;-80
2022/09/24 03:15:55;;;;;;;6.33;5.50;;;10.80;99.90;;;;;;5029485;28;21224;-80
2022/09/24 03:18:22;;;;;;;4.33;3.67;;;10.80;99.90;;;;;;5029866;28;21129;-80
2022/09/24 03:20:58;;;;;;;4.37;3.90;;;10.80;99.90;;;;;;5029933;28;20968;-80
2022/09/24 03:23:26;;;;;;;6.73;5.00;;;10.90;99.90;;;;;;5030307;28;20662;-80
2022/09/24 03:25:53;;;;;;;4.93;4.30;;;10.90;99.90;;;;;;5030015;28;20687;-80
2022/09/24 03:28:19;;;;;;;6.97;4.13;;;10.80;99.90;;;;;;5030057;28;20631;-80
2022/09/24 03:33:32;;;;;;;8.57;5.03;;;10.90;99.90;;;;;;5029095;28;20681;-80
2022/09/24 03:36:03;;;;;;;6.57;4.73;;;10.90;99.90;;;;;;5030294;28;20629;-79
2022/09/24 03:45:28;;;;;;;6.53;3.97;;;10.80;99.90;;;;;;5029261;28;20650;-81
2022/09/24 03:47:56;;;;;;;4.17;3.77;;;10.90;99.90;;;;;;5029156;28;20639;-81
2022/09/24 03:50:30;;;;;;;5.00;4.37;;;10.90;99.90;;;;;;5029220;28;20654;-82
2022/09/24 03:52:59;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;5030019;28;20615;-82
2022/09/24 03:55:33;;;;;;;5.73;5.33;;;10.90;99.90;;;;;;5029085;28;21197;-83
2022/09/24 03:58:16;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;5029426;28;21185;-83
2022/09/24 04:01:20;;;;;;;7.50;5.87;;;11.10;99.90;;;;;;5029510;28;20631;-82
2022/09/24 04:03:51;;;;;;;4.80;4.30;;;11.20;99.90;;;;;;5018019;28;20672;-81
2022/09/24 04:06:18;;;;;;;4.57;4.17;;;11.20;99.90;;;;;;5029191;28;21243;-81
2022/09/24 04:08:46;;;;;;;5.00;4.60;;;11.20;99.90;;;;;;5028472;28;20626;-81
2022/09/24 04:11:13;;;;;;;6.53;4.73;;;11.30;99.90;;;;;;5028936;28;20619;-80
2022/09/24 04:13:39;;;;;;;6.00;4.43;;;11.30;99.90;;;;;;5029590;28;20629;-80
2022/09/24 04:16:07;;;;;;;4.50;4.10;;;11.30;99.90;;;;;;5029145;28;20627;-80
2022/09/24 04:18:33;;;;;;;4.67;4.10;;;11.30;99.90;;;;;;5028821;28;20663;-80
2022/09/24 04:21:00;;;;;;;4.80;4.40;;;11.40;99.90;;;;;;5029313;28;20624;-79
2022/09/24 04:23:30;;;;;;;5.30;4.83;;;11.40;99.90;;;;;;5028566;28;20652;-80
2022/09/24 04:25:59;;;;;;;4.37;3.97;;;11.40;99.90;;;;;;5028461;28;20642;-80
2022/09/24 04:28:26;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;5023848;28;20628;-80
2022/09/24 04:30:53;;;;;;;5.60;4.13;;;11.20;99.90;;;;;;5019508;28;20619;-80
2022/09/24 04:33:19;;;;;;;4.03;3.73;;;11.30;99.90;;;;;;5021429;28;20627;-80
2022/09/24 04:35:47;;;;;;;5.17;4.67;;;11.30;99.90;;;;;;5017906;28;21202;-81
2022/09/24 04:38:14;;;;;;;4.83;4.33;;;11.40;99.90;;;;;;5020311;28;20733;-83
2022/09/24 04:40:40;;;;;;;6.00;4.27;;;11.40;99.90;;;;;;5022593;28;20625;-81
2022/09/24 04:43:09;;;;;;;4.20;3.80;;;11.30;99.90;;;;;;5019915;28;20655;-83
2022/09/24 04:45:37;;;;;;;4.30;3.67;;;11.30;99.90;;;;;;5019201;28;20619;-81
2022/09/24 04:48:04;;;;;;;6.20;4.30;;;11.40;99.90;;;;;;5018764;28;20621;-80
2022/09/24 04:50:33;;;;;;;6.00;4.53;;;11.30;99.90;;;;;;5018309;28;21373;-81
2022/09/24 04:53:40;;;;;;;5.23;3.80;;;11.30;99.90;;;;;;5018281;28;20627;-83
2022/09/24 04:56:14;;;;;;;5.80;4.07;;;11.20;99.90;;;;;;5018135;28;20639;-81
2022/09/24 04:58:42;;;;;;;5.40;4.87;;;11.20;99.90;;;;;;5018189;28;20623;-81
2022/09/24 05:01:09;;;;;;;5.00;4.20;;;11.20;99.90;;;;;;5017919;28;20628;-80
2022/09/24 05:03:40;;;;;;;5.77;3.93;;;11.20;99.90;;;;;;5019314;28;20664;-83
2022/09/24 05:06:22;;;;;;;6.63;4.43;;;11.20;99.90;;;;;;5016161;28;20694;-81
2022/09/24 05:09:01;;;;;;;3.83;3.63;;;11.30;99.90;;;;;;5016909;28;20607;-81
2022/09/24 05:11:32;;;;;;;5.30;4.80;;;11.30;99.90;;;;;;5013489;28;20743;-80
2022/09/24 05:14:00;;;;;;;6.17;4.77;;;11.40;99.90;;;;;;5013457;28;20661;-80
2022/09/24 05:16:27;;;;;;;5.70;4.27;;;11.40;99.90;;;;;;5015911;28;20628;-80
2022/09/24 05:19:08;;;;;;;3.40;3.20;;;11.50;99.90;;;;;;5015617;28;20627;-81
2022/09/24 05:21:37;;;;;;;5.60;4.83;;;11.50;99.90;;;;;;5024494;28;20627;-82
2022/09/24 05:24:18;;;;;;;3.93;3.63;;;11.50;99.90;;;;;;5023406;28;21124;-81
2022/09/24 05:29:58;;;;;;;4.60;4.00;;;11.50;99.90;;;;;;5013206;28;20636;-83
2022/09/24 05:32:42;;;;;;;4.93;4.40;;;11.60;99.90;;;;;;5012566;28;21009;-82
2022/09/24 05:35:10;;;;;;;4.67;3.97;;;11.60;99.90;;;;;;5011953;28;20635;-79
2022/09/24 05:37:38;;;;;;;5.33;4.73;;;11.60;99.90;;;;;;5020236;28;20995;-79
2022/09/24 05:42:47;;;;;;;4.27;3.60;;;11.60;99.90;;;;;;5017545;28;20623;-78
2022/09/24 05:45:16;;;;;;;4.83;4.40;;;11.60;99.90;;;;;;5021214;28;20670;-78
2022/09/24 05:47:44;;;;;;;4.97;4.53;;;11.60;99.90;;;;;;5014910;28;20626;-78
2022/09/24 05:50:11;;;;;;;4.40;4.00;;;11.60;99.90;;;;;;5020947;28;20630;-78
2022/09/24 05:52:38;;;;;;;6.70;5.07;;;11.60;99.90;;;;;;5020660;28;20643;-80
2022/09/24 05:55:06;;;;;;;3.53;3.23;;;11.60;99.90;;;;;;5014034;28;20636;-78
2022/09/24 05:57:33;;;;;;;3.60;3.30;;;11.50;99.90;;;;;;5012963;28;20627;-78
2022/09/24 06:00:00;;;;;;;4.80;4.40;;;11.60;99.90;;;;;;5020433;28;20628;-78
2022/09/24 06:02:29;;;;;;;6.03;5.40;;;11.60;99.90;;;;;;5016337;28;20663;-78
2022/09/24 06:04:56;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;5015050;28;21073;-80
2022/09/24 06:07:23;;;;;;;4.57;4.13;;;11.70;99.90;;;;;;5013080;28;20623;-80
2022/09/24 06:09:50;;;;;;;5.27;4.80;;;11.80;99.90;;;;;;5016109;28;20631;-79
2022/09/24 06:12:18;;;;;;;5.50;3.70;;;11.80;99.90;;;;;;5013456;28;20736;-80
2022/09/24 06:14:45;;;;;;;4.87;4.47;;;11.80;99.90;;;;;;5013312;28;20619;-80
2022/09/24 06:17:11;;;;;;;7.30;4.73;;;11.90;99.90;;;;;;5018281;28;20622;-80
2022/09/24 06:19:40;;;;;;;5.20;4.70;;;11.90;99.90;;;;;;5021022;28;20642;-80
2022/09/24 06:22:06;;;;;;;5.37;4.80;;;11.90;99.90;;;;;;5018706;28;20631;-80
2022/09/24 06:24:33;;;;;;;6.20;4.90;;;11.90;99.90;;;;;;5018970;28;20666;-80
2022/09/24 06:27:00;;;;;;;5.10;4.23;;;11.90;99.90;;;;;;5019458;28;21177;-80
2022/09/24 06:29:27;;;;;;;4.87;4.17;;;11.90;99.90;;;;;;5019684;28;20634;-80
2022/09/24 06:31:54;;;;;;;5.80;4.30;;;11.90;99.90;;;;;;5013175;28;20627;-80
2022/09/24 06:34:20;;;;;;;7.43;5.27;;;12.00;99.90;;;;;;5011046;28;20640;-80
2022/09/24 06:36:49;;;;;;;7.13;5.43;;;12.00;99.90;;;;;;5012947;28;20959;-80
2022/09/24 06:39:15;;;;;;;5.23;4.20;;;12.00;99.90;;;;;;5012503;28;20635;-80
2022/09/24 06:41:42;;;;;;;8.23;4.70;;;12.00;99.90;;;;;;5017998;28;20616;-80
2022/09/24 06:44:09;;;;;;;5.20;4.50;;;12.10;99.90;;;;;;5007777;28;20668;-79
2022/09/24 06:46:36;;;;;;;4.33;3.53;;;12.10;99.90;;;;;;5018179;28;20636;-81
2022/09/24 06:49:03;;;;;;;5.17;4.67;;;12.10;99.90;;;;;;5009066;28;20734;-81
2022/09/24 06:51:30;;;;;;;6.07;4.73;;;12.20;99.90;;;;;;5011858;28;20624;-80
2022/09/24 06:53:58;;;;;;;5.00;4.20;;;12.20;99.90;;;;;;5024481;28;20645;-80
2022/09/24 06:56:25;;;;;;;7.10;4.87;;;12.20;99.90;;;;;;5018329;28;20666;-80
2022/09/24 06:58:52;;;;;;;5.70;4.60;;;12.20;99.90;;;;;;5021743;28;20624;-80
2022/09/24 07:01:18;;;;;;;4.70;4.40;;;12.30;99.90;;;;;;5023533;28;20626;-80
2022/09/24 07:03:45;;;;;;;5.13;3.93;;;12.30;99.90;;;;;;5025470;28;20722;-80
2022/09/24 07:06:12;;;;;;;4.17;3.77;;;12.40;99.90;;;;;;5016842;28;20727;-80
2022/09/24 07:08:39;;;;;;;4.90;4.40;;;12.40;99.90;;;;;;5016238;28;20625;-80
2022/09/24 07:11:07;;;;;;;5.83;4.50;;;12.40;99.90;;;;;;5027722;28;20738;-79
2022/09/24 07:13:34;;;;;;;5.67;4.53;;;12.50;99.90;;;;;;5030776;28;20629;-80
2022/09/24 07:16:01;;;;;;;4.37;4.00;;;12.50;99.90;;;;;;5029821;28;20661;-80
2022/09/24 07:18:28;;;;;;;3.93;3.63;;;12.50;99.90;;;;;;5029078;28;20646;-80
2022/09/24 07:20:56;;;;;;;4.87;3.73;;;12.60;99.90;;;;;;5029182;28;21203;-80
2022/09/24 07:23:23;;;;;;;4.53;3.70;;;12.60;99.90;;;;;;5029836;28;20634;-80
2022/09/24 07:25:55;;;;;;;5.00;3.70;;;12.60;99.90;;;;;;5030051;28;20662;-80
2022/09/24 07:28:23;;;;;;;4.23;3.93;;;12.70;99.90;;;;;;5030252;28;20619;-80
2022/09/24 07:30:57;;;;;;;6.43;4.93;;;12.70;99.90;;;;;;5029512;28;20974;-80
2022/09/24 07:33:23;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;5030140;28;20621;-80
2022/09/24 07:35:50;;;;;;;3.43;2.87;;;12.80;99.90;;;;;;5029813;28;21100;-80
2022/09/24 07:38:17;;;;;;;3.77;3.33;;;12.90;99.90;;;;;;5029784;28;20615;-80
2022/09/24 07:40:44;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5029712;28;20650;-80
2022/09/24 07:43:12;;;;;;;4.43;3.90;;;12.90;99.90;;;;;;5029817;28;20717;-80
2022/09/24 07:45:41;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5029085;28;20677;-80
2022/09/24 07:48:10;;;;;;;3.60;3.30;;;13.00;99.90;;;;;;5029953;28;20619;-80
2022/09/24 07:50:39;;;;;;;3.27;2.97;;;13.10;99.90;;;;;;5028763;28;20631;-80
2022/09/24 07:53:06;;;;;;;4.07;3.43;;;13.10;99.90;;;;;;5029742;28;20651;-80
2022/09/24 07:55:39;;;;;;;3.57;3.27;;;13.10;99.90;;;;;;5029190;28;20745;-80
2022/09/24 07:58:08;;;;;;;4.47;3.50;;;13.20;99.90;;;;;;5029228;28;20620;-80
2022/09/24 08:00:35;;;;;;;4.43;3.30;;;13.20;99.90;;;;;;5028845;28;21185;-80
2022/09/24 08:03:04;;;;;;;5.10;4.23;;;13.30;99.90;;;;;;5029449;28;20714;-80
2022/09/24 08:05:31;;;;;;;4.00;3.40;;;13.30;99.90;;;;;;5029575;28;20674;-80
2022/09/24 08:07:58;;;;;;;3.30;3.00;;;13.40;99.90;;;;;;5029574;28;20624;-80
2022/09/24 08:10:27;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;5028646;28;20706;-80
2022/09/24 08:12:55;;;;;;;3.97;3.53;;;13.50;99.90;;;;;;5029508;28;20623;-80
2022/09/24 08:15:22;;;;;;;9.00;4.53;;;13.50;99.90;;;;;;5029151;28;20623;-80
2022/09/24 08:17:49;;;;;;;4.33;3.03;;;13.60;99.90;;;;;;5028963;28;20742;-80
2022/09/24 08:20:18;;;;;;;5.17;4.13;;;13.60;99.90;;;;;;5028752;28;20634;-80
2022/09/24 08:22:44;;;;;;;3.97;3.50;;;13.70;99.90;;;;;;5028942;28;20619;-80
2022/09/24 08:25:11;;;;;;;3.47;2.40;;;13.70;99.90;;;;;;5028679;28;20643;-81
2022/09/24 08:27:38;;;;;;;3.03;2.60;;;13.70;99.90;;;;;;5029143;28;20734;-80
2022/09/24 08:30:06;;;;;;;3.90;2.93;;;13.80;99.90;;;;;;5028370;28;20642;-80
2022/09/24 08:32:33;;;;;;;3.50;2.53;;;13.80;99.90;;;;;;5029301;28;20626;-80
2022/09/24 08:34:59;;;;;;;3.40;2.83;;;13.90;99.90;;;;;;5028687;28;20642;-80
2022/09/24 08:37:29;;;;;;;3.10;2.60;;;13.90;99.90;;;;;;5028643;28;20727;-80
2022/09/24 08:39:56;;;;;;;3.80;3.07;;;14.00;99.90;;;;;;5028366;28;20631;-80
2022/09/24 08:42:35;;;;;;;2.63;2.43;;;14.00;99.90;;;;;;5028863;28;20681;-80
2022/09/24 08:47:53;;;;;;;4.63;2.50;;;14.10;99.90;;;;;;5021952;28;20643;-80
2022/09/24 08:50:23;;;;;;;2.57;2.37;;;14.10;99.90;;;;;;5027229;28;20632;-80
2022/09/24 08:53:00;;;;;;;2.20;1.80;;;14.20;99.90;;;;;;5018006;28;20629;-80
2022/09/24 08:55:34;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;5027672;28;20641;-80
2022/09/24 08:58:17;;;;;;;2.50;2.30;;;14.40;99.90;;;;;;5028652;28;20623;-80
2022/09/24 09:00:49;;;;;;;2.33;2.10;;;14.50;99.90;;;;;;5027597;28;20718;-80
2022/09/24 09:03:25;;;;;;;1.37;1.27;;;14.50;99.90;;;;;;5028170;28;20634;-80
2022/09/24 09:05:55;;;;;;;2.30;2.10;;;14.50;99.90;;;;;;5028288;28;20666;-80
2022/09/24 09:08:34;;;;;;;2.13;1.87;;;14.50;99.90;;;;;;5028496;28;20673;-79
2022/09/24 09:11:06;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;5027635;28;20716;-80
2022/09/24 09:13:38;;;;;;;2.07;1.87;;;14.40;99.90;;;;;;5027702;28;20631;-80
2022/09/24 09:16:07;;;;;;;2.47;2.00;;;14.40;99.90;;;;;;5026466;28;20637;-80
2022/09/24 09:18:38;;;;;;;2.67;2.47;;;14.40;99.90;;;;;;5027492;28;20617;-81
2022/09/24 09:21:15;;;;;;;2.27;2.07;;;14.40;99.90;;;;;;5025288;28;20636;-80
2022/09/24 09:23:48;;;;;;;3.07;2.37;;;14.50;99.90;;;;;;5028217;28;20607;-80
2022/09/24 09:26:18;;;;;;;2.27;2.07;;;14.50;99.90;;;;;;5011469;28;20670;-80
2022/09/24 09:28:47;;;;;;;1.80;1.70;;;14.60;99.90;;;;;;5027952;28;21037;-80
2022/09/24 09:31:27;;;;;;;2.13;2.00;;;14.50;99.90;;;;;;5028041;28;20630;-81
2022/09/24 09:34:10;;;;;;;1.63;1.40;;;14.50;99.90;;;;;;5027572;28;20630;-81
2022/09/24 09:36:46;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;5008244;28;20628;-80
2022/09/24 09:39:28;;;;;;;2.40;1.70;;;14.40;99.90;;;;;;5027333;28;20662;-81
2022/09/24 09:42:02;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5027957;28;20634;-80
2022/09/24 09:44:31;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5027147;28;20615;-80
2022/09/24 09:47:09;;;;;;;2.50;2.30;;;14.50;99.90;;;;;;5027860;28;20629;-80
2022/09/24 09:49:38;;;;;;;3.80;2.17;;;14.60;99.90;;;;;;5027576;28;20631;-81
2022/09/24 09:52:14;;;;;;;3.20;2.90;;;14.60;99.90;;;;;;5028025;28;21111;-80
2022/09/24 09:54:44;;;;;;;2.50;2.10;;;14.50;99.90;;;;;;5027356;28;20619;-81
2022/09/24 09:57:15;;;;;;;2.63;1.77;;;14.50;99.90;;;;;;5027638;28;20638;-80
2022/09/24 09:59:50;;;;;;;3.03;2.37;;;14.50;99.90;;;;;;5027336;28;20631;-80
2022/09/24 10:02:24;;;;;;;4.23;2.67;;;14.50;99.90;;;;;;5027540;28;20697;-81
2022/09/24 10:04:54;;;;;;;2.07;1.90;;;14.60;99.90;;;;;;5022551;28;20665;-80
2022/09/24 10:07:22;;;;;;;2.17;2.07;;;14.60;99.90;;;;;;5027167;28;20644;-80
2022/09/24 10:10:02;;;;;;;1.87;1.77;;;14.60;99.90;;;;;;5026480;28;20624;-79
2022/09/24 10:12:29;;;;;;;2.23;1.80;;;14.70;99.90;;;;;;5026819;28;21005;-79
2022/09/24 10:14:58;;;;;;;3.10;2.03;;;14.70;99.90;;;;;;5027064;28;20655;-80
2022/09/24 10:17:29;;;;;;;2.10;2.00;;;14.80;99.90;;;;;;5026844;28;20627;-80
2022/09/24 10:19:56;;;;;;;2.47;2.27;;;14.70;99.90;;;;;;5028017;28;20987;-79
2022/09/24 10:22:25;;;;;;;3.17;2.27;;;14.80;99.90;;;;;;5027360;28;20642;-79
2022/09/24 10:24:55;;;;;;;2.67;2.23;;;14.80;99.90;;;;;;5028828;28;20655;-80
2022/09/24 10:27:29;;;;;;;3.70;2.23;;;14.80;99.90;;;;;;5030686;28;20663;-80
2022/09/24 10:32:41;;;;;;;1.77;1.43;;;14.90;99.90;;;;;;5027628;28;21184;-79
2022/09/24 10:35:21;;;;;;;1.90;1.70;;;14.80;99.90;;;;;;5022392;28;20770;-80
2022/09/24 10:37:52;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;5030039;28;20730;-79
2022/09/24 10:40:24;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;5015052;28;20677;-80
2022/09/24 10:42:59;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;5031009;28;21507;-79
2022/09/24 10:45:41;;;;;;;1.77;1.63;;;14.90;99.90;;;;;;5030429;28;21273;-79
2022/09/24 10:48:17;;;;;;;3.57;1.93;;;14.90;99.90;;;;;;5026825;28;20639;-79
2022/09/24 10:50:54;;;;;;;4.30;3.17;;;14.90;99.90;;;;;;5030308;28;20665;-79
2022/09/24 10:53:33;;;;;;;2.93;2.63;;;14.90;99.90;;;;;;5030242;28;20642;-79
2022/09/24 10:56:07;;;;;;;2.50;1.90;;;14.90;99.90;;;;;;5030356;28;20627;-79
2022/09/24 10:59:06;;;;;;;2.13;1.70;;;14.90;99.90;;;;;;5030461;28;20631;-79
2022/09/24 11:01:44;;;;;;;3.13;2.60;;;14.90;99.90;;;;;;5025902;28;20619;-79
2022/09/24 11:04:22;;;;;;;2.00;1.80;;;14.90;99.90;;;;;;5023900;28;20643;-80
2022/09/24 11:07:27;;;;;;;3.30;3.00;;;14.90;99.90;;;;;;5022852;28;20695;-79
2022/09/24 11:10:00;;;;;;;4.03;3.23;;;14.90;99.90;;;;;;5030272;28;20629;-80
2022/09/24 11:12:37;;;;;;;2.17;2.00;;;14.80;99.90;;;;;;5030701;28;20620;-80
2022/09/24 11:15:18;;;;;;;5.00;2.90;;;14.80;99.90;;;;;;5016987;28;20627;-80
2022/09/24 11:17:55;;;;;;;3.13;2.67;;;14.90;99.90;;;;;;5029993;28;20631;-79
2022/09/24 11:20:32;;;;;;;4.77;3.03;;;14.90;99.90;;;;;;5030114;28;20626;-80
2022/09/24 11:23:22;;;;;;;2.70;2.23;;;14.90;99.90;;;;;;5030298;28;20621;-80
2022/09/24 11:25:59;;;;;;;2.37;2.00;;;14.90;99.90;;;;;;5029705;28;21288;-80
2022/09/24 11:28:51;;;;;;;4.13;3.37;;;14.90;99.90;;;;;;5029785;28;21226;-80
2022/09/24 11:31:24;;;;;;;2.80;2.57;;;14.90;99.90;;;;;;5029843;28;20627;-79
2022/09/24 11:34:04;;;;;;;2.43;1.90;;;15.00;99.90;;;;;;5029530;28;20730;-80
2022/09/24 11:36:51;;;;;;;3.77;2.07;;;15.10;99.90;;;;;;5009804;28;20616;-79
2022/09/24 11:39:30;;;;;;;1.73;1.60;;;15.00;99.90;;;;;;5029741;28;20619;-80
2022/09/24 11:42:04;;;;;;;1.97;1.80;;;15.00;99.90;;;;;;5028438;28;20631;-79
2022/09/24 11:45:15;;;;;;;1.83;1.70;;;15.00;99.90;;;;;;5029523;28;20627;-79
2022/09/24 11:48:17;;;;;;;2.13;1.90;;;15.00;99.90;;;;;;4995511;28;20648;-79
2022/09/24 11:50:55;;;;;;;3.63;2.20;;;15.00;99.90;;;;;;5009843;28;21052;-80
2022/09/24 11:53:31;;;;;;;1.87;1.70;;;15.00;99.90;;;;;;5007709;28;21122;-80
2022/09/24 11:56:02;;;;;;;1.63;1.53;;;15.10;99.90;;;;;;5012052;28;20634;-80
2022/09/24 11:58:33;;;;;;;3.57;2.37;;;15.10;99.90;;;;;;5027442;28;20624;-80
2022/09/24 12:01:06;;;;;;;3.03;2.73;;;15.10;99.90;;;;;;5026946;28;20630;-79
2022/09/24 12:03:40;;;;;;;3.30;2.40;;;15.10;99.90;;;;;;5026751;28;20722;-80
2022/09/24 12:06:12;;;;;;;4.23;3.43;;;15.10;99.90;;;;;;5025975;28;20793;-81
2022/09/24 12:08:46;;;;;;;2.43;2.23;;;15.10;99.90;;;;;;5027843;28;20628;-81
2022/09/24 12:11:19;;;;;;;2.97;2.57;;;15.10;99.90;;;;;;5028308;28;20633;-82
2022/09/24 12:13:52;;;;;;;2.60;2.40;;;15.10;99.90;;;;;;5029404;28;20611;-80
2022/09/24 12:16:23;;;;;;;3.17;2.97;;;15.10;99.90;;;;;;5029128;28;20650;-80
2022/09/24 12:18:57;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5027099;28;20631;-81
2022/09/24 12:21:30;;;;;;;3.33;2.27;;;15.20;99.90;;;;;;5028464;28;21125;-81
2022/09/24 12:24:05;;;;;;;2.33;2.13;;;15.20;99.90;;;;;;5028278;28;20623;-81
2022/09/24 12:26:38;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;5028569;28;20655;-80
2022/09/24 12:35:21;;;;;;;2.43;2.23;;;15.20;99.90;;;;;;5023361;28;20638;-80
2022/09/24 12:38:08;;;;;;;3.27;2.97;;;15.20;99.90;;;;;;5025590;28;20705;-81
2022/09/24 12:41:08;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;5022887;28;20627;-80
2022/09/24 12:43:43;;;;;;;2.00;1.60;;;15.20;99.90;;;;;;5025301;28;21563;-80
2022/09/24 12:46:17;;;;;;;1.90;1.70;;;15.20;99.90;;;;;;5026992;28;21270;-79
2022/09/24 12:48:46;;;;;;;2.50;2.30;;;15.20;99.90;;;;;;5025516;28;20641;-81
2022/09/24 12:51:21;;;;;;;2.03;1.93;;;15.20;99.90;;;;;;5021210;28;20714;-80
2022/09/24 12:53:57;;;;;;;4.37;2.43;;;15.20;99.90;;;;;;5022806;28;20628;-79
2022/09/24 12:56:43;;;;;;;3.47;2.73;;;15.20;99.90;;;;;;5009721;28;21208;-81
2022/09/24 12:59:27;;;;;;;3.63;2.30;;;15.20;99.90;;;;;;5020504;28;21008;-82
2022/09/24 13:01:54;;;;;;;2.83;1.83;;;15.30;99.90;;;;;;5019787;28;21342;-80
2022/09/24 13:04:28;;;;;;;2.43;2.20;;;15.30;99.90;;;;;;5022833;28;20626;-80
2022/09/24 13:06:56;;;;;;;2.30;2.03;;;15.30;99.90;;;;;;5018612;28;20667;-80
2022/09/24 13:09:34;;;;;;;2.50;2.03;;;15.20;99.90;;;;;;5020883;28;20622;-80
2022/09/24 13:12:04;;;;;;;4.17;2.17;;;15.30;99.90;;;;;;5018690;28;20623;-79
2022/09/24 13:14:32;;;;;;;4.80;2.63;;;15.20;99.90;;;;;;5016028;28;20612;-80
2022/09/24 13:17:04;;;;;;;2.10;1.90;;;15.20;99.90;;;;;;5019698;28;20755;-80
2022/09/24 13:20:09;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;5016732;28;20620;-79
2022/09/24 13:23:11;;;;;;;2.17;1.97;;;15.20;99.90;;;;;;5023498;28;20727;-82
2022/09/24 13:25:57;;;;;;;2.10;1.73;;;15.20;99.90;;;;;;5017166;28;20671;-82
2022/09/24 13:28:29;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;5023175;28;20714;-82
2022/09/24 13:31:03;;;;;;;2.43;2.27;;;15.20;99.90;;;;;;5018492;28;20701;-81
2022/09/24 13:33:48;;;;;;;3.00;2.40;;;15.20;99.90;;;;;;5017556;28;21037;-81
2022/09/24 13:36:27;;;;;;;2.80;2.60;;;15.20;99.90;;;;;;5018772;28;20623;-82
2022/09/24 13:39:07;;;;;;;2.07;1.97;;;15.30;99.90;;;;;;5016308;28;20694;-81
2022/09/24 13:41:45;;;;;;;3.73;2.37;;;15.40;99.90;;;;;;5018284;28;20754;-82
2022/09/24 13:44:32;;;;;;;2.00;1.40;;;15.50;99.90;;;;;;5020279;28;20626;-82
2022/09/24 13:47:13;;;;;;;2.23;1.70;;;15.50;99.90;;;;;;5020783;28;20651;-81