Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:20;;;;;;;5.38;4.70;;;6.50;99.90;;;;;;5114472;28;20130;-87
2022/01/24 00:03:46;;;;;;;6.53;4.75;;;6.50;99.90;;;;;;5113776;28;20036;-87
2022/01/24 00:06:15;;;;;;;5.22;4.72;;;6.50;99.90;;;;;;5079269;28;20047;-88
2022/01/24 00:08:41;;;;;;;5.30;4.80;;;6.50;99.90;;;;;;5096387;28;20052;-87
2022/01/24 00:11:10;;;;;;;5.28;4.65;;;6.50;99.90;;;;;;5089441;28;20411;-87
2022/01/24 00:14:18;;;;;;;6.35;4.88;;;6.50;99.90;;;;;;5075027;28;20381;-88
2022/01/24 00:26:47;;;;;;;5.63;4.97;;;6.40;99.90;;;;;;5112817;28;20395;-87
2022/01/24 00:29:15;;;;;;;5.68;4.88;;;6.40;99.90;;;;;;5109932;28;20035;-87
2022/01/24 00:31:40;;;;;;;5.43;4.80;;;6.40;99.90;;;;;;5074795;28;20048;-87
2022/01/24 00:34:06;;;;;;;5.18;4.68;;;6.40;99.90;;;;;;5103397;28;20123;-87
2022/01/24 00:36:32;;;;;;;5.43;4.80;;;6.50;99.90;;;;;;5112923;28;20040;-86
2022/01/24 00:38:58;;;;;;;5.20;4.70;;;6.40;99.90;;;;;;5112650;28;20050;-87
2022/01/24 00:41:24;;;;;;;7.45;5.00;;;6.40;99.90;;;;;;5099481;28;20119;-87
2022/01/24 00:46:39;;;;;;;5.15;4.50;;;6.40;99.90;;;;;;5093002;28;20052;-87
2022/01/24 00:54:52;;;;;;;5.75;4.88;;;6.30;99.90;;;;;;5075337;28;20075;-87
2022/01/24 00:57:08;;;;;;;5.88;4.60;;;6.40;99.90;;;;;;5057100;28;20048;-87
2022/01/24 00:59:33;;;;;;;4.68;4.25;;;6.30;99.90;;;;;;5057651;28;20054;-88
2022/01/24 01:01:59;;;;;;;5.13;4.68;;;6.30;99.90;;;;;;5091183;28;20365;-87
2022/01/24 01:04:32;;;;;;;4.97;4.45;;;6.30;99.90;;;;;;5074104;28;20476;-87
2022/01/24 01:07:04;;;;;;;5.07;4.57;;;6.30;99.90;;;;;;5058681;28;20090;-87
2022/01/24 01:20:30;;;;;;;4.60;4.13;;;6.30;99.90;;;;;;5074694;28;20507;-89
2022/01/24 01:22:55;;;;;;;7.57;4.70;;;6.30;99.90;;;;;;5070515;28;20117;-88
2022/01/24 01:25:21;;;;;;;5.53;4.32;;;6.20;99.90;;;;;;5072233;28;20401;-87
2022/01/24 01:27:49;;;;;;;5.18;4.68;;;6.30;99.90;;;;;;5071445;28;20519;-88
2022/01/24 01:30:21;;;;;;;5.25;4.70;;;6.20;99.90;;;;;;5072428;28;20048;-87
2022/01/24 01:33:04;;;;;;;6.28;4.38;;;6.20;99.90;;;;;;5055474;28;20059;-88
2022/01/24 01:56:37;;;;;;;5.50;4.97;;;6.20;99.90;;;;;;5071127;28;20435;-88
2022/01/24 01:59:03;;;;;;;5.78;5.20;;;6.20;99.90;;;;;;5071788;28;20101;-87
2022/01/24 02:01:28;;;;;;;6.68;4.97;;;6.10;99.90;;;;;;5070764;28;20037;-87
2022/01/24 02:03:55;;;;;;;5.88;5.15;;;6.10;99.90;;;;;;5072083;28;20051;-88
2022/01/24 02:06:22;;;;;;;5.45;4.93;;;6.10;99.90;;;;;;5071765;28;20182;-88
2022/01/24 02:08:47;;;;;;;6.07;5.47;;;6.10;99.90;;;;;;5071054;28;20053;-88
2022/01/24 02:11:17;;;;;;;5.43;4.88;;;6.10;99.90;;;;;;5071372;28;20037;-88
2022/01/24 02:13:44;;;;;;;5.55;4.78;;;6.10;99.90;;;;;;5054226;28;20396;-88
2022/01/24 02:16:23;;;;;;;6.30;5.65;;;6.20;99.90;;;;;;5037055;28;20564;-88
2022/01/24 02:19:10;;;;;;;5.85;5.30;;;6.10;99.90;;;;;;5056036;28;20094;-88
2022/01/24 02:22:06;;;;;;;7.43;5.60;;;6.10;99.90;;;;;;5057183;28;20052;-88
2022/01/24 02:24:25;;;;;;;7.25;5.82;;;6.20;99.90;;;;;;5055782;28;20052;-87
2022/01/24 02:26:55;;;;;;;6.20;5.57;;;6.10;99.90;;;;;;5071933;28;20044;-88
2022/01/24 02:29:41;;;;;;;6.00;5.40;;;6.10;99.90;;;;;;5070238;28;20389;-87
2022/01/24 02:32:07;;;;;;;6.50;5.75;;;6.10;99.90;;;;;;5070096;28;20063;-88
2022/01/24 02:34:39;;;;;;;7.63;6.18;;;6.10;99.90;;;;;;5071781;28;20114;-87
2022/01/24 02:37:09;;;;;;;6.47;5.80;;;6.10;99.90;;;;;;5053966;28;20399;-87
2022/01/24 02:39:56;;;;;;;6.25;5.40;;;6.10;99.90;;;;;;5054678;28;20040;-87
2022/01/24 02:53:27;;;;;;;8.80;7.00;;;6.10;99.90;;;;;;5079029;28;20434;-87
2022/01/24 02:55:52;;;;;;;9.20;7.55;;;6.10;99.90;;;;;;5095083;28;20097;-87
2022/01/24 02:58:19;;;;;;;8.70;7.35;;;6.10;99.90;;;;;;5094455;28;20048;-88
2022/01/24 03:00:46;;;;;;;8.82;7.57;;;6.10;99.90;;;;;;5093520;28;20051;-88
2022/01/24 03:03:12;;;;;;;9.05;7.40;;;6.20;99.90;;;;;;5094094;28;20070;-88
2022/01/24 03:05:37;;;;;;;11.00;7.50;;;6.10;99.90;;;;;;5094535;28;20040;-88
2022/01/24 03:08:03;;;;;;;8.73;7.82;;;6.10;99.90;;;;;;5094343;28;20446;-87
2022/01/24 03:10:41;;;;;;;9.82;7.88;;;6.10;99.90;;;;;;5087597;28;20400;-88
2022/01/24 03:15:37;;;;;;;10.60;7.88;;;6.10;99.90;;;;;;5073399;28;20096;-88
2022/01/24 03:18:02;;;;;;;8.60;7.70;;;6.10;99.90;;;;;;5073551;28;20048;-86
2022/01/24 03:20:28;;;;;;;10.35;8.30;;;6.10;99.90;;;;;;5074545;28;20041;-87
2022/01/24 03:22:54;;;;;;;11.65;8.50;;;6.10;99.90;;;;;;5073016;28;20044;-87
2022/01/24 03:25:19;;;;;;;12.35;8.70;;;6.10;99.90;;;;;;5072867;28;20086;-87
2022/01/24 03:27:45;;;;;;;10.50;8.10;;;6.10;99.90;;;;;;5074337;28;20444;-87
2022/01/24 03:30:11;;;;;;;9.95;8.57;;;6.10;99.90;;;;;;5074066;28;20504;-87
2022/01/24 03:32:37;;;;;;;11.13;9.05;;;6.10;99.90;;;;;;5074405;28;20098;-87
2022/01/24 03:35:07;;;;;;;13.07;10.20;;;6.10;99.90;;;;;;5074363;28;20040;-88
2022/01/24 03:37:34;;;;;;;10.93;9.33;;;6.10;99.90;;;;;;5074307;28;20040;-88
2022/01/24 03:40:00;;;;;;;11.55;9.90;;;6.10;99.90;;;;;;5072631;28;20557;-88
2022/01/24 03:42:25;;;;;;;13.45;9.68;;;6.00;99.90;;;;;;5055831;28;20343;-88
2022/01/24 03:44:56;;;;;;;12.05;9.77;;;6.00;99.90;;;;;;5056333;28;20048;-88
2022/01/24 03:50:08;;;;;;;12.02;9.70;;;6.00;99.90;;;;;;5073351;28;19928;-88
2022/01/24 03:52:33;;;;;;;14.27;11.02;;;6.00;99.90;;;;;;5056151;28;20047;-88
2022/01/24 03:55:00;;;;;;;14.30;10.93;;;6.00;99.90;;;;;;5072702;28;20404;-88
2022/01/24 03:57:25;;;;;;;13.23;10.85;;;6.00;99.90;;;;;;5072093;28;20052;-88
2022/01/24 03:59:51;;;;;;;14.75;10.68;;;6.00;99.90;;;;;;5074257;28;20044;-87
2022/01/24 04:02:18;;;;;;;13.23;11.10;;;6.00;99.90;;;;;;5071990;28;20052;-88
2022/01/24 04:04:44;;;;;;;14.63;11.32;;;6.00;99.90;;;;;;5072460;28;20044;-87
2022/01/24 04:07:10;;;;;;;12.82;10.73;;;6.00;99.90;;;;;;5072371;28;20048;-87
2022/01/24 04:09:36;;;;;;;14.95;11.57;;;6.10;99.90;;;;;;5072227;28;20036;-88
2022/01/24 04:12:02;;;;;;;13.00;11.05;;;6.00;99.90;;;;;;5055878;28;20048;-88
2022/01/24 04:22:10;;;;;;;14.68;11.65;;;6.10;99.90;;;;;;5041640;28;20048;-88
2022/01/24 04:24:36;;;;;;;17.08;11.77;;;6.00;99.90;;;;;;5091837;28;20094;-88
2022/01/24 04:27:02;;;;;;;15.48;12.07;;;5.90;99.90;;;;;;5075496;28;20490;-87
2022/01/24 04:29:28;;;;;;;17.10;11.70;;;5.90;99.90;;;;;;5058786;28;20036;-88
2022/01/24 04:31:53;;;;;;;15.43;11.70;;;6.00;99.90;;;;;;5093419;28;20040;-88
2022/01/24 04:34:19;;;;;;;13.50;11.50;;;6.00;99.90;;;;;;5074838;28;20106;-88
2022/01/24 04:36:45;;;;;;;13.05;11.25;;;5.90;99.90;;;;;;5093275;28;20445;-87
2022/01/24 04:39:10;;;;;;;16.52;11.98;;;5.90;99.90;;;;;;5093244;28;20051;-89
2022/01/24 04:41:40;;;;;;;15.15;12.10;;;5.90;99.90;;;;;;5092735;28;20050;-87
2022/01/24 04:44:44;;;;;;;13.60;11.18;;;6.00;99.90;;;;;;5093188;28;20135;-88
2022/01/24 04:52:28;;;;;;;15.07;11.50;;;5.90;99.90;;;;;;5074654;28;20476;-87
2022/01/24 04:54:54;;;;;;;13.57;11.00;;;5.90;99.90;;;;;;5075309;28;20403;-88
2022/01/24 04:57:22;;;;;;;13.43;11.45;;;5.90;99.90;;;;;;5092541;28;20130;-87
2022/01/24 04:59:48;;;;;;;13.43;11.02;;;5.90;99.90;;;;;;5092980;28;20094;-88
2022/01/24 05:02:15;;;;;;;14.55;11.18;;;5.90;99.90;;;;;;5074723;28;20047;-87
2022/01/24 05:04:40;;;;;;;13.35;10.85;;;5.90;99.90;;;;;;5092850;28;20136;-88
2022/01/24 05:07:06;;;;;;;14.52;10.75;;;5.90;99.90;;;;;;5074507;28;20535;-88
2022/01/24 05:23:38;;;;;;;11.85;10.05;;;5.80;99.90;;;;;;5035853;28;20039;-88
2022/01/24 05:26:05;;;;;;;14.05;11.07;;;5.80;99.90;;;;;;5094833;28;20105;-88
2022/01/24 05:28:31;;;;;;;12.55;10.60;;;5.80;99.90;;;;;;5093932;28;20111;-88
2022/01/24 05:30:58;;;;;;;15.35;10.93;;;5.80;99.90;;;;;;5075466;28;20131;-88
2022/01/24 05:33:24;;;;;;;12.57;10.38;;;5.80;99.90;;;;;;5040439;28;20048;-88
2022/01/24 05:35:50;;;;;;;12.82;10.85;;;5.80;99.90;;;;;;5082702;28;20554;-90
2022/01/24 05:38:16;;;;;;;11.18;10.07;;;5.90;99.90;;;;;;5094319;28;20131;-90
2022/01/24 05:40:41;;;;;;;13.27;10.32;;;5.80;99.90;;;;;;5094361;28;20047;-87
2022/01/24 05:43:07;;;;;;;12.93;9.98;;;5.80;99.90;;;;;;5095425;28;20046;-88
2022/01/24 05:45:34;;;;;;;13.98;10.65;;;5.80;99.90;;;;;;5112487;28;20058;-89
2022/01/24 05:48:00;;;;;;;11.90;10.07;;;5.80;99.90;;;;;;5112732;28;20043;-86
2022/01/24 05:50:25;;;;;;;12.57;10.40;;;5.80;99.90;;;;;;5077994;28;20043;-84
2022/01/24 05:52:51;;;;;;;12.30;10.52;;;5.80;99.90;;;;;;5094803;28;20046;-85
2022/01/24 05:55:17;;;;;;;11.63;10.15;;;5.80;99.90;;;;;;5094800;28;20422;-85
2022/01/24 05:57:43;;;;;;;13.18;10.05;;;5.80;99.90;;;;;;5061152;28;20097;-84
2022/01/24 06:00:10;;;;;;;11.82;9.82;;;5.80;99.90;;;;;;5112995;28;20044;-85
2022/01/24 06:02:35;;;;;;;11.35;10.15;;;5.80;99.90;;;;;;5094592;28;20043;-85
2022/01/24 06:05:01;;;;;;;12.63;10.35;;;5.80;99.90;;;;;;5094304;28;20089;-86
2022/01/24 06:07:26;;;;;;;10.80;9.70;;;5.90;99.90;;;;;;5093948;28;20079;-86
2022/01/24 06:09:52;;;;;;;11.13;9.95;;;5.80;99.90;;;;;;5112524;28;20093;-85
2022/01/24 06:12:18;;;;;;;13.60;9.95;;;5.80;99.90;;;;;;5094186;28;20097;-91
2022/01/24 06:14:43;;;;;;;12.05;10.00;;;5.80;99.90;;;;;;5076944;28;20517;-86
2022/01/24 06:17:10;;;;;;;11.40;9.95;;;5.80;99.90;;;;;;5094062;28;20476;-86
2022/01/24 06:19:36;;;;;;;12.48;9.90;;;5.80;99.90;;;;;;5076732;28;20051;-85
2022/01/24 06:22:02;;;;;;;12.20;10.10;;;5.80;99.90;;;;;;5116253;28;20044;-86
2022/01/24 06:24:30;;;;;;;11.77;10.27;;;5.80;99.90;;;;;;5115838;28;20068;-86
2022/01/24 06:26:56;;;;;;;11.38;9.77;;;5.80;99.90;;;;;;5115521;28;20126;-86
2022/01/24 06:29:21;;;;;;;14.80;10.23;;;5.80;99.90;;;;;;5112348;28;20131;-85
2022/01/24 06:31:47;;;;;;;11.23;9.10;;;5.80;99.90;;;;;;5080283;28;20051;-85
2022/01/24 06:34:13;;;;;;;12.55;9.82;;;5.80;99.90;;;;;;5116288;28;20044;-85
2022/01/24 06:36:38;;;;;;;12.00;9.98;;;5.80;99.90;;;;;;5115672;28;20036;-86
2022/01/24 06:39:05;;;;;;;12.43;10.05;;;5.80;99.90;;;;;;5097991;28;20043;-85
2022/01/24 06:41:34;;;;;;;11.25;9.68;;;5.80;99.90;;;;;;5064635;28;20514;-86
2022/01/24 06:44:00;;;;;;;12.00;10.10;;;5.80;99.90;;;;;;5064888;28;20521;-85
2022/01/24 06:46:26;;;;;;;11.40;9.90;;;5.80;99.90;;;;;;5115730;28;20087;-85
2022/01/24 06:48:51;;;;;;;11.27;10.07;;;5.80;99.90;;;;;;5097229;28;20132;-85
2022/01/24 06:51:20;;;;;;;10.98;9.15;;;5.80;99.90;;;;;;5097652;28;20147;-86
2022/01/24 06:53:47;;;;;;;11.77;8.80;;;5.80;99.90;;;;;;5079940;28;20040;-85
2022/01/24 06:56:13;;;;;;;9.93;8.45;;;5.80;99.90;;;;;;5116076;28;20109;-85
2022/01/24 06:58:39;;;;;;;11.43;9.23;;;5.80;99.90;;;;;;5097166;28;20043;-86
2022/01/24 07:01:05;;;;;;;13.10;8.93;;;5.80;99.90;;;;;;5097682;28;20050;-85
2022/01/24 07:03:30;;;;;;;11.90;9.10;;;5.80;99.90;;;;;;5115492;28;20130;-87
2022/01/24 07:05:56;;;;;;;10.98;8.82;;;5.80;99.90;;;;;;5097575;28;20044;-85
2022/01/24 07:08:21;;;;;;;13.60;9.30;;;5.80;99.90;;;;;;5115689;28;20361;-85
2022/01/24 07:10:47;;;;;;;10.75;9.35;;;5.70;99.90;;;;;;5097106;28;20040;-85
2022/01/24 07:13:13;;;;;;;12.02;9.93;;;5.70;99.90;;;;;;5097173;28;20043;-85
2022/01/24 07:15:47;;;;;;;11.63;9.68;;;5.70;99.90;;;;;;5096264;28;20391;-85
2022/01/24 07:20:38;;;;;;;10.85;9.23;;;5.70;99.90;;;;;;5096442;28;20050;-86
2022/01/24 07:23:04;;;;;;;10.27;8.63;;;5.60;99.90;;;;;;5098966;28;20089;-86
2022/01/24 07:25:29;;;;;;;10.38;8.60;;;5.70;99.90;;;;;;5115460;28;20063;-85
2022/01/24 07:27:55;;;;;;;11.68;9.27;;;5.60;99.90;;;;;;5113837;28;20083;-85
2022/01/24 07:30:21;;;;;;;10.23;9.13;;;5.70;99.90;;;;;;5113753;28;20044;-85
2022/01/24 07:32:46;;;;;;;10.70;9.18;;;5.70;99.90;;;;;;5096643;28;20044;-85
2022/01/24 07:35:12;;;;;;;11.35;9.07;;;5.60;99.90;;;;;;5115220;28;20177;-86
2022/01/24 07:37:37;;;;;;;11.07;9.88;;;5.70;99.90;;;;;;5114783;28;20051;-85
2022/01/24 07:40:06;;;;;;;13.77;11.38;;;5.70;99.90;;;;;;5113947;28;20043;-85
2022/01/24 07:45:17;;;;;;;12.75;9.93;;;5.70;99.90;;;;;;5115142;28;20403;-85
2022/01/24 07:47:42;;;;;;;14.13;11.63;;;5.70;99.90;;;;;;5096650;28;20040;-85
2022/01/24 07:50:09;;;;;;;15.57;12.55;;;5.70;99.90;;;;;;5114976;28;20512;-85
2022/01/24 07:52:35;;;;;;;16.17;13.13;;;5.70;99.90;;;;;;5113596;28;20040;-86
2022/01/24 07:55:01;;;;;;;16.42;12.95;;;5.70;99.90;;;;;;5114634;28;20173;-85
2022/01/24 07:57:26;;;;;;;18.80;13.45;;;5.70;99.90;;;;;;5114608;28;20546;-85
2022/01/24 07:59:52;;;;;;;16.73;12.70;;;5.70;99.90;;;;;;5114255;28;20050;-86
2022/01/24 08:02:18;;;;;;;19.98;13.40;;;5.80;99.90;;;;;;5113245;28;20039;-86
2022/01/24 08:04:43;;;;;;;17.50;14.40;;;5.70;99.90;;;;;;5112820;28;20506;-85
2022/01/24 08:07:09;;;;;;;18.38;14.45;;;5.80;99.90;;;;;;5113212;28;20058;-86
2022/01/24 08:09:34;;;;;;;19.88;14.57;;;5.80;99.90;;;;;;5113249;28;20039;-85
2022/01/24 08:12:01;;;;;;;13.57;10.85;;;5.80;99.90;;;;;;5114035;28;20083;-86
2022/01/24 08:14:27;;;;;;;13.57;10.38;;;5.80;99.90;;;;;;5110025;28;20085;-86
2022/01/24 08:16:53;;;;;;;14.15;10.63;;;5.80;99.90;;;;;;5087516;28;20051;-86
2022/01/24 08:19:19;;;;;;;14.48;11.50;;;5.80;99.90;;;;;;5105333;28;20223;-86
2022/01/24 08:21:45;;;;;;;19.05;14.23;;;5.80;99.90;;;;;;5109968;28;20047;-85
2022/01/24 08:24:11;;;;;;;17.50;11.98;;;5.90;99.90;;;;;;5090745;28;20048;-85
2022/01/24 08:26:37;;;;;;;16.80;13.32;;;5.80;99.90;;;;;;5092282;28;20115;-86
2022/01/24 08:29:04;;;;;;;16.23;12.90;;;5.80;99.90;;;;;;5091347;28;20536;-86
2022/01/24 08:31:29;;;;;;;18.98;13.25;;;5.80;99.90;;;;;;5086308;28;20496;-85
2022/01/24 08:33:55;;;;;;;15.00;12.10;;;5.90;99.90;;;;;;5071683;28;20052;-86
2022/01/24 08:36:21;;;;;;;16.50;11.60;;;5.90;99.90;;;;;;5042563;28;20036;-86
2022/01/24 08:38:49;;;;;;;21.02;15.40;;;5.90;99.90;;;;;;5083270;28;20096;-85
2022/01/24 08:41:23;;;;;;;22.98;17.10;;;5.90;99.90;;;;;;5093097;28;20051;-85
2022/01/24 08:46:14;;;;;;;22.70;16.40;;;5.90;99.90;;;;;;5071539;28;20075;-85
2022/01/24 08:48:42;;;;;;;22.38;16.75;;;5.90;99.90;;;;;;5071943;28;20477;-85
2022/01/24 08:51:07;;;;;;;22.38;16.55;;;5.90;99.90;;;;;;5073093;28;20076;-86
2022/01/24 08:53:34;;;;;;;22.17;16.38;;;6.00;99.90;;;;;;5071853;28;20044;-86
2022/01/24 08:56:01;;;;;;;22.30;16.70;;;6.10;99.90;;;;;;5072597;28;20056;-86
2022/01/24 08:58:27;;;;;;;22.75;16.90;;;6.00;99.90;;;;;;5055564;28;20124;-85
2022/01/24 09:00:52;;;;;;;22.65;16.50;;;6.00;99.90;;;;;;5072279;28;20523;-85
2022/01/24 09:03:18;;;;;;;23.00;17.00;;;6.00;99.90;;;;;;5071668;28;20044;-85
2022/01/24 09:05:45;;;;;;;22.08;17.35;;;6.00;99.90;;;;;;5054771;28;20091;-87
2022/01/24 09:08:11;;;;;;;23.67;17.70;;;6.00;99.90;;;;;;5071473;28;20188;-85
2022/01/24 09:10:39;;;;;;;24.10;16.52;;;6.10;99.90;;;;;;5055157;28;20045;-86
2022/01/24 09:13:05;;;;;;;22.45;16.23;;;6.10;99.90;;;;;;5072320;28;20568;-86
2022/01/24 09:15:30;;;;;;;22.73;16.88;;;6.10;99.90;;;;;;5071709;28;20052;-85
2022/01/24 09:17:56;;;;;;;22.30;16.38;;;6.10;99.90;;;;;;5054566;28;20051;-85
2022/01/24 09:20:22;;;;;;;21.13;16.23;;;6.10;99.90;;;;;;5072758;28;20136;-85
2022/01/24 09:22:51;;;;;;;21.95;16.55;;;6.10;99.90;;;;;;5070763;28;20044;-85
2022/01/24 09:25:18;;;;;;;25.02;16.88;;;6.10;99.90;;;;;;5071060;28;20497;-88
2022/01/24 09:27:44;;;;;;;23.30;17.30;;;6.30;99.90;;;;;;5071244;28;20052;-85
2022/01/24 09:30:10;;;;;;;23.95;17.13;;;6.20;99.90;;;;;;5053834;28;20432;-88
2022/01/24 09:32:36;;;;;;;24.38;16.48;;;6.20;99.90;;;;;;5071083;28;20044;-85
2022/01/24 09:35:03;;;;;;;25.50;19.35;;;6.20;99.90;;;;;;5038015;28;20040;-85
2022/01/24 09:37:30;;;;;;;25.38;18.60;;;6.20;99.90;;;;;;5071181;28;20101;-85
2022/01/24 09:39:55;;;;;;;28.45;19.65;;;6.20;99.90;;;;;;5071017;28;20060;-85
2022/01/24 09:42:21;;;;;;;37.67;21.48;;;6.20;99.90;;;;;;5070830;28;20044;-86
2022/01/24 09:44:47;;;;;;;30.85;20.05;;;6.20;99.90;;;;;;5071149;28;20048;-85
2022/01/24 09:47:14;;;;;;;31.73;21.30;;;6.30;99.90;;;;;;5071624;28;20040;-85
2022/01/24 09:49:40;;;;;;;30.13;20.60;;;6.20;99.90;;;;;;5072249;28;20053;-85
2022/01/24 09:52:06;;;;;;;33.80;22.48;;;6.30;99.90;;;;;;5070464;28;20094;-85
2022/01/24 09:54:32;;;;;;;33.58;21.95;;;6.30;99.90;;;;;;5072919;28;20041;-85
2022/01/24 09:56:57;;;;;;;31.75;21.42;;;6.30;99.90;;;;;;5075653;28;20131;-86
2022/01/24 09:59:23;;;;;;;30.52;21.10;;;6.40;99.90;;;;;;5075896;28;20439;-85
2022/01/24 10:01:49;;;;;;;30.67;22.08;;;6.30;99.90;;;;;;5076021;28;20396;-85
2022/01/24 10:04:16;;;;;;;30.65;21.80;;;6.30;99.90;;;;;;5075724;28;20102;-85
2022/01/24 10:07:06;;;;;;;33.47;22.35;;;6.30;99.90;;;;;;5074763;28;20082;-85
2022/01/24 10:09:33;;;;;;;35.88;23.15;;;6.40;99.90;;;;;;5059756;28;20044;-86
2022/01/24 10:12:05;;;;;;;38.53;24.35;;;6.40;99.90;;;;;;5074359;28;20087;-85
2022/01/24 10:17:23;;;;;;;39.05;26.95;;;6.40;99.90;;;;;;5060460;28;20553;-88
2022/01/24 10:19:49;;;;;;;40.92;26.60;;;6.40;99.90;;;;;;5075806;28;20045;-85
2022/01/24 10:22:15;;;;;;;41.60;27.27;;;6.50;99.90;;;;;;5057404;28;20053;-84
2022/01/24 10:24:49;;;;;;;43.58;29.35;;;6.50;99.90;;;;;;5074163;28;20143;-84
2022/01/24 10:27:18;;;;;;;44.40;29.88;;;6.50;99.90;;;;;;5074371;28;20053;-84
2022/01/24 10:29:57;;;;;;;41.95;29.50;;;6.50;99.90;;;;;;5075825;28;20045;-83
2022/01/24 10:32:34;;;;;;;44.70;29.15;;;6.50;99.90;;;;;;5056926;28;20056;-85
2022/01/24 10:35:28;;;;;;;41.40;28.88;;;6.50;99.90;;;;;;5073522;28;20048;-85
2022/01/24 10:38:18;;;;;;;41.30;28.27;;;6.60;99.90;;;;;;5074515;28;20045;-85
2022/01/24 10:40:51;;;;;;;43.72;29.77;;;6.60;99.90;;;;;;5074308;28;20048;-85
2022/01/24 10:43:19;;;;;;;46.10;30.20;;;6.60;99.90;;;;;;5060282;28;20056;-85
2022/01/24 10:45:45;;;;;;;42.47;30.15;;;6.60;99.90;;;;;;5093541;28;20397;-85
2022/01/24 10:48:11;;;;;;;50.00;31.73;;;6.70;99.90;;;;;;5073724;28;20043;-85
2022/01/24 10:50:36;;;;;;;46.05;31.73;;;6.70;99.90;;;;;;5090478;28;20044;-85
2022/01/24 10:53:13;;;;;;;47.00;32.08;;;6.70;99.90;;;;;;5093588;28;20121;-85
2022/01/24 10:55:40;;;;;;;51.92;34.53;;;6.70;99.90;;;;;;5093947;28;20442;-84
2022/01/24 10:58:13;;;;;;;48.03;33.85;;;6.70;99.90;;;;;;5093574;28;20083;-85
2022/01/24 11:00:41;;;;;;;48.83;34.53;;;6.70;99.90;;;;;;5057228;28;20044;-85
2022/01/24 11:03:16;;;;;;;;;;;6.70;99.90;;;;;;5073301;28;20492;-85
2022/01/24 11:05:45;;;;;;;49.15;35.17;;;6.70;99.90;;;;;;5091979;28;20291;-85
2022/01/24 11:08:12;;;;;;;52.45;35.83;;;6.70;99.90;;;;;;5093931;28;20036;-84
2022/01/24 11:10:40;;;;;;;52.05;35.63;;;6.70;99.90;;;;;;5094920;28;20044;-85
2022/01/24 11:13:06;;;;;;;52.30;35.03;;;6.70;99.90;;;;;;5090254;28;20055;-84
2022/01/24 11:15:33;;;;;;;47.05;34.95;;;6.70;99.90;;;;;;5057132;28;20484;-85
2022/01/24 11:17:59;;;;;;;48.80;35.15;;;6.70;99.90;;;;;;5072426;28;20121;-85
2022/01/24 11:20:30;;;;;;;37.70;28.48;;;6.70;99.90;;;;;;5056909;28;20128;-86
2022/01/24 11:23:01;;;;;;;36.92;28.35;;;6.70;99.90;;;;;;5075638;28;20398;-85
2022/01/24 11:25:47;;;;;;;36.25;26.65;;;6.70;99.90;;;;;;5057235;28;20048;-86
2022/01/24 11:28:12;;;;;;;33.00;24.48;;;6.80;99.90;;;;;;5074469;28;20048;-86
2022/01/24 11:30:56;;;;;;;33.80;25.27;;;6.80;99.90;;;;;;5073226;28;20443;-89
2022/01/24 11:33:36;;;;;;;39.55;27.70;;;6.80;99.90;;;;;;5040813;28;20800;-86
2022/01/24 11:36:02;;;;;;;38.28;27.35;;;6.80;99.90;;;;;;5056011;28;20060;-86
2022/01/24 11:38:39;;;;;;;41.38;29.98;;;6.80;99.90;;;;;;5055795;28;20052;-82
2022/01/24 11:41:12;;;;;;;32.33;24.83;;;6.80;99.90;;;;;;5056053;28;20136;-86
2022/01/24 11:43:40;;;;;;;32.00;23.75;;;6.80;99.90;;;;;;5057613;28;20485;-86
2022/01/24 11:46:34;;;;;;;30.92;22.73;;;6.80;99.90;;;;;;5042585;28;20044;-86
2022/01/24 11:49:34;;;;;;;35.50;25.42;;;6.80;99.90;;;;;;5093220;28;20054;-86
2022/01/24 11:52:18;;;;;;;37.03;26.60;;;6.80;99.90;;;;;;5078833;28;20519;-85
2022/01/24 11:54:53;;;;;;;38.47;27.27;;;6.80;99.90;;;;;;5094218;28;20404;-86
2022/01/24 11:57:37;;;;;;;36.22;28.30;;;6.80;99.90;;;;;;5093036;28;20055;-85
2022/01/24 12:00:06;;;;;;;38.53;27.27;;;6.80;99.90;;;;;;5094216;28;20489;-85
2022/01/24 12:02:56;;;;;;;36.65;27.45;;;6.80;99.90;;;;;;5088748;28;20399;-86
2022/01/24 12:05:24;;;;;;;38.53;28.40;;;6.80;99.90;;;;;;5070301;28;20099;-87
2022/01/24 12:07:51;;;;;;;38.92;29.48;;;6.80;99.90;;;;;;5093445;28;20044;-85
2022/01/24 12:10:23;;;;;;;43.92;30.42;;;6.80;99.90;;;;;;5075829;28;20048;-85
2022/01/24 12:13:35;;;;;;;42.78;31.25;;;6.70;99.90;;;;;;5094079;28;20044;-85
2022/01/24 12:16:04;;;;;;;41.72;31.10;;;6.80;99.90;;;;;;5065882;28;20135;-86
2022/01/24 12:18:30;;;;;;;41.55;30.50;;;6.80;99.90;;;;;;5075751;28;20052;-85
2022/01/24 12:21:01;;;;;;;37.40;27.33;;;6.80;99.90;;;;;;5092799;28;20040;-85
2022/01/24 12:23:37;;;;;;;38.25;28.65;;;6.80;99.90;;;;;;5094557;28;20071;-85
2022/01/24 12:26:38;;;;;;;38.60;28.48;;;6.80;99.90;;;;;;5079459;28;20134;-85
2022/01/24 12:29:05;;;;;;;;;;;6.80;99.90;;;;;;5096403;28;20055;-86
2022/01/24 12:31:44;;;;;;;41.60;30.50;;;6.70;99.90;;;;;;5078553;28;20406;-85
2022/01/24 12:34:10;;;;;;;45.03;32.28;;;6.70;99.90;;;;;;5095980;28;20050;-85
2022/01/24 12:36:39;;;;;;;47.08;34.20;;;6.80;99.90;;;;;;5113983;28;20044;-86
2022/01/24 12:39:21;;;;;;;46.55;33.03;;;6.70;99.90;;;;;;5095927;28;20039;-85
2022/01/24 12:41:58;;;;;;;45.22;33.30;;;6.80;99.90;;;;;;5090369;28;20044;-86
2022/01/24 12:47:16;;;;;;;42.30;31.27;;;6.80;99.90;;;;;;5065121;28;20055;-85
2022/01/24 12:49:44;;;;;;;44.90;32.65;;;6.80;99.90;;;;;;5079274;28;20130;-86
2022/01/24 12:52:17;;;;;;;49.45;34.50;;;6.80;99.90;;;;;;5113245;28;20090;-85
2022/01/24 12:54:48;;;;;;;44.22;31.88;;;6.80;99.90;;;;;;5062545;28;20100;-82
2022/01/24 12:57:15;;;;;;;44.80;32.47;;;6.90;99.90;;;;;;5078496;28;20040;-93
2022/01/24 12:59:54;;;;;;;45.38;31.77;;;6.80;99.90;;;;;;5078653;28;20047;-82
2022/01/24 13:02:27;;;;;;;42.80;30.48;;;6.80;99.90;;;;;;5113123;28;20418;-83
2022/01/24 13:04:59;;;;;;;41.55;30.77;;;6.80;99.90;;;;;;5113097;28;20043;-82
2022/01/24 13:07:25;;;;;;;42.30;30.92;;;6.90;99.90;;;;;;5113035;28;20126;-83
2022/01/24 13:09:51;;;;;;;40.15;30.38;;;6.80;99.90;;;;;;5078560;28;20135;-85
2022/01/24 13:12:16;;;;;;;43.72;32.20;;;6.90;99.90;;;;;;5094852;28;20093;-85
2022/01/24 13:25:16;;;;;;;;;;;6.80;99.90;;;;;;5076208;28;20453;-84
2022/01/24 13:27:44;;;;;;;44.17;31.60;;;6.80;99.90;;;;;;5110039;28;19924;-85
2022/01/24 13:30:22;;;;;;;46.47;33.95;;;6.70;99.90;;;;;;5112692;28;20043;-84
2022/01/24 13:32:50;;;;;;;46.10;33.15;;;6.70;99.90;;;;;;5112329;28;20477;-84
2022/01/24 13:35:31;;;;;;;44.15;32.35;;;6.70;99.90;;;;;;5095079;28;20039;-84
2022/01/24 13:38:19;;;;;;;46.60;32.63;;;6.70;99.90;;;;;;5112403;28;20449;-84
2022/01/24 13:41:10;;;;;;;47.10;34.60;;;6.70;99.90;;;;;;5109623;28;20502;-85
2022/01/24 13:44:01;;;;;;;48.08;35.20;;;6.60;99.90;;;;;;5110505;28;20050;-85
2022/01/24 13:46:40;;;;;;;51.22;36.47;;;6.60;99.90;;;;;;5111524;28;20048;-84
2022/01/24 13:49:13;;;;;;;47.55;35.53;;;6.60;99.90;;;;;;5111930;28;20055;-84
2022/01/24 13:51:44;;;;;;;46.90;34.45;;;6.60;99.90;;;;;;5111369;28;20044;-84
2022/01/24 13:54:11;;;;;;;48.33;35.50;;;6.60;99.90;;;;;;5111674;28;20130;-84
2022/01/24 13:56:48;;;;;;;44.28;33.25;;;6.60;99.90;;;;;;5110138;28;20437;-85
2022/01/24 13:59:26;;;;;;;45.25;33.30;;;6.60;99.90;;;;;;5078238;28;20043;-84
2022/01/24 14:02:04;;;;;;;47.90;33.85;;;6.60;99.90;;;;;;5094395;28;20158;-84
2022/01/24 14:04:43;;;;;;;43.20;32.13;;;6.60;99.90;;;;;;5093617;28;20055;-84
2022/01/24 14:07:10;;;;;;;44.65;32.95;;;6.60;99.90;;;;;;5095186;28;20578;-84
2022/01/24 14:09:44;;;;;;;46.72;34.67;;;6.50;99.90;;;;;;5111143;28;20043;-84
2022/01/24 14:12:15;;;;;;;47.15;34.10;;;6.50;99.90;;;;;;5095483;28;20126;-84
2022/01/24 14:14:48;;;;;;;44.90;34.10;;;6.50;99.90;;;;;;5094800;28;20051;-84
2022/01/24 14:17:29;;;;;;;48.20;34.65;;;6.40;99.90;;;;;;5111774;28;20074;-84
2022/01/24 14:19:56;;;;;;;45.50;34.25;;;6.50;99.90;;;;;;5088857;28;20044;-85
2022/01/24 14:22:22;;;;;;;49.03;34.78;;;6.40;99.90;;;;;;5077227;28;20434;-84
2022/01/24 14:24:54;;;;;;;49.13;35.70;;;6.50;99.90;;;;;;5111483;28;20059;-83
2022/01/24 14:27:40;;;;;;;50.22;36.13;;;6.50;99.90;;;;;;5112419;28;20053;-84
2022/01/24 14:30:08;;;;;;;49.42;34.92;;;6.40;99.90;;;;;;5094895;28;20055;-84
2022/01/24 14:32:38;;;;;;;51.13;36.75;;;6.40;99.90;;;;;;5094044;28;20057;-87
2022/01/24 14:35:07;;;;;;;47.05;35.13;;;6.40;99.90;;;;;;5095221;28;20047;-85
2022/01/24 14:37:53;;;;;;;50.65;35.42;;;6.40;99.90;;;;;;5076975;28;20047;-86
2022/01/24 14:40:45;;;;;;;51.22;35.35;;;6.40;99.90;;;;;;5094141;28;20058;-84
2022/01/24 14:46:05;;;;;;;51.47;37.00;;;6.30;99.90;;;;;;5083804;28;20052;-85
2022/01/24 14:48:31;;;;;;;50.10;34.85;;;6.30;99.90;;;;;;5097707;28;20105;-86
2022/01/24 14:50:57;;;;;;;52.67;35.63;;;6.30;99.90;;;;;;5081256;28;20055;-85
2022/01/24 14:53:28;;;;;;;51.38;34.08;;;6.20;99.90;;;;;;5115982;28;20430;-85
2022/01/24 14:55:55;;;;;;;46.60;31.63;;;6.30;99.90;;;;;;5097742;28;20465;-85