Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:00:16;;;;;;;;;;;;;;;9.82;100.00;98196.22;5047022;28;19912;-79
2024/03/27 00:02:42;;;;;;;;;;;;;;;9.82;100.00;98193.47;5049380;28;19913;-79
2024/03/27 00:05:07;;;;;;;;;;;;;;;9.81;100.00;98192.69;5045468;28;19986;-80
2024/03/27 00:07:32;;;;;;;;;;;;;;;9.61;100.00;98184.63;5030983;28;19936;-79
2024/03/27 00:09:58;;;;;;;;;;;;;;;9.49;100.00;98196.44;5034723;28;19916;-79
2024/03/27 00:12:23;;;;;;;;;;;;;;;9.44;100.00;98185.19;5049955;28;19921;-79
2024/03/27 00:14:49;;;;;;;;;;;;;;;9.51;100.00;98179.47;5052429;28;19963;-79
2024/03/27 00:17:14;;;;;;;;;;;;;;;9.52;100.00;98184.53;5054346;28;19912;-79
2024/03/27 00:19:39;;;;;;;;;;;;;;;9.60;100.00;98177.56;5039710;28;19913;-79
2024/03/27 00:22:04;;;;;;;;;;;;;;;9.73;100.00;98175.56;5043221;28;20290;-81
2024/03/27 00:24:31;;;;;;;;;;;;;;;9.57;100.00;98177.69;5051140;28;20403;-80
2024/03/27 00:26:56;;;;;;;;;;;;;;;9.49;100.00;98174.38;5053083;28;19927;-80
2024/03/27 00:29:22;;;;;;;;;;;;;;;9.57;100.00;98184.00;5052426;28;19916;-79
2024/03/27 00:31:48;;;;;;;;;;;;;;;9.49;100.00;98190.94;5052886;28;19923;-80
2024/03/27 00:34:13;;;;;;;;;;;;;;;9.44;100.00;98187.94;5039548;28;19913;-80
2024/03/27 00:36:39;;;;;;;;;;;;;;;9.59;100.00;98197.31;5052606;28;19924;-79
2024/03/27 00:39:04;;;;;;;;;;;;;;;9.49;100.00;98199.19;5052356;28;19919;-80
2024/03/27 00:41:29;;;;;;;;;;;;;;;9.55;100.00;98189.16;5052570;28;20377;-79
2024/03/27 00:43:55;;;;;;;;;;;;;;;9.53;100.00;98188.06;5052584;28;19916;-81
2024/03/27 00:46:20;;;;;;;;;;;;;;;9.50;100.00;98192.47;5053720;28;20404;-80
2024/03/27 00:48:45;;;;;;;;;;;;;;;9.59;100.00;98200.84;5052457;28;19920;-79
2024/03/27 00:51:11;;;;;;;;;;;;;;;9.67;100.00;98196.66;5044240;28;19913;-80
2024/03/27 00:53:36;;;;;;;;;;;;;;;9.44;100.00;98199.75;5046845;28;19952;-79
2024/03/27 00:56:02;;;;;;;;;;;;;;;9.77;100.00;98192.78;5041104;28;19916;-80
2024/03/27 00:58:28;;;;;;;;;;;;;;;9.87;100.00;98201.16;5051738;28;19920;-79
2024/03/27 01:00:53;;;;;;;;;;;;;;;9.77;100.00;98190.03;5045745;28;19909;-80
2024/03/27 01:03:19;;;;;;;;;;;;;;;9.82;100.00;98182.41;5046871;28;19913;-79
2024/03/27 01:05:44;;;;;;;;;;;;;;;9.48;100.00;98189.38;5045668;28;20361;-80
2024/03/27 01:08:10;;;;;;;;;;;;;;;9.55;100.00;98197.44;5047060;28;19912;-80
2024/03/27 01:10:36;;;;;;;;;;;;;;;9.61;100.00;98194.91;5053624;28;19964;-79
2024/03/27 01:13:02;;;;;;;;;;;;;;;9.71;100.00;98189.03;5040260;28;19924;-79
2024/03/27 01:15:28;;;;;;;;;;;;;;;9.67;100.00;98187.59;5051889;28;19923;-79
2024/03/27 01:17:53;;;;;;;;;;;;;;;9.73;100.00;98197.66;5053469;28;19913;-80
2024/03/27 01:20:18;;;;;;;;;;;;;;;9.65;100.00;98195.53;5051641;28;19912;-79
2024/03/27 01:22:43;;;;;;;;;;;;;;;9.54;100.00;98187.63;5053321;28;20373;-80
2024/03/27 01:25:10;;;;;;;;;;;;;;;9.43;100.00;98200.97;5051942;28;19913;-79
2024/03/27 01:27:35;;;;;;;;;;;;;;;9.48;100.00;98185.84;5038459;28;19921;-80
2024/03/27 01:30:01;;;;;;;;;;;;;;;9.47;100.00;98195.31;5043890;28;19919;-81
2024/03/27 01:32:26;;;;;;;;;;;;;;;9.48;100.00;98192.13;5045909;28;20426;-79
2024/03/27 01:34:51;;;;;;;;;;;;;;;9.55;100.00;98186.41;5052892;28;19962;-79
2024/03/27 01:37:18;;;;;;;;;;;;;;;9.65;100.00;98198.31;5052130;28;19970;-79
2024/03/27 01:39:43;;;;;;;;;;;;;;;9.63;100.00;98198.00;5051845;28;19962;-79
2024/03/27 01:42:08;;;;;;;;;;;;;;;9.63;100.00;98198.78;5051844;28;19947;-79
2024/03/27 01:44:34;;;;;;;;;;;;;;;9.51;100.00;98184.97;5043576;28;19913;-80
2024/03/27 01:46:59;;;;;;;;;;;;;;;9.45;100.00;98179.25;5045792;28;19916;-80
2024/03/27 01:49:24;;;;;;;;;;;;;;;9.36;100.00;98190.16;5052851;28;19924;-80
2024/03/27 01:51:50;;;;;;;;;;;;;;;9.35;100.00;98199.63;5051120;28;19921;-79
2024/03/27 01:54:17;;;;;;;;;;;;;;;9.28;100.00;98192.34;5051785;28;19936;-79
2024/03/27 01:56:42;;;;;;;;;;;;;;;9.23;100.00;98184.63;5038060;28;20318;-79
2024/03/27 01:59:08;;;;;;;;;;;;;;;9.23;100.00;98192.13;5051360;28;19917;-81
2024/03/27 02:01:34;;;;;;;;;;;;;;;9.34;100.00;98184.31;5050794;28;20510;-79
2024/03/27 02:04:00;;;;;;;;;;;;;;;9.34;100.00;98209.88;5052509;28;19919;-79
2024/03/27 02:06:25;;;;;;;;;;;;;;;9.31;100.00;98194.22;5052058;28;19912;-80
2024/03/27 02:08:51;;;;;;;;;;;;;;;9.29;100.00;98193.88;5052651;28;19912;-79
2024/03/27 02:11:17;;;;;;;;;;;;;;;9.31;100.00;98190.69;5037673;28;20007;-79
2024/03/27 02:13:43;;;;;;;;;;;;;;;9.47;100.00;98173.28;5043577;28;20365;-80
2024/03/27 02:16:09;;;;;;;;;;;;;;;9.46;100.00;98178.03;5045745;28;19917;-80
2024/03/27 02:18:34;;;;;;;;;;;;;;;9.37;100.00;98180.66;5050503;28;19919;-80
2024/03/27 02:21:21;;;;;;;;;;;;;;;9.27;100.00;98181.78;5050847;28;19913;-80
2024/03/27 02:23:58;;;;;;;;;;;;;;;9.37;100.00;98180.66;5051073;28;19919;-79
2024/03/27 02:26:25;;;;;;;;;;;;;;;9.30;100.00;98189.16;5050909;28;19919;-79
2024/03/27 02:28:50;;;;;;;;;;;;;;;9.50;100.00;98194.47;5052181;28;19947;-78
2024/03/27 02:31:16;;;;;;;;;;;;;;;9.49;100.00;98193.69;5050539;28;19913;-80
2024/03/27 02:33:41;;;;;;;;;;;;;;;9.56;100.00;98198.22;5052190;28;19916;-78
2024/03/27 02:36:06;;;;;;;;;;;;;;;9.46;100.00;98205.63;5050359;28;19974;-80
2024/03/27 02:38:32;;;;;;;;;;;;;;;9.42;100.00;98195.88;5052491;28;19913;-78
2024/03/27 02:40:57;;;;;;;;;;;;;;;9.41;100.00;98195.09;5047103;28;20483;-79
2024/03/27 02:43:22;;;;;;;;;;;;;;;9.50;100.00;98181.44;5041870;28;19913;-81
2024/03/27 02:45:48;;;;;;;;;;;;;;;9.51;100.00;98191.28;5049920;28;20417;-80
2024/03/27 02:48:14;;;;;;;;;;;;;;;9.43;100.00;98195.44;5050298;28;19925;-80
2024/03/27 02:50:39;;;;;;;;;;;;;;;9.35;100.00;98194.88;5050160;28;20291;-79
2024/03/27 02:53:05;;;;;;;;;;;;;;;9.36;100.00;98195.66;5050470;28;20003;-80
2024/03/27 02:55:30;;;;;;;;;;;;;;;9.42;100.00;98188.38;5050582;28;19919;-79
2024/03/27 02:57:55;;;;;;;;;;;;;;;9.37;100.00;98180.66;5051374;28;20442;-78
2024/03/27 03:00:21;;;;;;;;;;;;;;;9.34;100.00;98192.59;5036782;28;20004;-78
2024/03/27 03:02:46;;;;;;;;;;;;;;;9.33;100.00;98197.34;5050126;28;19912;-79
2024/03/27 03:05:11;;;;;;;;;;;;;;;9.40;100.00;98202.59;5051551;28;19909;-79
2024/03/27 03:07:36;;;;;;;;;;;;;;;9.52;100.00;98181.00;5050596;28;19956;-78
2024/03/27 03:10:03;;;;;;;;;;;;;;;9.39;100.00;98190.06;5049791;28;20463;-79
2024/03/27 03:12:28;;;;;;;;;;;;;;;9.34;100.00;98185.06;5050403;28;20404;-80
2024/03/27 03:14:54;;;;;;;;;;;;;;;9.21;100.00;98184.31;5049753;28;19947;-79
2024/03/27 03:17:19;;;;;;;;;;;;;;;9.35;100.00;98175.59;5050270;28;19909;-79
2024/03/27 03:19:45;;;;;;;;;;;;;;;9.31;100.00;98180.44;5051539;28;19958;-79
2024/03/27 03:22:10;;;;;;;;;;;;;;;9.34;100.00;98184.31;5050183;28;19967;-79
2024/03/27 03:24:35;;;;;;;;;;;;;;;9.36;100.00;98196.44;5049627;28;19913;-80
2024/03/27 03:27:00;;;;;;;;;;;;;;;9.30;100.00;98194.66;5051352;28;19912;-78
2024/03/27 03:29:26;;;;;;;;;;;;;;;9.26;100.00;98194.00;5051056;28;19913;-79
2024/03/27 03:31:52;;;;;;;;;;;;;;;9.17;100.00;98193.88;5040323;28;19920;-80
2024/03/27 03:34:17;;;;;;;;;;;;;;;9.08;100.00;98194.53;5032821;28;19920;-79
2024/03/27 03:36:42;;;;;;;;;;;;;;;9.20;100.00;98185.50;5049818;28;19913;-80
2024/03/27 03:39:07;;;;;;;;;;;;;;;9.29;100.00;98190.34;5049947;28;19966;-79
2024/03/27 03:41:33;;;;;;;;;;;;;;;9.29;100.00;98191.13;5051423;28;20454;-79
2024/03/27 03:43:58;;;;;;;;;;;;;;;9.37;100.00;98197.22;5050816;28;19931;-80
2024/03/27 03:46:23;;;;;;;;;;;;;;;9.37;100.00;98175.94;5050598;28;20383;-79
2024/03/27 03:48:48;;;;;;;;;;;;;;;9.45;100.00;98175.72;5051561;28;19921;-78
2024/03/27 03:51:14;;;;;;;;;;;;;;;9.50;100.00;98177.91;5054045;28;19951;-81
2024/03/27 03:53:39;;;;;;;;;;;;;;;9.49;100.00;98173.59;5053774;28;20430;-80
2024/03/27 03:56:05;;;;;;;;;;;;;;;9.55;100.00;98177.34;5044825;28;19913;-79
2024/03/27 03:58:30;;;;;;;;;;;;;;;9.62;100.00;98180.66;5047305;28;19947;-79
2024/03/27 04:00:56;;;;;;;;;;;;;;;9.38;100.00;98187.72;5042991;28;19979;-80
2024/03/27 04:03:21;;;;;;;;;;;;;;;9.32;100.00;98181.22;5051329;28;19970;-79
2024/03/27 04:05:46;;;;;;;;;;;;;;;9.18;100.00;98179.66;5042591;28;20404;-81
2024/03/27 04:08:11;;;;;;;;;;;;;;;9.29;100.00;98168.31;5052582;28;20404;-79
2024/03/27 04:10:37;;;;;;;;;;;;;;;9.44;100.00;98174.16;5053281;28;19960;-80
2024/03/27 04:13:03;;;;;;;;;;;;;;;9.48;100.00;98174.81;5052637;28;20313;-79
2024/03/27 04:15:28;;;;;;;;;;;;;;;9.52;100.00;98178.25;5044718;28;19913;-79
2024/03/27 04:17:53;;;;;;;;;;;;;;;9.50;100.00;98181.44;5049034;28;19913;-81
2024/03/27 04:20:19;;;;;;;;;;;;;;;9.57;100.00;98188.72;5053349;28;20384;-79
2024/03/27 04:22:44;;;;;;;;;;;;;;;9.60;100.00;98193.34;5052925;28;19920;-79
2024/03/27 04:25:09;;;;;;;;;;;;;;;9.60;100.00;98196.09;5053415;28;19912;-81
2024/03/27 04:27:34;;;;;;;;;;;;;;;9.52;100.00;98192.81;5052271;28;19917;-81
2024/03/27 04:30:00;;;;;;;;;;;;;;;9.49;100.00;98196.44;5053234;28;20000;-79
2024/03/27 04:32:25;;;;;;;;;;;;;;;9.53;100.00;98202.63;5053142;28;20384;-80
2024/03/27 04:34:50;;;;;;;;;;;;;;;9.54;100.00;98200.63;5053426;28;19913;-80
2024/03/27 04:37:16;;;;;;;;;;;;;;;9.56;100.00;98192.69;5052855;28;19913;-79
2024/03/27 04:39:42;;;;;;;;;;;;;;;9.59;100.00;98200.06;5053421;28;20339;-80
2024/03/27 04:42:10;;;;;;;;;;;;;;;9.60;100.00;98196.88;5052761;28;20453;-80
2024/03/27 04:44:35;;;;;;;;;;;;;;;9.61;100.00;98198.44;5054328;28;19919;-79
2024/03/27 04:47:02;;;;;;;;;;;;;;;9.62;100.00;98205.50;5051168;28;19913;-81
2024/03/27 04:49:27;;;;;;;;;;;;;;;9.75;100.00;98211.78;5032793;28;19931;-79
2024/03/27 04:51:52;;;;;;;;;;;;;;;9.79;100.00;98208.91;5046884;28;19913;-80
2024/03/27 04:54:18;;;;;;;;;;;;;;;9.80;100.00;98211.22;5044929;28;19913;-79
2024/03/27 04:56:43;;;;;;;;;;;;;;;9.77;100.00;98214.84;5045844;28;20055;-79
2024/03/27 04:59:09;;;;;;;;;;;;;;;9.69;100.00;98216.31;5039615;28;19913;-80
2024/03/27 05:01:34;;;;;;;;;;;;;;;9.69;100.00;98221.03;5053841;28;19920;-79
2024/03/27 05:04:00;;;;;;;;;;;;;;;9.66;100.00;98230.97;5045495;28;19920;-80
2024/03/27 05:06:25;;;;;;;;;;;;;;;9.62;100.00;98230.31;5038816;28;19959;-80
2024/03/27 05:08:50;;;;;;;;;;;;;;;9.59;100.00;98236.69;5053215;28;19955;-79
2024/03/27 05:11:15;;;;;;;;;;;;;;;9.62;100.00;98235.06;5052626;28;19924;-81
2024/03/27 05:13:41;;;;;;;;;;;;;;;9.61;100.00;98228.00;5053879;28;19916;-79
2024/03/27 05:16:06;;;;;;;;;;;;;;;9.70;100.00;98223.38;5051955;28;19935;-83
2024/03/27 05:18:32;;;;;;;;;;;;;;;9.74;100.00;98234.28;5052555;28;19917;-83
2024/03/27 05:20:57;;;;;;;;;;;;;;;9.76;100.00;98235.38;5038829;28;20295;-82
2024/03/27 05:23:22;;;;;;;;;;;;;;;9.94;100.00;98242.34;5045366;28;20411;-80
2024/03/27 05:25:48;;;;;;;;;;;;;;;9.82;100.00;98240.34;5051424;28;19912;-79
2024/03/27 05:28:13;;;;;;;;;;;;;;;10.08;100.00;98239.09;5037235;28;20381;-80
2024/03/27 05:30:39;;;;;;;;;;;;;;;10.10;100.00;98239.44;5036881;28;19924;-80
2024/03/27 05:33:04;;;;;;;;;;;;;;;10.17;99.47;98234.50;5032576;28;19971;-79
2024/03/27 05:35:29;;;;;;;;;;;;;;;10.11;96.90;98222.44;5024958;28;20392;-79
2024/03/27 05:37:55;;;;;;;;;;;;;;;10.08;97.24;98223.31;5033037;28;19975;-80
2024/03/27 05:40:20;;;;;;;;;;;;;;;10.16;96.98;98229.38;5030268;28;19909;-78
2024/03/27 05:42:45;;;;;;;;;;;;;;;10.33;98.11;98239.06;5052843;28;19909;-82
2024/03/27 05:45:11;;;;;;;;;;;;;;;10.20;94.73;98235.56;5038096;28;19912;-79
2024/03/27 05:47:37;;;;;;;;;;;;;;;10.26;94.36;98233.00;5036579;28;19917;-79
2024/03/27 05:50:02;;;;;;;;;;;;;;;10.21;94.06;98231.59;5050687;28;19932;-82
2024/03/27 05:52:28;;;;;;;;;;;;;;;10.33;92.75;98239.06;5051212;28;19921;-81
2024/03/27 05:54:53;;;;;;;;;;;;;;;10.33;92.81;98233.56;5051488;28;19916;-82
2024/03/27 05:57:18;;;;;;;;;;;;;;;10.18;92.65;98238.03;5038939;28;20012;-83
2024/03/27 05:59:43;;;;;;;;;;;;;;;10.26;92.10;98236.56;5050105;28;19916;-82
2024/03/27 06:02:09;;;;;;;;;;;;;;;10.34;93.04;98240.63;5053276;28;20384;-82
2024/03/27 06:04:35;;;;;;;;;;;;;;;10.63;90.02;98236.88;5051448;28;19935;-82
2024/03/27 06:07:01;;;;;;;;;;;;;;;10.44;89.23;98247.00;5051632;28;19913;-82
2024/03/27 06:09:28;;;;;;;;;;;;;;;10.38;89.19;98251.53;5038988;28;20407;-82
2024/03/27 06:11:53;;;;;;;;;;;;;;;10.33;91.15;98246.59;5048871;28;20368;-80
2024/03/27 06:14:19;;;;;;;;;;;;;;;10.23;91.08;98247.72;5036434;28;20047;-79
2024/03/27 06:16:44;;;;;;;;;;;;;;;10.27;90.63;98251.91;5050971;28;19931;-82
2024/03/27 06:19:10;;;;;;;;;;;;;;;10.19;90.79;98258.88;5050857;28;19931;-82
2024/03/27 06:21:35;;;;;;;;;;;;;;;10.18;90.41;98260.09;5051973;28;19913;-81
2024/03/27 06:24:01;;;;;;;;;;;;;;;10.09;91.19;98271.00;5033247;28;20366;-80
2024/03/27 06:26:26;;;;;;;;;;;;;;;10.15;91.73;98264.50;5036693;28;19913;-81
2024/03/27 06:28:51;;;;;;;;;;;;;;;10.31;90.66;98273.88;5050789;28;19909;-83
2024/03/27 06:31:17;;;;;;;;;;;;;;;10.37;89.65;98274.88;5046493;28;19928;-81
2024/03/27 06:33:42;;;;;;;;;;;;;;;10.42;88.56;98286.13;5042498;28;19912;-83
2024/03/27 06:36:07;;;;;;;;;;;;;;;10.28;89.04;98280.28;5036593;28;20495;-83
2024/03/27 06:38:33;;;;;;;;;;;;;;;10.24;90.06;98274.13;5039068;28;19959;-80
2024/03/27 06:40:59;;;;;;;;;;;;;;;10.40;89.51;98268.44;5035347;28;19915;-80
2024/03/27 06:43:25;;;;;;;;;;;;;;;10.48;89.24;98267.00;5039108;28;20012;-81
2024/03/27 06:45:52;;;;;;;;;;;;;;;10.51;88.63;98271.63;5035384;28;19912;-80
2024/03/27 06:48:17;;;;;;;;;;;;;;;10.68;88.72;98280.50;5038590;28;19947;-82
2024/03/27 06:50:49;;;;;;;;;;;;;;;11.07;87.08;98279.91;5047884;28;20409;-81
2024/03/27 06:53:15;;;;;;;;;;;;;;;10.99;84.41;98284.16;5050712;28;20376;-80
2024/03/27 06:55:40;;;;;;;;;;;;;;;11.09;84.79;98277.47;5051577;28;19966;-81
2024/03/27 06:58:05;;;;;;;;;;;;;;;11.17;83.78;98276.00;5038889;28;19912;-80
2024/03/27 07:00:31;;;;;;;;;;;;;;;11.10;82.30;98281.78;5049539;28;19909;-81
2024/03/27 07:02:56;;;;;;;;;;;;;;;11.01;83.22;98285.25;5050637;28;19916;-83
2024/03/27 07:05:21;;;;;;;;;;;;;;;11.28;81.96;98292.97;5051248;28;19909;-83
2024/03/27 07:07:47;;;;;;;;;;;;;;;11.48;80.31;98295.41;5038407;28;20369;-84
2024/03/27 07:10:13;;;;;;;;;;;;;;;11.69;79.10;98299.38;5049133;28;19916;-80
2024/03/27 07:12:38;;;;;;;;;;;;;;;11.53;77.21;98297.56;5050315;28;20012;-80
2024/03/27 07:15:03;;;;;;;;;;;;;;;11.12;80.52;98286.84;5050141;28;19979;-84
2024/03/27 07:17:29;;;;;;;;;;;;;;;11.05;80.89;98307.22;5051312;28;19909;-81
2024/03/27 07:19:54;;;;;;;;;;;;;;;11.06;80.68;98297.72;5049967;28;19955;-81
2024/03/27 07:22:19;;;;;;;;;;;;;;;11.09;81.21;98305.09;5051365;28;19939;-81
2024/03/27 07:24:48;;;;;;;;;;;;;;;11.26;81.77;98300.94;5050073;28;20407;-80
2024/03/27 07:27:14;;;;;;;;;;;;;;;11.34;80.33;98307.75;5035588;28;20393;-80
2024/03/27 07:29:39;;;;;;;;;;;;;;;11.46;80.41;98310.88;5047452;28;19940;-80
2024/03/27 07:32:06;;;;;;;;;;;;;;;11.55;78.95;98310.97;5034424;28;19908;-81
2024/03/27 07:34:31;;;;;;;;;;;;;;;11.61;78.72;98314.69;5052890;28;19995;-83
2024/03/27 07:36:56;;;;;;;;;;;;;;;11.88;76.44;98306.53;5054953;28;20063;-80
2024/03/27 07:39:21;;;;;;;;;;;;;;;11.57;76.23;98305.75;5054972;28;19915;-80
2024/03/27 07:41:47;;;;;;;;;;;;;;;11.49;77.40;98301.69;5043547;28;19963;-81
2024/03/27 07:44:12;;;;;;;;;;;;;;;11.55;77.51;98306.19;5052183;28;19947;-80
2024/03/27 07:46:38;;;;;;;;;;;;;;;11.49;77.05;98298.94;5055133;28;20397;-81
2024/03/27 07:49:03;;;;;;;;;;;;;;;11.25;78.04;98307.69;5053101;28;19924;-80
2024/03/27 07:51:28;;;;;;;;;;;;;;;11.34;78.29;98302.22;5053612;28;19916;-81
2024/03/27 07:53:53;;;;;;;;;;;;;;;11.66;78.34;98303.03;5055031;28;19908;-82
2024/03/27 07:56:19;;;;;;;;;;;;;;;11.47;77.60;98306.91;5053521;28;20459;-82
2024/03/27 07:58:44;;;;;;;;;;;;;;;11.57;76.66;98289.16;5049704;28;19909;-80
2024/03/27 08:01:09;;;;;;;;;;;;;;;11.90;75.82;98295.00;5033774;28;20388;-80
2024/03/27 08:03:35;;;;;;;;;;;;;;;12.07;74.54;98304.63;5036817;28;20003;-82
2024/03/27 08:06:00;;;;;;;;;;;;;;;12.31;73.11;98299.31;5044468;28;19920;-80
2024/03/27 08:08:25;;;;;;;;;;;;;;;12.26;73.06;98299.91;5050352;28;19987;-81
2024/03/27 08:10:54;;;;;;;;;;;;;;;12.20;73.39;98291.44;5054374;28;19913;-81
2024/03/27 08:13:19;;;;;;;;;;;;;;;12.35;73.98;98297.94;5052889;28;19916;-81
2024/03/27 08:15:45;;;;;;;;;;;;;;;12.37;73.04;98298.25;5042858;28;19913;-81
2024/03/27 08:18:10;;;;;;;;;;;;;;;12.38;73.28;98294.25;5036638;28;20397;-82
2024/03/27 08:20:35;;;;;;;;;;;;;;;12.26;73.40;98288.84;5054331;28;19920;-80
2024/03/27 08:23:00;;;;;;;;;;;;;;;12.31;73.38;98288.22;5054004;28;19974;-80
2024/03/27 08:25:26;;;;;;;;;;;;;;;12.31;73.41;98288.22;5052646;28;19913;-83
2024/03/27 08:27:51;;;;;;;;;;;;;;;12.24;73.68;98278.97;5039664;28;20356;-82
2024/03/27 08:30:16;;;;;;;;;;;;;;;12.17;74.22;98281.28;5043114;28;19917;-81
2024/03/27 08:32:41;;;;;;;;;;;;;;;12.34;73.66;98276.25;5049205;28;19943;-81
2024/03/27 08:35:07;;;;;;;;;;;;;;;12.37;73.60;98287.16;5043754;28;20016;-81
2024/03/27 08:37:32;;;;;;;;;;;;;;;12.45;73.50;98274.56;5036286;28;19909;-81
2024/03/27 08:39:58;;;;;;;;;;;;;;;12.66;71.96;98278.44;5052717;28;19912;-81
2024/03/27 08:42:23;;;;;;;;;;;;;;;12.74;71.73;98285.22;5052482;28;19912;-81
2024/03/27 08:44:48;;;;;;;;;;;;;;;12.98;69.62;98291.69;5052306;28;20432;-81
2024/03/27 08:47:13;;;;;;;;;;;;;;;13.20;69.36;98285.25;5052451;28;20451;-81
2024/03/27 08:49:39;;;;;;;;;;;;;;;13.35;69.48;98283.38;5052412;28;19920;-80
2024/03/27 08:52:04;;;;;;;;;;;;;;;13.61;67.27;98275.47;5039079;28;19913;-80
2024/03/27 08:54:29;;;;;;;;;;;;;;;13.84;66.79;98286.63;5045039;28;19920;-80
2024/03/27 08:56:54;;;;;;;;;;;;;;;13.94;64.13;98279.03;5034588;28;19909;-81
2024/03/27 08:59:20;;;;;;;;;;;;;;;14.18;63.87;98290.19;5052278;28;19909;-80
2024/03/27 09:01:45;;;;;;;;;;;;;;;14.33;63.03;98282.72;5052097;28;19915;-79
2024/03/27 09:04:10;;;;;;;;;;;;;;;14.62;62.39;98282.09;5052079;28;19908;-79
2024/03/27 09:06:36;;;;;;;;;;;;;;;14.83;61.22;98274.69;5038753;28;20284;-79
2024/03/27 09:09:03;;;;;;;;;;;;;;;14.81;61.72;98280.72;5044502;28;19919;-79
2024/03/27 09:11:28;;;;;;;;;;;;;;;15.07;60.47;98272.59;5048129;28;19917;-80
2024/03/27 09:13:53;;;;;;;;;;;;;;;15.26;60.79;98273.97;5052168;28;19915;-79
2024/03/27 09:16:19;;;;;;;;;;;;;;;15.48;59.34;98268.06;5053051;28;20373;-80
2024/03/27 09:18:44;;;;;;;;;;;;;;;15.84;57.70;98272.47;5053352;28;19958;-79
2024/03/27 09:21:10;;;;;;;;;;;;;;;15.94;57.43;98265.53;5051933;28;19960;-81
2024/03/27 09:23:35;;;;;;;;;;;;;;;16.17;55.94;98267.41;5052125;28;19923;-80
2024/03/27 09:26:01;;;;;;;;;;;;;;;15.79;56.65;98268.34;5051929;28;19916;-80
2024/03/27 09:28:28;;;;;;;;;;;;;;;15.92;55.74;98265.25;5051661;28;19908;-81
2024/03/27 09:30:53;;;;;;;;;;;;;;;16.14;55.09;98265.59;5051435;28;19922;-81
2024/03/27 09:33:19;;;;;;;;;;;;;;;16.37;53.91;98265.91;5051415;28;19909;-79
2024/03/27 09:35:49;;;;;;;;;;;;;;;16.62;53.55;98266.03;5037882;28;19960;-81
2024/03/27 09:38:14;;;;;;;;;;;;;;;16.85;52.05;98274.66;5040010;28;19915;-80
2024/03/27 09:40:54;;;;;;;;;;;;;;;16.11;52.71;98269.34;5051341;28;19908;-81
2024/03/27 09:43:20;;;;;;;;;;;;;;;16.00;53.72;98271.19;5051550;28;20361;-81
2024/03/27 09:45:46;;;;;;;;;;;;;;;16.02;53.19;98269.47;5051075;28;19959;-82
2024/03/27 09:48:13;;;;;;;;;;;;;;;16.25;54.22;98268.53;5051339;28;19932;-81
2024/03/27 09:50:38;;;;;;;;;;;;;;;16.71;51.90;98265.13;5051208;28;19917;-80
2024/03/27 09:53:04;;;;;;;;;;;;;;;17.11;51.60;98261.53;5052430;28;19909;-80
2024/03/27 09:55:36;;;;;;;;;;;;;;;16.98;52.42;98261.91;5052093;28;19915;-81
2024/03/27 09:58:11;;;;;;;;;;;;;;;17.06;51.26;98251.81;5040307;28;20405;-80
2024/03/27 10:00:37;;;;;;;;;;;;;;;16.87;51.97;98250.63;5045436;28;20365;-80
2024/03/27 10:03:03;;;;;;;;;;;;;;;17.14;50.40;98259.78;5038868;28;19920;-81
2024/03/27 10:05:28;;;;;;;;;;;;;;;18.00;49.24;98247.63;5050192;28;19913;-83
2024/03/27 10:07:54;;;;;;;;;;;;;;;17.54;49.58;98248.47;5038570;28;19913;-81
2024/03/27 10:10:20;;;;;;;;;;;;;;;17.54;50.86;98251.28;5050889;28;19916;-81
2024/03/27 10:12:45;;;;;;;;;;;;;;;17.98;50.45;98241.75;5050878;28;19962;-83
2024/03/27 10:15:11;;;;;;;;;;;;;;;18.21;50.24;98246.22;5046248;28;19913;-82
2024/03/27 10:17:36;;;;;;;;;;;;;;;17.96;50.79;98236.66;5042728;28;19908;-83
2024/03/27 10:20:02;;;;;;;;;;;;;;;18.38;49.18;98232.34;5045638;28;19964;-81
2024/03/27 10:22:29;;;;;;;;;;;;;;;18.61;45.95;98234.00;5042614;28;19912;-83
2024/03/27 10:24:55;;;;;;;;;;;;;;;18.34;47.89;98231.78;5044761;28;20459;-83
2024/03/27 10:27:21;;;;;;;;;;;;;;;18.39;48.58;98231.06;5030717;28;19913;-81
2024/03/27 10:29:46;;;;;;;;;;;;;;;18.82;47.31;98235.34;5044715;28;19913;-82
2024/03/27 10:32:12;;;;;;;;;;;;;;;19.20;45.57;98225.53;5042769;28;19916;-83
2024/03/27 10:34:39;;;;;;;;;;;;;;;18.84;47.77;98223.66;5045806;28;20397;-83
2024/03/27 10:37:05;;;;;;;;;;;;;;;17.21;51.30;98218.22;5042924;28;19967;-81
2024/03/27 10:39:32;;;;;;;;;;;;;;;17.09;50.77;98217.34;5037479;28;20312;-83
2024/03/27 10:41:57;;;;;;;;;;;;;;;16.66;50.77;98223.97;5037994;28;19952;-83
2024/03/27 10:44:23;;;;;;;;;;;;;;;16.50;54.36;98221.72;5049108;28;19988;-82
2024/03/27 10:46:50;;;;;;;;;;;;;;;17.21;50.36;98229.41;5051989;28;19912;-82
2024/03/27 10:49:16;;;;;;;;;;;;;;;18.07;48.16;98222.00;5049944;28;20478;-83
2024/03/27 10:51:42;;;;;;;;;;;;;;;17.96;50.40;98224.72;5050031;28;19912;-82
2024/03/27 10:54:09;;;;;;;;;;;;;;;18.06;49.51;98217.66;5049772;28;20377;-82
2024/03/27 10:56:35;;;;;;;;;;;;;;;17.52;50.62;98231.47;5038797;28;19909;-83
2024/03/27 10:59:01;;;;;;;;;;;;;;;17.86;51.27;98224.13;5031336;28;19971;-83
2024/03/27 11:01:26;;;;;;;;;;;;;;;17.79;49.67;98227.38;5043179;28;19916;-83
2024/03/27 11:03:52;;;;;;;;;;;;;;;17.40;50.93;98227.03;5043905;28;19913;-82
2024/03/27 11:06:17;;;;;;;;;;;;;;;16.84;51.36;98220.88;5042867;28;20421;-82
2024/03/27 11:08:43;;;;;;;;;;;;;;;17.18;51.98;98224.78;5051486;28;20003;-82
2024/03/27 11:11:19;;;;;;;;;;;;;;;17.60;51.80;98232.56;5050316;28;19920;-82
2024/03/27 11:13:45;;;;;;;;;;;;;;;18.09;49.69;98223.00;5042888;28;20385;-82
2024/03/27 11:16:11;;;;;;;;;;;;;;;18.15;51.00;98220.25;5043938;28;19995;-82
2024/03/27 11:18:37;;;;;;;;;;;;;;;17.75;52.40;98229.63;5051024;28;19928;-82
2024/03/27 11:21:02;;;;;;;;;;;;;;;18.05;50.05;98221.72;5049112;28;20008;-81
2024/03/27 11:23:34;;;;;;;;;;;;;;;17.82;50.28;98215.22;5037481;28;19913;-82
2024/03/27 11:26:02;;;;;;;;;;;;;;;17.23;50.70;98214.94;5050058;28;19932;-83
2024/03/27 11:28:27;;;;;;;;;;;;;;;17.24;50.88;98219.28;5049870;28;19912;-82
2024/03/27 11:30:54;;;;;;;;;;;;;;;17.18;50.79;98219.19;5048164;28;19974;-82
2024/03/27 11:33:19;;;;;;;;;;;;;;;16.98;50.38;98203.28;5037853;28;20388;-81
2024/03/27 11:35:47;;;;;;;;;;;;;;;17.30;50.28;98220.09;5048330;28;19916;-81
2024/03/27 11:38:14;;;;;;;;;;;;;;;17.00;52.51;98213.94;5039643;28;19920;-83
2024/03/27 11:40:39;;;;;;;;;;;;;;;17.20;51.63;98213.13;5049931;28;20369;-83
2024/03/27 11:43:04;;;;;;;;;;;;;;;17.53;50.35;98212.69;5049936;28;19915;-82
2024/03/27 11:45:30;;;;;;;;;;;;;;;17.94;49.28;98210.47;5047771;28;19979;-82
2024/03/27 11:47:58;;;;;;;;;;;;;;;17.92;48.50;98199.00;5038883;28;19909;-81
2024/03/27 11:50:23;;;;;;;;;;;;;;;17.56;49.49;98204.06;5047976;28;20369;-81
2024/03/27 11:52:49;;;;;;;;;;;;;;;17.50;49.69;98206.03;5030061;28;19916;-83
2024/03/27 11:55:14;;;;;;;;;;;;;;;17.60;49.25;98199.03;5044262;28;19919;-81
2024/03/27 11:57:40;;;;;;;;;;;;;;;17.53;49.41;98207.84;5029942;28;20380;-81
2024/03/27 12:00:10;;;;;;;;;;;;;;;17.56;49.29;98203.28;5044161;28;19912;-84
2024/03/27 12:02:36;;;;;;;;;;;;;;;17.45;49.82;98199.16;5040843;28;20000;-81
2024/03/27 12:05:04;;;;;;;;;;;;;;;17.18;51.04;98184.97;5044870;28;19954;-83
2024/03/27 12:07:31;;;;;;;;;;;;;;;17.60;49.69;98170.34;5049499;28;19971;-83
2024/03/27 12:09:56;;;;;;;;;;;;;;;17.74;49.68;98163.84;5051014;28;19939;-81
2024/03/27 12:12:25;;;;;;;;;;;;;;;17.82;49.13;98174.06;5045269;28;19908;-83
2024/03/27 12:14:50;;;;;;;;;;;;;;;17.72;48.87;98167.13;5050723;28;19915;-81
2024/03/27 12:17:18;;;;;;;;;;;;;;;17.70;50.77;98169.66;5044765;28;20015;-82
2024/03/27 12:19:56;;;;;;;;;;;;;;;18.16;48.60;98165.84;5046805;28;20017;-84
2024/03/27 12:22:21;;;;;;;;;;;;;;;18.13;47.85;98164.09;5044470;28;19979;-82
2024/03/27 12:24:48;;;;;;;;;;;;;;;18.08;48.39;98164.81;5052917;28;20522;-81
2024/03/27 12:27:17;;;;;;;;;;;;;;;17.82;48.62;98148.91;5052906;28;19909;-82
2024/03/27 12:29:43;;;;;;;;;;;;;;;17.63;50.00;98147.00;5040467;28;19916;-82
2024/03/27 12:32:08;;;;;;;;;;;;;;;17.81;49.20;98150.19;5052771;28;19916;-81
2024/03/27 12:34:33;;;;;;;;;;;;;;;18.27;47.81;98144.31;5052430;28;20420;-80
2024/03/27 12:37:00;;;;;;;;;;;;;;;17.99;48.95;98149.00;5041707;28;19916;-81
2024/03/27 12:39:25;;;;;;;;;;;;;;;17.46;49.34;98130.88;5050805;28;19915;-81