Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:03:14;;;;;;;;;;;;;;;10.34;100.00;101780.75;20785953;28;19979;-63
2023/01/06 00:13:35;;;;;;;;;;;;;;;10.40;100.00;101770.28;20779531;28;19934;-62
2023/01/06 00:23:57;;;;;;;;;;;;;;;10.47;100.00;101759.00;20794132;28;20238;-62
2023/01/06 00:34:18;;;;;;;;;;;;;;;10.50;100.00;101747.75;20777178;28;19944;-62
2023/01/06 00:44:40;;;;;;;;;;;;;;;10.54;100.00;101744.22;20782335;28;20463;-62
2023/01/06 00:55:01;;;;;;;;;;;;;;;10.65;100.00;101732.84;20781698;28;19922;-63
2023/01/06 01:05:23;;;;;;;;;;;;;;;10.66;100.00;101723.31;20782538;28;19964;-62
2023/01/06 01:15:44;;;;;;;;;;;;;;;10.67;100.00;101731.09;20802110;28;19979;-62
2023/01/06 01:26:06;;;;;;;;;;;;;;;10.70;100.00;101714.63;20803263;28;19936;-63
2023/01/06 01:36:27;;;;;;;;;;;;;;;10.73;100.00;101725.78;20785398;28;19948;-62
2023/01/06 01:46:49;;;;;;;;;;;;;;;10.76;100.00;101718.00;20785987;28;19970;-62
2023/01/06 01:57:12;;;;;;;;;;;;;;;10.77;100.00;101706.75;20773313;28;19936;-62
2023/01/06 02:07:33;;;;;;;;;;;;;;;10.80;100.00;101704.13;20793326;28;19929;-63
2023/01/06 02:17:58;;;;;;;;;;;;;;;10.86;100.00;101695.38;20796919;28;19925;-62
2023/01/06 02:28:31;;;;;;;;;;;;;;;10.93;99.94;101676.28;20791787;28;19948;-63
2023/01/06 02:38:56;;;;;;;;;;;;;;;10.97;99.36;101665.81;20795761;28;19925;-62
2023/01/06 02:49:29;;;;;;;;;;;;;;;10.96;99.87;101651.19;20779742;28;19922;-62
2023/01/06 03:00:10;;;;;;;;;;;;;;;10.92;100.00;101627.94;20795824;28;20486;-62
2023/01/06 03:10:32;;;;;;;;;;;;;;;10.99;98.85;101619.19;20780555;28;19921;-62
2023/01/06 03:20:56;;;;;;;;;;;;;;;10.95;99.21;101608.03;20773469;28;19925;-62
2023/01/06 03:31:41;;;;;;;;;;;;;;;10.98;98.46;101605.41;20783289;28;19921;-62
2023/01/06 03:53:02;;;;;;;;;;;;;;;10.87;98.61;101563.31;20789377;28;19936;-62
2023/01/06 04:03:25;;;;;;;;;;;;;;;10.97;97.21;101570.00;20772038;28;19971;-62
2023/01/06 04:13:46;;;;;;;;;;;;;;;10.97;97.08;101549.28;20777560;28;19931;-62
2023/01/06 04:24:08;;;;;;;;;;;;;;;10.97;96.55;101513.03;20783892;28;19948;-62
2023/01/06 04:34:29;;;;;;;;;;;;;;;11.06;95.35;101506.84;20774369;28;20270;-62
2023/01/06 04:44:50;;;;;;;;;;;;;;;11.00;95.29;101502.66;20791417;28;19969;-62
2023/01/06 04:55:12;;;;;;;;;;;;;;;11.03;95.08;101481.84;20792756;28;19921;-62
2023/01/06 05:05:33;;;;;;;;;;;;;;;11.02;95.29;101482.72;20790651;28;20063;-62
2023/01/06 05:15:55;;;;;;;;;;;;;;;10.98;95.54;101457.78;20794853;28;19936;-62
2023/01/06 05:26:18;;;;;;;;;;;;;;;11.04;94.75;101447.28;20776228;28;19928;-62
2023/01/06 05:36:39;;;;;;;;;;;;;;;11.10;93.44;101438.53;20791329;28;19922;-62
2023/01/06 05:47:01;;;;;;;;;;;;;;;11.14;93.05;101443.63;20609567;22;19922;-58
2023/01/06 05:57:22;;;;;;;;;;;;;;;11.21;92.53;101428.78;20555585;28;19973;-58
2023/01/06 06:07:43;;;;;;;;;;;;;;;11.14;92.73;101412.53;20575080;28;19945;-58
2023/01/06 06:18:05;;;;;;;;;;;;;;;11.21;91.56;101427.94;20560724;28;19923;-58
2023/01/06 06:28:28;;;;;;;;;;;;;;;11.19;91.41;101414.19;20546651;28;19922;-58
2023/01/06 06:38:50;;;;;;;;;;;;;;;11.13;91.92;101397.88;20560063;28;19926;-58
2023/01/06 06:49:12;;;;;;;;;;;;;;;11.25;91.25;101388.09;20542274;28;20339;-58
2023/01/06 06:59:33;;;;;;;;;;;;;;;11.13;91.73;101379.72;20558199;28;19938;-58
2023/01/06 07:09:55;;;;;;;;;;;;;;;11.22;91.03;101372.66;20552744;28;19922;-59
2023/01/06 07:20:16;;;;;;;;;;;;;;;11.22;91.36;101362.28;20544443;28;19922;-58
2023/01/06 07:30:37;;;;;;;;;;;;;;;11.03;92.57;101367.91;20537630;28;19931;-58
2023/01/06 07:41:00;;;;;;;;;;;;;;;11.04;92.45;101367.00;20543063;28;19926;-58
2023/01/06 07:51:21;;;;;;;;;;;;;;;11.01;92.10;101353.28;20539677;28;19936;-58
2023/01/06 08:01:43;;;;;;;;;;;;;;;11.07;92.11;101372.13;20539228;28;20278;-59
2023/01/06 08:12:04;;;;;;;;;;;;;;;10.95;93.11;101385.34;20539303;28;19953;-58
2023/01/06 08:22:26;;;;;;;;;;;;;;;10.81;94.97;101365.81;20548505;28;19952;-58
2023/01/06 08:32:47;;;;;;;;;;;;;;;10.69;96.29;101366.97;20544403;28;19937;-57
2023/01/06 08:43:09;;;;;;;;;;;;;;;10.72;96.64;101413.47;20546835;28;19922;-57
2023/01/06 08:53:31;;;;;;;;;;;;;;;10.67;98.04;101428.25;20535257;28;19950;-57
2023/01/06 09:03:53;;;;;;;;;;;;;;;10.72;97.96;101444.53;20559329;28;19961;-57
2023/01/06 09:14:14;;;;;;;;;;;;;;;10.75;98.17;101454.00;20549872;28;19997;-57
2023/01/06 09:24:36;;;;;;;;;;;;;;;10.81;97.51;101465.06;20546052;28;19926;-57
2023/01/06 09:34:57;;;;;;;;;;;;;;;10.91;97.12;101484.69;20556542;28;19929;-58
2023/01/06 09:45:19;;;;;;;;;;;;;;;10.94;95.29;101518.28;20543511;28;19930;-57
2023/01/06 09:55:43;;;;;;;;;;;;;;;10.80;93.29;101535.84;20558577;28;19922;-59
2023/01/06 10:06:10;;;;;;;;;;;;;;;10.73;92.61;101549.78;20538260;28;19977;-59
2023/01/06 10:16:47;;;;;;;;;;;;;;;10.72;90.43;101557.56;20551174;28;20368;-59
2023/01/06 10:27:25;;;;;;;;;;;;;;;10.63;89.70;101587.06;20541005;28;20297;-58
2023/01/06 10:37:51;;;;;;;;;;;;;;;10.60;87.49;101602.63;20566514;28;19930;-59
2023/01/06 10:48:14;;;;;;;;;;;;;;;10.64;87.16;101606.88;20553778;28;20393;-59
2023/01/06 10:58:39;;;;;;;;;;;;;;;10.63;84.64;101610.38;20531594;28;19922;-59
2023/01/06 11:09:27;;;;;;;;;;;;;;;10.66;84.40;101631.00;20534161;28;19922;-59
2023/01/06 11:20:05;;;;;;;;;;;;;;;10.73;81.95;101627.44;20525866;28;19930;-59
2023/01/06 11:30:27;;;;;;;;;;;;;;;10.66;81.53;101643.94;20553421;28;19926;-59
2023/01/06 11:40:49;;;;;;;;;;;;;;;10.78;81.70;101635.13;20551982;28;20033;-59
2023/01/06 11:51:11;;;;;;;;;;;;;;;10.78;80.48;101646.34;20552571;28;19922;-60
2023/01/06 12:01:33;;;;;;;;;;;;;;;10.52;81.88;101658.00;20568158;28;19956;-59
2023/01/06 12:11:56;;;;;;;;;;;;;;;10.56;81.89;101668.28;20564583;28;19922;-59
2023/01/06 12:22:21;;;;;;;;;;;;;;;10.71;80.76;101656.81;20578250;28;19922;-59
2023/01/06 12:32:44;;;;;;;;;;;;;;;10.70;81.36;101658.56;20568557;28;19984;-59
2023/01/06 12:43:16;;;;;;;;;;;;;;;10.82;81.92;101647.97;20707536;22;19967;-65
2023/01/06 12:53:44;;;;;;;;;;;;;;;10.85;78.32;101668.66;20882770;28;20353;-66
2023/01/06 13:04:05;;;;;;;;;;;;;;;10.64;80.01;101663.81;20847013;28;19921;-69
2023/01/06 13:14:36;;;;;;;;;;;;;;;10.57;80.18;101671.72;20844883;28;19921;-69
2023/01/06 13:25:12;;;;;;;;;;;;;;;10.51;80.37;101688.19;20843948;28;19920;-70
2023/01/06 13:35:50;;;;;;;;;;;;;;;10.52;78.09;101684.75;20838061;28;19925;-70
2023/01/06 13:46:14;;;;;;;;;;;;;;;10.48;80.16;101693.44;20849155;28;19920;-64
2023/01/06 13:56:35;;;;;;;;;;;;;;;10.58;80.18;101679.47;20816312;28;19925;-64
2023/01/06 14:07:00;;;;;;;;;;;;;;;10.58;80.51;101679.47;20834759;28;19929;-69
2023/01/06 14:17:37;;;;;;;;;;;;;;;10.55;80.57;101682.09;20816768;28;19929;-69
2023/01/06 14:27:58;;;;;;;;;;;;;;;10.44;81.03;101701.28;20840334;28;19929;-69
2023/01/06 14:38:25;;;;;;;;;;;;;;;10.36;79.36;101703.97;20824599;28;19975;-70
2023/01/06 14:48:56;;;;;;;;;;;;;;;10.35;80.94;101717.78;20834355;28;19929;-68
2023/01/06 14:59:20;;;;;;;;;;;;;;;10.27;80.48;101729.97;20857534;28;19925;-69
2023/01/06 15:09:41;;;;;;;;;;;;;;;10.22;80.42;101730.91;20846565;28;20388;-70
2023/01/06 15:20:10;;;;;;;;;;;;;;;10.11;81.28;101720.69;20833761;28;19982;-70
2023/01/06 15:30:34;;;;;;;;;;;;;;;10.04;83.16;101726.81;20823522;28;20403;-70
2023/01/06 15:40:56;;;;;;;;;;;;;;;9.98;82.82;101745.00;20842158;28;19921;-72
2023/01/06 15:51:18;;;;;;;;;;;;;;;9.89;83.87;101732.16;20838596;28;19925;-72
2023/01/06 16:01:48;;;;;;;;;;;;;;;9.82;83.50;101751.22;20838714;28;19930;-71
2023/01/06 16:12:17;;;;;;;;;;;;;;;9.81;83.41;101754.69;20849254;28;19967;-71
2023/01/06 16:22:46;;;;;;;;;;;;;;;9.71;83.77;101750.50;20845839;28;20382;-69
2023/01/06 16:33:26;;;;;;;;;;;;;;;9.66;83.92;101747.97;20849188;28;19921;-69
2023/01/06 16:43:48;;;;;;;;;;;;;;;9.56;83.56;101751.53;20858771;28;19928;-69
2023/01/06 16:54:10;;;;;;;;;;;;;;;9.47;83.88;101764.53;20838894;28;20277;-70
2023/01/06 17:04:31;;;;;;;;;;;;;;;9.39;84.79;101770.66;20845301;28;20451;-71
2023/01/06 17:14:53;;;;;;;;;;;;;;;9.33;84.76;101778.47;20829113;28;20296;-69
2023/01/06 17:25:14;;;;;;;;;;;;;;;9.24;85.23;101773.38;20825147;28;20354;-71
2023/01/06 17:35:36;;;;;;;;;;;;;;;9.14;85.68;101770.88;20837779;28;19920;-71
2023/01/06 17:45:58;;;;;;;;;;;;;;;9.07;85.21;101773.53;20831558;28;19960;-71
2023/01/06 17:56:20;;;;;;;;;;;;;;;9.04;85.44;101782.19;20832520;28;19924;-70
2023/01/06 18:06:44;;;;;;;;;;;;;;;9.00;86.16;101788.22;20857485;28;19924;-70
2023/01/06 18:17:26;;;;;;;;;;;;;;;8.95;86.10;101783.97;20845841;28;20477;-70
2023/01/06 18:27:48;;;;;;;;;;;;;;;8.97;86.50;101788.25;20866284;28;20016;-71
2023/01/06 18:38:09;;;;;;;;;;;;;;;8.91;85.45;101796.06;20866203;28;20344;-71
2023/01/06 18:48:32;;;;;;;;;;;;;;;8.86;86.64;101804.69;20846488;28;19920;-70
2023/01/06 18:58:56;;;;;;;;;;;;;;;8.82;86.71;101793.53;20842562;28;20012;-71
2023/01/06 19:09:17;;;;;;;;;;;;;;;8.79;86.63;101793.53;20843314;28;19920;-71
2023/01/06 19:19:40;;;;;;;;;;;;;;;8.69;87.51;101781.59;20843972;28;19994;-71
2023/01/06 19:30:20;;;;;;;;;;;;;;;8.66;87.76;101775.59;20841218;28;19978;-71
2023/01/06 19:40:42;;;;;;;;;;;;;;;8.62;88.05;101784.22;20846455;28;19990;-71
2023/01/06 19:51:28;;;;;;;;;;;;;;;8.61;87.60;101778.19;20832845;28;19925;-71
2023/01/06 20:01:55;;;;;;;;;;;;;;;8.55;87.89;101783.38;20862690;23;20008;-62
2023/01/06 20:12:16;;;;;;;;;;;;;;;8.47;87.83;101784.31;20882776;28;19968;-62
2023/01/06 20:22:38;;;;;;;;;;;;;;;8.40;88.15;101783.50;20854808;28;20367;-62
2023/01/06 20:33:00;;;;;;;;;;;;;;;8.37;87.94;101793.81;20869723;28;19974;-62
2023/01/06 20:43:22;;;;;;;;;;;;;;;8.31;88.65;101793.88;20856363;28;20491;-62
2023/01/06 20:53:43;;;;;;;;;;;;;;;8.22;89.06;101793.03;20850332;28;19933;-61
2023/01/06 21:04:05;;;;;;;;;;;;;;;8.07;89.41;101791.38;20858036;28;19948;-61
2023/01/06 21:14:27;;;;;;;;;;;;;;;8.05;89.16;101795.66;20833663;28;19921;-61
2023/01/06 21:24:49;;;;;;;;;;;;;;;8.09;89.07;101766.44;20849453;28;19980;-61
2023/01/06 21:35:10;;;;;;;;;;;;;;;8.01;89.56;101768.19;20849119;28;19955;-60
2023/01/06 21:45:32;;;;;;;;;;;;;;;7.98;89.48;101758.75;20847354;28;20358;-63
2023/01/06 21:55:53;;;;;;;;;;;;;;;7.89;89.97;101773.41;20849772;28;19921;-60
2023/01/06 22:06:17;;;;;;;;;;;;;;;7.76;90.12;101772.59;20853976;28;19936;-60
2023/01/06 22:16:39;;;;;;;;;;;;;;;7.65;90.65;101766.63;20835261;28;19920;-60
2023/01/06 22:27:01;;;;;;;;;;;;;;;7.66;91.38;101764.88;20834963;28;20275;-60
2023/01/06 22:37:22;;;;;;;;;;;;;;;7.62;91.18;101760.59;20852807;28;19929;-60
2023/01/06 22:47:43;;;;;;;;;;;;;;;7.61;91.81;101749.47;20832554;28;19920;-60
2023/01/06 22:58:06;;;;;;;;;;;;;;;7.71;92.63;101750.28;20851630;28;19928;-60
2023/01/06 23:08:28;;;;;;;;;;;;;;;7.76;93.06;101751.13;20845936;28;19928;-60
2023/01/06 23:18:50;;;;;;;;;;;;;;;7.90;93.84;101755.38;20843158;28;19982;-61
2023/01/06 23:29:12;;;;;;;;;;;;;;;8.07;93.82;101753.56;20830366;28;19929;-60
2023/01/06 23:39:33;;;;;;;;;;;;;;;8.18;93.35;101738.03;20838163;28;19948;-60
2023/01/06 23:49:55;;;;;;;;;;;;;;;8.23;94.55;101728.56;20872185;28;19925;-60
