Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:37;;;;;;;15.85;14.55;;;7.30;99.90;;;;;;4887796;29;20068;-77
2021/03/30 00:03:05;;;;;;;19.08;14.60;;;7.20;99.90;;;;;;4889333;29;20045;-76
2021/03/30 00:05:31;;;;;;;15.73;14.20;;;7.20;99.90;;;;;;4869161;29;20127;-77
2021/03/30 00:07:58;;;;;;;15.38;14.15;;;7.30;99.90;;;;;;4887839;29;20187;-77
2021/03/30 00:10:34;;;;;;;15.27;13.85;;;7.40;99.90;;;;;;4887562;29;20586;-77
2021/03/30 00:13:00;;;;;;;16.08;14.38;;;7.40;99.90;;;;;;4893662;29;20484;-77
2021/03/30 00:15:26;;;;;;;15.20;13.90;;;7.50;99.90;;;;;;4877039;29;20156;-77
2021/03/30 00:17:53;;;;;;;20.05;14.25;;;7.60;99.90;;;;;;4874854;29;20515;-76
2021/03/30 00:20:20;;;;;;;15.55;13.75;;;7.60;99.90;;;;;;4891548;29;20060;-77
2021/03/30 00:22:46;;;;;;;16.15;14.45;;;7.70;99.90;;;;;;4892368;29;20052;-76
2021/03/30 00:25:13;;;;;;;16.00;14.50;;;7.80;99.90;;;;;;4885257;29;20499;-77
2021/03/30 00:27:40;;;;;;;18.08;14.25;;;7.80;99.90;;;;;;4898806;29;20059;-76
2021/03/30 00:30:09;;;;;;;17.58;14.68;;;7.80;99.90;;;;;;4887095;29;20080;-77
2021/03/30 00:32:36;;;;;;;15.90;14.52;;;7.90;99.90;;;;;;4867084;29;20562;-77
2021/03/30 00:35:07;;;;;;;16.45;14.93;;;7.90;99.90;;;;;;4887582;29;20052;-77
2021/03/30 00:37:34;;;;;;;16.77;15.18;;;7.90;99.90;;;;;;4894338;29;20052;-76
2021/03/30 00:40:01;;;;;;;16.83;15.10;;;7.80;99.90;;;;;;4875543;29;20152;-77
2021/03/30 00:42:27;;;;;;;16.05;14.50;;;7.70;99.90;;;;;;4903284;29;20419;-76
2021/03/30 00:44:56;;;;;;;18.75;15.15;;;7.60;99.90;;;;;;4871232;29;20052;-76
2021/03/30 00:47:22;;;;;;;17.58;15.93;;;7.60;99.90;;;;;;4872315;29;20071;-76
2021/03/30 00:49:50;;;;;;;17.27;15.52;;;7.60;99.90;;;;;;4876262;29;20139;-77
2021/03/30 00:52:18;;;;;;;16.95;14.73;;;7.60;99.90;;;;;;4890732;29;20071;-77
2021/03/30 00:55:05;;;;;;;17.02;15.27;;;7.60;99.90;;;;;;4878014;29;20200;-77
2021/03/30 00:57:33;;;;;;;17.42;15.90;;;7.50;99.90;;;;;;4879260;29;20056;-76
2021/03/30 01:00:00;;;;;;;17.83;15.93;;;7.50;99.90;;;;;;4889796;29;20051;-77
2021/03/30 01:02:26;;;;;;;19.83;15.57;;;7.40;99.90;;;;;;4879854;29;20535;-77
2021/03/30 01:04:52;;;;;;;17.55;15.52;;;7.60;99.90;;;;;;4904046;29;20053;-77
2021/03/30 01:07:19;;;;;;;17.05;15.32;;;7.70;99.90;;;;;;4857190;29;20045;-77
2021/03/30 01:10:02;;;;;;;18.90;15.95;;;7.70;99.90;;;;;;4891007;29;20049;-77
2021/03/30 01:12:40;;;;;;;18.42;15.25;;;7.60;99.90;;;;;;4892246;29;20535;-77
2021/03/30 01:15:34;;;;;;;17.60;15.82;;;7.50;99.90;;;;;;4876223;29;20111;-77
2021/03/30 01:18:09;;;;;;;17.13;15.45;;;7.50;99.90;;;;;;4889803;29;20055;-77
2021/03/30 01:21:13;;;;;;;18.08;16.17;;;7.40;99.90;;;;;;4891678;29;20060;-77
2021/03/30 01:23:58;;;;;;;19.30;17.25;;;7.30;99.90;;;;;;4890741;29;20048;-77
2021/03/30 01:27:00;;;;;;;18.85;16.50;;;7.20;99.90;;;;;;4888417;29;20728;-76
2021/03/30 01:29:38;;;;;;;19.15;17.35;;;7.30;99.90;;;;;;4858981;29;20067;-77
2021/03/30 01:32:10;;;;;;;19.42;16.58;;;7.30;99.90;;;;;;4900209;29;20759;-76
2021/03/30 01:34:40;;;;;;;18.27;16.58;;;7.10;99.90;;;;;;4889358;29;20147;-76
2021/03/30 01:37:07;;;;;;;19.63;17.55;;;7.00;99.90;;;;;;4888250;29;20048;-76
2021/03/30 01:39:35;;;;;;;18.65;16.75;;;6.90;99.90;;;;;;4889967;29;20059;-77
2021/03/30 01:42:03;;;;;;;17.83;16.10;;;6.90;99.90;;;;;;4889264;29;20060;-76
2021/03/30 01:44:30;;;;;;;19.17;17.30;;;6.90;99.90;;;;;;4893010;29;20100;-76
2021/03/30 01:47:00;;;;;;;18.65;16.83;;;6.70;99.90;;;;;;4854348;29;20212;-76
2021/03/30 01:49:27;;;;;;;18.25;16.38;;;6.60;99.90;;;;;;4889590;29;20388;-75
2021/03/30 01:51:55;;;;;;;21.63;17.77;;;6.50;99.90;;;;;;4857489;29;20128;-76
2021/03/30 01:54:22;;;;;;;20.95;18.38;;;6.40;99.90;;;;;;4880946;29;20039;-76
2021/03/30 01:56:53;;;;;;;19.52;17.50;;;6.30;99.90;;;;;;4925995;23;20053;-74
2021/03/30 01:59:19;;;;;;;18.98;17.05;;;6.20;99.90;;;;;;4899077;29;20414;-74
2021/03/30 02:01:47;;;;;;;21.90;16.92;;;6.20;99.90;;;;;;4900126;29;20523;-74
2021/03/30 02:04:20;;;;;;;19.40;17.30;;;6.10;99.90;;;;;;4887967;29;20611;-74
2021/03/30 02:06:48;;;;;;;18.23;16.08;;;5.80;99.90;;;;;;4904567;29;20048;-74
2021/03/30 02:09:24;;;;;;;19.90;17.90;;;5.70;99.90;;;;;;4889268;29;20048;-74
2021/03/30 02:11:55;;;;;;;20.40;17.27;;;5.60;99.90;;;;;;4889735;29;20135;-74
2021/03/30 02:14:22;;;;;;;22.40;17.50;;;5.60;99.90;;;;;;4889102;29;20044;-74
2021/03/30 02:17:04;;;;;;;19.83;17.80;;;5.60;99.90;;;;;;4888396;29;20049;-74
2021/03/30 02:19:50;;;;;;;21.83;17.02;;;5.60;99.90;;;;;;4890276;29;20131;-73
2021/03/30 02:22:36;;;;;;;19.23;17.23;;;5.50;99.90;;;;;;4888166;29;20082;-74
2021/03/30 02:25:05;;;;;;;18.98;17.08;;;5.50;99.90;;;;;;4880072;29;20423;-73
2021/03/30 02:27:36;;;;;;;20.48;17.23;;;5.60;99.90;;;;;;4897015;29;20048;-74
2021/03/30 02:30:04;;;;;;;20.95;17.08;;;5.50;99.90;;;;;;4890202;29;20144;-74
2021/03/30 02:32:31;;;;;;;25.48;18.02;;;5.40;99.90;;;;;;4884027;29;20052;-74
2021/03/30 02:34:59;;;;;;;18.92;17.02;;;5.50;99.90;;;;;;4898182;29;20086;-74
2021/03/30 02:37:26;;;;;;;21.73;16.98;;;5.50;99.90;;;;;;4890272;29;20062;-74
2021/03/30 02:39:53;;;;;;;23.52;18.35;;;5.50;99.90;;;;;;4885941;29;20144;-74
2021/03/30 02:42:20;;;;;;;28.88;18.40;;;5.50;99.90;;;;;;4885896;29;20135;-74
2021/03/30 02:44:50;;;;;;;20.17;17.58;;;5.50;99.90;;;;;;4886714;29;20095;-73
2021/03/30 02:47:18;;;;;;;19.80;17.30;;;5.50;99.90;;;;;;4871835;29;20052;-73
2021/03/30 02:49:45;;;;;;;26.00;18.42;;;5.50;99.90;;;;;;4873012;29;20076;-72
2021/03/30 02:52:14;;;;;;;23.75;18.42;;;5.30;99.90;;;;;;4879234;29;20504;-72
2021/03/30 02:54:42;;;;;;;19.85;17.70;;;5.10;99.90;;;;;;4893801;29;20187;-73
2021/03/30 02:57:09;;;;;;;24.65;19.45;;;5.10;99.90;;;;;;4883836;29;20090;-73
2021/03/30 02:59:36;;;;;;;23.40;17.83;;;5.00;99.90;;;;;;4876455;29;20053;-72
2021/03/30 03:02:03;;;;;;;22.27;18.63;;;4.90;99.90;;;;;;4896204;29;20060;-72
2021/03/30 03:04:29;;;;;;;24.85;19.10;;;4.70;99.90;;;;;;4892188;29;20480;-73
2021/03/30 03:06:56;;;;;;;22.88;20.42;;;4.70;99.90;;;;;;4895461;29;20053;-73
2021/03/30 03:09:24;;;;;;;24.20;19.50;;;4.60;99.90;;;;;;4885507;29;20467;-73
2021/03/30 03:11:52;;;;;;;25.13;19.55;;;4.70;99.90;;;;;;4886209;29;20052;-75
2021/03/30 03:14:19;;;;;;;29.45;20.15;;;4.70;99.90;;;;;;4883799;29;20051;-75
2021/03/30 03:16:47;;;;;;;22.35;19.05;;;4.60;99.90;;;;;;4883741;29;20323;-75
2021/03/30 03:19:14;;;;;;;27.17;18.45;;;4.50;99.90;;;;;;4894449;29;20517;-74
2021/03/30 03:21:43;;;;;;;21.83;19.52;;;4.30;99.90;;;;;;4898391;29;20437;-75
2021/03/30 03:24:11;;;;;;;26.60;18.65;;;4.30;99.90;;;;;;4886859;29;20044;-75
2021/03/30 03:26:39;;;;;;;24.27;17.77;;;4.30;99.90;;;;;;4896742;29;20044;-74
2021/03/30 03:29:20;;;;;;;22.35;18.10;;;4.40;99.90;;;;;;4894762;29;20336;-73
2021/03/30 03:31:50;;;;;;;22.33;18.73;;;4.30;99.90;;;;;;4905361;29;20132;-73
2021/03/30 03:34:20;;;;;;;24.92;18.70;;;4.20;99.90;;;;;;4892568;29;20505;-73
2021/03/30 03:36:50;;;;;;;35.72;18.98;;;4.20;99.90;;;;;;4899716;29;20067;-73
2021/03/30 03:39:19;;;;;;;27.80;19.42;;;4.30;99.90;;;;;;4859532;29;20053;-73
2021/03/30 03:41:46;;;;;;;23.92;19.13;;;4.10;99.90;;;;;;4872610;29;20526;-75
2021/03/30 03:44:13;;;;;;;21.20;18.30;;;4.10;99.90;;;;;;4874830;29;20053;-75
2021/03/30 03:46:40;;;;;;;24.15;19.30;;;4.00;99.90;;;;;;4905408;29;20048;-75
2021/03/30 03:49:07;;;;;;;27.13;18.13;;;4.00;99.90;;;;;;4891360;29;20479;-74
2021/03/30 03:51:43;;;;;;;27.80;20.55;;;4.00;99.90;;;;;;4875893;29;20072;-74
2021/03/30 03:54:15;;;;;;;23.50;18.67;;;4.00;99.90;;;;;;4908847;29;20190;-74
2021/03/30 03:56:46;;;;;;;24.55;19.75;;;4.00;99.90;;;;;;4901585;29;20143;-75
2021/03/30 03:59:23;;;;;;;20.98;18.70;;;4.00;99.90;;;;;;4910083;29;20147;-74
2021/03/30 04:02:02;;;;;;;28.92;19.50;;;3.90;99.90;;;;;;4903421;29;20183;-75
2021/03/30 04:04:34;;;;;;;29.90;20.35;;;3.80;99.90;;;;;;4893607;29;20074;-75
2021/03/30 04:07:03;;;;;;;27.20;18.92;;;3.90;99.90;;;;;;4887097;29;20059;-75
2021/03/30 04:09:31;;;;;;;27.98;20.13;;;3.90;99.90;;;;;;4885029;29;20057;-74
2021/03/30 04:11:59;;;;;;;26.85;19.52;;;3.90;99.90;;;;;;4889477;29;20069;-74
2021/03/30 04:14:26;;;;;;;30.40;22.85;;;3.80;99.90;;;;;;4903376;29;20136;-74
2021/03/30 04:16:52;;;;;;;24.10;20.92;;;3.90;99.90;;;;;;4888357;29;20140;-74
2021/03/30 04:19:19;;;;;;;33.15;20.73;;;3.70;99.90;;;;;;4889951;29;20766;-75
2021/03/30 04:21:45;;;;;;;26.63;19.23;;;3.90;99.90;;;;;;4889543;29;20163;-74
2021/03/30 04:24:11;;;;;;;29.48;21.80;;;4.10;99.90;;;;;;4893022;29;20052;-73
2021/03/30 04:26:39;;;;;;;28.30;22.17;;;4.20;99.90;;;;;;4882991;29;20076;-74
2021/03/30 04:29:07;;;;;;;24.05;20.13;;;4.10;99.90;;;;;;4884020;29;20080;-74
2021/03/30 04:31:34;;;;;;;27.08;21.13;;;4.00;99.90;;;;;;4889501;29;20518;-74
2021/03/30 04:34:00;;;;;;;24.67;21.10;;;3.90;99.90;;;;;;4888116;29;20053;-74
2021/03/30 04:36:27;;;;;;;29.10;21.38;;;3.80;99.90;;;;;;4889780;29;20537;-74
2021/03/30 04:38:53;;;;;;;27.52;21.17;;;3.70;99.90;;;;;;4889664;29;20451;-74
2021/03/30 04:41:20;;;;;;;30.40;21.67;;;3.60;99.90;;;;;;4890676;29;20387;-74
2021/03/30 04:43:46;;;;;;;32.28;22.35;;;3.60;99.90;;;;;;4891464;29;20349;-73
2021/03/30 04:46:12;;;;;;;29.75;23.02;;;3.50;99.90;;;;;;4878989;29;20520;-74
2021/03/30 04:48:39;;;;;;;27.92;21.95;;;3.50;99.90;;;;;;4869590;29;20053;-73
2021/03/30 04:51:05;;;;;;;32.35;22.75;;;3.50;99.90;;;;;;4871689;29;20052;-73
2021/03/30 04:53:33;;;;;;;25.65;21.35;;;3.40;99.90;;;;;;4871138;29;20051;-74
2021/03/30 04:56:00;;;;;;;26.40;21.48;;;3.30;99.90;;;;;;4889506;29;20143;-74
2021/03/30 04:58:26;;;;;;;29.70;20.88;;;3.30;99.90;;;;;;4888244;29;20048;-74
2021/03/30 05:00:53;;;;;;;32.00;22.30;;;3.30;99.90;;;;;;4890348;29;20502;-73
2021/03/30 05:03:19;;;;;;;27.92;22.67;;;3.30;99.90;;;;;;4884544;29;20053;-74
2021/03/30 05:05:45;;;;;;;29.73;22.10;;;3.40;99.90;;;;;;4873890;29;20511;-74
2021/03/30 05:08:12;;;;;;;28.83;22.33;;;3.30;99.90;;;;;;4900749;29;20507;-73
2021/03/30 05:10:38;;;;;;;28.60;23.02;;;3.30;99.90;;;;;;4907790;29;20532;-74
2021/03/30 05:13:04;;;;;;;28.83;21.50;;;3.30;99.90;;;;;;4908730;29;20052;-74
2021/03/30 05:15:31;;;;;;;34.67;24.02;;;3.40;99.90;;;;;;4907698;29;20080;-73
2021/03/30 05:17:57;;;;;;;27.27;21.85;;;3.40;99.90;;;;;;4892164;29;20119;-74
2021/03/30 05:20:23;;;;;;;34.97;23.95;;;3.30;99.90;;;;;;4873539;29;20068;-74
2021/03/30 05:22:50;;;;;;;28.30;22.58;;;3.20;99.90;;;;;;4888178;29;20340;-73
2021/03/30 05:25:16;;;;;;;36.05;22.35;;;3.20;99.90;;;;;;4894506;29;20507;-74
2021/03/30 05:27:42;;;;;;;30.75;22.45;;;3.20;99.90;;;;;;4891721;29;20048;-74
2021/03/30 05:30:11;;;;;;;32.80;23.80;;;3.10;99.90;;;;;;4890286;29;20153;-73
2021/03/30 05:32:38;;;;;;;30.85;23.20;;;3.20;99.90;;;;;;4900497;29;20064;-74
2021/03/30 05:35:07;;;;;;;37.25;23.63;;;3.10;99.90;;;;;;4897818;29;20144;-73
2021/03/30 05:37:40;;;;;;;33.30;23.70;;;3.20;99.90;;;;;;4883244;29;20049;-73
2021/03/30 05:40:19;;;;;;;28.65;22.40;;;3.20;99.90;;;;;;4884985;29;20063;-73
2021/03/30 05:42:46;;;;;;;33.25;25.13;;;3.20;99.90;;;;;;4885655;29;20080;-74
2021/03/30 05:45:16;;;;;;;35.35;22.23;;;3.30;99.90;;;;;;4892025;29;20183;-74
2021/03/30 05:48:15;;;;;;;37.67;24.40;;;3.20;99.90;;;;;;4892865;29;20135;-73
2021/03/30 05:50:42;;;;;;;33.25;23.50;;;3.20;99.90;;;;;;4863238;29;20403;-74
2021/03/30 05:53:11;;;;;;;32.05;22.95;;;3.30;99.90;;;;;;4891843;29;20136;-74
2021/03/30 05:55:39;;;;;;;36.83;23.27;;;3.30;99.90;;;;;;4890394;29;20092;-76
2021/03/30 05:58:07;;;;;;;31.65;23.42;;;3.30;99.90;;;;;;4884324;29;20562;-74
2021/03/30 06:00:49;;;;;;;32.30;23.58;;;3.40;99.90;;;;;;4907582;29;20404;-76
2021/03/30 06:03:22;;;;;;;33.92;23.55;;;3.40;99.90;;;;;;4894719;29;20518;-74
2021/03/30 06:05:57;;;;;;;32.67;23.63;;;3.50;99.90;;;;;;4899284;29;20280;-75
2021/03/30 06:08:24;;;;;;;30.13;22.83;;;3.50;99.90;;;;;;4905967;29;20131;-75
2021/03/30 06:10:53;;;;;;;31.08;22.00;;;3.80;99.90;;;;;;4900794;29;20539;-75
2021/03/30 06:13:55;;;;;;;37.55;22.63;;;3.90;99.90;;;;;;4908438;29;20522;-74
2021/03/30 06:16:39;;;;;;;28.73;22.30;;;4.10;99.90;;;;;;4909313;29;20064;-75
2021/03/30 06:19:17;;;;;;;32.72;23.73;;;4.10;99.90;;;;;;4907634;29;20102;-74
2021/03/30 06:21:58;;;;;;;30.10;23.33;;;4.20;99.90;;;;;;4900258;29;20529;-77
2021/03/30 06:24:24;;;;;;;31.58;24.10;;;4.40;99.90;;;;;;4886531;29;20071;-76
2021/03/30 06:26:53;;;;;;;33.78;23.45;;;4.50;99.90;;;;;;4889285;29;20044;-76
2021/03/30 06:29:39;;;;;;;35.65;23.92;;;4.60;99.90;;;;;;4870528;29;20278;-76
2021/03/30 06:32:08;;;;;;;36.50;24.42;;;4.70;99.90;;;;;;4883298;29;20562;-74
2021/03/30 06:34:36;;;;;;;34.05;24.25;;;5.00;99.90;;;;;;4897702;29;20081;-75
2021/03/30 06:37:25;;;;;;;31.73;23.42;;;5.20;99.90;;;;;;4889327;29;20413;-75
2021/03/30 06:39:52;;;;;;;33.72;22.90;;;5.30;99.90;;;;;;4895561;29;20063;-75
2021/03/30 06:42:46;;;;;;;33.75;23.65;;;5.50;99.90;;;;;;4908177;29;20076;-74
2021/03/30 06:45:19;;;;;;;33.08;22.25;;;5.70;99.90;;;;;;4886589;29;20057;-73
2021/03/30 06:48:03;;;;;;;33.85;23.35;;;6.10;99.90;;;;;;4899089;29;20323;-74
2021/03/30 06:50:35;;;;;;;34.88;22.30;;;6.30;99.90;;;;;;4901327;29;20143;-74
2021/03/30 06:53:13;;;;;;;35.80;23.23;;;6.30;99.90;;;;;;4906341;29;20098;-74
2021/03/30 06:55:51;;;;;;;32.65;22.80;;;6.40;99.90;;;;;;4875346;29;20479;-74
2021/03/30 06:58:17;;;;;;;34.38;23.77;;;6.60;99.90;;;;;;4890082;29;20053;-74
2021/03/30 07:00:45;;;;;;;33.88;23.75;;;6.90;99.90;;;;;;4888388;29;20053;-74
2021/03/30 07:03:15;;;;;;;36.28;23.63;;;7.10;99.90;;;;;;4910576;29;20054;-75
2021/03/30 07:05:44;;;;;;;31.95;23.25;;;7.10;99.90;;;;;;4902194;29;20052;-72
2021/03/30 07:08:13;;;;;;;29.98;22.15;;;7.10;99.90;;;;;;4904404;29;20060;-75
2021/03/30 07:10:46;;;;;;;38.05;24.10;;;7.40;99.90;;;;;;4895708;29;20419;-75
2021/03/30 07:13:14;;;;;;;28.13;21.27;;;7.60;99.90;;;;;;4891938;29;20584;-75
2021/03/30 07:15:41;;;;;;;33.65;23.02;;;7.60;99.90;;;;;;4893000;29;20052;-75
2021/03/30 07:18:20;;;;;;;32.15;24.35;;;7.80;99.90;;;;;;4891683;29;20052;-73
2021/03/30 07:20:51;;;;;;;28.55;22.98;;;8.10;99.90;;;;;;4860532;29;20052;-75
2021/03/30 07:23:22;;;;;;;28.52;23.55;;;8.20;99.90;;;;;;4893256;29;20056;-75
2021/03/30 07:26:04;;;;;;;30.60;22.90;;;8.60;99.90;;;;;;4891262;29;20135;-73
2021/03/30 07:28:34;;;;;;;32.45;23.13;;;9.10;99.90;;;;;;4873619;29;20144;-73
2021/03/30 07:31:06;;;;;;;28.05;22.13;;;9.70;99.90;;;;;;4872798;29;20104;-73
2021/03/30 07:33:49;;;;;;;31.90;23.05;;;10.30;99.90;;;;;;4889713;29;20056;-72
2021/03/30 07:36:18;;;;;;;42.17;25.10;;;11.10;99.90;;;;;;4897723;29;20067;-72
2021/03/30 07:38:46;;;;;;;44.72;25.65;;;11.90;99.90;;;;;;4908254;29;20201;-72
2021/03/30 07:41:18;;;;;;;37.92;26.45;;;12.80;99.90;;;;;;4896368;29;20083;-73
2021/03/30 07:43:47;;;;;;;43.55;26.38;;;13.50;99.90;;;;;;4900307;29;20075;-73
2021/03/30 07:46:21;;;;;;;42.47;26.73;;;14.20;99.90;;;;;;4874738;29;20127;-74
2021/03/30 07:48:48;;;;;;;36.15;25.45;;;14.90;99.90;;;;;;4873680;29;20088;-73
2021/03/30 07:51:21;;;;;;;45.10;27.80;;;15.50;99.90;;;;;;4889252;29;20045;-74
2021/03/30 07:53:51;;;;;;;39.15;27.40;;;15.90;99.90;;;;;;4865996;29;20067;-74
2021/03/30 07:58:51;;;;;;;45.20;28.08;;;16.50;99.90;;;;;;4832036;29;20505;-77
2021/03/30 08:01:20;;;;;;;46.65;29.65;;;16.50;99.90;;;;;;4857384;29;20072;-75
2021/03/30 08:03:48;;;;;;;47.22;30.20;;;16.60;99.90;;;;;;4871170;29;20073;-76
2021/03/30 08:06:47;;;;;;;46.60;30.15;;;16.80;99.90;;;;;;4838087;29;20072;-77
2021/03/30 08:09:17;;;;;;;47.55;32.90;;;16.90;99.90;;;;;;4840697;29;20049;-76
2021/03/30 08:11:44;;;;;;;43.05;32.83;;;16.90;99.90;;;;;;4858291;29;20113;-77
2021/03/30 08:14:18;;;;;;;46.20;33.42;;;16.90;99.90;;;;;;4839476;29;20063;-78
2021/03/30 08:17:01;;;;;;;54.67;34.55;;;16.90;99.90;;;;;;4807536;29;20046;-76
2021/03/30 08:19:28;;;;;;;159.80;46.03;;;16.90;99.90;;;;;;4851218;29;20070;-76
2021/03/30 08:22:06;;;;;;;51.78;33.22;;;17.20;99.90;;;;;;4835276;29;20096;-75
2021/03/30 08:24:45;;;;;;;49.92;33.97;;;17.30;99.90;;;;;;4838197;29;20054;-77
2021/03/30 08:27:31;;;;;;;56.28;33.58;;;17.20;99.90;;;;;;4835138;29;20054;-74
2021/03/30 08:30:13;;;;;;;67.45;36.35;;;17.00;99.90;;;;;;4834792;29;20283;-77
2021/03/30 08:32:45;;;;;;;53.35;36.38;;;17.10;99.90;;;;;;4829287;29;20061;-74
2021/03/30 08:35:27;;;;;;;52.97;35.88;;;17.40;99.90;;;;;;4858539;29;20080;-75
2021/03/30 08:37:53;;;;;;;62.63;37.25;;;17.50;99.90;;;;;;4841263;29;20071;-75
2021/03/30 08:40:40;;;;;;;49.38;34.90;;;17.40;99.90;;;;;;4859778;29;20185;-75
2021/03/30 08:43:12;;;;;;;52.10;34.50;;;17.60;99.90;;;;;;4836791;29;20477;-76
2021/03/30 08:45:54;;;;;;;55.08;35.75;;;17.80;99.90;;;;;;4841028;29;20058;-74
2021/03/30 08:48:49;;;;;;;50.75;35.70;;;17.70;99.90;;;;;;4818905;29;20077;-76
2021/03/30 08:51:20;;;;;;;59.88;38.08;;;17.80;99.90;;;;;;4835249;29;20058;-75
2021/03/30 08:53:47;;;;;;;99.55;40.25;;;18.00;99.90;;;;;;4849439;29;20425;-73
2021/03/30 08:56:25;;;;;;;106.05;41.17;;;18.10;99.90;;;;;;4832010;29;20065;-75
2021/03/30 08:58:56;;;;;;;54.08;35.47;;;18.30;99.30;;;;;;4850639;29;20088;-74
2021/03/30 09:01:23;;;;;;;135.63;43.50;;;18.30;99.00;;;;;;4835193;29;20469;-76
2021/03/30 09:03:53;;;;;;;53.45;34.97;;;18.50;99.20;;;;;;4847516;29;20058;-76
2021/03/30 09:06:34;;;;;;;52.58;36.38;;;18.80;99.20;;;;;;4852630;29;20085;-76
2021/03/30 09:09:03;;;;;;;47.22;34.75;;;18.90;97.80;;;;;;4847805;29;20046;-75
2021/03/30 09:11:35;;;;;;;48.03;34.58;;;19.10;95.90;;;;;;4837585;29;20129;-75
2021/03/30 09:14:08;;;;;;;52.97;35.20;;;18.90;96.50;;;;;;4856717;29;20058;-78
2021/03/30 09:16:36;;;;;;;43.67;33.33;;;19.30;94.80;;;;;;4833928;29;20057;-75
2021/03/30 09:19:17;;;;;;;35.65;29.70;;;19.30;93.70;;;;;;4832617;29;20069;-75
2021/03/30 09:21:48;;;;;;;34.80;29.48;;;19.30;86.60;;;;;;4846612;29;20125;-75
2021/03/30 09:24:35;;;;;;;42.13;30.83;;;19.30;85.90;;;;;;4862775;29;20149;-75
2021/03/30 09:27:03;;;;;;;36.05;29.60;;;19.00;84.20;;;;;;4862632;29;20246;-76
2021/03/30 09:29:35;;;;;;;41.45;31.02;;;19.00;84.40;;;;;;4864602;29;20709;-76
2021/03/30 09:32:08;;;;;;;40.50;31.73;;;19.10;85.40;;;;;;4866436;29;20497;-75
2021/03/30 09:34:41;;;;;;;37.38;31.08;;;18.90;85.80;;;;;;4842023;29;20148;-75
2021/03/30 09:37:08;;;;;;;66.78;35.38;;;19.20;86.60;;;;;;4851893;29;20128;-74
2021/03/30 09:39:36;;;;;;;39.75;31.80;;;19.20;84.20;;;;;;4844602;29;20765;-76
2021/03/30 09:42:04;;;;;;;48.25;32.90;;;19.50;87.10;;;;;;4820497;29;20421;-76
2021/03/30 09:44:40;;;;;;;44.85;33.10;;;19.80;86.50;;;;;;4865729;29;20121;-76
2021/03/30 09:47:12;;;;;;;91.22;38.05;;;19.70;84.70;;;;;;4819267;29;20149;-76
2021/03/30 09:50:06;;;;;;;66.80;35.78;;;19.70;84.30;;;;;;4858018;29;20126;-77
2021/03/30 09:52:33;;;;;;;47.67;34.67;;;19.50;85.00;;;;;;4868653;29;20149;-76
2021/03/30 09:55:00;;;;;;;50.80;36.05;;;19.60;84.80;;;;;;4838185;29;20086;-77
2021/03/30 09:57:31;;;;;;;46.92;36.20;;;19.70;83.10;;;;;;4851597;29;20137;-75
2021/03/30 09:59:58;;;;;;;50.70;35.90;;;19.50;86.60;;;;;;4853444;29;20088;-76
2021/03/30 10:02:28;;;;;;;112.00;43.42;;;19.40;85.40;;;;;;4847844;29;20133;-75
2021/03/30 10:04:56;;;;;;;49.13;36.20;;;19.70;85.50;;;;;;4849186;29;20062;-77
2021/03/30 10:07:24;;;;;;;46.53;36.33;;;20.00;83.90;;;;;;4850979;29;20527;-75
2021/03/30 10:09:57;;;;;;;69.40;37.28;;;20.20;79.60;;;;;;4868192;29;20057;-76
2021/03/30 10:12:29;;;;;;;43.73;34.70;;;20.30;82.00;;;;;;4853784;29;20060;-77
2021/03/30 10:14:56;;;;;;;104.63;42.65;;;20.30;83.30;;;;;;4841186;29;20294;-77
2021/03/30 10:17:23;;;;;;;58.05;36.33;;;20.40;79.60;;;;;;4856355;29;20162;-77
2021/03/30 10:19:53;;;;;;;44.08;33.20;;;20.60;77.50;;;;;;4888250;29;20135;-75
2021/03/30 10:22:31;;;;;;;42.42;33.45;;;20.40;75.50;;;;;;4840015;29;20493;-75
2021/03/30 10:25:28;;;;;;;49.10;32.97;;;20.50;73.10;;;;;;4865919;29;20041;-76
2021/03/30 10:28:00;;;;;;;120.13;40.97;;;20.60;76.00;;;;;;4850897;29;20156;-76
2021/03/30 10:30:39;;;;;;;60.13;34.90;;;20.50;74.00;;;;;;4867524;29;20454;-77
2021/03/30 10:33:10;;;;;;;41.85;33.53;;;20.80;71.60;;;;;;4844728;29;20110;-76
2021/03/30 10:35:36;;;;;;;47.65;34.08;;;21.00;70.50;;;;;;4836207;29;20466;-77
2021/03/30 10:38:03;;;;;;;40.83;29.10;;;21.10;72.60;;;;;;4852785;29;20176;-77
2021/03/30 10:40:35;;;;;;;41.92;32.88;;;21.00;70.20;;;;;;4840062;29;20720;-76
2021/03/30 10:43:22;;;;;;;55.72;32.40;;;21.00;68.30;;;;;;4831090;29;20140;-76
2021/03/30 10:45:50;;;;;;;42.95;32.10;;;21.20;66.60;;;;;;4839445;29;20050;-76
2021/03/30 10:48:17;;;;;;;47.15;32.85;;;21.20;70.00;;;;;;4823077;29;20057;-77
2021/03/30 10:50:44;;;;;;;41.45;32.47;;;21.10;71.10;;;;;;4853621;29;20473;-77
2021/03/30 10:53:10;;;;;;;41.50;32.05;;;21.10;68.30;;;;;;4844389;29;20081;-75
2021/03/30 10:55:38;;;;;;;38.10;30.55;;;21.10;66.80;;;;;;4835885;29;20137;-76
2021/03/30 10:58:12;;;;;;;36.72;30.30;;;21.40;65.10;;;;;;4836866;29;20062;-76
2021/03/30 11:00:39;;;;;;;39.60;31.00;;;21.50;67.20;;;;;;4852296;29;20068;-77
2021/03/30 11:03:20;;;;;;;41.30;30.60;;;21.20;65.20;;;;;;4838268;29;20148;-75
2021/03/30 11:05:47;;;;;;;38.25;30.70;;;21.10;65.30;;;;;;4858204;29;20059;-75
2021/03/30 11:08:13;;;;;;;37.85;29.02;;;21.30;66.70;;;;;;4851713;29;20057;-76
2021/03/30 11:10:40;;;;;;;32.22;28.67;;;21.30;65.40;;;;;;4843941;29;20049;-78
2021/03/30 11:13:06;;;;;;;35.50;27.75;;;21.30;65.60;;;;;;4867791;29;20049;-77
2021/03/30 11:15:32;;;;;;;34.50;27.27;;;21.30;64.50;;;;;;4866673;29;20068;-75
2021/03/30 11:17:59;;;;;;;32.15;26.85;;;21.20;64.70;;;;;;4851641;29;20133;-75
2021/03/30 11:20:25;;;;;;;30.98;27.23;;;21.10;63.90;;;;;;4850966;29;20064;-76
2021/03/30 11:22:52;;;;;;;31.83;27.08;;;21.40;63.90;;;;;;4852495;29;20374;-78
2021/03/30 11:25:18;;;;;;;27.75;24.63;;;21.50;62.00;;;;;;4867120;29;20396;-78
2021/03/30 11:27:49;;;;;;;25.20;22.52;;;21.30;61.60;;;;;;4836459;29;20084;-76
2021/03/30 11:30:22;;;;;;;32.72;24.88;;;21.40;60.20;;;;;;4851557;29;20068;-75
2021/03/30 11:33:08;;;;;;;26.88;24.17;;;21.50;60.20;;;;;;4851691;29;20642;-78
2021/03/30 11:35:37;;;;;;;24.80;22.10;;;21.50;60.50;;;;;;4853363;29;20080;-76
2021/03/30 11:38:09;;;;;;;26.10;22.23;;;21.60;59.20;;;;;;4824025;29;20371;-77
2021/03/30 11:40:37;;;;;;;25.67;22.17;;;21.50;57.40;;;;;;4840044;29;20208;-76
2021/03/30 11:43:04;;;;;;;28.13;22.30;;;21.50;57.90;;;;;;4851961;29;20053;-77
2021/03/30 11:45:30;;;;;;;26.63;22.52;;;21.40;56.90;;;;;;4836838;29;20059;-75
2021/03/30 11:47:58;;;;;;;26.30;22.38;;;21.30;56.20;;;;;;4855371;29;20051;-78
2021/03/30 11:50:24;;;;;;;24.88;21.80;;;21.30;56.40;;;;;;4838510;29;20045;-76
2021/03/30 11:52:51;;;;;;;25.35;21.60;;;21.60;56.90;;;;;;4855378;29;20545;-76
2021/03/30 11:55:17;;;;;;;22.17;19.88;;;21.50;54.40;;;;;;4854596;29;20424;-77
2021/03/30 11:57:44;;;;;;;23.17;20.70;;;21.60;54.50;;;;;;4856651;29;20301;-78
2021/03/30 12:00:11;;;;;;;23.85;21.30;;;21.60;53.10;;;;;;4853971;29;20103;-76
2021/03/30 12:02:51;;;;;;;23.50;21.08;;;21.70;53.60;;;;;;4836184;29;20060;-76
2021/03/30 12:05:19;;;;;;;23.67;21.08;;;21.60;53.60;;;;;;4847450;29;20053;-76
2021/03/30 12:07:45;;;;;;;23.92;21.48;;;21.60;52.90;;;;;;4869264;29;20085;-77
2021/03/30 12:10:19;;;;;;;24.60;22.00;;;21.60;53.60;;;;;;4828963;29;20093;-75
2021/03/30 12:12:46;;;;;;;23.40;21.02;;;21.50;51.70;;;;;;4835984;29;20448;-77
2021/03/30 12:15:14;;;;;;;23.95;20.73;;;21.50;54.50;;;;;;4863044;29;20153;-77
2021/03/30 12:17:41;;;;;;;23.02;20.88;;;21.60;53.90;;;;;;4838097;29;20497;-76
2021/03/30 12:20:08;;;;;;;25.48;20.13;;;21.70;52.30;;;;;;4868786;29;20056;-75
2021/03/30 12:22:35;;;;;;;23.45;20.95;;;21.70;51.40;;;;;;4838411;29;20826;-77
2021/03/30 12:25:03;;;;;;;24.33;21.90;;;21.60;52.80;;;;;;4854165;29;20049;-77
2021/03/30 12:27:29;;;;;;;24.85;21.50;;;21.80;52.40;;;;;;4865156;29;20056;-76
2021/03/30 12:29:55;;;;;;;23.90;21.52;;;21.80;52.70;;;;;;4851318;29;20052;-77
2021/03/30 12:32:22;;;;;;;26.08;23.27;;;21.70;53.20;;;;;;4848734;29;20141;-77
2021/03/30 12:34:48;;;;;;;26.08;21.42;;;21.70;52.60;;;;;;4843026;29;20144;-75
2021/03/30 12:37:15;;;;;;;25.58;21.92;;;22.00;54.20;;;;;;4868420;29;20247;-77
2021/03/30 12:39:43;;;;;;;25.52;20.95;;;22.10;51.40;;;;;;4859367;29;20113;-76
2021/03/30 12:42:09;;;;;;;25.42;22.77;;;22.10;52.70;;;;;;4865716;29;20164;-75
2021/03/30 12:44:36;;;;;;;24.92;20.77;;;22.30;52.40;;;;;;4835773;29;20085;-73
2021/03/30 12:47:03;;;;;;;23.25;20.75;;;22.40;52.70;;;;;;4830498;29;20454;-75
2021/03/30 12:49:29;;;;;;;23.00;20.45;;;22.30;52.80;;;;;;4852687;29;20058;-74
2021/03/30 12:51:56;;;;;;;24.70;21.23;;;22.40;53.10;;;;;;4862726;29;20122;-74
2021/03/30 12:54:22;;;;;;;27.63;22.73;;;22.50;53.00;;;;;;4848038;29;20057;-74