Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:01:15;;;;;;;8.68;5.93;;;;;;;;;;4971082;28;20038;-75
2021/06/06 00:03:44;;;;;;;6.97;6.10;;;;;;;;;;4986171;28;20027;-74
2021/06/06 00:06:23;;;;;;;7.63;5.93;;;;;;;;;;4986356;28;20026;-74
2021/06/06 00:08:49;;;;;;;11.10;6.53;;;;;;;;;;4970925;28;20081;-73
2021/06/06 00:11:18;;;;;;;9.77;6.53;;;;;;;;;;4969878;28;20031;-72
2021/06/06 00:13:45;;;;;;;7.50;6.05;;;;;;;;;;4971436;28;20031;-74
2021/06/06 00:16:15;;;;;;;11.07;7.10;;;;;;;;;;4985999;28;20081;-73
2021/06/06 00:18:41;;;;;;;7.72;5.53;;;;;;;;;;4970067;28;20019;-74
2021/06/06 00:21:07;;;;;;;10.52;7.00;;;;;;;;;;4986288;28;20351;-72
2021/06/06 00:23:33;;;;;;;7.07;6.35;;;;;;;;;;4985670;28;20037;-74
2021/06/06 00:26:00;;;;;;;7.45;5.65;;;;;;;;;;4969263;28;20026;-73
2021/06/06 00:28:26;;;;;;;7.55;6.35;;;;;;;;;;4986105;28;20383;-73
2021/06/06 00:30:51;;;;;;;7.70;5.97;;;;;;;;;;4969405;28;20030;-73
2021/06/06 00:33:17;;;;;;;8.50;7.00;;;;;;;;;;4969762;28;20030;-74
2021/06/06 00:35:43;;;;;;;10.38;6.88;;;;;;;;;;4969435;28;20391;-74
2021/06/06 00:38:09;;;;;;;7.85;6.45;;;;;;;;;;4986097;28;20456;-73
2021/06/06 00:40:36;;;;;;;6.72;5.78;;;;;;;;;;4986078;28;20070;-73
2021/06/06 00:43:07;;;;;;;7.63;6.25;;;;;;;;;;4985821;28;20041;-73
2021/06/06 00:45:35;;;;;;;7.20;6.50;;;;;;;;;;4970666;28;20447;-75
2021/06/06 00:48:01;;;;;;;8.13;6.70;;;;;;;;;;4985606;28;20026;-73
2021/06/06 00:50:33;;;;;;;6.63;5.82;;;;;;;;;;4986087;28;20042;-72
2021/06/06 00:53:34;;;;;;;9.15;6.30;;;;;;;;;;4985698;28;20035;-73
2021/06/06 00:56:01;;;;;;;22.55;8.35;;;;;;;;;;4969647;28;20066;-73
2021/06/06 00:58:27;;;;;;;8.35;6.25;;;;;;;;;;4970780;28;20111;-72
2021/06/06 01:00:58;;;;;;;7.82;5.63;;;;;;;;;;4970664;28;20105;-73
2021/06/06 01:03:25;;;;;;;10.15;6.45;;;;;;;;;;4970061;28;20439;-74
2021/06/06 01:06:03;;;;;;;8.93;5.75;;;;;;;;;;4985551;28;20019;-74
2021/06/06 01:08:32;;;;;;;8.52;6.10;;;;;;;;;;4971272;28;20379;-74
2021/06/06 01:11:11;;;;;;;8.25;5.85;;;;;;;;;;4970551;28;20037;-74
2021/06/06 01:13:43;;;;;;;9.23;5.97;;;;;;;;;;4970894;28;20207;-73
2021/06/06 01:16:16;;;;;;;12.07;6.72;;;;;;;;;;4970858;28;20526;-73
2021/06/06 01:18:46;;;;;;;9.73;7.45;;;;;;;;;;4985635;28;20034;-74
2021/06/06 01:21:48;;;;;;;10.82;9.00;;;;;;;;;;4970844;28;20061;-75
2021/06/06 01:24:20;;;;;;;;;;;;;;;;;;4969749;28;20066;-74
2021/06/06 01:26:58;;;;;;;14.40;9.82;;;;;;;;;;4985410;28;19909;-73
2021/06/06 01:29:26;;;;;;;15.10;11.05;;;;;;;;;;4969481;28;20482;-73
2021/06/06 01:31:56;;;;;;;16.55;12.35;;;;;;;;;;4969054;28;20066;-73
2021/06/06 01:34:24;;;;;;;30.13;17.05;;;;;;;;;;4985316;28;20054;-73
2021/06/06 01:37:12;;;;;;;22.45;15.23;;;;;;;;;;4972027;28;20042;-74
2021/06/06 01:40:09;;;;;;;27.23;14.88;;;;;;;;;;4974637;28;20030;-73
2021/06/06 01:42:41;;;;;;;32.58;19.13;;;;;;;;;;4974162;28;20082;-73
2021/06/06 01:45:15;;;;;;;27.15;16.58;;;;;;;;;;4973920;28;20051;-73
2021/06/06 01:47:43;;;;;;;27.67;17.73;;;;;;;;;;4974422;28;20433;-73
2021/06/06 01:50:23;;;;;;;23.55;16.05;;;;;;;;;;4988803;28;20038;-73
2021/06/06 01:52:50;;;;;;;25.88;17.92;;;;;;;;;;4974622;28;20023;-73
2021/06/06 01:55:20;;;;;;;28.15;18.08;;;;;;;;;;4974389;28;20602;-73
2021/06/06 01:57:47;;;;;;;33.33;22.92;;;;;;;;;;4973920;28;20023;-74
2021/06/06 02:00:17;;;;;;;41.15;23.98;;;;;;;;;;4989251;28;20122;-73
2021/06/06 02:02:44;;;;;;;33.90;23.75;;;;;;;;;;4988622;28;20030;-73
2021/06/06 02:05:15;;;;;;;31.08;22.02;;;;;;;;;;4973407;28;20061;-72
2021/06/06 02:07:43;;;;;;;35.53;24.25;;;;;;;;;;4988749;28;20034;-73
2021/06/06 02:10:21;;;;;;;28.48;20.80;;;;;;;;;;4988217;28;20384;-72
2021/06/06 02:12:53;;;;;;;38.83;21.60;;;;;;;;;;4973409;28;20482;-73
2021/06/06 02:15:24;;;;;;;32.95;22.65;;;;;;;;;;4972542;28;20045;-74
2021/06/06 02:17:51;;;;;;;28.27;22.90;;;;;;;;;;4988341;28;20049;-74
2021/06/06 02:20:19;;;;;;;32.22;23.20;;;;;;;;;;4972417;28;20035;-74
2021/06/06 02:22:44;;;;;;;29.80;22.15;;;;;;;;;;4972301;28;20031;-72
2021/06/06 02:25:11;;;;;;;38.03;23.90;;;;;;;;;;4988245;28;20094;-74
2021/06/06 02:27:44;;;;;;;33.08;24.55;;;;;;;;;;4988319;28;20027;-72
2021/06/06 02:30:13;;;;;;;39.33;23.85;;;;;;;;;;4971838;28;20068;-72
2021/06/06 02:33:33;;;;;;;40.22;24.17;;;;;;;;;;4988163;28;20038;-73
2021/06/06 02:36:02;;;;;;;28.52;20.20;;;;;;;;;;4970321;28;20519;-73
2021/06/06 02:38:28;;;;;;;27.80;21.55;;;;;;;;;;4972991;28;20053;-74
2021/06/06 02:41:12;;;;;;;43.38;26.10;;;;;;;;;;4971683;28;20442;-74
2021/06/06 02:43:46;;;;;;;49.45;27.70;;;;;;;;;;4988166;28;20039;-74
2021/06/06 02:46:13;;;;;;;39.40;27.58;;;;;;;;;;4972279;28;20054;-73
2021/06/06 02:48:49;;;;;;;33.38;26.60;;;;;;;;;;4988092;28;20061;-73
2021/06/06 02:51:20;;;;;;;36.25;26.58;;;;;;;;;;4987896;28;20038;-73
2021/06/06 02:53:58;;;;;;;39.30;25.83;;;;;;;;;;4972994;28;20373;-73
2021/06/06 02:56:30;;;;;;;36.50;25.92;;;;;;;;;;4972776;28;20038;-73
2021/06/06 02:59:19;;;;;;;34.83;26.33;;;;;;;;;;4987634;28;20027;-73
2021/06/06 03:01:50;;;;;;;39.03;26.25;;;;;;;;;;4972934;28;20101;-73
2021/06/06 03:04:20;;;;;;;39.72;25.83;;;;;;;;;;4972857;28;20061;-74
2021/06/06 03:06:51;;;;;;;40.42;27.00;;;;;;;;;;4972750;28;20232;-74
2021/06/06 03:09:17;;;;;;;36.08;24.05;;;;;;;;;;4987335;28;20050;-73
2021/06/06 03:11:46;;;;;;;38.85;23.83;;;;;;;;;;4987498;28;20031;-73
2021/06/06 03:14:20;;;;;;;41.70;26.50;;;;;;;;;;4972371;28;20057;-73
2021/06/06 03:17:08;;;;;;;39.83;24.95;;;;;;;;;;4971055;28;20030;-72
2021/06/06 03:19:38;;;;;;;30.45;22.58;;;;;;;;;;4987812;28;20027;-74
2021/06/06 03:22:09;;;;;;;35.35;23.50;;;;;;;;;;4970861;28;20110;-73
2021/06/06 03:24:42;;;;;;;28.75;20.02;;;;;;;;;;4972430;28;20030;-74
2021/06/06 03:27:09;;;;;;;29.15;21.73;;;;;;;;;;4972031;28;20041;-73
2021/06/06 03:29:48;;;;;;;29.63;21.00;;;;;;;;;;4987320;28;20015;-74
2021/06/06 03:32:14;;;;;;;25.73;20.38;;;;;;;;;;4986953;28;20026;-73
2021/06/06 03:34:40;;;;;;;24.67;19.58;;;;;;;;;;4970989;28;20031;-73
2021/06/06 03:37:05;;;;;;;27.48;18.35;;;;;;;;;;4986764;28;20035;-73
2021/06/06 03:39:31;;;;;;;25.98;18.73;;;;;;;;;;4970741;28;20467;-74
2021/06/06 03:41:59;;;;;;;23.58;17.35;;;;;;;;;;4972158;28;20456;-74
2021/06/06 03:44:25;;;;;;;26.10;19.95;;;;;;;;;;4972057;28;20693;-73
2021/06/06 03:46:51;;;;;;;24.35;19.08;;;;;;;;;;4971853;28;20023;-74
2021/06/06 03:49:18;;;;;;;23.27;17.88;;;;;;;;;;4971948;28;20065;-74
2021/06/06 03:51:45;;;;;;;27.77;19.88;;;;;;;;;;4970713;28;20494;-74
2021/06/06 03:54:11;;;;;;;24.90;19.63;;;;;;;;;;4970633;28;20034;-74
2021/06/06 03:56:39;;;;;;;20.67;17.70;;;;;;;;;;4986520;28;20031;-73
2021/06/06 03:59:05;;;;;;;22.17;17.40;;;;;;;;;;4985670;28;20484;-73
2021/06/06 04:01:32;;;;;;;21.85;16.35;;;;;;;;;;4971529;28;20137;-74
2021/06/06 04:03:58;;;;;;;17.42;15.20;;;;;;;;;;4971598;28;20046;-74
2021/06/06 04:06:25;;;;;;;17.00;14.25;;;;;;;;;;4970349;28;20026;-73
2021/06/06 04:08:51;;;;;;;16.90;14.68;;;;;;;;;;4971256;28;20105;-75
2021/06/06 04:11:17;;;;;;;20.90;14.52;;;;;;;;;;4971503;28;20122;-74
2021/06/06 04:13:43;;;;;;;17.70;15.85;;;;;;;;;;4971128;28;20035;-73
2021/06/06 04:16:09;;;;;;;23.30;16.38;;;;;;;;;;4970962;28;20033;-73
2021/06/06 04:18:35;;;;;;;20.38;14.77;;;;;;;;;;4986564;28;20026;-72
2021/06/06 04:21:04;;;;;;;21.70;14.13;;;;;;;;;;4971510;28;20026;-74
2021/06/06 04:23:30;;;;;;;18.60;15.05;;;;;;;;;;4986565;28;20624;-74
2021/06/06 04:25:55;;;;;;;17.27;15.30;;;;;;;;;;4986035;28;20019;-74
2021/06/06 04:28:22;;;;;;;18.40;14.60;;;;;;;;;;4969775;28;20454;-74
2021/06/06 04:30:49;;;;;;;17.10;14.93;;;;;;;;;;4985851;28;20113;-74
2021/06/06 04:33:15;;;;;;;17.10;14.82;;;;;;;;;;4985803;28;20027;-73
2021/06/06 04:35:43;;;;;;;19.55;16.27;;;;;;;;;;4969691;28;20038;-74
2021/06/06 04:38:11;;;;;;;16.52;14.85;;;;;;;;;;4985700;28;20527;-73
2021/06/06 04:40:36;;;;;;;16.00;14.25;;;;;;;;;;4969756;28;20392;-73
2021/06/06 04:43:03;;;;;;;18.92;15.85;;;;;;;;;;4985800;28;20030;-73
2021/06/06 04:45:29;;;;;;;17.98;15.80;;;;;;;;;;4985737;28;20043;-73
2021/06/06 04:47:54;;;;;;;16.98;15.05;;;;;;;;;;4985974;28;20439;-74
2021/06/06 04:50:20;;;;;;;18.20;14.10;;;;;;;;;;4971125;28;20031;-74
2021/06/06 04:52:47;;;;;;;14.20;12.63;;;;;;;;;;4969938;28;20054;-74
2021/06/06 04:55:19;;;;;;;15.95;12.73;;;;;;;;;;4970740;28;20062;-73
2021/06/06 04:57:44;;;;;;;17.15;14.55;;;;;;;;;;4986285;28;20668;-73
2021/06/06 05:00:22;;;;;;;16.45;14.65;;;;;;;;;;4985361;28;20062;-74
2021/06/06 05:02:47;;;;;;;17.08;14.10;;;;;;;;;;4971213;28;20031;-74
2021/06/06 05:05:13;;;;;;;19.98;14.50;;;;;;;;;;4970719;28;20122;-74
2021/06/06 05:07:39;;;;;;;17.50;14.68;;;;;;;;;;4985873;28;20034;-73
2021/06/06 05:10:07;;;;;;;16.48;14.20;;;;;;;;;;4971356;28;20126;-72
2021/06/06 05:12:33;;;;;;;16.05;14.05;;;;;;;;;;4973212;28;20132;-74
2021/06/06 05:14:59;;;;;;;17.65;14.40;;;;;;;;;;4974120;28;20066;-73
2021/06/06 05:17:25;;;;;;;17.48;14.50;;;;;;;;;;4989529;28;20113;-74
2021/06/06 05:19:50;;;;;;;18.52;16.13;;;;;;;;;;4973316;28;20042;-75
2021/06/06 05:22:16;;;;;;;17.10;15.30;;;;;;;;;;4973107;28;20042;-74
2021/06/06 05:24:41;;;;;;;17.02;14.93;;;;;;;;;;4974626;28;20105;-73
2021/06/06 05:27:07;;;;;;;18.17;15.63;;;;;;;;;;4989077;28;20413;-73
2021/06/06 05:29:33;;;;;;;19.15;15.98;;;;;;;;;;4989173;28;20129;-74
2021/06/06 05:31:59;;;;;;;18.00;16.08;;;;;;;;;;4989171;28;20689;-73
2021/06/06 05:34:24;;;;;;;19.77;16.20;;;;;;;;;;4974319;28;20045;-73
2021/06/06 05:36:50;;;;;;;18.95;16.25;;;;;;;;;;4989072;28;20034;-73
2021/06/06 05:39:16;;;;;;;19.25;15.82;;;;;;;;;;4973755;28;20097;-74
2021/06/06 05:41:41;;;;;;;19.48;15.60;;;;;;;;;;4973890;28;20050;-74
2021/06/06 05:44:07;;;;;;;18.58;15.23;;;;;;;;;;4973537;28;20138;-75
2021/06/06 05:46:34;;;;;;;18.23;15.85;;;;;;;;;;4988681;28;20043;-75
2021/06/06 05:48:59;;;;;;;15.98;14.27;;;;;;;;;;4988503;28;20039;-74
2021/06/06 05:51:25;;;;;;;19.92;14.20;;;;;;;;;;4973832;28;20397;-75
2021/06/06 05:53:51;;;;;;;21.58;14.82;;;;;;;;;;4973802;28;20033;-75
2021/06/06 05:56:17;;;;;;;21.75;14.45;;;;;;;;;;4988537;28;20380;-75
2021/06/06 05:58:43;;;;;;;15.02;13.30;;;;;;;;;;4973819;28;20122;-75
2021/06/06 06:01:09;;;;;;;16.48;14.27;;;;;;;;;;4971863;28;20113;-74
2021/06/06 06:03:35;;;;;;;16.00;14.02;;;;;;;;;;4988199;28;20402;-74
2021/06/06 06:06:01;;;;;;;14.63;12.88;;;;;;;;;;4973486;28;20038;-76
2021/06/06 06:08:30;;;;;;;20.27;14.68;;;;;;;;;;4971991;28;20059;-75
2021/06/06 06:10:57;;;;;;;13.82;12.40;;;;;;;;;;4988198;28;20027;-75
2021/06/06 06:13:25;;;;;;;16.95;13.85;;;;;;;;;;4973198;28;20046;-76
2021/06/06 06:15:50;;;;;;;19.02;14.05;;;;;;;;;;4973253;28;20503;-74
2021/06/06 06:18:17;;;;;;;14.95;13.05;;;;;;;;;;4971791;28;20121;-75
2021/06/06 06:20:43;;;;;;;15.57;13.55;;;;;;;;;;4971884;28;20043;-74
2021/06/06 06:23:09;;;;;;;17.77;13.43;;;;;;;;;;4987321;28;20512;-75
2021/06/06 06:25:36;;;;;;;18.67;13.75;;;;;;;;;;4988167;28;20038;-74
2021/06/06 06:28:02;;;;;;;17.15;14.80;;;;;;;;;;4987964;28;20035;-76
2021/06/06 06:30:32;;;;;;;16.05;14.35;;;;;;;;;;4987774;28;20109;-75
2021/06/06 06:32:57;;;;;;;17.73;14.80;;;;;;;;;;4972037;28;20042;-76
2021/06/06 06:35:23;;;;;;;18.83;16.63;;;;;;;;;;4971261;28;20066;-74
2021/06/06 06:37:50;;;;;;;23.65;17.42;;;;;;;;;;4973148;28;20102;-75
2021/06/06 06:40:16;;;;;;;17.80;15.98;;;;;;;;;;4972919;28;20051;-75
2021/06/06 06:42:43;;;;;;;19.08;16.45;;;;;;;;;;4973011;28;20137;-75
2021/06/06 06:45:13;;;;;;;18.55;16.55;;;;;;;;;;4987209;28;20141;-75
2021/06/06 06:47:38;;;;;;;21.92;16.98;;;;;;;;;;4971663;28;20057;-74
2021/06/06 06:50:07;;;;;;;17.52;15.73;;;;;;;;;;4972684;28;20475;-76
2021/06/06 06:52:36;;;;;;;21.73;16.65;;;;;;;;;;4973308;28;20043;-74
2021/06/06 06:55:08;;;;;;;18.55;16.55;;;;;;;;;;4971341;28;20030;-76
2021/06/06 06:57:34;;;;;;;19.30;16.90;;;;;;;;;;4973282;28;20031;-74
2021/06/06 07:00:00;;;;;;;18.23;16.30;;;;;;;;;;4972782;28;20026;-75
2021/06/06 07:02:25;;;;;;;32.83;18.73;;;;;;;;;;4972226;28;20034;-75
2021/06/06 07:04:52;;;;;;;20.25;16.52;;;;;;;;;;4972604;28;20049;-75
2021/06/06 07:07:18;;;;;;;19.25;16.25;;;;;;;;;;4970753;28;20503;-76
2021/06/06 07:09:43;;;;;;;18.98;16.20;;;;;;;;;;4973158;28;20045;-76
2021/06/06 07:12:09;;;;;;;20.55;16.42;;;;;;;;;;4971321;28;20033;-75
2021/06/06 07:14:36;;;;;;;19.55;16.90;;;;;;;;;;4971196;28;20110;-75
2021/06/06 07:17:02;;;;;;;18.88;16.73;;;;;;;;;;4986813;28;20524;-75
2021/06/06 07:19:28;;;;;;;19.05;17.05;;;;;;;;;;4972206;28;20058;-75
2021/06/06 07:21:54;;;;;;;21.25;16.58;;;;;;;;;;4972356;28;20066;-75
2021/06/06 07:24:19;;;;;;;21.40;15.82;;;;;;;;;;4971963;28;20117;-75
2021/06/06 07:26:49;;;;;;;17.58;15.73;;;;;;;;;;4986736;28;20061;-77
2021/06/06 07:29:17;;;;;;;20.38;14.95;;;;;;;;;;4971689;28;20751;-75
2021/06/06 07:31:44;;;;;;;17.92;14.85;;;;;;;;;;4971813;28;20038;-76
2021/06/06 07:34:12;;;;;;;17.45;14.55;;;;;;;;;;4969426;28;20027;-76
2021/06/06 07:36:38;;;;;;;19.30;16.15;;;;;;;;;;4971692;28;20110;-76
2021/06/06 07:39:03;;;;;;;20.05;16.15;;;;;;;;;;4986553;28;20134;-76
2021/06/06 07:41:29;;;;;;;20.27;15.70;;;;;;;;;;4986463;28;20035;-76
2021/06/06 07:43:57;;;;;;;19.17;17.08;;;;;;;;;;4971641;28;20361;-76
2021/06/06 07:46:22;;;;;;;19.15;16.00;;;;;;;;;;4986319;28;20051;-75
2021/06/06 07:48:48;;;;;;;24.70;16.88;;;;;;;;;;4986182;28;20062;-76
2021/06/06 07:51:14;;;;;;;19.23;16.60;;;;;;;;;;4971555;28;20034;-75
2021/06/06 07:53:39;;;;;;;20.13;17.30;;;;;;;;;;4971564;28;20069;-75
2021/06/06 07:56:05;;;;;;;22.63;16.42;;;;;;;;;;4986224;28;20022;-75
2021/06/06 07:58:36;;;;;;;20.27;17.05;;;;;;;;;;4986299;28;20089;-75
2021/06/06 08:01:03;;;;;;;;;;;;;;;;;;4970194;28;20038;-74
2021/06/06 08:03:29;;;;;;;22.27;17.02;;;;;;;;;;4986183;28;20565;-76
2021/06/06 08:06:00;;;;;;;21.58;16.33;;;;;;;;;;4986171;28;20029;-75
2021/06/06 08:08:25;;;;;;;19.23;17.13;;;;;;;;;;4985826;28;20034;-75
2021/06/06 08:10:54;;;;;;;18.98;16.95;;;;;;;;;;4985939;28;20042;-76
2021/06/06 08:13:21;;;;;;;23.25;18.10;;;;;;;;;;4970754;28;20030;-74
2021/06/06 08:15:46;;;;;;;21.15;17.83;;;;;;;;;;4985625;28;20030;-75
2021/06/06 08:18:16;;;;;;;22.98;18.05;;;;;;;;;;4985862;28;20053;-77
2021/06/06 08:20:47;;;;;;;19.80;16.42;;;;;;;;;;4970841;28;20476;-76
2021/06/06 08:23:12;;;;;;;20.10;17.60;;;;;;;;;;4969572;28;20065;-76
2021/06/06 08:25:39;;;;;;;19.00;16.75;;;;;;;;;;4986105;28;20034;-75
2021/06/06 08:28:07;;;;;;;20.02;17.20;;;;;;;;;;4970886;28;20033;-75
2021/06/06 08:30:41;;;;;;;21.00;17.98;;;;;;;;;;4970641;28;20484;-75
2021/06/06 08:33:08;;;;;;;18.17;16.20;;;;;;;;;;4970828;28;20033;-75
2021/06/06 08:35:34;;;;;;;20.02;17.02;;;;;;;;;;4969345;28;20030;-74
2021/06/06 08:38:00;;;;;;;21.42;15.88;;;;;;;;;;4970763;28;20034;-75
2021/06/06 08:40:35;;;;;;;18.52;16.60;;;;;;;;;;4970754;28;20086;-74
2021/06/06 08:43:03;;;;;;;22.83;16.42;;;;;;;;;;4985569;28;20637;-76
2021/06/06 08:45:31;;;;;;;17.38;14.90;;;;;;;;;;4984757;28;20105;-75
2021/06/06 08:48:00;;;;;;;20.80;16.45;;;;;;;;;;4969259;28;20664;-76
2021/06/06 08:50:34;;;;;;;17.23;14.10;;;;;;;;;;4970527;28;20205;-76
2021/06/06 08:53:27;;;;;;;16.42;13.98;;;;;;;;;;4971026;28;20509;-77
2021/06/06 08:56:05;;;;;;;16.65;14.90;;;;;;;;;;4971620;28;20481;-75
2021/06/06 08:58:34;;;;;;;19.35;15.32;;;;;;;;;;4971951;28;20037;-75
2021/06/06 09:01:08;;;;;;;17.02;15.07;;;;;;;;;;4971270;28;20122;-74
2021/06/06 09:03:34;;;;;;;19.55;16.05;;;;;;;;;;4985889;28;20031;-75
2021/06/06 09:06:09;;;;;;;21.00;15.63;;;;;;;;;;4969437;28;20339;-76
2021/06/06 09:08:38;;;;;;;15.90;13.65;;;;;;;;;;4970684;28;20026;-75
2021/06/06 09:11:07;;;;;;;17.45;14.02;;;;;;;;;;4969624;28;20042;-75
2021/06/06 09:13:33;;;;;;;15.30;13.75;;;;;;;;;;4970293;28;20117;-75
2021/06/06 09:16:25;;;;;;;15.00;13.10;;;;;;;;;;4985300;28;20307;-76
2021/06/06 09:19:12;;;;;;;16.95;14.75;;;;;;;;;;4969598;28;20026;-75
2021/06/06 09:22:07;;;;;;;15.75;14.02;;;;;;;;;;4985432;28;20027;-75
2021/06/06 09:24:41;;;;;;;15.18;12.68;;;;;;;;;;4980910;28;20034;-75
2021/06/06 09:27:22;;;;;;;17.52;14.63;;;;;;;;;;4970368;28;20026;-75
2021/06/06 09:30:12;;;;;;;16.60;13.63;;;;;;;;;;4970789;28;20233;-76
2021/06/06 09:32:38;;;;;;;14.60;13.15;;;;;;;;;;4970637;28;20023;-75
2021/06/06 09:35:10;;;;;;;15.15;13.60;;;;;;;;;;4970133;28;20031;-76
2021/06/06 09:37:44;;;;;;;17.02;15.07;;;;;;;;;;4968853;28;20506;-75
2021/06/06 09:40:26;;;;;;;16.10;14.48;;;;;;;;;;4970396;28;20035;-76
2021/06/06 09:42:51;;;;;;;17.08;14.25;;;;;;;;;;4985232;28;20510;-75
2021/06/06 09:45:23;;;;;;;15.10;13.50;;;;;;;;;;4984691;28;20050;-76
2021/06/06 09:47:56;;;;;;;14.77;13.18;;;;;;;;;;4970236;28;20023;-75
2021/06/06 09:50:22;;;;;;;15.70;12.50;;;;;;;;;;4970104;28;20030;-76
2021/06/06 09:52:47;;;;;;;25.80;13.48;;;;;;;;;;4969945;28;20034;-75
2021/06/06 09:55:19;;;;;;;14.30;13.00;;;;;;;;;;4984784;28;20034;-75
2021/06/06 09:57:45;;;;;;;14.57;12.75;;;;;;;;;;4970719;28;20030;-75
2021/06/06 10:00:34;;;;;;;14.40;12.95;;;;;;;;;;4988086;28;20031;-76
2021/06/06 10:03:05;;;;;;;15.40;12.30;;;;;;;;;;4988602;28;20043;-75
2021/06/06 10:05:41;;;;;;;14.57;12.13;;;;;;;;;;4973284;28;20225;-75
2021/06/06 10:08:14;;;;;;;14.88;13.27;;;;;;;;;;4988245;28;20384;-75
2021/06/06 10:10:43;;;;;;;15.98;13.27;;;;;;;;;;4987817;28;20113;-75
2021/06/06 10:13:15;;;;;;;13.05;11.75;;;;;;;;;;4988388;28;20029;-75
2021/06/06 10:15:47;;;;;;;12.18;10.90;;;;;;;;;;4971629;28;20109;-75
2021/06/06 10:18:24;;;;;;;11.48;10.38;;;;;;;;;;4971482;28;20418;-75
2021/06/06 10:21:18;;;;;;;13.05;11.75;;;;;;;;;;4972790;28;20043;-75
2021/06/06 10:23:49;;;;;;;13.23;11.77;;;;;;;;;;4973506;28;20031;-75
2021/06/06 10:26:41;;;;;;;14.38;11.88;;;;;;;;;;4987746;28;20109;-75
2021/06/06 10:29:26;;;;;;;17.65;12.57;;;;;;;;;;4971335;28;20027;-75
2021/06/06 10:31:55;;;;;;;12.57;11.27;;;;;;;;;;4971631;28;20027;-76
2021/06/06 10:34:36;;;;;;;13.57;12.18;;;;;;;;;;4971708;28;20031;-76
2021/06/06 10:37:04;;;;;;;11.57;10.40;;;;;;;;;;4972798;28;20037;-74
2021/06/06 10:39:33;;;;;;;14.57;12.73;;;;;;;;;;4987515;28;20510;-76
2021/06/06 10:42:08;;;;;;;13.55;11.55;;;;;;;;;;4987794;28;20034;-74
2021/06/06 10:44:48;;;;;;;14.73;11.50;;;;;;;;;;4972524;28;20459;-75
2021/06/06 10:47:35;;;;;;;13.25;11.63;;;;;;;;;;4971272;28;20040;-76
2021/06/06 10:50:25;;;;;;;12.10;10.93;;;;;;;;;;4971319;28;20041;-75
2021/06/06 10:52:52;;;;;;;13.17;11.73;;;;;;;;;;4972656;28;20383;-76
2021/06/06 10:55:30;;;;;;;12.63;10.80;;;;;;;;;;4987411;28;20033;-76
2021/06/06 10:58:08;;;;;;;11.85;10.65;;;;;;;;;;4971427;28;20030;-77
2021/06/06 11:00:39;;;;;;;15.20;11.68;;;;;;;;;;4987134;28;20466;-75
2021/06/06 11:03:05;;;;;;;13.00;11.15;;;;;;;;;;4972481;28;20042;-76
2021/06/06 11:05:36;;;;;;;12.85;11.55;;;;;;;;;;4971975;28;20030;-74
2021/06/06 11:08:03;;;;;;;12.05;10.85;;;;;;;;;;4971898;28;20027;-76
2021/06/06 11:10:37;;;;;;;13.82;11.00;;;;;;;;;;4972450;28;20479;-76
2021/06/06 11:13:34;;;;;;;12.35;10.88;;;;;;;;;;4972431;28;20038;-75
2021/06/06 11:16:07;;;;;;;11.75;10.55;;;;;;;;;;4971259;28;20043;-75
2021/06/06 11:19:14;;;;;;;13.52;9.38;;;;;;;;;;4970709;28;20038;-76
2021/06/06 11:21:45;;;;;;;10.73;9.63;;;;;;;;;;4970461;28;20042;-74
2021/06/06 11:24:41;;;;;;;13.00;10.13;;;;;;;;;;4970880;28;20034;-76
2021/06/06 11:27:10;;;;;;;11.95;10.20;;;;;;;;;;4971382;28;20030;-76
2021/06/06 11:29:54;;;;;;;11.50;10.25;;;;;;;;;;4971588;28;20089;-76
2021/06/06 11:32:58;;;;;;;10.57;9.55;;;;;;;;;;4970096;28;20045;-76
2021/06/06 11:35:36;;;;;;;11.32;10.20;;;;;;;;;;4986324;28;20563;-75
2021/06/06 11:38:42;;;;;;;10.32;9.32;;;;;;;;;;4972006;28;20031;-75
2021/06/06 11:41:34;;;;;;;13.38;9.57;;;;;;;;;;4970260;28;20113;-76
2021/06/06 11:44:25;;;;;;;10.55;8.95;;;;;;;;;;4971436;28;20086;-75
2021/06/06 11:46:55;;;;;;;12.05;9.43;;;;;;;;;;4971538;28;20034;-75
2021/06/06 11:49:36;;;;;;;10.57;9.53;;;;;;;;;;4970118;28;20129;-76
2021/06/06 11:52:35;;;;;;;11.25;9.32;;;;;;;;;;4986621;28;20027;-76
2021/06/06 11:55:23;;;;;;;11.77;10.05;;;;;;;;;;4970084;28;20062;-76
2021/06/06 11:57:53;;;;;;;9.52;8.63;;;;;;;;;;4971726;28;20073;-75
2021/06/06 12:00:21;;;;;;;10.93;9.77;;;;;;;;;;4985965;28;20019;-75
2021/06/06 12:02:47;;;;;;;9.73;7.95;;;;;;;;;;4970310;28;20168;-76
2021/06/06 12:05:15;;;;;;;9.93;9.02;;;;;;;;;;4971268;28;20475;-75
2021/06/06 12:07:43;;;;;;;10.75;9.45;;;;;;;;;;4969330;28;20399;-76
2021/06/06 12:10:23;;;;;;;10.88;9.27;;;;;;;;;;4970087;28;20038;-76
2021/06/06 12:12:50;;;;;;;13.40;9.00;;;;;;;;;;4970075;28;20034;-76
2021/06/06 12:15:28;;;;;;;8.77;7.90;;;;;;;;;;4985903;28;20038;-75
2021/06/06 12:18:14;;;;;;;14.43;9.38;;;;;;;;;;4986504;28;20571;-75
2021/06/06 12:20:56;;;;;;;11.50;9.85;;;;;;;;;;4969016;28;20256;-75
2021/06/06 12:23:31;;;;;;;10.57;8.73;;;;;;;;;;4970439;28;20037;-76
2021/06/06 12:26:40;;;;;;;10.50;8.02;;;;;;;;;;4969691;28;20440;-76
2021/06/06 12:29:07;;;;;;;10.82;9.25;;;;;;;;;;4969708;28;20049;-76
2021/06/06 12:31:44;;;;;;;19.83;9.20;;;;;;;;;;4985824;28;20388;-76
2021/06/06 12:34:17;;;;;;;9.48;8.57;;;;;;;;;;4969729;28;20034;-76
2021/06/06 12:36:43;;;;;;;9.20;8.30;;;;;;;;;;4970478;28;20029;-75
2021/06/06 12:39:10;;;;;;;11.07;8.93;;;;;;;;;;4971027;28;20035;-76
2021/06/06 12:41:42;;;;;;;9.18;8.32;;;;;;;;;;4970811;28;20027;-75
2021/06/06 12:44:10;;;;;;;8.40;7.60;;;;;;;;;;4969285;28;20026;-76
2021/06/06 12:46:56;;;;;;;8.82;7.80;;;;;;;;;;4985392;28;20022;-76
2021/06/06 12:49:52;;;;;;;8.95;7.50;;;;;;;;;;4985779;28;20578;-77
2021/06/06 12:52:47;;;;;;;8.02;7.20;;;;;;;;;;4978136;28;20046;-75
2021/06/06 12:55:49;;;;;;;8.48;7.30;;;;;;;;;;4969265;28;20731;-76
2021/06/06 12:58:15;;;;;;;7.95;7.15;;;;;;;;;;4968521;28;20038;-75
2021/06/06 13:00:52;;;;;;;9.43;7.32;;;;;;;;;;4969764;28;20039;-76
2021/06/06 13:03:27;;;;;;;8.65;7.45;;;;;;;;;;4985775;28;20069;-75
2021/06/06 13:06:19;;;;;;;10.15;7.85;;;;;;;;;;4969303;28;20019;-76
2021/06/06 13:08:46;;;;;;;9.90;7.60;;;;;;;;;;4970744;28;20026;-76
2021/06/06 13:11:14;;;;;;;11.45;7.47;;;;;;;;;;4985359;28;20061;-75
2021/06/06 13:13:46;;;;;;;8.88;7.38;;;;;;;;;;4968963;28;20117;-77
2021/06/06 13:16:15;;;;;;;7.63;6.63;;;;;;;;;;4969153;28;20041;-76
2021/06/06 13:18:41;;;;;;;6.97;6.18;;;;;;;;;;4969174;28;20506;-76
2021/06/06 13:21:16;;;;;;;7.43;6.72;;;;;;;;;;4969426;28;20042;-75
2021/06/06 13:23:43;;;;;;;9.90;8.30;;;;;;;;;;4968837;28;20426;-75
2021/06/06 13:26:22;;;;;;;10.30;6.80;;;;;;;;;;4970392;28;20034;-76
2021/06/06 13:29:04;;;;;;;6.28;5.68;;;;;;;;;;4969325;28;20029;-76
2021/06/06 13:32:00;;;;;;;6.38;5.80;;;;;;;;;;4987182;28;20031;-76
2021/06/06 13:34:26;;;;;;;8.50;5.22;;;;;;;;;;4973415;28;20097;-76
2021/06/06 13:36:52;;;;;;;6.10;5.45;;;;;;;;;;4973963;28;20027;-75
2021/06/06 13:39:24;;;;;;;5.93;5.43;;;;;;;;;;4972947;28;20096;-76
2021/06/06 13:41:54;;;;;;;5.97;5.45;;;;;;;;;;4988280;28;20289;-75
2021/06/06 13:44:21;;;;;;;9.15;8.07;;;;;;;;;;4973806;28;20574;-76
2021/06/06 13:46:47;;;;;;;5.93;5.43;;;;;;;;;;4973298;28;20073;-77
2021/06/06 13:49:13;;;;;;;6.10;5.60;;;;;;;;;;4972818;28;20030;-75
2021/06/06 13:51:39;;;;;;;5.75;5.25;;;;;;;;;;4956403;28;20510;-75
2021/06/06 13:54:06;;;;;;;6.05;4.97;;;;;;;;;;4974017;28;20066;-76
2021/06/06 13:56:32;;;;;;;5.68;5.18;;;;;;;;;;4973640;28;20515;-76
2021/06/06 13:58:57;;;;;;;6.13;5.53;;;;;;;;;;4973401;28;20023;-76
2021/06/06 14:01:23;;;;;;;6.47;5.07;;;;;;;;;;4973239;28;20030;-75
2021/06/06 14:03:49;;;;;;;6.03;4.95;;;;;;;;;;4973447;28;20027;-75
2021/06/06 14:06:15;;;;;;;5.82;5.32;;;;;;;;;;4973935;28;20331;-77
2021/06/06 14:08:42;;;;;;;5.63;4.97;;;;;;;;;;4988260;28;20031;-74
2021/06/06 14:11:13;;;;;;;6.63;5.97;;;;;;;;;;4988234;28;20026;-76
2021/06/06 14:13:40;;;;;;;7.80;4.97;;;;;;;;;;4973271;28;20510;-76
2021/06/06 14:16:12;;;;;;;5.53;4.72;;;;;;;;;;4973533;28;20023;-75
2021/06/06 14:18:39;;;;;;;6.70;5.00;;;;;;;;;;4972393;28;20041;-76
2021/06/06 14:21:06;;;;;;;4.30;3.90;;;;;;;;;;4988087;28;20030;-76
2021/06/06 14:23:32;;;;;;;5.30;4.65;;;;;;;;;;4987910;28;20023;-75
2021/06/06 14:25:59;;;;;;;5.85;5.22;;;;;;;;;;4972105;28;20491;-76
2021/06/06 14:28:26;;;;;;;6.00;5.35;;;;;;;;;;4971908;28;20030;-75
2021/06/06 14:30:52;;;;;;;5.47;4.97;;;;;;;;;;4971711;28;20378;-75
2021/06/06 14:33:27;;;;;;;6.30;5.35;;;;;;;;;;4987663;28;20110;-75
2021/06/06 14:36:00;;;;;;;6.55;5.75;;;;;;;;;;4973419;28;20109;-75
2021/06/06 14:38:27;;;;;;;6.57;5.78;;;;;;;;;;4973400;28;20355;-76
2021/06/06 14:40:53;;;;;;;5.65;5.15;;;;;;;;;;4987757;28;20023;-75
2021/06/06 14:43:19;;;;;;;5.30;4.80;;;;;;;;;;4971432;28;20023;-77
2021/06/06 14:45:47;;;;;;;6.00;4.85;;;;;;;;;;4987498;28;20047;-75
2021/06/06 14:48:17;;;;;;;6.88;5.32;;;;;;;;;;4973048;28;20026;-75