Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:30;;;;;;;16.52;3.00;;;;;;;6.03;100.00;99749.50;5055793;28;20021;-89
2023/01/15 00:03:58;;;;;;;17.70;2.80;;;;;;;5.93;100.00;99746.81;5055788;28;20095;-88
2023/01/15 00:06:25;;;;;;;15.35;3.03;;;;;;;5.94;100.00;99740.72;5055518;28;20032;-89
2023/01/15 00:08:51;;;;;;;16.75;3.08;;;;;;;5.87;100.00;99746.78;5055288;28;20041;-89
2023/01/15 00:11:17;;;;;;;19.05;3.40;;;;;;;5.87;100.00;99752.03;5055657;28;20480;-83
2023/01/15 00:13:43;;;;;;;16.50;3.30;;;;;;;5.83;100.00;99752.88;5055466;28;20033;-90
2023/01/15 00:16:13;;;;;;;17.52;3.10;;;;;;;5.80;100.00;99750.25;5055286;28;20401;-88
2023/01/15 00:18:38;;;;;;;15.77;3.10;;;;;;;5.76;100.00;99745.84;5055415;28;20036;-89
2023/01/15 00:21:06;;;;;;;15.27;2.92;;;;;;;5.74;100.00;99737.97;5037517;28;20028;-87
2023/01/15 00:29:03;;;;;;;18.83;3.42;;;;;;;5.63;100.00;99731.75;5051932;28;20032;-86
2023/01/15 00:31:30;;;;;;;15.00;3.05;;;;;;;5.59;100.00;99725.63;5051233;28;20029;-82
2023/01/15 00:33:55;;;;;;;21.52;3.60;;;;;;;5.61;100.00;99735.22;5054953;28;20420;-87
2023/01/15 00:36:21;;;;;;;16.15;3.22;;;;;;;5.61;100.00;99730.00;5054887;28;20059;-81
2023/01/15 00:38:46;;;;;;;14.57;3.17;;;;;;;5.57;100.00;99732.59;5055027;28;20040;-89
2023/01/15 00:41:12;;;;;;;16.95;3.10;;;;;;;5.58;100.00;99736.13;5054909;28;20056;-73
2023/01/15 00:43:37;;;;;;;18.65;3.20;;;;;;;5.62;100.00;99739.63;5054806;28;20072;-88
2023/01/15 00:46:04;;;;;;;19.15;3.42;;;;;;;5.61;100.00;99750.97;5054933;28;20108;-73
2023/01/15 00:48:30;;;;;;;18.95;3.13;;;;;;;5.61;100.00;99764.06;5050840;28;20083;-87
2023/01/15 00:50:55;;;;;;;18.27;3.17;;;;;;;5.56;100.00;99754.47;5054411;28;20033;-74
2023/01/15 00:53:20;;;;;;;17.38;3.00;;;;;;;5.53;100.00;99751.81;5055111;28;20036;-89
2023/01/15 00:55:46;;;;;;;14.10;2.90;;;;;;;5.51;100.00;99766.63;5054630;28;20043;-87
2023/01/15 00:58:11;;;;;;;19.05;3.17;;;;;;;5.53;100.00;99767.56;5054714;28;20040;-84
2023/01/15 01:00:38;;;;;;;16.50;3.10;;;;;;;5.48;100.00;99753.50;5054871;28;20076;-73
2023/01/15 01:03:03;;;;;;;14.77;2.70;;;;;;;5.45;100.00;99763.97;5054495;28;20559;-73
2023/01/15 01:05:30;;;;;;;16.58;3.20;;;;;;;5.43;100.00;99764.81;5050826;28;20040;-75
2023/01/15 01:07:58;;;;;;;19.52;2.97;;;;;;;5.48;100.00;99768.38;5054598;28;20044;-72
2023/01/15 01:10:24;;;;;;;18.35;3.03;;;;;;;5.48;100.00;99764.00;5054160;28;20053;-75
2023/01/15 01:12:51;;;;;;;16.15;2.90;;;;;;;5.39;100.00;99759.56;5036387;28;20492;-73
2023/01/15 01:15:18;;;;;;;19.15;3.20;;;;;;;5.39;100.00;99763.94;5036912;28;20041;-75
2023/01/15 01:17:43;;;;;;;16.63;3.10;;;;;;;5.38;100.00;99763.03;5054218;28;20032;-78
2023/01/15 01:20:12;;;;;;;17.67;2.88;;;;;;;5.39;100.00;99774.41;5054244;28;20391;-73
2023/01/15 01:22:37;;;;;;;17.52;3.08;;;;;;;5.40;100.00;99753.47;5054295;28;20036;-78
2023/01/15 01:25:03;;;;;;;17.00;2.80;;;;;;;5.49;100.00;99772.72;5054141;28;20035;-74
2023/01/15 01:27:28;;;;;;;18.05;3.20;;;;;;;5.44;100.00;99767.47;5054239;28;20025;-73
2023/01/15 01:29:53;;;;;;;16.52;3.13;;;;;;;5.45;100.00;99753.50;5054505;28;20051;-73
2023/01/15 01:32:19;;;;;;;19.45;3.25;;;;;;;5.46;100.00;99757.88;5053930;28;20086;-73
2023/01/15 01:34:44;;;;;;;16.45;3.08;;;;;;;5.51;100.00;99764.03;5054098;28;20029;-73
2023/01/15 01:37:09;;;;;;;18.73;3.10;;;;;;;5.48;100.00;99768.38;5053701;28;20025;-78
2023/01/15 01:39:35;;;;;;;14.68;2.70;;;;;;;5.46;100.00;99759.59;5053743;28;20029;-73
2023/01/15 01:42:00;;;;;;;16.55;3.10;;;;;;;5.46;100.00;99765.75;5053988;28;20033;-90
2023/01/15 01:44:31;;;;;;;17.42;2.90;;;;;;;5.53;100.00;99772.78;5053661;28;20036;-87
2023/01/15 01:46:58;;;;;;;18.35;3.00;;;;;;;5.51;100.00;99765.78;5053586;28;20384;-73
2023/01/15 01:49:24;;;;;;;13.25;2.67;;;;;;;5.49;100.00;99772.72;5053857;28;20036;-84
2023/01/15 01:51:58;;;;;;;15.23;2.70;;;;;;;5.46;100.00;99768.38;5053501;28;20017;-90
2023/01/15 01:54:26;;;;;;;13.80;2.70;;;;;;;5.44;100.00;99767.47;5053453;28;20357;-88
2023/01/15 01:56:52;;;;;;;15.07;2.60;;;;;;;5.46;100.00;99760.50;5053362;28;20018;-73
2023/01/15 01:59:20;;;;;;;16.67;2.92;;;;;;;5.43;100.00;99777.94;5053479;28;20041;-75
2023/01/15 02:01:47;;;;;;;16.75;3.00;;;;;;;5.44;100.00;99770.06;5052519;28;20025;-87
2023/01/15 02:04:12;;;;;;;17.48;2.67;;;;;;;5.45;100.00;99776.22;5053311;28;20043;-89
2023/01/15 02:06:41;;;;;;;17.30;2.90;;;;;;;5.44;100.00;99762.22;5053497;28;20112;-89
2023/01/15 02:09:07;;;;;;;16.38;3.08;;;;;;;5.41;100.00;99765.69;5052885;28;20055;-89
2023/01/15 02:11:33;;;;;;;18.25;2.83;;;;;;;5.34;100.00;99769.13;5053225;28;20480;-87
2023/01/15 02:14:21;;;;;;;17.75;2.90;;;;;;;5.42;100.00;99779.69;5054933;28;20045;-89
2023/01/15 02:16:59;;;;;;;17.90;2.92;;;;;;;5.42;100.00;99784.94;5062982;28;20052;-73
2023/01/15 02:19:51;;;;;;;18.58;3.08;;;;;;;5.42;100.00;99777.06;5064956;28;20049;-78
2023/01/15 02:22:43;;;;;;;17.60;3.10;;;;;;;5.44;100.00;99770.06;5063780;28;20456;-73
2023/01/15 02:25:14;;;;;;;18.90;3.35;;;;;;;5.43;100.00;99770.06;5052971;28;20503;-90
2023/01/15 02:27:46;;;;;;;16.00;2.90;;;;;;;5.39;100.00;99766.56;5053098;28;20025;-73
2023/01/15 02:30:30;;;;;;;12.90;2.95;;;;;;;5.44;100.00;99764.84;5052922;28;20029;-78
2023/01/15 02:33:03;;;;;;;17.85;2.75;;;;;;;5.43;100.00;99754.34;5052848;28;20120;-73
2023/01/15 02:35:45;;;;;;;17.60;3.10;;;;;;;5.38;100.00;99756.94;5052637;28;20048;-73
2023/01/15 02:38:16;;;;;;;17.05;2.80;;;;;;;5.29;100.00;99736.75;5049996;28;20510;-78
2023/01/15 02:40:42;;;;;;;19.73;3.10;;;;;;;5.27;100.00;99753.34;5052816;28;20105;-73
2023/01/15 02:43:11;;;;;;;19.02;3.28;;;;;;;5.25;100.00;99753.31;5052725;28;20033;-72
2023/01/15 02:45:40;;;;;;;16.77;2.85;;;;;;;5.24;100.00;99762.94;5052509;28;20506;-73
2023/01/15 02:48:11;;;;;;;17.27;3.00;;;;;;;5.29;100.00;99747.25;5052792;28;20033;-74
2023/01/15 02:50:41;;;;;;;17.60;2.88;;;;;;;5.24;100.00;99743.69;5052718;28;20392;-73
2023/01/15 02:53:11;;;;;;;17.95;2.95;;;;;;;5.23;100.00;99745.44;5052811;28;20029;-73
2023/01/15 02:55:43;;;;;;;16.75;2.90;;;;;;;5.16;100.00;99741.03;5052461;28;20031;-73
2023/01/15 02:58:13;;;;;;;16.35;2.90;;;;;;;5.21;100.00;99723.63;5052919;28;20112;-73
2023/01/15 03:00:43;;;;;;;18.75;3.40;;;;;;;5.17;100.00;99737.53;5052364;28;20028;-78
2023/01/15 03:03:43;;;;;;;16.30;2.90;;;;;;;5.22;100.00;99738.44;5052428;28;20440;-73
2023/01/15 03:06:22;;;;;;;19.55;3.03;;;;;;;5.23;100.00;99749.81;5035185;28;20037;-74
2023/01/15 03:08:49;;;;;;;18.65;3.00;;;;;;;5.21;100.00;99747.19;5052113;28;20045;-72
2023/01/15 03:11:17;;;;;;;18.05;2.88;;;;;;;5.20;100.00;99736.69;5052326;28;20069;-73
2023/01/15 03:13:55;;;;;;;16.13;2.83;;;;;;;5.20;100.00;99750.66;5054270;28;20053;-88
2023/01/15 03:16:39;;;;;;;17.67;2.80;;;;;;;5.18;100.00;99739.28;5056911;28;20032;-83
2023/01/15 03:19:22;;;;;;;18.63;2.88;;;;;;;5.15;100.00;99743.63;5053131;28;20029;-89
2023/01/15 03:22:00;;;;;;;17.88;2.88;;;;;;;5.26;100.00;99751.56;5054942;28;20545;-87
2023/01/15 03:24:37;;;;;;;17.35;2.80;;;;;;;5.21;100.00;99733.19;5056363;28;20033;-73
2023/01/15 03:27:03;;;;;;;16.83;3.20;;;;;;;5.20;100.00;99734.09;5052579;28;20468;-82
2023/01/15 03:29:36;;;;;;;19.77;3.13;;;;;;;5.17;100.00;99732.31;5056258;28;20131;-88
2023/01/15 03:32:02;;;;;;;16.45;2.85;;;;;;;5.14;100.00;99740.13;5052569;28;20021;-89
2023/01/15 03:34:39;;;;;;;18.67;3.03;;;;;;;5.22;100.00;99738.44;5038224;28;20384;-88
2023/01/15 03:37:04;;;;;;;17.00;3.00;;;;;;;5.27;100.00;99737.63;5052796;28;21075;-87
2023/01/15 03:39:30;;;;;;;19.00;2.97;;;;;;;5.21;100.00;99731.47;5056208;28;20033;-75
2023/01/15 03:42:02;;;;;;;18.25;3.03;;;;;;;5.19;100.00;99735.81;5056040;28;20044;-73
2023/01/15 03:44:51;;;;;;;18.13;3.00;;;;;;;5.22;100.00;99746.31;5056007;28;20017;-80
2023/01/15 03:47:39;;;;;;;19.35;3.00;;;;;;;5.23;100.00;99745.44;5054256;28;20371;-89
2023/01/15 03:50:07;;;;;;;15.65;2.75;;;;;;;5.27;100.00;99748.09;5051982;28;20058;-74
2023/01/15 03:52:44;;;;;;;16.63;2.92;;;;;;;5.29;100.00;99741.13;5052135;28;20025;-86
2023/01/15 03:55:24;;;;;;;15.80;2.80;;;;;;;5.21;100.00;99744.56;5052785;28;20021;-89
2023/01/15 03:57:57;;;;;;;17.30;2.80;;;;;;;5.15;100.00;99739.25;5055633;28;20032;-73
2023/01/15 04:00:27;;;;;;;19.45;2.88;;;;;;;5.20;100.00;99748.06;5055985;28;20375;-79
2023/01/15 04:02:57;;;;;;;18.35;2.92;;;;;;;5.19;100.00;99745.41;5055595;28;20036;-82
2023/01/15 04:05:25;;;;;;;17.13;2.83;;;;;;;5.13;100.00;99748.00;5055597;28;20052;-75
2023/01/15 04:07:53;;;;;;;16.55;2.97;;;;;;;5.16;100.00;99738.41;5055753;28;20025;-73
2023/01/15 04:10:19;;;;;;;17.70;2.80;;;;;;;5.15;100.00;99739.25;5055297;28;20514;-74
2023/01/15 04:12:44;;;;;;;18.13;2.90;;;;;;;5.20;100.00;99741.94;5055384;28;20037;-73
2023/01/15 04:15:11;;;;;;;16.65;3.05;;;;;;;5.19;100.00;99741.03;5055568;28;20582;-73
2023/01/15 04:17:37;;;;;;;16.50;2.80;;;;;;;5.11;100.00;99742.75;5055339;28;20033;-73
2023/01/15 04:20:05;;;;;;;17.98;2.90;;;;;;;5.14;100.00;99736.63;5055234;28;20116;-78
2023/01/15 04:22:31;;;;;;;18.67;2.95;;;;;;;5.08;100.00;99734.81;5051336;28;20029;-73
2023/01/15 04:24:56;;;;;;;19.25;2.80;;;;;;;5.09;100.00;99733.09;5054332;28;20537;-73
2023/01/15 04:27:21;;;;;;;16.90;3.03;;;;;;;5.06;100.00;99745.28;5055146;28;20024;-73
2023/01/15 04:29:47;;;;;;;18.23;2.90;;;;;;;4.95;100.00;99714.63;5037524;28;20040;-73
2023/01/15 04:32:13;;;;;;;18.60;2.83;;;;;;;4.91;100.00;99720.69;5055107;28;20131;-72
2023/01/15 04:34:38;;;;;;;18.73;2.70;;;;;;;4.91;100.00;99728.56;5055000;28;20074;-73
2023/01/15 04:37:04;;;;;;;19.13;3.20;;;;;;;4.92;100.00;99731.19;5055179;28;20039;-78
2023/01/15 04:39:29;;;;;;;19.58;3.05;;;;;;;4.91;100.00;99739.94;5054789;28;20033;-73
2023/01/15 04:44:38;;;;;;;19.88;3.00;;;;;;;4.89;100.00;99747.78;5052173;28;20090;-73
2023/01/15 04:47:04;;;;;;;19.98;3.17;;;;;;;4.89;100.00;99758.25;5055128;28;20115;-73
2023/01/15 04:49:30;;;;;;;18.52;2.90;;;;;;;4.88;100.00;99760.84;5054813;28;20391;-79
2023/01/15 04:51:55;;;;;;;20.35;3.25;;;;;;;4.88;100.00;99753.84;5036784;28;20045;-73
2023/01/15 04:54:21;;;;;;;20.77;3.00;;;;;;;5.01;100.00;99756.59;5055160;28;20036;-85
2023/01/15 04:56:49;;;;;;;20.88;2.90;;;;;;;4.99;100.00;99764.44;5054511;28;20055;-73
2023/01/15 04:59:20;;;;;;;17.70;2.97;;;;;;;4.98;100.00;99782.75;5054438;28;20111;-76
2023/01/15 05:01:45;;;;;;;19.35;3.00;;;;;;;4.99;100.00;99759.19;5054666;28;20033;-85
2023/01/15 05:04:11;;;;;;;20.25;3.03;;;;;;;5.00;100.00;99763.56;5054500;28;20043;-78
2023/01/15 05:06:36;;;;;;;19.23;2.95;;;;;;;4.99;100.00;99748.72;5054496;28;20495;-73
2023/01/15 05:09:04;;;;;;;17.05;2.90;;;;;;;4.91;100.00;99757.34;5050417;28;20052;-85
2023/01/15 05:11:29;;;;;;;18.60;2.88;;;;;;;4.90;100.00;99751.25;5054601;28;20415;-82
2023/01/15 05:13:55;;;;;;;17.67;2.80;;;;;;;4.93;100.00;99753.91;5054336;28;20029;-73
2023/01/15 05:16:26;;;;;;;17.25;2.80;;;;;;;4.96;100.00;99760.91;5054461;28;20079;-77
2023/01/15 05:18:53;;;;;;;16.58;2.60;;;;;;;4.99;100.00;99763.56;5054190;28;20075;-90
2023/01/15 05:21:20;;;;;;;18.23;2.90;;;;;;;4.94;100.00;99770.50;5054129;28;20021;-85
2023/01/15 05:23:47;;;;;;;20.63;3.40;;;;;;;4.89;100.00;99750.38;5054228;28;20025;-88
2023/01/15 05:26:12;;;;;;;17.17;2.80;;;;;;;4.89;100.00;99737.28;5054150;28;20025;-89
2023/01/15 05:28:38;;;;;;;19.20;3.35;;;;;;;4.88;100.00;99745.13;5053971;28;20483;-87
2023/01/15 05:31:23;;;;;;;17.50;2.75;;;;;;;4.86;100.00;99752.97;5054204;28;20029;-89
2023/01/15 05:33:49;;;;;;;21.63;3.30;;;;;;;4.82;100.00;99740.72;5052309;28;20021;-87
2023/01/15 05:36:17;;;;;;;19.92;2.90;;;;;;;4.85;100.00;99740.75;5053746;28;20071;-83
2023/01/15 05:38:43;;;;;;;16.95;2.85;;;;;;;4.83;100.00;99736.34;5053699;28;20068;-78
2023/01/15 05:44:07;;;;;;;18.15;3.28;;;;;;;4.85;100.00;99735.50;5053960;28;20454;-74
2023/01/15 05:46:34;;;;;;;17.65;3.00;;;;;;;4.82;100.00;99724.09;5049965;28;20391;-76
2023/01/15 05:49:05;;;;;;;19.05;3.00;;;;;;;4.79;100.00;99735.44;5053614;28;20371;-74
2023/01/15 05:51:33;;;;;;;19.73;3.00;;;;;;;4.75;100.00;99723.19;5053614;28;20131;-82
2023/01/15 05:53:59;;;;;;;17.35;2.88;;;;;;;4.80;100.00;99729.31;5053661;28;20031;-74
2023/01/15 05:56:25;;;;;;;19.95;3.15;;;;;;;4.86;100.00;99746.84;5053495;28;20116;-81
2023/01/15 05:58:50;;;;;;;19.02;3.30;;;;;;;4.89;100.00;99725.91;5053284;28;20454;-80
2023/01/15 06:01:16;;;;;;;17.35;2.80;;;;;;;4.91;100.00;99725.94;5053545;28;20123;-87
2023/01/15 06:03:41;;;;;;;19.60;3.05;;;;;;;4.87;100.00;99733.75;5035521;28;20468;-88
2023/01/15 06:06:12;;;;;;;21.17;3.40;;;;;;;4.83;100.00;99731.09;5053471;28;20033;-89
2023/01/15 06:08:37;;;;;;;18.30;3.05;;;;;;;4.79;100.00;99731.94;5049884;28;20037;-73
2023/01/15 06:11:03;;;;;;;19.67;3.35;;;;;;;4.80;100.00;99729.31;5035449;28;20369;-86
2023/01/15 06:13:28;;;;;;;18.15;3.30;;;;;;;4.85;100.00;99747.72;5053420;28;20025;-74
2023/01/15 06:15:54;;;;;;;19.48;2.97;;;;;;;4.93;100.00;99745.19;5053145;28;20021;-88
2023/01/15 06:18:22;;;;;;;17.95;3.33;;;;;;;4.98;100.00;99749.59;5053003;28;20025;-75
2023/01/15 06:20:47;;;;;;;18.02;3.00;;;;;;;4.93;100.00;99764.38;5053139;28;20037;-73
2023/01/15 06:23:13;;;;;;;19.27;3.13;;;;;;;4.98;100.00;99770.56;5052979;28;20491;-73
2023/01/15 06:25:38;;;;;;;19.05;3.03;;;;;;;4.92;100.00;99744.28;5052918;28;20349;-73
2023/01/15 06:28:04;;;;;;;18.92;3.00;;;;;;;4.90;100.00;99753.88;5053123;28;20460;-73
2023/01/15 06:30:29;;;;;;;19.75;3.13;;;;;;;4.82;100.00;99755.53;5053122;28;20079;-83
2023/01/15 06:32:55;;;;;;;18.30;3.00;;;;;;;4.79;100.00;99776.44;5053127;28;20064;-73
2023/01/15 06:35:20;;;;;;;19.20;3.00;;;;;;;4.69;100.00;99768.50;5052998;28;20387;-87
2023/01/15 06:37:48;;;;;;;17.00;2.60;;;;;;;4.71;100.00;99756.28;5052679;28;20039;-73
2023/01/15 06:40:13;;;;;;;15.35;2.80;;;;;;;4.72;100.00;99786.00;5052751;28;20040;-73
2023/01/15 06:48:06;;;;;;;19.10;3.00;;;;;;;4.70;100.00;99764.13;5049244;28;20114;-79
2023/01/15 06:50:32;;;;;;;17.05;3.00;;;;;;;4.64;100.00;99748.38;5052593;28;20486;-73
2023/01/15 06:52:57;;;;;;;19.75;3.00;;;;;;;4.63;100.00;99765.81;5052434;28;20037;-73
2023/01/15 06:55:23;;;;;;;16.88;2.65;;;;;;;4.64;100.00;99756.22;5035050;28;20029;-78
2023/01/15 06:57:48;;;;;;;19.08;2.90;;;;;;;4.61;100.00;99771.91;5052438;28;20025;-73
2023/01/15 07:00:14;;;;;;;16.48;2.75;;;;;;;4.65;100.00;99761.47;5034836;28;20040;-73
2023/01/15 07:02:40;;;;;;;18.15;2.70;;;;;;;4.59;100.00;99752.66;5033149;28;20352;-79
2023/01/15 07:05:06;;;;;;;17.58;3.05;;;;;;;4.59;100.00;99764.03;5051890;28;20052;-80
2023/01/15 07:07:31;;;;;;;17.10;2.92;;;;;;;4.45;100.00;99765.59;5055359;28;20441;-79
2023/01/15 07:09:56;;;;;;;17.67;3.15;;;;;;;4.35;100.00;99790.75;5055056;28;20051;-80
2023/01/15 07:12:22;;;;;;;19.25;3.08;;;;;;;4.37;100.00;99768.13;5053759;28;20118;-77
2023/01/15 07:14:48;;;;;;;15.73;2.80;;;;;;;4.38;100.00;99780.34;5054126;28;20025;-78
2023/01/15 07:17:14;;;;;;;16.67;2.78;;;;;;;4.33;100.00;99785.50;5034473;28;20068;-78
2023/01/15 07:19:39;;;;;;;17.98;2.70;;;;;;;4.38;100.00;99775.09;5054678;28;20031;-79
2023/01/15 07:22:06;;;;;;;19.08;2.90;;;;;;;4.49;100.00;99780.47;5054104;28;20036;-79
2023/01/15 07:24:32;;;;;;;14.90;2.75;;;;;;;4.54;100.00;99782.31;5050981;28;20033;-80
2023/01/15 07:26:57;;;;;;;20.15;2.80;;;;;;;4.53;100.00;99785.78;5049297;28;20158;-83
2023/01/15 07:29:23;;;;;;;16.27;2.78;;;;;;;4.53;100.00;99806.72;5033263;28;20491;-80
2023/01/15 07:31:49;;;;;;;16.83;2.75;;;;;;;4.63;100.00;99817.28;5053368;28;20120;-90
2023/01/15 07:34:15;;;;;;;17.88;2.97;;;;;;;4.63;100.00;99794.63;5038278;28;20048;-87
2023/01/15 07:36:40;;;;;;;18.58;3.00;;;;;;;4.63;100.00;99801.56;5056720;28;20068;-74
2023/01/15 07:39:08;;;;;;;16.40;2.67;;;;;;;4.54;100.00;99804.97;5051904;28;20033;-73
2023/01/15 07:49:49;;;;;;;14.65;2.83;;;;;;;4.63;100.00;99812.03;5053080;28;20086;-79
2023/01/15 07:52:19;;;;;;;19.10;2.65;;;;;;;4.61;100.00;99809.41;5051116;28;20495;-79
2023/01/15 07:54:46;;;;;;;12.90;2.50;;;;;;;4.63;100.00;99814.66;5054707;28;20032;-78
2023/01/15 07:57:15;;;;;;;15.70;2.60;;;;;;;4.66;100.00;99812.06;5051221;28;20032;-80
2023/01/15 07:59:40;;;;;;;15.90;2.70;;;;;;;4.57;100.00;99823.31;5052658;28;20496;-78
2023/01/15 08:02:06;;;;;;;15.30;2.50;;;;;;;4.62;100.00;99820.78;5060273;28;20130;-77
2023/01/15 08:04:31;;;;;;;15.95;2.58;;;;;;;4.50;100.00;99811.91;5056494;28;20025;-79
2023/01/15 08:07:01;;;;;;;16.13;2.92;;;;;;;4.43;100.00;99820.53;5054784;28;20033;-80
2023/01/15 08:09:28;;;;;;;15.73;3.08;;;;;;;4.45;100.00;99824.03;5054464;28;20060;-80
2023/01/15 08:17:23;;;;;;;16.10;3.00;;;;;;;4.32;100.00;99820.38;5053051;28;20068;-80
2023/01/15 08:19:48;;;;;;;15.88;3.05;;;;;;;4.23;100.00;99817.66;5054982;28;20029;-81
2023/01/15 08:22:13;;;;;;;15.10;3.10;;;;;;;4.15;100.00;99824.50;5054538;28;20388;-79
2023/01/15 08:24:39;;;;;;;16.02;2.75;;;;;;;4.12;100.00;99821.84;5058224;28;20029;-79
2023/01/15 08:27:05;;;;;;;14.40;2.83;;;;;;;4.09;100.00;99838.41;5054884;28;20073;-79
2023/01/15 08:29:30;;;;;;;17.17;3.15;;;;;;;4.13;100.00;99806.19;5056294;28;20032;-79
2023/01/15 08:31:55;;;;;;;15.70;2.60;;;;;;;4.31;100.00;99822.97;5037278;28;20040;-78
2023/01/15 08:34:21;;;;;;;15.70;2.70;;;;;;;4.36;100.00;99823.94;5054325;28;20039;-78
2023/01/15 08:36:48;;;;;;;13.82;2.42;;;;;;;4.43;100.00;99828.38;5054609;28;20518;-74
2023/01/15 08:39:14;;;;;;;14.15;2.60;;;;;;;4.48;100.00;99831.06;5058241;28;20032;-73
2023/01/15 08:41:39;;;;;;;13.82;2.30;;;;;;;4.56;100.00;99831.16;5056677;28;20431;-74
2023/01/15 08:44:04;;;;;;;14.93;2.55;;;;;;;4.51;100.00;99829.38;5058125;28;20037;-74
2023/01/15 08:46:30;;;;;;;15.35;2.50;;;;;;;4.62;100.00;99824.28;5054191;28;20116;-74
2023/01/15 08:48:55;;;;;;;17.13;2.70;;;;;;;4.67;100.00;99825.19;5056320;28;20029;-74
2023/01/15 08:51:20;;;;;;;12.70;2.25;;;;;;;4.65;100.00;99824.31;5053868;28;20041;-77
2023/01/15 08:53:46;;;;;;;15.38;2.63;;;;;;;4.69;100.00;99817.38;5036731;28;20111;-74
2023/01/15 08:56:16;;;;;;;16.60;2.55;;;;;;;4.69;100.00;99823.47;5054615;28;20025;-74
2023/01/15 08:58:42;;;;;;;15.00;2.60;;;;;;;4.75;100.00;99812.22;5054553;28;20025;-90
2023/01/15 09:01:10;;;;;;;17.58;2.88;;;;;;;4.77;100.00;99810.47;5054972;28;20038;-88
2023/01/15 09:03:36;;;;;;;14.90;2.60;;;;;;;4.85;100.00;99821.06;5054448;28;20029;-74
2023/01/15 09:06:02;;;;;;;16.27;2.80;;;;;;;4.95;100.00;99806.31;5054497;28;20021;-90
2023/01/15 09:08:28;;;;;;;17.75;2.80;;;;;;;4.97;100.00;99812.44;5054334;28;20365;-87
2023/01/15 09:11:01;;;;;;;17.25;2.70;;;;;;;5.00;100.00;99794.16;5054050;28;20056;-88
2023/01/15 09:13:28;;;;;;;16.38;2.58;;;;;;;5.07;100.00;99822.16;5051039;28;20082;-75
2023/01/15 09:15:57;;;;;;;16.17;2.63;;;;;;;5.03;100.00;99809.88;5055091;28;20025;-80
2023/01/15 09:18:22;;;;;;;16.67;2.80;;;;;;;5.11;100.00;99815.19;5055166;28;20116;-79
2023/01/15 09:20:48;;;;;;;15.40;2.58;;;;;;;5.18;100.00;99817.88;5053203;28;20128;-75
2023/01/15 09:23:14;;;;;;;16.55;2.90;;;;;;;5.29;100.00;99798.78;5054668;28;20476;-79
2023/01/15 09:25:41;;;;;;;15.18;2.58;;;;;;;5.35;100.00;99783.97;5034959;28;20021;-73
2023/01/15 09:28:07;;;;;;;16.95;2.60;;;;;;;5.43;100.00;99820.75;5053226;28;20025;-78
2023/01/15 09:30:32;;;;;;;16.30;2.55;;;;;;;5.57;100.00;99800.75;5039563;28;20025;-80
2023/01/15 09:32:58;;;;;;;19.52;2.92;;;;;;;5.57;100.00;99808.63;5053159;28;20051;-80
2023/01/15 09:35:23;;;;;;;16.20;2.67;;;;;;;5.65;100.00;99810.44;5054967;28;20482;-79
2023/01/15 09:37:52;;;;;;;16.67;2.60;;;;;;;5.75;100.00;99814.88;5035752;28;20039;-80
2023/01/15 09:40:55;;;;;;;17.35;2.50;;;;;;;5.91;100.00;99815.88;5044659;28;20411;-80
2023/01/15 09:43:33;;;;;;;16.80;2.80;;;;;;;5.79;100.00;99816.66;5048369;28;20041;-79
2023/01/15 09:46:30;;;;;;;17.52;2.63;;;;;;;5.57;100.00;99813.00;5055092;28;20017;-73
2023/01/15 09:49:16;;;;;;;15.05;2.65;;;;;;;5.42;100.00;99821.63;5053000;28;20076;-73
2023/01/15 09:52:18;;;;;;;17.15;3.05;;;;;;;5.35;100.00;99823.31;5054993;28;20021;-73
2023/01/15 09:54:59;;;;;;;14.68;2.70;;;;;;;5.36;100.00;99811.09;5054935;28;20040;-73
2023/01/15 09:57:27;;;;;;;17.02;3.38;;;;;;;5.62;100.00;99828.78;5056581;28;20036;-74
2023/01/15 09:59:59;;;;;;;13.98;2.58;;;;;;;5.69;100.00;99826.19;5053359;28;20041;-88
2023/01/15 10:02:28;;;;;;;17.80;2.70;;;;;;;5.84;100.00;99835.97;5059836;28;20052;-80
2023/01/15 10:05:03;;;;;;;15.68;2.60;;;;;;;5.77;100.00;99823.66;5052786;28;20024;-88
2023/01/15 10:08:02;;;;;;;15.85;2.55;;;;;;;5.93;100.00;99843.88;5056755;28;20020;-74
2023/01/15 10:10:34;;;;;;;17.48;3.05;;;;;;;6.06;100.00;99846.66;5049386;28;20105;-74
2023/01/15 10:13:10;;;;;;;17.23;2.63;;;;;;;6.25;100.00;99824.03;5049723;28;20025;-74
2023/01/15 10:15:40;;;;;;;17.27;2.60;;;;;;;6.02;100.00;99844.84;5050087;28;20036;-76
2023/01/15 10:18:07;;;;;;;15.27;2.70;;;;;;;6.01;100.00;99837.84;5052476;28;20033;-74
2023/01/15 10:20:42;;;;;;;16.77;2.72;;;;;;;6.04;100.00;99858.84;5055602;28;20595;-79
2023/01/15 10:23:33;;;;;;;17.65;2.53;;;;;;;6.15;100.00;99846.69;5054551;28;20476;-76
2023/01/15 10:26:31;;;;;;;17.60;2.50;;;;;;;6.36;100.00;99852.94;5053996;28;20029;-76
2023/01/15 10:29:02;;;;;;;15.50;2.50;;;;;;;6.15;100.00;99846.69;5055331;28;20115;-78
2023/01/15 10:31:52;;;;;;;17.08;2.78;;;;;;;6.18;100.00;99844.09;5049181;28;20029;-80
2023/01/15 10:34:20;;;;;;;15.85;2.83;;;;;;;6.24;100.00;99833.63;5051850;28;20029;-80
2023/01/15 10:36:53;;;;;;;18.45;2.67;;;;;;;6.24;100.00;99856.38;5036919;28;20052;-80
2023/01/15 10:39:28;;;;;;;13.68;2.70;;;;;;;6.30;100.00;99835.41;5052332;28;20498;-81
2023/01/15 10:42:13;;;;;;;18.27;3.28;;;;;;;6.55;100.00;99853.91;5033183;28;20029;-81
2023/01/15 10:44:58;;;;;;;17.45;3.00;;;;;;;6.68;100.00;99845.22;5051254;28;20032;-81
2023/01/15 10:47:31;;;;;;;19.60;3.13;;;;;;;6.84;100.00;99861.91;5055202;28;20067;-82
2023/01/15 10:49:58;;;;;;;15.40;2.70;;;;;;;7.37;100.00;99839.28;5055038;28;20024;-81
2023/01/15 10:52:31;;;;;;;12.98;2.53;;;;;;;7.13;100.00;99856.75;5051941;28;20025;-82
2023/01/15 10:55:15;;;;;;;13.38;2.30;;;;;;;6.98;100.00;99841.81;5051749;28;20021;-87
2023/01/15 10:58:04;;;;;;;13.50;2.63;;;;;;;7.00;100.00;99844.47;5053811;28;20021;-87
2023/01/15 11:00:30;;;;;;;16.50;2.72;;;;;;;6.74;100.00;99833.84;5050992;28;20039;-87
2023/01/15 11:03:07;;;;;;;16.15;2.65;;;;;;;6.69;100.00;99831.22;5052475;28;20021;-85
2023/01/15 11:05:34;;;;;;;14.82;2.50;;;;;;;7.28;100.00;99834.00;5052491;28;20061;-87
2023/01/15 11:08:04;;;;;;;12.63;2.50;;;;;;;7.92;100.00;99848.97;5052610;28;20025;-81
2023/01/15 11:10:31;;;;;;;13.77;2.60;;;;;;;7.52;100.00;99853.34;5052357;28;20118;-87
2023/01/15 11:21:31;;;;;;;12.30;2.38;;;;;;;7.27;100.00;99855.94;5052815;28;20447;-74
2023/01/15 11:23:59;;;;;;;11.52;2.50;;;;;;;7.30;100.00;99872.56;5052353;28;20052;-74
2023/01/15 11:26:25;;;;;;;12.00;2.50;;;;;;;7.02;100.00;99857.59;5052242;28;20053;-74
2023/01/15 11:28:52;;;;;;;13.10;2.45;;;;;;;6.80;100.00;99862.78;5052376;28;20027;-73
2023/01/15 11:31:18;;;;;;;13.52;2.22;;;;;;;6.75;100.00;99846.13;5052165;28;20064;-74
2023/01/15 11:33:57;;;;;;;10.82;2.30;;;;;;;6.61;100.00;99873.22;5052195;28;20445;-74
2023/01/15 11:36:25;;;;;;;8.93;2.10;;;;;;;6.63;100.00;99862.72;5053643;28;20112;-76
2023/01/15 11:38:51;;;;;;;12.95;2.40;;;;;;;6.78;100.00;99860.13;5038709;28;20028;-77
2023/01/15 11:41:23;;;;;;;13.88;2.30;;;;;;;6.78;100.00;99849.63;5056089;28;20049;-74
2023/01/15 11:52:23;;;;;;;13.90;2.55;;;;;;;6.56;100.00;99864.41;5052447;28;20099;-74
2023/01/15 11:54:52;;;;;;;13.48;2.40;;;;;;;6.55;100.00;99856.53;5052637;28;20112;-74
2023/01/15 11:57:32;;;;;;;11.48;2.10;;;;;;;6.65;100.00;99852.22;5056262;28;20029;-74
2023/01/15 11:59:58;;;;;;;12.38;2.30;;;;;;;6.66;100.00;99875.00;5055962;28;20025;-78
2023/01/15 12:02:49;;;;;;;15.27;2.50;;;;;;;6.56;100.00;99846.03;5055669;28;20524;-74
2023/01/15 12:05:24;;;;;;;10.75;2.35;;;;;;;6.47;100.00;99837.25;5052027;28;20589;-74
2023/01/15 12:07:52;;;;;;;11.27;2.30;;;;;;;6.15;100.00;99865.06;5049490;28;20040;-80
2023/01/15 12:11:04;;;;;;;11.30;2.20;;;;;;;5.99;100.00;99850.97;5056790;28;20045;-77
2023/01/15 12:13:51;;;;;;;13.43;2.30;;;;;;;5.92;100.00;99826.38;5054136;28;20035;-75
2023/01/15 12:16:34;;;;;;;10.88;2.33;;;;;;;5.96;100.00;99836.91;5054233;28;20037;-93
2023/01/15 12:19:02;;;;;;;12.52;2.42;;;;;;;6.00;100.00;99828.22;5055170;28;20029;-74
2023/01/15 12:21:36;;;;;;;10.05;2.30;;;;;;;5.91;100.00;99845.63;5054782;28;20518;-74
2023/01/15 12:24:23;;;;;;;12.20;2.40;;;;;;;5.90;100.00;99829.88;5057394;28;20380;-74