Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:02:40;;;;;;;;;;;;;;;17.32;69.81;96576.59;6222743;28;20347;-66
2022/08/02 00:05:41;;;;;;;;;;;;;;;17.39;70.10;96577.69;6223322;28;19926;-66
2022/08/02 00:08:47;;;;;;;;;;;;;;;17.40;69.62;96568.72;6223358;28;20391;-66
2022/08/02 00:11:50;;;;;;;;;;;;;;;17.48;69.63;96582.94;6222971;28;19925;-66
2022/08/02 00:14:59;;;;;;;;;;;;;;;17.56;69.47;96586.69;6222165;28;20218;-66
2022/08/02 00:18:04;;;;;;;;;;;;;;;17.60;69.37;96582.75;6222615;28;20024;-66
2022/08/02 00:21:07;;;;;;;;;;;;;;;17.62;69.52;96583.44;6222481;28;20312;-66
2022/08/02 00:24:10;;;;;;;;;;;;;;;17.66;69.23;96580.34;6222832;28;20023;-65
2022/08/02 00:27:12;;;;;;;;;;;;;;;17.71;69.19;96582.53;6222684;28;20015;-65
2022/08/02 00:30:15;;;;;;;;;;;;;;;17.76;69.30;96574.94;6222640;28;19925;-66
2022/08/02 00:33:16;;;;;;;;;;;;;;;17.80;69.63;96581.63;6222327;28;20524;-65
2022/08/02 00:36:19;;;;;;;;;;;;;;;17.72;69.58;96578.91;6222405;28;19926;-65
2022/08/02 00:39:25;;;;;;;;;;;;;;;17.73;69.91;96586.72;6222685;28;19972;-65
2022/08/02 00:42:26;;;;;;;;;;;;;;;17.76;69.83;96588.22;6222106;28;19925;-66
2022/08/02 00:45:30;;;;;;;;;;;;;;;17.82;69.52;96584.16;6222377;28;19926;-66
2022/08/02 00:48:31;;;;;;;;;;;;;;;17.89;69.87;96596.72;6222247;28;20354;-66
2022/08/02 00:51:32;;;;;;;;;;;;;;;17.90;69.52;96598.38;6221831;28;19926;-65
2022/08/02 00:54:33;;;;;;;;;;;;;;;17.98;69.83;96594.13;6221861;28;19929;-66
2022/08/02 00:57:37;;;;;;;;;;;;;;;18.01;69.82;96594.66;6221861;28;20012;-65
2022/08/02 01:00:40;;;;;;;;;;;;;;;17.95;69.88;96596.09;6221449;28;19930;-65
2022/08/02 01:03:44;;;;;;;;;;;;;;;17.93;69.98;96600.75;6222050;28;19921;-66
2022/08/02 01:06:45;;;;;;;;;;;;;;;17.97;69.74;96611.91;6221747;28;19926;-66
2022/08/02 01:09:46;;;;;;;;;;;;;;;17.98;69.97;96610.13;6221530;28;20399;-66
2022/08/02 01:12:50;;;;;;;;;;;;;;;18.05;69.78;96608.50;6221630;28;19934;-66
2022/08/02 01:16:14;;;;;;;;;;;;;;;18.17;69.52;96609.94;6221541;28;19926;-65
2022/08/02 01:19:32;;;;;;;;;;;;;;;18.18;69.65;96599.13;6221609;28;19926;-66
2022/08/02 01:22:32;;;;;;;;;;;;;;;18.21;69.60;96605.16;6219705;28;19925;-66
2022/08/02 01:25:49;;;;;;;;;;;;;;;18.25;69.10;96606.50;6221669;28;20311;-66
2022/08/02 01:28:53;;;;;;;;;;;;;;;18.26;69.47;96602.84;6221548;28;19945;-66
2022/08/02 01:32:07;;;;;;;;;;;;;;;18.29;69.04;96600.72;6221662;28;19926;-66
2022/08/02 01:35:10;;;;;;;;;;;;;;;18.30;69.14;96599.72;6221458;28;19926;-65
2022/08/02 01:38:18;;;;;;;;;;;;;;;18.32;69.31;96608.41;6221334;28;19930;-66
2022/08/02 01:41:21;;;;;;;;;;;;;;;18.34;69.15;96606.44;6221428;28;19925;-65
2022/08/02 01:44:23;;;;;;;;;;;;;;;18.39;69.17;96617.44;6221325;28;19929;-65
2022/08/02 01:47:29;;;;;;;;;;;;;;;18.46;69.01;96616.84;6221529;28;19932;-66
2022/08/02 01:50:32;;;;;;;;;;;;;;;18.45;69.16;96613.31;6221547;28;19922;-66
2022/08/02 01:53:37;;;;;;;;;;;;;;;18.50;69.51;96623.53;6221131;28;19925;-67
2022/08/02 01:56:40;;;;;;;;;;;;;;;18.47;69.39;96626.50;6221013;28;19936;-66
2022/08/02 01:59:43;;;;;;;;;;;;;;;18.54;69.91;96627.53;6221047;28;19932;-66
2022/08/02 02:02:48;;;;;;;;;;;;;;;18.56;69.72;96617.56;6221078;28;20399;-65
2022/08/02 02:05:55;;;;;;;;;;;;;;;18.62;69.67;96619.59;6221223;28;20351;-66
2022/08/02 02:08:58;;;;;;;;;;;;;;;18.67;69.42;96617.31;6220516;28;19929;-66
2022/08/02 02:12:02;;;;;;;;;;;;;;;18.72;69.43;96624.84;6220524;28;19926;-66
2022/08/02 02:15:09;;;;;;;;;;;;;;;18.80;69.42;96623.13;6224723;28;19926;-66
2022/08/02 02:18:17;;;;;;;;;;;;;;;18.88;69.36;96626.81;6225737;28;20430;-65
2022/08/02 02:21:20;;;;;;;;;;;;;;;18.92;69.01;96625.53;6224988;28;19926;-65
2022/08/02 02:24:21;;;;;;;;;;;;;;;18.94;69.24;96623.50;6225348;28;20311;-65
2022/08/02 02:27:26;;;;;;;;;;;;;;;18.98;69.50;96627.53;6224726;28;19926;-66
2022/08/02 02:30:28;;;;;;;;;;;;;;;19.01;69.24;96627.22;6224233;28;19933;-65
2022/08/02 02:33:32;;;;;;;;;;;;;;;19.06;69.28;96633.75;6224948;28;19925;-65
2022/08/02 02:36:36;;;;;;;;;;;;;;;19.12;69.00;96632.28;6224705;28;19926;-66
2022/08/02 02:39:43;;;;;;;;;;;;;;;19.14;68.70;96632.97;6225102;28;20455;-65
2022/08/02 02:42:45;;;;;;;;;;;;;;;19.17;68.88;96646.00;6225012;28;19928;-66
2022/08/02 02:45:48;;;;;;;;;;;;;;;19.21;68.75;96642.00;6225231;28;19948;-66
2022/08/02 02:48:53;;;;;;;;;;;;;;;19.24;68.60;96639.00;6223247;28;19921;-66
2022/08/02 02:51:54;;;;;;;;;;;;;;;19.29;68.54;96639.38;6224774;28;19933;-66
2022/08/02 02:54:56;;;;;;;;;;;;;;;19.35;68.30;96647.75;6224452;28;19929;-65
2022/08/02 02:58:00;;;;;;;;;;;;;;;19.34;68.17;96656.75;6224174;28;19941;-66
2022/08/02 03:04:27;;;;;;;;;;;;;;;19.32;68.32;96648.06;6224641;28;20094;-65
2022/08/02 03:07:33;;;;;;;;;;;;;;;19.34;68.33;96651.41;6224264;28;19932;-65
2022/08/02 03:10:34;;;;;;;;;;;;;;;19.40;68.34;96656.13;6223933;28;20413;-66
2022/08/02 03:13:36;;;;;;;;;;;;;;;19.49;67.84;96655.16;6223862;28;19925;-65
2022/08/02 03:16:43;;;;;;;;;;;;;;;19.48;67.73;96653.47;6224072;28;19929;-65
2022/08/02 03:19:46;;;;;;;;;;;;;;;19.54;68.08;96652.00;6224113;28;19925;-66
2022/08/02 03:22:49;;;;;;;;;;;;;;;19.47;68.14;96657.97;6224074;28;20395;-66
2022/08/02 03:25:50;;;;;;;;;;;;;;;19.46;68.27;96652.78;6223254;28;19980;-65
2022/08/02 03:28:54;;;;;;;;;;;;;;;19.46;67.93;96661.63;6224050;28;19925;-64
2022/08/02 03:31:58;;;;;;;;;;;;;;;19.47;67.88;96667.81;6223704;28;19925;-66
2022/08/02 03:35:01;;;;;;;;;;;;;;;19.56;67.75;96672.19;6223645;28;19925;-66
2022/08/02 03:38:06;;;;;;;;;;;;;;;19.59;67.84;96671.03;6223562;28;20001;-65
2022/08/02 03:41:10;;;;;;;;;;;;;;;19.59;67.91;96671.03;6223214;28;19925;-66
2022/08/02 03:44:14;;;;;;;;;;;;;;;19.66;67.41;96672.09;6223485;28;19980;-66
2022/08/02 03:47:18;;;;;;;;;;;;;;;19.67;67.61;96663.94;6223778;28;20403;-65
2022/08/02 03:50:21;;;;;;;;;;;;;;;19.76;67.25;96663.94;6222947;28;19969;-66
2022/08/02 03:53:25;;;;;;;;;;;;;;;19.82;67.10;96666.00;6223314;28;20299;-65
2022/08/02 03:56:29;;;;;;;;;;;;;;;19.84;67.18;96661.28;6223190;28;19925;-66
2022/08/02 03:59:38;;;;;;;;;;;;;;;19.88;67.04;96666.16;6223080;28;19926;-65
2022/08/02 04:02:44;;;;;;;;;;;;;;;19.93;67.11;96668.34;6223013;28;19925;-65
2022/08/02 04:05:48;;;;;;;;;;;;;;;20.03;66.40;96669.03;6222868;28;20020;-65
2022/08/02 04:08:55;;;;;;;;;;;;;;;20.19;66.29;96677.09;6222969;28;19925;-65
2022/08/02 04:11:57;;;;;;;;;;;;;;;20.36;66.17;96674.44;6223005;28;19941;-66
2022/08/02 04:14:59;;;;;;;;;;;;;;;20.60;65.09;96677.13;6222320;28;19926;-66
2022/08/02 04:18:02;;;;;;;;;;;;;;;20.76;64.76;96683.50;6221056;28;19933;-66
2022/08/02 04:21:08;;;;;;;;;;;;;;;20.85;64.49;96682.50;6222534;28;20011;-67
2022/08/02 04:24:10;;;;;;;;;;;;;;;20.92;64.39;96686.19;6222619;28;19925;-65
2022/08/02 04:27:19;;;;;;;;;;;;;;;21.03;64.27;96693.84;6222747;28;20403;-65
2022/08/02 04:30:23;;;;;;;;;;;;;;;21.11;63.93;96700.19;6222437;28;19925;-66
2022/08/02 04:33:30;;;;;;;;;;;;;;;21.14;64.08;96700.69;6222405;28;19926;-66
2022/08/02 04:36:36;;;;;;;;;;;;;;;21.22;63.93;96702.50;6221651;28;20311;-65
2022/08/02 04:39:40;;;;;;;;;;;;;;;21.28;63.34;96699.16;6222292;28;19941;-65
2022/08/02 04:42:41;;;;;;;;;;;;;;;21.28;63.48;96699.97;6222589;28;19925;-66
2022/08/02 04:45:43;;;;;;;;;;;;;;;21.28;63.46;96694.63;6222102;28;19925;-66
2022/08/02 04:48:49;;;;;;;;;;;;;;;21.38;63.12;96704.34;6222205;28;19926;-66
2022/08/02 04:51:55;;;;;;;;;;;;;;;21.47;62.89;96706.81;6222033;28;19926;-65
2022/08/02 04:54:59;;;;;;;;;;;;;;;21.51;62.69;96701.97;6221938;28;20403;-65
2022/08/02 04:58:02;;;;;;;;;;;;;;;21.50;62.45;96706.47;6221824;28;20011;-66
2022/08/02 05:01:03;;;;;;;;;;;;;;;21.46;62.58;96705.16;6221910;28;19925;-66
2022/08/02 05:04:06;;;;;;;;;;;;;;;21.40;62.71;96705.84;6221865;28;19925;-65
2022/08/02 05:07:10;;;;;;;;;;;;;;;21.32;62.86;96708.53;6221679;28;20307;-66
2022/08/02 05:10:11;;;;;;;;;;;;;;;21.34;62.65;96711.00;6221681;28;19932;-66
2022/08/02 05:13:12;;;;;;;;;;;;;;;21.34;62.75;96713.69;6221430;28;19948;-65
2022/08/02 05:16:16;;;;;;;;;;;;;;;21.50;62.25;96713.69;6221745;28;19925;-66
2022/08/02 05:19:19;;;;;;;;;;;;;;;22.04;61.24;96712.97;6221808;28;19964;-64
2022/08/02 05:22:22;;;;;;;;;;;;;;;22.57;59.76;96709.50;6221591;28;19926;-65
2022/08/02 05:25:26;;;;;;;;;;;;;;;22.84;58.79;96710.81;6221391;28;19926;-66
2022/08/02 05:28:29;;;;;;;;;;;;;;;22.77;58.88;96715.22;6221456;28;19932;-65
2022/08/02 05:31:32;;;;;;;;;;;;;;;22.61;59.16;96716.16;6221317;28;20250;-66
2022/08/02 05:34:34;;;;;;;;;;;;;;;22.35;59.63;96719.19;6221538;28;19956;-66
2022/08/02 05:37:37;;;;;;;;;;;;;;;22.13;60.28;96712.75;6221527;28;19930;-66
2022/08/02 05:40:40;;;;;;;;;;;;;;;22.08;60.44;96714.28;6221412;28;20024;-66
2022/08/02 05:43:44;;;;;;;;;;;;;;;21.88;61.26;96713.88;6221394;28;19925;-65
2022/08/02 05:46:45;;;;;;;;;;;;;;;21.26;64.89;96723.41;6221958;28;19925;-66
2022/08/02 05:49:49;;;;;;;;;;;;;;;20.69;66.98;96722.59;6226118;28;19929;-67
2022/08/02 05:52:59;;;;;;;;;;;;;;;20.60;67.82;96703.88;6225760;28;20004;-67
2022/08/02 05:56:06;;;;;;;;;;;;;;;20.59;68.41;96712.91;6224947;28;19933;-68
2022/08/02 05:59:10;;;;;;;;;;;;;;;20.68;69.30;96704.91;6225346;28;19926;-68
2022/08/02 06:02:34;;;;;;;;;;;;;;;20.74;69.65;96706.91;6226004;28;19926;-67
2022/08/02 06:05:44;;;;;;;;;;;;;;;20.87;70.61;96715.25;6204723;28;19926;-67
2022/08/02 06:08:49;;;;;;;;;;;;;;;20.94;70.92;96718.91;6225736;28;20299;-67
2022/08/02 06:11:57;;;;;;;;;;;;;;;20.91;71.66;96721.94;6225517;28;19925;-66
2022/08/02 06:15:02;;;;;;;;;;;;;;;20.91;72.13;96719.25;6225429;28;20016;-66
2022/08/02 06:18:05;;;;;;;;;;;;;;;21.00;72.33;96710.22;6225488;28;19926;-65
2022/08/02 06:21:09;;;;;;;;;;;;;;;21.32;72.23;96719.22;6225426;28;20016;-66
2022/08/02 06:24:12;;;;;;;;;;;;;;;21.71;71.42;96718.47;6225694;28;19921;-66
2022/08/02 06:27:15;;;;;;;;;;;;;;;21.88;70.67;96709.38;6225341;28;19925;-66
2022/08/02 06:30:23;;;;;;;;;;;;;;;22.01;70.54;96713.31;6224957;28;19921;-66
2022/08/02 06:33:29;;;;;;;;;;;;;;;22.15;70.73;96702.69;6225186;28;19925;-66
2022/08/02 06:36:48;;;;;;;;;;;;;;;22.45;70.56;96702.03;6225044;28;19926;-66
2022/08/02 06:39:53;;;;;;;;;;;;;;;22.73;69.88;96695.16;6224903;28;19925;-66
2022/08/02 06:42:59;;;;;;;;;;;;;;;23.00;69.38;96709.84;6225163;28;19925;-65
2022/08/02 06:46:02;;;;;;;;;;;;;;;23.31;69.21;96700.84;6224755;28;19933;-66
2022/08/02 06:49:03;;;;;;;;;;;;;;;23.45;68.88;96707.25;6224434;28;19953;-66
2022/08/02 06:52:05;;;;;;;;;;;;;;;23.75;68.87;96700.88;6223425;28;19932;-66
2022/08/02 06:55:06;;;;;;;;;;;;;;;24.61;67.32;96698.38;6222951;28;19979;-66
2022/08/02 06:58:10;;;;;;;;;;;;;;;26.48;64.17;96705.00;6223608;28;19925;-66
2022/08/02 07:01:14;;;;;;;;;;;;;;;28.15;60.35;96702.00;6224386;28;19925;-65
2022/08/02 07:04:17;;;;;;;;;;;;;;;28.99;58.95;96710.13;6224349;28;19921;-66
2022/08/02 07:07:20;;;;;;;;;;;;;;;30.13;57.09;96708.00;6224316;28;19925;-66
2022/08/02 07:10:24;;;;;;;;;;;;;;;31.45;53.70;96699.00;6224165;28;20037;-66
2022/08/02 07:13:27;;;;;;;;;;;;;;;32.74;52.30;96703.38;6224175;28;20303;-65
2022/08/02 07:16:31;;;;;;;;;;;;;;;33.73;51.02;96706.41;6222399;28;19929;-66
2022/08/02 07:19:35;;;;;;;;;;;;;;;35.85;47.03;96703.75;6224031;28;20367;-65
2022/08/02 07:22:36;;;;;;;;;;;;;;;40.06;41.11;96705.28;6223837;28;19928;-65
2022/08/02 07:25:41;;;;;;;;;;;;;;;42.38;35.91;96710.50;6223659;28;20007;-67
2022/08/02 07:28:44;;;;;;;;;;;;;;;42.84;33.46;96714.25;6223541;28;19922;-65
2022/08/02 07:31:50;;;;;;;;;;;;;;;43.05;31.98;96706.28;6223888;28;19925;-66
2022/08/02 07:34:55;;;;;;;;;;;;;;;43.58;29.18;96696.44;6223822;28;19925;-66
2022/08/02 07:37:58;;;;;;;;;;;;;;;43.77;30.89;96696.19;6223455;28;19991;-66
2022/08/02 07:40:59;;;;;;;;;;;;;;;42.98;32.35;96701.19;6223067;28;20323;-66
2022/08/02 07:44:02;;;;;;;;;;;;;;;42.90;31.28;96698.34;6223428;28;19926;-66
2022/08/02 07:47:04;;;;;;;;;;;;;;;44.25;28.95;96698.22;6223272;28;19930;-64
2022/08/02 07:50:08;;;;;;;;;;;;;;;45.89;28.81;96691.91;6223392;28;19925;-65
2022/08/02 07:53:12;;;;;;;;;;;;;;;47.15;27.47;96689.41;6223262;28;19925;-65
2022/08/02 07:56:14;;;;;;;;;;;;;;;47.41;26.27;96688.38;6222984;28;19929;-66
2022/08/02 07:59:17;;;;;;;;;;;;;;;48.61;25.14;96680.84;6223129;28;20281;-66
2022/08/02 08:02:23;;;;;;;;;;;;;;;50.10;23.40;96691.91;6222952;28;19925;-65
2022/08/02 08:05:24;;;;;;;;;;;;;;;50.32;23.71;96682.88;6222266;28;19955;-65
2022/08/02 08:08:27;;;;;;;;;;;;;;;50.97;22.77;96687.16;6222500;28;20466;-66
2022/08/02 08:11:29;;;;;;;;;;;;;;;52.51;20.15;96690.03;6222455;28;19925;-65
2022/08/02 08:14:36;;;;;;;;;;;;;;;53.94;18.24;96685.41;6222681;28;19925;-66
2022/08/02 08:17:39;;;;;;;;;;;;;;;54.69;17.43;96686.81;6222546;28;19980;-66
2022/08/02 08:20:43;;;;;;;;;;;;;;;54.99;17.19;96691.44;6222585;28;20384;-65
2022/08/02 08:23:49;;;;;;;;;;;;;;;54.45;17.22;96682.63;6222307;28;20358;-66
2022/08/02 08:26:53;;;;;;;;;;;;;;;52.73;17.16;96669.50;6222414;28;19925;-65
2022/08/02 08:29:56;;;;;;;;;;;;;;;53.20;16.73;96670.13;6222355;28;19933;-65
2022/08/02 08:32:57;;;;;;;;;;;;;;;53.18;16.13;96666.91;6221770;28;19921;-65
2022/08/02 08:36:01;;;;;;;;;;;;;;;50.03;16.94;96672.97;6222482;28;19929;-65
2022/08/02 08:39:02;;;;;;;;;;;;;;;45.04;20.10;96658.38;6222365;28;19932;-66
2022/08/02 08:42:06;;;;;;;;;;;;;;;40.93;21.49;96643.44;6222150;28;19929;-65
2022/08/02 08:45:08;;;;;;;;;;;;;;;37.31;24.12;96642.47;6222096;28;19925;-65
2022/08/02 08:48:14;;;;;;;;;;;;;;;34.87;25.77;96631.03;6222105;28;19932;-63
2022/08/02 08:51:19;;;;;;;;;;;;;;;33.22;27.28;96636.63;6222054;28;19947;-67
2022/08/02 08:54:23;;;;;;;;;;;;;;;31.95;28.46;96628.59;6221829;28;19932;-64
2022/08/02 08:57:28;;;;;;;;;;;;;;;31.21;28.92;96625.59;6222005;28;19925;-66
2022/08/02 09:00:33;;;;;;;;;;;;;;;30.90;28.85;96617.78;6221955;28;20306;-65
2022/08/02 09:03:39;;;;;;;;;;;;;;;30.94;28.41;96616.22;6221781;28;19929;-65
2022/08/02 09:06:43;;;;;;;;;;;;;;;31.31;27.97;96606.81;6220300;28;19966;-66
2022/08/02 09:09:47;;;;;;;;;;;;;;;32.68;26.37;96614.47;6221677;28;19983;-65
2022/08/02 09:13:07;;;;;;;;;;;;;;;35.28;23.88;96614.97;6221542;28;19951;-66
2022/08/02 09:16:13;;;;;;;;;;;;;;;36.41;23.19;96623.75;6221675;28;20387;-66
2022/08/02 09:19:20;;;;;;;;;;;;;;;38.15;21.78;96637.34;6221673;28;20030;-65
2022/08/02 09:22:22;;;;;;;;;;;;;;;40.77;19.95;96650.34;6219701;28;19932;-65
2022/08/02 09:25:23;;;;;;;;;;;;;;;41.36;19.36;96650.75;6221180;28;20472;-66
2022/08/02 09:28:35;;;;;;;;;;;;;;;41.92;19.60;96653.34;6221205;28;20016;-65
2022/08/02 09:31:39;;;;;;;;;;;;;;;41.60;19.83;96661.69;6221410;28;19930;-65
2022/08/02 09:34:52;;;;;;;;;;;;;;;41.42;20.47;96658.69;6221223;28;19925;-66
2022/08/02 09:38:06;;;;;;;;;;;;;;;41.50;20.38;96657.16;6220987;28;20024;-65
2022/08/02 09:41:27;;;;;;;;;;;;;;;40.25;20.97;96654.91;6221025;28;20039;-65
2022/08/02 09:44:31;;;;;;;;;;;;;;;38.82;22.23;96660.63;6221003;28;19921;-66
2022/08/02 09:47:32;;;;;;;;;;;;;;;37.68;23.13;96660.53;6221019;28;19925;-64
2022/08/02 09:50:37;;;;;;;;;;;;;;;36.26;24.55;96656.56;6221170;28;20346;-65
2022/08/02 09:53:40;;;;;;;;;;;;;;;34.17;26.86;96664.72;6221113;28;19932;-66
2022/08/02 09:56:48;;;;;;;;;;;;;;;32.00;29.25;96662.44;6220135;28;19925;-66
2022/08/02 09:59:54;;;;;;;;;;;;;;;30.25;32.40;96660.06;6221263;28;19925;-66
2022/08/02 10:03:04;;;;;;;;;;;;;;;29.06;34.54;96660.25;6220968;28;19925;-65
2022/08/02 10:06:08;;;;;;;;;;;;;;;28.10;36.28;96655.84;6220886;28;19948;-65
2022/08/02 10:09:11;;;;;;;;;;;;;;;27.21;38.39;96654.63;6220596;28;19965;-66
2022/08/02 10:12:13;;;;;;;;;;;;;;;26.03;42.50;96654.22;6220487;28;19952;-66
2022/08/02 10:15:15;;;;;;;;;;;;;;;24.93;44.00;96669.28;6220244;28;20059;-66
2022/08/02 10:18:21;;;;;;;;;;;;;;;24.53;46.35;96679.69;6220510;28;19925;-65
2022/08/02 10:21:29;;;;;;;;;;;;;;;24.09;48.20;96677.94;6220500;28;19925;-66
2022/08/02 10:24:31;;;;;;;;;;;;;;;23.69;49.80;96688.19;6220526;28;19929;-66
2022/08/02 10:27:34;;;;;;;;;;;;;;;23.35;50.96;96690.56;6220627;28;19926;-66
2022/08/02 10:30:38;;;;;;;;;;;;;;;22.95;52.40;96685.41;6220540;28;20392;-67
2022/08/02 10:33:40;;;;;;;;;;;;;;;22.70;52.81;96679.38;6221322;28;19925;-67
2022/08/02 10:36:46;;;;;;;;;;;;;;;22.66;53.80;96675.41;6224957;28;19929;-67
2022/08/02 10:39:54;;;;;;;;;;;;;;;22.66;54.14;96664.69;6225033;28;19925;-67
2022/08/02 10:42:59;;;;;;;;;;;;;;;22.67;54.98;96660.97;6224900;28;19922;-66
2022/08/02 10:46:18;;;;;;;;;;;;;;;22.79;55.13;96664.91;6224621;28;20365;-66
2022/08/02 10:49:20;;;;;;;;;;;;;;;23.24;54.13;96663.16;6224576;28;20402;-66
2022/08/02 10:52:22;;;;;;;;;;;;;;;23.85;52.46;96676.41;6224925;28;19947;-65
2022/08/02 10:55:26;;;;;;;;;;;;;;;24.82;51.71;96672.50;6224794;28;19921;-65
2022/08/02 10:58:31;;;;;;;;;;;;;;;25.62;50.04;96673.06;6224112;28;19925;-65
2022/08/02 11:01:42;;;;;;;;;;;;;;;26.78;48.02;96678.47;6224524;28;19925;-65
2022/08/02 11:04:45;;;;;;;;;;;;;;;27.73;46.42;96690.69;6224587;28;19925;-65
2022/08/02 11:07:49;;;;;;;;;;;;;;;28.20;46.11;96696.81;6224157;28;19960;-65
2022/08/02 11:10:50;;;;;;;;;;;;;;;28.71;45.19;96711.34;6224083;28;20466;-65
2022/08/02 11:14:02;;;;;;;;;;;;;;;28.77;45.29;96712.34;6224197;28;19933;-66
2022/08/02 11:17:04;;;;;;;;;;;;;;;28.69;45.57;96710.72;6224250;28;19926;-67
2022/08/02 11:20:10;;;;;;;;;;;;;;;28.56;46.00;96714.34;6224209;28;19925;-66
2022/08/02 11:23:32;;;;;;;;;;;;;;;28.15;46.86;96706.59;6224178;28;19971;-65
2022/08/02 11:26:33;;;;;;;;;;;;;;;27.45;47.24;96711.75;6223517;28;20414;-66
2022/08/02 11:29:39;;;;;;;;;;;;;;;27.07;47.69;96709.66;6224099;28;19932;-65
2022/08/02 11:32:45;;;;;;;;;;;;;;;27.02;47.25;96701.34;6223950;28;20048;-66
2022/08/02 11:35:49;;;;;;;;;;;;;;;27.07;46.74;96706.97;6223798;28;20399;-65
2022/08/02 11:39:07;;;;;;;;;;;;;;;27.06;46.08;96724.19;6223217;28;20099;-66
2022/08/02 11:42:08;;;;;;;;;;;;;;;27.17;45.38;96720.06;6223404;28;19926;-65
2022/08/02 11:45:11;;;;;;;;;;;;;;;27.31;45.05;96727.97;6221787;28;19967;-66
2022/08/02 11:48:22;;;;;;;;;;;;;;;27.52;44.54;96734.19;6223026;28;20315;-66
2022/08/02 11:51:31;;;;;;;;;;;;;;;27.62;44.36;96731.88;6223502;28;20008;-66
2022/08/02 11:54:34;;;;;;;;;;;;;;;27.57;44.04;96737.09;6222784;28;19925;-65
2022/08/02 11:57:36;;;;;;;;;;;;;;;27.46;44.16;96733.16;6223100;28;19932;-66
2022/08/02 12:00:39;;;;;;;;;;;;;;;27.43;44.23;96730.03;6223035;28;19926;-66
2022/08/02 12:03:40;;;;;;;;;;;;;;;27.42;44.23;96734.59;6222922;28;19935;-65
2022/08/02 12:06:52;;;;;;;;;;;;;;;27.47;44.01;96744.81;6223222;28;19925;-65
2022/08/02 12:09:57;;;;;;;;;;;;;;;27.47;43.62;96744.81;6222381;28;20012;-66
2022/08/02 12:13:01;;;;;;;;;;;;;;;27.31;44.15;96744.16;6222430;28;20595;-65
2022/08/02 12:19:17;;;;;;;;;;;;;;;27.01;44.71;96737.50;6222638;28;19925;-65
2022/08/02 12:19:30;;;;;;;;;;;;;;;26.92;44.80;96733.31;6222358;28;19925;-64
2022/08/02 12:22:36;;;;;;;;;;;;;;;26.85;44.86;96733.31;6222361;28;20036;-65
2022/08/02 12:25:40;;;;;;;;;;;;;;;26.70;44.70;96733.50;6222260;28;20016;-66
2022/08/02 12:28:43;;;;;;;;;;;;;;;26.49;44.87;96739.03;6222501;28;20295;-65
2022/08/02 12:31:46;;;;;;;;;;;;;;;26.21;45.48;96731.84;6222392;28;20409;-66
2022/08/02 12:34:59;;;;;;;;;;;;;;;25.95;45.88;96733.41;6222277;28;19925;-66
2022/08/02 12:38:08;;;;;;;;;;;;;;;25.79;46.45;96735.56;6222191;28;19929;-65
2022/08/02 12:41:12;;;;;;;;;;;;;;;25.51;46.30;96737.28;6222366;28;19931;-66
2022/08/02 12:44:16;;;;;;;;;;;;;;;25.41;46.56;96738.66;6222064;28;19929;-65
2022/08/02 12:47:20;;;;;;;;;;;;;;;25.28;46.51;96747.47;6221903;28;19925;-66
2022/08/02 12:50:36;;;;;;;;;;;;;;;25.34;46.59;96746.69;6222394;28;19925;-66
2022/08/02 12:53:37;;;;;;;;;;;;;;;25.19;46.60;96738.66;6222108;28;19926;-66
2022/08/02 12:56:39;;;;;;;;;;;;;;;24.96;47.14;96755.00;6221206;28;19929;-65
2022/08/02 12:59:41;;;;;;;;;;;;;;;24.83;47.46;96754.91;6221927;28;19937;-66
2022/08/02 13:02:48;;;;;;;;;;;;;;;24.84;47.49;96751.19;6221995;28;19925;-65
2022/08/02 13:05:49;;;;;;;;;;;;;;;24.68;48.06;96751.41;6221737;28;19929;-66
2022/08/02 13:08:55;;;;;;;;;;;;;;;24.37;48.38;96760.56;6221749;28;20400;-68
2022/08/02 13:12:01;;;;;;;;;;;;;;;24.19;48.60;96753.75;6221454;28;19926;-66
2022/08/02 13:15:02;;;;;;;;;;;;;;;24.12;48.46;96746.63;6221699;28;19925;-66
2022/08/02 13:18:10;;;;;;;;;;;;;;;24.09;48.22;96761.28;6221444;28;19925;-66
2022/08/02 13:21:13;;;;;;;;;;;;;;;24.04;48.52;96752.94;6221526;28;19926;-66
2022/08/02 13:24:19;;;;;;;;;;;;;;;24.01;48.64;96752.47;6221318;28;19930;-66
2022/08/02 13:27:20;;;;;;;;;;;;;;;23.93;48.86;96761.47;6221296;28;19932;-66
2022/08/02 13:30:26;;;;;;;;;;;;;;;23.84;49.11;96754.53;6221019;28;19925;-67
2022/08/02 13:33:32;;;;;;;;;;;;;;;23.74;49.58;96752.94;6221330;28;20315;-65
2022/08/02 13:36:38;;;;;;;;;;;;;;;23.69;50.03;96752.66;6221332;28;19933;-65
2022/08/02 13:39:41;;;;;;;;;;;;;;;23.57;50.35;96748.72;6221142;28;20397;-66
2022/08/02 13:42:45;;;;;;;;;;;;;;;23.52;50.59;96756.50;6220158;28;20319;-66
2022/08/02 13:45:46;;;;;;;;;;;;;;;23.50;50.98;96763.94;6220865;28;19932;-66
2022/08/02 13:48:47;;;;;;;;;;;;;;;23.42;50.69;96762.16;6221147;28;19933;-66
2022/08/02 13:51:51;;;;;;;;;;;;;;;23.40;51.04;96768.72;6221180;28;20478;-66
2022/08/02 13:54:52;;;;;;;;;;;;;;;23.32;51.11;96777.66;6221098;28;19948;-66
2022/08/02 13:57:55;;;;;;;;;;;;;;;23.29;51.04;96784.22;6220869;28;19925;-66
2022/08/02 14:00:59;;;;;;;;;;;;;;;23.35;51.38;96781.84;6221139;28;19925;-66
2022/08/02 14:04:03;;;;;;;;;;;;;;;23.24;51.51;96794.69;6221001;28;19921;-66
2022/08/02 14:07:04;;;;;;;;;;;;;;;23.23;51.16;96801.06;6220602;28;19932;-66
2022/08/02 14:10:06;;;;;;;;;;;;;;;23.20;51.38;96801.44;6225545;28;19932;-67
2022/08/02 14:13:07;;;;;;;;;;;;;;;23.17;51.72;96801.78;6225599;28;19932;-65
2022/08/02 14:16:08;;;;;;;;;;;;;;;23.13;51.89;96794.28;6225239;28;19933;-66
2022/08/02 14:19:10;;;;;;;;;;;;;;;23.05;52.46;96808.63;6224986;28;19948;-66
2022/08/02 14:22:11;;;;;;;;;;;;;;;22.95;53.54;96813.34;6225301;28;19936;-66
2022/08/02 14:25:17;;;;;;;;;;;;;;;22.74;53.50;96820.19;6225649;28;20024;-66
2022/08/02 14:28:22;;;;;;;;;;;;;;;22.50;53.69;96825.69;6225503;28;19926;-65
2022/08/02 14:31:26;;;;;;;;;;;;;;;22.29;53.92;96829.78;6225197;28;19925;-66
2022/08/02 14:34:30;;;;;;;;;;;;;;;22.14;54.13;96836.88;6224935;28;19932;-66
2022/08/02 14:37:36;;;;;;;;;;;;;;;22.03;54.13;96840.75;6225050;28;19925;-65
2022/08/02 14:40:40;;;;;;;;;;;;;;;21.98;54.53;96843.94;6225027;28;19972;-65
2022/08/02 14:47:04;;;;;;;;;;;;;;;21.69;55.05;96836.47;6224558;28;20448;-66
2022/08/02 14:50:06;;;;;;;;;;;;;;;21.50;55.67;96826.94;6224533;28;19984;-66
2022/08/02 14:53:10;;;;;;;;;;;;;;;21.34;55.75;96831.44;6224565;28;19925;-66
2022/08/02 14:56:11;;;;;;;;;;;;;;;21.23;55.93;96835.28;6224661;28;19936;-66
2022/08/02 14:59:14;;;;;;;;;;;;;;;21.13;56.20;96831.97;6224069;28;20399;-66
2022/08/02 15:02:20;;;;;;;;;;;;;;;21.04;56.62;96833.78;6224637;28;19932;-66
2022/08/02 15:05:24;;;;;;;;;;;;;;;20.93;56.30;96832.28;6223707;28;19925;-65
2022/08/02 15:08:25;;;;;;;;;;;;;;;20.89;56.73;96830.94;6224423;28;19925;-65
2022/08/02 15:11:29;;;;;;;;;;;;;;;20.82;56.53;96830.75;6224165;28;19926;-66
2022/08/02 15:14:35;;;;;;;;;;;;;;;20.75;57.09;96823.53;6223820;28;19925;-65
2022/08/02 15:17:36;;;;;;;;;;;;;;;20.69;57.32;96832.22;6222830;28;19929;-65
2022/08/02 15:20:41;;;;;;;;;;;;;;;20.62;57.70;96835.56;6223359;28;19925;-66
2022/08/02 15:23:46;;;;;;;;;;;;;;;20.58;58.04;96828.88;6224029;28;19980;-65
2022/08/02 15:26:50;;;;;;;;;;;;;;;20.46;58.35;96840.81;6223823;28;19989;-66
2022/08/02 15:29:59;;;;;;;;;;;;;;;20.37;58.33;96847.97;6223753;28;20311;-65
2022/08/02 15:33:00;;;;;;;;;;;;;;;20.36;58.65;96850.81;6223534;28;20322;-66
2022/08/02 15:36:03;;;;;;;;;;;;;;;20.34;58.63;96855.47;6223489;28;20501;-66
2022/08/02 15:39:05;;;;;;;;;;;;;;;20.29;58.55;96855.94;6223201;28;19925;-66
2022/08/02 15:42:08;;;;;;;;;;;;;;;20.24;58.63;96858.28;6223315;28;19925;-65
2022/08/02 15:45:09;;;;;;;;;;;;;;;20.19;58.84;96866.75;6223606;28;19925;-67
2022/08/02 15:48:13;;;;;;;;;;;;;;;20.10;60.03;96859.72;6222252;28;20427;-66
2022/08/02 15:51:14;;;;;;;;;;;;;;;19.93;60.38;96860.63;6223252;28;20023;-66
2022/08/02 15:54:17;;;;;;;;;;;;;;;19.79;60.83;96863.84;6223483;28;20387;-66
2022/08/02 15:57:21;;;;;;;;;;;;;;;19.68;60.84;96863.13;6223337;28;20387;-66
2022/08/02 16:00:22;;;;;;;;;;;;;;;19.61;60.93;96864.72;6223303;28;19926;-66
2022/08/02 16:03:26;;;;;;;;;;;;;;;19.54;61.09;96858.34;6221695;28;19925;-67
2022/08/02 16:06:32;;;;;;;;;;;;;;;19.51;61.29;96872.00;6223076;28;19926;-66
2022/08/02 16:09:38;;;;;;;;;;;;;;;19.52;61.30;96871.81;6222576;28;19925;-66