Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:07;;;;;;;29.02;21.42;;;12.90;99.90;;;;;;5051873;28;20048;-62
2023/05/07 00:04:36;;;;;;;25.75;21.35;;;12.80;99.90;;;;;;5049957;28;20464;-62
2023/05/07 00:07:02;;;;;;;29.25;21.88;;;12.80;99.90;;;;;;5051450;28;20044;-62
2023/05/07 00:09:28;;;;;;;27.42;22.08;;;12.80;99.90;;;;;;5050982;28;20128;-62
2023/05/07 00:11:54;;;;;;;27.67;20.63;;;12.80;99.90;;;;;;5051745;28;20462;-62
2023/05/07 00:14:20;;;;;;;27.67;21.67;;;12.80;99.90;;;;;;5050518;28;20041;-62
2023/05/07 00:16:46;;;;;;;27.27;21.85;;;12.80;99.90;;;;;;5051314;28;20076;-62
2023/05/07 00:19:12;;;;;;;29.65;21.05;;;12.70;99.90;;;;;;5050392;28;20084;-62
2023/05/07 00:21:38;;;;;;;24.85;21.10;;;12.70;99.90;;;;;;5034450;28;20037;-62
2023/05/07 00:24:04;;;;;;;31.63;23.50;;;12.80;99.90;;;;;;5052370;28;20040;-62
2023/05/07 00:26:29;;;;;;;28.10;21.67;;;12.70;99.90;;;;;;5049896;28;20037;-62
2023/05/07 00:28:55;;;;;;;29.77;21.63;;;12.70;99.90;;;;;;5050819;28;20451;-62
2023/05/07 00:31:21;;;;;;;30.10;22.77;;;12.70;99.90;;;;;;5033389;28;20033;-62
2023/05/07 00:33:46;;;;;;;29.52;23.13;;;12.70;99.90;;;;;;5051036;28;20175;-62
2023/05/07 00:36:12;;;;;;;30.15;22.40;;;12.70;99.90;;;;;;5050838;28;20048;-62
2023/05/07 00:38:38;;;;;;;31.40;24.85;;;12.60;99.90;;;;;;5049793;28;20102;-62
2023/05/07 00:41:03;;;;;;;32.00;24.20;;;12.60;99.90;;;;;;5050977;28;20037;-63
2023/05/07 00:43:29;;;;;;;30.17;22.73;;;12.60;99.90;;;;;;5033754;28;20533;-62
2023/05/07 00:45:55;;;;;;;29.15;21.30;;;12.70;99.90;;;;;;5033733;28;20025;-62
2023/05/07 00:48:21;;;;;;;30.25;23.15;;;12.60;99.90;;;;;;5050410;28;20045;-62
2023/05/07 00:50:47;;;;;;;27.00;21.75;;;12.60;99.90;;;;;;5050884;28;20059;-62
2023/05/07 00:53:14;;;;;;;31.33;23.58;;;12.60;99.90;;;;;;5049694;28;20056;-62
2023/05/07 00:55:40;;;;;;;31.55;25.92;;;12.60;99.90;;;;;;5051524;28;20076;-62
2023/05/07 00:58:06;;;;;;;27.98;21.85;;;12.50;99.90;;;;;;5052092;28;20064;-62
2023/05/07 01:00:31;;;;;;;26.30;20.15;;;12.60;99.90;;;;;;5049448;28;20504;-62
2023/05/07 01:02:57;;;;;;;29.45;23.45;;;12.50;99.90;;;;;;5050691;28;20128;-62
2023/05/07 01:05:24;;;;;;;28.77;22.73;;;12.50;99.90;;;;;;5051339;28;20470;-62
2023/05/07 01:07:51;;;;;;;29.55;22.48;;;12.50;99.90;;;;;;5050124;28;20504;-62
2023/05/07 01:10:17;;;;;;;30.88;22.92;;;12.50;99.90;;;;;;5050193;28;20045;-62
2023/05/07 01:12:45;;;;;;;33.00;23.42;;;12.40;99.90;;;;;;5051880;28;20142;-62
2023/05/07 01:15:12;;;;;;;31.98;24.15;;;12.40;99.90;;;;;;5033304;28;20103;-62
2023/05/07 01:17:40;;;;;;;34.30;26.65;;;12.40;99.90;;;;;;5050401;28;20453;-62
2023/05/07 01:20:07;;;;;;;33.97;24.65;;;12.40;99.90;;;;;;5050620;28;20033;-62
2023/05/07 01:22:38;;;;;;;32.47;24.85;;;12.30;99.90;;;;;;5049529;28;20437;-62
2023/05/07 01:25:05;;;;;;;34.40;25.08;;;12.30;99.90;;;;;;5052039;28;20145;-62
2023/05/07 01:27:33;;;;;;;39.40;29.65;;;12.30;99.90;;;;;;5055352;28;20029;-62
2023/05/07 01:29:59;;;;;;;43.17;29.25;;;12.30;99.90;;;;;;5053580;28;20071;-62
2023/05/07 01:32:49;;;;;;;36.63;27.10;;;12.30;99.90;;;;;;5055124;28;20037;-62
2023/05/07 01:35:24;;;;;;;52.83;30.20;;;12.30;99.90;;;;;;5053297;28;20051;-62
2023/05/07 01:37:50;;;;;;;42.35;29.15;;;12.30;99.90;;;;;;5054517;28;20440;-62
2023/05/07 01:40:16;;;;;;;41.88;29.52;;;12.20;99.90;;;;;;5053965;28;20083;-62
2023/05/07 01:42:43;;;;;;;40.03;27.95;;;12.20;99.90;;;;;;5036795;28;20048;-62
2023/05/07 01:45:10;;;;;;;44.88;29.73;;;12.20;99.90;;;;;;5053893;28;20048;-62
2023/05/07 01:47:37;;;;;;;37.78;26.55;;;12.20;99.90;;;;;;5054987;28;20082;-62
2023/05/07 01:50:05;;;;;;;37.45;25.98;;;12.20;99.90;;;;;;5052785;28;20033;-62
2023/05/07 01:52:31;;;;;;;37.88;28.55;;;12.10;99.90;;;;;;5053349;28;20087;-61
2023/05/07 01:54:57;;;;;;;35.63;25.98;;;12.10;99.90;;;;;;5055311;28;20116;-61
2023/05/07 01:57:22;;;;;;;38.25;27.13;;;12.10;99.90;;;;;;5052567;28;20532;-62
2023/05/07 01:59:48;;;;;;;36.10;25.80;;;12.10;99.90;;;;;;5055235;28;20048;-62
2023/05/07 02:02:14;;;;;;;31.35;24.58;;;12.10;99.90;;;;;;5054687;28;20047;-61
2023/05/07 02:04:40;;;;;;;34.70;25.83;;;12.00;99.90;;;;;;5052640;28;20041;-62
2023/05/07 02:07:05;;;;;;;31.92;23.50;;;12.00;99.90;;;;;;5054015;28;20040;-62
2023/05/07 02:09:31;;;;;;;33.42;26.67;;;12.10;99.90;;;;;;5053381;28;20037;-62
2023/05/07 02:11:56;;;;;;;36.65;26.02;;;12.00;99.90;;;;;;5052391;28;20053;-62
2023/05/07 02:14:22;;;;;;;34.55;27.00;;;12.00;99.90;;;;;;5053012;28;20077;-62
2023/05/07 02:16:48;;;;;;;37.08;25.92;;;12.00;99.90;;;;;;5053585;28;21272;-62
2023/05/07 02:19:13;;;;;;;35.75;27.27;;;12.00;99.90;;;;;;5052389;28;20052;-62
2023/05/07 02:21:39;;;;;;;32.47;23.80;;;11.90;99.90;;;;;;5053290;28;20044;-62
2023/05/07 02:24:05;;;;;;;36.15;26.50;;;11.90;99.90;;;;;;5052666;28;20045;-62
2023/05/07 02:26:31;;;;;;;35.38;26.92;;;12.00;99.90;;;;;;5052914;28;20425;-62
2023/05/07 02:28:56;;;;;;;35.33;25.13;;;11.90;99.90;;;;;;5054608;28;20414;-62
2023/05/07 02:31:22;;;;;;;33.85;25.23;;;11.90;99.90;;;;;;5051978;28;20045;-62
2023/05/07 02:33:48;;;;;;;31.27;24.75;;;11.90;99.90;;;;;;5053319;28;20437;-62
2023/05/07 02:36:13;;;;;;;32.30;24.98;;;11.90;99.90;;;;;;5052066;28;20076;-61
2023/05/07 02:38:39;;;;;;;28.58;24.30;;;11.90;99.90;;;;;;5053345;28;20041;-62
2023/05/07 02:41:05;;;;;;;32.08;25.60;;;11.90;99.90;;;;;;5054557;28;20041;-62
2023/05/07 02:43:30;;;;;;;31.92;24.45;;;11.90;99.90;;;;;;5052438;28;20037;-62
2023/05/07 02:46:07;;;;;;;26.83;22.27;;;11.90;99.90;;;;;;5052253;28;20094;-62
2023/05/07 02:48:33;;;;;;;34.17;25.92;;;11.80;99.90;;;;;;5052461;28;20048;-62
2023/05/07 02:51:00;;;;;;;28.50;23.33;;;11.80;99.90;;;;;;5052704;28;20044;-62
2023/05/07 02:53:26;;;;;;;31.83;24.65;;;11.80;99.90;;;;;;5051711;28;20056;-62
2023/05/07 02:55:57;;;;;;;31.02;23.55;;;11.80;99.90;;;;;;5052891;28;20056;-62
2023/05/07 02:58:23;;;;;;;28.08;22.70;;;11.80;99.90;;;;;;5052214;28;20080;-62
2023/05/07 03:00:48;;;;;;;35.35;24.95;;;11.70;99.90;;;;;;5051953;28;20073;-62
2023/05/07 03:03:14;;;;;;;32.60;24.17;;;11.70;99.90;;;;;;5053723;28;20401;-62
2023/05/07 03:05:41;;;;;;;32.85;24.48;;;11.70;99.90;;;;;;5053804;28;20036;-62
2023/05/07 03:08:07;;;;;;;35.10;25.30;;;11.70;99.90;;;;;;5051915;28;20037;-62
2023/05/07 03:10:33;;;;;;;30.85;23.83;;;11.70;99.90;;;;;;5053105;28;20049;-62
2023/05/07 03:12:59;;;;;;;33.08;25.83;;;11.70;99.90;;;;;;5053487;28;20056;-62
2023/05/07 03:15:24;;;;;;;33.13;24.52;;;11.60;99.90;;;;;;5050982;28;20449;-62
2023/05/07 03:17:50;;;;;;;36.78;26.95;;;11.60;99.90;;;;;;5053787;28;20091;-61
2023/05/07 03:20:16;;;;;;;36.42;27.05;;;11.60;99.90;;;;;;5035003;28;20397;-62
2023/05/07 03:22:41;;;;;;;31.60;24.23;;;11.60;99.90;;;;;;5052055;28;20537;-62
2023/05/07 03:25:08;;;;;;;31.73;24.02;;;11.60;99.90;;;;;;5053546;28;20033;-62
2023/05/07 03:27:34;;;;;;;34.25;25.90;;;11.60;99.90;;;;;;5051275;28;20041;-62
2023/05/07 03:30:00;;;;;;;35.45;27.65;;;11.60;99.90;;;;;;5052253;28;20047;-62
2023/05/07 03:32:26;;;;;;;36.70;26.80;;;11.50;99.90;;;;;;5051431;28;20037;-62
2023/05/07 03:34:52;;;;;;;32.15;24.88;;;11.50;99.90;;;;;;5051290;28;20045;-62
2023/05/07 03:37:18;;;;;;;35.25;26.55;;;11.50;99.90;;;;;;5053164;28;20048;-62
2023/05/07 03:39:43;;;;;;;36.58;27.05;;;11.50;99.90;;;;;;5051418;28;20049;-62
2023/05/07 03:42:09;;;;;;;31.90;24.58;;;11.50;99.90;;;;;;5050810;28;20040;-62
2023/05/07 03:44:36;;;;;;;33.10;24.63;;;11.40;99.90;;;;;;5052892;28;20041;-62
2023/05/07 03:47:02;;;;;;;33.80;25.52;;;11.40;99.90;;;;;;5053186;28;20037;-62
2023/05/07 03:49:28;;;;;;;36.28;26.80;;;11.40;99.90;;;;;;5049511;28;20037;-62
2023/05/07 03:51:53;;;;;;;35.92;25.98;;;11.40;99.90;;;;;;5053130;28;20139;-62
2023/05/07 03:54:19;;;;;;;36.67;27.13;;;11.40;99.90;;;;;;5051607;28;20103;-62
2023/05/07 03:56:45;;;;;;;40.53;28.70;;;11.40;99.90;;;;;;5052149;28;20506;-62
2023/05/07 03:59:12;;;;;;;37.22;27.83;;;11.40;99.90;;;;;;5034678;28;20045;-62
2023/05/07 04:01:38;;;;;;;38.85;27.90;;;11.40;99.90;;;;;;5051246;28;20056;-62
2023/05/07 04:04:04;;;;;;;39.75;27.90;;;11.40;99.90;;;;;;5052073;28;20037;-62
2023/05/07 04:06:30;;;;;;;37.88;28.45;;;11.40;99.90;;;;;;5051142;28;20102;-62
2023/05/07 04:08:56;;;;;;;37.10;27.75;;;11.30;99.90;;;;;;5051251;28;20124;-62
2023/05/07 04:11:21;;;;;;;39.15;25.67;;;11.40;99.90;;;;;;5033257;28;20124;-62
2023/05/07 04:13:52;;;;;;;37.85;27.42;;;11.30;99.90;;;;;;5051235;28;20036;-62
2023/05/07 04:16:18;;;;;;;40.60;27.13;;;11.30;99.90;;;;;;5052545;28;20048;-62
2023/05/07 04:18:44;;;;;;;43.53;28.05;;;11.30;99.90;;;;;;5051783;28;20444;-62
2023/05/07 04:21:17;;;;;;;37.00;27.02;;;11.30;99.90;;;;;;5050997;28;20041;-62
2023/05/07 04:23:43;;;;;;;39.92;27.95;;;11.30;99.90;;;;;;5050018;28;20515;-62
2023/05/07 04:26:09;;;;;;;39.90;29.35;;;11.30;99.90;;;;;;5034528;28;20371;-62
2023/05/07 04:28:35;;;;;;;43.65;29.23;;;11.30;99.90;;;;;;5051016;28;20036;-62
2023/05/07 04:31:01;;;;;;;38.20;27.38;;;11.30;99.90;;;;;;5050433;28;20048;-62
2023/05/07 04:33:26;;;;;;;43.90;30.60;;;11.30;99.90;;;;;;5050817;28;20037;-62
2023/05/07 04:35:52;;;;;;;41.97;29.17;;;11.30;99.90;;;;;;5052399;28;20072;-62
2023/05/07 04:38:18;;;;;;;44.83;29.80;;;11.30;99.90;;;;;;5051255;28;20481;-62
2023/05/07 04:40:44;;;;;;;41.35;28.90;;;11.30;99.90;;;;;;5050650;28;20029;-62
2023/05/07 04:43:10;;;;;;;39.88;28.20;;;11.30;99.90;;;;;;5051859;28;20076;-62
2023/05/07 04:45:36;;;;;;;49.38;31.42;;;11.30;99.90;;;;;;5049998;28;20048;-62
2023/05/07 04:48:02;;;;;;;43.30;30.20;;;11.30;99.90;;;;;;5052302;28;20076;-62
2023/05/07 04:50:28;;;;;;;40.83;28.30;;;11.30;99.90;;;;;;5048932;28;20068;-62
2023/05/07 04:52:54;;;;;;;46.15;32.55;;;11.20;99.90;;;;;;5051198;28;20441;-61
2023/05/07 04:55:19;;;;;;;44.33;31.33;;;11.30;99.90;;;;;;5051591;28;20041;-62
2023/05/07 04:57:45;;;;;;;49.08;32.05;;;11.30;99.90;;;;;;5052081;28;20167;-62
2023/05/07 05:00:14;;;;;;;43.38;30.67;;;11.30;99.90;;;;;;5051606;28;20402;-62
2023/05/07 05:02:40;;;;;;;45.35;30.40;;;11.30;99.90;;;;;;5054692;28;20044;-61
2023/05/07 05:05:06;;;;;;;44.20;29.60;;;11.40;99.90;;;;;;5038254;28;20424;-62
2023/05/07 05:07:32;;;;;;;40.97;29.35;;;11.30;99.90;;;;;;5054673;28;20102;-62
2023/05/07 05:09:58;;;;;;;39.00;27.17;;;11.40;99.90;;;;;;5054739;28;20486;-62
2023/05/07 05:12:23;;;;;;;43.85;30.40;;;11.40;99.90;;;;;;5053893;28;20045;-62
2023/05/07 05:14:49;;;;;;;42.13;30.50;;;11.40;99.90;;;;;;5055162;28;20474;-62
2023/05/07 05:17:15;;;;;;;42.47;30.25;;;11.40;99.90;;;;;;5037719;28;20037;-62
2023/05/07 05:19:40;;;;;;;42.33;30.95;;;11.40;99.90;;;;;;5054341;28;20044;-62
2023/05/07 05:22:06;;;;;;;40.80;30.10;;;11.40;99.90;;;;;;5032256;28;20132;-62
2023/05/07 05:24:32;;;;;;;37.78;27.10;;;11.40;99.90;;;;;;5051182;28;20060;-62
2023/05/07 05:27:01;;;;;;;45.28;29.73;;;11.40;99.90;;;;;;5051177;28;20047;-62
2023/05/07 05:29:26;;;;;;;38.15;28.48;;;11.50;99.90;;;;;;5050962;28;20122;-62
2023/05/07 05:31:52;;;;;;;38.20;27.30;;;11.50;99.90;;;;;;5051285;28;20072;-62
2023/05/07 05:34:19;;;;;;;39.35;28.45;;;11.50;99.90;;;;;;5050623;28;20090;-62
2023/05/07 05:36:45;;;;;;;38.20;27.60;;;11.40;99.90;;;;;;5052638;28;20089;-62
2023/05/07 05:39:11;;;;;;;41.35;29.08;;;11.50;99.90;;;;;;5050887;28;20079;-62
2023/05/07 05:41:37;;;;;;;36.58;27.52;;;11.50;99.90;;;;;;5051804;28;20041;-62
2023/05/07 05:44:02;;;;;;;38.50;27.65;;;11.50;99.90;;;;;;5049107;28;20056;-62
2023/05/07 05:46:28;;;;;;;38.88;28.77;;;11.50;99.90;;;;;;5051114;28;20098;-62
2023/05/07 05:48:54;;;;;;;37.92;27.48;;;11.50;99.90;;;;;;5050863;28;20043;-62
2023/05/07 05:51:21;;;;;;;35.13;26.00;;;11.60;99.90;;;;;;5052202;28;20041;-62
2023/05/07 05:53:46;;;;;;;36.17;26.73;;;11.50;99.90;;;;;;5048004;28;20474;-62
2023/05/07 05:56:12;;;;;;;38.80;27.88;;;11.50;99.90;;;;;;5047155;28;20063;-62
2023/05/07 05:58:38;;;;;;;38.95;26.70;;;11.50;99.90;;;;;;5050376;28;20410;-62
2023/05/07 06:01:05;;;;;;;37.67;27.50;;;11.50;99.90;;;;;;5052642;28;20095;-62
2023/05/07 06:03:32;;;;;;;32.95;24.55;;;11.50;99.90;;;;;;5032904;28;20543;-62
2023/05/07 06:05:58;;;;;;;35.75;25.48;;;11.50;99.90;;;;;;5051886;28;20048;-62
2023/05/07 06:08:23;;;;;;;33.08;25.08;;;11.50;99.90;;;;;;5049841;28;20041;-62
2023/05/07 06:10:50;;;;;;;34.47;24.92;;;11.50;99.90;;;;;;5048414;28;20410;-62
2023/05/07 06:13:15;;;;;;;32.65;24.35;;;11.50;99.90;;;;;;5049870;28;20032;-62
2023/05/07 06:15:41;;;;;;;33.83;25.73;;;11.50;99.90;;;;;;5050905;28;20041;-62
2023/05/07 06:18:07;;;;;;;32.38;23.40;;;11.50;99.90;;;;;;5050239;28;20053;-62
2023/05/07 06:20:32;;;;;;;34.67;26.13;;;11.50;99.90;;;;;;5049752;28;20045;-62
2023/05/07 06:22:58;;;;;;;34.60;24.95;;;11.50;99.90;;;;;;5051982;28;20394;-62
2023/05/07 06:25:24;;;;;;;35.35;25.00;;;11.50;99.90;;;;;;5049546;28;20036;-62
2023/05/07 06:27:49;;;;;;;33.28;24.45;;;11.50;99.90;;;;;;5052279;28;20036;-62
2023/05/07 06:30:15;;;;;;;31.58;23.95;;;11.50;99.90;;;;;;5049845;28;20044;-62
2023/05/07 06:32:41;;;;;;;32.00;25.15;;;11.50;99.90;;;;;;5050106;28;20044;-62
2023/05/07 06:35:07;;;;;;;31.45;24.23;;;11.50;99.90;;;;;;5050893;28;20041;-62
2023/05/07 06:37:33;;;;;;;29.52;23.02;;;11.50;99.90;;;;;;5048842;28;20563;-62
2023/05/07 06:39:58;;;;;;;31.10;25.50;;;11.50;99.90;;;;;;5050613;28;20053;-61
2023/05/07 06:42:24;;;;;;;33.90;23.95;;;11.50;99.90;;;;;;5048703;28;20053;-62
2023/05/07 06:44:50;;;;;;;32.67;24.80;;;11.50;99.90;;;;;;5048750;28;20119;-62
2023/05/07 06:47:15;;;;;;;36.00;24.17;;;11.50;99.90;;;;;;5051803;28;20037;-62
2023/05/07 06:49:50;;;;;;;32.63;24.08;;;11.60;99.90;;;;;;5050376;28;20033;-63
2023/05/07 06:52:16;;;;;;;29.83;21.48;;;11.60;99.90;;;;;;5032935;28;20052;-62
2023/05/07 06:54:41;;;;;;;27.48;22.00;;;11.60;99.90;;;;;;5049838;28;20461;-62
2023/05/07 06:57:07;;;;;;;31.05;21.75;;;11.60;99.90;;;;;;5033404;28;20545;-62
2023/05/07 06:59:33;;;;;;;28.95;22.58;;;11.60;99.90;;;;;;5048818;28;20045;-62
2023/05/07 07:01:58;;;;;;;30.27;24.33;;;11.60;99.90;;;;;;5050682;28;20047;-61
2023/05/07 07:04:25;;;;;;;30.80;24.00;;;11.70;99.90;;;;;;5035303;28;20405;-61
2023/05/07 07:06:53;;;;;;;29.27;21.50;;;11.70;99.90;;;;;;5053521;28;20037;-62
2023/05/07 07:09:19;;;;;;;28.55;22.05;;;11.70;99.90;;;;;;5052482;28;20033;-62
2023/05/07 07:11:45;;;;;;;28.85;21.75;;;11.80;99.90;;;;;;5052092;28;20049;-61
2023/05/07 07:14:10;;;;;;;28.85;21.17;;;11.80;99.90;;;;;;5051696;28;20037;-62
2023/05/07 07:16:36;;;;;;;29.73;22.70;;;11.80;99.90;;;;;;5051897;28;20079;-62
2023/05/07 07:19:02;;;;;;;28.00;20.98;;;11.80;99.90;;;;;;5053461;28;20119;-62
2023/05/07 07:21:27;;;;;;;28.73;21.95;;;11.90;99.90;;;;;;5052409;28;20538;-62
2023/05/07 07:23:53;;;;;;;31.73;23.90;;;11.90;99.90;;;;;;5051946;28;20045;-62
2023/05/07 07:26:19;;;;;;;26.25;20.90;;;11.90;99.90;;;;;;5052722;28;20087;-61
2023/05/07 07:28:45;;;;;;;31.55;22.08;;;11.90;99.90;;;;;;5051681;28;20413;-62
2023/05/07 07:31:11;;;;;;;27.88;20.33;;;11.90;99.90;;;;;;5051730;28;20034;-62
2023/05/07 07:33:37;;;;;;;25.88;20.55;;;11.90;99.90;;;;;;5051244;28;20393;-62
2023/05/07 07:36:03;;;;;;;25.75;20.52;;;12.00;99.90;;;;;;5052705;28;20037;-61
2023/05/07 07:38:29;;;;;;;28.92;22.23;;;11.90;99.90;;;;;;5051101;28;20063;-62
2023/05/07 07:40:54;;;;;;;26.85;19.60;;;12.10;99.90;;;;;;5051317;28;20037;-61
2023/05/07 07:43:20;;;;;;;27.17;21.10;;;12.10;99.90;;;;;;5052226;28;20390;-61
2023/05/07 07:45:46;;;;;;;24.23;19.77;;;12.10;99.90;;;;;;5053133;28;20164;-61
2023/05/07 07:48:11;;;;;;;27.23;21.50;;;12.10;99.90;;;;;;5052109;28;20064;-62
2023/05/07 07:50:38;;;;;;;27.92;20.15;;;12.20;99.90;;;;;;5052774;28;20083;-61
2023/05/07 07:53:03;;;;;;;25.98;20.90;;;12.20;99.90;;;;;;5052101;28;20425;-61
2023/05/07 07:55:30;;;;;;;27.90;21.52;;;12.30;99.90;;;;;;5050427;28;20037;-61
2023/05/07 07:57:56;;;;;;;27.92;21.52;;;12.30;99.90;;;;;;5051951;28;20037;-62
2023/05/07 08:00:22;;;;;;;28.67;21.30;;;12.30;99.90;;;;;;5034858;28;20105;-62
2023/05/07 08:02:47;;;;;;;26.27;20.45;;;12.30;99.90;;;;;;5050160;28;20037;-62
2023/05/07 08:05:13;;;;;;;23.20;18.23;;;12.40;99.90;;;;;;5052703;28;20083;-61
2023/05/07 08:07:39;;;;;;;27.17;20.23;;;12.40;99.90;;;;;;5050612;28;20434;-62
2023/05/07 08:10:05;;;;;;;27.65;21.00;;;12.40;99.90;;;;;;5049967;28;20544;-62
2023/05/07 08:12:30;;;;;;;25.75;20.67;;;12.50;99.90;;;;;;5050719;28;20045;-61
2023/05/07 08:14:56;;;;;;;23.52;18.35;;;12.50;99.90;;;;;;5034734;28;20402;-61
2023/05/07 08:17:22;;;;;;;24.10;19.30;;;12.50;99.90;;;;;;5050447;28;20064;-61
2023/05/07 08:19:48;;;;;;;27.58;21.77;;;12.60;99.90;;;;;;5051667;28;20036;-61
2023/05/07 08:22:13;;;;;;;25.02;18.65;;;12.60;99.90;;;;;;5051045;28;20078;-61
2023/05/07 08:24:40;;;;;;;26.42;18.63;;;12.70;99.90;;;;;;5051215;28;20124;-61
2023/05/07 08:27:05;;;;;;;25.40;20.05;;;12.80;99.90;;;;;;5033672;28;20041;-61
2023/05/07 08:29:36;;;;;;;25.65;19.75;;;12.80;99.90;;;;;;5050123;28;20044;-61
2023/05/07 08:32:02;;;;;;;27.02;19.92;;;12.80;99.90;;;;;;5052013;28;20032;-61
2023/05/07 08:34:28;;;;;;;25.52;19.65;;;12.80;99.90;;;;;;5033414;28;20497;-61
2023/05/07 08:36:53;;;;;;;27.27;20.50;;;12.80;99.90;;;;;;5050414;28;20033;-64
2023/05/07 08:39:19;;;;;;;24.38;18.27;;;12.90;99.90;;;;;;5051778;28;20499;-64
2023/05/07 08:41:46;;;;;;;23.50;19.15;;;12.90;99.90;;;;;;5050763;28;20040;-64
2023/05/07 08:44:13;;;;;;;24.10;19.00;;;13.00;99.90;;;;;;5049809;28;20447;-64
2023/05/07 08:46:40;;;;;;;32.35;20.38;;;13.00;99.90;;;;;;5033675;28;20036;-64
2023/05/07 08:49:05;;;;;;;25.95;19.85;;;13.00;99.90;;;;;;5052133;28;20048;-64
2023/05/07 08:51:31;;;;;;;27.33;20.23;;;13.10;99.90;;;;;;5049071;28;20041;-64
2023/05/07 08:53:58;;;;;;;26.17;20.23;;;13.10;99.90;;;;;;5050654;28;20051;-64
2023/05/07 08:56:24;;;;;;;26.45;20.95;;;13.10;99.90;;;;;;5050102;28;20072;-64
2023/05/07 08:58:51;;;;;;;26.38;20.83;;;13.20;99.90;;;;;;5033313;28;20041;-64
2023/05/07 09:01:17;;;;;;;25.15;19.75;;;13.20;99.90;;;;;;5033484;28;20066;-64
2023/05/07 09:03:46;;;;;;;25.65;20.50;;;13.20;99.90;;;;;;5049885;28;20098;-64
2023/05/07 09:06:12;;;;;;;25.70;19.83;;;13.20;99.90;;;;;;5050091;28;20435;-64
2023/05/07 09:08:38;;;;;;;28.30;19.52;;;13.20;99.90;;;;;;5051820;28;20045;-63
2023/05/07 09:11:03;;;;;;;26.20;20.58;;;13.30;99.90;;;;;;5052006;28;20084;-64
2023/05/07 09:13:30;;;;;;;26.42;21.65;;;13.40;99.90;;;;;;5049066;28;20068;-64
2023/05/07 09:15:56;;;;;;;27.65;20.98;;;13.60;99.90;;;;;;5050762;28;20041;-64
2023/05/07 09:18:23;;;;;;;26.33;20.35;;;13.70;99.90;;;;;;5049644;28;20056;-64
2023/05/07 09:20:49;;;;;;;24.50;19.63;;;13.80;99.90;;;;;;5051185;28;20041;-64
2023/05/07 09:23:15;;;;;;;25.35;20.88;;;13.90;99.90;;;;;;5050283;28;20048;-64
2023/05/07 09:25:40;;;;;;;22.70;18.92;;;14.00;99.90;;;;;;5033304;28;20442;-65
2023/05/07 09:28:07;;;;;;;25.85;20.02;;;14.10;99.90;;;;;;5028820;28;20037;-64
2023/05/07 09:30:34;;;;;;;23.13;19.23;;;14.10;99.90;;;;;;5048886;28;20398;-64
2023/05/07 09:33:01;;;;;;;25.25;18.23;;;14.20;99.90;;;;;;5046444;28;20478;-64
2023/05/07 09:35:28;;;;;;;25.10;19.63;;;14.30;99.90;;;;;;5046773;28;20094;-63
2023/05/07 09:37:55;;;;;;;28.08;21.63;;;14.40;99.90;;;;;;5047272;28;20052;-64
2023/05/07 09:40:23;;;;;;;26.73;19.23;;;14.50;99.90;;;;;;5028827;28;20056;-62
2023/05/07 09:42:49;;;;;;;25.92;18.88;;;14.50;99.90;;;;;;5048727;28;20049;-61
2023/05/07 09:45:16;;;;;;;25.80;20.98;;;14.50;99.90;;;;;;5031028;28;20124;-61
2023/05/07 09:47:47;;;;;;;25.30;19.88;;;14.60;99.90;;;;;;5050512;28;20029;-61
2023/05/07 09:50:15;;;;;;;24.45;19.15;;;14.70;99.90;;;;;;5050873;28;20460;-61
2023/05/07 09:52:42;;;;;;;25.80;20.40;;;14.70;99.90;;;;;;5049833;28;20594;-61
2023/05/07 09:55:08;;;;;;;25.70;20.15;;;14.90;99.90;;;;;;5051782;28;20536;-61
2023/05/07 09:57:35;;;;;;;22.80;18.55;;;14.90;99.90;;;;;;5052056;28;20048;-61
2023/05/07 10:00:05;;;;;;;25.63;20.40;;;15.00;99.90;;;;;;5034401;28;20417;-61
2023/05/07 10:02:33;;;;;;;24.88;19.77;;;15.00;99.90;;;;;;5049494;28;20036;-61
2023/05/07 10:05:00;;;;;;;24.23;20.50;;;15.00;99.90;;;;;;5034154;28;20053;-61
2023/05/07 10:07:26;;;;;;;23.02;19.67;;;15.10;99.90;;;;;;5050527;28;20045;-61
2023/05/07 10:09:52;;;;;;;24.67;20.05;;;15.20;99.90;;;;;;5047795;28;20478;-61
2023/05/07 10:12:19;;;;;;;25.48;19.85;;;15.30;99.90;;;;;;5051619;28;20044;-61
2023/05/07 10:14:48;;;;;;;26.85;21.50;;;15.40;99.90;;;;;;5049974;28;20080;-61
2023/05/07 10:17:15;;;;;;;22.52;19.58;;;15.40;99.90;;;;;;5050860;28;20041;-61
2023/05/07 10:19:42;;;;;;;23.10;18.85;;;15.40;99.90;;;;;;5050419;28;20049;-61
2023/05/07 10:22:08;;;;;;;23.67;18.85;;;15.50;99.90;;;;;;5051763;28;20162;-61
2023/05/07 10:24:36;;;;;;;23.88;19.05;;;15.60;99.90;;;;;;5049900;28;20505;-61
2023/05/07 10:27:09;;;;;;;23.67;19.63;;;15.60;99.90;;;;;;5033424;28;20044;-61
2023/05/07 10:29:49;;;;;;;24.17;18.35;;;15.70;99.90;;;;;;5050722;28;20041;-62
2023/05/07 10:32:39;;;;;;;21.52;18.33;;;15.70;99.90;;;;;;5051460;28;20052;-61
2023/05/07 10:35:10;;;;;;;22.95;20.17;;;15.60;99.90;;;;;;5033979;28;20059;-61
2023/05/07 10:37:36;;;;;;;23.00;18.83;;;15.60;99.90;;;;;;5032657;28;20049;-61
2023/05/07 10:40:02;;;;;;;24.40;19.00;;;15.70;99.90;;;;;;5051427;28;20076;-61
2023/05/07 10:42:28;;;;;;;23.92;20.40;;;15.80;99.90;;;;;;5049794;28;20123;-61
2023/05/07 10:44:53;;;;;;;25.17;20.40;;;15.70;99.90;;;;;;5050687;28;20123;-61
2023/05/07 10:47:19;;;;;;;23.15;19.42;;;15.70;99.90;;;;;;5049361;28;20076;-61
2023/05/07 10:49:45;;;;;;;24.40;18.98;;;15.70;99.90;;;;;;5044732;28;20041;-61
2023/05/07 10:52:26;;;;;;;22.55;19.27;;;15.80;99.90;;;;;;5048872;28;20036;-61
2023/05/07 10:55:21;;;;;;;24.42;18.83;;;15.90;99.90;;;;;;5050222;28;20385;-62
2023/05/07 10:57:47;;;;;;;24.40;20.25;;;16.00;99.90;;;;;;5026135;28;20075;-62
2023/05/07 11:00:21;;;;;;;23.40;19.52;;;16.10;99.90;;;;;;5066258;28;20041;-62
2023/05/07 11:02:59;;;;;;;22.05;19.00;;;16.20;99.90;;;;;;5050256;28;20040;-62
2023/05/07 11:05:26;;;;;;;24.65;19.65;;;16.20;99.90;;;;;;5049671;28;20489;-61
2023/05/07 11:07:56;;;;;;;22.90;19.13;;;16.20;99.90;;;;;;5050309;28;20033;-62
2023/05/07 11:10:22;;;;;;;25.48;19.30;;;16.20;99.90;;;;;;5046308;28;20100;-61
2023/05/07 11:12:52;;;;;;;20.40;18.15;;;16.10;99.90;;;;;;5050147;28;20080;-61
2023/05/07 11:15:34;;;;;;;22.83;16.88;;;16.20;99.90;;;;;;5047727;28;20150;-61
2023/05/07 11:18:00;;;;;;;21.13;17.13;;;16.30;99.90;;;;;;5050964;28;20059;-61
2023/05/07 11:20:47;;;;;;;21.50;17.98;;;16.30;99.90;;;;;;5041773;28;20123;-61
2023/05/07 11:23:34;;;;;;;21.92;18.02;;;16.40;99.90;;;;;;5032394;28;20048;-61
2023/05/07 11:26:02;;;;;;;21.75;16.73;;;16.50;99.90;;;;;;5048402;28;20562;-60
2023/05/07 11:28:30;;;;;;;21.90;17.85;;;16.50;99.90;;;;;;5048780;28;21088;-60
2023/05/07 11:30:57;;;;;;;21.65;17.58;;;16.60;99.90;;;;;;5049225;28;20044;-59
2023/05/07 11:33:25;;;;;;;23.88;19.67;;;16.60;99.90;;;;;;5047835;28;20431;-59
2023/05/07 11:35:53;;;;;;;18.83;16.42;;;16.80;99.90;;;;;;5050603;28;20518;-59
2023/05/07 11:38:19;;;;;;;20.95;18.15;;;17.00;99.90;;;;;;5049180;28;20056;-60
2023/05/07 11:40:51;;;;;;;24.60;19.17;;;17.10;99.90;;;;;;5048107;28;20044;-62
2023/05/07 11:43:17;;;;;;;19.70;17.65;;;17.10;99.90;;;;;;5048875;28;20041;-62
2023/05/07 11:45:45;;;;;;;19.95;17.85;;;17.20;99.90;;;;;;5049284;28;20033;-62
2023/05/07 11:48:12;;;;;;;21.40;18.30;;;17.30;99.90;;;;;;5048170;28;20045;-61
2023/05/07 11:50:53;;;;;;;21.23;18.90;;;17.40;99.90;;;;;;5049433;28;20509;-62
2023/05/07 11:53:20;;;;;;;20.80;18.40;;;17.50;99.90;;;;;;5049219;28;20041;-62
2023/05/07 11:55:46;;;;;;;20.73;18.30;;;17.50;99.90;;;;;;5048731;28;20119;-62
2023/05/07 11:58:20;;;;;;;18.98;16.98;;;17.60;99.90;;;;;;5049799;28;20914;-62
2023/05/07 12:00:53;;;;;;;20.58;17.38;;;17.60;99.90;;;;;;5048336;28;20045;-63
2023/05/07 12:03:20;;;;;;;20.35;17.65;;;17.60;99.90;;;;;;5046361;28;20075;-63
2023/05/07 12:05:46;;;;;;;20.20;17.98;;;17.60;99.90;;;;;;5049147;28;20048;-63
2023/05/07 12:08:16;;;;;;;19.75;17.45;;;17.70;99.90;;;;;;5027853;28;20784;-63
2023/05/07 12:10:42;;;;;;;20.65;17.05;;;17.80;99.90;;;;;;5045175;28;20063;-63
2023/05/07 12:13:18;;;;;;;19.23;15.90;;;17.80;99.90;;;;;;5049491;28;20079;-64
2023/05/07 12:15:44;;;;;;;20.65;17.73;;;17.80;99.90;;;;;;5031023;28;20063;-64
2023/05/07 12:18:12;;;;;;;19.48;17.48;;;17.90;99.90;;;;;;5048794;28;20458;-64
2023/05/07 12:20:39;;;;;;;20.00;16.70;;;18.00;99.90;;;;;;5049548;28;20041;-64
2023/05/07 12:23:05;;;;;;;18.67;16.55;;;18.20;99.90;;;;;;5048163;28;20382;-64
2023/05/07 12:25:38;;;;;;;19.00;16.35;;;18.30;99.90;;;;;;5049178;28;20055;-64
2023/05/07 12:28:05;;;;;;;17.20;15.40;;;18.40;99.90;;;;;;5048618;28;20037;-63