Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:43;;;;;;;26.40;25.30;;;23.50;69.70;;;;;;5051732;28;20441;-58
2023/07/27 00:04:10;;;;;;;25.67;24.57;;;23.50;70.00;;;;;;5051180;28;20476;-58
2023/07/27 00:06:38;;;;;;;25.70;24.60;;;23.50;70.00;;;;;;5051235;28;20500;-58
2023/07/27 00:09:05;;;;;;;26.10;24.90;;;23.50;70.10;;;;;;5051360;28;20485;-59
2023/07/27 00:11:32;;;;;;;25.47;24.30;;;23.50;70.20;;;;;;5051280;28;20505;-59
2023/07/27 00:13:59;;;;;;;26.30;25.20;;;23.40;70.20;;;;;;5051070;28;20491;-58
2023/07/27 00:16:26;;;;;;;27.67;26.57;;;23.40;70.20;;;;;;5042963;28;20526;-59
2023/07/27 00:18:53;;;;;;;26.70;25.30;;;23.40;70.30;;;;;;5051083;28;20939;-58
2023/07/27 00:21:21;;;;;;;26.57;25.47;;;23.40;70.50;;;;;;5051314;28;20448;-57
2023/07/27 00:23:49;;;;;;;26.37;25.10;;;23.40;70.70;;;;;;5051085;28;20457;-59
2023/07/27 00:26:16;;;;;;;26.10;24.90;;;23.40;70.50;;;;;;5052227;28;20452;-58
2023/07/27 00:28:43;;;;;;;27.67;26.43;;;23.40;70.30;;;;;;5054820;28;20956;-58
2023/07/27 00:31:10;;;;;;;25.30;24.30;;;23.40;70.50;;;;;;5054978;28;20452;-58
2023/07/27 00:33:37;;;;;;;27.33;26.20;;;23.40;70.60;;;;;;5054891;28;20480;-57
2023/07/27 00:36:04;;;;;;;26.60;25.50;;;23.40;70.70;;;;;;5054639;28;20452;-56
2023/07/27 00:38:31;;;;;;;26.67;25.37;;;23.40;70.60;;;;;;5054679;28;21007;-58
2023/07/27 00:40:59;;;;;;;25.67;24.60;;;23.40;70.80;;;;;;5055158;28;20828;-60
2023/07/27 00:43:26;;;;;;;28.93;27.80;;;23.40;70.90;;;;;;5046511;28;20479;-59
2023/07/27 00:45:54;;;;;;;26.93;25.83;;;23.40;70.80;;;;;;5054879;28;20444;-59
2023/07/27 00:48:22;;;;;;;28.47;27.27;;;23.40;70.90;;;;;;5054353;28;20488;-57
2023/07/27 00:50:49;;;;;;;27.93;26.83;;;23.40;71.70;;;;;;5054570;28;20480;-55
2023/07/27 00:53:16;;;;;;;26.20;24.87;;;23.40;71.10;;;;;;5054545;28;20486;-60
2023/07/27 00:55:44;;;;;;;26.80;25.50;;;23.40;71.10;;;;;;5054728;28;20436;-55
2023/07/27 00:58:13;;;;;;;25.40;24.40;;;23.40;71.10;;;;;;5054215;28;20512;-58
2023/07/27 01:00:42;;;;;;;25.90;24.80;;;23.40;71.20;;;;;;5054502;28;20483;-57
2023/07/27 01:03:10;;;;;;;25.27;24.27;;;23.30;71.10;;;;;;5052614;28;20446;-57
2023/07/27 01:05:37;;;;;;;26.27;25.10;;;23.40;71.30;;;;;;5054146;28;20448;-58
2023/07/27 01:08:05;;;;;;;26.77;25.57;;;23.40;71.40;;;;;;5054009;28;20470;-58
2023/07/27 01:10:46;;;;;;;26.00;25.00;;;23.40;71.50;;;;;;5054141;28;20440;-57
2023/07/27 01:13:23;;;;;;;27.00;25.80;;;23.30;71.50;;;;;;5052251;28;20884;-57
2023/07/27 01:15:56;;;;;;;25.77;24.67;;;23.40;71.60;;;;;;5054300;28;20487;-56
2023/07/27 01:18:32;;;;;;;26.60;25.40;;;23.30;71.60;;;;;;5053733;28;20480;-60
2023/07/27 01:21:07;;;;;;;25.73;24.73;;;23.30;71.70;;;;;;5054005;28;20883;-58
2023/07/27 01:24:04;;;;;;;25.47;24.37;;;23.30;71.60;;;;;;5046838;28;20513;-57
2023/07/27 01:27:00;;;;;;;24.73;23.73;;;23.30;71.70;;;;;;5046401;28;20460;-57
2023/07/27 01:29:58;;;;;;;25.67;24.57;;;23.30;71.80;;;;;;5042536;28;20829;-57
2023/07/27 01:32:33;;;;;;;24.73;23.60;;;23.30;71.80;;;;;;5053589;28;20445;-58
2023/07/27 01:35:03;;;;;;;26.13;24.97;;;23.30;72.00;;;;;;5054015;28;20435;-57
2023/07/27 01:37:31;;;;;;;25.97;24.87;;;23.30;72.10;;;;;;5044569;28;20529;-58
2023/07/27 01:40:00;;;;;;;25.53;24.43;;;23.30;72.20;;;;;;5053900;28;20452;-56
2023/07/27 01:42:29;;;;;;;25.43;24.33;;;23.30;72.30;;;;;;5053492;28;20531;-57
2023/07/27 01:44:57;;;;;;;25.27;24.27;;;23.30;72.20;;;;;;5053920;28;20495;-58
2023/07/27 01:47:27;;;;;;;25.80;24.70;;;23.30;72.30;;;;;;5053229;28;20460;-57
2023/07/27 01:49:55;;;;;;;25.33;24.33;;;23.30;72.30;;;;;;5053643;28;20936;-57
2023/07/27 01:52:23;;;;;;;26.03;24.93;;;23.30;72.40;;;;;;5053396;28;20452;-57
2023/07/27 01:54:51;;;;;;;25.40;24.40;;;23.30;72.70;;;;;;5053625;28;20482;-59
2023/07/27 01:57:19;;;;;;;25.47;24.40;;;23.30;72.80;;;;;;5052985;28;20569;-58
2023/07/27 01:59:47;;;;;;;25.10;24.10;;;23.30;72.80;;;;;;5053513;28;20448;-58
2023/07/27 02:02:16;;;;;;;25.47;24.37;;;23.30;73.00;;;;;;5053084;28;20460;-58
2023/07/27 02:04:44;;;;;;;25.20;24.10;;;23.30;73.00;;;;;;5053401;28;20885;-58
2023/07/27 02:07:11;;;;;;;26.60;25.50;;;23.30;73.10;;;;;;5052941;28;20770;-56
2023/07/27 02:09:38;;;;;;;25.50;24.40;;;23.30;72.90;;;;;;5053599;28;20540;-58
2023/07/27 02:12:12;;;;;;;26.30;25.20;;;23.30;73.10;;;;;;5052878;28;20452;-57
2023/07/27 02:14:46;;;;;;;26.97;25.77;;;23.30;73.00;;;;;;5053339;28;20483;-56
2023/07/27 02:17:19;;;;;;;26.40;25.20;;;23.30;73.20;;;;;;5052702;28;20515;-55
2023/07/27 02:19:52;;;;;;;26.20;25.10;;;23.30;73.30;;;;;;5053013;28;20448;-59
2023/07/27 02:22:20;;;;;;;24.43;23.43;;;23.30;73.30;;;;;;5053064;28;20476;-58
2023/07/27 02:24:47;;;;;;;24.87;23.77;;;23.30;73.30;;;;;;5052978;28;20894;-56
2023/07/27 02:27:14;;;;;;;26.83;25.73;;;23.20;73.30;;;;;;5052438;28;20862;-59
2023/07/27 02:29:41;;;;;;;25.47;24.40;;;23.20;73.30;;;;;;5052724;28;20484;-57
2023/07/27 02:32:08;;;;;;;25.60;24.50;;;23.20;73.40;;;;;;5052633;28;20517;-58
2023/07/27 02:34:35;;;;;;;25.77;24.67;;;23.20;73.60;;;;;;5052841;28;20886;-58
2023/07/27 02:37:04;;;;;;;26.80;25.70;;;23.20;73.70;;;;;;5052149;28;20464;-58
2023/07/27 02:39:31;;;;;;;26.87;25.77;;;23.20;73.70;;;;;;5044329;28;20859;-55
2023/07/27 02:41:58;;;;;;;25.80;24.80;;;23.20;73.80;;;;;;5052364;28;20455;-57
2023/07/27 02:44:24;;;;;;;26.53;25.43;;;23.20;73.80;;;;;;5052464;28;20506;-58
2023/07/27 02:46:51;;;;;;;25.73;24.63;;;23.20;73.80;;;;;;5052219;28;20504;-57
2023/07/27 02:49:18;;;;;;;25.47;24.27;;;23.20;74.10;;;;;;5052113;28;20491;-57
2023/07/27 02:51:45;;;;;;;27.30;26.20;;;23.20;74.20;;;;;;5052278;28;20491;-56
2023/07/27 02:54:13;;;;;;;25.07;23.97;;;23.20;74.30;;;;;;5052137;28;20476;-56
2023/07/27 02:56:40;;;;;;;26.40;25.30;;;23.20;74.50;;;;;;5051991;28;20491;-57
2023/07/27 02:59:07;;;;;;;26.20;25.10;;;23.20;74.40;;;;;;5052247;28;20921;-57
2023/07/27 03:01:34;;;;;;;26.43;25.20;;;23.20;74.50;;;;;;5052137;28;20502;-57
2023/07/27 03:04:02;;;;;;;27.63;26.47;;;23.20;75.30;;;;;;5052231;28;20940;-59
2023/07/27 03:06:29;;;;;;;28.00;26.70;;;23.20;74.70;;;;;;5051656;28;20543;-58
2023/07/27 03:08:56;;;;;;;27.80;26.60;;;23.20;74.80;;;;;;5051342;28;20881;-58
2023/07/27 03:11:25;;;;;;;30.00;28.37;;;23.20;74.90;;;;;;5051889;28;20915;-60
2023/07/27 03:13:53;;;;;;;26.23;25.17;;;23.20;75.20;;;;;;5051902;28;20484;-57
2023/07/27 03:16:20;;;;;;;26.63;25.53;;;23.20;75.20;;;;;;5051667;28;20448;-57
2023/07/27 03:18:47;;;;;;;28.77;27.57;;;23.20;75.40;;;;;;5051580;28;20917;-59
2023/07/27 03:21:14;;;;;;;27.13;26.00;;;23.20;75.60;;;;;;5051727;28;20451;-58
2023/07/27 03:23:41;;;;;;;26.47;25.37;;;23.20;75.70;;;;;;5051912;28;20506;-59
2023/07/27 03:26:11;;;;;;;40.63;39.03;;;23.20;75.80;;;;;;5051436;28;20962;-59
2023/07/27 03:28:40;;;;;;;27.47;26.37;;;23.20;75.90;;;;;;5051343;28;20960;-58
2023/07/27 03:31:16;;;;;;;26.97;25.77;;;23.20;75.90;;;;;;5051489;28;20992;-60
2023/07/27 03:33:43;;;;;;;27.67;26.47;;;23.20;75.80;;;;;;5051649;28;20936;-57
2023/07/27 03:36:10;;;;;;;26.10;25.00;;;23.20;76.10;;;;;;5051163;28;20768;-59
2023/07/27 03:38:36;;;;;;;26.93;25.83;;;23.20;76.20;;;;;;5051098;28;20515;-57
2023/07/27 03:41:03;;;;;;;26.10;24.90;;;23.20;76.40;;;;;;5051505;28;20483;-56
2023/07/27 03:43:30;;;;;;;28.63;27.47;;;23.10;76.30;;;;;;5051319;28;20884;-59
2023/07/27 03:45:59;;;;;;;28.13;26.93;;;23.20;76.60;;;;;;5051107;28;20487;-56
2023/07/27 03:48:26;;;;;;;27.37;26.10;;;23.20;76.70;;;;;;5050056;28;20468;-58
2023/07/27 03:50:53;;;;;;;27.53;26.33;;;23.10;77.30;;;;;;5051321;28;21005;-58
2023/07/27 03:53:19;;;;;;;27.37;26.20;;;23.20;76.80;;;;;;5051348;28;20757;-55
2023/07/27 03:55:47;;;;;;;27.93;26.73;;;23.20;76.70;;;;;;5051031;28;20480;-59
2023/07/27 03:58:14;;;;;;;28.40;27.10;;;23.20;76.80;;;;;;5050937;28;20491;-59
2023/07/27 04:00:41;;;;;;;28.87;27.77;;;23.20;77.10;;;;;;5051087;28;20859;-58
2023/07/27 04:03:09;;;;;;;29.70;28.43;;;23.10;77.10;;;;;;5051441;28;20483;-58
2023/07/27 04:05:36;;;;;;;30.07;28.77;;;23.10;77.20;;;;;;5043698;28;20448;-58
2023/07/27 04:08:03;;;;;;;29.93;28.73;;;23.10;77.50;;;;;;5050643;28;20499;-60
2023/07/27 04:10:30;;;;;;;30.30;29.00;;;23.10;77.90;;;;;;5051264;28;20472;-59
2023/07/27 04:12:57;;;;;;;31.80;30.30;;;23.20;78.80;;;;;;5051626;28;20544;-61
2023/07/27 04:15:24;;;;;;;32.33;31.00;;;23.20;79.80;;;;;;5050969;28;20490;-61
2023/07/27 04:17:51;;;;;;;32.83;31.53;;;23.20;79.40;;;;;;5050532;28;20522;-62
2023/07/27 04:20:20;;;;;;;33.17;31.80;;;23.20;79.20;;;;;;5051084;28;20483;-61
2023/07/27 04:22:47;;;;;;;32.83;31.20;;;23.20;79.00;;;;;;5050851;28;20990;-61
2023/07/27 04:25:14;;;;;;;29.93;28.73;;;23.30;79.20;;;;;;5050914;28;20995;-59
2023/07/27 04:27:40;;;;;;;30.53;29.13;;;23.30;79.00;;;;;;5050475;28;20495;-61
2023/07/27 04:30:08;;;;;;;31.37;30.07;;;23.20;79.00;;;;;;5051020;28;20503;-61
2023/07/27 04:32:35;;;;;;;30.27;28.97;;;23.30;79.70;;;;;;5043162;28;20450;-59
2023/07/27 04:35:02;;;;;;;29.23;28.03;;;23.20;79.50;;;;;;5051160;28;20479;-60
2023/07/27 04:37:30;;;;;;;30.67;29.37;;;23.30;79.60;;;;;;5050259;28;20530;-60
2023/07/27 04:39:57;;;;;;;30.33;28.93;;;23.20;79.80;;;;;;5050919;28;20511;-61
2023/07/27 04:42:24;;;;;;;31.87;30.37;;;23.20;80.00;;;;;;5050979;28;20468;-58
2023/07/27 04:44:51;;;;;;;31.13;29.77;;;23.20;80.10;;;;;;5050878;28;20480;-60
2023/07/27 04:47:18;;;;;;;30.27;28.97;;;23.20;80.20;;;;;;5050068;28;20507;-61
2023/07/27 04:49:45;;;;;;;31.47;29.97;;;23.20;80.80;;;;;;5050854;28;21009;-61
2023/07/27 04:52:12;;;;;;;32.63;31.30;;;23.20;80.30;;;;;;5050771;28;20483;-62
2023/07/27 04:54:40;;;;;;;33.43;32.03;;;23.20;80.50;;;;;;5050773;28;20601;-61
2023/07/27 04:57:07;;;;;;;32.50;31.20;;;23.20;80.60;;;;;;5050223;28;20499;-61
2023/07/27 04:59:34;;;;;;;31.87;30.57;;;23.20;80.80;;;;;;5050595;28;20559;-62
2023/07/27 05:02:01;;;;;;;32.03;30.30;;;23.20;80.50;;;;;;5050641;28;20490;-62
2023/07/27 05:04:28;;;;;;;31.47;29.90;;;23.20;80.30;;;;;;5050679;28;20839;-61
2023/07/27 05:06:55;;;;;;;36.10;34.60;;;23.20;81.90;;;;;;5050180;28;20491;-60
2023/07/27 05:09:22;;;;;;;35.90;33.93;;;23.20;81.00;;;;;;5050499;28;20484;-61
2023/07/27 05:11:50;;;;;;;37.67;35.20;;;23.20;81.60;;;;;;5050676;28;20869;-61
2023/07/27 05:14:17;;;;;;;34.90;32.50;;;23.20;84.50;;;;;;5053373;28;20448;-60
2023/07/27 05:16:44;;;;;;;32.73;30.83;;;23.20;89.60;;;;;;5053318;28;20518;-61
2023/07/27 05:19:11;;;;;;;36.07;33.70;;;23.20;91.70;;;;;;5053663;28;20519;-62
2023/07/27 05:21:38;;;;;;;34.63;32.67;;;23.30;92.90;;;;;;5054025;28;20476;-62
2023/07/27 05:24:05;;;;;;;33.20;30.90;;;23.20;93.00;;;;;;5054106;28;20490;-62
2023/07/27 05:26:32;;;;;;;35.20;33.30;;;23.20;94.10;;;;;;5053493;28;20496;-62
2023/07/27 05:29:01;;;;;;;34.67;32.57;;;23.30;94.90;;;;;;5053960;28;20944;-61
2023/07/27 05:31:28;;;;;;;32.57;30.83;;;23.20;94.70;;;;;;5053744;28;20471;-62
2023/07/27 05:33:54;;;;;;;32.10;30.10;;;23.20;94.50;;;;;;5053937;28;20523;-62
2023/07/27 05:36:21;;;;;;;36.30;34.37;;;23.20;94.60;;;;;;5053394;28;20472;-60
2023/07/27 05:38:48;;;;;;;40.97;38.83;;;23.20;95.90;;;;;;5053661;28;20511;-58
2023/07/27 05:41:15;;;;;;;42.30;40.13;;;23.20;96.70;;;;;;5053632;28;20472;-59
2023/07/27 05:43:42;;;;;;;41.00;39.47;;;23.20;96.50;;;;;;5053623;28;20471;-60
2023/07/27 05:46:10;;;;;;;40.77;38.90;;;23.20;96.30;;;;;;5053302;28;20491;-62
2023/07/27 05:48:37;;;;;;;41.17;39.13;;;23.20;96.20;;;;;;5045324;28;20472;-61
2023/07/27 05:51:04;;;;;;;41.53;39.07;;;23.40;96.40;;;;;;5053658;28;20476;-59
2023/07/27 05:53:31;;;;;;;41.80;40.07;;;23.50;96.00;;;;;;5053840;28;20448;-58
2023/07/27 05:55:58;;;;;;;40.30;38.70;;;23.50;95.90;;;;;;5053393;28;20472;-62
2023/07/27 05:58:25;;;;;;;43.23;41.50;;;23.70;95.60;;;;;;5052781;28;20991;-61
2023/07/27 06:00:51;;;;;;;33.43;31.93;;;23.70;95.10;;;;;;5053625;28;20484;-54
2023/07/27 06:03:20;;;;;;;33.50;32.10;;;23.80;94.50;;;;;;5053906;28;20476;-63
2023/07/27 06:05:47;;;;;;;35.53;33.83;;;24.00;93.90;;;;;;5054249;28;20472;-61
2023/07/27 06:08:13;;;;;;;44.80;43.20;;;24.10;93.50;;;;;;5052883;28;20506;-61
2023/07/27 06:10:41;;;;;;;42.40;40.90;;;24.20;93.30;;;;;;5053246;28;20466;-63
2023/07/27 06:13:08;;;;;;;41.43;39.87;;;24.30;93.10;;;;;;5053336;28;20843;-62
2023/07/27 06:15:34;;;;;;;40.30;38.80;;;24.30;93.10;;;;;;5053087;28;20472;-62
2023/07/27 06:18:02;;;;;;;32.90;31.20;;;24.40;92.70;;;;;;5052830;28;20525;-60
2023/07/27 06:20:30;;;;;;;31.80;30.40;;;24.50;92.30;;;;;;5052785;28;20486;-59
2023/07/27 06:22:57;;;;;;;33.03;31.37;;;24.50;91.80;;;;;;5052636;28;20546;-59
2023/07/27 06:25:23;;;;;;;34.20;32.60;;;24.50;91.80;;;;;;5052628;28;20476;-57
2023/07/27 06:27:50;;;;;;;33.87;32.47;;;24.60;91.60;;;;;;5053523;28;20606;-59
2023/07/27 06:30:17;;;;;;;37.00;35.00;;;24.50;91.30;;;;;;5054644;28;20479;-58
2023/07/27 06:32:44;;;;;;;33.40;31.70;;;24.50;91.00;;;;;;5054244;28;20491;-60
2023/07/27 06:35:11;;;;;;;30.80;29.40;;;24.50;90.80;;;;;;5055664;28;20448;-59
2023/07/27 06:37:39;;;;;;;33.97;32.17;;;24.50;90.60;;;;;;5055479;28;20503;-60
2023/07/27 06:40:08;;;;;;;31.40;30.00;;;24.50;90.40;;;;;;5054406;28;20508;-60
2023/07/27 06:42:35;;;;;;;31.40;30.00;;;24.40;90.30;;;;;;5054210;28;20444;-60
2023/07/27 06:45:02;;;;;;;34.83;33.13;;;24.30;90.20;;;;;;5054087;28;20502;-58
2023/07/27 06:47:29;;;;;;;31.87;30.37;;;24.30;90.20;;;;;;5053321;28;20478;-61
2023/07/27 06:49:56;;;;;;;31.93;30.23;;;24.30;90.20;;;;;;5053730;28;20467;-60
2023/07/27 06:52:23;;;;;;;32.73;31.33;;;24.20;90.10;;;;;;5054175;28;20452;-59
2023/07/27 06:54:51;;;;;;;31.10;29.70;;;24.10;89.90;;;;;;5054250;28;20480;-61
2023/07/27 06:57:18;;;;;;;34.80;33.20;;;24.10;90.10;;;;;;5053270;28;20464;-59
2023/07/27 06:59:45;;;;;;;32.70;31.30;;;24.00;90.10;;;;;;5053373;28;20512;-58
2023/07/27 07:02:12;;;;;;;33.70;32.10;;;23.90;90.20;;;;;;5054400;28;20808;-59
2023/07/27 07:04:39;;;;;;;35.03;33.33;;;23.90;90.30;;;;;;5053158;28;20502;-59
2023/07/27 07:07:07;;;;;;;35.10;33.60;;;23.80;90.50;;;;;;5053187;28;20499;-59
2023/07/27 07:09:35;;;;;;;31.63;30.23;;;23.70;90.50;;;;;;5053405;28;20440;-60
2023/07/27 07:12:05;;;;;;;35.70;34.10;;;23.70;90.80;;;;;;5053232;28;21039;-60
2023/07/27 07:14:32;;;;;;;33.13;31.70;;;23.70;91.20;;;;;;5053926;28;20487;-59
2023/07/27 07:16:59;;;;;;;32.30;30.90;;;23.60;91.30;;;;;;5052806;28;20503;-61
2023/07/27 07:19:26;;;;;;;33.57;31.97;;;23.50;91.10;;;;;;5052540;28;20958;-57
2023/07/27 07:21:53;;;;;;;31.20;29.90;;;23.50;91.40;;;;;;5053273;28;20452;-61
2023/07/27 07:24:20;;;;;;;32.07;30.60;;;23.50;91.40;;;;;;5052899;28;20448;-60
2023/07/27 07:26:47;;;;;;;33.60;32.20;;;23.50;91.70;;;;;;5052436;28;20495;-60
2023/07/27 07:29:15;;;;;;;31.80;30.33;;;23.40;91.60;;;;;;5052801;28;20482;-61
2023/07/27 07:31:42;;;;;;;34.40;32.90;;;23.40;91.90;;;;;;5044369;28;20445;-60
2023/07/27 07:34:09;;;;;;;31.30;29.90;;;23.40;91.90;;;;;;5052506;28;20475;-58
2023/07/27 07:36:36;;;;;;;29.70;28.40;;;23.30;92.10;;;;;;5052219;28;20467;-61
2023/07/27 07:39:03;;;;;;;32.87;31.37;;;23.30;92.00;;;;;;5052091;28;20522;-60
2023/07/27 07:41:30;;;;;;;30.43;29.03;;;23.30;92.20;;;;;;5052104;28;20448;-60
2023/07/27 07:43:57;;;;;;;30.30;28.90;;;23.30;92.40;;;;;;5051956;28;20479;-59
2023/07/27 07:46:25;;;;;;;28.63;27.43;;;23.30;92.50;;;;;;5052205;28;20525;-59
2023/07/27 07:48:52;;;;;;;31.33;30.03;;;23.20;92.60;;;;;;5052144;28;20479;-58
2023/07/27 07:51:19;;;;;;;32.20;30.80;;;23.20;92.70;;;;;;5052079;28;20448;-60
2023/07/27 07:53:46;;;;;;;32.83;31.43;;;23.20;92.70;;;;;;5052477;28;20507;-61
2023/07/27 07:56:14;;;;;;;32.17;30.73;;;23.20;92.80;;;;;;5052298;28;20867;-60
2023/07/27 07:58:41;;;;;;;34.63;33.13;;;23.20;93.00;;;;;;5051520;28;20510;-59
2023/07/27 08:01:08;;;;;;;32.70;31.40;;;23.10;93.10;;;;;;5051993;28;20451;-60
2023/07/27 08:03:36;;;;;;;34.23;32.73;;;23.10;93.30;;;;;;5051616;28;20459;-58
2023/07/27 08:06:03;;;;;;;33.13;31.73;;;23.10;93.20;;;;;;5052081;28;20472;-60
2023/07/27 08:08:30;;;;;;;32.77;31.37;;;23.10;93.50;;;;;;5052008;28;20502;-61
2023/07/27 08:11:01;;;;;;;33.27;31.90;;;23.10;93.50;;;;;;5051638;28;20891;-60
2023/07/27 08:13:28;;;;;;;31.50;30.07;;;23.00;93.50;;;;;;5051620;28;20448;-58
2023/07/27 08:15:56;;;;;;;34.37;32.70;;;23.00;93.80;;;;;;5052443;28;20452;-60
2023/07/27 08:18:23;;;;;;;35.13;33.40;;;23.00;93.90;;;;;;5054284;28;20522;-60
2023/07/27 08:20:59;;;;;;;31.07;29.67;;;23.00;94.00;;;;;;5051659;28;20567;-59
2023/07/27 08:23:27;;;;;;;32.53;31.10;;;23.00;94.10;;;;;;5051672;28;20448;-59
2023/07/27 08:25:54;;;;;;;32.63;31.13;;;22.90;94.30;;;;;;5051890;28;20851;-60
2023/07/27 08:28:22;;;;;;;34.60;33.20;;;23.00;94.40;;;;;;5051337;28;21006;-59
2023/07/27 08:30:49;;;;;;;34.63;33.00;;;23.00;94.40;;;;;;5052062;28;20448;-59
2023/07/27 08:33:16;;;;;;;32.03;30.53;;;23.00;94.40;;;;;;5051666;28;20484;-61
2023/07/27 08:35:43;;;;;;;33.93;32.53;;;23.00;94.70;;;;;;5051518;28;20456;-60
2023/07/27 08:38:12;;;;;;;31.30;29.80;;;23.00;94.80;;;;;;5051366;28;20503;-60
2023/07/27 08:40:39;;;;;;;32.80;31.40;;;22.90;94.80;;;;;;5051292;28;20522;-60
2023/07/27 08:43:07;;;;;;;33.60;32.20;;;22.90;94.90;;;;;;5052565;28;20535;-60
2023/07/27 08:45:35;;;;;;;32.87;31.17;;;22.90;95.10;;;;;;5051217;28;20444;-60
2023/07/27 08:48:04;;;;;;;31.70;30.37;;;22.90;95.40;;;;;;5054088;28;20476;-60
2023/07/27 08:50:32;;;;;;;31.90;30.60;;;22.90;95.10;;;;;;5055482;28;20440;-59
2023/07/27 08:52:59;;;;;;;31.03;29.73;;;22.90;95.00;;;;;;5055384;28;20475;-60
2023/07/27 08:55:27;;;;;;;32.03;30.63;;;22.90;95.30;;;;;;5054766;28;20498;-57
2023/07/27 08:57:55;;;;;;;31.00;29.60;;;22.90;94.80;;;;;;5054015;28;20492;-57
2023/07/27 09:00:23;;;;;;;31.53;30.23;;;22.90;95.20;;;;;;5062259;22;20558;-59
2023/07/27 09:02:49;;;;;;;31.17;29.87;;;22.90;95.40;;;;;;5054828;28;20470;-61
2023/07/27 09:05:16;;;;;;;34.90;33.50;;;22.90;95.00;;;;;;5054573;28;20476;-59
2023/07/27 09:07:48;;;;;;;30.97;29.67;;;22.90;96.10;;;;;;5054423;28;20864;-59
2023/07/27 09:10:17;;;;;;;32.23;30.80;;;22.90;95.50;;;;;;5047048;28;20984;-60
2023/07/27 09:12:45;;;;;;;31.80;30.50;;;22.90;95.90;;;;;;5046165;28;20452;-59
2023/07/27 09:15:16;;;;;;;32.17;30.90;;;22.90;96.10;;;;;;5046652;28;20502;-61
2023/07/27 09:17:43;;;;;;;32.23;30.90;;;22.90;96.40;;;;;;5043054;28;20433;-60
2023/07/27 09:20:12;;;;;;;32.87;31.47;;;22.90;96.80;;;;;;5042919;28;20881;-61
2023/07/27 09:22:39;;;;;;;32.60;31.20;;;22.90;97.00;;;;;;5045646;28;20449;-61
2023/07/27 09:25:06;;;;;;;32.03;30.83;;;22.90;96.80;;;;;;5046155;28;20476;-59
2023/07/27 09:27:42;;;;;;;33.33;32.03;;;22.80;96.60;;;;;;5043767;28;20482;-60
2023/07/27 09:30:12;;;;;;;32.53;31.30;;;22.90;96.90;;;;;;5042686;28;20825;-60
2023/07/27 09:32:39;;;;;;;30.73;29.43;;;22.80;97.10;;;;;;5045067;28;20453;-60
2023/07/27 09:35:07;;;;;;;34.30;33.00;;;22.90;96.80;;;;;;5045948;28;20436;-58
2023/07/27 09:37:35;;;;;;;31.83;30.53;;;22.80;97.50;;;;;;5043944;28;20456;-60
2023/07/27 09:40:09;;;;;;;34.20;32.83;;;22.80;97.70;;;;;;5042215;28;20851;-60
2023/07/27 09:42:37;;;;;;;31.37;30.10;;;22.80;97.30;;;;;;5044451;28;20503;-59
2023/07/27 09:45:05;;;;;;;31.17;29.87;;;22.80;97.50;;;;;;5045552;28;20478;-60
2023/07/27 09:47:33;;;;;;;32.67;31.30;;;22.80;97.00;;;;;;5043858;28;20510;-60
2023/07/27 09:50:00;;;;;;;31.33;30.13;;;22.80;97.90;;;;;;5042373;28;20584;-61
2023/07/27 09:52:28;;;;;;;32.63;31.30;;;22.80;98.10;;;;;;5042904;28;20445;-59
2023/07/27 09:54:56;;;;;;;31.20;29.93;;;22.80;97.80;;;;;;5045524;28;20495;-61
2023/07/27 09:57:24;;;;;;;31.53;30.23;;;22.80;98.00;;;;;;5044715;28;20510;-61
2023/07/27 09:59:51;;;;;;;31.70;30.50;;;22.80;98.50;;;;;;5041238;28;20512;-61
2023/07/27 10:02:18;;;;;;;31.30;29.90;;;22.80;98.40;;;;;;5042063;28;20477;-61
2023/07/27 10:04:49;;;;;;;32.60;31.30;;;22.80;98.80;;;;;;5045090;28;20487;-60
2023/07/27 10:07:17;;;;;;;32.37;31.03;;;22.80;99.40;;;;;;5045199;28;20816;-61
2023/07/27 10:09:44;;;;;;;30.90;29.70;;;22.80;99.10;;;;;;5041910;28;20461;-60
2023/07/27 10:12:11;;;;;;;31.13;29.67;;;22.80;99.50;;;;;;5041512;28;20481;-59
2023/07/27 10:14:41;;;;;;;31.40;30.10;;;22.80;99.20;;;;;;5043863;28;20502;-60
2023/07/27 10:17:09;;;;;;;32.13;30.83;;;22.80;99.40;;;;;;5044860;28;20448;-61
2023/07/27 10:19:43;;;;;;;28.90;27.70;;;22.80;99.50;;;;;;5042907;28;20464;-60
2023/07/27 10:22:13;;;;;;;28.97;27.77;;;22.80;99.90;;;;;;5041665;28;20481;-59
2023/07/27 10:24:50;;;;;;;30.80;29.50;;;22.80;99.90;;;;;;5044093;28;20459;-60
2023/07/27 10:27:18;;;;;;;31.47;29.97;;;22.80;99.90;;;;;;5044983;28;20482;-58
2023/07/27 10:29:48;;;;;;;30.77;29.50;;;22.80;99.90;;;;;;5041584;28;20500;-61
2023/07/27 10:32:15;;;;;;;31.70;30.40;;;22.80;99.90;;;;;;5041393;28;20532;-59
2023/07/27 10:34:43;;;;;;;31.93;30.43;;;22.80;99.90;;;;;;5043844;28;20502;-60
2023/07/27 10:37:13;;;;;;;31.60;30.20;;;22.80;99.90;;;;;;5044273;28;20495;-58
2023/07/27 10:39:46;;;;;;;31.50;30.10;;;22.80;99.90;;;;;;5041759;28;20998;-59
2023/07/27 10:42:15;;;;;;;31.97;30.67;;;22.80;99.90;;;;;;5041097;28;20571;-59
2023/07/27 10:44:47;;;;;;;31.63;30.33;;;22.80;99.90;;;;;;5043632;28;20995;-60
2023/07/27 10:47:15;;;;;;;33.03;31.33;;;22.80;99.90;;;;;;5044568;28;20441;-61
2023/07/27 10:49:44;;;;;;;31.30;30.00;;;22.80;99.90;;;;;;5041458;28;20531;-61
2023/07/27 10:52:15;;;;;;;33.50;31.87;;;22.80;99.90;;;;;;5041012;28;20480;-61
2023/07/27 10:54:43;;;;;;;30.13;28.93;;;22.80;99.90;;;;;;5043527;28;20452;-61
2023/07/27 10:57:12;;;;;;;29.63;28.43;;;22.80;99.90;;;;;;5044022;28;20444;-59
2023/07/27 10:59:40;;;;;;;30.30;29.10;;;22.80;99.90;;;;;;5041686;28;20992;-60
2023/07/27 11:02:14;;;;;;;30.00;28.43;;;22.80;99.90;;;;;;5040796;28;20484;-60
2023/07/27 11:04:42;;;;;;;31.03;29.73;;;22.80;99.90;;;;;;5043424;28;20468;-61
2023/07/27 11:07:10;;;;;;;31.00;29.60;;;22.80;99.90;;;;;;5043967;28;20468;-60
2023/07/27 11:09:44;;;;;;;30.00;28.80;;;22.80;99.90;;;;;;5041761;28;20809;-59
2023/07/27 11:12:11;;;;;;;28.53;27.33;;;22.80;99.90;;;;;;5039955;28;20452;-59
2023/07/27 11:14:38;;;;;;;30.23;28.93;;;22.80;99.90;;;;;;5042325;28;20477;-60
2023/07/27 11:17:05;;;;;;;28.80;27.60;;;22.80;99.90;;;;;;5043830;28;20476;-61
2023/07/27 11:19:32;;;;;;;29.10;27.90;;;22.80;99.90;;;;;;5042619;28;20491;-59
2023/07/27 11:22:00;;;;;;;29.27;27.97;;;22.80;99.90;;;;;;5040368;28;20511;-60
2023/07/27 11:24:27;;;;;;;28.63;27.40;;;22.80;99.90;;;;;;5040612;28;20452;-60
2023/07/27 11:26:55;;;;;;;31.70;30.40;;;22.80;99.90;;;;;;5043720;28;20475;-58
2023/07/27 11:29:22;;;;;;;30.80;29.60;;;22.80;99.90;;;;;;5043838;28;20905;-60
2023/07/27 11:31:57;;;;;;;30.50;29.20;;;22.80;99.90;;;;;;5032164;28;20437;-60
2023/07/27 11:34:25;;;;;;;29.87;28.67;;;22.80;99.90;;;;;;5040400;28;20936;-61
2023/07/27 11:36:54;;;;;;;31.50;30.00;;;22.80;99.90;;;;;;5043291;28;20476;-59
2023/07/27 11:39:21;;;;;;;30.43;29.23;;;22.80;99.90;;;;;;5043602;28;20487;-60
2023/07/27 11:41:49;;;;;;;30.17;28.97;;;22.80;99.90;;;;;;5039969;28;21019;-59
2023/07/27 11:44:19;;;;;;;29.00;27.80;;;22.80;99.90;;;;;;5040023;28;20533;-61
2023/07/27 11:46:48;;;;;;;30.93;29.63;;;22.80;99.90;;;;;;5042761;28;20451;-59
2023/07/27 11:49:15;;;;;;;32.10;30.80;;;22.80;99.90;;;;;;5043546;28;20448;-60
2023/07/27 11:51:44;;;;;;;29.13;27.93;;;22.80;99.90;;;;;;5040780;28;20928;-60
2023/07/27 11:54:21;;;;;;;29.07;27.87;;;22.80;99.90;;;;;;5039800;28;20477;-59
2023/07/27 11:56:51;;;;;;;29.90;28.60;;;22.80;99.90;;;;;;5042764;28;20471;-60
2023/07/27 11:59:20;;;;;;;29.50;28.30;;;22.80;99.90;;;;;;5043211;28;20480;-58
2023/07/27 12:01:48;;;;;;;28.90;27.40;;;22.80;99.90;;;;;;5039772;28;20487;-61
2023/07/27 12:04:15;;;;;;;28.17;27.07;;;22.80;99.90;;;;;;5039814;28;20476;-59
2023/07/27 12:06:43;;;;;;;30.30;28.90;;;22.80;99.90;;;;;;5042161;28;20478;-59
2023/07/27 12:09:11;;;;;;;30.00;28.80;;;22.80;99.90;;;;;;5043120;28;20498;-59
2023/07/27 12:11:38;;;;;;;28.50;27.40;;;22.80;99.90;;;;;;5041446;28;20793;-59
2023/07/27 12:14:05;;;;;;;27.87;26.77;;;22.80;99.90;;;;;;5039823;28;20488;-61
2023/07/27 12:16:38;;;;;;;27.93;26.83;;;22.80;99.90;;;;;;5040344;28;20452;-59
2023/07/27 12:19:07;;;;;;;29.50;28.30;;;22.80;99.90;;;;;;5043327;28;20454;-62
2023/07/27 12:21:34;;;;;;;29.30;28.10;;;22.80;99.90;;;;;;5042155;28;20464;-60
2023/07/27 12:24:02;;;;;;;29.20;28.00;;;22.80;99.90;;;;;;5043864;28;20445;-62
2023/07/27 12:26:30;;;;;;;31.07;29.73;;;22.80;99.90;;;;;;5043894;28;20522;-61
2023/07/27 12:28:59;;;;;;;28.90;27.70;;;22.80;99.90;;;;;;5047313;28;20506;-58
2023/07/27 12:31:26;;;;;;;29.23;28.03;;;22.80;99.90;;;;;;5047648;28;21010;-60
2023/07/27 12:33:55;;;;;;;29.53;28.00;;;22.80;99.90;;;;;;5043894;28;20479;-60