Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:20;;;;;;;;;;;;;;;;;;5055253;28;20011;-73
2022/11/04 00:03:47;;;;;;;;;;;;;;;;;;5046082;28;19988;-74
2022/11/04 00:06:13;;;;;;;;;;;;;;;;;;5036516;28;20004;-74
2022/11/04 00:08:40;;;;;;;;;;;;;;;;;;5035993;28;20411;-73
2022/11/04 00:13:53;;;;;;;;;;;;;;;;;;5051419;28;19931;-74
2022/11/04 00:19:04;;;;;;;;;;;;;;;;;;5055480;28;19932;-73
2022/11/04 00:29:56;;;;;;;;;;;;;;;;;;5030888;28;19931;-74
2022/11/04 00:35:07;;;;;;;;;;;;;;;;;;5035465;28;19936;-74
2022/11/04 00:37:35;;;;;;;;;;;;;;;;;;5035817;28;19925;-73
2022/11/04 00:40:02;;;;;;;;;;;;;;;;;;5035750;28;20009;-73
2022/11/04 00:42:30;;;;;;;;;;;;;;;;;;5035198;28;19976;-74
2022/11/04 00:44:56;;;;;;;;;;;;;;;;;;5035338;28;19979;-74
2022/11/04 00:47:23;;;;;;;;;;;;;;;;;;5035658;28;19968;-74
2022/11/04 00:49:49;;;;;;;;;;;;;;;;;;5035346;28;19972;-74
2022/11/04 00:52:16;;;;;;;;;;;;;;;;;;5035334;28;19932;-74
2022/11/04 00:54:42;;;;;;;;;;;;;;;;;;5040731;28;19994;-75
2022/11/04 00:57:09;;;;;;;;;;;;;;;;;;5074375;28;19974;-75
2022/11/04 00:59:37;;;;;;;;;;;;;;;;;;5074420;28;20406;-75
2022/11/04 01:02:03;;;;;;;;;;;;;;;;;;5074472;28;19924;-74
2022/11/04 01:04:30;;;;;;;;;;;;;;;;;;5058216;28;20004;-74
2022/11/04 01:06:56;;;;;;;;;;;;;;;;;;5054280;28;19954;-74
2022/11/04 01:09:23;;;;;;;;;;;;;;;;;;5054004;28;19929;-74
2022/11/04 01:11:50;;;;;;;;;;;;;;;;;;5054759;28;19984;-75
2022/11/04 01:14:16;;;;;;;;;;;;;;;;;;5054844;28;20011;-75
2022/11/04 01:16:44;;;;;;;;;;;;;;;;;;5055103;28;20008;-73
2022/11/04 01:19:11;;;;;;;;;;;;;;;;;;5055088;28;20014;-73
2022/11/04 01:21:37;;;;;;;;;;;;;;;;;;5054621;28;19997;-74
2022/11/04 01:24:04;;;;;;;;;;;;;;;;;;5054211;28;19931;-74
2022/11/04 01:26:31;;;;;;;;;;;;;;;;;;5054689;28;19924;-74
2022/11/04 01:28:58;;;;;;;;;;;;;;;;;;5054246;28;20454;-74
2022/11/04 01:31:26;;;;;;;;;;;;;;;;;;5054299;28;19971;-73
2022/11/04 01:33:54;;;;;;;;;;;;;;;;;;5054176;28;19928;-74
2022/11/04 01:36:21;;;;;;;;;;;;;;;;;;5035341;28;19952;-73
2022/11/04 01:38:48;;;;;;;;;;;;;;;;;;5034536;28;19929;-73
2022/11/04 01:41:17;;;;;;;;;;;;;;;;;;5034386;28;20283;-74
2022/11/04 01:43:44;;;;;;;;;;;;;;;;;;5034674;28;19975;-74
2022/11/04 01:46:12;;;;;;;;;;;;;;;;;;5034666;28;20380;-73
2022/11/04 01:48:38;;;;;;;;;;;;;;;;;;5034487;28;20019;-73
2022/11/04 01:51:06;;;;;;;;;;;;;;;;;;5033859;28;19984;-73
2022/11/04 01:53:34;;;;;;;;;;;;;;;;;;5033883;28;20010;-73
2022/11/04 01:56:10;;;;;;;;;;;;;;;;;;5034027;28;19925;-73
2022/11/04 01:58:39;;;;;;;;;;;;;;;;;;5034093;28;19964;-74
2022/11/04 02:01:05;;;;;;;;;;;;;;;;;;5033516;28;19925;-76
2022/11/04 02:03:34;;;;;;;;;;;;;;;;;;5041835;28;19975;-74
2022/11/04 02:06:01;;;;;;;;;;;;;;;;;;5053605;28;20007;-73
2022/11/04 02:08:29;;;;;;;;;;;;;;;;;;5053698;28;19925;-73
2022/11/04 02:10:58;;;;;;;;;;;;;;;;;;5053557;28;19925;-73
2022/11/04 02:13:23;;;;;;;;;;;;;;;;;;5053572;28;19929;-73
2022/11/04 02:15:53;;;;;;;;;;;;;;;;;;5035718;28;19925;-74
2022/11/04 02:18:34;;;;;;;;;;;;;;;;;;5033491;28;20379;-74
2022/11/04 02:21:11;;;;;;;;;;;;;;;;;;5033517;28;20011;-73
2022/11/04 02:23:55;;;;;;;;;;;;;;;;;;5033064;28;19925;-73
2022/11/04 02:26:37;;;;;;;;;;;;;;;;;;5052442;28;20008;-74
2022/11/04 02:29:23;;;;;;;;;;;;;;;;;;5053355;28;20002;-74
2022/11/04 02:31:53;;;;;;;;;;;;;;;;;;5052784;28;20020;-73
2022/11/04 02:34:22;;;;;;;;;;;;;;;;;;5053024;28;19955;-73
2022/11/04 02:36:52;;;;;;;;;;;;;;;;;;5052915;28;19929;-73
2022/11/04 02:39:23;;;;;;;;;;;;;;;;;;5052820;28;20011;-74
2022/11/04 02:41:54;;;;;;;;;;;;;;;;;;5052841;28;19987;-75
2022/11/04 02:44:25;;;;;;;;;;;;;;;;;;5052765;28;20015;-74
2022/11/04 02:46:53;;;;;;;;;;;;;;;;;;5052772;28;20011;-74
2022/11/04 02:49:23;;;;;;;;;;;;;;;;;;5051801;28;19996;-74
2022/11/04 02:51:52;;;;;;;;;;;;;;;;;;5052368;28;20019;-73
2022/11/04 02:54:23;;;;;;;;;;;;;;;;;;5052926;28;19931;-72
2022/11/04 02:56:50;;;;;;;;;;;;;;;;;;5052951;28;19983;-73
2022/11/04 02:59:20;;;;;;;;;;;;;;;;;;5052706;28;19972;-73
2022/11/04 03:01:49;;;;;;;;;;;;;;;;;;5052248;28;20391;-73
2022/11/04 03:04:18;;;;;;;;;;;;;;;;;;5038513;28;19979;-74
2022/11/04 03:06:47;;;;;;;;;;;;;;;;;;5032600;28;20015;-73
2022/11/04 03:09:15;;;;;;;;;;;;;;;;;;5032690;28;19995;-73
2022/11/04 03:11:44;;;;;;;;;;;;;;;;;;5032610;28;19972;-73
2022/11/04 03:14:14;;;;;;;;;;;;;;;;;;5034049;28;19960;-73
2022/11/04 03:16:47;;;;;;;;;;;;;;;;;;5051995;28;19928;-74
2022/11/04 03:19:19;;;;;;;;;;;;;;;;;;5052522;28;19979;-73
2022/11/04 03:21:50;;;;;;;;;;;;;;;;;;5052177;28;19925;-73
2022/11/04 03:24:16;;;;;;;;;;;;;;;;;;5052454;28;20024;-74
2022/11/04 03:26:46;;;;;;;;;;;;;;;;;;5052317;28;19976;-73
2022/11/04 03:29:19;;;;;;;;;;;;;;;;;;5052196;28;20019;-73
2022/11/04 03:31:47;;;;;;;;;;;;;;;;;;5051835;28;20019;-73
2022/11/04 03:34:14;;;;;;;;;;;;;;;;;;5051409;28;20003;-73
2022/11/04 03:36:42;;;;;;;;;;;;;;;;;;5051728;28;20535;-73
2022/11/04 03:39:09;;;;;;;;;;;;;;;;;;5049716;28;19972;-73
2022/11/04 03:41:38;;;;;;;;;;;;;;;;;;5032111;28;19925;-73
2022/11/04 03:44:05;;;;;;;;;;;;;;;;;;5032240;28;19975;-73
2022/11/04 03:46:31;;;;;;;;;;;;;;;;;;5032672;28;19929;-73
2022/11/04 03:48:58;;;;;;;;;;;;;;;;;;5055974;28;19968;-74
2022/11/04 03:51:25;;;;;;;;;;;;;;;;;;5072017;28;20014;-73
2022/11/04 03:53:53;;;;;;;;;;;;;;;;;;5072551;28;19946;-74
2022/11/04 03:56:27;;;;;;;;;;;;;;;;;;5072120;28;19963;-74
2022/11/04 03:58:59;;;;;;;;;;;;;;;;;;5072199;28;20454;-74
2022/11/04 04:01:30;;;;;;;;;;;;;;;;;;5072231;28;19975;-74
2022/11/04 04:03:59;;;;;;;;;;;;;;;;;;5060806;28;19964;-74
2022/11/04 04:06:27;;;;;;;;;;;;;;;;;;5031962;28;19925;-74
2022/11/04 04:08:56;;;;;;;;;;;;;;;;;;5031616;28;20024;-75
2022/11/04 04:11:27;;;;;;;;;;;;;;;;;;5031838;28;20011;-76
2022/11/04 04:13:57;;;;;;;;;;;;;;;;;;5032356;28;19932;-75
2022/11/04 04:16:27;;;;;;;;;;;;;;;;;;5032375;28;19979;-75
2022/11/04 04:18:55;;;;;;;;;;;;;;;;;;5033329;28;19976;-76
2022/11/04 04:21:24;;;;;;;;;;;;;;;;;;5035458;28;20010;-75
2022/11/04 04:29:23;;;;;;;;;;;;;;;;;;5036009;28;19932;-73
2022/11/04 04:31:50;;;;;;;;;;;;;;;;;;5039406;28;19952;-73
2022/11/04 04:34:17;;;;;;;;;;;;;;;;;;5043009;28;19963;-73
2022/11/04 04:36:46;;;;;;;;;;;;;;;;;;5060778;28;20400;-73
2022/11/04 04:47:41;;;;;;;;;;;;;;;;;;5037582;28;20406;-75
2022/11/04 04:50:08;;;;;;;;;;;;;;;;;;5062762;28;19925;-74
2022/11/04 04:52:36;;;;;;;;;;;;;;;;;;5061172;28;19936;-73
2022/11/04 04:55:03;;;;;;;;;;;;;;;;;;5059640;28;20019;-73
2022/11/04 04:57:31;;;;;;;;;;;;;;;;;;5062760;28;19969;-73
2022/11/04 04:59:57;;;;;;;;;;;;;;;;;;5062975;28;19991;-73
2022/11/04 05:02:24;;;;;;;;;;;;;;;;;;5061853;28;19984;-73
2022/11/04 05:04:50;;;;;;;;;;;;;;;;;;5062834;28;19971;-73
2022/11/04 05:07:17;;;;;;;;;;;;;;;;;;5063008;28;19925;-73
2022/11/04 05:09:43;;;;;;;;;;;;;;;;;;5062961;28;20007;-73
2022/11/04 05:12:10;;;;;;;;;;;;;;;;;;5062289;28;19983;-73
2022/11/04 05:14:37;;;;;;;;;;;;;;;;;;5063505;28;19975;-73
2022/11/04 05:17:04;;;;;;;;;;;;;;;;;;5060781;28;20418;-73
2022/11/04 05:19:31;;;;;;;;;;;;;;;;;;5053978;28;19929;-73
2022/11/04 05:21:58;;;;;;;;;;;;;;;;;;5039112;28;19972;-73
2022/11/04 05:24:24;;;;;;;;;;;;;;;;;;5038325;28;20273;-73
2022/11/04 05:26:51;;;;;;;;;;;;;;;;;;5037254;28;20035;-73
2022/11/04 05:29:17;;;;;;;;;;;;;;;;;;5037998;28;19925;-73
2022/11/04 05:31:45;;;;;;;;;;;;;;;;;;5036419;28;19964;-73
2022/11/04 05:34:12;;;;;;;;;;;;;;;;;;5035442;28;20008;-73
2022/11/04 05:36:39;;;;;;;;;;;;;;;;;;5035434;28;20044;-73
2022/11/04 05:39:06;;;;;;;;;;;;;;;;;;5036016;28;20016;-73
2022/11/04 05:41:32;;;;;;;;;;;;;;;;;;5035111;28;19988;-73
2022/11/04 05:43:59;;;;;;;;;;;;;;;;;;5035652;28;19925;-73
2022/11/04 05:46:26;;;;;;;;;;;;;;;;;;5054538;28;20019;-73
2022/11/04 05:48:55;;;;;;;;;;;;;;;;;;5054849;28;20019;-73
2022/11/04 05:51:22;;;;;;;;;;;;;;;;;;5054606;28;20011;-73
2022/11/04 05:53:49;;;;;;;;;;;;;;;;;;5054890;28;20015;-73
2022/11/04 05:56:15;;;;;;;;;;;;;;;;;;5055062;28;20303;-73
2022/11/04 05:58:42;;;;;;;;;;;;;;;;;;5053466;28;19932;-73
2022/11/04 06:01:22;;;;;;;;;;;;;;;;;;5054682;28;19972;-73
2022/11/04 06:03:49;;;;;;;;;;;;;;;;;;5044679;28;19972;-73
2022/11/04 06:06:16;;;;;;;;;;;;;;;;;;5035256;28;19960;-72
2022/11/04 06:08:43;;;;;;;;;;;;;;;;;;5035179;28;20336;-74
2022/11/04 06:11:10;;;;;;;;;;;;;;;;;;5054925;28;19924;-74
2022/11/04 06:13:36;;;;;;;;;;;;;;;;;;5054557;28;20474;-74
2022/11/04 06:16:03;;;;;;;;;;;;;;;;;;5054160;28;20016;-74
2022/11/04 06:18:29;;;;;;;;;;;;;;;;;;5054336;28;19925;-74
2022/11/04 06:21:06;;;;;;;;;;;;;;;;;;5054406;28;20024;-74
2022/11/04 06:23:34;;;;;;;;;;;;;;;;;;5054408;28;19924;-74
2022/11/04 06:26:00;;;;;;;;;;;;;;;;;;5054120;28;19975;-74
2022/11/04 06:28:27;;;;;;;;;;;;;;;;;;5054088;28;20024;-74
2022/11/04 06:30:53;;;;;;;;;;;;;;;;;;5054756;28;19925;-74
2022/11/04 06:33:20;;;;;;;;;;;;;;;;;;5053693;28;19976;-74
2022/11/04 06:35:46;;;;;;;;;;;;;;;;;;5053207;28;19924;-74
2022/11/04 06:38:13;;;;;;;;;;;;;;;;;;5053534;28;19925;-74
2022/11/04 06:40:41;;;;;;;;;;;;;;;;;;5053172;28;19974;-74
2022/11/04 06:43:07;;;;;;;;;;;;;;;;;;5053334;28;19931;-74
2022/11/04 06:45:34;;;;;;;;;;;;;;;;;;5053604;28;19968;-73
2022/11/04 06:48:00;;;;;;;;;;;;;;;;;;5053866;28;20008;-74
2022/11/04 06:50:27;;;;;;;;;;;;;;;;;;5053542;28;19925;-73
2022/11/04 06:52:53;;;;;;;;;;;;;;;;;;5053645;28;19925;-73
2022/11/04 06:55:19;;;;;;;;;;;;;;;;;;5053728;28;19925;-73
2022/11/04 06:57:47;;;;;;;;;;;;;;;;;;5053406;28;19960;-73
2022/11/04 07:00:14;;;;;;;;;;;;;;;;;;5053405;28;19951;-74
2022/11/04 07:02:41;;;;;;;;;;;;;;;;;;5035409;28;19925;-76
2022/11/04 07:05:08;;;;;;;;;;;;;;;;;;5056622;28;19964;-79
2022/11/04 07:07:34;;;;;;;;;;;;;;;;;;5054349;28;19925;-74
2022/11/04 07:10:00;;;;;;;;;;;;;;;;;;5053396;28;20019;-74
2022/11/04 07:12:27;;;;;;;;;;;;;;;;;;5051854;28;19967;-74
2022/11/04 07:14:55;;;;;;;;;;;;;;;;;;5053144;28;20016;-74
2022/11/04 07:17:22;;;;;;;;;;;;;;;;;;5053218;28;19925;-74
2022/11/04 07:19:48;;;;;;;;;;;;;;;;;;5052799;28;20011;-74
2022/11/04 07:22:14;;;;;;;;;;;;;;;;;;5052770;28;19924;-74
2022/11/04 07:24:42;;;;;;;;;;;;;;;;;;5051719;28;19932;-74
2022/11/04 07:27:08;;;;;;;;;;;;;;;;;;5052984;28;19924;-74
2022/11/04 07:29:36;;;;;;;;;;;;;;;;;;5052569;28;19925;-74
2022/11/04 07:32:04;;;;;;;;;;;;;;;;;;5052571;28;19935;-74
2022/11/04 07:34:30;;;;;;;;;;;;;;;;;;5052635;28;19960;-74
2022/11/04 07:36:56;;;;;;;;;;;;;;;;;;5052504;28;19925;-74
2022/11/04 07:39:23;;;;;;;;;;;;;;;;;;5052453;28;19964;-74
2022/11/04 07:41:49;;;;;;;;;;;;;;;;;;5052757;28;20016;-75
2022/11/04 07:44:16;;;;;;;;;;;;;;;;;;5053028;28;19968;-73
2022/11/04 07:46:42;;;;;;;;;;;;;;;;;;5053515;28;20011;-75
2022/11/04 07:49:10;;;;;;;;;;;;;;;;;;5053866;28;19963;-76
2022/11/04 07:51:37;;;;;;;;;;;;;;;;;;5053019;28;19928;-75
2022/11/04 07:54:03;;;;;;;;;;;;;;;;;;5051789;28;19979;-75
2022/11/04 07:56:30;;;;;;;;;;;;;;;;;;5052586;28;20016;-75
2022/11/04 07:58:56;;;;;;;;;;;;;;;;;;5054977;28;19972;-74
2022/11/04 08:01:23;;;;;;;;;;;;;;;;;;5059704;28;19984;-75
2022/11/04 08:03:49;;;;;;;;;;;;;;;;;;5060861;28;19929;-75
2022/11/04 08:06:19;;;;;;;;;;;;;;;;;;5059693;28;19932;-75
2022/11/04 08:08:46;;;;;;;;;;;;;;;;;;5059150;28;20395;-76
2022/11/04 08:11:14;;;;;;;;;;;;;;;;;;5059486;28;19929;-76
2022/11/04 08:13:41;;;;;;;;;;;;;;;;;;5060476;28;19954;-76
2022/11/04 08:16:08;;;;;;;;;;;;;;;;;;5060911;28;19976;-75
2022/11/04 08:18:35;;;;;;;;;;;;;;;;;;5059569;28;19940;-76
2022/11/04 08:21:03;;;;;;;;;;;;;;;;;;5061443;28;19968;-76
2022/11/04 08:23:31;;;;;;;;;;;;;;;;;;5064747;28;20024;-75
2022/11/04 08:25:57;;;;;;;;;;;;;;;;;;5063754;28;19978;-75
2022/11/04 08:28:24;;;;;;;;;;;;;;;;;;5063172;28;20016;-75
2022/11/04 08:30:53;;;;;;;;;;;;;;;;;;5051420;28;19967;-75
2022/11/04 08:33:20;;;;;;;;;;;;;;;;;;5041512;28;20376;-75
2022/11/04 08:35:46;;;;;;;;;;;;;;;;;;5042822;28;19929;-76
2022/11/04 08:40:51;;;;;;;;;;;;;;;;;;5094526;28;19935;-79
2022/11/04 08:43:18;;;;;;;;;;;;;;;;;;5099934;28;20011;-79
2022/11/04 08:45:46;;;;;;;;;;;;;;;;;;5080647;28;19928;-81
2022/11/04 08:48:12;;;;;;;;;;;;;;;;;;5079565;28;20291;-81
2022/11/04 08:50:39;;;;;;;;;;;;;;;;;;5078068;28;19925;-79
2022/11/04 08:53:06;;;;;;;;;;;;;;;;;;5077361;28;19964;-79
2022/11/04 08:55:33;;;;;;;;;;;;;;;;;;5084441;28;19978;-82
2022/11/04 08:58:01;;;;;;;;;;;;;;;;;;5097836;28;19924;-79
2022/11/04 09:00:28;;;;;;;;;;;;;;;;;;5099462;28;19963;-82
2022/11/04 09:02:55;;;;;;;;;;;;;;;;;;5096529;28;19999;-81
2022/11/04 09:05:21;;;;;;;;;;;;;;;;;;5082123;28;19986;-80
2022/11/04 09:07:48;;;;;;;;;;;;;;;;;;5077745;28;19964;-81
2022/11/04 09:10:14;;;;;;;;;;;;;;;;;;5077271;28;19925;-81
2022/11/04 09:12:42;;;;;;;;;;;;;;;;;;5077195;28;19978;-81
2022/11/04 09:15:10;;;;;;;;;;;;;;;;;;5080140;28;19925;-81
2022/11/04 09:17:36;;;;;;;;;;;;;;;;;;5096924;28;20022;-81
2022/11/04 09:20:03;;;;;;;;;;;;;;;;;;5099984;28;19924;-81
2022/11/04 09:22:30;;;;;;;;;;;;;;;;;;5100533;28;19931;-81
2022/11/04 09:24:57;;;;;;;;;;;;;;;;;;5099980;28;20306;-80
2022/11/04 09:27:23;;;;;;;;;;;;;;;;;;5098291;28;19959;-81
2022/11/04 09:29:50;;;;;;;;;;;;;;;;;;5098194;28;19989;-80
2022/11/04 09:32:17;;;;;;;;;;;;;;;;;;5097612;28;19978;-80
2022/11/04 09:34:44;;;;;;;;;;;;;;;;;;5095622;28;20443;-80
2022/11/04 09:37:10;;;;;;;;;;;;;;;;;;5098112;28;19970;-80
2022/11/04 09:39:37;;;;;;;;;;;;;;;;;;5097896;28;19973;-80
2022/11/04 09:42:13;;;;;;;;;;;;;;;;;;5097920;28;20371;-80
2022/11/04 09:44:44;;;;;;;;;;;;;;;;;;5095751;28;19975;-80
2022/11/04 09:47:12;;;;;;;;;;;;;;;;;;5097699;28;19971;-80
2022/11/04 09:49:43;;;;;;;;;;;;;;;;;;5095652;28;19935;-80
2022/11/04 09:52:15;;;;;;;;;;;;;;;;;;5077340;28;19931;-81
2022/11/04 09:54:44;;;;;;;;;;;;;;;;;;5078187;28;19924;-80
2022/11/04 09:57:14;;;;;;;;;;;;;;;;;;5077909;28;20538;-80
2022/11/04 09:59:41;;;;;;;;;;;;;;;;;;5079678;28;19983;-80
2022/11/04 10:02:18;;;;;;;;;;;;;;;;;;5080066;28;19956;-79
2022/11/04 10:04:52;;;;;;;;;;;;;;;;;;5096474;28;20436;-79
2022/11/04 10:07:26;;;;;;;;;;;;;;;;;;5097712;28;19924;-79
2022/11/04 10:09:58;;;;;;;;;;;;;;;;;;5097037;28;20378;-79
2022/11/04 10:12:34;;;;;;;;;;;;;;;;;;5096673;28;19971;-79
2022/11/04 10:15:17;;;;;;;;;;;;;;;;;;5082102;28;19978;-79
2022/11/04 10:17:54;;;;;;;;;;;;;;;;;;5076585;28;19944;-79
2022/11/04 10:20:29;;;;;;;;;;;;;;;;;;5076746;28;20375;-80
2022/11/04 10:22:58;;;;;;;;;;;;;;;;;;5079226;28;19934;-80
2022/11/04 10:25:28;;;;;;;;;;;;;;;;;;5076473;28;19931;-80
2022/11/04 10:27:54;;;;;;;;;;;;;;;;;;5076196;28;19982;-79
2022/11/04 10:30:22;;;;;;;;;;;;;;;;;;5076581;28;19925;-80
2022/11/04 10:32:52;;;;;;;;;;;;;;;;;;5086830;28;19975;-80
2022/11/04 10:35:22;;;;;;;;;;;;;;;;;;5097092;28;20266;-79
2022/11/04 10:37:52;;;;;;;;;;;;;;;;;;5097796;28;19975;-80
2022/11/04 10:40:21;;;;;;;;;;;;;;;;;;5097499;28;19931;-80
2022/11/04 10:42:48;;;;;;;;;;;;;;;;;;5097734;28;20350;-80
2022/11/04 10:45:15;;;;;;;;;;;;;;;;;;5097657;28;19966;-78
2022/11/04 10:47:47;;;;;;;;;;;;;;;;;;5098782;28;19924;-80
2022/11/04 10:50:25;;;;;;;;;;;;;;;;;;5099912;28;19950;-78
2022/11/04 10:53:02;;;;;;;;;;;;;;;;;;5097514;28;19931;-78
2022/11/04 10:55:30;;;;;;;;;;;;;;;;;;5097966;28;20390;-83
2022/11/04 10:57:57;;;;;;;;;;;;;;;;;;5100207;28;19935;-77
2022/11/04 11:00:34;;;;;;;;;;;;;;;;;;5098107;28;19955;-82
2022/11/04 11:03:01;;;;;;;;;;;;;;;;;;5093971;28;19971;-77
2022/11/04 11:05:28;;;;;;;;;;;;;;;;;;5080087;28;19968;-82
2022/11/04 11:07:57;;;;;;;;;;;;;;;;;;5080947;28;19950;-82
2022/11/04 11:10:25;;;;;;;;;;;;;;;;;;5081791;28;19947;-80
2022/11/04 11:12:55;;;;;;;;;;;;;;;;;;5079728;28;19924;-81
2022/11/04 11:15:28;;;;;;;;;;;;;;;;;;5082686;28;19924;-80
2022/11/04 11:17:59;;;;;;;;;;;;;;;;;;5098699;28;19935;-80
2022/11/04 11:20:26;;;;;;;;;;;;;;;;;;5096320;28;20323;-81
2022/11/04 11:22:53;;;;;;;;;;;;;;;;;;5077353;28;19931;-80
2022/11/04 11:25:23;;;;;;;;;;;;;;;;;;5077167;28;20276;-80
2022/11/04 11:27:51;;;;;;;;;;;;;;;;;;5079986;28;19971;-81
2022/11/04 11:30:21;;;;;;;;;;;;;;;;;;5078539;28;19928;-81
2022/11/04 11:32:52;;;;;;;;;;;;;;;;;;5081983;28;19970;-80
2022/11/04 11:35:21;;;;;;;;;;;;;;;;;;5099017;28;19924;-81
2022/11/04 11:37:48;;;;;;;;;;;;;;;;;;5099049;28;19924;-81
2022/11/04 11:40:27;;;;;;;;;;;;;;;;;;5078962;28;19939;-81
2022/11/04 11:42:54;;;;;;;;;;;;;;;;;;5083357;28;19936;-81
2022/11/04 11:45:22;;;;;;;;;;;;;;;;;;5098045;28;19975;-81
2022/11/04 11:47:53;;;;;;;;;;;;;;;;;;5095496;28;19928;-81
2022/11/04 11:50:23;;;;;;;;;;;;;;;;;;5089065;28;20310;-80
2022/11/04 11:52:51;;;;;;;;;;;;;;;;;;5076371;28;19931;-81
2022/11/04 11:55:19;;;;;;;;;;;;;;;;;;5078925;28;19935;-82
2022/11/04 11:57:52;;;;;;;;;;;;;;;;;;5100339;28;19924;-81
2022/11/04 12:00:21;;;;;;;;;;;;;;;;;;5097074;28;19974;-82
2022/11/04 12:02:52;;;;;;;;;;;;;;;;;;5092616;28;19974;-83
2022/11/04 12:05:21;;;;;;;;;;;;;;;;;;5083116;28;19925;-80
2022/11/04 12:07:49;;;;;;;;;;;;;;;;;;5081715;28;19928;-80
2022/11/04 12:10:20;;;;;;;;;;;;;;;;;;5081329;28;19925;-80
2022/11/04 12:12:56;;;;;;;;;;;;;;;;;;5087425;28;19935;-80
2022/11/04 12:15:26;;;;;;;;;;;;;;;;;;5082112;28;19925;-81
2022/11/04 12:18:00;;;;;;;;;;;;;;;;;;5096365;28;19959;-81
2022/11/04 12:20:40;;;;;;;;;;;;;;;;;;5096214;28;19931;-80
2022/11/04 12:23:11;;;;;;;;;;;;;;;;;;5081302;28;19947;-81
2022/11/04 12:25:43;;;;;;;;;;;;;;;;;;5081815;28;19963;-81
2022/11/04 12:28:16;;;;;;;;;;;;;;;;;;5082932;28;19939;-81
2022/11/04 12:30:50;;;;;;;;;;;;;;;;;;5082303;28;20389;-81
2022/11/04 12:33:23;;;;;;;;;;;;;;;;;;5081990;28;20434;-81
2022/11/04 12:35:56;;;;;;;;;;;;;;;;;;5086916;28;19980;-80
2022/11/04 12:38:37;;;;;;;;;;;;;;;;;;5100939;28;19928;-81
2022/11/04 12:41:07;;;;;;;;;;;;;;;;;;5080970;28;19971;-81
2022/11/04 12:43:39;;;;;;;;;;;;;;;;;;5080213;28;19924;-81
2022/11/04 12:46:09;;;;;;;;;;;;;;;;;;5087818;28;19935;-81
2022/11/04 12:48:44;;;;;;;;;;;;;;;;;;5081092;28;20375;-81
2022/11/04 12:51:13;;;;;;;;;;;;;;;;;;5081099;28;20071;-81
2022/11/04 12:53:48;;;;;;;;;;;;;;;;;;5080365;28;19931;-81
2022/11/04 12:56:17;;;;;;;;;;;;;;;;;;5080009;28;19995;-81
2022/11/04 12:58:49;;;;;;;;;;;;;;;;;;5079995;28;19924;-81
2022/11/04 13:01:18;;;;;;;;;;;;;;;;;;5080413;28;19971;-81
2022/11/04 13:03:49;;;;;;;;;;;;;;;;;;5082472;28;19924;-82
2022/11/04 13:06:17;;;;;;;;;;;;;;;;;;5081805;28;19946;-81
2022/11/04 13:08:46;;;;;;;;;;;;;;;;;;5081269;28;19951;-82
2022/11/04 13:11:22;;;;;;;;;;;;;;;;;;5096207;28;19924;-82
2022/11/04 13:13:53;;;;;;;;;;;;;;;;;;5079620;28;20019;-81
2022/11/04 13:16:20;;;;;;;;;;;;;;;;;;5089511;28;20029;-81
2022/11/04 13:18:48;;;;;;;;;;;;;;;;;;5098846;28;19924;-82
2022/11/04 13:21:16;;;;;;;;;;;;;;;;;;5101499;28;19963;-81
2022/11/04 13:23:46;;;;;;;;;;;;;;;;;;5094513;28;20023;-82
2022/11/04 13:26:14;;;;;;;;;;;;;;;;;;5079944;28;19925;-80
2022/11/04 13:28:41;;;;;;;;;;;;;;;;;;5083895;28;20042;-81
2022/11/04 13:31:12;;;;;;;;;;;;;;;;;;5087086;28;20404;-80
2022/11/04 13:33:46;;;;;;;;;;;;;;;;;;5080198;28;19925;-81
2022/11/04 13:36:18;;;;;;;;;;;;;;;;;;5088534;28;19931;-80
2022/11/04 13:38:47;;;;;;;;;;;;;;;;;;5099061;28;19924;-80
2022/11/04 13:41:21;;;;;;;;;;;;;;;;;;5089085;28;19963;-80
2022/11/04 13:43:51;;;;;;;;;;;;;;;;;;5078978;28;19946;-80
2022/11/04 13:46:22;;;;;;;;;;;;;;;;;;5079945;28;19930;-80
2022/11/04 13:48:52;;;;;;;;;;;;;;;;;;5083311;28;19924;-80
2022/11/04 13:51:19;;;;;;;;;;;;;;;;;;5085841;28;20048;-80
2022/11/04 13:53:48;;;;;;;;;;;;;;;;;;5090142;28;19931;-80
2022/11/04 13:56:35;;;;;;;;;;;;;;;;;;5097079;28;20254;-80
2022/11/04 13:59:07;;;;;;;;;;;;;;;;;;5085591;28;19924;-80
2022/11/04 14:01:35;;;;;;;;;;;;;;;;;;5081543;28;19947;-79
2022/11/04 14:04:04;;;;;;;;;;;;;;;;;;5079765;28;20378;-80
2022/11/04 14:06:52;;;;;;;;;;;;;;;;;;5079300;28;19971;-79
2022/11/04 14:09:39;;;;;;;;;;;;;;;;;;5084353;28;19994;-80
2022/11/04 14:12:25;;;;;;;;;;;;;;;;;;5074940;28;19959;-80
2022/11/04 14:14:53;;;;;;;;;;;;;;;;;;5091431;28;19928;-80
2022/11/04 14:17:40;;;;;;;;;;;;;;;;;;5096616;28;19954;-81
2022/11/04 14:20:11;;;;;;;;;;;;;;;;;;5054954;28;20386;-81
2022/11/04 14:22:46;;;;;;;;;;;;;;;;;;5085445;28;19939;-79
2022/11/04 14:25:24;;;;;;;;;;;;;;;;;;5080001;28;20015;-80
2022/11/04 14:27:52;;;;;;;;;;;;;;;;;;5103920;28;19928;-80
2022/11/04 14:30:33;;;;;;;;;;;;;;;;;;5087787;28;20358;-81
2022/11/04 14:33:01;;;;;;;;;;;;;;;;;;5090740;28;19968;-81
2022/11/04 14:35:30;;;;;;;;;;;;;;;;;;5081432;28;19971;-81
2022/11/04 14:37:59;;;;;;;;;;;;;;;;;;5096730;28;20532;-80
2022/11/04 14:40:27;;;;;;;;;;;;;;;;;;5100129;28;19930;-80
2022/11/04 14:42:55;;;;;;;;;;;;;;;;;;5117673;22;20372;-53
2022/11/04 14:45:23;;;;;;;;;;;;;;;;;;5094221;28;20019;-50
2022/11/04 14:47:51;;;;;;;;;;;;;;;;;;5094182;28;19928;-50
2022/11/04 14:50:20;;;;;;;;;;;;;;;;;;5093988;28;19924;-51
2022/11/04 14:52:50;;;;;;;;;;;;;;;;;;5093605;28;19928;-50
2022/11/04 14:55:18;;;;;;;;;;;;;;;;;;5093950;28;19924;-49
2022/11/04 14:57:46;;;;;;;;;;;;;;;;;;5093816;28;19924;-49
2022/11/04 15:00:33;;;;;;;;;;;;;;;;;;5093771;28;19928;-51
2022/11/04 15:03:01;;;;;;;;;;;;;;;;;;5086904;28;19924;-48
2022/11/04 15:05:29;;;;;;;;;;;;;;;;;;5094296;28;19924;-48
2022/11/04 15:07:57;;;;;;;;;;;;;;;;;;5093630;28;19924;-49
2022/11/04 15:10:27;;;;;;;;;;;;;;;;;;5092127;28;20524;-50
2022/11/04 15:12:59;;;;;;;;;;;;;;;;;;5093735;28;19994;-50
2022/11/04 15:15:30;;;;;;;;;;;;;;;;;;5093521;28;19923;-51
2022/11/04 15:17:58;;;;;;;;;;;;;;;;;;5093423;28;20019;-48
2022/11/04 15:20:26;;;;;;;;;;;;;;;;;;5093794;28;20399;-50
2022/11/04 15:22:54;;;;;;;;;;;;;;;;;;5093553;28;19928;-50
2022/11/04 15:25:22;;;;;;;;;;;;;;;;;;5093244;28;19923;-48
2022/11/04 15:27:49;;;;;;;;;;;;;;;;;;5093390;28;19924;-50
2022/11/04 15:30:20;;;;;;;;;;;;;;;;;;5093138;28;19924;-52
2022/11/04 15:32:54;;;;;;;;;;;;;;;;;;5093463;28;19964;-49
2022/11/04 15:35:20;;;;;;;;;;;;;;;;;;5093339;28;20399;-48
2022/11/04 15:37:48;;;;;;;;;;;;;;;;;;5093255;28;19970;-50
2022/11/04 15:40:15;;;;;;;;;;;;;;;;;;5092790;28;19924;-48
2022/11/04 15:42:43;;;;;;;;;;;;;;;;;;5092929;28;19928;-48
2022/11/04 15:45:27;;;;;;;;;;;;;;;;;;5092953;28;19967;-53
2022/11/04 15:48:12;;;;;;;;;;;;;;;;;;5093547;28;19977;-50
2022/11/04 15:50:39;;;;;;;;;;;;;;;;;;5092997;28;19947;-50
2022/11/04 15:53:09;;;;;;;;;;;;;;;;;;5093086;28;19931;-52
2022/11/04 15:55:37;;;;;;;;;;;;;;;;;;5092975;28;19924;-51
2022/11/04 15:58:05;;;;;;;;;;;;;;;;;;5092978;28;19973;-54
2022/11/04 16:00:32;;;;;;;;;;;;;;;;;;5092483;28;19967;-50
2022/11/04 16:03:00;;;;;;;;;;;;;;;;;;5092677;28;20050;-50
2022/11/04 16:05:27;;;;;;;;;;;;;;;;;;5092639;28;19973;-50
2022/11/04 16:07:55;;;;;;;;;;;;;;;;;;5093202;28;19924;-49
2022/11/04 16:10:26;;;;;;;;;;;;;;;;;;5092893;28;19939;-49
2022/11/04 16:12:55;;;;;;;;;;;;;;;;;;5092684;28;19924;-48
2022/11/04 16:15:33;;;;;;;;;;;;;;;;;;5092880;28;19928;-50
2022/11/04 16:18:00;;;;;;;;;;;;;;;;;;5092768;28;20331;-48
2022/11/04 16:20:29;;;;;;;;;;;;;;;;;;5093126;28;19924;-51
2022/11/04 16:22:56;;;;;;;;;;;;;;;;;;5092943;28;19924;-50
2022/11/04 16:25:23;;;;;;;;;;;;;;;;;;5092541;28;20015;-50
2022/11/04 16:27:50;;;;;;;;;;;;;;;;;;5092727;28;19950;-52
2022/11/04 16:30:18;;;;;;;;;;;;;;;;;;5092011;28;19928;-51
2022/11/04 16:32:47;;;;;;;;;;;;;;;;;;5092467;28;20014;-49
2022/11/04 16:35:18;;;;;;;;;;;;;;;;;;5092315;28;19924;-50
2022/11/04 16:37:45;;;;;;;;;;;;;;;;;;5092446;28;19928;-50
2022/11/04 16:40:12;;;;;;;;;;;;;;;;;;5092241;28;20059;-48
2022/11/04 16:42:39;;;;;;;;;;;;;;;;;;5093856;28;19924;-49
2022/11/04 16:45:08;;;;;;;;;;;;;;;;;;5095893;28;19928;-49
2022/11/04 16:47:36;;;;;;;;;;;;;;;;;;5096297;28;19924;-50
2022/11/04 16:50:12;;;;;;;;;;;;;;;;;;5096447;28;20356;-51
2022/11/04 16:52:38;;;;;;;;;;;;;;;;;;5096810;28;19924;-50
2022/11/04 16:55:05;;;;;;;;;;;;;;;;;;5095966;28;19925;-48
2022/11/04 16:57:32;;;;;;;;;;;;;;;;;;5096421;28;20320;-50
2022/11/04 16:59:59;;;;;;;;;;;;;;;;;;5095478;28;19931;-49
2022/11/04 17:02:26;;;;;;;;;;;;;;;;;;5095597;28;19931;-49
2022/11/04 17:04:53;;;;;;;;;;;;;;;;;;5095733;28;19971;-48
2022/11/04 17:07:21;;;;;;;;;;;;;;;;;;5096053;28;20384;-48
2022/11/04 17:09:47;;;;;;;;;;;;;;;;;;5096079;28;19928;-48
2022/11/04 17:12:14;;;;;;;;;;;;;;;;;;5095721;28;20015;-49
2022/11/04 17:14:41;;;;;;;;;;;;;;;;;;5096117;28;19927;-51
2022/11/04 17:17:08;;;;;;;;;;;;;;;;;;5096031;28;19947;-51
2022/11/04 17:19:35;;;;;;;;;;;;;;;;;;5095792;28;19924;-51
2022/11/04 17:22:03;;;;;;;;;;;;;;;;;;5095713;28;19924;-50
2022/11/04 17:24:31;;;;;;;;;;;;;;;;;;5095664;28;19975;-48
2022/11/04 17:26:58;;;;;;;;;;;;;;;;;;5095755;28;19924;-50
2022/11/04 17:29:24;;;;;;;;;;;;;;;;;;5095780;28;19971;-49
2022/11/04 17:31:52;;;;;;;;;;;;;;;;;;5095370;28;19971;-49