Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:03;;;;;;;;;;;7.10;99.90;;;;;;5043732;28;20007;-60
2023/02/12 00:02:28;;;;;;;;;;;7.10;99.90;;;;;;5042087;28;19916;-63
2023/02/12 00:04:54;;;;;;;;;;;7.10;99.90;;;;;;5043901;28;20298;-63
2023/02/12 00:07:19;;;;;;;;;;;7.20;99.90;;;;;;5038567;28;19917;-61
2023/02/12 00:09:45;;;;;;;;;;;7.10;99.90;;;;;;5044341;28;19955;-63
2023/02/12 00:12:10;;;;;;;;;;;7.20;99.90;;;;;;5036582;28;19913;-65
2023/02/12 00:14:36;;;;;;;;;;;7.20;99.90;;;;;;5045694;28;20374;-62
2023/02/12 00:17:02;;;;;;;;;;;7.20;99.90;;;;;;5039782;28;19921;-62
2023/02/12 00:19:28;;;;;;;;;;;7.20;99.90;;;;;;5042994;28;19913;-61
2023/02/12 00:21:53;;;;;;;;;;;7.30;99.90;;;;;;5039583;28;20306;-62
2023/02/12 00:24:19;;;;;;;;;;;7.30;99.90;;;;;;5045017;28;19912;-63
2023/02/12 00:26:44;;;;;;;;;;;7.30;99.90;;;;;;5046275;28;19913;-63
2023/02/12 00:29:10;;;;;;;;;;;7.30;99.90;;;;;;5043521;28;19913;-62
2023/02/12 00:31:35;;;;;;;;;;;7.20;99.90;;;;;;5039224;28;20321;-62
2023/02/12 00:34:01;;;;;;;;;;;7.20;99.90;;;;;;5042868;28;19975;-59
2023/02/12 00:36:27;;;;;;;;;;;7.20;99.90;;;;;;5042402;28;19963;-62
2023/02/12 00:38:53;;;;;;;;;;;7.30;99.90;;;;;;5045283;28;19927;-59
2023/02/12 00:41:19;;;;;;;;;;;7.30;99.90;;;;;;5037751;28;19917;-59
2023/02/12 00:43:45;;;;;;;;;;;7.30;99.90;;;;;;5046060;28;19920;-60
2023/02/12 00:46:10;;;;;;;;;;;7.20;99.90;;;;;;5027814;28;21186;-62
2023/02/12 00:48:36;;;;;;;;;;;7.10;99.90;;;;;;5047365;28;19927;-60
2023/02/12 00:51:02;;;;;;;;;;;7.20;99.90;;;;;;5042407;28;20497;-62
2023/02/12 00:53:28;;;;;;;;;;;7.10;99.90;;;;;;5046796;28;19912;-61
2023/02/12 00:55:54;;;;;;;;;;;7.10;99.90;;;;;;5040945;28;19912;-58
2023/02/12 00:58:19;;;;;;;;;;;7.10;99.90;;;;;;5044816;28;20297;-60
2023/02/12 01:00:45;;;;;;;;;;;7.00;99.90;;;;;;5042529;28;19920;-60
2023/02/12 01:03:10;;;;;;;;;;;7.10;99.90;;;;;;5047995;28;20003;-60
2023/02/12 01:05:36;;;;;;;;;;;7.00;99.90;;;;;;5043711;28;19924;-60
2023/02/12 01:08:02;;;;;;;;;;;7.00;99.90;;;;;;5047194;28;19988;-62
2023/02/12 01:10:28;;;;;;;;;;;7.10;99.90;;;;;;5033784;28;20298;-61
2023/02/12 01:12:54;;;;;;;;;;;7.00;99.90;;;;;;5044786;28;19913;-60
2023/02/12 01:15:19;;;;;;;;;;;7.00;99.90;;;;;;5055638;28;19920;-60
2023/02/12 01:17:45;;;;;;;;;;;7.00;99.90;;;;;;5045906;28;20285;-61
2023/02/12 01:20:12;;;;;;;;;;;6.90;99.90;;;;;;5048741;28;19916;-60
2023/02/12 01:22:38;;;;;;;;;;;6.90;99.90;;;;;;5045323;28;20344;-61
2023/02/12 01:25:04;;;;;;;;;;;6.90;99.90;;;;;;5041732;28;19920;-61
2023/02/12 01:27:29;;;;;;;;;;;6.80;99.90;;;;;;5040003;28;20370;-59
2023/02/12 01:29:55;;;;;;;;;;;6.90;99.90;;;;;;5043393;28;19919;-61
2023/02/12 01:32:20;;;;;;;;;;;6.90;99.90;;;;;;5042510;28;20422;-62
2023/02/12 01:34:46;;;;;;;;;;;6.90;99.90;;;;;;5049794;28;19912;-60
2023/02/12 01:37:11;;;;;;;;;;;6.90;99.90;;;;;;5044323;28;19952;-63
2023/02/12 01:39:37;;;;;;;;;;;6.90;99.90;;;;;;5047037;28;20341;-60
2023/02/12 01:42:02;;;;;;;;;;;6.90;99.90;;;;;;5044711;28;19917;-59
2023/02/12 01:44:29;;;;;;;;;;;6.90;99.90;;;;;;5041626;28;20297;-62
2023/02/12 01:46:56;;;;;;;;;;;6.90;99.90;;;;;;5040871;28;20430;-62
2023/02/12 01:49:32;;;;;;;;;;;6.90;99.90;;;;;;5042447;28;19913;-63
2023/02/12 01:51:59;;;;;;;;;;;7.00;99.90;;;;;;5044938;28;19912;-62
2023/02/12 01:54:25;;;;;;;;;;;7.10;99.90;;;;;;5047170;28;19919;-60
2023/02/12 01:56:51;;;;;;;;;;;7.10;99.90;;;;;;5044725;28;19916;-61
2023/02/12 01:59:18;;;;;;;;;;;7.10;99.90;;;;;;5044832;28;19913;-62
2023/02/12 02:01:43;;;;;;;;;;;7.10;99.90;;;;;;5044305;28;20390;-61
2023/02/12 02:04:12;;;;;;;;;;;7.10;99.90;;;;;;5041666;28;19959;-59
2023/02/12 02:06:44;;;;;;;;;;;7.10;99.90;;;;;;5041271;28;19919;-60
2023/02/12 02:09:10;;;;;;;;;;;7.10;99.90;;;;;;5046153;28;19913;-60
2023/02/12 02:14:32;;;;;;;;;;;7.00;99.90;;;;;;5044222;28;19956;-59
2023/02/12 02:17:03;;;;;;;;;;;6.80;99.90;;;;;;5045730;28;20275;-61
2023/02/12 02:19:42;;;;;;;;;;;6.80;99.90;;;;;;5043678;28;20300;-61
2023/02/12 02:22:11;;;;;;;;;;;6.70;99.90;;;;;;5043697;28;19924;-61
2023/02/12 02:24:44;;;;;;;;;;;6.70;99.90;;;;;;5042585;28;20223;-62
2023/02/12 02:27:21;;;;;;;;;;;6.60;99.90;;;;;;5042852;28;19919;-60
2023/02/12 02:30:05;;;;;;;;;;;6.70;99.90;;;;;;5040426;28;20338;-61
2023/02/12 02:32:40;;;;;;;;;;;6.70;99.90;;;;;;5045236;28;19995;-62
2023/02/12 02:35:05;;;;;;;;;;;6.60;99.90;;;;;;5045175;28;19996;-60
2023/02/12 02:37:34;;;;;;;;;;;6.60;99.90;;;;;;5042134;28;20410;-62
2023/02/12 02:40:05;;;;;;;;;;;6.60;99.90;;;;;;5043654;28;19920;-63
2023/02/12 02:42:45;;;;;;;;;;;6.70;99.90;;;;;;5045602;28;20063;-64
2023/02/12 02:45:16;;;;;;;;;;;6.70;99.90;;;;;;5037384;28;19964;-64
2023/02/12 02:47:44;;;;;;;;;;;6.70;99.90;;;;;;5050995;28;19919;-63
2023/02/12 02:50:12;;;;;;;;;;;6.70;99.90;;;;;;5039882;28;19966;-63
2023/02/12 02:53:06;;;;;;;;;;;6.70;99.90;;;;;;5043165;28;20003;-63
2023/02/12 02:55:35;;;;;;;;;;;6.70;99.90;;;;;;5032610;28;19996;-62
2023/02/12 02:58:07;;;;;;;;;;;6.80;99.90;;;;;;5041578;28;20530;-63
2023/02/12 03:00:38;;;;;;;;;;;6.70;99.90;;;;;;5042555;28;19966;-63
2023/02/12 03:03:25;;;;;;;;;;;6.80;99.90;;;;;;5042254;28;20452;-66
2023/02/12 03:05:53;;;;;;;;;;;6.80;99.90;;;;;;5046936;28;19916;-60
2023/02/12 03:08:23;;;;;;;;;;;6.80;99.90;;;;;;5039011;28;20371;-60
2023/02/12 03:10:52;;;;;;;;;;;6.80;99.90;;;;;;5043779;28;19913;-61
2023/02/12 03:13:23;;;;;;;;;;;6.80;99.90;;;;;;5040713;28;19919;-65
2023/02/12 03:15:52;;;;;;;;;;;6.80;99.90;;;;;;5044036;28;19913;-60
2023/02/12 03:18:20;;;;;;;;;;;6.70;99.90;;;;;;5046611;28;20298;-62
2023/02/12 03:20:48;;;;;;;;;;;6.70;99.90;;;;;;5053126;28;20385;-59
2023/02/12 03:23:17;;;;;;;;;;;6.70;99.90;;;;;;5041867;28;19924;-63
2023/02/12 03:25:52;;;;;;;;;;;6.70;99.90;;;;;;5041885;28;20000;-63
2023/02/12 03:28:21;;;;;;;;;;;6.70;99.90;;;;;;5038532;28;20374;-61
2023/02/12 03:30:46;;;;;;;;;;;6.70;99.90;;;;;;5040580;28;19978;-62
2023/02/12 03:33:12;;;;;;;;;;;6.70;99.90;;;;;;5042178;28;20388;-62
2023/02/12 03:35:40;;;;;;;;;;;6.70;99.90;;;;;;5042549;28;19939;-64
2023/02/12 03:38:18;;;;;;;;;;;6.70;99.90;;;;;;5041800;28;20446;-62
2023/02/12 03:40:52;;;;;;;;;;;6.70;99.90;;;;;;5042145;28;19913;-62
2023/02/12 03:43:42;;;;;;;;;;;6.70;99.90;;;;;;5024596;28;20027;-59
2023/02/12 03:46:23;;;;;;;;;;;6.70;99.90;;;;;;5042684;28;19917;-64
2023/02/12 03:49:00;;;;;;;;;;;6.70;99.90;;;;;;5044715;28;19962;-66
2023/02/12 03:51:33;;;;;;;;;;;6.70;99.90;;;;;;5038535;28;20017;-63
2023/02/12 03:53:59;;;;;;;;;;;6.70;99.90;;;;;;5039361;28;19912;-64
2023/02/12 03:56:31;;;;;;;;;;;6.80;99.90;;;;;;5035766;28;20004;-60
2023/02/12 03:58:57;;;;;;;;;;;6.70;99.90;;;;;;5043901;28;19938;-63
2023/02/12 04:01:22;;;;;;;;;;;6.70;99.90;;;;;;5045201;28;20446;-62
2023/02/12 04:03:48;;;;;;;;;;;6.60;99.90;;;;;;5042365;28;19913;-59
2023/02/12 04:06:24;;;;;;;;;;;6.70;99.90;;;;;;5038395;28;19917;-63
2023/02/12 04:08:50;;;;;;;;;;;6.80;99.90;;;;;;5041253;28;20277;-61
2023/02/12 04:11:25;;;;;;;;;;;6.90;99.90;;;;;;5037538;28;19913;-66
2023/02/12 04:14:12;;;;;;;;;;;6.90;99.90;;;;;;5039700;28;19917;-61
2023/02/12 04:16:44;;;;;;;;;;;6.80;99.90;;;;;;5042872;28;19928;-63
2023/02/12 04:19:11;;;;;;;;;;;6.80;99.90;;;;;;5040321;28;20390;-63
2023/02/12 04:21:37;;;;;;;;;;;6.80;99.90;;;;;;5042088;28;19916;-64
2023/02/12 04:24:16;;;;;;;;;;;6.80;99.90;;;;;;5041620;28;19942;-62
2023/02/12 04:26:47;;;;;;;;;;;6.70;99.90;;;;;;5040450;28;20020;-61
2023/02/12 04:29:20;;;;;;;;;;;6.60;99.90;;;;;;5044830;28;19920;-62
2023/02/12 04:31:58;;;;;;;;;;;6.60;99.90;;;;;;5049105;28;19913;-63
2023/02/12 04:34:23;;;;;;;;;;;6.60;99.90;;;;;;5043757;28;19917;-61
2023/02/12 04:37:07;;;;;;;;;;;6.70;99.90;;;;;;5042676;28;19917;-63
2023/02/12 04:39:35;;;;;;;;;;;6.70;99.90;;;;;;5049203;22;19913;-83
2023/02/12 04:42:00;;;;;;;;;;;6.80;99.90;;;;;;5053434;28;19921;-85
2023/02/12 04:44:27;;;;;;;;;;;6.90;99.90;;;;;;5024339;28;20310;-83
2023/02/12 04:46:53;;;;;;;;;;;6.90;99.90;;;;;;5039813;28;19975;-83
2023/02/12 04:49:19;;;;;;;;;;;6.90;99.90;;;;;;5023957;28;19914;-84
2023/02/12 04:51:45;;;;;;;;;;;6.90;99.90;;;;;;5021449;28;19909;-84
2023/02/12 04:54:11;;;;;;;;;;;6.90;99.90;;;;;;5020096;28;20007;-84
2023/02/12 04:56:37;;;;;;;;;;;6.80;99.90;;;;;;5041408;28;19921;-84
2023/02/12 04:59:02;;;;;;;;;;;6.70;99.90;;;;;;5043787;28;19996;-84
2023/02/12 05:01:28;;;;;;;;;;;6.70;99.90;;;;;;5041912;28;20373;-84
2023/02/12 05:03:53;;;;;;;;;;;6.70;99.90;;;;;;5019535;28;19917;-85
2023/02/12 05:06:19;;;;;;;;;;;6.70;99.90;;;;;;5023889;28;19983;-84
2023/02/12 05:08:44;;;;;;;;;;;6.70;99.90;;;;;;5040307;28;19913;-84
2023/02/12 05:11:10;;;;;;;;;;;6.70;99.90;;;;;;5023362;28;20309;-84
2023/02/12 05:13:36;;;;;;;;;;;6.70;99.90;;;;;;5038047;28;19928;-83
2023/02/12 05:16:06;;;;;;;;;;;6.70;99.90;;;;;;5037888;28;19909;-83
2023/02/12 05:18:31;;;;;;;;;;;6.70;99.90;;;;;;5040876;28;19920;-84
2023/02/12 05:21:01;;;;;;;;;;;6.60;99.90;;;;;;5042147;28;19917;-82
2023/02/12 05:23:27;;;;;;;;;;;6.60;99.90;;;;;;5040157;28;19924;-83
2023/02/12 05:25:53;;;;;;;;;;;6.60;99.90;;;;;;5017918;28;20289;-83
2023/02/12 05:28:18;;;;;;;;;;;6.50;99.90;;;;;;5025312;28;19913;-84
2023/02/12 05:30:44;;;;;;;;;;;6.50;99.90;;;;;;5040850;28;19991;-83
2023/02/12 05:33:09;;;;;;;;;;;6.50;99.90;;;;;;5026773;28;19901;-84
2023/02/12 05:35:35;;;;;;;;;;;6.50;99.90;;;;;;5022405;28;19958;-84
2023/02/12 05:38:00;;;;;;;;;;;6.50;99.90;;;;;;5039575;28;19917;-83
2023/02/12 05:40:26;;;;;;;;;;;6.50;99.90;;;;;;5023031;28;20305;-83
2023/02/12 05:42:51;;;;;;;;;;;6.50;99.90;;;;;;5041245;28;19928;-84
2023/02/12 05:45:17;;;;;;;;;;;6.50;99.90;;;;;;5022492;28;20022;-84
2023/02/12 05:47:42;;;;;;;;;;;6.50;99.90;;;;;;5040427;28;19921;-83
2023/02/12 05:50:08;;;;;;;;;;;6.50;99.90;;;;;;5034071;28;20022;-84
2023/02/12 05:52:33;;;;;;;;;;;6.50;99.90;;;;;;5036739;28;19944;-84
2023/02/12 05:54:59;;;;;;;;;;;6.40;99.90;;;;;;5038734;28;19935;-83
2023/02/12 05:57:24;;;;;;;;;;;6.40;99.90;;;;;;5022084;28;19920;-83
2023/02/12 05:59:50;;;;;;;;;;;6.40;99.90;;;;;;5041208;28;19924;-84
2023/02/12 06:02:15;;;;;;;;;;;6.50;99.90;;;;;;5039303;28;19948;-83
2023/02/12 06:04:40;;;;;;;;;;;6.50;99.90;;;;;;5037758;28;19928;-84
2023/02/12 06:07:06;;;;;;;;;;;6.60;99.90;;;;;;5039358;28;19913;-84
2023/02/12 06:09:33;;;;;;;;;;;6.60;99.90;;;;;;5021037;28;20056;-84
2023/02/12 06:11:58;;;;;;;;;;;6.60;99.90;;;;;;5018618;28;19928;-83
2023/02/12 06:14:24;;;;;;;;;;;6.60;99.90;;;;;;5036333;28;19913;-83
2023/02/12 06:16:50;;;;;;;;;;;6.60;99.90;;;;;;5038714;28;19940;-85
2023/02/12 06:19:16;;;;;;;;;;;6.60;99.90;;;;;;5039862;28;19897;-84
2023/02/12 06:21:42;;;;;;;;;;;6.60;99.90;;;;;;5020840;28;19928;-84
2023/02/12 06:24:08;;;;;;;;;;;6.50;99.90;;;;;;5023756;28;19913;-84
2023/02/12 06:26:34;;;;;;;;;;;6.50;99.90;;;;;;5039770;28;19920;-84
2023/02/12 06:29:00;;;;;;;;;;;6.50;99.90;;;;;;5023679;28;19917;-84
2023/02/12 06:31:27;;;;;;;;;;;6.60;99.90;;;;;;5020668;28;19913;-84
2023/02/12 06:33:53;;;;;;;;;;;6.70;99.90;;;;;;5021490;28;19987;-85
2023/02/12 06:36:19;;;;;;;;;;;6.60;99.90;;;;;;5036187;28;19931;-82
2023/02/12 06:38:45;;;;;;;;;;;6.60;99.90;;;;;;5018788;28;19913;-85
2023/02/12 06:41:11;;;;;;;;;;;6.60;99.90;;;;;;5036567;28;19943;-84
2023/02/12 06:43:37;;;;;;;;;;;6.60;99.90;;;;;;5042331;28;19927;-85
2023/02/12 06:46:03;;;;;;;;;;;6.60;99.90;;;;;;5041537;28;19909;-85
2023/02/12 06:48:29;;;;;;;;;;;6.60;99.90;;;;;;5037307;28;19920;-83
2023/02/12 06:50:55;;;;;;;;;;;6.50;99.90;;;;;;5021382;28;20388;-83
2023/02/12 06:53:20;;;;;;;;;;;6.50;99.90;;;;;;5023227;28;19924;-84
2023/02/12 06:55:46;;;;;;;;;;;6.50;99.90;;;;;;5021596;28;19960;-83
2023/02/12 06:58:11;;;;;;;;;;;6.40;99.90;;;;;;5041088;28;19910;-85
2023/02/12 07:00:36;;;;;;;;;;;6.40;99.90;;;;;;5039156;28;19967;-84
2023/02/12 07:03:02;;;;;;;;;;;6.40;99.90;;;;;;5020914;28;19940;-84
2023/02/12 07:05:27;;;;;;;;;;;6.40;99.90;;;;;;5021804;28;19961;-84
2023/02/12 07:07:53;;;;;;;;;;;6.40;99.90;;;;;;5021075;28;19944;-84
2023/02/12 07:10:18;;;;;;;;;;;6.40;99.90;;;;;;5016286;28;19913;-83
2023/02/12 07:12:44;;;;;;;;;;;6.40;99.90;;;;;;5034678;28;19952;-83
2023/02/12 07:15:10;;;;;;;;;;;6.40;99.90;;;;;;5017050;28;19917;-84
2023/02/12 07:17:36;;;;;;;;;;;6.40;99.90;;;;;;5021224;28;19913;-83
2023/02/12 07:20:01;;;;;;;;;;;6.40;99.90;;;;;;5031392;28;19913;-83
2023/02/12 07:22:27;;;;;;;;;;;6.50;99.90;;;;;;5036557;28;19931;-84
2023/02/12 07:24:52;;;;;;;;;;;6.50;99.90;;;;;;5020151;28;19936;-85
2023/02/12 07:27:18;;;;;;;;;;;6.50;99.90;;;;;;5009934;28;19914;-85
2023/02/12 07:29:43;;;;;;;;;;;6.70;99.90;;;;;;5014696;28;19921;-85
2023/02/12 07:32:09;;;;;;;;;;;6.70;99.90;;;;;;5033034;28;19917;-86
2023/02/12 07:34:34;;;;;;;;;;;6.70;99.90;;;;;;5034856;28;19917;-85
2023/02/12 07:37:00;;;;;;;;;;;6.80;99.90;;;;;;5023974;28;19941;-85
2023/02/12 07:39:25;;;;;;;;;;;6.80;99.90;;;;;;5036194;28;19961;-85
2023/02/12 07:41:51;;;;;;;;;;;6.90;99.90;;;;;;5039481;28;19923;-86
2023/02/12 07:44:16;;;;;;;;;;;6.90;99.90;;;;;;5019532;28;19937;-85
2023/02/12 07:46:43;;;;;;;;;;;6.90;99.90;;;;;;5040847;28;19925;-85
2023/02/12 07:49:20;;;;;;;;;;;6.90;99.90;;;;;;5039159;28;19924;-84
2023/02/12 07:51:46;;;;;;;;;;;7.00;99.90;;;;;;5039902;28;19924;-84
2023/02/12 07:54:12;;;;;;;;;;;7.00;99.90;;;;;;5042094;28;19913;-85
2023/02/12 07:56:38;;;;;;;;;;;7.10;99.90;;;;;;5037382;28;20302;-85
2023/02/12 07:59:06;;;;;;;;;;;7.20;99.90;;;;;;5021647;28;19952;-86
2023/02/12 08:01:32;;;;;;;;;;;7.20;99.90;;;;;;5034364;28;19905;-85
2023/02/12 08:03:59;;;;;;;;;;;7.30;99.90;;;;;;5043088;28;19923;-85
2023/02/12 08:06:26;;;;;;;;;;;7.30;99.90;;;;;;5024298;28;19953;-85
2023/02/12 08:09:13;;;;;;;;;;;7.40;99.90;;;;;;5016253;28;19948;-83
2023/02/12 08:12:23;;;;;;;;;;;7.50;99.90;;;;;;5029552;28;19917;-85
2023/02/12 08:15:03;;;;;;;;;;;7.50;99.90;;;;;;5032029;28;19917;-84
2023/02/12 08:17:46;;;;;;;;;;;7.60;99.90;;;;;;5026083;28;19920;-82
2023/02/12 08:20:18;;;;;;;;;;;7.70;99.90;;;;;;5022755;28;20365;-85
2023/02/12 08:22:44;;;;;;;;;;;7.80;99.90;;;;;;5015656;28;19952;-85
2023/02/12 08:25:09;;;;;;;;;;;7.80;99.90;;;;;;5023070;28;19914;-86
2023/02/12 08:27:35;;;;;;;;;;;7.80;99.90;;;;;;5022194;28;19952;-84
2023/02/12 08:30:00;;;;;;;;;;;7.90;99.90;;;;;;5041496;28;20028;-84
2023/02/12 08:32:28;;;;;;;;;;;7.80;99.90;;;;;;5024476;28;19897;-82
2023/02/12 08:34:53;;;;;;;;;;;7.80;99.90;;;;;;5021567;28;20442;-83
2023/02/12 08:37:19;;;;;;;;;;;7.80;99.90;;;;;;5025618;28;19913;-83
2023/02/12 08:39:44;;;;;;;;;;;7.80;99.90;;;;;;5038513;28;19913;-83
2023/02/12 08:42:10;;;;;;;;;;;7.80;99.90;;;;;;5033081;28;19980;-83
2023/02/12 08:44:36;;;;;;;;;;;7.80;99.90;;;;;;5020772;28;20259;-82
2023/02/12 08:47:01;;;;;;;;;;;7.80;99.90;;;;;;5019708;28;19948;-84
2023/02/12 08:49:27;;;;;;;;;;;7.80;99.90;;;;;;5018841;28;19917;-84
2023/02/12 08:51:54;;;;;;;;;;;7.90;99.90;;;;;;5020606;28;19959;-82
2023/02/12 08:54:21;;;;;;;;;;;7.90;99.90;;;;;;5020758;28;19914;-82
2023/02/12 08:56:46;;;;;;;;;;;8.00;99.90;;;;;;5020413;28;19913;-84
2023/02/12 08:59:13;;;;;;;;;;;8.10;99.90;;;;;;5036190;28;19932;-83
2023/02/12 09:01:40;;;;;;;;;;;8.00;99.90;;;;;;5019026;28;19976;-84
2023/02/12 09:04:06;;;;;;;;;;;8.00;99.90;;;;;;5017750;28;19945;-85
2023/02/12 09:06:33;;;;;;;;;;;8.10;99.90;;;;;;5036788;28;19937;-84
2023/02/12 09:08:58;;;;;;;;;;;8.00;99.90;;;;;;5039116;28;20361;-84
2023/02/12 09:11:29;;;;;;;;;;;8.10;99.90;;;;;;5035678;28;19940;-83
2023/02/12 09:13:59;;;;;;;;;;;8.00;99.90;;;;;;5015915;28;19893;-85
2023/02/12 09:16:26;;;;;;;;;;;8.00;99.90;;;;;;5016694;28;19913;-84
2023/02/12 09:18:51;;;;;;;;;;;8.10;99.90;;;;;;5027915;28;19964;-83
2023/02/12 09:21:18;;;;;;;;;;;8.10;99.90;;;;;;5027849;28;19917;-83
2023/02/12 09:23:44;;;;;;;;;;;8.10;99.90;;;;;;5024966;28;19909;-83
2023/02/12 09:26:15;;;;;;;;;;;8.20;99.90;;;;;;5023093;28;19913;-84
2023/02/12 09:28:41;;;;;;;;;;;8.30;99.90;;;;;;5043781;28;19942;-83
2023/02/12 09:31:10;;;;;;;;;;;8.40;99.90;;;;;;5026520;28;19921;-83
2023/02/12 09:33:36;;;;;;;;;;;8.40;99.90;;;;;;5027028;28;19960;-84
2023/02/12 09:36:12;;;;;;;;;;;8.40;99.90;;;;;;5026791;28;20366;-82
2023/02/12 09:38:38;;;;;;;;;;;8.40;99.90;;;;;;5023598;28;19923;-85
2023/02/12 09:41:03;;;;;;;;;;;8.50;99.90;;;;;;5028957;28;19965;-86
2023/02/12 09:43:35;;;;;;;;;;;8.60;99.90;;;;;;5026498;28;20054;-83
2023/02/12 09:46:09;;;;;;;;;;;8.60;99.90;;;;;;5026517;28;19920;-83
2023/02/12 09:48:53;;;;;;;;;;;8.70;99.90;;;;;;5038994;28;19985;-85
2023/02/12 09:51:18;;;;;;;;;;;8.80;99.90;;;;;;5024523;28;20370;-84
2023/02/12 09:53:46;;;;;;;;;;;9.00;99.90;;;;;;5027411;28;20076;-84
2023/02/12 09:56:13;;;;;;;;;;;8.90;99.90;;;;;;5022259;28;20333;-83
2023/02/12 09:58:41;;;;;;;;;;;8.90;99.90;;;;;;5024371;28;19955;-82
2023/02/12 10:01:11;;;;;;;;;;;8.90;99.90;;;;;;5025406;28;19924;-83
2023/02/12 10:03:37;;;;;;;;;;;8.90;99.90;;;;;;5022366;28;19904;-83
2023/02/12 10:06:04;;;;;;;;;;;9.10;99.90;;;;;;5022119;28;19913;-83
2023/02/12 10:08:29;;;;;;;;;;;9.20;99.90;;;;;;5043591;28;19949;-83
2023/02/12 10:11:04;;;;;;;;;;;9.30;99.90;;;;;;5040674;28;19956;-84
2023/02/12 10:13:29;;;;;;;;;;;9.40;99.90;;;;;;5020947;28;20012;-85
2023/02/12 10:16:01;;;;;;;;;;;9.40;99.90;;;;;;5027757;28;19913;-82
2023/02/12 10:18:41;;;;;;;;;;;9.30;99.90;;;;;;5026100;28;19954;-82
2023/02/12 10:21:23;;;;;;;;;;;9.50;99.90;;;;;;5026383;28;19913;-83
2023/02/12 10:23:52;;;;;;;;;;;9.50;99.90;;;;;;5027900;28;19917;-84
2023/02/12 10:26:17;;;;;;;;;;;9.60;99.90;;;;;;5026661;28;19917;-84
2023/02/12 10:28:43;;;;;;;;;;;9.60;99.90;;;;;;5039785;28;19920;-83
2023/02/12 10:31:29;;;;;;;;;;;9.60;99.90;;;;;;5038022;28;19913;-84
2023/02/12 10:33:55;;;;;;;;;;;9.70;99.90;;;;;;5043628;28;19920;-84
2023/02/12 10:36:40;;;;;;;;;;;9.80;99.90;;;;;;5025627;28;19924;-82
2023/02/12 10:39:19;;;;;;;;;;;9.70;99.90;;;;;;5038227;28;19917;-85
2023/02/12 10:41:53;;;;;;;;;;;9.70;99.90;;;;;;5043066;28;19917;-84
2023/02/12 10:44:19;;;;;;;;;;;9.60;99.90;;;;;;5043182;28;20004;-84
2023/02/12 10:46:44;;;;;;;;;;;9.80;99.90;;;;;;5017100;28;19914;-83
2023/02/12 10:49:12;;;;;;;;;;;9.90;99.90;;;;;;5040984;28;19916;-84
2023/02/12 10:51:42;;;;;;;;;;;9.90;99.90;;;;;;5020113;28;19913;-83
2023/02/12 10:54:26;;;;;;;;;;;10.00;99.90;;;;;;5023077;28;19919;-85
2023/02/12 10:56:52;;;;;;;;;;;9.90;99.90;;;;;;5040915;28;20012;-84
2023/02/12 10:59:24;;;;;;;;;;;9.80;99.90;;;;;;5027458;28;19917;-83
2023/02/12 11:01:49;;;;;;;;;;;10.00;99.90;;;;;;5033001;28;19913;-84
2023/02/12 11:04:26;;;;;;;;;;;10.00;99.90;;;;;;5025029;28;20008;-83
2023/02/12 11:06:56;;;;;;;;;;;10.00;99.90;;;;;;5019081;28;19975;-84
2023/02/12 11:09:29;;;;;;;;;;;10.00;99.90;;;;;;5027637;28;19916;-83
2023/02/12 11:11:54;;;;;;;;;;;10.10;99.90;;;;;;5024751;28;19975;-85
2023/02/12 11:14:20;;;;;;;;;;;10.20;99.90;;;;;;5020420;28;19922;-83
2023/02/12 11:16:50;;;;;;;;;;;10.20;99.90;;;;;;5042079;28;19913;-84
2023/02/12 11:19:23;;;;;;;;;;;10.20;99.90;;;;;;5042866;28;19913;-86
2023/02/12 11:21:49;;;;;;;;;;;10.20;99.90;;;;;;5025510;28;19917;-85
2023/02/12 11:24:21;;;;;;;;;;;10.20;99.90;;;;;;5019480;28;20252;-83
2023/02/12 11:26:46;;;;;;;;;;;10.20;99.90;;;;;;5036938;28;19913;-86
2023/02/12 11:29:23;;;;;;;;;;;10.20;99.90;;;;;;5026353;28;19928;-83
2023/02/12 11:31:59;;;;;;;;;;;10.40;99.90;;;;;;5026803;28;19920;-84
2023/02/12 11:34:25;;;;;;;;;;;10.50;99.90;;;;;;5041016;28;19924;-83
2023/02/12 11:36:51;;;;;;;;;;;10.60;99.90;;;;;;5042825;28;19905;-83
2023/02/12 11:39:28;;;;;;;;;;;10.60;99.90;;;;;;5025739;28;19914;-85
2023/02/12 11:41:54;;;;;;;;;;;10.60;99.90;;;;;;5018369;28;19923;-85
2023/02/12 11:44:28;;;;;;;;;;;10.60;99.90;;;;;;5022472;28;19913;-84
2023/02/12 11:47:07;;;;;;;;;;;10.40;99.90;;;;;;5023420;28;19905;-83
2023/02/12 11:49:49;;;;;;;;;;;10.50;99.90;;;;;;5036956;28;20008;-83
2023/02/12 11:52:20;;;;;;;;;;;10.60;99.90;;;;;;5019990;28;19917;-85
2023/02/12 11:54:47;;;;;;;;;;;10.50;99.90;;;;;;5021079;28;19940;-84
2023/02/12 11:57:31;;;;;;;;;;;10.60;99.90;;;;;;5017601;28;19914;-84
2023/02/12 11:59:57;;;;;;;;;;;10.60;99.90;;;;;;5039550;28;19901;-83
2023/02/12 12:02:27;;;;;;;;;;;10.80;99.90;;;;;;5023678;28;19921;-84
2023/02/12 12:04:53;;;;;;;;;;;10.80;99.90;;;;;;5023753;28;19939;-85
2023/02/12 12:07:30;;;;;;;;;;;10.70;99.90;;;;;;5026199;28;19980;-83
2023/02/12 12:10:11;;;;;;;;;;;10.80;99.90;;;;;;5022820;28;20007;-84
2023/02/12 12:12:38;;;;;;;;;;;10.90;99.90;;;;;;5042431;28;19913;-83
2023/02/12 12:20:51;;;;;;;;;;;11.00;99.90;;;;;;5040867;28;19920;-83
2023/02/12 12:23:23;;;;;;;;;;;11.00;99.90;;;;;;5019977;28;19917;-83
2023/02/12 12:25:51;;;;;;;;;;;11.00;99.90;;;;;;5040033;28;19940;-83
2023/02/12 12:28:39;;;;;;;;;;;11.00;99.90;;;;;;5022950;28;19920;-85
2023/02/12 12:31:14;;;;;;;;;;;10.80;99.90;;;;;;5021782;28;19900;-86
2023/02/12 12:33:45;;;;;;;;;;;11.00;99.90;;;;;;5022365;28;19913;-83
2023/02/12 12:36:33;;;;;;;;;;;11.00;99.90;;;;;;5025623;28;19920;-85
2023/02/12 12:39:24;;;;;;;;;;;11.10;99.90;;;;;;5039944;28;19913;-85
2023/02/12 12:41:52;;;;;;;;;;;11.20;99.90;;;;;;5039902;28;19905;-84
2023/02/12 12:44:37;;;;;;;;;;;11.20;99.90;;;;;;5023007;28;19925;-85
2023/02/12 12:47:22;;;;;;;;;;;11.20;99.90;;;;;;5021510;28;19960;-85
2023/02/12 12:50:04;;;;;;;;;;;11.30;99.90;;;;;;5010526;28;19921;-84
2023/02/12 12:52:35;;;;;;;;;;;11.30;99.90;;;;;;5055072;28;19990;-85
2023/02/12 12:55:04;;;;;;;;;;;11.40;99.90;;;;;;5038795;28;19940;-83
2023/02/12 12:57:35;;;;;;;;;;;11.20;99.90;;;;;;5024336;28;19917;-84
2023/02/12 13:00:01;;;;;;;;;;;11.30;99.90;;;;;;5044288;28;19913;-81
2023/02/12 13:02:37;;;;;;;;;;;11.40;99.90;;;;;;5020805;28;19905;-80
2023/02/12 13:05:05;;;;;;;;;;;11.50;99.90;;;;;;5017643;28;19913;-82
2023/02/12 13:07:34;;;;;;;;;;;11.50;99.90;;;;;;5036986;28;19914;-83
2023/02/12 13:10:05;;;;;;;;;;;11.40;99.90;;;;;;5035354;28;19959;-82
2023/02/12 13:12:37;;;;;;;;;;;11.40;99.90;;;;;;5023743;28;19921;-83
2023/02/12 13:15:02;;;;;;;;;;;11.40;99.90;;;;;;5042037;28;19914;-80
2023/02/12 13:17:28;;;;;;;;;;;11.40;99.90;;;;;;5039468;28;19920;-79
2023/02/12 13:20:12;;;;;;;;;;;11.30;99.90;;;;;;5020547;28;19960;-83
2023/02/12 13:22:58;;;;;;;;;;;11.40;99.90;;;;;;5039345;28;19921;-80
2023/02/12 13:25:23;;;;;;;;;;;11.40;99.90;;;;;;5038454;28;19913;-82
2023/02/12 13:27:49;;;;;;;;;;;11.50;99.90;;;;;;5039581;28;19920;-81
2023/02/12 13:30:18;;;;;;;;;;;11.60;99.90;;;;;;5029395;28;19921;-83
2023/02/12 13:32:46;;;;;;;;;;;11.60;99.90;;;;;;5048013;28;19920;-84
2023/02/12 13:35:17;;;;;;;;;;;11.70;99.90;;;;;;5044683;28;19921;-85
2023/02/12 13:37:44;;;;;;;;;;;11.70;99.90;;;;;;5025057;28;19921;-81
2023/02/12 13:40:14;;;;;;;;;;;11.70;99.90;;;;;;5021211;28;19917;-83
2023/02/12 13:43:04;;;;;;;;;;;11.70;99.90;;;;;;5023556;28;19917;-82
2023/02/12 13:45:33;;;;;;;;;;;11.70;99.90;;;;;;5042394;28;19919;-83
2023/02/12 13:47:58;;;;;;;;;;;11.60;99.90;;;;;;5047005;28;20355;-83
2023/02/12 13:50:33;;;;;;;;;;;11.50;99.90;;;;;;5020435;28;19944;-86
2023/02/12 13:53:03;;;;;;;;;;;11.60;99.90;;;;;;5037124;28;19921;-84
2023/02/12 13:55:32;;;;;;;;;;;11.60;99.90;;;;;;5037723;28;19932;-84
2023/02/12 13:58:17;;;;;;;;;;;11.70;99.90;;;;;;5037031;28;19936;-83
2023/02/12 14:00:48;;;;;;;;;;;11.70;99.90;;;;;;5039197;28;19914;-84
2023/02/12 14:03:14;;;;;;;;;;;11.60;99.90;;;;;;5038734;28;19928;-84
2023/02/12 14:05:40;;;;;;;;;;;11.60;99.90;;;;;;5023110;28;19913;-82
2023/02/12 14:08:06;;;;;;;;;;;11.60;99.90;;;;;;5042856;28;20332;-85
2023/02/12 14:10:37;;;;;;;;;;;11.50;99.90;;;;;;5020475;28;19897;-80
2023/02/12 14:13:08;;;;;;;;;;;11.40;99.90;;;;;;5016338;28;19972;-82
2023/02/12 14:15:35;;;;;;;;;;;11.40;99.90;;;;;;5037067;28;19913;-84
2023/02/12 14:18:01;;;;;;;;;;;11.40;99.90;;;;;;5017005;28;19916;-83
2023/02/12 14:20:31;;;;;;;;;;;11.50;99.90;;;;;;5036909;28;19952;-79
2023/02/12 14:22:56;;;;;;;;;;;11.50;99.90;;;;;;5020083;28;19945;-81
2023/02/12 14:25:22;;;;;;;;;;;11.50;99.90;;;;;;5036064;28;19917;-84
2023/02/12 14:27:49;;;;;;;;;;;11.50;99.90;;;;;;5039352;28;19924;-84
2023/02/12 14:30:15;;;;;;;;;;;11.60;99.90;;;;;;5020289;28;19921;-84
2023/02/12 14:32:52;;;;;;;;;;;11.50;99.90;;;;;;5037851;28;19957;-82
2023/02/12 14:35:36;;;;;;;;;;;11.40;99.90;;;;;;5031517;28;19913;-82
2023/02/12 14:38:03;;;;;;;;;;;11.40;99.90;;;;;;5035948;28;20021;-83
2023/02/12 14:40:45;;;;;;;;;;;11.40;99.90;;;;;;5023907;28;19924;-80
2023/02/12 14:43:29;;;;;;;;;;;11.30;99.90;;;;;;5041028;28;19919;-81
2023/02/12 14:45:56;;;;;;;;;;;11.30;99.90;;;;;;5029040;28;19940;-84