Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:05;;;;;;;4.53;1.42;;;;;;;14.94;51.45;99177.88;5088805;28;20102;-30
2023/01/20 00:04:31;;;;;;;4.45;1.67;;;;;;;14.60;54.22;99199.88;5088717;28;20024;-30
2023/01/20 00:06:56;;;;;;;3.25;1.38;;;;;;;14.73;54.60;99204.72;5088263;28;20046;-30
2023/01/20 00:09:21;;;;;;;6.07;1.73;;;;;;;14.87;54.35;99221.09;5088072;28;20130;-32
2023/01/20 00:11:47;;;;;;;5.00;1.30;;;;;;;14.79;54.15;99203.66;5070302;28;20024;-33
2023/01/20 00:14:12;;;;;;;9.80;1.70;;;;;;;14.65;53.80;99186.47;5070381;28;20081;-31
2023/01/20 00:16:38;;;;;;;4.55;1.52;;;;;;;14.80;53.11;99183.00;5088442;28;20032;-32
2023/01/20 00:19:03;;;;;;;4.25;1.63;;;;;;;14.96;53.97;99221.38;5088531;28;20035;-30
2023/01/20 00:21:29;;;;;;;6.78;2.22;;;;;;;14.71;54.68;99222.16;5090483;28;20107;-31
2023/01/20 00:23:54;;;;;;;8.95;3.17;;;;;;;14.63;55.56;99202.84;5073724;28;20111;-31
2023/01/20 00:26:22;;;;;;;9.02;3.97;;;;;;;14.44;56.72;99199.84;5092314;28;20491;-32
2023/01/20 00:28:48;;;;;;;5.20;1.90;;;;;;;14.62;56.06;99201.22;5073611;28;20028;-29
2023/01/20 00:31:15;;;;;;;142.43;60.60;;;;;;;14.67;56.85;99195.06;5091911;28;20032;-29
2023/01/20 00:33:41;;;;;;;18.83;8.57;;;;;;;14.58;56.46;99185.91;5073749;28;20028;-28
2023/01/20 00:36:08;;;;;;;5.93;2.45;;;;;;;14.55;56.88;99167.66;5073527;28;20052;-28
2023/01/20 00:38:34;;;;;;;8.65;2.45;;;;;;;14.82;54.22;99164.72;5073320;28;20403;-29
2023/01/20 00:40:59;;;;;;;14.27;5.00;;;;;;;14.91;55.39;99183.78;5091935;28;20032;-29
2023/01/20 00:43:24;;;;;;;12.32;3.90;;;;;;;14.84;56.25;99174.13;5091553;28;20385;-29
2023/01/20 00:45:50;;;;;;;14.60;6.53;;;;;;;14.61;57.38;99148.63;5091784;28;20475;-30
2023/01/20 00:48:15;;;;;;;7.85;2.95;;;;;;;14.65;58.18;99138.19;5091812;28;20020;-29
2023/01/20 00:50:41;;;;;;;7.72;3.45;;;;;;;14.58;58.08;99134.94;5073323;28;20028;-29
2023/01/20 00:53:06;;;;;;;11.23;4.68;;;;;;;14.74;58.29;99167.97;5073353;28;20023;-29
2023/01/20 00:55:32;;;;;;;5.93;2.28;;;;;;;14.54;58.45;99163.34;5091772;28;21014;-31
2023/01/20 00:57:57;;;;;;;6.78;2.97;;;;;;;14.70;57.43;99140.84;5091358;28;20103;-29
2023/01/20 01:00:23;;;;;;;11.15;3.00;;;;;;;14.96;56.79;99165.00;5091461;28;20027;-31
2023/01/20 01:02:48;;;;;;;10.50;3.00;;;;;;;14.97;56.39;99167.41;5091565;28;20020;-32
2023/01/20 01:05:13;;;;;;;11.07;3.40;;;;;;;14.90;57.04;99182.19;5091513;28;20608;-31
2023/01/20 01:07:39;;;;;;;7.70;2.85;;;;;;;14.84;56.58;99195.59;5091450;28;20035;-32
2023/01/20 01:10:05;;;;;;;12.10;4.25;;;;;;;14.83;56.74;99194.00;5073235;28;20050;-28
2023/01/20 01:12:30;;;;;;;11.38;3.63;;;;;;;14.76;56.99;99187.28;5091506;28;20056;-30
2023/01/20 01:14:56;;;;;;;9.85;3.85;;;;;;;14.77;56.94;99157.50;5091308;28;20026;-34
2023/01/20 01:17:22;;;;;;;6.85;2.88;;;;;;;14.64;57.52;99163.38;5090940;28;20031;-29
2023/01/20 01:19:52;;;;;;;16.75;5.75;;;;;;;14.82;56.49;99154.78;5072920;28;20484;-31
2023/01/20 01:22:18;;;;;;;9.10;3.42;;;;;;;14.62;55.80;99160.16;5090871;28;20028;-31
2023/01/20 01:24:43;;;;;;;9.48;3.30;;;;;;;14.99;55.08;99185.94;5091244;28;20024;-31
2023/01/20 01:27:10;;;;;;;7.00;3.40;;;;;;;14.96;55.96;99194.53;5091007;28;20028;-30
2023/01/20 01:29:35;;;;;;;8.38;3.53;;;;;;;14.97;56.17;99193.44;5090792;28;20032;-30
2023/01/20 01:32:01;;;;;;;9.57;3.03;;;;;;;14.90;56.26;99204.47;5090020;28;20024;-30
2023/01/20 01:34:26;;;;;;;9.35;3.92;;;;;;;14.75;56.95;99212.50;5090796;28;20035;-29
2023/01/20 01:36:51;;;;;;;8.30;3.28;;;;;;;14.77;55.63;99203.13;5090494;28;20037;-28
2023/01/20 01:39:17;;;;;;;10.98;3.75;;;;;;;14.73;56.04;99204.72;5072477;28;20031;-29
2023/01/20 01:41:42;;;;;;;8.02;2.75;;;;;;;14.83;55.73;99199.38;5072640;28;20099;-29
2023/01/20 01:44:10;;;;;;;11.05;3.88;;;;;;;15.01;55.63;99191.84;5072516;28;20036;-37
2023/01/20 01:46:36;;;;;;;;;;;;;;;15.20;54.70;99225.13;5091199;28;20024;-31
2023/01/20 01:49:20;;;;;;;6.55;2.92;;;;;;;15.35;52.14;99227.00;5090544;28;19919;-31
2023/01/20 01:52:00;;;;;;;9.55;3.53;;;;;;;15.34;53.97;99235.31;5090773;28;20024;-29
2023/01/20 01:54:37;;;;;;;7.03;3.15;;;;;;;15.33;54.26;99239.88;5090581;28;20047;-29
2023/01/20 01:57:06;;;;;;;8.05;2.80;;;;;;;15.25;54.19;99222.44;5090372;28;20031;-30
2023/01/20 01:59:32;;;;;;;9.60;2.90;;;;;;;15.31;53.17;99222.44;5089718;28;20042;-28
2023/01/20 02:01:58;;;;;;;7.45;2.95;;;;;;;15.27;52.59;99200.69;5071795;28;20028;-28
2023/01/20 02:04:25;;;;;;;8.30;2.83;;;;;;;15.57;51.54;99225.88;5090335;28;20031;-33
2023/01/20 02:06:55;;;;;;;11.50;3.45;;;;;;;15.47;50.55;99192.56;5090117;28;20548;-30
2023/01/20 02:09:21;;;;;;;5.63;2.72;;;;;;;15.60;50.53;99199.25;5071852;28;20055;-33
2023/01/20 02:11:54;;;;;;;9.68;2.80;;;;;;;15.40;51.45;99192.03;5071869;28;20094;-30
2023/01/20 02:14:30;;;;;;;10.82;3.40;;;;;;;15.46;51.32;99192.84;5071656;28;20085;-35
2023/01/20 02:17:14;;;;;;;7.68;3.10;;;;;;;15.55;50.57;99199.28;5090119;28;20035;-30
2023/01/20 02:20:10;;;;;;;7.95;2.53;;;;;;;15.30;51.51;99173.25;5089940;28;20024;-31
2023/01/20 02:22:58;;;;;;;7.80;2.80;;;;;;;15.21;52.56;99185.66;5089678;28;20063;-31
2023/01/20 02:25:49;;;;;;;10.68;4.10;;;;;;;15.16;53.25;99180.25;5089950;28;20035;-35
2023/01/20 02:28:14;;;;;;;9.75;3.10;;;;;;;14.89;53.28;99172.50;5089783;28;20024;-30
2023/01/20 02:31:04;;;;;;;7.90;3.45;;;;;;;14.96;54.00;99179.22;5089946;28;20031;-29
2023/01/20 02:33:40;;;;;;;10.48;2.72;;;;;;;14.82;54.53;99170.91;5089622;28;20027;-29
2023/01/20 02:36:14;;;;;;;9.18;3.08;;;;;;;14.63;54.64;99178.69;5089651;28;20075;-29
2023/01/20 02:38:42;;;;;;;9.23;3.42;;;;;;;14.59;54.72;99176.81;5089674;28;20523;-28
2023/01/20 02:41:12;;;;;;;;;;;;;;;14.61;54.89;99186.19;5089955;28;20483;-29
2023/01/20 02:43:40;;;;;;;7.20;3.10;;;;;;;14.59;55.55;99179.50;5089538;28;19959;-30
2023/01/20 02:46:18;;;;;;;8.98;3.42;;;;;;;14.89;53.58;99175.19;5089459;28;20085;-28
2023/01/20 02:48:54;;;;;;;7.63;3.00;;;;;;;14.60;55.18;99163.09;5089364;28;20028;-31
2023/01/20 02:51:32;;;;;;;5.78;2.45;;;;;;;14.63;54.19;99167.16;5089346;28;20101;-31
2023/01/20 02:54:09;;;;;;;6.68;2.75;;;;;;;14.72;54.07;99154.00;5089324;28;20070;-28
2023/01/20 02:56:35;;;;;;;12.20;4.03;;;;;;;14.78;53.95;99163.66;5089547;28;20570;-29
2023/01/20 02:59:18;;;;;;;7.28;3.08;;;;;;;14.87;54.00;99151.28;5089246;28;20339;-30
2023/01/20 03:01:56;;;;;;;8.75;2.72;;;;;;;14.73;54.04;99139.50;5089321;28;20140;-32
2023/01/20 03:04:26;;;;;;;7.85;2.90;;;;;;;14.68;54.62;99140.31;5089337;28;20120;-28
2023/01/20 03:06:55;;;;;;;9.48;2.97;;;;;;;14.89;53.57;99133.03;5071216;28;20032;-30
2023/01/20 03:09:29;;;;;;;7.97;3.30;;;;;;;14.91;53.74;99151.56;5089022;28;20020;-31
2023/01/20 03:12:13;;;;;;;10.18;3.40;;;;;;;14.97;54.33;99134.38;5089264;28;20030;-34
2023/01/20 03:14:38;;;;;;;7.55;3.40;;;;;;;14.63;55.79;99143.00;5089040;28;20111;-32
2023/01/20 03:17:04;;;;;;;11.52;4.65;;;;;;;14.43;56.05;99133.03;5089034;28;20111;-31
2023/01/20 03:19:29;;;;;;;6.93;2.50;;;;;;;14.39;56.60;99140.78;5088975;28;20028;-31
2023/01/20 03:21:55;;;;;;;6.63;1.55;;;;;;;14.54;55.20;99126.59;5089010;28;20032;-32
2023/01/20 03:24:22;;;;;;;4.70;0.90;;;;;;;14.25;57.05;99135.13;5070959;28;20473;-31
2023/01/20 03:26:48;;;;;;;2.00;0.70;;;;;;;14.05;57.45;99132.41;5088906;28;20047;-33
2023/01/20 03:29:14;;;;;;;4.22;1.02;;;;;;;13.93;58.12;99111.19;5088681;28;20031;-29
2023/01/20 03:31:44;;;;;;;4.82;0.60;;;;;;;13.97;59.25;99132.94;5088861;28;20422;-31
2023/01/20 03:34:14;;;;;;;2.13;0.60;;;;;;;13.95;59.04;99127.81;5088875;28;20028;-29
2023/01/20 03:36:42;;;;;;;2.67;0.75;;;;;;;13.96;59.40;99137.50;5088934;28;20056;-29
2023/01/20 03:39:08;;;;;;;5.53;0.90;;;;;;;13.82;59.97;99120.28;5070322;28;20028;-32
2023/01/20 03:41:52;;;;;;;1.55;0.68;;;;;;;13.65;60.59;99115.94;5088696;28;20384;-28
2023/01/20 03:44:55;;;;;;;2.35;0.90;;;;;;;13.71;59.51;99140.06;5070717;28;20036;-29
2023/01/20 03:47:33;;;;;;;2.78;0.80;;;;;;;13.55;60.12;99085.66;5070378;28;20024;-31
2023/01/20 03:50:14;;;;;;;;;;;;;;;13.59;59.97;99114.31;5071062;28;20408;-30
2023/01/20 03:52:56;;;;;;;2.50;1.60;;;;;;;13.84;59.54;99112.78;5088819;28;19924;-28
2023/01/20 03:55:30;;;;;;;2.28;0.73;;;;;;;13.68;59.44;99092.38;5089357;28;20028;-29
2023/01/20 03:58:06;;;;;;;3.97;0.90;;;;;;;13.62;60.17;99111.09;5093176;28;20054;-31
2023/01/20 04:00:35;;;;;;;3.35;0.90;;;;;;;13.39;60.15;99090.13;5073980;28;20119;-30
2023/01/20 04:03:06;;;;;;;3.63;0.80;;;;;;;13.77;58.73;99120.25;5092489;28;20073;-29
2023/01/20 04:05:32;;;;;;;3.22;0.88;;;;;;;13.75;59.14;99122.41;5092180;28;20130;-30
2023/01/20 04:08:02;;;;;;;0.82;0.50;;;;;;;13.79;59.74;99118.13;5074519;28;20139;-30
2023/01/20 04:10:30;;;;;;;3.65;1.60;;;;;;;13.99;58.71;99112.03;5074301;28;20754;-30
2023/01/20 04:12:55;;;;;;;21.63;18.63;;;;;;;13.79;60.65;99118.13;5092338;28;20028;-33
2023/01/20 04:15:22;;;;;;;43.28;28.95;;;;;;;13.41;60.93;99088.78;5074132;28;20051;-30
2023/01/20 04:17:47;;;;;;;7.30;4.25;;;;;;;13.44;60.97;99099.00;5092388;28;20101;-31
2023/01/20 04:20:14;;;;;;;7.43;2.83;;;;;;;13.49;61.75;99103.56;5074122;28;20124;-30
2023/01/20 04:22:47;;;;;;;19.55;16.45;;;;;;;13.48;61.30;99096.59;5092255;28;20024;-35
2023/01/20 04:25:28;;;;;;;6.50;2.72;;;;;;;13.61;60.39;99085.41;5092234;28;20067;-33
2023/01/20 04:27:54;;;;;;;8.60;3.60;;;;;;;13.50;60.84;99075.69;5092689;28;20031;-29
2023/01/20 04:30:20;;;;;;;12.35;5.68;;;;;;;13.65;61.11;99083.00;5092408;28;20407;-30
2023/01/20 04:32:45;;;;;;;10.52;4.57;;;;;;;13.52;60.77;99052.13;5092047;28;20028;-29
2023/01/20 04:35:17;;;;;;;9.80;4.35;;;;;;;13.60;61.33;99075.72;5092020;28;20052;-31
2023/01/20 04:37:43;;;;;;;15.38;8.43;;;;;;;13.38;61.53;99059.03;5091871;28;20032;-30
2023/01/20 04:40:09;;;;;;;47.60;30.25;;;;;;;13.57;61.66;99065.56;5091659;28;20102;-29
2023/01/20 04:42:35;;;;;;;48.28;33.05;;;;;;;13.59;61.11;99068.78;5091899;28;20116;-29
2023/01/20 04:45:00;;;;;;;9.70;4.15;;;;;;;13.41;60.83;99031.75;5092024;28;20119;-28
2023/01/20 04:47:32;;;;;;;27.85;16.60;;;;;;;13.34;61.23;99031.19;5091603;28;20016;-30
2023/01/20 04:49:58;;;;;;;22.42;19.02;;;;;;;13.18;61.49;99035.66;5073494;28;20667;-29
2023/01/20 04:52:23;;;;;;;25.00;14.38;;;;;;;13.46;60.98;99040.63;5073653;28;20055;-28
2023/01/20 04:54:48;;;;;;;12.80;5.80;;;;;;;13.32;60.48;99036.00;5091097;28;20031;-28
2023/01/20 04:57:14;;;;;;;10.55;3.92;;;;;;;13.52;60.60;99035.25;5091458;28;20119;-32
2023/01/20 04:59:41;;;;;;;14.93;4.97;;;;;;;13.61;60.76;99041.72;5091493;28;20035;-28
2023/01/20 05:02:06;;;;;;;10.43;5.30;;;;;;;13.76;60.93;99049.00;5091560;28;20039;-28
2023/01/20 05:04:32;;;;;;;12.63;6.47;;;;;;;13.55;61.63;99000.72;5091385;28;20032;-30
2023/01/20 05:06:57;;;;;;;13.23;5.68;;;;;;;13.85;61.70;99039.34;5073079;28;20043;-28
2023/01/20 05:09:22;;;;;;;12.60;4.95;;;;;;;13.63;62.19;99016.28;5090924;28;20036;-29
2023/01/20 05:11:48;;;;;;;99.90;49.17;;;;;;;13.54;62.37;99012.50;5073155;28;20066;-32
2023/01/20 05:14:13;;;;;;;43.03;21.23;;;;;;;13.63;62.63;99037.72;5091371;28;20483;-32
2023/01/20 05:16:39;;;;;;;32.10;17.42;;;;;;;13.33;63.43;99016.19;5091011;28;20028;-29
2023/01/20 05:19:04;;;;;;;25.98;16.20;;;;;;;13.68;62.50;99033.44;5072901;28;20070;-28
2023/01/20 05:21:30;;;;;;;16.58;9.15;;;;;;;13.52;63.49;99030.72;5091080;28;20035;-30
2023/01/20 05:23:56;;;;;;;15.68;9.90;;;;;;;13.31;64.81;99035.19;5090869;28;20118;-29
2023/01/20 05:26:22;;;;;;;12.82;6.25;;;;;;;13.26;65.98;99027.94;5072855;28;20050;-30
2023/01/20 05:28:48;;;;;;;17.40;8.35;;;;;;;13.32;66.22;99027.97;5072904;28;20036;-32
2023/01/20 05:31:14;;;;;;;17.42;10.25;;;;;;;13.12;66.88;99025.97;5090663;28;20031;-35
2023/01/20 05:33:39;;;;;;;14.88;8.73;;;;;;;12.75;68.17;99005.44;5090826;28;20036;-29
2023/01/20 05:36:06;;;;;;;16.85;9.25;;;;;;;12.65;68.27;99007.00;5090770;28;20060;-30
2023/01/20 05:38:31;;;;;;;15.52;9.07;;;;;;;12.88;67.97;99038.97;5090582;28;20131;-27
2023/01/20 05:41:01;;;;;;;14.63;6.88;;;;;;;12.93;67.53;98993.50;5090554;28;20030;-30
2023/01/20 05:43:27;;;;;;;16.60;8.13;;;;;;;12.71;68.56;98996.31;5071877;28;20024;-32
2023/01/20 05:45:53;;;;;;;14.05;6.70;;;;;;;12.73;68.27;99020.94;5072631;28;20039;-30
2023/01/20 05:48:19;;;;;;;12.00;5.93;;;;;;;12.87;67.70;99008.72;5072400;28;20411;-30
2023/01/20 05:50:44;;;;;;;14.18;8.85;;;;;;;12.84;67.68;99019.97;5072223;28;20038;-32
2023/01/20 05:53:10;;;;;;;13.25;7.00;;;;;;;12.86;67.64;99018.63;5072114;28;20031;-30
2023/01/20 05:55:35;;;;;;;16.33;10.10;;;;;;;12.87;67.73;99003.38;5072247;28;20097;-30
2023/01/20 05:58:01;;;;;;;16.88;8.60;;;;;;;12.67;68.23;98988.03;5090448;28;20103;-30
2023/01/20 06:00:27;;;;;;;15.90;9.90;;;;;;;12.99;68.06;99019.22;5090309;28;20094;-31
2023/01/20 06:02:53;;;;;;;15.25;7.47;;;;;;;13.02;68.35;99013.38;5090532;28;20028;-30
2023/01/20 06:05:18;;;;;;;13.95;6.13;;;;;;;13.13;68.65;99022.25;5090076;28;20032;-30
2023/01/20 06:07:43;;;;;;;13.35;6.20;;;;;;;13.18;69.08;99020.41;5071755;28;20056;-31
2023/01/20 06:10:10;;;;;;;11.05;5.90;;;;;;;13.07;69.42;98998.09;5090254;28;20075;-31
2023/01/20 06:12:35;;;;;;;15.88;7.53;;;;;;;13.27;70.03;99008.09;5090379;28;20101;-29
2023/01/20 06:15:01;;;;;;;16.52;7.28;;;;;;;13.17;69.71;98989.31;5090103;28;20036;-30
2023/01/20 06:17:26;;;;;;;11.73;5.45;;;;;;;13.14;69.60;98978.34;5071553;28;20027;-30
2023/01/20 06:19:52;;;;;;;15.02;6.22;;;;;;;13.30;69.12;98995.28;5089254;28;20032;-30
2023/01/20 06:22:19;;;;;;;10.18;5.88;;;;;;;13.12;69.16;98967.06;5089748;28;20161;-29
2023/01/20 06:24:45;;;;;;;16.80;9.02;;;;;;;13.27;69.40;99007.31;5090170;28;20112;-29
2023/01/20 06:27:11;;;;;;;15.30;8.30;;;;;;;13.39;68.72;99017.81;5071794;28;20065;-29
2023/01/20 06:29:36;;;;;;;22.65;12.68;;;;;;;13.35;68.73;99008.72;5071480;28;20032;-33
2023/01/20 06:32:02;;;;;;;18.48;7.80;;;;;;;13.20;69.70;98985.34;5089862;28;20019;-29
2023/01/20 06:34:27;;;;;;;16.88;7.90;;;;;;;13.10;71.09;98982.59;5071522;28;20031;-29
2023/01/20 06:36:52;;;;;;;10.25;5.43;;;;;;;13.02;71.98;98984.72;5089160;28;20117;-30
2023/01/20 06:39:18;;;;;;;15.25;7.55;;;;;;;12.97;72.41;98992.72;5089771;28;20024;-29
2023/01/20 06:41:43;;;;;;;23.92;14.00;;;;;;;12.86;72.87;98975.81;5089556;28;20487;-32
2023/01/20 06:44:09;;;;;;;23.00;11.63;;;;;;;13.12;72.80;99001.88;5062598;28;20111;-31
2023/01/20 06:46:34;;;;;;;44.22;23.83;;;;;;;13.03;72.85;98978.28;5089224;28;20030;-32
2023/01/20 06:48:59;;;;;;;74.47;33.58;;;;;;;13.10;73.75;98994.13;5070698;28;20102;-31
2023/01/20 06:51:28;;;;;;;27.05;9.48;;;;;;;13.04;74.09;98987.16;5088547;28;20034;-31
2023/01/20 06:53:53;;;;;;;13.63;8.57;;;;;;;12.98;74.29;98978.28;5086641;28;20102;-30
2023/01/20 06:56:19;;;;;;;14.82;5.68;;;;;;;13.05;74.20;98978.84;5088958;28;20150;-31
2023/01/20 06:58:45;;;;;;;12.80;5.88;;;;;;;13.13;73.74;98969.50;5089102;28;20077;-30
2023/01/20 07:01:37;;;;;;;15.48;6.75;;;;;;;13.25;72.67;98978.09;5088796;28;20028;-30
2023/01/20 07:04:02;;;;;;;17.83;7.97;;;;;;;13.20;73.20;98969.28;5081769;28;20033;-29
2023/01/20 07:06:32;;;;;;;11.43;5.68;;;;;;;13.37;72.25;98975.22;5088964;28;20038;-29
2023/01/20 07:08:59;;;;;;;11.32;6.30;;;;;;;13.44;72.85;98966.94;5088953;28;20055;-28
2023/01/20 07:11:26;;;;;;;19.15;7.88;;;;;;;13.46;73.35;98980.88;5088673;28;20032;-30
2023/01/20 07:13:51;;;;;;;15.75;6.78;;;;;;;13.35;74.34;98968.53;5086162;28;20049;-31
2023/01/20 07:16:17;;;;;;;12.52;6.40;;;;;;;13.14;74.40;98943.56;5070319;28;20024;-29
2023/01/20 07:18:45;;;;;;;16.20;6.65;;;;;;;13.51;74.11;98978.22;5065120;28;20020;-28
2023/01/20 07:21:11;;;;;;;14.82;5.88;;;;;;;13.40;73.52;98934.56;5088332;28;20028;-31
2023/01/20 07:23:36;;;;;;;13.93;6.47;;;;;;;13.52;73.24;98928.13;5088677;28;20025;-30
2023/01/20 07:26:05;;;;;;;11.60;5.63;;;;;;;13.73;72.69;98955.72;5088639;28;20016;-34
2023/01/20 07:28:31;;;;;;;;;;;;;;;13.83;72.14;98958.41;5089229;28;20089;-32
2023/01/20 07:31:03;;;;;;;12.55;7.18;;;;;;;13.89;71.74;98949.31;5089946;28;19919;-30
2023/01/20 07:33:28;;;;;;;16.90;6.85;;;;;;;14.05;70.34;98948.25;5074941;28;20093;-29
2023/01/20 07:35:54;;;;;;;13.75;7.97;;;;;;;13.97;70.20;98931.91;5093073;28;20047;-28
2023/01/20 07:38:20;;;;;;;12.98;5.60;;;;;;;14.43;68.11;98962.16;5074997;28;20032;-28
2023/01/20 07:40:45;;;;;;;14.93;5.40;;;;;;;14.45;68.25;98951.16;5093044;28;20024;-28
2023/01/20 07:43:10;;;;;;;14.52;8.05;;;;;;;14.32;68.10;98936.41;5093023;28;20038;-29
2023/01/20 07:45:36;;;;;;;12.27;5.53;;;;;;;14.72;67.04;98964.25;5092633;28;20016;-34
2023/01/20 07:48:02;;;;;;;18.27;7.25;;;;;;;14.80;66.07;98969.06;5092740;28;20411;-31
2023/01/20 07:50:28;;;;;;;16.42;7.78;;;;;;;14.80;65.76;98984.38;5093029;28;20054;-30
2023/01/20 07:52:54;;;;;;;9.82;5.13;;;;;;;14.86;66.12;98969.84;5093159;28;20055;-32
2023/01/20 07:55:19;;;;;;;61.88;28.45;;;;;;;14.85;65.51;99003.97;5092462;28;20060;-30
2023/01/20 07:57:45;;;;;;;39.83;20.45;;;;;;;14.76;64.16;99000.22;5092822;28;20047;-30
2023/01/20 08:00:11;;;;;;;15.60;6.85;;;;;;;15.10;64.93;99015.69;5092427;28;20061;-31
2023/01/20 08:02:37;;;;;;;15.82;8.52;;;;;;;14.96;65.05;99020.03;5092894;28;20078;-34
2023/01/20 08:05:03;;;;;;;10.80;4.25;;;;;;;14.68;65.66;99024.91;5092375;28;20062;-33
2023/01/20 08:07:28;;;;;;;14.15;7.15;;;;;;;14.54;67.01;99021.16;5092385;28;20111;-30
2023/01/20 08:09:54;;;;;;;11.32;5.85;;;;;;;14.23;70.14;99016.59;5092618;28;20103;-31
2023/01/20 08:12:19;;;;;;;11.32;6.25;;;;;;;14.28;70.93;99015.78;5092632;28;20036;-30
2023/01/20 08:14:45;;;;;;;14.48;7.45;;;;;;;13.97;73.37;98999.69;5092144;28;20115;-30
2023/01/20 08:17:10;;;;;;;10.73;4.88;;;;;;;13.64;76.85;98969.66;5092955;28;20425;-30
2023/01/20 08:19:35;;;;;;;12.23;4.32;;;;;;;13.48;80.67;98981.41;5092608;28;20040;-29
2023/01/20 08:22:01;;;;;;;30.02;17.73;;;;;;;13.48;83.57;98994.81;5092204;28;20050;-32
2023/01/20 08:24:26;;;;;;;10.50;4.20;;;;;;;13.28;84.28;99003.56;5091877;28;20108;-30
2023/01/20 08:26:52;;;;;;;14.73;7.15;;;;;;;13.18;88.03;99015.03;5091608;28;20057;-30
2023/01/20 08:29:17;;;;;;;11.02;4.80;;;;;;;12.99;88.32;99001.28;5091372;28;20024;-30
2023/01/20 08:31:43;;;;;;;29.52;19.52;;;;;;;13.14;89.69;99008.59;5091707;28;20028;-30
2023/01/20 08:34:08;;;;;;;22.38;13.10;;;;;;;13.00;91.96;99044.94;5091743;28;20016;-32
2023/01/20 08:36:36;;;;;;;18.00;7.72;;;;;;;12.68;96.27;99023.59;5091464;28;20048;-30
2023/01/20 08:39:04;;;;;;;11.50;5.40;;;;;;;12.97;95.43;99094.41;5073286;28;20047;-30
2023/01/20 08:41:35;;;;;;;10.30;5.22;;;;;;;13.15;94.45;99082.47;5069892;28;20668;-29
2023/01/20 08:44:03;;;;;;;10.55;3.90;;;;;;;13.04;93.17;99096.88;5091379;28;20466;-33
2023/01/20 08:46:30;;;;;;;11.75;3.38;;;;;;;12.81;90.98;99069.44;5091647;28;20108;-32
2023/01/20 08:48:56;;;;;;;8.75;3.22;;;;;;;13.57;85.68;99073.59;5091346;28;20025;-33
2023/01/20 08:51:30;;;;;;;12.27;4.78;;;;;;;13.84;81.56;99053.84;5091037;28;20487;-31
2023/01/20 08:53:55;;;;;;;9.10;3.53;;;;;;;13.47;82.51;99065.53;5091169;28;20466;-31
2023/01/20 08:56:21;;;;;;;9.13;3.65;;;;;;;12.70;85.72;99088.34;5091231;28;20020;-31
2023/01/20 08:58:46;;;;;;;11.95;5.13;;;;;;;12.21;87.73;99075.91;5072999;28;20020;-31
2023/01/20 09:01:18;;;;;;;14.57;4.10;;;;;;;11.96;88.48;99101.34;5091266;28;20073;-35
2023/01/20 09:03:44;;;;;;;9.35;3.58;;;;;;;11.84;89.27;99081.94;5091528;28;20063;-32
2023/01/20 09:06:10;;;;;;;12.68;4.50;;;;;;;11.53;90.88;99076.25;5091600;28;20078;-29
2023/01/20 09:08:36;;;;;;;10.70;4.57;;;;;;;11.68;91.67;99120.22;5091393;28;20048;-31
2023/01/20 09:11:21;;;;;;;13.02;5.55;;;;;;;11.62;91.98;99122.03;5091227;28;20492;-30
2023/01/20 09:13:47;;;;;;;12.45;4.57;;;;;;;11.59;91.12;99126.00;5091485;28;20115;-30
2023/01/20 09:16:17;;;;;;;10.65;4.25;;;;;;;11.64;91.96;99138.59;5091676;28;20103;-29
2023/01/20 09:18:42;;;;;;;12.02;3.60;;;;;;;11.68;93.10;99129.03;5072959;28;20031;-29
2023/01/20 09:21:08;;;;;;;14.68;4.90;;;;;;;11.73;92.12;99101.56;5091018;28;20454;-32
2023/01/20 09:23:36;;;;;;;15.18;4.80;;;;;;;11.75;92.03;99084.25;5072561;28;20028;-30
2023/01/20 09:26:03;;;;;;;20.17;7.00;;;;;;;12.03;93.03;99118.00;5091137;28;20099;-29
2023/01/20 09:28:29;;;;;;;15.27;5.60;;;;;;;11.84;93.13;99103.31;5073028;28;20042;-30
2023/01/20 09:31:06;;;;;;;6.72;3.22;;;;;;;11.87;93.51;99116.19;5090903;28;20028;-31
2023/01/20 09:33:34;;;;;;;10.13;4.50;;;;;;;11.91;95.83;99103.97;5091113;28;20051;-30
2023/01/20 09:36:01;;;;;;;8.15;3.67;;;;;;;11.92;95.38;99078.84;5071908;28;20040;-31
2023/01/20 09:44:27;;;;;;;110.25;64.97;;;;;;;12.90;91.60;99064.41;5070563;28;20050;-30
2023/01/20 09:47:20;;;;;;;14.98;7.32;;;;;;;12.60;92.91;99039.06;5047729;28;20115;-32
2023/01/20 09:53:15;;;;;;;3.25;1.17;;;;;;;12.91;79.31;99036.56;5069783;28;20071;-30
2023/01/20 09:55:43;;;;;;;6.20;2.70;;;;;;;13.07;77.74;99002.66;5069965;28;20514;-35
2023/01/20 09:58:17;;;;;;;13.60;9.02;;;;;;;13.25;77.84;98983.47;5069928;28;20029;-30
2023/01/20 10:00:47;;;;;;;21.73;17.00;;;;;;;13.05;80.46;98960.09;5069584;28;20032;-31
2023/01/20 10:03:37;;;;;;;54.40;33.53;;;;;;;12.88;88.06;98935.44;5068258;28;20507;-37
2023/01/20 10:06:15;;;;;;;22.90;12.60;;;;;;;12.80;89.97;98864.50;5051343;28;20043;-30
2023/01/20 10:09:13;;;;;;;9.70;4.93;;;;;;;12.61;87.66;98876.75;5070089;28;20025;-31
2023/01/20 10:11:42;;;;;;;23.17;9.98;;;;;;;12.43;86.86;98865.41;5066666;28;20783;-30
2023/01/20 10:14:38;;;;;;;21.92;11.57;;;;;;;12.96;86.27;98910.03;5069556;28;20029;-30
2023/01/20 10:17:20;;;;;;;7.40;3.40;;;;;;;13.00;84.69;98913.81;5069474;28;20016;-29
2023/01/20 10:19:52;;;;;;;9.20;6.75;;;;;;;12.88;86.53;98881.91;5067783;28;20032;-31
2023/01/20 10:23:06;;;;;;;9.60;5.40;;;;;;;13.14;89.34;98890.81;5069722;28;20027;-31
2023/01/20 10:25:49;;;;;;;11.30;6.47;;;;;;;13.16;83.13;98910.09;5052284;28;20075;-32
2023/01/20 10:28:24;;;;;;;16.58;9.52;;;;;;;13.35;87.71;98901.59;5069528;28;20057;-29
2023/01/20 10:30:49;;;;;;;11.85;5.55;;;;;;;13.30;84.93;98917.63;5069403;28;20055;-30
2023/01/20 10:33:22;;;;;;;5.78;2.33;;;;;;;13.34;84.04;98914.19;5069026;28;20487;-29
2023/01/20 10:35:53;;;;;;;3.80;1.98;;;;;;;13.12;89.65;98894.81;5067611;28;20086;-29
2023/01/20 10:38:37;;;;;;;7.00;2.40;;;;;;;13.04;91.18;98925.59;5069083;28;20518;-30
2023/01/20 10:41:10;;;;;;;5.78;2.58;;;;;;;13.11;88.25;98918.09;5069125;28;20032;-30
2023/01/20 10:43:37;;;;;;;2.20;1.05;;;;;;;12.82;85.92;98913.19;5069152;28;20055;-29
2023/01/20 10:46:17;;;;;;;1.92;1.00;;;;;;;12.74;85.96;98913.69;5069221;28;20761;-29
2023/01/20 10:49:15;;;;;;;2.03;1.10;;;;;;;12.27;81.72;98909.97;5050966;28;20072;-30
2023/01/20 10:52:07;;;;;;;24.48;10.52;;;;;;;11.79;79.95;98910.94;5069203;28;20028;-29
2023/01/20 10:55:09;;;;;;;2.53;1.10;;;;;;;11.76;75.95;98895.44;5051206;28;20040;-29
2023/01/20 10:57:35;;;;;;;3.95;1.30;;;;;;;11.56;81.54;98894.19;5069075;28;20047;-29
2023/01/20 11:00:06;;;;;;;1.70;0.88;;;;;;;11.20;79.80;98888.53;5068916;28;20025;-29
2023/01/20 11:02:34;;;;;;;2.92;0.30;;;;;;;11.24;80.50;98937.66;5069058;28;20032;-29
2023/01/20 11:05:15;;;;;;;1.75;0.88;;;;;;;11.42;80.15;98944.53;5068518;28;20075;-29
2023/01/20 11:07:42;;;;;;;2.15;0.63;;;;;;;11.38;80.47;98902.56;5070555;28;20029;-30
2023/01/20 11:10:14;;;;;;;3.70;0.80;;;;;;;11.54;78.99;98896.31;5088413;28;20024;-31
2023/01/20 11:12:41;;;;;;;3.53;1.23;;;;;;;12.14;79.70;98898.94;5070206;28;20457;-30
2023/01/20 11:15:16;;;;;;;0.93;0.80;;;;;;;12.17;76.21;98853.78;5088315;28;20011;-32
2023/01/20 11:17:41;;;;;;;4.57;3.30;;;;;;;12.50;74.74;98854.47;5062428;28;20101;-31
2023/01/20 11:20:18;;;;;;;15.63;8.77;;;;;;;12.62;72.81;98851.59;5069840;28;20047;-31
2023/01/20 11:22:48;;;;;;;8.95;4.57;;;;;;;12.92;74.20;98834.03;5086114;28;20400;-30
2023/01/20 11:25:25;;;;;;;10.10;5.82;;;;;;;13.24;71.33;98817.75;5070105;28;20048;-32
2023/01/20 11:27:51;;;;;;;11.40;5.90;;;;;;;13.30;73.29;98840.00;5063624;28;20169;-30
2023/01/20 11:30:31;;;;;;;6.15;2.17;;;;;;;13.29;73.79;98859.78;5088175;28;20095;-29
2023/01/20 11:33:14;;;;;;;9.98;4.95;;;;;;;13.04;75.65;98839.94;5088353;28;20039;-29
2023/01/20 11:35:40;;;;;;;8.77;4.53;;;;;;;12.67;76.48;98832.91;5085260;28;20046;-29
2023/01/20 11:38:26;;;;;;;11.18;5.50;;;;;;;12.49;76.88;98831.50;5087586;28;20724;-30
2023/01/20 11:40:53;;;;;;;9.00;4.43;;;;;;;12.49;78.28;98825.34;5083932;28;20036;-30
2023/01/20 11:43:29;;;;;;;6.03;2.72;;;;;;;12.92;75.27;98844.75;5087692;28;20102;-33
2023/01/20 11:46:09;;;;;;;4.38;1.45;;;;;;;12.84;76.90;98854.06;5087223;28;20040;-31
2023/01/20 11:48:35;;;;;;;4.63;2.13;;;;;;;12.95;74.74;98850.34;5085852;28;20085;-29
2023/01/20 11:51:01;;;;;;;4.47;2.85;;;;;;;13.63;72.77;98828.75;5087154;28;20024;-30